Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:42;;;;;;;7.20;5.72;;;;;;;13.83;99.95;100471.97;7400919;19;20026;-71
2022/09/09 00:03:17;;;;;;;8.05;6.18;;;;;;;13.81;99.83;100479.09;7401921;19;20015;-72
2022/09/09 00:05:53;;;;;;;9.63;6.50;;;;;;;13.78;99.93;100473.94;7400497;19;20011;-72
2022/09/09 00:08:24;;;;;;;8.23;6.38;;;;;;;13.74;100.00;100472.34;7399072;19;20470;-72
2022/09/09 00:11:01;;;;;;;9.13;6.70;;;;;;;13.72;99.98;100468.06;7400119;19;20010;-71
2022/09/09 00:13:45;;;;;;;8.07;6.25;;;;;;;13.70;99.84;100476.03;7399060;19;20021;-71
2022/09/09 00:16:27;;;;;;;7.40;6.63;;;;;;;13.66;99.83;100472.66;7398811;19;20018;-72
2022/09/09 00:19:04;;;;;;;10.52;6.68;;;;;;;13.63;99.70;100474.53;7400395;19;20091;-72
2022/09/09 00:21:36;;;;;;;9.65;6.50;;;;;;;13.61;100.00;100476.38;7399148;19;20552;-72
2022/09/09 00:24:13;;;;;;;7.82;5.85;;;;;;;13.59;99.88;100472.97;7401296;19;20035;-72
2022/09/09 00:26:46;;;;;;;7.68;6.63;;;;;;;13.56;99.68;100465.16;7399696;19;20085;-72
2022/09/09 00:29:26;;;;;;;6.70;6.03;;;;;;;13.54;99.97;100467.00;7400233;19;20031;-71
2022/09/09 00:32:03;;;;;;;7.65;5.88;;;;;;;13.50;100.00;100464.47;7397988;19;20498;-72
2022/09/09 00:34:33;;;;;;;9.05;6.82;;;;;;;13.46;99.95;100473.41;7400251;19;20367;-72
2022/09/09 00:37:02;;;;;;;11.00;6.28;;;;;;;13.44;99.82;100463.84;7400071;19;20036;-72
2022/09/09 00:39:37;;;;;;;7.30;6.43;;;;;;;13.40;99.61;100463.09;7400401;19;20022;-72
2022/09/09 00:42:16;;;;;;;7.90;7.10;;;;;;;13.38;99.86;100459.66;7398176;19;20078;-72
2022/09/09 00:45:01;;;;;;;8.07;6.80;;;;;;;13.35;99.82;100463.25;7399641;19;20015;-72
2022/09/09 00:47:52;;;;;;;7.53;6.80;;;;;;;13.32;99.73;100466.00;7398396;19;20032;-72
2022/09/09 00:50:48;;;;;;;9.07;7.50;;;;;;;13.30;99.80;100469.63;7399985;19;20010;-71
2022/09/09 00:53:30;;;;;;;8.70;6.55;;;;;;;13.27;99.82;100456.53;7400979;19;20014;-72
2022/09/09 00:56:11;;;;;;;8.48;7.40;;;;;;;13.26;99.81;100462.75;7399940;19;20086;-72
2022/09/09 00:58:40;;;;;;;8.98;6.50;;;;;;;13.24;99.94;100469.84;7400090;19;20502;-72
2022/09/09 01:01:13;;;;;;;10.15;8.23;;;;;;;13.18;100.00;100458.63;7398650;19;20019;-72
2022/09/09 01:03:52;;;;;;;8.02;7.30;;;;;;;13.19;99.98;100462.97;7399849;19;20018;-72
2022/09/09 01:06:28;;;;;;;8.43;6.63;;;;;;;13.18;100.00;100463.88;7397271;19;20014;-70
2022/09/09 01:09:09;;;;;;;8.35;6.10;;;;;;;13.17;99.94;100462.16;7399833;19;20027;-71
2022/09/09 01:11:52;;;;;;;8.90;7.05;;;;;;;13.16;100.00;100470.13;7397324;19;20505;-71
2022/09/09 01:14:34;;;;;;;7.55;6.85;;;;;;;13.13;99.86;100465.84;7399631;19;20504;-69
2022/09/09 01:17:08;;;;;;;8.30;5.97;;;;;;;13.11;100.00;100472.94;7398828;19;20018;-69
2022/09/09 01:19:58;;;;;;;9.30;6.13;;;;;;;13.13;100.00;100471.09;7399340;19;20019;-68
2022/09/09 01:22:37;;;;;;;7.78;6.53;;;;;;;13.13;100.00;100472.84;7396119;19;20014;-68
2022/09/09 01:25:21;;;;;;;9.00;6.97;;;;;;;13.15;100.00;100473.69;7399264;19;20025;-69
2022/09/09 01:27:56;;;;;;;9.32;6.30;;;;;;;13.16;100.00;100470.13;7397343;19;20007;-69
2022/09/09 01:30:25;;;;;;;7.13;6.40;;;;;;;13.15;100.00;100471.03;7396763;19;20010;-70
2022/09/09 01:32:58;;;;;;;12.63;6.80;;;;;;;13.17;100.00;100470.06;7398883;19;20036;-69
2022/09/09 01:35:37;;;;;;;7.70;6.90;;;;;;;13.19;100.00;100462.09;7396036;19;20007;-69
2022/09/09 01:38:06;;;;;;;10.00;6.32;;;;;;;13.18;100.00;100466.53;7398798;19;20033;-69
2022/09/09 01:40:35;;;;;;;8.48;6.47;;;;;;;13.20;100.00;100464.69;7397780;19;20022;-68
2022/09/09 01:43:07;;;;;;;7.25;6.45;;;;;;;13.22;100.00;100466.41;7398137;19;20022;-67
2022/09/09 01:45:36;;;;;;;10.35;5.90;;;;;;;13.22;100.00;100469.03;7397724;19;20032;-67
2022/09/09 01:48:05;;;;;;;7.80;6.07;;;;;;;13.22;100.00;100463.75;7396098;19;20031;-68
2022/09/09 01:50:34;;;;;;;8.65;5.93;;;;;;;13.22;100.00;100469.03;7395754;19;20018;-69
2022/09/09 01:53:05;;;;;;;14.13;6.18;;;;;;;13.22;100.00;100469.03;7397403;19;20027;-68
2022/09/09 01:55:36;;;;;;;7.40;5.90;;;;;;;13.22;100.00;100474.28;7398227;19;20505;-68
2022/09/09 01:58:21;;;;;;;7.07;5.47;;;;;;;13.22;100.00;100466.41;7397176;19;20489;-68
2022/09/09 02:00:58;;;;;;;6.30;5.70;;;;;;;13.20;99.99;100469.09;7396558;19;20506;-67
2022/09/09 02:03:30;;;;;;;6.03;5.50;;;;;;;13.18;100.00;100463.88;7397012;19;20078;-69
2022/09/09 02:06:08;;;;;;;6.85;4.93;;;;;;;13.19;99.83;100470.00;7397511;19;20098;-69
2022/09/09 02:08:43;;;;;;;5.55;5.03;;;;;;;13.19;100.00;100467.38;7398114;19;20506;-68
2022/09/09 02:11:15;;;;;;;5.82;5.03;;;;;;;13.19;99.79;100470.88;7395924;19;20481;-68
2022/09/09 02:13:49;;;;;;;6.32;5.10;;;;;;;13.18;99.71;100479.69;7398516;19;20099;-71
2022/09/09 02:16:24;;;;;;;5.43;4.93;;;;;;;13.18;99.46;100477.06;7396146;19;20011;-67
2022/09/09 02:18:59;;;;;;;5.45;4.93;;;;;;;13.17;99.65;100482.38;7397958;19;20031;-66
2022/09/09 02:21:30;;;;;;;6.07;5.25;;;;;;;13.16;99.48;100484.16;7396910;19;20019;-69
2022/09/09 02:24:04;;;;;;;6.57;5.15;;;;;;;13.15;99.40;100478.94;7395593;19;20020;-68
2022/09/09 02:26:34;;;;;;;;;;;;;;;13.13;99.11;100481.63;7396253;19;20010;-67
2022/09/09 02:29:08;;;;;;;8.35;5.25;;;;;;;13.10;99.29;100484.38;7396421;19;19930;-67
2022/09/09 02:31:39;;;;;;;6.72;4.68;;;;;;;13.09;99.23;100489.69;7395504;19;20025;-68
2022/09/09 02:34:10;;;;;;;6.60;4.82;;;;;;;13.08;99.21;100487.97;7396742;19;20014;-68
2022/09/09 02:36:41;;;;;;;7.00;5.15;;;;;;;13.07;99.05;100483.63;7396124;19;20015;-67
2022/09/09 02:39:12;;;;;;;7.00;4.38;;;;;;;13.06;99.30;100474.03;7396321;19;20019;-68
2022/09/09 02:41:44;;;;;;;4.82;4.30;;;;;;;13.04;98.99;100474.06;7395414;19;20022;-68
2022/09/09 02:44:18;;;;;;;6.57;4.82;;;;;;;13.01;98.85;100475.03;7396766;19;20035;-68
2022/09/09 02:47:04;;;;;;;4.65;4.07;;;;;;;13.01;98.90;100476.81;7396065;19;20021;-68
2022/09/09 02:49:45;;;;;;;5.90;4.45;;;;;;;12.98;98.91;100474.31;7396246;19;20023;-68
2022/09/09 02:52:18;;;;;;;8.95;5.00;;;;;;;12.98;99.01;100471.66;7394058;19;20102;-68
2022/09/09 02:54:47;;;;;;;6.65;5.07;;;;;;;12.96;98.76;100478.75;7394623;19;20010;-68
2022/09/09 02:57:22;;;;;;;5.50;4.50;;;;;;;12.95;98.85;100482.28;7395569;19;20035;-68
2022/09/09 02:59:54;;;;;;;5.80;4.50;;;;;;;12.93;98.87;100482.34;7395832;19;20022;-68
2022/09/09 03:02:24;;;;;;;6.35;4.78;;;;;;;12.91;98.73;100473.63;7393949;19;20038;-68
2022/09/09 03:04:52;;;;;;;5.22;4.22;;;;;;;12.90;98.75;100473.69;7393926;19;20041;-67
2022/09/09 03:07:22;;;;;;;5.47;4.55;;;;;;;12.88;98.64;100479.88;7394023;19;20015;-68
2022/09/09 03:09:50;;;;;;;7.45;4.05;;;;;;;12.86;98.60;100481.72;7396187;19;20036;-68
2022/09/09 03:12:19;;;;;;;7.20;4.13;;;;;;;12.84;98.35;100486.19;7393375;19;20077;-68
2022/09/09 03:14:47;;;;;;;5.30;3.80;;;;;;;12.82;98.40;100485.34;7393285;19;20034;-68
2022/09/09 03:17:32;;;;;;;4.75;3.70;;;;;;;12.81;98.45;100490.69;7392946;19;20431;-68
2022/09/09 03:20:01;;;;;;;6.80;3.80;;;;;;;12.81;98.45;100488.06;7395513;19;20501;-68
2022/09/09 03:22:29;;;;;;;3.92;3.45;;;;;;;12.79;98.50;100488.09;7393225;19;20460;-68
2022/09/09 03:24:58;;;;;;;5.35;3.05;;;;;;;12.79;98.35;100490.75;7392983;19;20434;-69
2022/09/09 03:27:27;;;;;;;6.28;3.55;;;;;;;12.78;98.10;100489.03;7394042;19;20130;-68
2022/09/09 03:29:55;;;;;;;8.25;3.90;;;;;;;12.77;98.26;100495.19;7398443;19;20074;-69
2022/09/09 03:32:27;;;;;;;4.78;3.88;;;;;;;12.76;98.16;100501.38;7399222;19;20393;-69
2022/09/09 03:34:55;;;;;;;7.93;4.20;;;;;;;12.75;98.15;100502.31;7402844;19;20032;-68
2022/09/09 03:37:24;;;;;;;7.53;5.20;;;;;;;12.73;98.12;100500.63;7401990;19;20015;-68
2022/09/09 03:39:54;;;;;;;5.97;4.63;;;;;;;12.73;98.14;100504.13;7401423;19;20548;-68
2022/09/09 03:42:22;;;;;;;6.40;4.07;;;;;;;12.71;97.99;100496.28;7398707;19;20486;-69
2022/09/09 03:44:51;;;;;;;5.97;3.45;;;;;;;12.70;97.91;100502.44;7401992;19;20026;-69
2022/09/09 03:47:21;;;;;;;5.60;3.33;;;;;;;12.69;97.94;100498.09;7400919;19;20014;-68
2022/09/09 03:49:52;;;;;;;6.05;4.05;;;;;;;12.68;97.92;100501.63;7401918;19;20085;-68
2022/09/09 03:52:21;;;;;;;4.45;4.05;;;;;;;12.67;97.98;100496.44;7398975;19;20015;-68
2022/09/09 03:54:50;;;;;;;6.07;3.70;;;;;;;12.66;97.85;100494.69;7401094;19;20446;-69
2022/09/09 03:57:18;;;;;;;4.53;3.92;;;;;;;12.66;97.82;100497.34;7401302;19;20501;-68
2022/09/09 03:59:47;;;;;;;5.20;3.67;;;;;;;12.65;97.77;100491.22;7401215;19;20015;-68
2022/09/09 04:02:15;;;;;;;7.97;3.78;;;;;;;12.64;97.61;100499.19;7398787;19;20085;-68
2022/09/09 04:04:43;;;;;;;3.63;3.10;;;;;;;12.63;97.75;100495.66;7401526;19;20015;-68
2022/09/09 04:07:15;;;;;;;3.92;3.28;;;;;;;12.63;97.78;100497.47;7400743;19;20018;-69
2022/09/09 04:09:43;;;;;;;7.10;3.60;;;;;;;12.62;97.72;100493.09;7400594;19;20015;-69
2022/09/09 04:12:13;;;;;;;5.68;3.65;;;;;;;12.58;97.78;100488.84;7397910;19;20014;-69
2022/09/09 04:14:41;;;;;;;5.38;4.20;;;;;;;12.61;97.74;100499.25;7400870;19;20042;-69
2022/09/09 04:17:09;;;;;;;5.88;4.05;;;;;;;12.59;97.55;100495.84;7398352;19;20041;-68
2022/09/09 04:19:38;;;;;;;6.15;4.20;;;;;;;12.58;97.59;100496.75;7400683;19;20086;-68
2022/09/09 04:22:06;;;;;;;6.68;3.90;;;;;;;12.57;97.60;100502.91;7398166;19;20023;-69
2022/09/09 04:24:38;;;;;;;6.72;3.90;;;;;;;12.55;97.50;100501.19;7399762;19;20420;-69
2022/09/09 04:27:06;;;;;;;7.03;3.53;;;;;;;12.53;97.60;100503.00;7399989;19;20038;-68
2022/09/09 04:29:35;;;;;;;6.80;4.05;;;;;;;12.53;97.52;100508.28;7397666;19;20082;-68
2022/09/09 04:32:04;;;;;;;5.55;4.35;;;;;;;12.52;97.58;100503.94;7397157;19;20027;-69
2022/09/09 04:34:33;;;;;;;5.15;4.00;;;;;;;12.50;97.47;100505.75;7397857;19;20027;-69
2022/09/09 04:37:01;;;;;;;4.53;3.33;;;;;;;12.48;97.63;100504.94;7400128;19;20374;-69
2022/09/09 04:39:30;;;;;;;6.30;3.30;;;;;;;12.48;97.37;100507.56;7399429;19;20410;-68
2022/09/09 04:42:01;;;;;;;5.25;3.40;;;;;;;12.47;97.46;100516.41;7394933;19;20031;-68
2022/09/09 04:44:30;;;;;;;8.95;3.67;;;;;;;12.46;97.38;100519.94;7399547;19;20083;-68
2022/09/09 04:46:58;;;;;;;6.28;3.50;;;;;;;12.47;97.37;100512.88;7399204;19;20014;-69
2022/09/09 04:49:27;;;;;;;6.80;3.53;;;;;;;12.45;97.57;100510.31;7399717;19;20031;-69
2022/09/09 04:51:56;;;;;;;4.65;3.40;;;;;;;12.45;97.31;100512.94;7397818;19;20019;-69
2022/09/09 04:54:25;;;;;;;4.75;3.40;;;;;;;12.43;97.47;100512.13;7396883;19;20022;-68
2022/09/09 04:56:54;;;;;;;3.60;3.28;;;;;;;12.45;97.47;100515.59;7396605;19;20378;-69
2022/09/09 04:59:25;;;;;;;8.00;3.72;;;;;;;12.47;97.51;100524.28;7398086;19;20014;-70
2022/09/09 05:01:54;;;;;;;5.93;3.78;;;;;;;12.49;97.39;100519.81;7397145;19;20018;-68
2022/09/09 05:04:23;;;;;;;9.07;4.28;;;;;;;12.51;97.63;100523.28;7398487;19;20013;-68
2022/09/09 05:06:52;;;;;;;7.05;4.15;;;;;;;12.54;97.73;100517.88;7397923;19;20019;-69
2022/09/09 05:09:20;;;;;;;6.72;3.72;;;;;;;12.56;97.65;100517.84;7394982;19;20150;-68
2022/09/09 05:11:49;;;;;;;5.53;3.58;;;;;;;12.59;97.64;100522.16;7396112;19;20023;-69
2022/09/09 05:14:17;;;;;;;7.13;3.60;;;;;;;12.62;97.53;100519.41;7398361;19;20015;-68
2022/09/09 05:16:50;;;;;;;7.45;3.92;;;;;;;12.63;97.67;100522.00;7395845;19;20028;-69
2022/09/09 05:19:19;;;;;;;6.47;3.70;;;;;;;12.65;97.72;100517.53;7395508;19;20014;-68
2022/09/09 05:21:48;;;;;;;4.35;3.60;;;;;;;12.67;97.47;100526.22;7394903;19;20019;-69
2022/09/09 05:24:17;;;;;;;5.50;3.50;;;;;;;12.69;97.42;100521.78;7398396;19;20027;-69
2022/09/09 05:26:45;;;;;;;7.32;4.25;;;;;;;12.73;97.26;100521.69;7395479;19;20018;-68
2022/09/09 05:29:14;;;;;;;7.10;3.20;;;;;;;12.75;97.15;100527.75;7396032;19;20024;-68
2022/09/09 05:31:43;;;;;;;6.47;3.50;;;;;;;12.76;97.14;100526.84;7396558;19;20018;-68
2022/09/09 05:34:14;;;;;;;4.78;3.30;;;;;;;12.79;96.98;100534.63;7395435;19;20477;-68
2022/09/09 05:36:42;;;;;;;7.85;3.80;;;;;;;12.80;97.02;100542.50;7397979;19;20026;-69
2022/09/09 05:39:11;;;;;;;5.05;3.60;;;;;;;12.81;96.93;100538.91;7396830;19;20501;-68
2022/09/09 05:41:40;;;;;;;5.03;3.17;;;;;;;12.80;96.98;100533.72;7395017;19;20022;-68
2022/09/09 05:44:08;;;;;;;6.75;3.30;;;;;;;12.86;96.75;100538.78;7397098;19;20501;-68
2022/09/09 05:46:37;;;;;;;5.78;3.20;;;;;;;12.88;96.92;100540.44;7395309;19;20035;-68
2022/09/09 05:49:06;;;;;;;5.18;3.22;;;;;;;12.92;96.71;100540.34;7396158;19;20015;-68
2022/09/09 05:51:37;;;;;;;4.70;2.92;;;;;;;12.94;96.80;100549.91;7395985;19;20026;-68
2022/09/09 05:54:06;;;;;;;7.85;3.45;;;;;;;12.99;96.63;100547.09;7397953;19;20097;-68
2022/09/09 05:56:35;;;;;;;4.40;3.20;;;;;;;13.02;96.50;100549.63;7397544;19;20031;-68
2022/09/09 05:59:04;;;;;;;4.55;2.97;;;;;;;13.06;96.61;100545.97;7397092;19;20033;-68
2022/09/09 06:01:35;;;;;;;4.32;3.05;;;;;;;13.12;96.39;100552.81;7395324;19;20026;-68
2022/09/09 06:04:04;;;;;;;8.48;3.67;;;;;;;13.17;96.28;100548.25;7395592;19;20023;-68
2022/09/09 06:06:39;;;;;;;5.35;3.10;;;;;;;13.21;96.43;100547.22;7396351;19;20019;-68
2022/09/09 06:09:10;;;;;;;6.05;3.22;;;;;;;13.26;96.22;100557.59;7394739;19;20016;-68
2022/09/09 06:11:40;;;;;;;5.18;3.03;;;;;;;13.31;96.12;100553.00;7394750;19;20018;-69
2022/09/09 06:14:09;;;;;;;5.50;2.45;;;;;;;13.36;95.82;100551.91;7397313;19;20018;-70
2022/09/09 06:16:38;;;;;;;6.25;2.90;;;;;;;13.40;95.92;100555.34;7394892;19;20007;-69
2022/09/09 06:19:07;;;;;;;6.70;2.80;;;;;;;13.45;95.59;100561.28;7396273;19;20012;-70
2022/09/09 06:21:40;;;;;;;6.43;2.65;;;;;;;13.51;95.22;100550.53;7395379;19;20035;-69
2022/09/09 06:24:09;;;;;;;5.65;3.28;;;;;;;13.57;94.83;100551.22;7397287;19;20373;-70
2022/09/09 06:26:40;;;;;;;5.80;2.85;;;;;;;13.61;94.79;100552.81;7396566;19;20033;-69
2022/09/09 06:29:09;;;;;;;5.00;2.78;;;;;;;13.66;94.56;100546.47;7395113;19;20022;-69
2022/09/09 06:31:40;;;;;;;5.10;2.45;;;;;;;13.70;94.42;100547.22;7394534;19;20032;-69
2022/09/09 06:34:10;;;;;;;6.78;4.13;;;;;;;13.76;94.35;100544.34;7395619;19;20015;-69
2022/09/09 06:36:41;;;;;;;6.63;2.67;;;;;;;13.82;94.33;100554.63;7395685;19;20027;-70
2022/09/09 06:39:11;;;;;;;4.43;2.75;;;;;;;13.89;94.14;100544.72;7395123;19;20031;-70
2022/09/09 06:41:40;;;;;;;7.07;3.22;;;;;;;13.92;93.99;100549.88;7394781;19;20032;-69
2022/09/09 06:44:11;;;;;;;9.00;4.65;;;;;;;13.99;93.68;100556.63;7396193;19;20019;-69
2022/09/09 06:46:40;;;;;;;9.65;2.63;;;;;;;14.04;93.68;100547.66;7394994;19;20481;-69
2022/09/09 06:49:08;;;;;;;4.65;2.70;;;;;;;14.10;93.30;100540.41;7393311;19;20488;-71
2022/09/09 06:51:42;;;;;;;4.85;2.35;;;;;;;14.16;93.02;100547.19;7394349;19;20011;-69
2022/09/09 06:54:11;;;;;;;5.30;3.05;;;;;;;14.22;92.84;100546.09;7393619;19;20010;-69
2022/09/09 06:56:42;;;;;;;5.90;3.03;;;;;;;14.29;93.00;100550.19;7395257;19;20393;-70
2022/09/09 06:59:12;;;;;;;5.47;3.33;;;;;;;14.36;92.64;100549.03;7395405;19;20026;-70
2022/09/09 07:01:43;;;;;;;6.15;2.78;;;;;;;14.42;92.46;100543.50;7394418;19;20018;-69
2022/09/09 07:04:13;;;;;;;4.63;2.67;;;;;;;14.49;92.24;100555.53;7393477;19;20011;-69
2022/09/09 07:06:46;;;;;;;4.75;2.58;;;;;;;14.56;91.83;100552.63;7394805;19;20476;-70
2022/09/09 07:09:16;;;;;;;2.97;2.22;;;;;;;14.60;91.90;100549.81;7393919;19;20414;-69
2022/09/09 07:11:47;;;;;;;3.67;2.72;;;;;;;14.67;91.80;100545.16;7392761;19;20485;-70
2022/09/09 07:14:16;;;;;;;5.97;2.70;;;;;;;14.73;91.21;100547.53;7394721;19;20018;-69
2022/09/09 07:16:46;;;;;;;5.05;2.60;;;;;;;14.80;91.30;100554.28;7393135;19;20007;-70
2022/09/09 07:19:15;;;;;;;3.70;2.55;;;;;;;14.88;90.76;100545.19;7392820;19;20019;-70
2022/09/09 07:21:46;;;;;;;5.13;2.25;;;;;;;14.97;90.60;100557.97;7393039;19;20011;-70
2022/09/09 07:24:15;;;;;;;2.33;1.90;;;;;;;15.05;89.92;100558.53;7394743;19;20022;-70
2022/09/09 07:26:43;;;;;;;5.25;2.30;;;;;;;15.14;89.75;100563.38;7397810;19;20020;-71
2022/09/09 07:29:13;;;;;;;7.47;2.42;;;;;;;15.23;89.21;100562.13;7395146;19;20514;-70
2022/09/09 07:31:42;;;;;;;3.88;2.00;;;;;;;15.31;89.05;100564.44;7394737;19;20014;-70
2022/09/09 07:34:11;;;;;;;5.57;2.53;;;;;;;15.40;88.31;100568.44;7395777;19;20020;-70
2022/09/09 07:36:42;;;;;;;4.32;2.00;;;;;;;15.48;87.65;100572.47;7395142;19;20023;-70
2022/09/09 07:39:17;;;;;;;6.20;3.05;;;;;;;15.56;87.00;100577.41;7397260;19;20094;-69
2022/09/09 07:41:47;;;;;;;6.45;1.95;;;;;;;15.65;86.88;100578.78;7392995;19;20023;-71
2022/09/09 07:44:19;;;;;;;4.95;2.88;;;;;;;15.73;86.37;100579.31;7394063;19;20039;-70
2022/09/09 07:46:48;;;;;;;4.95;2.45;;;;;;;15.84;86.17;100575.31;7393585;19;20017;-70
2022/09/09 07:49:17;;;;;;;4.80;2.13;;;;;;;15.94;86.11;100574.81;7393017;19;20032;-70
2022/09/09 07:51:48;;;;;;;5.38;1.77;;;;;;;16.04;85.59;100584.97;7392749;19;20011;-70
2022/09/09 07:54:23;;;;;;;3.00;1.60;;;;;;;16.11;83.92;100586.38;7395061;19;20022;-70
2022/09/09 07:56:53;;;;;;;3.13;1.80;;;;;;;16.18;83.74;100594.91;7394408;19;20041;-70
2022/09/09 07:59:22;;;;;;;3.92;2.20;;;;;;;16.24;83.90;100594.63;7391437;19;20364;-70
2022/09/09 08:01:54;;;;;;;2.03;1.35;;;;;;;16.26;83.25;100584.81;7392239;19;20363;-70
2022/09/09 08:04:25;;;;;;;3.38;1.80;;;;;;;16.34;83.06;100587.06;7393960;19;20350;-69
2022/09/09 08:06:55;;;;;;;3.55;2.40;;;;;;;16.40;82.72;100592.94;7393692;19;20017;-69
2022/09/09 08:09:28;;;;;;;5.82;3.00;;;;;;;16.45;82.41;100590.94;7392869;19;20495;-70
2022/09/09 08:11:58;;;;;;;3.47;1.50;;;;;;;16.53;81.77;100587.03;7392536;19;20046;-70
2022/09/09 08:14:27;;;;;;;5.53;2.17;;;;;;;16.58;81.80;100585.00;7393477;19;20019;-69
2022/09/09 08:16:57;;;;;;;4.13;1.55;;;;;;;16.66;81.42;100588.16;7398172;19;20027;-69
2022/09/09 08:19:25;;;;;;;4.28;1.50;;;;;;;16.73;81.37;100597.50;7401330;19;20018;-69
2022/09/09 08:21:54;;;;;;;5.68;2.80;;;;;;;16.82;81.08;100582.94;7398656;19;20011;-69
2022/09/09 08:24:31;;;;;;;2.63;1.20;;;;;;;16.91;79.77;100587.81;7400886;19;20019;-69
2022/09/09 08:27:01;;;;;;;2.75;1.50;;;;;;;17.00;80.18;100593.59;7400531;19;20014;-69
2022/09/09 08:29:30;;;;;;;5.00;1.73;;;;;;;17.07;79.87;100582.59;7398734;19;20010;-69
2022/09/09 08:32:01;;;;;;;4.20;1.60;;;;;;;17.18;80.07;100591.78;7398183;19;20025;-69
2022/09/09 08:34:30;;;;;;;3.35;1.33;;;;;;;17.29;79.79;100589.41;7400427;19;20040;-69
2022/09/09 08:36:59;;;;;;;2.80;0.95;;;;;;;17.41;78.98;100588.78;7400250;19;20015;-69
2022/09/09 08:39:27;;;;;;;2.35;1.30;;;;;;;17.54;78.42;100582.81;7400048;19;20018;-69
2022/09/09 08:42:36;;;;;;;5.97;1.48;;;;;;;17.66;77.41;100584.81;7397707;19;20018;-69
2022/09/09 08:45:31;;;;;;;5.43;1.38;;;;;;;17.82;76.39;100589.25;7398509;19;20018;-70
2022/09/09 08:48:27;;;;;;;3.08;1.45;;;;;;;17.94;76.44;100583.31;7400243;19;20035;-69
2022/09/09 08:51:01;;;;;;;3.33;1.27;;;;;;;18.03;76.50;100585.50;7396221;19;20383;-69
2022/09/09 08:53:32;;;;;;;3.28;1.20;;;;;;;18.10;75.50;100593.09;7399820;19;20021;-70
2022/09/09 08:56:04;;;;;;;3.28;1.27;;;;;;;18.14;75.17;100590.19;7399462;19;20499;-70
2022/09/09 08:58:37;;;;;;;3.88;1.50;;;;;;;18.24;74.12;100588.72;7399742;19;20035;-69
2022/09/09 09:01:37;;;;;;;3.70;1.20;;;;;;;18.33;73.40;100590.00;7400051;19;20065;-69
2022/09/09 09:04:15;;;;;;;2.55;1.15;;;;;;;18.42;74.22;100587.78;7396299;19;20014;-70
2022/09/09 09:06:54;;;;;;;2.78;1.00;;;;;;;18.48;73.58;100582.13;7398095;19;20018;-69
2022/09/09 09:09:30;;;;;;;5.28;1.50;;;;;;;18.53;74.08;100586.19;7398486;19;20018;-69
2022/09/09 09:12:02;;;;;;;1.73;1.00;;;;;;;18.59;73.11;100587.66;7397190;19;20049;-70
2022/09/09 09:14:43;;;;;;;2.42;1.08;;;;;;;18.63;73.34;100586.53;7399398;19;20016;-69
2022/09/09 09:17:17;;;;;;;4.50;1.50;;;;;;;18.67;73.34;100581.91;7397799;19;20014;-70
2022/09/09 09:19:47;;;;;;;4.47;1.05;;;;;;;18.71;73.25;100586.09;7398214;19;20025;-70
2022/09/09 09:22:21;;;;;;;4.68;1.23;;;;;;;18.75;72.63;100594.75;7396595;19;20023;-69
2022/09/09 09:24:55;;;;;;;4.00;1.42;;;;;;;18.77;72.39;100582.22;7398969;19;20037;-69
2022/09/09 09:27:33;;;;;;;4.47;1.30;;;;;;;18.80;72.48;100584.69;7397228;19;20027;-70
2022/09/09 09:30:16;;;;;;;4.55;1.35;;;;;;;18.82;72.49;100582.81;7396788;19;20381;-70
2022/09/09 09:32:56;;;;;;;3.35;0.95;;;;;;;18.88;72.96;100574.47;7397490;19;20461;-71
2022/09/09 09:35:24;;;;;;;6.35;1.33;;;;;;;18.91;72.52;100584.09;7394844;19;20027;-70
2022/09/09 09:37:53;;;;;;;4.30;2.10;;;;;;;18.96;72.66;100587.34;7395484;19;20018;-69
2022/09/09 09:40:24;;;;;;;3.97;1.17;;;;;;;19.01;71.67;100586.09;7397303;19;20018;-71
2022/09/09 09:42:55;;;;;;;3.25;1.50;;;;;;;19.06;70.95;100577.84;7397256;19;20016;-70
2022/09/09 09:45:31;;;;;;;6.22;1.30;;;;;;;19.12;69.87;100587.25;7398467;19;20032;-71
2022/09/09 09:48:05;;;;;;;4.25;1.15;;;;;;;19.16;70.12;100583.50;7397700;19;20011;-70
2022/09/09 09:50:35;;;;;;;3.88;1.98;;;;;;;19.19;70.35;100584.13;7395262;19;20024;-68
2022/09/09 09:53:07;;;;;;;1.08;0.68;;;;;;;19.19;70.13;100580.63;7397577;19;20086;-70
2022/09/09 09:55:38;;;;;;;2.65;0.70;;;;;;;19.27;70.29;100591.66;7396953;19;20022;-70
2022/09/09 09:58:08;;;;;;;2.72;1.13;;;;;;;19.33;70.48;100585.09;7400391;19;20007;-69
2022/09/09 10:00:51;;;;;;;1.52;1.00;;;;;;;19.42;70.06;100586.34;7397245;19;20022;-70
2022/09/09 10:03:28;;;;;;;2.17;0.82;;;;;;;19.48;70.22;100591.28;7397108;19;20032;-69
2022/09/09 10:05:58;;;;;;;3.10;1.10;;;;;;;19.53;69.61;100597.19;7397231;19;20021;-70
2022/09/09 10:08:28;;;;;;;3.05;0.90;;;;;;;19.58;69.18;100591.59;7397719;19;20022;-70
2022/09/09 10:11:10;;;;;;;2.55;0.77;;;;;;;19.61;68.93;100583.41;7395018;19;20025;-69
2022/09/09 10:13:49;;;;;;;4.45;1.35;;;;;;;19.68;68.27;100588.25;7397843;19;20015;-69
2022/09/09 10:16:35;;;;;;;4.47;1.30;;;;;;;19.75;67.37;100583.41;7396883;19;20018;-70
2022/09/09 10:19:07;;;;;;;4.53;1.00;;;;;;;19.83;67.86;100596.28;7396892;19;20018;-69
2022/09/09 10:21:55;;;;;;;3.55;0.73;;;;;;;19.86;65.67;100580.09;7394098;19;20426;-69
2022/09/09 10:24:52;;;;;;;3.20;0.55;;;;;;;19.91;61.98;100591.28;7394842;19;20489;-70
2022/09/09 10:27:30;;;;;;;3.75;0.82;;;;;;;19.95;65.16;100591.97;7393447;19;20363;-69
2022/09/09 10:30:17;;;;;;;2.53;0.80;;;;;;;19.99;64.68;100586.34;7395599;19;20007;-68
2022/09/09 10:32:55;;;;;;;4.28;0.90;;;;;;;20.01;65.09;100584.44;7396414;19;20367;-70
2022/09/09 10:35:36;;;;;;;2.33;0.73;;;;;;;20.09;62.77;100588.41;7394764;19;20010;-69
2022/09/09 10:38:18;;;;;;;2.63;0.73;;;;;;;20.12;62.25;100589.06;7395566;19;20037;-70
2022/09/09 10:41:03;;;;;;;1.70;0.90;;;;;;;20.19;64.60;100584.19;7395822;19;20019;-69
2022/09/09 10:43:56;;;;;;;3.08;0.82;;;;;;;20.26;62.34;100588.19;7394441;19;20025;-69
2022/09/09 10:46:36;;;;;;;4.03;0.98;;;;;;;20.32;62.65;100573.59;7395730;19;20014;-69
2022/09/09 10:49:19;;;;;;;2.63;0.70;;;;;;;20.38;63.48;100578.53;7394515;19;20007;-68
2022/09/09 10:51:53;;;;;;;2.70;0.70;;;;;;;20.46;64.15;100588.66;7395419;19;20018;-69
2022/09/09 10:54:35;;;;;;;6.82;1.30;;;;;;;20.53;63.72;100578.47;7396383;19;20032;-70
2022/09/09 10:57:13;;;;;;;4.03;2.42;;;;;;;20.61;63.50;100577.03;7397178;19;20082;-69
2022/09/09 10:59:47;;;;;;;2.85;0.80;;;;;;;20.70;63.67;100580.00;7395070;19;20022;-70
2022/09/09 11:02:22;;;;;;;3.55;1.05;;;;;;;20.78;63.15;100578.56;7394345;19;20015;-70
2022/09/09 11:05:00;;;;;;;3.60;1.13;;;;;;;20.86;61.76;100580.72;7395889;19;20426;-69
2022/09/09 11:07:35;;;;;;;2.30;0.60;;;;;;;20.91;62.01;100575.91;7395953;19;20648;-69
2022/09/09 11:10:09;;;;;;;2.47;0.77;;;;;;;20.96;61.96;100568.47;7394505;19;20015;-69
2022/09/09 11:12:42;;;;;;;5.32;0.98;;;;;;;21.01;61.65;100570.81;7393623;19;20010;-69
2022/09/09 11:15:19;;;;;;;2.65;1.00;;;;;;;21.07;61.23;100574.91;7394450;19;20387;-69
2022/09/09 11:17:54;;;;;;;3.90;1.05;;;;;;;21.11;61.51;100574.56;7393139;19;20011;-70
2022/09/09 11:20:27;;;;;;;4.13;0.95;;;;;;;21.16;60.95;100575.09;7393959;19;20014;-70
2022/09/09 11:23:01;;;;;;;2.42;0.80;;;;;;;21.23;60.76;100570.22;7391763;19;20011;-69
2022/09/09 11:25:36;;;;;;;2.55;0.75;;;;;;;21.33;60.46;100570.41;7393478;19;20018;-69
2022/09/09 11:28:24;;;;;;;4.13;1.00;;;;;;;21.42;58.95;100569.78;7395586;19;20338;-70
2022/09/09 11:31:05;;;;;;;2.72;0.73;;;;;;;21.49;60.27;100562.19;7392460;19;20481;-69
2022/09/09 11:33:58;;;;;;;1.42;0.80;;;;;;;21.59;59.58;100562.41;7394236;19;20086;-69
2022/09/09 11:36:52;;;;;;;3.97;0.95;;;;;;;21.69;56.89;100566.13;7394657;19;20018;-69
2022/09/09 11:39:48;;;;;;;4.38;0.90;;;;;;;21.81;58.08;100567.06;7394406;19;20457;-73
2022/09/09 11:42:21;;;;;;;1.83;0.73;;;;;;;21.89;58.53;100567.38;7389976;19;20023;-70
2022/09/09 11:44:49;;;;;;;2.92;0.70;;;;;;;21.91;58.15;100570.78;7393518;19;20019;-68
2022/09/09 11:47:29;;;;;;;5.20;0.70;;;;;;;21.97;56.34;100572.16;7391950;19;20035;-69
2022/09/09 11:50:09;;;;;;;4.55;0.82;;;;;;;22.00;56.59;100565.72;7393029;19;20045;-68
2022/09/09 11:52:46;;;;;;;4.75;0.75;;;;;;;22.12;54.84;100564.84;7398612;19;20123;-69