Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:09;;;;;;;6.20;4.90;;;21.10;90.80;;;;;;5004473;28;20454;-63
2023/12/26 00:03:36;;;;;;;5.20;4.40;;;21.10;90.70;;;;;;5013196;28;20473;-63
2023/12/26 00:06:04;;;;;;;4.77;4.10;;;21.10;90.80;;;;;;5011245;28;20682;-62
2023/12/26 00:08:34;;;;;;;4.30;3.90;;;21.00;90.90;;;;;;5010115;28;20945;-64
2023/12/26 00:11:02;;;;;;;9.02;5.60;;;21.00;90.90;;;;;;5012671;28;20480;-59
2023/12/26 00:13:30;;;;;;;4.50;3.87;;;21.10;90.90;;;;;;5008712;28;20320;-59
2023/12/26 00:15:58;;;;;;;6.03;4.57;;;21.00;91.10;;;;;;5005844;28;20469;-60
2023/12/26 00:18:36;;;;;;;6.20;4.80;;;21.00;91.10;;;;;;5007249;28;20897;-61
2023/12/26 00:21:04;;;;;;;5.53;3.90;;;21.00;91.10;;;;;;5008297;28;20466;-60
2023/12/26 00:23:31;;;;;;;5.50;4.03;;;21.00;91.10;;;;;;5008938;28;20486;-59
2023/12/26 00:25:58;;;;;;;6.33;3.40;;;21.00;90.90;;;;;;5010105;28;20678;-59
2023/12/26 00:28:25;;;;;;;4.63;4.13;;;21.00;91.10;;;;;;5008953;28;20460;-60
2023/12/26 00:30:53;;;;;;;5.43;3.63;;;21.00;91.10;;;;;;5007683;28;20234;-60
2023/12/26 00:33:19;;;;;;;4.13;2.90;;;21.00;91.10;;;;;;5009579;28;20461;-59
2023/12/26 00:35:46;;;;;;;6.20;3.77;;;21.00;91.20;;;;;;5007986;28;20209;-61
2023/12/26 00:38:15;;;;;;;5.80;3.47;;;20.90;91.20;;;;;;5001883;28;20461;-58
2023/12/26 00:40:43;;;;;;;3.60;3.30;;;20.90;91.10;;;;;;5004028;28;21158;-59
2023/12/26 00:43:09;;;;;;;6.03;3.60;;;20.90;91.40;;;;;;5008638;28;20471;-60
2023/12/26 00:45:36;;;;;;;4.17;3.30;;;20.90;91.20;;;;;;5008237;28;20476;-57
2023/12/26 00:48:05;;;;;;;4.40;4.00;;;20.90;91.00;;;;;;5005786;28;20484;-57
2023/12/26 00:50:31;;;;;;;4.47;3.50;;;20.90;91.30;;;;;;5006117;28;20457;-60
2023/12/26 00:52:58;;;;;;;5.32;3.75;;;20.90;91.10;;;;;;5010077;28;20465;-58
2023/12/26 00:55:25;;;;;;;5.88;3.38;;;20.90;91.30;;;;;;5004340;28;20204;-58
2023/12/26 00:57:52;;;;;;;4.93;3.00;;;20.90;91.20;;;;;;5006243;28;20606;-56
2023/12/26 01:00:19;;;;;;;8.83;4.20;;;20.90;91.10;;;;;;5009729;28;20968;-60
2023/12/26 01:02:47;;;;;;;4.68;3.38;;;20.80;91.20;;;;;;5012208;28;20502;-60
2023/12/26 01:05:15;;;;;;;5.93;3.80;;;20.80;91.30;;;;;;5016375;28;20334;-57
2023/12/26 01:07:42;;;;;;;6.07;3.72;;;20.80;91.00;;;;;;5011548;28;20199;-59
2023/12/26 01:10:10;;;;;;;3.90;3.40;;;20.90;91.30;;;;;;5013191;28;20342;-55
2023/12/26 01:12:37;;;;;;;4.13;3.10;;;20.80;91.20;;;;;;5009384;28;20204;-59
2023/12/26 01:15:07;;;;;;;5.15;3.88;;;20.80;91.30;;;;;;5013556;28;20473;-58
2023/12/26 01:17:35;;;;;;;4.73;3.20;;;20.80;91.20;;;;;;5013113;28;20207;-59
2023/12/26 01:20:03;;;;;;;5.20;3.08;;;20.80;91.10;;;;;;5013486;28;21357;-59
2023/12/26 01:22:32;;;;;;;4.10;3.47;;;20.70;91.00;;;;;;5013377;28;20188;-59
2023/12/26 01:24:59;;;;;;;3.38;3.08;;;20.70;91.10;;;;;;5014995;28;20231;-55
2023/12/26 01:27:28;;;;;;;6.70;3.08;;;20.70;91.10;;;;;;5008190;28;20209;-57
2023/12/26 01:29:55;;;;;;;4.47;3.47;;;20.70;91.10;;;;;;5009059;28;20204;-59
2023/12/26 01:32:24;;;;;;;3.72;3.38;;;20.70;91.10;;;;;;5012491;28;20195;-59
2023/12/26 01:34:54;;;;;;;4.65;3.38;;;20.70;91.20;;;;;;5009766;28;20206;-57
2023/12/26 01:37:29;;;;;;;5.85;3.35;;;20.70;91.20;;;;;;5004342;28;20203;-56
2023/12/26 01:39:57;;;;;;;4.30;3.05;;;20.60;91.10;;;;;;5017556;28;20222;-60
2023/12/26 01:42:26;;;;;;;5.15;3.17;;;20.60;91.00;;;;;;5004506;28;20211;-58
2023/12/26 01:44:53;;;;;;;4.20;3.08;;;20.60;91.20;;;;;;5011105;28;20238;-60
2023/12/26 01:47:22;;;;;;;4.20;3.80;;;20.60;91.10;;;;;;5012681;28;20200;-56
2023/12/26 01:49:52;;;;;;;4.65;3.55;;;20.60;91.20;;;;;;5014374;28;20334;-58
2023/12/26 01:52:21;;;;;;;3.05;2.70;;;20.60;91.20;;;;;;5012592;28;20786;-59
2023/12/26 01:54:48;;;;;;;3.40;2.85;;;20.60;91.10;;;;;;5017999;28;20200;-57
2023/12/26 01:57:17;;;;;;;3.63;2.90;;;20.60;91.10;;;;;;5013703;28;20199;-54
2023/12/26 01:59:45;;;;;;;3.58;2.60;;;20.60;91.10;;;;;;5012097;28;20203;-60
2023/12/26 02:02:14;;;;;;;5.05;3.40;;;20.60;91.10;;;;;;5012550;28;20211;-60
2023/12/26 02:04:43;;;;;;;3.67;3.22;;;20.60;91.20;;;;;;5014119;28;20674;-58
2023/12/26 02:07:10;;;;;;;3.55;3.25;;;20.60;91.30;;;;;;5016592;28;20195;-59
2023/12/26 02:09:37;;;;;;;4.00;2.83;;;20.50;91.20;;;;;;5015195;28;20195;-57
2023/12/26 02:12:07;;;;;;;4.03;3.63;;;20.60;91.20;;;;;;5016421;28;20188;-59
2023/12/26 02:14:37;;;;;;;4.38;3.33;;;20.60;91.00;;;;;;5018621;28;21227;-59
2023/12/26 02:17:10;;;;;;;4.07;2.90;;;20.50;91.20;;;;;;5016644;28;20199;-59
2023/12/26 02:19:47;;;;;;;3.95;3.42;;;20.50;91.10;;;;;;5018245;28;20199;-58
2023/12/26 02:22:16;;;;;;;3.72;2.67;;;20.50;91.20;;;;;;5015252;28;20195;-60
2023/12/26 02:24:47;;;;;;;3.97;3.47;;;20.50;91.20;;;;;;5013540;28;20225;-60
2023/12/26 02:27:17;;;;;;;4.63;3.00;;;20.50;91.50;;;;;;5011825;28;20199;-61
2023/12/26 02:29:46;;;;;;;6.10;3.00;;;20.50;91.10;;;;;;5013989;28;20206;-61
2023/12/26 02:32:17;;;;;;;3.10;2.80;;;20.50;91.20;;;;;;5011578;28;20196;-58
2023/12/26 02:34:46;;;;;;;2.83;2.63;;;20.50;91.20;;;;;;5009862;28;20558;-59
2023/12/26 02:37:13;;;;;;;3.60;2.40;;;20.50;91.30;;;;;;5002244;28;20195;-56
2023/12/26 02:39:43;;;;;;;3.65;2.47;;;20.50;91.30;;;;;;5010193;28;20195;-59
2023/12/26 02:42:11;;;;;;;3.80;3.00;;;20.50;91.20;;;;;;5006789;28;20202;-59
2023/12/26 02:44:38;;;;;;;3.17;2.65;;;20.40;91.20;;;;;;5016656;28;20219;-59
2023/12/26 02:47:07;;;;;;;4.00;2.92;;;20.40;91.30;;;;;;5011160;28;21078;-60
2023/12/26 02:49:33;;;;;;;3.30;2.40;;;20.40;91.20;;;;;;5013963;28;20194;-61
2023/12/26 02:52:00;;;;;;;6.43;3.05;;;20.40;91.20;;;;;;5008908;28;20206;-57
2023/12/26 02:54:27;;;;;;;3.35;2.65;;;20.40;91.10;;;;;;5009876;28;20613;-59
2023/12/26 02:56:54;;;;;;;4.35;2.90;;;20.40;91.10;;;;;;5012005;28;20195;-59
2023/12/26 02:59:24;;;;;;;4.65;2.78;;;20.40;91.30;;;;;;5012392;28;20550;-58
2023/12/26 03:01:51;;;;;;;3.25;2.30;;;20.40;91.30;;;;;;5013584;28;20206;-62
2023/12/26 03:04:17;;;;;;;2.92;2.40;;;20.40;91.30;;;;;;5014207;28;20710;-56
2023/12/26 03:06:44;;;;;;;3.70;2.53;;;20.40;91.10;;;;;;5011574;28;20204;-58
2023/12/26 03:09:11;;;;;;;4.57;1.85;;;20.40;91.40;;;;;;5013157;28;21127;-57
2023/12/26 03:11:38;;;;;;;3.15;2.30;;;20.40;91.50;;;;;;5014297;28;20187;-57
2023/12/26 03:14:04;;;;;;;3.03;2.53;;;20.30;91.30;;;;;;5005067;28;20567;-57
2023/12/26 03:16:33;;;;;;;2.65;2.45;;;20.30;91.20;;;;;;5014929;28;20470;-58
2023/12/26 03:19:03;;;;;;;2.88;2.50;;;20.30;91.20;;;;;;5011928;28;20673;-56
2023/12/26 03:21:30;;;;;;;3.13;2.03;;;20.40;91.20;;;;;;5010370;28;20615;-59
2023/12/26 03:23:57;;;;;;;4.05;2.13;;;20.30;91.70;;;;;;5010839;28;20186;-58
2023/12/26 03:26:23;;;;;;;2.53;2.33;;;20.30;91.30;;;;;;5016778;28;20220;-55
2023/12/26 03:28:52;;;;;;;3.67;2.92;;;20.30;91.20;;;;;;5013416;28;20901;-57
2023/12/26 03:31:19;;;;;;;4.40;2.53;;;20.30;91.30;;;;;;5011607;28;20226;-60
2023/12/26 03:33:47;;;;;;;4.45;2.67;;;20.30;91.40;;;;;;5012009;28;20295;-59
2023/12/26 03:36:13;;;;;;;3.95;2.85;;;20.30;91.40;;;;;;5015766;28;20210;-58
2023/12/26 03:38:43;;;;;;;4.35;2.10;;;20.30;91.30;;;;;;5014010;28;20203;-61
2023/12/26 03:41:11;;;;;;;2.72;2.53;;;20.30;91.40;;;;;;5017799;28;20675;-58
2023/12/26 03:43:40;;;;;;;4.22;2.40;;;20.30;91.30;;;;;;5015190;28;20196;-55
2023/12/26 03:46:06;;;;;;;2.67;2.45;;;20.20;91.40;;;;;;5017762;28;20289;-57
2023/12/26 03:48:37;;;;;;;2.60;2.13;;;20.30;91.40;;;;;;5012837;28;20773;-55
2023/12/26 03:51:13;;;;;;;2.80;2.40;;;20.30;91.60;;;;;;5015368;28;20202;-59
2023/12/26 03:53:41;;;;;;;2.90;2.63;;;20.20;91.40;;;;;;5017354;28;20192;-57
2023/12/26 03:56:08;;;;;;;2.97;2.42;;;20.20;91.60;;;;;;5017992;28;20211;-58
2023/12/26 03:58:37;;;;;;;3.05;2.28;;;20.20;91.20;;;;;;5014839;28;20338;-60
2023/12/26 04:01:05;;;;;;;3.45;2.00;;;20.20;91.60;;;;;;5015598;28;20816;-58
2023/12/26 04:03:36;;;;;;;2.30;2.10;;;20.20;91.60;;;;;;5015795;28;20204;-60
2023/12/26 04:06:05;;;;;;;2.80;2.50;;;20.20;91.40;;;;;;5009501;28;20214;-60
2023/12/26 04:08:33;;;;;;;2.10;1.90;;;20.20;91.40;;;;;;5012471;28;24685;-60
2023/12/26 04:11:01;;;;;;;2.17;1.80;;;20.20;91.60;;;;;;5013268;28;20199;-58
2023/12/26 04:13:30;;;;;;;2.75;2.03;;;20.20;91.50;;;;;;5010926;28;22153;-60
2023/12/26 04:15:57;;;;;;;2.50;2.30;;;20.20;91.50;;;;;;5015543;28;20199;-59
2023/12/26 04:18:24;;;;;;;3.20;2.00;;;20.20;91.50;;;;;;5015282;28;20684;-58
2023/12/26 04:20:51;;;;;;;2.60;2.28;;;20.20;91.40;;;;;;5014017;28;20623;-61
2023/12/26 04:23:20;;;;;;;2.60;2.40;;;20.20;91.40;;;;;;5013410;28;20321;-59
2023/12/26 04:25:52;;;;;;;3.72;1.98;;;20.10;91.30;;;;;;5014957;28;20480;-59
2023/12/26 04:28:19;;;;;;;2.55;2.20;;;20.10;91.50;;;;;;5013125;28;20717;-60
2023/12/26 04:30:47;;;;;;;2.53;1.90;;;20.10;91.70;;;;;;5014963;28;20206;-59
2023/12/26 04:33:14;;;;;;;2.25;2.05;;;20.10;91.40;;;;;;5013612;28;20586;-60
2023/12/26 04:35:40;;;;;;;3.63;2.37;;;20.10;91.50;;;;;;5014848;28;20753;-59
2023/12/26 04:38:07;;;;;;;2.20;2.00;;;20.10;91.30;;;;;;5012634;28;20526;-61
2023/12/26 04:40:35;;;;;;;1.92;1.63;;;20.10;91.40;;;;;;5012340;28;20195;-61
2023/12/26 04:43:05;;;;;;;2.65;2.42;;;20.10;91.40;;;;;;5012192;28;20204;-58
2023/12/26 04:45:32;;;;;;;2.53;2.13;;;20.20;91.40;;;;;;5014103;28;20230;-59
2023/12/26 04:47:58;;;;;;;2.78;1.95;;;20.10;91.60;;;;;;5012078;28;20368;-60
2023/12/26 04:50:29;;;;;;;1.80;1.70;;;20.10;91.40;;;;;;5015776;28;20555;-60
2023/12/26 04:53:00;;;;;;;3.47;2.30;;;20.10;91.40;;;;;;5014283;28;20207;-59
2023/12/26 04:55:28;;;;;;;2.47;1.90;;;20.10;91.20;;;;;;5010422;28;20576;-58
2023/12/26 04:57:56;;;;;;;2.15;1.80;;;20.10;91.50;;;;;;5011116;28;20210;-58
2023/12/26 05:00:23;;;;;;;3.65;2.38;;;20.10;91.60;;;;;;5013257;28;20211;-59
2023/12/26 05:02:50;;;;;;;3.67;2.30;;;20.10;91.70;;;;;;5014715;28;20195;-58
2023/12/26 05:05:20;;;;;;;2.88;2.17;;;20.10;91.40;;;;;;5012250;28;20212;-58
2023/12/26 05:07:47;;;;;;;2.25;2.00;;;20.10;91.30;;;;;;5009208;28;20792;-60
2023/12/26 05:10:14;;;;;;;3.95;2.85;;;20.10;91.40;;;;;;5012604;28;20878;-61
2023/12/26 05:12:40;;;;;;;1.95;1.80;;;20.10;91.60;;;;;;5013013;28;20218;-59
2023/12/26 05:15:09;;;;;;;2.60;2.20;;;20.10;91.40;;;;;;5012599;28;20562;-60
2023/12/26 05:17:38;;;;;;;3.47;2.03;;;20.00;91.40;;;;;;5010273;28;20726;-60
2023/12/26 05:20:06;;;;;;;1.80;1.70;;;20.00;91.40;;;;;;5012885;28;20206;-61
2023/12/26 05:22:33;;;;;;;1.85;1.70;;;20.00;91.70;;;;;;5007606;28;20195;-56
2023/12/26 05:25:00;;;;;;;2.10;1.90;;;20.00;91.40;;;;;;5012618;28;20222;-60
2023/12/26 05:27:27;;;;;;;2.30;2.10;;;20.00;91.40;;;;;;5012029;28;20671;-60
2023/12/26 05:29:53;;;;;;;3.38;2.00;;;20.00;91.50;;;;;;5010948;28;20733;-59
2023/12/26 05:32:21;;;;;;;3.47;2.25;;;20.00;91.40;;;;;;5011750;28;20211;-59
2023/12/26 05:34:54;;;;;;;2.20;1.83;;;20.00;91.60;;;;;;5011988;28;20211;-59
2023/12/26 05:37:21;;;;;;;1.70;1.60;;;20.00;91.40;;;;;;5011754;28;20559;-60
2023/12/26 05:39:51;;;;;;;1.70;1.58;;;20.00;91.30;;;;;;5012447;28;20652;-60
2023/12/26 05:42:18;;;;;;;2.30;2.08;;;20.00;91.40;;;;;;5008216;28;20257;-57
2023/12/26 05:44:44;;;;;;;2.50;2.00;;;20.00;91.30;;;;;;5010917;28;20673;-57
2023/12/26 05:47:11;;;;;;;2.25;1.50;;;20.00;91.40;;;;;;5012317;28;20210;-60
2023/12/26 05:49:39;;;;;;;2.90;2.00;;;20.00;91.30;;;;;;5011626;28;20199;-59
2023/12/26 05:52:06;;;;;;;3.50;2.05;;;20.00;91.40;;;;;;5010462;28;20199;-61
2023/12/26 05:54:36;;;;;;;2.30;2.10;;;20.00;91.90;;;;;;5007615;28;20200;-60
2023/12/26 05:57:03;;;;;;;2.47;2.10;;;19.90;91.40;;;;;;5010978;28;20202;-56
2023/12/26 05:59:30;;;;;;;2.00;1.73;;;19.90;91.40;;;;;;5011400;28;21285;-61
2023/12/26 06:02:02;;;;;;;1.92;1.67;;;19.90;91.50;;;;;;5012864;28;20203;-61
2023/12/26 06:04:29;;;;;;;1.75;1.40;;;19.90;91.30;;;;;;5013672;28;20203;-61
2023/12/26 06:06:57;;;;;;;2.13;1.75;;;19.90;91.40;;;;;;5012536;28;20224;-60
2023/12/26 06:09:23;;;;;;;1.83;1.70;;;19.90;91.20;;;;;;5010687;28;20207;-61
2023/12/26 06:11:55;;;;;;;2.85;2.15;;;19.90;91.30;;;;;;5013208;28;20639;-61
2023/12/26 06:14:25;;;;;;;2.05;1.85;;;19.90;91.40;;;;;;5011295;28;20657;-60
2023/12/26 06:16:54;;;;;;;1.70;1.60;;;19.90;91.40;;;;;;5014899;28;20207;-60
2023/12/26 06:19:20;;;;;;;1.70;1.50;;;19.90;91.20;;;;;;5014435;28;20647;-60
2023/12/26 06:21:48;;;;;;;2.15;1.92;;;19.90;91.30;;;;;;5013082;28;20211;-61
2023/12/26 06:24:19;;;;;;;1.67;1.58;;;19.90;91.30;;;;;;5008292;28;20199;-60
2023/12/26 06:26:48;;;;;;;1.75;1.50;;;19.90;91.40;;;;;;5011197;28;20215;-61
2023/12/26 06:29:14;;;;;;;2.58;1.80;;;19.90;91.80;;;;;;5008291;28;20619;-60
2023/12/26 06:31:47;;;;;;;2.20;1.63;;;19.90;91.30;;;;;;5013578;28;20238;-61
2023/12/26 06:34:14;;;;;;;2.10;1.70;;;19.90;91.40;;;;;;5009353;28;20770;-59
2023/12/26 06:36:41;;;;;;;3.20;2.03;;;19.90;91.40;;;;;;5008836;28;20199;-60
2023/12/26 06:39:08;;;;;;;2.22;2.03;;;19.90;91.50;;;;;;5010803;28;20204;-60
2023/12/26 06:41:36;;;;;;;2.47;1.77;;;19.90;91.30;;;;;;5010050;28;20659;-60
2023/12/26 06:44:03;;;;;;;3.67;2.30;;;19.90;91.30;;;;;;4971555;28;1053605;-61
2023/12/26 06:46:30;;;;;;;1.67;1.50;;;19.90;91.30;;;;;;5007676;28;20222;-60
2023/12/26 06:49:01;;;;;;;2.25;1.60;;;19.90;91.40;;;;;;5009460;28;20192;-58
2023/12/26 06:51:28;;;;;;;2.60;1.83;;;19.90;91.30;;;;;;5008116;28;20191;-60
2023/12/26 06:53:54;;;;;;;2.45;2.08;;;19.90;91.20;;;;;;5011521;28;20196;-61
2023/12/26 06:56:21;;;;;;;2.15;1.95;;;19.90;91.20;;;;;;5010988;28;20619;-61
2023/12/26 06:58:49;;;;;;;2.25;2.05;;;19.90;91.30;;;;;;5008787;28;20195;-63
2023/12/26 07:01:19;;;;;;;2.83;1.90;;;19.90;91.30;;;;;;5012066;28;20218;-63
2023/12/26 07:03:45;;;;;;;1.60;1.30;;;19.90;91.20;;;;;;5014385;28;20210;-63
2023/12/26 07:06:17;;;;;;;1.60;1.50;;;19.90;91.40;;;;;;5011459;28;20220;-62
2023/12/26 07:08:44;;;;;;;2.10;1.50;;;19.90;91.30;;;;;;5014266;28;20564;-63
2023/12/26 07:11:12;;;;;;;1.67;1.58;;;19.90;91.30;;;;;;5014657;28;20187;-62
2023/12/26 07:13:38;;;;;;;2.30;1.88;;;19.80;91.20;;;;;;5017918;28;20340;-63
2023/12/26 07:16:07;;;;;;;1.95;1.73;;;19.90;91.20;;;;;;5020372;28;20226;-62
2023/12/26 07:18:35;;;;;;;1.80;1.60;;;19.90;91.20;;;;;;5017700;28;20206;-63
2023/12/26 07:21:01;;;;;;;1.98;1.67;;;19.80;91.30;;;;;;5019345;28;20838;-62
2023/12/26 07:23:29;;;;;;;1.88;1.35;;;19.80;91.20;;;;;;5012560;28;20195;-62
2023/12/26 07:25:55;;;;;;;2.20;1.65;;;19.90;91.30;;;;;;5021386;28;20309;-63
2023/12/26 07:28:22;;;;;;;2.42;1.80;;;19.80;91.30;;;;;;5017491;28;20196;-63
2023/12/26 07:30:49;;;;;;;2.22;1.58;;;19.80;91.20;;;;;;5012027;28;20203;-63
2023/12/26 07:33:17;;;;;;;2.05;1.50;;;19.80;91.20;;;;;;5018420;28;20255;-63
2023/12/26 07:35:53;;;;;;;1.55;1.45;;;19.90;91.40;;;;;;5018360;28;20230;-63
2023/12/26 07:38:24;;;;;;;2.65;1.95;;;19.80;91.30;;;;;;5018072;28;24000;-62
2023/12/26 07:40:51;;;;;;;1.50;1.30;;;19.80;91.40;;;;;;5017948;28;20721;-62
2023/12/26 07:43:20;;;;;;;1.55;1.38;;;19.90;91.60;;;;;;5015526;28;20206;-63
2023/12/26 07:45:49;;;;;;;1.97;1.43;;;19.90;91.70;;;;;;5018662;28;20792;-63
2023/12/26 07:48:17;;;;;;;1.30;1.20;;;19.90;91.60;;;;;;5017596;28;20459;-63
2023/12/26 07:50:46;;;;;;;1.65;1.45;;;19.90;91.80;;;;;;5017245;28;20207;-63
2023/12/26 07:53:17;;;;;;;2.10;1.80;;;19.90;91.60;;;;;;5012366;28;20199;-63
2023/12/26 07:55:44;;;;;;;2.92;1.30;;;19.90;91.60;;;;;;5014572;28;20196;-63
2023/12/26 07:58:11;;;;;;;1.88;1.77;;;20.00;91.60;;;;;;5013565;28;20187;-63
2023/12/26 08:00:39;;;;;;;1.88;1.50;;;20.00;91.70;;;;;;5014908;28;20210;-63
2023/12/26 08:03:15;;;;;;;2.03;1.65;;;20.00;91.70;;;;;;5013323;28;20604;-62
2023/12/26 08:05:47;;;;;;;1.98;1.30;;;20.00;91.60;;;;;;5015107;28;20203;-63
2023/12/26 08:08:14;;;;;;;1.50;1.40;;;20.10;91.60;;;;;;5016819;28;20210;-63
2023/12/26 08:10:42;;;;;;;2.17;1.50;;;20.10;91.60;;;;;;5015288;28;20564;-63
2023/12/26 08:13:13;;;;;;;1.65;1.52;;;20.10;91.50;;;;;;5016995;28;20597;-63
2023/12/26 08:15:42;;;;;;;1.40;1.20;;;20.10;91.50;;;;;;5017145;28;20187;-62
2023/12/26 08:18:12;;;;;;;2.53;1.40;;;20.10;91.50;;;;;;5021139;28;20655;-62
2023/12/26 08:20:41;;;;;;;1.92;1.60;;;20.10;91.50;;;;;;5014343;28;20755;-62
2023/12/26 08:23:09;;;;;;;1.42;1.10;;;20.20;91.50;;;;;;5016440;28;20203;-62
2023/12/26 08:25:37;;;;;;;1.52;1.30;;;20.20;91.50;;;;;;5018757;28;20198;-62
2023/12/26 08:28:04;;;;;;;1.27;1.10;;;20.20;91.50;;;;;;5010918;28;20228;-63
2023/12/26 08:30:31;;;;;;;1.50;1.38;;;20.20;91.40;;;;;;5014391;28;20529;-63
2023/12/26 08:33:02;;;;;;;3.25;1.65;;;20.20;91.30;;;;;;5014154;28;20200;-63
2023/12/26 08:35:31;;;;;;;4.45;1.65;;;20.20;91.40;;;;;;5012210;28;20226;-63
2023/12/26 08:38:01;;;;;;;1.50;1.00;;;20.30;91.40;;;;;;5012889;28;20207;-63
2023/12/26 08:40:31;;;;;;;1.33;1.23;;;20.30;91.30;;;;;;5014807;28;20199;-63
2023/12/26 08:42:58;;;;;;;1.40;1.25;;;20.30;91.40;;;;;;5013139;28;20269;-63
2023/12/26 08:45:32;;;;;;;1.83;1.45;;;20.30;91.30;;;;;;5010909;28;20211;-61
2023/12/26 08:47:59;;;;;;;2.27;1.23;;;20.30;91.30;;;;;;5014888;28;20338;-63
2023/12/26 08:50:25;;;;;;;2.05;1.40;;;20.30;91.20;;;;;;5010070;28;20920;-63
2023/12/26 08:52:56;;;;;;;1.30;1.20;;;20.30;91.20;;;;;;5013410;28;20199;-63
2023/12/26 08:55:25;;;;;;;1.50;1.10;;;20.30;91.20;;;;;;5015235;28;20557;-62
2023/12/26 08:57:56;;;;;;;1.58;1.02;;;20.30;91.20;;;;;;5002036;28;20293;-63
2023/12/26 09:00:23;;;;;;;2.00;1.48;;;20.30;91.30;;;;;;5013449;28;20786;-63
2023/12/26 09:02:55;;;;;;;2.08;1.15;;;20.30;91.10;;;;;;5010706;28;20203;-62
2023/12/26 09:05:22;;;;;;;1.35;1.17;;;20.30;91.20;;;;;;5012519;28;20207;-62
2023/12/26 09:07:48;;;;;;;1.50;1.20;;;20.40;91.20;;;;;;5013550;28;20239;-62
2023/12/26 09:10:15;;;;;;;2.22;1.30;;;20.40;91.20;;;;;;5013101;28;20663;-63
2023/12/26 09:12:42;;;;;;;1.45;1.33;;;20.40;91.20;;;;;;5006749;28;20203;-62
2023/12/26 09:15:12;;;;;;;1.60;1.40;;;20.40;91.10;;;;;;5012011;28;20214;-63
2023/12/26 09:17:51;;;;;;;1.30;1.10;;;20.40;91.30;;;;;;5011048;28;20301;-62
2023/12/26 09:20:18;;;;;;;1.52;1.20;;;20.40;91.10;;;;;;5008696;28;20610;-63
2023/12/26 09:22:46;;;;;;;2.10;1.37;;;20.40;91.10;;;;;;5011059;28;20199;-61
2023/12/26 09:25:14;;;;;;;1.70;1.20;;;20.40;91.10;;;;;;5012392;28;20469;-63
2023/12/26 09:27:43;;;;;;;2.23;1.27;;;20.40;91.10;;;;;;5011452;28;20306;-62
2023/12/26 09:30:18;;;;;;;1.40;1.05;;;20.40;91.10;;;;;;5009483;28;20473;-63
2023/12/26 09:32:44;;;;;;;1.50;1.40;;;20.40;91.10;;;;;;5012069;28;20285;-61
2023/12/26 09:35:11;;;;;;;1.67;1.13;;;20.40;91.00;;;;;;5012056;28;20550;-62
2023/12/26 09:37:38;;;;;;;1.30;1.05;;;20.40;90.90;;;;;;5012749;28;20195;-62
2023/12/26 09:40:09;;;;;;;1.25;1.13;;;20.40;91.10;;;;;;5012683;28;20718;-63
2023/12/26 09:42:39;;;;;;;1.77;1.58;;;20.40;91.10;;;;;;5012691;28;20203;-63
2023/12/26 09:45:11;;;;;;;1.30;1.00;;;20.40;91.20;;;;;;5012471;28;20207;-61
2023/12/26 09:47:42;;;;;;;1.33;1.17;;;20.40;91.20;;;;;;5009544;28;20771;-63
2023/12/26 09:50:12;;;;;;;1.30;1.13;;;20.40;91.30;;;;;;5012888;28;20242;-63
2023/12/26 09:52:40;;;;;;;3.78;1.17;;;20.40;91.30;;;;;;5012236;28;20199;-63
2023/12/26 09:55:09;;;;;;;2.08;1.48;;;20.40;91.30;;;;;;5005051;28;20195;-63
2023/12/26 09:57:40;;;;;;;1.75;1.10;;;20.40;91.40;;;;;;5010721;28;20199;-63
2023/12/26 10:00:10;;;;;;;2.33;1.30;;;20.50;91.30;;;;;;5011184;28;20195;-64
2023/12/26 10:02:39;;;;;;;1.40;1.27;;;20.50;91.30;;;;;;5016161;28;20200;-63
2023/12/26 10:05:10;;;;;;;1.15;1.02;;;20.40;91.20;;;;;;5013148;28;20203;-63
2023/12/26 10:07:39;;;;;;;1.60;1.25;;;20.50;91.20;;;;;;5008503;28;20225;-63
2023/12/26 10:10:19;;;;;;;1.38;1.27;;;20.50;91.20;;;;;;5010832;28;20201;-63
2023/12/26 10:12:46;;;;;;;1.17;1.02;;;20.50;91.30;;;;;;5014009;28;20200;-63
2023/12/26 10:15:13;;;;;;;2.38;1.42;;;20.50;91.20;;;;;;5014720;28;20203;-63
2023/12/26 10:17:41;;;;;;;1.00;0.90;;;20.50;91.10;;;;;;5014414;28;20203;-63
2023/12/26 10:20:13;;;;;;;1.50;1.00;;;20.50;91.10;;;;;;5011884;28;21042;-64
2023/12/26 10:22:42;;;;;;;1.55;1.30;;;20.60;91.10;;;;;;5011217;28;20204;-63
2023/12/26 10:25:09;;;;;;;1.63;1.27;;;20.60;91.00;;;;;;5010779;28;20224;-63
2023/12/26 10:27:38;;;;;;;1.60;1.40;;;20.60;91.00;;;;;;5008588;28;20219;-63
2023/12/26 10:30:08;;;;;;;1.70;1.20;;;20.60;91.00;;;;;;5008214;28;20205;-63
2023/12/26 10:32:35;;;;;;;1.20;1.00;;;20.60;90.90;;;;;;5009424;28;20952;-64
2023/12/26 10:35:20;;;;;;;2.17;1.23;;;20.60;90.90;;;;;;5011782;28;20470;-64
2023/12/26 10:37:46;;;;;;;1.50;1.10;;;20.60;91.00;;;;;;5010399;28;20731;-63
2023/12/26 10:40:17;;;;;;;1.30;1.15;;;20.60;90.90;;;;;;5010246;28;20968;-63
2023/12/26 10:42:46;;;;;;;1.20;0.80;;;20.60;90.90;;;;;;5009319;28;20353;-63
2023/12/26 10:45:14;;;;;;;1.97;1.27;;;20.60;90.90;;;;;;5013038;28;20208;-63
2023/12/26 10:47:45;;;;;;;1.25;1.13;;;20.60;90.90;;;;;;5010035;28;20486;-64
2023/12/26 10:50:18;;;;;;;1.30;1.10;;;20.60;90.90;;;;;;5017229;28;20564;-63
2023/12/26 10:52:52;;;;;;;1.55;1.25;;;20.60;90.90;;;;;;5013395;28;20217;-63
2023/12/26 10:55:20;;;;;;;1.50;1.10;;;20.60;90.90;;;;;;5009873;28;20235;-64
2023/12/26 10:57:48;;;;;;;1.30;1.00;;;20.60;90.80;;;;;;5008834;28;20200;-60
2023/12/26 11:00:15;;;;;;;5.60;1.23;;;20.60;91.00;;;;;;5012392;28;20797;-55
2023/12/26 11:02:42;;;;;;;3.40;1.23;;;20.60;91.10;;;;;;5009231;28;20204;-57
2023/12/26 11:05:08;;;;;;;1.50;1.17;;;20.60;89.40;;;;;;5007831;28;20255;-55
2023/12/26 11:07:36;;;;;;;5.50;1.67;;;20.60;86.90;;;;;;5008520;28;20219;-54
2023/12/26 11:10:04;;;;;;;4.50;1.63;;;20.50;85.40;;;;;;5006287;28;20195;-58
2023/12/26 11:12:30;;;;;;;3.90;1.65;;;20.50;83.50;;;;;;5008797;28;20780;-58
2023/12/26 11:14:57;;;;;;;3.37;1.50;;;20.40;83.00;;;;;;5010051;28;20195;-56
2023/12/26 11:17:27;;;;;;;5.43;1.73;;;20.40;82.20;;;;;;5011055;28;20212;-55
2023/12/26 11:19:54;;;;;;;8.32;2.33;;;20.40;81.30;;;;;;5006258;28;20299;-62
2023/12/26 11:22:21;;;;;;;2.25;1.65;;;20.40;82.00;;;;;;5006705;28;20191;-60
2023/12/26 11:24:48;;;;;;;6.90;1.60;;;20.30;78.90;;;;;;5008225;28;20196;-61
2023/12/26 11:27:16;;;;;;;5.30;2.50;;;20.30;79.60;;;;;;5009800;28;20504;-62
2023/12/26 11:29:43;;;;;;;6.38;1.58;;;20.20;78.10;;;;;;5010302;28;20203;-58
2023/12/26 11:32:15;;;;;;;4.50;1.33;;;20.20;78.90;;;;;;5007422;28;20203;-62
2023/12/26 11:34:46;;;;;;;5.72;1.58;;;20.20;76.60;;;;;;5010627;28;20280;-59
2023/12/26 11:37:14;;;;;;;3.22;1.45;;;20.10;76.80;;;;;;5014176;28;20193;-59
2023/12/26 11:39:42;;;;;;;4.17;1.30;;;20.10;75.90;;;;;;5010842;28;20195;-58
2023/12/26 11:42:15;;;;;;;3.50;1.80;;;20.10;76.50;;;;;;5010048;28;20462;-62
2023/12/26 11:44:41;;;;;;;5.85;1.48;;;20.10;73.90;;;;;;5008757;28;20771;-62
2023/12/26 11:47:11;;;;;;;3.57;1.27;;;20.10;72.70;;;;;;5012846;28;20223;-62
2023/12/26 11:49:38;;;;;;;1.95;1.23;;;20.00;73.30;;;;;;5011368;28;20458;-60
2023/12/26 11:52:05;;;;;;;3.97;1.30;;;20.00;73.90;;;;;;5011771;28;20210;-59
2023/12/26 11:54:31;;;;;;;3.75;1.50;;;20.00;72.70;;;;;;5013531;28;20850;-58
2023/12/26 11:56:58;;;;;;;8.37;1.60;;;20.10;73.80;;;;;;5014664;28;20703;-56
2023/12/26 11:59:28;;;;;;;5.18;1.73;;;20.00;73.10;;;;;;5014897;28;20468;-60
2023/12/26 12:01:53;;;;;;;2.20;1.50;;;20.10;73.00;;;;;;5015292;28;20203;-55
2023/12/26 12:04:20;;;;;;;2.80;1.27;;;20.00;71.00;;;;;;5016171;28;20244;-57
2023/12/26 12:07:11;;;;;;;6.97;1.90;;;19.90;69.80;;;;;;5015212;28;20465;-59
2023/12/26 12:09:37;;;;;;;6.53;1.95;;;19.90;68.70;;;;;;5018401;28;20295;-60
2023/12/26 12:12:04;;;;;;;4.97;1.60;;;19.90;68.40;;;;;;5014647;28;20314;-56
2023/12/26 12:14:32;;;;;;;4.95;1.50;;;19.90;68.70;;;;;;5017848;28;20226;-61
2023/12/26 12:17:09;;;;;;;4.90;2.38;;;19.90;69.50;;;;;;5011307;28;20225;-56
2023/12/26 12:19:34;;;;;;;4.80;1.52;;;19.90;69.80;;;;;;5013252;28;26562;-62
2023/12/26 12:22:00;;;;;;;3.33;1.60;;;19.90;69.00;;;;;;5012764;28;20200;-59
2023/12/26 12:24:29;;;;;;;3.30;1.10;;;19.90;68.70;;;;;;5013887;28;20207;-63
2023/12/26 12:27:02;;;;;;;4.10;1.35;;;19.90;67.30;;;;;;5013027;28;20463;-60
2023/12/26 12:29:57;;;;;;;3.63;1.52;;;19.90;68.20;;;;;;5011220;28;20544;-65
2023/12/26 12:32:30;;;;;;;2.78;1.30;;;19.90;67.80;;;;;;5011158;28;20195;-56
2023/12/26 12:35:11;;;;;;;3.83;1.20;;;19.90;68.00;;;;;;5012665;28;20272;-59
2023/12/26 12:37:37;;;;;;;7.22;1.45;;;19.90;69.80;;;;;;5015012;28;20254;-62
2023/12/26 12:40:06;;;;;;;6.13;1.80;;;19.90;69.20;;;;;;5014700;28;20282;-56
2023/12/26 12:42:37;;;;;;;4.43;1.73;;;20.00;69.00;;;;;;5019262;28;20191;-62
2023/12/26 12:45:04;;;;;;;2.33;1.65;;;19.90;68.90;;;;;;5014773;28;20303;-62
2023/12/26 12:47:35;;;;;;;3.72;1.70;;;19.90;68.00;;;;;;5010704;28;20219;-60
2023/12/26 12:50:03;;;;;;;5.50;1.10;;;19.90;67.80;;;;;;5013979;28;20200;-60
2023/12/26 12:52:31;;;;;;;4.28;1.20;;;20.00;70.50;;;;;;5013400;28;20215;-63
2023/12/26 12:55:01;;;;;;;2.95;1.33;;;20.10;72.10;;;;;;5012191;28;20191;-64