Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:36;;;;;;;16.10;2.05;;;3.00;99.90;;;1.33;99.88;101452.81;4956021;28;20663;-82
2023/02/20 00:04:02;;;;;;;12.13;1.60;;;2.90;99.90;;;1.33;99.63;101451.06;4919442;28;20519;-81
2023/02/20 00:06:28;;;;;;;9.13;1.30;;;2.90;99.90;;;1.30;99.72;101450.22;4949796;28;20030;-82
2023/02/20 00:08:54;;;;;;;9.43;1.55;;;3.00;99.90;;;1.31;99.48;101439.81;4963662;28;20041;-80
2023/02/20 00:11:32;;;;;;;19.10;1.83;;;2.90;99.90;;;1.30;99.86;101434.66;4971703;28;20821;-83
2023/02/20 00:13:58;;;;;;;11.27;1.60;;;2.90;99.90;;;1.30;100.00;101432.91;4913214;28;20042;-84
2023/02/20 00:16:23;;;;;;;12.73;1.35;;;2.90;99.90;;;1.30;100.00;101421.66;4955350;28;20042;-80
2023/02/20 00:18:57;;;;;;;14.38;1.38;;;3.00;99.90;;;1.33;100.00;101422.53;4931370;28;20026;-83
2023/02/20 00:21:22;;;;;;;7.53;1.30;;;3.00;99.90;;;1.36;100.00;101427.75;4917288;28;20137;-81
2023/02/20 00:23:48;;;;;;;11.13;1.50;;;3.00;99.90;;;1.38;100.00;101426.00;4948333;28;20130;-82
2023/02/20 00:26:14;;;;;;;11.98;1.55;;;3.00;99.90;;;1.38;100.00;101413.03;4925410;28;20083;-81
2023/02/20 00:28:50;;;;;;;13.27;1.70;;;3.00;99.90;;;1.41;100.00;101409.56;4949971;28;20100;-83
2023/02/20 00:31:18;;;;;;;9.45;1.80;;;3.20;99.90;;;1.42;100.00;101396.59;4946810;28;20042;-80
2023/02/20 00:33:44;;;;;;;11.73;1.45;;;3.10;99.90;;;1.48;100.00;101392.28;4937439;28;20053;-83
2023/02/20 00:36:19;;;;;;;9.88;1.50;;;3.10;99.90;;;1.50;100.00;101393.16;4919781;28;20093;-80
2023/02/20 00:38:46;;;;;;;13.32;1.60;;;3.10;99.90;;;1.54;100.00;101398.34;4964053;28;20026;-82
2023/02/20 00:41:13;;;;;;;13.10;1.70;;;3.10;99.90;;;1.56;100.00;101387.97;4941441;28;20042;-82
2023/02/20 00:43:50;;;;;;;4.97;1.20;;;3.20;99.90;;;1.57;100.00;101390.56;4926128;28;20029;-83
2023/02/20 00:46:16;;;;;;;15.68;1.83;;;3.20;99.90;;;1.60;100.00;101392.31;4934635;28;20037;-83
2023/02/20 00:48:50;;;;;;;15.65;1.85;;;3.20;99.90;;;1.65;100.00;101380.19;4945249;28;20030;-82
2023/02/20 00:51:15;;;;;;;16.02;2.03;;;3.30;99.90;;;1.68;100.00;101374.97;4913611;28;20041;-82
2023/02/20 00:53:41;;;;;;;10.80;1.73;;;3.30;99.90;;;1.74;100.00;101361.16;4935450;28;20034;-83
2023/02/20 00:56:07;;;;;;;13.70;1.60;;;3.30;99.90;;;1.81;100.00;101357.69;4979479;28;20041;-82
2023/02/20 00:58:41;;;;;;;16.70;2.10;;;3.40;99.90;;;1.85;100.00;101352.47;4948735;28;20117;-82
2023/02/20 01:01:06;;;;;;;19.25;2.03;;;3.40;99.90;;;1.91;100.00;101349.03;4951951;28;20038;-83
2023/02/20 01:03:33;;;;;;;17.70;2.25;;;3.50;99.90;;;1.97;100.00;101345.56;4945009;28;21289;-83
2023/02/20 01:05:59;;;;;;;20.70;1.98;;;3.50;99.90;;;2.02;100.00;101343.81;4958563;28;20031;-83
2023/02/20 01:08:25;;;;;;;17.15;2.22;;;3.60;99.90;;;2.00;100.00;101328.22;4937743;28;20043;-83
2023/02/20 01:10:59;;;;;;;13.88;2.17;;;3.60;99.90;;;2.08;100.00;101316.97;4939890;28;20022;-81
2023/02/20 01:13:25;;;;;;;16.13;2.58;;;3.60;99.90;;;2.08;100.00;101314.38;4943845;28;20046;-83
2023/02/20 01:15:51;;;;;;;14.18;1.70;;;3.60;99.90;;;2.10;100.00;101308.31;4957088;23;20949;-84
2023/02/20 01:18:25;;;;;;;12.77;2.20;;;3.60;99.90;;;2.12;100.00;101314.38;4983624;28;20033;-83
2023/02/20 01:20:51;;;;;;;10.30;2.38;;;3.70;99.90;;;2.10;100.00;101313.50;4976670;28;20107;-83
2023/02/20 01:23:17;;;;;;;18.52;1.95;;;3.70;99.90;;;2.10;100.00;101313.50;4974034;28;20038;-83
2023/02/20 01:25:43;;;;;;;16.92;2.10;;;3.70;99.90;;;2.11;100.00;101307.41;4961979;28;20034;-81
2023/02/20 01:28:09;;;;;;;12.85;1.90;;;3.70;99.90;;;2.13;100.00;101312.63;4933598;28;20410;-83
2023/02/20 01:30:42;;;;;;;14.18;2.38;;;3.70;99.90;;;2.15;100.00;101301.34;4961712;28;20046;-83
2023/02/20 01:33:10;;;;;;;16.80;2.42;;;3.70;99.90;;;2.19;100.00;101295.28;4957206;28;20618;-84
2023/02/20 01:35:36;;;;;;;14.65;2.25;;;3.70;99.90;;;2.21;100.00;101290.94;4936188;28;20045;-83
2023/02/20 01:38:08;;;;;;;13.70;1.92;;;3.80;99.90;;;2.26;100.00;101286.59;5003466;28;20065;-82
2023/02/20 01:40:34;;;;;;;11.27;1.60;;;3.90;99.90;;;2.29;100.00;101275.34;4956865;28;20055;-81
2023/02/20 01:43:00;;;;;;;12.77;2.10;;;3.90;99.90;;;2.33;100.00;101271.84;4935881;28;20078;-83
2023/02/20 01:45:38;;;;;;;12.80;2.55;;;3.90;99.90;;;2.38;100.00;101277.03;4988731;28;20586;-83
2023/02/20 01:48:05;;;;;;;11.38;1.95;;;3.90;99.90;;;2.42;100.00;101270.97;4937678;28;20033;-83
2023/02/20 01:50:43;;;;;;;18.27;2.28;;;4.00;99.90;;;2.45;100.00;101270.94;4936642;28;20040;-84
2023/02/20 01:53:22;;;;;;;11.25;2.22;;;4.10;99.90;;;2.49;99.95;101257.06;4979577;28;20098;-83
2023/02/20 01:56:05;;;;;;;12.30;1.90;;;4.00;99.90;;;2.51;99.65;101251.84;4944784;28;20041;-83
2023/02/20 01:58:45;;;;;;;10.48;1.88;;;4.10;99.90;;;2.52;99.59;101240.56;4934991;28;20034;-84
2023/02/20 02:01:22;;;;;;;10.90;1.60;;;4.10;99.90;;;2.58;99.32;101250.94;4906342;28;20038;-82
2023/02/20 02:06:58;;;;;;;11.77;1.73;;;4.20;99.90;;;2.63;99.71;101229.22;4947988;28;20521;-83
2023/02/20 02:09:44;;;;;;;11.07;1.88;;;4.20;99.90;;;2.65;99.83;101218.81;4969373;28;20514;-83
2023/02/20 02:12:16;;;;;;;17.80;1.67;;;;;;;2.67;100.00;101212.75;4957854;28;20537;-82
2023/02/20 02:14:42;;;;;;;13.90;2.45;;;4.30;99.90;;;2.68;100.00;101195.44;4951730;28;20053;-83
2023/02/20 02:17:51;;;;;;;11.60;2.08;;;4.30;99.90;;;2.74;100.00;101191.91;4952770;28;20041;-84
2023/02/20 02:20:50;;;;;;;12.50;2.58;;;4.30;99.90;;;2.76;100.00;101182.34;4919668;28;20038;-84
2023/02/20 02:24:16;;;;;;;9.48;1.58;;;4.30;99.90;;;2.75;100.00;101173.69;4973193;28;20045;-82
2023/02/20 02:27:34;;;;;;;6.70;1.80;;;;;;;2.73;100.00;101164.19;4936066;28;20056;-83
2023/02/20 02:30:45;;;;;;;18.10;2.10;;;4.40;99.90;;;2.75;100.00;101165.91;4938620;28;20045;-84
2023/02/20 02:33:54;;;;;;;8.80;2.08;;;4.40;99.90;;;2.78;100.00;101165.00;4943447;28;20046;-84
2023/02/20 02:37:05;;;;;;;10.45;2.30;;;;;;;2.78;100.00;101167.59;4950544;28;20061;-85
2023/02/20 02:39:46;;;;;;;10.88;2.65;;;4.40;99.90;;;2.79;100.00;101154.59;4919065;28;20168;-82
2023/02/20 02:43:12;;;;;;;14.13;2.72;;;4.40;99.90;;;2.82;100.00;101138.09;4935182;28;20554;-83
2023/02/20 02:45:54;;;;;;;11.75;2.42;;;;;;;2.83;100.00;101132.91;4952546;28;20081;-85
2023/02/20 02:51:44;;;;;;;16.55;2.85;;;4.50;99.90;;;2.84;100.00;101113.81;4955409;28;20074;-83
2023/02/20 02:54:12;;;;;;;15.40;3.05;;;4.50;99.90;;;2.85;100.00;101106.84;4955186;28;20105;-81
2023/02/20 02:56:49;;;;;;;18.73;3.13;;;4.50;99.90;;;2.88;100.00;101105.09;4970350;28;20030;-82
2023/02/20 02:59:36;;;;;;;18.02;3.08;;;6.40;99.90;;;2.84;100.00;101097.34;4933726;28;20140;-81
2023/02/20 03:02:32;;;;;;;10.38;2.92;;;4.50;99.90;;;2.89;100.00;101103.34;4916173;28;20446;-84
2023/02/20 03:08:04;;;;;;;16.23;3.28;;;;;;;2.87;100.00;101087.78;4941839;28;20034;-82
2023/02/20 03:10:33;;;;;;;16.00;3.08;;;;;;;2.90;100.00;101086.03;4976728;28;20061;-83
2023/02/20 03:13:08;;;;;;;15.07;3.15;;;;;;;2.92;100.00;101077.34;4997318;28;20479;-83
2023/02/20 03:15:52;;;;;;;16.30;4.20;;;4.60;99.90;;;2.94;100.00;101079.91;4949719;28;20058;-83
2023/02/20 03:19:00;;;;;;;16.55;3.33;;;4.60;99.90;;;2.94;100.00;101065.16;4933174;28;20096;-83
2023/02/20 03:21:53;;;;;;;15.15;3.60;;;4.60;99.90;;;2.94;100.00;101061.69;4902291;28;20023;-81
2023/02/20 03:24:24;;;;;;;12.48;3.35;;;;;;;2.96;100.00;101047.81;4940213;28;20042;-83
2023/02/20 03:27:01;;;;;;;13.55;3.33;;;;;;;2.97;100.00;101051.25;4961018;28;20124;-83
2023/02/20 03:29:41;;;;;;;15.68;3.58;;;4.60;99.90;;;2.98;100.00;101043.47;4938924;28;20521;-82
2023/02/20 03:44:35;;;;;;;12.60;3.90;;;4.60;99.90;;;2.98;100.00;101027.84;4979961;28;20036;-82
2023/02/20 03:47:18;;;;;;;19.73;3.92;;;4.60;99.90;;;3.00;100.00;101028.69;4933416;28;20045;-82
2023/02/20 03:49:54;;;;;;;17.02;4.43;;;4.60;99.90;;;3.00;100.00;101020.00;4951593;28;20045;-81
2023/02/20 03:52:22;;;;;;;12.52;4.10;;;4.70;99.90;;;3.01;100.00;101035.59;4974943;28;20296;-83
2023/02/20 03:54:49;;;;;;;10.95;4.13;;;4.70;99.90;;;3.05;100.00;101039.06;4960752;28;20053;-81
2023/02/20 04:00:34;;;;;;;22.08;4.63;;;;;;;3.09;100.00;101030.34;4969145;28;20069;-82
2023/02/20 04:03:13;;;;;;;17.00;5.95;;;4.70;99.90;;;3.05;100.00;101024.28;4984357;28;20125;-83
2023/02/20 04:05:59;;;;;;;21.48;5.43;;;;;;;3.11;100.00;101030.28;4985937;28;20753;-82
2023/02/20 04:08:24;;;;;;;16.45;5.15;;;4.80;99.90;;;3.14;100.00;101030.28;4987259;28;20037;-82
2023/02/20 04:11:35;;;;;;;21.25;6.50;;;4.80;99.90;;;3.17;100.00;101025.03;4959522;28;20442;-81
2023/02/20 04:14:12;;;;;;;17.23;6.20;;;;;;;3.19;100.00;101025.88;4928499;28;20054;-81
2023/02/20 04:16:51;;;;;;;18.65;6.28;;;;;;;3.24;100.00;101016.25;4951643;28;20038;-82
2023/02/20 04:19:18;;;;;;;21.77;7.18;;;4.90;99.90;;;3.26;100.00;101033.59;4967506;28;20041;-82
2023/02/20 04:21:56;;;;;;;16.75;7.53;;;4.90;99.90;;;3.23;100.00;101010.19;4954715;28;20053;-81
2023/02/20 04:24:53;;;;;;;23.38;7.90;;;4.80;99.90;;;3.27;100.00;100990.22;4947188;28;20181;-82
2023/02/20 04:27:31;;;;;;;16.15;7.55;;;;;;;3.26;100.00;100978.94;4976422;28;20037;-82
2023/02/20 04:29:57;;;;;;;21.77;8.43;;;4.90;99.90;;;3.31;100.00;100981.50;4991846;28;20156;-82
2023/02/20 04:32:24;;;;;;;22.98;7.85;;;;;;;3.35;100.00;100979.69;4962109;28;20037;-80
2023/02/20 04:34:56;;;;;;;19.27;7.65;;;;;;;3.30;100.00;100961.53;4954266;28;20536;-82
2023/02/20 04:37:22;;;;;;;19.15;8.75;;;4.90;99.90;;;3.35;100.00;100945.84;4976828;28;20058;-81
2023/02/20 04:39:47;;;;;;;15.57;8.05;;;4.90;99.90;;;3.33;100.00;100953.72;4982417;28;20049;-82
2023/02/20 04:42:13;;;;;;;18.58;8.88;;;4.90;99.90;;;3.34;100.00;100936.34;4935911;28;20037;-80
2023/02/20 04:44:41;;;;;;;18.08;8.38;;;4.90;99.90;;;3.36;100.00;100938.03;4954587;28;24979;-82
2023/02/20 04:47:16;;;;;;;23.70;8.88;;;4.90;99.90;;;3.39;100.00;100943.22;4969757;28;20057;-82
2023/02/20 04:49:42;;;;;;;19.92;10.00;;;5.00;99.90;;;3.40;100.00;100923.25;4976317;28;20038;-80
2023/02/20 04:52:08;;;;;;;24.17;9.50;;;5.00;99.90;;;3.40;100.00;100912.84;4948160;28;20037;-83
2023/02/20 04:54:43;;;;;;;22.17;9.77;;;;;;;3.40;100.00;100897.22;4932342;28;20057;-79
2023/02/20 04:57:11;;;;;;;19.60;10.05;;;5.00;99.90;;;3.41;100.00;100885.91;4932090;28;20034;-82
2023/02/20 04:59:46;;;;;;;23.17;10.05;;;5.00;99.90;;;3.45;100.00;100892.78;4968368;28;20034;-82
2023/02/20 05:02:15;;;;;;;22.17;10.70;;;5.10;99.90;;;3.44;100.00;100873.72;4946379;28;20030;-80
2023/02/20 05:04:40;;;;;;;18.65;10.68;;;5.10;99.90;;;3.47;100.00;100867.59;4930855;28;20038;-80
2023/02/20 05:07:15;;;;;;;20.35;9.55;;;;;;;3.48;100.00;100859.78;4946113;28;20038;-80
2023/02/20 05:09:43;;;;;;;20.48;10.32;;;5.10;99.90;;;3.49;100.00;100848.47;4948641;28;20606;-82
2023/02/20 05:12:09;;;;;;;23.73;11.27;;;5.10;99.90;;;3.55;100.00;100836.25;4979993;28;20038;-83
2023/02/20 05:14:42;;;;;;;22.63;10.73;;;5.20;99.90;;;3.58;100.00;100821.41;4952146;28;20038;-80
2023/02/20 05:17:08;;;;;;;20.35;10.48;;;5.20;99.90;;;3.58;100.00;100808.41;4988191;28;20056;-81
2023/02/20 05:19:34;;;;;;;19.33;10.57;;;;;;;3.64;100.00;100802.25;4937533;28;20034;-80
2023/02/20 05:22:24;;;;;;;29.27;11.45;;;5.20;99.90;;;3.62;100.00;100801.41;4979723;28;20069;-82
2023/02/20 05:24:51;;;;;;;17.58;10.30;;;5.20;99.90;;;3.63;100.00;100803.16;4943399;28;20617;-83
2023/02/20 05:27:19;;;;;;;21.40;10.45;;;5.20;99.90;;;3.61;100.00;100791.91;4973584;28;20094;-80
2023/02/20 05:29:57;;;;;;;21.60;10.20;;;5.20;99.90;;;3.64;100.00;100789.22;4960475;28;20026;-81
2023/02/20 05:32:36;;;;;;;23.55;10.70;;;;;;;3.68;100.00;100778.72;4961677;28;20096;-81
2023/02/20 05:35:04;;;;;;;22.23;10.60;;;5.30;99.90;;;3.68;100.00;100776.13;4938273;28;20720;-82
2023/02/20 05:37:36;;;;;;;18.27;10.27;;;5.30;99.90;;;3.74;100.00;100782.97;4930572;28;20041;-83
2023/02/20 05:40:02;;;;;;;24.85;10.80;;;5.30;99.90;;;3.77;100.00;100771.66;4943258;28;20033;-82
2023/02/20 05:42:28;;;;;;;21.70;9.90;;;5.40;99.90;;;3.82;100.00;100770.69;4928641;28;20216;-82
2023/02/20 05:44:53;;;;;;;21.60;9.18;;;5.40;99.90;;;3.83;100.00;100772.38;4939688;28;20046;-81
2023/02/20 05:47:43;;;;;;;17.75;9.20;;;5.40;99.90;;;3.87;100.00;100761.03;4971328;28;20052;-81
2023/02/20 05:50:13;;;;;;;19.30;8.95;;;5.40;99.90;;;3.85;100.00;100748.94;4929000;28;20037;-83
2023/02/20 05:52:46;;;;;;;17.30;9.43;;;5.50;99.90;;;3.90;100.00;100747.09;4960830;28;20041;-83
2023/02/20 05:55:12;;;;;;;17.15;8.88;;;5.50;99.90;;;3.92;100.00;100734.88;4961768;28;20045;-81
2023/02/20 05:57:38;;;;;;;16.38;8.95;;;5.60;99.90;;;3.95;100.00;100744.38;4973276;28;20585;-83
2023/02/20 06:00:04;;;;;;;12.98;8.45;;;5.60;99.90;;;4.01;100.00;100759.91;4954740;28;20153;-80
2023/02/20 06:02:42;;;;;;;18.63;8.32;;;;;;;4.03;100.00;100742.50;4957231;28;20039;-81
2023/02/20 06:05:08;;;;;;;17.75;8.65;;;5.60;99.90;;;4.09;100.00;100750.19;4977419;28;21061;-82
2023/02/20 06:07:34;;;;;;;17.75;9.20;;;5.70;99.90;;;4.11;100.00;100743.22;4960985;28;20041;-81
2023/02/20 06:10:10;;;;;;;;;;;;;;;;;;;;;
2023/02/20 06:12:37;;;;;;;16.88;9.63;;;5.80;99.90;;;4.19;100.00;100753.47;4954995;28;20474;-80
2023/02/20 06:15:03;;;;;;;19.85;9.60;;;;;;;4.23;100.00;100758.63;4959891;28;20255;-82
2023/02/20 06:17:39;;;;;;;20.27;9.65;;;5.80;99.90;;;4.29;100.00;100741.97;4963531;28;20037;-82
2023/02/20 06:20:06;;;;;;;18.42;9.48;;;5.80;99.90;;;4.31;100.00;100725.41;4981164;28;20072;-81
2023/02/20 06:22:32;;;;;;;16.40;9.10;;;5.90;99.90;;;4.35;100.00;100728.81;4942078;28;20049;-83
2023/02/20 06:25:05;;;;;;;17.02;8.65;;;5.90;99.90;;;4.40;100.00;100728.72;4917277;28;20152;-84
2023/02/20 06:27:33;;;;;;;21.63;9.43;;;5.90;99.90;;;4.40;100.00;100721.75;4941902;28;20041;-82
2023/02/20 06:29:59;;;;;;;18.65;9.60;;;6.00;99.90;;;4.47;100.00;100699.00;4958042;28;20034;-82
2023/02/20 06:32:25;;;;;;;15.90;9.23;;;6.00;99.90;;;4.50;100.00;100676.34;4936577;28;20037;-80
2023/02/20 06:35:00;;;;;;;16.48;9.20;;;6.10;99.90;;;4.58;100.00;100696.16;4948559;28;20033;-83
2023/02/20 06:37:25;;;;;;;20.02;9.38;;;6.10;99.90;;;4.61;100.00;100704.78;4920382;28;20264;-82
2023/02/20 06:40:18;;;;;;;16.30;8.95;;;6.20;99.90;;;4.65;100.00;100672.53;4949152;28;20037;-83
2023/02/20 06:42:43;;;;;;;19.63;9.23;;;6.10;99.90;;;4.71;100.00;100677.63;4933054;28;20662;-80
2023/02/20 06:45:10;;;;;;;17.48;9.52;;;6.30;99.90;;;4.74;100.00;100655.81;4973083;28;20037;-83
2023/02/20 06:47:36;;;;;;;17.65;9.45;;;6.30;99.90;;;4.77;100.00;100665.31;4940376;28;20525;-81
2023/02/20 06:50:13;;;;;;;12.98;8.45;;;6.40;99.90;;;4.83;100.00;100673.84;4970435;28;20088;-83
2023/02/20 06:52:39;;;;;;;15.32;9.18;;;6.40;99.90;;;4.89;100.00;100694.59;4924805;28;20566;-81
2023/02/20 06:55:11;;;;;;;17.50;9.30;;;6.40;99.90;;;4.93;100.00;100674.50;4932687;28;20137;-82
2023/02/20 06:57:37;;;;;;;17.05;9.45;;;6.50;99.90;;;4.99;100.00;100663.91;4916919;28;20045;-81
2023/02/20 07:00:05;;;;;;;20.98;9.35;;;6.50;99.90;;;5.01;100.00;100645.59;5012399;28;20037;-80
2023/02/20 07:03:17;;;;;;;19.33;9.25;;;6.50;99.90;;;5.03;100.00;100639.47;4949363;28;20045;-82
2023/02/20 07:05:54;;;;;;;15.20;9.10;;;6.60;99.90;;;5.07;100.00;100635.00;4950880;28;20045;-81
2023/02/20 07:08:22;;;;;;;19.90;9.50;;;6.60;99.90;;;5.10;100.00;100622.75;4960888;28;20053;-83
2023/02/20 07:10:48;;;;;;;18.42;9.43;;;6.70;99.90;;;5.14;100.00;100620.94;4932592;28;20449;-83
2023/02/20 07:13:39;;;;;;;16.48;9.43;;;6.70;99.90;;;5.19;100.00;100592.94;4919877;28;20037;-81
2023/02/20 07:16:06;;;;;;;18.77;9.75;;;6.70;99.90;;;5.22;100.00;100590.22;4971105;28;20050;-81
2023/02/20 07:18:42;;;;;;;15.93;9.77;;;6.70;99.90;;;5.22;100.00;100587.63;4960786;28;20038;-82
2023/02/20 07:21:11;;;;;;;15.65;9.35;;;6.70;99.90;;;5.25;100.00;100577.13;4999073;28;20069;-83
2023/02/20 07:23:36;;;;;;;21.00;9.93;;;6.80;99.90;;;5.27;100.00;100566.59;4962282;28;20109;-81
2023/02/20 07:26:25;;;;;;;18.08;9.70;;;6.80;99.90;;;5.29;100.00;100565.69;4952450;28;20045;-83
2023/02/20 07:28:52;;;;;;;18.48;10.02;;;;;;;5.33;100.00;100563.84;4972210;28;20117;-81
2023/02/20 07:31:18;;;;;;;18.80;9.70;;;6.90;99.90;;;5.37;100.00;100572.44;4979190;28;20426;-81
2023/02/20 07:33:44;;;;;;;16.38;8.90;;;6.90;99.90;;;5.38;100.00;100579.38;4950657;28;20033;-80
2023/02/20 07:36:35;;;;;;;14.23;9.45;;;6.90;99.90;;;5.42;100.00;100563.59;4943280;28;20034;-81
2023/02/20 07:39:05;;;;;;;13.32;9.13;;;;;;;5.44;100.00;100538.31;4946200;28;20037;-83
2023/02/20 07:41:52;;;;;;;17.27;9.63;;;7.00;99.90;;;5.47;100.00;100537.34;4974808;28;20033;-83
2023/02/20 07:44:23;;;;;;;15.88;9.85;;;;;;;5.45;100.00;100540.00;4982034;28;20041;-82
2023/02/20 07:46:48;;;;;;;21.13;10.20;;;7.00;99.90;;;5.42;100.00;100537.50;4956878;28;20044;-80
2023/02/20 07:49:35;;;;;;;18.42;9.57;;;;;;;5.47;100.00;100534.75;4957901;28;20050;-80
2023/02/20 07:52:04;;;;;;;17.48;10.82;;;7.20;99.90;;;5.50;100.00;100530.25;4982791;28;21151;-83
2023/02/20 07:54:32;;;;;;;18.83;10.43;;;7.00;99.90;;;5.43;100.00;100526.13;4918725;28;20439;-83
2023/02/20 07:57:07;;;;;;;21.30;9.95;;;7.00;99.90;;;5.48;100.00;100532.06;4948775;28;20048;-82
2023/02/20 07:59:36;;;;;;;15.13;9.80;;;7.00;99.90;;;5.51;100.00;100526.78;4944268;28;20514;-85
2023/02/20 08:02:40;;;;;;;17.75;9.88;;;7.00;99.90;;;5.52;100.00;100510.19;4922119;28;20041;-82
2023/02/20 08:05:36;;;;;;;17.52;9.88;;;7.10;99.90;;;5.54;100.00;100505.78;4920729;28;20059;-83
2023/02/20 08:08:02;;;;;;;15.45;9.27;;;7.10;99.90;;;5.63;100.00;100498.56;4935753;28;20163;-82
2023/02/20 08:10:28;;;;;;;18.58;10.77;;;7.10;99.90;;;5.76;100.00;100499.91;4961133;28;20042;-83
2023/02/20 08:12:55;;;;;;;20.15;9.57;;;;;;;5.78;100.00;100516.41;4966539;28;20037;-83
2023/02/20 08:15:30;;;;;;;17.48;9.63;;;;;;;5.84;100.00;100510.16;4960993;28;20053;-82
2023/02/20 08:18:42;;;;;;;18.75;9.90;;;7.30;99.90;;;5.84;100.00;100508.38;4980803;23;22024;-83
2023/02/20 08:21:21;;;;;;;22.83;10.88;;;;;;;5.87;100.00;100510.03;4939122;28;20066;-83
2023/02/20 08:23:57;;;;;;;;;;;;;;;;;;;;;
2023/02/20 08:26:30;;;;;;;17.48;9.80;;;;;;;5.92;100.00;100501.16;4927591;28;20090;-83
2023/02/20 08:29:03;;;;;;;16.05;9.75;;;;;;;6.04;99.73;100488.66;4892649;22;20040;-84
2023/02/20 08:32:04;;;;;;;17.52;10.27;;;7.50;99.90;;;6.06;99.69;100476.38;4895873;28;20066;-85
2023/02/20 08:34:33;;;;;;;16.58;10.02;;;;;;;6.10;98.96;100483.22;4925264;28;20375;-84
2023/02/20 08:37:40;;;;;;;17.20;10.00;;;7.60;99.90;;;6.15;99.10;100487.41;4911273;28;20089;-85
2023/02/20 08:43:19;;;;;;;19.10;10.30;;;7.70;99.90;;;6.22;98.34;100480.22;4822058;29;20052;-82
2023/02/20 08:45:54;;;;;;;17.98;10.70;;;;;;;6.25;98.53;100477.50;4853811;29;20040;-84
2023/02/20 08:48:24;;;;;;;15.57;10.38;;;7.70;99.90;;;6.26;98.34;100466.13;4912847;23;20699;-84
2023/02/20 08:51:47;;;;;;;;;;;;;;;;;;;;;
2023/02/20 08:54:11;;;;;;;15.13;9.88;;;;;;;6.33;98.13;100464.19;4887718;28;21373;-81
2023/02/20 08:57:20;;;;;;;16.42;10.23;;;;;;;6.34;98.67;100466.72;4886034;28;20032;-82
2023/02/20 09:00:50;;;;;;;;;;;;;;;;;;;;;
2023/02/20 09:03:37;;;;;;;23.05;11.80;;;;;;;6.37;97.90;100455.31;4873402;28;21405;-82
2023/02/20 09:06:48;;;;;;;20.60;11.35;;;;;;;6.35;98.04;100451.91;4919637;28;20031;-81
2023/02/20 09:10:06;;;;;;;;;;;;;;;;;;;;;
2023/02/20 09:12:51;;;;;;;;;;;;;;;6.31;98.50;100432.84;4920893;28;20880;-80
2023/02/20 09:15:37;;;;;;;18.90;11.63;;;;;;;6.39;97.93;100432.56;4935065;28;19968;-85
2023/02/20 09:18:43;;;;;;;22.85;11.82;;;7.90;99.90;;;6.43;98.38;100423.72;4970333;28;20120;-81
2023/02/20 09:21:21;;;;;;;24.67;12.07;;;7.90;99.90;;;6.52;98.32;100415.56;4898383;28;20126;-82
2023/02/20 09:24:33;;;;;;;18.92;11.23;;;7.90;99.90;;;6.53;98.93;100408.56;4843649;28;20043;-85
2023/02/20 09:27:14;;;;;;;16.85;11.10;;;;;;;6.57;98.87;100407.56;4903183;29;20043;-84
2023/02/20 09:34:42;;;;;;;22.98;12.15;;;8.00;99.90;;;6.61;98.54;100414.41;4751528;29;20043;-82
2023/02/20 09:37:44;;;;;;;;;;;;;;;6.56;99.18;100409.31;4439368;30;5002935;-84
2023/02/20 09:44:23;;;;;;;22.40;12.02;;;8.10;99.90;;;6.68;98.96;100409.81;4683181;30;20116;-86
2023/02/20 09:50:14;;;;;;;23.55;12.85;;;8.20;99.90;;;6.78;99.07;100398.06;4961724;22;20053;-87
2023/02/20 09:53:41;;;;;;;;;;;8.20;99.90;;;6.74;99.51;100415.66;4964375;28;20037;-86
2023/02/20 09:56:53;;;;;;;25.88;13.60;;;8.30;99.90;;;6.82;99.77;100401.44;4911042;28;19918;-84
2023/02/20 10:00:49;;;;;;;;;;;;;;;;;;;;;
2023/02/20 10:07:50;;;;;;;27.80;14.70;;;8.30;99.90;;;6.94;99.84;100406.25;4889444;23;20110;31
2023/02/20 10:15:51;;;;;;;26.17;13.13;;;8.40;99.90;;;6.96;100.00;100404.44;4844950;28;21817;-84
2023/02/20 10:19:13;;;;;;;28.40;15.32;;;;;;;7.03;100.00;100391.97;4853438;28;20044;-87
2023/02/20 10:22:43;;;;;;;25.92;15.20;;;8.50;99.90;;;7.07;100.00;100393.56;4950721;28;20533;-83
2023/02/20 10:26:30;;;;;;;21.13;12.30;;;8.50;99.90;;;7.09;99.73;100397.81;4919245;28;20087;-81
2023/02/20 10:30:11;;;;;;;26.42;15.48;;;8.50;99.90;;;7.01;100.00;100405.09;4883111;28;20373;-82
2023/02/20 10:33:21;;;;;;;;;;;;;;;;;;;;;
2023/02/20 10:35:59;;;;;;;26.80;16.10;;;;;;;7.09;100.00;100431.00;4920243;28;20399;-83
2023/02/20 10:38:44;;;;;;;27.33;15.35;;;;;;;7.09;100.00;100431.84;4899784;28;20050;-81
2023/02/20 10:42:01;;;;;;;25.17;14.13;;;8.50;99.90;;;7.08;100.00;100432.75;4899946;28;20387;-88
2023/02/20 10:45:12;;;;;;;32.80;16.73;;;8.60;99.90;;;7.10;100.00;100441.41;4883160;28;20107;-86
2023/02/20 10:48:01;;;;;;;35.35;18.95;;;;;;;7.10;100.00;100449.25;4953162;22;20038;-84
2023/02/20 10:51:47;;;;;;;;;;;;;;;;;;;;;
2023/02/20 10:59:33;;;;;;;41.53;22.05;;;8.40;99.90;;;6.93;100.00;100400.16;4848334;29;20044;-83
2023/02/20 11:02:06;;;;;;;39.00;20.73;;;8.40;99.90;;;6.93;100.00;100394.94;4791187;29;20515;-84
2023/02/20 11:04:40;;;;;;;41.15;23.20;;;8.40;99.90;;;6.98;100.00;100402.59;4917756;28;20622;-81
2023/02/20 11:07:44;;;;;;;44.65;24.75;;;8.40;99.90;;;7.01;100.00;100409.47;4974573;23;20038;-85
2023/02/20 11:10:11;;;;;;;37.08;20.20;;;;;;;6.87;100.00;100399.50;4883078;28;20041;-80
2023/02/20 11:13:08;;;;;;;45.90;25.88;;;8.40;99.90;;;6.96;100.00;100396.56;4945414;28;20049;-81
2023/02/20 11:16:03;;;;;;;46.38;25.88;;;8.40;99.90;;;6.96;100.00;100392.19;4896196;28;20407;-80
2023/02/20 11:18:42;;;;;;;50.35;25.20;;;8.50;99.90;;;7.10;100.00;100383.78;4956831;28;20043;-84
2023/02/20 11:21:53;;;;;;;45.65;25.38;;;8.50;99.90;;;7.15;100.00;100362.72;4912649;28;20078;-86
2023/02/20 11:25:11;;;;;;;53.70;27.98;;;8.60;99.90;;;7.23;100.00;100367.63;4895709;28;20063;-85
2023/02/20 11:27:59;;;;;;;52.38;27.52;;;8.60;99.90;;;7.20;100.00;100379.09;4855684;28;20035;-80
2023/02/20 11:30:58;;;;;;;50.97;26.52;;;8.60;99.90;;;7.21;100.00;100358.97;4822362;29;20108;-84
2023/02/20 11:33:28;;;;;;;52.05;24.98;;;8.60;99.90;;;7.21;100.00;100354.59;4887243;28;20055;-82
2023/02/20 11:36:54;;;;;;;39.50;23.60;;;8.60;99.90;;;7.26;100.00;100357.91;4895714;28;20519;-85
2023/02/20 11:39:32;;;;;;;39.20;23.15;;;;;;;7.33;100.00;100369.00;4894216;28;20940;-87
2023/02/20 11:42:31;;;;;;;40.92;23.30;;;;;;;7.33;100.00;100354.13;4855594;28;20695;-82
2023/02/20 11:48:23;;;;;;;47.00;24.17;;;8.80;99.90;;;7.42;100.00;100326.72;4853471;28;20577;-83
2023/02/20 11:51:20;;;;;;;43.03;24.30;;;;;;;7.38;100.00;100322.50;4885713;28;20067;-84
2023/02/20 11:54:24;;;;;;;;;;;8.80;99.90;;;7.30;100.00;100335.03;4930226;28;20470;-80
2023/02/20 11:57:28;;;;;;;37.67;22.92;;;8.80;99.90;;;7.31;100.00;100342.84;4907188;28;19942;-81
2023/02/20 12:03:53;;;;;;;35.80;21.20;;;;;;;7.34;100.00;100350.59;4876548;28;20059;-83
2023/02/20 12:06:45;;;;;;;39.53;21.33;;;;;;;7.36;100.00;100333.06;4852181;28;20040;-85
2023/02/20 12:09:45;;;;;;;36.50;20.88;;;8.80;99.90;;;7.39;100.00;100347.81;4828866;28;20962;-81
2023/02/20 12:12:24;;;;;;;34.03;21.08;;;8.80;99.90;;;7.47;100.00;100344.88;4881824;28;20050;-84
2023/02/20 12:15:01;;;;;;;31.05;20.08;;;8.90;99.90;;;7.46;100.00;100333.53;4898368;28;20043;-83
2023/02/20 12:17:54;;;;;;;31.40;19.48;;;;;;;7.49;100.00;100330.78;4905481;28;20030;-86
2023/02/20 12:20:57;;;;;;;;;;;;;;;;;;;;;
2023/02/20 12:23:49;;;;;;;30.83;19.38;;;;;;;7.49;100.00;100332.56;4893947;28;20047;-86
2023/02/20 12:31:51;;;;;;;33.00;17.92;;;8.90;99.90;;;7.45;100.00;100326.59;4864002;29;20040;-82
2023/02/20 12:35:32;;;;;;;29.20;16.60;;;8.90;99.90;;;7.39;100.00;100326.84;4681382;30;20056;-82
2023/02/20 12:38:33;;;;;;;28.33;16.38;;;;;;;7.45;100.00;100330.97;4681895;30;20102;-82
2023/02/20 12:42:12;;;;;;;29.40;17.13;;;;;;;7.48;100.00;100336.09;4706317;29;20044;-81
2023/02/20 12:44:56;;;;;;;27.10;16.15;;;8.90;99.90;;;7.45;100.00;100330.97;4692949;29;20042;-81
2023/02/20 12:47:46;;;;;;;;;;;;;;;;;;;;;