Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:10;;;;;;;4.43;3.55;;;;;;;;;;5021609;28;20456;-78
2023/07/17 00:02:38;;;;;;;3.35;3.05;;;;;;;;;;5029365;28;20220;-77
2023/07/17 00:05:12;;;;;;;4.40;2.90;;;;;;;;;;5040500;28;20335;-77
2023/07/17 00:07:39;;;;;;;3.47;2.80;;;;;;;;;;5012804;28;20285;-77
2023/07/17 00:10:05;;;;;;;4.68;3.03;;;;;;;;;;5028978;28;20223;-78
2023/07/17 00:12:36;;;;;;;4.97;3.25;;;;;;;;;;5022353;28;20215;-78
2023/07/17 00:15:05;;;;;;;4.32;3.22;;;;;;;;;;5018660;28;20220;-77
2023/07/17 00:17:31;;;;;;;4.63;3.03;;;;;;;;;;5038279;28;20281;-77
2023/07/17 00:19:59;;;;;;;6.70;3.10;;;;;;;;;;5021999;28;20314;-78
2023/07/17 00:22:27;;;;;;;5.07;3.10;;;;;;;;;;4992234;28;20224;-76
2023/07/17 00:24:54;;;;;;;4.65;2.90;;;;;;;;;;5014342;28;20216;-78
2023/07/17 00:27:22;;;;;;;3.30;2.67;;;;;;;;;;5026147;28;20262;-78
2023/07/17 00:29:50;;;;;;;3.45;3.15;;;;;;;;;;5021684;28;20257;-76
2023/07/17 00:32:16;;;;;;;4.25;2.90;;;;;;;;;;5034706;28;20226;-78
2023/07/17 00:34:41;;;;;;;4.90;3.40;;;;;;;;;;5011335;28;20211;-79
2023/07/17 00:37:07;;;;;;;3.35;3.05;;;;;;;;;;5050728;28;20211;-78
2023/07/17 00:39:35;;;;;;;4.25;3.17;;;;;;;;;;5035515;28;20235;-79
2023/07/17 00:42:01;;;;;;;3.80;2.80;;;;;;;;;;5028537;28;20229;-77
2023/07/17 00:44:27;;;;;;;5.63;2.97;;;;;;;;;;4993213;28;20231;-78
2023/07/17 00:46:55;;;;;;;3.42;2.65;;;;;;;;;;5026209;28;20219;-77
2023/07/17 00:49:22;;;;;;;3.45;2.67;;;;;;;;;;5031699;28;20310;-76
2023/07/17 00:51:47;;;;;;;3.80;3.03;;;;;;;;;;5040303;28;20211;-75
2023/07/17 00:54:15;;;;;;;5.63;3.03;;;;;;;;;;5030333;28;20251;-77
2023/07/17 00:56:41;;;;;;;4.72;3.05;;;;;;;;;;5011056;28;20235;-76
2023/07/17 00:59:07;;;;;;;2.90;2.60;;;;;;;;;;5014995;28;20235;-78
2023/07/17 01:01:35;;;;;;;3.15;2.85;;;;;;;;;;5032096;28;21106;-78
2023/07/17 01:04:02;;;;;;;5.05;3.15;;;;;;;;;;5025310;28;20220;-77
2023/07/17 01:06:27;;;;;;;4.60;3.10;;;;;;;;;;5027569;28;21504;-79
2023/07/17 01:08:53;;;;;;;5.28;3.17;;;;;;;;;;5051273;28;20219;-76
2023/07/17 01:11:19;;;;;;;4.05;2.67;;;;;;;;;;5015726;28;20224;-77
2023/07/17 01:13:46;;;;;;;3.55;2.70;;;;;;;;;;5010178;28;20224;-80
2023/07/17 01:16:12;;;;;;;3.10;2.80;;;;;;;;;;5030590;28;20212;-78
2023/07/17 01:18:38;;;;;;;6.32;2.78;;;;;;;;;;5040499;28;20648;-78
2023/07/17 01:21:06;;;;;;;3.13;2.50;;;;;;;;;;5036157;28;20211;-78
2023/07/17 01:23:32;;;;;;;5.00;2.90;;;;;;;;;;5019210;28;20245;-79
2023/07/17 01:25:58;;;;;;;4.30;2.58;;;;;;;;;;5036371;28;20699;-78
2023/07/17 01:28:24;;;;;;;3.70;2.60;;;;;;;;;;5027480;28;20208;-78
2023/07/17 01:30:49;;;;;;;4.82;2.28;;;;;;;;;;5032769;28;20571;-76
2023/07/17 01:33:19;;;;;;;3.97;2.88;;;;;;;;;;5057120;28;20219;-76
2023/07/17 01:35:49;;;;;;;3.47;2.63;;;;;;;;;;5049777;28;20246;-77
2023/07/17 01:38:17;;;;;;;3.00;2.33;;;;;;;;;;5033767;28;20306;-77
2023/07/17 01:40:42;;;;;;;4.35;2.65;;;;;;;;;;5043806;28;20230;-78
2023/07/17 01:43:10;;;;;;;5.78;2.50;;;;;;;;;;5017841;28;20423;-76
2023/07/17 01:45:36;;;;;;;2.92;2.40;;;;;;;;;;5030390;28;20326;-78
2023/07/17 01:48:01;;;;;;;3.20;2.80;;;;;;;;;;5034289;28;20216;-76
2023/07/17 01:50:28;;;;;;;5.68;2.58;;;;;;;;;;5017039;28;20235;-76
2023/07/17 01:52:57;;;;;;;3.67;2.70;;;;;;;;;;5014998;28;20215;-77
2023/07/17 01:55:23;;;;;;;2.70;2.40;;;;;;;;;;5033610;28;20610;-77
2023/07/17 01:57:54;;;;;;;3.35;2.25;;;;;;;;;;5037634;28;20224;-77
2023/07/17 02:00:21;;;;;;;5.40;2.85;;;;;;;;;;5048422;28;20262;-77
2023/07/17 02:02:48;;;;;;;5.18;2.85;;;;;;;;;;5049873;28;20215;-77
2023/07/17 02:05:17;;;;;;;4.15;2.50;;;;;;;;;;5051695;28;20232;-79
2023/07/17 02:07:44;;;;;;;3.10;2.55;;;;;;;;;;5052611;28;20215;-78
2023/07/17 02:10:10;;;;;;;4.93;2.70;;;;;;;;;;5042597;28;20226;-78
2023/07/17 02:12:38;;;;;;;3.50;2.80;;;;;;;;;;5024675;28;20219;-77
2023/07/17 02:15:06;;;;;;;5.20;2.78;;;;;;;;;;5012736;28;20220;-78
2023/07/17 02:17:36;;;;;;;4.85;2.83;;;;;;;;;;5041051;28;20306;-77
2023/07/17 02:20:08;;;;;;;3.17;2.60;;;;;;;;;;5056185;28;20231;-77
2023/07/17 02:22:39;;;;;;;5.05;2.80;;;;;;;;;;5021352;28;20223;-77
2023/07/17 02:25:07;;;;;;;6.55;3.53;;;;;;;;;;5022704;28;20306;-77
2023/07/17 02:27:35;;;;;;;3.63;3.13;;;;;;;;;;5006567;28;20696;-76
2023/07/17 02:30:01;;;;;;;7.07;3.55;;;;;;;;;;5010769;28;20224;-78
2023/07/17 02:32:31;;;;;;;6.22;3.50;;;;;;;;;;5011503;28;20207;-78
2023/07/17 02:34:58;;;;;;;5.18;3.63;;;;;;;;;;5062753;28;20216;-76
2023/07/17 02:37:24;;;;;;;6.50;3.35;;;;;;;;;;5038721;28;20237;-77
2023/07/17 02:39:52;;;;;;;4.38;3.72;;;;;;;;;;5035701;28;20243;-76
2023/07/17 02:42:22;;;;;;;5.57;4.07;;;;;;;;;;5035700;28;20219;-76
2023/07/17 02:44:48;;;;;;;5.63;3.83;;;;;;;;;;5035634;28;20203;-77
2023/07/17 02:47:14;;;;;;;9.10;4.43;;;;;;;;;;5063303;28;20239;-75
2023/07/17 02:49:46;;;;;;;6.40;3.90;;;;;;;;;;5049585;28;20204;-76
2023/07/17 02:52:15;;;;;;;6.07;4.90;;;;;;;;;;5045834;28;20259;-76
2023/07/17 02:54:43;;;;;;;4.97;3.95;;;;;;;;;;5035775;28;20211;-76
2023/07/17 02:57:10;;;;;;;5.97;4.85;;;;;;;;;;5008361;28;20215;-76
2023/07/17 02:59:37;;;;;;;6.45;5.35;;;;;;;;;;5025584;28;20624;-78
2023/07/17 03:02:05;;;;;;;7.65;4.63;;;;;;;;;;5039688;28;20215;-78
2023/07/17 03:04:31;;;;;;;11.95;4.88;;;;;;;;;;5065650;28;20228;-78
2023/07/17 03:06:56;;;;;;;5.47;4.70;;;;;;;;;;5022224;28;20302;-78
2023/07/17 03:09:22;;;;;;;6.22;4.68;;;;;;;;;;5054137;28;20234;-78
2023/07/17 03:11:51;;;;;;;6.22;4.45;;;;;;;;;;4998036;28;20203;-78
2023/07/17 03:14:19;;;;;;;6.28;5.07;;;;;;;;;;5047495;28;20231;-78
2023/07/17 03:16:45;;;;;;;6.75;4.38;;;;;;;;;;5021192;28;20218;-79
2023/07/17 03:19:14;;;;;;;6.10;4.25;;;;;;;;;;5062594;28;20220;-78
2023/07/17 03:21:40;;;;;;;7.25;4.80;;;;;;;;;;5012963;28;20220;-78
2023/07/17 03:24:05;;;;;;;5.45;4.38;;;;;;;;;;5011816;28;20254;-77
2023/07/17 03:26:33;;;;;;;5.30;4.10;;;;;;;;;;5046709;28;20766;-76
2023/07/17 03:28:59;;;;;;;4.65;4.18;;;;;;;;;;5046311;28;20219;-77
2023/07/17 03:31:25;;;;;;;6.53;4.70;;;;;;;;;;5024031;28;20212;-79
2023/07/17 03:33:53;;;;;;;6.72;4.22;;;;;;;;;;5033680;28;20592;-78
2023/07/17 03:36:19;;;;;;;4.45;4.05;;;;;;;;;;5008863;28;20218;-79
2023/07/17 03:38:44;;;;;;;5.63;5.03;;;;;;;;;;5027612;28;20223;-79
2023/07/17 03:41:10;;;;;;;5.50;4.35;;;;;;;;;;5048664;28;20699;-78
2023/07/17 03:43:38;;;;;;;5.80;4.38;;;;;;;;;;5042551;28;20216;-79
2023/07/17 03:46:04;;;;;;;7.68;4.20;;;;;;;;;;5031834;28;20212;-77
2023/07/17 03:48:32;;;;;;;7.53;4.57;;;;;;;;;;5029529;28;20606;-78
2023/07/17 03:51:03;;;;;;;6.07;4.28;;;;;;;;;;5036055;28;20231;-78
2023/07/17 03:53:31;;;;;;;6.40;4.57;;;;;;;;;;5014712;28;20223;-79
2023/07/17 03:55:56;;;;;;;5.03;3.95;;;;;;;;;;5032835;28;20611;-78
2023/07/17 03:58:24;;;;;;;5.97;4.07;;;;;;;;;;5031138;28;20258;-78
2023/07/17 04:04:43;;;;;;;5.88;4.10;;;;;;;;;;5045659;28;20253;-78
2023/07/17 04:07:09;;;;;;;5.25;3.90;;;;;;;;;;5015075;28;20220;-78
2023/07/17 04:09:35;;;;;;;5.47;3.85;;;;;;;;;;5029005;28;20246;-78
2023/07/17 04:12:04;;;;;;;4.38;3.40;;;;;;;;;;5013608;28;20215;-78
2023/07/17 04:14:34;;;;;;;5.90;3.80;;;;;;;;;;5039578;28;20251;-77
2023/07/17 04:17:03;;;;;;;6.25;3.33;;;;;;;;;;5017888;28;20273;-77
2023/07/17 04:19:29;;;;;;;4.05;3.63;;;;;;;;;;5011688;28;20232;-78
2023/07/17 04:21:58;;;;;;;5.78;3.90;;;;;;;;;;5014257;28;20277;-78
2023/07/17 04:24:26;;;;;;;6.47;4.22;;;;;;;;;;5031642;28;20228;-78
2023/07/17 04:26:54;;;;;;;7.07;3.90;;;;;;;;;;5023293;28;20226;-77
2023/07/17 04:29:22;;;;;;;6.20;4.30;;;;;;;;;;5025478;28;20280;-78
2023/07/17 04:31:49;;;;;;;5.50;4.25;;;;;;;;;;5000350;28;20216;-78
2023/07/17 04:34:20;;;;;;;5.95;3.92;;;;;;;;;;5030682;28;20215;-78
2023/07/17 04:36:49;;;;;;;5.45;3.97;;;;;;;;;;5015131;28;20311;-79
2023/07/17 04:39:15;;;;;;;5.50;3.63;;;;;;;;;;5023815;28;20220;-77
2023/07/17 04:41:41;;;;;;;6.00;4.00;;;;;;;;;;5016091;28;20698;-79
2023/07/17 04:44:06;;;;;;;6.63;4.45;;;;;;;;;;5014126;28;20278;-76
2023/07/17 04:46:35;;;;;;;5.40;3.75;;;;;;;;;;4990029;28;20223;-78
2023/07/17 04:49:02;;;;;;;4.18;3.88;;;;;;;;;;5029653;28;20290;-77
2023/07/17 04:51:28;;;;;;;4.97;4.30;;;;;;;;;;4996277;28;20218;-78
2023/07/17 04:53:53;;;;;;;7.95;4.65;;;;;;;;;;5027782;28;20566;-77
2023/07/17 04:56:19;;;;;;;7.90;4.32;;;;;;;;;;5030140;28;20231;-78
2023/07/17 04:58:48;;;;;;;6.47;4.10;;;;;;;;;;5011730;28;20282;-79
2023/07/17 05:01:17;;;;;;;7.43;4.63;;;;;;;;;;5031038;28;20284;-79
2023/07/17 05:03:45;;;;;;;5.63;4.13;;;;;;;;;;5007438;28;20261;-77
2023/07/17 05:06:13;;;;;;;4.95;4.07;;;;;;;;;;5042253;28;20215;-77
2023/07/17 05:08:41;;;;;;;4.80;3.92;;;;;;;;;;4997328;28;20519;-76
2023/07/17 05:11:07;;;;;;;5.10;4.03;;;;;;;;;;5011167;28;20223;-77
2023/07/17 05:13:37;;;;;;;5.43;4.10;;;;;;;;;;5030180;28;20207;-77
2023/07/17 05:16:07;;;;;;;6.88;4.32;;;;;;;;;;5047340;28;20634;-76
2023/07/17 05:18:39;;;;;;;7.15;4.07;;;;;;;;;;5031501;28;20224;-75
2023/07/17 05:21:08;;;;;;;6.72;4.38;;;;;;;;;;5021165;28;20765;-79
2023/07/17 05:23:34;;;;;;;4.40;4.00;;;;;;;;;;5025877;28;20246;-79
2023/07/17 05:26:03;;;;;;;6.40;3.92;;;;;;;;;;5018069;28;20660;-78
2023/07/17 05:28:29;;;;;;;5.07;4.18;;;;;;;;;;5013819;28;20215;-75
2023/07/17 05:30:55;;;;;;;6.30;3.80;;;;;;;;;;5025820;28;20212;-76
2023/07/17 05:33:21;;;;;;;5.50;4.07;;;;;;;;;;5002096;28;20227;-77
2023/07/17 05:35:50;;;;;;;6.13;3.80;;;;;;;;;;5013868;28;20763;-75
2023/07/17 05:38:18;;;;;;;6.07;3.90;;;;;;;;;;5049678;28;20233;-78
2023/07/17 05:40:47;;;;;;;5.05;3.55;;;;;;;;;;5041891;28;20253;-79
2023/07/17 05:43:13;;;;;;;6.13;3.45;;;;;;;;;;5005363;28;20212;-78
2023/07/17 05:45:48;;;;;;;4.93;3.47;;;;;;;;;;5059972;28;20276;-77
2023/07/17 05:48:15;;;;;;;4.63;3.53;;;;;;;;;;5018534;28;20247;-76
2023/07/17 05:50:43;;;;;;;8.50;3.80;;;;;;;;;;5041495;28;20241;-79
2023/07/17 05:53:09;;;;;;;7.55;3.60;;;;;;;;;;5059402;28;20220;-77
2023/07/17 05:55:35;;;;;;;5.32;3.10;;;;;;;;;;5051584;28;20564;-78
2023/07/17 05:58:01;;;;;;;5.15;3.45;;;;;;;;;;5028550;28;20212;-77
2023/07/17 06:00:29;;;;;;;3.83;3.45;;;;;;;;;;5034710;28;20239;-77
2023/07/17 06:02:55;;;;;;;4.70;3.50;;;;;;;;;;5021903;28;20208;-79
2023/07/17 06:05:20;;;;;;;3.17;2.88;;;;;;;;;;5046043;28;20230;-78
2023/07/17 06:07:48;;;;;;;4.10;3.15;;;;;;;;;;4996897;28;20701;-77
2023/07/17 06:10:13;;;;;;;6.93;3.38;;;;;;;;;;4999579;28;20224;-79
2023/07/17 06:12:42;;;;;;;4.40;2.88;;;;;;;;;;5026564;28;20255;-78
2023/07/17 06:15:12;;;;;;;4.80;3.33;;;;;;;;;;5010472;28;20220;-78
2023/07/17 06:17:40;;;;;;;4.88;3.00;;;;;;;;;;5034547;28;20859;-78
2023/07/17 06:20:08;;;;;;;3.58;3.20;;;;;;;;;;5045222;28;20216;-78
2023/07/17 06:22:33;;;;;;;5.10;3.10;;;;;;;;;;5011016;28;20275;-78
2023/07/17 06:24:59;;;;;;;4.60;3.10;;;;;;;;;;5026796;28;20224;-79
2023/07/17 06:27:29;;;;;;;5.05;3.30;;;;;;;;;;5019648;28;20220;-78
2023/07/17 06:29:54;;;;;;;5.68;3.22;;;;;;;;;;5044845;28;20308;-77
2023/07/17 06:32:22;;;;;;;5.53;3.38;;;;;;;;;;5014805;28;20211;-77
2023/07/17 06:34:53;;;;;;;3.75;3.15;;;;;;;;;;5046316;28;20367;-77
2023/07/17 06:37:21;;;;;;;4.55;3.22;;;;;;;;;;5041674;28;20588;-78
2023/07/17 06:39:46;;;;;;;3.60;2.80;;;;;;;;;;5043948;28;20243;-78
2023/07/17 06:42:14;;;;;;;3.58;2.70;;;;;;;;;;5026610;28;20223;-78
2023/07/17 06:44:40;;;;;;;5.13;3.00;;;;;;;;;;4981554;28;20220;-78
2023/07/17 06:47:08;;;;;;;4.63;3.10;;;;;;;;;;5016617;28;20230;-77
2023/07/17 06:49:34;;;;;;;3.53;2.88;;;;;;;;;;5008581;28;20230;-77
2023/07/17 06:52:02;;;;;;;4.28;2.97;;;;;;;;;;5013969;28;20208;-78
2023/07/17 06:54:29;;;;;;;3.83;3.35;;;;;;;;;;5013952;28;20230;-77
2023/07/17 06:56:55;;;;;;;3.13;2.50;;;;;;;;;;5015134;28;20220;-77
2023/07/17 06:59:26;;;;;;;4.82;3.20;;;;;;;;;;5033925;28;20224;-79
2023/07/17 07:01:55;;;;;;;3.58;2.85;;;;;;;;;;5028879;28;20681;-78
2023/07/17 07:04:21;;;;;;;7.80;2.92;;;;;;;;;;5016212;28;20215;-78
2023/07/17 07:06:46;;;;;;;4.03;3.00;;;;;;;;;;5016304;28;20250;-79
2023/07/17 07:09:12;;;;;;;3.55;2.58;;;;;;;;;;5024821;28;20222;-79
2023/07/17 07:11:42;;;;;;;2.60;2.40;;;;;;;;;;5033480;28;20223;-79
2023/07/17 07:14:07;;;;;;;4.72;2.85;;;;;;;;;;5016297;28;20224;-78
2023/07/17 07:16:34;;;;;;;4.50;2.80;;;;;;;;;;5033680;28;20211;-78
2023/07/17 07:19:02;;;;;;;3.42;2.83;;;;;;;;;;5009135;28;20226;-79
2023/07/17 07:21:28;;;;;;;4.75;2.75;;;;;;;;;;5043417;28;20226;-78
2023/07/17 07:23:53;;;;;;;5.15;2.63;;;;;;;;;;5010641;28;20422;-78
2023/07/17 07:26:19;;;;;;;5.43;3.03;;;;;;;;;;5016138;28;20306;-80
2023/07/17 07:28:45;;;;;;;3.65;2.50;;;;;;;;;;5018163;28;20606;-79
2023/07/17 07:31:10;;;;;;;3.35;2.80;;;;;;;;;;5031887;28;20208;-79
2023/07/17 07:33:36;;;;;;;3.50;2.72;;;;;;;;;;5001960;28;20579;-77
2023/07/17 07:36:04;;;;;;;5.38;2.92;;;;;;;;;;5007301;28;20220;-78
2023/07/17 07:38:31;;;;;;;5.25;2.92;;;;;;;;;;5018635;28;20489;-78
2023/07/17 07:40:57;;;;;;;4.65;2.40;;;;;;;;;;5046727;28;20272;-78
2023/07/17 07:43:25;;;;;;;2.72;2.03;;;;;;;;;;5015677;28;20251;-78
2023/07/17 07:45:51;;;;;;;4.93;2.67;;;;;;;;;;5021654;28;20695;-80
2023/07/17 07:48:19;;;;;;;4.22;2.30;;;;;;;;;;5017245;28;20247;-77
2023/07/17 07:50:46;;;;;;;4.72;2.00;;;;;;;;;;5027297;28;20252;-79
2023/07/17 07:53:11;;;;;;;3.55;2.00;;;;;;;;;;5034615;28;20302;-77
2023/07/17 07:55:37;;;;;;;6.05;2.00;;;;;;;;;;5012019;28;20223;-78
2023/07/17 07:58:02;;;;;;;2.58;1.90;;;;;;;;;;5001823;28;20243;-79
2023/07/17 08:00:31;;;;;;;2.47;1.80;;;;;;;;;;5032548;28;20243;-76
2023/07/17 08:02:56;;;;;;;3.45;2.30;;;;;;;;;;5002941;28;20224;-79
2023/07/17 08:05:22;;;;;;;5.72;2.40;;;;;;;;;;5011081;28;20227;-77
2023/07/17 08:07:50;;;;;;;2.53;1.77;;;;;;;;;;5041129;28;20360;-76
2023/07/17 08:10:18;;;;;;;5.53;2.25;;;;;;;;;;5017422;28;20613;-79
2023/07/17 08:12:44;;;;;;;5.00;1.80;;;;;;;;;;4995259;28;20215;-77
2023/07/17 08:15:10;;;;;;;3.38;1.73;;;;;;;;;;5016507;28;20235;-77
2023/07/17 08:17:35;;;;;;;2.97;1.85;;;;;;;;;;5002031;28;20231;-77
2023/07/17 08:20:03;;;;;;;2.53;1.70;;;;;;;;;;5025054;28;20231;-80
2023/07/17 08:22:29;;;;;;;4.97;1.98;;;;;;;;;;5032729;28;20223;-81
2023/07/17 08:24:54;;;;;;;4.57;2.03;;;;;;;;;;5027136;28;20231;-77
2023/07/17 08:27:20;;;;;;;3.22;2.03;;;;;;;;;;5014672;28;20294;-77
2023/07/17 08:29:46;;;;;;;2.28;1.85;;;;;;;;;;5030433;28;20223;-80
2023/07/17 08:32:14;;;;;;;2.90;1.75;;;;;;;;;;4998570;28;20223;-78
2023/07/17 08:34:40;;;;;;;3.53;1.98;;;;;;;;;;5024759;28;20299;-80
2023/07/17 08:37:05;;;;;;;4.78;1.85;;;;;;;;;;4995778;28;20752;-82
2023/07/17 08:39:31;;;;;;;2.75;1.77;;;;;;;;;;5012755;28;20228;-79
2023/07/17 08:41:56;;;;;;;3.78;2.25;;;;;;;;;;5014067;28;20708;-77
2023/07/17 08:44:24;;;;;;;2.38;2.15;;;;;;;;;;5028492;28;20278;-78
2023/07/17 08:46:50;;;;;;;2.70;2.00;;;;;;;;;;5033001;28;20250;-80
2023/07/17 08:49:16;;;;;;;3.13;2.05;;;;;;;;;;5033854;28;20231;-78
2023/07/17 08:51:47;;;;;;;3.70;2.42;;;;;;;;;;5020136;28;20243;-77
2023/07/17 08:54:14;;;;;;;3.08;2.20;;;;;;;;;;5017556;28;20220;-79
2023/07/17 08:56:42;;;;;;;3.10;2.30;;;;;;;;;;5033107;28;20257;-80
2023/07/17 08:59:08;;;;;;;3.58;2.10;;;;;;;;;;5004576;28;20223;-79
2023/07/17 09:01:33;;;;;;;3.95;2.20;;;;;;;;;;5023016;28;20219;-79
2023/07/17 09:03:59;;;;;;;5.00;2.47;;;;;;;;;;4997742;28;20225;-78
2023/07/17 09:06:26;;;;;;;2.20;2.00;;;;;;;;;;4990480;28;20215;-76
2023/07/17 09:08:54;;;;;;;4.40;2.22;;;;;;;;;;5017488;28;20249;-78
2023/07/17 09:11:22;;;;;;;2.60;2.13;;;;;;;;;;5034249;28;20236;-76
2023/07/17 09:13:49;;;;;;;3.00;1.92;;;;;;;;;;5029458;28;20223;-78
2023/07/17 09:16:22;;;;;;;4.32;2.00;;;;;;;;;;5032844;28;20310;-76
2023/07/17 09:18:52;;;;;;;3.70;2.10;;;;;;;;;;4999333;28;20243;-79
2023/07/17 09:21:21;;;;;;;3.25;1.98;;;;;;;;;;5018023;28;20212;-77
2023/07/17 09:23:51;;;;;;;2.40;2.05;;;;;;;;;;5036646;28;20231;-78
2023/07/17 09:26:19;;;;;;;3.17;1.95;;;;;;;;;;5009685;28;20314;-76
2023/07/17 09:28:52;;;;;;;3.85;2.13;;;;;;;;;;5007240;28;20241;-78
2023/07/17 09:31:30;;;;;;;2.65;2.20;;;;;;;;;;5026346;28;20275;-77
2023/07/17 09:34:05;;;;;;;3.10;2.38;;;;;;;;;;5033966;28;20988;-77
2023/07/17 09:36:33;;;;;;;3.40;2.22;;;;;;;;;;5028167;28;20223;-77
2023/07/17 09:38:59;;;;;;;4.57;2.15;;;;;;;;;;5030285;28;21001;-80
2023/07/17 09:41:26;;;;;;;3.00;2.35;;;;;;;;;;5024650;28;20220;-80
2023/07/17 09:44:05;;;;;;;2.22;1.98;;;;;;;;;;5025918;28;20218;-78
2023/07/17 09:46:34;;;;;;;2.50;2.20;;;;;;;;;;5023388;28;20220;-78
2023/07/17 09:49:03;;;;;;;2.67;1.85;;;;;;;;;;5013384;28;20224;-78
2023/07/17 09:51:29;;;;;;;2.25;2.00;;;;;;;;;;5016977;28;20321;-80
2023/07/17 09:54:00;;;;;;;3.40;2.05;;;;;;;;;;5019793;28;20359;-78
2023/07/17 09:56:30;;;;;;;3.42;1.95;;;;;;;;;;5023940;28;20766;-78
2023/07/17 09:59:12;;;;;;;2.78;1.67;;;;;;;;;;5027128;28;20236;-76
2023/07/17 10:01:47;;;;;;;3.08;2.03;;;;;;;;;;5033451;28;20223;-79
2023/07/17 10:04:17;;;;;;;3.53;2.30;;;;;;;;;;5016590;28;20224;-78
2023/07/17 10:06:42;;;;;;;3.00;1.95;;;;;;;;;;4994916;28;20230;-79
2023/07/17 10:09:11;;;;;;;2.85;2.03;;;;;;;;;;5050413;28;20208;-81
2023/07/17 10:11:37;;;;;;;2.92;2.40;;;;;;;;;;5036084;28;21085;-78
2023/07/17 10:14:10;;;;;;;4.22;2.40;;;;;;;;;;5029318;28;20215;-79
2023/07/17 10:16:36;;;;;;;2.38;2.03;;;;;;;;;;5017675;28;20231;-76
2023/07/17 10:19:04;;;;;;;3.92;2.20;;;;;;;;;;5050612;28;20219;-77
2023/07/17 10:21:29;;;;;;;3.15;2.28;;;;;;;;;;5049549;28;20219;-80
2023/07/17 10:24:01;;;;;;;2.80;2.20;;;;;;;;;;5026433;28;20272;-80
2023/07/17 10:26:31;;;;;;;5.60;2.25;;;;;;;;;;5018839;28;20214;-78
2023/07/17 10:28:59;;;;;;;3.30;2.17;;;;;;;;;;5049304;28;20242;-78
2023/07/17 10:31:27;;;;;;;6.05;2.15;;;;;;;;;;5023290;28;20237;-80
2023/07/17 10:33:55;;;;;;;3.05;2.10;;;;;;;;;;5014173;28;20232;-80
2023/07/17 10:36:42;;;;;;;3.30;2.10;;;;;;;;;;5035129;28;20231;-80
2023/07/17 10:39:17;;;;;;;2.40;1.85;;;;;;;;;;5047069;28;20223;-79
2023/07/17 10:41:49;;;;;;;3.05;2.28;;;;;;;;;;5027962;28;20223;-81
2023/07/17 10:44:21;;;;;;;2.63;1.95;;;;;;;;;;5020086;28;20216;-79
2023/07/17 10:46:47;;;;;;;2.85;2.00;;;;;;;;;;4980680;28;20231;-80
2023/07/17 10:49:14;;;;;;;2.30;1.80;;;;;;;;;;5047186;28;20222;-78
2023/07/17 10:51:50;;;;;;;2.03;1.83;;;;;;;;;;5027663;28;20235;-79
2023/07/17 10:54:18;;;;;;;2.50;2.28;;;;;;;;;;5038033;28;20251;-80
2023/07/17 10:56:47;;;;;;;2.67;2.00;;;;;;;;;;5061972;28;20251;-78
2023/07/17 10:59:15;;;;;;;2.60;1.85;;;;;;;;;;5024132;28;20254;-78
2023/07/17 11:01:43;;;;;;;4.20;2.20;;;;;;;;;;5057079;28;20215;-77
2023/07/17 11:04:08;;;;;;;2.28;2.03;;;;;;;;;;5028025;28;20250;-78
2023/07/17 11:06:34;;;;;;;2.80;2.03;;;;;;;;;;5027284;28;20348;-78
2023/07/17 11:09:00;;;;;;;3.58;1.98;;;;;;;;;;5050475;28;20309;-78
2023/07/17 11:11:29;;;;;;;4.55;1.95;;;;;;;;;;5019420;28;20235;-77
2023/07/17 11:13:54;;;;;;;2.95;1.88;;;;;;;;;;5018597;28;20216;-78
2023/07/17 11:16:23;;;;;;;2.40;1.98;;;;;;;;;;5015894;28;20577;-76
2023/07/17 11:18:49;;;;;;;4.88;2.10;;;;;;;;;;5024575;28;20218;-79
2023/07/17 11:21:23;;;;;;;2.42;2.15;;;;;;;;;;5036782;28;20224;-80
2023/07/17 11:23:56;;;;;;;2.53;2.08;;;;;;;;;;5027421;28;20220;-79
2023/07/17 11:26:23;;;;;;;4.50;2.20;;;;;;;;;;5055889;28;20231;-78
2023/07/17 11:28:50;;;;;;;2.83;2.05;;;;;;;;;;5020879;28;20243;-79
2023/07/17 11:31:28;;;;;;;3.50;2.33;;;;;;;;;;4998876;28;20224;-78
2023/07/17 11:34:02;;;;;;;2.17;1.80;;;;;;;;;;5057127;28;20219;-78
2023/07/17 11:36:37;;;;;;;2.80;1.80;;;;;;;;;;5051987;28;20234;-79
2023/07/17 11:39:10;;;;;;;5.10;2.00;;;;;;;;;;5045607;28;20227;-78
2023/07/17 11:41:43;;;;;;;2.05;1.70;;;;;;;;;;5044757;28;20232;-77
2023/07/17 11:44:11;;;;;;;2.70;1.70;;;;;;;;;;5035601;28;20223;-77
2023/07/17 11:46:36;;;;;;;5.85;1.80;;;;;;;;;;5040503;28;20219;-77
2023/07/17 11:49:02;;;;;;;4.53;2.08;;;;;;;;;;5031900;28;20222;-78
2023/07/17 11:51:29;;;;;;;2.90;1.95;;;;;;;;;;5041934;28;20219;-79
2023/07/17 11:53:57;;;;;;;2.53;1.83;;;;;;;;;;5057268;28;20250;-76
2023/07/17 11:56:33;;;;;;;3.00;1.80;;;;;;;;;;5027538;28;20223;-79
2023/07/17 11:58:59;;;;;;;4.43;2.17;;;;;;;;;;5006030;28;20223;-78
2023/07/17 12:01:27;;;;;;;4.15;1.73;;;;;;;;;;5047376;28;20271;-78
2023/07/17 12:03:53;;;;;;;2.20;2.00;;;;;;;;;;5050792;28;20235;-79
2023/07/17 12:06:18;;;;;;;5.28;1.95;;;;;;;;;;5013497;28;20220;-80
2023/07/17 12:08:44;;;;;;;2.65;2.10;;;;;;;;;;5057492;28;20246;-78
2023/07/17 12:11:12;;;;;;;3.50;1.88;;;;;;;;;;4999517;28;20225;-77
2023/07/17 12:13:37;;;;;;;2.63;1.77;;;;;;;;;;5040318;28;20953;-78
2023/07/17 12:16:03;;;;;;;4.53;1.90;;;;;;;;;;5017981;28;20214;-80
2023/07/17 12:18:29;;;;;;;3.13;2.00;;;;;;;;;;5040169;28;20314;-80
2023/07/17 12:20:57;;;;;;;2.42;2.00;;;;;;;;;;5065066;28;20235;-79
2023/07/17 12:23:23;;;;;;;4.78;2.08;;;;;;;;;;5054065;28;20685;-80
2023/07/17 12:25:49;;;;;;;2.25;1.92;;;;;;;;;;4997833;28;20248;-79
2023/07/17 12:28:17;;;;;;;4.28;2.30;;;;;;;;;;5007113;28;20298;-79
2023/07/17 12:30:43;;;;;;;2.28;1.90;;;;;;;;;;5040381;28;20247;-81
2023/07/17 12:33:08;;;;;;;2.20;2.00;;;;;;;;;;5015110;28;20216;-81
2023/07/17 12:35:36;;;;;;;3.00;2.38;;;;;;;;;;5048428;28;20225;-80
2023/07/17 12:38:01;;;;;;;3.05;2.17;;;;;;;;;;5017099;28;20211;-78
2023/07/17 12:40:27;;;;;;;2.65;2.28;;;;;;;;;;5035832;28;20569;-76
2023/07/17 12:42:53;;;;;;;3.70;2.28;;;;;;;;;;5040425;28;20881;-79
2023/07/17 12:45:21;;;;;;;2.15;1.98;;;;;;;;;;5030530;28;20220;-80
2023/07/17 12:47:46;;;;;;;3.25;2.15;;;;;;;;;;5031400;28;20220;-79
2023/07/17 12:50:15;;;;;;;3.65;2.10;;;;;;;;;;5004087;28;20242;-80
2023/07/17 12:52:43;;;;;;;3.53;2.15;;;;;;;;;;5009977;28;20220;-81
2023/07/17 12:55:08;;;;;;;2.58;1.90;;;;;;;;;;5006831;28;20212;-79
2023/07/17 12:57:34;;;;;;;2.30;2.10;;;;;;;;;;5015807;28;20211;-79
2023/07/17 13:00:00;;;;;;;5.38;2.10;;;;;;;;;;5025519;28;20715;-77
2023/07/17 13:02:27;;;;;;;2.45;1.95;;;;;;;;;;5008569;28;20258;-77
2023/07/17 13:04:53;;;;;;;3.95;2.30;;;;;;;;;;5010438;28;20251;-80
2023/07/17 13:07:18;;;;;;;3.55;2.15;;;;;;;;;;5011516;28;20220;-81
2023/07/17 13:09:44;;;;;;;4.40;2.35;;;;;;;;;;5027260;28;20236;-81
2023/07/17 13:12:11;;;;;;;2.90;2.25;;;;;;;;;;5012253;28;20232;-80
2023/07/17 13:14:38;;;;;;;2.50;2.30;;;;;;;;;;5011949;28;20607;-78
2023/07/17 13:17:06;;;;;;;2.47;2.05;;;;;;;;;;5032897;28;20293;-80
2023/07/17 13:19:37;;;;;;;5.45;2.65;;;;;;;;;;5029288;28;20224;-79
2023/07/17 13:22:05;;;;;;;2.40;2.20;;;;;;;;;;5052606;28;20219;-79
2023/07/17 13:24:30;;;;;;;3.17;2.10;;;;;;;;;;5050110;28;20334;-78
2023/07/17 13:26:56;;;;;;;6.10;2.55;;;;;;;;;;5048553;28;20602;-80
2023/07/17 13:29:21;;;;;;;5.43;2.70;;;;;;;;;;5042432;28;20241;-79
2023/07/17 13:31:47;;;;;;;4.28;2.67;;;;;;;;;;5016892;28;20224;-78
2023/07/17 13:34:15;;;;;;;2.78;2.33;;;;;;;;;;5002022;28;20230;-80
2023/07/17 13:36:41;;;;;;;2.38;2.10;;;;;;;;;;5040660;28;20230;-80
2023/07/17 13:39:08;;;;;;;3.67;2.10;;;;;;;;;;5014772;28;20224;-79
2023/07/17 13:41:44;;;;;;;2.95;2.10;;;;;;;;;;5057108;28;20266;-78
2023/07/17 13:44:10;;;;;;;4.85;2.80;;;;;;;;;;5019615;28;20246;-82
2023/07/17 13:46:35;;;;;;;2.22;1.95;;;;;;;;;;5034525;28;20231;-79
2023/07/17 13:49:01;;;;;;;2.97;1.60;;;;;;;;;;5032314;28;20239;-78
2023/07/17 13:51:27;;;;;;;3.63;1.63;;;;;;;;;;5000265;28;20702;-82
2023/07/17 13:53:55;;;;;;;1.42;1.30;;;;;;;;;;5046150;28;20228;-78
2023/07/17 13:56:21;;;;;;;1.40;1.20;;;;;;;;;;4978831;28;20224;-79
2023/07/17 13:58:46;;;;;;;2.05;1.33;;;;;;;;;;5035765;28;20247;-78
2023/07/17 14:01:12;;;;;;;1.38;1.00;;;;;;;;;;5013771;28;20215;-78
2023/07/17 14:03:37;;;;;;;2.70;1.13;;;;;;;;;;5016162;28;20653;-78
2023/07/17 14:06:03;;;;;;;1.45;1.00;;;;;;;;;;4993470;28;20221;-79
2023/07/17 14:08:29;;;;;;;1.02;0.90;;;;;;;;;;5013520;28;20223;-79
2023/07/17 14:10:56;;;;;;;1.13;1.02;;;;;;;;;;5074782;28;20227;-79
2023/07/17 14:13:22;;;;;;;1.00;0.90;;;;;;;;;;5018548;28;20219;-80
2023/07/17 14:15:50;;;;;;;2.95;1.10;;;;;;;;;;5027610;28;20237;-80
2023/07/17 14:18:18;;;;;;;1.05;0.90;;;;;;;;;;5021102;28;20307;-78
2023/07/17 14:20:50;;;;;;;1.30;1.10;;;;;;;;;;5050767;28;20232;-79
2023/07/17 14:23:15;;;;;;;3.78;0.90;;;;;;;;;;5043164;28;20232;-81
2023/07/17 14:25:41;;;;;;;1.98;0.70;;;;;;;;;;5013073;28;20589;-79
2023/07/17 14:28:07;;;;;;;0.93;0.90;;;;;;;;;;5054068;28;20227;-82
2023/07/17 14:30:32;;;;;;;1.00;0.90;;;;;;;;;;4998320;28;20219;-80
2023/07/17 14:33:00;;;;;;;1.15;1.05;;;;;;;;;;5047086;28;20223;-81
2023/07/17 14:35:26;;;;;;;2.05;1.00;;;;;;;;;;5009866;28;20638;-79
2023/07/17 14:37:51;;;;;;;2.00;0.93;;;;;;;;;;5035300;28;20216;-81
2023/07/17 14:40:17;;;;;;;1.40;0.98;;;;;;;;;;5036217;28;20244;-81
2023/07/17 14:42:42;;;;;;;2.30;1.30;;;;;;;;;;5016535;28;20214;-81
2023/07/17 14:45:08;;;;;;;2.22;1.05;;;;;;;;;;4999025;28;20216;-80
2023/07/17 14:47:34;;;;;;;1.23;1.13;;;;;;;;;;5035632;28;20266;-80