Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:50;;;;;;;9.40;5.45;;;;;;;7.11;89.55;100861.97;5014393;28;20030;-61
2024/01/22 00:03:17;;;;;;;7.22;4.55;;;;;;;7.10;89.19;100857.50;5008219;28;20053;-61
2024/01/22 00:05:42;;;;;;;6.93;5.10;;;;;;;7.14;89.01;100874.44;5003819;28;20033;-61
2024/01/22 00:08:08;;;;;;;8.10;5.32;;;;;;;7.16;89.05;100827.31;4994159;28;20021;-62
2024/01/22 00:10:33;;;;;;;8.35;5.20;;;;;;;7.19;89.80;100804.72;5031868;28;20046;-62
2024/01/22 00:12:58;;;;;;;9.95;5.45;;;;;;;7.21;89.21;100794.31;5012574;28;20025;-62
2024/01/22 00:15:23;;;;;;;7.78;5.10;;;;;;;7.23;89.18;100817.00;5002517;28;20038;-62
2024/01/22 00:17:49;;;;;;;6.65;4.97;;;;;;;7.23;88.62;100817.00;5005664;28;20022;-63
2024/01/22 00:20:14;;;;;;;9.82;5.28;;;;;;;7.26;89.69;100788.94;5016550;28;20142;-63
2024/01/22 00:22:39;;;;;;;8.18;5.18;;;;;;;7.29;89.45;100835.41;5005444;28;20043;-63
2024/01/22 00:25:05;;;;;;;7.70;5.35;;;;;;;7.31;89.97;100838.75;5011831;28;20075;-62
2024/01/22 00:27:30;;;;;;;6.43;4.65;;;;;;;7.33;89.75;100811.78;5008443;28;20080;-62
2024/01/22 00:29:55;;;;;;;7.97;4.80;;;;;;;7.35;89.12;100818.75;5008973;28;20026;-62
2024/01/22 00:32:21;;;;;;;9.15;5.65;;;;;;;7.36;88.87;100812.16;5004801;28;20087;-63
2024/01/22 00:34:46;;;;;;;6.50;4.70;;;;;;;7.39;88.90;100766.69;5000601;28;20038;-62
2024/01/22 00:37:11;;;;;;;7.55;5.03;;;;;;;7.42;89.10;100773.63;4989929;28;20034;-62
2024/01/22 00:39:37;;;;;;;9.07;4.93;;;;;;;7.43;88.99;100756.84;5000688;28;20442;-63
2024/01/22 00:42:02;;;;;;;8.45;4.97;;;;;;;7.46;88.49;100769.31;5005496;28;20079;-62
2024/01/22 00:44:27;;;;;;;8.40;4.47;;;;;;;7.47;88.81;100735.97;5000178;28;20676;-62
2024/01/22 00:46:53;;;;;;;7.60;4.80;;;;;;;7.49;89.09;100747.59;5003695;28;20041;-63
2024/01/22 00:49:18;;;;;;;7.00;4.53;;;;;;;7.50;87.76;100751.19;5022221;28;20022;-62
2024/01/22 00:51:43;;;;;;;5.18;4.13;;;;;;;7.49;87.95;100716.38;5014394;28;20435;-62
2024/01/22 00:54:08;;;;;;;7.85;4.78;;;;;;;7.51;88.20;100726.13;5011160;28;20068;-63
2024/01/22 00:56:34;;;;;;;5.63;4.03;;;;;;;7.51;88.20;100744.63;5001275;28;20029;-62
2024/01/22 00:58:59;;;;;;;7.07;3.90;;;;;;;7.51;87.95;100741.88;5002090;28;20354;-62
2024/01/22 01:01:25;;;;;;;6.45;4.30;;;;;;;7.55;87.68;100732.88;5005734;28;20041;-62
2024/01/22 01:03:50;;;;;;;7.95;3.75;;;;;;;7.59;87.33;100738.75;5052835;28;20061;-62
2024/01/22 01:06:15;;;;;;;8.52;4.30;;;;;;;7.60;87.56;100740.44;5014795;28;20065;-62
2024/01/22 01:08:41;;;;;;;6.88;4.00;;;;;;;7.63;87.99;100751.88;5001496;28;20048;-62
2024/01/22 01:11:06;;;;;;;5.20;3.83;;;;;;;7.65;87.98;100725.91;5010062;28;20026;-61
2024/01/22 01:13:31;;;;;;;5.13;3.70;;;;;;;7.66;88.17;100731.19;4993698;28;20115;-62
2024/01/22 01:15:57;;;;;;;5.85;4.70;;;;;;;7.71;87.48;100733.25;4991571;28;20026;-62
2024/01/22 01:18:22;;;;;;;7.18;4.05;;;;;;;7.72;87.83;100729.41;5012657;28;20042;-63
2024/01/22 01:20:48;;;;;;;5.68;3.88;;;;;;;7.75;87.70;100710.44;5008111;28;20068;-62
2024/01/22 01:23:13;;;;;;;7.07;3.78;;;;;;;7.75;87.18;100723.41;5008902;28;20029;-63
2024/01/22 01:25:38;;;;;;;6.07;3.97;;;;;;;7.77;87.43;100735.06;5002739;28;20035;-62
2024/01/22 01:28:04;;;;;;;4.82;3.35;;;;;;;7.78;87.65;100718.25;5008395;28;20125;-62
2024/01/22 01:30:29;;;;;;;6.85;3.92;;;;;;;7.80;87.38;100721.63;5006898;28;20026;-62
2024/01/22 01:32:55;;;;;;;7.15;3.60;;;;;;;7.81;87.79;100712.25;5007866;28;20423;-62
2024/01/22 01:35:20;;;;;;;5.80;3.85;;;;;;;7.85;87.34;100677.53;5009065;28;20029;-62
2024/01/22 01:37:46;;;;;;;6.80;4.13;;;;;;;7.86;87.27;100670.94;5030096;28;20079;-62
2024/01/22 01:40:11;;;;;;;5.85;3.33;;;;;;;7.88;87.08;100651.34;5019331;28;20442;-62
2024/01/22 01:42:41;;;;;;;5.97;3.70;;;;;;;7.93;87.15;100672.72;5012000;28;20111;-62
2024/01/22 01:45:10;;;;;;;5.43;3.33;;;;;;;7.93;87.42;100659.75;5009481;28;20083;-62
2024/01/22 01:47:35;;;;;;;6.13;3.55;;;;;;;7.94;87.25;100666.97;5001622;28;20542;-62
2024/01/22 01:50:00;;;;;;;4.43;3.22;;;;;;;7.94;87.42;100661.44;5012124;28;20053;-62
2024/01/22 01:52:26;;;;;;;4.93;3.60;;;;;;;7.96;86.71;100656.50;5010740;28;20044;-62
2024/01/22 01:54:51;;;;;;;5.13;3.17;;;;;;;7.96;87.38;100661.19;5011443;28;20109;-62
2024/01/22 01:57:20;;;;;;;4.13;3.10;;;;;;;7.98;86.49;100657.13;5011359;28;20030;-62
2024/01/22 01:59:45;;;;;;;4.03;3.35;;;;;;;7.98;86.69;100654.34;5010957;28;20042;-62
2024/01/22 02:02:10;;;;;;;5.22;3.67;;;;;;;7.99;87.52;100639.44;5011000;28;20087;-62
2024/01/22 02:04:36;;;;;;;5.22;3.05;;;;;;;8.02;87.40;100630.69;5016321;28;20030;-62
2024/01/22 02:07:03;;;;;;;5.15;3.08;;;;;;;8.06;87.23;100644.84;5007992;28;20103;-62
2024/01/22 02:09:50;;;;;;;5.60;3.58;;;;;;;8.07;87.29;100652.06;5008403;28;20083;-62
2024/01/22 02:12:17;;;;;;;3.55;3.20;;;;;;;8.07;87.28;100625.25;5011520;28;20411;-62
2024/01/22 02:14:42;;;;;;;5.82;3.20;;;;;;;8.10;87.67;100644.13;5010350;28;20113;-62
2024/01/22 02:17:08;;;;;;;4.70;3.20;;;;;;;8.14;86.96;100624.31;5011012;28;20108;-62
2024/01/22 02:19:33;;;;;;;4.97;3.17;;;;;;;8.16;87.17;100638.69;5011300;28;20042;-62
2024/01/22 02:21:58;;;;;;;3.92;2.90;;;;;;;8.18;87.09;100597.84;5008933;28;20048;-62
2024/01/22 02:24:23;;;;;;;4.55;2.97;;;;;;;8.17;87.16;100598.91;5010036;28;20026;-62
2024/01/22 02:26:50;;;;;;;4.88;3.20;;;;;;;8.19;87.22;100580.16;5002266;28;20121;-63
2024/01/22 02:29:16;;;;;;;3.47;3.10;;;;;;;8.18;87.81;100592.31;5009681;28;20045;-63
2024/01/22 02:31:41;;;;;;;3.28;2.80;;;;;;;8.21;87.44;100597.34;5010531;28;20026;-62
2024/01/22 02:34:06;;;;;;;4.38;3.15;;;;;;;8.22;88.09;100582.44;5010127;28;20018;-63
2024/01/22 02:36:31;;;;;;;5.25;3.00;;;;;;;8.21;87.69;100569.69;5010206;28;20554;-62
2024/01/22 02:38:57;;;;;;;5.15;3.13;;;;;;;8.23;88.37;100567.53;5009589;28;20034;-63
2024/01/22 02:41:22;;;;;;;3.40;3.03;;;;;;;8.26;88.34;100547.69;5009257;28;20538;-61
2024/01/22 02:43:47;;;;;;;3.92;2.90;;;;;;;8.27;88.98;100541.91;5024382;28;20067;-62
2024/01/22 02:46:12;;;;;;;3.22;2.92;;;;;;;8.28;88.39;100551.03;5005540;28;20062;-63
2024/01/22 02:48:38;;;;;;;4.38;2.85;;;;;;;8.30;88.80;100530.34;5016156;28;20041;-62
2024/01/22 02:51:08;;;;;;;5.22;2.78;;;;;;;8.29;89.26;100512.09;5009252;28;20089;-62
2024/01/22 02:53:33;;;;;;;4.30;3.00;;;;;;;8.31;89.12;100511.84;5009784;28;20083;-62
2024/01/22 02:55:58;;;;;;;4.15;2.78;;;;;;;8.32;89.39;100510.75;5007204;28;20034;-62
2024/01/22 02:58:23;;;;;;;2.80;2.50;;;;;;;8.34;89.33;100506.66;5009425;28;20497;-63
2024/01/22 03:00:49;;;;;;;3.15;2.40;;;;;;;8.33;89.57;100499.47;5007636;28;20090;-63
2024/01/22 03:03:15;;;;;;;4.97;3.20;;;;;;;8.35;90.54;100505.56;4990095;28;20473;-62
2024/01/22 03:05:41;;;;;;;3.53;2.85;;;;;;;8.38;90.96;100497.91;5002558;28;20109;-62
2024/01/22 03:08:06;;;;;;;4.57;2.90;;;;;;;8.39;91.67;100486.59;5000614;28;20351;-62
2024/01/22 03:10:32;;;;;;;3.45;2.80;;;;;;;8.39;91.89;100478.28;5008499;28;20041;-62
2024/01/22 03:12:57;;;;;;;3.60;2.85;;;;;;;8.39;91.93;100489.34;5007674;28;20512;-63
2024/01/22 03:15:22;;;;;;;4.50;2.65;;;;;;;8.40;92.36;100479.97;5009444;28;20026;-62
2024/01/22 03:17:47;;;;;;;2.92;2.63;;;;;;;8.41;92.44;100469.72;5008746;28;20061;-62
2024/01/22 03:20:13;;;;;;;3.40;2.60;;;;;;;8.40;92.95;100460.59;5019595;28;20048;-63
2024/01/22 03:22:39;;;;;;;3.47;2.55;;;;;;;8.40;93.33;100452.31;5009900;28;20036;-62
2024/01/22 03:25:05;;;;;;;3.55;3.00;;;;;;;8.41;93.94;100470.59;5019040;28;20033;-62
2024/01/22 03:27:30;;;;;;;3.47;2.40;;;;;;;8.41;93.49;100454.00;5022284;28;20043;-62
2024/01/22 03:29:56;;;;;;;3.83;2.58;;;;;;;8.42;94.23;100444.63;5017644;28;20100;-63
2024/01/22 03:32:21;;;;;;;4.50;2.65;;;;;;;8.41;94.39;100448.47;5008622;28;20034;-62
2024/01/22 03:34:46;;;;;;;2.88;2.42;;;;;;;8.44;95.36;100439.66;5012626;28;20030;-62
2024/01/22 03:37:11;;;;;;;6.05;2.85;;;;;;;8.45;94.98;100441.34;5023485;28;20051;-62
2024/01/22 03:39:37;;;;;;;2.78;2.50;;;;;;;8.46;95.16;100431.13;5009142;28;20061;-63
2024/01/22 03:42:02;;;;;;;3.03;2.25;;;;;;;8.47;95.47;100439.16;5008800;28;20026;-62
2024/01/22 03:44:28;;;;;;;4.13;2.50;;;;;;;8.50;95.23;100454.44;4965288;28;1043254;-62
2024/01/22 03:46:53;;;;;;;3.75;2.25;;;;;;;8.50;96.01;100435.91;5009570;28;20125;-63
2024/01/22 03:49:18;;;;;;;2.50;2.30;;;;;;;8.51;96.13;100434.81;5012659;28;20068;-63
2024/01/22 03:51:44;;;;;;;3.97;2.40;;;;;;;8.53;95.58;100426.28;5013827;28;20034;-62
2024/01/22 03:54:09;;;;;;;3.10;2.35;;;;;;;8.53;95.69;100418.81;5009875;28;20548;-62
2024/01/22 03:56:34;;;;;;;5.20;2.28;;;;;;;8.55;96.40;100429.63;5009459;28;20057;-63
2024/01/22 03:58:59;;;;;;;3.03;2.20;;;;;;;8.59;95.78;100422.50;5007780;28;20490;-62
2024/01/22 04:01:25;;;;;;;2.40;2.20;;;;;;;8.64;95.90;100430.03;5009437;28;20623;-62
2024/01/22 04:03:51;;;;;;;2.13;1.90;;;;;;;8.67;96.15;100421.25;5008112;28;20030;-63
2024/01/22 04:06:17;;;;;;;2.53;2.33;;;;;;;8.70;96.40;100417.97;5023507;28;20481;-63
2024/01/22 04:08:42;;;;;;;4.80;2.28;;;;;;;8.72;96.46;100440.69;5052717;28;20048;-63
2024/01/22 04:11:07;;;;;;;2.47;2.28;;;;;;;8.74;97.03;100408.09;5008608;28;20026;-63
2024/01/22 04:13:33;;;;;;;2.30;1.73;;;;;;;8.73;96.62;100411.94;5008526;28;20110;-62
2024/01/22 04:15:58;;;;;;;2.50;2.30;;;;;;;8.73;96.86;100426.63;5009167;28;20450;-63
2024/01/22 04:18:23;;;;;;;2.30;2.10;;;;;;;8.76;97.64;100422.50;5023877;28;20148;-62
2024/01/22 04:20:48;;;;;;;2.33;2.10;;;;;;;8.76;97.66;100412.28;5008222;28;20034;-63
2024/01/22 04:23:14;;;;;;;2.75;2.05;;;;;;;8.77;97.54;100413.97;5008749;28;20132;-62
2024/01/22 04:25:39;;;;;;;2.80;2.20;;;;;;;8.79;97.49;100397.91;5009195;28;20530;-63
2024/01/22 04:28:05;;;;;;;2.97;2.20;;;;;;;8.80;97.51;100404.28;5008421;28;20049;-63
2024/01/22 04:30:30;;;;;;;4.07;2.08;;;;;;;8.80;97.64;100396.00;5008626;28;20481;-62
2024/01/22 04:32:55;;;;;;;7.43;1.92;;;;;;;8.84;98.20;100405.47;5009167;28;20018;-62
2024/01/22 04:35:21;;;;;;;2.15;1.88;;;;;;;8.84;97.24;100402.69;5001552;28;20765;-62
2024/01/22 04:37:46;;;;;;;2.53;2.00;;;;;;;8.87;98.14;100393.06;5018513;28;20026;-62
2024/01/22 04:40:13;;;;;;;2.50;1.70;;;;;;;8.87;98.19;100407.72;5009029;28;20037;-62
2024/01/22 04:42:40;;;;;;;2.70;1.85;;;;;;;8.91;98.19;100402.53;5008195;28;20025;-62
2024/01/22 04:45:06;;;;;;;3.13;1.90;;;;;;;8.95;98.58;100389.84;5008855;28;20073;-62
2024/01/22 04:47:32;;;;;;;2.55;1.88;;;;;;;8.96;97.82;100386.84;5010752;28;20461;-62
2024/01/22 04:49:57;;;;;;;2.40;1.80;;;;;;;8.97;98.04;100405.13;5017602;28;20030;-62
2024/01/22 04:52:23;;;;;;;2.35;1.70;;;;;;;9.01;97.80;100392.47;5008723;28;20021;-62
2024/01/22 04:54:48;;;;;;;1.92;1.73;;;;;;;9.04;97.55;100386.41;5007807;28;20813;-62
2024/01/22 04:57:13;;;;;;;3.38;1.70;;;;;;;9.07;97.47;100390.59;5002840;28;20030;-62
2024/01/22 04:59:39;;;;;;;1.65;1.52;;;;;;;9.09;97.25;100377.34;5028555;28;20041;-62
2024/01/22 05:02:04;;;;;;;2.28;1.75;;;;;;;9.12;97.46;100371.31;5020446;28;20030;-62
2024/01/22 05:04:29;;;;;;;2.80;1.70;;;;;;;9.15;97.53;100381.00;5017586;28;20034;-62
2024/01/22 05:06:55;;;;;;;3.33;1.90;;;;;;;9.16;97.24;100399.31;5011684;28;20109;-62
2024/01/22 05:09:20;;;;;;;2.45;1.85;;;;;;;9.17;97.28;100398.22;5027499;28;20565;-62
2024/01/22 05:11:45;;;;;;;2.72;1.60;;;;;;;9.18;97.50;100391.59;5012125;28;20064;-62
2024/01/22 05:14:11;;;;;;;2.80;1.58;;;;;;;9.18;97.24;100383.28;4989756;28;20037;-62
2024/01/22 05:16:37;;;;;;;2.80;1.60;;;;;;;9.21;97.48;100386.38;5019342;28;20041;-62
2024/01/22 05:19:02;;;;;;;4.07;1.63;;;;;;;9.24;97.49;100371.19;5028070;28;20116;-62
2024/01/22 05:21:27;;;;;;;2.15;1.65;;;;;;;9.24;97.68;100377.56;5026493;28;20117;-62
2024/01/22 05:23:53;;;;;;;3.08;1.80;;;;;;;9.25;97.38;100398.63;5018832;28;20041;-62
2024/01/22 05:26:18;;;;;;;2.53;1.67;;;;;;;9.27;97.82;100378.97;5010826;28;20169;-61
2024/01/22 05:28:43;;;;;;;2.47;1.60;;;;;;;9.28;97.75;100391.75;5050085;28;20533;-62
2024/01/22 05:31:08;;;;;;;2.17;1.63;;;;;;;9.31;97.30;100374.59;5008175;28;20069;-62
2024/01/22 05:33:34;;;;;;;3.13;1.80;;;;;;;9.34;97.87;100390.69;5028037;28;20465;-62
2024/01/22 05:35:59;;;;;;;2.85;1.45;;;;;;;9.36;97.99;100388.53;5023379;28;20033;-62
2024/01/22 05:38:25;;;;;;;5.05;1.95;;;;;;;9.38;98.14;100391.88;5009970;28;20052;-62
2024/01/22 05:40:50;;;;;;;4.25;1.60;;;;;;;9.38;98.45;100400.16;5008535;28;20033;-62
2024/01/22 05:43:15;;;;;;;3.55;2.00;;;;;;;9.41;98.93;100391.34;5005504;28;20042;-63
2024/01/22 05:45:41;;;;;;;1.80;1.60;;;;;;;9.41;99.49;100394.13;5017453;28;20022;-62
2024/01/22 05:48:07;;;;;;;3.40;1.50;;;;;;;9.41;99.34;100396.06;5013432;28;20045;-62
2024/01/22 05:50:33;;;;;;;1.48;1.33;;;;;;;9.41;99.46;100407.97;5001936;28;20030;-62
2024/01/22 05:52:58;;;;;;;2.72;1.55;;;;;;;9.41;100.00;100407.97;5021943;28;20038;-62
2024/01/22 05:55:24;;;;;;;4.03;2.10;;;;;;;9.43;100.00;100396.63;5024429;28;20060;-62
2024/01/22 05:57:49;;;;;;;4.18;1.95;;;;;;;9.42;100.00;100404.09;5027242;28;20029;-62
2024/01/22 06:00:14;;;;;;;4.32;1.67;;;;;;;9.41;100.00;100410.75;5025695;28;20038;-60
2024/01/22 06:02:40;;;;;;;2.90;1.70;;;;;;;9.39;100.00;100398.22;5006791;28;20042;-62
2024/01/22 06:05:06;;;;;;;2.35;1.70;;;;;;;9.40;100.00;100397.16;5006641;28;20389;-62
2024/01/22 06:07:32;;;;;;;3.95;1.73;;;;;;;9.40;100.00;100406.31;5008296;28;20026;-62
2024/01/22 06:09:57;;;;;;;2.22;1.77;;;;;;;9.41;100.00;100396.06;5008914;28;20470;-62
2024/01/22 06:12:22;;;;;;;3.60;1.67;;;;;;;9.40;100.00;100417.38;5011290;28;20750;-62
2024/01/22 06:14:47;;;;;;;2.42;1.70;;;;;;;9.41;100.00;100423.75;5027870;28;20037;-63
2024/01/22 06:17:13;;;;;;;2.60;1.90;;;;;;;9.42;100.00;100406.88;4994617;28;20482;-62
2024/01/22 06:19:38;;;;;;;4.03;1.95;;;;;;;9.42;100.00;100395.78;5006511;28;20053;-62
2024/01/22 06:22:04;;;;;;;5.20;2.08;;;;;;;9.42;100.00;100390.25;5006243;28;20062;-62
2024/01/22 06:24:29;;;;;;;2.83;1.83;;;;;;;9.43;100.00;100388.31;4992026;28;20483;-62
2024/01/22 06:26:54;;;;;;;3.28;1.75;;;;;;;9.41;100.00;100394.13;5004777;28;20109;-62
2024/01/22 06:29:19;;;;;;;2.60;2.08;;;;;;;9.43;100.00;100397.50;5013275;28;20171;-62
2024/01/22 06:31:45;;;;;;;1.90;1.67;;;;;;;9.42;100.00;100395.78;5021175;28;20026;-62
2024/01/22 06:34:11;;;;;;;4.28;1.73;;;;;;;9.42;100.00;100403.25;5010155;28;20379;-61
2024/01/22 06:36:37;;;;;;;1.98;1.73;;;;;;;9.44;100.00;100403.88;5060019;28;20046;-61
2024/01/22 06:39:03;;;;;;;3.10;1.75;;;;;;;9.42;100.00;100411.56;5009129;28;20038;-61
2024/01/22 06:41:29;;;;;;;1.83;1.60;;;;;;;9.43;100.00;100396.63;5026355;28;20034;-61
2024/01/22 06:43:54;;;;;;;2.47;1.90;;;;;;;9.45;100.00;100400.00;5027308;28;20124;-61
2024/01/22 06:46:19;;;;;;;2.88;1.70;;;;;;;9.42;100.00;100411.56;5022604;28;20037;-61
2024/01/22 06:48:44;;;;;;;3.63;1.88;;;;;;;9.43;100.00;100414.13;5001285;28;20053;-62
2024/01/22 06:51:11;;;;;;;2.80;1.50;;;;;;;9.43;100.00;100422.41;5005154;28;20034;-61
2024/01/22 06:53:37;;;;;;;2.50;1.40;;;;;;;9.45;100.00;100428.53;4999628;28;20032;-61
2024/01/22 06:56:02;;;;;;;2.15;1.40;;;;;;;9.46;100.00;100435.75;5005224;28;20034;-61
2024/01/22 06:58:28;;;;;;;1.38;1.27;;;;;;;9.47;100.00;100450.41;5012722;28;20025;-62
2024/01/22 07:00:53;;;;;;;2.30;1.40;;;;;;;9.47;100.00;100439.34;5024195;28;20029;-61
2024/01/22 07:03:22;;;;;;;2.08;1.60;;;;;;;9.47;100.00;100437.44;5017000;28;20087;-61
2024/01/22 07:05:48;;;;;;;2.25;1.50;;;;;;;9.47;100.00;100444.88;5026227;28;20381;-61
2024/01/22 07:08:14;;;;;;;1.95;1.55;;;;;;;9.47;100.00;100429.13;5029142;28;20071;-62
2024/01/22 07:10:40;;;;;;;1.80;1.45;;;;;;;9.48;100.00;100447.41;5016308;28;20041;-61
2024/01/22 07:13:06;;;;;;;3.47;1.45;;;;;;;9.51;100.00;100446.03;5005165;28;20419;-61
2024/01/22 07:15:31;;;;;;;1.70;1.60;;;;;;;9.50;100.00;100433.28;5011680;28;20148;-61
2024/01/22 07:17:57;;;;;;;3.03;1.75;;;;;;;9.50;100.00;100434.13;5009928;28;20460;-61
2024/01/22 07:20:22;;;;;;;3.75;1.98;;;;;;;9.52;100.00;100442.19;5013727;28;20037;-61
2024/01/22 07:22:47;;;;;;;3.63;1.80;;;;;;;9.51;100.00;100433.06;5025163;28;20087;-61
2024/01/22 07:25:13;;;;;;;4.28;1.90;;;;;;;9.52;100.00;100428.34;5016465;28;20025;-61
2024/01/22 07:27:39;;;;;;;4.22;2.13;;;;;;;9.55;100.00;100434.22;5028519;28;20056;-61
2024/01/22 07:30:11;;;;;;;3.92;2.05;;;;;;;9.56;100.00;100441.44;5018154;28;20110;-60
2024/01/22 07:32:37;;;;;;;4.45;2.22;;;;;;;9.56;100.00;100438.66;5008637;28;20116;-60
2024/01/22 07:35:07;;;;;;;4.10;2.03;;;;;;;9.58;100.00;100433.69;4988257;28;20088;-61
2024/01/22 07:37:37;;;;;;;9.30;2.42;;;;;;;9.61;100.00;100443.41;5007577;28;20026;-60
2024/01/22 07:40:04;;;;;;;5.70;2.33;;;;;;;9.61;100.00;100437.03;5000858;28;20045;-62
2024/01/22 07:42:33;;;;;;;6.15;2.13;;;;;;;9.70;100.00;100432.72;5003507;28;20029;-61
2024/01/22 07:44:59;;;;;;;5.43;2.10;;;;;;;9.67;100.00;100436.88;5022306;28;20190;-61
2024/01/22 07:47:25;;;;;;;4.70;2.22;;;;;;;9.68;100.00;100440.47;5016690;28;20029;-61
2024/01/22 07:49:50;;;;;;;5.72;1.85;;;;;;;9.70;100.00;100447.41;5013422;28;20068;-61
2024/01/22 07:52:16;;;;;;;4.88;2.08;;;;;;;9.72;100.00;100452.72;5021923;28;20021;-62
2024/01/22 07:54:44;;;;;;;4.47;2.15;;;;;;;9.72;100.00;100448.00;5015147;28;20045;-62
2024/01/22 07:57:10;;;;;;;10.50;2.58;;;;;;;9.73;100.00;100451.63;5012488;28;20105;-62
2024/01/22 07:59:37;;;;;;;8.35;2.63;;;;;;;9.71;100.00;100445.50;5010082;28;20034;-62
2024/01/22 08:02:04;;;;;;;8.43;2.30;;;;;;;9.72;100.00;100448.00;5009341;28;20026;-62
2024/01/22 08:04:29;;;;;;;10.23;2.78;;;;;;;9.72;100.00;100431.38;5024117;28;20022;-61
2024/01/22 08:06:55;;;;;;;8.27;2.47;;;;;;;9.71;100.00;100445.50;5016453;28;20426;-63
2024/01/22 08:09:20;;;;;;;11.52;2.78;;;;;;;9.73;100.00;100444.13;5020981;28;20029;-62
2024/01/22 08:11:47;;;;;;;10.23;2.55;;;;;;;9.74;100.00;100444.97;5026057;28;20022;-62
2024/01/22 08:14:13;;;;;;;14.27;3.10;;;;;;;9.72;100.00;100445.25;5060458;28;20556;-62
2024/01/22 08:16:38;;;;;;;16.73;3.50;;;;;;;9.72;100.00;100459.09;5015636;28;20148;-62
2024/01/22 08:19:04;;;;;;;15.00;3.30;;;;;;;9.72;100.00;100441.63;5000680;28;20046;-61
2024/01/22 08:21:29;;;;;;;17.38;4.28;;;;;;;9.75;100.00;100446.66;4993462;28;20025;-61
2024/01/22 08:23:54;;;;;;;22.30;3.80;;;;;;;9.74;100.00;100458.81;5005643;28;20057;-62
2024/01/22 08:26:20;;;;;;;16.98;3.80;;;;;;;9.75;100.00;100468.84;5024442;28;20040;-61
2024/01/22 08:28:45;;;;;;;13.00;3.42;;;;;;;9.74;100.00;100484.59;5010685;28;20105;-62
2024/01/22 08:31:10;;;;;;;13.63;3.08;;;;;;;9.74;100.00;100478.22;5024855;28;20086;-62
2024/01/22 08:33:36;;;;;;;16.85;3.45;;;;;;;9.74;100.00;100467.13;5021107;28;20068;-62
2024/01/22 08:36:02;;;;;;;15.02;3.70;;;;;;;9.73;100.00;100471.84;4990639;28;20537;-62
2024/01/22 08:38:27;;;;;;;15.73;3.42;;;;;;;9.74;100.00;100486.53;5039956;28;20529;-62
2024/01/22 08:40:52;;;;;;;14.60;3.28;;;;;;;9.74;100.00;100479.06;5013697;28;20091;-61
2024/01/22 08:43:17;;;;;;;15.95;3.55;;;;;;;9.74;100.00;100494.84;5012630;28;20063;-62
2024/01/22 08:45:43;;;;;;;19.98;4.22;;;;;;;9.74;100.00;100490.16;5004598;28;20051;-61
2024/01/22 08:48:08;;;;;;;19.75;4.10;;;;;;;9.75;100.00;100494.63;4999373;28;20029;-62
2024/01/22 08:50:33;;;;;;;17.20;4.20;;;;;;;9.75;100.00;100502.09;4997298;28;20035;-62
2024/01/22 08:52:58;;;;;;;17.08;3.95;;;;;;;9.75;100.00;100502.09;5013255;28;20054;-62
2024/01/22 08:55:24;;;;;;;18.90;5.13;;;;;;;9.74;100.00;100495.69;5003693;28;20099;-61
2024/01/22 08:57:49;;;;;;;19.08;3.60;;;;;;;9.74;100.00;100494.84;5009249;28;20452;-61
2024/01/22 09:00:15;;;;;;;14.15;3.45;;;;;;;9.74;100.00;100487.38;5025569;28;20044;-61
2024/01/22 09:02:41;;;;;;;15.30;3.30;;;;;;;9.74;100.00;100492.91;5011584;28;20026;-60
2024/01/22 09:05:10;;;;;;;17.13;3.45;;;;;;;9.75;100.00;100497.38;5019802;28;20025;-59
2024/01/22 09:07:36;;;;;;;15.43;4.28;;;;;;;9.74;100.00;100504.00;5023583;28;20074;-59
2024/01/22 09:10:06;;;;;;;14.38;3.50;;;;;;;9.75;100.00;100499.31;5066257;28;20036;-60
2024/01/22 09:12:35;;;;;;;15.35;4.47;;;;;;;9.77;100.00;100492.41;5008464;28;20029;-60
2024/01/22 09:15:01;;;;;;;16.88;4.35;;;;;;;9.78;100.00;100484.94;5008666;28;20082;-60
2024/01/22 09:17:27;;;;;;;15.07;3.42;;;;;;;9.82;100.00;100475.88;5019416;28;20029;-60
2024/01/22 09:19:52;;;;;;;16.15;3.45;;;;;;;9.85;100.00;100482.81;5014289;28;20025;-60
2024/01/22 09:22:19;;;;;;;18.45;4.15;;;;;;;9.83;100.00;100485.84;5013317;28;20036;-61
2024/01/22 09:24:45;;;;;;;18.48;5.20;;;;;;;9.84;100.00;100472.81;5017762;28;20041;-60
2024/01/22 09:27:11;;;;;;;16.83;3.90;;;;;;;9.82;100.00;100489.72;4999747;28;20022;-60
2024/01/22 09:29:36;;;;;;;12.30;3.65;;;;;;;9.80;100.00;100478.03;5006565;28;20109;-60
2024/01/22 09:32:01;;;;;;;13.25;3.10;;;;;;;9.81;100.00;100479.72;5005170;28;20444;-60
2024/01/22 09:34:27;;;;;;;13.82;2.97;;;;;;;9.81;100.00;100481.66;5023813;28;20031;-60
2024/01/22 09:36:52;;;;;;;14.02;3.13;;;;;;;9.79;100.00;100481.09;5000132;28;20033;-60
2024/01/22 09:39:20;;;;;;;13.13;3.22;;;;;;;9.80;100.00;100485.53;5007460;28;20034;-60
2024/01/22 09:41:49;;;;;;;14.68;3.25;;;;;;;9.79;100.00;100494.94;5021387;28;20854;-60
2024/01/22 09:44:15;;;;;;;11.55;2.80;;;;;;;9.78;100.00;100491.31;5015966;28;20049;-60
2024/01/22 09:46:41;;;;;;;12.85;2.72;;;;;;;9.78;100.00;100485.75;5015910;28;20041;-60
2024/01/22 09:49:06;;;;;;;14.18;2.90;;;;;;;9.78;100.00;100507.94;5019528;28;20053;-60
2024/01/22 09:51:34;;;;;;;10.45;2.92;;;;;;;9.79;100.00;100511.56;5016610;28;20045;-60
2024/01/22 09:54:06;;;;;;;11.13;3.00;;;;;;;9.82;100.00;100511.03;5024911;28;20021;-59
2024/01/22 09:56:32;;;;;;;12.05;3.47;;;;;;;9.83;100.00;100512.75;5023331;28;20038;-61
2024/01/22 09:59:17;;;;;;;10.70;3.10;;;;;;;9.83;100.00;100518.28;5022289;28;20045;-60
2024/01/22 10:01:43;;;;;;;9.40;2.78;;;;;;;9.85;100.00;100521.63;5007878;28;20030;-60
2024/01/22 10:04:10;;;;;;;12.10;2.97;;;;;;;9.86;100.00;100525.22;5008541;28;20386;-60
2024/01/22 10:06:36;;;;;;;9.25;2.60;;;;;;;9.88;100.00;100534.97;5071118;28;20065;-60
2024/01/22 10:09:02;;;;;;;14.90;3.33;;;;;;;9.88;100.00;100534.13;5010146;28;20426;-60
2024/01/22 10:11:29;;;;;;;12.45;3.30;;;;;;;9.88;100.00;100534.13;5013593;28;20040;-60
2024/01/22 10:13:56;;;;;;;10.77;2.42;;;;;;;9.89;100.00;100542.19;5024594;28;20040;-60
2024/01/22 10:16:27;;;;;;;10.50;2.63;;;;;;;9.91;100.00;100561.34;5010932;28;20033;-60
2024/01/22 10:19:00;;;;;;;10.00;2.25;;;;;;;9.91;100.00;100578.81;4999940;28;20034;-60
2024/01/22 10:21:26;;;;;;;9.25;1.90;;;;;;;9.92;100.00;100601.84;4995340;28;20026;-60
2024/01/22 10:24:03;;;;;;;10.85;2.97;;;;;;;9.82;99.71;100624.69;5012457;28;20045;-60
2024/01/22 10:26:32;;;;;;;13.38;3.17;;;;;;;9.75;98.27;100630.44;4993192;28;20026;-60
2024/01/22 10:29:18;;;;;;;15.45;3.38;;;;;;;9.69;96.40;100636.13;4990422;28;20026;-60
2024/01/22 10:31:55;;;;;;;14.70;4.20;;;;;;;9.63;95.64;100639.91;4991090;28;20087;-60
2024/01/22 10:34:23;;;;;;;14.85;3.25;;;;;;;9.58;94.93;100627.63;5005172;28;20117;-60
2024/01/22 10:37:06;;;;;;;15.57;3.55;;;;;;;9.57;94.59;100637.06;5007249;28;20033;-60
2024/01/22 10:39:31;;;;;;;21.80;4.47;;;;;;;9.51;94.19;100627.00;4989987;28;20125;-60
2024/01/22 10:42:09;;;;;;;20.20;4.43;;;;;;;9.47;93.89;100645.22;5000252;28;20133;-60
2024/01/22 10:44:38;;;;;;;19.00;5.00;;;;;;;9.45;93.98;100644.59;5001539;28;20125;-60
2024/01/22 10:47:04;;;;;;;18.20;4.43;;;;;;;9.45;94.24;100641.00;5016922;28;20555;-60
2024/01/22 10:49:31;;;;;;;25.63;4.93;;;;;;;9.42;94.06;100639.56;5019193;28;20034;-60
2024/01/22 10:52:00;;;;;;;24.05;4.80;;;;;;;9.43;94.30;100649.56;5007519;28;20164;-60
2024/01/22 10:54:34;;;;;;;19.58;5.05;;;;;;;9.39;94.29;100640.06;5009156;28;20070;-59
2024/01/22 10:57:05;;;;;;;24.13;4.75;;;;;;;9.43;94.60;100632.97;5010866;28;20025;-60
2024/01/22 10:59:45;;;;;;;23.20;5.35;;;;;;;9.45;94.64;100650.16;5034970;28;20032;-60
2024/01/22 11:02:17;;;;;;;20.38;5.05;;;;;;;9.46;94.54;100635.19;5011544;28;20099;-59
2024/01/22 11:04:46;;;;;;;24.00;5.60;;;;;;;9.46;94.17;100640.75;5028404;28;20081;-60
2024/01/22 11:07:12;;;;;;;24.38;5.13;;;;;;;9.48;94.32;100640.50;5028153;28;20108;-61
2024/01/22 11:09:39;;;;;;;26.58;5.20;;;;;;;9.47;94.02;100647.13;5020142;28;20109;-60
2024/01/22 11:12:12;;;;;;;21.63;5.05;;;;;;;9.49;94.34;100656.03;5015751;28;20061;-60
2024/01/22 11:14:39;;;;;;;25.17;5.43;;;;;;;9.48;94.23;100657.97;5017316;28;20033;-61
2024/01/22 11:17:06;;;;;;;23.30;5.93;;;;;;;9.50;94.28;100664.06;5021967;28;20024;-60
2024/01/22 11:19:32;;;;;;;24.05;5.93;;;;;;;9.49;94.27;100673.50;5015564;28;20036;-60
2024/01/22 11:21:57;;;;;;;30.25;6.20;;;;;;;9.49;93.72;100667.13;5021904;28;20030;-60