Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:04;;;;;;;7.60;4.33;;;15.50;93.10;;;;;;2004587;28;20223;-71
2022/01/13 00:01:03;;;;;;;7.95;4.47;;;15.50;93.10;;;;;;2004539;28;20611;-72
2022/01/13 00:02:04;;;;;;;7.80;3.43;;;15.40;93.10;;;;;;2005219;28;20304;-72
2022/01/13 00:03:02;;;;;;;5.35;4.18;;;15.40;93.10;;;;;;2005145;28;20161;-72
2022/01/13 00:04:01;;;;;;;8.80;4.60;;;15.50;93.20;;;;;;2005196;28;20173;-72
2022/01/13 00:05:00;;;;;;;7.50;3.73;;;15.40;93.20;;;;;;2005178;28;20292;-71
2022/01/13 00:05:58;;;;;;;8.43;4.03;;;15.50;93.20;;;;;;2005084;28;20181;-72
2022/01/13 00:06:57;;;;;;;6.67;3.77;;;15.50;93.20;;;;;;2005026;28;20225;-71
2022/01/13 00:07:57;;;;;;;10.80;4.20;;;15.50;93.20;;;;;;2004361;28;20169;-71
2022/01/13 00:08:56;;;;;;;8.93;4.40;;;15.50;93.20;;;;;;2004564;28;20200;-71
2022/01/13 00:09:54;;;;;;;8.70;4.57;;;15.40;93.10;;;;;;2005099;28;20177;-72
2022/01/13 00:10:52;;;;;;;6.20;4.27;;;15.50;93.20;;;;;;2005108;28;20188;-71
2022/01/13 00:11:52;;;;;;;9.03;4.00;;;15.50;93.10;;;;;;2005153;28;20177;-71
2022/01/13 00:13:31;;;;;;;8.20;4.35;;;15.50;93.30;;;;;;2005281;28;20620;-71
2022/01/13 00:16:37;;;;;;;7.18;3.90;;;15.50;93.30;;;;;;2005110;28;20177;-71
2022/01/13 00:17:58;;;;;;;7.60;3.50;;;15.50;93.30;;;;;;2005167;28;20164;-72
2022/01/13 00:19:07;;;;;;;9.25;4.53;;;15.50;93.30;;;;;;2012098;28;20234;-72
2022/01/13 00:20:26;;;;;;;7.80;3.72;;;15.50;93.40;;;;;;2011770;28;20159;-71
2022/01/13 00:21:36;;;;;;;6.50;3.85;;;15.40;93.30;;;;;;2005232;28;20161;-71
2022/01/13 00:22:50;;;;;;;5.50;3.78;;;15.40;93.40;;;;;;2005127;28;20150;-71
2022/01/13 00:23:52;;;;;;;6.20;3.58;;;15.40;93.50;;;;;;2012288;28;20635;-71
2022/01/13 00:24:56;;;;;;;9.65;4.15;;;15.50;93.50;;;;;;2012200;28;20168;-71
2022/01/13 00:25:56;;;;;;;9.07;4.32;;;15.50;93.40;;;;;;2004486;28;20495;-71
2022/01/13 00:27:11;;;;;;;10.93;4.22;;;15.50;93.40;;;;;;2005103;28;20200;-72
2022/01/13 00:28:20;;;;;;;8.55;4.30;;;15.50;93.40;;;;;;2005039;28;20196;-71
2022/01/13 00:29:25;;;;;;;6.63;3.60;;;15.40;93.40;;;;;;2005313;28;20204;-71
2022/01/13 00:30:26;;;;;;;9.57;3.72;;;15.40;93.40;;;;;;2005171;28;20268;-72
2022/01/13 00:31:29;;;;;;;6.20;3.38;;;15.40;93.50;;;;;;2005209;28;20166;-72
2022/01/13 00:32:32;;;;;;;7.00;3.90;;;15.40;93.40;;;;;;2005065;28;20169;-71
2022/01/13 00:33:30;;;;;;;9.25;4.72;;;15.50;93.50;;;;;;2005027;28;20223;-71
2022/01/13 00:34:29;;;;;;;8.47;4.10;;;15.40;93.40;;;;;;2005087;28;20647;-72
2022/01/13 00:35:27;;;;;;;8.17;3.83;;;15.50;93.50;;;;;;2004946;28;20173;-71
2022/01/13 00:36:29;;;;;;;7.73;4.10;;;15.40;93.40;;;;;;2005081;28;20193;-71
2022/01/13 00:37:28;;;;;;;5.90;3.75;;;15.50;93.40;;;;;;2005378;28;20584;-71
2022/01/13 00:38:30;;;;;;;9.25;4.50;;;15.50;93.40;;;;;;2005215;28;20626;-71
2022/01/13 00:39:32;;;;;;;5.65;3.60;;;15.50;93.50;;;;;;2005176;28;20169;-71
2022/01/13 00:40:31;;;;;;;6.97;4.38;;;15.50;93.50;;;;;;2005285;28;20181;-71
2022/01/13 00:41:29;;;;;;;7.17;3.60;;;15.50;93.50;;;;;;2005484;28;20260;-71
2022/01/13 00:42:28;;;;;;;5.57;3.73;;;15.50;93.40;;;;;;2005299;28;20235;-71
2022/01/13 00:43:27;;;;;;;9.47;4.27;;;15.50;93.50;;;;;;2005554;28;20263;-71
2022/01/13 00:44:25;;;;;;;7.37;4.30;;;15.40;93.50;;;;;;2005042;28;20181;-72
2022/01/13 00:45:24;;;;;;;7.90;4.60;;;15.40;93.50;;;;;;2005066;28;20181;-71
2022/01/13 00:46:26;;;;;;;7.53;4.07;;;15.40;93.50;;;;;;2004755;28;20212;-71
2022/01/13 00:47:27;;;;;;;6.05;3.60;;;15.40;93.50;;;;;;2004776;28;20643;-71
2022/01/13 00:48:26;;;;;;;6.78;3.80;;;15.40;93.50;;;;;;2005517;28;20200;-71
2022/01/13 00:49:24;;;;;;;7.97;4.20;;;15.50;93.60;;;;;;2006188;28;20260;-71
2022/01/13 00:50:23;;;;;;;8.80;4.60;;;15.50;93.60;;;;;;2005452;28;20399;-71
2022/01/13 00:51:24;;;;;;;8.30;4.17;;;15.50;93.50;;;;;;2005660;28;20220;-71
2022/01/13 00:52:25;;;;;;;9.10;4.18;;;15.50;93.60;;;;;;2006106;28;20192;-71
2022/01/13 00:53:24;;;;;;;8.10;3.95;;;15.50;93.60;;;;;;2005254;28;20188;-72
2022/01/13 00:54:23;;;;;;;9.98;4.18;;;15.50;93.60;;;;;;2005602;28;20272;-71
2022/01/13 00:55:30;;;;;;;4.70;3.70;;;15.50;93.50;;;;;;2006498;28;20231;-71
2022/01/13 00:56:29;;;;;;;8.95;4.07;;;15.50;93.60;;;;;;2012167;28;20195;-71
2022/01/13 00:57:28;;;;;;;6.10;3.87;;;15.40;93.60;;;;;;2012312;28;20168;-71
2022/01/13 00:58:28;;;;;;;10.13;4.50;;;15.40;93.70;;;;;;2005387;28;20243;-71
2022/01/13 00:59:28;;;;;;;6.65;4.10;;;15.50;93.70;;;;;;2005178;28;20643;-71
2022/01/13 01:00:27;;;;;;;6.22;4.03;;;15.50;93.70;;;;;;2004949;28;20209;-71
2022/01/13 01:01:25;;;;;;;7.40;4.20;;;15.40;93.60;;;;;;2005098;28;20185;-71
2022/01/13 01:02:24;;;;;;;6.40;3.90;;;15.50;93.60;;;;;;2004923;28;20632;-71
2022/01/13 01:03:23;;;;;;;6.47;3.80;;;15.50;93.60;;;;;;2005183;28;20169;-71
2022/01/13 01:04:24;;;;;;;6.75;4.30;;;15.40;93.90;;;;;;2004809;28;20645;-71
2022/01/13 01:05:23;;;;;;;8.10;3.90;;;15.50;93.60;;;;;;2004881;28;20181;-71
2022/01/13 01:06:21;;;;;;;4.53;3.57;;;15.50;93.60;;;;;;2004813;28;20181;-71
2022/01/13 01:07:20;;;;;;;6.03;3.50;;;15.50;93.70;;;;;;2005167;28;20184;-71
2022/01/13 01:08:20;;;;;;;7.33;3.40;;;15.50;93.60;;;;;;2004949;28;20250;-71
2022/01/13 01:09:33;;;;;;;4.90;3.58;;;15.50;93.60;;;;;;2004884;28;20165;-71
2022/01/13 01:10:32;;;;;;;7.03;3.55;;;15.50;93.70;;;;;;2005039;28;20580;-72
2022/01/13 01:11:31;;;;;;;4.93;3.65;;;15.50;93.70;;;;;;2004376;28;20173;-71
2022/01/13 01:12:32;;;;;;;6.53;3.90;;;15.50;93.70;;;;;;2004621;28;20177;-72
2022/01/13 01:13:33;;;;;;;8.13;3.85;;;15.50;93.70;;;;;;2004759;28;20655;-72
2022/01/13 01:14:35;;;;;;;5.60;3.75;;;15.50;93.80;;;;;;2004865;28;20169;-72
2022/01/13 01:15:34;;;;;;;7.55;4.20;;;15.50;93.70;;;;;;2004913;28;20219;-72
2022/01/13 01:16:34;;;;;;;9.68;4.13;;;15.40;93.70;;;;;;2004664;28;20594;-72
2022/01/13 01:17:35;;;;;;;9.20;4.00;;;15.50;93.80;;;;;;2004818;28;20172;-72
2022/01/13 01:19:48;;;;;;;5.85;3.63;;;15.40;93.70;;;;;;2004837;28;20161;-72
2022/01/13 01:21:05;;;;;;;9.52;4.70;;;15.50;93.80;;;;;;2004784;28;20185;-72
2022/01/13 01:23:26;;;;;;;12.18;3.72;;;15.50;93.90;;;;;;2004906;28;20169;-71
2022/01/13 01:27:44;;;;;;;6.93;3.60;;;15.40;93.80;;;;;;2004830;28;20252;-71
2022/01/13 01:28:47;;;;;;;8.15;3.90;;;15.40;93.80;;;;;;2004998;28;20185;-72
2022/01/13 01:29:58;;;;;;;9.00;4.20;;;15.40;93.90;;;;;;2004965;28;20165;-71
2022/01/13 01:30:57;;;;;;;7.32;4.00;;;15.30;93.90;;;;;;2004336;28;20208;-71
2022/01/13 01:31:56;;;;;;;7.60;4.10;;;15.40;93.90;;;;;;2004837;28;20173;-71
2022/01/13 01:32:55;;;;;;;8.10;4.38;;;15.40;94.00;;;;;;2004739;28;20227;-71
2022/01/13 01:34:13;;;;;;;5.60;3.60;;;15.50;94.10;;;;;;2004813;28;20173;-71
2022/01/13 01:35:14;;;;;;;6.32;3.60;;;15.40;93.90;;;;;;2004816;28;20620;-71
2022/01/13 01:36:13;;;;;;;6.00;4.30;;;15.40;93.90;;;;;;2003998;28;20174;-71
2022/01/13 01:37:16;;;;;;;6.97;4.07;;;15.40;93.90;;;;;;2004195;28;20530;-71
2022/01/13 01:38:15;;;;;;;6.68;3.75;;;15.40;93.90;;;;;;2004744;28;20177;-71
2022/01/13 01:39:15;;;;;;;6.45;3.65;;;15.40;93.90;;;;;;2005119;28;20197;-71
2022/01/13 01:40:14;;;;;;;6.78;3.80;;;15.40;94.00;;;;;;2004941;28;20691;-71
2022/01/13 01:41:12;;;;;;;6.90;3.80;;;15.40;93.90;;;;;;2004748;28;20177;-71
2022/01/13 01:42:11;;;;;;;5.93;3.70;;;15.40;94.00;;;;;;2004861;28;20492;-71
2022/01/13 01:43:09;;;;;;;4.97;3.40;;;15.40;94.00;;;;;;2004789;28;20200;-71
2022/01/13 01:44:11;;;;;;;6.67;3.53;;;15.40;94.00;;;;;;2004860;28;20176;-71
2022/01/13 01:45:14;;;;;;;8.23;4.28;;;15.40;94.00;;;;;;2004599;28;20547;-71
2022/01/13 01:46:14;;;;;;;6.50;4.35;;;15.40;94.00;;;;;;2003848;28;20187;-71
2022/01/13 01:47:15;;;;;;;6.90;4.43;;;15.40;94.00;;;;;;2004298;28;20176;-71
2022/01/13 01:48:18;;;;;;;4.90;3.28;;;15.40;94.30;;;;;;2004591;28;20220;-71
2022/01/13 01:49:20;;;;;;;5.15;3.30;;;15.40;94.00;;;;;;2004824;28;20150;-71
2022/01/13 01:50:22;;;;;;;6.78;4.03;;;15.50;94.10;;;;;;2004679;28;20169;-71
2022/01/13 01:51:20;;;;;;;8.25;4.03;;;15.40;94.00;;;;;;2003980;28;20169;-71
2022/01/13 01:52:20;;;;;;;7.10;3.77;;;15.40;94.10;;;;;;2004347;28;20204;-71
2022/01/13 01:53:18;;;;;;;6.25;3.40;;;15.50;94.10;;;;;;2004671;28;20173;-71
2022/01/13 01:54:17;;;;;;;10.40;4.60;;;15.40;94.40;;;;;;2004778;28;20175;-72
2022/01/13 01:55:17;;;;;;;5.95;4.07;;;15.40;94.10;;;;;;2004724;28;20591;-71
2022/01/13 01:56:16;;;;;;;5.90;3.67;;;15.40;94.10;;;;;;2004515;28;20655;-72
2022/01/13 01:57:17;;;;;;;4.77;3.07;;;15.40;94.20;;;;;;2004911;28;20191;-72
2022/01/13 01:58:15;;;;;;;5.97;3.80;;;15.40;94.20;;;;;;2004639;28;20192;-72
2022/01/13 01:59:18;;;;;;;9.10;3.73;;;15.40;94.20;;;;;;2004636;28;20169;-72
2022/01/13 02:00:20;;;;;;;7.28;4.07;;;15.50;94.20;;;;;;2004028;28;20200;-72
2022/01/13 02:01:18;;;;;;;5.18;3.15;;;15.40;94.10;;;;;;2004165;28;20200;-72
2022/01/13 02:02:17;;;;;;;4.83;3.53;;;15.40;94.10;;;;;;2004889;28;20625;-71
2022/01/13 02:03:16;;;;;;;4.30;3.07;;;15.50;94.20;;;;;;2004647;28;20635;-71
2022/01/13 02:04:16;;;;;;;6.60;3.93;;;15.50;94.20;;;;;;2004731;28;20415;-71
2022/01/13 02:05:15;;;;;;;4.25;3.28;;;15.50;94.30;;;;;;2004043;28;20177;-71
2022/01/13 02:06:14;;;;;;;5.47;3.30;;;15.50;94.20;;;;;;2004090;28;20177;-71
2022/01/13 02:07:14;;;;;;;5.17;3.40;;;15.50;94.20;;;;;;2004814;28;20188;-71
2022/01/13 02:08:12;;;;;;;6.45;3.50;;;15.50;94.20;;;;;;2005058;28;20193;-71
2022/01/13 02:09:15;;;;;;;4.80;3.20;;;15.50;94.20;;;;;;2005332;28;20208;-71
2022/01/13 02:10:16;;;;;;;4.25;3.05;;;15.50;94.20;;;;;;2004835;28;20160;-70
2022/01/13 02:11:16;;;;;;;5.32;3.70;;;15.50;94.20;;;;;;2004736;28;20534;-69
2022/01/13 02:12:26;;;;;;;5.30;3.55;;;15.50;94.30;;;;;;2006646;28;20248;-70
2022/01/13 02:13:32;;;;;;;5.80;3.95;;;15.60;94.30;;;;;;2011229;28;20165;-71
2022/01/13 02:14:35;;;;;;;4.05;3.15;;;15.50;94.30;;;;;;2010812;28;20225;-70
2022/01/13 02:15:37;;;;;;;5.63;3.80;;;15.30;94.20;;;;;;2009937;28;20184;-71
2022/01/13 02:16:37;;;;;;;6.20;3.50;;;15.50;94.40;;;;;;2007491;28;20574;-71
2022/01/13 02:17:40;;;;;;;7.53;3.63;;;15.40;94.40;;;;;;2007484;28;20173;-71
2022/01/13 02:18:39;;;;;;;4.90;3.50;;;15.40;94.30;;;;;;2006536;28;20506;-71
2022/01/13 02:19:40;;;;;;;4.73;2.93;;;15.50;94.40;;;;;;2005433;28;20188;-70
2022/01/13 02:20:45;;;;;;;4.30;3.30;;;15.50;94.40;;;;;;2005159;28;20223;-72
2022/01/13 02:21:43;;;;;;;9.43;3.47;;;15.50;94.50;;;;;;2004849;28;20177;-72
2022/01/13 02:22:42;;;;;;;5.40;3.20;;;15.50;94.50;;;;;;2005158;28;20691;-71
2022/01/13 02:23:40;;;;;;;5.23;3.30;;;15.50;94.50;;;;;;2004728;28;20180;-72
2022/01/13 02:24:39;;;;;;;5.10;3.03;;;15.50;94.60;;;;;;2005362;28;20497;-72
2022/01/13 02:25:37;;;;;;;9.00;3.83;;;15.50;94.60;;;;;;2004928;28;20607;-72
2022/01/13 02:26:36;;;;;;;7.70;4.20;;;15.40;94.50;;;;;;2004786;28;20201;-72
2022/01/13 02:27:35;;;;;;;4.60;2.90;;;15.40;94.60;;;;;;2004250;28;20263;-71
2022/01/13 02:28:35;;;;;;;5.43;3.00;;;15.50;94.60;;;;;;2004639;28;20201;-71
2022/01/13 02:29:34;;;;;;;5.38;3.92;;;15.50;94.60;;;;;;2004973;28;20304;-71
2022/01/13 02:30:33;;;;;;;7.88;4.20;;;15.40;94.50;;;;;;2005920;28;20184;-71
2022/01/13 02:31:33;;;;;;;8.07;4.00;;;15.40;94.60;;;;;;2005342;28;20252;-71
2022/01/13 02:32:31;;;;;;;6.80;3.70;;;15.40;94.70;;;;;;2005522;28;20172;-71
2022/01/13 02:33:30;;;;;;;7.47;4.00;;;15.40;94.70;;;;;;2005153;28;20260;-71
2022/01/13 02:34:28;;;;;;;6.13;3.40;;;15.40;94.70;;;;;;2007809;28;20304;-71
2022/01/13 02:35:34;;;;;;;6.10;3.27;;;15.40;94.70;;;;;;2013994;28;20248;-70
2022/01/13 02:36:34;;;;;;;6.60;3.72;;;15.40;94.80;;;;;;2013823;28;20196;-71
2022/01/13 02:37:32;;;;;;;4.45;3.22;;;15.40;94.90;;;;;;2010811;28;20185;-71
2022/01/13 02:38:31;;;;;;;7.03;3.70;;;15.40;94.90;;;;;;2011576;28;20177;-72
2022/01/13 02:39:29;;;;;;;5.10;3.63;;;15.40;95.00;;;;;;2006099;28;20657;-72
2022/01/13 02:40:28;;;;;;;6.57;3.53;;;15.40;95.00;;;;;;2006207;28;20169;-72
2022/01/13 02:41:28;;;;;;;6.60;3.90;;;15.40;95.10;;;;;;2007867;28;20236;-72
2022/01/13 02:42:28;;;;;;;6.80;3.70;;;15.40;95.10;;;;;;2007150;28;20439;-72
2022/01/13 02:43:30;;;;;;;5.10;3.38;;;15.40;95.10;;;;;;2005997;28;20188;-72
2022/01/13 02:44:30;;;;;;;5.35;3.45;;;15.40;95.30;;;;;;2011818;28;20175;-71
2022/01/13 02:45:34;;;;;;;4.72;3.30;;;15.40;95.30;;;;;;2012155;28;20251;-72
2022/01/13 02:48:40;;;;;;;5.90;3.70;;;15.40;95.30;;;;;;2007793;28;20280;-72
2022/01/13 02:49:38;;;;;;;6.53;3.80;;;15.40;94.70;;;;;;2006663;28;20177;-72
2022/01/13 02:50:39;;;;;;;6.47;3.43;;;15.40;94.40;;;;;;2007507;28;20578;-72
2022/01/13 02:51:39;;;;;;;5.15;3.05;;;15.40;94.30;;;;;;2008500;28;20184;-71
2022/01/13 02:52:38;;;;;;;5.55;3.30;;;15.30;94.50;;;;;;2006126;28;20181;-72
2022/01/13 02:53:37;;;;;;;5.65;3.80;;;15.30;94.10;;;;;;2006082;28;20690;-72
2022/01/13 02:54:35;;;;;;;5.87;3.50;;;15.30;94.10;;;;;;2005886;28;20173;-72
2022/01/13 02:55:34;;;;;;;5.80;3.33;;;15.40;94.10;;;;;;2014525;28;20240;-72
2022/01/13 02:56:33;;;;;;;5.53;3.67;;;15.30;94.10;;;;;;2015866;28;20219;-72
2022/01/13 02:57:32;;;;;;;4.53;3.20;;;15.30;94.10;;;;;;2010033;28;20260;-71
2022/01/13 02:58:33;;;;;;;4.38;3.58;;;15.30;94.00;;;;;;2011129;28;20169;-73
2022/01/13 02:59:32;;;;;;;5.18;3.60;;;15.40;94.10;;;;;;2006288;28;20220;-72
2022/01/13 03:00:32;;;;;;;6.50;3.40;;;15.40;94.10;;;;;;2005566;28;20699;-72
2022/01/13 03:01:31;;;;;;;4.70;3.22;;;15.30;94.00;;;;;;2005846;28;20177;-72
2022/01/13 03:02:31;;;;;;;4.13;2.93;;;15.40;94.30;;;;;;2005910;28;20173;-72
2022/01/13 03:03:31;;;;;;;5.65;3.20;;;15.40;94.20;;;;;;2005796;28;20765;-72
2022/01/13 03:04:29;;;;;;;6.25;3.53;;;15.30;94.00;;;;;;2005173;28;20251;-72
2022/01/13 03:05:30;;;;;;;5.77;3.43;;;15.30;94.10;;;;;;2005259;28;20215;-71
2022/01/13 03:06:33;;;;;;;11.02;3.80;;;15.30;94.00;;;;;;2006191;28;20656;-71
2022/01/13 03:07:34;;;;;;;6.45;3.25;;;15.30;94.10;;;;;;2007359;28;20162;-71
2022/01/13 03:08:32;;;;;;;5.55;3.33;;;15.40;94.10;;;;;;2006498;28;20283;-71
2022/01/13 03:09:31;;;;;;;7.27;3.90;;;15.40;94.10;;;;;;2007773;28;20169;-72
2022/01/13 03:10:30;;;;;;;3.53;2.90;;;15.40;94.10;;;;;;2006294;28;20166;-72
2022/01/13 03:11:34;;;;;;;4.87;3.00;;;15.40;94.10;;;;;;2006439;28;20412;-71
2022/01/13 03:12:36;;;;;;;3.85;3.17;;;15.30;94.10;;;;;;2005365;28;20189;-71
2022/01/13 03:13:35;;;;;;;5.35;3.80;;;15.40;94.20;;;;;;2008113;28;20169;-72
2022/01/13 03:14:33;;;;;;;4.60;3.30;;;15.40;94.10;;;;;;2009402;28;20671;-72
2022/01/13 03:15:32;;;;;;;6.63;3.63;;;15.30;94.10;;;;;;2009681;28;20173;-71
2022/01/13 03:16:32;;;;;;;7.47;3.77;;;15.40;94.10;;;;;;2009548;28;20215;-72
2022/01/13 03:17:30;;;;;;;5.85;3.83;;;15.40;94.10;;;;;;2008826;28;20707;-72
2022/01/13 03:18:29;;;;;;;4.67;3.03;;;15.40;94.20;;;;;;2008609;28;20185;-72
2022/01/13 03:19:27;;;;;;;7.93;3.90;;;15.40;94.50;;;;;;2007337;28;20181;-71
2022/01/13 03:20:26;;;;;;;5.97;3.40;;;15.40;94.20;;;;;;2007471;28;20532;-71
2022/01/13 03:21:24;;;;;;;5.73;3.43;;;15.30;94.10;;;;;;2008298;28;20177;-72
2022/01/13 03:22:23;;;;;;;6.60;3.80;;;15.40;94.20;;;;;;2006916;28;20185;-72
2022/01/13 03:23:22;;;;;;;6.70;3.20;;;15.30;94.20;;;;;;2006818;28;20192;-71
2022/01/13 03:24:20;;;;;;;5.80;3.87;;;15.30;94.10;;;;;;2006052;28;20177;-72
2022/01/13 03:25:23;;;;;;;3.87;2.90;;;15.30;94.20;;;;;;2006999;28;20300;-72
2022/01/13 03:26:22;;;;;;;4.57;3.10;;;15.30;94.20;;;;;;2011773;28;20173;-72
2022/01/13 03:27:23;;;;;;;4.90;3.03;;;15.30;94.20;;;;;;2013359;28;20177;-72
2022/01/13 03:28:37;;;;;;;4.95;3.30;;;15.30;94.20;;;;;;2014457;28;20217;-72
2022/01/13 03:29:36;;;;;;;6.63;3.13;;;15.30;94.20;;;;;;2014221;28;20168;-71
2022/01/13 03:30:34;;;;;;;5.40;3.80;;;15.30;94.20;;;;;;2014705;28;20229;-71
2022/01/13 03:31:33;;;;;;;5.53;3.47;;;15.30;94.20;;;;;;2013824;28;20211;-70
2022/01/13 03:32:32;;;;;;;5.43;2.83;;;15.30;94.20;;;;;;2013662;28;20161;-71
2022/01/13 03:33:31;;;;;;;5.25;3.42;;;15.30;94.20;;;;;;2013953;28;20180;-71
2022/01/13 03:34:29;;;;;;;6.83;3.53;;;15.30;94.30;;;;;;2014622;28;20169;-71
2022/01/13 03:35:28;;;;;;;4.57;2.93;;;15.40;94.30;;;;;;2015127;28;20184;-71
2022/01/13 03:36:27;;;;;;;4.33;3.30;;;15.30;94.30;;;;;;2013905;28;20196;-71
2022/01/13 03:37:28;;;;;;;4.63;3.30;;;15.40;94.30;;;;;;2013939;28;20181;-71
2022/01/13 03:38:27;;;;;;;6.43;3.20;;;15.30;94.30;;;;;;2014686;28;20176;-71
2022/01/13 03:39:26;;;;;;;4.53;3.80;;;15.30;94.30;;;;;;2014788;28;20177;-71
2022/01/13 03:40:27;;;;;;;5.50;3.43;;;15.30;94.40;;;;;;2014664;28;20169;-71
2022/01/13 03:41:26;;;;;;;5.68;3.50;;;15.30;94.40;;;;;;2014208;28;20193;-70
2022/01/13 03:42:25;;;;;;;5.30;3.53;;;15.30;94.50;;;;;;2013646;28;20175;-71
2022/01/13 03:43:23;;;;;;;4.80;3.20;;;15.30;94.50;;;;;;2013656;28;20440;-70
2022/01/13 03:44:28;;;;;;;5.70;3.50;;;15.30;94.50;;;;;;2013410;28;20177;-71
2022/01/13 03:45:27;;;;;;;4.68;2.80;;;15.30;94.50;;;;;;2013638;28;20165;-71
2022/01/13 03:46:26;;;;;;;4.28;3.15;;;15.30;94.50;;;;;;2012560;28;20197;-71
2022/01/13 03:47:24;;;;;;;4.63;2.87;;;15.30;94.50;;;;;;2011963;28;20173;-71
2022/01/13 03:48:23;;;;;;;6.40;3.07;;;15.30;94.60;;;;;;2012106;28;20201;-71
2022/01/13 03:49:21;;;;;;;6.93;3.40;;;15.30;94.70;;;;;;2010679;28;20179;-71
2022/01/13 03:50:20;;;;;;;4.47;3.17;;;15.30;95.10;;;;;;2005563;28;20184;-72
2022/01/13 03:51:19;;;;;;;4.83;3.57;;;;;;;;;;2005438;28;20174;-71
2022/01/13 03:52:24;;;;;;;5.43;3.20;;;;;;;;;;2005433;28;20588;-71
2022/01/13 03:53:29;;;;;;;4.10;2.67;;;;;;;;;;2005450;28;20404;-71
2022/01/13 03:54:34;;;;;;;5.80;3.20;;;15.20;96.10;;;;;;2004511;28;20180;-71
2022/01/13 03:55:35;;;;;;;4.60;3.15;;;15.30;95.30;;;;;;2005411;28;20245;-71
2022/01/13 03:57:18;;;;;;;5.22;3.03;;;15.30;95.30;;;;;;2005403;28;20189;-71
2022/01/13 03:58:54;;;;;;;6.18;3.00;;;15.30;95.50;;;;;;2005320;28;20204;-71
2022/01/13 04:00:38;;;;;;;4.10;3.10;;;15.20;97.00;;;;;;2005467;28;20168;-72
2022/01/13 04:02:15;;;;;;;5.53;3.33;;;15.20;95.00;;;;;;2005394;28;20245;-71
2022/01/13 04:03:14;;;;;;;5.10;3.35;;;15.20;94.70;;;;;;2005397;28;20506;-71
2022/01/13 04:04:12;;;;;;;7.93;4.13;;;15.20;94.60;;;;;;2005353;28;20181;-71
2022/01/13 04:05:11;;;;;;;6.77;3.67;;;15.20;94.70;;;;;;2005212;28;20165;-71
2022/01/13 04:06:16;;;;;;;4.70;3.30;;;15.20;95.00;;;;;;2005184;28;20180;-71
2022/01/13 04:07:16;;;;;;;5.70;3.47;;;;;;;;;;2005202;28;20170;-71
2022/01/13 04:08:15;;;;;;;3.83;2.90;;;15.30;97.20;;;;;;2005385;28;20291;-71
2022/01/13 04:09:22;;;;;;;4.83;3.10;;;15.20;95.60;;;;;;2005188;28;20177;-71
2022/01/13 04:10:46;;;;;;;3.83;3.25;;;15.20;95.60;;;;;;2005194;28;20227;-71
2022/01/13 04:11:45;;;;;;;5.20;3.38;;;;;;;;;;2005254;28;20157;-71
2022/01/13 04:12:43;;;;;;;4.80;3.27;;;15.00;97.70;;;;;;2005089;28;20256;-71
2022/01/13 04:13:53;;;;;;;5.23;3.30;;;15.20;96.40;;;;;;2005089;28;20400;-71
2022/01/13 04:14:56;;;;;;;5.65;3.70;;;;;;;;;;2004460;28;20180;-71
2022/01/13 04:15:55;;;;;;;4.35;2.53;;;15.00;96.70;;;;;;1996747;28;20181;-71
2022/01/13 04:16:54;;;;;;;6.73;3.23;;;;;;;;;;2004549;28;20279;-71
2022/01/13 04:17:52;;;;;;;6.30;3.80;;;;;;;;;;2005024;28;20252;-71
2022/01/13 04:18:53;;;;;;;4.50;3.33;;;;;;;;;;2005139;28;20408;-71
2022/01/13 04:19:52;;;;;;;5.63;3.15;;;15.20;93.50;;;;;;2005199;28;20931;-72
2022/01/13 04:20:51;;;;;;;6.63;3.47;;;15.30;91.10;;;;;;2005074;28;20494;-71
2022/01/13 04:21:50;;;;;;;5.90;3.57;;;;;;;;;;2004998;28;20188;-72
2022/01/13 04:22:50;;;;;;;7.37;3.53;;;15.20;94.50;;;;;;2004361;28;20534;-71
2022/01/13 04:23:49;;;;;;;4.75;3.03;;;15.20;91.60;;;;;;2004596;28;20412;-71
2022/01/13 04:24:51;;;;;;;5.00;3.30;;;;;;;;;;2004911;28;20312;-71
2022/01/13 04:25:50;;;;;;;8.43;3.40;;;15.00;94.80;;;;;;2005060;28;20181;-71
2022/01/13 04:26:48;;;;;;;6.83;3.87;;;15.20;91.80;;;;;;2005101;28;20201;-71
2022/01/13 04:27:48;;;;;;;5.40;3.50;;;15.20;91.90;;;;;;2005207;28;20212;-71
2022/01/13 04:28:49;;;;;;;5.75;3.15;;;15.20;92.20;;;;;;2005001;28;20200;-71
2022/01/13 04:29:59;;;;;;;3.92;2.80;;;15.20;92.60;;;;;;2005141;28;20174;-71
2022/01/13 04:31:01;;;;;;;5.65;3.03;;;;;;;;;;2004414;28;20227;-71
2022/01/13 04:32:00;;;;;;;4.63;3.50;;;14.80;95.30;;;;;;2004374;28;20169;-71
2022/01/13 04:32:59;;;;;;;5.70;3.40;;;15.00;94.20;;;;;;2005217;28;20670;-71
2022/01/13 04:33:58;;;;;;;3.35;2.67;;;15.20;94.40;;;;;;2004882;28;20528;-71
2022/01/13 04:34:56;;;;;;;4.27;3.20;;;15.20;93.40;;;;;;2005034;28;20192;-71
2022/01/13 04:35:55;;;;;;;7.40;3.30;;;15.20;93.20;;;;;;2005101;28;20188;-71
2022/01/13 04:36:58;;;;;;;4.17;2.67;;;15.20;95.60;;;;;;2004940;28;20546;-72
2022/01/13 04:37:56;;;;;;;5.10;3.25;;;15.20;91.70;;;;;;2004946;28;20256;-71
2022/01/13 04:38:56;;;;;;;4.43;3.13;;;15.20;90.90;;;;;;2004991;28;20249;-71
2022/01/13 04:39:55;;;;;;;5.80;3.47;;;15.20;91.00;;;;;;2004359;28;20605;-71
2022/01/13 04:40:59;;;;;;;7.40;3.50;;;15.30;91.20;;;;;;2004540;28;20208;-71
2022/01/13 04:41:58;;;;;;;6.55;3.17;;;15.20;91.60;;;;;;2005003;28;20154;-72
2022/01/13 04:42:58;;;;;;;9.70;3.27;;;15.20;92.20;;;;;;2004310;28;20543;-71
2022/01/13 04:43:57;;;;;;;10.02;3.97;;;15.20;92.40;;;;;;2004428;28;20418;-71
2022/01/13 04:44:57;;;;;;;4.50;3.22;;;15.20;92.40;;;;;;2011986;28;20651;-71
2022/01/13 04:45:57;;;;;;;6.40;3.47;;;15.30;92.60;;;;;;2005195;28;20218;-71
2022/01/13 04:46:56;;;;;;;4.97;3.05;;;15.20;92.90;;;;;;2004694;28;20560;-71
2022/01/13 04:47:58;;;;;;;5.43;3.40;;;15.20;92.90;;;;;;2005008;28;20232;-71
2022/01/13 04:48:56;;;;;;;6.88;3.78;;;15.20;93.10;;;;;;2005061;28;20219;-71
2022/01/13 04:49:55;;;;;;;4.03;2.80;;;15.20;92.40;;;;;;2004865;28;20188;-71
2022/01/13 04:50:54;;;;;;;4.70;3.00;;;15.00;92.10;;;;;;2004968;28;20205;-71
2022/01/13 04:51:52;;;;;;;5.47;3.87;;;15.20;92.20;;;;;;2005022;28;20177;-71
2022/01/13 04:52:51;;;;;;;3.50;3.00;;;15.20;92.30;;;;;;2004790;28;20404;-71
2022/01/13 04:53:51;;;;;;;7.47;3.20;;;15.20;92.40;;;;;;2004884;28;20216;-71
2022/01/13 04:54:49;;;;;;;5.38;3.42;;;15.20;92.40;;;;;;2004707;28;20459;-71
2022/01/13 04:55:56;;;;;;;5.43;3.47;;;15.20;92.30;;;;;;2004828;28;20204;-71
2022/01/13 04:57:07;;;;;;;5.30;3.25;;;15.20;92.30;;;;;;2004851;28;20189;-71
2022/01/13 04:58:07;;;;;;;6.50;3.28;;;15.20;92.30;;;;;;2004715;28;20181;-71
2022/01/13 04:59:07;;;;;;;3.73;3.13;;;15.10;92.20;;;;;;2004914;28;20200;-71
2022/01/13 05:00:09;;;;;;;8.80;3.53;;;15.20;91.70;;;;;;2004937;28;20590;-71
2022/01/13 05:01:08;;;;;;;4.78;3.22;;;15.20;91.70;;;;;;2011980;28;20200;-70
2022/01/13 05:02:06;;;;;;;6.13;3.17;;;15.20;91.40;;;;;;2012256;28;20176;-70
2022/01/13 05:03:05;;;;;;;4.47;3.00;;;15.20;91.60;;;;;;2005448;28;20572;-71
2022/01/13 05:04:05;;;;;;;5.77;3.30;;;15.20;91.60;;;;;;2004960;28;20655;-71
2022/01/13 05:05:04;;;;;;;4.50;2.58;;;15.20;91.80;;;;;;2004629;28;20185;-70
2022/01/13 05:06:03;;;;;;;6.50;3.40;;;15.20;92.00;;;;;;2003893;28;20636;-71
2022/01/13 05:07:02;;;;;;;5.60;3.38;;;15.20;92.00;;;;;;2004116;28;20970;-70
2022/01/13 05:08:02;;;;;;;5.70;3.57;;;15.20;92.10;;;;;;2004028;28;20231;-72
2022/01/13 05:09:01;;;;;;;4.22;3.42;;;15.20;92.50;;;;;;2004783;28;20321;-71
2022/01/13 05:10:00;;;;;;;4.47;3.13;;;15.10;92.50;;;;;;2004982;28;20618;-71
2022/01/13 05:10:58;;;;;;;3.93;2.87;;;15.20;92.40;;;;;;2004820;28;20181;-71
2022/01/13 05:11:58;;;;;;;3.50;2.70;;;15.20;92.40;;;;;;2005037;28;20348;-71
2022/01/13 05:12:58;;;;;;;4.05;2.85;;;15.20;93.30;;;;;;2012120;28;20211;-72
2022/01/13 05:13:57;;;;;;;7.15;3.70;;;15.20;93.00;;;;;;2012158;28;20168;-71
2022/01/13 05:15:02;;;;;;;4.15;3.05;;;15.10;92.60;;;;;;2005089;28;20228;-71
2022/01/13 05:16:01;;;;;;;6.40;3.35;;;15.20;92.80;;;;;;2012094;28;20161;-71
2022/01/13 05:17:09;;;;;;;6.07;3.30;;;15.20;93.10;;;;;;2011944;28;20570;-71
2022/01/13 05:19:15;;;;;;;3.97;3.17;;;15.20;93.00;;;;;;2004787;28;20653;-71
2022/01/13 05:20:20;;;;;;;5.10;3.28;;;15.20;92.90;;;;;;2004091;28;20597;-71
2022/01/13 05:21:26;;;;;;;4.43;3.13;;;15.20;93.20;;;;;;2004175;28;20208;-72
2022/01/13 05:22:26;;;;;;;4.35;3.00;;;15.20;93.70;;;;;;2004973;28;20153;-71
2022/01/13 05:23:25;;;;;;;4.57;3.15;;;15.10;94.00;;;;;;2004787;28;20165;-71
2022/01/13 05:24:24;;;;;;;5.03;3.77;;;14.90;98.10;;;;;;2012145;28;20184;-72
2022/01/13 05:25:23;;;;;;;5.70;3.22;;;15.30;90.90;;;;;;2012233;28;20659;-71
2022/01/13 05:26:23;;;;;;;4.03;2.90;;;15.20;91.10;;;;;;2005066;28;20308;-71
2022/01/13 05:27:24;;;;;;;4.57;3.13;;;15.20;91.30;;;;;;2004964;28;20173;-71
2022/01/13 05:28:22;;;;;;;5.35;3.17;;;15.20;91.30;;;;;;2004770;28;20197;-71
2022/01/13 05:29:20;;;;;;;5.17;3.10;;;15.20;91.40;;;;;;2004734;28;20196;-71
2022/01/13 05:30:19;;;;;;;4.63;3.23;;;15.20;91.50;;;;;;2004735;28;20256;-71
2022/01/13 05:31:18;;;;;;;4.50;2.80;;;15.10;91.50;;;;;;2004883;28;20593;-71