Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:42;;;;;;;3.30;3.20;;;;;;;;;;5052773;28;20677;-63
2023/03/16 00:03:08;;;;;;;3.20;3.10;;;;;;;;;;5056724;28;20421;-61
2023/03/16 00:05:34;;;;;;;3.35;3.17;;;;;;;;;;5056584;28;20177;-61
2023/03/16 00:08:00;;;;;;;5.00;3.37;;;;;;;;;;5056614;28;20257;-61
2023/03/16 00:10:28;;;;;;;4.43;3.67;;;;;;;;;;5056481;28;20407;-62
2023/03/16 00:12:57;;;;;;;3.90;3.63;;;;;;;;;;5056458;28;20426;-62
2023/03/16 00:15:23;;;;;;;4.05;3.75;;;;;;;;;;5056496;28;20560;-62
2023/03/16 00:17:49;;;;;;;3.57;3.30;;;;;;;;;;5056040;28;20219;-62
2023/03/16 00:20:16;;;;;;;3.63;3.23;;;;;;;;;;5038872;28;20480;-61
2023/03/16 00:22:41;;;;;;;3.50;3.20;;;;;;;;;;5055807;28;20382;-62
2023/03/16 00:25:08;;;;;;;3.23;3.03;;;;;;;;;;5056182;28;20191;-61
2023/03/16 00:27:34;;;;;;;3.72;3.50;;;;;;;;;;5055867;28;20409;-61
2023/03/16 00:30:02;;;;;;;3.43;3.13;;;;;;;;;;5056311;28;20184;-62
2023/03/16 00:32:30;;;;;;;3.80;3.63;;;;;;;;;;5056092;28;20485;-61
2023/03/16 00:34:56;;;;;;;3.40;3.20;;;;;;;;;;5055967;28;20314;-61
2023/03/16 00:37:25;;;;;;;3.33;3.03;;;;;;;;;;5037887;28;20235;-61
2023/03/16 00:39:54;;;;;;;3.20;3.10;;;;;;;;;;5054750;28;20214;-61
2023/03/16 00:42:22;;;;;;;2.80;2.65;;;;;;;;;;5037380;28;20387;-61
2023/03/16 00:44:48;;;;;;;3.42;3.17;;;;;;;;;;5055440;28;20199;-62
2023/03/16 00:47:14;;;;;;;4.83;3.50;;;;;;;;;;5055812;28;20227;-62
2023/03/16 00:49:41;;;;;;;3.08;2.97;;;;;;;;;;5055622;28;20423;-62
2023/03/16 00:52:08;;;;;;;3.60;3.30;;;;;;;;;;5037591;28;20212;-62
2023/03/16 00:54:34;;;;;;;3.38;3.20;;;;;;;;;;5055892;28;20539;-61
2023/03/16 00:57:00;;;;;;;2.95;2.83;;;;;;;;;;5055985;28;20690;-61
2023/03/16 00:59:27;;;;;;;2.90;2.80;;;;;;;;;;5055356;28;20581;-61
2023/03/16 01:01:53;;;;;;;3.63;3.33;;;;;;;;;;5037369;28;20211;-61
2023/03/16 01:04:19;;;;;;;3.50;3.20;;;;;;;;;;5055633;28;20190;-62
2023/03/16 01:06:45;;;;;;;2.80;2.70;;;;;;;;;;5054836;28;20686;-62
2023/03/16 01:09:14;;;;;;;3.80;3.35;;;;;;;;;;5054887;28;20180;-62
2023/03/16 01:11:42;;;;;;;2.80;2.67;;;;;;;;;;5037644;28;20269;-62
2023/03/16 01:14:11;;;;;;;3.33;3.13;;;;;;;;;;5053680;28;20267;-62
2023/03/16 01:16:37;;;;;;;4.90;3.35;;;;;;;;;;5054397;28;20230;-61
2023/03/16 01:19:05;;;;;;;4.23;3.30;;;;;;;;;;5054534;28;20173;-61
2023/03/16 01:21:32;;;;;;;3.65;3.30;;;;;;;;;;5054822;28;20426;-62
2023/03/16 01:23:58;;;;;;;3.38;3.10;;;;;;;;;;5054746;28;20261;-60
2023/03/16 01:26:26;;;;;;;3.88;3.67;;;;;;;;;;5054132;28;20179;-62
2023/03/16 01:28:53;;;;;;;2.67;2.58;;;;;;;;;;5036520;28;20190;-61
2023/03/16 01:31:19;;;;;;;3.92;3.05;;;;;;;;;;5054746;28;20196;-60
2023/03/16 01:33:45;;;;;;;3.03;2.85;;;;;;;;;;5054931;28;20661;-61
2023/03/16 01:36:12;;;;;;;2.63;2.43;;;;;;;;;;5055608;28;20169;-62
2023/03/16 01:38:41;;;;;;;2.70;2.50;;;;;;;;;;5054312;28;20423;-62
2023/03/16 01:41:08;;;;;;;2.65;2.50;;;;;;;;;;5054501;28;20208;-61
2023/03/16 01:43:37;;;;;;;2.95;2.80;;;;;;;;;;5054969;28;20196;-61
2023/03/16 01:46:06;;;;;;;2.70;2.50;;;;;;;;;;5054751;28;20180;-61
2023/03/16 01:48:41;;;;;;;3.17;3.00;;;;;;;;;;5054252;28;20196;-62
2023/03/16 01:51:09;;;;;;;2.63;2.50;;;;;;;;;;5054377;28;20208;-61
2023/03/16 01:53:35;;;;;;;3.30;3.00;;;;;;;;;;5054206;28;20172;-61
2023/03/16 01:56:02;;;;;;;3.00;2.80;;;;;;;;;;5054660;28;20218;-62
2023/03/16 01:58:30;;;;;;;2.90;2.65;;;;;;;;;;5054245;28;20651;-61
2023/03/16 02:00:57;;;;;;;2.78;2.78;;;;;;;;;;5054168;28;20184;-62
2023/03/16 02:03:24;;;;;;;3.17;2.97;;;;;;;;;;5054239;28;20204;-62
2023/03/16 02:06:02;;;;;;;2.78;2.53;;;;;;;;;;5054151;28;20195;-61
2023/03/16 02:08:28;;;;;;;4.82;2.60;;;;;;;;;;5054259;28;20200;-61
2023/03/16 02:10:56;;;;;;;2.78;2.67;;;;;;;;;;5054157;28;20257;-60
2023/03/16 02:13:23;;;;;;;2.60;2.50;;;;;;;;;;5054526;28;20651;-62
2023/03/16 02:15:49;;;;;;;3.53;3.25;;;;;;;;;;5054018;28;20655;-61
2023/03/16 02:18:15;;;;;;;2.70;2.50;;;;;;;;;;5053936;28;20177;-61
2023/03/16 02:21:01;;;;;;;3.00;2.40;;;;;;;;;;5053928;28;20172;-62
2023/03/16 02:23:27;;;;;;;2.60;2.50;;;;;;;;;;5053468;28;20210;-61
2023/03/16 02:26:07;;;;;;;3.00;2.80;;;;;;;;;;5053873;28;20176;-61
2023/03/16 02:28:33;;;;;;;2.47;2.40;;;;;;;;;;5054088;28;20724;-61
2023/03/16 02:31:00;;;;;;;4.10;2.80;;;;;;;;;;5053411;28;20200;-62
2023/03/16 02:33:28;;;;;;;2.95;2.70;;;;;;;;;;5053647;28;20517;-61
2023/03/16 02:35:54;;;;;;;3.65;3.35;;;;;;;;;;5053550;28;20504;-61
2023/03/16 02:38:20;;;;;;;3.07;2.87;;;;;;;;;;5053698;28;20378;-62
2023/03/16 02:40:54;;;;;;;7.07;3.27;;;;;;;;;;5053054;28;20407;-62
2023/03/16 02:43:21;;;;;;;3.05;2.85;;;;;;;;;;5053616;28;20446;-61
2023/03/16 02:45:56;;;;;;;2.60;2.50;;;;;;;;;;5053575;28;20200;-61
2023/03/16 02:48:25;;;;;;;4.65;3.08;;;;;;;;;;5053158;28;20204;-61
2023/03/16 02:50:52;;;;;;;2.40;2.20;;;;;;;;;;5053224;28;20180;-62
2023/03/16 02:53:18;;;;;;;4.22;3.00;;;;;;;;;;5053145;28;20200;-61
2023/03/16 02:55:45;;;;;;;5.38;2.80;;;;;;;;;;5053286;28;20710;-61
2023/03/16 02:58:11;;;;;;;2.83;2.63;;;;;;;;;;5034980;28;20264;-61
2023/03/16 03:00:37;;;;;;;2.80;2.70;;;;;;;;;;5053591;28;20177;-61
2023/03/16 03:03:33;;;;;;;3.17;3.05;;;;;;;;;;5052988;28;20200;-61
2023/03/16 03:06:00;;;;;;;2.90;2.80;;;;;;;;;;5052811;28;20678;-62
2023/03/16 03:08:26;;;;;;;3.13;2.92;;;;;;;;;;5052758;28;20207;-62
2023/03/16 03:10:52;;;;;;;2.88;2.75;;;;;;;;;;5052957;28;20169;-62
2023/03/16 03:13:18;;;;;;;2.80;2.70;;;;;;;;;;5053074;28;20200;-62
2023/03/16 03:15:44;;;;;;;2.90;2.80;;;;;;;;;;5053040;28;20176;-62
2023/03/16 03:18:10;;;;;;;3.20;3.00;;;;;;;;;;5053163;28;20510;-63
2023/03/16 03:20:36;;;;;;;5.57;2.90;;;;;;;;;;5052860;28;20172;-61
2023/03/16 03:23:04;;;;;;;3.90;3.20;;;;;;;;;;5052758;28;20211;-61
2023/03/16 03:25:33;;;;;;;3.50;3.17;;;;;;;;;;5052920;28;20403;-61
2023/03/16 03:28:00;;;;;;;2.88;2.67;;;;;;;;;;5052967;28;20606;-62
2023/03/16 03:30:26;;;;;;;3.85;3.55;;;;;;;;;;5052792;28;20578;-62
2023/03/16 03:32:55;;;;;;;2.80;2.80;;;;;;;;;;5052786;28;20215;-61
2023/03/16 03:35:21;;;;;;;3.20;3.00;;;;;;;;;;5052627;28;20180;-61
2023/03/16 03:37:47;;;;;;;4.13;2.75;;;;;;;;;;5052437;28;20190;-61
2023/03/16 03:40:14;;;;;;;3.63;3.40;;;;;;;;;;5052848;28;20255;-61
2023/03/16 03:42:41;;;;;;;3.05;2.60;;;;;;;;;;5035026;28;20185;-61
2023/03/16 03:45:07;;;;;;;2.80;2.60;;;;;;;;;;5052851;28;20634;-61
2023/03/16 03:47:34;;;;;;;2.95;2.85;;;;;;;;;;5052704;28;20603;-62
2023/03/16 03:50:00;;;;;;;3.55;3.33;;;;;;;;;;5052531;28;20176;-61
2023/03/16 03:52:25;;;;;;;3.60;3.40;;;;;;;;;;5052577;28;20200;-61
2023/03/16 03:54:54;;;;;;;3.17;3.00;;;;;;;;;;5052195;28;20403;-62
2023/03/16 03:57:22;;;;;;;3.38;2.90;;;;;;;;;;5052555;28;20493;-61
2023/03/16 03:59:48;;;;;;;2.50;2.30;;;;;;;;;;5052096;28;20180;-62
2023/03/16 04:02:17;;;;;;;2.92;2.70;;;;;;;;;;5052514;28;20179;-62
2023/03/16 04:04:43;;;;;;;3.08;2.97;;;;;;;;;;5051989;28;20291;-61
2023/03/16 04:07:09;;;;;;;5.20;2.97;;;;;;;;;;5052558;28;20180;-61
2023/03/16 04:09:56;;;;;;;3.10;3.00;;;;;;;;;;5034793;28;20187;-61
2023/03/16 04:12:21;;;;;;;3.15;3.05;;;;;;;;;;5051763;28;20315;-59
2023/03/16 04:14:47;;;;;;;4.65;3.15;;;;;;;;;;5051925;28;20660;-60
2023/03/16 04:17:13;;;;;;;3.35;3.25;;;;;;;;;;5052133;28;20184;-61
2023/03/16 04:19:39;;;;;;;3.08;2.97;;;;;;;;;;5052092;28;20169;-61
2023/03/16 04:22:06;;;;;;;3.67;3.38;;;;;;;;;;5052302;28;20199;-60
2023/03/16 04:24:33;;;;;;;3.60;3.28;;;;;;;;;;5034418;28;20219;-60
2023/03/16 04:26:59;;;;;;;3.25;3.15;;;;;;;;;;5052240;28;20180;-61
2023/03/16 04:29:26;;;;;;;3.08;2.88;;;;;;;;;;5034301;28;20547;-60
2023/03/16 04:31:52;;;;;;;3.92;3.63;;;;;;;;;;5052262;28;20216;-61
2023/03/16 04:34:23;;;;;;;3.40;3.17;;;;;;;;;;5051850;28;20255;-62
2023/03/16 04:36:52;;;;;;;3.08;3.00;;;;;;;;;;5052063;28;20444;-61
2023/03/16 04:39:19;;;;;;;3.88;3.10;;;;;;;;;;5052174;28;20197;-62
2023/03/16 04:41:47;;;;;;;3.80;3.50;;;;;;;;;;5052131;28;20278;-62
2023/03/16 04:44:13;;;;;;;3.25;3.10;;;;;;;;;;5051414;28;20227;-62
2023/03/16 04:46:39;;;;;;;3.45;3.20;;;;;;;;;;5052173;28;20195;-61
2023/03/16 04:49:10;;;;;;;2.70;2.60;;;;;;;;;;5055244;28;20719;-60
2023/03/16 04:51:37;;;;;;;3.47;3.33;;;;;;;;;;5055161;28;20466;-61
2023/03/16 04:54:03;;;;;;;4.00;3.70;;;;;;;;;;5055520;28;20590;-63
2023/03/16 04:56:29;;;;;;;3.17;3.08;;;;;;;;;;5056159;28;20215;-60
2023/03/16 04:58:56;;;;;;;3.15;3.05;;;;;;;;;;5054981;28;20200;-60
2023/03/16 05:01:22;;;;;;;3.10;3.10;;;;;;;;;;5054767;28;20188;-59
2023/03/16 05:03:51;;;;;;;3.50;3.30;;;;;;;;;;5055098;28;20220;-59
2023/03/16 05:06:17;;;;;;;4.05;3.65;;;;;;;;;;5055027;28;20206;-59
2023/03/16 05:08:43;;;;;;;3.15;3.05;;;;;;;;;;5054617;28;20176;-59
2023/03/16 05:11:09;;;;;;;9.43;4.17;;;;;;;;;;5054483;28;20211;-61
2023/03/16 05:13:35;;;;;;;23.60;15.65;;;;;;;;;;5054712;28;20755;-59
2023/03/16 05:16:01;;;;;;;9.23;7.28;;;;;;;;;;5054931;28;20615;-59
2023/03/16 05:18:32;;;;;;;10.37;9.47;;;;;;;;;;5054850;28;20179;-59
2023/03/16 05:20:57;;;;;;;3.88;3.67;;;;;;;;;;5037025;28;20455;-59
2023/03/16 05:23:24;;;;;;;8.23;6.40;;;;;;;;;;5054840;28;20650;-58
2023/03/16 05:25:50;;;;;;;2.95;2.85;;;;;;;;;;5055016;28;20414;-58
2023/03/16 05:28:16;;;;;;;3.55;3.25;;;;;;;;;;5037036;28;20592;-61
2023/03/16 05:30:44;;;;;;;4.07;3.85;;;;;;;;;;5054567;28;20707;-58
2023/03/16 05:33:12;;;;;;;4.38;4.07;;;;;;;;;;5054540;28;20176;-61
2023/03/16 05:35:39;;;;;;;7.07;6.68;;;;;;;;;;5054582;28;20200;-59
2023/03/16 05:38:04;;;;;;;4.03;3.83;;;;;;;;;;5054288;28;20222;-59
2023/03/16 05:40:31;;;;;;;3.97;3.80;;;;;;;;;;5054510;28;20607;-59
2023/03/16 05:43:00;;;;;;;3.75;3.55;;;;;;;;;;5053682;28;20532;-59
2023/03/16 05:45:26;;;;;;;4.13;3.92;;;;;;;;;;5036726;28;20299;-59
2023/03/16 05:47:52;;;;;;;3.60;3.30;;;;;;;;;;5054299;28;20222;-59
2023/03/16 05:50:18;;;;;;;4.35;4.25;;;;;;;;;;5054126;28;20207;-59
2023/03/16 05:52:45;;;;;;;6.90;6.28;;;;;;;;;;5054460;28;20562;-59
2023/03/16 05:55:11;;;;;;;8.93;8.10;;;;;;;;;;5053869;28;20249;-59
2023/03/16 05:57:37;;;;;;;9.55;8.50;;;;;;;;;;5036468;28;20226;-59
2023/03/16 06:00:16;;;;;;;11.32;9.30;;;;;;;;;;5052860;28;20548;-59
2023/03/16 06:02:43;;;;;;;11.23;8.70;;;;;;;;;;5054230;28;20160;-59
2023/03/16 06:05:09;;;;;;;129.50;80.22;;;;;;;;;;5053943;28;20258;-59
2023/03/16 06:07:35;;;;;;;14.00;11.68;;;;;;;;;;5036485;28;20223;-59
2023/03/16 06:10:02;;;;;;;7.40;6.80;;;;;;;;;;5053761;28;20235;-59
2023/03/16 06:12:28;;;;;;;5.85;5.07;;;;;;;;;;5053879;28;20469;-58
2023/03/16 06:14:56;;;;;;;4.10;4.00;;;;;;;;;;5053593;28;20570;-59
2023/03/16 06:17:25;;;;;;;3.88;3.67;;;;;;;;;;5035869;28;20189;-61
2023/03/16 06:19:51;;;;;;;4.07;3.78;;;;;;;;;;5053574;28;20188;-59
2023/03/16 06:22:17;;;;;;;3.40;3.30;;;;;;;;;;5035973;28;20184;-59
2023/03/16 06:24:43;;;;;;;6.20;5.80;;;;;;;;;;5053652;28;20804;-59
2023/03/16 06:27:09;;;;;;;11.25;7.25;;;;;;;;;;5053550;28;20193;-59
2023/03/16 06:29:35;;;;;;;6.13;4.30;;;;;;;;;;5053717;28;20204;-58
2023/03/16 06:32:01;;;;;;;3.00;3.00;;;;;;;;;;5053502;28;20462;-59
2023/03/16 06:34:27;;;;;;;6.65;3.05;;;;;;;;;;5053620;28;20431;-59
2023/03/16 06:36:53;;;;;;;2.30;2.20;;;;;;;;;;5035247;28;20635;-59
2023/03/16 06:39:20;;;;;;;9.50;5.20;;;;;;;;;;5033272;28;20412;-60
2023/03/16 06:41:46;;;;;;;3.10;2.90;;;;;;;;;;5033002;28;20426;-60
2023/03/16 06:44:12;;;;;;;6.00;5.57;;;;;;;;;;5033288;28;20205;-60
2023/03/16 06:46:38;;;;;;;4.17;3.80;;;;;;;;;;5033411;28;20514;-60
2023/03/16 06:49:04;;;;;;;4.53;4.23;;;;;;;;;;5014713;28;20443;-60
2023/03/16 06:51:33;;;;;;;5.25;3.95;;;;;;;;;;5033143;28;20455;-60
2023/03/16 06:53:59;;;;;;;3.00;2.90;;;;;;;;;;5032797;28;20177;-60
2023/03/16 06:56:26;;;;;;;3.50;2.92;;;;;;;;;;5032520;28;20189;-60
2023/03/16 06:58:52;;;;;;;3.75;3.40;;;;;;;;;;5032932;28;20222;-60
2023/03/16 07:01:21;;;;;;;4.40;3.30;;;;;;;;;;5015272;28;20382;-60
2023/03/16 07:03:50;;;;;;;3.90;3.63;;;;;;;;;;5033362;28;20169;-60
2023/03/16 07:06:16;;;;;;;4.50;4.32;;;;;;;;;;5032870;28;20209;-60
2023/03/16 07:08:42;;;;;;;4.00;3.70;;;;;;;;;;5033185;28;20184;-60
2023/03/16 07:11:08;;;;;;;3.50;3.40;;;;;;;;;;5032618;28;20205;-61
2023/03/16 07:13:34;;;;;;;3.28;3.17;;;;;;;;;;5032809;28;20185;-60
2023/03/16 07:16:00;;;;;;;3.13;3.03;;;;;;;;;;5033086;28;20200;-60
2023/03/16 07:18:30;;;;;;;4.07;3.88;;;;;;;;;;5032642;28;20404;-61
2023/03/16 07:20:56;;;;;;;5.03;4.03;;;;;;;;;;5032606;28;20220;-61
2023/03/16 07:23:23;;;;;;;4.50;3.50;;;;;;;;;;5032498;28;20220;-61
2023/03/16 07:25:50;;;;;;;4.28;3.75;;;;;;;;;;5032826;28;20197;-61
2023/03/16 07:28:16;;;;;;;4.60;4.40;;;;;;;;;;5032398;28;20173;-61
2023/03/16 07:30:43;;;;;;;4.73;4.37;;;;;;;;;;5032568;28;20681;-61
2023/03/16 07:33:09;;;;;;;4.03;3.83;;;;;;;;;;5032407;28;20895;-61
2023/03/16 07:35:35;;;;;;;7.67;6.00;;;;;;;;;;5014731;28;20208;-61
2023/03/16 07:38:01;;;;;;;8.90;6.95;;;;;;;;;;5032453;28;20484;-61
2023/03/16 07:40:27;;;;;;;12.73;10.30;;;;;;;;;;5014778;28;20634;-61
2023/03/16 07:42:53;;;;;;;3.60;3.50;;;;;;;;;;5032379;28;20443;-62
2023/03/16 07:45:19;;;;;;;4.17;3.97;;;;;;;;;;5032045;28;20237;-61
2023/03/16 07:47:45;;;;;;;4.03;3.80;;;;;;;;;;5032305;28;20419;-62
2023/03/16 07:50:12;;;;;;;4.80;4.30;;;;;;;;;;5032593;28;20419;-62
2023/03/16 07:52:39;;;;;;;5.10;4.70;;;;;;;;;;5032205;28;20288;-62
2023/03/16 07:55:05;;;;;;;4.15;3.85;;;;;;;;;;5031843;28;20188;-62
2023/03/16 07:57:33;;;;;;;3.92;3.80;;;;;;;;;;5031941;28;20536;-62
2023/03/16 08:00:03;;;;;;;5.25;5.00;;;;;;;;;;5032438;28;20579;-62
2023/03/16 08:02:30;;;;;;;6.43;4.85;;;;;;;;;;5032084;28;20620;-62
2023/03/16 08:04:56;;;;;;;5.72;5.20;;;;;;;;;;5032369;28;20181;-61
2023/03/16 08:07:22;;;;;;;5.88;5.57;;;;;;;;;;5031957;28;20230;-61
2023/03/16 08:09:48;;;;;;;5.43;5.13;;;;;;;;;;5031906;28;20181;-61
2023/03/16 08:12:16;;;;;;;6.10;5.60;;;;;;;;;;5031983;28;20928;-62
2023/03/16 08:14:44;;;;;;;6.00;5.60;;;;;;;;;;5032149;28;20915;-62
2023/03/16 08:17:11;;;;;;;5.72;5.22;;;;;;;;;;5032096;28;20846;-62
2023/03/16 08:19:37;;;;;;;6.63;6.13;;;;;;;;;;5032009;28;20565;-62
2023/03/16 08:22:04;;;;;;;5.47;5.07;;;;;;;;;;5032850;28;20223;-62
2023/03/16 08:24:33;;;;;;;6.37;5.87;;;;;;;;;;5035890;28;20413;-62
2023/03/16 08:27:02;;;;;;;6.33;5.70;;;;;;;;;;5035740;28;20950;-62
2023/03/16 08:29:28;;;;;;;6.47;5.97;;;;;;;;;;5036119;28;20411;-62
2023/03/16 08:31:56;;;;;;;6.57;5.97;;;;;;;;;;5035977;28;20550;-61
2023/03/16 08:34:23;;;;;;;6.67;5.80;;;;;;;;;;5035756;28;20400;-62
2023/03/16 08:36:49;;;;;;;6.27;5.57;;;;;;;;;;5035960;28;20962;-62
2023/03/16 08:39:15;;;;;;;5.90;5.50;;;;;;;;;;5036031;28;20419;-62
2023/03/16 08:41:41;;;;;;;5.53;5.00;;;;;;;;;;5035855;28;20493;-62
2023/03/16 08:44:08;;;;;;;6.10;5.50;;;;;;;;;;5035766;28;20424;-62
2023/03/16 08:46:34;;;;;;;5.73;5.20;;;;;;;;;;5035613;28;20941;-62
2023/03/16 08:49:01;;;;;;;5.50;5.13;;;;;;;;;;5035524;28;20780;-62
2023/03/16 08:51:29;;;;;;;5.00;4.70;;;;;;;;;;5035307;28;20461;-62
2023/03/16 08:53:55;;;;;;;4.53;4.33;;;;;;;;;;5017117;28;20397;-62
2023/03/16 08:56:22;;;;;;;4.87;4.13;;;;;;;;;;5017760;28;20420;-62
2023/03/16 08:58:48;;;;;;;4.73;4.40;;;;;;;;;;5035512;28;20367;-62
2023/03/16 09:01:16;;;;;;;4.27;4.17;;;;;;;;;;5035368;28;20442;-62
2023/03/16 09:03:44;;;;;;;4.13;3.90;;;;;;;;;;5017987;28;20402;-62
2023/03/16 09:06:13;;;;;;;5.53;4.30;;;;;;;;;;5034917;28;20442;-62
2023/03/16 09:08:44;;;;;;;5.00;4.17;;;;;;;;;;5034923;28;20387;-62
2023/03/16 09:11:14;;;;;;;4.20;4.00;;;;;;;;;;5034599;28;20546;-62
2023/03/16 09:13:41;;;;;;;3.60;3.40;;;;;;;;;;5017925;28;20415;-64
2023/03/16 09:16:08;;;;;;;3.60;3.30;;;;;;;;;;5017372;28;20452;-63
2023/03/16 09:18:37;;;;;;;3.53;3.10;;;;;;;;;;5035551;28;20906;-64
2023/03/16 09:21:11;;;;;;;2.90;2.57;;;;;;;;;;5035908;28;20442;-63
2023/03/16 09:23:40;;;;;;;3.60;3.00;;;;;;;;;;5035524;28;20964;-64
2023/03/16 09:26:07;;;;;;;4.40;2.73;;;;;;;;;;5035216;28;20435;-64
2023/03/16 09:28:33;;;;;;;2.63;2.63;;;;;;;;;;5035356;28;20419;-63
2023/03/16 09:31:00;;;;;;;2.60;2.60;;;;;;;;;;5035032;28;20445;-63
2023/03/16 09:33:30;;;;;;;4.30;2.53;;;;;;;;;;5034409;28;20412;-64
2023/03/16 09:35:57;;;;;;;3.10;2.90;;;;;;;;;;5035071;28;20864;-64
2023/03/16 09:38:29;;;;;;;2.80;2.60;;;;;;;;;;5035250;28;20780;-63
2023/03/16 09:40:59;;;;;;;3.93;3.73;;;;;;;;;;5035040;28;20407;-64
2023/03/16 09:43:42;;;;;;;4.33;4.07;;;;;;;;;;5035022;28;20463;-63
2023/03/16 09:46:14;;;;;;;2.73;2.63;;;;;;;;;;5034926;28;20481;-63
2023/03/16 09:48:40;;;;;;;2.73;2.63;;;;;;;;;;5034742;28;20503;-63
2023/03/16 09:51:07;;;;;;;3.17;2.97;;;;;;;;;;5034796;28;20903;-63
2023/03/16 09:53:35;;;;;;;2.70;2.70;;;;;;;;;;5034800;28;20475;-64
2023/03/16 09:56:05;;;;;;;4.10;3.80;;;;;;;;;;5035018;28;20409;-63
2023/03/16 09:58:35;;;;;;;3.30;3.20;;;;;;;;;;5034767;28;20404;-63
2023/03/16 10:01:13;;;;;;;3.43;3.33;;;;;;;;;;5034651;28;20978;-64
2023/03/16 10:04:08;;;;;;;3.00;2.77;;;;;;;;;;5034774;28;20882;-63
2023/03/16 10:06:40;;;;;;;3.10;2.97;;;;;;;;;;4947349;28;20444;-63
2023/03/16 10:09:06;;;;;;;3.87;3.50;;;;;;;;;;5034578;28;20442;-63
2023/03/16 10:11:34;;;;;;;3.60;3.37;;;;;;;;;;5034230;28;20474;-64
2023/03/16 10:14:19;;;;;;;2.93;2.93;;;;;;;;;;5034302;28;20408;-61
2023/03/16 10:16:57;;;;;;;3.17;3.00;;;;;;;;;;5034420;28;20427;-62
2023/03/16 10:19:23;;;;;;;3.40;3.20;;;;;;;;;;5034264;28;20506;-62
2023/03/16 10:21:51;;;;;;;3.50;3.40;;;;;;;;;;5034207;28;20514;-62
2023/03/16 10:24:27;;;;;;;3.47;3.27;;;;;;;;;;5033868;28;20558;-60
2023/03/16 10:26:58;;;;;;;3.47;3.17;;;;;;;;;;5034122;28;20810;-63
2023/03/16 10:29:26;;;;;;;4.53;3.70;;;;;;;;;;5015951;28;20431;-64
2023/03/16 10:32:18;;;;;;;4.20;3.70;;;;;;;;;;5033899;28;20525;-64
2023/03/16 10:34:56;;;;;;;3.80;3.57;;;;;;;;;;5021506;28;20432;-64
2023/03/16 10:37:24;;;;;;;3.40;3.20;;;;;;;;;;5033956;28;20446;-64
2023/03/16 10:39:55;;;;;;;3.53;3.43;;;;;;;;;;5033704;28;20416;-63
2023/03/16 10:42:21;;;;;;;3.50;3.17;;;;;;;;;;5034101;28;20423;-63
2023/03/16 10:44:50;;;;;;;3.10;2.90;;;;;;;;;;5033021;28;20439;-63
2023/03/16 10:47:21;;;;;;;6.63;2.93;;;;;;;;;;5015653;28;20459;-62
2023/03/16 10:49:50;;;;;;;3.07;2.80;;;;;;;;;;5033299;28;20413;-62
2023/03/16 10:52:38;;;;;;;2.90;2.70;;;;;;;;;;5033223;28;20852;-64
2023/03/16 10:55:10;;;;;;;2.80;2.63;;;;;;;;;;5015937;28;20425;-62
2023/03/16 10:57:37;;;;;;;2.90;2.80;;;;;;;;;;5033372;28;20414;-63
2023/03/16 11:00:08;;;;;;;3.23;2.70;;;;;;;;;;5033184;28;20420;-62
2023/03/16 11:02:34;;;;;;;2.37;2.27;;;;;;;;;;5032915;28;20499;-62
2023/03/16 11:05:12;;;;;;;3.37;3.17;;;;;;;;;;5033194;28;20426;-63
2023/03/16 11:07:38;;;;;;;2.73;2.60;;;;;;;;;;5032786;28;20550;-59
2023/03/16 11:10:12;;;;;;;2.13;2.00;;;;;;;;;;5032987;28;20518;-62
2023/03/16 11:12:41;;;;;;;1.90;1.80;;;;;;;;;;5032868;28;20469;-64
2023/03/16 11:15:12;;;;;;;6.77;2.00;;;;;;;;;;5015534;28;20407;-66
2023/03/16 11:17:45;;;;;;;2.10;2.00;;;;;;;;;;5032711;28;21064;-62
2023/03/16 11:20:16;;;;;;;2.47;2.37;;;;;;;;;;5015376;28;20453;-64
2023/03/16 11:22:44;;;;;;;1.60;1.60;;;;;;;;;;5032796;28;20437;-64
2023/03/16 11:25:17;;;;;;;2.10;2.10;;;;;;;;;;5032437;28;20429;-63
2023/03/16 11:27:49;;;;;;;2.40;2.30;;;;;;;;;;5032653;28;20446;-61
2023/03/16 11:30:18;;;;;;;6.20;2.13;;;;;;;;;;5014859;28;20941;-63
2023/03/16 11:32:49;;;;;;;2.63;2.23;;;;;;;;;;5032734;28;20468;-64
2023/03/16 11:35:20;;;;;;;2.23;2.00;;;;;;;;;;5032586;28;20924;-63
2023/03/16 11:37:52;;;;;;;1.80;1.80;;;;;;;;;;5032696;28;20471;-64
2023/03/16 11:40:28;;;;;;;2.20;2.10;;;;;;;;;;5032743;28;20417;-64
2023/03/16 11:43:03;;;;;;;3.17;1.80;;;;;;;;;;5032155;28;20533;-65
2023/03/16 11:45:50;;;;;;;2.30;2.20;;;;;;;;;;5032558;28;20501;-65
2023/03/16 11:48:35;;;;;;;2.27;2.13;;;;;;;;;;5032093;28;20479;-63
2023/03/16 11:51:07;;;;;;;2.87;1.83;;;;;;;;;;5032400;28;20431;-64
2023/03/16 11:53:35;;;;;;;3.17;2.00;;;;;;;;;;5032484;28;20435;-65
2023/03/16 11:56:07;;;;;;;2.07;1.97;;;;;;;;;;5032347;28;20948;-65
2023/03/16 11:58:40;;;;;;;3.03;1.90;;;;;;;;;;5031716;28;20416;-65
2023/03/16 12:01:10;;;;;;;2.10;2.10;;;;;;;;;;5032408;28;20921;-63
2023/03/16 12:03:36;;;;;;;3.17;2.37;;;;;;;;;;5032292;28;20448;-62
2023/03/16 12:06:23;;;;;;;1.70;1.70;;;;;;;;;;5032422;28;20464;-62
2023/03/16 12:09:07;;;;;;;3.93;2.20;;;;;;;;;;4982685;28;20446;-63
2023/03/16 12:11:38;;;;;;;1.63;1.63;;;;;;;;;;5032259;28;20459;-63
2023/03/16 12:14:13;;;;;;;2.10;1.90;;;;;;;;;;5014473;28;20537;-63
2023/03/16 12:16:44;;;;;;;1.90;1.80;;;;;;;;;;5032355;28;20770;-62
2023/03/16 12:19:14;;;;;;;2.80;1.50;;;;;;;;;;5032626;28;20443;-62
2023/03/16 12:21:43;;;;;;;3.97;2.40;;;;;;;;;;5032201;28;20446;-62
2023/03/16 12:24:24;;;;;;;1.80;1.80;;;;;;;;;;5032163;28;21091;-62
2023/03/16 12:26:53;;;;;;;5.50;1.83;;;;;;;;;;5032125;28;20871;-63
2023/03/16 12:29:40;;;;;;;2.30;2.20;;;;;;;;;;5032054;28;20444;-63
2023/03/16 12:32:29;;;;;;;3.80;1.80;;;;;;;;;;5032175;28;20839;-62
2023/03/16 12:35:15;;;;;;;1.80;1.70;;;;;;;;;;5032092;28;20783;-62
2023/03/16 12:37:44;;;;;;;2.00;1.90;;;;;;;;;;5031892;28;20471;-62
2023/03/16 12:40:31;;;;;;;2.93;1.77;;;;;;;;;;5032183;28;20417;-62
2023/03/16 12:43:14;;;;;;;5.50;1.83;;;;;;;;;;5031963;28;20962;-62
2023/03/16 12:45:46;;;;;;;2.03;1.93;;;;;;;;;;5031852;28;20410;-62
2023/03/16 12:48:35;;;;;;;3.33;1.67;;;;;;;;;;5031902;28;20910;-62
2023/03/16 12:51:02;;;;;;;1.90;1.90;;;;;;;;;;5001615;28;20803;-62
2023/03/16 12:53:43;;;;;;;3.23;2.43;;;;;;;;;;5031894;28;20420;-62
2023/03/16 12:56:10;;;;;;;2.23;2.03;;;;;;;;;;5032042;28;20783;-61
2023/03/16 12:58:40;;;;;;;1.90;1.87;;;;;;;;;;5031707;28;21001;-61
2023/03/16 13:01:10;;;;;;;1.93;1.93;;;;;;;;;;5031802;28;20495;-61
2023/03/16 13:03:36;;;;;;;1.50;1.40;;;;;;;;;;5031828;28;20390;-60
2023/03/16 13:06:04;;;;;;;1.93;1.93;;;;;;;;;;5031854;28;20423;-61
2023/03/16 13:08:41;;;;;;;2.33;2.13;;;;;;;;;;5033106;28;20432;-61
2023/03/16 13:11:09;;;;;;;2.10;1.80;;;;;;;;;;5035585;28;20460;-60
2023/03/16 13:13:36;;;;;;;2.00;1.90;;;;;;;;;;5035287;28;20426;-61
2023/03/16 13:16:08;;;;;;;2.47;2.27;;;;;;;;;;5035455;28;20402;-61
2023/03/16 13:18:43;;;;;;;2.27;2.17;;;;;;;;;;5035508;28;20733;-61
2023/03/16 13:21:15;;;;;;;2.93;2.07;;;;;;;;;;5035347;28;20891;-61
2023/03/16 13:24:00;;;;;;;2.13;2.03;;;;;;;;;;5034974;28;20770;-61
2023/03/16 13:26:32;;;;;;;2.07;1.97;;;;;;;;;;5035349;28;20740;-61
2023/03/16 13:29:00;;;;;;;2.00;2.00;;;;;;;;;;5035175;28;20488;-61
2023/03/16 13:31:30;;;;;;;2.47;2.30;;;;;;;;;;5017930;28;20882;-61
2023/03/16 13:33:58;;;;;;;2.00;1.90;;;;;;;;;;5034939;28;20419;-61
2023/03/16 13:36:27;;;;;;;4.63;2.03;;;;;;;;;;5034886;28;20381;-61
2023/03/16 13:39:03;;;;;;;1.90;1.80;;;;;;;;;;5016964;28;20803;-61
2023/03/16 13:41:30;;;;;;;2.20;2.10;;;;;;;;;;5034925;28;20396;-61
2023/03/16 13:43:56;;;;;;;2.03;1.90;;;;;;;;;;5034649;28;20435;-61
2023/03/16 13:46:26;;;;;;;2.20;2.10;;;;;;;;;;5034838;28;20403;-61
2023/03/16 13:48:52;;;;;;;2.30;2.20;;;;;;;;;;5034645;28;20422;-61
2023/03/16 13:51:21;;;;;;;2.47;2.33;;;;;;;;;;5034849;28;20485;-61
2023/03/16 13:53:48;;;;;;;2.43;2.33;;;;;;;;;;5034484;28;20618;-61
2023/03/16 13:56:18;;;;;;;3.83;3.53;;;;;;;;;;5034794;28;20407;-61
2023/03/16 13:58:48;;;;;;;5.07;2.70;;;;;;;;;;5034603;28;20411;-62
2023/03/16 14:01:24;;;;;;;2.77;2.57;;;;;;;;;;5034393;28;20419;-62
2023/03/16 14:03:55;;;;;;;2.60;2.40;;;;;;;;;;5034717;28;20395;-61
2023/03/16 14:06:24;;;;;;;2.60;2.40;;;;;;;;;;5034814;28;20507;-62
2023/03/16 14:08:54;;;;;;;6.93;2.60;;;;;;;;;;5034270;28;20471;-61
2023/03/16 14:11:20;;;;;;;2.87;1.90;;;;;;;;;;5034203;28;20464;-63
2023/03/16 14:13:53;;;;;;;3.27;2.50;;;;;;;;;;5033967;28;20490;-62
2023/03/16 14:16:21;;;;;;;3.37;2.00;;;;;;;;;;5015861;28;20423;-61
2023/03/16 14:18:51;;;;;;;2.87;2.30;;;;;;;;;;5023315;28;20425;-61
2023/03/16 14:21:20;;;;;;;4.47;2.67;;;;;;;;;;5022979;28;20425;-61
2023/03/16 14:23:50;;;;;;;2.13;1.90;;;;;;;;;;5021814;28;20783;-61
2023/03/16 14:26:17;;;;;;;1.90;1.80;;;;;;;;;;5022180;28;20781;-63
2023/03/16 14:29:03;;;;;;;2.97;2.00;;;;;;;;;;5023552;28;20403;-63
2023/03/16 14:31:37;;;;;;;2.40;2.30;;;;;;;;;;5022301;28;20828;-62
2023/03/16 14:34:25;;;;;;;3.13;2.60;;;;;;;;;;5021710;28;20518;-61
2023/03/16 14:36:54;;;;;;;1.77;1.67;;;;;;;;;;5022253;28;20418;-61
2023/03/16 14:39:20;;;;;;;2.70;2.23;;;;;;;;;;5021364;28;20433;-61
2023/03/16 14:41:53;;;;;;;2.10;2.00;;;;;;;;;;5014128;28;20427;-61
2023/03/16 14:44:21;;;;;;;2.10;2.10;;;;;;;;;;5013937;28;20861;-61
2023/03/16 14:46:47;;;;;;;2.10;1.98;;;;;;;;;;5012900;28;20407;-60
2023/03/16 14:49:20;;;;;;;4.97;2.10;;;;;;;;;;5014285;28;20259;-60
2023/03/16 14:51:47;;;;;;;2.35;2.03;;;;;;;;;;5012949;28;20957;-60
2023/03/16 14:54:15;;;;;;;2.87;2.10;;;;;;;;;;5014175;28;20245;-60