Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:47;;;;;;;25.48;18.05;;;;;;;23.86;59.24;94880.38;5123316;27;20189;-81
2022/05/26 00:04:15;;;;;;;22.38;18.23;;;;;;;23.84;59.40;94885.03;5122073;27;20188;-82
2022/05/26 00:06:43;;;;;;;26.35;19.55;;;;;;;23.67;59.36;94855.25;5133946;27;20224;-82
2022/05/26 00:09:10;;;;;;;28.48;19.25;;;;;;;23.80;59.41;94881.25;5134150;27;20216;-81
2022/05/26 00:11:38;;;;;;;25.40;19.40;;;;;;;23.77;59.69;94879.84;5133643;27;20192;-81
2022/05/26 00:14:08;;;;;;;21.50;18.15;;;;;;;23.75;59.56;94875.88;5134130;27;20199;-82
2022/05/26 00:16:35;;;;;;;27.60;19.23;;;;;;;23.74;59.61;94876.88;5131670;27;20212;-82
2022/05/26 00:19:02;;;;;;;24.83;18.65;;;;;;;23.71;59.75;94882.53;5132069;27;20588;-82
2022/05/26 00:21:29;;;;;;;26.27;18.67;;;;;;;23.68;59.77;94881.16;5131524;27;20670;-84
2022/05/26 00:23:58;;;;;;;26.40;18.83;;;;;;;23.68;59.76;94881.16;5125209;27;20260;-82
2022/05/26 00:26:25;;;;;;;25.10;18.95;;;;;;;23.66;59.69;94874.53;5133029;27;20180;-83
2022/05/26 00:28:52;;;;;;;26.95;19.83;;;;;;;23.63;59.85;94870.53;5133798;27;20223;-84
2022/05/26 00:31:19;;;;;;;23.98;17.95;;;;;;;23.62;59.92;94871.53;5131837;27;20275;-83
2022/05/26 00:33:46;;;;;;;26.70;18.52;;;;;;;23.60;59.99;94870.16;5127643;27;20188;-83
2022/05/26 00:36:16;;;;;;;25.00;18.80;;;;;;;23.57;59.88;94850.47;5112771;28;20673;-83
2022/05/26 00:38:43;;;;;;;28.35;19.65;;;;;;;23.55;59.99;94857.72;5112617;28;20193;-83
2022/05/26 00:41:14;;;;;;;24.90;18.33;;;;;;;23.53;60.06;94865.78;5112733;28;20193;-81
2022/05/26 00:43:42;;;;;;;25.48;19.98;;;;;;;23.53;60.06;94868.41;5112992;27;20200;-83
2022/05/26 00:46:19;;;;;;;23.02;18.95;;;;;;;23.50;60.20;94873.25;5128993;27;20241;-83
2022/05/26 00:48:50;;;;;;;25.00;18.90;;;;;;;23.48;60.20;94870.81;5132258;27;20247;-81
2022/05/26 00:51:17;;;;;;;26.65;19.20;;;;;;;23.45;60.47;94863.44;5131286;27;20192;-81
2022/05/26 00:53:52;;;;;;;24.90;17.48;;;;;;;23.45;60.55;94873.09;5122836;27;20653;-82
2022/05/26 00:56:26;;;;;;;26.73;19.60;;;;;;;23.43;60.71;94872.47;5113604;27;20196;-80
2022/05/26 00:58:58;;;;;;;29.58;18.77;;;;;;;23.41;60.77;94870.09;5112964;27;20184;-81
2022/05/26 01:01:27;;;;;;;25.52;18.48;;;;;;;23.39;60.69;94866.88;5126097;27;20186;-83
2022/05/26 01:03:58;;;;;;;22.90;17.65;;;;;;;23.33;60.67;94861.72;5113159;27;20182;-81
2022/05/26 01:06:30;;;;;;;20.77;17.20;;;;;;;23.23;60.65;94849.16;5113796;27;20193;-82
2022/05/26 01:09:02;;;;;;;24.65;18.80;;;;;;;23.19;60.81;94858.44;5112949;28;20232;-82
2022/05/26 01:11:33;;;;;;;23.38;17.63;;;;;;;23.27;60.74;94874.63;5112426;28;20666;-83
2022/05/26 01:14:13;;;;;;;23.13;18.58;;;;;;;23.29;61.08;94887.44;5117054;27;20196;-82
2022/05/26 01:16:49;;;;;;;25.67;18.67;;;;;;;23.27;61.13;94886.84;5124819;27;20191;-83
2022/05/26 01:19:45;;;;;;;23.55;17.85;;;;;;;23.21;60.97;94888.50;5132528;27;20671;-82
2022/05/26 01:22:27;;;;;;;26.55;19.30;;;;;;;23.23;61.01;94886.50;5102782;27;20226;-82
2022/05/26 01:25:12;;;;;;;25.33;19.30;;;;;;;23.22;61.06;94897.13;5128545;27;20592;-82
2022/05/26 01:27:42;;;;;;;23.92;19.25;;;;;;;23.20;61.03;94899.16;5131023;27;20192;-83
2022/05/26 01:30:20;;;;;;;22.35;17.92;;;;;;;23.15;61.05;94893.78;5116501;27;20192;-83
2022/05/26 01:33:26;;;;;;;26.58;19.38;;;;;;;23.15;61.33;94897.19;5132216;27;20188;-80
2022/05/26 01:36:11;;;;;;;26.13;18.52;;;;;;;23.09;61.33;94890.19;5059764;28;20206;-82
2022/05/26 01:38:44;;;;;;;26.40;19.58;;;;;;;23.10;61.58;94910.06;5054000;28;20745;-82
2022/05/26 01:41:29;;;;;;;28.20;18.38;;;;;;;23.07;61.46;94905.25;5029535;28;20191;-82
2022/05/26 01:44:03;;;;;;;25.75;18.65;;;;;;;23.07;61.80;94912.28;5051096;28;20360;-82
2022/05/26 01:46:34;;;;;;;24.13;17.58;;;;;;;23.02;61.80;94911.09;5076697;28;20228;-82
2022/05/26 01:49:08;;;;;;;25.88;18.20;;;;;;;22.97;61.66;94904.91;5073928;28;20246;-82
2022/05/26 01:51:40;;;;;;;23.52;18.52;;;;;;;23.02;61.72;94897.25;5071332;28;20209;-82
2022/05/26 01:54:15;;;;;;;21.15;17.73;;;;;;;23.00;61.75;94896.66;5072970;28;20194;-83
2022/05/26 01:56:52;;;;;;;26.15;19.13;;;;;;;22.98;61.75;94902.09;5067621;28;20194;-82
2022/05/26 01:59:21;;;;;;;25.33;17.23;;;;;;;22.89;61.78;94890.28;5067969;28;20716;-81
2022/05/26 02:01:54;;;;;;;25.95;18.50;;;;;;;22.97;61.80;94894.47;5053266;28;20658;-82
2022/05/26 02:04:25;;;;;;;25.17;17.85;;;;;;;22.94;61.73;94898.31;5068295;28;20187;-83
2022/05/26 02:07:07;;;;;;;24.83;18.17;;;;;;;22.91;61.94;94888.28;5068004;28;20192;-83
2022/05/26 02:09:41;;;;;;;22.95;17.73;;;;;;;22.91;61.94;94895.31;5068235;28;20226;-83
2022/05/26 02:12:13;;;;;;;27.38;19.10;;;;;;;22.88;61.94;94891.28;5078000;27;20275;-83
2022/05/26 02:14:45;;;;;;;24.40;18.48;;;;;;;22.87;62.02;94892.28;5130021;27;20274;-82
2022/05/26 02:17:16;;;;;;;28.90;18.33;;;;;;;22.85;61.90;94880.47;5111164;28;20249;-83
2022/05/26 02:19:48;;;;;;;27.65;18.50;;;;;;;22.86;62.06;94879.47;5111027;28;20204;-83
2022/05/26 02:22:21;;;;;;;28.33;18.65;;;;;;;22.82;62.44;94894.72;5111749;28;20625;-83
2022/05/26 02:24:54;;;;;;;27.00;18.13;;;;;;;22.81;62.36;94887.13;5114914;28;20212;-83
2022/05/26 02:27:21;;;;;;;28.20;18.60;;;;;;;22.78;62.37;94894.34;5116372;28;20193;-82
2022/05/26 02:29:54;;;;;;;26.52;18.40;;;;;;;22.51;62.49;94865.00;5116279;27;20217;-82
2022/05/26 02:32:23;;;;;;;24.35;18.33;;;;;;;22.50;62.58;94867.81;5114098;28;20181;-83
2022/05/26 02:34:53;;;;;;;26.58;19.35;;;;;;;22.74;62.48;94916.63;5111889;28;20196;-81
2022/05/26 02:37:23;;;;;;;22.10;17.33;;;;;;;22.72;62.43;94897.00;5111876;28;20189;-81
2022/05/26 02:39:50;;;;;;;25.20;18.48;;;;;;;22.72;62.37;94913.44;5111699;28;20188;-83
2022/05/26 02:42:17;;;;;;;29.77;18.70;;;;;;;22.66;62.44;94901.19;5112198;28;20191;-83
2022/05/26 02:44:45;;;;;;;23.52;18.23;;;;;;;22.70;62.45;94910.22;5115927;27;20181;-84
2022/05/26 02:47:39;;;;;;;27.38;18.50;;;;;;;22.69;62.54;94900.00;5110508;28;20189;-82
2022/05/26 02:50:31;;;;;;;26.90;19.75;;;;;;;22.67;62.66;94892.41;5121860;28;20200;-86
2022/05/26 02:53:13;;;;;;;24.67;18.85;;;;;;;22.64;62.58;94894.63;5131365;27;20229;-83
2022/05/26 02:55:53;;;;;;;24.00;18.77;;;;;;;22.38;62.84;94861.63;5131112;27;20265;-82
2022/05/26 02:58:29;;;;;;;25.77;18.60;;;;;;;22.60;62.93;94894.22;5130484;27;20225;-82
2022/05/26 03:01:02;;;;;;;26.25;18.38;;;;;;;22.63;63.33;94900.84;5130001;27;20187;-82
2022/05/26 03:03:36;;;;;;;26.60;19.23;;;;;;;22.39;63.00;94866.63;5131858;27;20191;-82
2022/05/26 03:06:06;;;;;;;24.95;17.85;;;;;;;22.58;63.13;94898.03;5131515;27;20187;-82
2022/05/26 03:08:39;;;;;;;24.05;17.92;;;;;;;22.56;63.05;94906.06;5125575;27;20648;-83
2022/05/26 03:11:08;;;;;;;27.70;20.08;;;;;;;22.60;63.44;94911.69;5111522;28;20843;-83
2022/05/26 03:13:36;;;;;;;27.02;18.35;;;;;;;22.46;63.70;94898.69;5110096;28;20219;-83
2022/05/26 03:16:04;;;;;;;29.88;19.50;;;;;;;22.58;63.50;94921.50;5111322;28;20722;-84
2022/05/26 03:18:31;;;;;;;28.65;19.17;;;;;;;22.61;63.38;94931.50;5110086;28;20185;-82
2022/05/26 03:20:59;;;;;;;25.83;18.85;;;;;;;22.50;63.49;94919.94;5110134;28;20197;-83
2022/05/26 03:23:26;;;;;;;26.25;19.30;;;;;;;22.60;63.42;94942.97;5110076;28;20554;-81
2022/05/26 03:25:55;;;;;;;22.50;18.00;;;;;;;22.58;63.16;94929.31;5110317;28;20195;-82
2022/05/26 03:28:22;;;;;;;26.10;18.67;;;;;;;22.63;63.14;94929.53;5120517;28;20215;-84
2022/05/26 03:30:50;;;;;;;30.70;19.23;;;;;;;22.65;63.14;94943.13;5128751;27;20192;-81
2022/05/26 03:33:16;;;;;;;25.15;18.75;;;;;;;22.66;63.30;94942.13;5131102;27;20616;-82
2022/05/26 03:41:27;;;;;;;28.00;19.42;;;;;;;22.60;63.44;94928.13;5091564;28;20270;-83
2022/05/26 03:43:58;;;;;;;25.55;18.20;;;;;;;22.76;63.63;94947.72;5091007;28;20592;-82
2022/05/26 03:46:25;;;;;;;28.60;20.25;;;;;;;22.81;63.54;94941.88;5079245;28;20333;-82
2022/05/26 03:48:52;;;;;;;27.98;19.80;;;;;;;22.83;63.50;94958.91;5088588;28;20232;-83
2022/05/26 03:51:19;;;;;;;27.35;19.52;;;;;;;22.84;63.33;94946.66;5071309;28;20190;-83
2022/05/26 03:53:46;;;;;;;35.13;20.77;;;;;;;22.66;63.41;94916.06;5081087;28;20213;-83
2022/05/26 03:56:13;;;;;;;31.88;21.48;;;;;;;22.87;63.67;94951.47;5092497;28;20199;-83
2022/05/26 03:58:41;;;;;;;31.92;21.88;;;;;;;22.98;63.67;94972.53;5091106;28;20213;-83
2022/05/26 04:01:09;;;;;;;33.17;21.05;;;;;;;23.03;63.62;94977.13;5077724;28;20691;-82
2022/05/26 04:03:37;;;;;;;27.73;20.20;;;;;;;22.99;63.63;94961.06;5070807;28;20179;-84
2022/05/26 04:06:04;;;;;;;26.15;19.50;;;;;;;23.13;63.59;94972.25;5075705;28;20197;-83
2022/05/26 04:08:31;;;;;;;27.73;21.40;;;;;;;23.18;63.43;94988.06;5090862;28;20204;-82
2022/05/26 04:10:59;;;;;;;31.30;21.20;;;;;;;23.24;63.59;94973.41;5089175;28;20189;-83
2022/05/26 04:13:25;;;;;;;28.17;20.15;;;;;;;23.29;63.50;94981.41;5119497;27;20184;-83
2022/05/26 04:15:54;;;;;;;27.60;19.95;;;;;;;23.35;63.38;94972.72;5103205;28;20189;-82
2022/05/26 04:18:21;;;;;;;32.72;21.00;;;;;;;23.42;63.36;94980.53;5113908;28;20184;-82
2022/05/26 04:20:47;;;;;;;30.73;20.75;;;;;;;23.44;63.22;94971.47;5116176;27;20185;-84
2022/05/26 04:23:14;;;;;;;29.67;20.52;;;;;;;23.44;63.32;94963.63;5133960;27;20195;-84
2022/05/26 04:25:41;;;;;;;30.83;21.17;;;;;;;23.61;63.27;94982.19;5131745;27;20183;-83
2022/05/26 04:28:08;;;;;;;27.95;20.55;;;;;;;23.71;63.04;94987.00;5133200;27;20260;-83
2022/05/26 04:30:35;;;;;;;32.88;21.73;;;;;;;23.76;62.62;94990.56;5136803;27;20204;-86
2022/05/26 04:33:03;;;;;;;31.85;21.27;;;;;;;23.80;62.78;94983.13;5135450;27;20183;-82
2022/05/26 04:35:30;;;;;;;32.75;22.08;;;;;;;23.93;62.66;94988.25;5133789;27;20188;-79
2022/05/26 04:37:57;;;;;;;29.58;21.27;;;;;;;24.03;62.29;94987.75;5132550;27;20189;-79
2022/05/26 04:40:24;;;;;;;26.50;21.20;;;;;;;24.08;62.64;94980.06;5131368;27;20248;-77
2022/05/26 04:42:51;;;;;;;25.17;18.95;;;;;;;24.26;63.95;94990.53;5132359;27;20193;-81
2022/05/26 04:45:18;;;;;;;24.73;18.83;;;;;;;24.39;64.20;94994.09;5112972;27;20197;-75
2022/05/26 04:47:44;;;;;;;24.02;18.95;;;;;;;24.50;64.18;94990.78;5105645;28;20701;-76
2022/05/26 04:50:14;;;;;;;27.55;19.58;;;;;;;24.55;64.06;94980.44;5121672;27;20208;-81
2022/05/26 04:52:41;;;;;;;32.55;19.92;;;;;;;24.74;63.68;94989.09;5132819;27;20184;-76
2022/05/26 04:55:09;;;;;;;28.10;20.63;;;;;;;24.86;63.26;94991.78;5132468;27;20185;-78
2022/05/26 04:57:35;;;;;;;34.13;18.77;;;;;;;24.98;63.28;94992.66;5115306;27;20177;-71
2022/05/26 05:00:05;;;;;;;28.42;20.20;;;;;;;25.11;62.80;94991.72;5118026;27;20614;-82
2022/05/26 05:02:32;;;;;;;27.92;18.58;;;;;;;25.25;62.80;94999.19;5132883;27;20603;-84
2022/05/26 05:04:59;;;;;;;29.92;18.60;;;;;;;25.38;62.75;94989.56;5114413;28;20280;-85
2022/05/26 05:07:27;;;;;;;30.15;18.80;;;;;;;25.65;62.77;94997.84;5113048;27;20180;-84
2022/05/26 05:09:54;;;;;;;27.00;18.92;;;;;;;25.90;63.19;95003.72;5114011;27;20200;-79
2022/05/26 05:12:24;;;;;;;26.83;19.02;;;;;;;26.26;63.43;94994.88;5119759;27;20192;-84
2022/05/26 05:14:54;;;;;;;32.45;18.60;;;;;;;26.67;63.70;95001.03;5141521;27;20192;-78
2022/05/26 05:17:22;;;;;;;24.05;17.58;;;;;;;27.09;63.38;94997.44;5143009;27;20195;-81
2022/05/26 05:19:50;;;;;;;22.80;15.63;;;;;;;27.65;62.35;95001.13;5144999;27;20177;-86
2022/05/26 05:22:22;;;;;;;29.98;17.15;;;;;;;28.17;61.43;95012.25;5133579;27;20185;-81
2022/05/26 05:24:55;;;;;;;21.23;16.58;;;;;;;28.71;59.98;95009.09;5139687;27;20192;-84
2022/05/26 05:27:27;;;;;;;25.73;14.82;;;;;;;29.33;58.94;95016.72;5134138;27;20267;-82
2022/05/26 05:29:57;;;;;;;27.70;15.27;;;;;;;29.95;57.18;95023.41;5133307;27;20255;-77
2022/05/26 05:32:29;;;;;;;28.27;15.55;;;;;;;30.52;55.51;95025.44;5133945;27;20185;-82
2022/05/26 05:35:02;;;;;;;21.00;14.45;;;;;;;31.15;53.63;95025.53;5132751;27;20208;-77
2022/05/26 05:37:32;;;;;;;21.42;14.15;;;;;;;31.75;52.47;95029.44;5131937;27;20207;-79
2022/05/26 05:40:00;;;;;;;19.90;14.00;;;;;;;32.34;51.02;95028.97;5131890;27;20188;-74
2022/05/26 05:42:27;;;;;;;23.40;14.68;;;;;;;32.93;49.60;95036.31;5132021;27;20201;-74
2022/05/26 05:44:54;;;;;;;28.35;14.35;;;;;;;33.50;48.42;95041.41;5132608;27;20625;-79
2022/05/26 05:47:21;;;;;;;22.27;14.55;;;;;;;33.97;46.77;95043.53;5132717;27;20207;-75
2022/05/26 05:49:49;;;;;;;23.73;15.35;;;;;;;34.32;45.30;95046.97;5133339;27;20228;-76
2022/05/26 05:52:19;;;;;;;29.20;13.60;;;;;;;34.58;44.36;95056.31;5138330;27;20196;-81
2022/05/26 05:54:46;;;;;;;26.02;15.95;;;;;;;34.72;43.48;95068.97;5137688;27;20214;-81
2022/05/26 05:57:14;;;;;;;22.23;14.15;;;;;;;34.73;42.93;95068.69;5135664;27;20193;-79
2022/05/26 05:59:41;;;;;;;29.83;14.88;;;;;;;34.67;42.28;95064.47;5140319;27;20195;-82
2022/05/26 06:02:08;;;;;;;28.85;15.32;;;;;;;34.62;41.86;95067.97;5140360;27;20184;-78
2022/05/26 06:04:41;;;;;;;27.85;15.45;;;;;;;34.53;41.91;95064.34;5145036;27;20186;-79
2022/05/26 06:07:09;;;;;;;25.08;16.10;;;;;;;34.40;41.75;95076.38;5148360;27;20183;-82
2022/05/26 06:09:35;;;;;;;29.27;15.88;;;;;;;34.29;41.60;95071.47;5146562;27;20208;-78
2022/05/26 06:12:02;;;;;;;25.45;15.68;;;;;;;34.21;41.74;95078.16;5145166;27;20188;-84
2022/05/26 06:14:30;;;;;;;24.58;15.15;;;;;;;34.07;41.83;95074.50;5146322;27;20195;-74
2022/05/26 06:16:57;;;;;;;19.73;14.98;;;;;;;33.96;42.17;95071.16;5141995;27;20665;-83
2022/05/26 06:19:24;;;;;;;27.08;15.27;;;;;;;33.84;42.36;95078.63;5128458;27;20185;-78
2022/05/26 06:21:51;;;;;;;24.92;15.73;;;;;;;33.69;42.57;95076.88;5110239;28;20193;-75
2022/05/26 06:24:22;;;;;;;22.13;13.50;;;;;;;33.52;42.33;95071.91;5115223;28;20209;-83
2022/05/26 06:26:49;;;;;;;21.95;14.70;;;;;;;33.43;41.98;95074.31;5124595;28;20196;-80
2022/05/26 06:37:31;;;;;;;20.73;14.50;;;;;;;33.10;42.25;95094.31;5112773;27;20180;-81
2022/05/26 06:39:58;;;;;;;28.17;14.18;;;;;;;33.09;42.19;95094.59;5110373;28;20186;-79
2022/05/26 06:42:25;;;;;;;23.55;15.35;;;;;;;33.08;42.45;95101.75;5110950;28;20196;-79
2022/05/26 06:44:52;;;;;;;20.60;14.27;;;;;;;33.11;42.20;95092.44;5110272;28;20193;-79
2022/05/26 06:47:23;;;;;;;26.85;14.63;;;;;;;33.19;43.39;95086.59;5110562;28;20192;-83
2022/05/26 06:49:50;;;;;;;28.75;13.95;;;;;;;33.39;44.18;95093.69;5110508;28;20220;-80
2022/05/26 06:52:19;;;;;;;20.55;13.60;;;;;;;33.67;43.74;95094.91;5108371;28;20203;-83
2022/05/26 06:54:47;;;;;;;21.85;13.68;;;;;;;33.87;42.99;95099.31;5106241;28;20219;-81
2022/05/26 06:57:15;;;;;;;21.17;14.18;;;;;;;34.01;42.56;95100.31;5110579;28;20224;-78
2022/05/26 06:59:43;;;;;;;21.30;12.90;;;;;;;34.10;42.21;95093.34;5114792;28;20205;-78
2022/05/26 07:02:11;;;;;;;24.02;12.75;;;;;;;34.29;42.31;95109.44;5115140;28;20197;-78
2022/05/26 07:04:42;;;;;;;23.58;13.13;;;;;;;34.53;42.46;95112.16;5110047;28;20192;-78
2022/05/26 07:07:09;;;;;;;19.38;11.77;;;;;;;34.84;42.25;95115.34;5107187;28;20187;-80
2022/05/26 07:09:36;;;;;;;21.67;12.50;;;;;;;35.19;41.83;95111.59;5109291;28;20201;-83
2022/05/26 07:12:03;;;;;;;20.13;11.00;;;;;;;35.26;41.46;95067.88;5112175;27;20196;-83
2022/05/26 07:14:30;;;;;;;18.27;10.95;;;;;;;36.01;40.77;95113.28;5113393;28;20184;-83
2022/05/26 07:16:57;;;;;;;17.15;10.88;;;;;;;36.46;40.05;95112.91;5113814;28;20193;-79
2022/05/26 07:19:24;;;;;;;17.80;10.60;;;;;;;36.85;39.42;95107.97;5113522;28;20195;-82
2022/05/26 07:21:53;;;;;;;20.58;10.32;;;;;;;37.31;38.36;95119.72;5113190;28;20192;-82
2022/05/26 07:24:24;;;;;;;14.02;9.38;;;;;;;37.67;37.43;95122.47;5114393;27;20200;-79
2022/05/26 07:26:51;;;;;;;18.65;8.90;;;;;;;37.96;36.61;95110.69;5113028;27;20196;-80
2022/05/26 07:29:19;;;;;;;15.27;8.80;;;;;;;38.23;35.71;95115.13;5113177;28;20300;-81
2022/05/26 07:31:46;;;;;;;17.27;7.70;;;;;;;38.53;35.38;95110.97;5114024;27;20180;-82
2022/05/26 07:34:12;;;;;;;14.48;7.22;;;;;;;38.87;34.68;95115.78;5112215;28;20645;-83
2022/05/26 07:42:13;;;;;;;12.55;7.20;;;;;;;39.94;32.71;95088.72;5113093;28;20269;-81
2022/05/26 07:44:45;;;;;;;10.05;5.78;;;;;;;40.27;31.95;95088.28;5114917;27;20193;-86
2022/05/26 07:47:13;;;;;;;12.00;6.07;;;;;;;40.76;31.55;95107.59;5112839;28;20204;-82
2022/05/26 07:49:43;;;;;;;12.32;5.82;;;;;;;41.04;30.85;95106.13;5112333;28;20728;-81
2022/05/26 07:52:11;;;;;;;13.43;5.38;;;;;;;41.38;30.06;95117.06;5114213;27;20192;-83
2022/05/26 07:54:39;;;;;;;9.73;4.60;;;;;;;41.51;29.73;95094.59;5112090;28;20272;-79
2022/05/26 07:57:07;;;;;;;8.00;4.45;;;;;;;41.88;29.33;95113.66;5111454;27;20208;-82
2022/05/26 07:59:35;;;;;;;8.88;4.57;;;;;;;41.96;29.10;95097.47;5111244;27;20272;-83
2022/05/26 08:02:02;;;;;;;7.40;4.28;;;;;;;42.24;28.40;95113.88;5112587;28;20183;-76
2022/05/26 08:04:29;;;;;;;6.05;3.67;;;;;;;42.39;28.11;95123.22;5112633;28;20272;-80
2022/05/26 08:06:56;;;;;;;8.45;3.90;;;;;;;42.46;27.43;95115.44;5112359;28;20195;-83
2022/05/26 08:09:23;;;;;;;8.15;3.92;;;;;;;42.59;27.31;95127.78;5112190;28;20185;-80
2022/05/26 08:11:51;;;;;;;5.20;3.45;;;;;;;42.62;27.28;95128.25;5112205;28;20677;-82
2022/05/26 08:14:18;;;;;;;8.32;3.58;;;;;;;42.74;26.77;95129.09;5112536;28;20189;-83
2022/05/26 08:16:45;;;;;;;14.82;4.15;;;;;;;42.81;26.63;95125.88;5112539;28;20177;-83
2022/05/26 08:19:11;;;;;;;6.35;3.75;;;;;;;42.88;26.71;95128.81;5111795;28;20180;-82
2022/05/26 08:21:38;;;;;;;5.82;3.58;;;;;;;42.93;26.41;95135.88;5111608;28;20575;-82
2022/05/26 08:24:06;;;;;;;8.30;3.80;;;;;;;42.90;26.14;95112.31;5109938;28;20177;-82
2022/05/26 08:26:33;;;;;;;7.20;3.67;;;;;;;43.00;26.22;95130.72;5112260;27;20188;-82
2022/05/26 08:29:01;;;;;;;8.90;3.92;;;;;;;43.03;25.98;95138.13;5112372;28;20203;-83
2022/05/26 08:31:28;;;;;;;7.63;4.32;;;;;;;43.00;25.93;95126.13;5112292;27;20228;-84
2022/05/26 08:33:55;;;;;;;4.80;3.40;;;;;;;42.89;25.81;95134.97;5112458;28;20188;-83
2022/05/26 08:36:25;;;;;;;4.28;3.22;;;;;;;42.80;26.03;95130.47;5112097;28;20184;-83
2022/05/26 08:38:52;;;;;;;7.22;4.00;;;;;;;42.79;25.75;95138.84;5112024;28;20245;-82
2022/05/26 08:41:23;;;;;;;9.57;3.50;;;;;;;42.67;25.86;95136.94;5112795;27;20202;-80
2022/05/26 08:43:56;;;;;;;7.15;3.30;;;;;;;42.61;25.70;95143.59;5112009;27;20565;-81
2022/05/26 08:46:32;;;;;;;4.68;3.17;;;;;;;42.51;26.01;95146.72;5106902;28;20197;-81
2022/05/26 08:49:07;;;;;;;6.82;2.92;;;;;;;42.34;26.06;95137.66;5111250;28;20220;-78
2022/05/26 08:51:44;;;;;;;6.80;3.33;;;;;;;42.16;26.36;95141.59;5111285;28;20314;-82
2022/05/26 08:54:17;;;;;;;6.82;3.72;;;;;;;42.03;26.38;95145.31;5111014;27;20203;-84
2022/05/26 08:56:46;;;;;;;10.52;3.58;;;;;;;41.84;26.11;95145.75;5111638;28;20193;-78
2022/05/26 08:59:16;;;;;;;5.95;3.30;;;;;;;41.59;26.39;95128.66;5110090;27;20798;-83
2022/05/26 09:01:46;;;;;;;7.80;3.63;;;;;;;41.49;26.54;95148.59;5108963;28;20207;-84
2022/05/26 09:04:12;;;;;;;7.50;3.95;;;;;;;41.36;26.51;95144.22;5107015;28;20188;-82
2022/05/26 09:15:19;;;;;;;8.55;3.70;;;;;;;40.80;26.70;95136.16;5047608;28;20255;-81
2022/05/26 09:17:47;;;;;;;8.68;3.75;;;;;;;40.71;27.00;95132.72;5045833;28;20187;-80
2022/05/26 09:20:31;;;;;;;8.07;3.50;;;;;;;40.60;26.84;95134.16;5046393;28;20769;-83
2022/05/26 09:23:10;;;;;;;6.53;3.88;;;;;;;40.48;27.23;95134.78;5045768;28;20715;-79
2022/05/26 09:25:43;;;;;;;10.50;3.55;;;;;;;40.37;27.08;95133.50;5045220;28;20194;-81
2022/05/26 09:28:11;;;;;;;5.82;3.47;;;;;;;40.27;27.15;95141.88;5045289;28;20206;-79
2022/05/26 09:30:39;;;;;;;5.47;3.63;;;;;;;40.13;27.44;95136.69;5045158;28;20230;-82
2022/05/26 09:33:20;;;;;;;5.07;2.83;;;;;;;40.01;27.38;95141.84;5045932;28;20212;-85
2022/05/26 09:35:47;;;;;;;7.82;3.20;;;;;;;39.92;27.40;95144.50;5045808;28;20233;-81
2022/05/26 09:38:19;;;;;;;9.70;3.67;;;;;;;39.80;27.34;95147.00;5048915;28;20211;-80
2022/05/26 09:40:48;;;;;;;4.80;2.92;;;;;;;39.67;27.53;95151.38;5078794;28;20200;-83
2022/05/26 09:43:26;;;;;;;9.13;3.40;;;;;;;39.55;27.74;95148.50;5108606;28;20204;-84
2022/05/26 09:45:56;;;;;;;6.68;3.22;;;;;;;39.43;27.90;95140.28;5109111;28;20188;-80
2022/05/26 09:48:30;;;;;;;5.22;3.40;;;;;;;39.25;27.54;95126.84;5109174;27;20260;-84
2022/05/26 09:51:09;;;;;;;5.32;3.40;;;;;;;39.15;28.06;95137.78;5107071;28;20212;-80
2022/05/26 09:53:39;;;;;;;4.18;3.13;;;;;;;39.06;28.00;95140.41;5110435;28;20573;-77
2022/05/26 09:56:07;;;;;;;7.00;3.22;;;;;;;38.94;27.91;95136.72;5110626;27;20637;-77
2022/05/26 09:58:37;;;;;;;7.45;3.17;;;;;;;38.84;27.74;95130.53;5110073;27;20681;-79
2022/05/26 10:01:08;;;;;;;5.80;2.92;;;;;;;38.68;27.93;95125.84;5108524;28;20185;-83
2022/05/26 10:03:43;;;;;;;5.20;3.33;;;;;;;38.57;27.84;95118.09;5110441;28;20200;-80
2022/05/26 10:06:26;;;;;;;7.05;2.97;;;;;;;38.48;28.09;95117.25;5108965;28;20202;-80
2022/05/26 10:09:07;;;;;;;4.90;3.30;;;;;;;38.38;27.96;95120.13;5112647;27;20181;-82
2022/05/26 10:11:51;;;;;;;5.57;3.42;;;;;;;38.26;28.00;95123.34;5110165;28;20212;-79
2022/05/26 10:14:31;;;;;;;5.40;2.95;;;;;;;38.14;28.07;95117.75;5109803;28;20195;-83
2022/05/26 10:17:03;;;;;;;6.22;2.85;;;;;;;37.99;27.93;95116.19;5107940;28;20712;-83
2022/05/26 10:19:48;;;;;;;7.15;3.22;;;;;;;37.87;27.88;95111.41;5109795;28;20193;-77
2022/05/26 10:22:31;;;;;;;8.68;3.58;;;;;;;37.78;27.93;95115.84;5108632;28;20204;-81
2022/05/26 10:25:09;;;;;;;7.18;3.03;;;;;;;37.67;27.70;95120.59;5110028;28;20580;-82
2022/05/26 10:27:55;;;;;;;6.15;2.97;;;;;;;37.51;27.50;95116.63;5110306;28;20193;-83
2022/05/26 10:30:26;;;;;;;8.65;2.85;;;;;;;37.48;27.46;95130.59;5108850;28;20204;-82
2022/05/26 10:33:16;;;;;;;6.38;2.55;;;;;;;37.26;27.62;95098.44;5109600;28;20223;-82
2022/05/26 10:35:54;;;;;;;4.00;2.63;;;;;;;37.31;27.61;95125.81;5107000;28;20665;-81
2022/05/26 10:38:33;;;;;;;7.90;3.28;;;;;;;37.25;27.76;95110.19;5108366;28;20188;-79
2022/05/26 10:41:08;;;;;;;7.28;3.20;;;;;;;37.13;27.45;95103.47;5109186;28;20273;-79
2022/05/26 10:43:42;;;;;;;3.75;2.70;;;;;;;37.06;27.50;95103.09;5108305;28;20199;-81
2022/05/26 10:46:09;;;;;;;9.40;2.67;;;;;;;36.98;27.45;95109.09;5108964;28;20621;-79
2022/05/26 10:48:43;;;;;;;5.03;2.53;;;;;;;36.96;27.45;95116.59;5108862;28;20256;-80
2022/05/26 10:51:17;;;;;;;5.57;3.10;;;;;;;36.86;27.35;95114.88;5107002;28;20240;-77
2022/05/26 10:53:50;;;;;;;8.88;2.95;;;;;;;36.74;27.54;95103.09;5109575;28;20189;-83
2022/05/26 10:56:25;;;;;;;7.63;2.53;;;;;;;36.68;27.74;95107.72;5109265;28;20216;-75
2022/05/26 10:59:01;;;;;;;6.65;3.20;;;;;;;36.62;27.58;95109.69;5106293;28;20189;-82
2022/05/26 11:01:36;;;;;;;6.57;2.83;;;;;;;36.57;27.83;95093.78;5107986;28;20196;-80
2022/05/26 11:04:14;;;;;;;6.57;2.80;;;;;;;36.52;28.16;95101.06;5109465;28;20196;-84
2022/05/26 11:06:45;;;;;;;3.35;2.40;;;;;;;36.40;28.37;95085.50;5109413;28;20291;-81
2022/05/26 11:09:17;;;;;;;6.00;3.15;;;;;;;36.39;28.46;95087.38;5109416;28;20211;-83
2022/05/26 11:11:48;;;;;;;6.70;3.00;;;;;;;36.37;28.50;95084.22;5109384;28;20221;-80
2022/05/26 11:17:26;;;;;;;5.47;2.90;;;;;;;36.38;28.88;95085.81;5112438;27;20557;-77
2022/05/26 11:19:59;;;;;;;6.30;2.95;;;;;;;36.33;28.75;95079.78;5109001;28;20187;-83
2022/05/26 11:22:27;;;;;;;5.78;3.33;;;;;;;36.26;29.17;95085.47;5108803;28;20188;-82
2022/05/26 11:24:57;;;;;;;5.80;3.13;;;;;;;36.28;28.76;95093.97;5111378;28;20189;-81
2022/05/26 11:27:29;;;;;;;6.32;3.05;;;;;;;36.23;29.04;95090.56;5111244;28;20189;-82
2022/05/26 11:29:59;;;;;;;6.97;3.20;;;;;;;36.06;28.74;95072.47;5110483;28;20212;-82
2022/05/26 11:38:14;;;;;;;6.47;3.15;;;;;;;36.10;29.13;95070.81;5109942;28;20315;-81
2022/05/26 11:40:46;;;;;;;7.25;3.38;;;;;;;36.05;29.15;95074.31;5106824;28;20184;-75
2022/05/26 11:43:25;;;;;;;7.00;3.22;;;;;;;36.02;29.22;95066.13;5113087;28;20192;-83
2022/05/26 11:45:54;;;;;;;4.75;2.78;;;;;;;35.97;29.24;95067.00;5108378;28;20262;-81
2022/05/26 11:48:43;;;;;;;5.82;3.30;;;;;;;35.94;29.34;95078.19;5109236;28;20228;-78
2022/05/26 11:51:39;;;;;;;6.60;3.15;;;;;;;35.89;29.47;95063.09;5112306;28;20217;-83
2022/05/26 11:54:08;;;;;;;6.72;3.10;;;;;;;35.88;29.45;95061.50;5109783;28;20193;-83
2022/05/26 11:56:50;;;;;;;5.38;3.28;;;;;;;35.89;29.52;95075.63;5109050;28;20205;-77
2022/05/26 11:59:27;;;;;;;7.97;3.60;;;;;;;35.89;29.68;95071.06;5109049;27;20238;-80
2022/05/26 12:02:15;;;;;;;4.75;3.17;;;;;;;35.90;29.57;95082.50;5113015;28;20211;-81
2022/05/26 12:04:43;;;;;;;6.65;3.75;;;;;;;35.89;29.76;95075.63;5112618;28;20190;-80
2022/05/26 12:07:38;;;;;;;8.00;3.15;;;;;;;35.87;29.91;95072.44;5113771;27;20185;-81
2022/05/26 12:10:24;;;;;;;7.93;3.17;;;;;;;35.84;30.01;95070.34;5110304;27;20279;-80
2022/05/26 12:13:11;;;;;;;8.32;3.58;;;;;;;35.86;29.85;95074.31;5114970;27;20215;-80
2022/05/26 12:16:06;;;;;;;7.30;3.47;;;;;;;35.87;30.14;95081.22;5113206;27;20192;-75
2022/05/26 12:18:38;;;;;;;7.90;3.20;;;;;;;35.87;30.37;95086.53;5112457;27;20625;-78