Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:30;;;;;;;4.78;2.30;;;24.00;64.80;;;;;;4842294;29;20050;-80
2022/08/05 00:04:15;;;;;;;5.97;2.35;;;23.90;65.10;;;;;;4835683;29;20090;-81
2022/08/05 00:06:43;;;;;;;4.82;2.13;;;23.90;65.20;;;;;;4840614;29;20077;-80
2022/08/05 00:09:13;;;;;;;4.45;1.85;;;23.80;64.60;;;;;;4852205;29;20057;-80
2022/08/05 00:11:45;;;;;;;;;;;23.80;64.40;;;;;;4845101;29;20567;-81
2022/08/05 00:14:21;;;;;;;2.90;1.92;;;23.70;64.20;;;;;;4875070;29;19924;-80
2022/08/05 00:16:55;;;;;;;2.83;1.83;;;23.80;64.60;;;;;;4835058;29;20488;-80
2022/08/05 00:19:23;;;;;;;5.10;2.50;;;23.70;64.20;;;;;;4857775;29;20302;-80
2022/08/05 00:22:00;;;;;;;4.40;2.10;;;23.70;64.60;;;;;;4849063;29;20113;-80
2022/08/05 00:24:27;;;;;;;3.42;2.10;;;23.60;64.60;;;;;;4859815;29;20350;-80
2022/08/05 00:26:58;;;;;;;4.15;1.90;;;23.70;64.50;;;;;;4877288;29;20065;-80
2022/08/05 00:29:26;;;;;;;3.58;1.90;;;23.60;64.60;;;;;;4840149;29;20064;-80
2022/08/05 00:32:05;;;;;;;8.93;2.40;;;23.60;65.30;;;;;;4849603;29;20041;-80
2022/08/05 00:34:44;;;;;;;2.72;1.83;;;23.60;65.40;;;;;;4858100;29;20174;-79
2022/08/05 00:37:31;;;;;;;2.25;1.80;;;23.60;65.00;;;;;;4873648;29;20144;-79
2022/08/05 00:40:21;;;;;;;4.05;2.40;;;23.60;64.60;;;;;;4852566;29;20132;-79
2022/08/05 00:42:57;;;;;;;3.40;2.15;;;23.60;65.50;;;;;;4851785;29;20101;-79
2022/08/05 00:45:24;;;;;;;3.33;1.90;;;23.50;65.00;;;;;;4854186;29;20049;-80
2022/08/05 00:48:07;;;;;;;17.70;2.88;;;23.50;65.00;;;;;;4853251;29;20053;-79
2022/08/05 00:50:37;;;;;;;5.68;2.08;;;23.50;66.00;;;;;;4834083;29;20154;-80
2022/08/05 00:53:07;;;;;;;4.00;2.07;;;23.50;65.80;;;;;;4845552;29;20045;-80
2022/08/05 00:55:55;;;;;;;5.68;2.10;;;23.40;66.70;;;;;;4859851;29;20044;-80
2022/08/05 00:58:22;;;;;;;3.25;2.45;;;23.40;66.00;;;;;;4853041;29;20033;-80
2022/08/05 01:00:54;;;;;;;2.75;2.20;;;23.40;67.00;;;;;;4857097;29;20216;-80
2022/08/05 01:03:23;;;;;;;3.38;2.13;;;23.40;67.30;;;;;;4845586;29;20060;-80
2022/08/05 01:05:57;;;;;;;3.72;2.00;;;23.30;65.80;;;;;;4859238;29;20248;-80
2022/08/05 01:08:24;;;;;;;3.20;2.20;;;23.30;65.80;;;;;;4860451;29;20084;-79
2022/08/05 01:11:21;;;;;;;4.35;2.60;;;23.30;66.10;;;;;;4836893;29;20059;-80
2022/08/05 01:14:12;;;;;;;4.50;2.40;;;23.30;66.00;;;;;;4835790;29;20056;-80
2022/08/05 01:17:02;;;;;;;3.42;2.08;;;23.20;66.40;;;;;;4876560;29;20041;-79
2022/08/05 01:19:42;;;;;;;2.92;2.42;;;23.20;65.90;;;;;;4855251;29;20071;-80
2022/08/05 01:22:36;;;;;;;4.00;1.88;;;23.20;66.60;;;;;;4845603;29;20230;-79
2022/08/05 01:25:44;;;;;;;3.97;2.60;;;23.10;66.50;;;;;;4863576;29;20057;-79
2022/08/05 01:28:43;;;;;;;5.97;2.40;;;23.10;67.00;;;;;;4846422;29;20049;-80
2022/08/05 01:31:20;;;;;;;4.18;2.45;;;23.10;67.60;;;;;;4849446;29;20057;-80
2022/08/05 01:33:53;;;;;;;2.97;2.45;;;23.10;67.80;;;;;;4862427;29;20102;-80
2022/08/05 01:36:26;;;;;;;4.15;2.30;;;23.00;66.50;;;;;;4837020;29;20053;-79
2022/08/05 01:38:55;;;;;;;3.45;2.05;;;23.00;68.00;;;;;;4838250;29;20519;-79
2022/08/05 01:41:32;;;;;;;3.00;2.35;;;23.00;67.50;;;;;;4863569;29;20055;-79
2022/08/05 01:44:01;;;;;;;3.58;2.10;;;22.90;67.80;;;;;;4855263;29;20044;-79
2022/08/05 01:46:30;;;;;;;3.50;2.28;;;22.90;68.20;;;;;;4857431;29;20053;-79
2022/08/05 01:49:14;;;;;;;2.90;2.38;;;22.90;67.90;;;;;;4849535;29;20053;-79
2022/08/05 01:52:01;;;;;;;7.45;2.72;;;22.90;68.70;;;;;;4840605;29;20052;-78
2022/08/05 01:54:48;;;;;;;4.85;2.55;;;22.80;68.20;;;;;;4858493;29;20047;-78
2022/08/05 01:57:25;;;;;;;5.78;2.72;;;22.80;68.80;;;;;;4861126;29;20045;-79
2022/08/05 02:00:13;;;;;;;4.32;2.40;;;22.80;69.50;;;;;;4862536;29;20052;-79
2022/08/05 02:02:50;;;;;;;3.33;2.63;;;22.70;70.10;;;;;;4875581;29;20398;-79
2022/08/05 02:05:27;;;;;;;4.90;2.53;;;22.70;70.10;;;;;;4851543;29;20067;-79
2022/08/05 02:07:59;;;;;;;4.25;2.65;;;22.70;70.60;;;;;;4854469;29;20497;-79
2022/08/05 02:10:36;;;;;;;6.20;2.75;;;22.60;70.70;;;;;;4834668;29;20053;-79
2022/08/05 02:13:44;;;;;;;4.93;2.47;;;22.60;71.10;;;;;;4837609;29;20046;-81
2022/08/05 02:16:31;;;;;;;4.40;2.45;;;22.60;71.00;;;;;;4842358;29;20101;-79
2022/08/05 02:19:33;;;;;;;3.25;2.60;;;22.50;72.10;;;;;;4822584;29;20084;-79
2022/08/05 02:22:15;;;;;;;4.47;2.67;;;22.50;72.60;;;;;;4833351;29;20057;-79
2022/08/05 02:25:00;;;;;;;2.73;2.13;;;22.50;72.70;;;;;;4834723;29;20054;-79
2022/08/05 02:27:32;;;;;;;3.05;2.60;;;22.50;73.30;;;;;;4826949;29;20052;-79
2022/08/05 02:30:21;;;;;;;3.35;2.55;;;22.50;72.60;;;;;;4832108;29;20431;-79
2022/08/05 02:32:56;;;;;;;4.65;2.83;;;22.40;72.90;;;;;;4858739;29;20041;-80
2022/08/05 02:35:25;;;;;;;4.45;2.30;;;22.40;72.10;;;;;;4841185;29;20057;-79
2022/08/05 02:38:00;;;;;;;7.13;2.60;;;22.40;72.80;;;;;;4838531;29;20057;-79
2022/08/05 02:40:30;;;;;;;4.35;2.30;;;22.30;72.70;;;;;;4844064;29;20091;-79
2022/08/05 02:42:59;;;;;;;5.60;2.47;;;22.30;72.70;;;;;;4858577;29;20045;-79
2022/08/05 02:45:27;;;;;;;4.55;2.30;;;22.30;73.30;;;;;;4842744;29;20075;-80
2022/08/05 02:48:16;;;;;;;3.00;2.35;;;22.30;72.60;;;;;;4856555;29;20057;-79
2022/08/05 02:50:46;;;;;;;4.50;2.40;;;22.20;73.50;;;;;;4843566;29;20046;-79
2022/08/05 02:53:17;;;;;;;3.03;2.25;;;22.30;72.40;;;;;;4837455;29;20056;-80
2022/08/05 02:55:47;;;;;;;3.83;2.60;;;22.20;73.50;;;;;;4839661;29;20113;-81
2022/08/05 02:58:25;;;;;;;6.38;2.38;;;22.30;71.90;;;;;;4836880;29;20093;-80
2022/08/05 03:00:59;;;;;;;4.93;2.30;;;22.20;72.70;;;;;;4842743;29;20045;-80
2022/08/05 03:03:29;;;;;;;5.03;2.28;;;22.20;72.90;;;;;;4844302;29;20144;-79
2022/08/05 03:06:18;;;;;;;3.83;2.35;;;22.20;73.70;;;;;;4835442;29;20061;-80
2022/08/05 03:09:06;;;;;;;4.80;2.50;;;22.20;73.70;;;;;;4861737;29;20049;-82
2022/08/05 03:11:33;;;;;;;4.00;2.65;;;22.10;72.60;;;;;;4840047;29;20256;-80
2022/08/05 03:14:21;;;;;;;6.85;2.95;;;22.10;72.70;;;;;;4851913;29;20056;-80
2022/08/05 03:16:48;;;;;;;4.00;2.35;;;22.20;72.80;;;;;;4857188;29;20034;-80
2022/08/05 03:19:19;;;;;;;4.55;2.38;;;22.10;72.80;;;;;;4862808;29;20060;-80
2022/08/05 03:22:00;;;;;;;5.57;2.40;;;22.10;74.40;;;;;;4850357;29;20069;-80
2022/08/05 03:24:31;;;;;;;5.32;2.13;;;22.10;74.00;;;;;;4860937;29;20049;-80
2022/08/05 03:27:00;;;;;;;4.82;2.33;;;22.10;74.00;;;;;;4842439;29;20049;-81
2022/08/05 03:29:27;;;;;;;5.40;2.65;;;22.10;73.70;;;;;;4853923;29;20080;-80
2022/08/05 03:32:11;;;;;;;4.10;2.70;;;22.00;74.10;;;;;;4845921;29;20535;-81
2022/08/05 03:34:43;;;;;;;4.80;2.70;;;22.00;74.60;;;;;;4843810;29;20057;-83
2022/08/05 03:37:17;;;;;;;6.22;2.65;;;22.00;74.00;;;;;;4852359;29;20505;-82
2022/08/05 03:39:56;;;;;;;6.35;2.88;;;21.90;72.50;;;;;;4861509;29;20045;-82
2022/08/05 03:42:25;;;;;;;6.13;2.85;;;21.90;73.10;;;;;;4851757;29;20060;-80
2022/08/05 03:44:55;;;;;;;5.72;2.70;;;22.00;73.20;;;;;;4859718;29;20100;-82
2022/08/05 03:47:23;;;;;;;10.07;3.65;;;21.90;72.00;;;;;;4846174;29;20053;-83
2022/08/05 03:49:51;;;;;;;3.65;2.22;;;21.90;72.20;;;;;;4860206;29;20238;-83
2022/08/05 03:52:29;;;;;;;4.45;2.35;;;21.90;72.20;;;;;;4861845;29;20052;-83
2022/08/05 03:55:24;;;;;;;2.85;2.03;;;22.00;72.10;;;;;;4847423;29;20048;-79
2022/08/05 03:58:15;;;;;;;3.92;2.28;;;22.00;71.90;;;;;;4853446;29;20086;-82
2022/08/05 04:00:44;;;;;;;4.13;2.08;;;22.00;71.50;;;;;;4851993;29;20058;-82
2022/08/05 04:03:18;;;;;;;3.38;2.30;;;22.00;71.40;;;;;;4838180;29;20525;-81
2022/08/05 04:05:57;;;;;;;3.13;2.10;;;22.00;71.60;;;;;;4846106;29;20072;-81
2022/08/05 04:08:26;;;;;;;4.45;2.67;;;21.90;71.40;;;;;;4876265;29;20052;-82
2022/08/05 04:11:06;;;;;;;4.13;2.50;;;22.00;71.50;;;;;;4842440;29;20041;-83
2022/08/05 04:13:39;;;;;;;5.85;3.45;;;22.00;71.50;;;;;;4837317;29;20134;-83
2022/08/05 04:16:17;;;;;;;3.53;2.13;;;22.00;71.70;;;;;;4860534;29;20136;-81
2022/08/05 04:18:58;;;;;;;8.50;2.40;;;22.00;72.60;;;;;;4858561;29;20048;-80
2022/08/05 04:21:26;;;;;;;3.42;2.33;;;22.10;73.00;;;;;;4851636;29;20083;-83
2022/08/05 04:24:14;;;;;;;8.63;2.10;;;22.10;72.80;;;;;;4843259;29;20045;-81
2022/08/05 04:26:49;;;;;;;3.38;1.92;;;22.10;72.10;;;;;;4849914;29;20049;-83
2022/08/05 04:29:17;;;;;;;9.80;2.72;;;22.20;73.40;;;;;;4840273;29;20064;-80
2022/08/05 04:31:45;;;;;;;3.08;1.92;;;22.20;72.70;;;;;;4860836;29;20045;-82
2022/08/05 04:34:15;;;;;;;4.78;2.17;;;22.20;72.60;;;;;;4850614;29;20045;-82
2022/08/05 04:36:59;;;;;;;2.72;1.95;;;22.20;72.10;;;;;;4839841;29;20042;-83
2022/08/05 04:39:29;;;;;;;3.72;2.33;;;22.20;71.40;;;;;;4857137;29;20073;-80
2022/08/05 04:41:58;;;;;;;4.80;1.55;;;22.20;71.40;;;;;;4875341;29;20064;-79
2022/08/05 04:44:25;;;;;;;4.72;1.98;;;22.30;73.00;;;;;;4856283;29;20101;-80
2022/08/05 04:47:00;;;;;;;4.63;1.98;;;22.30;73.40;;;;;;4851648;29;20081;-81
2022/08/05 04:49:37;;;;;;;3.70;1.95;;;22.40;71.50;;;;;;4857111;29;20049;-80
2022/08/05 04:52:25;;;;;;;5.55;2.30;;;22.40;71.00;;;;;;4872102;29;20595;-80
2022/08/05 04:54:54;;;;;;;3.90;1.95;;;22.40;70.70;;;;;;4846113;29;20041;-80
2022/08/05 04:57:25;;;;;;;4.05;2.35;;;22.50;71.40;;;;;;4856033;29;20041;-79
2022/08/05 04:59:56;;;;;;;4.78;2.08;;;22.60;71.00;;;;;;4860989;29;20045;-81
2022/08/05 05:02:25;;;;;;;5.85;2.22;;;22.60;70.30;;;;;;4845516;29;20175;-83
2022/08/05 05:05:07;;;;;;;7.72;2.70;;;22.60;70.00;;;;;;4872492;29;20140;-82
2022/08/05 05:07:58;;;;;;;5.65;2.00;;;22.60;69.80;;;;;;4834044;29;20129;-83
2022/08/05 05:10:30;;;;;;;5.60;2.00;;;22.80;70.00;;;;;;4831313;29;20517;-82
2022/08/05 05:13:00;;;;;;;7.23;2.17;;;22.80;69.30;;;;;;4840522;29;20062;-81
2022/08/05 05:15:30;;;;;;;5.20;2.03;;;22.90;69.70;;;;;;4838485;29;20320;-80
2022/08/05 05:18:18;;;;;;;6.03;1.73;;;22.90;68.90;;;;;;4856221;29;20102;-80
2022/08/05 05:21:01;;;;;;;4.32;1.95;;;23.10;68.80;;;;;;4855937;29;20049;-82
2022/08/05 05:23:29;;;;;;;4.15;1.88;;;23.20;68.20;;;;;;4836421;29;20576;-80
2022/08/05 05:26:16;;;;;;;2.83;1.38;;;23.30;67.70;;;;;;4869101;29;20057;-80
2022/08/05 05:28:44;;;;;;;5.45;1.75;;;23.40;67.80;;;;;;4856930;29;20042;-82
2022/08/05 05:31:11;;;;;;;4.93;1.73;;;23.50;66.50;;;;;;4846560;29;20052;-82
2022/08/05 05:33:39;;;;;;;4.10;1.45;;;23.60;66.60;;;;;;4855078;29;20057;-81
2022/08/05 05:36:26;;;;;;;2.85;1.45;;;23.70;66.10;;;;;;4849949;29;20141;-80
2022/08/05 05:38:55;;;;;;;2.60;1.65;;;23.90;64.80;;;;;;4834367;29;20061;-80
2022/08/05 05:41:23;;;;;;;3.13;1.13;;;24.00;64.70;;;;;;4835885;29;20053;-82
2022/08/05 05:44:07;;;;;;;4.20;1.70;;;24.10;64.50;;;;;;4831154;29;20057;-83
2022/08/05 05:46:54;;;;;;;4.28;1.33;;;24.20;63.00;;;;;;4855975;29;20045;-81
2022/08/05 05:49:24;;;;;;;6.20;1.50;;;24.40;63.30;;;;;;4837818;29;20611;-80
2022/08/05 05:51:52;;;;;;;3.28;1.30;;;24.60;63.50;;;;;;4854484;29;20137;-79
2022/08/05 05:54:20;;;;;;;1.80;1.15;;;24.70;62.90;;;;;;4833717;29;20466;-79
2022/08/05 05:57:08;;;;;;;4.57;1.73;;;24.80;63.20;;;;;;4852666;29;20161;-80
2022/08/05 05:59:46;;;;;;;5.60;1.60;;;25.00;62.00;;;;;;4831708;29;20098;-80
2022/08/05 06:02:15;;;;;;;2.15;1.15;;;25.20;62.10;;;;;;4846504;29;20046;-82
2022/08/05 06:04:43;;;;;;;6.45;1.95;;;25.30;61.00;;;;;;4854126;29;20046;-78
2022/08/05 06:07:15;;;;;;;5.25;1.38;;;25.40;61.40;;;;;;4850656;29;20058;-80
2022/08/05 06:09:48;;;;;;;2.80;1.20;;;25.60;61.40;;;;;;4863520;29;20139;-79
2022/08/05 06:12:33;;;;;;;3.20;1.20;;;25.80;60.70;;;;;;4854945;29;20446;-80
2022/08/05 06:15:08;;;;;;;4.53;1.05;;;25.90;60.80;;;;;;4842236;29;20105;-80
2022/08/05 06:17:49;;;;;;;3.85;1.50;;;26.00;60.30;;;;;;4853989;29;20049;-79
2022/08/05 06:20:19;;;;;;;5.88;1.45;;;26.20;60.50;;;;;;4875782;29;20046;-80
2022/08/05 06:22:47;;;;;;;3.50;1.20;;;26.30;59.60;;;;;;4836660;29;20045;-81
2022/08/05 06:25:16;;;;;;;2.20;1.25;;;26.40;59.20;;;;;;4863906;29;20053;-79
2022/08/05 06:28:04;;;;;;;2.65;0.82;;;26.60;59.40;;;;;;4850107;29;20866;-81
2022/08/05 06:30:46;;;;;;;6.05;1.33;;;26.60;57.50;;;;;;4857443;29;20500;-80
2022/08/05 06:33:15;;;;;;;1.58;1.00;;;26.90;58.80;;;;;;4861522;29;20137;-79
2022/08/05 06:35:45;;;;;;;3.85;1.20;;;27.00;58.10;;;;;;4862360;29;20143;-79
2022/08/05 06:38:32;;;;;;;2.13;1.00;;;27.20;57.90;;;;;;4862774;29;20041;-79
2022/08/05 06:41:03;;;;;;;3.25;1.10;;;27.30;56.10;;;;;;4859152;29;20093;-80
2022/08/05 06:43:34;;;;;;;5.78;1.30;;;27.40;55.90;;;;;;4862350;29;20104;-80
2022/08/05 06:46:21;;;;;;;1.25;0.90;;;27.50;55.50;;;;;;4858569;29;20052;-84
2022/08/05 06:48:57;;;;;;;1.77;0.90;;;27.60;53.90;;;;;;4854690;29;20077;-79
2022/08/05 06:51:27;;;;;;;5.38;1.27;;;27.70;54.80;;;;;;4860464;29;20060;-79
2022/08/05 06:54:02;;;;;;;6.07;1.13;;;27.90;55.40;;;;;;4837983;29;20061;-79
2022/08/05 06:56:31;;;;;;;7.57;1.48;;;28.10;54.80;;;;;;4874727;29;20045;-78
2022/08/05 06:59:02;;;;;;;3.00;1.02;;;28.30;55.70;;;;;;4835015;29;20104;-78
2022/08/05 07:01:35;;;;;;;2.85;1.23;;;28.40;55.70;;;;;;4848876;29;20104;-83
2022/08/05 07:04:08;;;;;;;2.05;1.05;;;28.40;53.80;;;;;;4842002;29;20141;-79
2022/08/05 07:06:36;;;;;;;4.88;1.15;;;28.50;53.30;;;;;;4835733;29;20467;-80
2022/08/05 07:09:04;;;;;;;3.92;1.20;;;28.60;52.40;;;;;;4853912;29;20053;-79
2022/08/05 07:11:34;;;;;;;2.88;1.30;;;28.70;52.90;;;;;;4861412;29;20089;-79
2022/08/05 07:17:00;;;;;;;2.85;1.20;;;28.90;53.70;;;;;;4878832;29;20433;-79
2022/08/05 07:19:49;;;;;;;3.20;1.20;;;29.00;53.00;;;;;;4851655;29;20064;-78
2022/08/05 07:22:37;;;;;;;2.53;1.00;;;29.10;52.20;;;;;;4872224;29;20049;-79
2022/08/05 07:25:05;;;;;;;1.48;1.08;;;29.30;53.40;;;;;;4841994;29;20041;-80
2022/08/05 07:27:54;;;;;;;1.35;1.00;;;29.40;51.50;;;;;;4853944;29;20057;-79
2022/08/05 07:30:33;;;;;;;2.85;1.20;;;29.50;52.00;;;;;;4876569;29;20077;-79
2022/08/05 07:33:08;;;;;;;4.70;1.38;;;29.50;52.30;;;;;;4860719;29;20089;-79
2022/08/05 07:35:42;;;;;;;2.85;1.10;;;29.60;52.60;;;;;;4862165;29;20072;-80
2022/08/05 07:38:29;;;;;;;4.05;1.05;;;29.70;50.50;;;;;;4835603;29;20049;-80
2022/08/05 07:41:06;;;;;;;1.77;1.15;;;29.90;51.50;;;;;;4849156;29;20074;-80
2022/08/05 07:43:55;;;;;;;4.10;1.20;;;30.00;50.30;;;;;;4872910;29;20053;-81
2022/08/05 07:46:28;;;;;;;1.60;1.00;;;29.90;50.50;;;;;;4861167;29;20077;-80
2022/08/05 07:48:59;;;;;;;2.25;1.02;;;30.00;50.30;;;;;;4873154;29;20049;-80
2022/08/05 07:51:33;;;;;;;2.47;0.90;;;30.10;49.90;;;;;;4858172;29;20049;-80
2022/08/05 07:54:06;;;;;;;3.15;1.00;;;30.20;49.40;;;;;;4855167;29;20057;-79
2022/08/05 07:56:35;;;;;;;1.50;1.05;;;30.20;48.60;;;;;;4840103;29;20065;-81
2022/08/05 07:59:23;;;;;;;1.48;0.93;;;30.30;49.90;;;;;;4872044;29;20081;-80
2022/08/05 08:02:10;;;;;;;3.20;1.02;;;30.40;49.20;;;;;;4873390;29;20072;-81
2022/08/05 08:04:44;;;;;;;2.17;1.13;;;30.40;49.10;;;;;;4873570;29;20045;-83
2022/08/05 08:07:12;;;;;;;2.00;1.30;;;30.50;49.60;;;;;;4873349;29;20622;-81
2022/08/05 08:09:41;;;;;;;3.33;1.38;;;30.60;49.00;;;;;;4852783;29;20081;-80
2022/08/05 08:12:09;;;;;;;2.38;1.00;;;30.70;49.20;;;;;;4840250;29;20077;-80
2022/08/05 08:14:56;;;;;;;2.28;0.93;;;30.80;47.80;;;;;;4847889;29;20045;-80
2022/08/05 08:17:30;;;;;;;2.33;1.10;;;30.90;48.80;;;;;;4858014;29;20054;-90
2022/08/05 08:19:58;;;;;;;3.17;1.20;;;30.90;47.70;;;;;;4849939;29;20109;-80
2022/08/05 08:23:01;;;;;;;1.38;1.20;;;30.90;49.00;;;;;;4838489;29;20053;-80
2022/08/05 08:25:29;;;;;;;1.92;1.10;;;31.00;50.20;;;;;;4857590;29;20132;-80
2022/08/05 08:28:17;;;;;;;2.03;1.13;;;31.00;49.10;;;;;;4852482;29;20055;-83
2022/08/05 08:31:07;;;;;;;2.45;1.20;;;31.20;49.00;;;;;;4848647;29;20045;-81
2022/08/05 08:33:35;;;;;;;2.83;1.40;;;31.20;48.50;;;;;;4857295;29;20049;-80
2022/08/05 08:36:07;;;;;;;3.08;1.20;;;31.20;48.30;;;;;;4851661;29;20056;-80
2022/08/05 08:38:55;;;;;;;3.65;1.30;;;31.30;49.10;;;;;;4856083;29;20042;-80
2022/08/05 08:41:26;;;;;;;3.65;1.40;;;31.40;48.50;;;;;;4836085;29;20081;-80
2022/08/05 08:44:16;;;;;;;2.67;1.30;;;31.30;48.40;;;;;;4857530;29;20136;-80
2022/08/05 08:47:05;;;;;;;1.50;1.05;;;31.40;48.30;;;;;;4844159;29;20069;-84
2022/08/05 08:49:55;;;;;;;1.85;1.20;;;31.50;48.40;;;;;;4856320;29;20140;-81
2022/08/05 08:52:48;;;;;;;2.75;1.50;;;31.40;47.60;;;;;;4849063;29;20128;-80
2022/08/05 08:55:20;;;;;;;1.48;1.23;;;31.50;48.20;;;;;;4849592;29;20103;-80
2022/08/05 08:58:08;;;;;;;5.00;1.20;;;31.50;48.00;;;;;;4857025;29;20057;-80
2022/08/05 09:00:40;;;;;;;2.38;1.58;;;31.50;47.60;;;;;;4857212;29;20497;-83
2022/08/05 09:03:10;;;;;;;2.22;1.75;;;31.60;48.50;;;;;;4838780;29;20413;-80
2022/08/05 09:05:37;;;;;;;2.85;1.55;;;31.70;48.50;;;;;;4841969;29;20145;-82
2022/08/05 09:08:25;;;;;;;2.10;1.73;;;31.80;47.80;;;;;;4842380;29;20046;-81
2022/08/05 09:10:56;;;;;;;2.80;1.23;;;31.80;48.30;;;;;;4837628;29;20045;-80
2022/08/05 09:13:25;;;;;;;2.35;1.30;;;31.70;47.10;;;;;;4833306;29;20038;-80
2022/08/05 09:15:58;;;;;;;3.13;1.50;;;31.60;48.20;;;;;;4854237;29;20065;-80
2022/08/05 09:18:26;;;;;;;4.10;1.58;;;31.70;49.20;;;;;;4849295;29;20080;-81
2022/08/05 09:20:55;;;;;;;3.20;1.83;;;31.80;47.40;;;;;;4854303;29;20511;-80
2022/08/05 09:23:23;;;;;;;3.83;2.03;;;31.80;48.50;;;;;;4830102;29;20046;-81
2022/08/05 09:26:12;;;;;;;3.00;1.67;;;31.80;47.40;;;;;;4871733;29;20053;-79
2022/08/05 09:28:48;;;;;;;2.42;1.10;;;31.80;47.10;;;;;;4845003;29;20540;-81
2022/08/05 09:31:16;;;;;;;2.83;1.55;;;31.70;47.60;;;;;;4856074;29;20394;-82
2022/08/05 09:34:10;;;;;;;3.72;1.25;;;31.80;47.30;;;;;;4857156;29;20102;-80
2022/08/05 09:36:43;;;;;;;2.55;1.45;;;32.00;48.10;;;;;;4860219;29;20069;-80
2022/08/05 09:39:23;;;;;;;2.60;1.13;;;32.00;47.40;;;;;;4836061;29;20132;-81
2022/08/05 09:42:19;;;;;;;1.65;1.27;;;32.10;46.50;;;;;;4849133;29;20529;-80
2022/08/05 09:44:54;;;;;;;1.92;1.30;;;32.10;47.30;;;;;;4860432;29;20072;-80
2022/08/05 09:47:29;;;;;;;3.88;1.33;;;32.00;46.70;;;;;;4857911;29;20049;-80
2022/08/05 09:50:19;;;;;;;3.00;1.52;;;32.00;45.90;;;;;;4853595;29;20041;-79
2022/08/05 09:53:04;;;;;;;2.00;1.40;;;31.90;46.20;;;;;;4854326;29;20049;-80
2022/08/05 09:55:35;;;;;;;3.13;1.40;;;31.90;48.00;;;;;;4859152;29;20074;-81
2022/08/05 09:58:24;;;;;;;3.88;1.60;;;31.90;47.70;;;;;;4846397;29;20046;-80
2022/08/05 10:01:03;;;;;;;;;;;31.90;48.00;;;;;;4860821;29;20076;-80
2022/08/05 10:03:58;;;;;;;4.53;1.40;;;32.20;47.50;;;;;;4834924;29;20385;-81
2022/08/05 10:06:26;;;;;;;3.25;1.73;;;32.30;47.00;;;;;;4875029;29;20152;-81
2022/08/05 10:09:08;;;;;;;4.38;1.85;;;32.30;46.50;;;;;;4859792;29;20049;-81
2022/08/05 10:11:51;;;;;;;3.53;1.38;;;32.30;46.70;;;;;;4851796;29;20050;-80
2022/08/05 10:14:31;;;;;;;3.65;1.83;;;32.30;46.60;;;;;;4851851;29;20098;-80
2022/08/05 10:17:19;;;;;;;2.72;1.30;;;32.30;46.90;;;;;;4857118;29;20061;-80
2022/08/05 10:20:07;;;;;;;1.73;1.55;;;32.20;46.40;;;;;;4835275;29;20505;-80
2022/08/05 10:22:40;;;;;;;3.28;1.73;;;32.30;46.70;;;;;;4835112;29;20054;-80
2022/08/05 10:25:14;;;;;;;4.90;1.50;;;32.10;45.60;;;;;;4851545;29;20134;-80
2022/08/05 10:27:42;;;;;;;2.55;1.58;;;32.10;46.80;;;;;;4859615;29;20085;-82
2022/08/05 10:30:30;;;;;;;2.95;1.55;;;32.30;46.60;;;;;;4840441;29;20038;-80
2022/08/05 10:33:19;;;;;;;2.83;1.63;;;32.30;44.90;;;;;;4856650;29;20067;-80
2022/08/05 10:35:46;;;;;;;2.47;1.23;;;32.30;47.00;;;;;;4855561;29;20046;-82
2022/08/05 10:38:28;;;;;;;4.63;1.40;;;32.40;47.00;;;;;;4857032;29;20494;-80
2022/08/05 10:41:19;;;;;;;2.58;1.23;;;32.40;46.30;;;;;;4839258;29;20073;-80
2022/08/05 10:43:56;;;;;;;1.90;1.65;;;32.60;45.70;;;;;;4873141;29;20518;-79
2022/08/05 10:46:43;;;;;;;1.73;1.58;;;32.60;46.00;;;;;;4851607;29;20072;-82
2022/08/05 10:49:10;;;;;;;1.75;1.50;;;32.50;45.10;;;;;;4856402;29;20488;-80
2022/08/05 10:51:56;;;;;;;2.92;1.60;;;32.50;46.50;;;;;;4858902;29;20144;-80
2022/08/05 10:54:47;;;;;;;2.05;1.77;;;32.70;46.40;;;;;;4836849;29;20050;-80
2022/08/05 10:57:27;;;;;;;2.97;1.40;;;32.60;45.30;;;;;;4855813;29;20101;-80
2022/08/05 11:00:15;;;;;;;1.80;1.35;;;32.60;45.50;;;;;;4854159;29;20141;-81
2022/08/05 11:02:58;;;;;;;4.35;1.42;;;32.50;45.30;;;;;;4858071;29;20472;-80
2022/08/05 11:06:03;;;;;;;2.17;1.52;;;32.60;45.30;;;;;;4839325;29;20042;-80
2022/08/05 11:08:31;;;;;;;2.50;1.45;;;32.60;45.00;;;;;;4834721;29;20054;-81
2022/08/05 11:11:34;;;;;;;3.13;1.80;;;32.60;44.10;;;;;;4855165;29;20053;-81
2022/08/05 11:14:30;;;;;;;2.17;1.70;;;32.30;43.50;;;;;;4831772;29;20056;-80
2022/08/05 11:17:27;;;;;;;3.25;1.88;;;32.30;43.80;;;;;;4835570;29;20049;-80
2022/08/05 11:21:01;;;;;;;1.70;1.55;;;32.30;43.90;;;;;;4842639;29;20052;-80
2022/08/05 11:23:40;;;;;;;2.42;1.63;;;32.40;45.20;;;;;;4842551;29;20050;-80
2022/08/05 11:26:31;;;;;;;3.70;1.92;;;32.80;44.80;;;;;;4837736;29;20048;-80
2022/08/05 11:29:02;;;;;;;4.53;1.92;;;32.90;44.90;;;;;;4843045;29;20076;-80
2022/08/05 11:31:38;;;;;;;2.55;1.63;;;32.90;43.80;;;;;;4856910;29;20042;-81
2022/08/05 11:34:36;;;;;;;2.97;1.25;;;32.90;43.70;;;;;;4840549;29;20056;-80
2022/08/05 11:37:04;;;;;;;2.17;1.70;;;32.70;43.00;;;;;;4833478;29;20102;-80
2022/08/05 11:39:52;;;;;;;2.95;1.83;;;32.80;44.40;;;;;;4822131;29;20600;-82
2022/08/05 11:42:35;;;;;;;2.10;1.60;;;33.00;43.50;;;;;;4841967;29;20057;-80
2022/08/05 11:45:07;;;;;;;3.80;1.63;;;32.90;42.80;;;;;;4857161;29;20416;-81
2022/08/05 11:47:56;;;;;;;1.92;1.70;;;33.00;44.40;;;;;;4854617;29;20053;-80
2022/08/05 11:50:25;;;;;;;1.60;1.40;;;33.00;44.60;;;;;;4839438;29;20057;-80
2022/08/05 11:52:52;;;;;;;1.40;1.30;;;33.00;43.20;;;;;;4856313;29;20105;-81
2022/08/05 11:55:24;;;;;;;2.28;1.45;;;33.00;44.10;;;;;;4839326;29;20164;-81
2022/08/05 11:58:02;;;;;;;2.50;2.00;;;33.10;43.30;;;;;;4842988;29;20049;-86
2022/08/05 12:00:38;;;;;;;2.90;1.80;;;33.00;42.70;;;;;;4820793;29;20073;-82
2022/08/05 12:03:19;;;;;;;2.67;1.45;;;32.90;43.20;;;;;;4839078;29;20054;-80
2022/08/05 12:06:06;;;;;;;4.70;1.75;;;33.10;45.90;;;;;;4832111;29;20153;-80
2022/08/05 12:08:41;;;;;;;2.17;1.83;;;33.20;44.60;;;;;;4875525;29;20049;-80
2022/08/05 12:11:18;;;;;;;1.85;1.52;;;33.20;43.10;;;;;;4846771;29;20528;-84
2022/08/05 12:13:56;;;;;;;8.27;2.08;;;33.20;43.50;;;;;;4860902;29;20101;-79
2022/08/05 12:16:28;;;;;;;3.33;1.90;;;33.10;43.70;;;;;;4858581;29;20068;-81
2022/08/05 12:18:56;;;;;;;1.75;1.40;;;33.20;43.70;;;;;;4874461;29;20053;-80
2022/08/05 12:21:29;;;;;;;1.77;1.67;;;33.10;43.40;;;;;;4875585;29;20079;-80
2022/08/05 12:24:06;;;;;;;5.03;1.90;;;33.10;43.60;;;;;;4861764;29;20056;-82
2022/08/05 12:26:36;;;;;;;2.50;1.60;;;33.00;42.10;;;;;;4846901;29;20557;-81
2022/08/05 12:29:06;;;;;;;2.72;1.30;;;33.00;42.30;;;;;;4853743;29;20101;-80
2022/08/05 12:31:39;;;;;;;2.63;1.35;;;33.10;42.90;;;;;;4852505;29;20124;-80
2022/08/05 12:34:17;;;;;;;2.55;1.50;;;33.20;42.50;;;;;;4840042;29;20449;-80
2022/08/05 12:36:50;;;;;;;1.80;1.67;;;33.30;43.80;;;;;;4836686;29;20054;-80
2022/08/05 12:39:18;;;;;;;3.05;1.50;;;33.30;41.80;;;;;;4841074;29;20052;-81
2022/08/05 12:41:45;;;;;;;1.65;1.50;;;33.30;43.00;;;;;;4860283;29;20057;-81
2022/08/05 12:44:16;;;;;;;4.72;1.48;;;33.30;43.00;;;;;;4850664;29;20121;-81
2022/08/05 12:47:00;;;;;;;2.17;1.75;;;33.20;43.60;;;;;;4853599;29;20045;-80
2022/08/05 12:49:45;;;;;;;1.83;1.52;;;33.40;43.30;;;;;;4872901;29;20037;-82
2022/08/05 12:52:35;;;;;;;3.35;2.13;;;33.30;43.20;;;;;;4851896;29;20049;-81
2022/08/05 12:55:24;;;;;;;2.42;1.40;;;33.40;41.90;;;;;;4868689;29;20055;-79
2022/08/05 12:57:54;;;;;;;3.58;1.40;;;33.30;42.60;;;;;;4861034;29;20049;-80
2022/08/05 13:00:44;;;;;;;1.58;1.30;;;33.30;42.60;;;;;;4843028;29;20041;-82
2022/08/05 13:03:35;;;;;;;4.28;2.00;;;33.40;42.40;;;;;;4840427;29;20041;-80
2022/08/05 13:06:12;;;;;;;2.10;1.50;;;33.30;43.00;;;;;;4858898;29;20512;-80
2022/08/05 13:08:42;;;;;;;3.45;2.03;;;33.30;41.50;;;;;;4848233;29;20509;-80
2022/08/05 13:11:22;;;;;;;2.97;1.40;;;33.30;43.60;;;;;;4877999;29;20072;-81
2022/08/05 13:14:40;;;;;;;3.38;1.38;;;33.30;42.00;;;;;;4878878;29;20045;-82
2022/08/05 13:17:23;;;;;;;1.67;1.15;;;33.40;42.00;;;;;;4872758;29;20068;-80
2022/08/05 13:20:14;;;;;;;3.50;1.33;;;33.40;42.40;;;;;;4852989;29;20053;-80
2022/08/05 13:22:51;;;;;;;3.50;1.50;;;33.40;41.50;;;;;;4848052;29;20053;-80
2022/08/05 13:25:19;;;;;;;4.45;1.20;;;33.40;42.90;;;;;;4878516;29;20053;-80
2022/08/05 13:28:07;;;;;;;1.75;1.35;;;33.40;41.30;;;;;;4843242;29;20089;-80
2022/08/05 13:30:36;;;;;;;2.45;1.77;;;33.50;41.20;;;;;;4862404;29;20049;-80
2022/08/05 13:33:05;;;;;;;7.47;2.00;;;33.40;42.00;;;;;;4876858;29;20053;-81
2022/08/05 13:35:32;;;;;;;3.03;1.40;;;33.40;41.00;;;;;;4861510;29;20409;-80
2022/08/05 13:38:18;;;;;;;1.73;1.52;;;33.50;42.50;;;;;;4862169;29;20049;-81
2022/08/05 13:40:58;;;;;;;2.33;1.23;;;33.60;42.70;;;;;;4861694;29;20053;-80
2022/08/05 13:43:26;;;;;;;1.15;1.00;;;33.60;42.30;;;;;;4854858;29;20496;-80
2022/08/05 13:46:12;;;;;;;2.75;1.27;;;33.70;41.90;;;;;;4860968;29;20054;-81