Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:51;;;;;;;10.20;5.10;;;;;12.22;97834.00;;;;108752;1272;41134;-61
2022/10/09 00:04:21;;;;;;;10.30;5.00;;;;;12.20;97834.80;;;;108639;1273;41280;-61
2022/10/09 00:06:50;;;;;;;10.90;4.90;;;;;12.20;97839.40;;;;108605;1274;41145;-61
2022/10/09 00:09:20;;;;;;;10.80;5.20;;;;;12.10;97840.40;;;;108640;1270;41264;-63
2022/10/09 00:11:49;;;;;;;12.90;5.20;;;;;12.10;97837.00;;;;108677;1272;41166;-62
2022/10/09 00:14:18;;;;;;;12.00;5.30;;;;;12.10;97836.20;;;;108622;1274;41796;-61
2022/10/09 00:16:47;;;;;;;10.10;4.80;;;;;12.00;97836.00;;;;108685;1270;41220;-62
2022/10/09 00:19:17;;;;;;;12.40;5.20;;;;;12.00;97835.80;;;;108598;1273;41153;-61
2022/10/09 00:21:48;;;;;;;9.30;4.80;;;;;11.92;97837.00;;;;108628;1273;41159;-62
2022/10/09 00:24:17;;;;;;;11.30;5.10;;;;;11.90;97832.40;;;;108724;1272;42052;-62
2022/10/09 00:26:47;;;;;;;12.40;5.40;;;;;11.90;97836.60;;;;108736;1272;41915;-60
2022/10/09 00:29:18;;;;;;;14.30;6.50;;;;;11.80;97832.40;;;;108682;1272;41143;-61
2022/10/09 00:31:49;;;;;;;11.60;5.70;;;;;11.80;97831.40;;;;108765;1272;41155;-62
2022/10/09 00:34:19;;;;;;;11.50;5.70;;;;;11.70;97835.00;;;;108760;1272;41150;-62
2022/10/09 00:36:49;;;;;;;11.30;5.20;;;;;11.70;97835.00;;;;108552;1266;41151;-62
2022/10/09 00:39:19;;;;;;;13.30;6.10;;;;;11.66;97831.60;;;;108808;1274;42056;-62
2022/10/09 00:41:50;;;;;;;11.30;6.20;;;;;11.60;97831.80;;;;108829;1272;42434;-62
2022/10/09 00:44:46;;;;;;;9.90;4.80;;;;;11.50;97830.00;;;;108806;1271;41609;-62
2022/10/09 00:47:22;;;;;;;11.60;4.90;;;;;11.50;97825.60;;;;108648;1270;41689;-63
2022/10/09 00:49:56;;;;;;;13.10;6.50;;;;;11.40;97823.00;;;;108610;1274;41148;-63
2022/10/09 00:52:25;;;;;;;16.10;6.40;;;;;11.40;97821.20;;;;108595;1271;41211;-62
2022/10/09 00:54:56;;;;;;;10.40;4.70;;;;;11.30;97812.40;;;;108620;1274;41143;-62
2022/10/09 00:57:26;;;;;;;10.30;4.70;;;;;11.20;97812.40;;;;108667;1266;41215;-63
2022/10/09 00:59:58;;;;;;;9.00;4.30;;;;;11.20;97817.60;;;;108612;1259;41253;-62
2022/10/09 01:02:28;;;;;;;10.50;4.60;;;;;11.20;97815.40;;;;108637;1272;41360;-62
2022/10/09 01:04:58;;;;;;;9.20;4.20;;;;;11.18;97808.00;;;;108583;1274;41181;-62
2022/10/09 01:07:30;;;;;;;10.30;5.10;;;;;11.20;97809.00;;;;108625;1273;41480;-62
2022/10/09 01:10:41;;;;;;;9.60;4.60;;;;;11.20;97809.80;;;;108657;1273;41182;-62
2022/10/09 01:13:26;;;;;;;10.10;4.40;;;;;11.10;97810.60;;;;108183;1280;41717;-62
2022/10/09 01:16:05;;;;;;;10.50;4.50;;;;;11.10;97816.00;;;;108736;1272;41615;-62
2022/10/09 01:19:21;;;;;;;10.00;4.50;;;;;11.04;97810.60;;;;108600;1272;41371;-63
2022/10/09 01:22:13;;;;;;;17.20;4.80;;;;;11.00;97813.60;;;;107977;1280;41206;-63
2022/10/09 01:24:54;;;;;;;12.90;5.10;;;;;11.00;97816.80;;;;108117;1280;41677;-61
2022/10/09 01:27:25;;;;;;;12.50;4.80;;;;;11.00;97820.40;;;;108508;1274;41755;-62
2022/10/09 01:30:08;;;;;;;9.30;4.70;;;;;11.00;97821.20;;;;108657;1272;41242;-62
2022/10/09 01:32:42;;;;;;;9.20;4.00;;;;;11.00;97825.00;;;;108725;1272;41193;-62
2022/10/09 01:35:14;;;;;;;9.60;4.20;;;;;11.00;97820.20;;;;108741;1272;41235;-62
2022/10/09 01:37:45;;;;;;;10.20;4.60;;;;;11.00;97828.60;;;;108746;1272;41485;-62
2022/10/09 01:40:16;;;;;;;12.10;5.00;;;;;11.00;97826.40;;;;108737;1272;41422;-63
2022/10/09 01:42:47;;;;;;;11.00;4.30;;;;;11.00;97823.40;;;;108700;1272;41145;-64
2022/10/09 01:45:17;;;;;;;10.10;4.70;;;;;11.00;97821.00;;;;108640;1273;41144;-62
2022/10/09 01:47:47;;;;;;;10.90;4.90;;;;;10.96;97823.60;;;;108566;1274;41700;-62
2022/10/09 01:50:30;;;;;;;9.70;5.00;;;;;10.98;97822.00;;;;108588;1272;41889;-64
2022/10/09 01:53:12;;;;;;;12.00;5.60;;;;;11.00;97825.40;;;;108651;1274;42001;-62
2022/10/09 01:55:52;;;;;;;12.00;5.60;;;;;10.90;97821.00;;;;108543;1266;41312;-62
2022/10/09 01:58:33;;;;;;;12.70;5.20;;;;;10.90;97820.40;;;;108582;1274;42447;-61
2022/10/09 02:01:05;;;;;;;8.50;4.00;;;;;10.80;97818.20;;;;108620;1272;41194;-62
2022/10/09 02:03:39;;;;;;;9.40;4.40;;;;;10.80;97820.40;;;;108845;1272;41159;-61
2022/10/09 02:06:11;;;;;;;11.00;4.50;;;;;10.80;97821.60;;;;108680;1272;41175;-62
2022/10/09 02:08:41;;;;;;;10.30;4.60;;;;;10.80;97821.40;;;;108585;1274;41627;-62
2022/10/09 02:11:16;;;;;;;11.00;4.30;;;;;10.80;97823.40;;;;108651;1274;41605;-62
2022/10/09 02:13:48;;;;;;;10.90;5.10;;;;;10.80;97821.60;;;;108769;1272;41143;-62
2022/10/09 02:16:37;;;;;;;10.90;4.90;;;;;10.70;97822.00;;;;108781;1265;41143;-61
2022/10/09 02:19:25;;;;;;;9.60;4.30;;;;;10.70;97821.60;;;;108665;1272;41244;-61
2022/10/09 02:22:13;;;;;;;13.30;4.70;;;;;10.70;97820.60;;;;108775;1272;41301;-61
2022/10/09 02:24:45;;;;;;;12.00;4.80;;;;;10.60;97823.00;;;;108649;1274;41475;-63
2022/10/09 02:27:16;;;;;;;11.90;5.00;;;;;10.60;97821.80;;;;108694;1272;41607;-61
2022/10/09 02:29:47;;;;;;;9.10;4.30;;;;;10.60;97826.20;;;;108650;1272;41144;-62
2022/10/09 02:32:17;;;;;;;10.40;4.50;;;;;10.60;97827.60;;;;108746;1272;41653;-62
2022/10/09 02:34:48;;;;;;;10.50;4.80;;;;;10.50;97826.60;;;;108637;1272;41151;-62
2022/10/09 02:37:18;;;;;;;12.40;5.40;;;;;10.50;97827.60;;;;108793;1271;41165;-62
2022/10/09 02:39:49;;;;;;;11.50;4.70;;;;;10.50;97832.20;;;;108609;1272;41197;-62
2022/10/09 02:42:19;;;;;;;9.40;4.60;;;;;10.40;97828.80;;;;108754;1260;41149;-62
2022/10/09 02:44:49;;;;;;;9.30;4.20;;;;;10.40;97833.80;;;;108691;1273;41600;-62
2022/10/09 02:47:18;;;;;;;9.30;4.10;;;;;10.30;97837.40;;;;108696;1274;41147;-62
2022/10/09 02:49:49;;;;;;;9.60;4.80;;;;;10.30;97838.60;;;;108682;1274;41410;-62
2022/10/09 02:52:19;;;;;;;11.80;4.70;;;;;10.30;97835.60;;;;108613;1264;41227;-62
2022/10/09 02:54:49;;;;;;;8.80;4.20;;;;;10.20;97834.60;;;;108807;1272;41252;-61
2022/10/09 02:57:18;;;;;;;10.70;4.30;;;;;10.20;97829.00;;;;108623;1269;41188;-62
2022/10/09 02:59:47;;;;;;;9.70;4.70;;;;;10.20;97825.40;;;;108745;1272;41234;-61
2022/10/09 03:02:18;;;;;;;10.10;4.90;;;;;10.16;97827.80;;;;108731;1272;41161;-62
2022/10/09 03:04:48;;;;;;;9.30;4.30;;;;;10.10;97831.00;;;;108749;1271;41984;-60
2022/10/09 03:07:18;;;;;;;9.20;4.40;;;;;10.10;97829.80;;;;108663;1269;41138;-63
2022/10/09 03:09:48;;;;;;;9.90;4.70;;;;;10.10;97830.80;;;;108681;1274;41863;-62
2022/10/09 03:12:21;;;;;;;16.00;5.60;;;;;10.00;97834.20;;;;108622;1273;41625;-62
2022/10/09 03:14:52;;;;;;;10.30;5.30;;;;;10.00;97831.60;;;;108592;1274;41287;-62
2022/10/09 03:17:23;;;;;;;9.70;4.40;;;;;9.92;97828.60;;;;108630;1272;41634;-62
2022/10/09 03:19:54;;;;;;;9.00;4.10;;;;;9.90;97829.20;;;;108609;1272;41147;-62
2022/10/09 03:22:24;;;;;;;8.20;4.30;;;;;9.92;97830.20;;;;108568;1272;41141;-62
2022/10/09 03:24:53;;;;;;;9.20;4.60;;;;;9.92;97830.80;;;;108595;1274;41236;-62
2022/10/09 03:27:22;;;;;;;9.20;4.40;;;;;9.98;97831.80;;;;108729;1272;41131;-62
2022/10/09 03:29:52;;;;;;;8.20;4.00;;;;;10.00;97835.60;;;;108691;1272;41142;-62
2022/10/09 03:32:22;;;;;;;8.90;4.10;;;;;10.00;97836.60;;;;108694;1274;42465;-62
2022/10/09 03:34:51;;;;;;;9.10;4.00;;;;;10.02;97837.40;;;;108603;1272;41671;-62
2022/10/09 03:37:22;;;;;;;8.30;4.20;;;;;10.10;97843.80;;;;108743;1272;42458;-62
2022/10/09 03:39:51;;;;;;;9.60;4.60;;;;;10.10;97845.00;;;;108723;1270;41163;-62
2022/10/09 03:42:21;;;;;;;10.50;4.70;;;;;10.10;97849.20;;;;108796;1272;41153;-62
2022/10/09 03:44:53;;;;;;;9.70;4.40;;;;;10.10;97848.20;;;;108735;1270;41893;-63
2022/10/09 03:47:24;;;;;;;11.90;4.40;;;;;10.10;97855.80;;;;108607;1272;41173;-63
2022/10/09 03:49:53;;;;;;;9.50;4.00;;;;;10.10;97855.60;;;;108568;1274;41201;-63
2022/10/09 03:52:22;;;;;;;9.10;4.30;;;;;10.10;97852.00;;;;108686;1259;41164;-61
2022/10/09 03:54:52;;;;;;;9.30;4.20;;;;;10.10;97851.80;;;;108662;1273;41615;-62
2022/10/09 03:57:22;;;;;;;11.00;4.40;;;;;10.10;97854.40;;;;108570;1273;41167;-62
2022/10/09 03:59:52;;;;;;;8.80;3.90;;;;;10.10;97856.20;;;;108539;1266;41734;-62
2022/10/09 04:02:21;;;;;;;9.50;4.30;;;;;10.10;97862.20;;;;108564;1274;42000;-61
2022/10/09 04:04:52;;;;;;;11.20;4.80;;;;;10.10;97864.60;;;;108685;1274;41137;-61
2022/10/09 04:07:22;;;;;;;12.80;4.50;;;;;10.10;97870.80;;;;108808;1270;41676;-61
2022/10/09 04:09:52;;;;;;;14.50;4.50;;;;;10.10;97866.40;;;;108756;1260;41652;-62
2022/10/09 04:12:21;;;;;;;8.60;4.00;;;;;10.10;97870.60;;;;108682;1267;42493;-62
2022/10/09 04:14:51;;;;;;;10.10;4.50;;;;;10.10;97870.60;;;;108635;1261;41162;-62
2022/10/09 04:17:21;;;;;;;9.40;4.10;;;;;10.10;97872.00;;;;108735;1265;41149;-62
2022/10/09 04:19:50;;;;;;;10.30;4.90;;;;;10.08;97875.40;;;;108763;1262;41662;-61
2022/10/09 04:22:19;;;;;;;15.30;6.70;;;;;9.98;97880.20;;;;108888;1266;41503;-62
2022/10/09 04:24:50;;;;;;;16.70;5.80;;;;;9.80;97886.40;;;;108718;1274;41239;-61
2022/10/09 04:27:19;;;;;;;9.70;5.00;;;;;9.70;97888.00;;;;108779;1271;41601;-62
2022/10/09 04:29:48;;;;;;;14.80;4.60;;;;;9.70;97883.60;;;;108773;1273;41166;-62
2022/10/09 04:32:17;;;;;;;9.90;4.60;;;;;9.64;97884.40;;;;108615;1274;41151;-61
2022/10/09 04:34:46;;;;;;;13.50;5.00;;;;;9.70;97885.80;;;;108673;1273;41664;-64
2022/10/09 04:37:15;;;;;;;11.60;4.90;;;;;9.66;97888.20;;;;108627;1274;41432;-64
2022/10/09 04:39:45;;;;;;;13.60;4.90;;;;;9.70;97891.60;;;;108740;1259;41209;-63
2022/10/09 04:42:14;;;;;;;11.30;5.70;;;;;9.70;97892.00;;;;108594;1260;41134;-64
2022/10/09 04:44:44;;;;;;;14.50;5.10;;;;;9.70;97890.80;;;;108671;1266;41967;-64
2022/10/09 04:47:13;;;;;;;11.50;4.50;;;;;9.74;97892.80;;;;108639;1259;41962;-62
2022/10/09 04:49:42;;;;;;;10.60;4.40;;;;;9.80;97894.80;;;;108639;1265;41287;-62
2022/10/09 04:52:11;;;;;;;9.20;4.30;;;;;9.80;97893.40;;;;108840;1273;41306;-60
2022/10/09 04:54:40;;;;;;;11.10;4.70;;;;;9.80;97893.00;;;;108716;1258;41253;-61
2022/10/09 04:57:09;;;;;;;16.20;7.90;;;;;9.86;97893.00;;;;108910;1273;41174;-61
2022/10/09 04:59:38;;;;;;;17.80;8.40;;;;;9.90;97899.40;;;;108748;1272;41253;-62
2022/10/09 05:02:07;;;;;;;21.10;9.00;;;;;9.92;97892.60;;;;108666;1273;41181;-62
2022/10/09 05:04:36;;;;;;;15.20;7.50;;;;;10.00;97897.00;;;;108717;1273;41523;-62
2022/10/09 05:07:04;;;;;;;12.70;6.00;;;;;10.02;97896.40;;;;108780;1272;41162;-61
2022/10/09 05:09:33;;;;;;;11.30;5.70;;;;;10.10;97909.20;;;;108979;1273;41663;-61
2022/10/09 05:12:03;;;;;;;10.90;5.00;;;;;10.10;97906.60;;;;108731;1272;41159;-62
2022/10/09 05:14:32;;;;;;;10.00;5.20;;;;;10.20;97908.00;;;;108779;1259;41304;-61
2022/10/09 05:17:04;;;;;;;10.60;5.10;;;;;10.20;97916.60;;;;108759;1256;41341;-61
2022/10/09 05:19:42;;;;;;;11.40;5.40;;;;;10.30;97911.60;;;;108657;1274;41183;-62
2022/10/09 05:22:11;;;;;;;10.30;4.60;;;;;10.30;97916.20;;;;108771;1272;41179;-62
2022/10/09 05:24:40;;;;;;;20.00;5.00;;;;;10.36;97917.40;;;;108788;1273;42037;-62
2022/10/09 05:27:09;;;;;;;14.30;4.90;;;;;10.40;97924.60;;;;108772;1260;41165;-61
2022/10/09 05:29:38;;;;;;;15.10;6.80;;;;;10.40;97921.40;;;;108935;1269;41214;-63
2022/10/09 05:32:07;;;;;;;14.90;7.40;;;;;10.40;97925.80;;;;108742;1262;41184;-62
2022/10/09 05:34:36;;;;;;;12.60;6.70;;;;;10.40;97921.60;;;;108794;1272;41602;-61
2022/10/09 05:37:05;;;;;;;11.50;5.90;;;;;10.40;97926.80;;;;108827;1260;41046;-62
2022/10/09 05:39:34;;;;;;;13.00;6.80;;;;;10.40;97927.20;;;;109061;1269;41645;-61
2022/10/09 05:42:03;;;;;;;10.80;6.20;;;;;10.40;97930.20;;;;108981;1255;42415;-63
2022/10/09 05:44:32;;;;;;;10.70;4.50;;;;;10.40;97934.20;;;;108852;1269;43041;-63
2022/10/09 05:47:01;;;;;;;10.50;5.00;;;;;10.40;97936.40;;;;108932;1255;41146;-61
2022/10/09 05:49:30;;;;;;;10.40;4.90;;;;;10.40;97940.60;;;;108689;1272;41165;-62
2022/10/09 05:51:58;;;;;;;10.50;4.80;;;;;10.46;97940.40;;;;108659;1268;231607;-60
2022/10/09 05:54:27;;;;;;;14.10;5.50;;;;;10.50;97946.60;;;;108662;1260;41239;-61
2022/10/09 05:56:56;;;;;;;10.90;5.10;;;;;10.50;97946.60;;;;108628;1274;41153;-62
2022/10/09 05:59:24;;;;;;;9.60;4.60;;;;;10.60;97957.80;;;;108891;1263;41553;-61
2022/10/09 06:01:53;;;;;;;9.30;4.10;;;;;10.60;97956.00;;;;108971;1261;41621;-61
2022/10/09 06:04:23;;;;;;;9.20;4.20;;;;;10.70;97961.80;;;;108787;1262;41156;-62
2022/10/09 06:06:52;;;;;;;13.50;4.80;;;;;10.80;97958.20;;;;108750;1274;41633;-62
2022/10/09 06:09:22;;;;;;;10.40;4.40;;;;;10.88;97957.80;;;;108815;1259;41172;-62
2022/10/09 06:11:52;;;;;;;10.10;4.40;;;;;10.90;97960.20;;;;108708;1270;41143;-63
2022/10/09 06:14:23;;;;;;;10.10;4.90;;;;;11.00;97964.60;;;;108649;1274;41191;-62
2022/10/09 06:16:51;;;;;;;11.20;5.50;;;;;11.00;97962.80;;;;108712;1269;41174;-63
2022/10/09 06:19:20;;;;;;;12.90;6.50;;;;;11.06;97967.80;;;;108704;1266;42276;-62
2022/10/09 06:21:50;;;;;;;15.20;6.60;;;;;11.02;97968.60;;;;108750;1272;41154;-62
2022/10/09 06:24:21;;;;;;;17.00;6.90;;;;;11.00;97966.60;;;;108814;1269;41232;-62
2022/10/09 06:26:56;;;;;;;13.20;6.00;;;;;10.92;97964.60;;;;108678;1274;41528;-62
2022/10/09 06:29:26;;;;;;;15.50;7.20;;;;;11.00;97964.40;;;;108773;1273;41131;-62
2022/10/09 06:31:55;;;;;;;16.80;6.50;;;;;11.06;97962.60;;;;108640;1272;41160;-62
2022/10/09 06:34:24;;;;;;;14.30;6.30;;;;;11.10;97966.40;;;;108692;1273;41254;-61
2022/10/09 06:36:52;;;;;;;10.90;5.00;;;;;11.20;97960.80;;;;108768;1268;41149;-62
2022/10/09 06:39:22;;;;;;;9.40;4.50;;;;;11.38;97959.40;;;;108821;1269;41158;-63
2022/10/09 06:41:51;;;;;;;9.00;4.10;;;;;11.58;97967.20;;;;108756;1272;41660;-61
2022/10/09 06:44:24;;;;;;;8.80;4.20;;;;;11.80;97966.80;;;;108662;1257;41155;-62
2022/10/09 06:46:53;;;;;;;11.80;5.60;;;;;12.00;97970.20;;;;108927;1272;41238;-62
2022/10/09 06:49:21;;;;;;;11.20;5.50;;;;;12.00;97967.20;;;;108807;1272;41200;-65
2022/10/09 06:51:51;;;;;;;8.70;4.20;;;;;12.00;97968.60;;;;108654;1274;41185;-63
2022/10/09 06:54:19;;;;;;;9.60;4.30;;;;;12.10;97971.20;;;;109014;1270;41249;-62
2022/10/09 06:56:48;;;;;;;8.30;3.90;;;;;12.20;97975.80;;;;108864;1272;41161;-62
2022/10/09 06:59:16;;;;;;;11.40;5.30;;;;;12.36;97976.40;;;;108789;1266;41226;-62
2022/10/09 07:01:45;;;;;;;10.60;4.80;;;;;12.40;97977.20;;;;108700;1274;41234;-61
2022/10/09 07:04:14;;;;;;;12.80;4.70;;;;;12.48;97976.40;;;;108759;1273;41236;-62
2022/10/09 07:06:44;;;;;;;10.40;5.10;;;;;12.50;97975.00;;;;108831;1272;41495;-61
2022/10/09 07:09:13;;;;;;;11.20;5.50;;;;;12.50;97978.20;;;;108601;1273;41155;-62
2022/10/09 07:11:49;;;;;;;10.10;5.00;;;;;12.50;97983.00;;;;108735;1264;42478;-62
2022/10/09 07:14:18;;;;;;;9.20;4.20;;;;;12.50;97984.80;;;;108791;1273;41181;-61
2022/10/09 07:16:47;;;;;;;9.70;4.30;;;;;12.58;97988.80;;;;108778;1273;42325;-63
2022/10/09 07:19:17;;;;;;;11.10;4.60;;;;;12.60;97987.00;;;;108637;1272;41860;-62
2022/10/09 07:21:48;;;;;;;9.80;4.40;;;;;12.70;97986.60;;;;108717;1272;42385;-63
2022/10/09 07:24:19;;;;;;;9.90;4.30;;;;;12.72;97987.60;;;;108631;1268;41238;-63
2022/10/09 07:26:47;;;;;;;9.60;4.50;;;;;12.78;97990.60;;;;108755;1273;41244;-62
2022/10/09 07:29:18;;;;;;;9.90;4.40;;;;;12.80;97995.80;;;;108679;1272;41843;-63
2022/10/09 07:31:47;;;;;;;;;;;;;12.80;97999.60;;;;108504;1273;41844;-62
2022/10/09 07:34:15;;;;;;;11.40;5.20;;;;;12.80;98001.60;;;;108671;1272;41238;-63
2022/10/09 07:36:44;;;;;;;12.10;5.10;;;;;12.88;97996.80;;;;108617;1272;41924;-64
2022/10/09 07:39:12;;;;;;;11.10;5.00;;;;;12.98;97999.40;;;;108755;1259;41151;-63
2022/10/09 07:41:42;;;;;;;9.60;5.20;;;;;13.10;98002.20;;;;108725;1272;41141;-63
2022/10/09 07:44:11;;;;;;;9.10;4.90;;;;;13.20;98002.40;;;;108633;1272;41696;-64
2022/10/09 07:46:39;;;;;;;10.70;5.00;;;;;13.10;98004.40;;;;108718;1272;41235;-63
2022/10/09 07:49:08;;;;;;;11.80;6.10;;;;;13.20;98008.00;;;;108641;1274;41242;-62
2022/10/09 07:51:36;;;;;;;11.00;5.90;;;;;13.20;98012.80;;;;108681;1274;41151;-62
2022/10/09 07:54:05;;;;;;;10.40;4.60;;;;;13.30;98022.00;;;;108669;1274;41611;-62
2022/10/09 07:56:36;;;;;;;9.60;4.50;;;;;13.42;98013.40;;;;108615;1274;41907;-61
2022/10/09 07:59:14;;;;;;;17.20;7.90;;;;;13.50;98011.00;;;;108778;1272;41179;-62
2022/10/09 08:01:43;;;;;;;12.50;6.10;;;;;13.32;98010.20;;;;108721;1270;41394;-62
2022/10/09 08:04:11;;;;;;;13.50;6.80;;;;;13.40;98008.80;;;;108617;1270;41384;-62
2022/10/09 08:06:40;;;;;;;11.30;5.40;;;;;13.50;98013.00;;;;108685;1259;41175;-62
2022/10/09 08:09:09;;;;;;;15.20;7.50;;;;;13.60;98010.00;;;;108814;1258;41146;-62
2022/10/09 08:11:39;;;;;;;13.80;6.00;;;;;13.80;98010.00;;;;108690;1272;41143;-62
2022/10/09 08:14:12;;;;;;;12.80;6.90;;;;;14.02;98007.60;;;;108670;1272;41196;-62
2022/10/09 08:16:47;;;;;;;13.60;7.00;;;;;14.20;98003.00;;;;108672;1273;41160;-62
2022/10/09 08:19:15;;;;;;;12.20;6.80;;;;;14.30;97993.60;;;;108802;1260;41220;-61
2022/10/09 08:21:44;;;;;;;15.00;6.80;;;;;14.40;97990.80;;;;108705;1260;41493;-63
2022/10/09 08:24:13;;;;;;;11.10;6.10;;;;;14.50;97989.20;;;;108677;1269;41302;-62
2022/10/09 08:26:43;;;;;;;14.00;7.30;;;;;14.60;97985.80;;;;108628;1269;41232;-63
2022/10/09 08:29:14;;;;;;;16.40;9.00;;;;;14.80;97991.80;;;;108693;1272;41246;-62
2022/10/09 08:31:43;;;;;;;13.40;6.60;;;;;14.90;97988.00;;;;108681;1270;41160;-62
2022/10/09 08:34:11;;;;;;;16.50;8.40;;;;;15.00;97981.20;;;;108601;1274;41597;-63
2022/10/09 08:36:40;;;;;;;16.30;8.70;;;;;15.00;97979.40;;;;108578;1274;41164;-62
2022/10/09 08:39:09;;;;;;;14.70;8.00;;;;;15.10;97977.00;;;;108625;1270;42397;-62
2022/10/09 08:42:00;;;;;;;12.90;6.30;;;;;15.30;97977.80;;;;108711;1273;41147;-62
2022/10/09 08:44:45;;;;;;;18.50;9.90;;;;;15.94;97975.20;;;;108742;1274;42394;-62
2022/10/09 08:47:43;;;;;;;15.60;8.00;;;;;16.72;97969.60;;;;108699;1269;41628;-63
2022/10/09 08:50:18;;;;;;;16.60;10.00;;;;;17.82;97977.60;;;;108712;1272;41471;-62
2022/10/09 08:53:01;;;;;;;12.60;6.90;;;;;18.54;97972.60;;;;108719;1272;41483;-62
2022/10/09 08:55:46;;;;;;;12.40;6.40;;;;;19.32;97971.80;;;;108688;1273;41249;-62
2022/10/09 08:58:17;;;;;;;12.80;6.70;;;;;20.06;97971.80;;;;108694;1273;41946;-63
2022/10/09 09:01:03;;;;;;;16.20;9.30;;;;;20.50;97969.80;;;;108645;1272;41151;-61
2022/10/09 09:03:44;;;;;;;15.30;7.30;;;;;20.36;97973.60;;;;108654;1272;42030;-61
2022/10/09 09:06:22;;;;;;;15.60;7.40;;;;;20.20;97972.80;;;;108658;1274;42447;-62
2022/10/09 09:09:17;;;;;;;14.90;8.10;;;;;20.60;97966.00;;;;108742;1272;41147;-62
2022/10/09 09:12:08;;;;;;;14.90;7.70;;;;;21.28;97965.40;;;;108707;1273;41239;-62
2022/10/09 09:14:54;;;;;;;15.20;8.60;;;;;22.16;97956.60;;;;108661;1272;41938;-62
2022/10/09 09:17:53;;;;;;;15.40;8.30;;;;;22.84;97962.40;;;;108692;1273;41620;-62
2022/10/09 09:20:25;;;;;;;15.60;8.50;;;;;23.10;97959.40;;;;108701;1272;41290;-62
2022/10/09 09:22:55;;;;;;;16.00;8.50;;;;;23.40;97957.00;;;;108740;1274;41657;-62
2022/10/09 09:25:27;;;;;;;12.70;6.90;;;;;23.58;97953.00;;;;108654;1274;41229;-61
2022/10/09 09:28:05;;;;;;;12.70;6.70;;;;;23.80;97950.00;;;;108871;1256;41188;-61
2022/10/09 09:30:50;;;;;;;13.30;7.40;;;;;24.56;97948.80;;;;108649;1269;41253;-62
2022/10/09 09:33:37;;;;;;;17.10;8.60;;;;;25.20;97943.40;;;;108519;1273;41152;-61
2022/10/09 09:36:28;;;;;;;13.20;6.80;;;;;25.70;97954.80;;;;108781;1259;41604;-61
2022/10/09 09:38:57;;;;;;;12.50;7.20;;;;;26.20;97946.00;;;;108876;1269;41545;-61
2022/10/09 09:41:46;;;;;;;12.90;6.80;;;;;26.98;97941.80;;;;108628;1255;41139;-61
2022/10/09 09:44:16;;;;;;;12.70;6.20;;;;;27.42;97946.20;;;;108843;1263;41163;-61
2022/10/09 09:46:46;;;;;;;11.20;5.70;;;;;27.72;97938.20;;;;108761;1259;41963;-61
2022/10/09 09:49:17;;;;;;;10.30;5.40;;;;;28.42;97938.00;;;;108732;1259;41264;-60
2022/10/09 09:51:47;;;;;;;12.40;6.10;;;;;28.84;97932.20;;;;108743;1260;41376;-59
2022/10/09 09:54:21;;;;;;;11.00;5.50;;;;;28.90;97926.40;;;;108684;1266;41145;-61
2022/10/09 09:56:53;;;;;;;11.20;5.60;;;;;29.40;97927.00;;;;108892;1259;41146;-61
2022/10/09 09:59:41;;;;;;;9.90;4.30;;;;;29.06;97932.40;;;;108749;1259;41461;-61
2022/10/09 10:02:21;;;;;;;8.70;4.20;;;;;28.96;97932.00;;;;108804;1269;41834;-61
2022/10/09 10:04:58;;;;;;;11.10;4.70;;;;;29.70;97929.80;;;;108675;1260;41628;-61
2022/10/09 10:07:34;;;;;;;8.70;4.10;;;;;30.04;97921.80;;;;108806;1269;41702;-61
2022/10/09 10:10:20;;;;;;;9.30;3.70;;;;;30.30;97925.00;;;;108825;1270;42395;-61
2022/10/09 10:12:56;;;;;;;7.10;2.60;;;;;30.52;97936.60;;;;108634;1273;41166;-61
2022/10/09 10:15:30;;;;;;;6.70;2.80;;;;;30.70;97930.80;;;;108699;1269;41159;-60
2022/10/09 10:18:01;;;;;;;7.40;2.70;;;;;30.88;97934.00;;;;108655;1273;41242;-61
2022/10/09 10:20:32;;;;;;;9.40;3.20;;;;;30.60;97936.80;;;;108659;1274;41242;-61
2022/10/09 10:23:00;;;;;;;8.10;3.00;;;;;30.00;97941.80;;;;108569;1272;41931;-60
2022/10/09 10:25:31;;;;;;;7.30;3.30;;;;;29.40;97945.80;;;;108587;1266;41149;-60
2022/10/09 10:28:05;;;;;;;6.80;3.00;;;;;29.00;97944.40;;;;108655;1274;41145;-61
2022/10/09 10:30:34;;;;;;;8.80;3.30;;;;;28.96;97951.60;;;;108629;1273;41771;-61
2022/10/09 10:33:11;;;;;;;8.30;3.60;;;;;28.98;97953.20;;;;108630;1270;41151;-61
2022/10/09 10:35:41;;;;;;;8.60;4.00;;;;;28.70;97954.00;;;;108616;1269;41636;-62
2022/10/09 10:38:22;;;;;;;9.80;3.90;;;;;28.22;97959.00;;;;108812;1269;41174;-61
2022/10/09 10:41:21;;;;;;;8.30;4.00;;;;;27.66;97960.20;;;;108630;1272;41239;-61
2022/10/09 10:44:11;;;;;;;10.00;4.80;;;;;27.08;97960.20;;;;108676;1273;41711;-62
2022/10/09 10:46:51;;;;;;;10.70;5.00;;;;;26.56;97965.60;;;;108778;1266;41224;-60
2022/10/09 10:49:22;;;;;;;9.20;4.20;;;;;26.20;97963.00;;;;108743;1266;41239;-60
2022/10/09 10:52:08;;;;;;;8.80;3.80;;;;;25.40;97958.60;;;;108758;1269;41484;-61
2022/10/09 10:54:40;;;;;;;8.60;4.20;;;;;25.50;97957.00;;;;108770;1274;41373;-61
2022/10/09 10:57:29;;;;;;;7.10;3.30;;;;;25.64;97963.20;;;;108715;1274;42189;-61
2022/10/09 11:00:09;;;;;;;8.70;4.30;;;;;25.60;97964.60;;;;108720;1258;41301;-61
2022/10/09 11:02:38;;;;;;;8.80;3.90;;;;;25.30;97955.20;;;;108740;1260;42349;-61
2022/10/09 11:05:49;;;;;;;9.30;4.50;;;;;25.54;97942.40;;;;108787;1260;42082;-60
2022/10/09 11:08:35;;;;;;;10.20;5.00;;;;;26.70;97941.80;;;;108774;1259;41209;-60
2022/10/09 11:11:22;;;;;;;8.20;4.00;;;;;27.78;97929.60;;;;108849;1270;41148;-62
2022/10/09 11:14:20;;;;;;;9.40;4.20;;;;;29.20;97926.00;;;;108778;1258;41168;-61
2022/10/09 11:17:15;;;;;;;9.80;4.30;;;;;30.38;97916.40;;;;108544;1274;41363;-61
2022/10/09 11:20:22;;;;;;;8.70;3.70;;;;;31.52;97915.00;;;;108753;1260;41166;-61
2022/10/09 11:23:01;;;;;;;8.30;3.90;;;;;32.58;97910.40;;;;108766;1260;41161;-61
2022/10/09 11:25:48;;;;;;;12.30;4.50;;;;;32.92;97905.80;;;;108827;1267;41859;-61
2022/10/09 11:28:21;;;;;;;8.70;3.70;;;;;32.52;97904.80;;;;108853;1260;41827;-62
2022/10/09 11:31:18;;;;;;;7.50;3.10;;;;;32.76;97910.40;;;;108902;1260;41317;-62
2022/10/09 11:33:57;;;;;;;7.50;2.70;;;;;33.20;97918.00;;;;108841;1259;41462;-62
2022/10/09 11:36:39;;;;;;;7.70;3.10;;;;;33.24;97898.40;;;;108698;1260;41601;-61
2022/10/09 11:39:29;;;;;;;7.10;3.00;;;;;33.86;97903.40;;;;108781;1259;40913;-61
2022/10/09 11:41:59;;;;;;;6.50;2.90;;;;;34.76;97896.40;;;;108762;1260;41511;-61
2022/10/09 11:44:39;;;;;;;8.50;3.00;;;;;35.70;97893.60;;;;108814;1260;41143;-61
2022/10/09 11:47:16;;;;;;;7.30;2.80;;;;;36.58;97896.20;;;;108837;1262;41245;-60
2022/10/09 11:49:51;;;;;;;6.50;2.80;;;;;37.28;97897.00;;;;108909;1273;41252;-60
2022/10/09 11:52:35;;;;;;;6.90;2.80;;;;;37.70;97896.60;;;;108842;1266;41391;-60
2022/10/09 11:55:28;;;;;;;6.30;2.60;;;;;38.22;97891.00;;;;108835;1263;41167;-61
2022/10/09 11:58:18;;;;;;;6.80;2.50;;;;;38.60;97891.20;;;;108769;1263;41253;-61
2022/10/09 12:00:49;;;;;;;5.30;2.30;;;;;38.90;97886.00;;;;108806;1259;41202;-60
2022/10/09 12:03:32;;;;;;;6.20;2.30;;;;;39.18;97885.40;;;;108931;1266;41148;-61
2022/10/09 12:06:15;;;;;;;8.20;2.50;;;;;39.62;97889.40;;;;108856;1272;41614;-61
2022/10/09 12:09:04;;;;;;;5.70;2.30;;;;;40.00;97887.20;;;;108784;1263;41635;-60
2022/10/09 12:11:34;;;;;;;5.50;2.10;;;;;40.30;97886.40;;;;108771;1260;41628;-60
2022/10/09 12:14:06;;;;;;;8.40;2.40;;;;;40.52;97883.40;;;;108817;1273;42201;-62
2022/10/09 12:16:38;;;;;;;5.70;2.30;;;;;40.80;97881.00;;;;108613;1274;41226;-61
2022/10/09 12:19:44;;;;;;;5.20;2.20;;;;;40.94;97879.80;;;;108625;1259;41171;-61
2022/10/09 12:22:17;;;;;;;5.20;2.10;;;;;41.10;97882.00;;;;108578;1260;41602;-61
2022/10/09 12:24:48;;;;;;;4.20;1.90;;;;;41.30;97883.80;;;;108600;1272;41173;-61
2022/10/09 12:27:23;;;;;;;5.20;2.10;;;;;41.38;97881.20;;;;108807;1273;41152;-62
2022/10/09 12:30:11;;;;;;;4.00;1.80;;;;;41.00;97889.20;;;;108844;1266;41210;-61
2022/10/09 12:32:51;;;;;;;2.70;1.50;;;;;40.90;97891.40;;;;108759;1273;42548;-60
2022/10/09 12:35:38;;;;;;;8.10;1.90;;;;;41.20;97900.20;;;;108780;1274;41168;-62
2022/10/09 12:38:26;;;;;;;5.90;1.90;;;;;40.60;97889.60;;;;108738;1274;41631;-62