Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:09;;;;;;;4.72;4.53;;;;;;;1.13;66.90;101598.50;6006399;23;20054;-67
2022/03/05 00:04:35;;;;;;;2.92;2.83;;;;;;;1.09;66.41;101581.25;6000502;23;20035;-68
2022/03/05 00:07:02;;;;;;;4.55;4.35;;;;;;;1.04;67.52;101587.28;6021353;23;20023;-67
2022/03/05 00:09:29;;;;;;;2.92;2.83;;;;;;;0.56;67.49;101507.97;5999315;23;20505;-68
2022/03/05 00:11:55;;;;;;;3.83;3.63;;;;;;;0.50;68.03;101501.91;6022777;23;20038;-68
2022/03/05 00:14:22;;;;;;;2.60;2.50;;;;;;;0.96;68.00;101577.81;5997383;23;20217;-67
2022/03/05 00:16:49;;;;;;;2.50;2.40;;;;;;;0.93;67.93;101582.09;6025985;23;20025;-67
2022/03/05 00:19:16;;;;;;;2.80;2.70;;;;;;;0.42;68.77;101506.19;5983032;23;20023;-68
2022/03/05 00:21:42;;;;;;;2.70;2.60;;;;;;;0.18;68.75;101476.88;6018031;23;20342;-67
2022/03/05 00:24:08;;;;;;;4.45;4.25;;;;;;;0.83;69.40;101588.97;6000620;23;20418;-68
2022/03/05 00:26:35;;;;;;;2.70;2.60;;;;;;;0.78;69.78;101591.56;6025919;23;20495;-68
2022/03/05 00:29:01;;;;;;;4.55;4.35;;;;;;;-0.54;69.71;101383.72;6025389;23;20046;-68
2022/03/05 00:31:28;;;;;;;2.50;2.40;;;;;;;0.71;70.05;101588.94;5997650;23;20110;-67
2022/03/05 00:33:54;;;;;;;3.78;3.58;;;;;;;0.75;69.91;101596.69;6011927;23;20035;-68
2022/03/05 00:36:21;;;;;;;2.72;2.63;;;;;;;-0.18;70.10;101446.63;6002042;23;20438;-68
2022/03/05 00:38:47;;;;;;;3.42;3.13;;;;;;;0.18;70.80;101497.50;6005710;23;20030;-68
2022/03/05 00:41:14;;;;;;;4.03;3.63;;;;;;;0.65;71.44;101594.94;5976233;23;20794;-68
2022/03/05 00:43:40;;;;;;;2.90;2.80;;;;;;;0.49;71.43;101572.50;6028368;23;20026;-68
2022/03/05 00:46:06;;;;;;;4.78;4.57;;;;;;;0.46;70.93;101569.91;5985845;23;20087;-68
2022/03/05 00:48:33;;;;;;;2.50;2.40;;;;;;;0.54;71.24;101600.09;6023595;23;20503;-67
2022/03/05 00:50:59;;;;;;;3.67;3.55;;;;;;;0.51;72.08;101597.47;5990886;23;20107;-67
2022/03/05 00:53:26;;;;;;;2.53;2.42;;;;;;;0.46;71.88;101600.91;6021375;23;20046;-68
2022/03/05 00:55:53;;;;;;;2.33;2.22;;;;;;;0.37;73.30;101597.41;6002227;23;20362;-68
2022/03/05 00:58:19;;;;;;;3.85;3.30;;;;;;;0.33;72.77;101620.66;6021958;23;20066;-67
2022/03/05 01:00:46;;;;;;;2.63;2.45;;;;;;;0.33;72.77;101595.69;6022714;23;20192;-68
2022/03/05 01:03:12;;;;;;;3.20;3.10;;;;;;;0.29;72.93;101587.94;6012830;23;20390;-67
2022/03/05 01:05:39;;;;;;;2.45;2.35;;;;;;;0.20;73.90;101599.06;5996286;23;20043;-67
2022/03/05 01:08:05;;;;;;;3.97;3.78;;;;;;;0.20;74.42;101593.88;6020395;23;20097;-68
2022/03/05 01:10:32;;;;;;;2.40;2.30;;;;;;;0.24;73.45;101599.94;5992556;23;20097;-68
2022/03/05 01:12:58;;;;;;;3.67;3.55;;;;;;;0.09;74.80;101590.41;6017229;23;20428;-68
2022/03/05 01:15:25;;;;;;;2.55;2.45;;;;;;;-0.15;75.72;101568.78;5996114;23;20035;-67
2022/03/05 01:17:51;;;;;;;2.60;2.50;;;;;;;0.04;75.84;101592.09;6011523;23;20019;-68
2022/03/05 01:20:17;;;;;;;2.50;2.40;;;;;;;-0.02;75.35;101592.91;5875885;23;20016;-67
2022/03/05 01:22:44;;;;;;;2.97;2.88;;;;;;;-0.13;75.80;101582.53;5993687;23;20065;-67
2022/03/05 01:25:10;;;;;;;3.70;3.60;;;;;;;-0.15;76.65;101580.81;6006744;23;20029;-68
2022/03/05 01:27:37;;;;;;;2.58;2.47;;;;;;;-0.20;76.37;101575.63;5998756;23;20031;-67
2022/03/05 01:30:04;;;;;;;3.85;3.55;;;;;;;-0.24;76.87;101573.84;6027162;23;20085;-67
2022/03/05 01:32:30;;;;;;;2.63;2.42;;;;;;;-0.29;76.50;101573.84;6002633;23;20453;-68
2022/03/05 01:34:56;;;;;;;4.30;4.10;;;;;;;-0.35;77.40;101578.09;6021185;23;20094;-67
2022/03/05 01:37:23;;;;;;;2.55;2.45;;;;;;;-0.35;76.82;101585.84;5993387;23;20019;-67
2022/03/05 01:39:49;;;;;;;2.30;2.20;;;;;;;-0.37;77.33;101570.34;6004781;23;20033;-67
2022/03/05 01:42:20;;;;;;;3.17;2.97;;;;;;;-0.61;78.21;101564.16;5989307;23;20401;-68
2022/03/05 01:44:47;;;;;;;3.47;3.17;;;;;;;-0.46;78.00;101583.16;6025614;23;20393;-67
2022/03/05 01:47:13;;;;;;;3.13;3.03;;;;;;;-0.54;78.73;101562.50;5997214;23;20238;-68
2022/03/05 01:49:40;;;;;;;3.25;3.05;;;;;;;-0.51;79.29;101572.81;6027585;23;20019;-68
2022/03/05 01:52:06;;;;;;;5.07;4.68;;;;;;;-0.92;79.06;101508.94;5990381;23;20110;-67
2022/03/05 01:54:33;;;;;;;2.30;2.20;;;;;;;-0.61;79.95;101571.88;6015798;23;20079;-68
2022/03/05 01:57:00;;;;;;;3.58;3.47;;;;;;;-1.04;79.38;101507.13;6001563;23;20080;-68
2022/03/05 01:59:27;;;;;;;2.95;2.85;;;;;;;-0.67;79.43;101570.97;6015153;23;20031;-68
2022/03/05 02:01:54;;;;;;;3.00;2.90;;;;;;;-0.75;80.54;101570.06;6001988;23;20087;-67
2022/03/05 02:04:20;;;;;;;3.03;2.83;;;;;;;-1.19;80.25;101519.00;6017341;23;20037;-67
2022/03/05 02:06:47;;;;;;;2.25;2.15;;;;;;;-0.82;79.57;101570.00;5998230;23;20094;-67
2022/03/05 02:09:13;;;;;;;3.03;2.92;;;;;;;-1.31;80.39;101501.72;6027558;23;20050;-67
2022/03/05 02:11:42;;;;;;;2.20;2.10;;;;;;;-0.78;81.10;101570.91;6022238;23;20037;-67
2022/03/05 02:14:09;;;;;;;2.30;2.20;;;;;;;-0.79;80.09;101571.72;6001732;23;20023;-68
2022/03/05 02:16:35;;;;;;;2.20;2.10;;;;;;;-0.77;80.58;101562.31;6027970;23;20022;-67
2022/03/05 02:19:04;;;;;;;5.22;5.00;;;;;;;-0.78;80.33;101559.69;6012119;23;20753;-67
2022/03/05 02:21:31;;;;;;;2.05;1.95;;;;;;;-0.97;81.79;101531.22;6022875;23;20095;-67
2022/03/05 02:23:57;;;;;;;3.53;3.40;;;;;;;-0.81;80.59;101561.41;5989189;23;20071;-67
2022/03/05 02:26:24;;;;;;;2.72;2.63;;;;;;;-0.82;81.65;101564.84;6029692;23;20076;-67
2022/03/05 02:28:51;;;;;;;2.35;2.25;;;;;;;-1.77;81.44;101419.75;6012838;23;20544;-67
2022/03/05 02:31:17;;;;;;;2.50;2.40;;;;;;;-0.90;81.78;101552.72;6038092;23;20094;-67
2022/03/05 02:33:45;;;;;;;2.25;2.15;;;;;;;-0.92;81.32;101563.03;5995072;23;20034;-67
2022/03/05 02:36:11;;;;;;;3.25;3.15;;;;;;;-0.99;82.56;101562.97;6025822;23;20469;-68
2022/03/05 02:38:38;;;;;;;2.28;2.17;;;;;;;-0.98;81.85;101557.84;5999338;23;20043;-68
2022/03/05 02:41:04;;;;;;;4.40;4.20;;;;;;;-1.40;82.64;101499.91;6013344;23;20026;-68
2022/03/05 02:43:31;;;;;;;2.25;2.15;;;;;;;-1.01;83.29;101560.38;6030364;23;20342;-67
2022/03/05 02:45:57;;;;;;;2.78;2.67;;;;;;;-1.11;82.12;101550.84;5988126;23;20090;-68
2022/03/05 02:48:25;;;;;;;2.30;2.20;;;;;;;-1.08;83.40;101558.59;6019274;23;20501;-67
2022/03/05 02:50:51;;;;;;;2.30;2.20;;;;;;;-1.10;82.98;101561.16;6000903;23;20041;-68
2022/03/05 02:53:18;;;;;;;2.50;2.40;;;;;;;-1.12;82.48;101551.66;6012274;23;20047;-68
2022/03/05 02:55:45;;;;;;;2.17;2.08;;;;;;;-1.17;83.50;101555.94;6029493;23;20019;-67
2022/03/05 02:58:11;;;;;;;5.38;4.18;;;;;;;-1.22;84.44;101554.16;6023608;23;20119;-67
2022/03/05 03:00:38;;;;;;;2.30;2.20;;;;;;;-1.24;83.67;101549.88;5998396;23;20019;-68
2022/03/05 03:03:04;;;;;;;4.63;4.43;;;;;;;-1.30;84.01;101549.81;5997764;23;20105;-68
2022/03/05 03:05:31;;;;;;;2.10;2.00;;;;;;;-1.33;84.07;101555.75;5997448;23;20448;-67
2022/03/05 03:07:58;;;;;;;5.13;4.78;;;;;;;-1.35;84.37;101548.88;6026322;23;20457;-68
2022/03/05 03:10:24;;;;;;;2.20;2.10;;;;;;;-1.77;85.37;101476.34;5977264;23;20022;-68
2022/03/05 03:12:51;;;;;;;2.30;2.20;;;;;;;-2.25;84.80;101413.22;6005969;23;20025;-68
2022/03/05 03:15:17;;;;;;;2.30;2.20;;;;;;;-1.69;84.86;101487.59;5974592;23;20500;-68
2022/03/05 03:17:49;;;;;;;2.30;2.20;;;;;;;-1.78;84.21;101458.31;6017173;23;20121;-68
2022/03/05 03:20:19;;;;;;;2.73;2.30;;;;;;;-1.32;84.37;101544.63;5997424;23;20015;-68
2022/03/05 03:22:46;;;;;;;2.38;2.28;;;;;;;-1.35;85.53;101544.59;5993012;23;20041;-68
2022/03/05 03:25:13;;;;;;;3.72;3.58;;;;;;;-1.38;85.28;101530.81;6017213;23;20048;-67
2022/03/05 03:27:40;;;;;;;2.20;2.10;;;;;;;-1.37;84.10;101537.69;6000935;23;20039;-66
2022/03/05 03:30:09;;;;;;;4.00;3.80;;;;;;;-1.39;84.13;101540.25;6020812;23;20054;-65
2022/03/05 03:32:37;;;;;;;2.22;2.13;;;;;;;-1.33;84.71;101542.03;6024372;23;20030;-66
2022/03/05 03:35:04;;;;;;;3.83;3.67;;;;;;;-1.32;84.13;101547.19;5995555;23;20037;-66
2022/03/05 03:37:31;;;;;;;2.75;2.65;;;;;;;-1.35;85.62;101549.72;6022760;23;20106;-66
2022/03/05 03:39:59;;;;;;;3.72;3.60;;;;;;;-1.34;85.21;101548.91;5996858;23;20085;-66
2022/03/05 03:42:27;;;;;;;2.42;2.33;;;;;;;-2.62;85.60;101353.66;6020666;23;20019;-67
2022/03/05 03:44:53;;;;;;;3.03;2.85;;;;;;;-2.84;84.59;101312.28;5992078;23;20101;-68
2022/03/05 03:47:21;;;;;;;2.50;2.40;;;;;;;-1.37;85.36;101553.16;6019799;23;20027;-66
2022/03/05 03:49:48;;;;;;;2.10;2.00;;;;;;;-1.41;85.21;101565.97;5990335;23;20522;-67
2022/03/05 03:52:14;;;;;;;6.63;6.28;;;;;;;-1.50;84.64;101544.44;6014396;23;20034;-66
2022/03/05 03:54:43;;;;;;;2.28;2.17;;;;;;;-1.63;85.24;101535.69;6010210;23;20015;-67
2022/03/05 03:57:11;;;;;;;4.63;4.32;;;;;;;-1.45;85.68;101555.63;5998313;23;20473;-66
2022/03/05 03:59:37;;;;;;;2.03;1.92;;;;;;;-1.73;85.71;101516.72;6022712;23;20021;-66
2022/03/05 04:02:04;;;;;;;5.05;4.85;;;;;;;-1.45;85.00;101563.34;6019193;23;20030;-67
2022/03/05 04:04:31;;;;;;;2.30;2.20;;;;;;;-1.37;85.24;101560.88;6020559;23;20191;-67
2022/03/05 04:09:42;;;;;;;2.20;2.10;;;;;;;-1.48;85.54;101556.47;6025887;23;20211;-66
2022/03/05 04:12:09;;;;;;;4.05;3.85;;;;;;;-1.89;84.93;101494.22;5986859;23;20035;-67
2022/03/05 04:14:38;;;;;;;2.10;2.00;;;;;;;-1.50;86.42;101553.00;6014634;23;20022;-66
2022/03/05 04:17:06;;;;;;;4.07;3.88;;;;;;;-1.45;86.27;101558.22;6020799;23;20019;-66
2022/03/05 04:19:33;;;;;;;2.20;2.10;;;;;;;-1.99;85.67;101476.97;6016363;23;20106;-67
2022/03/05 04:22:00;;;;;;;4.22;4.03;;;;;;;-1.57;85.49;101546.06;5988273;23;20115;-66
2022/03/05 04:24:26;;;;;;;2.15;2.05;;;;;;;-2.04;84.66;101480.34;5998574;23;20081;-66
2022/03/05 04:26:53;;;;;;;2.50;2.40;;;;;;;-2.18;85.20;101463.88;6008671;23;20022;-68
2022/03/05 04:29:19;;;;;;;2.30;2.20;;;;;;;-1.63;85.65;101558.84;6026386;23;20027;-68
2022/03/05 04:31:46;;;;;;;2.30;2.20;;;;;;;-1.57;86.08;101574.38;5997491;23;20094;-67
2022/03/05 04:34:12;;;;;;;3.85;3.65;;;;;;;-1.75;86.36;101538.13;6021635;23;20435;-68
2022/03/05 04:36:38;;;;;;;2.25;2.15;;;;;;;-1.63;86.67;101577.72;5999874;23;20036;-67
2022/03/05 04:39:05;;;;;;;3.95;3.78;;;;;;;-1.62;87.07;101576.03;6011722;23;20050;-64
2022/03/05 04:41:32;;;;;;;2.10;2.00;;;;;;;-1.63;86.67;101576.88;5986245;23;20116;-67
2022/03/05 04:43:58;;;;;;;4.18;3.97;;;;;;;-1.62;86.17;101581.19;6021870;23;20027;-67
2022/03/05 04:46:25;;;;;;;2.00;1.90;;;;;;;-1.79;86.37;101552.66;6024917;23;20096;-67
2022/03/05 04:48:51;;;;;;;1.95;1.85;;;;;;;-2.29;86.82;101497.16;6018769;23;20175;-68
2022/03/05 04:51:18;;;;;;;2.90;2.80;;;;;;;-1.73;87.02;101557.03;6007464;23;20027;-66
2022/03/05 04:53:44;;;;;;;3.63;2.75;;;;;;;-1.56;86.67;101573.53;5989580;23;20015;-67
2022/03/05 04:56:10;;;;;;;5.10;4.82;;;;;;;-1.59;85.71;101572.63;6023214;23;20106;-67
2022/03/05 04:58:37;;;;;;;3.30;3.10;;;;;;;-2.29;86.75;101468.88;5999098;23;20048;-67
2022/03/05 05:01:03;;;;;;;4.15;3.95;;;;;;;-2.88;86.95;101363.59;6017880;23;20031;-67
2022/03/05 05:03:30;;;;;;;2.92;2.83;;;;;;;-1.59;86.40;101585.50;5997005;23;20033;-66
2022/03/05 05:05:57;;;;;;;3.67;3.53;;;;;;;-1.63;87.04;101588.03;6020697;23;20090;-68
2022/03/05 05:08:23;;;;;;;2.30;2.20;;;;;;;-2.16;86.92;101500.75;5997547;23;20029;-67
2022/03/05 05:10:50;;;;;;;2.20;2.10;;;;;;;-1.66;87.36;101587.16;6023771;23;20034;-67
2022/03/05 05:13:16;;;;;;;2.17;2.08;;;;;;;-1.69;85.81;101595.66;5990905;23;20289;-67
2022/03/05 05:15:45;;;;;;;2.00;1.90;;;;;;;-1.80;86.53;101589.53;6024481;23;20048;-68
2022/03/05 05:18:12;;;;;;;3.40;3.28;;;;;;;-1.80;86.96;101599.84;5981286;23;20098;-67
2022/03/05 05:20:38;;;;;;;2.20;2.10;;;;;;;-2.15;87.34;101541.03;6018816;23;20027;-67
2022/03/05 05:23:04;;;;;;;3.97;3.80;;;;;;;-1.74;87.85;101602.50;5991071;23;20061;-67
2022/03/05 05:25:31;;;;;;;2.00;1.90;;;;;;;-1.69;88.11;101592.25;6007965;23;20033;-67
2022/03/05 05:27:58;;;;;;;4.22;4.03;;;;;;;-2.08;87.71;101545.44;5985722;23;20404;-67
2022/03/05 05:30:24;;;;;;;2.03;1.92;;;;;;;-2.01;87.28;101554.09;6023947;23;20074;-67
2022/03/05 05:32:51;;;;;;;2.20;2.10;;;;;;;-1.76;86.34;101606.75;5992870;23;20083;-67
2022/03/05 05:35:17;;;;;;;3.05;2.85;;;;;;;-1.75;86.46;101603.31;6021816;23;20097;-67
2022/03/05 05:37:44;;;;;;;2.20;2.10;;;;;;;-1.79;87.45;101604.13;6023951;23;20181;-67
2022/03/05 05:40:11;;;;;;;4.20;4.00;;;;;;;-1.92;87.47;101595.38;5992020;23;20290;-67
2022/03/05 05:42:37;;;;;;;2.40;2.30;;;;;;;-1.83;87.03;101605.78;6018790;23;20312;-67
2022/03/05 05:45:05;;;;;;;2.50;2.40;;;;;;;-1.81;87.48;101604.09;5998690;23;20404;-67
2022/03/05 05:47:31;;;;;;;2.03;1.92;;;;;;;-1.76;88.08;101608.44;6018886;23;20347;-67
2022/03/05 05:49:58;;;;;;;5.55;5.13;;;;;;;-1.70;87.90;101611.97;5986314;23;20037;-66
2022/03/05 05:52:24;;;;;;;2.10;2.00;;;;;;;-1.75;86.32;101610.19;6018433;23;20636;-67
2022/03/05 05:54:51;;;;;;;2.08;1.98;;;;;;;-1.78;86.83;101608.44;5987684;23;20271;-67
2022/03/05 05:57:17;;;;;;;2.53;2.42;;;;;;;-1.84;87.86;101610.94;6026477;23;20229;-67
2022/03/05 05:59:44;;;;;;;2.33;2.22;;;;;;;-1.82;87.57;101611.81;5986097;23;20082;-67
2022/03/05 06:02:10;;;;;;;4.47;4.28;;;;;;;-1.79;87.78;101609.25;6015770;23;20034;-68
2022/03/05 06:04:37;;;;;;;2.25;2.15;;;;;;;-1.83;86.64;101615.22;5993436;23;20397;-67
2022/03/05 06:07:04;;;;;;;3.67;3.55;;;;;;;-2.27;86.80;101534.03;6019590;23;20022;-67
2022/03/05 06:09:30;;;;;;;2.20;2.10;;;;;;;-2.07;87.50;101560.00;5996219;23;20460;-68
2022/03/05 06:11:57;;;;;;;2.63;2.53;;;;;;;-1.81;86.73;101613.53;6012818;23;20042;-68
2022/03/05 06:14:23;;;;;;;2.50;2.40;;;;;;;-3.12;87.26;101405.19;5994750;23;20018;-68
2022/03/05 06:16:50;;;;;;;2.45;2.35;;;;;;;-2.55;86.85;101486.50;6025347;23;20206;-67
2022/03/05 06:19:16;;;;;;;2.47;2.38;;;;;;;-1.79;86.62;101618.69;5982557;23;20469;-67
2022/03/05 06:21:43;;;;;;;3.38;3.10;;;;;;;-3.48;86.74;101344.75;6030495;23;20046;-68
2022/03/05 06:24:09;;;;;;;4.00;3.83;;;;;;;-1.75;86.77;101618.75;6021652;23;20082;-68
2022/03/05 06:26:36;;;;;;;1.95;1.88;;;;;;;-1.95;86.53;101594.47;6031368;23;20384;-68
2022/03/05 06:29:04;;;;;;;4.00;3.83;;;;;;;-2.43;86.56;101499.53;5969625;23;20500;-68
2022/03/05 06:31:30;;;;;;;2.20;2.10;;;;;;;-1.85;87.08;101628.06;6023831;23;20531;-69
2022/03/05 06:33:56;;;;;;;3.42;3.33;;;;;;;-2.45;86.46;101500.34;5993572;23;20037;-69
2022/03/05 06:36:23;;;;;;;2.20;2.10;;;;;;;-1.67;86.88;101621.44;6002289;23;20021;-68
2022/03/05 06:38:49;;;;;;;2.47;2.38;;;;;;;-1.67;87.41;101618.84;5996743;23;20049;-68
2022/03/05 06:41:16;;;;;;;2.63;2.53;;;;;;;-2.85;86.80;101433.81;6021277;23;21018;-69
2022/03/05 06:43:42;;;;;;;2.10;2.00;;;;;;;-2.68;86.28;101436.66;5991747;23;20017;-69
2022/03/05 06:46:08;;;;;;;4.15;3.95;;;;;;;-1.54;85.39;101619.88;6019144;23;20073;-68
2022/03/05 06:48:35;;;;;;;2.17;2.08;;;;;;;-1.75;86.11;101576.72;5993183;23;20071;-69
2022/03/05 06:51:01;;;;;;;5.38;5.00;;;;;;;-1.38;86.27;101615.78;6015200;23;20364;-68
2022/03/05 06:53:28;;;;;;;4.97;2.72;;;;;;;-1.29;84.90;101626.19;5991486;23;20282;-68
2022/03/05 06:55:54;;;;;;;3.28;3.15;;;;;;;-1.38;85.18;101618.34;6012076;23;20568;-69
2022/03/05 06:58:21;;;;;;;2.30;2.20;;;;;;;-1.18;85.07;101623.72;6023964;23;20099;-68
2022/03/05 07:00:47;;;;;;;2.40;2.30;;;;;;;-1.17;84.80;101628.91;5998419;23;20039;-68
2022/03/05 07:03:14;;;;;;;2.95;2.85;;;;;;;-1.62;84.60;101543.44;6010258;23;20075;-68
2022/03/05 07:05:41;;;;;;;2.78;2.58;;;;;;;-1.04;83.75;101637.66;6003278;23;20027;-68
2022/03/05 07:08:07;;;;;;;3.63;3.53;;;;;;;-1.89;82.80;101483.94;6022566;23;20161;-68
2022/03/05 07:10:34;;;;;;;2.47;2.38;;;;;;;-1.16;82.59;101601.41;6015034;23;20094;-68
2022/03/05 07:13:00;;;;;;;4.15;3.95;;;;;;;-0.79;82.52;101640.47;6028742;23;20049;-68
2022/03/05 07:15:27;;;;;;;2.15;2.05;;;;;;;-0.72;82.34;101643.13;5994940;23;20395;-68
2022/03/05 07:17:53;;;;;;;3.95;3.75;;;;;;;-0.62;81.04;101641.50;6025422;23;20029;-69
2022/03/05 07:20:20;;;;;;;2.30;2.20;;;;;;;-1.29;81.61;101511.16;6019635;23;20033;-68
2022/03/05 07:22:49;;;;;;;2.47;2.38;;;;;;;-0.46;80.28;101637.31;6014584;23;20022;-68
2022/03/05 07:25:15;;;;;;;5.22;4.82;;;;;;;-0.33;80.34;101641.72;5981245;23;20015;-68
2022/03/05 07:27:42;;;;;;;2.38;2.28;;;;;;;-0.26;79.42;101655.53;6013287;23;20081;-68
2022/03/05 07:30:09;;;;;;;4.45;4.25;;;;;;;-0.30;79.67;101646.03;5995035;23;20096;-68
2022/03/05 07:32:36;;;;;;;2.55;2.45;;;;;;;-1.54;79.08;101414.84;6018716;23;20284;-67
2022/03/05 07:35:06;;;;;;;4.45;4.25;;;;;;;-0.59;78.14;101577.06;5993877;23;20207;-68
2022/03/05 07:37:32;;;;;;;2.40;2.30;;;;;;;-0.35;77.71;101552.31;6027555;23;20475;-68
2022/03/05 07:39:59;;;;;;;4.10;3.90;;;;;;;0.17;77.50;101642.94;5998745;23;20031;-69
2022/03/05 07:42:26;;;;;;;2.50;2.40;;;;;;;0.27;77.41;101644.72;6028661;23;20011;-69
2022/03/05 07:44:54;;;;;;;2.50;2.40;;;;;;;0.33;77.18;101647.31;5999432;23;20035;-69
2022/03/05 07:47:20;;;;;;;2.65;2.55;;;;;;;0.33;76.18;101652.47;6021722;23;20023;-68
2022/03/05 07:49:46;;;;;;;2.70;2.60;;;;;;;-0.42;76.39;101508.44;5996502;23;20074;-68
2022/03/05 07:52:13;;;;;;;3.75;3.55;;;;;;;0.38;75.44;101635.31;5984848;23;20022;-68
2022/03/05 07:54:39;;;;;;;2.58;2.47;;;;;;;0.50;75.83;101636.22;6018199;23;20074;-68
2022/03/05 07:57:06;;;;;;;4.93;4.63;;;;;;;0.70;75.64;101670.75;5986074;23;20574;-68
2022/03/05 07:59:32;;;;;;;2.40;2.30;;;;;;;0.85;74.97;101661.34;6006186;23;20070;-68
2022/03/05 08:01:58;;;;;;;4.63;4.43;;;;;;;0.84;74.32;101669.94;5988135;23;20437;-68
2022/03/05 08:04:25;;;;;;;3.05;2.95;;;;;;;0.89;74.42;101660.50;6007826;23;20039;-69
2022/03/05 08:07:12;;;;;;;3.70;3.60;;;;;;;-0.20;73.42;101472.44;5992017;23;20365;-69
2022/03/05 08:09:39;;;;;;;3.03;2.92;;;;;;;1.10;73.47;101657.09;6018461;23;20019;-69
2022/03/05 08:12:07;;;;;;;4.10;3.90;;;;;;;1.17;73.34;101666.59;5985148;23;20180;-68
2022/03/05 08:14:33;;;;;;;2.40;2.30;;;;;;;1.12;72.71;101635.56;6022967;23;20381;-69
2022/03/05 08:17:00;;;;;;;4.43;4.22;;;;;;;1.06;71.88;101614.00;6016995;23;20511;-70
2022/03/05 08:19:26;;;;;;;2.42;2.33;;;;;;;1.43;72.04;101671.81;6021265;23;20098;-68
2022/03/05 08:22:13;;;;;;;4.32;4.13;;;;;;;1.55;71.24;101673.56;5973340;23;20486;-68
2022/03/05 08:24:40;;;;;;;2.80;2.70;;;;;;;1.65;71.05;101677.88;5994362;23;20027;-69
2022/03/05 08:27:07;;;;;;;4.75;4.55;;;;;;;1.22;71.37;101595.06;6007673;23;20505;-68
2022/03/05 08:29:34;;;;;;;3.50;3.40;;;;;;;1.41;70.20;101621.81;6017248;23;20015;-69
2022/03/05 08:32:00;;;;;;;4.40;4.20;;;;;;;1.88;69.66;101687.34;6018454;23;20264;-66
2022/03/05 08:34:27;;;;;;;2.70;2.60;;;;;;;1.68;69.25;101633.00;5993465;23;20475;-69
2022/03/05 08:36:53;;;;;;;2.72;2.63;;;;;;;2.22;68.95;101683.00;6014551;23;20033;-68
2022/03/05 08:39:20;;;;;;;3.13;3.00;;;;;;;2.29;68.97;101679.53;6023407;23;20026;-69
2022/03/05 08:41:46;;;;;;;2.60;2.50;;;;;;;2.09;68.20;101645.06;5993159;23;20062;-69
2022/03/05 08:44:13;;;;;;;3.33;3.22;;;;;;;2.39;67.73;101690.75;6018117;23;20019;-68
2022/03/05 08:46:40;;;;;;;2.83;2.72;;;;;;;2.28;67.25;101662.25;5994603;23;20027;-69
2022/03/05 08:49:07;;;;;;;4.45;4.25;;;;;;;2.37;67.12;101651.03;6014600;23;20031;-69
2022/03/05 08:51:33;;;;;;;3.72;3.42;;;;;;;2.67;66.31;101686.34;6025833;23;20018;-69
2022/03/05 08:53:59;;;;;;;4.43;4.22;;;;;;;2.44;66.56;101625.97;6006449;23;20364;-69
2022/03/05 08:56:26;;;;;;;3.00;2.90;;;;;;;2.83;66.33;101673.31;6009107;23;20106;-68
2022/03/05 08:58:52;;;;;;;2.97;2.88;;;;;;;1.83;65.47;101505.34;5990238;23;20061;-69
2022/03/05 09:01:20;;;;;;;2.92;2.83;;;;;;;2.69;65.50;101619.81;6014346;23;20033;-69
2022/03/05 09:03:47;;;;;;;3.17;3.08;;;;;;;3.05;64.51;101663.69;6019808;23;20134;-69
2022/03/05 09:06:13;;;;;;;3.08;2.97;;;;;;;2.04;64.28;101501.78;6020817;23;20550;-68
2022/03/05 09:08:40;;;;;;;2.75;2.65;;;;;;;2.93;64.42;101623.16;5994339;23;20031;-69
2022/03/05 09:11:06;;;;;;;4.90;4.70;;;;;;;3.36;63.77;101664.38;6021612;23;20015;-68
2022/03/05 09:13:33;;;;;;;2.80;2.70;;;;;;;3.38;63.53;101665.22;5994119;23;20015;-69
2022/03/05 09:15:59;;;;;;;4.28;4.07;;;;;;;3.45;62.69;101666.03;6017646;23;20025;-68
2022/03/05 09:18:27;;;;;;;2.90;2.80;;;;;;;3.48;61.82;101659.09;5991151;23;20502;-69
2022/03/05 09:20:53;;;;;;;3.00;2.90;;;;;;;2.44;61.70;101489.50;6014931;23;20054;-68
2022/03/05 09:23:20;;;;;;;3.25;3.05;;;;;;;3.18;62.18;101600.50;5982386;23;20019;-68
2022/03/05 09:25:46;;;;;;;3.00;2.90;;;;;;;3.65;61.38;101669.38;6012790;23;20523;-69
2022/03/05 09:28:12;;;;;;;4.20;4.00;;;;;;;3.73;62.49;101669.31;5990553;23;20179;-69
2022/03/05 09:30:39;;;;;;;3.38;3.28;;;;;;;3.80;61.98;101677.00;6027146;23;20105;-69
2022/03/05 09:33:07;;;;;;;6.63;5.90;;;;;;;3.77;61.43;101616.47;6021741;23;20039;-69
2022/03/05 09:35:34;;;;;;;3.00;2.90;;;;;;;4.09;60.11;101646.44;6025862;23;20089;-69
2022/03/05 09:38:00;;;;;;;4.55;4.35;;;;;;;4.04;60.11;101619.69;6022867;23;20014;-66
2022/03/05 09:40:27;;;;;;;3.10;3.00;;;;;;;3.93;58.79;101593.78;5993012;23;20086;-69
2022/03/05 09:42:54;;;;;;;4.05;3.75;;;;;;;4.36;58.71;101663.50;6023980;23;20017;-69
2022/03/05 09:45:20;;;;;;;3.15;3.05;;;;;;;4.10;58.34;101617.00;5995799;23;20253;-69
2022/03/05 09:47:47;;;;;;;2.92;2.83;;;;;;;4.48;58.23;101668.56;6033438;23;20449;-69
2022/03/05 09:50:14;;;;;;;4.80;4.57;;;;;;;4.67;58.27;101669.22;5999860;23;20271;-68
2022/03/05 09:52:40;;;;;;;3.85;3.65;;;;;;;4.13;57.30;101563.28;6035206;23;20054;-68
2022/03/05 09:55:07;;;;;;;5.32;4.72;;;;;;;4.94;57.99;101668.00;6020008;23;20223;-68
2022/03/05 09:57:34;;;;;;;3.10;3.00;;;;;;;4.96;55.86;101675.78;6000701;23;20085;-69
2022/03/05 10:00:01;;;;;;;5.28;5.00;;;;;;;5.05;56.46;101664.38;6028872;23;20102;-68
2022/03/05 10:02:29;;;;;;;3.10;3.00;;;;;;;5.18;55.97;101661.59;6001621;23;20011;-68
2022/03/05 10:05:15;;;;;;;4.82;4.43;;;;;;;5.16;54.71;101647.75;6018575;23;20174;-69
2022/03/05 10:08:07;;;;;;;3.10;3.00;;;;;;;4.52;54.65;101542.88;6002403;23;20105;-69
2022/03/05 10:10:40;;;;;;;3.50;3.30;;;;;;;5.38;54.44;101663.06;6025816;23;20039;-69
2022/03/05 10:13:26;;;;;;;5.03;4.82;;;;;;;5.51;53.72;101661.09;5993976;23;20050;-69
2022/03/05 10:16:01;;;;;;;3.10;3.00;;;;;;;5.75;52.88;101659.84;6020975;23;20030;-69
2022/03/05 10:18:36;;;;;;;3.20;3.10;;;;;;;5.54;53.73;101656.72;5998505;23;20405;-69
2022/03/05 10:21:05;;;;;;;4.43;4.22;;;;;;;5.65;52.89;101648.72;6008137;23;20008;-69
2022/03/05 10:23:36;;;;;;;3.10;3.00;;;;;;;5.71;53.05;101669.47;6024384;23;20055;-69
2022/03/05 10:26:06;;;;;;;4.50;4.30;;;;;;;5.74;52.01;101665.97;6014476;23;20042;-68
2022/03/05 10:28:32;;;;;;;3.40;3.10;;;;;;;5.78;52.59;101641.59;5999235;23;20015;-68
2022/03/05 10:31:04;;;;;;;5.70;5.38;;;;;;;5.98;51.86;101662.97;6029194;23;20034;-69
2022/03/05 10:33:38;;;;;;;3.20;3.10;;;;;;;5.74;52.23;101599.09;5994253;23;20015;-68
2022/03/05 10:36:16;;;;;;;5.10;4.90;;;;;;;5.89;50.82;101597.94;6028116;23;20650;-69
2022/03/05 10:38:46;;;;;;;4.00;3.58;;;;;;;6.27;50.55;101656.34;6001523;23;20043;-69
2022/03/05 10:41:17;;;;;;;3.50;3.40;;;;;;;6.39;49.95;101656.13;6016290;23;20488;-69
2022/03/05 10:43:45;;;;;;;3.08;2.97;;;;;;;6.58;50.84;101656.63;5996722;23;20377;-69
2022/03/05 10:46:12;;;;;;;4.50;4.30;;;;;;;6.65;50.62;101656.50;6016329;23;20174;-68
2022/03/05 10:48:41;;;;;;;3.10;3.00;;;;;;;6.61;49.64;101649.63;5992512;23;20035;-69
2022/03/05 10:51:13;;;;;;;4.88;4.68;;;;;;;6.63;48.79;101653.06;6026198;23;20499;-69
2022/03/05 10:53:47;;;;;;;3.40;3.30;;;;;;;6.70;48.59;101645.09;5995833;23;20337;-69
2022/03/05 10:56:24;;;;;;;4.18;3.97;;;;;;;6.81;48.87;101641.38;6023179;23;20029;-68
2022/03/05 10:59:05;;;;;;;3.50;3.40;;;;;;;6.88;47.76;101638.63;6001972;23;20448;-68
2022/03/05 11:01:33;;;;;;;3.20;3.10;;;;;;;6.98;48.19;101637.53;5999843;23;20037;-69
2022/03/05 11:04:00;;;;;;;5.53;5.30;;;;;;;6.82;47.97;101580.50;6014768;23;20049;-68
2022/03/05 11:06:27;;;;;;;3.30;3.20;;;;;;;7.08;47.41;101651.22;6028992;23;20526;-69
2022/03/05 11:08:53;;;;;;;3.35;3.25;;;;;;;7.13;48.17;101635.44;5992419;23;20146;-69
2022/03/05 11:11:21;;;;;;;3.60;3.50;;;;;;;7.09;49.38;101563.34;6025267;23;20027;-72
2022/03/05 11:13:48;;;;;;;3.40;3.30;;;;;;;7.76;46.29;101641.78;5972535;23;20139;-69
2022/03/05 11:16:15;;;;;;;4.07;3.88;;;;;;;7.74;46.50;101641.81;6016938;23;20556;-69
2022/03/05 11:18:42;;;;;;;3.88;3.67;;;;;;;7.31;45.35;101555.84;5996735;23;20389;-69
2022/03/05 11:21:10;;;;;;;6.18;5.88;;;;;;;7.78;44.51;101643.47;6011549;23;20039;-69
2022/03/05 11:23:39;;;;;;;4.25;4.00;;;;;;;7.76;44.81;101606.06;6001161;23;20015;-69
2022/03/05 11:26:08;;;;;;;6.32;5.78;;;;;;;8.07;44.94;101641.00;6012366;23;20027;-69
2022/03/05 11:28:39;;;;;;;3.50;3.40;;;;;;;7.47;44.73;101533.66;6021198;23;20174;-69
2022/03/05 11:31:15;;;;;;;5.75;5.45;;;;;;;8.07;43.32;101635.75;5999277;23;20027;-71
2022/03/05 11:33:43;;;;;;;4.03;3.83;;;;;;;7.81;44.19;101592.88;6033675;23;20027;-69