Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:21;;;;;;;34.58;25.27;;;18.60;99.90;;;;;;5054691;28;20473;-66
2022/06/30 00:04:46;;;;;;;34.88;25.38;;;18.60;99.90;;;;;;5054901;28;20463;-62
2022/06/30 00:07:12;;;;;;;34.78;25.52;;;18.60;99.90;;;;;;5054164;28;20017;-66
2022/06/30 00:09:38;;;;;;;36.95;27.25;;;18.60;99.90;;;;;;5053411;28;20427;-63
2022/06/30 00:12:04;;;;;;;38.97;28.48;;;18.60;99.90;;;;;;5054611;28;20075;-64
2022/06/30 00:14:29;;;;;;;40.67;27.80;;;18.60;99.90;;;;;;5054972;28;20025;-65
2022/06/30 00:16:55;;;;;;;38.28;27.52;;;18.60;99.90;;;;;;5054167;28;20104;-63
2022/06/30 00:19:20;;;;;;;37.15;29.08;;;18.60;99.90;;;;;;5054080;28;20021;-63
2022/06/30 00:21:46;;;;;;;43.17;31.55;;;18.50;99.90;;;;;;5054148;28;20025;-64
2022/06/30 00:24:12;;;;;;;43.78;32.42;;;18.50;99.90;;;;;;5053881;28;20114;-65
2022/06/30 00:26:37;;;;;;;41.55;32.90;;;18.50;99.90;;;;;;5053963;28;20021;-67
2022/06/30 00:29:03;;;;;;;41.65;32.97;;;18.50;99.90;;;;;;5053693;28;20025;-62
2022/06/30 00:31:28;;;;;;;42.50;33.05;;;18.60;99.90;;;;;;5053581;28;20096;-64
2022/06/30 00:33:54;;;;;;;52.35;36.33;;;18.50;99.90;;;;;;5053247;28;20025;-63
2022/06/30 00:36:19;;;;;;;45.30;34.47;;;18.60;99.90;;;;;;5053265;28;20473;-63
2022/06/30 00:38:45;;;;;;;46.58;34.70;;;18.50;99.90;;;;;;5053515;28;20021;-64
2022/06/30 00:41:11;;;;;;;50.47;35.95;;;18.60;99.90;;;;;;5053591;28;20071;-66
2022/06/30 00:43:44;;;;;;;51.17;36.17;;;18.60;99.90;;;;;;5053618;28;20362;-67
2022/06/30 00:46:10;;;;;;;46.90;35.00;;;18.60;99.90;;;;;;5051164;28;20058;-66
2022/06/30 00:48:35;;;;;;;48.50;38.13;;;18.60;99.90;;;;;;5052129;28;20021;-65
2022/06/30 00:51:06;;;;;;;47.95;37.60;;;18.60;99.90;;;;;;5052501;28;20029;-65
2022/06/30 00:53:39;;;;;;;49.85;38.78;;;18.60;99.90;;;;;;5053184;28;20025;-63
2022/06/30 00:56:08;;;;;;;49.30;39.92;;;18.60;99.90;;;;;;5053379;28;20070;-66
2022/06/30 00:58:44;;;;;;;50.03;38.78;;;18.60;99.90;;;;;;5053104;28;20055;-63
2022/06/30 01:01:13;;;;;;;51.28;38.58;;;18.60;99.90;;;;;;5052617;28;20021;-65
2022/06/30 01:03:38;;;;;;;58.25;41.63;;;18.60;99.90;;;;;;5051262;28;20352;-63
2022/06/30 01:06:06;;;;;;;52.83;39.83;;;18.60;99.90;;;;;;5053322;28;20024;-64
2022/06/30 01:08:32;;;;;;;52.03;40.90;;;18.70;99.90;;;;;;5052092;28;20106;-63
2022/06/30 01:13:43;;;;;;;52.95;39.85;;;18.70;99.90;;;;;;5052111;28;20028;-65
2022/06/30 01:16:11;;;;;;;53.97;41.47;;;18.70;99.90;;;;;;5052808;28;20025;-65
2022/06/30 01:18:36;;;;;;;50.70;40.20;;;18.60;99.90;;;;;;5053180;28;20154;-64
2022/06/30 01:21:02;;;;;;;49.75;36.10;;;18.70;99.90;;;;;;5053276;28;20438;-65
2022/06/30 01:23:28;;;;;;;52.25;40.28;;;18.60;99.90;;;;;;5053163;28;20029;-65
2022/06/30 01:25:53;;;;;;;49.13;36.80;;;18.60;99.90;;;;;;5053267;28;20104;-66
2022/06/30 01:28:19;;;;;;;47.00;36.58;;;18.60;99.90;;;;;;5052836;28;20025;-67
2022/06/30 01:30:46;;;;;;;45.97;35.80;;;18.60;99.90;;;;;;5051755;28;20037;-65
2022/06/30 01:33:12;;;;;;;50.55;38.55;;;18.50;99.90;;;;;;5052467;28;20474;-63
2022/06/30 01:35:38;;;;;;;53.80;41.60;;;18.50;99.90;;;;;;5053047;28;20020;-63
2022/06/30 01:38:04;;;;;;;54.63;44.05;;;18.50;99.90;;;;;;5053170;28;20016;-63
2022/06/30 01:40:35;;;;;;;55.10;41.78;;;18.50;99.90;;;;;;5052645;28;20029;-63
2022/06/30 01:43:05;;;;;;;60.40;47.55;;;18.50;99.90;;;;;;5052425;28;20017;-63
2022/06/30 01:45:31;;;;;;;59.00;45.17;;;18.50;99.90;;;;;;5052500;28;20024;-63
2022/06/30 01:47:56;;;;;;;59.92;45.67;;;18.50;99.90;;;;;;5052860;28;20092;-66
2022/06/30 01:50:30;;;;;;;59.38;46.45;;;18.50;99.90;;;;;;5052909;28;20025;-63
2022/06/30 01:52:56;;;;;;;62.05;46.75;;;18.50;99.90;;;;;;5052762;28;20017;-63
2022/06/30 01:55:23;;;;;;;62.97;46.92;;;18.60;99.90;;;;;;5052561;28;20020;-63
2022/06/30 01:57:49;;;;;;;62.65;47.97;;;18.50;99.90;;;;;;5051286;28;20112;-63
2022/06/30 02:00:17;;;;;;;60.65;45.75;;;18.50;99.90;;;;;;5051577;28;20057;-64
2022/06/30 02:02:43;;;;;;;59.28;44.95;;;18.50;99.90;;;;;;5052538;28;20017;-64
2022/06/30 02:05:10;;;;;;;57.22;45.42;;;18.50;99.90;;;;;;5052553;28;20104;-64
2022/06/30 02:07:37;;;;;;;53.90;43.03;;;18.50;99.90;;;;;;5052564;28;20049;-62
2022/06/30 02:10:04;;;;;;;56.58;43.63;;;18.50;99.90;;;;;;5052321;28;20024;-64
2022/06/30 02:12:45;;;;;;;58.90;45.35;;;18.50;99.90;;;;;;5052214;28;20067;-68
2022/06/30 02:15:11;;;;;;;50.90;38.90;;;18.50;99.90;;;;;;5052457;28;20021;-63
2022/06/30 02:17:37;;;;;;;51.10;39.95;;;18.50;99.90;;;;;;5052418;28;20031;-69
2022/06/30 02:20:04;;;;;;;50.42;37.45;;;18.40;99.90;;;;;;5052081;28;20029;-63
2022/06/30 02:22:30;;;;;;;48.65;36.72;;;18.30;99.90;;;;;;5051980;28;20054;-63
2022/06/30 02:24:55;;;;;;;51.33;37.30;;;18.30;99.90;;;;;;5052383;28;20108;-66
2022/06/30 02:27:23;;;;;;;53.08;38.50;;;18.30;99.90;;;;;;5052381;28;20355;-63
2022/06/30 02:29:50;;;;;;;43.58;35.55;;;18.30;99.90;;;;;;5052332;28;20017;-65
2022/06/30 02:32:16;;;;;;;43.92;33.08;;;18.20;99.90;;;;;;5054789;28;20041;-62
2022/06/30 02:34:43;;;;;;;44.53;32.92;;;18.20;99.90;;;;;;5056580;28;20504;-62
2022/06/30 02:37:09;;;;;;;41.95;31.80;;;18.30;99.90;;;;;;5054726;28;20064;-65
2022/06/30 02:39:35;;;;;;;37.58;30.85;;;18.30;99.90;;;;;;5056338;28;20049;-63
2022/06/30 02:42:00;;;;;;;45.65;32.80;;;18.30;99.90;;;;;;5056464;28;20385;-66
2022/06/30 02:44:26;;;;;;;39.17;31.10;;;18.30;99.90;;;;;;5056160;28;20021;-66
2022/06/30 02:46:51;;;;;;;41.45;31.92;;;18.30;99.90;;;;;;5056601;28;20036;-63
2022/06/30 02:49:18;;;;;;;41.13;30.70;;;18.20;99.90;;;;;;5055879;28;20025;-64
2022/06/30 02:51:44;;;;;;;45.15;32.45;;;18.20;99.90;;;;;;5056107;28;20116;-65
2022/06/30 02:54:10;;;;;;;46.08;31.13;;;18.20;99.90;;;;;;5056097;28;20020;-66
2022/06/30 02:56:35;;;;;;;42.35;31.02;;;18.20;99.90;;;;;;5054692;28;20071;-63
2022/06/30 02:59:01;;;;;;;43.78;32.45;;;18.20;99.90;;;;;;5055890;28;20024;-64
2022/06/30 03:01:27;;;;;;;48.00;31.40;;;18.20;99.90;;;;;;5055846;28;20107;-64
2022/06/30 03:03:52;;;;;;;45.65;33.72;;;18.20;99.90;;;;;;5056390;28;20100;-64
2022/06/30 03:06:18;;;;;;;41.30;30.45;;;18.20;99.90;;;;;;5055845;28;20113;-67
2022/06/30 03:08:44;;;;;;;43.58;31.23;;;18.20;99.90;;;;;;5055779;28;20021;-67
2022/06/30 03:11:16;;;;;;;41.00;32.63;;;18.20;99.90;;;;;;5055589;28;20028;-63
2022/06/30 03:13:43;;;;;;;45.55;33.28;;;18.10;99.90;;;;;;5055624;28;20075;-64
2022/06/30 03:16:08;;;;;;;40.05;30.25;;;18.20;99.90;;;;;;5055726;28;20025;-65
2022/06/30 03:18:34;;;;;;;41.33;29.25;;;18.10;99.90;;;;;;5055823;28;20032;-65
2022/06/30 03:20:59;;;;;;;43.40;33.67;;;18.10;99.90;;;;;;5055799;28;20442;-65
2022/06/30 03:23:26;;;;;;;46.83;34.05;;;18.10;99.90;;;;;;5055109;28;20024;-64
2022/06/30 03:25:52;;;;;;;44.63;32.47;;;18.00;99.90;;;;;;5055449;28;20332;-64
2022/06/30 03:28:18;;;;;;;42.10;32.30;;;18.00;99.90;;;;;;5055205;28;20435;-63
2022/06/30 03:30:47;;;;;;;41.30;30.70;;;18.10;99.90;;;;;;5055641;28;20040;-62
2022/06/30 03:33:16;;;;;;;46.17;33.10;;;18.00;99.90;;;;;;5055365;28;20041;-64
2022/06/30 03:35:41;;;;;;;43.75;30.92;;;18.00;99.90;;;;;;5055080;28;20070;-63
2022/06/30 03:38:11;;;;;;;45.03;29.55;;;18.00;99.90;;;;;;5055466;28;20021;-63
2022/06/30 03:40:36;;;;;;;40.83;29.00;;;18.00;99.90;;;;;;5055295;28;20056;-65
2022/06/30 03:43:02;;;;;;;40.88;30.95;;;18.00;99.90;;;;;;5054722;28;20056;-65
2022/06/30 03:45:28;;;;;;;41.08;31.30;;;17.90;99.90;;;;;;5055159;28;20041;-65
2022/06/30 03:47:54;;;;;;;40.63;30.98;;;17.90;99.90;;;;;;5055003;28;20043;-65
2022/06/30 03:50:19;;;;;;;39.75;28.35;;;17.90;99.90;;;;;;5054794;28;20054;-63
2022/06/30 03:52:46;;;;;;;39.17;29.55;;;17.90;99.90;;;;;;5053548;28;20047;-67
2022/06/30 03:55:11;;;;;;;42.60;32.88;;;17.90;99.90;;;;;;5054977;28;20021;-63
2022/06/30 03:57:37;;;;;;;50.47;36.22;;;17.90;99.90;;;;;;5054841;28;20025;-66
2022/06/30 04:00:04;;;;;;;45.25;31.92;;;17.90;99.90;;;;;;5054666;28;20029;-62
2022/06/30 04:02:30;;;;;;;38.85;29.08;;;17.90;99.90;;;;;;5054721;28;20021;-66
2022/06/30 04:04:55;;;;;;;43.42;31.17;;;17.90;99.90;;;;;;5054837;28;20032;-65
2022/06/30 04:07:21;;;;;;;38.58;30.40;;;17.90;99.90;;;;;;5054514;28;20096;-64
2022/06/30 04:09:46;;;;;;;43.30;30.10;;;17.90;99.90;;;;;;5054852;28;20017;-66
2022/06/30 04:12:12;;;;;;;44.65;30.25;;;17.90;99.90;;;;;;5054275;28;20071;-63
2022/06/30 04:14:38;;;;;;;37.22;26.67;;;17.90;99.90;;;;;;5053340;28;20439;-64
2022/06/30 04:17:03;;;;;;;39.50;29.30;;;17.90;99.90;;;;;;5054005;28;20025;-64
2022/06/30 04:19:30;;;;;;;37.40;27.25;;;17.90;99.90;;;;;;5054364;28;20112;-62
2022/06/30 04:21:56;;;;;;;35.05;26.77;;;17.90;99.90;;;;;;5054362;28;20020;-64
2022/06/30 04:24:21;;;;;;;33.20;24.52;;;18.00;99.90;;;;;;5054385;28;20104;-65
2022/06/30 04:26:47;;;;;;;37.47;25.25;;;18.00;99.90;;;;;;5054547;28;20040;-63
2022/06/30 04:29:13;;;;;;;34.90;25.48;;;18.10;99.90;;;;;;5052934;28;20032;-63
2022/06/30 04:34:22;;;;;;;34.42;24.98;;;18.20;99.90;;;;;;5034265;28;20081;-65
2022/06/30 04:36:48;;;;;;;35.33;25.48;;;18.30;99.90;;;;;;5032712;28;20064;-67
2022/06/30 04:39:13;;;;;;;33.38;25.55;;;18.40;99.90;;;;;;5033842;28;20021;-67
2022/06/30 04:41:39;;;;;;;30.48;23.63;;;18.50;99.90;;;;;;5034113;28;20078;-64
2022/06/30 04:44:05;;;;;;;37.47;26.23;;;18.60;99.90;;;;;;5033743;28;20029;-63
2022/06/30 04:46:31;;;;;;;32.92;24.38;;;18.60;99.90;;;;;;5033783;28;20017;-63
2022/06/30 04:48:57;;;;;;;34.03;24.85;;;18.70;99.90;;;;;;5034053;28;20063;-65
2022/06/30 04:51:23;;;;;;;36.70;23.40;;;18.80;99.90;;;;;;5034204;28;20037;-65
2022/06/30 04:53:49;;;;;;;32.33;23.52;;;18.80;99.90;;;;;;5032913;28;20348;-63
2022/06/30 04:56:15;;;;;;;31.60;23.30;;;18.90;99.90;;;;;;5034091;28;20021;-63
2022/06/30 04:58:40;;;;;;;34.35;24.13;;;19.00;99.90;;;;;;5033873;28;20024;-63
2022/06/30 05:01:06;;;;;;;30.83;22.92;;;19.10;99.90;;;;;;5033737;28;20025;-63
2022/06/30 05:03:33;;;;;;;24.48;18.10;;;19.20;99.90;;;;;;5034151;28;20032;-63
2022/06/30 05:05:59;;;;;;;25.90;17.90;;;19.30;99.90;;;;;;5033933;28;20029;-64
2022/06/30 05:08:25;;;;;;;25.83;17.20;;;19.40;99.90;;;;;;5033703;28;20033;-62
2022/06/30 05:10:51;;;;;;;23.30;15.73;;;19.50;99.90;;;;;;5033808;28;20114;-64
2022/06/30 05:13:16;;;;;;;73.35;40.88;;;19.60;99.90;;;;;;5033681;28;20114;-63
2022/06/30 05:15:45;;;;;;;22.30;12.93;;;19.70;99.90;;;;;;5033615;28;20024;-63
2022/06/30 05:18:10;;;;;;;19.20;9.40;;;19.80;99.90;;;;;;5033702;28;20111;-62
2022/06/30 05:20:36;;;;;;;20.23;10.55;;;19.90;99.90;;;;;;5034052;28;20068;-64
2022/06/30 05:23:02;;;;;;;15.10;4.93;;;20.00;99.90;;;;;;5033790;28;20029;-65
2022/06/30 05:28:12;;;;;;;10.65;4.50;;;20.20;99.90;;;;;;5046168;28;20075;-63
2022/06/30 05:30:38;;;;;;;11.35;3.28;;;20.60;99.90;;;;;;5052964;28;20021;-63
2022/06/30 05:33:03;;;;;;;6.70;3.10;;;21.00;99.90;;;;;;5053268;28;20455;-63
2022/06/30 05:35:29;;;;;;;5.30;2.35;;;21.30;99.90;;;;;;5053078;28;20029;-66
2022/06/30 05:37:54;;;;;;;7.70;2.40;;;21.80;99.90;;;;;;5053289;28;20096;-63
2022/06/30 05:40:20;;;;;;;4.68;2.10;;;22.20;99.90;;;;;;5053070;28;20025;-63
2022/06/30 05:42:45;;;;;;;7.13;2.20;;;22.60;99.90;;;;;;5053085;28;20103;-64
2022/06/30 05:45:11;;;;;;;7.90;1.95;;;22.70;99.90;;;;;;5051997;28;20017;-66
2022/06/30 05:47:48;;;;;;;6.07;2.00;;;23.00;99.90;;;;;;5052957;28;20029;-67
2022/06/30 05:50:14;;;;;;;8.02;2.38;;;23.10;99.90;;;;;;5053042;28;20458;-63
2022/06/30 05:52:41;;;;;;;5.32;2.22;;;22.90;99.90;;;;;;5053461;28;20039;-63
2022/06/30 05:55:07;;;;;;;7.53;3.08;;;22.60;99.90;;;;;;5051454;28;20439;-64
2022/06/30 05:57:34;;;;;;;7.43;2.60;;;22.30;99.90;;;;;;5051156;28;20036;-64
2022/06/30 05:59:59;;;;;;;7.30;1.75;;;22.40;99.90;;;;;;5049943;28;20478;-65
2022/06/30 06:02:25;;;;;;;6.88;1.77;;;22.80;99.90;;;;;;5053236;28;20032;-65
2022/06/30 06:04:51;;;;;;;6.18;1.90;;;23.30;99.90;;;;;;5052604;28;20025;-64
2022/06/30 06:07:16;;;;;;;6.20;2.10;;;23.40;99.90;;;;;;5052878;28;20028;-65
2022/06/30 06:09:42;;;;;;;7.65;2.08;;;23.30;99.90;;;;;;5052437;28;20024;-64
2022/06/30 06:12:08;;;;;;;10.57;2.92;;;23.00;99.90;;;;;;5052856;28;20079;-62
2022/06/30 06:14:33;;;;;;;5.88;2.05;;;22.60;99.90;;;;;;5053181;28;20013;-65
2022/06/30 06:16:59;;;;;;;6.63;2.30;;;22.40;99.90;;;;;;5052745;28;20086;-64
2022/06/30 06:19:25;;;;;;;11.00;2.63;;;22.50;99.90;;;;;;5052835;28;20036;-64
2022/06/30 06:21:50;;;;;;;6.13;1.73;;;22.70;99.90;;;;;;5052608;28;20033;-63
2022/06/30 06:24:17;;;;;;;5.80;1.67;;;23.30;99.90;;;;;;5052226;28;20074;-63
2022/06/30 06:26:42;;;;;;;9.75;1.80;;;23.90;99.90;;;;;;5052865;28;20451;-64
2022/06/30 06:29:08;;;;;;;8.20;1.75;;;24.50;99.90;;;;;;5052167;28;20071;-67
2022/06/30 06:31:37;;;;;;;8.52;2.05;;;25.10;99.90;;;;;;5052331;28;20083;-64
2022/06/30 06:34:03;;;;;;;4.53;1.23;;;25.80;99.90;;;;;;5052280;28;20049;-66
2022/06/30 06:36:29;;;;;;;7.03;2.00;;;26.30;99.20;;;;;;5050831;28;20044;-63
2022/06/30 06:38:55;;;;;;;17.02;3.00;;;26.90;98.30;;;;;;5051877;28;20029;-64
2022/06/30 06:41:21;;;;;;;7.45;1.75;;;27.50;97.30;;;;;;5052298;28;20025;-64
2022/06/30 06:43:49;;;;;;;5.70;1.58;;;28.10;96.50;;;;;;5052309;28;20347;-65
2022/06/30 06:46:15;;;;;;;6.07;1.60;;;28.60;95.30;;;;;;5052351;28;20020;-64
2022/06/30 06:48:41;;;;;;;6.93;1.77;;;29.10;94.00;;;;;;5051128;28;20025;-65
2022/06/30 06:51:06;;;;;;;4.15;1.30;;;29.40;93.40;;;;;;5052497;28;20459;-67
2022/06/30 06:53:32;;;;;;;6.90;1.42;;;29.70;92.60;;;;;;5052001;28;20092;-66
2022/06/30 06:55:58;;;;;;;6.43;1.40;;;29.90;91.70;;;;;;5052187;28;20021;-64
2022/06/30 06:58:23;;;;;;;6.55;1.65;;;30.10;91.70;;;;;;5052264;28;20048;-65
2022/06/30 07:00:49;;;;;;;3.67;1.55;;;30.40;90.90;;;;;;5052380;28;20017;-65
2022/06/30 07:03:14;;;;;;;4.13;1.30;;;30.80;90.80;;;;;;5051830;28;20024;-67
2022/06/30 07:05:40;;;;;;;5.32;1.80;;;31.30;90.20;;;;;;5051259;28;20021;-63
2022/06/30 07:08:06;;;;;;;4.30;1.20;;;31.70;88.30;;;;;;5050996;28;20028;-63
2022/06/30 07:10:31;;;;;;;8.38;1.52;;;32.00;86.30;;;;;;5052399;28;20362;-69
2022/06/30 07:12:57;;;;;;;4.85;1.48;;;32.10;84.50;;;;;;5052093;28;20363;-65
2022/06/30 07:15:22;;;;;;;7.15;1.77;;;32.30;83.30;;;;;;5052117;28;20332;-64
2022/06/30 07:17:49;;;;;;;4.13;1.05;;;32.40;82.40;;;;;;5053705;28;20493;-65
2022/06/30 07:20:14;;;;;;;4.55;1.50;;;32.50;81.50;;;;;;5055821;28;20074;-64
2022/06/30 07:22:40;;;;;;;3.85;1.40;;;32.60;80.80;;;;;;5055029;28;20401;-67
2022/06/30 07:25:06;;;;;;;5.30;1.52;;;32.70;79.50;;;;;;5055728;28;20032;-64
2022/06/30 07:27:32;;;;;;;4.75;1.67;;;32.60;79.20;;;;;;5054477;28;20017;-65
2022/06/30 07:29:58;;;;;;;4.30;1.15;;;32.70;78.80;;;;;;5055624;28;20013;-64
2022/06/30 07:32:24;;;;;;;4.72;1.48;;;32.70;77.90;;;;;;5055317;28;20521;-65
2022/06/30 07:34:50;;;;;;;5.75;1.98;;;32.70;77.60;;;;;;5055586;28;20025;-67
2022/06/30 07:37:16;;;;;;;4.80;1.27;;;32.70;77.80;;;;;;5055485;28;20024;-65
2022/06/30 07:39:41;;;;;;;3.25;1.27;;;32.80;76.30;;;;;;5055472;28;20091;-66
2022/06/30 07:42:07;;;;;;;5.10;1.50;;;32.70;75.80;;;;;;5055347;28;20127;-64
2022/06/30 07:44:32;;;;;;;5.65;1.10;;;32.50;75.70;;;;;;5055652;28;20103;-64
2022/06/30 07:46:58;;;;;;;4.50;1.50;;;32.30;76.50;;;;;;5055241;28;20033;-64
2022/06/30 07:49:23;;;;;;;6.22;1.40;;;32.00;76.10;;;;;;5055264;28;20045;-64
2022/06/30 07:51:49;;;;;;;5.10;1.17;;;31.90;75.80;;;;;;5054637;28;20025;-64
2022/06/30 07:54:15;;;;;;;3.83;1.23;;;31.90;75.90;;;;;;5055311;28;20067;-65
2022/06/30 07:56:41;;;;;;;4.78;1.35;;;31.80;75.70;;;;;;5055086;28;20024;-65
2022/06/30 07:59:07;;;;;;;5.40;1.27;;;31.70;76.50;;;;;;5055026;28;20024;-63
2022/06/30 08:01:32;;;;;;;3.83;1.30;;;31.40;76.90;;;;;;5054946;28;20040;-66
2022/06/30 08:03:58;;;;;;;3.10;1.08;;;31.20;77.00;;;;;;5055660;28;20025;-65
2022/06/30 08:06:24;;;;;;;2.80;1.10;;;30.70;77.30;;;;;;5054705;28;20032;-66
2022/06/30 08:08:51;;;;;;;3.13;1.30;;;30.40;78.00;;;;;;5055103;28;20021;-64
2022/06/30 08:11:17;;;;;;;4.22;1.10;;;30.00;78.40;;;;;;5054939;28;20040;-64
2022/06/30 08:13:43;;;;;;;3.65;1.30;;;29.70;78.80;;;;;;5053802;28;20182;-67
2022/06/30 08:16:12;;;;;;;3.35;1.10;;;29.50;80.20;;;;;;5054935;28;20475;-64
2022/06/30 08:18:37;;;;;;;1.90;1.08;;;29.30;80.80;;;;;;5055242;28;20025;-64
2022/06/30 08:21:04;;;;;;;2.15;1.13;;;29.50;80.30;;;;;;5054381;28;20031;-65
2022/06/30 08:23:29;;;;;;;4.63;1.15;;;29.80;80.30;;;;;;5054739;28;20140;-64
2022/06/30 08:25:55;;;;;;;3.47;0.90;;;30.30;79.60;;;;;;5054892;28;20104;-64
2022/06/30 08:28:21;;;;;;;2.25;1.15;;;30.90;77.70;;;;;;5053533;28;20451;-65
2022/06/30 08:30:48;;;;;;;5.55;1.30;;;31.30;77.60;;;;;;5053935;28;20053;-65
2022/06/30 08:33:14;;;;;;;1.13;0.88;;;32.00;75.50;;;;;;5054680;28;20044;-64
2022/06/30 08:35:40;;;;;;;2.67;1.13;;;32.70;74.80;;;;;;5054070;28;20021;-64
2022/06/30 08:38:05;;;;;;;6.80;1.33;;;33.30;74.80;;;;;;5054633;28;20072;-64
2022/06/30 08:43:18;;;;;;;5.47;1.02;;;34.00;73.90;;;;;;5054578;28;20156;-67
2022/06/30 08:45:45;;;;;;;5.78;1.55;;;34.10;73.80;;;;;;5054312;28;20385;-67
2022/06/30 08:48:12;;;;;;;6.38;1.52;;;34.20;73.60;;;;;;5054219;28;20021;-66
2022/06/30 08:50:39;;;;;;;4.70;1.35;;;34.60;73.20;;;;;;5053845;28;20115;-64
2022/06/30 08:53:06;;;;;;;4.20;1.45;;;34.80;72.10;;;;;;5054334;28;20033;-64
2022/06/30 08:55:32;;;;;;;7.38;1.27;;;34.90;71.90;;;;;;5054176;28;20017;-64
2022/06/30 08:58:02;;;;;;;5.88;1.48;;;34.50;72.00;;;;;;5054115;28;20017;-67
2022/06/30 09:00:28;;;;;;;4.35;1.08;;;34.00;72.70;;;;;;5053454;28;20319;-64
2022/06/30 09:02:53;;;;;;;3.67;1.38;;;33.90;72.70;;;;;;5054202;28;20025;-64
2022/06/30 09:05:19;;;;;;;7.63;1.50;;;34.60;71.30;;;;;;5054211;28;20409;-66
2022/06/30 09:07:45;;;;;;;4.57;1.35;;;35.20;69.40;;;;;;5054295;28;20400;-64
2022/06/30 09:10:10;;;;;;;5.20;1.20;;;35.90;68.50;;;;;;5052317;28;20021;-64
2022/06/30 09:12:36;;;;;;;4.70;1.27;;;36.40;66.00;;;;;;5053476;28;20029;-65
2022/06/30 09:15:03;;;;;;;2.63;0.95;;;36.50;65.00;;;;;;5053454;28;20031;-66
2022/06/30 09:17:29;;;;;;;1.85;0.50;;;36.50;64.70;;;;;;5053910;28;20031;-65
2022/06/30 09:20:10;;;;;;;3.50;0.80;;;36.70;63.60;;;;;;5053463;28;20039;-64
2022/06/30 09:22:38;;;;;;;1.73;0.33;;;36.90;63.30;;;;;;5052242;28;20021;-65
2022/06/30 09:25:09;;;;;;;2.65;0.73;;;37.00;62.60;;;;;;5053665;28;20249;-64
2022/06/30 09:27:40;;;;;;;2.20;0.70;;;37.10;62.40;;;;;;5053146;28;20092;-64
2022/06/30 09:30:18;;;;;;;13.05;4.68;;;37.20;61.20;;;;;;5052018;28;20090;-65
2022/06/30 09:33:04;;;;;;;3.22;1.17;;;37.10;61.30;;;;;;5052773;28;20072;-64
2022/06/30 09:35:30;;;;;;;2.75;0.80;;;36.90;61.60;;;;;;5053299;28;20538;-64
2022/06/30 09:37:58;;;;;;;1.73;0.55;;;37.20;61.00;;;;;;5053222;28;20021;-65
2022/06/30 09:40:34;;;;;;;1.42;0.80;;;37.50;60.20;;;;;;5052829;28;20028;-64
2022/06/30 09:43:01;;;;;;;2.88;1.10;;;37.80;59.20;;;;;;5052932;28;20312;-64
2022/06/30 09:45:37;;;;;;;2.33;0.70;;;37.70;59.10;;;;;;5053140;28;20451;-64
2022/06/30 09:48:03;;;;;;;4.70;0.80;;;37.70;59.10;;;;;;5053240;28;20028;-67
2022/06/30 09:50:29;;;;;;;2.22;0.60;;;37.80;58.80;;;;;;5052681;28;20024;-65
2022/06/30 09:53:11;;;;;;;27.00;3.40;;;37.90;58.40;;;;;;5052577;28;20087;-66
2022/06/30 09:55:48;;;;;;;5.78;1.52;;;37.70;58.00;;;;;;5053188;28;20025;-64
2022/06/30 09:58:34;;;;;;;3.03;0.90;;;37.20;58.30;;;;;;5053085;28;20023;-63
2022/06/30 10:01:00;;;;;;;5.18;1.45;;;36.90;58.50;;;;;;5052735;28;20025;-64
2022/06/30 10:03:26;;;;;;;4.97;1.63;;;37.00;58.80;;;;;;5052899;28;20017;-68
2022/06/30 10:06:10;;;;;;;3.95;1.00;;;37.40;58.30;;;;;;5052757;28;20040;-64
2022/06/30 10:08:37;;;;;;;5.07;0.88;;;38.10;57.90;;;;;;5051619;28;20371;-68
2022/06/30 10:11:03;;;;;;;0.65;0.30;;;38.70;57.00;;;;;;5052466;28;20033;-65
2022/06/30 10:13:33;;;;;;;1.85;0.60;;;39.00;55.90;;;;;;5051931;28;20029;-65
2022/06/30 10:16:01;;;;;;;3.10;1.10;;;39.10;56.00;;;;;;5061463;28;20107;-66
2022/06/30 10:18:28;;;;;;;1.63;0.60;;;39.10;55.30;;;;;;5065135;28;20109;-66
2022/06/30 10:20:55;;;;;;;1.38;0.47;;;39.20;55.30;;;;;;5072910;28;20016;-64
2022/06/30 10:23:22;;;;;;;2.60;0.77;;;39.40;54.80;;;;;;5055300;28;20024;-65
2022/06/30 10:25:50;;;;;;;5.22;1.20;;;39.50;54.50;;;;;;5052944;28;20020;-65
2022/06/30 10:28:18;;;;;;;4.50;1.90;;;39.40;54.70;;;;;;5052328;28;20021;-66
2022/06/30 10:31:13;;;;;;;2.60;1.00;;;39.40;54.10;;;;;;5052971;28;20078;-68
2022/06/30 10:33:57;;;;;;;4.30;1.40;;;39.40;54.00;;;;;;5053061;28;20041;-65
2022/06/30 10:36:29;;;;;;;5.03;1.58;;;39.20;54.00;;;;;;5052173;28;20025;-65
2022/06/30 10:39:07;;;;;;;5.45;1.80;;;39.20;53.80;;;;;;5052714;28;20043;-64
2022/06/30 10:41:43;;;;;;;4.53;1.27;;;39.30;54.10;;;;;;5052447;28;20095;-68
2022/06/30 10:44:14;;;;;;;3.15;1.10;;;39.40;53.60;;;;;;5052922;28;20017;-67
2022/06/30 10:46:49;;;;;;;3.22;0.75;;;39.60;53.20;;;;;;5052219;28;20075;-64
2022/06/30 10:49:15;;;;;;;5.85;2.05;;;39.50;53.20;;;;;;5032964;28;20040;-65
2022/06/30 10:51:42;;;;;;;4.13;1.45;;;39.20;53.80;;;;;;5032676;28;20041;-65
2022/06/30 10:54:08;;;;;;;3.60;0.60;;;39.20;53.80;;;;;;5036568;28;20447;-66
2022/06/30 10:56:49;;;;;;;3.40;0.80;;;39.40;54.30;;;;;;5035301;28;20435;-65
2022/06/30 10:59:15;;;;;;;2.83;0.82;;;39.60;53.30;;;;;;5038283;28;20032;-65
2022/06/30 11:02:03;;;;;;;2.90;0.80;;;39.70;53.20;;;;;;5055245;28;20040;-64
2022/06/30 11:04:28;;;;;;;4.28;0.88;;;39.70;53.00;;;;;;5045113;28;20070;-66
2022/06/30 11:06:56;;;;;;;4.13;1.25;;;39.80;52.50;;;;;;5055486;28;20028;-65
2022/06/30 11:09:45;;;;;;;3.92;1.33;;;39.70;52.10;;;;;;5056523;28;20025;-63
2022/06/30 11:12:11;;;;;;;4.45;1.08;;;39.70;52.80;;;;;;5055727;28;20037;-65
2022/06/30 11:14:45;;;;;;;3.15;1.10;;;39.70;52.90;;;;;;5056429;28;20017;-65
2022/06/30 11:17:16;;;;;;;2.92;0.77;;;39.60;53.20;;;;;;5056561;28;20028;-66
2022/06/30 11:19:42;;;;;;;5.18;1.20;;;39.40;53.50;;;;;;5056559;28;20032;-65
2022/06/30 11:22:12;;;;;;;5.70;1.30;;;39.30;53.70;;;;;;5056467;28;20036;-66
2022/06/30 11:24:39;;;;;;;4.85;1.50;;;38.70;53.90;;;;;;5056190;28;20017;-64
2022/06/30 11:27:23;;;;;;;6.18;2.38;;;38.40;54.10;;;;;;5056275;28;20127;-64
2022/06/30 11:29:56;;;;;;;5.10;2.38;;;38.30;54.70;;;;;;5055930;28;20056;-65
2022/06/30 11:32:23;;;;;;;3.83;1.77;;;38.40;55.70;;;;;;5055867;28;20131;-64
2022/06/30 11:34:49;;;;;;;2.90;1.20;;;38.70;55.00;;;;;;5056153;28;20622;-65
2022/06/30 11:37:26;;;;;;;7.20;2.20;;;38.90;54.10;;;;;;5056041;28;20031;-66
2022/06/30 11:40:05;;;;;;;4.40;1.58;;;38.30;54.90;;;;;;5056173;28;20023;-65
2022/06/30 11:42:31;;;;;;;7.45;1.52;;;37.20;56.00;;;;;;5056039;28;20111;-64
2022/06/30 11:44:57;;;;;;;5.05;1.58;;;36.10;57.30;;;;;;5055853;28;20036;-65
2022/06/30 11:47:23;;;;;;;5.32;1.75;;;35.10;58.10;;;;;;5056008;28;20021;-65
2022/06/30 11:49:54;;;;;;;3.63;1.33;;;34.10;59.40;;;;;;5055631;28;20078;-64
2022/06/30 11:52:21;;;;;;;6.05;2.10;;;33.10;60.20;;;;;;5055674;28;20033;-63
2022/06/30 11:54:58;;;;;;;4.53;1.70;;;32.40;61.70;;;;;;5055635;28;20021;-65
2022/06/30 11:57:26;;;;;;;6.85;1.63;;;31.80;62.90;;;;;;5055457;28;20074;-66
2022/06/30 11:59:55;;;;;;;5.82;2.42;;;31.30;63.80;;;;;;5055097;28;20043;-63
2022/06/30 12:02:20;;;;;;;6.85;2.30;;;30.80;64.60;;;;;;5055626;28;20031;-64
2022/06/30 12:04:51;;;;;;;6.18;1.83;;;30.30;65.00;;;;;;5055082;28;20025;-66
2022/06/30 12:07:18;;;;;;;3.97;1.90;;;29.80;66.30;;;;;;5055810;28;20079;-64
2022/06/30 12:09:45;;;;;;;5.10;1.40;;;29.40;67.00;;;;;;5054861;28;20405;-65
2022/06/30 12:12:12;;;;;;;4.03;1.98;;;29.00;68.10;;;;;;5055048;28;20115;-67
2022/06/30 12:14:39;;;;;;;5.38;1.73;;;28.80;69.50;;;;;;5055508;28;20024;-64
2022/06/30 12:17:10;;;;;;;6.22;2.10;;;28.70;70.00;;;;;;5054858;28;20021;-63
2022/06/30 12:19:36;;;;;;;8.55;1.83;;;28.70;70.10;;;;;;5055050;28;20031;-63
2022/06/30 12:22:03;;;;;;;3.33;1.50;;;28.60;69.90;;;;;;5054990;28;20021;-67
2022/06/30 12:24:29;;;;;;;5.45;1.63;;;28.60;69.90;;;;;;5055025;28;20028;-65
2022/06/30 12:26:58;;;;;;;3.67;1.30;;;28.70;70.00;;;;;;5055133;28;20029;-66
2022/06/30 12:29:26;;;;;;;4.10;1.60;;;29.10;69.80;;;;;;5054910;28;20025;-64
2022/06/30 12:32:07;;;;;;;2.67;1.02;;;29.90;69.80;;;;;;5054542;28;20466;-65
2022/06/30 12:34:54;;;;;;;3.97;1.33;;;30.30;68.20;;;;;;5055045;28;20025;-65
2022/06/30 12:37:27;;;;;;;5.18;1.50;;;30.70;68.40;;;;;;5054730;28;20037;-64
2022/06/30 12:39:56;;;;;;;5.53;2.05;;;30.70;68.40;;;;;;5054651;28;20036;-65
2022/06/30 12:42:21;;;;;;;3.75;1.20;;;30.70;68.40;;;;;;5054064;28;20025;-65
2022/06/30 12:44:47;;;;;;;1.88;1.23;;;30.50;68.50;;;;;;5054773;28;20024;-64
2022/06/30 12:47:14;;;;;;;6.35;1.40;;;30.40;69.00;;;;;;5054807;28;20025;-65
2022/06/30 12:49:40;;;;;;;7.57;1.80;;;30.10;68.80;;;;;;5054703;28;20033;-64
2022/06/30 12:52:14;;;;;;;5.03;1.30;;;29.80;69.10;;;;;;5054476;28;20033;-63