Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:19;;;;;;;4.50;4.10;;;21.40;59.50;;;21.96;nan;100143.97;5007076;28;20633;-65
2023/06/14 00:04:48;;;;;;;3.93;3.50;;;21.40;59.20;;;21.98;nan;100141.09;5003803;28;20650;-66
2023/06/14 00:07:16;;;;;;;8.57;3.40;;;21.40;59.10;;;21.95;nan;100142.34;5011229;28;20742;-65
2023/06/14 00:09:43;;;;;;;5.60;4.00;;;21.40;59.10;;;21.93;nan;100146.22;5011774;28;20767;-65
2023/06/14 00:12:10;;;;;;;5.23;3.40;;;21.40;59.40;;;21.92;nan;100148.03;5016284;28;21441;-65
2023/06/14 00:14:37;;;;;;;4.10;3.70;;;21.30;59.40;;;21.86;nan;100142.69;5009669;28;20628;-66
2023/06/14 00:17:07;;;;;;;5.40;3.70;;;21.30;59.60;;;21.85;nan;100141.84;4993940;28;21161;-67
2023/06/14 00:19:35;;;;;;;4.03;3.60;;;21.30;59.90;;;21.81;nan;100150.38;5005912;28;20668;-66
2023/06/14 00:22:03;;;;;;;3.60;3.30;;;21.20;59.90;;;21.78;nan;100148.94;5013092;28;20633;-65
2023/06/14 00:24:30;;;;;;;3.40;3.07;;;21.20;60.30;;;21.75;nan;100145.84;5007546;28;20628;-65
2023/06/14 00:26:57;;;;;;;4.00;3.27;;;21.20;60.30;;;21.68;nan;100145.00;5007765;28;20656;-64
2023/06/14 00:29:24;;;;;;;4.47;3.70;;;21.10;60.60;;;21.60;nan;100146.75;5010428;28;21316;-66
2023/06/14 00:31:51;;;;;;;3.77;3.33;;;21.00;61.00;;;21.54;nan;100144.88;5017942;28;21212;-66
2023/06/14 00:34:18;;;;;;;3.00;2.80;;;21.00;61.20;;;21.46;nan;100150.34;5017219;28;20651;-66
2023/06/14 00:36:45;;;;;;;3.50;3.20;;;21.00;61.60;;;21.39;nan;100146.81;5028393;28;20631;-66
2023/06/14 00:39:12;;;;;;;3.37;3.17;;;20.90;61.80;;;21.33;nan;100141.44;5006709;28;21186;-66
2023/06/14 00:41:39;;;;;;;6.03;4.07;;;20.80;62.20;;;21.33;nan;100142.25;5010365;28;20656;-66
2023/06/14 00:44:06;;;;;;;3.77;3.47;;;20.80;62.50;;;21.34;nan;100143.88;5016208;28;20641;-66
2023/06/14 00:46:33;;;;;;;5.13;3.90;;;20.80;62.60;;;21.38;nan;100139.84;5011457;28;20672;-66
2023/06/14 00:49:01;;;;;;;3.47;3.17;;;20.80;62.50;;;21.38;nan;100139.84;5012403;28;20985;-66
2023/06/14 00:51:28;;;;;;;3.60;3.30;;;20.90;62.50;;;21.36;nan;100146.38;5007555;28;21144;-66
2023/06/14 00:53:55;;;;;;;4.13;3.30;;;20.80;62.60;;;21.33;nan;100152.88;5026247;28;20617;-66
2023/06/14 00:56:23;;;;;;;3.70;3.40;;;20.80;62.60;;;21.30;nan;100142.63;5019036;28;20644;-66
2023/06/14 00:58:50;;;;;;;5.83;3.60;;;20.80;62.80;;;21.30;nan;100149.75;5015233;28;20624;-66
2023/06/14 01:01:18;;;;;;;4.90;4.10;;;20.70;62.90;;;21.28;nan;100147.31;5023569;28;21044;-66
2023/06/14 01:03:45;;;;;;;5.30;4.00;;;20.70;63.10;;;21.26;nan;100152.00;5025010;28;20643;-66
2023/06/14 01:06:26;;;;;;;4.13;3.73;;;20.70;63.30;;;21.25;nan;100149.53;5017802;28;20651;-66
2023/06/14 01:09:10;;;;;;;4.43;3.80;;;20.70;63.30;;;21.19;nan;100151.09;5026511;28;20640;-66
2023/06/14 01:11:49;;;;;;;4.43;3.90;;;20.60;63.50;;;21.20;nan;100158.06;5011180;28;20632;-66
2023/06/14 01:14:17;;;;;;;3.53;3.23;;;20.60;63.60;;;21.15;nan;100156.97;5028347;28;20645;-65
2023/06/14 01:16:46;;;;;;;5.20;3.83;;;20.60;63.70;;;21.12;nan;100165.31;5014285;28;20610;-66
2023/06/14 01:19:15;;;;;;;4.03;3.70;;;20.50;63.80;;;21.07;nan;100162.41;5016758;28;20636;-66
2023/06/14 01:21:42;;;;;;;4.83;4.03;;;20.50;64.00;;;21.07;nan;100160.56;5022532;28;21220;-65
2023/06/14 01:24:11;;;;;;;5.23;4.00;;;20.50;64.10;;;21.06;nan;100160.78;5029116;28;21012;-66
2023/06/14 01:26:45;;;;;;;6.17;4.43;;;20.50;64.00;;;21.02;nan;100168.25;5022235;28;20673;-65
2023/06/14 01:29:17;;;;;;;4.00;3.60;;;20.50;64.20;;;21.05;nan;100162.59;5006791;28;20605;-65
2023/06/14 01:31:45;;;;;;;4.43;4.03;;;20.50;64.20;;;21.01;nan;100163.13;5009268;28;21207;-65
2023/06/14 01:34:12;;;;;;;4.40;4.10;;;20.50;64.30;;;21.01;nan;100165.78;5024109;28;20639;-66
2023/06/14 01:36:43;;;;;;;4.90;4.37;;;20.50;64.90;;;20.97;nan;100168.00;5029151;28;20654;-66
2023/06/14 01:39:14;;;;;;;5.47;4.53;;;20.40;64.60;;;21.02;nan;100165.59;5020939;28;20645;-66
2023/06/14 01:41:42;;;;;;;4.90;4.10;;;20.50;64.60;;;21.07;nan;100171.19;5014784;28;21060;-63
2023/06/14 01:44:10;;;;;;;4.57;4.10;;;20.50;64.60;;;21.05;nan;100167.06;5035546;28;20644;-65
2023/06/14 01:46:38;;;;;;;13.50;5.17;;;20.50;64.60;;;21.05;nan;100170.56;5024276;28;20663;-66
2023/06/14 01:49:05;;;;;;;4.63;4.23;;;20.50;64.70;;;21.08;nan;100169.38;5039371;28;20624;-63
2023/06/14 01:51:32;;;;;;;4.40;3.80;;;20.50;64.60;;;21.05;nan;100178.50;5029710;28;20619;-65
2023/06/14 01:54:00;;;;;;;7.20;4.70;;;20.50;64.80;;;21.01;nan;100173.75;5010979;28;20644;-66
2023/06/14 01:56:27;;;;;;;3.40;3.10;;;20.50;65.10;;;21.00;nan;100172.91;5004201;28;20640;-65
2023/06/14 01:58:55;;;;;;;3.40;3.07;;;20.50;65.30;;;20.88;nan;100171.78;5019711;28;20605;-66
2023/06/14 02:01:22;;;;;;;3.47;3.17;;;20.40;65.70;;;20.79;nan;100176.38;5004075;28;20654;-66
2023/06/14 02:03:51;;;;;;;5.57;3.83;;;20.30;65.90;;;20.68;nan;100168.88;4992882;28;20662;-65
2023/06/14 02:06:18;;;;;;;3.50;3.20;;;20.20;66.20;;;20.60;nan;100173.47;5000602;28;20634;-65
2023/06/14 02:08:45;;;;;;;5.80;3.80;;;20.10;66.40;;;20.50;nan;100176.44;5025793;28;20621;-65
2023/06/14 02:11:12;;;;;;;3.60;3.27;;;20.00;66.60;;;20.42;nan;100168.56;5013090;28;20666;-65
2023/06/14 02:13:39;;;;;;;3.70;3.40;;;19.90;66.80;;;20.38;nan;100166.50;5008884;28;20633;-66
2023/06/14 02:16:06;;;;;;;3.97;3.57;;;19.90;66.90;;;20.27;nan;100175.72;4991989;28;20601;-65
2023/06/14 02:18:34;;;;;;;4.90;3.47;;;19.80;67.30;;;20.19;nan;100167.81;4989320;28;21005;-65
2023/06/14 02:21:01;;;;;;;4.73;3.47;;;19.70;67.50;;;20.14;nan;100181.59;5021201;28;20665;-66
2023/06/14 02:23:28;;;;;;;4.00;3.63;;;19.70;67.70;;;20.09;nan;100186.63;5004885;28;20618;-65
2023/06/14 02:25:56;;;;;;;3.97;3.60;;;19.60;67.80;;;20.03;nan;100191.84;5005477;28;20629;-65
2023/06/14 02:28:23;;;;;;;6.10;4.57;;;19.60;68.00;;;19.95;nan;100184.00;4992353;28;20794;-65
2023/06/14 02:30:50;;;;;;;5.17;3.47;;;19.50;68.40;;;19.87;nan;100184.88;4989108;28;20646;-63
2023/06/14 02:33:17;;;;;;;5.73;4.60;;;19.40;68.50;;;19.81;nan;100187.41;5016393;28;21083;-65
2023/06/14 02:35:46;;;;;;;6.03;5.10;;;19.40;68.80;;;19.83;nan;100188.88;5018848;28;20616;-65
2023/06/14 02:38:13;;;;;;;5.80;4.27;;;19.40;68.80;;;19.87;nan;100186.69;5001876;28;20646;-65
2023/06/14 02:40:42;;;;;;;8.53;4.60;;;19.40;68.90;;;19.83;nan;100183.59;4993074;28;20666;-64
2023/06/14 02:43:09;;;;;;;9.63;3.93;;;19.40;69.10;;;19.79;nan;100186.78;5009648;28;20634;-65
2023/06/14 02:45:36;;;;;;;5.63;4.03;;;19.30;69.30;;;19.72;nan;100188.53;5010962;28;21139;-66
2023/06/14 02:48:03;;;;;;;4.47;3.93;;;19.20;69.40;;;19.63;nan;100195.72;5011603;28;20652;-65
2023/06/14 02:50:30;;;;;;;3.93;3.53;;;19.20;69.60;;;19.55;nan;100187.00;5010095;28;20665;-66
2023/06/14 02:52:58;;;;;;;9.60;5.10;;;19.10;69.90;;;19.44;nan;100190.91;5001302;28;21033;-65
2023/06/14 02:55:26;;;;;;;3.57;3.23;;;19.00;70.10;;;19.36;nan;100188.31;4993159;28;21013;-63
2023/06/14 02:57:53;;;;;;;4.13;3.73;;;18.90;70.30;;;19.30;nan;100195.09;5009254;28;20644;-65
2023/06/14 03:00:20;;;;;;;4.37;3.97;;;18.90;70.30;;;19.26;nan;100195.63;5009494;28;21238;-65
2023/06/14 03:02:47;;;;;;;3.60;3.20;;;18.80;70.60;;;19.23;nan;100194.16;5016701;28;20636;-65
2023/06/14 03:05:15;;;;;;;3.73;3.40;;;18.80;70.70;;;19.20;nan;100196.34;5030508;28;20638;-65
2023/06/14 03:07:44;;;;;;;6.07;4.10;;;18.80;70.90;;;19.21;nan;100196.16;5030679;28;20659;-66
2023/06/14 03:10:12;;;;;;;6.77;4.40;;;18.80;70.90;;;19.18;nan;100195.69;5018124;28;20669;-65
2023/06/14 03:12:40;;;;;;;5.77;4.50;;;18.70;71.10;;;19.25;nan;100196.66;5012965;28;20714;-65
2023/06/14 03:15:08;;;;;;;5.73;4.60;;;18.80;71.30;;;19.30;nan;100199.56;5028493;28;20607;-65
2023/06/14 03:17:38;;;;;;;5.03;3.97;;;18.80;71.00;;;19.32;nan;100202.84;5029578;28;20639;-64
2023/06/14 03:20:08;;;;;;;5.60;4.73;;;18.80;71.10;;;19.42;nan;100206.13;5010859;28;20676;-66
2023/06/14 03:22:35;;;;;;;6.10;4.97;;;18.90;71.00;;;19.50;nan;100208.72;5010649;28;20636;-64
2023/06/14 03:25:04;;;;;;;5.63;4.73;;;19.00;70.80;;;19.54;nan;100215.28;5011289;28;20636;-66
2023/06/14 03:27:31;;;;;;;7.70;5.30;;;19.10;70.80;;;19.59;nan;100212.91;5009669;28;21248;-66
2023/06/14 03:29:58;;;;;;;8.73;4.97;;;19.10;70.70;;;19.65;nan;100209.59;5005560;28;20662;-66
2023/06/14 03:32:25;;;;;;;6.00;5.40;;;19.10;70.50;;;19.78;nan;100209.78;4993188;28;20641;-66
2023/06/14 03:34:52;;;;;;;8.27;5.10;;;19.30;70.30;;;19.82;nan;100215.56;5002216;28;20640;-66
2023/06/14 03:37:19;;;;;;;5.60;4.30;;;19.30;70.20;;;19.85;nan;100213.34;5007373;28;21305;-66
2023/06/14 03:39:47;;;;;;;6.20;5.10;;;19.30;70.00;;;19.82;nan;100219.03;5006294;28;20674;-67
2023/06/14 03:42:14;;;;;;;5.17;4.67;;;19.30;70.00;;;19.81;nan;100221.84;5004184;28;20653;-66
2023/06/14 03:44:44;;;;;;;7.03;5.33;;;19.30;70.00;;;19.89;nan;100229.72;5004974;28;20630;-67
2023/06/14 03:47:15;;;;;;;7.90;5.10;;;19.40;70.10;;;19.96;nan;100225.34;5004313;28;21204;-66
2023/06/14 03:49:42;;;;;;;8.53;5.30;;;19.50;69.70;;;19.98;nan;100229.44;5007289;28;20714;-66
2023/06/14 03:52:13;;;;;;;7.60;5.10;;;19.50;69.70;;;20.08;nan;100223.91;5003640;28;20648;-66
2023/06/14 03:54:40;;;;;;;6.70;4.63;;;19.60;69.30;;;20.16;nan;100236.25;5021181;28;20597;-65
2023/06/14 03:57:27;;;;;;;5.57;4.43;;;19.70;69.30;;;20.23;nan;100235.34;5000808;28;20626;-67
2023/06/14 03:59:54;;;;;;;5.00;4.40;;;19.70;69.20;;;20.29;nan;100239.94;4990405;28;21022;-67
2023/06/14 04:02:25;;;;;;;4.33;3.93;;;19.80;69.00;;;20.23;nan;100243.28;4990891;28;21020;-66
2023/06/14 04:04:54;;;;;;;5.23;4.73;;;19.80;69.20;;;20.21;nan;100245.31;4994363;28;20626;-66
2023/06/14 04:07:23;;;;;;;5.17;4.30;;;19.70;69.20;;;20.09;nan;100244.91;5026711;28;20652;-68
2023/06/14 04:09:50;;;;;;;5.70;5.10;;;19.70;69.20;;;20.01;nan;100239.69;5012307;28;20664;-67
2023/06/14 04:12:17;;;;;;;4.67;4.20;;;19.60;69.60;;;20.06;nan;100247.91;5004105;28;20697;-65
2023/06/14 04:14:44;;;;;;;5.93;5.20;;;19.60;69.10;;;20.20;nan;100248.09;5004166;28;21002;-66
2023/06/14 04:17:14;;;;;;;5.13;4.63;;;19.70;69.00;;;20.34;nan;100249.97;5017088;28;20606;-66
2023/06/14 04:19:44;;;;;;;5.13;4.63;;;19.80;68.60;;;20.43;nan;100257.66;5006624;28;20668;-67
2023/06/14 04:22:11;;;;;;;6.73;4.63;;;20.00;68.40;;;20.48;nan;100267.72;5008849;28;20633;-66
2023/06/14 04:24:38;;;;;;;5.13;4.63;;;20.00;68.30;;;20.59;nan;100262.75;5009277;28;20609;-66
2023/06/14 04:27:06;;;;;;;6.10;4.40;;;20.10;68.00;;;20.74;nan;100266.22;5003213;28;20638;-66
2023/06/14 04:29:33;;;;;;;5.27;4.13;;;20.30;67.80;;;20.86;nan;100271.91;5023846;28;20648;-66
2023/06/14 04:32:01;;;;;;;6.30;5.00;;;20.40;67.40;;;21.00;nan;100272.91;5023484;28;20610;-65
2023/06/14 04:34:33;;;;;;;5.53;5.03;;;20.50;67.00;;;21.09;nan;100269.97;5008745;28;21010;-66
2023/06/14 04:37:01;;;;;;;6.70;4.90;;;20.60;66.90;;;21.09;nan;100269.97;5007338;28;20678;-66
2023/06/14 04:39:28;;;;;;;6.13;4.93;;;20.70;66.80;;;21.25;nan;100277.69;5001590;28;20664;-66
2023/06/14 04:41:56;;;;;;;8.50;4.83;;;20.80;66.80;;;21.47;nan;100271.41;5015336;28;20648;-66
2023/06/14 04:44:29;;;;;;;5.87;5.33;;;21.00;66.40;;;21.53;nan;100270.66;5018617;28;20625;-66
2023/06/14 04:46:58;;;;;;;5.50;4.37;;;21.10;66.00;;;21.59;nan;100272.53;5024632;28;20996;-66
2023/06/14 04:49:27;;;;;;;5.07;4.67;;;21.10;66.00;;;21.73;nan;100277.97;5015830;28;20673;-66
2023/06/14 04:51:59;;;;;;;5.30;3.90;;;21.20;65.80;;;21.79;nan;100283.34;5009662;28;20636;-66
2023/06/14 04:54:26;;;;;;;6.40;5.33;;;21.30;65.50;;;21.83;nan;100281.19;5008726;28;20643;-67
2023/06/14 04:56:55;;;;;;;6.20;5.00;;;21.30;65.60;;;21.90;nan;100287.34;5027937;28;20613;-66
2023/06/14 04:59:24;;;;;;;4.40;4.00;;;21.40;65.40;;;22.04;nan;100292.56;5027054;28;20636;-66
2023/06/14 05:01:53;;;;;;;5.13;3.73;;;21.50;65.40;;;22.13;nan;100306.56;5016888;28;20661;-66
2023/06/14 05:04:22;;;;;;;6.17;4.90;;;21.60;65.20;;;22.27;nan;100303.00;5032415;28;20675;-66
2023/06/14 05:06:49;;;;;;;4.97;4.43;;;21.80;65.20;;;22.42;nan;100304.50;5032845;28;20636;-66
2023/06/14 05:09:16;;;;;;;4.73;4.23;;;21.90;64.60;;;22.58;nan;100300.75;5018914;28;20676;-66
2023/06/14 05:11:44;;;;;;;4.50;3.40;;;22.10;64.60;;;22.61;nan;100300.41;5036945;28;20620;-67
2023/06/14 05:14:12;;;;;;;4.17;3.80;;;22.10;64.50;;;22.72;nan;100299.81;5016351;28;20634;-66
2023/06/14 05:16:39;;;;;;;5.20;4.70;;;22.20;64.70;;;22.81;nan;100303.97;5014280;28;20629;-66
2023/06/14 05:19:07;;;;;;;6.00;4.67;;;22.30;64.30;;;22.88;nan;100302.16;5016105;28;20641;-66
2023/06/14 05:21:34;;;;;;;4.07;3.70;;;22.40;63.90;;;23.00;nan;100297.91;5029059;28;20652;-66
2023/06/14 05:24:06;;;;;;;6.27;5.10;;;22.50;63.70;;;23.13;nan;100299.81;5029397;28;20635;-66
2023/06/14 05:26:34;;;;;;;5.60;4.37;;;22.60;63.70;;;23.33;nan;100302.56;5025384;28;20647;-66
2023/06/14 05:29:01;;;;;;;5.37;4.83;;;22.80;63.50;;;23.54;nan;100310.41;5025448;28;20652;-66
2023/06/14 05:31:28;;;;;;;6.40;4.40;;;23.00;62.90;;;23.76;nan;100303.91;5008409;28;20664;-66
2023/06/14 05:33:55;;;;;;;5.10;4.63;;;23.20;62.60;;;23.94;nan;100312.09;5018844;28;20648;-66
2023/06/14 05:36:22;;;;;;;4.70;4.30;;;23.40;62.20;;;24.15;nan;100314.59;5008599;28;20634;-66
2023/06/14 05:38:57;;;;;;;5.93;4.40;;;23.60;61.90;;;24.34;nan;100307.63;4993031;28;20677;-66
2023/06/14 05:41:27;;;;;;;5.30;4.80;;;23.80;61.50;;;24.53;nan;100317.44;5023102;28;20672;-67
2023/06/14 05:43:56;;;;;;;3.33;3.07;;;24.00;60.80;;;24.56;nan;100317.03;5027040;28;20715;-67
2023/06/14 05:46:26;;;;;;;7.50;4.70;;;24.10;60.30;;;24.60;nan;100323.56;5012085;28;21172;-66
2023/06/14 05:48:55;;;;;;;6.73;4.87;;;24.10;60.30;;;24.81;nan;100322.56;4997525;28;20661;-65
2023/06/14 05:51:24;;;;;;;5.73;5.17;;;24.30;60.10;;;24.99;nan;100333.38;5025611;28;21482;-67
2023/06/14 05:53:51;;;;;;;5.03;4.63;;;24.50;59.70;;;25.14;nan;100334.75;5012379;28;20623;-67
2023/06/14 05:56:19;;;;;;;4.93;4.40;;;24.60;59.10;;;25.34;nan;100330.13;4992506;28;20661;-67
2023/06/14 05:58:46;;;;;;;4.70;4.30;;;24.80;59.00;;;25.61;nan;100330.84;4991721;28;20649;-66
2023/06/14 06:01:14;;;;;;;4.73;4.17;;;25.00;58.60;;;25.64;nan;100326.94;4992388;28;20658;-67
2023/06/14 06:03:45;;;;;;;5.40;4.87;;;25.20;58.50;;;25.81;nan;100333.41;5006634;28;20638;-66
2023/06/14 06:06:13;;;;;;;5.80;5.30;;;25.30;58.10;;;26.03;nan;100340.00;5021381;28;21048;-66
2023/06/14 06:08:40;;;;;;;4.83;4.40;;;25.40;58.00;;;26.22;nan;100338.22;4996411;28;20676;-66
2023/06/14 06:11:07;;;;;;;6.13;5.00;;;25.70;57.90;;;26.48;nan;100343.34;5022448;28;20664;-66
2023/06/14 06:13:35;;;;;;;4.87;4.40;;;25.80;57.50;;;26.58;nan;100341.81;4996541;28;21166;-66
2023/06/14 06:16:03;;;;;;;4.90;4.50;;;26.00;57.10;;;26.85;nan;100342.41;5004987;28;21015;-66
2023/06/14 06:18:30;;;;;;;6.30;4.90;;;26.20;56.70;;;27.04;nan;100351.25;5004072;28;20626;-66
2023/06/14 06:20:58;;;;;;;5.50;5.00;;;26.40;56.30;;;27.33;nan;100350.47;5004578;28;20673;-67
2023/06/14 06:23:25;;;;;;;4.87;4.47;;;26.70;56.10;;;27.75;nan;100344.13;5003877;28;20629;-66
2023/06/14 06:25:52;;;;;;;3.90;3.60;;;27.00;55.70;;;28.08;nan;100349.03;5004123;28;20642;-65
2023/06/14 06:28:19;;;;;;;4.90;4.50;;;27.40;55.30;;;28.40;nan;100355.72;5006120;28;21025;-65
2023/06/14 06:30:46;;;;;;;4.03;3.73;;;27.80;54.70;;;28.90;nan;100354.19;5004746;28;20653;-66
2023/06/14 06:33:14;;;;;;;4.47;4.10;;;28.20;54.30;;;29.22;nan;100364.56;5005233;28;21015;-66
2023/06/14 06:35:41;;;;;;;5.57;4.70;;;28.60;53.70;;;29.60;nan;100360.19;5003845;28;21028;-65
2023/06/14 06:38:09;;;;;;;4.97;4.50;;;29.00;53.30;;;30.12;nan;100365.44;5005258;28;20642;-66
2023/06/14 06:40:37;;;;;;;6.40;5.17;;;29.40;53.00;;;30.35;nan;100363.44;5007186;28;20684;-66
2023/06/14 06:43:04;;;;;;;5.00;4.60;;;29.90;52.10;;;30.57;nan;100356.25;5004273;28;20629;-67
2023/06/14 06:45:31;;;;;;;5.30;4.40;;;30.10;52.00;;;31.13;nan;100365.94;5007882;28;20714;-66
2023/06/14 06:47:58;;;;;;;4.27;3.97;;;30.60;51.50;;;31.59;nan;100369.97;5003107;28;21357;-67
2023/06/14 06:50:25;;;;;;;5.23;4.83;;;31.10;51.10;;;31.91;nan;100373.53;5004291;28;20660;-67
2023/06/14 06:52:53;;;;;;;5.10;4.70;;;31.50;50.10;;;31.96;nan;100370.94;5002882;28;20627;-67
2023/06/14 06:55:20;;;;;;;4.73;4.33;;;31.70;49.60;;;32.25;nan;100378.72;5028388;28;20620;-69
2023/06/14 06:57:49;;;;;;;4.97;4.57;;;32.00;49.40;;;32.57;nan;100393.03;5011708;28;20641;-67
2023/06/14 07:00:17;;;;;;;4.60;4.30;;;32.30;49.00;;;32.88;nan;100381.34;5010131;28;20676;-69
2023/06/14 07:02:45;;;;;;;8.40;3.97;;;32.70;48.60;;;32.70;nan;100393.41;5022220;28;21187;-67
2023/06/14 07:05:13;;;;;;;5.47;4.10;;;32.70;47.90;;;31.86;nan;100395.06;5015494;28;20624;-68
2023/06/14 07:07:43;;;;;;;3.50;3.20;;;31.90;47.50;;;31.35;nan;100382.91;5008953;28;21141;-67
2023/06/14 07:10:10;;;;;;;4.13;3.83;;;31.40;47.80;;;30.78;nan;100388.84;5007894;28;20670;-67
2023/06/14 07:12:39;;;;;;;3.33;3.13;;;30.50;48.70;;;30.26;nan;100391.78;5008123;28;20629;-67
2023/06/14 07:15:10;;;;;;;3.47;3.27;;;30.10;48.70;;;30.01;nan;100387.88;5000320;28;20617;-69
2023/06/14 07:17:37;;;;;;;4.20;3.80;;;29.60;49.50;;;30.11;nan;100385.34;4999970;28;20633;-67
2023/06/14 07:20:11;;;;;;;3.70;3.50;;;29.40;49.70;;;31.24;nan;100397.31;5007370;28;20699;-67
2023/06/14 07:22:43;;;;;;;4.00;3.70;;;30.50;49.50;;;30.72;nan;100392.53;5015518;28;20616;-66
2023/06/14 07:25:14;;;;;;;3.40;3.10;;;30.80;48.50;;;31.48;nan;100399.81;5010928;28;20612;-67
2023/06/14 07:27:43;;;;;;;2.70;2.50;;;31.10;48.30;;;31.44;nan;100399.47;5003253;28;20629;-63
2023/06/14 07:30:11;;;;;;;4.30;3.87;;;30.90;48.30;;;31.81;nan;100395.03;5008502;28;20681;-66
2023/06/14 07:32:38;;;;;;;2.87;2.67;;;31.20;48.30;;;32.27;nan;100409.78;5007232;28;20609;-65
2023/06/14 07:35:06;;;;;;;3.17;2.97;;;31.90;47.50;;;32.39;nan;100406.91;5016524;28;20633;-66
2023/06/14 07:37:33;;;;;;;4.03;3.50;;;31.80;47.50;;;32.68;nan;100405.53;5000318;28;20615;-66
2023/06/14 07:40:00;;;;;;;3.90;3.60;;;32.10;47.20;;;32.55;nan;100412.19;4997470;28;21046;-66
2023/06/14 07:42:27;;;;;;;3.90;3.60;;;31.90;47.10;;;32.64;nan;100412.53;5006556;28;20644;-66
2023/06/14 07:44:54;;;;;;;3.90;3.50;;;32.20;47.00;;;32.89;nan;100413.50;5009854;28;20998;-65
2023/06/14 07:47:21;;;;;;;3.90;3.60;;;32.30;46.80;;;33.09;nan;100412.00;4998784;28;21219;-67
2023/06/14 07:49:48;;;;;;;4.47;4.17;;;32.50;46.60;;;32.21;nan;100410.00;5006707;28;20730;-67
2023/06/14 07:52:15;;;;;;;3.60;3.03;;;32.00;46.90;;;31.59;nan;100405.03;5010808;28;20638;-66
2023/06/14 07:54:42;;;;;;;2.63;2.50;;;31.50;47.40;;;30.75;nan;100397.44;5010927;28;20644;-64
2023/06/14 07:57:10;;;;;;;3.93;3.30;;;30.60;48.20;;;30.24;nan;100407.38;5016030;28;20637;-65
2023/06/14 07:59:37;;;;;;;4.57;4.17;;;29.90;48.50;;;30.41;nan;100400.13;5009087;28;20668;-66
2023/06/14 08:02:04;;;;;;;3.00;2.80;;;29.70;49.10;;;30.77;nan;100403.38;5001346;28;20646;-66
2023/06/14 08:04:32;;;;;;;3.90;3.60;;;30.10;49.20;;;30.13;nan;100402.91;5010517;28;20632;-67
2023/06/14 08:07:00;;;;;;;3.37;3.17;;;29.90;49.00;;;30.09;nan;100407.09;5016276;28;20645;-67
2023/06/14 08:09:28;;;;;;;2.97;2.80;;;29.60;49.40;;;28.98;nan;100401.38;5015140;28;20673;-66
2023/06/14 08:11:56;;;;;;;3.60;3.30;;;28.70;50.40;;;28.64;nan;100405.72;4993258;28;21001;-66
2023/06/14 08:14:23;;;;;;;9.93;2.73;;;28.20;51.10;;;28.83;nan;100411.78;5003379;28;20614;-66
2023/06/14 08:16:50;;;;;;;4.10;2.87;;;28.20;51.40;;;28.90;nan;100405.22;4995514;28;21092;-67
2023/06/14 08:19:18;;;;;;;2.90;2.67;;;28.30;50.90;;;29.13;nan;100399.81;5001996;28;21227;-67
2023/06/14 08:21:46;;;;;;;3.63;3.43;;;28.50;51.30;;;29.34;nan;100408.34;5012618;28;20622;-67
2023/06/14 08:24:13;;;;;;;5.50;3.57;;;28.80;51.10;;;29.22;nan;100399.50;5019309;28;21173;-68
2023/06/14 08:26:40;;;;;;;6.00;4.50;;;28.70;51.10;;;29.20;nan;100402.41;5015137;28;20759;-67
2023/06/14 08:29:07;;;;;;;4.60;4.30;;;28.70;51.20;;;29.05;nan;100394.81;5006278;28;20230;-65
2023/06/14 08:31:34;;;;;;;5.40;4.47;;;28.70;51.20;;;29.06;nan;100406.38;4996692;28;20633;-68
2023/06/14 08:34:02;;;;;;;4.47;3.57;;;28.60;51.00;;;29.13;nan;100404.41;5001204;28;20642;-64
2023/06/14 08:36:31;;;;;;;4.63;4.33;;;28.60;51.10;;;29.03;nan;100393.41;5012728;28;20633;-67
2023/06/14 08:38:58;;;;;;;5.10;4.60;;;28.60;51.20;;;29.00;nan;100402.78;5014866;28;21083;-67
2023/06/14 08:41:27;;;;;;;4.10;3.70;;;28.50;51.00;;;28.93;nan;100412.81;4992861;28;21244;-66
2023/06/14 08:43:54;;;;;;;4.43;4.03;;;28.50;51.00;;;28.67;nan;100401.72;5025066;28;20637;-67
2023/06/14 08:46:22;;;;;;;3.83;3.53;;;28.20;51.20;;;28.56;nan;100408.69;5027934;28;21005;-66
2023/06/14 08:48:52;;;;;;;3.80;3.53;;;28.10;51.20;;;28.57;nan;100399.63;5005524;28;20669;-67
2023/06/14 08:51:22;;;;;;;3.07;2.53;;;28.10;51.00;;;28.50;nan;100412.31;5012227;28;20657;-67
2023/06/14 08:53:57;;;;;;;3.60;3.30;;;28.10;51.40;;;28.64;nan;100407.59;5027618;28;20624;-68
2023/06/14 08:56:27;;;;;;;10.03;3.37;;;28.10;51.30;;;28.79;nan;100406.03;5005347;28;20616;-65
2023/06/14 08:59:02;;;;;;;3.90;3.57;;;28.20;50.90;;;28.25;nan;100406.34;5009032;28;20621;-67
2023/06/14 09:01:34;;;;;;;4.20;3.83;;;28.00;50.30;;;28.15;nan;100406.09;5011985;28;20661;-65
2023/06/14 09:04:02;;;;;;;3.37;3.17;;;27.70;51.30;;;27.99;nan;100406.72;5009860;28;20621;-66
2023/06/14 09:06:29;;;;;;;2.10;1.90;;;27.50;51.70;;;27.94;nan;100422.66;5005247;28;20605;-67
2023/06/14 09:08:57;;;;;;;5.83;3.20;;;27.50;50.70;;;27.84;nan;100406.28;5012066;28;20645;-66
2023/06/14 09:11:26;;;;;;;3.30;3.10;;;27.40;50.70;;;27.90;nan;100406.19;5019819;28;20656;-69
2023/06/14 09:13:53;;;;;;;3.60;2.90;;;27.40;51.50;;;27.98;nan;100405.09;5048490;28;21227;-68
2023/06/14 09:16:20;;;;;;;3.70;3.40;;;27.40;51.00;;;28.03;nan;100400.69;5014651;28;20617;-68
2023/06/14 09:18:48;;;;;;;3.30;3.00;;;27.50;50.40;;;28.07;nan;100412.56;5003830;28;20696;-66
2023/06/14 09:21:17;;;;;;;3.60;3.40;;;27.50;51.20;;;28.11;nan;100410.28;5008796;28;21031;-67
2023/06/14 09:23:47;;;;;;;3.67;3.37;;;27.50;51.40;;;28.18;nan;100409.13;5010818;28;20613;-64
2023/06/14 09:26:19;;;;;;;3.40;3.10;;;27.60;51.60;;;28.26;nan;100410.66;5011246;28;20691;-67
2023/06/14 09:28:48;;;;;;;3.30;3.03;;;27.70;50.90;;;28.18;nan;100419.84;5002072;28;21251;-65
2023/06/14 09:31:18;;;;;;;2.97;2.73;;;27.70;51.00;;;28.15;nan;100427.53;5016134;28;20671;-68
2023/06/14 09:33:48;;;;;;;2.23;2.03;;;27.60;50.60;;;27.93;nan;100424.53;5001368;28;20634;-67
2023/06/14 09:36:18;;;;;;;3.23;3.03;;;27.50;49.90;;;27.70;nan;100428.97;5001264;28;20628;-66
2023/06/14 09:39:00;;;;;;;2.57;2.37;;;27.20;50.70;;;27.51;nan;100428.97;5005761;28;20636;-65
2023/06/14 09:41:41;;;;;;;2.93;2.83;;;27.10;50.20;;;27.32;nan;100421.97;5007165;28;20694;-68
2023/06/14 09:44:09;;;;;;;3.00;2.80;;;26.80;51.10;;;27.26;nan;100420.19;5002538;28;20631;-70
2023/06/14 09:46:41;;;;;;;3.57;2.87;;;26.70;50.80;;;27.18;nan;100417.81;5004922;28;21212;-68
2023/06/14 09:49:08;;;;;;;2.90;2.70;;;26.60;49.90;;;27.34;nan;100424.44;5001618;28;20669;-68
2023/06/14 09:51:45;;;;;;;3.27;3.00;;;26.70;51.00;;;27.39;nan;100429.97;5002041;28;21540;-68
2023/06/14 09:54:22;;;;;;;2.93;2.73;;;26.80;50.40;;;27.59;nan;100417.97;5010074;28;21152;-67
2023/06/14 09:56:51;;;;;;;10.13;2.70;;;27.00;50.40;;;27.70;nan;100421.75;5004265;28;20629;-67
2023/06/14 09:59:29;;;;;;;2.50;2.40;;;27.10;50.20;;;27.59;nan;100422.50;5006951;28;20634;-66
2023/06/14 10:02:00;;;;;;;0.70;0.70;;;27.10;50.40;;;27.33;nan;100425.47;5005366;28;20624;-67
2023/06/14 10:04:31;;;;;;;2.87;2.67;;;26.90;50.10;;;27.27;nan;100419.16;5018597;28;20686;-67
2023/06/14 10:06:59;;;;;;;1.97;1.87;;;26.70;50.10;;;27.28;nan;100428.03;5005287;28;20980;-67
2023/06/14 10:09:27;;;;;;;2.47;2.27;;;26.70;50.50;;;27.29;nan;100419.75;5003057;28;20693;-68
2023/06/14 10:11:56;;;;;;;2.20;2.00;;;26.70;50.60;;;27.27;nan;100437.91;5010876;28;21003;-68
2023/06/14 10:14:23;;;;;;;1.50;1.43;;;26.70;50.70;;;27.13;nan;100431.03;5026013;28;20971;-66
2023/06/14 10:17:04;;;;;;;2.87;2.60;;;26.60;51.30;;;26.95;nan;100427.53;4997158;28;20610;-68
2023/06/14 10:19:44;;;;;;;2.03;1.60;;;26.40;51.10;;;26.86;nan;100421.66;5004056;28;20664;-66
2023/06/14 10:22:22;;;;;;;3.93;3.20;;;26.40;51.30;;;26.88;nan;100412.38;5003589;28;20630;-68
2023/06/14 10:24:51;;;;;;;3.30;3.00;;;26.30;51.70;;;27.00;nan;100425.03;5003444;28;20644;-68
2023/06/14 10:27:23;;;;;;;3.40;3.20;;;26.40;52.20;;;27.20;nan;100420.28;5009241;28;20633;-68
2023/06/14 10:29:56;;;;;;;3.20;2.40;;;26.50;52.30;;;27.06;nan;100432.19;5008159;28;20668;-67
2023/06/14 10:32:28;;;;;;;5.20;2.83;;;26.50;50.90;;;27.01;nan;100421.31;5003746;28;20633;-68