Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:08;;;;;;;5.32;0.20;;;3.30;99.90;;;;;;5116371;22;20040;-76
2022/01/05 00:04:35;;;;;;;10.00;0.50;;;3.20;99.90;;;;;;5072157;28;20081;-75
2022/01/05 00:07:02;;;;;;;2.88;0.50;;;3.20;99.90;;;;;;5094492;22;20031;-76
2022/01/05 00:09:31;;;;;;;7.95;0.95;;;3.10;99.90;;;;;;5120538;22;20048;-76
2022/01/05 00:12:22;;;;;;;1.55;0.20;;;3.10;99.90;;;;;;5097237;22;20211;-76
2022/01/05 00:14:54;;;;;;;4.63;0.28;;;3.10;99.90;;;;;;5065142;22;20048;-75
2022/01/05 00:17:19;;;;;;;10.38;0.45;;;3.00;99.90;;;;;;5115452;22;20038;-76
2022/01/05 00:19:45;;;;;;;6.15;0.25;;;2.90;99.90;;;;;;5092602;22;20107;-76
2022/01/05 00:22:11;;;;;;;5.20;0.20;;;2.90;99.90;;;;;;5069591;28;20032;-76
2022/01/05 00:24:37;;;;;;;7.15;1.55;;;2.90;99.90;;;;;;5077596;22;20048;-76
2022/01/05 00:27:04;;;;;;;4.78;0.73;;;2.90;99.90;;;;;;5074973;22;20061;-76
2022/01/05 00:29:29;;;;;;;12.68;0.30;;;2.90;99.90;;;;;;5029681;28;20056;-76
2022/01/05 00:31:55;;;;;;;8.52;0.45;;;2.80;99.90;;;;;;5047309;28;20041;-76
2022/01/05 00:34:20;;;;;;;8.00;0.40;;;2.80;99.90;;;;;;5055280;22;20065;-77
2022/01/05 00:36:46;;;;;;;9.35;0.75;;;2.90;99.90;;;;;;5029483;28;20044;-76
2022/01/05 00:39:12;;;;;;;4.32;0.50;;;2.90;99.90;;;;;;5123340;22;20097;-76
2022/01/05 00:41:37;;;;;;;6.13;0.50;;;2.90;99.90;;;;;;5092752;28;20063;-76
2022/01/05 00:44:03;;;;;;;5.78;0.35;;;2.80;99.90;;;;;;5135729;22;20139;-75
2022/01/05 00:46:29;;;;;;;4.78;0.22;;;2.70;99.90;;;;;;5078594;22;20053;-76
2022/01/05 00:48:54;;;;;;;7.00;0.30;;;2.70;99.90;;;;;;5058824;23;20060;-76
2022/01/05 00:51:20;;;;;;;8.60;0.30;;;2.70;99.90;;;;;;5059025;28;20034;-76
2022/01/05 00:53:46;;;;;;;3.95;0.28;;;2.60;99.90;;;;;;5062907;22;20016;-76
2022/01/05 00:59:37;;;;;;;6.30;0.30;;;2.70;99.90;;;;;;4987910;28;20126;-76
2022/01/05 01:02:04;;;;;;;4.80;0.20;;;2.60;99.90;;;;;;5015408;22;20080;-76
2022/01/05 01:04:30;;;;;;;5.93;0.50;;;2.50;99.90;;;;;;5037318;22;20057;-75
2022/01/05 01:06:56;;;;;;;4.00;0.20;;;2.40;99.90;;;;;;5070442;22;20099;-76
2022/01/05 01:09:21;;;;;;;2.50;0.20;;;2.30;99.90;;;;;;5048820;28;20086;-76
2022/01/05 01:11:47;;;;;;;8.23;0.30;;;2.30;99.90;;;;;;5048734;28;20104;-76
2022/01/05 01:14:13;;;;;;;3.10;0.20;;;2.30;99.90;;;;;;5105428;22;20067;-76
2022/01/05 01:16:40;;;;;;;4.60;0.20;;;2.20;99.90;;;;;;5092397;28;20038;-76
2022/01/05 01:19:06;;;;;;;2.22;0.10;;;2.20;99.90;;;;;;5093060;22;20056;-76
2022/01/05 01:21:31;;;;;;;3.70;0.30;;;2.10;99.90;;;;;;5073021;22;20055;-76
2022/01/05 01:23:57;;;;;;;6.70;0.20;;;2.20;99.90;;;;;;5083604;22;20060;-76
2022/01/05 01:29:23;;;;;;;;;;;2.40;99.90;;;;;;5113790;22;20060;-76
2022/01/05 01:31:49;;;;;;;10.20;1.27;;;2.40;99.90;;;;;;5092153;22;20184;-76
2022/01/05 01:34:16;;;;;;;6.93;0.30;;;2.30;99.90;;;;;;5076446;22;20045;-76
2022/01/05 01:36:43;;;;;;;3.35;0.20;;;2.20;99.90;;;;;;5068138;28;20043;-76
2022/01/05 01:39:09;;;;;;;3.10;0.20;;;2.20;99.90;;;;;;5085058;28;20036;-76
2022/01/05 01:41:35;;;;;;;2.30;0.20;;;2.10;99.90;;;;;;5081329;22;20088;-76
2022/01/05 01:44:00;;;;;;;4.95;0.20;;;2.10;99.90;;;;;;5048090;28;20048;-76
2022/01/05 01:46:26;;;;;;;3.92;0.63;;;2.00;99.90;;;;;;5114266;22;20048;-77
2022/01/05 01:48:52;;;;;;;4.78;0.30;;;2.00;99.90;;;;;;5071642;28;20028;-77
2022/01/05 01:51:18;;;;;;;5.43;0.30;;;2.10;99.90;;;;;;5088102;28;20036;-75
2022/01/05 01:53:43;;;;;;;3.50;0.30;;;2.10;99.90;;;;;;5106161;28;20024;-76
2022/01/05 01:56:11;;;;;;;7.22;0.30;;;2.00;99.90;;;;;;5087943;28;20025;-76
2022/01/05 01:58:37;;;;;;;4.95;0.30;;;2.00;99.90;;;;;;5088033;28;20145;-76
2022/01/05 02:01:03;;;;;;;8.60;0.60;;;2.00;99.90;;;;;;5086679;22;20056;-76
2022/01/05 02:04:03;;;;;;;8.88;0.32;;;2.10;99.90;;;;;;5087456;22;20060;-77
2022/01/05 02:06:31;;;;;;;7.47;0.30;;;2.30;99.90;;;;;;5019731;28;20073;-76
2022/01/05 02:08:58;;;;;;;7.07;0.32;;;2.30;99.90;;;;;;5061130;22;20057;-77
2022/01/05 02:11:25;;;;;;;13.10;0.60;;;2.40;99.90;;;;;;5076887;22;20053;-76
2022/01/05 02:13:51;;;;;;;8.68;0.65;;;2.60;99.90;;;;;;5067566;28;20361;-76
2022/01/05 02:16:21;;;;;;;6.45;0.30;;;2.50;99.90;;;;;;5067702;28;20032;-76
2022/01/05 02:18:59;;;;;;;8.18;0.40;;;2.40;99.90;;;;;;5068225;28;20036;-76
2022/01/05 02:21:30;;;;;;;10.63;0.63;;;2.30;99.90;;;;;;5089827;28;20078;-76
2022/01/05 02:23:56;;;;;;;10.73;0.70;;;2.40;99.90;;;;;;5090366;22;20043;-76
2022/01/05 02:26:22;;;;;;;7.32;0.50;;;2.30;99.90;;;;;;5108851;28;20043;-76
2022/01/05 02:28:47;;;;;;;5.68;0.35;;;2.30;99.90;;;;;;5092504;28;20070;-76
2022/01/05 02:31:13;;;;;;;7.82;0.50;;;2.10;99.90;;;;;;5091745;28;20036;-77
2022/01/05 02:33:40;;;;;;;2.35;0.68;;;2.10;99.90;;;;;;5091775;28;20044;-77
2022/01/05 02:36:06;;;;;;;8.02;0.57;;;2.00;99.90;;;;;;5125724;28;20051;-76
2022/01/05 02:38:32;;;;;;;8.13;1.40;;;2.10;99.90;;;;;;5091545;28;20032;-77
2022/01/05 02:41:06;;;;;;;7.93;0.65;;;2.10;99.90;;;;;;5108705;28;20122;-76
2022/01/05 02:43:31;;;;;;;4.57;0.40;;;2.10;99.90;;;;;;5100496;22;20129;-77
2022/01/05 02:45:57;;;;;;;8.63;0.95;;;2.10;99.90;;;;;;5140344;22;20051;-78
2022/01/05 02:48:22;;;;;;;6.80;0.40;;;2.10;99.90;;;;;;5111284;28;20036;-77
2022/01/05 02:50:48;;;;;;;8.38;0.50;;;2.20;99.90;;;;;;5094887;28;20035;-77
2022/01/05 02:53:13;;;;;;;10.25;0.40;;;2.20;99.90;;;;;;5108599;22;20082;-76
2022/01/05 02:56:22;;;;;;;8.02;0.60;;;2.20;99.90;;;;;;5091184;28;20036;-77
2022/01/05 02:58:48;;;;;;;7.72;0.40;;;2.30;99.90;;;;;;5032806;22;20081;-77
2022/01/05 03:01:14;;;;;;;7.93;0.60;;;2.20;99.90;;;;;;5111464;28;20031;-77
2022/01/05 03:03:39;;;;;;;9.35;0.52;;;2.20;99.90;;;;;;5120604;22;20036;-77
2022/01/05 03:06:05;;;;;;;10.15;0.57;;;2.20;99.90;;;;;;5110941;28;20379;-77
2022/01/05 03:08:30;;;;;;;7.70;0.40;;;2.20;99.90;;;;;;5094620;28;20087;-77
2022/01/05 03:10:56;;;;;;;10.30;0.50;;;2.10;99.90;;;;;;5111379;28;20023;-77
2022/01/05 03:13:25;;;;;;;10.07;0.80;;;2.20;99.90;;;;;;5111259;28;20379;-76
2022/01/05 03:15:52;;;;;;;8.43;0.52;;;2.10;99.90;;;;;;5111240;28;20059;-77
2022/01/05 03:18:18;;;;;;;9.52;0.80;;;2.20;99.90;;;;;;5118795;22;20023;-77
2022/01/05 03:20:46;;;;;;;8.90;0.52;;;2.20;99.90;;;;;;5069367;28;20071;-76
2022/01/05 03:23:14;;;;;;;9.13;0.52;;;2.20;99.90;;;;;;5053906;28;20028;-76
2022/01/05 03:25:40;;;;;;;9.48;0.65;;;2.20;99.90;;;;;;5087350;28;20427;-77
2022/01/05 03:28:06;;;;;;;7.05;0.50;;;2.10;99.90;;;;;;5088734;28;20040;-76
2022/01/05 03:30:33;;;;;;;5.38;0.50;;;2.20;99.90;;;;;;5070469;28;20067;-77
2022/01/05 03:35:30;;;;;;;5.97;1.02;;;2.20;99.90;;;;;;5070495;28;20120;-77
2022/01/05 03:37:56;;;;;;;12.93;0.60;;;2.20;99.90;;;;;;5070741;28;20044;-77
2022/01/05 03:40:22;;;;;;;9.32;0.40;;;2.30;99.90;;;;;;5070565;28;20547;-76
2022/01/05 03:42:51;;;;;;;5.72;0.50;;;2.20;99.90;;;;;;5070238;28;20039;-76
2022/01/05 03:45:17;;;;;;;9.30;0.50;;;2.20;99.90;;;;;;5070444;28;20059;-77
2022/01/05 03:47:43;;;;;;;4.07;0.20;;;2.20;99.90;;;;;;5108689;22;20055;-76
2022/01/05 03:50:09;;;;;;;4.78;0.43;;;2.20;99.90;;;;;;5093842;28;20028;-76
2022/01/05 03:52:34;;;;;;;7.57;0.40;;;2.20;99.90;;;;;;5093531;28;20180;-76
2022/01/05 03:55:00;;;;;;;10.50;0.40;;;2.20;99.90;;;;;;5128776;28;20031;-76
2022/01/05 03:57:46;;;;;;;6.35;0.60;;;2.10;99.90;;;;;;5128535;28;20034;-77
2022/01/05 04:00:14;;;;;;;7.05;0.50;;;2.10;99.90;;;;;;5062912;22;20063;-77
2022/01/05 04:02:43;;;;;;;10.45;0.47;;;2.00;99.90;;;;;;5069793;28;20029;-77
2022/01/05 04:05:09;;;;;;;5.65;0.30;;;2.20;99.90;;;;;;5085996;28;20070;-77
2022/01/05 04:07:35;;;;;;;9.75;0.40;;;2.10;99.90;;;;;;5086426;28;20082;-76
2022/01/05 04:10:00;;;;;;;14.25;0.70;;;2.10;99.90;;;;;;5130715;22;20052;-76
2022/01/05 04:12:26;;;;;;;3.83;0.60;;;2.10;99.90;;;;;;5092942;28;20065;-76
2022/01/05 04:14:52;;;;;;;5.80;0.50;;;2.00;99.90;;;;;;5093348;28;20032;-77
2022/01/05 04:17:17;;;;;;;10.52;0.50;;;2.10;99.90;;;;;;5093282;28;20032;-76
2022/01/05 04:19:43;;;;;;;4.82;0.35;;;2.20;99.90;;;;;;5093387;28;20028;-76
2022/01/05 04:22:08;;;;;;;4.47;0.30;;;2.10;99.90;;;;;;5128109;28;20031;-77
2022/01/05 04:24:34;;;;;;;7.57;0.30;;;2.00;99.90;;;;;;5136112;22;20047;-77
2022/01/05 04:26:59;;;;;;;6.13;0.35;;;2.20;99.90;;;;;;5092434;28;20042;-77
2022/01/05 04:29:25;;;;;;;6.45;0.55;;;2.20;99.90;;;;;;5127963;28;20038;-76
2022/01/05 04:31:51;;;;;;;7.82;0.40;;;2.30;99.90;;;;;;5092395;28;20039;-77
2022/01/05 04:34:18;;;;;;;5.45;0.35;;;2.20;99.90;;;;;;5127844;28;20446;-76
2022/01/05 04:36:44;;;;;;;9.80;0.40;;;2.20;99.90;;;;;;5109580;28;20027;-77
2022/01/05 04:39:09;;;;;;;6.75;0.30;;;2.20;99.90;;;;;;5109625;28;20093;-77
2022/01/05 04:41:35;;;;;;;6.80;0.82;;;2.20;99.90;;;;;;5126874;28;20028;-77
2022/01/05 04:44:01;;;;;;;6.97;0.30;;;2.10;99.90;;;;;;5127585;28;20032;-77
2022/01/05 04:46:27;;;;;;;3.78;0.60;;;2.20;99.90;;;;;;5109331;28;20035;-76
2022/01/05 04:48:56;;;;;;;4.53;0.40;;;2.10;99.90;;;;;;5109416;28;20028;-77
2022/01/05 04:54:18;;;;;;;8.50;0.60;;;2.20;99.90;;;;;;5065189;28;20527;-77
2022/01/05 04:57:24;;;;;;;9.75;0.55;;;2.30;99.90;;;;;;5093604;22;20056;-77
2022/01/05 04:59:50;;;;;;;6.60;0.60;;;2.20;99.90;;;;;;4985650;22;20074;-77
2022/01/05 05:02:15;;;;;;;6.47;0.43;;;2.30;99.90;;;;;;5108398;28;20108;-77
2022/01/05 05:04:41;;;;;;;8.82;0.77;;;2.40;99.90;;;;;;5109415;28;20046;-76
2022/01/05 05:07:06;;;;;;;8.63;0.60;;;2.60;99.90;;;;;;5092291;28;20055;-76
2022/01/05 05:09:33;;;;;;;7.82;1.27;;;2.60;99.90;;;;;;5091362;28;20027;-76
2022/01/05 05:11:58;;;;;;;9.15;0.40;;;2.60;99.90;;;;;;5107686;28;20047;-77
2022/01/05 05:14:24;;;;;;;1.73;0.20;;;2.50;99.90;;;;;;5091550;28;20033;-77
2022/01/05 05:16:50;;;;;;;9.70;0.50;;;2.50;99.90;;;;;;5125202;28;20035;-76
2022/01/05 05:19:15;;;;;;;5.20;0.50;;;2.40;99.90;;;;;;5126741;28;20031;-76
2022/01/05 05:25:21;;;;;;;8.45;0.60;;;2.40;99.90;;;;;;5024124;28;20172;-77
2022/01/05 05:27:46;;;;;;;5.63;0.50;;;2.40;99.90;;;;;;5057063;22;20052;-76
2022/01/05 05:30:15;;;;;;;4.82;0.40;;;2.40;99.90;;;;;;5086311;28;20036;-76
2022/01/05 05:32:41;;;;;;;6.03;0.30;;;2.50;99.90;;;;;;5067985;28;20044;-76
2022/01/05 05:35:07;;;;;;;8.10;0.50;;;2.40;99.90;;;;;;5051881;28;20120;-77
2022/01/05 05:37:32;;;;;;;7.38;0.47;;;2.50;99.90;;;;;;5068315;28;20094;-76
2022/01/05 05:39:58;;;;;;;8.80;0.50;;;2.50;99.90;;;;;;5086193;28;20131;-77
2022/01/05 05:42:25;;;;;;;11.23;0.60;;;2.50;99.90;;;;;;5067791;28;20107;-77
2022/01/05 05:44:51;;;;;;;7.30;0.50;;;2.60;99.90;;;;;;5086056;28;20032;-76
2022/01/05 05:47:17;;;;;;;9.27;0.57;;;2.50;99.90;;;;;;5086063;28;20106;-78
2022/01/05 05:49:45;;;;;;;11.52;0.40;;;2.50;99.90;;;;;;5068131;28;20100;-76
2022/01/05 05:52:12;;;;;;;8.00;0.40;;;2.50;99.90;;;;;;5085710;28;20033;-77
2022/01/05 05:54:40;;;;;;;8.25;0.50;;;2.60;99.90;;;;;;5092640;22;22011;-77
2022/01/05 06:00:13;;;;;;;13.45;0.60;;;2.60;99.90;;;;;;5026627;22;20055;-76
2022/01/05 06:02:39;;;;;;;9.85;0.70;;;2.60;99.90;;;;;;5071090;28;20032;-76
2022/01/05 06:05:05;;;;;;;7.78;0.55;;;2.60;99.90;;;;;;5088207;28;20058;-77
2022/01/05 06:07:31;;;;;;;9.18;0.60;;;2.60;99.90;;;;;;5071388;28;20028;-77
2022/01/05 06:09:58;;;;;;;8.13;0.70;;;2.50;99.90;;;;;;5071442;28;20403;-76
2022/01/05 06:12:27;;;;;;;5.18;0.73;;;2.60;99.90;;;;;;5083734;22;20064;-80
2022/01/05 06:14:53;;;;;;;7.05;0.50;;;2.60;99.90;;;;;;5022073;28;20041;-85
2022/01/05 06:17:19;;;;;;;7.97;1.77;;;2.60;99.90;;;;;;5031197;28;20122;-82
2022/01/05 06:19:44;;;;;;;7.93;0.70;;;2.50;99.90;;;;;;5047895;28;20029;-84
2022/01/05 06:22:11;;;;;;;8.82;0.50;;;2.60;99.90;;;;;;5049288;28;20072;-80
2022/01/05 06:24:38;;;;;;;7.30;0.65;;;2.60;99.90;;;;;;5067208;28;20096;-83
2022/01/05 06:27:05;;;;;;;8.60;0.40;;;2.60;99.90;;;;;;5050685;28;20120;-80
2022/01/05 06:29:30;;;;;;;10.38;0.50;;;2.60;99.90;;;;;;5081016;28;20107;-80
2022/01/05 06:31:56;;;;;;;7.47;0.50;;;2.60;99.90;;;;;;5084634;28;20060;-79
2022/01/05 06:34:21;;;;;;;8.48;0.70;;;2.60;99.90;;;;;;5081004;28;20031;-77
2022/01/05 06:36:47;;;;;;;9.95;0.80;;;2.60;99.90;;;;;;5083350;28;20021;-79
2022/01/05 06:39:13;;;;;;;10.50;0.60;;;2.70;99.90;;;;;;5083698;28;20079;-81
2022/01/05 06:41:38;;;;;;;6.22;0.40;;;2.70;99.90;;;;;;5067332;28;20025;-79
2022/01/05 06:44:04;;;;;;;6.72;0.50;;;2.70;99.90;;;;;;5081813;28;20488;-80
2022/01/05 06:46:30;;;;;;;7.22;1.08;;;2.80;99.90;;;;;;4107405;22;20519;-85
2022/01/05 06:48:55;;;;;;;14.25;0.80;;;2.90;99.90;;;;;;5090306;28;20026;-84
2022/01/05 06:51:21;;;;;;;9.60;0.80;;;2.90;99.90;;;;;;5103814;28;20039;-83
2022/01/05 06:53:46;;;;;;;14.02;0.50;;;3.00;99.90;;;;;;5089730;28;20024;-84
2022/01/05 06:56:32;;;;;;;8.60;0.77;;;3.10;99.90;;;;;;5089616;28;20031;-81
2022/01/05 06:58:58;;;;;;;16.50;1.45;;;3.10;99.90;;;;;;5081606;22;20055;-79
2022/01/05 07:01:23;;;;;;;13.68;0.57;;;3.30;99.90;;;;;;5105004;28;20028;-78
2022/01/05 07:03:49;;;;;;;9.52;0.70;;;3.30;99.90;;;;;;5104904;28;20020;-80
2022/01/05 07:06:14;;;;;;;13.70;1.00;;;3.40;99.90;;;;;;5089301;28;20031;-81
2022/01/05 07:08:40;;;;;;;9.70;0.82;;;3.50;99.90;;;;;;5105828;28;20084;-82
2022/01/05 07:11:06;;;;;;;12.02;0.90;;;3.50;99.90;;;;;;5108764;28;20026;-81
2022/01/05 07:13:31;;;;;;;11.63;0.60;;;3.60;99.90;;;;;;5090051;28;20039;-81
2022/01/05 07:15:57;;;;;;;18.52;0.95;;;3.60;99.90;;;;;;5108773;28;20400;-80
2022/01/05 07:18:22;;;;;;;10.00;0.63;;;3.60;99.90;;;;;;5074048;28;20028;-79
2022/01/05 07:20:48;;;;;;;15.13;0.95;;;3.60;99.90;;;;;;5108536;28;20020;-81
2022/01/05 07:23:14;;;;;;;10.48;0.88;;;3.60;99.90;;;;;;5108560;28;20024;-78
2022/01/05 07:25:39;;;;;;;14.48;1.13;;;3.60;99.90;;;;;;5108253;28;20048;-78
2022/01/05 07:28:05;;;;;;;11.70;0.90;;;3.70;99.90;;;;;;5108414;28;20024;-82
2022/01/05 07:30:30;;;;;;;9.43;1.30;;;3.60;99.90;;;;;;5108198;28;20048;-79
2022/01/05 07:32:56;;;;;;;7.45;0.80;;;3.70;99.90;;;;;;5089983;28;20050;-78
2022/01/05 07:35:22;;;;;;;10.90;0.73;;;3.70;99.90;;;;;;5104029;28;20033;-80
2022/01/05 07:37:50;;;;;;;8.43;0.70;;;3.70;99.90;;;;;;5108247;28;20024;-78
2022/01/05 07:40:16;;;;;;;7.82;0.63;;;3.70;99.90;;;;;;5087240;28;20042;-79
2022/01/05 07:42:41;;;;;;;11.07;0.80;;;3.80;99.90;;;;;;5107907;28;20415;-83
2022/01/05 07:45:09;;;;;;;15.10;1.15;;;3.80;99.90;;;;;;5089677;28;20059;-84
2022/01/05 07:47:36;;;;;;;15.35;1.15;;;3.80;99.90;;;;;;5070150;28;20077;-85
2022/01/05 07:50:03;;;;;;;10.30;0.70;;;3.90;99.90;;;;;;5107924;28;20024;-84
2022/01/05 07:52:29;;;;;;;13.95;1.10;;;3.90;99.90;;;;;;5086761;28;20373;-83
2022/01/05 07:54:54;;;;;;;8.50;0.70;;;4.00;99.90;;;;;;5089574;28;20101;-80
2022/01/05 08:00:14;;;;;;;8.90;0.60;;;3.90;99.90;;;;;;5006522;28;20138;-78
2022/01/05 08:02:40;;;;;;;16.25;0.93;;;3.90;99.90;;;;;;5006655;28;20386;-78
2022/01/05 08:05:07;;;;;;;11.20;0.60;;;4.00;99.90;;;;;;5007383;28;20034;-77
2022/01/05 08:07:32;;;;;;;10.48;1.30;;;4.00;99.90;;;;;;5006155;28;20038;-79
2022/01/05 08:09:58;;;;;;;13.65;0.70;;;4.00;99.90;;;;;;5007232;28;20076;-77
2022/01/05 08:12:24;;;;;;;11.60;0.55;;;4.10;99.90;;;;;;5007170;28;20148;-77
2022/01/05 08:14:49;;;;;;;8.73;0.60;;;4.10;99.90;;;;;;5006887;28;20367;-77
2022/01/05 08:17:15;;;;;;;3.70;0.47;;;4.10;99.90;;;;;;5006032;28;20030;-77
2022/01/05 08:19:41;;;;;;;8.10;1.02;;;4.10;99.90;;;;;;5007125;28;20023;-80
2022/01/05 08:22:07;;;;;;;14.93;0.57;;;4.10;99.90;;;;;;5004274;28;20033;-76
2022/01/05 08:24:32;;;;;;;11.18;0.85;;;4.10;99.90;;;;;;5007488;28;20046;-78
2022/01/05 08:26:58;;;;;;;14.48;1.08;;;4.20;99.90;;;;;;5007429;28;20026;-78
2022/01/05 08:29:24;;;;;;;11.38;0.88;;;4.10;99.90;;;;;;5006256;28;20530;-78
2022/01/05 08:31:50;;;;;;;6.70;0.50;;;4.10;99.90;;;;;;5007003;28;20203;-80
2022/01/05 08:34:15;;;;;;;14.77;1.48;;;4.00;99.90;;;;;;5007392;28;20026;-79
2022/01/05 08:36:41;;;;;;;12.23;0.65;;;4.00;99.90;;;;;;5006958;28;20030;-76
2022/01/05 08:39:06;;;;;;;15.55;0.77;;;4.00;99.90;;;;;;4989087;28;20035;-80
2022/01/05 08:41:32;;;;;;;16.95;0.80;;;4.00;99.90;;;;;;5006750;28;20049;-78
2022/01/05 08:43:57;;;;;;;15.23;1.40;;;4.00;99.90;;;;;;5005138;28;20038;-78
2022/01/05 08:46:23;;;;;;;9.10;0.88;;;4.00;99.90;;;;;;5006157;28;20325;-78
2022/01/05 08:48:49;;;;;;;8.75;0.70;;;4.00;99.90;;;;;;5006303;28;20037;-78
2022/01/05 08:51:14;;;;;;;16.75;0.95;;;4.00;99.90;;;;;;5006303;28;20474;-78
2022/01/05 08:53:40;;;;;;;9.68;1.35;;;4.10;99.90;;;;;;5006030;28;20031;-77
2022/01/05 08:59:36;;;;;;;10.90;0.73;;;4.00;99.90;;;;;;4948434;29;20044;-82
2022/01/05 09:02:02;;;;;;;10.23;0.90;;;4.10;99.90;;;;;;5029530;22;20082;-78
2022/01/05 09:04:28;;;;;;;15.30;1.20;;;4.10;99.90;;;;;;5068150;28;20065;-79
2022/01/05 09:06:54;;;;;;;12.35;1.02;;;4.10;99.90;;;;;;5051602;28;20028;-77
2022/01/05 09:09:20;;;;;;;16.27;0.77;;;4.10;99.90;;;;;;5068281;28;20032;-78
2022/01/05 09:11:46;;;;;;;15.55;1.80;;;4.10;99.90;;;;;;5085834;28;20122;-77
2022/01/05 09:14:11;;;;;;;17.55;1.70;;;4.00;99.90;;;;;;5086144;28;20039;-77
2022/01/05 09:16:37;;;;;;;8.98;0.85;;;4.00;99.90;;;;;;5085841;28;20025;-79
2022/01/05 09:19:04;;;;;;;13.63;1.55;;;4.00;99.90;;;;;;5086177;28;20025;-78
2022/01/05 09:21:32;;;;;;;10.15;1.25;;;4.00;99.90;;;;;;5050973;28;20060;-79
2022/01/05 09:23:58;;;;;;;13.18;1.20;;;4.10;99.90;;;;;;5085795;28;20028;-79
2022/01/05 09:26:24;;;;;;;13.32;1.00;;;4.00;99.90;;;;;;5067679;28;20046;-77
2022/01/05 09:28:50;;;;;;;8.40;0.90;;;4.00;99.90;;;;;;5051066;28;20089;-76
2022/01/05 09:31:15;;;;;;;17.27;1.20;;;4.00;99.90;;;;;;5067617;28;20044;-77
2022/01/05 09:33:41;;;;;;;14.00;0.88;;;4.00;99.90;;;;;;5050896;28;20077;-77
2022/01/05 09:36:43;;;;;;;9.65;0.75;;;4.00;99.90;;;;;;5085655;28;20035;-78
2022/01/05 09:41:56;;;;;;;14.75;1.25;;;4.10;99.90;;;;;;5085216;28;20039;-78
2022/01/05 09:44:39;;;;;;;18.17;1.38;;;4.00;99.90;;;;;;5085466;28;20039;-78
2022/01/05 09:47:10;;;;;;;10.05;0.77;;;4.10;99.90;;;;;;5085242;28;20024;-77
2022/01/05 09:49:50;;;;;;;13.13;1.10;;;4.10;99.90;;;;;;5085226;28;20042;-77
2022/01/05 09:52:15;;;;;;;16.85;1.60;;;4.10;99.90;;;;;;5066913;28;20259;-76
2022/01/05 09:54:44;;;;;;;20.48;1.00;;;4.20;99.90;;;;;;5085195;28;20036;-77
2022/01/05 09:57:11;;;;;;;16.42;1.10;;;4.20;99.90;;;;;;5081158;22;20043;-77
2022/01/05 09:59:37;;;;;;;15.18;1.13;;;4.20;99.90;;;;;;5107966;28;20083;-78
2022/01/05 10:02:04;;;;;;;15.27;1.80;;;4.20;99.90;;;;;;5090614;28;20031;-76
2022/01/05 10:04:30;;;;;;;11.68;1.60;;;4.20;99.90;;;;;;5090748;28;20032;-77
2022/01/05 10:06:56;;;;;;;10.80;1.13;;;4.10;99.90;;;;;;5122886;28;20053;-77
2022/01/05 10:09:22;;;;;;;18.48;1.33;;;4.10;99.90;;;;;;5103622;28;20460;-77
2022/01/05 10:11:48;;;;;;;16.65;1.13;;;4.10;99.90;;;;;;5125375;28;20032;-79
2022/01/05 10:14:13;;;;;;;9.32;0.70;;;4.10;99.90;;;;;;5125447;28;20027;-76
2022/01/05 10:17:00;;;;;;;15.55;0.90;;;4.10;99.90;;;;;;5125207;28;20506;-76
2022/01/05 10:19:25;;;;;;;10.60;0.82;;;4.20;99.90;;;;;;5124359;28;20039;-77
2022/01/05 10:21:51;;;;;;;15.60;1.40;;;4.20;99.90;;;;;;5124937;28;20038;-77
2022/01/05 10:24:17;;;;;;;16.05;1.05;;;4.30;99.90;;;;;;5125185;28;20046;-77
2022/01/05 10:26:43;;;;;;;13.82;1.17;;;4.30;99.90;;;;;;5125333;28;20023;-77
2022/01/05 10:29:17;;;;;;;12.27;0.77;;;4.30;99.90;;;;;;5090335;28;20028;-77
2022/01/05 10:31:44;;;;;;;13.77;1.13;;;4.30;99.90;;;;;;5106502;28;20066;-77
2022/01/05 10:34:18;;;;;;;16.85;1.10;;;4.30;99.90;;;;;;5106730;28;20027;-78
2022/01/05 10:36:46;;;;;;;10.90;1.42;;;4.40;99.90;;;;;;5104062;28;20039;-77
2022/01/05 10:39:12;;;;;;;17.50;1.00;;;4.30;99.90;;;;;;5090238;28;20202;-77
2022/01/05 10:41:39;;;;;;;11.48;1.42;;;4.40;99.90;;;;;;5092766;28;20038;-77
2022/01/05 10:44:18;;;;;;;14.70;0.80;;;4.40;99.90;;;;;;5110490;28;20039;-75
2022/01/05 10:46:56;;;;;;;14.25;1.23;;;4.50;99.90;;;;;;5110364;28;20039;-81
2022/01/05 10:49:23;;;;;;;14.65;0.95;;;4.50;99.90;;;;;;5110921;28;20032;-80
2022/01/05 10:51:48;;;;;;;20.30;1.23;;;4.60;99.90;;;;;;5110964;28;20685;-78
2022/01/05 10:54:20;;;;;;;16.23;0.75;;;4.60;99.90;;;;;;5129384;28;20031;-78
2022/01/05 10:56:46;;;;;;;15.18;0.70;;;4.60;99.90;;;;;;5093607;28;20087;-78
2022/01/05 10:59:15;;;;;;;19.50;1.67;;;4.60;99.90;;;;;;5136445;22;20050;-76
2022/01/05 11:01:42;;;;;;;15.75;0.95;;;4.70;99.90;;;;;;5128624;28;20103;-77
2022/01/05 11:04:22;;;;;;;17.08;1.25;;;4.70;99.90;;;;;;5110186;28;20027;-77
2022/01/05 11:06:55;;;;;;;23.73;1.88;;;4.70;99.90;;;;;;5110561;28;20070;-75
2022/01/05 11:09:21;;;;;;;17.40;1.00;;;4.70;99.90;;;;;;5108150;28;20028;-76
2022/01/05 11:11:49;;;;;;;14.75;0.98;;;4.70;99.90;;;;;;5128676;28;20023;-76
2022/01/05 11:14:30;;;;;;;24.08;1.50;;;4.60;99.90;;;;;;5110229;28;20043;-76
2022/01/05 11:16:57;;;;;;;11.88;1.20;;;4.70;99.90;;;;;;5110231;28;20020;-75
2022/01/05 11:19:30;;;;;;;26.45;1.48;;;4.80;99.90;;;;;;5110051;28;20038;-75
2022/01/05 11:22:02;;;;;;;14.95;0.80;;;4.80;99.90;;;;;;5109922;28;20058;-76
2022/01/05 11:24:30;;;;;;;24.02;1.90;;;4.90;99.90;;;;;;5128465;28;20035;-74
2022/01/05 11:26:56;;;;;;;18.83;0.90;;;5.00;99.90;;;;;;5128185;28;20031;-75
2022/01/05 11:29:22;;;;;;;10.27;0.90;;;5.10;99.90;;;;;;5128486;28;20044;-76
2022/01/05 11:31:48;;;;;;;8.55;0.75;;;5.30;99.90;;;;;;5109955;28;20032;-84
2022/01/05 11:34:14;;;;;;;16.27;1.00;;;5.30;99.90;;;;;;5093212;28;20035;-77
2022/01/05 11:36:41;;;;;;;16.77;1.13;;;5.40;99.90;;;;;;5109799;28;20054;-83
2022/01/05 11:39:06;;;;;;;19.38;1.42;;;5.40;99.90;;;;;;5128149;28;20023;-83
2022/01/05 11:41:35;;;;;;;12.05;1.40;;;5.30;99.90;;;;;;5109502;28;20111;-85
2022/01/05 11:44:04;;;;;;;11.75;0.90;;;5.30;99.90;;;;;;5109464;28;20035;-81
2022/01/05 11:46:30;;;;;;;15.20;0.60;;;5.30;99.90;;;;;;5109465;28;20025;-82
2022/01/05 11:49:05;;;;;;;9.32;0.68;;;5.30;99.90;;;;;;5127636;28;20045;-79
2022/01/05 11:51:41;;;;;;;14.73;0.85;;;5.30;99.90;;;;;;5127330;28;20407;-82
2022/01/05 11:54:15;;;;;;;11.43;0.50;;;5.30;99.90;;;;;;5109174;28;20047;-77
2022/01/05 12:00:26;;;;;;;6.82;0.50;;;5.30;99.90;;;;;;5134232;22;20462;-76
2022/01/05 12:02:52;;;;;;;15.18;0.73;;;5.50;99.90;;;;;;5109136;28;20304;-76
2022/01/05 12:05:17;;;;;;;5.20;0.47;;;5.60;99.90;;;;;;5092179;28;20034;-79
2022/01/05 12:07:48;;;;;;;7.38;0.57;;;5.60;99.90;;;;;;5109432;28;20032;-77
2022/01/05 12:10:23;;;;;;;9.38;0.30;;;5.50;99.90;;;;;;5108360;28;20118;-77
2022/01/05 12:12:59;;;;;;;7.25;0.40;;;5.40;99.90;;;;;;5108849;28;20124;-76
2022/01/05 12:15:44;;;;;;;11.82;0.50;;;5.40;99.90;;;;;;5109156;28;20065;-75
2022/01/05 12:18:22;;;;;;;12.43;0.55;;;5.40;99.90;;;;;;5109126;28;20359;-75
2022/01/05 12:20:48;;;;;;;12.30;0.50;;;5.50;99.90;;;;;;5091997;28;20103;-76
2022/01/05 12:23:20;;;;;;;15.90;0.70;;;5.50;99.90;;;;;;5127043;28;20106;-77
2022/01/05 12:26:02;;;;;;;12.23;0.60;;;5.50;99.90;;;;;;5086876;28;20468;-74
2022/01/05 12:28:30;;;;;;;15.10;0.80;;;5.70;99.90;;;;;;5091893;28;20035;-77
2022/01/05 12:30:56;;;;;;;12.35;0.70;;;5.70;99.90;;;;;;5108632;28;20475;-78
2022/01/05 12:33:21;;;;;;;13.95;0.80;;;5.80;99.90;;;;;;5126873;28;20040;-78
2022/01/05 12:35:50;;;;;;;15.02;1.13;;;5.80;99.90;;;;;;5126772;28;20057;-77
2022/01/05 12:38:41;;;;;;;14.68;0.50;;;5.70;99.90;;;;;;5126731;28;20104;-76
2022/01/05 12:41:30;;;;;;;19.77;0.85;;;5.80;99.90;;;;;;5108062;28;20027;-77
2022/01/05 12:44:05;;;;;;;11.30;1.45;;;5.80;99.90;;;;;;5126521;28;20083;-78
2022/01/05 12:46:42;;;;;;;7.45;0.80;;;5.80;99.90;;;;;;5126903;28;20024;-77
2022/01/05 12:49:15;;;;;;;22.27;1.85;;;5.90;99.90;;;;;;5126358;28;20028;-75
2022/01/05 12:51:52;;;;;;;23.10;1.60;;;5.80;99.90;;;;;;5126208;28;20039;-76
2022/01/05 12:54:24;;;;;;;10.63;0.75;;;5.80;99.90;;;;;;5126314;28;20154;-76
2022/01/05 12:57:30;;;;;;;20.48;1.45;;;5.70;99.90;;;;;;5102051;28;20053;-76
2022/01/05 12:59:56;;;;;;;21.05;1.33;;;5.70;99.90;;;;;;5002256;28;20195;-77
2022/01/05 13:05:30;;;;;;;24.55;1.15;;;5.90;99.90;;;;;;5024497;28;20052;-76
2022/01/05 13:07:55;;;;;;;15.93;0.75;;;5.80;99.90;;;;;;4992264;28;20025;-76
2022/01/05 13:10:26;;;;;;;15.20;1.00;;;5.80;99.90;;;;;;5026416;28;20041;-76
2022/01/05 13:12:51;;;;;;;17.63;0.73;;;5.80;99.90;;;;;;5008211;28;20042;-76
2022/01/05 13:15:18;;;;;;;20.70;1.02;;;5.80;99.90;;;;;;5008534;28;20396;-76
2022/01/05 13:17:43;;;;;;;15.98;1.10;;;5.80;99.90;;;;;;5024837;28;20486;-76
2022/01/05 13:20:14;;;;;;;21.90;0.93;;;5.90;99.90;;;;;;4992345;28;20042;-77
2022/01/05 13:22:51;;;;;;;16.13;0.88;;;5.90;99.90;;;;;;5025861;28;20041;-76
2022/01/05 13:25:24;;;;;;;17.13;0.75;;;6.00;99.90;;;;;;5026245;28;20030;-76
2022/01/05 13:28:03;;;;;;;21.35;1.40;;;6.00;99.90;;;;;;5026126;28;20038;-76
2022/01/05 13:30:31;;;;;;;14.73;0.70;;;6.00;99.90;;;;;;5026058;28;20053;-76
2022/01/05 13:33:05;;;;;;;11.50;0.80;;;5.90;99.90;;;;;;5025743;28;20121;-75