Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:24;;;;;;;11.03;9.83;;;25.90;77.90;;;;;;5036691;28;20203;-61
2023/08/23 00:04:51;;;;;;;14.97;10.00;;;25.90;78.10;;;;;;5040888;28;20222;-61
2023/08/23 00:07:18;;;;;;;15.83;9.87;;;25.80;78.20;;;;;;5040676;28;20576;-60
2023/08/23 00:09:45;;;;;;;12.40;9.90;;;25.80;78.20;;;;;;5040666;28;20326;-61
2023/08/23 00:12:12;;;;;;;12.43;9.93;;;25.70;78.30;;;;;;5037795;28;20222;-61
2023/08/23 00:14:39;;;;;;;17.33;10.67;;;25.70;78.40;;;;;;5040741;28;20190;-61
2023/08/23 00:17:06;;;;;;;12.87;10.37;;;25.60;78.40;;;;;;5036608;28;20191;-61
2023/08/23 00:19:33;;;;;;;12.97;9.77;;;25.60;78.50;;;;;;5040792;28;20253;-61
2023/08/23 00:22:00;;;;;;;11.23;9.43;;;25.60;78.70;;;;;;5040085;28;20280;-62
2023/08/23 00:24:27;;;;;;;12.13;9.83;;;25.50;79.00;;;;;;5040743;28;20212;-60
2023/08/23 00:26:55;;;;;;;12.50;10.53;;;25.50;79.30;;;;;;5038375;28;20209;-61
2023/08/23 00:29:22;;;;;;;14.17;9.90;;;25.50;79.30;;;;;;5038805;28;20710;-61
2023/08/23 00:31:49;;;;;;;13.00;10.67;;;25.40;79.30;;;;;;5043682;28;20228;-61
2023/08/23 00:34:16;;;;;;;13.20;10.50;;;25.40;79.50;;;;;;5040638;28;20210;-61
2023/08/23 00:36:43;;;;;;;14.60;10.67;;;25.40;79.60;;;;;;5037530;28;20195;-61
2023/08/23 00:39:10;;;;;;;13.53;12.13;;;25.40;79.70;;;;;;5038854;28;20642;-61
2023/08/23 00:41:38;;;;;;;12.67;11.37;;;25.40;79.90;;;;;;5038685;28;20304;-61
2023/08/23 00:44:04;;;;;;;14.00;11.70;;;25.30;79.90;;;;;;5038860;28;20201;-62
2023/08/23 00:46:32;;;;;;;17.13;11.53;;;25.30;79.90;;;;;;5038333;28;20214;-61
2023/08/23 00:49:00;;;;;;;15.27;10.97;;;25.30;80.20;;;;;;5036286;28;20283;-61
2023/08/23 00:51:28;;;;;;;14.53;10.97;;;25.20;80.50;;;;;;5037128;28;20201;-61
2023/08/23 00:53:57;;;;;;;12.03;10.90;;;25.20;80.60;;;;;;5038093;28;20234;-61
2023/08/23 00:56:25;;;;;;;13.00;11.20;;;25.20;80.60;;;;;;5038120;28;20197;-61
2023/08/23 00:58:52;;;;;;;14.37;12.67;;;25.10;80.60;;;;;;5041730;28;20202;-61
2023/08/23 01:01:19;;;;;;;12.70;11.50;;;25.10;81.00;;;;;;5035276;28;20203;-61
2023/08/23 01:03:48;;;;;;;12.57;11.47;;;25.00;81.30;;;;;;5034906;28;20610;-61
2023/08/23 01:06:36;;;;;;;17.57;12.10;;;25.00;81.60;;;;;;5033125;28;20698;-61
2023/08/23 01:09:25;;;;;;;15.73;12.73;;;25.00;81.90;;;;;;5033627;28;20204;-61
2023/08/23 01:11:55;;;;;;;13.40;12.20;;;25.00;81.80;;;;;;5048231;28;20226;-61
2023/08/23 01:14:30;;;;;;;16.27;11.23;;;25.00;81.80;;;;;;5035231;28;20215;-61
2023/08/23 01:16:59;;;;;;;12.90;11.63;;;25.00;81.90;;;;;;5035858;28;20293;-61
2023/08/23 01:19:43;;;;;;;15.93;11.23;;;25.00;81.80;;;;;;5042548;28;20205;-61
2023/08/23 01:22:16;;;;;;;18.13;11.10;;;25.00;81.70;;;;;;5039383;28;20207;-61
2023/08/23 01:24:44;;;;;;;15.30;12.80;;;24.90;81.60;;;;;;5043415;28;20204;-61
2023/08/23 01:27:11;;;;;;;12.23;10.97;;;24.90;81.90;;;;;;5043926;28;20199;-61
2023/08/23 01:29:38;;;;;;;14.80;11.63;;;24.80;82.00;;;;;;5039939;28;20201;-61
2023/08/23 01:32:11;;;;;;;17.43;11.90;;;24.90;82.00;;;;;;5041016;28;20233;-61
2023/08/23 01:34:44;;;;;;;18.97;11.70;;;24.80;82.20;;;;;;5043533;28;20257;-61
2023/08/23 01:37:11;;;;;;;15.83;12.77;;;24.80;82.50;;;;;;5038719;28;20195;-61
2023/08/23 01:39:39;;;;;;;13.10;11.90;;;24.80;82.70;;;;;;5043568;28;20627;-61
2023/08/23 01:42:07;;;;;;;14.27;11.60;;;24.80;82.80;;;;;;5039357;28;20201;-61
2023/08/23 01:44:34;;;;;;;14.23;11.53;;;24.80;82.80;;;;;;5045343;28;20209;-61
2023/08/23 01:47:00;;;;;;;14.50;11.17;;;24.80;82.70;;;;;;5041674;28;20227;-61
2023/08/23 01:49:27;;;;;;;14.33;11.63;;;24.80;83.30;;;;;;5041579;28;20214;-61
2023/08/23 01:51:54;;;;;;;14.73;11.67;;;24.80;82.60;;;;;;5045276;28;20202;-61
2023/08/23 01:54:22;;;;;;;13.13;11.93;;;24.80;82.70;;;;;;5048238;28;20221;-61
2023/08/23 01:56:49;;;;;;;12.93;11.73;;;24.70;82.70;;;;;;5041558;28;20632;-61
2023/08/23 01:59:16;;;;;;;14.87;12.40;;;24.80;82.70;;;;;;5041053;28;20263;-61
2023/08/23 02:01:43;;;;;;;17.70;13.20;;;24.70;82.60;;;;;;5045127;28;20208;-61
2023/08/23 02:04:13;;;;;;;17.33;13.00;;;24.70;82.80;;;;;;5040868;28;20213;-61
2023/08/23 02:06:39;;;;;;;18.27;12.73;;;24.60;83.10;;;;;;5042523;28;20702;-61
2023/08/23 02:09:06;;;;;;;15.67;13.43;;;24.60;83.30;;;;;;5051135;28;20211;-61
2023/08/23 02:11:36;;;;;;;13.37;11.73;;;24.60;83.60;;;;;;5039342;28;20789;-61
2023/08/23 02:14:03;;;;;;;16.07;12.83;;;24.60;83.80;;;;;;5040325;28;20214;-61
2023/08/23 02:16:30;;;;;;;16.43;12.53;;;24.60;83.80;;;;;;5041464;28;20203;-61
2023/08/23 02:18:57;;;;;;;15.60;13.37;;;24.60;83.90;;;;;;5038606;28;20197;-61
2023/08/23 02:21:24;;;;;;;20.20;13.10;;;24.60;84.00;;;;;;5041381;28;20258;-61
2023/08/23 02:23:51;;;;;;;17.13;13.73;;;24.60;84.20;;;;;;5037350;28;20214;-60
2023/08/23 02:26:18;;;;;;;14.87;13.40;;;24.60;84.20;;;;;;5042014;28;20643;-61
2023/08/23 02:28:45;;;;;;;14.80;13.13;;;24.60;84.20;;;;;;5037734;28;20682;-60
2023/08/23 02:31:12;;;;;;;15.10;13.13;;;24.60;84.30;;;;;;5046012;28;20565;-61
2023/08/23 02:33:40;;;;;;;14.97;13.63;;;24.60;84.30;;;;;;5038287;28;20213;-61
2023/08/23 02:36:07;;;;;;;14.73;13.27;;;24.60;84.40;;;;;;5041173;28;20209;-61
2023/08/23 02:38:34;;;;;;;16.07;13.47;;;24.60;84.30;;;;;;5045945;28;20196;-61
2023/08/23 02:41:01;;;;;;;14.47;12.73;;;24.60;84.30;;;;;;5042055;28;20196;-61
2023/08/23 02:43:27;;;;;;;15.80;13.13;;;24.60;84.50;;;;;;5043557;28;20210;-61
2023/08/23 02:45:54;;;;;;;18.60;13.63;;;24.60;84.50;;;;;;5022346;28;20229;-60
2023/08/23 02:48:21;;;;;;;20.53;13.90;;;24.60;85.20;;;;;;5045873;28;20279;-61
2023/08/23 02:50:48;;;;;;;20.97;14.30;;;24.60;84.60;;;;;;5038038;28;20233;-61
2023/08/23 02:53:15;;;;;;;16.27;13.93;;;24.60;84.60;;;;;;5045715;28;20222;-61
2023/08/23 02:55:43;;;;;;;17.67;14.17;;;24.60;84.60;;;;;;5045243;28;20205;-61
2023/08/23 02:58:10;;;;;;;16.07;14.33;;;24.60;84.60;;;;;;5042326;28;20197;-61
2023/08/23 03:00:39;;;;;;;15.63;14.13;;;24.60;84.40;;;;;;5039835;28;20190;-61
2023/08/23 03:03:06;;;;;;;15.13;12.57;;;24.50;84.40;;;;;;5042272;28;20209;-61
2023/08/23 03:05:33;;;;;;;16.20;12.93;;;24.50;84.70;;;;;;5041370;28;20301;-61
2023/08/23 03:08:00;;;;;;;14.97;13.47;;;24.50;84.90;;;;;;5042164;28;20212;-60
2023/08/23 03:10:27;;;;;;;17.50;14.87;;;24.50;85.20;;;;;;5040234;28;20799;-63
2023/08/23 03:12:54;;;;;;;17.13;13.20;;;24.50;85.40;;;;;;5040571;28;20221;-61
2023/08/23 03:15:21;;;;;;;20.43;13.63;;;24.50;85.50;;;;;;5044113;28;20630;-61
2023/08/23 03:17:49;;;;;;;15.37;13.83;;;24.50;85.50;;;;;;5040657;28;20241;-61
2023/08/23 03:20:16;;;;;;;16.00;12.37;;;24.50;85.50;;;;;;5042697;28;20658;-61
2023/08/23 03:22:43;;;;;;;14.87;13.27;;;24.40;85.50;;;;;;5045666;28;20636;-61
2023/08/23 03:25:12;;;;;;;18.37;13.03;;;24.40;85.70;;;;;;5044255;28;20517;-61
2023/08/23 03:27:39;;;;;;;14.27;12.87;;;24.40;85.90;;;;;;5038887;28;20206;-61
2023/08/23 03:30:07;;;;;;;14.27;12.70;;;24.40;85.90;;;;;;5041108;28;20206;-61
2023/08/23 03:32:34;;;;;;;16.70;13.97;;;24.40;85.80;;;;;;5042059;28;20244;-60
2023/08/23 03:35:01;;;;;;;14.70;12.97;;;24.40;85.70;;;;;;5041684;28;20199;-60
2023/08/23 03:37:29;;;;;;;19.03;14.20;;;24.30;85.60;;;;;;5045848;28;20549;-61
2023/08/23 03:39:56;;;;;;;17.90;13.80;;;24.30;85.60;;;;;;5041557;28;20285;-60
2023/08/23 03:42:23;;;;;;;15.00;13.30;;;24.30;85.70;;;;;;5038569;28;20200;-61
2023/08/23 03:44:51;;;;;;;19.40;14.77;;;24.30;85.80;;;;;;5041670;28;20248;-61
2023/08/23 03:47:18;;;;;;;15.13;13.63;;;24.30;85.90;;;;;;5041075;28;20190;-60
2023/08/23 03:49:45;;;;;;;15.40;13.67;;;24.30;86.00;;;;;;5036859;28;20200;-61
2023/08/23 03:52:12;;;;;;;14.83;13.33;;;24.30;86.00;;;;;;5040788;28;20241;-60
2023/08/23 03:54:40;;;;;;;13.97;12.67;;;24.30;86.00;;;;;;5043480;28;20202;-61
2023/08/23 03:57:07;;;;;;;14.07;12.77;;;24.30;85.90;;;;;;5040264;28;20203;-61
2023/08/23 03:59:34;;;;;;;13.43;12.17;;;24.30;85.80;;;;;;5037562;28;20218;-61
2023/08/23 04:02:01;;;;;;;12.77;11.47;;;24.30;85.80;;;;;;5041253;28;20199;-61
2023/08/23 04:04:29;;;;;;;12.23;11.23;;;24.30;85.80;;;;;;5037444;28;20632;-61
2023/08/23 04:06:57;;;;;;;17.60;12.33;;;24.30;85.70;;;;;;5038424;28;20421;-61
2023/08/23 04:09:25;;;;;;;13.13;11.77;;;24.30;85.50;;;;;;5038118;28;20211;-61
2023/08/23 04:11:52;;;;;;;14.03;12.50;;;24.30;85.50;;;;;;5041967;28;20260;-60
2023/08/23 04:14:19;;;;;;;13.13;11.67;;;24.30;86.10;;;;;;5043486;28;20541;-61
2023/08/23 04:16:46;;;;;;;13.63;11.60;;;24.30;85.40;;;;;;5038096;28;20278;-61
2023/08/23 04:19:13;;;;;;;14.20;12.43;;;24.30;85.30;;;;;;5039823;28;20633;-61
2023/08/23 04:21:40;;;;;;;16.33;11.50;;;24.20;85.20;;;;;;5039791;28;20203;-61
2023/08/23 04:24:08;;;;;;;14.87;11.80;;;24.20;85.20;;;;;;5044088;28;20214;-61
2023/08/23 04:26:35;;;;;;;14.43;11.60;;;24.20;85.20;;;;;;5041639;28;20584;-61
2023/08/23 04:29:02;;;;;;;13.60;12.20;;;24.20;85.10;;;;;;5040849;28;20210;-61
2023/08/23 04:31:30;;;;;;;12.73;11.53;;;24.20;85.10;;;;;;5046474;28;20203;-60
2023/08/23 04:34:04;;;;;;;16.23;11.80;;;24.20;85.10;;;;;;5040979;28;20242;-61
2023/08/23 04:36:33;;;;;;;16.20;12.40;;;24.20;85.20;;;;;;5040191;28;20670;-61
2023/08/23 04:39:00;;;;;;;15.63;12.70;;;24.20;85.20;;;;;;5046073;28;20645;-60
2023/08/23 04:41:28;;;;;;;14.27;12.67;;;24.20;85.40;;;;;;5040117;28;20210;-61
2023/08/23 04:43:55;;;;;;;16.33;12.27;;;24.20;85.50;;;;;;5039892;28;20210;-61
2023/08/23 04:46:22;;;;;;;16.27;12.23;;;24.20;85.50;;;;;;5043294;28;20639;-61
2023/08/23 04:48:51;;;;;;;13.50;12.23;;;24.20;85.50;;;;;;5043052;28;20580;-60
2023/08/23 04:51:18;;;;;;;12.77;11.50;;;24.30;86.20;;;;;;5043410;28;20213;-61
2023/08/23 04:53:45;;;;;;;12.80;11.60;;;24.30;85.50;;;;;;5038857;28;20219;-61
2023/08/23 04:56:12;;;;;;;16.13;11.60;;;24.30;85.40;;;;;;5046470;28;20531;-60
2023/08/23 04:58:39;;;;;;;14.13;12.03;;;24.30;85.30;;;;;;5053624;28;20301;-61
2023/08/23 05:01:06;;;;;;;14.50;11.90;;;24.30;85.10;;;;;;5043178;28;20201;-61
2023/08/23 05:03:37;;;;;;;12.50;11.00;;;24.30;84.90;;;;;;5043163;28;20554;-61
2023/08/23 05:06:04;;;;;;;13.10;11.03;;;24.30;84.70;;;;;;5049959;28;20278;-61
2023/08/23 05:08:33;;;;;;;17.20;10.80;;;24.40;84.50;;;;;;5047755;28;20233;-61
2023/08/23 05:11:03;;;;;;;14.10;11.10;;;24.40;84.30;;;;;;5045291;28;20208;-61
2023/08/23 05:13:31;;;;;;;14.17;10.67;;;24.50;84.20;;;;;;5048804;28;20212;-61
2023/08/23 05:15:58;;;;;;;12.70;10.80;;;24.50;84.00;;;;;;5041535;28;20216;-61
2023/08/23 05:18:25;;;;;;;12.13;10.83;;;24.60;83.80;;;;;;5040546;28;20215;-61
2023/08/23 05:20:54;;;;;;;10.83;9.83;;;24.60;83.50;;;;;;5046118;28;20202;-61
2023/08/23 05:23:22;;;;;;;11.23;10.13;;;24.70;84.10;;;;;;5049800;28;20574;-60
2023/08/23 05:25:51;;;;;;;10.60;9.80;;;24.70;83.30;;;;;;5045434;28;20199;-61
2023/08/23 05:28:18;;;;;;;13.13;10.33;;;24.80;83.30;;;;;;5045196;28;20284;-61
2023/08/23 05:30:47;;;;;;;11.50;10.13;;;24.80;83.30;;;;;;5045874;28;20230;-61
2023/08/23 05:33:17;;;;;;;10.70;9.47;;;24.90;83.00;;;;;;5044412;28;20231;-60
2023/08/23 05:35:45;;;;;;;10.47;9.40;;;25.00;82.80;;;;;;5042306;28;20222;-61
2023/08/23 05:38:13;;;;;;;13.70;10.40;;;25.10;82.70;;;;;;5044404;28;20218;-61
2023/08/23 05:40:40;;;;;;;10.90;9.80;;;25.20;82.60;;;;;;5042797;28;20193;-61
2023/08/23 05:43:07;;;;;;;17.90;9.80;;;25.30;82.60;;;;;;5048730;28;20246;-61
2023/08/23 05:45:35;;;;;;;11.30;9.40;;;25.40;82.40;;;;;;5046581;28;20712;-61
2023/08/23 05:48:02;;;;;;;15.30;9.30;;;25.50;82.10;;;;;;5045994;28;20218;-61
2023/08/23 05:50:29;;;;;;;12.33;9.47;;;25.60;81.70;;;;;;5050516;28;20210;-61
2023/08/23 05:52:57;;;;;;;12.53;9.63;;;25.80;81.30;;;;;;5050233;28;20660;-61
2023/08/23 05:55:24;;;;;;;10.27;9.30;;;25.90;80.70;;;;;;5042292;28;20225;-61
2023/08/23 05:57:51;;;;;;;11.80;9.83;;;26.10;80.20;;;;;;5041584;28;20228;-61
2023/08/23 06:00:18;;;;;;;12.87;9.57;;;26.20;79.90;;;;;;5042320;28;20233;-61
2023/08/23 06:02:45;;;;;;;10.23;9.03;;;26.40;79.40;;;;;;5041898;28;20210;-61
2023/08/23 06:05:13;;;;;;;11.93;9.80;;;26.50;78.60;;;;;;5039101;28;20242;-61
2023/08/23 06:07:41;;;;;;;10.70;8.73;;;26.70;78.10;;;;;;5042626;28;20205;-61
2023/08/23 06:10:10;;;;;;;13.17;9.87;;;26.80;77.70;;;;;;5040726;28;20636;-61
2023/08/23 06:12:37;;;;;;;10.03;9.10;;;26.90;77.20;;;;;;5044337;28;20210;-61
2023/08/23 06:15:05;;;;;;;12.23;9.33;;;27.10;76.50;;;;;;5043266;28;20302;-61
2023/08/23 06:17:32;;;;;;;12.40;9.40;;;27.20;75.90;;;;;;5040653;28;20206;-61
2023/08/23 06:19:59;;;;;;;12.87;8.70;;;27.40;75.50;;;;;;5042153;28;20202;-61
2023/08/23 06:22:26;;;;;;;11.20;9.27;;;27.50;75.00;;;;;;5039062;28;20187;-61
2023/08/23 06:24:53;;;;;;;18.17;9.40;;;27.60;74.30;;;;;;5041346;28;20195;-61
2023/08/23 06:27:20;;;;;;;10.10;9.10;;;27.70;73.80;;;;;;5040265;28;20658;-61
2023/08/23 06:29:47;;;;;;;9.13;8.20;;;27.90;73.40;;;;;;5042915;28;20198;-61
2023/08/23 06:32:14;;;;;;;10.47;9.40;;;28.00;73.00;;;;;;5044377;28;20655;-61
2023/08/23 06:34:41;;;;;;;12.30;9.30;;;28.10;72.60;;;;;;5044072;28;20221;-61
2023/08/23 06:37:08;;;;;;;11.37;9.37;;;28.30;72.30;;;;;;5042005;28;20199;-61
2023/08/23 06:39:35;;;;;;;19.03;9.77;;;28.40;71.70;;;;;;5040837;28;20207;-61
2023/08/23 06:42:02;;;;;;;10.57;9.40;;;28.50;71.20;;;;;;5045742;28;20212;-61
2023/08/23 06:44:30;;;;;;;9.67;8.77;;;28.70;71.00;;;;;;5043039;28;20643;-61
2023/08/23 06:46:57;;;;;;;15.20;8.80;;;28.80;70.70;;;;;;5040306;28;20203;-61
2023/08/23 06:49:24;;;;;;;13.10;8.77;;;28.90;70.50;;;;;;5042299;28;20210;-61
2023/08/23 06:51:51;;;;;;;12.60;9.27;;;29.10;70.20;;;;;;5045469;28;20265;-60
2023/08/23 06:54:18;;;;;;;9.53;8.60;;;29.20;69.70;;;;;;5041612;28;20214;-60
2023/08/23 06:56:46;;;;;;;13.73;8.27;;;29.30;69.40;;;;;;5037701;28;20214;-62
2023/08/23 06:59:13;;;;;;;12.07;9.13;;;29.50;69.50;;;;;;5037186;28;20191;-62
2023/08/23 07:01:40;;;;;;;16.00;9.20;;;29.60;69.30;;;;;;5036303;28;20607;-62
2023/08/23 07:04:07;;;;;;;12.03;8.47;;;29.70;69.00;;;;;;5038746;28;20214;-62
2023/08/23 07:06:34;;;;;;;18.43;9.47;;;29.90;68.40;;;;;;5041669;28;20581;-62
2023/08/23 07:09:01;;;;;;;12.63;9.10;;;30.00;67.80;;;;;;5038475;28;20203;-62
2023/08/23 07:11:28;;;;;;;11.03;8.23;;;30.10;67.50;;;;;;5040991;28;20195;-62
2023/08/23 07:13:55;;;;;;;12.23;8.53;;;30.30;67.60;;;;;;5045319;28;20234;-62
2023/08/23 07:16:22;;;;;;;14.37;8.80;;;30.40;67.00;;;;;;5039597;28;20199;-62
2023/08/23 07:18:49;;;;;;;21.43;9.10;;;30.50;66.20;;;;;;5042143;28;21166;-62
2023/08/23 07:21:16;;;;;;;12.70;9.27;;;30.60;65.30;;;;;;5045078;28;20202;-62
2023/08/23 07:23:43;;;;;;;10.40;9.30;;;30.70;65.00;;;;;;5040506;28;20209;-62
2023/08/23 07:26:10;;;;;;;12.47;9.10;;;30.90;64.40;;;;;;5039079;28;20199;-62
2023/08/23 07:28:37;;;;;;;10.47;8.67;;;31.00;64.50;;;;;;5041362;28;20534;-62
2023/08/23 07:31:04;;;;;;;14.60;8.50;;;31.10;64.10;;;;;;5042391;28;20209;-62
2023/08/23 07:33:31;;;;;;;10.90;9.37;;;31.20;63.70;;;;;;5040527;28;20759;-62
2023/08/23 07:36:00;;;;;;;16.53;9.80;;;31.30;63.70;;;;;;5043879;28;20207;-62
2023/08/23 07:38:34;;;;;;;13.20;8.87;;;31.40;63.60;;;;;;5038358;28;20191;-62
2023/08/23 07:41:05;;;;;;;20.43;9.17;;;31.50;63.30;;;;;;5040645;28;20207;-62
2023/08/23 07:43:32;;;;;;;12.40;9.13;;;31.70;63.10;;;;;;5041118;28;20555;-62
2023/08/23 07:46:03;;;;;;;17.20;9.23;;;31.90;62.70;;;;;;5041442;28;20510;-62
2023/08/23 07:48:30;;;;;;;14.63;9.60;;;32.00;62.10;;;;;;5041614;28;20819;-62
2023/08/23 07:50:57;;;;;;;10.90;9.13;;;32.20;61.90;;;;;;5041893;28;20236;-62
2023/08/23 07:53:24;;;;;;;10.70;9.57;;;32.30;61.30;;;;;;5040654;28;20286;-62
2023/08/23 07:55:51;;;;;;;10.53;9.43;;;32.40;61.00;;;;;;5045451;28;20515;-62
2023/08/23 07:58:18;;;;;;;11.63;10.40;;;32.60;60.30;;;;;;5047171;28;20260;-62
2023/08/23 08:00:45;;;;;;;9.33;8.37;;;32.60;60.00;;;;;;5042807;28;20198;-62
2023/08/23 08:03:12;;;;;;;9.50;8.30;;;32.80;59.90;;;;;;5037774;28;20207;-62
2023/08/23 08:05:39;;;;;;;11.37;8.73;;;32.80;59.80;;;;;;5044771;28;20238;-62
2023/08/23 08:08:07;;;;;;;10.90;9.80;;;32.90;59.60;;;;;;5044583;28;20194;-62
2023/08/23 08:10:36;;;;;;;15.70;9.53;;;33.10;59.00;;;;;;5044317;28;20203;-62
2023/08/23 08:13:04;;;;;;;13.00;8.87;;;33.20;58.80;;;;;;5042673;28;20198;-62
2023/08/23 08:15:31;;;;;;;12.63;9.07;;;33.30;58.60;;;;;;5044276;28;20214;-62
2023/08/23 08:17:59;;;;;;;10.77;8.90;;;33.40;58.60;;;;;;5040701;28;20195;-62
2023/08/23 08:20:26;;;;;;;9.93;9.03;;;33.50;58.50;;;;;;5035659;28;20231;-62
2023/08/23 08:22:53;;;;;;;12.90;9.07;;;33.70;58.20;;;;;;5046067;28;20196;-62
2023/08/23 08:25:20;;;;;;;13.67;9.67;;;33.90;58.00;;;;;;5038950;28;20222;-62
2023/08/23 08:27:47;;;;;;;9.73;8.73;;;34.00;57.40;;;;;;5042124;28;20605;-62
2023/08/23 08:30:15;;;;;;;12.60;8.83;;;34.20;56.40;;;;;;5041290;28;20203;-62
2023/08/23 08:32:42;;;;;;;9.67;8.67;;;34.20;55.80;;;;;;5046423;28;20210;-62
2023/08/23 08:35:10;;;;;;;11.53;8.70;;;34.30;55.20;;;;;;5043956;28;20214;-62
2023/08/23 08:37:37;;;;;;;10.07;8.87;;;34.40;55.10;;;;;;5042431;28;20199;-62
2023/08/23 08:40:05;;;;;;;11.67;8.97;;;34.50;55.30;;;;;;5041761;28;20195;-62
2023/08/23 08:42:33;;;;;;;9.77;8.83;;;34.60;55.40;;;;;;5039426;28;20505;-62
2023/08/23 08:45:00;;;;;;;11.93;8.97;;;34.70;55.30;;;;;;5041982;28;20214;-62
2023/08/23 08:47:27;;;;;;;8.85;7.85;;;34.80;55.20;;;;;;5044283;28;20687;-62
2023/08/23 08:49:54;;;;;;;8.27;7.43;;;34.90;54.00;;;;;;5046279;28;20210;-62
2023/08/23 08:52:25;;;;;;;8.07;7.37;;;35.00;53.20;;;;;;5040092;28;20202;-62
2023/08/23 08:54:54;;;;;;;10.43;8.60;;;35.10;51.40;;;;;;5039517;28;20225;-62
2023/08/23 08:57:23;;;;;;;10.50;8.23;;;35.10;51.20;;;;;;5037654;28;20278;-62
2023/08/23 08:59:51;;;;;;;9.90;7.50;;;35.20;51.90;;;;;;5043092;28;20206;-62
2023/08/23 09:02:19;;;;;;;12.70;8.07;;;35.30;52.30;;;;;;5035945;28;20199;-62
2023/08/23 09:04:46;;;;;;;11.13;8.50;;;35.40;52.10;;;;;;5039321;28;20199;-62
2023/08/23 09:07:14;;;;;;;12.77;8.18;;;35.50;52.10;;;;;;5039356;28;20280;-62
2023/08/23 09:09:45;;;;;;;9.82;7.75;;;35.60;51.70;;;;;;5033051;28;20210;-63
2023/08/23 09:12:12;;;;;;;7.95;7.15;;;35.70;51.80;;;;;;5037889;28;20204;-61
2023/08/23 09:14:40;;;;;;;9.10;7.13;;;35.90;50.60;;;;;;5040992;28;20218;-60
2023/08/23 09:17:10;;;;;;;7.68;6.47;;;35.90;49.70;;;;;;5051768;28;20194;-60
2023/08/23 09:19:40;;;;;;;9.85;5.55;;;35.90;49.90;;;;;;5044513;28;20201;-61
2023/08/23 09:22:07;;;;;;;8.85;7.93;;;36.00;48.60;;;;;;5043808;28;20197;-61
2023/08/23 09:24:34;;;;;;;7.65;6.93;;;36.00;49.00;;;;;;5046648;28;20207;-61
2023/08/23 09:27:02;;;;;;;12.40;6.72;;;36.10;49.10;;;;;;5039419;28;20542;-62
2023/08/23 09:29:29;;;;;;;15.63;6.65;;;36.20;48.60;;;;;;5042037;28;20203;-61
2023/08/23 09:31:59;;;;;;;9.10;7.03;;;36.30;47.80;;;;;;5047245;28;20199;-62
2023/08/23 09:34:26;;;;;;;11.15;7.57;;;36.50;47.60;;;;;;5043484;28;20306;-62
2023/08/23 09:37:05;;;;;;;14.23;7.65;;;36.70;47.20;;;;;;5044296;28;20203;-63
2023/08/23 09:39:32;;;;;;;10.98;7.32;;;36.70;46.90;;;;;;5042237;28;20265;-62
2023/08/23 09:42:04;;;;;;;8.90;7.90;;;36.70;46.80;;;;;;5043931;28;20201;-65
2023/08/23 09:44:37;;;;;;;16.25;7.40;;;36.80;47.30;;;;;;5046771;28;20205;-64
2023/08/23 09:47:05;;;;;;;7.97;7.15;;;36.90;47.90;;;;;;5037102;28;20209;-61
2023/08/23 09:49:33;;;;;;;8.23;7.28;;;36.90;47.30;;;;;;5041689;28;20205;-61
2023/08/23 09:52:02;;;;;;;7.80;7.10;;;37.00;47.00;;;;;;5049957;28;20261;-61
2023/08/23 09:55:09;;;;;;;7.95;6.72;;;37.00;47.70;;;;;;5043196;28;20524;-61
2023/08/23 09:57:42;;;;;;;8.90;7.03;;;37.10;47.10;;;;;;5040792;28;20215;-64
2023/08/23 10:00:10;;;;;;;7.85;7.00;;;37.30;46.90;;;;;;5038536;28;20203;-63
2023/08/23 10:02:37;;;;;;;8.35;6.40;;;37.30;46.10;;;;;;5040245;28;20199;-63
2023/08/23 10:05:06;;;;;;;20.48;5.88;;;37.40;45.00;;;;;;5040502;28;20549;-64
2023/08/23 10:07:35;;;;;;;6.53;5.93;;;37.40;43.90;;;;;;5046616;28;20276;-63
2023/08/23 10:10:05;;;;;;;9.65;6.15;;;37.40;43.70;;;;;;5042450;28;20202;-65
2023/08/23 10:12:37;;;;;;;7.07;6.38;;;37.50;43.20;;;;;;5041086;28;20237;-65
2023/08/23 10:15:06;;;;;;;9.90;6.70;;;37.60;43.60;;;;;;5040711;28;20269;-62
2023/08/23 10:17:35;;;;;;;9.48;7.70;;;37.70;43.30;;;;;;5042845;28;20206;-63
2023/08/23 10:20:09;;;;;;;7.53;5.82;;;37.70;43.10;;;;;;5040318;28;20217;-62
2023/08/23 10:22:37;;;;;;;6.38;5.88;;;37.80;43.70;;;;;;5049158;28;20569;-64
2023/08/23 10:25:17;;;;;;;7.28;6.60;;;37.90;43.20;;;;;;5049209;28;20208;-62
2023/08/23 10:27:51;;;;;;;8.00;7.20;;;37.90;43.30;;;;;;5040824;28;20199;-64
2023/08/23 10:30:28;;;;;;;10.70;7.85;;;38.10;43.80;;;;;;5042006;28;20302;-61
2023/08/23 10:33:08;;;;;;;11.77;7.25;;;38.20;44.00;;;;;;5042940;28;20210;-63
2023/08/23 10:35:36;;;;;;;8.45;7.60;;;38.20;43.10;;;;;;5042508;28;20211;-63
2023/08/23 10:38:05;;;;;;;11.40;7.88;;;38.30;43.00;;;;;;5041434;28;20267;-62
2023/08/23 10:40:33;;;;;;;8.52;7.53;;;38.30;43.30;;;;;;5045517;28;20786;-65
2023/08/23 10:43:09;;;;;;;12.68;7.32;;;38.30;42.90;;;;;;5036633;28;20204;-62
2023/08/23 10:45:52;;;;;;;8.20;7.20;;;38.30;42.40;;;;;;5041881;28;20199;-64
2023/08/23 10:48:20;;;;;;;12.15;7.07;;;38.40;42.30;;;;;;5044304;28;20342;-61
2023/08/23 10:50:49;;;;;;;5.75;5.10;;;38.50;41.20;;;;;;5041719;28;20301;-63
2023/08/23 10:53:16;;;;;;;7.72;5.72;;;38.50;39.60;;;;;;5043280;28;20227;-63
2023/08/23 10:55:44;;;;;;;6.43;5.80;;;38.50;39.20;;;;;;5042579;28;20218;-60
2023/08/23 10:58:15;;;;;;;9.23;6.65;;;38.50;40.10;;;;;;5044038;28;20269;-64
2023/08/23 11:00:44;;;;;;;8.75;5.72;;;38.60;40.90;;;;;;5044432;28;20203;-64
2023/08/23 11:03:12;;;;;;;8.20;5.38;;;38.70;41.00;;;;;;5042786;28;20620;-62
2023/08/23 11:05:39;;;;;;;9.90;4.97;;;38.80;40.50;;;;;;5041467;28;20239;-63
2023/08/23 11:08:07;;;;;;;6.55;5.50;;;38.80;39.70;;;;;;5042995;28;20211;-63
2023/08/23 11:10:36;;;;;;;6.85;5.85;;;38.90;39.70;;;;;;5041859;28;20207;-62
2023/08/23 11:13:03;;;;;;;6.22;5.32;;;38.80;39.70;;;;;;5041307;28;20211;-63
2023/08/23 11:15:30;;;;;;;5.90;4.70;;;39.00;39.90;;;;;;5042769;28;20666;-60
2023/08/23 11:17:57;;;;;;;6.55;4.65;;;39.00;39.10;;;;;;5038611;28;20200;-62
2023/08/23 11:20:24;;;;;;;6.32;4.93;;;39.10;38.80;;;;;;5037714;28;20199;-60
2023/08/23 11:22:51;;;;;;;5.82;5.18;;;39.10;37.90;;;;;;5041283;28;20644;-62
2023/08/23 11:25:18;;;;;;;7.47;4.85;;;39.20;38.50;;;;;;5046809;28;20198;-63
2023/08/23 11:27:45;;;;;;;5.35;4.68;;;39.20;38.20;;;;;;5038291;28;20199;-63
2023/08/23 11:30:13;;;;;;;6.57;5.35;;;39.30;37.60;;;;;;5035657;28;20203;-62
2023/08/23 11:32:40;;;;;;;10.40;5.43;;;39.30;38.30;;;;;;5034435;28;20214;-62
2023/08/23 11:35:08;;;;;;;5.90;5.30;;;39.20;37.80;;;;;;5038230;28;20603;-62
2023/08/23 11:37:36;;;;;;;8.95;5.43;;;39.20;38.20;;;;;;5038594;28;20542;-62
2023/08/23 11:40:13;;;;;;;5.40;5.00;;;39.20;38.70;;;;;;5035317;28;20203;-62
2023/08/23 11:42:40;;;;;;;4.68;4.38;;;39.30;38.90;;;;;;5038692;28;20195;-62
2023/08/23 11:45:07;;;;;;;9.77;5.43;;;39.40;39.20;;;;;;5043561;28;20213;-62
2023/08/23 11:47:35;;;;;;;5.82;5.25;;;39.50;38.50;;;;;;5036518;28;20210;-62
2023/08/23 11:50:07;;;;;;;7.65;5.78;;;39.50;38.10;;;;;;5039912;28;20213;-62
2023/08/23 11:52:34;;;;;;;10.88;5.60;;;39.60;38.50;;;;;;5046398;28;20214;-62
2023/08/23 11:55:03;;;;;;;8.05;5.07;;;39.70;38.80;;;;;;5039580;28;20280;-61
2023/08/23 11:57:36;;;;;;;9.88;5.22;;;39.70;39.10;;;;;;5038249;28;20640;-62
2023/08/23 12:00:03;;;;;;;7.22;5.57;;;39.80;39.00;;;;;;5044141;28;20203;-62
2023/08/23 12:02:32;;;;;;;5.57;5.07;;;39.80;38.90;;;;;;5038623;28;20274;-61
2023/08/23 12:04:59;;;;;;;6.70;5.45;;;39.90;38.60;;;;;;5039330;28;20274;-62
2023/08/23 12:07:27;;;;;;;5.50;4.95;;;39.90;37.90;;;;;;5041973;28;20222;-62
2023/08/23 12:09:53;;;;;;;9.60;5.20;;;39.90;37.60;;;;;;5042830;28;20206;-62
2023/08/23 12:12:22;;;;;;;5.80;4.85;;;39.80;37.40;;;;;;5040508;28;20234;-62
2023/08/23 12:14:49;;;;;;;5.43;4.93;;;39.70;37.60;;;;;;5041579;28;20222;-62
2023/08/23 12:17:16;;;;;;;5.50;5.00;;;39.70;37.50;;;;;;5044573;28;20252;-62
2023/08/23 12:19:43;;;;;;;5.90;5.30;;;39.60;37.80;;;;;;5040721;28;20298;-62
2023/08/23 12:22:12;;;;;;;6.15;5.28;;;39.60;38.00;;;;;;5043522;28;20539;-62
2023/08/23 12:24:40;;;;;;;5.75;5.18;;;39.70;38.40;;;;;;5040805;28;20211;-62
2023/08/23 12:27:07;;;;;;;6.63;4.97;;;39.70;38.10;;;;;;5043829;28;20202;-62
2023/08/23 12:29:34;;;;;;;5.70;5.20;;;39.70;37.90;;;;;;5041821;28;20199;-62
2023/08/23 12:32:02;;;;;;;5.65;4.57;;;39.70;37.60;;;;;;5040537;28;20195;-62
2023/08/23 12:34:29;;;;;;;5.22;4.82;;;39.70;37.10;;;;;;5041987;28;20202;-62
2023/08/23 12:36:56;;;;;;;7.82;4.32;;;39.70;37.00;;;;;;5041649;28;20207;-61
2023/08/23 12:39:23;;;;;;;4.53;4.13;;;39.60;36.50;;;;;;5038433;28;20209;-61
2023/08/23 12:41:50;;;;;;;7.07;4.80;;;39.60;36.50;;;;;;5043040;28;20206;-61