Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:36;;;;;;;0.60;0.60;;;;;;;4.61;100.00;90662.53;4805604;29;20145;-76
2024/02/10 00:03:03;;;;;;;0.90;0.75;;;;;;;4.64;100.00;90670.50;4804908;29;20125;-78
2024/02/10 00:05:28;;;;;;;0.57;0.57;;;;;;;4.63;100.00;90661.19;4805967;29;20137;-78
2024/02/10 00:07:57;;;;;;;0.80;0.70;;;;;;;4.63;100.00;90668.97;4807219;29;20046;-77
2024/02/10 00:10:25;;;;;;;0.75;0.65;;;;;;;4.60;100.00;90654.00;4790783;29;20035;-78
2024/02/10 00:12:51;;;;;;;0.70;0.70;;;;;;;4.62;100.00;90664.84;4805250;29;20042;-78
2024/02/10 00:15:20;;;;;;;0.70;0.70;;;;;;;4.61;100.00;90662.53;4805622;29;20047;-78
2024/02/10 00:17:45;;;;;;;0.77;0.70;;;;;;;4.62;100.00;90651.91;4807136;29;20656;-78
2024/02/10 00:20:15;;;;;;;0.77;0.70;;;;;;;4.64;100.00;90654.19;4806654;29;20051;-76
2024/02/10 00:22:46;;;;;;;0.70;0.70;;;;;;;4.62;100.00;90649.31;4806426;29;20103;-77
2024/02/10 00:25:11;;;;;;;1.30;0.85;;;;;;;4.57;100.00;90647.59;4805849;29;20535;-78
2024/02/10 00:27:39;;;;;;;0.73;0.73;;;;;;;4.59;100.00;90650.66;4805514;29;20049;-77
2024/02/10 00:30:05;;;;;;;0.70;0.70;;;;;;;4.54;100.00;90642.22;4806332;29;20107;-78
2024/02/10 00:32:32;;;;;;;1.13;0.63;;;;;;;4.59;100.00;90652.47;4806196;29;20042;-77
2024/02/10 00:34:58;;;;;;;0.55;0.55;;;;;;;4.57;100.00;90646.81;4802456;29;20046;-78
2024/02/10 00:37:24;;;;;;;0.90;0.68;;;;;;;4.59;100.00;90644.69;4806010;29;20057;-78
2024/02/10 00:39:49;;;;;;;0.65;0.65;;;;;;;4.58;100.00;90643.16;4806839;29;20043;-77
2024/02/10 00:42:16;;;;;;;0.70;0.70;;;;;;;4.58;100.00;90638.00;4805744;29;20050;-78
2024/02/10 00:44:41;;;;;;;0.70;0.70;;;;;;;4.56;100.00;90634.91;4805813;29;20046;-78
2024/02/10 00:47:12;;;;;;;0.70;0.70;;;;;;;4.57;100.00;90633.84;4788893;29;20039;-78
2024/02/10 00:49:39;;;;;;;0.80;0.80;;;;;;;4.64;100.00;90626.47;4806386;29;20043;-77
2024/02/10 00:52:08;;;;;;;0.75;0.65;;;;;;;4.62;100.00;90633.00;4806559;29;20057;-78
2024/02/10 00:54:37;;;;;;;0.70;0.70;;;;;;;4.52;100.00;90631.38;4806262;29;20059;-79
2024/02/10 00:57:10;;;;;;;1.75;0.75;;;;;;;4.53;100.00;90635.53;4807325;29;20081;-78
2024/02/10 00:59:44;;;;;;;0.70;0.70;;;;;;;4.52;100.00;90632.13;4807899;29;20049;-77
2024/02/10 01:02:17;;;;;;;0.77;0.68;;;;;;;4.54;100.00;90631.84;4805023;29;20438;-78
2024/02/10 01:04:48;;;;;;;0.50;0.50;;;;;;;4.51;100.00;90632.44;4805662;29;20046;-78
2024/02/10 01:07:15;;;;;;;0.70;0.70;;;;;;;4.46;100.00;90622.19;4804215;29;20034;-79
2024/02/10 01:09:46;;;;;;;0.95;0.90;;;;;;;4.49;100.00;90629.38;4805913;29;20051;-78
2024/02/10 01:12:16;;;;;;;1.05;0.95;;;;;;;4.48;100.00;90627.84;4804234;29;20423;-76
2024/02/10 01:14:42;;;;;;;1.10;1.00;;;;;;;4.45;100.00;90629.19;4805500;29;20038;-78
2024/02/10 01:17:11;;;;;;;0.60;0.60;;;;;;;4.46;100.00;90627.38;4789386;29;20050;-78
2024/02/10 01:19:49;;;;;;;2.33;0.65;;;;;;;4.44;100.00;90621.75;4803826;29;20042;-76
2024/02/10 01:22:17;;;;;;;0.70;0.70;;;;;;;4.44;100.00;90619.91;4790306;29;20043;-78
2024/02/10 01:24:48;;;;;;;0.82;0.68;;;;;;;4.38;100.00;90611.47;4805731;29;20038;-78
2024/02/10 01:27:18;;;;;;;0.70;0.70;;;;;;;4.40;100.00;90611.19;4801828;29;20411;-77
2024/02/10 01:29:47;;;;;;;0.50;0.50;;;;;;;4.46;100.00;90612.59;4805589;29;20058;-78
2024/02/10 01:32:19;;;;;;;0.50;0.50;;;;;;;4.47;100.00;90610.78;4806143;29;20066;-78
2024/02/10 01:34:48;;;;;;;0.60;0.60;;;;;;;4.46;100.00;90604.03;4806499;29;20051;-79
2024/02/10 01:37:18;;;;;;;0.68;0.68;;;;;;;4.46;100.00;90599.66;4805515;29;20071;-77
2024/02/10 01:39:47;;;;;;;0.75;0.70;;;;;;;4.44;100.00;90590.66;4787888;29;20042;-77
2024/02/10 01:42:18;;;;;;;0.85;0.60;;;;;;;4.47;100.00;90597.81;4805803;29;20125;-78
2024/02/10 01:44:45;;;;;;;0.57;0.57;;;;;;;4.46;100.00;90591.88;4805961;29;20046;-78
2024/02/10 01:47:12;;;;;;;0.60;0.60;;;;;;;4.45;100.00;90592.16;4805544;29;20084;-78
2024/02/10 01:49:38;;;;;;;0.90;0.90;;;;;;;4.45;100.00;90587.75;4805873;29;20101;-78
2024/02/10 01:52:08;;;;;;;0.70;0.65;;;;;;;4.40;100.00;90576.75;4806452;29;20039;-78
2024/02/10 01:54:36;;;;;;;0.60;0.60;;;;;;;4.37;100.00;90573.69;4805369;29;20067;-77
2024/02/10 01:57:05;;;;;;;1.25;0.77;;;;;;;4.38;100.00;90564.84;4805129;29;20334;-78
2024/02/10 01:59:35;;;;;;;0.68;0.68;;;;;;;4.37;100.00;90565.16;4789306;29;20193;-76
2024/02/10 02:02:03;;;;;;;0.55;0.55;;;;;;;4.41;100.00;90562.72;4811569;29;20042;-77
2024/02/10 02:04:35;;;;;;;1.30;0.80;;;;;;;4.37;100.00;90558.13;4804924;29;20030;-78
2024/02/10 02:07:10;;;;;;;0.60;0.60;;;;;;;4.42;100.00;90561.69;4798747;29;20043;-78
2024/02/10 02:09:37;;;;;;;0.63;0.52;;;;;;;4.41;100.00;90557.53;4805881;29;20033;-76
2024/02/10 02:12:07;;;;;;;0.73;0.70;;;;;;;4.42;100.00;90557.25;4805139;29;20039;-76
2024/02/10 02:14:36;;;;;;;77.50;2.30;;;;;;;4.39;100.00;90552.66;4806134;29;20415;-78
2024/02/10 02:17:06;;;;;;;0.80;0.75;;;;;;;4.42;100.00;90556.50;4805428;29;20065;-79
2024/02/10 02:19:33;;;;;;;4.28;1.08;;;;;;;4.39;100.00;90547.50;4805539;29;20071;-77
2024/02/10 02:22:00;;;;;;;0.65;0.65;;;;;;;4.39;100.00;90550.09;4803426;29;20519;-78
2024/02/10 02:24:30;;;;;;;0.60;0.60;;;;;;;4.33;100.00;90530.53;4806090;29;20562;-76
2024/02/10 02:26:57;;;;;;;0.73;0.70;;;;;;;4.40;100.00;90545.66;4804745;29;20055;-78
2024/02/10 02:29:24;;;;;;;0.55;0.55;;;;;;;4.37;100.00;90540.00;4792931;29;20150;-78
2024/02/10 02:31:53;;;;;;;0.50;0.50;;;;;;;4.37;100.00;90537.41;4809770;29;20042;-78
2024/02/10 02:34:22;;;;;;;0.50;0.50;;;;;;;4.38;100.00;90538.19;4806874;29;20050;-77
2024/02/10 02:36:48;;;;;;;0.50;0.50;;;;;;;4.38;100.00;90531.16;4808893;29;20078;-78
2024/02/10 02:39:14;;;;;;;0.52;0.52;;;;;;;4.36;100.00;90525.50;4807825;29;20050;-78
2024/02/10 02:41:39;;;;;;;0.60;0.60;;;;;;;4.35;100.00;90531.75;4807619;29;20047;-77
2024/02/10 02:44:14;;;;;;;0.60;0.60;;;;;;;4.35;100.00;90524.00;4810130;29;20041;-77
2024/02/10 02:46:41;;;;;;;2.88;0.82;;;;;;;4.33;100.00;90518.34;4808524;29;20031;-79
2024/02/10 02:49:07;;;;;;;1.85;0.85;;;;;;;4.37;100.00;90529.66;4809096;29;20043;-78
2024/02/10 02:51:32;;;;;;;0.65;0.65;;;;;;;4.37;100.00;90523.69;4810003;29;20037;-79
2024/02/10 02:53:59;;;;;;;0.60;0.60;;;;;;;4.36;100.00;90524.75;4807201;29;20069;-78
2024/02/10 02:56:25;;;;;;;0.85;0.65;;;;;;;4.31;100.00;90520.44;4806380;29;20051;-80
2024/02/10 02:58:54;;;;;;;0.60;0.60;;;;;;;4.31;100.00;90520.44;4806603;29;20316;-79
2024/02/10 03:01:23;;;;;;;0.50;0.50;;;;;;;4.28;100.00;90509.91;4807109;29;20042;-78
2024/02/10 03:03:50;;;;;;;0.40;0.40;;;;;;;4.30;100.00;90513.75;4807633;29;20034;-77
2024/02/10 03:06:24;;;;;;;0.60;0.60;;;;;;;4.29;100.00;90508.88;4804015;29;20030;-79
2024/02/10 03:08:50;;;;;;;0.73;0.40;;;;;;;4.28;100.00;90510.69;4806552;29;20134;-78
2024/02/10 03:11:17;;;;;;;1.13;0.60;;;;;;;4.32;100.00;90508.25;4806061;29;20184;-80
2024/02/10 03:13:45;;;;;;;0.52;0.52;;;;;;;4.31;100.00;90509.34;4807604;29;20554;-78
2024/02/10 03:16:11;;;;;;;1.05;0.60;;;;;;;4.31;100.00;90511.94;4809323;29;20130;-78
2024/02/10 03:18:38;;;;;;;0.52;0.52;;;;;;;4.30;100.00;90512.97;4807987;29;20480;-76
2024/02/10 03:21:04;;;;;;;0.82;0.63;;;;;;;4.26;100.00;90510.22;4810032;29;20414;-79
2024/02/10 03:23:31;;;;;;;0.73;0.60;;;;;;;4.17;100.00;90504.22;4809123;29;20126;-78
2024/02/10 03:26:01;;;;;;;0.60;0.60;;;;;;;4.15;100.00;90501.16;4805620;29;20065;-76
2024/02/10 03:28:27;;;;;;;0.40;0.40;;;;;;;4.13;100.00;90492.91;4804974;29;20055;-79
2024/02/10 03:30:52;;;;;;;0.90;0.75;;;;;;;4.13;100.00;90492.91;4807626;29;20058;-79
2024/02/10 03:33:18;;;;;;;0.60;0.60;;;;;;;4.15;100.00;90490.81;4811882;29;20349;-77
2024/02/10 03:35:44;;;;;;;0.88;0.70;;;;;;;4.18;100.00;90485.03;4809017;29;20042;-78
2024/02/10 03:38:09;;;;;;;0.60;0.60;;;;;;;4.17;100.00;90489.44;4808497;29;20510;-77
2024/02/10 03:40:36;;;;;;;1.02;0.65;;;;;;;4.12;100.00;90483.59;4809804;29;20046;-78
2024/02/10 03:43:01;;;;;;;3.65;0.70;;;;;;;4.14;100.00;90484.88;4809334;29;20037;-76
2024/02/10 03:45:33;;;;;;;1.83;0.60;;;;;;;4.15;100.00;90486.38;4807731;29;20050;-76
2024/02/10 03:48:04;;;;;;;0.63;0.63;;;;;;;4.16;100.00;90481.97;4801075;29;20142;-79
2024/02/10 03:50:29;;;;;;;2.80;0.60;;;;;;;4.16;100.00;90482.72;4807464;29;20050;-79
2024/02/10 03:52:58;;;;;;;0.60;0.60;;;;;;;4.25;100.00;90475.00;4809129;29;20050;-77
2024/02/10 03:55:24;;;;;;;0.60;0.60;;;;;;;4.20;100.00;90476.97;4806740;29;20043;-78
2024/02/10 03:57:53;;;;;;;0.55;0.55;;;;;;;4.21;100.00;90474.09;4807951;29;20043;-79
2024/02/10 04:00:25;;;;;;;0.60;0.60;;;;;;;4.22;100.00;90487.78;4808492;29;20070;-78
2024/02/10 04:02:51;;;;;;;;;;;;;;;4.15;100.00;90481.19;4808877;29;20047;-78
2024/02/10 04:05:16;;;;;;;0.50;0.50;;;;;;;4.16;100.00;90482.72;4815954;29;20008;-79
2024/02/10 04:07:49;;;;;;;0.52;0.52;;;;;;;4.12;100.00;90486.19;4807560;29;20135;-78
2024/02/10 04:10:15;;;;;;;;;;;;;;;4.12;100.00;90483.59;4811877;29;20038;-78
2024/02/10 04:12:40;;;;;;;;;;;;;;;4.10;100.00;90483.91;4807977;29;20425;-78
2024/02/10 04:15:10;;;;;;;;;;;;;;;4.09;100.00;90482.38;4808700;29;19960;-77
2024/02/10 04:17:35;;;;;;;;;;;;;;;4.16;100.00;90476.78;4808711;29;19932;-78
2024/02/10 04:20:01;;;;;;;;;;;;;;;4.14;100.00;90476.31;4809068;29;19917;-78
2024/02/10 04:22:28;;;;;;;;;;;;;;;4.14;100.00;90473.72;4808576;29;19921;-78
2024/02/10 04:24:54;;;;;;;;;;;;;;;4.13;100.00;90467.03;4815027;29;20377;-79
2024/02/10 04:27:20;;;;;;;;;;;;;;;4.15;100.00;90467.50;4808099;29;19929;-77
2024/02/10 04:29:45;;;;;;;;;;;;;;;4.15;100.00;90464.91;4808890;29;19966;-77
2024/02/10 04:32:11;;;;;;;;;;;;;;;4.15;100.00;90464.91;4807339;29;19921;-79
2024/02/10 04:34:36;;;;;;;;;;;;;;;4.18;100.00;90459.13;4806630;29;20233;-77
2024/02/10 04:37:02;;;;;;;;;;;;;;;4.17;100.00;90453.19;4803731;29;20044;-78
2024/02/10 04:39:27;;;;;;;;;;;;;;;4.15;100.00;90451.97;4808453;29;20279;-77
2024/02/10 04:41:53;;;;;;;;;;;;;;;4.16;100.00;90445.69;4808739;29;19985;-79
2024/02/10 04:44:19;;;;;;;;;;;;;;;4.16;100.00;90443.13;4809083;29;20469;-79
2024/02/10 04:46:44;;;;;;;;;;;;;;;4.18;100.00;90444.34;4807375;29;19956;-79
2024/02/10 04:49:10;;;;;;;;;;;;;;;4.14;100.00;90437.47;4808242;29;19975;-79
2024/02/10 04:51:36;;;;;;;;;;;;;;;4.08;100.00;90417.97;4808241;29;19921;-79
2024/02/10 04:54:07;;;;;;;;;;;;;;;4.12;100.00;90424.03;4807964;29;20153;-78
2024/02/10 04:56:33;;;;;;;;;;;;;;;4.11;100.00;90414.75;4813482;29;19931;-78
2024/02/10 04:58:59;;;;;;;;;;;;;;;4.10;100.00;90411.41;4807247;29;19921;-78
2024/02/10 05:01:31;;;;;;;;;;;;;;;4.19;100.00;90401.09;4806842;29;19927;-79
2024/02/10 05:03:57;;;;;;;;;;;;;;;4.17;100.00;90396.22;4806507;29;20359;-78
2024/02/10 05:06:22;;;;;;;;;;;;;;;4.17;100.00;90388.44;4809041;29;19928;-77
2024/02/10 05:08:47;;;;;;;;;;;;;;;4.12;100.00;90390.38;4808352;29;20353;-77
2024/02/10 05:11:13;;;;;;;;;;;;;;;4.28;100.00;90391.53;4807572;29;20290;-77
2024/02/10 05:13:38;;;;;;;;;;;;;;;4.35;100.00;90396.31;4807745;29;19985;-77
2024/02/10 05:16:04;;;;;;;;;;;;;;;4.23;100.00;90389.06;4807790;29;19925;-76
2024/02/10 05:18:32;;;;;;;;;;;;;;;4.28;100.00;90388.97;4807544;29;19921;-76
2024/02/10 05:20:58;;;;;;;;;;;;;;;4.18;100.00;90389.19;4805863;29;19921;-76
2024/02/10 05:23:23;;;;;;;;;;;;;;;4.12;100.00;90392.97;4806954;29;19917;-79
2024/02/10 05:25:49;;;;;;;;;;;;;;;4.18;100.00;90389.19;4807341;29;19925;-78
2024/02/10 05:28:15;;;;;;;;;;;;;;;4.10;100.00;90395.13;4807233;29;19925;-79
2024/02/10 05:30:40;;;;;;;;;;;;;;;4.08;100.00;90403.19;4807756;29;19928;-78
2024/02/10 05:33:06;;;;;;;;;;;;;;;4.09;100.00;90398.75;4806655;29;19921;-78
2024/02/10 05:35:31;;;;;;;;;;;;;;;4.07;100.00;90400.88;4807108;29;19924;-78
2024/02/10 05:37:58;;;;;;;;;;;;;;;4.03;100.00;90402.53;4807165;29;19921;-79
2024/02/10 05:40:24;;;;;;;;;;;;;;;4.06;100.00;90405.28;4806194;29;19917;-78
2024/02/10 05:42:50;;;;;;;;;;;;;;;4.03;100.00;90405.91;4806135;29;20397;-77
2024/02/10 05:45:16;;;;;;;;;;;;;;;4.01;100.00;90402.06;4807232;29;20502;-79
2024/02/10 05:47:52;;;;;;;;;;;;;;;3.99;100.00;90404.97;4806775;29;19921;-76
2024/02/10 05:50:18;;;;;;;;;;;;;;;4.00;100.00;90400.53;4806922;29;19931;-76
2024/02/10 05:52:44;;;;;;;;;;;;;;;3.99;100.00;90399.03;4807420;29;19917;-78
2024/02/10 05:55:11;;;;;;;;;;;;;;;3.99;100.00;90404.19;4807442;29;19921;-78
2024/02/10 05:57:36;;;;;;;;;;;;;;;3.95;100.00;90404.03;4807014;29;19923;-79
2024/02/10 06:00:04;;;;;;;;;;;;;;;3.94;100.00;90400.66;4805904;29;20012;-77
2024/02/10 06:02:31;;;;;;;;;;;;;;;3.96;100.00;90405.53;4811098;29;19940;-78
2024/02/10 06:04:56;;;;;;;;;;;;;;;3.95;100.00;90412.53;4807570;29;19941;-76
2024/02/10 06:07:23;;;;;;;;;;;;;;;3.95;100.00;90414.38;4806639;29;19921;-79
2024/02/10 06:09:49;;;;;;;;;;;;;;;3.94;100.00;90408.44;4790385;29;19948;-77
2024/02/10 06:12:14;;;;;;;;;;;;;;;3.97;100.00;90407.06;4807576;29;20285;-77
2024/02/10 06:14:41;;;;;;;;;;;;;;;3.96;100.00;90415.88;4806530;29;19959;-79
2024/02/10 06:17:07;;;;;;;;;;;;;;;3.96;100.00;90416.69;4805432;29;19921;-79
2024/02/10 06:19:32;;;;;;;;;;;;;;;3.94;100.00;90428.34;4807636;29;19931;-78
2024/02/10 06:21:58;;;;;;;;;;;;;;;3.90;100.00;90423.03;4804626;29;19947;-78
2024/02/10 06:24:27;;;;;;;;;;;;;;;3.91;100.00;90423.78;4809628;29;20365;-76
2024/02/10 06:26:54;;;;;;;;;;;;;;;3.90;100.00;90430.03;4805931;29;19925;-78
2024/02/10 06:29:19;;;;;;;;;;;;;;;3.82;100.00;90415.97;4804774;29;20027;-77
2024/02/10 06:31:46;;;;;;;;;;;;;;;3.94;100.00;90429.16;4805388;29;19959;-78
2024/02/10 06:34:11;;;;;;;;;;;;;;;3.94;100.00;90436.91;4802477;29;19928;-76
2024/02/10 06:36:37;;;;;;;;;;;;;;;4.04;100.00;90437.72;4807476;29;19921;-79
2024/02/10 06:39:02;;;;;;;;;;;;;;;3.92;100.00;90436.44;4790941;29;19955;-78
2024/02/10 06:41:28;;;;;;;;;;;;;;;4.07;100.00;90450.06;4805573;29;19928;-78
2024/02/10 06:43:53;;;;;;;;;;;;;;;3.94;100.00;90444.69;4805417;29;19982;-78
2024/02/10 06:46:19;;;;;;;;;;;;;;;4.02;100.00;90447.59;4797221;29;20302;-78
2024/02/10 06:48:46;;;;;;;;;;;;;;;4.08;100.00;90451.63;4803072;29;19929;-78
2024/02/10 06:51:11;;;;;;;;;;;;;;;3.92;100.00;90446.78;4806393;29;19957;-78
2024/02/10 06:53:37;;;;;;;;;;;;;;;4.00;100.00;90452.31;4805395;29;19921;-77
2024/02/10 06:56:03;;;;;;;;;;;;;;;3.99;100.00;90448.22;4806030;29;19917;-79
2024/02/10 06:58:28;;;;;;;;;;;;;;;3.91;100.00;90442.66;4810937;29;19921;-79
2024/02/10 07:00:55;;;;;;;;;;;;;;;3.90;100.00;90443.72;4807132;29;20271;-79
2024/02/10 07:03:21;;;;;;;;;;;;;;;3.86;100.00;90449.78;4804997;29;19997;-78
2024/02/10 07:05:52;;;;;;;;;;;;;;;3.86;100.00;90453.13;4806203;29;19944;-79
2024/02/10 07:08:18;;;;;;;;;;;;;;;3.80;100.00;90454.31;4805235;29;19967;-78
2024/02/10 07:10:47;;;;;;;;;;;;;;;3.81;100.00;90440.31;4806341;29;20289;-78
2024/02/10 07:13:12;;;;;;;;;;;;;;;3.91;100.00;90453.00;4810980;29;19931;-77
2024/02/10 07:15:38;;;;;;;;;;;;;;;4.03;100.00;90451.72;4808658;29;19917;-78
2024/02/10 07:18:06;;;;;;;;;;;;;;;3.90;100.00;90443.72;4804875;29;19925;-78
2024/02/10 07:20:33;;;;;;;;;;;;;;;3.85;100.00;90441.28;4806746;29;19942;-76
2024/02/10 07:23:00;;;;;;;;;;;;;;;3.90;100.00;90459.25;4812013;29;19929;-77
2024/02/10 07:25:26;;;;;;;;;;;;;;;3.86;100.00;90458.31;4805205;29;20710;-76
2024/02/10 07:27:51;;;;;;;;;;;;;;;3.75;100.00;90464.78;4800222;29;20565;-76
2024/02/10 07:30:20;;;;;;;;;;;;;;;3.76;100.00;90458.56;4810676;29;20027;-75
2024/02/10 07:32:49;;;;;;;;;;;;;;;3.77;100.00;90470.44;4804774;29;20346;-76
2024/02/10 07:35:16;;;;;;;;;;;;;;;3.78;100.00;90477.13;4802461;29;19924;-76
2024/02/10 07:37:43;;;;;;;;;;;;;;;3.79;100.00;90465.72;4801565;29;19925;-75
2024/02/10 07:40:11;;;;;;;;;;;;;;;3.81;100.00;90470.63;4802979;29;19928;-77
2024/02/10 07:42:39;;;;;;;;;;;;;;;3.83;100.00;90471.06;4804265;29;20310;-75
2024/02/10 07:45:05;;;;;;;;;;;;;;;3.84;100.00;90468.19;4800607;29;20316;-76
2024/02/10 07:47:31;;;;;;;;;;;;;;;3.87;100.00;90477.97;4801879;29;19921;-75
2024/02/10 07:49:58;;;;;;;;;;;;;;;3.84;100.00;90481.13;4798191;29;20397;-76
2024/02/10 07:52:26;;;;;;;;;;;;;;;3.84;100.00;90483.72;4799262;29;20311;-75
2024/02/10 07:54:52;;;;;;;;;;;;;;;3.87;100.00;90480.56;4799743;29;19932;-76
2024/02/10 07:57:21;;;;;;;;;;;;;;;3.92;100.00;90479.69;4794202;29;20404;-76
2024/02/10 07:59:50;;;;;;;;;;;;;;;3.96;100.00;90473.63;4801959;29;19960;-76
2024/02/10 08:02:16;;;;;;;;;;;;;;;4.00;100.00;90473.03;4784583;29;20109;-76
2024/02/10 08:04:45;;;;;;;;;;;;;;;4.03;100.00;90473.22;4803547;29;19972;-76
2024/02/10 08:07:11;;;;;;;;;;;;;;;4.07;100.00;90468.97;4805126;29;19917;-76
2024/02/10 08:09:37;;;;;;;;;;;;;;;4.10;100.00;90467.63;4807983;29;19923;-77
2024/02/10 08:12:03;;;;;;;;;;;;;;;4.13;100.00;90469.63;4804763;29;19924;-77
2024/02/10 08:14:28;;;;;;;;;;;;;;;4.16;100.00;90469.00;4804767;29;19917;-77
2024/02/10 08:16:54;;;;;;;;;;;;;;;4.18;100.00;90469.47;4801408;29;19929;-76
2024/02/10 08:19:20;;;;;;;;;;;;;;;4.20;100.00;90457.00;4793448;29;19921;-78
2024/02/10 08:21:45;;;;;;;;;;;;;;;4.24;100.00;90462.38;4804805;29;19929;-77
2024/02/10 08:24:11;;;;;;;;;;;;;;;4.28;100.00;90458.88;4802546;29;19927;-77
2024/02/10 08:26:37;;;;;;;;;;;;;;;4.28;100.00;90452.94;4803344;29;19928;-78
2024/02/10 08:29:03;;;;;;;;;;;;;;;4.28;100.00;90448.53;4801324;29;19924;-77
2024/02/10 08:31:30;;;;;;;;;;;;;;;4.31;100.00;90442.00;4802168;29;20290;-77
2024/02/10 08:33:58;;;;;;;;;;;;;;;4.34;100.00;90452.50;4799750;29;20401;-76
2024/02/10 08:36:24;;;;;;;;;;;;;;;4.29;100.00;90434.50;4808799;29;19932;-76
2024/02/10 08:38:49;;;;;;;;;;;;;;;4.39;100.00;90438.69;4806735;29;19921;-75
2024/02/10 08:41:17;;;;;;;;;;;;;;;4.42;100.00;90432.13;4808994;29;20346;-77
2024/02/10 08:43:47;;;;;;;;;;;;;;;4.46;100.00;90433.84;4814476;29;19959;-76
2024/02/10 08:46:16;;;;;;;;;;;;;;;4.50;100.00;90434.00;4801692;29;20289;-77
2024/02/10 08:48:42;;;;;;;;;;;;;;;4.52;100.00;90424.84;4806965;29;19925;-77
2024/02/10 08:51:13;;;;;;;;;;;;;;;4.56;100.00;90432.81;4807355;29;19916;-76
2024/02/10 08:53:40;;;;;;;;;;;;;;;4.57;100.00;90429.91;4808627;29;19928;-77
2024/02/10 08:56:10;;;;;;;;;;;;;;;4.63;100.00;90437.56;4806904;29;20380;-77
2024/02/10 08:58:40;;;;;;;;;;;;;;;4.69;100.00;90431.94;4808576;29;20436;-76
2024/02/10 09:01:06;;;;;;;;;;;;;;;4.75;100.00;90430.75;4804131;29;19924;-77
2024/02/10 09:03:32;;;;;;;;;;;;;;;4.79;100.00;90428.31;4787440;29;19921;-76
2024/02/10 09:05:58;;;;;;;;;;;;;;;4.80;100.00;90430.59;4802866;29;20017;-77
2024/02/10 09:08:23;;;;;;;;;;;;;;;4.83;100.00;90428.47;4802816;29;20010;-74
2024/02/10 09:10:49;;;;;;;;;;;;;;;4.84;100.00;90430.00;4802551;29;19921;-78
2024/02/10 09:13:14;;;;;;;;;;;;;;;4.90;100.00;90428.78;4801222;29;19969;-77
2024/02/10 09:15:40;;;;;;;;;;;;;;;4.95;100.00;90429.44;4806603;29;19977;-76
2024/02/10 09:18:06;;;;;;;;;;;;;;;4.94;100.00;90432.31;4802054;29;20397;-77
2024/02/10 09:20:32;;;;;;;;;;;;;;;4.93;100.00;90426.38;4789149;29;19925;-77
2024/02/10 09:22:59;;;;;;;;;;;;;;;5.01;100.00;90428.22;4799520;29;19928;-76
2024/02/10 09:25:26;;;;;;;;;;;;;;;5.05;100.00;90427.63;4781146;29;19925;-74
2024/02/10 09:27:51;;;;;;;;;;;;;;;5.00;100.00;90423.34;4801675;29;20028;-78
2024/02/10 09:30:17;;;;;;;;;;;;;;;4.98;100.00;90428.06;4797030;29;20027;-75
2024/02/10 09:32:45;;;;;;;;;;;;;;;4.97;100.00;90426.53;4795645;29;19926;-76
2024/02/10 09:35:11;;;;;;;;;;;;;;;4.96;100.00;90425.75;4799009;29;19987;-76
2024/02/10 09:37:37;;;;;;;;;;;;;;;4.96;100.00;90420.59;4796255;29;20251;-75
2024/02/10 09:40:04;;;;;;;;;;;;;;;4.97;100.00;90419.50;4781998;29;19928;-75
2024/02/10 09:42:32;;;;;;;;;;;;;;;4.94;100.00;90427.13;4808294;29;19925;-74
2024/02/10 09:45:00;;;;;;;;;;;;;;;4.95;100.00;90426.06;4785883;29;19942;-79
2024/02/10 09:47:26;;;;;;;;;;;;;;;4.96;100.00;90422.41;4798871;29;19917;-77
2024/02/10 09:49:53;;;;;;;;;;;;;;;4.99;100.00;90419.22;4803162;29;20412;-76
2024/02/10 09:52:23;;;;;;;;;;;;;;;5.00;100.00;90425.94;4796847;29;19921;-78
2024/02/10 09:54:48;;;;;;;;;;;;;;;5.01;100.00;90419.66;4798330;29;20366;-74
2024/02/10 09:57:14;;;;;;;;;;;;;;;5.03;100.00;90429.75;4792805;29;20005;-77
2024/02/10 09:59:42;;;;;;;;;;;;;;;5.06;100.00;90423.94;4796104;29;19928;-76
2024/02/10 10:02:08;;;;;;;;;;;;;;;5.10;100.00;90420.44;4796926;29;19921;-78
2024/02/10 10:04:36;;;;;;;;;;;;;;;5.12;100.00;90423.50;4798727;29;19917;-75
2024/02/10 10:07:06;;;;;;;;;;;;;;;5.13;100.00;90419.09;4800501;29;20366;-76
2024/02/10 10:09:32;;;;;;;;;;;;;;;5.12;100.00;90418.31;4802128;29;20260;-76
2024/02/10 10:11:57;;;;;;;;;;;;;;;5.15;100.00;90417.72;4800792;29;19924;-77
2024/02/10 10:14:23;;;;;;;;;;;;;;;5.13;100.00;90414.66;4800370;29;20335;-76
2024/02/10 10:17:00;;;;;;;;;;;;;;;5.17;100.00;90425.19;4802639;29;20251;-78
2024/02/10 10:19:29;;;;;;;;;;;;;;;5.18;100.00;90418.97;4801141;29;19973;-77
2024/02/10 10:21:58;;;;;;;;;;;;;;;5.20;100.00;90411.59;4799522;29;20150;-78
2024/02/10 10:24:25;;;;;;;;;;;;;;;5.22;100.00;90412.84;4798560;29;20393;-78
2024/02/10 10:26:53;;;;;;;;;;;;;;;5.26;100.00;90409.66;4800634;29;19921;-75
2024/02/10 10:29:20;;;;;;;;;;;;;;;5.27;100.00;90409.34;4798530;29;19924;-75
2024/02/10 10:31:46;;;;;;;;;;;;;;;5.29;100.00;90401.25;4801652;29;20078;-76
2024/02/10 10:34:14;;;;;;;;;;;;;;;5.33;100.00;90407.34;4791758;29;20360;-77
2024/02/10 10:36:40;;;;;;;;;;;;;;;5.34;100.00;90404.47;4799494;29;19981;-78
2024/02/10 10:39:06;;;;;;;;;;;;;;;5.37;100.00;90403.84;4808006;29;19916;-79
2024/02/10 10:41:33;;;;;;;;;;;;;;;5.40;100.00;90411.03;4808935;29;19917;-78
2024/02/10 10:44:01;;;;;;;;;;;;;;;5.41;100.00;90404.78;4805817;29;19921;-78
2024/02/10 10:46:29;;;;;;;;;;;;;;;5.43;100.00;90401.88;4808378;29;20290;-77
2024/02/10 10:48:56;;;;;;;;;;;;;;;5.42;100.00;90400.34;4817379;29;19924;-77
2024/02/10 10:51:26;;;;;;;;;;;;;;;5.45;100.00;90397.16;4806439;29;19921;-76
2024/02/10 10:53:51;;;;;;;;;;;;;;;5.47;100.00;90387.25;4793456;29;19917;-76
2024/02/10 10:56:20;;;;;;;;;;;;;;;5.51;100.00;90385.53;4811352;29;20027;-76
2024/02/10 10:58:48;;;;;;;;;;;;;;;5.50;100.00;90391.81;4806324;29;19917;-78
2024/02/10 11:01:20;;;;;;;;;;;;;;;5.49;100.00;90385.06;4803366;29;19928;-76
2024/02/10 11:03:47;;;;;;;;;;;;;;;5.51;100.00;90377.00;4800373;29;19921;-76
2024/02/10 11:06:12;;;;;;;;;;;;;;;5.50;100.00;90384.03;4803589;29;20682;-77
2024/02/10 11:08:41;;;;;;;;;;;;;;;5.50;100.00;90376.22;4803406;29;19921;-77
2024/02/10 11:11:12;;;;;;;;;;;;;;;5.50;100.00;90376.22;4805200;29;19924;-76
2024/02/10 11:13:38;;;;;;;;;;;;;;;5.52;100.00;90376.69;4808306;29;19917;-76
2024/02/10 11:16:05;;;;;;;;;;;;;;;5.51;100.00;90377.75;4785759;29;19974;-78
2024/02/10 11:18:34;;;;;;;;;;;;;;;5.53;100.00;90375.63;4805251;29;20011;-77
2024/02/10 11:21:06;;;;;;;;;;;;;;;5.57;100.00;90376.53;4790937;29;20016;-77
2024/02/10 11:23:33;;;;;;;;;;;;;;;5.58;100.00;90374.69;4800706;29;19920;-77
2024/02/10 11:26:05;;;;;;;;;;;;;;;5.61;100.00;90385.25;4804738;29;20382;-77
2024/02/10 11:28:32;;;;;;;;;;;;;;;5.57;100.00;90376.53;4810270;29;19920;-78
2024/02/10 11:31:08;;;;;;;;;;;;;;;5.63;100.00;90379.75;4809891;29;20420;-75
2024/02/10 11:33:33;;;;;;;;;;;;;;;5.68;100.00;90371.78;4806942;29;20146;-77
2024/02/10 11:35:59;;;;;;;;;;;;;;;5.70;100.00;90379.28;4803008;29;20303;-77
2024/02/10 11:38:24;;;;;;;;;;;;;;;5.71;100.00;90373.78;4802161;29;19925;-76
2024/02/10 11:40:50;;;;;;;;;;;;;;;5.73;100.00;90363.84;4802779;29;19917;-77
2024/02/10 11:43:16;;;;;;;;;;;;;;;5.77;100.00;90358.81;4799772;29;20139;-78
2024/02/10 11:45:44;;;;;;;;;;;;;;;5.78;100.00;90349.94;4801897;29;19932;-77
2024/02/10 11:48:10;;;;;;;;;;;;;;;5.82;100.00;90351.59;4801364;29;20013;-78
2024/02/10 11:50:42;;;;;;;;;;;;;;;5.87;100.00;90345.50;4804148;29;19925;-79
2024/02/10 11:53:15;;;;;;;;;;;;;;;5.91;100.00;90336.00;4806270;29;19924;-78
2024/02/10 11:55:41;;;;;;;;;;;;;;;5.95;100.00;90333.59;4805204;29;19924;-78
2024/02/10 11:58:10;;;;;;;;;;;;;;;5.99;100.00;90330.06;4806084;29;20397;-76
2024/02/10 12:00:35;;;;;;;;;;;;;;;6.01;100.00;90330.53;4805538;29;19951;-77
2024/02/10 12:03:01;;;;;;;;;;;;;;;6.03;100.00;90318.00;4805713;29;19956;-78
2024/02/10 12:05:29;;;;;;;;;;;;;;;6.05;100.00;90313.22;4804035;29;19953;-78
2024/02/10 12:07:55;;;;;;;;;;;;;;;5.95;100.00;90307.63;4801491;29;19994;-77
2024/02/10 12:10:23;;;;;;;;;;;;;;;5.93;100.00;90304.56;4804830;29;20485;-78
2024/02/10 12:12:55;;;;;;;;;;;;;;;5.90;100.00;90297.38;4802606;29;19925;-78
2024/02/10 12:15:21;;;;;;;;;;;;;;;5.94;100.00;90296.47;4796616;29;20455;-77
2024/02/10 12:17:46;;;;;;;;;;;;;;;5.97;100.00;90300.28;4802575;29;19921;-79
2024/02/10 12:20:14;;;;;;;;;;;;;;;6.00;100.00;90313.41;4800940;29;19932;-80