Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:22;;;;;;;;;;;;;;;10.00;97.15;101040.84;7392036;19;19922;-88
2022/11/29 00:02:52;;;;;;;;;;;;;;;10.06;97.38;101045.50;7389873;19;19942;-88
2022/11/29 00:05:22;;;;;;;;;;;;;;;10.12;97.41;101037.03;7389925;19;19931;-88
2022/11/29 00:07:57;;;;;;;;;;;;;;;10.15;97.36;101044.66;7390088;19;19915;-87
2022/11/29 00:10:25;;;;;;;;;;;;;;;10.21;97.10;101048.50;7389750;19;19957;-88
2022/11/29 00:12:54;;;;;;;;;;;;;;;10.24;97.19;101048.25;7389094;19;19919;-87
2022/11/29 00:15:36;;;;;;;;;;;;;;;10.26;96.86;101043.66;7391541;19;19923;-88
2022/11/29 00:18:06;;;;;;;;;;;;;;;10.27;97.14;101053.19;7395117;19;19932;-87
2022/11/29 00:20:38;;;;;;;;;;;;;;;10.29;97.13;101051.25;7396573;19;19914;-87
2022/11/29 00:23:10;;;;;;;;;;;;;;;10.31;97.00;101054.56;7393147;19;19915;-87
2022/11/29 00:25:37;;;;;;;;;;;;;;;10.33;97.74;101050.00;7391462;19;19920;-87
2022/11/29 00:28:05;;;;;;;;;;;;;;;10.39;97.52;101051.22;7392661;19;19982;-86
2022/11/29 00:30:33;;;;;;;;;;;;;;;10.43;97.31;101053.41;7396243;19;19930;-87
2022/11/29 00:33:03;;;;;;;;;;;;;;;10.43;96.98;101047.31;7391982;19;19978;-87
2022/11/29 00:35:31;;;;;;;;;;;;;;;10.47;96.89;101056.56;7390744;19;19910;-87
2022/11/29 00:38:01;;;;;;;;;;;;;;;10.48;96.50;101051.16;7394108;19;19930;-87
2022/11/29 00:40:38;;;;;;;;;;;;;;;10.48;95.78;101053.78;7392175;19;20296;-87
2022/11/29 00:43:09;;;;;;;;;;;;;;;10.46;95.29;101068.91;7387576;19;19923;-87
2022/11/29 00:45:43;;;;;;;;;;;;;;;10.42;95.18;101064.88;7389166;19;20270;-88
2022/11/29 00:48:12;;;;;;;;;;;;;;;10.42;95.48;101066.69;7390585;19;19933;-88
2022/11/29 00:50:45;;;;;;;;;;;;;;;10.42;95.29;101057.00;7390687;19;19918;-88
2022/11/29 00:53:12;;;;;;;;;;;;;;;10.43;95.33;101068.34;7389799;19;19946;-87
2022/11/29 00:55:40;;;;;;;;;;;;;;;10.44;95.43;101070.84;7392467;19;19922;-88
2022/11/29 00:58:10;;;;;;;;;;;;;;;10.49;95.27;101071.22;7392295;19;19926;-89
2022/11/29 01:00:39;;;;;;;;;;;;;;;10.50;94.73;101075.53;7395865;19;19926;-88
2022/11/29 01:03:06;;;;;;;;;;;;;;;10.54;94.39;101084.78;7389069;19;20368;-88
2022/11/29 01:05:40;;;;;;;;;;;;;;;10.57;93.69;101073.94;7390176;19;20254;-88
2022/11/29 01:08:09;;;;;;;;;;;;;;;10.59;93.39;101079.91;7391027;19;19930;-88
2022/11/29 01:10:38;;;;;;;;;;;;;;;10.56;93.52;101080.22;7394027;19;20005;-87
2022/11/29 01:13:10;;;;;;;;;;;;;;;10.54;93.56;101076.88;7396639;19;19925;-88
2022/11/29 01:15:38;;;;;;;;;;;;;;;10.55;93.11;101082.97;7395920;19;19915;-87
2022/11/29 01:18:06;;;;;;;;;;;;;;;10.51;93.48;101082.44;7394044;19;19919;-88
2022/11/29 01:20:34;;;;;;;;;;;;;;;10.50;93.94;101078.16;7395161;19;19936;-88
2022/11/29 01:23:06;;;;;;;;;;;;;;;10.51;93.88;101090.34;7394030;19;19943;-88
2022/11/29 01:25:43;;;;;;;;;;;;;;;10.52;93.54;101091.97;7390418;19;19915;-88
2022/11/29 01:28:10;;;;;;;;;;;;;;;10.54;93.68;101091.84;7394912;19;19922;-87
2022/11/29 01:30:38;;;;;;;;;;;;;;;10.53;92.98;101100.69;7397212;19;19914;-88
2022/11/29 01:33:05;;;;;;;;;;;;;;;10.55;91.83;101109.28;7393592;19;19915;-87
2022/11/29 01:35:34;;;;;;;;;;;;;;;10.49;91.38;101113.31;7391800;19;19967;-87
2022/11/29 01:38:03;;;;;;;;;;;;;;;10.47;91.50;101109.16;7393173;19;19925;-88
2022/11/29 01:40:32;;;;;;;;;;;;;;;10.39;91.95;101107.28;7393427;19;20341;-86
2022/11/29 01:43:01;;;;;;;;;;;;;;;10.39;92.50;101111.72;7390856;19;19937;-87
2022/11/29 01:45:36;;;;;;;;;;;;;;;10.37;92.79;101122.38;7394859;19;19915;-88
2022/11/29 01:48:04;;;;;;;;;;;;;;;10.36;93.07;101123.38;7399448;19;19939;-88
2022/11/29 01:50:41;;;;;;;;;;;;;;;10.41;92.72;101128.19;7397515;19;19932;-86
2022/11/29 01:53:12;;;;;;;;;;;;;;;10.38;92.66;101124.03;7396996;19;19914;-87
2022/11/29 01:55:41;;;;;;;;;;;;;;;10.37;92.75;101140.78;7393873;19;19923;-86
2022/11/29 01:58:10;;;;;;;;;;;;;;;10.40;93.20;101135.25;7394577;19;19919;-87
2022/11/29 02:00:40;;;;;;;;;;;;;;;10.40;93.12;101132.63;7395481;19;19911;-88
2022/11/29 02:03:10;;;;;;;;;;;;;;;10.41;93.21;101139.53;7394974;19;19951;-88
2022/11/29 02:05:46;;;;;;;;;;;;;;;10.41;93.14;101149.22;7393757;19;19968;-88
2022/11/29 02:08:23;;;;;;;;;;;;;;;10.41;93.07;101149.22;7396000;19;19919;-87
2022/11/29 02:10:59;;;;;;;;;;;;;;;10.40;92.13;101145.75;7390696;19;19937;-88
2022/11/29 02:13:41;;;;;;;;;;;;;;;10.35;92.43;101155.88;7395202;19;19911;-86
2022/11/29 02:16:10;;;;;;;;;;;;;;;10.30;92.76;101166.00;7390785;19;19919;-88
2022/11/29 02:18:47;;;;;;;;;;;;;;;10.27;93.34;101163.66;7395242;19;19922;-87
2022/11/29 02:21:24;;;;;;;;;;;;;;;10.24;93.21;101169.19;7396693;19;20015;-88
2022/11/29 02:23:54;;;;;;;;;;;;;;;10.23;93.15;101162.28;7396284;19;19926;-86
2022/11/29 02:26:35;;;;;;;;;;;;;;;10.22;93.23;101168.50;7394443;19;22928;-87
2022/11/29 02:29:06;;;;;;;;;;;;;;;10.25;93.81;101179.59;7392706;19;19994;-88
2022/11/29 02:31:43;;;;;;;;;;;;;;;10.23;93.71;101176.25;7397415;19;19915;-87
2022/11/29 02:34:26;;;;;;;;;;;;;;;10.25;93.32;101186.66;7393290;19;19927;-88
2022/11/29 02:37:09;;;;;;;;;;;;;;;10.23;93.37;101186.78;7394406;19;19951;-86
2022/11/29 02:39:46;;;;;;;;;;;;;;;10.22;93.34;101182.47;7394115;19;19958;-87
2022/11/29 02:42:28;;;;;;;;;;;;;;;10.22;93.32;101186.91;7399153;19;19947;-88
2022/11/29 02:45:11;;;;;;;;;;;;;;;10.18;93.17;101188.16;7392312;19;19947;-88
2022/11/29 02:50:58;;;;;;;;;;;;;;;10.17;93.18;101197.03;7395675;19;19919;-88
2022/11/29 02:53:40;;;;;;;;;;;;;;;10.10;93.57;101198.53;7405694;19;19919;-88
2022/11/29 02:56:22;;;;;;;;;;;;;;;10.06;94.18;101197.97;7411879;19;19922;-88
2022/11/29 02:59:02;;;;;;;;;;;;;;;10.05;93.92;101204.22;7392931;19;20728;-87
2022/11/29 03:01:40;;;;;;;;;;;;;;;9.99;94.42;101203.94;7394611;19;20513;-86
2022/11/29 03:04:22;;;;;;;;;;;;;;;9.96;95.18;101209.47;7394505;19;19915;-88
2022/11/29 03:07:02;;;;;;;;;;;;;;;9.97;95.76;101209.34;7395012;19;19911;-87
2022/11/29 03:09:39;;;;;;;;;;;;;;;10.03;95.46;101210.56;7397196;19;19915;-87
2022/11/29 03:12:17;;;;;;;;;;;;;;;10.01;94.24;101217.75;7395174;19;19942;-87
2022/11/29 03:14:55;;;;;;;;;;;;;;;9.99;94.86;101223.19;7394410;19;19929;-87
2022/11/29 03:17:32;;;;;;;;;;;;;;;9.97;94.71;101225.09;7392918;19;20367;-87
2022/11/29 03:20:00;;;;;;;;;;;;;;;9.98;94.88;101231.19;7396851;19;20345;-88
2022/11/29 03:22:34;;;;;;;;;;;;;;;10.00;95.50;101234.53;7395023;19;19983;-88
2022/11/29 03:25:06;;;;;;;;;;;;;;;10.02;95.60;101243.91;7391605;19;20594;-87
2022/11/29 03:27:34;;;;;;;;;;;;;;;10.04;94.05;101246.41;7389971;19;20018;-88
2022/11/29 03:30:08;;;;;;;;;;;;;;;10.00;93.94;101250.28;7399053;19;20336;-88
2022/11/29 03:32:46;;;;;;;;;;;;;;;10.01;95.16;101254.56;7404803;19;20285;-88
2022/11/29 03:38:34;;;;;;;;;;;;;;;9.96;94.39;101268.13;7399964;19;19922;-86
2022/11/29 03:41:11;;;;;;;;;;;;;;;9.95;95.40;101263.84;7394426;19;20269;-88
2022/11/29 03:43:45;;;;;;;;;;;;;;;9.97;95.43;101268.94;7393488;19;19937;-87
2022/11/29 03:46:22;;;;;;;;;;;;;;;9.99;95.22;101269.66;7396948;19;19915;-87
2022/11/29 03:48:53;;;;;;;;;;;;;;;9.96;95.08;101276.00;7392157;19;19907;-87
2022/11/29 03:51:31;;;;;;;;;;;;;;;9.97;95.73;101274.22;7392021;19;20275;-87
2022/11/29 03:54:01;;;;;;;;;;;;;;;10.00;96.29;101279.22;7391404;19;19943;-86
2022/11/29 03:56:30;;;;;;;;;;;;;;;9.99;96.13;101277.53;7391189;19;19918;-88
2022/11/29 03:59:01;;;;;;;;;;;;;;;9.97;95.65;101285.56;7391597;19;19919;-88
2022/11/29 04:01:41;;;;;;;;;;;;;;;9.98;95.51;101283.75;7390550;19;20801;-88
2022/11/29 04:04:10;;;;;;;;;;;;;;;9.97;95.45;101289.97;7384924;19;19919;-86
2022/11/29 04:06:47;;;;;;;;;;;;;;;9.99;95.38;101298.56;7390693;19;19923;-86
2022/11/29 04:12:32;;;;;;;;;;;;;;;9.85;95.23;101302.44;7389474;19;19946;-87
2022/11/29 04:15:08;;;;;;;;;;;;;;;9.83;95.83;101294.69;7388624;19;19915;-88
2022/11/29 04:17:44;;;;;;;;;;;;;;;9.80;95.40;101300.19;7393168;19;19926;-87
2022/11/29 04:20:21;;;;;;;;;;;;;;;9.75;95.50;101302.41;7392774;19;19923;-87
2022/11/29 04:22:49;;;;;;;;;;;;;;;9.69;95.78;101302.97;7391800;19;19935;-86
2022/11/29 04:25:26;;;;;;;;;;;;;;;9.67;96.00;101302.25;7391745;19;19923;-87
2022/11/29 04:28:03;;;;;;;;;;;;;;;9.66;96.13;101308.47;7392295;19;19930;-87
2022/11/29 04:30:49;;;;;;;;;;;;;;;9.66;95.87;101305.00;7394663;19;19919;-87
2022/11/29 04:33:26;;;;;;;;;;;;;;;9.63;94.96;101313.19;7392851;19;19994;-87
2022/11/29 04:39:25;;;;;;;;;;;;;;;9.54;95.96;101322.69;7392400;19;19926;-88
2022/11/29 04:42:02;;;;;;;;;;;;;;;9.52;96.22;101322.00;7387492;19;19918;-88
2022/11/29 04:44:41;;;;;;;;;;;;;;;9.52;96.43;101323.78;7389538;19;19935;-87
2022/11/29 04:47:19;;;;;;;;;;;;;;;9.55;96.11;101331.41;7391206;19;19919;-88
2022/11/29 04:49:46;;;;;;;;;;;;;;;9.53;96.03;101328.06;7391191;19;20032;-89
2022/11/29 04:52:15;;;;;;;;;;;;;;;9.51;95.97;101330.00;7388544;19;20408;-87
2022/11/29 04:54:42;;;;;;;;;;;;;;;9.50;95.91;101334.41;7386485;19;19926;-88
2022/11/29 04:57:19;;;;;;;;;;;;;;;9.50;96.05;101329.16;7386478;19;20010;-88
2022/11/29 04:59:51;;;;;;;;;;;;;;;9.50;95.63;101326.53;7388612;19;19919;-87
2022/11/29 05:02:28;;;;;;;;;;;;;;;9.45;94.88;101334.81;7384386;19;19923;-87
2022/11/29 05:04:59;;;;;;;;;;;;;;;9.41;94.23;101336.06;7388530;19;19978;-87
2022/11/29 05:07:38;;;;;;;;;;;;;;;9.37;94.07;101336.44;7391348;19;19930;-88
2022/11/29 05:10:19;;;;;;;;;;;;;;;9.33;94.74;101338.53;7390483;19;20243;-88
2022/11/29 05:12:56;;;;;;;;;;;;;;;9.29;94.70;101338.91;7389968;19;20257;-88
2022/11/29 05:15:33;;;;;;;;;;;;;;;9.29;95.09;101349.41;7390307;19;19928;-88
2022/11/29 05:18:10;;;;;;;;;;;;;;;9.28;94.64;101345.97;7391554;19;19915;-86
2022/11/29 05:24:06;;;;;;;;;;;;;;;9.28;94.66;101356.47;7392232;19;19951;-88
2022/11/29 05:26:48;;;;;;;;;;;;;;;9.31;94.07;101363.22;7391660;19;19926;-88
2022/11/29 05:29:20;;;;;;;;;;;;;;;9.28;94.47;101359.09;7389911;19;20334;-88
2022/11/29 05:32:00;;;;;;;;;;;;;;;9.31;95.35;101364.06;7391096;19;19926;-88
2022/11/29 05:34:41;;;;;;;;;;;;;;;9.32;95.48;101380.66;7392237;19;19925;-87
2022/11/29 05:37:15;;;;;;;;;;;;;;;9.35;95.69;101375.97;7392473;19;19922;-86
2022/11/29 05:39:52;;;;;;;;;;;;;;;9.37;95.03;101379.31;7397054;19;20298;-87
2022/11/29 05:42:19;;;;;;;;;;;;;;;9.38;94.95;101377.50;7393008;19;19925;-87
2022/11/29 05:44:49;;;;;;;;;;;;;;;9.37;94.55;101375.84;7388778;19;19922;-87
2022/11/29 05:47:22;;;;;;;;;;;;;;;9.35;94.83;101373.34;7388396;19;19951;-87
2022/11/29 05:50:06;;;;;;;;;;;;;;;9.38;94.84;101382.75;7388087;19;19918;-87
2022/11/29 05:52:43;;;;;;;;;;;;;;;9.37;94.99;101387.19;7390276;19;19923;-87
2022/11/29 05:55:13;;;;;;;;;;;;;;;9.36;95.06;101384.69;7388751;19;20359;-87
2022/11/29 06:01:01;;;;;;;;;;;;;;;9.44;94.60;101387.50;7389331;19;19922;-86
2022/11/29 06:03:32;;;;;;;;;;;;;;;9.42;94.11;101397.28;7391863;19;19982;-88
2022/11/29 06:06:04;;;;;;;;;;;;;;;9.41;94.55;101398.25;7387898;19;19959;-87
2022/11/29 06:08:31;;;;;;;;;;;;;;;9.43;95.30;101398.97;7388463;19;19922;-87
2022/11/29 06:17:42;;;;;;;;;;;;;;;9.47;93.57;101410.03;7388502;19;20313;-87
2022/11/29 06:20:19;;;;;;;;;;;;;;;9.43;93.41;101409.47;7389841;19;19922;-87
2022/11/29 06:22:49;;;;;;;;;;;;;;;9.40;93.95;101413.16;7389102;19;20001;-87
2022/11/29 06:25:25;;;;;;;;;;;;;;;9.39;93.94;101413.31;7390426;19;19923;-87
2022/11/29 06:28:03;;;;;;;;;;;;;;;9.40;93.86;101412.34;7398362;19;19915;-90
2022/11/29 06:30:42;;;;;;;;;;;;;;;9.40;94.89;101423.69;7400152;19;19915;-86
2022/11/29 06:33:22;;;;;;;;;;;;;;;9.44;94.85;101425.09;7397688;19;19915;-88
2022/11/29 06:36:09;;;;;;;;;;;;;;;9.48;94.22;101427.47;7399163;19;19931;-87
2022/11/29 06:38:36;;;;;;;;;;;;;;;9.52;94.17;101439.34;7398655;19;19919;-88
2022/11/29 06:41:03;;;;;;;;;;;;;;;9.54;93.08;101443.53;7396209;19;19923;-88
2022/11/29 06:43:30;;;;;;;;;;;;;;;9.55;93.33;101441.75;7396595;19;19910;-88
2022/11/29 06:45:58;;;;;;;;;;;;;;;9.55;92.76;101444.38;7396844;19;19915;-88
2022/11/29 06:48:26;;;;;;;;;;;;;;;9.48;92.69;101444.06;7395968;19;19919;-87
2022/11/29 06:51:00;;;;;;;;;;;;;;;9.42;93.12;101440.16;7394512;19;19932;-87
2022/11/29 06:53:33;;;;;;;;;;;;;;;9.39;93.96;101442.22;7394900;19;20274;-87
2022/11/29 06:56:03;;;;;;;;;;;;;;;9.39;93.91;101444.84;7392717;19;19919;-87
2022/11/29 06:58:31;;;;;;;;;;;;;;;9.36;94.20;101442.44;7393029;19;19922;-89
2022/11/29 07:01:10;;;;;;;;;;;;;;;9.37;94.25;101452.84;7398256;19;19922;-87
2022/11/29 07:07:25;;;;;;;;;;;;;;;9.45;94.60;101460.06;7399662;19;19992;-88
2022/11/29 07:09:53;;;;;;;;;;;;;;;9.45;93.65;101465.31;7396707;19;19931;-87
2022/11/29 07:12:23;;;;;;;;;;;;;;;9.47;93.77;101465.19;7393698;19;19915;-88
2022/11/29 07:14:52;;;;;;;;;;;;;;;9.48;93.46;101466.84;7394288;19;19922;-87
2022/11/29 07:17:26;;;;;;;;;;;;;;;9.50;93.88;101478.88;7395351;19;19919;-86
2022/11/29 07:26:31;;;;;;;;;;;;;;;9.56;93.89;101491.50;7397733;19;20333;-88
2022/11/29 07:29:07;;;;;;;;;;;;;;;9.60;94.01;101502.59;7393087;19;19926;-88
2022/11/29 07:31:43;;;;;;;;;;;;;;;9.62;93.24;101506.75;7393238;19;19922;-88
2022/11/29 07:34:14;;;;;;;;;;;;;;;9.59;93.10;101509.66;7393646;19;19922;-87
2022/11/29 07:39:58;;;;;;;;;;;;;;;9.51;92.78;101509.44;7395818;19;19951;-88
2022/11/29 07:42:34;;;;;;;;;;;;;;;9.46;93.21;101514.25;7394454;19;19926;-87
2022/11/29 07:45:02;;;;;;;;;;;;;;;9.43;93.22;101515.34;7394263;19;19919;-87
2022/11/29 07:47:29;;;;;;;;;;;;;;;9.48;93.83;101527.25;7397486;19;19929;-89
2022/11/29 07:53:20;;;;;;;;;;;;;;;9.47;92.86;101525.59;7398894;19;19922;-88
2022/11/29 07:55:53;;;;;;;;;;;;;;;9.47;93.05;101536.09;7394606;19;19925;-91
2022/11/29 07:58:22;;;;;;;;;;;;;;;9.44;92.33;101534.56;7395303;19;19943;-88
2022/11/29 08:00:49;;;;;;;;;;;;;;;9.40;92.52;101535.75;7397045;19;19911;-90
2022/11/29 08:03:19;;;;;;;;;;;;;;;9.35;92.83;101538.78;7399453;19;19932;-88
2022/11/29 08:05:46;;;;;;;;;;;;;;;9.32;93.26;101549.56;7391943;19;19922;-88
2022/11/29 08:08:13;;;;;;;;;;;;;;;9.32;92.92;101552.19;7391919;19;20531;-87
2022/11/29 08:10:40;;;;;;;;;;;;;;;9.30;92.64;101548.00;7388707;19;19930;-86
2022/11/29 08:13:07;;;;;;;;;;;;;;;9.27;93.01;101554.34;7393759;19;19963;-89
2022/11/29 08:15:34;;;;;;;;;;;;;;;9.22;92.71;101563.56;7399511;19;19923;-87
2022/11/29 08:21:23;;;;;;;;;;;;;;;9.23;93.45;101566.06;7397606;19;19918;-88
2022/11/29 08:23:50;;;;;;;;;;;;;;;9.27;93.87;101569.25;7400256;19;19925;-88
2022/11/29 08:26:18;;;;;;;;;;;;;;;9.29;93.46;101569.97;7393216;19;19923;-88
2022/11/29 08:28:45;;;;;;;;;;;;;;;9.28;93.33;101579.66;7394261;19;19915;-87
2022/11/29 08:31:12;;;;;;;;;;;;;;;9.32;93.39;101575.81;7396084;19;19994;-89
2022/11/29 08:33:41;;;;;;;;;;;;;;;9.32;92.94;101581.06;7394935;19;19921;-88
2022/11/29 08:36:12;;;;;;;;;;;;;;;9.36;93.31;101586.88;7394395;19;20015;-88
2022/11/29 08:38:39;;;;;;;;;;;;;;;9.39;94.47;101586.66;7398259;19;19919;-88
2022/11/29 08:41:11;;;;;;;;;;;;;;;9.40;94.34;101599.63;7394960;19;19927;-88
2022/11/29 08:43:38;;;;;;;;;;;;;;;9.38;93.65;101603.38;7396712;19;20381;-88
2022/11/29 08:55:23;;;;;;;;;;;;;;;9.34;91.97;101604.56;7388116;19;19918;-87
2022/11/29 08:57:51;;;;;;;;;;;;;;;9.31;91.59;101596.94;7391040;19;19926;-88
2022/11/29 09:00:20;;;;;;;;;;;;;;;9.24;91.90;101601.88;7390927;19;19966;-88
2022/11/29 09:02:50;;;;;;;;;;;;;;;9.20;92.56;101596.97;7392614;19;20085;-87
2022/11/29 09:11:49;;;;;;;;;;;;;;;9.19;92.70;101596.16;7390720;19;19987;-88
2022/11/29 09:14:17;;;;;;;;;;;;;;;9.20;92.75;101594.34;7390562;19;19926;-88
2022/11/29 09:16:46;;;;;;;;;;;;;;;9.22;93.55;101588.03;7393246;19;19946;-88
2022/11/29 09:19:16;;;;;;;;;;;;;;;9.24;93.54;101577.41;7399716;19;19922;-89
2022/11/29 09:24:50;;;;;;;;;;;;;;;9.35;92.52;101582.59;7400228;19;20254;-89
2022/11/29 09:27:18;;;;;;;;;;;;;;;9.35;91.98;101578.16;7399839;19;19951;-88
2022/11/29 09:29:47;;;;;;;;;;;;;;;9.32;92.68;101574.97;7400212;19;19966;-88
2022/11/29 09:32:15;;;;;;;;;;;;;;;9.30;93.22;101580.34;7398399;19;19919;-88
2022/11/29 09:34:42;;;;;;;;;;;;;;;9.35;93.90;101587.84;7400924;19;21616;-88
2022/11/29 09:37:09;;;;;;;;;;;;;;;9.30;93.64;101600.50;7400764;19;19944;-88
2022/11/29 09:39:40;;;;;;;;;;;;;;;9.28;94.10;101607.69;7398529;19;19918;-87
2022/11/29 09:42:19;;;;;;;;;;;;;;;9.26;93.93;101612.22;7398510;19;19926;-87
2022/11/29 09:44:48;;;;;;;;;;;;;;;9.29;93.67;101625.97;7396250;19;19963;-89
2022/11/29 09:47:25;;;;;;;;;;;;;;;9.29;93.96;101625.13;7394552;19;20005;-87
2022/11/29 09:50:07;;;;;;;;;;;;;;;9.36;94.31;101635.00;7398672;19;19926;-87
2022/11/29 09:52:46;;;;;;;;;;;;;;;9.36;93.49;101656.00;7407425;19;20255;-90
2022/11/29 09:55:26;;;;;;;;;;;;;;;9.33;93.47;101650.19;7396335;19;19926;-87
2022/11/29 09:57:55;;;;;;;;;;;;;;;9.36;94.00;101658.63;7395276;19;19947;-88
2022/11/29 10:00:25;;;;;;;;;;;;;;;9.37;94.00;101657.69;7397803;19;19922;-88
2022/11/29 10:02:56;;;;;;;;;;;;;;;9.41;93.98;101664.34;7405006;19;19923;-89
2022/11/29 10:11:56;;;;;;;;;;;;;;;9.43;93.36;101664.22;7404896;19;20234;-87
2022/11/29 10:14:25;;;;;;;;;;;;;;;9.44;93.54;101661.47;7404188;19;19918;-88
2022/11/29 10:16:59;;;;;;;;;;;;;;;9.47;93.45;101657.75;7407443;19;19911;-88
2022/11/29 10:22:53;;;;;;;;;;;;;;;9.46;93.27;101669.22;7406074;19;19915;-89
2022/11/29 10:25:23;;;;;;;;;;;;;;;9.47;93.33;101667.44;7402589;19;19922;-89
2022/11/29 10:27:51;;;;;;;;;;;;;;;9.50;93.28;101670.63;7403006;19;19914;-87
2022/11/29 10:30:18;;;;;;;;;;;;;;;9.48;92.92;101669.94;7404701;19;19926;-87
2022/11/29 10:32:48;;;;;;;;;;;;;;;9.51;93.34;101666.22;7406264;19;19935;-88
2022/11/29 10:35:17;;;;;;;;;;;;;;;9.52;93.37;101665.25;7405722;19;19955;-87
2022/11/29 10:37:44;;;;;;;;;;;;;;;9.53;93.48;101662.53;7404602;19;19947;-88
2022/11/29 10:43:39;;;;;;;;;;;;;;;9.56;92.87;101667.50;7409092;19;19927;-88
2022/11/29 10:46:12;;;;;;;;;;;;;;;9.59;92.63;101667.28;7403900;19;19911;-87
2022/11/29 10:48:40;;;;;;;;;;;;;;;9.55;92.17;101660.59;7404310;19;19941;-87
2022/11/29 10:51:14;;;;;;;;;;;;;;;9.54;92.61;101665.97;7399885;19;19911;-88
2022/11/29 10:53:43;;;;;;;;;;;;;;;9.54;92.88;101677.31;7400739;19;20491;-87
2022/11/29 10:56:28;;;;;;;;;;;;;;;9.55;93.18;101671.09;7393809;19;19918;-88
2022/11/29 10:58:55;;;;;;;;;;;;;;;9.55;93.13;101671.09;7398880;19;19926;-88
2022/11/29 11:01:23;;;;;;;;;;;;;;;9.56;93.34;101666.66;7400540;19;19933;-89
2022/11/29 11:03:52;;;;;;;;;;;;;;;9.57;93.46;101671.81;7400476;19;20345;-88
2022/11/29 11:16:16;;;;;;;;;;;;;;;9.59;92.47;101679.56;7407376;19;19930;-88
2022/11/29 11:18:45;;;;;;;;;;;;;;;9.57;91.94;101698.09;7402662;19;19923;-86
2022/11/29 11:21:14;;;;;;;;;;;;;;;9.55;91.97;101693.94;7397135;19;19933;-89
2022/11/29 11:23:49;;;;;;;;;;;;;;;9.53;91.91;101698.47;7398841;19;19959;-89
2022/11/29 11:26:17;;;;;;;;;;;;;;;9.55;91.85;101699.97;7396862;19;19918;-88
2022/11/29 11:28:52;;;;;;;;;;;;;;;9.53;91.85;101688.78;7394691;19;20423;-88
2022/11/29 11:31:29;;;;;;;;;;;;;;;9.53;92.23;101701.09;7395378;19;19929;-88
2022/11/29 11:34:18;;;;;;;;;;;;;;;9.52;92.52;101689.75;7397582;19;19953;-88
2022/11/29 11:37:23;;;;;;;;;;;;;;;9.52;92.39;101684.50;7399038;19;19919;-88
2022/11/29 11:39:51;;;;;;;;;;;;;;;9.51;92.13;101677.56;7401421;19;19939;-87
2022/11/29 11:51:35;;;;;;;;;;;;;;;9.40;91.69;101673.19;7401072;19;19933;-89
2022/11/29 11:54:02;;;;;;;;;;;;;;;9.34;91.84;101676.31;7396784;19;19931;-88
2022/11/29 11:56:32;;;;;;;;;;;;;;;9.31;92.12;101670.47;7396285;19;19936;-87
2022/11/29 11:58:59;;;;;;;;;;;;;;;9.29;92.45;101675.03;7399134;19;19919;-88
2022/11/29 12:01:29;;;;;;;;;;;;;;;9.28;93.47;101670.72;7400538;19;19932;-88
2022/11/29 12:03:57;;;;;;;;;;;;;;;9.30;93.06;101674.03;7375092;19;19923;-88
2022/11/29 12:06:27;;;;;;;;;;;;;;;9.28;92.67;101668.94;7392479;19;19946;-89
2022/11/29 12:09:00;;;;;;;;;;;;;;;9.29;92.67;101667.97;7397154;19;20265;-87
2022/11/29 12:11:31;;;;;;;;;;;;;;;9.28;92.42;101663.69;7394156;19;20416;-87
2022/11/29 12:14:00;;;;;;;;;;;;;;;9.32;92.62;101666.88;7394041;19;20345;-88
2022/11/29 12:16:32;;;;;;;;;;;;;;;9.31;92.24;101662.59;7393853;19;19951;-88
2022/11/29 12:19:02;;;;;;;;;;;;;;;9.36;92.97;101657.78;7400981;19;19947;-87
2022/11/29 12:21:39;;;;;;;;;;;;;;;9.37;92.83;101659.47;7405243;19;20340;-88
2022/11/29 12:24:16;;;;;;;;;;;;;;;9.37;92.86;101659.47;7399795;19;19923;-86
2022/11/29 12:26:43;;;;;;;;;;;;;;;9.36;92.72;101666.50;7391269;19;19931;-87
2022/11/29 12:32:54;;;;;;;;;;;;;;;9.44;93.68;101665.91;7397644;19;19922;-88
2022/11/29 12:35:21;;;;;;;;;;;;;;;9.45;93.04;101667.53;7393370;19;19918;-88
2022/11/29 12:37:58;;;;;;;;;;;;;;;9.43;92.92;101662.44;7391502;19;19963;-88
2022/11/29 12:40:26;;;;;;;;;;;;;;;9.37;92.26;101664.72;7391290;19;19925;-87
2022/11/29 12:43:01;;;;;;;;;;;;;;;9.35;92.01;101662.22;7395380;19;19922;-88
2022/11/29 12:45:31;;;;;;;;;;;;;;;9.38;92.02;101663.75;7392735;19;19951;-87
2022/11/29 12:48:07;;;;;;;;;;;;;;;9.38;92.37;101661.97;7393256;19;19921;-88
2022/11/29 12:50:44;;;;;;;;;;;;;;;9.42;91.40;101671.28;7394433;19;19922;-88
2022/11/29 12:53:19;;;;;;;;;;;;;;;9.39;91.04;101665.44;7389296;19;19913;-88
2022/11/29 12:56:02;;;;;;;;;;;;;;;9.34;90.92;101671.06;7390430;19;19922;-86
2022/11/29 12:58:29;;;;;;;;;;;;;;;9.24;90.71;101674.56;7391313;19;19918;-88
2022/11/29 13:01:07;;;;;;;;;;;;;;;9.18;91.25;101672.41;7393535;19;19930;-86
2022/11/29 13:03:35;;;;;;;;;;;;;;;9.11;91.43;101676.47;7392050;19;20250;-87
2022/11/29 13:06:11;;;;;;;;;;;;;;;9.10;91.57;101674.81;7390475;19;19940;-87
2022/11/29 13:08:47;;;;;;;;;;;;;;;9.11;91.85;101676.47;7391195;19;20417;-88
2022/11/29 13:11:14;;;;;;;;;;;;;;;9.05;92.11;101677.78;7391529;19;19926;-87
2022/11/29 13:13:43;;;;;;;;;;;;;;;9.07;92.17;101682.94;7395999;19;19923;-89
2022/11/29 13:16:13;;;;;;;;;;;;;;;9.02;92.26;101676.25;7394773;19;19918;-88
2022/11/29 13:19:09;;;;;;;;;;;;;;;9.01;92.07;101679.84;7393059;19;19919;-88
2022/11/29 13:21:59;;;;;;;;;;;;;;;9.00;92.38;101678.16;7390880;19;19952;-88
2022/11/29 13:24:31;;;;;;;;;;;;;;;9.02;92.86;101678.88;7391258;19;19927;-88
2022/11/29 13:27:04;;;;;;;;;;;;;;;9.07;93.48;101682.94;7387699;19;20555;-88
2022/11/29 13:29:32;;;;;;;;;;;;;;;9.10;91.74;101694.00;7388771;19;20369;-88
2022/11/29 13:32:04;;;;;;;;;;;;;;;9.09;92.19;101686.28;7396359;19;19964;-87
2022/11/29 13:37:53;;;;;;;;;;;;;;;9.11;91.85;101689.59;7394318;19;19915;-88
2022/11/29 13:40:28;;;;;;;;;;;;;;;9.15;92.33;101698.91;7397490;19;19927;-87
2022/11/29 13:42:58;;;;;;;;;;;;;;;9.15;91.62;101688.41;7394406;19;19923;-88
2022/11/29 13:45:30;;;;;;;;;;;;;;;9.16;92.02;101696.16;7394427;19;20046;-87
2022/11/29 13:47:58;;;;;;;;;;;;;;;9.14;91.83;101689.38;7393047;19;19930;-88
2022/11/29 13:50:35;;;;;;;;;;;;;;;9.16;92.20;101690.91;7390467;19;19930;-88
2022/11/29 13:53:03;;;;;;;;;;;;;;;9.23;92.16;101696.50;7389839;19;19935;-89
2022/11/29 13:55:31;;;;;;;;;;;;;;;9.22;91.77;101700.09;7389434;19;19922;-89
2022/11/29 13:58:08;;;;;;;;;;;;;;;9.19;91.89;101698.56;7387382;19;19963;-89
2022/11/29 14:00:49;;;;;;;;;;;;;;;9.20;92.41;101692.31;7398866;19;19927;-87
2022/11/29 14:03:18;;;;;;;;;;;;;;;9.18;92.45;101696.88;7395213;19;20332;-87
2022/11/29 14:05:46;;;;;;;;;;;;;;;9.18;92.39;101691.63;7390810;19;19926;-88
2022/11/29 14:08:22;;;;;;;;;;;;;;;9.22;92.20;101693.06;7392477;19;19955;-88
2022/11/29 14:10:51;;;;;;;;;;;;;;;9.23;92.58;101691.25;7396992;19;19936;-89
2022/11/29 14:13:21;;;;;;;;;;;;;;;9.25;92.55;101687.53;7391278;19;19939;-88
2022/11/29 14:15:56;;;;;;;;;;;;;;;9.29;91.67;101685.53;7391426;19;19919;-88
2022/11/29 14:18:32;;;;;;;;;;;;;;;9.28;91.12;101689.94;7388755;19;19915;-87
2022/11/29 14:21:00;;;;;;;;;;;;;;;9.24;91.51;101693.78;7391913;19;19919;-88
2022/11/29 14:23:37;;;;;;;;;;;;;;;9.19;92.03;101688.06;7395112;19;19957;-87
2022/11/29 14:26:04;;;;;;;;;;;;;;;9.21;92.41;101695.78;7390935;19;20307;-87
2022/11/29 14:28:33;;;;;;;;;;;;;;;9.22;92.43;101687.78;7392602;19;19919;-88
2022/11/29 14:31:04;;;;;;;;;;;;;;;9.22;92.63;101687.78;7393640;19;20255;-88
2022/11/29 14:33:41;;;;;;;;;;;;;;;9.26;92.22;101686.59;7393403;19;19925;-87
2022/11/29 14:36:10;;;;;;;;;;;;;;;9.29;91.63;101685.53;7390417;19;19922;-87
2022/11/29 14:38:45;;;;;;;;;;;;;;;9.34;91.38;101686.00;7392495;19;20495;-88
2022/11/29 14:41:19;;;;;;;;;;;;;;;9.34;91.38;101683.38;7392638;19;19919;-88
2022/11/29 14:47:10;;;;;;;;;;;;;;;9.35;91.77;101691.09;7395080;19;19932;-88
2022/11/29 14:49:41;;;;;;;;;;;;;;;9.37;91.45;101691.81;7395828;19;19939;-88
2022/11/29 14:52:13;;;;;;;;;;;;;;;9.37;91.81;101694.44;7397202;19;19926;-89
2022/11/29 14:54:50;;;;;;;;;;;;;;;9.39;91.70;101689.06;7396857;19;19926;-87
2022/11/29 15:00:52;;;;;;;;;;;;;;;9.38;91.20;101688.25;7402720;19;19914;-88
2022/11/29 15:03:20;;;;;;;;;;;;;;;9.44;90.24;101682.50;7397069;19;19922;-87