Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:02;;;;;;;;;;;29.50;66.60;;;;;;4156106;28;20042;-67
2022/02/01 00:04:37;;;;;;;6.68;5.07;;;29.50;66.70;;;;;;4160422;28;19909;-66
2022/02/01 00:07:11;;;;;;;6.35;4.57;;;29.50;66.50;;;;;;4155103;28;20131;-66
2022/02/01 00:09:53;;;;;;;8.73;5.60;;;29.50;66.50;;;;;;4159756;28;20057;-67
2022/02/01 00:15:56;;;;;;;8.88;5.80;;;29.50;66.40;;;;;;4160404;28;20472;-66
2022/02/01 00:33:32;;;;;;;6.35;5.07;;;29.60;66.10;;;;;;4158315;28;20045;-66
2022/02/01 00:36:06;;;;;;;6.07;5.20;;;29.60;66.10;;;;;;4161101;28;20045;-66
2022/02/01 00:38:40;;;;;;;8.05;5.20;;;29.60;66.10;;;;;;4159168;28;20048;-65
2022/02/01 00:41:06;;;;;;;7.85;5.93;;;29.70;66.10;;;;;;4158921;28;20051;-66
2022/02/01 00:43:28;;;;;;;7.07;5.32;;;29.70;66.00;;;;;;4160783;28;20037;-67
2022/02/01 00:45:51;;;;;;;7.45;5.47;;;29.70;66.00;;;;;;4159482;28;20143;-66
2022/02/01 00:48:13;;;;;;;5.97;5.38;;;29.70;66.00;;;;;;4161270;28;20037;-67
2022/02/01 00:50:39;;;;;;;6.03;5.43;;;29.70;66.10;;;;;;4155866;28;20049;-66
2022/02/01 00:53:01;;;;;;;7.82;5.82;;;29.80;66.10;;;;;;4155364;28;20038;-69
2022/02/01 00:55:24;;;;;;;6.47;5.15;;;29.80;66.00;;;;;;4155348;28;20037;-68
2022/02/01 00:57:46;;;;;;;5.82;5.18;;;29.80;66.00;;;;;;4153545;28;20100;-67
2022/02/01 01:00:11;;;;;;;6.18;5.40;;;29.80;66.00;;;;;;4151549;28;20076;-67
2022/02/01 01:02:34;;;;;;;5.97;5.38;;;29.80;65.90;;;;;;4154553;28;20040;-68
2022/02/01 01:04:57;;;;;;;6.55;4.78;;;29.80;65.90;;;;;;4151747;28;20411;-66
2022/02/01 01:07:19;;;;;;;7.00;5.45;;;29.80;65.80;;;;;;4145456;28;20498;-67
2022/02/01 01:09:41;;;;;;;7.18;5.30;;;29.90;65.90;;;;;;4140876;28;20483;-68
2022/02/01 01:12:04;;;;;;;6.70;5.63;;;29.90;65.80;;;;;;4132021;28;20068;-68
2022/02/01 01:43:29;;;;;;;9.65;6.25;;;30.20;65.10;;;;;;4144741;28;20073;-78
2022/02/01 01:44:11;;;;;;;6.32;5.72;;;30.20;65.00;;;;;;4141643;28;20096;-78
2022/02/01 01:54:56;;;;;;;5.95;5.30;;;30.30;64.70;;;;;;4079240;29;20051;-78
2022/02/01 01:57:18;;;;;;;6.18;5.57;;;30.40;64.80;;;;;;4084325;29;20043;-79
2022/02/01 01:59:42;;;;;;;6.50;5.90;;;30.40;64.80;;;;;;4104826;28;20038;-76
2022/02/01 02:02:07;;;;;;;6.00;5.50;;;30.30;64.60;;;;;;4144034;28;20037;-77
2022/02/01 02:04:31;;;;;;;6.15;5.55;;;30.40;64.70;;;;;;4144263;28;20526;-78
2022/02/01 02:06:53;;;;;;;;;;;30.40;64.60;;;;;;4139477;28;20045;-79
2022/02/01 02:09:16;;;;;;;7.03;5.65;;;30.40;64.50;;;;;;4144676;28;19909;-80
2022/02/01 02:14:21;;;;;;;6.05;5.40;;;30.50;64.40;;;;;;4148092;28;20499;-77
2022/02/01 02:16:46;;;;;;;6.10;5.50;;;30.50;64.30;;;;;;4160537;28;20049;-77
2022/02/01 02:19:10;;;;;;;5.50;5.00;;;30.50;64.30;;;;;;4142319;28;20034;-79
2022/02/01 02:21:32;;;;;;;5.85;5.25;;;30.50;64.00;;;;;;4149192;28;20037;-77
2022/02/01 02:23:55;;;;;;;6.30;5.32;;;30.50;64.10;;;;;;4148998;28;20030;-79
2022/02/01 02:26:18;;;;;;;6.20;5.50;;;30.60;63.80;;;;;;4146962;28;20046;-78
2022/02/01 02:28:41;;;;;;;6.03;5.28;;;30.60;63.30;;;;;;4145411;28;20448;-78
2022/02/01 02:31:04;;;;;;;5.30;4.80;;;30.70;63.30;;;;;;4145357;28;20046;-79
2022/02/01 02:33:27;;;;;;;5.80;5.00;;;30.70;63.00;;;;;;4156504;28;20399;-77
2022/02/01 02:35:52;;;;;;;;;;;30.70;63.10;;;;;;4144717;28;20038;-78
2022/02/01 02:38:20;;;;;;;6.13;5.53;;;30.70;63.20;;;;;;4140235;28;19916;-79
2022/02/01 02:45:54;;;;;;;5.40;4.90;;;30.80;63.20;;;;;;4141687;28;20508;-77
2022/02/01 02:48:17;;;;;;;5.87;5.10;;;30.80;63.10;;;;;;4143190;28;20057;-78
2022/02/01 02:50:39;;;;;;;6.85;4.95;;;30.80;62.50;;;;;;4142144;28;20048;-79
2022/02/01 02:53:02;;;;;;;6.13;5.50;;;30.90;62.60;;;;;;4139465;28;20510;-78
2022/02/01 02:55:24;;;;;;;5.68;4.93;;;30.90;62.50;;;;;;4142150;28;20073;-69
2022/02/01 02:57:47;;;;;;;6.70;5.10;;;31.00;62.60;;;;;;4141267;28;20046;-70
2022/02/01 03:00:10;;;;;;;5.82;5.10;;;31.00;62.20;;;;;;4141221;28;20464;-68
2022/02/01 03:02:33;;;;;;;4.97;4.43;;;31.00;62.30;;;;;;4141675;28;20042;-69
2022/02/01 03:04:55;;;;;;;;;;;31.00;61.90;;;;;;4141713;28;20049;-68
2022/02/01 03:07:17;;;;;;;4.97;4.35;;;31.00;62.00;;;;;;4150649;28;19948;-70
2022/02/01 03:09:42;;;;;;;4.63;4.10;;;31.10;61.60;;;;;;4158101;28;20160;-70
2022/02/01 03:12:05;;;;;;;5.68;4.55;;;31.10;61.40;;;;;;4159925;28;20041;-69
2022/02/01 03:14:42;;;;;;;6.43;4.93;;;31.10;61.30;;;;;;4158151;28;20535;-69
2022/02/01 03:22:10;;;;;;;5.05;4.40;;;31.20;60.20;;;;;;4160036;28;20045;-67
2022/02/01 03:24:33;;;;;;;4.60;3.97;;;31.30;60.10;;;;;;4157739;28;20425;-68
2022/02/01 03:26:55;;;;;;;4.70;3.97;;;31.30;60.20;;;;;;4159896;28;20049;-68
2022/02/01 03:29:18;;;;;;;5.35;4.05;;;31.30;60.00;;;;;;4158056;28;20140;-67
2022/02/01 03:31:40;;;;;;;4.32;3.60;;;31.40;59.70;;;;;;4159738;28;20104;-67
2022/02/01 03:34:02;;;;;;;3.85;3.35;;;31.40;59.50;;;;;;4154763;28;20037;-69
2022/02/01 03:36:25;;;;;;;4.03;3.47;;;31.30;58.50;;;;;;4152792;28;20034;-68
2022/02/01 03:38:47;;;;;;;4.22;3.15;;;31.10;57.80;;;;;;4159085;28;20107;-68
2022/02/01 03:41:10;;;;;;;3.72;3.17;;;30.80;57.10;;;;;;4159286;28;20843;-70
2022/02/01 03:43:32;;;;;;;3.65;2.92;;;30.60;57.20;;;;;;4152236;28;20042;-69
2022/02/01 03:45:55;;;;;;;3.85;3.17;;;30.40;56.60;;;;;;4141176;28;20042;-67
2022/02/01 03:48:17;;;;;;;3.85;2.88;;;30.20;57.30;;;;;;4161180;28;20526;-67
2022/02/01 03:50:40;;;;;;;3.70;2.95;;;30.10;57.20;;;;;;4156861;28;20514;-68
2022/02/01 03:53:02;;;;;;;4.18;2.92;;;29.90;57.30;;;;;;4150076;28;20041;-68
2022/02/01 03:55:25;;;;;;;3.40;2.88;;;29.70;56.70;;;;;;4154872;28;20064;-69
2022/02/01 03:57:47;;;;;;;3.42;3.05;;;29.60;56.60;;;;;;4157399;28;20038;-68
2022/02/01 04:00:10;;;;;;;3.35;2.70;;;29.40;56.90;;;;;;4160519;28;20076;-68
2022/02/01 04:02:36;;;;;;;2.95;2.65;;;29.30;57.00;;;;;;4153256;28;20029;-68
2022/02/01 04:04:58;;;;;;;3.10;2.72;;;29.20;57.30;;;;;;4152494;28;20053;-65
2022/02/01 04:07:22;;;;;;;3.60;2.72;;;29.10;57.10;;;;;;4155956;28;20072;-66
2022/02/01 04:09:44;;;;;;;;;;;28.90;56.90;;;;;;4157211;28;20396;-79
2022/02/01 04:12:07;;;;;;;2.70;2.40;;;28.90;57.60;;;;;;4146300;28;19935;-79
2022/02/01 04:14:33;;;;;;;2.80;2.40;;;28.80;57.70;;;;;;4156309;28;20471;-73
2022/02/01 04:16:57;;;;;;;2.90;2.35;;;28.70;57.40;;;;;;4158176;28;20033;-78
2022/02/01 04:19:20;;;;;;;2.67;2.28;;;28.60;57.70;;;;;;4156235;28;20041;-77
2022/02/01 04:21:52;;;;;;;3.10;2.47;;;28.40;58.00;;;;;;4150214;28;20033;-73
2022/02/01 04:24:14;;;;;;;2.97;2.42;;;28.40;57.60;;;;;;4153147;28;21349;-76
2022/02/01 04:26:37;;;;;;;2.70;2.38;;;28.30;57.70;;;;;;4154213;28;20049;-77
2022/02/01 04:28:59;;;;;;;3.13;2.35;;;28.20;59.90;;;;;;4154364;28;20092;-76
2022/02/01 04:31:22;;;;;;;3.03;2.30;;;28.30;63.50;;;;;;4156489;28;20064;-76
2022/02/01 04:33:44;;;;;;;2.95;2.40;;;28.30;61.10;;;;;;4153981;28;20033;-78
2022/02/01 04:36:07;;;;;;;3.45;2.50;;;28.20;59.90;;;;;;4160023;28;20122;-77
2022/02/01 04:38:29;;;;;;;3.03;2.40;;;28.20;58.90;;;;;;4160911;28;20707;-78
2022/02/01 04:40:54;;;;;;;2.63;2.35;;;28.10;58.80;;;;;;4151649;28;20075;-78
2022/02/01 04:43:16;;;;;;;2.72;2.30;;;28.00;57.90;;;;;;4156949;28;20037;-79
2022/02/01 04:45:40;;;;;;;2.72;2.33;;;27.90;58.00;;;;;;4149835;28;20128;-78
2022/02/01 04:48:03;;;;;;;3.25;2.70;;;27.80;58.10;;;;;;4156484;28;20044;-77
2022/02/01 04:50:28;;;;;;;4.63;2.95;;;27.80;58.00;;;;;;4157276;28;20033;-81
2022/02/01 04:52:53;;;;;;;3.67;3.30;;;27.70;58.20;;;;;;4147484;28;20116;-82
2022/02/01 04:55:16;;;;;;;4.07;3.47;;;27.60;58.30;;;;;;4154725;28;20034;-77
2022/02/01 04:57:48;;;;;;;5.03;3.80;;;27.60;58.30;;;;;;4150530;28;20629;-80
2022/02/01 05:00:11;;;;;;;4.55;3.90;;;27.50;58.40;;;;;;4156336;28;20041;-76
2022/02/01 05:02:33;;;;;;;5.20;4.37;;;27.50;58.80;;;;;;4153999;28;20060;-82
2022/02/01 05:04:56;;;;;;;5.93;4.38;;;27.50;58.70;;;;;;4146031;28;20040;-84
2022/02/01 05:07:21;;;;;;;8.60;5.80;;;27.40;58.70;;;;;;4155197;28;20045;-80
2022/02/01 05:09:43;;;;;;;10.70;7.97;;;27.40;58.80;;;;;;4152655;28;20136;-81
2022/02/01 05:12:09;;;;;;;12.15;7.15;;;27.30;59.00;;;;;;4155799;28;20049;-78
2022/02/01 05:14:31;;;;;;;11.52;8.13;;;27.30;59.50;;;;;;4156960;28;20037;-80
2022/02/01 05:19:25;;;;;;;11.90;7.85;;;27.30;59.50;;;;;;4148878;28;20099;-77
2022/02/01 05:21:47;;;;;;;11.23;8.00;;;27.20;59.50;;;;;;4154877;28;20041;-78
2022/02/01 05:24:12;;;;;;;10.20;7.57;;;27.20;59.50;;;;;;4155683;28;20044;-76
2022/02/01 05:26:34;;;;;;;9.60;7.60;;;27.20;59.60;;;;;;4150243;28;20042;-79
2022/02/01 05:28:57;;;;;;;10.45;7.07;;;27.10;59.60;;;;;;4156074;28;20111;-78
2022/02/01 05:31:21;;;;;;;8.73;6.90;;;27.10;59.50;;;;;;4153885;28;20045;-80
2022/02/01 05:33:44;;;;;;;9.80;6.68;;;27.00;59.60;;;;;;4162008;28;20565;-77
2022/02/01 05:36:07;;;;;;;9.05;6.65;;;27.00;59.60;;;;;;4152700;28;20057;-77
2022/02/01 05:38:30;;;;;;;8.30;6.38;;;26.90;59.70;;;;;;4152513;28;20139;-79
2022/02/01 05:40:53;;;;;;;8.13;6.60;;;26.90;59.50;;;;;;4156537;28;20375;-78
2022/02/01 05:43:21;;;;;;;7.15;5.78;;;26.80;59.50;;;;;;4155775;28;20064;-77
2022/02/01 05:45:43;;;;;;;7.18;6.22;;;26.80;59.40;;;;;;4158658;28;20049;-76
2022/02/01 05:48:06;;;;;;;6.00;5.15;;;26.70;59.60;;;;;;4152624;28;20045;-76
2022/02/01 05:50:30;;;;;;;7.40;5.57;;;26.70;59.60;;;;;;4153058;28;20037;-78
2022/02/01 05:52:52;;;;;;;6.70;5.57;;;26.70;59.60;;;;;;4157948;28;20101;-78
2022/02/01 05:55:15;;;;;;;6.80;5.47;;;26.60;59.40;;;;;;4155505;28;20041;-78
2022/02/01 05:57:38;;;;;;;5.95;4.93;;;26.50;60.00;;;;;;4160258;28;20439;-80
2022/02/01 06:00:01;;;;;;;6.38;5.07;;;26.50;60.80;;;;;;4154750;28;20072;-82
2022/02/01 06:02:23;;;;;;;6.32;5.40;;;26.50;64.80;;;;;;4159820;28;20399;-78
2022/02/01 06:04:46;;;;;;;5.70;4.90;;;26.60;64.00;;;;;;4158478;28;20079;-79
2022/02/01 06:07:08;;;;;;;5.35;4.53;;;26.60;62.30;;;;;;4156417;28;20053;-79
2022/02/01 06:09:30;;;;;;;5.88;4.95;;;26.60;61.00;;;;;;4137473;28;20034;-80
2022/02/01 06:11:53;;;;;;;5.97;4.75;;;26.50;60.40;;;;;;4146080;28;20041;-79
2022/02/01 06:14:15;;;;;;;5.20;4.47;;;26.50;59.90;;;;;;4127302;28;20053;-78
2022/02/01 06:16:38;;;;;;;5.28;4.53;;;26.40;59.40;;;;;;4142152;28;20475;-80
2022/02/01 06:19:00;;;;;;;4.82;4.30;;;26.40;59.10;;;;;;4148117;28;20196;-76
2022/02/01 06:21:22;;;;;;;5.13;4.43;;;26.30;59.10;;;;;;4142053;28;21052;-79
2022/02/01 06:23:45;;;;;;;5.18;4.50;;;26.20;58.50;;;;;;4150040;28;20038;-76
2022/02/01 06:26:07;;;;;;;4.88;4.38;;;26.20;58.80;;;;;;4152124;28;20050;-75
2022/02/01 06:28:30;;;;;;;5.00;4.38;;;26.10;59.80;;;;;;4153680;28;20525;-78
2022/02/01 06:30:53;;;;;;;5.05;4.45;;;26.30;60.00;;;;;;4146669;28;20096;-79
2022/02/01 06:33:16;;;;;;;5.50;4.30;;;26.40;60.20;;;;;;4141825;28;20080;-79
2022/02/01 06:35:39;;;;;;;5.30;4.35;;;26.50;60.00;;;;;;4147754;28;20041;-80
2022/02/01 06:38:01;;;;;;;5.43;4.60;;;26.50;59.10;;;;;;4142145;28;20038;-79
2022/02/01 06:40:24;;;;;;;5.22;4.72;;;26.40;58.60;;;;;;4138505;28;20037;-77
2022/02/01 06:42:49;;;;;;;5.93;4.43;;;26.30;58.60;;;;;;4138062;28;20049;-81
2022/02/01 06:45:11;;;;;;;4.82;4.30;;;26.30;58.40;;;;;;4133412;28;20342;-77
2022/02/01 06:47:34;;;;;;;4.82;3.88;;;26.20;58.30;;;;;;4148086;28;20455;-81
2022/02/01 06:49:56;;;;;;;4.85;4.18;;;26.10;58.10;;;;;;4151242;28;20050;-81
2022/02/01 06:52:19;;;;;;;5.30;4.30;;;26.00;57.90;;;;;;4136502;28;20041;-81
2022/02/01 06:54:41;;;;;;;5.32;4.40;;;26.00;57.80;;;;;;4142196;28;20057;-79
2022/02/01 06:57:04;;;;;;;5.15;4.07;;;26.00;59.10;;;;;;4139685;28;20133;-81
2022/02/01 06:59:27;;;;;;;4.63;4.05;;;26.00;58.80;;;;;;4141692;28;20117;-80
2022/02/01 07:01:49;;;;;;;4.97;4.47;;;26.10;59.10;;;;;;4140648;28;20045;-80
2022/02/01 07:04:12;;;;;;;4.35;3.90;;;26.30;59.60;;;;;;4134716;28;20042;-81
2022/02/01 07:06:35;;;;;;;5.03;4.05;;;26.30;59.20;;;;;;4139350;28;20042;-79
2022/02/01 07:08:58;;;;;;;5.40;4.47;;;26.20;58.10;;;;;;4157612;28;20037;-78
2022/02/01 07:11:22;;;;;;;4.63;4.00;;;26.10;57.60;;;;;;4152540;28;20044;-80
2022/02/01 07:13:48;;;;;;;5.03;3.90;;;26.00;57.50;;;;;;4149092;28;20046;-66
2022/02/01 07:16:10;;;;;;;4.22;3.80;;;25.90;57.70;;;;;;4154201;28;20037;-66
2022/02/01 07:18:32;;;;;;;5.22;4.22;;;25.90;57.40;;;;;;4150011;28;20030;-66
2022/02/01 07:20:55;;;;;;;5.13;3.90;;;25.80;57.90;;;;;;4154846;28;20037;-67
2022/02/01 07:23:22;;;;;;;4.97;4.25;;;25.80;58.70;;;;;;4154522;28;20033;-67
2022/02/01 07:25:47;;;;;;;4.72;4.22;;;25.90;58.80;;;;;;4154836;28;20046;-67
2022/02/01 07:28:09;;;;;;;5.47;4.18;;;26.00;59.20;;;;;;4151316;28;20037;-67
2022/02/01 07:30:32;;;;;;;4.60;3.90;;;26.10;59.40;;;;;;4157078;28;20087;-66
2022/02/01 07:33:00;;;;;;;4.53;3.83;;;26.00;58.70;;;;;;4152973;28;20036;-66
2022/02/01 07:35:25;;;;;;;4.88;4.30;;;26.00;58.50;;;;;;4153650;28;20095;-65
2022/02/01 07:37:47;;;;;;;6.47;4.40;;;25.90;58.40;;;;;;4157013;28;20033;-65
2022/02/01 07:40:11;;;;;;;5.55;3.85;;;25.80;58.50;;;;;;4155917;28;20029;-65
2022/02/01 07:42:34;;;;;;;4.63;3.60;;;25.80;58.40;;;;;;4154657;28;20501;-66
2022/02/01 07:44:59;;;;;;;5.20;4.18;;;25.80;59.20;;;;;;4152747;28;20435;-65
2022/02/01 07:47:22;;;;;;;5.13;4.22;;;25.80;59.30;;;;;;4157367;28;20131;-66
2022/02/01 07:49:44;;;;;;;4.95;4.28;;;26.00;59.70;;;;;;4152257;28;20080;-76
2022/02/01 07:52:07;;;;;;;4.07;3.60;;;26.00;60.20;;;;;;4152040;28;20034;-74
2022/02/01 07:54:29;;;;;;;5.60;3.90;;;26.00;59.60;;;;;;4159427;28;20034;-74
2022/02/01 07:56:52;;;;;;;5.60;4.32;;;26.00;59.50;;;;;;4154274;28;20042;-74
2022/02/01 07:59:16;;;;;;;5.65;4.20;;;25.90;59.50;;;;;;4154812;28;20515;-75
2022/02/01 08:01:38;;;;;;;5.40;3.75;;;25.80;59.80;;;;;;4154646;28;20049;-75
2022/02/01 08:04:00;;;;;;;4.72;3.70;;;25.70;59.90;;;;;;4150842;28;20069;-76
2022/02/01 08:06:23;;;;;;;4.30;3.67;;;25.70;60.20;;;;;;4159041;28;20084;-76
2022/02/01 08:08:45;;;;;;;4.35;3.50;;;25.80;60.50;;;;;;4156665;28;20125;-75
2022/02/01 08:11:12;;;;;;;4.53;3.67;;;25.80;60.70;;;;;;4158145;28;20043;-77
2022/02/01 08:14:41;;;;;;;4.57;3.67;;;26.00;61.40;;;;;;4157262;28;20055;-75
2022/02/01 08:16:43;;;;;;;3.80;3.35;;;26.00;61.20;;;;;;4155700;28;20056;-75
2022/02/01 08:20:09;;;;;;;4.03;3.60;;;25.90;60.70;;;;;;4158405;28;20073;-77
2022/02/01 08:22:06;;;;;;;4.22;3.63;;;25.90;60.60;;;;;;4152909;28;20041;-76
2022/02/01 08:24:29;;;;;;;4.28;3.58;;;25.80;60.50;;;;;;4157824;28;20526;-80
2022/02/01 08:26:52;;;;;;;3.90;3.05;;;25.70;60.50;;;;;;4159860;28;20045;-80
2022/02/01 08:29:15;;;;;;;4.30;3.30;;;25.70;61.00;;;;;;4151907;28;20638;-78
2022/02/01 08:31:37;;;;;;;4.50;3.43;;;25.80;61.20;;;;;;4152834;28;20583;-77
2022/02/01 08:34:01;;;;;;;4.18;3.50;;;25.90;61.60;;;;;;4154386;28;20482;-78
2022/02/01 08:36:23;;;;;;;5.07;3.55;;;26.00;61.90;;;;;;4159017;28;20037;-79
2022/02/01 08:38:46;;;;;;;4.63;3.50;;;25.90;61.30;;;;;;4157536;28;20045;-78
2022/02/01 08:41:08;;;;;;;4.57;3.42;;;25.80;60.90;;;;;;4155820;28;20057;-78
2022/02/01 08:43:31;;;;;;;4.25;3.20;;;25.70;60.50;;;;;;4150751;28;20034;-78
2022/02/01 08:45:53;;;;;;;4.88;3.20;;;25.70;60.40;;;;;;4157517;28;21005;-66
2022/02/01 08:48:17;;;;;;;3.20;2.85;;;25.60;61.00;;;;;;4151208;28;20100;-68
2022/02/01 08:50:39;;;;;;;4.20;3.25;;;25.70;61.30;;;;;;4153610;28;20049;-68
2022/02/01 08:53:22;;;;;;;3.72;3.22;;;25.70;61.40;;;;;;4156347;28;20049;-66
2022/02/01 08:58:16;;;;;;;4.20;3.38;;;25.90;61.40;;;;;;4156008;28;20112;-66
2022/02/01 09:00:38;;;;;;;5.38;3.30;;;25.80;60.80;;;;;;4158409;28;20064;-65
2022/02/01 09:03:03;;;;;;;5.43;3.60;;;25.70;60.40;;;;;;4154895;28;20147;-66
2022/02/01 09:05:26;;;;;;;4.57;3.40;;;25.60;60.20;;;;;;4153535;28;20050;-68
2022/02/01 09:07:49;;;;;;;4.72;3.58;;;25.50;60.50;;;;;;4153770;28;20041;-67
2022/02/01 09:10:11;;;;;;;4.32;3.63;;;25.50;60.90;;;;;;4153660;28;20069;-67
2022/02/01 09:12:34;;;;;;;4.43;3.17;;;25.60;61.20;;;;;;4152515;28;20025;-67
2022/02/01 09:14:56;;;;;;;5.70;3.63;;;25.70;61.50;;;;;;4151700;28;20107;-67
2022/02/01 09:17:24;;;;;;;4.65;3.95;;;25.70;62.40;;;;;;4152280;28;20041;-67
2022/02/01 09:19:46;;;;;;;4.60;3.97;;;25.80;61.70;;;;;;4153633;28;20115;-68
2022/02/01 09:22:10;;;;;;;4.93;3.70;;;25.70;61.00;;;;;;4152291;28;20123;-68
2022/02/01 09:24:32;;;;;;;4.82;4.10;;;25.60;60.80;;;;;;4155361;28;20041;-68
2022/02/01 09:26:55;;;;;;;4.30;3.83;;;25.50;60.60;;;;;;4156018;28;20053;-68
2022/02/01 09:29:19;;;;;;;4.60;3.90;;;25.50;61.10;;;;;;4155914;28;20111;-68
2022/02/01 09:31:41;;;;;;;;;;;25.60;61.50;;;;;;4156616;28;20045;-68
2022/02/01 09:34:04;;;;;;;5.05;3.88;;;25.60;61.50;;;;;;4157260;28;20430;-67
2022/02/01 09:36:27;;;;;;;5.13;3.83;;;25.70;61.70;;;;;;4155289;28;20041;-66
2022/02/01 09:38:52;;;;;;;5.15;4.38;;;25.80;61.90;;;;;;4155314;28;20049;-67
2022/02/01 09:41:14;;;;;;;4.40;3.47;;;25.90;62.00;;;;;;4158757;28;20088;-80
2022/02/01 09:43:37;;;;;;;4.25;3.72;;;26.00;62.20;;;;;;4158152;28;20080;-75
2022/02/01 09:46:00;;;;;;;4.70;3.70;;;26.00;62.20;;;;;;4153591;28;20049;-76
2022/02/01 09:48:23;;;;;;;4.30;3.90;;;26.20;63.20;;;;;;4155141;28;20506;-78
2022/02/01 09:50:46;;;;;;;4.63;3.90;;;26.20;61.70;;;;;;4156960;28;20053;-76
2022/02/01 09:53:08;;;;;;;5.03;3.95;;;26.00;60.50;;;;;;4157598;28;20033;-77
2022/02/01 09:55:31;;;;;;;4.78;4.18;;;25.80;60.70;;;;;;4158281;28;20132;-76
2022/02/01 09:57:55;;;;;;;4.93;4.07;;;25.60;59.20;;;;;;4157740;28;20041;-78
2022/02/01 10:00:21;;;;;;;4.55;4.03;;;25.40;59.30;;;;;;4158274;28;20069;-77
2022/02/01 10:02:46;;;;;;;4.25;3.80;;;25.30;59.30;;;;;;4142607;28;20073;-78
2022/02/01 10:05:11;;;;;;;4.97;4.03;;;25.10;59.60;;;;;;4155735;28;20526;-79
2022/02/01 10:07:45;;;;;;;4.72;4.20;;;25.00;59.70;;;;;;4154805;28;20555;-77
2022/02/01 10:10:10;;;;;;;5.17;4.20;;;24.90;59.80;;;;;;4154557;28;20182;-80
2022/02/01 10:12:35;;;;;;;5.00;4.03;;;24.80;59.70;;;;;;4157847;28;20424;-76
2022/02/01 10:15:17;;;;;;;4.60;3.85;;;24.70;59.90;;;;;;4158882;28;20578;-78
2022/02/01 10:17:47;;;;;;;4.82;4.10;;;24.60;60.10;;;;;;4158235;28;20083;-67
2022/02/01 10:20:10;;;;;;;5.47;3.92;;;24.50;60.20;;;;;;4160930;28;20037;-68
2022/02/01 10:22:35;;;;;;;4.55;3.70;;;24.40;60.40;;;;;;4160569;28;20033;-68
2022/02/01 10:24:57;;;;;;;4.75;4.00;;;24.30;60.40;;;;;;4158286;28;20471;-67
2022/02/01 10:27:21;;;;;;;4.68;3.70;;;24.20;60.50;;;;;;4159009;28;20542;-67
2022/02/01 10:30:04;;;;;;;4.72;3.65;;;24.10;60.60;;;;;;4160496;28;20103;-67
2022/02/01 10:37:57;;;;;;;4.40;3.80;;;23.90;61.10;;;;;;4158941;28;20139;-67
2022/02/01 10:40:19;;;;;;;4.30;3.55;;;24.00;61.40;;;;;;4157159;28;20037;-66
2022/02/01 10:42:51;;;;;;;4.22;3.70;;;24.10;61.70;;;;;;4159643;28;20696;-67
2022/02/01 10:45:14;;;;;;;4.07;3.35;;;24.20;63.70;;;;;;4154764;28;20183;-67
2022/02/01 10:47:41;;;;;;;4.40;3.60;;;24.20;62.40;;;;;;4155414;28;20091;-66
2022/02/01 10:50:12;;;;;;;4.10;3.20;;;24.10;61.50;;;;;;4156648;28;20196;-67
2022/02/01 10:52:49;;;;;;;5.72;3.85;;;24.00;61.60;;;;;;4153050;28;20088;-67
2022/02/01 10:55:13;;;;;;;4.75;3.85;;;23.90;61.50;;;;;;4155061;28;20037;-67
2022/02/01 10:57:35;;;;;;;4.10;3.42;;;23.80;61.70;;;;;;4157841;28;20472;-66
2022/02/01 10:59:58;;;;;;;4.47;3.70;;;23.80;61.80;;;;;;4157974;28;20688;-65
2022/02/01 11:02:21;;;;;;;4.30;3.47;;;23.90;62.90;;;;;;4155864;28;20051;-67
2022/02/01 11:04:44;;;;;;;4.40;3.50;;;24.00;64.50;;;;;;4158414;28;20045;-66
2022/02/01 11:07:08;;;;;;;4.30;3.40;;;24.00;63.00;;;;;;4159717;28;20143;-66
2022/02/01 11:09:34;;;;;;;4.78;4.10;;;23.90;62.30;;;;;;4158071;28;20468;-66
2022/02/01 11:12:05;;;;;;;4.35;3.53;;;23.80;62.00;;;;;;4156334;28;20491;-66
2022/02/01 11:14:27;;;;;;;4.20;3.60;;;23.70;61.90;;;;;;4161367;28;20128;-67
2022/02/01 11:17:10;;;;;;;4.53;3.80;;;23.70;62.30;;;;;;4161267;28;20384;-66
2022/02/01 11:19:43;;;;;;;4.18;3.55;;;23.70;62.40;;;;;;4159334;28;20045;-66
2022/02/01 11:22:19;;;;;;;4.20;3.50;;;23.80;62.70;;;;;;4161889;28;20589;-66
2022/02/01 11:24:55;;;;;;;4.05;3.40;;;23.90;64.30;;;;;;4157212;28;20041;-66
2022/02/01 11:27:20;;;;;;;4.00;3.40;;;23.90;62.80;;;;;;4159936;28;20049;-67
2022/02/01 11:32:21;;;;;;;4.50;3.80;;;23.70;62.10;;;;;;4159301;28;20041;-67
2022/02/01 11:34:43;;;;;;;4.60;3.70;;;23.60;62.30;;;;;;4162938;28;20045;-67
2022/02/01 11:37:10;;;;;;;4.32;3.50;;;23.60;62.30;;;;;;4162411;28;20722;-68
2022/02/01 11:39:33;;;;;;;3.97;3.30;;;23.70;62.70;;;;;;4159042;28;20132;-67
2022/02/01 11:41:56;;;;;;;3.70;3.20;;;23.80;64.70;;;;;;4162351;28;20537;-67
2022/02/01 11:44:25;;;;;;;3.78;3.10;;;23.80;63.10;;;;;;4160372;28;20103;-66
2022/02/01 11:47:11;;;;;;;4.93;4.10;;;23.70;62.50;;;;;;4157511;28;20049;-66
2022/02/01 11:49:34;;;;;;;3.88;3.38;;;23.60;62.20;;;;;;4162876;28;20055;-67
2022/02/01 11:52:11;;;;;;;3.80;3.20;;;23.50;62.70;;;;;;4157583;28;20049;-66
2022/02/01 11:54:35;;;;;;;4.00;3.30;;;23.60;62.80;;;;;;4167767;28;20120;-67
2022/02/01 11:57:14;;;;;;;4.82;3.75;;;23.60;63.10;;;;;;4157061;28;20037;-66
2022/02/01 11:59:36;;;;;;;11.45;3.55;;;23.80;65.20;;;;;;4148977;28;20084;-67
2022/02/01 12:02:06;;;;;;;5.03;3.50;;;23.70;63.70;;;;;;4156673;28;20388;-67
2022/02/01 12:04:29;;;;;;;6.72;3.30;;;23.60;63.10;;;;;;4149922;28;20713;-68
2022/02/01 12:07:07;;;;;;;4.43;3.75;;;23.50;63.00;;;;;;4150793;28;20140;-66
2022/02/01 12:09:29;;;;;;;4.85;3.65;;;23.50;63.20;;;;;;4149193;28;20053;-68
2022/02/01 12:11:58;;;;;;;4.72;2.95;;;23.50;64.20;;;;;;4156850;28;20428;-67
2022/02/01 12:14:21;;;;;;;5.68;3.58;;;23.60;64.60;;;;;;4152760;28;20044;-68
2022/02/01 12:16:47;;;;;;;4.07;3.38;;;23.70;66.00;;;;;;4155302;28;20049;-66
2022/02/01 12:19:17;;;;;;;6.93;3.67;;;23.70;64.00;;;;;;4152698;28;20108;-66
2022/02/01 12:21:48;;;;;;;5.50;3.40;;;23.60;63.90;;;;;;4150377;28;20056;-66
2022/02/01 12:24:10;;;;;;;5.05;3.42;;;23.50;63.30;;;;;;4150624;28;20376;-69
2022/02/01 12:26:43;;;;;;;8.95;3.88;;;23.50;63.90;;;;;;4154874;28;20128;-66
2022/02/01 12:29:11;;;;;;;12.40;3.63;;;23.50;64.30;;;;;;4148654;28;20034;-68
2022/02/01 12:31:38;;;;;;;4.65;3.40;;;23.60;65.50;;;;;;4151527;28;20041;-67
2022/02/01 12:34:03;;;;;;;5.32;3.28;;;23.70;66.40;;;;;;4148976;28;20555;-67
2022/02/01 12:36:31;;;;;;;4.10;2.80;;;23.70;64.50;;;;;;4154405;28;20087;-66
2022/02/01 12:39:21;;;;;;;4.15;3.00;;;23.60;63.70;;;;;;4150282;28;20049;-67
2022/02/01 12:42:13;;;;;;;3.70;3.05;;;23.50;63.50;;;;;;4155912;28;20037;-66
2022/02/01 12:47:03;;;;;;;4.82;3.33;;;23.60;65.10;;;;;;4147637;28;20458;-66
2022/02/01 12:49:43;;;;;;;4.60;3.22;;;23.70;66.40;;;;;;4150184;28;20076;-65
2022/02/01 12:52:07;;;;;;;5.85;3.03;;;23.70;65.50;;;;;;4157791;28;20041;-67
2022/02/01 12:54:38;;;;;;;6.05;3.45;;;23.80;66.10;;;;;;4152264;28;20048;-66
2022/02/01 12:57:12;;;;;;;4.07;3.30;;;23.90;66.20;;;;;;4155059;28;20097;-66
2022/02/01 12:59:56;;;;;;;5.20;3.00;;;24.00;66.40;;;;;;4152679;28;20044;-66
2022/02/01 13:02:26;;;;;;;4.85;3.40;;;24.20;66.60;;;;;;4148903;28;20037;-67
2022/02/01 13:04:56;;;;;;;5.50;3.20;;;24.30;67.10;;;;;;4152882;28;20115;-66
2022/02/01 13:07:32;;;;;;;4.60;3.05;;;24.30;66.80;;;;;;4133919;28;20050;-68
2022/02/01 13:13:03;;;;;;;6.82;3.25;;;24.60;67.40;;;;;;4137715;28;20133;-65
2022/02/01 13:15:30;;;;;;;6.82;3.00;;;24.60;67.30;;;;;;4135740;28;20416;-66
2022/02/01 13:18:15;;;;;;;5.40;3.13;;;24.80;67.40;;;;;;4135952;28;20033;-66
2022/02/01 13:20:43;;;;;;;5.95;3.25;;;24.90;67.40;;;;;;4133538;28;20053;-68
2022/02/01 13:23:06;;;;;;;5.82;3.30;;;25.00;67.40;;;;;;4137243;28;20034;-68
2022/02/01 13:25:48;;;;;;;9.55;3.33;;;25.10;67.50;;;;;;4134924;28;20045;-68
2022/02/01 13:28:15;;;;;;;9.88;3.50;;;25.10;67.40;;;;;;4135333;28;20164;-66
2022/02/01 13:30:44;;;;;;;6.88;3.13;;;25.20;67.40;;;;;;4133170;28;20065;-67
2022/02/01 13:33:13;;;;;;;6.38;3.17;;;25.30;67.50;;;;;;4137728;28;20119;-69
2022/02/01 13:35:47;;;;;;;4.57;2.92;;;25.40;67.60;;;;;;4136417;28;20046;-68
2022/02/01 13:38:13;;;;;;;5.30;2.70;;;25.40;67.60;;;;;;4138360;28;20129;-68
2022/02/01 13:40:36;;;;;;;6.03;3.00;;;25.50;67.70;;;;;;4137747;28;20034;-68
2022/02/01 13:42:58;;;;;;;4.95;3.08;;;25.60;67.60;;;;;;4139987;28;20026;-68
2022/02/01 13:45:34;;;;;;;7.05;2.95;;;25.60;67.50;;;;;;4134811;28;20053;-68
2022/02/01 13:47:57;;;;;;;4.78;2.60;;;25.70;67.50;;;;;;4131241;28;20504;-68
2022/02/01 13:50:21;;;;;;;4.60;2.88;;;25.80;67.40;;;;;;4137418;28;20030;-68
2022/02/01 13:52:54;;;;;;;7.10;3.20;;;25.80;67.50;;;;;;4136704;28;20460;-68
2022/02/01 13:55:24;;;;;;;8.00;2.95;;;25.90;67.50;;;;;;4138372;28;20758;-68
2022/02/01 13:57:46;;;;;;;5.68;3.20;;;25.90;67.00;;;;;;4134236;28;20174;-68
2022/02/01 14:00:13;;;;;;;6.25;2.85;;;26.00;67.50;;;;;;4138559;28;20046;-69
2022/02/01 14:02:40;;;;;;;6.65;3.28;;;26.00;67.50;;;;;;4152940;28;20056;-67
2022/02/01 14:05:19;;;;;;;7.72;3.28;;;26.10;67.50;;;;;;4138617;28;20041;-70