Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:12;;;;;;;21.57;19.03;;;;;;;11.54;54.97;99964.55;1670004;84;21249;-78
2021/04/15 00:03:40;;;;;;;23.90;21.13;;;;;;;11.47;55.10;99965.38;1701539;83;21187;-79
2021/04/15 00:06:19;;;;;;;23.20;20.67;;;;;;;11.40;55.26;99963.20;1664090;84;21195;-80
2021/04/15 00:08:48;;;;;;;28.53;21.70;;;;;;;11.34;55.45;99966.69;1684105;83;21350;-79
2021/04/15 00:11:21;;;;;;;25.40;22.07;;;;;;;11.29;55.57;99966.47;1673532;82;21584;-78
2021/04/15 00:13:54;;;;;;;33.63;22.80;;;;;;;11.23;55.69;99968.62;1671279;84;21155;-80
2021/04/15 00:16:25;;;;;;;30.80;23.10;;;;;;;11.16;55.81;99961.10;1658359;84;21151;-80
2021/04/15 00:18:53;;;;;;;29.73;23.97;;;;;;;11.11;55.93;99969.69;1671350;84;21538;-78
2021/04/15 00:21:22;;;;;;;26.30;23.60;;;;;;;11.06;56.18;99964.16;1649253;85;21192;-80
2021/04/15 00:23:50;;;;;;;29.50;21.00;;;;;;;11.01;56.34;99964.74;1662444;85;21208;-78
2021/04/15 00:26:23;;;;;;;23.43;20.60;;;;;;;10.99;56.49;99961.45;1638019;86;21186;-78
2021/04/15 00:28:53;;;;;;;29.03;21.37;;;;;;;10.98;56.54;99960.31;1623827;87;21899;-79
2021/04/15 00:31:23;;;;;;;24.50;21.87;;;;;;;10.97;56.69;99960.02;1623167;86;21177;-81
2021/04/15 00:33:52;;;;;;;27.50;21.47;;;;;;;10.95;56.77;99957.55;1590827;86;21149;-80
2021/04/15 00:36:26;;;;;;;23.87;21.30;;;;;;;10.93;56.86;99958.27;1593067;88;21187;-74
2021/04/15 00:38:55;;;;;;;26.07;21.10;;;;;;;10.90;57.05;99953.31;1579508;90;21635;-79
2021/04/15 00:41:24;;;;;;;28.07;22.93;;;;;;;10.88;57.31;99952.18;1585242;89;21228;-79
2021/04/15 00:43:53;;;;;;;26.07;22.90;;;;;;;10.85;57.42;99953.09;1567087;90;21347;-78
2021/04/15 00:46:50;;;;;;;28.40;22.40;;;;;;;10.82;57.61;99954.84;1611376;87;21005;-78
2021/04/15 00:49:28;;;;;;;27.47;22.30;;;;;;;10.78;57.75;99953.59;1602413;88;21123;-78
2021/04/15 00:52:01;;;;;;;24.90;21.83;;;;;;;10.72;57.91;99949.88;1566156;90;21205;-79
2021/04/15 00:54:55;;;;;;;27.13;23.00;;;;;;;10.68;58.05;99952.12;1581583;89;21202;-78
2021/04/15 00:57:34;;;;;;;28.90;21.97;;;;;;;10.66;58.20;99948.83;1588041;88;21124;-78
2021/04/15 01:00:07;;;;;;;25.30;20.23;;;;;;;10.64;58.41;99948.21;1607091;88;21666;-79
2021/04/15 01:02:37;;;;;;;22.60;20.10;;;;;;;10.67;58.44;99950.98;1612037;87;21667;-78
2021/04/15 01:05:18;;;;;;;28.10;20.60;;;;;;;10.78;58.24;99950.93;1601614;88;21333;-79
2021/04/15 01:07:47;;;;;;;22.93;20.53;;;;;;;10.78;58.29;99947.75;1619542;87;21351;-78
2021/04/15 01:10:16;;;;;;;23.27;20.60;;;;;;;10.75;58.53;99949.98;1597215;88;21360;-79
2021/04/15 01:13:15;;;;;;;20.80;18.13;;;;;;;10.71;58.69;99942.38;1611983;87;21047;-78
2021/04/15 01:16:31;;;;;;;26.40;19.60;;;;;;;10.70;58.80;99945.27;1614445;87;21289;-79
2021/04/15 01:19:39;;;;;;;23.63;19.67;;;;;;;10.63;59.16;99943.89;1608910;87;21337;-79
2021/04/15 01:22:47;;;;;;;28.47;21.53;;;;;;;10.53;59.18;99938.11;1608351;88;21176;-80
2021/04/15 01:25:48;;;;;;;;;;;;;;;10.45;59.68;99936.92;1607594;86;21301;-78
2021/04/15 01:28:39;;;;;;;26.33;21.23;;;;;;;10.35;59.75;99936.47;1627857;88;20177;-80
2021/04/15 01:31:13;;;;;;;25.77;21.90;;;;;;;10.22;60.35;99938.00;1619845;86;21658;-78
2021/04/15 01:33:56;;;;;;;28.83;23.30;;;;;;;10.19;60.46;99941.07;1681843;83;21029;-79
2021/04/15 01:36:37;;;;;;;25.07;22.40;;;;;;;10.17;60.56;99941.78;1664380;84;21176;-80
2021/04/15 01:39:16;;;;;;;25.17;22.30;;;;;;;10.16;60.54;99937.45;1671758;84;21628;-79
2021/04/15 01:42:00;;;;;;;20.60;18.40;;;;;;;10.14;60.75;99938.16;1690793;84;22087;-79
2021/04/15 01:44:42;;;;;;;25.27;19.13;;;;;;;10.25;60.55;99930.14;1669104;83;21116;-79
2021/04/15 01:47:32;;;;;;;22.67;20.17;;;;;;;10.30;60.48;99932.56;1803719;78;24129;-79
2021/04/15 01:50:11;;;;;;;22.40;20.10;;;;;;;10.21;60.64;99935.04;1797770;78;21594;-80
2021/04/15 01:52:41;;;;;;;23.63;20.27;;;;;;;10.17;60.80;99931.61;1815773;78;21140;-81
2021/04/15 01:55:17;;;;;;;25.17;21.07;;;;;;;10.13;60.87;99932.51;1808745;78;21136;-80
2021/04/15 01:58:01;;;;;;;22.07;19.83;;;;;;;10.10;61.01;99927.59;1790240;79;21851;-77
2021/04/15 02:00:31;;;;;;;25.20;20.87;;;;;;;10.08;61.04;99929.62;1774809;80;21000;-79
2021/04/15 02:03:09;;;;;;;23.43;20.23;;;;;;;10.05;61.08;99926.02;1724854;81;21166;-78
2021/04/15 02:05:39;;;;;;;23.20;20.67;;;;;;;10.04;61.16;99929.68;1714168;81;21153;-80
2021/04/15 02:08:15;;;;;;;20.77;18.30;;;;;;;10.01;61.36;99923.44;1726206;81;21587;-79
2021/04/15 02:10:50;;;;;;;26.37;19.95;;;;;;;10.03;61.44;99920.88;1718381;81;22264;-78
2021/04/15 02:13:20;;;;;;;22.63;19.70;;;;;;;10.14;61.07;99920.85;1762168;80;21028;-79
2021/04/15 02:15:52;;;;;;;24.00;20.90;;;;;;;10.13;60.95;99916.05;1765968;80;21139;-79
2021/04/15 02:18:30;;;;;;;21.87;19.00;;;;;;;10.12;60.95;99921.56;1753775;80;21170;-78
2021/04/15 02:21:02;;;;;;;29.63;22.60;;;;;;;10.10;61.09;99914.28;1756971;80;21489;-74
2021/04/15 02:23:44;;;;;;;23.80;20.90;;;;;;;10.07;61.21;99919.98;1753505;80;21713;-78
2021/04/15 02:26:27;;;;;;;23.93;21.43;;;;;;;10.04;61.18;99915.03;1763711;81;21591;-78
2021/04/15 02:29:17;;;;;;;25.77;21.43;;;;;;;10.01;61.43;99912.27;1755209;80;21319;-78
2021/04/15 02:31:58;;;;;;;25.77;23.10;;;;;;;9.96;61.58;99908.54;1757830;80;21184;-78
2021/04/15 02:34:36;;;;;;;24.00;21.50;;;;;;;9.88;61.89;99912.17;1766922;80;21015;-78
2021/04/15 02:37:20;;;;;;;23.93;21.37;;;;;;;9.91;61.71;99905.14;1752538;80;21147;-80
2021/04/15 02:39:54;;;;;;;23.90;19.67;;;;;;;10.03;61.47;99909.41;1761929;80;21158;-79
2021/04/15 02:42:26;;;;;;;24.47;20.23;;;;;;;10.03;61.52;99906.75;1763709;80;21300;-78
2021/04/15 02:45:04;;;;;;;24.60;22.00;;;;;;;9.98;61.60;99909.16;1747739;79;21032;-78
2021/04/15 02:47:36;;;;;;;26.40;22.07;;;;;;;9.94;61.60;99906.91;1757028;80;22100;-85
2021/04/15 02:50:12;;;;;;;25.03;22.33;;;;;;;9.92;61.69;99904.92;1747423;80;21304;-84
2021/04/15 02:52:44;;;;;;;24.80;21.00;;;;;;;9.93;61.61;99906.58;1759932;80;21174;-84
2021/04/15 02:55:20;;;;;;;26.23;23.40;;;;;;;9.91;61.69;99901.97;1721196;79;21187;-84
2021/04/15 02:57:55;;;;;;;26.50;23.70;;;;;;;9.88;61.67;99901.02;1721570;81;21155;-84
2021/04/15 03:00:27;;;;;;;27.70;23.53;;;;;;;9.86;61.83;99898.24;1720626;81;21176;-83
2021/04/15 03:03:06;;;;;;;28.43;22.13;;;;;;;9.84;62.01;99909.08;1709979;82;21176;-84
2021/04/15 03:05:46;;;;;;;24.33;21.57;;;;;;;9.82;62.24;99908.45;1696293;82;21203;-83
2021/04/15 03:08:19;;;;;;;31.20;22.03;;;;;;;9.85;62.20;99905.41;1706899;84;21717;-83
2021/04/15 03:10:53;;;;;;;27.80;23.13;;;;;;;9.94;61.82;99906.91;1697233;82;21635;-83
2021/04/15 03:13:29;;;;;;;25.77;22.60;;;;;;;9.92;61.85;99906.26;1725980;81;21064;-84
2021/04/15 03:16:01;;;;;;;25.27;22.65;;;;;;;9.89;61.83;99903.19;1711382;81;21302;-84
2021/04/15 03:18:55;;;;;;;27.23;24.40;;;;;;;9.89;61.66;99899.20;1720729;81;21625;-84
2021/04/15 03:21:36;;;;;;;26.73;23.47;;;;;;;9.89;61.67;99905.85;1713745;81;21237;-84
2021/04/15 03:24:11;;;;;;;28.20;25.23;;;;;;;9.88;61.75;99901.53;1726165;81;21061;-81
2021/04/15 03:27:06;;;;;;;26.80;23.97;;;;;;;9.85;62.00;99902.75;1732248;83;21449;-84
2021/04/15 03:29:40;;;;;;;28.17;25.17;;;;;;;9.84;61.95;99901.09;1716796;81;21149;-85
2021/04/15 03:32:21;;;;;;;31.05;23.55;;;;;;;9.84;61.95;99902.94;1696360;83;21266;-85
2021/04/15 03:35:18;;;;;;;28.07;23.27;;;;;;;9.94;61.78;99902.92;1732123;80;21221;-85
2021/04/15 03:37:49;;;;;;;28.63;22.07;;;;;;;10.12;61.42;99906.91;1725760;83;21297;-84
2021/04/15 03:40:24;;;;;;;27.17;22.43;;;;;;;10.23;61.45;99902.37;1723500;83;21155;-83
2021/04/15 03:43:14;;;;;;;28.10;22.17;;;;;;;10.34;61.37;99901.03;1726231;81;21154;-84
2021/04/15 03:46:02;;;;;;;27.93;24.20;;;;;;;10.54;60.77;99904.28;1726686;80;21111;-84
2021/04/15 03:48:39;;;;;;;29.43;23.77;;;;;;;10.80;59.73;99912.89;1717122;81;21164;-84
2021/04/15 03:51:23;;;;;;;28.70;23.13;;;;;;;10.92;59.26;99915.27;1723269;83;21482;-84
2021/04/15 03:54:07;;;;;;;24.73;22.03;;;;;;;10.89;59.28;99913.84;1718127;83;21168;-84
2021/04/15 03:56:58;;;;;;;26.40;23.57;;;;;;;10.85;59.44;99917.09;1723611;82;21369;-84
2021/04/15 03:59:47;;;;;;;31.07;22.60;;;;;;;10.81;59.68;99914.52;1724068;82;21182;-84
2021/04/15 04:02:32;;;;;;;26.27;23.33;;;;;;;10.74;59.99;99917.67;1674694;84;21103;-84
2021/04/15 04:05:27;;;;;;;31.37;24.23;;;;;;;10.65;60.06;99921.85;1690478;83;21772;-84
2021/04/15 04:08:00;;;;;;;30.93;24.47;;;;;;;10.58;60.23;99921.00;1685570;83;21156;-84
2021/04/15 04:10:43;;;;;;;25.03;22.27;;;;;;;10.51;60.67;99920.17;1690163;84;21187;-85
2021/04/15 04:13:34;;;;;;;29.40;22.67;;;;;;;10.43;61.10;99917.66;1657950;85;21106;-84
2021/04/15 04:16:27;;;;;;;28.53;21.93;;;;;;;10.48;61.28;99925.88;1632750;86;21351;-84
2021/04/15 04:19:21;;;;;;;30.07;23.70;;;;;;;10.62;61.07;99926.23;1654613;86;21310;-85
2021/04/15 04:22:16;;;;;;;28.30;23.57;;;;;;;10.66;61.09;99928.84;1656923;85;21238;-87
2021/04/15 04:25:15;;;;;;;31.00;23.20;;;;;;;10.64;61.00;99931.38;1626439;86;21215;-86
2021/04/15 04:27:53;;;;;;;27.47;23.53;;;;;;;10.61;60.91;99931.79;1646999;86;21146;-85
2021/04/15 04:30:28;;;;;;;38.50;28.30;;;;;;;10.58;61.05;99923.66;1633603;86;21351;-86
2021/04/15 04:33:00;;;;;;;42.60;33.13;;;;;;;10.55;61.17;99925.41;1641086;86;21182;-86
2021/04/15 04:35:34;;;;;;;41.80;30.63;;;;;;;10.57;61.15;99928.70;1633187;86;21350;-87
2021/04/15 04:38:05;;;;;;;41.30;33.60;;;;;;;10.59;60.94;99925.32;1642099;86;22222;-87
2021/04/15 04:40:38;;;;;;;42.20;31.87;;;;;;;10.59;60.99;99927.98;1631074;86;21363;-86
2021/04/15 04:43:13;;;;;;;48.87;34.37;;;;;;;10.60;61.11;99928.80;1647616;85;21786;-87
2021/04/15 04:45:41;;;;;;;47.13;34.33;;;;;;;10.60;61.08;99932.28;1691386;82;21081;-87
2021/04/15 04:48:28;;;;;;;48.60;36.77;;;;;;;10.60;61.50;99932.80;1735446;81;21201;-86
2021/04/15 04:51:15;;;;;;;55.70;37.23;;;;;;;10.59;61.32;99933.31;1737452;82;21164;-82
2021/04/15 04:53:48;;;;;;;47.67;33.78;;;;;;;10.65;61.04;99933.84;1753269;82;21140;-89
2021/04/15 04:56:34;;;;;;;49.27;34.30;;;;;;;10.78;61.02;99930.94;1751455;80;21124;-86
2021/04/15 05:02:05;;;;;;;44.73;33.30;;;;;;;10.87;60.63;99919.89;1731609;78;23423;-85
2021/04/15 05:04:35;;;;;;;44.10;32.43;;;;;;;10.85;60.61;99931.27;1689255;82;21415;-86
2021/04/15 05:07:19;;;;;;;41.57;33.57;;;;;;;10.90;60.56;99926.13;1698767;82;21220;-84
2021/04/15 05:09:48;;;;;;;45.53;32.47;;;;;;;10.95;60.58;99925.55;1686273;82;21301;-88
2021/04/15 05:12:23;;;;;;;44.42;32.42;;;;;;;11.01;60.65;99926.08;1692507;81;21276;-85
2021/04/15 05:14:55;;;;;;;41.50;32.33;;;;;;;11.05;60.57;99930.50;1666385;85;21136;-85
2021/04/15 05:17:38;;;;;;;42.90;33.37;;;;;;;11.12;60.33;99931.86;1667985;85;21194;-84
2021/04/15 05:20:14;;;;;;;42.30;34.03;;;;;;;11.16;60.20;99925.09;1652581;85;21208;-86
2021/04/15 05:22:52;;;;;;;37.60;29.97;;;;;;;11.16;60.19;99924.57;1670256;83;21126;-87
2021/04/15 05:25:36;;;;;;;28.80;25.20;;;;;;;11.20;60.20;99918.32;1658301;85;21162;-86
2021/04/15 05:28:12;;;;;;;38.07;26.97;;;;;;;11.20;59.79;99925.80;1662143;85;21189;-87
2021/04/15 05:30:46;;;;;;;34.97;28.10;;;;;;;11.03;59.69;99893.87;1669002;85;21240;-88
2021/04/15 05:33:25;;;;;;;32.03;26.90;;;;;;;11.18;59.65;99927.04;1681476;82;21727;-86
2021/04/15 05:36:04;;;;;;;33.17;27.43;;;;;;;11.19;59.66;99926.00;1739522;82;21158;-85
2021/04/15 05:38:37;;;;;;;29.63;26.57;;;;;;;11.20;59.60;99920.47;1725905;82;21205;-87
2021/04/15 05:41:09;;;;;;;39.27;27.97;;;;;;;11.23;59.48;99917.41;1746354;82;21323;-87
2021/04/15 05:43:50;;;;;;;31.97;27.17;;;;;;;11.26;59.32;99924.17;1738125;80;21609;-86
2021/04/15 05:46:28;;;;;;;31.50;26.67;;;;;;;11.25;59.26;99925.22;1688328;80;21347;-88
2021/04/15 05:49:02;;;;;;;33.73;26.27;;;;;;;11.19;59.32;99924.17;1689889;84;21651;-86
2021/04/15 05:51:41;;;;;;;34.87;28.27;;;;;;;11.18;59.55;99913.19;1688424;84;21184;-86
2021/04/15 05:54:12;;;;;;;35.20;28.67;;;;;;;11.25;59.49;99914.55;1649793;86;21834;-85
2021/04/15 05:56:58;;;;;;;30.07;25.27;;;;;;;11.30;59.25;99918.73;1653533;84;21125;-85
2021/04/15 05:59:42;;;;;;;30.47;26.00;;;;;;;11.36;58.74;99909.09;1691028;85;21161;-86
2021/04/15 06:02:50;;;;;;;33.13;26.43;;;;;;;11.36;58.73;99909.94;1686664;83;21556;-87
2021/04/15 06:05:32;;;;;;;30.85;27.45;;;;;;;11.36;58.64;99916.61;1704769;84;21171;-85
2021/04/15 06:08:07;;;;;;;33.07;25.93;;;;;;;11.34;58.69;99912.48;1708979;83;21186;-86
2021/04/15 06:10:39;;;;;;;30.25;25.25;;;;;;;11.39;58.69;99910.84;1704398;84;21221;-84
2021/04/15 06:13:20;;;;;;;29.07;24.10;;;;;;;11.45;58.23;99914.05;1681872;82;21261;-85
2021/04/15 06:16:02;;;;;;;28.03;24.13;;;;;;;11.49;57.98;99911.28;1677918;85;21332;-86
2021/04/15 06:18:47;;;;;;;29.42;24.57;;;;;;;11.53;57.53;99908.18;1678050;85;21655;-85
2021/04/15 06:21:27;;;;;;;27.50;24.60;;;;;;;11.55;57.72;99909.64;1679090;85;21609;-86
2021/04/15 06:24:06;;;;;;;29.27;24.40;;;;;;;11.63;57.51;99904.61;1687532;85;21073;-83
2021/04/15 06:27:03;;;;;;;26.13;23.43;;;;;;;11.69;57.12;99904.59;1688502;84;21315;-84
2021/04/15 06:29:43;;;;;;;27.03;22.87;;;;;;;11.73;57.05;99905.00;1615407;86;21377;-86
2021/04/15 06:32:32;;;;;;;27.93;24.17;;;;;;;11.80;56.99;99911.16;1651753;85;21246;-86
2021/04/15 06:35:00;;;;;;;29.20;25.77;;;;;;;11.81;56.90;99910.15;1626395;86;21179;-84
2021/04/15 06:37:41;;;;;;;28.67;24.73;;;;;;;11.82;56.74;99909.63;1595443;88;21216;-84
2021/04/15 06:40:21;;;;;;;31.37;28.17;;;;;;;11.84;56.69;99910.23;1594857;88;21192;-85
2021/04/15 06:43:18;;;;;;;30.60;25.32;;;;;;;11.82;56.76;99911.77;1607482;88;21192;-85
2021/04/15 06:46:05;;;;;;;34.83;26.13;;;;;;;11.81;56.82;99913.31;1655001;84;21223;-85
2021/04/15 06:48:51;;;;;;;;;;;;;;;11.82;56.71;99910.44;1664956;85;21162;-90
2021/04/15 06:51:33;;;;;;;32.43;25.13;;;;;;;11.87;56.76;99906.64;1662143;85;20288;-90
2021/04/15 06:54:35;;;;;;;29.13;25.30;;;;;;;11.93;56.86;99904.21;1644795;85;21217;-92
2021/04/15 07:00:56;;;;;;;28.93;23.63;;;;;;;12.05;56.21;99910.05;1704798;81;21192;-93
2021/04/15 07:04:03;;;;;;;30.87;24.17;;;;;;;12.13;55.73;99906.33;1723957;82;21120;-91
2021/04/15 07:06:48;;;;;;;32.50;23.97;;;;;;;12.19;55.40;99906.82;1717422;82;21171;-91
2021/04/15 07:09:50;;;;;;;33.40;23.67;;;;;;;12.20;55.32;99906.30;1708746;83;21176;-92
2021/04/15 07:12:58;;;;;;;25.23;20.77;;;;;;;12.22;55.11;99907.75;1715703;82;21630;-89
2021/04/15 07:16:04;;;;;;;28.57;20.55;;;;;;;12.31;54.72;99906.98;1705255;82;21171;-93
2021/04/15 07:18:48;;;;;;;22.37;19.60;;;;;;;12.35;53.96;99910.88;1717987;80;21138;-87
2021/04/15 07:21:49;;;;;;;26.45;17.62;;;;;;;12.35;53.87;99912.73;1733468;81;21110;-92
2021/04/15 07:24:51;;;;;;;26.30;18.57;;;;;;;12.40;53.15;99910.27;1745192;80;21052;-93
2021/04/15 07:27:58;;;;;;;27.02;20.55;;;;;;;12.46;53.39;99908.08;1744719;81;21120;-92
2021/04/15 07:30:56;;;;;;;30.93;20.67;;;;;;;12.56;53.62;99907.09;1745194;81;21171;-93
2021/04/15 07:33:55;;;;;;;21.05;17.73;;;;;;;12.74;53.05;99905.61;1749441;81;21130;-92
2021/04/15 07:37:02;;;;;;;26.37;19.67;;;;;;;12.95;52.75;99911.16;1784469;80;21184;-92
2021/04/15 07:40:02;;;;;;;26.50;20.57;;;;;;;13.04;51.93;99912.02;1790314;80;21269;-91
2021/04/15 07:43:01;;;;;;;35.23;21.87;;;;;;;13.09;52.22;99911.89;1770743;80;21235;-92
2021/04/15 07:46:09;;;;;;;27.02;21.57;;;;;;;13.11;52.17;99914.67;1777639;80;21491;-92
2021/04/15 07:49:09;;;;;;;31.27;20.82;;;;;;;13.17;52.44;99915.66;1732358;82;21143;-88
2021/04/15 07:52:15;;;;;;;28.90;21.00;;;;;;;13.32;51.83;99918.07;1742246;81;21175;-88
2021/04/15 07:55:20;;;;;;;26.52;19.80;;;;;;;13.32;51.75;99886.77;1765901;81;21661;-88
2021/04/15 07:58:12;;;;;;;25.57;18.98;;;;;;;13.65;50.68;99922.34;1718486;82;21148;-88
2021/04/15 08:01:11;;;;;;;21.73;17.20;;;;;;;13.73;50.38;99906.83;1759737;80;21081;-88
2021/04/15 08:04:12;;;;;;;23.15;17.80;;;;;;;13.85;50.32;99918.17;1751674;81;21163;-89
2021/04/15 08:07:22;;;;;;;20.92;17.50;;;;;;;14.04;49.72;99905.09;1727249;82;21262;-88
2021/04/15 08:10:31;;;;;;;29.05;18.30;;;;;;;14.27;49.64;99910.31;1719639;82;21307;-88
2021/04/15 08:13:23;;;;;;;25.32;16.85;;;;;;;14.53;49.08;99905.98;1762282;79;21057;-89
2021/04/15 08:16:31;;;;;;;23.62;18.42;;;;;;;14.69;47.87;99903.76;1777802;80;21283;-88
2021/04/15 08:19:43;;;;;;;22.07;18.12;;;;;;;14.72;48.00;99901.45;1761478;80;21173;-86
2021/04/15 08:22:44;;;;;;;29.20;18.62;;;;;;;14.87;48.04;99896.22;1761608;80;21184;-88
2021/04/15 08:25:26;;;;;;;17.80;15.80;;;;;;;15.10;47.85;99898.16;1759733;81;21155;-88
2021/04/15 08:28:36;;;;;;;20.75;16.17;;;;;;;15.30;46.78;99893.31;1764776;80;21143;-86
2021/04/15 08:31:20;;;;;;;20.17;15.68;;;;;;;15.45;46.21;99886.69;1709029;84;21190;-87
2021/04/15 08:34:12;;;;;;;16.82;15.20;;;;;;;15.58;45.28;99895.88;1700681;81;21104;-89
2021/04/15 08:37:05;;;;;;;18.92;16.23;;;;;;;15.65;44.82;99894.41;1732038;82;21343;-89
2021/04/15 08:39:39;;;;;;;18.82;13.85;;;;;;;15.71;45.11;99888.13;1739840;79;21126;-88
2021/04/15 08:42:57;;;;;;;11.22;10.10;;;;;;;15.73;44.07;99881.98;1729856;79;21225;-88
2021/04/15 08:45:47;;;;;;;8.78;7.08;;;;;;;15.74;43.35;99883.10;1738884;81;21060;-88
2021/04/15 08:48:50;;;;;;;10.72;9.70;;;;;;;15.86;42.34;99885.81;1710090;82;21160;-89
2021/04/15 08:51:46;;;;;;;13.15;11.15;;;;;;;15.89;42.67;99883.98;1710272;81;21167;-90
2021/04/15 08:54:50;;;;;;;9.53;8.63;;;;;;;15.78;43.07;99881.30;1706475;82;21340;-89
2021/04/15 08:57:43;;;;;;;11.93;8.50;;;;;;;15.71;42.83;99877.38;1726474;81;21130;-90
2021/04/15 09:00:32;;;;;;;9.80;9.05;;;;;;;15.76;42.75;99868.09;1698480;82;21203;-88
2021/04/15 09:03:21;;;;;;;10.48;9.38;;;;;;;15.87;41.54;99870.50;1738949;81;21161;-89
2021/04/15 09:06:26;;;;;;;12.20;9.30;;;;;;;15.90;41.89;99873.53;1721811;82;22325;-88
2021/04/15 09:09:21;;;;;;;10.28;9.38;;;;;;;15.98;41.63;99866.98;1738346;82;21191;-87
2021/04/15 09:11:55;;;;;;;9.95;8.83;;;;;;;16.07;41.78;99868.27;1737667;81;21238;-88
2021/04/15 09:14:53;;;;;;;12.20;8.80;;;;;;;16.17;41.12;99865.50;1707940;83;21167;-88
2021/04/15 09:17:43;;;;;;;9.78;8.98;;;;;;;16.14;41.36;99861.39;1732946;81;21803;-89
2021/04/15 09:20:40;;;;;;;13.28;9.60;;;;;;;16.11;41.38;99858.66;1732951;81;21197;-91
2021/04/15 09:23:15;;;;;;;9.50;8.58;;;;;;;16.13;41.07;99853.86;1736580;81;21236;-87
2021/04/15 09:25:56;;;;;;;8.90;8.10;;;;;;;16.01;40.80;99853.08;1707814;82;21237;-85
2021/04/15 09:28:41;;;;;;;12.98;10.68;;;;;;;15.95;40.86;99856.69;1727884;81;21684;-86
2021/04/15 09:31:54;;;;;;;12.47;11.35;;;;;;;15.88;41.47;99851.45;1710686;82;21673;-85
2021/04/15 09:34:50;;;;;;;17.67;15.90;;;;;;;15.82;41.51;99845.66;1730236;81;21245;-86
2021/04/15 09:37:54;;;;;;;13.20;12.13;;;;;;;15.75;41.92;99849.02;1700447;82;21175;-86
2021/04/15 09:40:48;;;;;;;11.22;9.65;;;;;;;15.78;41.95;99843.69;1749658;80;21177;-87
2021/04/15 09:43:44;;;;;;;11.05;9.98;;;;;;;15.80;41.68;99841.58;1761135;80;21273;-87
2021/04/15 09:46:53;;;;;;;11.93;10.15;;;;;;;15.84;41.71;99838.20;1723593;82;21080;-87
2021/04/15 09:49:35;;;;;;;12.37;11.18;;;;;;;15.86;41.69;99835.25;1775130;80;21139;-88
2021/04/15 09:52:17;;;;;;;13.68;10.85;;;;;;;15.89;41.98;99841.52;1745800;80;21190;-87
2021/04/15 09:55:02;;;;;;;10.38;9.58;;;;;;;15.93;42.01;99834.61;1802012;77;21154;-88
2021/04/15 09:58:03;;;;;;;11.95;10.85;;;;;;;15.92;42.16;99835.14;1751955;80;21183;-89
2021/04/15 10:00:44;;;;;;;10.93;9.93;;;;;;;16.01;42.38;99826.20;1769945;77;21068;-88
2021/04/15 10:03:23;;;;;;;13.62;10.72;;;;;;;16.12;42.11;99829.39;1718499;78;21152;-89
2021/04/15 10:06:21;;;;;;;11.48;10.48;;;;;;;16.23;42.08;99827.71;1709751;82;21461;-89
2021/04/15 10:09:07;;;;;;;13.43;10.98;;;;;;;16.35;41.64;99833.89;1709099;82;21305;-89
2021/04/15 10:56:27;;;;;;;10.48;9.28;;;;;;;16.18;41.07;99820.06;1806239;78;24212;-89
2021/04/15 10:59:06;;;;;;;19.32;10.00;;;;;;;16.10;40.78;99819.91;1770182;80;21617;-92
2021/04/15 11:01:46;;;;;;;10.15;9.30;;;;;;;15.98;40.99;99813.23;1757522;80;21070;-93
2021/04/15 11:04:29;;;;;;;11.22;10.15;;;;;;;15.86;41.51;99809.73;1747031;80;21143;-91
2021/04/15 11:10:30;;;;;;;10.85;9.75;;;;;;;15.88;41.38;99818.37;1870470;75;28116;-92
2021/04/15 11:13:27;;;;;;;12.88;10.03;;;;;;;15.84;40.99;99826.11;1786549;78;21179;-91
2021/04/15 11:16:23;;;;;;;13.15;8.75;;;;;;;15.80;40.91;99818.73;1718423;81;21359;-91
2021/04/15 11:19:11;;;;;;;11.53;10.18;;;;;;;15.73;41.17;99825.06;1759971;80;21169;-93
2021/04/15 11:21:41;;;;;;;;;;;;;;;15.70;41.15;99821.98;1767404;79;21181;-86
2021/04/15 11:24:31;;;;;;;9.20;7.00;;;;;;;15.70;41.14;99826.02;1753509;78;20145;-88
2021/04/15 11:30:00;;;;;;;9.33;7.90;;;;;;;15.70;40.14;99812.59;1790478;78;23726;-90
2021/04/15 11:32:42;;;;;;;8.23;6.92;;;;;;;15.64;39.93;99817.56;1709010;83;21172;-89
2021/04/15 11:35:22;;;;;;;10.70;9.60;;;;;;;15.66;39.99;99821.64;1663505;83;21176;-94
2021/04/15 11:38:09;;;;;;;12.40;11.18;;;;;;;15.63;40.67;99813.23;1669110;85;21184;-91
2021/04/15 11:42:21;;;;;;;11.18;9.08;;;;;;;15.53;41.24;99815.16;1880321;74;22999;-90
2021/04/15 11:45:04;;;;;;;16.17;9.75;;;;;;;15.50;41.49;99825.02;1826133;76;21195;-94
2021/04/15 11:48:23;;;;;;;12.80;9.33;;;;;;;15.50;41.78;99831.73;1800845;77;21159;-90
2021/04/15 11:51:19;;;;;;;10.98;10.15;;;;;;;15.43;43.14;99832.39;1798042;77;21160;-87
2021/04/15 11:53:53;;;;;;;11.12;10.13;;;;;;;15.28;43.60;99842.24;1798754;77;21281;-91
2021/04/15 11:56:33;;;;;;;11.15;8.95;;;;;;;15.14;44.18;99838.42;1763184;77;21102;-89
2021/04/15 11:59:30;;;;;;;12.55;11.38;;;;;;;15.01;44.71;99837.80;1736679;80;21106;-89
2021/04/15 12:02:33;;;;;;;10.55;9.48;;;;;;;14.88;45.03;99840.98;1747452;81;21120;-88
2021/04/15 12:05:26;;;;;;;12.85;11.73;;;;;;;14.79;45.53;99832.42;1762185;78;23131;-89
2021/04/15 12:08:21;;;;;;;16.17;11.93;;;;;;;14.68;46.35;99841.78;1762694;80;21283;-87
2021/04/15 12:11:13;;;;;;;16.67;12.25;;;;;;;14.60;46.76;99838.37;1713764;82;21267;-87
2021/04/15 12:14:00;;;;;;;18.95;10.68;;;;;;;14.53;46.89;99836.26;1696442;83;21287;-86
2021/04/15 12:17:00;;;;;;;14.15;11.22;;;;;;;14.46;46.90;99839.55;1708213;82;21155;-87
2021/04/15 12:19:52;;;;;;;17.80;12.30;;;;;;;14.43;46.78;99834.66;1687467;84;21627;-86
2021/04/15 12:22:50;;;;;;;13.32;11.70;;;;;;;14.39;47.05;99838.80;1700505;82;21140;-85
2021/04/15 12:25:35;;;;;;;13.55;12.33;;;;;;;14.35;46.42;99836.28;1651206;85;22239;-85
2021/04/15 12:28:32;;;;;;;16.00;14.28;;;;;;;14.35;47.23;99838.46;1628977;87;21198;-86
2021/04/15 12:31:27;;;;;;;12.90;11.75;;;;;;;14.32;48.10;99838.09;1624949;86;21214;-88
2021/04/15 12:34:27;;;;;;;12.93;11.85;;;;;;;14.28;48.94;99831.52;1641973;85;21130;-86
2021/04/15 12:37:09;;;;;;;15.03;13.70;;;;;;;14.23;49.27;99832.20;1646823;85;21958;-86
2021/04/15 12:39:53;;;;;;;13.58;12.23;;;;;;;14.18;49.30;99832.05;1645123;85;21336;-86
2021/04/15 12:42:37;;;;;;;14.25;12.85;;;;;;;14.16;49.48;99825.57;1811257;77;23002;-88
2021/04/15 12:45:14;;;;;;;14.95;13.45;;;;;;;14.10;49.49;99827.00;1806530;76;21036;-91
2021/04/15 12:47:44;;;;;;;13.32;12.20;;;;;;;14.11;49.58;99823.27;1787532;79;21163;-93
2021/04/15 12:50:15;;;;;;;13.98;12.75;;;;;;;14.13;49.62;99819.34;1739473;80;21123;-92
2021/04/15 12:52:42;;;;;;;15.20;13.72;;;;;;;14.16;49.34;99822.08;1733497;82;21203;-92
2021/04/15 12:55:15;;;;;;;17.12;15.53;;;;;;;14.20;49.16;99814.72;1713434;83;21203;-89
2021/04/15 12:57:43;;;;;;;14.90;13.40;;;;;;;14.25;49.13;99816.71;1691986;83;21190;-89
2021/04/15 13:00:16;;;;;;;14.43;13.10;;;;;;;14.30;49.23;99816.87;1681899;83;21224;-90
2021/04/15 13:02:58;;;;;;;;;;;;;;;;;;;;;
2021/04/15 13:06:02;;;;;;;14.07;12.75;;;;;;;14.45;48.20;99808.92;1774964;79;23139;-88
2021/04/15 13:08:44;;;;;;;13.40;12.18;;;;;;;14.38;48.23;99811.18;1776424;80;21168;-90
2021/04/15 13:11:24;;;;;;;12.82;11.28;;;;;;;14.41;47.24;99808.06;1701059;81;21333;-89
2021/04/15 13:13:58;;;;;;;13.50;12.13;;;;;;;14.46;47.00;99801.20;1665600;86;21602;-89
2021/04/15 13:16:47;;;;;;;16.30;12.03;;;;;;;14.48;47.06;99805.80;1671025;85;21190;-89
2021/04/15 13:19:27;;;;;;;13.38;12.18;;;;;;;14.54;46.94;99806.23;1675845;84;21215;-89
2021/04/15 13:22:18;;;;;;;16.57;12.40;;;;;;;14.63;46.42;99803.56;1676367;83;21255;-91
2021/04/15 13:25:03;;;;;;;16.00;13.22;;;;;;;14.71;46.30;99809.13;1678792;83;21685;-89
2021/04/15 13:27:43;;;;;;;15.00;11.63;;;;;;;14.74;46.22;99804.65;1692838;84;21322;-91
2021/04/15 13:30:33;;;;;;;11.70;10.50;;;;;;;14.55;45.97;99773.83;1676784;85;21183;-93
2021/04/15 13:33:28;;;;;;;12.53;11.35;;;;;;;14.83;45.99;99810.52;1682540;82;21192;-91
2021/04/15 13:54:22;;;;;;;13.58;11.80;;;;;;;15.01;45.02;99784.92;1744902;79;22998;-89
2021/04/15 13:57:00;;;;;;;11.53;10.43;;;;;;;15.00;44.81;99790.02;1747011;80;21160;-88
2021/04/15 14:02:41;;;;;;;16.40;11.78;;;;;;;14.95;43.73;99792.56;1643844;84;21225;-89