Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:19;;;;;;;2.15;1.00;;;;;;;26.96;52.84;100772.69;5001797;28;20021;-76
2022/09/12 00:03:45;;;;;;;2.35;1.08;;;;;;;26.99;52.44;100772.63;4994509;28;20029;-80
2022/09/12 00:06:13;;;;;;;1.88;1.27;;;;;;;26.91;53.04;100773.19;5012283;28;20025;-80
2022/09/12 00:08:39;;;;;;;1.88;1.20;;;;;;;26.91;52.96;100768.38;5009932;28;20026;-76
2022/09/12 00:11:07;;;;;;;2.55;1.30;;;;;;;26.90;53.11;100775.16;4993942;28;20029;-76
2022/09/12 00:13:33;;;;;;;2.67;1.42;;;;;;;26.92;52.82;100764.34;4994041;28;20101;-76
2022/09/12 00:15:59;;;;;;;4.53;1.50;;;;;;;26.92;53.13;100769.94;4994113;28;20433;-76
2022/09/12 00:18:24;;;;;;;3.05;1.48;;;;;;;26.74;53.69;100764.59;5008354;28;20144;-76
2022/09/12 00:20:50;;;;;;;5.00;1.45;;;;;;;26.66;53.77;100757.50;5013717;28;20058;-77
2022/09/12 00:23:15;;;;;;;2.35;1.30;;;;;;;26.69;53.93;100767.09;5013595;28;20022;-76
2022/09/12 00:25:45;;;;;;;2.35;1.45;;;;;;;26.68;53.92;100765.53;4995782;28;20045;-76
2022/09/12 00:28:13;;;;;;;7.43;1.73;;;;;;;26.66;53.71;100762.31;4999276;28;20086;-76
2022/09/12 00:30:43;;;;;;;2.15;1.17;;;;;;;26.57;54.01;100764.88;5012007;28;20049;-76
2022/09/12 00:33:09;;;;;;;2.35;1.20;;;;;;;26.59;54.19;100759.63;5012337;28;20026;-75
2022/09/12 00:35:44;;;;;;;1.73;1.27;;;;;;;26.64;53.90;100767.56;5013147;28;20554;-76
2022/09/12 00:38:11;;;;;;;1.70;1.15;;;;;;;26.57;54.17;100764.88;5012858;28;20026;-76
2022/09/12 00:40:37;;;;;;;2.67;1.17;;;;;;;26.54;54.04;100761.69;5013138;28;20026;-76
2022/09/12 00:43:03;;;;;;;1.13;0.98;;;;;;;26.54;54.49;100761.69;5012702;28;20492;-81
2022/09/12 00:45:29;;;;;;;2.92;1.20;;;;;;;26.61;53.99;100754.41;5013131;28;20367;-76
2022/09/12 00:47:57;;;;;;;4.85;1.13;;;;;;;26.60;53.98;100758.41;5001608;28;20498;-76
2022/09/12 00:50:24;;;;;;;5.63;1.27;;;;;;;26.58;54.67;100755.25;4993139;28;20026;-76
2022/09/12 00:52:56;;;;;;;1.10;1.00;;;;;;;26.55;54.09;100754.09;4993458;28;20097;-76
2022/09/12 00:55:35;;;;;;;2.63;1.02;;;;;;;26.58;54.33;100760.84;4993174;28;20051;-76
2022/09/12 00:58:18;;;;;;;2.60;1.02;;;;;;;26.55;54.19;100751.28;4987169;28;20026;-76
2022/09/12 01:00:46;;;;;;;8.07;1.52;;;;;;;26.57;54.08;100751.66;5012528;28;20053;-76
2022/09/12 01:03:14;;;;;;;1.17;0.98;;;;;;;26.53;54.16;100750.91;5012960;28;20516;-76
2022/09/12 01:05:47;;;;;;;1.95;1.00;;;;;;;26.50;54.46;100746.94;5012983;28;20033;-76
2022/09/12 01:08:12;;;;;;;1.55;1.13;;;;;;;26.40;54.74;100749.91;5012619;28;20030;-76
2022/09/12 01:10:41;;;;;;;1.33;0.90;;;;;;;26.43;54.47;100755.44;5012776;28;20092;-82
2022/09/12 01:13:08;;;;;;;1.42;0.93;;;;;;;26.40;54.56;100749.91;4994876;28;20052;-76
2022/09/12 01:15:37;;;;;;;2.55;1.17;;;;;;;26.38;54.98;100741.88;5012654;28;20026;-76
2022/09/12 01:18:17;;;;;;;4.28;1.10;;;;;;;26.41;54.65;100743.06;5000906;28;20489;-76
2022/09/12 01:21:04;;;;;;;2.75;1.33;;;;;;;26.45;54.66;100741.81;4995604;28;20496;-76
2022/09/12 01:23:48;;;;;;;11.48;1.92;;;;;;;26.48;54.50;100737.38;5012732;28;20396;-76
2022/09/12 01:26:25;;;;;;;1.38;1.05;;;;;;;26.38;54.81;100739.09;5012397;28;20523;-76
2022/09/12 01:29:20;;;;;;;1.83;1.00;;;;;;;26.32;54.66;100743.56;5011131;28;20034;-76
2022/09/12 01:31:58;;;;;;;2.28;1.45;;;;;;;26.31;55.06;100741.19;5012598;28;20025;-76
2022/09/12 01:34:45;;;;;;;1.55;1.10;;;;;;;26.32;54.98;100743.56;5012589;28;20037;-76
2022/09/12 01:37:14;;;;;;;3.50;1.40;;;;;;;26.29;55.05;100745.19;4994222;28;20454;-76
2022/09/12 01:39:47;;;;;;;2.88;1.90;;;;;;;26.31;55.16;100741.19;5012621;28;20029;-76
2022/09/12 01:42:51;;;;;;;6.35;2.38;;;;;;;26.27;55.01;100741.22;5012149;28;20030;-76
2022/09/12 01:45:27;;;;;;;2.45;1.67;;;;;;;26.29;54.86;100744.38;5012170;28;20030;-76
2022/09/12 01:48:02;;;;;;;4.35;2.00;;;;;;;26.40;54.65;100744.28;5002921;28;20037;-76
2022/09/12 01:50:32;;;;;;;2.63;2.08;;;;;;;26.39;54.55;100737.09;4992797;28;20105;-77
2022/09/12 01:53:12;;;;;;;4.50;1.90;;;;;;;26.35;54.58;100748.31;4994443;28;20030;-76
2022/09/12 01:55:45;;;;;;;6.78;2.40;;;;;;;26.39;54.66;100748.31;4995756;28;20045;-76
2022/09/12 01:58:24;;;;;;;8.57;2.92;;;;;;;26.32;54.59;100737.19;5007837;28;20030;-76
2022/09/12 02:01:30;;;;;;;2.63;2.20;;;;;;;26.27;54.68;100744.03;5016249;28;20053;-80
2022/09/12 02:04:17;;;;;;;3.22;2.30;;;;;;;26.21;54.80;100748.50;4987742;28;20124;-78
2022/09/12 02:06:56;;;;;;;6.40;2.30;;;;;;;26.24;54.56;100742.88;5015981;28;20476;-76
2022/09/12 02:09:27;;;;;;;5.20;2.63;;;;;;;26.16;54.50;100740.59;4990659;28;20472;-77
2022/09/12 02:11:57;;;;;;;8.88;3.33;;;;;;;26.22;54.33;100741.69;5015889;28;20030;-76
2022/09/12 02:14:27;;;;;;;6.85;3.95;;;;;;;26.14;54.59;100740.97;5015971;28;20504;-77
2022/09/12 02:17:10;;;;;;;7.10;4.32;;;;;;;26.14;54.55;100734.59;5014979;28;20060;-77
2022/09/12 02:19:42;;;;;;;4.72;3.40;;;;;;;26.13;54.42;100735.81;5015198;28;20033;-76
2022/09/12 02:22:14;;;;;;;7.40;3.65;;;;;;;26.08;54.61;100739.09;5009835;28;20022;-76
2022/09/12 02:24:44;;;;;;;14.75;4.32;;;;;;;26.16;54.37;100735.78;4996153;28;20072;-76
2022/09/12 02:27:13;;;;;;;5.15;3.53;;;;;;;26.16;54.13;100741.38;4996064;28;20027;-76
2022/09/12 02:29:39;;;;;;;6.90;4.25;;;;;;;26.11;54.54;100743.84;4996034;28;20092;-76
2022/09/12 02:32:14;;;;;;;7.05;4.38;;;;;;;26.00;54.56;100741.97;4996219;28;20026;-77
2022/09/12 02:34:39;;;;;;;5.20;3.30;;;;;;;25.98;54.54;100747.19;4996098;28;20384;-76
2022/09/12 02:37:26;;;;;;;17.50;4.05;;;;;;;25.86;54.99;100750.53;4995846;28;20022;-76
2022/09/12 02:39:54;;;;;;;6.90;3.45;;;;;;;25.93;54.60;100750.47;4994833;28;20093;-76
2022/09/12 02:42:21;;;;;;;6.22;3.00;;;;;;;25.87;54.45;100754.91;5000452;28;20021;-77
2022/09/12 02:44:47;;;;;;;6.68;3.40;;;;;;;25.80;54.50;100752.19;5015237;28;20492;-76
2022/09/12 02:47:51;;;;;;;6.65;3.13;;;;;;;25.76;54.69;100759.81;5015326;28;20376;-77
2022/09/12 02:50:17;;;;;;;4.82;3.08;;;;;;;25.78;54.27;100751.84;5015258;28;20058;-77
2022/09/12 02:52:45;;;;;;;4.07;3.33;;;;;;;25.76;54.44;100761.84;5014737;28;20025;-77
2022/09/12 02:55:11;;;;;;;4.00;2.85;;;;;;;25.60;54.61;100768.75;5014979;28;20046;-77
2022/09/12 02:57:37;;;;;;;3.53;2.47;;;;;;;25.44;55.17;100769.31;5014341;28;20030;-76
2022/09/12 03:00:03;;;;;;;4.45;2.63;;;;;;;25.54;54.33;100761.22;5015242;28;20036;-76
2022/09/12 03:02:53;;;;;;;4.28;2.10;;;;;;;25.56;54.57;100764.44;5007593;28;20027;-76
2022/09/12 03:05:40;;;;;;;6.50;2.22;;;;;;;25.62;54.12;100765.56;4994867;28;20034;-76
2022/09/12 03:08:24;;;;;;;5.95;2.22;;;;;;;25.54;54.28;100758.44;4977814;28;20085;-76
2022/09/12 03:11:11;;;;;;;3.00;1.92;;;;;;;25.55;53.89;100762.84;5209704;23;20062;-76
2022/09/12 03:14:00;;;;;;;6.25;2.00;;;;;;;25.56;53.65;100756.81;5034281;28;20029;-77
2022/09/12 03:17:22;;;;;;;3.70;1.85;;;;;;;25.52;53.78;100753.25;5033067;28;20423;-76
2022/09/12 03:20:06;;;;;;;3.28;2.00;;;;;;;25.53;53.96;100756.84;4992867;28;20026;-78
2022/09/12 03:22:51;;;;;;;3.92;1.40;;;;;;;25.52;53.54;100764.44;4993034;28;20105;-80
2022/09/12 03:25:27;;;;;;;4.25;1.73;;;;;;;25.39;53.90;100761.41;5006090;28;20048;-81
2022/09/12 03:27:58;;;;;;;4.13;1.75;;;;;;;25.44;53.58;100758.13;5014334;28;20122;-75
2022/09/12 03:30:24;;;;;;;8.20;2.15;;;;;;;25.35;53.68;100760.63;5013495;28;20033;-77
2022/09/12 03:32:52;;;;;;;6.40;1.73;;;;;;;25.39;53.71;100760.56;5013514;28;20471;-76
2022/09/12 03:35:21;;;;;;;3.42;1.90;;;;;;;25.35;53.47;100774.59;5014654;28;20468;-76
2022/09/12 03:37:48;;;;;;;4.60;1.60;;;;;;;25.34;53.38;100767.41;5013282;28;20052;-75
2022/09/12 03:40:14;;;;;;;2.90;1.80;;;;;;;25.28;53.78;100760.69;5013269;28;20468;-75
2022/09/12 03:42:40;;;;;;;5.32;2.03;;;;;;;25.35;53.37;100769.00;5013166;28;20037;-76
2022/09/12 03:45:07;;;;;;;3.58;1.95;;;;;;;25.33;53.37;100765.03;5014371;28;20033;-81
2022/09/12 03:47:33;;;;;;;4.85;2.20;;;;;;;25.28;53.11;100760.69;5014501;28;20026;-75
2022/09/12 03:49:59;;;;;;;6.57;2.35;;;;;;;25.22;53.25;100762.31;5014229;28;20480;-79
2022/09/12 03:52:24;;;;;;;3.30;2.30;;;;;;;25.22;53.40;100765.13;5014270;28;20034;-75
2022/09/12 03:54:50;;;;;;;2.65;2.10;;;;;;;25.25;53.24;100760.72;5014636;28;20121;-77
2022/09/12 03:57:16;;;;;;;6.75;1.90;;;;;;;25.21;53.00;100760.75;5014162;28;20029;-76
2022/09/12 03:59:41;;;;;;;10.55;2.53;;;;;;;25.20;53.27;100761.16;5014300;28;20033;-76
2022/09/12 04:02:08;;;;;;;3.65;2.00;;;;;;;25.16;53.02;100766.75;5014190;28;20076;-82
2022/09/12 04:04:34;;;;;;;4.60;2.90;;;;;;;25.09;53.18;100764.03;5031368;28;20423;-77
2022/09/12 04:06:59;;;;;;;11.02;2.33;;;;;;;25.09;53.00;100767.66;5033708;28;20030;-76
2022/09/12 04:09:25;;;;;;;4.05;2.50;;;;;;;25.06;52.93;100768.44;5032160;28;20159;-81
2022/09/12 04:11:50;;;;;;;8.25;2.83;;;;;;;25.06;52.81;100773.25;5033646;28;20021;-76
2022/09/12 04:14:16;;;;;;;5.05;2.80;;;;;;;25.01;53.07;100770.84;5018856;28;20108;-76
2022/09/12 04:16:42;;;;;;;10.27;3.42;;;;;;;24.96;53.16;100774.09;5012998;28;20085;-76
2022/09/12 04:19:10;;;;;;;4.45;3.03;;;;;;;24.95;52.88;100772.53;5013779;28;20025;-80
2022/09/12 04:21:36;;;;;;;4.97;3.03;;;;;;;25.01;53.18;100765.25;5013719;28;20037;-76
2022/09/12 04:24:02;;;;;;;5.53;3.17;;;;;;;24.98;53.08;100764.09;5025585;28;20042;-76
2022/09/12 04:26:28;;;;;;;4.22;2.95;;;;;;;24.98;52.55;100766.09;5033494;28;20061;-85
2022/09/12 04:28:56;;;;;;;7.43;3.17;;;;;;;24.83;53.01;100766.19;5033789;28;20104;-83
2022/09/12 04:31:22;;;;;;;3.85;2.60;;;;;;;24.81;53.07;100763.03;5033563;28;20084;-78
2022/09/12 04:33:56;;;;;;;6.50;3.45;;;;;;;24.72;53.57;100768.28;5033421;28;20379;-84
2022/09/12 04:36:23;;;;;;;8.35;3.60;;;;;;;24.74;53.20;100776.25;5033187;28;20026;-76
2022/09/12 04:38:49;;;;;;;6.00;3.30;;;;;;;24.76;53.27;100774.63;5033095;28;20100;-77
2022/09/12 04:41:27;;;;;;;5.55;3.00;;;;;;;24.80;52.99;100778.19;5030293;28;20128;-77
2022/09/12 04:43:57;;;;;;;4.72;3.47;;;;;;;24.70;53.14;100781.03;5013262;28;20147;-85
2022/09/12 04:46:24;;;;;;;6.78;3.80;;;;;;;24.73;53.08;100780.25;5013390;28;20021;-78
2022/09/12 04:48:50;;;;;;;8.05;3.35;;;;;;;24.70;53.17;100775.47;5013319;28;20496;-76
2022/09/12 04:51:21;;;;;;;6.43;3.70;;;;;;;24.70;53.14;100778.25;5016230;28;20051;-77
2022/09/12 04:53:49;;;;;;;8.77;4.00;;;;;;;24.78;52.98;100774.22;5033197;28;20025;-77
2022/09/12 04:56:15;;;;;;;7.53;3.33;;;;;;;24.84;52.68;100786.56;5033019;28;20479;-76
2022/09/12 04:58:40;;;;;;;5.68;3.55;;;;;;;24.84;52.64;100786.56;5032539;28;20041;-76
2022/09/12 05:01:15;;;;;;;6.38;3.40;;;;;;;24.81;52.73;100790.97;5031677;28;20479;-77
2022/09/12 05:03:42;;;;;;;6.07;3.88;;;;;;;24.76;53.05;100777.41;5013213;28;20149;-75
2022/09/12 05:06:13;;;;;;;7.32;4.22;;;;;;;24.70;53.01;100781.03;5013077;28;20040;-78
2022/09/12 05:08:39;;;;;;;7.13;3.67;;;;;;;24.79;52.55;100785.00;5013208;28;20036;-77
2022/09/12 05:11:09;;;;;;;7.90;4.05;;;;;;;24.69;53.13;100790.63;5013180;28;20046;-78
2022/09/12 05:13:35;;;;;;;5.88;3.25;;;;;;;24.83;52.71;100788.53;5033131;28;20029;-76
2022/09/12 05:16:03;;;;;;;7.35;4.03;;;;;;;24.77;52.79;100787.38;5032549;28;20025;-75
2022/09/12 05:18:31;;;;;;;5.13;3.53;;;;;;;24.73;52.70;100791.41;5032647;28;20047;-75
2022/09/12 05:20:59;;;;;;;10.00;4.47;;;;;;;24.75;52.57;100784.22;5032592;28;20029;-75
2022/09/12 05:23:26;;;;;;;5.13;3.75;;;;;;;24.78;52.75;100783.38;5032328;28;20029;-76
2022/09/12 05:25:53;;;;;;;5.97;3.97;;;;;;;24.80;52.85;100786.59;5032591;28;20038;-75
2022/09/12 05:28:20;;;;;;;9.52;4.03;;;;;;;24.77;53.04;100794.97;5032222;28;20036;-79
2022/09/12 05:30:46;;;;;;;6.55;3.63;;;;;;;24.76;52.80;100793.38;5032461;28;20033;-76
2022/09/12 05:33:13;;;;;;;10.27;4.07;;;;;;;24.78;53.07;100793.75;5014996;28;20026;-76
2022/09/12 05:35:39;;;;;;;7.65;4.18;;;;;;;24.89;52.40;100795.31;5012606;28;20029;-75
2022/09/12 05:38:07;;;;;;;8.75;3.53;;;;;;;24.91;52.56;100792.88;5012707;28;20022;-78
2022/09/12 05:40:33;;;;;;;7.05;4.10;;;;;;;25.02;51.98;100806.81;5024977;28;20036;-77
2022/09/12 05:42:59;;;;;;;6.63;3.70;;;;;;;24.88;52.67;100798.50;5032391;28;20037;-81
2022/09/12 05:45:25;;;;;;;6.95;4.13;;;;;;;24.76;53.03;100794.19;5032381;28;20424;-76
2022/09/12 05:47:53;;;;;;;6.65;3.97;;;;;;;24.72;53.14;100795.44;5030407;28;20026;-75
2022/09/12 05:50:19;;;;;;;6.30;3.70;;;;;;;24.67;53.37;100798.63;5032267;28;20038;-75
2022/09/12 05:52:45;;;;;;;8.48;3.75;;;;;;;24.71;53.25;100800.22;5031884;28;20033;-75
2022/09/12 05:55:10;;;;;;;6.57;3.47;;;;;;;24.72;53.45;100799.00;5032301;28;20100;-75
2022/09/12 05:57:36;;;;;;;6.95;4.22;;;;;;;24.77;53.25;100798.56;5031682;28;20056;-77
2022/09/12 06:00:04;;;;;;;5.90;4.32;;;;;;;24.78;53.33;100802.16;5012727;28;20042;-89
2022/09/12 06:02:29;;;;;;;20.67;5.25;;;;;;;24.78;53.43;100805.72;5011162;28;20034;-76
2022/09/12 06:04:55;;;;;;;8.13;4.20;;;;;;;24.75;53.13;100803.78;5014226;28;20032;-77
2022/09/12 06:07:20;;;;;;;5.68;4.00;;;;;;;24.76;53.24;100810.94;5031361;28;20037;-76
2022/09/12 06:09:46;;;;;;;8.38;4.40;;;;;;;24.79;53.20;100815.75;5031083;28;20054;-76
2022/09/12 06:12:12;;;;;;;6.80;4.25;;;;;;;24.64;53.62;100819.81;5030786;28;20053;-79
2022/09/12 06:14:38;;;;;;;7.88;4.18;;;;;;;24.70;53.71;100809.78;5032035;28;20018;-82
2022/09/12 06:17:04;;;;;;;7.45;4.32;;;;;;;24.79;53.46;100821.31;5031845;28;20541;-75
2022/09/12 06:19:30;;;;;;;7.13;4.78;;;;;;;24.79;53.29;100818.53;5018212;28;20033;-73
2022/09/12 06:21:55;;;;;;;6.00;4.50;;;;;;;24.77;53.43;100823.72;5015946;28;20083;-74
2022/09/12 06:24:21;;;;;;;8.60;4.35;;;;;;;24.56;54.25;100821.03;5014426;28;20506;-76
2022/09/12 06:26:48;;;;;;;9.07;5.07;;;;;;;24.71;53.61;100824.53;5013714;28;20033;-76
2022/09/12 06:29:15;;;;;;;6.70;5.05;;;;;;;24.71;53.32;100828.16;5014059;28;20127;-77
2022/09/12 06:31:42;;;;;;;7.03;4.32;;;;;;;24.60;53.79;100828.19;5014956;28;20828;-75
2022/09/12 06:34:10;;;;;;;10.15;5.20;;;;;;;24.69;53.81;100824.16;5014351;28;20064;-76
2022/09/12 06:36:39;;;;;;;6.82;4.78;;;;;;;24.64;53.96;100822.59;5013995;28;20124;-76
2022/09/12 06:39:07;;;;;;;7.47;5.00;;;;;;;24.67;53.77;100830.16;5015241;28;20025;-75
2022/09/12 06:41:33;;;;;;;8.05;4.22;;;;;;;24.68;54.20;100837.34;5018079;28;20290;-76
2022/09/12 06:43:59;;;;;;;7.97;4.68;;;;;;;24.67;53.69;100835.75;5018408;28;20061;-76
2022/09/12 06:46:26;;;;;;;8.23;4.78;;;;;;;24.75;54.07;100834.50;5017085;28;20028;-79
2022/09/12 06:48:52;;;;;;;10.38;5.55;;;;;;;24.69;54.27;100838.13;5016962;28;20030;-77
2022/09/12 06:51:21;;;;;;;7.60;5.28;;;;;;;24.76;53.96;100841.69;5018695;28;20510;-78
2022/09/12 06:53:48;;;;;;;7.45;4.50;;;;;;;24.79;53.95;100842.88;5018097;28;20502;-75
2022/09/12 06:56:16;;;;;;;5.95;4.10;;;;;;;24.81;53.93;100843.25;5017668;28;20029;-76
2022/09/12 06:58:42;;;;;;;8.50;4.40;;;;;;;24.89;53.86;100844.81;5017335;28;20734;-77
2022/09/12 07:01:14;;;;;;;9.73;4.60;;;;;;;24.78;54.06;100839.25;5018292;28;20057;-76
2022/09/12 07:03:40;;;;;;;9.45;5.22;;;;;;;24.77;54.08;100842.47;5023237;28;20034;-77
2022/09/12 07:06:11;;;;;;;8.00;4.70;;;;;;;24.81;54.21;100844.06;5015135;28;20025;-75
2022/09/12 07:08:38;;;;;;;7.30;4.93;;;;;;;24.89;53.68;100844.81;5015152;28;20076;-76
2022/09/12 07:11:13;;;;;;;6.47;5.15;;;;;;;24.78;54.50;100850.44;5022055;28;20116;-76
2022/09/12 07:13:40;;;;;;;6.97;5.07;;;;;;;24.95;54.09;100848.78;5025720;28;20030;-76
2022/09/12 07:16:06;;;;;;;9.88;4.45;;;;;;;24.97;53.99;100854.75;5033387;28;20112;-75
2022/09/12 07:18:33;;;;;;;7.97;4.30;;;;;;;24.99;53.92;100859.91;5033947;28;20033;-75
2022/09/12 07:21:00;;;;;;;9.13;5.05;;;;;;;24.89;54.32;100854.00;5021395;28;20052;-76
2022/09/12 07:23:27;;;;;;;15.68;5.65;;;;;;;24.98;53.95;100849.94;5016897;28;20044;-77
2022/09/12 07:25:55;;;;;;;9.77;4.97;;;;;;;25.12;53.83;100861.06;5017491;28;20029;-76
2022/09/12 07:28:23;;;;;;;7.50;4.28;;;;;;;25.17;53.70;100866.25;5016088;28;20017;-76
2022/09/12 07:30:48;;;;;;;8.80;4.38;;;;;;;25.12;54.14;100864.66;5016716;28;20104;-77
2022/09/12 07:33:14;;;;;;;7.80;4.40;;;;;;;25.24;53.59;100860.59;5015309;28;20136;-77
2022/09/12 07:35:40;;;;;;;8.52;4.07;;;;;;;25.21;54.12;100861.41;5015384;28;20025;-76
2022/09/12 07:38:05;;;;;;;15.55;7.18;;;;;;;25.34;53.59;100858.91;5017840;28;20029;-77
2022/09/12 07:40:31;;;;;;;6.78;4.47;;;;;;;25.31;54.11;100860.53;5017963;28;20073;-78
2022/09/12 07:42:56;;;;;;;10.48;4.85;;;;;;;25.31;53.75;100851.34;5015393;28;20482;-76
2022/09/12 07:45:22;;;;;;;5.35;4.38;;;;;;;25.44;53.66;100850.44;5016751;28;20026;-76
2022/09/12 07:47:47;;;;;;;7.18;4.40;;;;;;;25.46;53.77;100856.41;5017067;28;20029;-76
2022/09/12 07:50:13;;;;;;;4.80;3.83;;;;;;;25.40;53.94;100863.66;5017768;28;20033;-76
2022/09/12 07:52:38;;;;;;;6.60;4.10;;;;;;;25.40;53.93;100868.47;5018625;28;20029;-77
2022/09/12 07:55:04;;;;;;;5.95;4.93;;;;;;;25.48;53.93;100870.00;5017291;28;20467;-77
2022/09/12 07:57:30;;;;;;;7.20;4.60;;;;;;;25.53;53.44;100885.53;5024860;28;20527;-75
2022/09/12 07:59:55;;;;;;;6.40;4.25;;;;;;;25.47;53.85;100879.59;5032529;28;20128;-79
2022/09/12 08:02:21;;;;;;;8.07;4.22;;;;;;;25.52;53.88;100893.13;5033729;28;20026;-79
2022/09/12 08:04:48;;;;;;;7.30;4.93;;;;;;;25.53;53.77;100899.53;5033583;28;20084;-80
2022/09/12 08:07:13;;;;;;;10.80;4.85;;;;;;;25.48;53.88;100899.97;5033779;28;20025;-77
2022/09/12 08:09:39;;;;;;;6.28;4.85;;;;;;;25.37;54.21;100908.44;5033670;28;20568;-78
2022/09/12 08:12:05;;;;;;;7.03;4.57;;;;;;;25.39;53.85;100912.44;5033732;28;20029;-77
2022/09/12 08:14:30;;;;;;;6.47;4.78;;;;;;;25.36;53.90;100907.63;5033718;28;20036;-77
2022/09/12 08:16:56;;;;;;;7.22;5.15;;;;;;;25.36;53.68;100912.44;5033634;28;20033;-80
2022/09/12 08:19:22;;;;;;;7.80;4.78;;;;;;;25.37;53.61;100912.03;5033529;28;20036;-76
2022/09/12 08:21:47;;;;;;;8.55;6.18;;;;;;;25.44;53.58;100909.19;5033504;28;20487;-77
2022/09/12 08:24:13;;;;;;;14.85;6.38;;;;;;;25.40;53.69;100908.41;5032189;28;20517;-77
2022/09/12 08:26:40;;;;;;;8.48;7.45;;;;;;;25.43;53.67;100907.59;5032187;28;20033;-76
2022/09/12 08:29:05;;;;;;;11.48;6.35;;;;;;;25.46;53.34;100911.56;5033425;28;20033;-77
2022/09/12 08:31:35;;;;;;;10.20;7.45;;;;;;;25.46;53.92;100917.94;5033250;28;20067;-80
2022/09/12 08:34:04;;;;;;;10.45;7.07;;;;;;;25.56;53.57;100921.09;5033325;28;20025;-79
2022/09/12 08:36:30;;;;;;;12.88;9.23;;;;;;;25.53;53.78;100921.91;5033144;28;20037;-76
2022/09/12 08:38:58;;;;;;;7.93;6.72;;;;;;;25.61;53.34;100915.84;5033275;28;20033;-77
2022/09/12 08:41:29;;;;;;;7.20;6.50;;;;;;;25.65;53.01;100918.63;5033058;28;20064;-76
2022/09/12 08:44:03;;;;;;;6.65;6.00;;;;;;;25.62;53.08;100908.25;5033097;28;20030;-79
2022/09/12 08:47:07;;;;;;;11.82;7.10;;;;;;;25.63;53.38;100909.84;5033200;28;20481;-76
2022/09/12 08:49:38;;;;;;;11.90;6.80;;;;;;;25.82;53.01;100914.91;5031021;28;20041;-77
2022/09/12 08:52:13;;;;;;;7.20;5.72;;;;;;;25.93;52.75;100912.03;5032935;28;20030;-77
2022/09/12 08:54:41;;;;;;;10.90;4.60;;;;;;;25.92;52.72;100911.22;5032654;28;20042;-76
2022/09/12 08:57:13;;;;;;;3.80;3.13;;;;;;;25.96;52.98;100908.38;5032785;28;20033;-76
2022/09/12 08:59:43;;;;;;;5.93;3.90;;;;;;;26.00;52.76;100909.94;5032896;28;20387;-77
2022/09/12 09:02:23;;;;;;;8.90;4.60;;;;;;;26.03;53.13;100913.91;5032532;28;20033;-76
2022/09/12 09:04:55;;;;;;;3.22;2.65;;;;;;;26.06;52.75;100913.06;5032825;28;20021;-76
2022/09/12 09:07:58;;;;;;;8.73;3.30;;;;;;;26.09;52.67;100914.28;5031545;28;20029;-76
2022/09/12 09:10:48;;;;;;;3.78;2.40;;;;;;;26.09;52.75;100920.66;5032661;28;20431;-76
2022/09/12 09:16:37;;;;;;;2.92;2.30;;;;;;;26.31;52.45;100910.03;5011101;28;20033;-76
2022/09/12 09:19:14;;;;;;;7.93;3.95;;;;;;;26.32;52.66;100910.84;5031043;28;20379;-77
2022/09/12 09:21:54;;;;;;;4.35;3.53;;;;;;;26.27;53.26;100918.47;5030862;28;20487;-76
2022/09/12 09:24:27;;;;;;;3.95;2.95;;;;;;;26.35;52.94;100919.19;5030836;28;20034;-76
2022/09/12 09:27:09;;;;;;;4.57;2.80;;;;;;;26.46;52.80;100914.31;5030615;28;20026;-76
2022/09/12 09:29:46;;;;;;;7.30;2.95;;;;;;;26.45;52.54;100914.69;5032607;28;20021;-76
2022/09/12 09:32:35;;;;;;;4.13;2.83;;;;;;;26.49;52.46;100918.25;5032514;28;20037;-78
2022/09/12 09:35:11;;;;;;;4.03;3.42;;;;;;;26.43;52.47;100917.91;5032509;28;20101;-77
2022/09/12 09:38:36;;;;;;;3.90;2.65;;;;;;;26.34;52.39;100925.22;5032423;28;20034;-79
2022/09/12 09:41:31;;;;;;;3.47;1.73;;;;;;;26.22;52.57;100927.34;4990130;28;20403;-76
2022/09/12 09:43:57;;;;;;;2.13;1.45;;;;;;;26.29;52.61;100934.84;5032628;28;20025;-76
2022/09/12 09:46:24;;;;;;;3.33;1.85;;;;;;;26.18;52.82;100940.56;5031036;28;20091;-76
2022/09/12 09:48:50;;;;;;;3.17;1.50;;;;;;;26.17;52.85;100944.59;5032347;28;20032;-76
2022/09/12 09:51:23;;;;;;;2.53;1.50;;;;;;;26.27;52.52;100942.88;5032399;28;20022;-80
2022/09/12 09:54:41;;;;;;;5.68;1.90;;;;;;;26.39;52.35;100939.59;5031106;28;20053;-76
2022/09/12 09:57:35;;;;;;;2.28;1.38;;;;;;;26.42;52.33;100944.34;5027917;28;20065;-76
2022/09/12 10:00:25;;;;;;;1.50;1.10;;;;;;;26.24;52.89;100938.91;5032189;28;20034;-76
2022/09/12 10:02:59;;;;;;;1.67;1.10;;;;;;;26.36;52.74;100943.19;5032377;28;20041;-76
2022/09/12 10:05:24;;;;;;;2.92;1.75;;;;;;;26.36;52.83;100945.97;5031010;28;20033;-76
2022/09/12 10:07:51;;;;;;;2.90;1.40;;;;;;;26.34;53.12;100934.41;5030835;28;20033;-76
2022/09/12 10:10:21;;;;;;;1.50;0.90;;;;;;;26.42;52.82;100941.56;5030773;28;20084;-76
2022/09/12 10:12:47;;;;;;;0.65;0.65;;;;;;;26.46;52.58;100945.13;5032504;28;20026;-76
2022/09/12 10:15:20;;;;;;;4.75;1.60;;;;;;;26.47;52.60;100940.31;5033944;28;20514;-76
2022/09/12 10:17:48;;;;;;;1.85;1.10;;;;;;;26.54;52.48;100940.22;5035860;28;20033;-76
2022/09/12 10:20:40;;;;;;;4.05;0.77;;;;;;;26.49;51.73;100940.69;5034584;28;20030;-76
2022/09/12 10:23:18;;;;;;;1.58;0.70;;;;;;;26.54;52.10;100945.84;5035818;28;20116;-76
2022/09/12 10:25:55;;;;;;;1.17;0.70;;;;;;;26.30;52.24;100944.88;5035783;28;20029;-77
2022/09/12 10:28:29;;;;;;;1.63;1.05;;;;;;;26.50;52.06;100957.06;5035715;28;20045;-76
2022/09/12 10:30:55;;;;;;;1.73;1.08;;;;;;;26.54;52.03;100959.84;5034411;28;20026;-77
2022/09/12 10:33:24;;;;;;;1.00;0.90;;;;;;;26.55;52.05;100955.81;5035515;28;20380;-77
2022/09/12 10:35:53;;;;;;;2.97;1.10;;;;;;;26.58;52.14;100959.78;5035597;28;20036;-77
2022/09/12 10:38:23;;;;;;;2.38;1.10;;;;;;;26.65;52.34;100965.31;5035587;28;20106;-77
2022/09/12 10:41:00;;;;;;;1.00;0.90;;;;;;;26.80;51.91;100959.13;5035524;28;20037;-76
2022/09/12 10:43:34;;;;;;;4.22;1.92;;;;;;;26.79;52.25;100959.56;5035774;28;20045;-80
2022/09/12 10:46:27;;;;;;;6.32;1.48;;;;;;;26.89;52.15;100960.63;5035536;28;20040;-78
2022/09/12 10:49:13;;;;;;;2.05;0.90;;;;;;;27.00;52.28;100955.69;5031079;28;20121;-76
2022/09/12 10:51:39;;;;;;;0.50;0.50;;;;;;;27.31;51.89;100964.91;5035526;28;20036;-77
2022/09/12 10:54:09;;;;;;;2.47;0.90;;;;;;;27.42;52.15;100970.34;5035505;28;20021;-79
2022/09/12 10:56:50;;;;;;;0.63;0.52;;;;;;;27.65;51.84;100968.38;5035195;28;20104;-78
2022/09/12 10:59:50;;;;;;;1.20;0.60;;;;;;;27.57;50.98;100969.72;5035092;28;20601;-77
2022/09/12 11:02:27;;;;;;;2.72;0.70;;;;;;;27.58;50.30;100968.53;5035112;28;20152;-77
2022/09/12 11:04:58;;;;;;;2.47;0.93;;;;;;;27.56;50.57;100970.94;5035129;28;20572;-77
2022/09/12 11:07:45;;;;;;;3.30;0.90;;;;;;;27.50;50.59;100971.84;5035086;28;20033;-77
2022/09/12 11:10:22;;;;;;;3.75;0.80;;;;;;;27.44;50.46;100973.56;5034806;28;20072;-77
2022/09/12 11:13:15;;;;;;;3.22;1.40;;;;;;;27.48;50.63;100975.06;5034881;28;20499;-76
2022/09/12 11:16:00;;;;;;;0.65;0.65;;;;;;;27.50;50.41;100977.44;5034873;28;20032;-77
2022/09/12 11:18:43;;;;;;;2.70;1.27;;;;;;;27.39;50.04;100974.81;5034957;28;20509;-77
2022/09/12 11:21:46;;;;;;;1.25;0.85;;;;;;;27.25;50.72;100973.00;5034802;28;20384;-76
2022/09/12 11:24:32;;;;;;;1.60;1.08;;;;;;;27.36;50.25;100984.09;5033287;28;20025;-78
2022/09/12 11:27:27;;;;;;;3.20;1.60;;;;;;;27.59;49.79;100989.75;5034245;28;20460;-76
2022/09/12 11:30:09;;;;;;;5.10;1.00;;;;;;;27.59;49.74;100986.16;5034624;28;20550;-76
2022/09/12 11:32:47;;;;;;;3.53;1.50;;;;;;;27.39;49.98;100980.44;5034583;28;20540;-76
2022/09/12 11:35:28;;;;;;;1.98;0.98;;;;;;;27.30;49.90;100991.38;5034669;28;20073;-76
2022/09/12 11:37:53;;;;;;;3.58;1.30;;;;;;;27.30;50.10;100985.78;5034615;28;20029;-76
2022/09/12 11:40:37;;;;;;;1.70;0.70;;;;;;;27.28;50.30;100983.38;5033204;28;20037;-76
2022/09/12 11:43:25;;;;;;;1.55;0.70;;;;;;;27.40;49.80;100990.44;5033041;28;20029;-79
2022/09/12 11:45:52;;;;;;;1.02;0.77;;;;;;;27.37;50.11;100985.66;5034390;28;20021;-76
2022/09/12 11:48:50;;;;;;;1.88;0.65;;;;;;;27.28;49.73;100988.19;5034173;28;20125;-77
2022/09/12 11:51:42;;;;;;;2.20;1.00;;;;;;;27.49;49.91;100989.91;5033257;28;20028;-77