Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:19;;;;;;;70.50;37.30;;;;;;;-0.70;77.94;100955.88;134684;1294;22465;-79
2024/03/08 00:04:19;;;;;;;72.20;37.60;;;;;;;-0.70;77.79;100952.44;134709;1294;22454;-79
2024/03/08 00:07:23;;;;;;;71.50;38.20;;;;;;;-0.72;77.95;100951.30;134713;1297;22384;-79
2024/03/08 00:10:24;;;;;;;63.30;34.00;;;;;;;-0.75;77.70;100955.29;134670;1294;22422;-79
2024/03/08 00:13:25;;;;;;;;;;;;;;;-0.85;77.75;100951.05;134707;1294;22451;-79
2024/03/08 00:16:25;;;;;;;;;;;;;;;-0.88;77.86;100952.60;134715;1301;22442;-79
2024/03/08 00:19:26;;;;;;;72.00;36.00;;;;;;;-0.91;78.16;100953.11;134713;1294;22426;-79
2024/03/08 00:22:26;;;;;;;77.60;37.50;;;;;;;-0.94;78.26;100956.14;134537;1301;22404;-78
2024/03/08 00:25:27;;;;;;;70.00;35.70;;;;;;;-0.94;78.38;100959.10;134712;1301;22387;-79
2024/03/08 00:28:28;;;;;;;;;;;;;;;-0.97;78.68;100956.67;134678;1297;23204;-78
2024/03/08 00:31:30;;;;;;;73.00;35.80;;;;;;;-1.01;78.78;100956.19;134673;1297;22456;-78
2024/03/08 00:34:31;;;;;;;60.70;33.40;;;;;;;-1.08;78.71;100952.52;134673;1301;23193;-78
2024/03/08 00:37:31;;;;;;;;;;;;;;;-1.25;79.06;100952.59;134712;1294;22476;-78
2024/03/08 00:40:32;;;;;;;65.30;34.80;;;;;;;-1.44;79.01;100953.61;134665;1294;23218;-78
2024/03/08 00:43:32;;;;;;;69.30;35.30;;;;;;;-1.52;79.30;100951.22;134674;1297;22138;-78
2024/03/08 00:46:33;;;;;;;74.30;36.80;;;;;;;-1.49;79.16;100953.36;134684;1294;22436;-78
2024/03/08 00:49:34;;;;;;;75.00;36.50;;;;;;;-1.47;79.48;100955.17;134664;1301;23570;-78
2024/03/08 00:52:35;;;;;;;65.90;34.60;;;;;;;-1.46;79.64;100953.73;134674;1301;22149;-79
2024/03/08 00:55:35;;;;;;;73.40;38.20;;;;;;;-1.45;79.69;100952.62;134652;1301;23299;-78
2024/03/08 00:58:36;;;;;;;80.40;37.30;;;;;;;-1.39;79.51;100947.34;134672;1295;22986;-78
2024/03/08 01:01:37;;;;;;;69.50;37.20;;;;;;;-1.37;79.79;100939.41;134660;1294;22426;-78
2024/03/08 01:04:38;;;;;;;73.80;36.50;;;;;;;-1.42;79.69;100938.95;134699;1294;22265;-78
2024/03/08 01:07:38;;;;;;;72.40;36.80;;;;;;;-1.49;79.72;100937.19;134662;1301;23164;-79
2024/03/08 01:10:39;;;;;;;68.20;35.60;;;;;;;-1.56;79.88;100928.85;134669;1295;22231;-78
2024/03/08 01:13:39;;;;;;;70.00;35.70;;;;;;;-1.60;79.91;100929.20;134661;1301;22577;-78
2024/03/08 01:16:40;;;;;;;71.60;35.90;;;;;;;-1.62;80.35;100928.61;134636;1294;22983;-78
2024/03/08 01:19:41;;;;;;;69.00;34.00;;;;;;;-1.63;80.14;100929.34;134676;1298;22455;-78
2024/03/08 01:22:42;;;;;;;60.50;33.20;;;;;;;-1.60;80.45;100923.14;134672;1300;22393;-78
2024/03/08 01:25:43;;;;;;;61.30;33.80;;;;;;;-1.57;80.45;100925.44;134892;1292;22263;-78
2024/03/08 01:28:44;;;;;;;69.20;35.00;;;;;;;-1.52;80.48;100922.95;134886;1289;22377;-78
2024/03/08 01:31:44;;;;;;;70.80;34.80;;;;;;;-1.47;80.51;100918.88;134855;1300;22414;-78
2024/03/08 01:34:48;;;;;;;70.80;35.30;;;;;;;-1.43;80.43;100913.16;134880;1293;22467;-78
2024/03/08 01:37:51;;;;;;;69.30;34.60;;;;;;;-1.48;80.37;100914.27;134923;1300;22238;-78
2024/03/08 01:40:51;;;;;;;72.10;36.70;;;;;;;-1.66;80.66;100909.00;134899;1300;22490;-78
2024/03/08 01:43:52;;;;;;;65.80;32.80;;;;;;;-1.85;80.83;100908.30;134867;1300;23208;-78
2024/03/08 01:46:56;;;;;;;69.00;35.50;;;;;;;-2.00;81.10;100904.27;134863;1293;22365;-78
2024/03/08 01:49:57;;;;;;;71.50;35.30;;;;;;;-2.07;81.04;100904.40;134859;1292;22423;-78
2024/03/08 01:52:59;;;;;;;72.50;34.90;;;;;;;-2.07;81.33;100904.22;134899;1295;22414;-78
2024/03/08 01:56:05;;;;;;;66.50;33.10;;;;;;;-1.98;81.40;100905.05;134869;1294;22507;-78
2024/03/08 01:59:09;;;;;;;63.00;32.60;;;;;;;-1.94;81.56;100892.58;134905;1297;22360;-78
2024/03/08 02:02:17;;;;;;;68.00;33.30;;;;;;;-1.99;81.38;100894.89;134887;1292;22407;-78
2024/03/08 02:05:18;;;;;;;69.00;33.70;;;;;;;-2.10;81.19;100892.55;134893;1300;22279;-78
2024/03/08 02:08:22;;;;;;;57.80;31.10;;;;;;;-2.13;81.43;100894.97;134887;1292;22395;-78
2024/03/08 02:11:25;;;;;;;71.00;34.10;;;;;;;-2.10;81.53;100896.17;134919;1295;22808;-78
2024/03/08 02:14:25;;;;;;;65.30;33.20;;;;;;;-2.10;81.39;100893.64;134675;1295;22424;-78
2024/03/08 02:17:26;;;;;;;69.00;35.80;;;;;;;-2.14;81.64;100890.15;134883;1289;22420;-78
2024/03/08 02:20:29;;;;;;;68.50;35.80;;;;;;;-2.14;81.83;100890.66;134901;1299;22407;-78
2024/03/08 02:23:29;;;;;;;69.80;36.40;;;;;;;-2.13;81.89;100887.70;134798;1295;23171;-77
2024/03/08 02:26:30;;;;;;;64.30;34.30;;;;;;;-2.13;81.79;100883.00;134642;1294;22976;-78
2024/03/08 02:29:32;;;;;;;62.30;33.50;;;;;;;-2.10;81.65;100876.94;134635;1301;23232;-78
2024/03/08 02:32:33;;;;;;;60.60;32.60;;;;;;;-2.11;81.76;100873.89;134636;1297;23069;-78
2024/03/08 02:35:33;;;;;;;61.80;31.30;;;;;;;-2.12;81.83;100875.81;134669;1294;22431;-77
2024/03/08 02:38:34;;;;;;;63.80;32.70;;;;;;;-2.14;81.89;100872.79;134669;1301;22417;-78
2024/03/08 02:41:34;;;;;;;62.80;33.00;;;;;;;-2.23;81.70;100877.53;134665;1294;22382;-77
2024/03/08 02:44:35;;;;;;;62.40;31.30;;;;;;;-2.36;81.74;100874.25;134665;1294;22432;-77
2024/03/08 02:47:36;;;;;;;57.50;31.20;;;;;;;-2.43;81.87;100873.05;134675;1301;22448;-77
2024/03/08 02:50:40;;;;;;;59.20;30.40;;;;;;;-2.44;82.22;100872.36;134583;1295;22417;-78
2024/03/08 02:53:40;;;;;;;68.70;32.70;;;;;;;-2.40;82.41;100873.41;134662;1294;22143;-77
2024/03/08 02:56:41;;;;;;;68.80;32.40;;;;;;;-2.35;82.45;100873.34;134660;1295;22481;-78
2024/03/08 02:59:41;;;;;;;;;;;;;;;-2.33;82.42;100871.70;134670;1301;22483;-77
2024/03/08 03:02:42;;;;;;;56.90;31.90;;;;;;;-2.33;82.48;100871.55;134641;1301;22740;-77
2024/03/08 03:05:43;;;;;;;68.90;33.30;;;;;;;-2.38;82.50;100872.10;134654;1294;22380;-78
2024/03/08 03:08:45;;;;;;;65.40;32.10;;;;;;;-2.47;82.49;100875.25;134657;1294;22381;-77
2024/03/08 03:11:46;;;;;;;60.60;31.30;;;;;;;-2.56;82.40;100873.21;134655;1294;22568;-77
2024/03/08 03:14:47;;;;;;;61.80;33.80;;;;;;;-2.61;82.49;100871.70;134635;1301;22416;-77
2024/03/08 03:17:50;;;;;;;68.70;34.70;;;;;;;-2.66;82.97;100874.02;134655;1298;23122;-77
2024/03/08 03:20:51;;;;;;;66.90;33.70;;;;;;;-2.67;83.06;100870.95;134609;1301;22198;-77
2024/03/08 03:23:52;;;;;;;62.40;34.60;;;;;;;-2.66;83.10;100872.13;134767;1296;23178;-77
2024/03/08 03:26:53;;;;;;;64.60;32.90;;;;;;;-2.64;83.09;100873.39;134900;1298;23209;-77
2024/03/08 03:29:55;;;;;;;64.10;32.20;;;;;;;-2.62;83.16;100870.03;134895;1292;22376;-77
2024/03/08 03:32:58;;;;;;;69.20;33.80;;;;;;;-2.64;82.97;100867.17;134853;1293;22304;-77
2024/03/08 03:35:59;;;;;;;65.00;34.20;;;;;;;-2.71;82.88;100866.73;134897;1300;22417;-77
2024/03/08 03:39:15;;;;;;;67.60;35.00;;;;;;;-2.75;83.17;100868.33;134886;1293;22379;-77
2024/03/08 03:42:16;;;;;;;73.80;34.60;;;;;;;-2.78;83.28;100862.89;134887;1300;22478;-77
2024/03/08 03:45:19;;;;;;;65.70;34.60;;;;;;;-2.82;83.30;100864.10;134832;1293;23070;-77
2024/03/08 03:48:20;;;;;;;67.90;32.70;;;;;;;-2.85;83.34;100862.47;134892;1300;22511;-77
2024/03/08 03:51:21;;;;;;;67.60;34.00;;;;;;;-2.86;83.45;100866.64;134864;1292;22499;-77
2024/03/08 03:54:21;;;;;;;64.00;33.10;;;;;;;-2.86;83.61;100869.43;134889;1300;22359;-77
2024/03/08 03:57:22;;;;;;;66.20;34.20;;;;;;;-2.85;83.66;100866.83;134874;1289;22369;-77
2024/03/08 04:00:23;;;;;;;;;;;;;;;-2.83;83.60;100867.57;134899;1295;23322;-77
2024/03/08 04:03:23;;;;;;;69.30;35.90;;;;;;;-2.84;83.71;100868.33;134872;1296;23063;-77
2024/03/08 04:06:24;;;;;;;67.30;34.70;;;;;;;-2.87;83.92;100869.85;134864;1293;22277;-77
2024/03/08 04:09:24;;;;;;;76.50;37.90;;;;;;;-2.88;83.81;100870.21;134860;1300;23223;-77
2024/03/08 04:12:25;;;;;;;73.10;38.40;;;;;;;-2.90;83.92;100866.33;134867;1300;23032;-77
2024/03/08 04:15:28;;;;;;;79.00;39.10;;;;;;;-2.93;83.95;100865.27;134880;1300;22148;-77
2024/03/08 04:18:28;;;;;;;71.90;35.70;;;;;;;-3.00;84.00;100865.84;134888;1300;23302;-77
2024/03/08 04:21:30;;;;;;;73.10;34.70;;;;;;;-3.05;84.01;100867.62;134881;1299;22484;-77
2024/03/08 04:24:30;;;;;;;67.70;34.40;;;;;;;-3.05;84.08;100867.96;134656;1292;23011;-77
2024/03/08 04:27:35;;;;;;;70.50;35.40;;;;;;;-3.00;84.18;100869.33;134856;1300;22418;-77
2024/03/08 04:30:39;;;;;;;65.70;35.20;;;;;;;-2.94;84.41;100868.20;134626;1292;22338;-77
2024/03/08 04:33:39;;;;;;;66.60;34.00;;;;;;;-2.90;84.29;100866.31;134858;1300;22408;-77
2024/03/08 04:36:40;;;;;;;75.00;35.40;;;;;;;-3.00;84.40;100862.39;134863;1293;22623;-77
2024/03/08 04:39:40;;;;;;;69.80;35.20;;;;;;;-3.16;84.66;100863.02;134860;1300;22291;-77
2024/03/08 04:42:43;;;;;;;69.80;36.20;;;;;;;-3.28;84.50;100863.69;134877;1295;23114;-77
2024/03/08 04:45:43;;;;;;;66.60;37.40;;;;;;;-3.30;84.79;100863.24;134860;1289;22384;-77
2024/03/08 04:48:44;;;;;;;69.70;35.70;;;;;;;-3.26;85.02;100857.89;134859;1300;22364;-77
2024/03/08 04:51:44;;;;;;;71.80;36.50;;;;;;;-3.19;85.10;100862.99;134871;1297;22377;-77
2024/03/08 04:54:45;;;;;;;68.10;34.40;;;;;;;-3.12;85.21;100861.35;134856;1293;22365;-77
2024/03/08 04:57:46;;;;;;;64.90;32.80;;;;;;;-3.09;85.11;100858.95;134856;1293;22367;-77
2024/03/08 05:00:47;;;;;;;68.10;34.50;;;;;;;-3.07;85.00;100858.02;134854;1293;22425;-77
2024/03/08 05:03:49;;;;;;;63.40;33.40;;;;;;;-3.07;85.12;100853.15;134836;1300;23063;-77
2024/03/08 05:06:50;;;;;;;70.50;35.00;;;;;;;-3.11;84.97;100849.89;134874;1300;22488;-76
2024/03/08 05:09:55;;;;;;;73.70;37.90;;;;;;;-3.15;85.03;100855.72;134626;1300;22449;-77
2024/03/08 05:12:57;;;;;;;75.20;37.90;;;;;;;-3.14;85.11;100861.06;134884;1293;23085;-77
2024/03/08 05:16:00;;;;;;;77.90;37.00;;;;;;;-3.10;85.23;100862.81;134859;1300;22215;-77
2024/03/08 05:19:04;;;;;;;65.20;34.30;;;;;;;-3.06;84.93;100864.71;134814;1293;22373;-77
2024/03/08 05:22:04;;;;;;;66.10;36.90;;;;;;;-3.10;84.80;100866.79;134890;1300;22504;-77
2024/03/08 05:25:08;;;;;;;65.00;33.50;;;;;;;-3.17;84.69;100865.35;134505;1300;23708;-77
2024/03/08 05:28:08;;;;;;;68.70;34.70;;;;;;;-3.30;84.85;100863.05;134492;1302;22623;-76
2024/03/08 05:31:09;;;;;;;66.30;32.70;;;;;;;-3.31;85.05;100865.53;134493;1296;22347;-77
2024/03/08 05:34:10;;;;;;;61.40;34.40;;;;;;;-3.25;85.27;100867.35;134503;1299;22138;-75
2024/03/08 05:37:11;;;;;;;72.20;34.50;;;;;;;-3.17;85.39;100868.28;134499;1293;22406;-77
2024/03/08 05:40:11;;;;;;;66.40;35.80;;;;;;;-3.12;85.35;100865.51;134535;1302;22584;-75
2024/03/08 05:43:12;;;;;;;72.70;37.00;;;;;;;-3.08;85.53;100863.42;134540;1297;23197;-75
2024/03/08 05:46:16;;;;;;;63.20;33.70;;;;;;;-2.99;85.64;100865.65;134504;1302;22460;-77
2024/03/08 05:49:16;;;;;;;70.20;36.50;;;;;;;-2.84;85.97;100864.00;134446;1295;22767;-76
2024/03/08 05:52:19;;;;;;;70.80;38.60;;;;;;;-2.63;86.16;100865.72;134478;1300;23028;-76
2024/03/08 05:55:21;;;;;;;74.00;38.80;;;;;;;-2.37;86.14;100865.11;134455;1294;22268;-76
2024/03/08 05:58:21;;;;;;;62.10;33.60;;;;;;;-2.02;86.16;100860.34;134472;1295;23017;-76
2024/03/08 06:01:22;;;;;;;76.10;39.30;;;;;;;-1.68;86.03;100866.41;134487;1302;22443;-76
2024/03/08 06:04:22;;;;;;;71.40;39.60;;;;;;;-1.28;86.38;100864.71;134456;1295;22561;-76
2024/03/08 06:07:23;;;;;;;61.90;33.40;;;;;;;-0.94;85.54;100866.53;134451;1300;22425;-77
2024/03/08 06:10:23;;;;;;;59.30;33.80;;;;;;;-0.78;84.69;100864.55;134501;1292;22418;-76
2024/03/08 06:13:24;;;;;;;68.20;33.20;;;;;;;-0.71;84.11;100868.20;134487;1300;22415;-77
2024/03/08 06:16:29;;;;;;;61.20;33.40;;;;;;;-0.64;84.00;100868.58;134515;1302;23685;-77
2024/03/08 06:19:29;;;;;;;72.30;34.40;;;;;;;-0.45;84.07;100866.74;134522;1295;22410;-78
2024/03/08 06:22:30;;;;;;;64.40;33.50;;;;;;;-0.15;83.99;100868.66;134463;1301;23552;-78
2024/03/08 06:25:34;;;;;;;62.20;30.70;;;;;;;0.11;83.53;100871.30;134867;1293;22278;-79
2024/03/08 06:28:35;;;;;;;54.00;31.20;;;;;;;0.29;83.26;100875.38;134858;1300;23228;-78
2024/03/08 06:31:38;;;;;;;57.80;30.10;;;;;;;0.55;82.87;100869.81;134872;1300;22137;-78
2024/03/08 06:34:39;;;;;;;63.10;33.40;;;;;;;0.62;82.18;100872.73;134853;1293;22283;-78
2024/03/08 06:37:44;;;;;;;54.20;30.80;;;;;;;0.72;81.98;100873.73;134832;1300;22185;-78
2024/03/08 06:40:47;;;;;;;52.30;28.90;;;;;;;0.88;81.50;100872.64;134852;1300;23300;-78
2024/03/08 06:43:48;;;;;;;58.10;34.00;;;;;;;0.95;81.05;100870.56;134847;1299;22472;-78
2024/03/08 06:46:49;;;;;;;57.80;33.10;;;;;;;1.01;80.56;100866.91;134861;1300;22437;-78
2024/03/08 06:49:49;;;;;;;55.50;31.00;;;;;;;1.04;80.51;100866.55;134851;1299;22402;-78
2024/03/08 06:52:53;;;;;;;56.00;31.10;;;;;;;1.06;79.93;100870.77;134868;1293;22365;-75
2024/03/08 06:55:54;;;;;;;47.70;28.00;;;;;;;1.11;79.71;100870.98;134828;1293;22983;-75
2024/03/08 06:58:55;;;;;;;52.70;31.00;;;;;;;1.16;79.43;100871.27;134851;1300;22415;-75
2024/03/08 07:01:55;;;;;;;53.90;29.80;;;;;;;1.19;79.30;100867.59;134843;1298;22290;-75
2024/03/08 07:04:56;;;;;;;54.70;31.70;;;;;;;1.32;79.27;100872.41;134843;1300;23166;-75
2024/03/08 07:07:56;;;;;;;49.90;27.00;;;;;;;1.48;79.35;100871.67;134852;1295;22471;-75
2024/03/08 07:10:58;;;;;;;47.80;27.60;;;;;;;1.74;79.84;100870.64;134852;1300;22340;-74
2024/03/08 07:13:58;;;;;;;45.00;27.10;;;;;;;1.99;78.99;100866.85;134861;1300;22448;-76
2024/03/08 07:16:59;;;;;;;;;;;;;;;2.14;78.45;100870.67;134850;1293;22432;-77
2024/03/08 07:20:07;;;;;;;48.40;27.90;;;;;;;2.27;78.25;100871.61;134854;1296;22257;-76
2024/03/08 07:23:08;;;;;;;55.20;29.20;;;;;;;2.37;78.11;100871.16;134651;1296;22530;-76
2024/03/08 07:26:09;;;;;;;46.10;26.40;;;;;;;2.38;76.53;100871.12;134842;1299;22478;-73
2024/03/08 07:29:10;;;;;;;47.80;27.50;;;;;;;2.29;76.62;100869.25;134861;1300;22258;-74
2024/03/08 07:32:23;;;;;;;49.20;27.50;;;;;;;2.35;77.02;100871.08;134835;1300;22336;-75
2024/03/08 07:35:26;;;;;;;47.10;28.20;;;;;;;2.47;76.43;100872.30;134858;1297;22929;-75
2024/03/08 07:38:26;;;;;;;51.10;28.60;;;;;;;2.48;76.00;100872.23;134856;1300;22434;-75
2024/03/08 07:41:29;;;;;;;47.50;27.30;;;;;;;2.58;75.92;100867.05;134842;1300;22434;-75
2024/03/08 07:44:31;;;;;;;47.80;27.10;;;;;;;2.77;76.14;100866.37;134844;1295;22526;-77
2024/03/08 07:47:33;;;;;;;51.00;28.50;;;;;;;2.94;75.85;100867.38;134823;1297;22437;-77
2024/03/08 07:50:35;;;;;;;42.50;25.90;;;;;;;3.01;75.43;100864.61;134813;1295;23056;-75
2024/03/08 07:53:35;;;;;;;45.80;27.20;;;;;;;3.21;75.68;100862.98;134827;1293;22250;-75
2024/03/08 07:56:36;;;;;;;;;;;;;;;3.36;74.73;100855.68;134832;1295;22470;-75
2024/03/08 07:59:36;;;;;;;45.60;27.50;;;;;;;3.54;75.06;100857.11;134861;1292;22422;-75
2024/03/08 08:02:37;;;;;;;40.00;23.50;;;;;;;3.81;74.85;100857.38;134845;1296;22466;-75
2024/03/08 08:05:38;;;;;;;42.30;21.40;;;;;;;3.99;74.25;100851.38;134667;1295;23176;-74
2024/03/08 08:08:39;;;;;;;40.00;24.50;;;;;;;4.03;73.32;100854.23;134860;1293;22929;-72
2024/03/08 08:11:40;;;;;;;;;;;;;;;3.99;72.64;100853.34;134881;1293;22472;-74
2024/03/08 08:14:44;;;;;;;45.70;25.00;;;;;;;3.94;72.03;100852.98;134788;1300;22327;-74
2024/03/08 08:17:45;;;;;;;45.00;26.50;;;;;;;3.93;71.86;100856.02;134662;1295;23315;-74
2024/03/08 08:20:45;;;;;;;41.60;26.30;;;;;;;3.98;71.90;100851.30;134731;1293;22453;-74
2024/03/08 08:23:46;;;;;;;42.10;25.90;;;;;;;4.10;72.23;100854.34;134688;1298;22597;-74
2024/03/08 08:26:47;;;;;;;37.10;24.90;;;;;;;4.28;71.73;100850.61;134582;1296;23196;-74
2024/03/08 08:29:49;;;;;;;39.90;24.20;;;;;;;4.42;71.59;100857.17;134664;1298;22370;-74
2024/03/08 08:32:50;;;;;;;36.60;23.00;;;;;;;4.44;70.33;100852.92;134587;1295;22270;-74
2024/03/08 08:35:53;;;;;;;36.70;25.30;;;;;;;4.45;70.59;100848.66;134655;1294;22493;-74
2024/03/08 08:38:54;;;;;;;39.20;24.80;;;;;;;4.44;69.75;100850.70;134639;1296;22486;-74
2024/03/08 08:41:54;;;;;;;42.20;24.50;;;;;;;4.50;70.41;100847.52;134666;1301;23276;-74
2024/03/08 08:45:07;;;;;;;41.80;25.20;;;;;;;4.62;69.15;100852.00;134638;1298;22402;-74
2024/03/08 08:48:10;;;;;;;33.20;22.00;;;;;;;4.53;68.37;100851.31;134620;1301;23355;-74
2024/03/08 08:51:13;;;;;;;37.70;20.30;;;;;;;4.44;68.09;100849.77;134609;1301;23102;-74
2024/03/08 08:54:16;;;;;;;38.70;25.10;;;;;;;4.39;68.63;100850.88;134652;1292;22425;-74
2024/03/08 08:57:17;;;;;;;35.20;21.30;;;;;;;4.51;68.83;100846.52;134627;1294;22345;-74
2024/03/08 09:00:23;;;;;;;37.10;21.90;;;;;;;4.51;67.97;100837.59;134671;1299;22417;-74
2024/03/08 09:03:24;;;;;;;33.30;22.10;;;;;;;4.66;67.98;100834.94;134563;1292;22373;-74
2024/03/08 09:06:25;;;;;;;34.40;21.50;;;;;;;4.84;67.79;100830.25;134634;1295;23529;-74
2024/03/08 09:09:29;;;;;;;;;;;;;;;4.95;66.95;100826.72;134657;1301;22652;-74
2024/03/08 09:12:32;;;;;;;34.00;22.50;;;;;;;4.93;66.05;100827.02;134539;1294;22745;-74
2024/03/08 09:15:33;;;;;;;37.30;22.30;;;;;;;4.77;65.93;100824.50;134666;1301;22438;-74
2024/03/08 09:18:33;;;;;;;35.00;22.10;;;;;;;4.79;66.89;100820.13;134621;1295;22464;-74
2024/03/08 09:21:37;;;;;;;33.80;20.90;;;;;;;4.89;65.58;100819.17;134666;1298;22292;-74
2024/03/08 09:24:37;;;;;;;32.50;21.80;;;;;;;4.86;65.60;100813.86;134545;1302;23537;-74
2024/03/08 09:27:41;;;;;;;35.40;22.00;;;;;;;4.94;65.83;100809.94;134511;1294;22432;-74
2024/03/08 09:30:41;;;;;;;33.30;22.20;;;;;;;5.14;66.21;100804.95;134521;1298;22390;-75
2024/03/08 09:33:42;;;;;;;32.70;21.60;;;;;;;5.39;65.93;100805.30;134482;1295;22536;-74
2024/03/08 09:36:43;;;;;;;32.10;21.20;;;;;;;5.38;64.17;100808.34;134496;1294;23061;-75
2024/03/08 09:39:44;;;;;;;;;;;;;;;5.28;64.31;100802.64;134498;1295;22473;-75
2024/03/08 09:42:48;;;;;;;31.30;20.10;;;;;;;5.21;63.65;100795.67;134484;1294;22364;-74
2024/03/08 09:45:49;;;;;;;33.20;22.60;;;;;;;5.20;63.83;100791.15;134478;1302;23062;-75
2024/03/08 09:48:50;;;;;;;31.30;20.10;;;;;;;5.33;64.64;100798.92;134507;1294;23274;-74
2024/03/08 09:51:51;;;;;;;29.90;19.40;;;;;;;5.51;64.66;100793.16;134471;1295;22392;-75
2024/03/08 09:54:52;;;;;;;25.50;17.30;;;;;;;5.58;63.33;100788.20;134475;1295;22388;-77
2024/03/08 10:01:11;;;;;;;30.30;18.80;;;;;;;5.74;63.55;100787.04;134359;1294;193519;-72
2024/03/08 10:04:13;;;;;;;32.30;20.50;;;;;;;5.92;63.67;100786.88;134504;1294;22419;-72
2024/03/08 10:07:14;;;;;;;26.60;17.90;;;;;;;6.02;62.44;100782.20;134521;1281;22423;-72
2024/03/08 10:10:14;;;;;;;28.50;19.50;;;;;;;5.94;60.84;100779.14;134498;1302;23361;-70
2024/03/08 10:13:16;;;;;;;23.00;16.30;;;;;;;5.93;61.94;100775.66;134515;1302;22478;-72
2024/03/08 10:16:18;;;;;;;31.60;18.20;;;;;;;6.20;62.15;100774.84;134477;1294;23302;-72
2024/03/08 10:19:19;;;;;;;27.90;17.80;;;;;;;6.20;59.88;100766.03;134517;1302;22432;-72
2024/03/08 10:22:20;;;;;;;29.40;19.00;;;;;;;6.05;59.38;100765.14;134482;1301;23098;-72
2024/03/08 10:25:20;;;;;;;29.60;19.50;;;;;;;5.95;59.29;100770.82;134786;1300;22572;-72
2024/03/08 10:28:25;;;;;;;31.10;19.30;;;;;;;5.97;60.50;100764.13;134783;1300;23184;-72
2024/03/08 10:31:27;;;;;;;30.60;18.90;;;;;;;6.15;59.76;100761.17;134832;1300;22352;-72
2024/03/08 10:34:29;;;;;;;26.50;17.70;;;;;;;6.18;59.46;100767.73;134796;1300;22454;-72
2024/03/08 10:37:33;;;;;;;25.30;17.00;;;;;;;6.21;59.93;100768.09;134832;1300;22386;-72
2024/03/08 10:40:38;;;;;;;25.80;17.30;;;;;;;6.34;58.89;100755.73;134853;1286;22951;-72
2024/03/08 10:43:59;;;;;;;26.90;17.30;;;;;;;6.16;57.51;100758.30;134774;1292;22372;-72
2024/03/08 10:47:11;;;;;;;28.40;18.10;;;;;;;6.18;59.08;100756.69;134800;1300;22415;-72
2024/03/08 10:50:21;;;;;;;28.70;18.90;;;;;;;6.29;58.58;100751.98;134823;1293;22465;-72
2024/03/08 10:53:23;;;;;;;28.10;18.50;;;;;;;6.13;58.41;100747.96;134627;1301;22411;-72
2024/03/08 10:56:27;;;;;;;29.70;19.90;;;;;;;6.19;59.07;100750.30;134808;1286;22265;-72
2024/03/08 10:59:28;;;;;;;30.70;20.10;;;;;;;6.23;58.63;100751.41;134801;1292;23227;-73
2024/03/08 11:02:30;;;;;;;30.30;18.80;;;;;;;6.19;59.14;100747.46;134827;1295;23741;-72
2024/03/08 11:05:41;;;;;;;32.40;19.60;;;;;;;6.19;58.32;100743.42;134795;1298;22371;-72
2024/03/08 11:08:41;;;;;;;27.10;17.50;;;;;;;6.14;58.56;100744.04;134630;1297;23091;-72
2024/03/08 11:11:42;;;;;;;27.60;18.40;;;;;;;6.12;58.13;100736.81;134787;1300;23261;-72
2024/03/08 11:14:50;;;;;;;27.80;19.50;;;;;;;6.16;58.74;100734.89;134865;1293;22466;-72
2024/03/08 11:17:51;;;;;;;35.30;20.80;;;;;;;6.29;58.26;100735.27;134840;1292;22402;-72
2024/03/08 11:20:54;;;;;;;32.80;21.40;;;;;;;6.23;57.81;100730.14;134867;1293;23224;-72
2024/03/08 11:24:05;;;;;;;32.90;19.70;;;;;;;6.18;58.45;100723.13;134819;1293;22393;-72
2024/03/08 11:27:13;;;;;;;30.30;19.40;;;;;;;6.43;59.02;100720.26;134843;1300;22367;-72
2024/03/08 11:30:24;;;;;;;31.70;19.50;;;;;;;6.46;58.04;100717.20;134847;1289;22145;-72
2024/03/08 11:33:26;;;;;;;;;;;;;;;6.42;57.79;100710.98;134844;1293;22464;-72
2024/03/08 11:36:27;;;;;;;30.70;19.10;;;;;;;6.36;58.26;100711.31;134835;1293;22444;-72
2024/03/08 11:39:28;;;;;;;30.00;19.00;;;;;;;6.34;57.77;100709.23;134857;1300;23052;-72
2024/03/08 11:42:30;;;;;;;29.70;18.90;;;;;;;6.32;58.15;100703.06;134832;1300;22395;-72
2024/03/08 11:45:30;;;;;;;28.80;20.10;;;;;;;6.37;57.96;100701.19;134818;1298;22535;-76
2024/03/08 11:48:31;;;;;;;29.70;19.30;;;;;;;6.42;57.44;100693.95;134794;1295;22332;-76
2024/03/08 11:51:32;;;;;;;28.70;18.70;;;;;;;6.50;58.12;100688.39;134805;1300;22495;-76
2024/03/08 11:54:35;;;;;;;28.00;18.90;;;;;;;6.53;57.67;100685.70;134825;1292;22373;-77
2024/03/08 11:57:37;;;;;;;29.10;18.90;;;;;;;6.53;58.22;100677.23;134811;1300;22382;-77
2024/03/08 12:00:38;;;;;;;;;;;;;;;6.59;57.14;100676.89;134872;1294;22467;-77
2024/03/08 12:03:44;;;;;;;27.00;18.10;;;;;;;6.57;57.07;100672.73;134777;1292;22395;-76
2024/03/08 12:06:47;;;;;;;27.60;19.20;;;;;;;6.60;57.40;100673.18;134830;1295;22449;-77
2024/03/08 12:10:21;;;;;;;30.50;18.90;;;;;;;6.66;58.14;100663.48;134768;1298;22278;-77
2024/03/08 12:13:23;;;;;;;28.60;18.90;;;;;;;6.72;57.30;100661.73;134837;1300;22368;-77
2024/03/08 12:16:24;;;;;;;29.50;18.70;;;;;;;6.57;56.55;100662.19;134824;1292;22441;-77
2024/03/08 12:19:28;;;;;;;;;;;;;;;6.55;57.21;100658.23;134853;1300;22539;-77
2024/03/08 12:22:30;;;;;;;30.00;18.90;;;;;;;6.58;57.27;100656.46;134829;1294;23468;-76
2024/03/08 12:25:34;;;;;;;30.40;20.40;;;;;;;6.62;57.34;100648.19;134648;1297;22497;-77
2024/03/08 12:28:36;;;;;;;28.00;18.50;;;;;;;6.62;57.06;100647.67;134642;1297;22429;-77
2024/03/08 12:31:42;;;;;;;33.50;20.90;;;;;;;6.61;57.23;100642.27;134655;1298;22591;-77
2024/03/08 12:34:45;;;;;;;33.00;18.60;;;;;;;6.55;57.23;100644.59;134635;1294;22380;-78
2024/03/08 12:37:46;;;;;;;32.10;19.60;;;;;;;6.36;56.48;100645.24;134596;1294;23040;-77
2024/03/08 12:40:47;;;;;;;32.50;20.50;;;;;;;6.23;57.22;100638.96;134673;1301;22513;-77
2024/03/08 12:43:48;;;;;;;29.80;19.70;;;;;;;6.26;57.54;100637.47;134650;1294;22427;-78
2024/03/08 12:46:49;;;;;;;31.00;21.00;;;;;;;6.37;58.09;100628.80;134629;1301;22237;-78
2024/03/08 12:49:50;;;;;;;32.30;21.40;;;;;;;6.44;57.34;100622.28;134638;1295;22440;-78
2024/03/08 12:52:52;;;;;;;30.30;21.10;;;;;;;6.47;58.07;100621.34;134646;1295;22397;-78
2024/03/08 12:55:52;;;;;;;30.70;18.70;;;;;;;6.50;58.25;100627.95;134638;1295;22387;-77
2024/03/08 12:58:53;;;;;;;34.60;22.80;;;;;;;6.47;57.87;100619.01;134576;1295;23088;-78
2024/03/08 13:01:55;;;;;;;;;;;;;;;6.43;58.29;100611.61;134641;1297;23200;-77
2024/03/08 13:04:57;;;;;;;35.20;22.20;;;;;;;6.43;57.59;100613.25;134546;1295;22123;-77
2024/03/08 13:07:58;;;;;;;33.20;21.60;;;;;;;6.34;57.44;100610.85;134650;1298;22389;-77
2024/03/08 13:10:58;;;;;;;32.00;21.30;;;;;;;6.25;57.51;100604.71;134667;1294;23254;-78
2024/03/08 13:13:59;;;;;;;36.00;22.30;;;;;;;6.25;57.50;100607.31;134685;1301;22398;-78
2024/03/08 13:17:00;;;;;;;31.60;21.40;;;;;;;6.27;57.95;100600.45;134675;1294;22548;-77
2024/03/08 13:20:01;;;;;;;33.30;21.50;;;;;;;6.34;57.90;100597.98;134690;1301;23128;-78
2024/03/08 13:23:02;;;;;;;38.40;22.20;;;;;;;6.36;57.75;100596.80;134647;1294;22418;-78
2024/03/08 13:26:04;;;;;;;33.10;21.20;;;;;;;6.37;57.95;100587.76;134672;1301;23302;-77
2024/03/08 13:29:06;;;;;;;29.30;20.90;;;;;;;6.39;57.72;100591.58;134479;1295;22321;-78
2024/03/08 13:32:07;;;;;;;33.70;22.00;;;;;;;6.35;57.73;100579.78;134676;1294;22440;-78
2024/03/08 13:35:12;;;;;;;33.90;21.70;;;;;;;6.35;57.86;100579.45;134673;1301;22356;-77
2024/03/08 13:38:13;;;;;;;32.40;20.90;;;;;;;6.41;58.05;100574.53;134681;1287;22380;-78
2024/03/08 13:41:17;;;;;;;31.40;21.40;;;;;;;6.45;57.98;100577.20;134540;1296;22376;-77
2024/03/08 13:44:17;;;;;;;35.90;22.70;;;;;;;6.45;57.70;100575.58;134683;1294;22448;-78
2024/03/08 13:47:18;;;;;;;35.20;21.50;;;;;;;6.43;57.75;100568.43;134649;1294;22362;-78
2024/03/08 13:50:22;;;;;;;33.20;21.50;;;;;;;6.44;58.08;100566.37;134678;1294;22468;-77