Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:05:03;;;;;;;18.70;5.53;;;;;;;;;;10237610;28;20812;-66
2022/02/28 00:10:07;;;;;;;13.70;4.67;;;;;;;;;;10219236;28;20035;-66
2022/02/28 00:15:13;;;;;;;14.60;5.10;;;;;;;;;;10222727;28;20051;-66
2022/02/28 00:20:18;;;;;;;14.03;5.70;;;;;;;;;;10245671;28;20474;-65
2022/02/28 00:25:21;;;;;;;15.30;4.68;;;;;;;;;;10251121;28;20230;-67
2022/02/28 00:30:30;;;;;;;13.60;5.00;;;;;;;;;;10252260;28;20058;-66
2022/02/28 00:35:32;;;;;;;;;;;;;;;;;;10246327;28;20051;-66
2022/02/28 00:40:35;;;;;;;9.03;4.53;;;;;;;;;;10228497;28;19969;-66
2022/02/28 00:45:40;;;;;;;13.60;4.73;;;;;;;;;;10225473;28;20129;-65
2022/02/28 00:50:43;;;;;;;11.20;3.83;;;;;;;;;;10244789;28;20098;-66
2022/02/28 00:55:46;;;;;;;13.77;5.00;;;;;;;;;;10244992;28;20094;-66
2022/02/28 01:00:51;;;;;;;14.10;3.88;;;;;;;;;;10243373;28;20094;-65
2022/02/28 01:05:55;;;;;;;16.30;4.57;;;;;;;;;;10243414;28;20168;-67
2022/02/28 01:10:58;;;;;;;14.37;5.10;;;;;;;;;;10243255;28;20574;-65
2022/02/28 01:16:02;;;;;;;8.07;3.63;;;;;;;;;;10225851;29;20485;-66
2022/02/28 01:21:05;;;;;;;9.50;3.67;;;;;;;;;;10225943;28;20225;-65
2022/02/28 01:26:08;;;;;;;13.40;5.30;;;;;;;;;;10222650;29;20111;-66
2022/02/28 01:31:12;;;;;;;10.07;4.20;;;;;;;;;;10226499;28;20054;-66
2022/02/28 01:36:15;;;;;;;12.77;4.90;;;;;;;;;;10229236;28;20519;-65
2022/02/28 01:41:18;;;;;;;8.27;3.57;;;;;;;;;;10240035;28;20039;-66
2022/02/28 01:46:23;;;;;;;12.40;4.23;;;;;;;;;;10240168;28;20515;-66
2022/02/28 01:51:25;;;;;;;9.73;4.45;;;;;;;;;;10222210;28;20071;-65
2022/02/28 01:56:28;;;;;;;15.53;5.17;;;;;;;;;;10222791;28;20413;-65
2022/02/28 02:01:33;;;;;;;10.17;4.57;;;;;;;;;;10239736;28;20054;-65
2022/02/28 02:06:38;;;;;;;8.83;3.77;;;;;;;;;;10235584;28;20448;-65
2022/02/28 02:11:41;;;;;;;;;;;;;;;;;;10215583;28;20045;-65
2022/02/28 02:16:46;;;;;;;12.97;4.23;;;;;;;;;;10221906;28;19954;-66
2022/02/28 02:21:52;;;;;;;13.23;4.83;;;;;;;;;;10236955;28;20051;-66
2022/02/28 02:27:00;;;;;;;9.63;3.90;;;;;;;;;;10219090;28;20127;-66
2022/02/28 02:32:09;;;;;;;14.13;4.10;;;;;;;;;;10214829;28;20058;-65
2022/02/28 02:37:15;;;;;;;13.38;4.78;;;;;;;;;;10237868;28;20080;-66
2022/02/28 02:42:18;;;;;;;9.03;4.23;;;;;;;;;;10234708;28;20043;-66
2022/02/28 02:47:21;;;;;;;11.47;4.33;;;;;;;;;;10217692;28;20499;-66
2022/02/28 02:52:25;;;;;;;13.07;4.43;;;;;;;;;;10234208;28;20108;-66
2022/02/28 02:57:27;;;;;;;;;;;;;;;;;;10237074;28;20111;-65
2022/02/28 03:02:32;;;;;;;9.57;3.03;;;;;;;;;;10216386;28;19968;-64
2022/02/28 03:07:37;;;;;;;18.77;4.97;;;;;;;;;;10215811;28;20039;-66
2022/02/28 03:12:40;;;;;;;;;;;;;;;;;;10216700;28;20142;-66
2022/02/28 03:17:42;;;;;;;3.43;2.13;;;;;;;;;;10214102;28;19973;-66
2022/02/28 03:22:47;;;;;;;9.80;4.33;;;;;;;;;;10216286;29;20351;-66
2022/02/28 03:27:50;;;;;;;12.88;4.65;;;;;;;;;;10235935;29;20353;-65
2022/02/28 03:32:53;;;;;;;14.17;4.77;;;;;;;;;;10229365;29;20372;-66
2022/02/28 03:37:58;;;;;;;13.10;4.88;;;;;;;;;;10216875;29;20066;-65
2022/02/28 03:43:05;;;;;;;;;;;;;;;;;;10219394;28;20168;-67
2022/02/28 03:48:08;;;;;;;10.67;4.50;;;;;;;;;;10220415;29;19922;-66
2022/02/28 03:53:12;;;;;;;7.97;3.33;;;;;;;;;;10225739;29;20043;-66
2022/02/28 03:58:15;;;;;;;14.27;4.47;;;;;;;;;;10244975;29;20049;-66
2022/02/28 04:03:18;;;;;;;11.83;4.50;;;;;;;;;;10245705;28;20074;-67
2022/02/28 04:08:22;;;;;;;7.50;4.13;;;;;;;;;;10225602;28;20127;-66
2022/02/28 04:13:25;;;;;;;11.85;4.00;;;;;;;;;;10241054;28;20114;-66
2022/02/28 04:18:29;;;;;;;14.93;5.30;;;;;;;;;;10225721;28;20062;-67
2022/02/28 04:23:33;;;;;;;9.18;3.90;;;;;;;;;;10243254;29;20043;-67
2022/02/28 04:28:36;;;;;;;15.27;5.10;;;;;;;;;;10226037;28;20488;-66
2022/02/28 04:33:40;;;;;;;16.20;5.20;;;;;;;;;;10223083;28;20090;-66
2022/02/28 04:38:44;;;;;;;11.07;4.13;;;;;;;;;;10225910;28;20471;-66
2022/02/28 04:43:47;;;;;;;13.30;5.03;;;;;;;;;;10243848;29;20114;-66
2022/02/28 04:54:13;;;;;;;11.13;4.70;;;;;;;;;;10220292;28;20495;-68
2022/02/28 04:59:16;;;;;;;7.15;3.40;;;;;;;;;;10229055;28;20136;-70
2022/02/28 05:04:19;;;;;;;13.60;4.87;;;;;;;;;;10225375;28;20102;-70
2022/02/28 05:09:23;;;;;;;12.80;4.40;;;;;;;;;;10240935;29;20043;-70
2022/02/28 05:14:26;;;;;;;16.52;4.90;;;;;;;;;;10238898;28;20600;-71
2022/02/28 05:19:29;;;;;;;6.67;2.87;;;;;;;;;;10237182;29;20059;-68
2022/02/28 05:24:34;;;;;;;9.55;3.85;;;;;;;;;;10237208;28;20047;-70
2022/02/28 05:29:37;;;;;;;8.30;4.17;;;;;;;;;;10237028;29;20054;-70
2022/02/28 05:34:40;;;;;;;6.90;3.03;;;;;;;;;;10215802;29;20511;-70
2022/02/28 05:39:44;;;;;;;13.73;4.10;;;;;;;;;;10239640;29;20043;-70
2022/02/28 05:44:47;;;;;;;;;;;;;;;;;;10227127;29;20067;-70
2022/02/28 05:49:50;;;;;;;16.77;5.97;;;;;;;;;;10236282;28;20431;-69
2022/02/28 05:54:55;;;;;;;8.60;2.63;;;;;;;;;;10237870;28;20566;-70
2022/02/28 05:59:58;;;;;;;11.33;4.57;;;;;;;;;;10239667;29;20106;-69
2022/02/28 06:05:01;;;;;;;5.43;2.10;;;;;;;;;;10237309;28;20118;-70
2022/02/28 06:10:07;;;;;;;9.75;4.80;;;;;;;;;;10235285;28;20109;-71
2022/02/28 06:15:10;;;;;;;16.77;4.83;;;;;;;;;;10234119;28;20115;-71
2022/02/28 06:20:13;;;;;;;8.82;3.55;;;;;;;;;;10213752;28;20043;-71
2022/02/28 06:25:18;;;;;;;16.60;6.13;;;;;;;;;;10237545;28;20091;-70
2022/02/28 06:30:20;;;;;;;15.13;5.50;;;;;;;;;;10234448;29;20043;-71
2022/02/28 06:35:23;;;;;;;14.07;5.63;;;;;;;;;;10214900;29;20039;-71
2022/02/28 06:40:27;;;;;;;18.87;6.30;;;;;;;;;;10219835;29;20066;-69
2022/02/28 06:45:30;;;;;;;22.17;7.35;;;;;;;;;;10218741;29;20070;-71
2022/02/28 06:50:33;;;;;;;17.90;7.83;;;;;;;;;;10237890;29;20042;-71
2022/02/28 06:55:40;;;;;;;20.20;8.37;;;;;;;;;;10218846;29;20039;-72
2022/02/28 07:00:43;;;;;;;22.00;8.98;;;;;;;;;;10232835;29;20231;-71
2022/02/28 07:05:49;;;;;;;20.58;9.02;;;;;;;;;;10233336;28;20053;-72
2022/02/28 07:10:53;;;;;;;20.10;8.07;;;;;;;;;;10217676;29;20051;-70
2022/02/28 07:15:56;;;;;;;21.70;9.77;;;;;;;;;;10235647;29;20098;-71
2022/02/28 07:20:59;;;;;;;20.55;8.98;;;;;;;;;;10215565;29;20042;-71
2022/02/28 07:26:03;;;;;;;18.58;8.73;;;;;;;;;;10237979;29;20387;-71
2022/02/28 07:31:07;;;;;;;19.75;7.38;;;;;;;;;;10233657;28;20086;-70
2022/02/28 07:36:09;;;;;;;23.58;10.10;;;;;;;;;;10219947;29;20520;-71
2022/02/28 07:41:14;;;;;;;43.03;17.70;;;;;;;;;;10218151;29;20491;-70
2022/02/28 07:46:16;;;;;;;17.40;9.40;;;;;;;;;;10235335;29;20504;-70
2022/02/28 07:51:22;;;;;;;47.50;18.50;;;;;;;;;;10233433;28;20071;-71
2022/02/28 07:56:26;;;;;;;22.95;10.80;;;;;;;;;;10235435;29;20043;-71
2022/02/28 08:01:29;;;;;;;17.92;9.95;;;;;;;;;;10237384;28;20047;-72
2022/02/28 08:06:32;;;;;;;18.75;10.32;;;;;;;;;;10239715;28;20515;-70
2022/02/28 08:11:36;;;;;;;18.35;10.80;;;;;;;;;;10219927;29;20043;-69
2022/02/28 08:16:39;;;;;;;17.90;10.57;;;;;;;;;;10236596;29;20036;-72
2022/02/28 08:21:43;;;;;;;18.60;10.98;;;;;;;;;;10235066;28;20044;-71
2022/02/28 08:26:48;;;;;;;18.48;10.95;;;;;;;;;;10219706;29;20043;-71
2022/02/28 08:31:51;;;;;;;21.30;10.95;;;;;;;;;;10221368;29;20089;-71
2022/02/28 08:36:54;;;;;;;18.25;10.65;;;;;;;;;;10227530;28;20146;-71
2022/02/28 08:41:58;;;;;;;17.40;11.63;;;;;;;;;;10223624;29;20043;-70
2022/02/28 08:47:01;;;;;;;21.02;10.80;;;;;;;;;;10225351;29;20031;-72
2022/02/28 08:52:06;;;;;;;16.20;9.90;;;;;;;;;;10242315;28;20055;-71
2022/02/28 08:57:10;;;;;;;29.20;15.30;;;;;;;;;;10240460;29;20036;-72
2022/02/28 09:02:13;;;;;;;15.63;9.98;;;;;;;;;;10239723;28;20503;-70
2022/02/28 09:07:16;;;;;;;18.02;10.85;;;;;;;;;;10242215;28;20036;-72
2022/02/28 09:12:20;;;;;;;16.42;10.38;;;;;;;;;;10239186;29;20039;-71
2022/02/28 09:17:24;;;;;;;14.27;9.40;;;;;;;;;;10238472;29;20051;-71
2022/02/28 09:22:26;;;;;;;15.45;9.55;;;;;;;;;;10226498;28;20412;-72
2022/02/28 09:27:31;;;;;;;47.72;15.02;;;;;;;;;;10222078;29;20409;-72
2022/02/28 09:32:54;;;;;;;44.22;14.77;;;;;;;;;;10236967;28;20094;-72
2022/02/28 09:37:57;;;;;;;12.85;8.50;;;;;;;;;;10260461;29;20043;-71
2022/02/28 09:43:03;;;;;;;12.43;8.40;;;;;;;;;;10246782;28;20043;-72
2022/02/28 09:48:07;;;;;;;40.90;11.50;;;;;;;;;;10226227;28;20051;-72
2022/02/28 09:53:10;;;;;;;12.38;8.32;;;;;;;;;;10224680;28;20563;-71
2022/02/28 09:58:14;;;;;;;14.02;8.88;;;;;;;;;;10239475;29;20054;-72
2022/02/28 10:03:18;;;;;;;10.63;7.75;;;;;;;;;;10233366;29;20150;-71
2022/02/28 10:08:23;;;;;;;14.77;9.00;;;;;;;;;;10238627;28;20066;-71
2022/02/28 10:13:29;;;;;;;13.02;9.45;;;;;;;;;;10220983;29;20040;-71
2022/02/28 10:18:36;;;;;;;15.05;9.65;;;;;;;;;;10218919;29;20047;-72
2022/02/28 10:23:49;;;;;;;15.13;9.65;;;;;;;;;;10236906;29;20105;-72
2022/02/28 10:29:04;;;;;;;13.70;8.98;;;;;;;;;;10239494;29;20050;-73
2022/02/28 10:34:12;;;;;;;17.83;9.57;;;;;;;;;;10218441;28;20043;-71
2022/02/28 10:39:16;;;;;;;13.27;8.18;;;;;;;;;;10218317;28;20138;-72
2022/02/28 10:44:21;;;;;;;57.53;14.15;;;;;;;;;;10239526;28;20042;-71
2022/02/28 10:49:28;;;;;;;14.88;9.23;;;;;;;;;;10237090;29;20075;-73
2022/02/28 10:54:33;;;;;;;13.23;8.73;;;;;;;;;;10302926;23;20501;-67
2022/02/28 10:59:41;;;;;;;19.65;9.05;;;;;;;;;;10293627;28;20050;-67
2022/02/28 11:04:44;;;;;;;25.60;10.93;;;;;;;;;;10271325;28;20047;-67
2022/02/28 11:09:48;;;;;;;15.05;6.65;;;;;;;;;;10277435;28;20039;-67
2022/02/28 11:14:54;;;;;;;12.23;8.27;;;;;;;;;;10257234;28;20047;-67
2022/02/28 11:19:59;;;;;;;13.35;8.75;;;;;;;;;;10276347;28;20106;-66
2022/02/28 11:25:08;;;;;;;12.20;8.50;;;;;;;;;;10257085;28;20098;-67
2022/02/28 11:30:16;;;;;;;42.03;12.73;;;;;;;;;;10278346;28;20049;-68
2022/02/28 11:35:40;;;;;;;11.55;8.60;;;;;;;;;;10281109;28;20112;-66
2022/02/28 11:40:44;;;;;;;19.73;10.60;;;;;;;;;;10274383;28;20045;-67
2022/02/28 11:45:55;;;;;;;17.77;9.77;;;;;;;;;;10261249;28;20234;-66
2022/02/28 11:50:59;;;;;;;16.67;9.05;;;;;;;;;;10259888;28;20086;-66
2022/02/28 11:56:02;;;;;;;14.80;9.52;;;;;;;;;;10264965;28;20109;-65
2022/02/28 12:01:11;;;;;;;16.42;9.93;;;;;;;;;;10248073;28;20031;-68
2022/02/28 12:06:43;;;;;;;21.38;11.82;;;;;;;;;;10268435;28;20416;-67
2022/02/28 12:12:06;;;;;;;19.63;11.38;;;;;;;;;;10258180;28;20138;-67
2022/02/28 12:22:53;;;;;;;16.75;9.20;;;;;;;;;;10274627;28;20035;-67
2022/02/28 12:27:56;;;;;;;15.23;10.25;;;;;;;;;;10262192;28;20047;-67
2022/02/28 12:33:01;;;;;;;13.45;9.40;;;;;;;;;;10270722;28;20391;-66
2022/02/28 12:38:04;;;;;;;19.90;9.98;;;;;;;;;;10252436;28;20046;-67
2022/02/28 12:43:07;;;;;;;29.80;16.80;;;;;;;;;;10260627;28;20510;-66
2022/02/28 12:48:14;;;;;;;21.77;10.15;;;;;;;;;;10275466;28;20431;-67
2022/02/28 12:53:18;;;;;;;27.70;11.48;;;;;;;;;;10272017;28;20066;-67
2022/02/28 12:58:25;;;;;;;17.40;9.38;;;;;;;;;;10280474;28;20038;-66
2022/02/28 13:03:34;;;;;;;13.10;8.95;;;;;;;;;;10261006;28;20514;-67
2022/02/28 13:08:40;;;;;;;19.50;9.05;;;;;;;;;;10277514;28;20043;-68
2022/02/28 13:13:44;;;;;;;11.38;7.70;;;;;;;;;;10268626;28;20426;-68
2022/02/28 13:18:58;;;;;;;13.07;8.27;;;;;;;;;;10276855;28;20034;-68
2022/02/28 13:24:02;;;;;;;13.48;8.50;;;;;;;;;;10257378;28;20045;-67
2022/02/28 13:29:06;;;;;;;12.68;6.32;;;;;;;;;;10267135;28;20041;-67
2022/02/28 13:34:11;;;;;;;14.82;7.65;;;;;;;;;;10273487;28;20039;-67
2022/02/28 13:39:16;;;;;;;10.25;6.00;;;;;;;;;;10275076;28;20113;-67
2022/02/28 13:44:20;;;;;;;6.63;4.22;;;;;;;;;;10261203;28;20046;-66
2022/02/28 13:49:25;;;;;;;12.13;6.85;;;;;;;;;;10266606;28;20046;-67
2022/02/28 13:54:29;;;;;;;10.93;5.60;;;;;;;;;;10273064;28;20047;-65
2022/02/28 13:59:32;;;;;;;12.93;5.95;;;;;;;;;;10275728;28;20031;-67
2022/02/28 14:04:37;;;;;;;10.93;5.88;;;;;;;;;;10273530;28;20522;-66
2022/02/28 14:09:48;;;;;;;13.73;7.00;;;;;;;;;;10265529;28;20056;-68
2022/02/28 14:15:03;;;;;;;13.55;6.10;;;;;;;;;;10274160;28;20046;-67
2022/02/28 14:20:15;;;;;;;17.17;8.43;;;;;;;;;;10262565;28;20065;-67
2022/02/28 14:25:17;;;;;;;7.93;4.30;;;;;;;;;;10272787;28;20484;-67
2022/02/28 14:30:23;;;;;;;16.50;5.88;;;;;;;;;;10277274;28;20170;-66
2022/02/28 14:35:27;;;;;;;13.73;6.15;;;;;;;;;;10258309;28;20479;-66
2022/02/28 14:40:30;;;;;;;12.60;6.07;;;;;;;;;;10279372;28;20058;-66
2022/02/28 14:45:34;;;;;;;12.30;6.00;;;;;;;;;;10258048;28;20112;-67
2022/02/28 14:50:39;;;;;;;11.43;5.37;;;;;;;;;;10271925;28;20054;-66
2022/02/28 14:55:41;;;;;;;14.32;5.97;;;;;;;;;;10276636;28;20145;-67
2022/02/28 15:00:46;;;;;;;18.53;5.90;;;;;;;;;;10275509;28;20138;-67
2022/02/28 15:05:50;;;;;;;11.90;5.95;;;;;;;;;;10255892;28;20361;-66
2022/02/28 15:10:53;;;;;;;14.55;6.43;;;;;;;;;;10274661;28;20045;-67
2022/02/28 15:15:56;;;;;;;11.03;5.03;;;;;;;;;;10264935;28;20066;-66
2022/02/28 15:21:00;;;;;;;11.10;5.70;;;;;;;;;;10257359;28;20097;-67
2022/02/28 15:26:04;;;;;;;12.98;6.13;;;;;;;;;;10273564;28;20409;-67
2022/02/28 15:31:07;;;;;;;14.73;5.72;;;;;;;;;;10259843;28;20133;-67
2022/02/28 15:36:11;;;;;;;9.43;4.63;;;;;;;;;;10271057;28;20098;-66
2022/02/28 15:41:14;;;;;;;11.13;4.90;;;;;;;;;;10267434;28;20103;-67
2022/02/28 15:46:17;;;;;;;10.82;5.43;;;;;;;;;;10274122;28;20089;-65
2022/02/28 15:51:21;;;;;;;11.63;5.17;;;;;;;;;;10263538;28;20121;-66
2022/02/28 15:56:25;;;;;;;9.95;3.97;;;;;;;;;;10279850;28;20038;-67
2022/02/28 16:01:28;;;;;;;16.70;5.47;;;;;;;;;;10260721;28;20469;-67
2022/02/28 16:06:32;;;;;;;14.67;5.33;;;;;;;;;;10257380;28;20070;-67
2022/02/28 16:11:35;;;;;;;16.55;6.10;;;;;;;;;;10259447;28;20306;-66
2022/02/28 16:16:38;;;;;;;15.40;5.50;;;;;;;;;;10274206;28;20038;-67
2022/02/28 16:21:42;;;;;;;22.13;6.63;;;;;;;;;;10279440;28;20051;-66
2022/02/28 16:26:47;;;;;;;13.93;5.00;;;;;;;;;;10263129;28;20085;-66
2022/02/28 16:31:49;;;;;;;16.40;5.50;;;;;;;;;;10267395;28;20073;-66
2022/02/28 16:36:54;;;;;;;15.90;5.35;;;;;;;;;;10263884;28;20047;-65
2022/02/28 16:41:56;;;;;;;;;;;;;;;;;;10268218;28;20094;-66
2022/02/28 16:46:59;;;;;;;12.32;5.22;;;;;;;;;;10276834;28;19933;-67
2022/02/28 16:52:04;;;;;;;10.73;4.90;;;;;;;;;;10281008;28;20090;-67
2022/02/28 16:57:06;;;;;;;17.63;5.57;;;;;;;;;;10299707;23;20047;-69
2022/02/28 17:02:09;;;;;;;9.63;4.63;;;;;;;;;;10266050;28;20049;-70
2022/02/28 17:07:14;;;;;;;11.73;5.00;;;;;;;;;;10281965;28;20093;-71
2022/02/28 17:12:17;;;;;;;15.85;5.75;;;;;;;;;;10279305;28;20035;-71
2022/02/28 17:17:20;;;;;;;11.33;4.90;;;;;;;;;;10283627;28;20039;-70
2022/02/28 17:22:24;;;;;;;12.97;5.37;;;;;;;;;;10286224;28;20043;-70
2022/02/28 17:27:27;;;;;;;;;;;;;;;;;;10289575;28;20047;-71
2022/02/28 17:32:30;;;;;;;11.50;4.43;;;;;;;;;;10270631;28;19933;-70
2022/02/28 17:37:38;;;;;;;10.53;4.77;;;;;;;;;;10264316;28;20051;-71
2022/02/28 17:42:41;;;;;;;;;;;;;;;;;;10279295;28;20042;-70
2022/02/28 17:47:44;;;;;;;11.77;4.67;;;;;;;;;;10283025;28;19922;-69
2022/02/28 17:52:53;;;;;;;12.33;4.93;;;;;;;;;;10268687;28;20047;-70
2022/02/28 17:57:56;;;;;;;14.40;5.53;;;;;;;;;;10280922;28;20043;-71
2022/02/28 18:03:02;;;;;;;12.90;5.03;;;;;;;;;;10276475;28;20460;-71
2022/02/28 18:08:07;;;;;;;14.93;5.37;;;;;;;;;;10275896;28;20039;-70
2022/02/28 18:13:09;;;;;;;13.63;5.50;;;;;;;;;;10276198;28;20047;-69
2022/02/28 18:18:13;;;;;;;15.83;5.10;;;;;;;;;;10282884;28;20045;-70
2022/02/28 18:23:18;;;;;;;15.32;5.07;;;;;;;;;;10282512;28;20039;-71
2022/02/28 18:28:20;;;;;;;16.10;5.10;;;;;;;;;;10285068;28;20039;-72
2022/02/28 18:33:24;;;;;;;12.20;4.53;;;;;;;;;;10268974;28;20050;-70
2022/02/28 18:38:28;;;;;;;13.73;4.77;;;;;;;;;;10278143;28;20101;-72
2022/02/28 18:43:31;;;;;;;;;;;;;;;;;;10265470;28;20038;-70
2022/02/28 18:48:41;;;;;;;10.70;4.47;;;;;;;;;;10277813;28;19930;-69
2022/02/28 18:53:45;;;;;;;13.20;4.77;;;;;;;;;;10279819;28;20054;-70
2022/02/28 18:58:50;;;;;;;18.43;5.17;;;;;;;;;;10275948;28;20459;-71
2022/02/28 19:03:53;;;;;;;11.27;4.57;;;;;;;;;;10280358;28;20130;-70
2022/02/28 19:08:58;;;;;;;12.43;4.27;;;;;;;;;;10263172;28;20039;-70
2022/02/28 19:14:02;;;;;;;;;;;;;;;;;;10259941;28;20047;-70
2022/02/28 19:19:06;;;;;;;15.20;4.23;;;;;;;;;;10260877;28;19969;-70
2022/02/28 19:24:11;;;;;;;12.77;4.73;;;;;;;;;;10276921;28;20039;-70
2022/02/28 19:29:14;;;;;;;9.87;3.80;;;;;;;;;;10278180;28;20047;-70
2022/02/28 19:34:17;;;;;;;12.55;4.72;;;;;;;;;;10272856;28;20146;-70
2022/02/28 19:39:23;;;;;;;9.30;3.63;;;;;;;;;;10265500;28;20121;-70
2022/02/28 19:44:26;;;;;;;16.63;5.27;;;;;;;;;;10275920;28;20035;-72
2022/02/28 19:49:33;;;;;;;10.73;3.07;;;;;;;;;;10278481;28;20047;-71
2022/02/28 19:54:38;;;;;;;9.63;3.93;;;;;;;;;;10282585;28;20035;-71
2022/02/28 19:59:43;;;;;;;11.90;3.87;;;;;;;;;;10275326;28;20042;-70
2022/02/28 20:04:46;;;;;;;4.18;1.85;;;;;;;;;;10262340;28;20050;-70
2022/02/28 20:09:53;;;;;;;7.53;2.93;;;;;;;;;;10277069;28;20039;-70
2022/02/28 20:14:56;;;;;;;11.03;3.67;;;;;;;;;;10279861;28;20473;-71
2022/02/28 20:19:59;;;;;;;9.13;3.13;;;;;;;;;;10281236;28;20082;-69
2022/02/28 20:25:03;;;;;;;8.53;3.00;;;;;;;;;;10277273;28;20118;-70
2022/02/28 20:30:07;;;;;;;9.97;3.17;;;;;;;;;;10267925;28;20039;-71
2022/02/28 20:35:10;;;;;;;4.90;2.57;;;;;;;;;;10261059;28;20628;-70
2022/02/28 20:40:15;;;;;;;6.90;2.78;;;;;;;;;;10284123;28;20039;-70
2022/02/28 20:45:19;;;;;;;4.15;2.20;;;;;;;;;;10269122;28;20039;-70
2022/02/28 20:50:22;;;;;;;6.07;2.60;;;;;;;;;;10279342;28;20047;-73
2022/02/28 20:55:26;;;;;;;10.90;2.33;;;;;;;;;;10269406;28;20035;-71
2022/02/28 21:00:29;;;;;;;10.00;2.47;;;;;;;;;;10273265;28;20062;-71
2022/02/28 21:05:32;;;;;;;8.63;2.83;;;;;;;;;;10273385;28;20034;-71
2022/02/28 21:10:38;;;;;;;10.37;3.47;;;;;;;;;;10275317;28;20054;-69
2022/02/28 21:15:41;;;;;;;10.43;3.27;;;;;;;;;;10269003;28;20047;-71
2022/02/28 21:20:44;;;;;;;10.30;3.30;;;;;;;;;;10276926;28;20047;-70
2022/02/28 21:25:49;;;;;;;9.83;2.97;;;;;;;;;;10268225;28;20491;-70
2022/02/28 21:30:53;;;;;;;6.93;3.07;;;;;;;;;;10286268;28;20043;-72
2022/02/28 21:35:56;;;;;;;7.80;3.07;;;;;;;;;;10284750;28;20133;-70
2022/02/28 21:41:00;;;;;;;4.87;2.43;;;;;;;;;;10277944;28;20038;-70
2022/02/28 21:46:03;;;;;;;;;;;;;;;;;;10279810;28;20031;-70
2022/02/28 21:51:07;;;;;;;11.53;3.40;;;;;;;;;;10265585;28;19929;-70
2022/02/28 21:56:19;;;;;;;7.57;2.00;;;;;;;;;;10282695;28;20082;-71
2022/02/28 22:01:22;;;;;;;17.25;4.60;;;;;;;;;;10284723;28;20031;-70
2022/02/28 22:06:25;;;;;;;12.47;3.77;;;;;;;;;;10282328;28;20046;-69
2022/02/28 22:11:29;;;;;;;11.53;3.97;;;;;;;;;;10272755;28;20047;-69
2022/02/28 22:16:34;;;;;;;7.80;2.93;;;;;;;;;;10285264;28;20043;-72
2022/02/28 22:21:37;;;;;;;10.77;4.10;;;;;;;;;;10269806;28;20648;-69
2022/02/28 22:26:42;;;;;;;14.77;3.77;;;;;;;;;;10264405;28;20097;-69
2022/02/28 22:31:44;;;;;;;11.70;3.37;;;;;;;;;;10279622;28;20046;-70
2022/02/28 22:36:47;;;;;;;17.10;3.93;;;;;;;;;;10263359;28;20051;-69
2022/02/28 22:41:52;;;;;;;5.13;1.10;;;;;;;;;;10262588;28;20105;-68
2022/02/28 22:46:55;;;;;;;9.68;3.53;;;;;;;;;;10258582;28;20038;-69
2022/02/28 22:51:58;;;;;;;10.73;2.63;;;;;;;;;;10263849;28;20062;-69
2022/02/28 22:57:02;;;;;;;3.80;1.87;;;;;;;;;;10267037;28;20039;-67
2022/02/28 23:04:15;;;;;;;9.68;2.83;;;;;;;;;;10274778;23;20521;-66
2022/02/28 23:07:29;;;;;;;6.07;2.33;;;;;;;;;;10274897;28;20042;-67
2022/02/28 23:23:15;;;;;;;6.53;2.77;;;;;;;;;;10273962;28;20082;-67
2022/02/28 23:28:19;;;;;;;5.30;2.30;;;;;;;;;;10269355;28;20042;-67
2022/02/28 23:33:22;;;;;;;;;;;;;;;;;;10269421;28;20042;-65
2022/02/28 23:38:25;;;;;;;2.23;1.10;;;;;;;;;;10275911;28;19984;-67
2022/02/28 23:43:29;;;;;;;6.80;3.60;;;;;;;;;;10274151;28;20049;-66
2022/02/28 23:48:32;;;;;;;4.70;1.88;;;;;;;;;;10274658;28;20038;-66
2022/02/28 23:53:35;;;;;;;3.00;1.13;;;;;;;;;;10250881;28;20403;-66
2022/02/28 23:58:39;;;;;;;7.73;3.00;;;;;;;;;;10251928;28;20043;-66
