Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;3.20;1.73;;;21.80;99.90;;;;;;4993716;28;20026;-76
2023/08/25 00:02:34;;;;;;;6.78;2.30;;;21.80;99.90;;;;;;4997093;28;20028;-76
2023/08/25 00:05:00;;;;;;;3.45;1.88;;;21.80;99.90;;;;;;4998298;28;20113;-76
2023/08/25 00:07:26;;;;;;;5.40;1.58;;;21.90;99.30;;;;;;4987959;28;20037;-76
2023/08/25 00:09:51;;;;;;;2.58;1.48;;;21.90;98.80;;;;;;4982331;28;20031;-76
2023/08/25 00:12:17;;;;;;;1.95;1.60;;;21.90;98.70;;;;;;4978723;28;20027;-76
2023/08/25 00:14:42;;;;;;;1.60;1.50;;;21.90;98.70;;;;;;4979053;28;20478;-76
2023/08/25 00:17:08;;;;;;;4.32;1.83;;;21.80;98.80;;;;;;4965819;28;20030;-77
2023/08/25 00:19:34;;;;;;;2.03;1.83;;;21.80;99.00;;;;;;4993682;28;20545;-77
2023/08/25 00:22:00;;;;;;;3.25;1.80;;;21.80;98.90;;;;;;4995039;28;20030;-76
2023/08/25 00:24:25;;;;;;;3.17;2.22;;;21.80;98.90;;;;;;4994403;28;20409;-75
2023/08/25 00:26:52;;;;;;;2.78;1.60;;;21.70;99.10;;;;;;4991111;28;20023;-75
2023/08/25 00:29:20;;;;;;;1.95;1.40;;;21.70;99.30;;;;;;4976185;28;20038;-77
2023/08/25 00:31:46;;;;;;;3.58;1.33;;;21.70;99.40;;;;;;4958398;28;20165;-75
2023/08/25 00:34:12;;;;;;;2.35;1.48;;;21.60;99.40;;;;;;4975367;28;20105;-77
2023/08/25 00:36:37;;;;;;;1.70;1.60;;;21.60;99.40;;;;;;4976510;28;20031;-76
2023/08/25 00:39:03;;;;;;;1.90;1.55;;;21.50;99.30;;;;;;4961794;28;20034;-75
2023/08/25 00:41:29;;;;;;;3.13;1.50;;;21.50;99.60;;;;;;4958685;28;20030;-76
2023/08/25 00:43:54;;;;;;;1.95;1.55;;;21.50;99.50;;;;;;4977083;28;20035;-76
2023/08/25 00:46:21;;;;;;;2.25;1.35;;;21.50;99.40;;;;;;4980529;28;20189;-75
2023/08/25 00:48:47;;;;;;;2.28;1.50;;;21.40;99.50;;;;;;4987596;28;20030;-77
2023/08/25 00:51:13;;;;;;;2.22;1.35;;;21.40;99.60;;;;;;4995582;28;20038;-75
2023/08/25 00:53:42;;;;;;;1.38;1.25;;;21.40;99.90;;;;;;4994689;28;20022;-76
2023/08/25 00:56:09;;;;;;;1.70;1.15;;;21.40;99.80;;;;;;4994573;28;20453;-76
2023/08/25 00:58:34;;;;;;;1.45;1.23;;;21.40;99.70;;;;;;4994523;28;20126;-76
2023/08/25 01:01:03;;;;;;;1.25;1.10;;;21.50;99.80;;;;;;4977187;28;20501;-76
2023/08/25 01:03:29;;;;;;;1.20;1.08;;;21.50;99.50;;;;;;4994470;28;20049;-76
2023/08/25 01:05:55;;;;;;;1.42;1.20;;;21.50;99.40;;;;;;4994773;28;20035;-76
2023/08/25 01:08:22;;;;;;;2.05;1.65;;;21.40;99.20;;;;;;4984139;28;20029;-78
2023/08/25 01:11:14;;;;;;;1.60;1.50;;;21.30;99.30;;;;;;4974877;28;20109;-75
2023/08/25 01:14:16;;;;;;;1.45;1.35;;;21.30;99.40;;;;;;4974083;28;20046;-76
2023/08/25 01:16:53;;;;;;;1.60;1.17;;;21.40;99.40;;;;;;4975099;28;20023;-77
2023/08/25 01:19:43;;;;;;;2.20;1.95;;;21.40;98.90;;;;;;4993334;28;20015;-76
2023/08/25 01:22:14;;;;;;;1.50;1.40;;;21.50;98.70;;;;;;4993786;28;20069;-76
2023/08/25 01:24:42;;;;;;;2.17;1.50;;;21.60;98.40;;;;;;4999486;28;20038;-77
2023/08/25 01:27:09;;;;;;;2.03;1.38;;;21.60;97.90;;;;;;5004359;28;20038;-76
2023/08/25 01:29:35;;;;;;;1.15;1.05;;;21.70;97.50;;;;;;4990135;28;20011;-75
2023/08/25 01:32:04;;;;;;;3.95;1.58;;;21.70;97.20;;;;;;4991908;28;20011;-75
2023/08/25 01:34:33;;;;;;;2.65;1.60;;;21.70;96.90;;;;;;4975669;28;20137;-76
2023/08/25 01:37:27;;;;;;;3.70;1.63;;;21.70;96.60;;;;;;4976553;28;20051;-76
2023/08/25 01:39:57;;;;;;;3.60;1.45;;;21.80;96.30;;;;;;4993511;28;20022;-76
2023/08/25 01:42:27;;;;;;;2.10;1.30;;;21.80;96.10;;;;;;4983144;28;20058;-76
2023/08/25 01:44:54;;;;;;;2.83;1.60;;;21.80;95.90;;;;;;4974005;28;20035;-77
2023/08/25 01:47:24;;;;;;;3.22;1.90;;;21.90;95.60;;;;;;4987077;28;20027;-76
2023/08/25 01:49:51;;;;;;;2.47;1.55;;;21.90;95.20;;;;;;4988782;28;20054;-77
2023/08/25 01:52:17;;;;;;;2.28;1.65;;;22.00;94.90;;;;;;4976044;28;20026;-76
2023/08/25 01:54:48;;;;;;;2.90;1.60;;;21.90;94.70;;;;;;4993443;28;20393;-77
2023/08/25 01:57:14;;;;;;;4.13;1.52;;;21.90;94.60;;;;;;4976115;28;20026;-77
2023/08/25 01:59:39;;;;;;;1.83;1.33;;;22.00;94.50;;;;;;4979930;28;20379;-76
2023/08/25 02:02:05;;;;;;;4.07;1.85;;;22.10;94.50;;;;;;4976509;28;20082;-75
2023/08/25 02:04:30;;;;;;;2.53;1.40;;;22.10;94.20;;;;;;4974573;28;20114;-76
2023/08/25 02:06:56;;;;;;;2.97;1.23;;;22.10;93.90;;;;;;4974119;28;20018;-77
2023/08/25 02:09:22;;;;;;;1.13;1.00;;;22.20;93.80;;;;;;4974048;28;20023;-76
2023/08/25 02:11:47;;;;;;;2.10;1.40;;;22.20;93.50;;;;;;4973990;28;20026;-77
2023/08/25 02:14:13;;;;;;;1.27;1.10;;;22.20;93.20;;;;;;4973612;28;20104;-76
2023/08/25 02:16:38;;;;;;;2.13;1.60;;;22.20;93.00;;;;;;4973232;28;20045;-77
2023/08/25 02:19:04;;;;;;;1.30;1.20;;;22.20;93.00;;;;;;4987881;28;20023;-77
2023/08/25 02:21:30;;;;;;;1.35;1.23;;;22.30;92.80;;;;;;4973348;28;20039;-77
2023/08/25 02:23:55;;;;;;;2.13;1.35;;;22.30;92.60;;;;;;4973656;28;20478;-76
2023/08/25 02:26:21;;;;;;;1.30;1.20;;;22.20;92.40;;;;;;4977251;28;20031;-76
2023/08/25 02:28:47;;;;;;;2.88;1.70;;;22.20;92.30;;;;;;4977363;28;20038;-76
2023/08/25 02:31:12;;;;;;;2.92;1.50;;;22.20;92.10;;;;;;4977285;28;20026;-77
2023/08/25 02:33:38;;;;;;;2.08;1.30;;;22.20;92.00;;;;;;4977139;28;20389;-76
2023/08/25 02:36:04;;;;;;;2.72;1.60;;;22.20;91.80;;;;;;4977233;28;20113;-77
2023/08/25 02:38:29;;;;;;;2.97;1.10;;;22.20;91.70;;;;;;4983407;28;20110;-76
2023/08/25 02:40:55;;;;;;;1.00;1.00;;;22.20;91.50;;;;;;4980593;28;20057;-77
2023/08/25 02:43:21;;;;;;;2.70;1.52;;;22.30;91.20;;;;;;4979074;28;20031;-77
2023/08/25 02:45:46;;;;;;;1.45;1.00;;;22.30;91.00;;;;;;4976144;28;20110;-77
2023/08/25 02:48:12;;;;;;;1.63;1.15;;;22.30;90.70;;;;;;4989904;28;20105;-76
2023/08/25 02:50:37;;;;;;;2.70;1.40;;;22.30;90.60;;;;;;4996457;28;20034;-76
2023/08/25 02:53:04;;;;;;;1.23;1.20;;;22.30;90.50;;;;;;4996515;28;20047;-76
2023/08/25 02:55:29;;;;;;;1.02;1.02;;;22.30;90.40;;;;;;4996277;28;20057;-77
2023/08/25 02:57:55;;;;;;;1.50;1.40;;;22.30;90.40;;;;;;4996706;28;20084;-76
2023/08/25 03:00:25;;;;;;;0.80;0.80;;;22.30;90.20;;;;;;4993181;28;20035;-77
2023/08/25 03:02:52;;;;;;;0.90;0.90;;;22.40;90.00;;;;;;4977461;28;20454;-78
2023/08/25 03:05:18;;;;;;;1.20;1.00;;;22.30;89.70;;;;;;4977844;28;20031;-80
2023/08/25 03:07:44;;;;;;;1.98;1.17;;;22.30;89.10;;;;;;4976543;28;20107;-82
2023/08/25 03:10:10;;;;;;;1.48;1.02;;;22.30;88.80;;;;;;4978743;28;20035;-80
2023/08/25 03:12:37;;;;;;;1.20;1.00;;;22.20;88.60;;;;;;4978097;28;20025;-80
2023/08/25 03:15:03;;;;;;;2.08;1.30;;;22.20;89.00;;;;;;4977536;28;20493;-80
2023/08/25 03:17:28;;;;;;;3.03;1.15;;;22.20;87.90;;;;;;4975375;28;20038;-81
2023/08/25 03:19:54;;;;;;;2.45;1.33;;;22.20;87.60;;;;;;4979802;28;20070;-82
2023/08/25 03:22:20;;;;;;;1.38;1.00;;;22.20;87.40;;;;;;4979254;28;20027;-79
2023/08/25 03:24:46;;;;;;;0.93;0.90;;;22.20;87.30;;;;;;4977310;28;20049;-78
2023/08/25 03:27:12;;;;;;;1.95;0.90;;;22.20;87.20;;;;;;4982345;28;20083;-77
2023/08/25 03:29:38;;;;;;;0.80;0.80;;;22.20;86.80;;;;;;4983336;28;20526;-74
2023/08/25 03:32:04;;;;;;;1.70;1.10;;;22.30;87.00;;;;;;4977541;28;20052;-76
2023/08/25 03:34:30;;;;;;;1.15;1.08;;;22.30;87.40;;;;;;4972545;28;20052;-76
2023/08/25 03:36:55;;;;;;;1.67;0.98;;;22.40;87.00;;;;;;4983025;28;20031;-76
2023/08/25 03:39:21;;;;;;;2.25;1.13;;;22.50;86.20;;;;;;4980124;28;20023;-76
2023/08/25 03:41:47;;;;;;;3.10;1.10;;;22.60;85.50;;;;;;4978276;28;20121;-76
2023/08/25 03:44:13;;;;;;;3.13;1.10;;;22.70;85.00;;;;;;4976840;28;20524;-76
2023/08/25 03:46:38;;;;;;;1.80;1.20;;;22.70;84.10;;;;;;4977280;28;20070;-77
2023/08/25 03:49:06;;;;;;;2.17;0.88;;;22.80;84.10;;;;;;4996456;28;20030;-77
2023/08/25 03:51:32;;;;;;;4.13;1.15;;;22.80;83.90;;;;;;4979614;28;20095;-77
2023/08/25 03:53:59;;;;;;;1.45;1.35;;;22.90;83.50;;;;;;4976860;28;20022;-76
2023/08/25 03:56:24;;;;;;;1.50;1.30;;;22.90;83.10;;;;;;4979536;28;20026;-76
2023/08/25 03:58:50;;;;;;;2.60;1.10;;;22.90;83.00;;;;;;4978055;28;20038;-76
2023/08/25 04:01:16;;;;;;;1.05;1.05;;;22.80;83.00;;;;;;4980788;28;20090;-77
2023/08/25 04:03:41;;;;;;;1.05;1.05;;;22.80;83.00;;;;;;4980790;28;20038;-77
2023/08/25 04:06:07;;;;;;;2.17;0.80;;;22.80;83.30;;;;;;4963578;28;20037;-76
2023/08/25 04:08:33;;;;;;;1.48;1.00;;;22.70;83.20;;;;;;4978351;28;20027;-78
2023/08/25 04:10:59;;;;;;;1.63;1.00;;;22.70;83.50;;;;;;4976213;28;20098;-78
2023/08/25 04:13:24;;;;;;;1.60;1.20;;;22.80;83.50;;;;;;4975973;28;20026;-77
2023/08/25 04:15:58;;;;;;;2.75;1.30;;;22.80;83.50;;;;;;4977844;28;20034;-77
2023/08/25 04:18:25;;;;;;;2.05;0.90;;;22.80;83.40;;;;;;4975783;28;20030;-77
2023/08/25 04:20:51;;;;;;;1.50;1.17;;;22.80;83.20;;;;;;4997814;28;20073;-77
2023/08/25 04:23:16;;;;;;;1.20;1.10;;;22.80;83.20;;;;;;4965416;28;20038;-78
2023/08/25 04:25:42;;;;;;;1.20;1.10;;;22.80;82.90;;;;;;4976824;28;20061;-77
2023/08/25 04:28:10;;;;;;;2.08;1.13;;;22.80;82.80;;;;;;4978168;28;20023;-78
2023/08/25 04:30:35;;;;;;;1.08;1.00;;;22.80;82.60;;;;;;4990877;28;20015;-78
2023/08/25 04:33:01;;;;;;;1.15;1.10;;;22.80;82.40;;;;;;4994202;28;20019;-79
2023/08/25 04:35:27;;;;;;;2.13;1.27;;;22.80;82.30;;;;;;4989459;28;20102;-77
2023/08/25 04:37:52;;;;;;;0.80;0.80;;;22.80;82.00;;;;;;4962755;28;20032;-78
2023/08/25 04:40:19;;;;;;;0.90;0.90;;;22.80;82.00;;;;;;4975833;28;20042;-78
2023/08/25 04:42:45;;;;;;;0.80;0.80;;;22.80;82.00;;;;;;4970823;28;20129;-78
2023/08/25 04:45:11;;;;;;;0.85;0.85;;;22.80;81.80;;;;;;4957784;29;20110;-77
2023/08/25 04:47:37;;;;;;;1.10;1.00;;;22.80;81.70;;;;;;4980534;28;20026;-77
2023/08/25 04:50:04;;;;;;;1.23;0.75;;;22.80;81.60;;;;;;4994898;28;20482;-78
2023/08/25 04:52:31;;;;;;;1.00;0.80;;;22.90;81.20;;;;;;4991768;28;20144;-77
2023/08/25 04:54:56;;;;;;;2.58;1.10;;;23.00;80.60;;;;;;4991518;28;20026;-80
2023/08/25 04:57:22;;;;;;;1.15;1.05;;;23.00;79.60;;;;;;4965652;28;20442;-83
2023/08/25 04:59:48;;;;;;;1.60;1.15;;;23.10;78.40;;;;;;4976944;28;20385;-79
2023/08/25 05:02:15;;;;;;;1.17;1.17;;;23.10;77.70;;;;;;4977478;28;20034;-78
2023/08/25 05:04:41;;;;;;;0.95;0.95;;;23.20;77.40;;;;;;4976659;28;20089;-78
2023/08/25 05:07:07;;;;;;;1.67;1.30;;;23.20;77.10;;;;;;4976513;28;20022;-79
2023/08/25 05:09:32;;;;;;;1.00;1.00;;;23.30;76.90;;;;;;4976568;28;20023;-79
2023/08/25 05:11:58;;;;;;;0.50;0.50;;;23.30;76.70;;;;;;4975451;28;20025;-79
2023/08/25 05:14:24;;;;;;;0.80;0.80;;;23.30;76.60;;;;;;4976407;28;20500;-80
2023/08/25 05:16:49;;;;;;;1.00;0.98;;;23.30;76.60;;;;;;4968070;28;20311;-79
2023/08/25 05:19:15;;;;;;;1.13;1.10;;;23.30;76.60;;;;;;4996179;28;20101;-79
2023/08/25 05:21:41;;;;;;;0.95;0.95;;;23.30;76.60;;;;;;4996403;28;20057;-79
2023/08/25 05:24:18;;;;;;;1.08;0.90;;;23.30;76.60;;;;;;4995986;28;20033;-79
2023/08/25 05:26:47;;;;;;;1.38;1.20;;;23.30;76.70;;;;;;5002633;28;20018;-79
2023/08/25 05:29:13;;;;;;;1.17;1.17;;;23.30;76.60;;;;;;4995376;28;20109;-79
2023/08/25 05:31:39;;;;;;;1.20;1.10;;;23.30;76.70;;;;;;4993783;28;20018;-79
2023/08/25 05:34:05;;;;;;;1.60;1.10;;;23.30;76.60;;;;;;4983218;28;20027;-79
2023/08/25 05:36:31;;;;;;;0.98;0.98;;;23.30;76.50;;;;;;4980411;28;20078;-79
2023/08/25 05:38:57;;;;;;;1.10;1.10;;;23.30;76.30;;;;;;4976854;28;20031;-80
2023/08/25 05:41:22;;;;;;;1.25;1.15;;;23.40;76.20;;;;;;4976676;28;20065;-80
2023/08/25 05:43:48;;;;;;;1.40;1.30;;;23.40;76.00;;;;;;4977988;28;20033;-80
2023/08/25 05:46:14;;;;;;;1.23;1.13;;;23.50;75.90;;;;;;4977713;28;20486;-79
2023/08/25 05:48:40;;;;;;;1.50;1.40;;;23.50;75.60;;;;;;4985794;28;20026;-79
2023/08/25 05:51:06;;;;;;;1.30;1.20;;;23.60;75.50;;;;;;4981089;28;20029;-78
2023/08/25 05:53:31;;;;;;;1.20;1.10;;;23.70;75.30;;;;;;4984701;28;20023;-79
2023/08/25 05:55:57;;;;;;;2.05;1.10;;;23.80;75.00;;;;;;4957948;28;20039;-79
2023/08/25 05:58:23;;;;;;;1.27;1.27;;;23.90;74.60;;;;;;4960062;28;20023;-78
2023/08/25 06:00:49;;;;;;;1.25;1.17;;;24.10;74.40;;;;;;4976548;28;20097;-79
2023/08/25 06:03:16;;;;;;;1.30;1.27;;;24.30;73.80;;;;;;4958716;28;20037;-78
2023/08/25 06:05:42;;;;;;;1.10;1.10;;;24.40;73.00;;;;;;4977178;28;20114;-79
2023/08/25 06:08:08;;;;;;;0.90;0.90;;;24.60;72.40;;;;;;4976672;28;20041;-79
2023/08/25 06:10:35;;;;;;;1.33;1.10;;;24.60;71.80;;;;;;4960609;28;20019;-78
2023/08/25 06:13:01;;;;;;;1.20;1.20;;;24.70;71.50;;;;;;4981242;28;20103;-78
2023/08/25 06:15:26;;;;;;;0.95;0.95;;;24.70;71.30;;;;;;4984135;28;20027;-78
2023/08/25 06:17:52;;;;;;;0.90;0.90;;;24.80;71.00;;;;;;4968094;28;20101;-78
2023/08/25 06:20:18;;;;;;;1.45;1.05;;;24.80;70.70;;;;;;4983962;28;20038;-79
2023/08/25 06:22:43;;;;;;;2.10;1.00;;;24.90;70.40;;;;;;4989752;28;20027;-79
2023/08/25 06:25:09;;;;;;;1.13;1.13;;;25.00;70.10;;;;;;4993039;28;20039;-78
2023/08/25 06:27:36;;;;;;;0.88;0.88;;;25.20;69.60;;;;;;4989922;28;20493;-79
2023/08/25 06:30:02;;;;;;;1.30;1.20;;;25.30;69.00;;;;;;4982346;28;20027;-79
2023/08/25 06:32:28;;;;;;;0.95;0.95;;;25.40;68.60;;;;;;4982464;28;20027;-79
2023/08/25 06:34:54;;;;;;;0.90;0.90;;;25.50;68.30;;;;;;4981392;28;20029;-79
2023/08/25 06:37:20;;;;;;;1.10;1.10;;;25.90;67.20;;;;;;4977407;28;20031;-78
2023/08/25 06:39:47;;;;;;;0.90;0.90;;;26.10;65.80;;;;;;4977139;28;20141;-78
2023/08/25 06:42:13;;;;;;;0.70;0.70;;;26.30;65.00;;;;;;4977070;28;20386;-79
2023/08/25 06:44:40;;;;;;;0.90;0.90;;;26.40;64.80;;;;;;4978950;28;20031;-79
2023/08/25 06:47:06;;;;;;;0.73;0.73;;;26.30;64.60;;;;;;4993707;28;20045;-79
2023/08/25 06:49:31;;;;;;;0.90;0.90;;;26.30;64.80;;;;;;5000792;28;20351;-79
2023/08/25 06:51:57;;;;;;;1.05;1.05;;;26.30;64.90;;;;;;4999992;28;20084;-79
2023/08/25 06:54:24;;;;;;;1.00;1.00;;;26.20;64.70;;;;;;4994638;28;20030;-78
2023/08/25 06:56:50;;;;;;;0.80;0.80;;;26.10;64.80;;;;;;4964993;28;20102;-79
2023/08/25 06:59:16;;;;;;;0.70;0.70;;;26.10;64.80;;;;;;4983865;28;20033;-79
2023/08/25 07:01:44;;;;;;;0.90;0.80;;;26.00;64.80;;;;;;4983561;28;20109;-79
2023/08/25 07:04:10;;;;;;;0.82;0.82;;;25.90;65.00;;;;;;4981155;28;20031;-78
2023/08/25 07:06:36;;;;;;;0.80;0.80;;;25.80;65.30;;;;;;4982749;28;20026;-79
2023/08/25 07:09:06;;;;;;;0.75;0.75;;;25.70;65.30;;;;;;4976896;28;20027;-79
2023/08/25 07:11:32;;;;;;;0.80;0.80;;;25.80;65.50;;;;;;4977427;28;20051;-79
2023/08/25 07:13:58;;;;;;;0.73;0.70;;;25.80;65.30;;;;;;4961606;28;20050;-78
2023/08/25 07:16:25;;;;;;;0.80;0.80;;;26.00;65.00;;;;;;4980804;28;20027;-79
2023/08/25 07:18:51;;;;;;;0.65;0.65;;;26.20;64.60;;;;;;4997161;28;20089;-79
2023/08/25 07:21:16;;;;;;;0.65;0.65;;;26.60;64.00;;;;;;5007879;28;20093;-79
2023/08/25 07:23:43;;;;;;;0.68;0.68;;;26.90;62.90;;;;;;5003220;28;20050;-79
2023/08/25 07:26:09;;;;;;;0.90;0.90;;;27.20;62.30;;;;;;5003665;28;20429;-78
2023/08/25 07:28:35;;;;;;;0.90;0.90;;;27.30;61.60;;;;;;5001852;28;20019;-79
2023/08/25 07:31:01;;;;;;;1.00;1.00;;;27.50;61.20;;;;;;5005259;28;20397;-79
2023/08/25 07:33:27;;;;;;;1.23;1.10;;;27.70;60.60;;;;;;5011655;28;20022;-79
2023/08/25 07:35:53;;;;;;;1.05;1.00;;;27.90;60.00;;;;;;4998368;28;20030;-79
2023/08/25 07:38:19;;;;;;;1.20;1.20;;;28.00;59.40;;;;;;4986645;28;20082;-79
2023/08/25 07:40:45;;;;;;;1.05;1.00;;;28.20;58.90;;;;;;4985876;28;20027;-79
2023/08/25 07:43:10;;;;;;;0.80;0.80;;;28.50;58.50;;;;;;4983695;28;20126;-79
2023/08/25 07:45:36;;;;;;;1.88;1.63;;;28.70;57.90;;;;;;4981472;28;20027;-78
2023/08/25 07:48:02;;;;;;;1.27;1.27;;;28.90;56.90;;;;;;4973729;28;20027;-79
2023/08/25 07:50:29;;;;;;;1.38;1.25;;;29.20;56.20;;;;;;4980393;28;20395;-79
2023/08/25 07:52:56;;;;;;;2.13;1.33;;;29.50;55.50;;;;;;4979782;28;20018;-79
2023/08/25 07:55:22;;;;;;;3.00;1.38;;;29.80;54.60;;;;;;4978672;28;20029;-79
2023/08/25 07:57:48;;;;;;;1.63;1.52;;;29.90;54.00;;;;;;4970613;28;20042;-78
2023/08/25 08:00:15;;;;;;;1.83;1.73;;;29.70;53.90;;;;;;4968351;28;20031;-79
2023/08/25 08:02:46;;;;;;;1.17;1.17;;;29.40;54.20;;;;;;4986736;28;20019;-79
2023/08/25 08:05:13;;;;;;;1.48;1.48;;;29.00;54.90;;;;;;4982048;28;20054;-78
2023/08/25 08:07:39;;;;;;;1.55;1.45;;;28.60;55.50;;;;;;4980927;28;20019;-79
2023/08/25 08:10:05;;;;;;;1.63;1.30;;;28.30;56.10;;;;;;4978091;28;20093;-79
2023/08/25 08:12:31;;;;;;;1.13;1.10;;;28.00;56.80;;;;;;4977516;28;20113;-79
2023/08/25 08:14:57;;;;;;;1.70;1.60;;;27.70;57.20;;;;;;4977746;28;20544;-78
2023/08/25 08:17:23;;;;;;;1.40;1.30;;;27.40;57.60;;;;;;4981939;28;20031;-79
2023/08/25 08:19:49;;;;;;;1.45;1.35;;;27.20;58.30;;;;;;4994008;28;20111;-80
2023/08/25 08:22:14;;;;;;;1.27;1.17;;;26.90;59.00;;;;;;4996593;28;20158;-79
2023/08/25 08:24:49;;;;;;;1.33;1.23;;;26.80;59.70;;;;;;5001429;28;20034;-80
2023/08/25 08:27:18;;;;;;;2.13;1.75;;;26.60;60.00;;;;;;5000377;28;20022;-79
2023/08/25 08:29:45;;;;;;;1.52;1.48;;;26.50;60.10;;;;;;4998486;28;20025;-79
2023/08/25 08:32:12;;;;;;;1.80;1.70;;;26.40;60.70;;;;;;4997822;28;20084;-78
2023/08/25 08:34:38;;;;;;;2.10;2.00;;;26.30;61.50;;;;;;4996971;28;20105;-78
2023/08/25 08:37:06;;;;;;;2.08;1.85;;;26.10;62.50;;;;;;4985136;28;20064;-79
2023/08/25 08:39:33;;;;;;;1.90;1.75;;;26.00;61.30;;;;;;4979442;28;20094;-79
2023/08/25 08:42:03;;;;;;;1.67;1.58;;;26.00;60.00;;;;;;4979988;28;20073;-79
2023/08/25 08:44:34;;;;;;;2.03;1.90;;;;;;;;;;4980524;28;20053;-80
2023/08/25 08:47:03;;;;;;;3.38;2.65;;;;;;;;;;4988539;28;20033;-79
2023/08/25 08:49:29;;;;;;;5.00;2.70;;;;;;;;;;4998417;28;20023;-80
2023/08/25 08:51:56;;;;;;;4.63;2.88;;;;;;;;;;4982338;28;20026;-79
2023/08/25 08:54:25;;;;;;;3.25;2.10;;;;;;;;;;4998214;28;20508;-79
2023/08/25 08:56:52;;;;;;;2.90;2.30;;;;;;;;;;4972202;28;20421;-79
2023/08/25 08:59:18;;;;;;;3.70;1.90;;;;;;;;;;4979127;28;20030;-79
2023/08/25 09:01:45;;;;;;;2.95;2.05;;;;;;;;;;4961181;28;20058;-79
2023/08/25 09:04:11;;;;;;;7.00;3.47;;;;;;;;;;4962105;28;20031;-78
2023/08/25 09:06:38;;;;;;;5.57;2.72;;;;;;;;;;4977358;28;20022;-78
2023/08/25 09:09:05;;;;;;;3.22;2.47;;;;;;;;;;4983428;28;20063;-78
2023/08/25 09:11:32;;;;;;;3.92;3.03;;;;;;;;;;4981600;28;20022;-78
2023/08/25 09:14:03;;;;;;;3.47;2.55;;;;;;;;;;4978958;28;20031;-79
2023/08/25 09:16:30;;;;;;;5.22;2.85;;;;;;;;;;4988745;28;20025;-77
2023/08/25 09:18:59;;;;;;;3.42;2.75;;;;;;;;;;4978359;28;20106;-78
2023/08/25 09:21:25;;;;;;;4.43;3.08;;;;;;;;;;4997866;28;20022;-78
2023/08/25 09:23:56;;;;;;;2.65;2.45;;;;;;;;;;4985554;28;20088;-79
2023/08/25 09:26:22;;;;;;;6.60;2.60;;;;;;;;;;4978582;28;20030;-79
2023/08/25 09:28:49;;;;;;;5.70;3.03;;;;;;;;;;4995315;28;20022;-78
2023/08/25 09:31:22;;;;;;;4.00;2.80;;;;;;;;;;4998303;28;20023;-78
2023/08/25 09:33:48;;;;;;;4.32;3.28;;;;;;;;;;4994395;28;20378;-79
2023/08/25 09:36:14;;;;;;;2.65;2.45;;;;;;;;;;4994999;28;20026;-79
2023/08/25 09:38:44;;;;;;;4.70;2.53;;;;;;;;;;4982403;28;20521;-79
2023/08/25 09:41:11;;;;;;;3.20;2.90;;;;;;;;;;4975196;28;20410;-79
2023/08/25 09:43:39;;;;;;;3.13;2.70;;;;;;;;;;4974862;28;20203;-78
2023/08/25 09:46:08;;;;;;;3.88;2.40;;;;;;;;;;4974751;28;20406;-79
2023/08/25 09:48:36;;;;;;;8.13;3.25;;;;;;;;;;4991299;28;20018;-79
2023/08/25 09:51:03;;;;;;;3.50;2.90;;;;;;;;;;4995743;28;20389;-79
2023/08/25 09:53:33;;;;;;;2.83;2.45;;;;;;;;;;4995008;28;20083;-79
2023/08/25 09:56:05;;;;;;;3.70;3.22;;;;;;;;;;4996327;28;20026;-79
2023/08/25 09:58:31;;;;;;;3.42;3.08;;;;;;;;;;4988428;28;20035;-79
2023/08/25 10:00:58;;;;;;;3.33;3.03;;;;;;;;;;4974761;28;20103;-79
2023/08/25 10:03:24;;;;;;;4.32;2.88;;;;;;;;;;4975529;28;20023;-79
2023/08/25 10:05:50;;;;;;;5.10;2.92;;;;;;;;;;4975171;28;20023;-78
2023/08/25 10:08:17;;;;;;;3.88;2.92;;;;;;;;;;4975656;28;20027;-78
2023/08/25 10:10:44;;;;;;;2.83;2.28;;;;;;;;;;4958863;28;20023;-79
2023/08/25 10:13:16;;;;;;;3.13;2.80;;;;;;;;;;4977155;28;20023;-79
2023/08/25 10:15:43;;;;;;;3.63;2.53;;;;;;;;;;4977935;28;20418;-80
2023/08/25 10:18:10;;;;;;;3.55;2.63;;;;;;;;;;4991735;28;20041;-79
2023/08/25 10:20:37;;;;;;;2.50;2.30;;;;;;;;;;4997288;28;20046;-79
2023/08/25 10:23:09;;;;;;;3.42;2.13;;;;;;;;;;4987067;28;20023;-78
2023/08/25 10:25:37;;;;;;;4.70;2.63;;;;;;;;;;5002651;28;20046;-78
2023/08/25 10:28:04;;;;;;;5.25;2.35;;;;;;;;;;5003399;28;20440;-78
2023/08/25 10:30:31;;;;;;;2.90;2.70;;;;;;;;;;4986536;28;20046;-79
2023/08/25 10:33:05;;;;;;;4.60;2.38;;;;;;;;;;4997907;28;20026;-78
2023/08/25 10:35:44;;;;;;;3.67;2.50;;;;;;;;;;4983016;28;20035;-79
2023/08/25 10:38:23;;;;;;;5.18;2.50;;;;;;;;;;4993530;28;20046;-78
2023/08/25 10:40:55;;;;;;;2.50;2.30;;;;;;;;;;4976970;28;20023;-80
2023/08/25 10:43:31;;;;;;;8.13;2.58;;;;;;;;;;4981650;28;20019;-79
2023/08/25 10:45:57;;;;;;;2.67;2.15;;;;;;;;;;4983976;28;20046;-79
2023/08/25 10:48:26;;;;;;;2.60;2.30;;;;;;;;;;4999470;28;20019;-79
2023/08/25 10:50:53;;;;;;;2.60;2.13;;;;;;;;;;4999111;28;20540;-79
2023/08/25 10:53:36;;;;;;;2.10;2.00;;;;;;;;;;4997774;28;20038;-79
2023/08/25 10:56:15;;;;;;;2.25;2.10;;;;;;;;;;4980686;28;20023;-79
2023/08/25 10:58:41;;;;;;;3.05;2.08;;;;;;;;;;4980183;28;20050;-79
2023/08/25 11:01:07;;;;;;;1.98;1.80;;;;;;;;;;4982756;28;20054;-78
2023/08/25 11:03:46;;;;;;;2.10;1.88;;;;;;;;;;4980747;28;20030;-78
2023/08/25 11:06:31;;;;;;;1.92;1.83;;;;;;;;;;4979902;28;20031;-79
2023/08/25 11:08:57;;;;;;;1.85;1.75;;;;;;;;;;4964957;28;20023;-78
2023/08/25 11:11:23;;;;;;;1.83;1.73;;;;;;;;;;4978998;28;20094;-79
2023/08/25 11:13:52;;;;;;;3.13;1.95;;;;;;;;;;4962261;28;20023;-79
2023/08/25 11:16:18;;;;;;;4.25;2.45;;;;;;;;;;4982158;28;20124;-78
2023/08/25 11:18:44;;;;;;;2.50;2.30;;;;;;;;;;4996668;28;20033;-78
2023/08/25 11:21:11;;;;;;;4.65;2.63;;;;;;;;;;4998545;28;20500;-78
2023/08/25 11:23:37;;;;;;;2.40;2.20;;;;;;;;;;4999670;28;20061;-78
2023/08/25 11:26:03;;;;;;;2.33;2.05;;;;;;;;;;4998891;28;20033;-79
2023/08/25 11:28:29;;;;;;;2.17;1.98;;;;;;;;;;5000353;28;20274;-79
2023/08/25 11:30:57;;;;;;;2.70;2.50;;;;;;;;;;4999352;28;20029;-79
2023/08/25 11:33:25;;;;;;;2.90;2.10;;;;;;;;;;5000008;28;20073;-79
2023/08/25 11:35:52;;;;;;;2.30;2.10;;;;;;;;;;4985592;28;20030;-79
2023/08/25 11:38:18;;;;;;;2.10;2.00;;;;;;;;;;4962947;28;20126;-81
2023/08/25 11:40:44;;;;;;;2.25;2.08;;;;;;;;;;4978585;28;20474;-79
2023/08/25 11:43:10;;;;;;;4.20;2.17;;;;;;;;;;4979205;28;20027;-80
2023/08/25 11:45:37;;;;;;;2.60;2.40;;;;;;;;;;4978307;28;20466;-79
2023/08/25 11:48:04;;;;;;;4.28;2.03;;;;;;;;;;4996157;28;20018;-79
2023/08/25 11:50:30;;;;;;;2.25;2.10;;;;;;;;;;4997735;28;20105;-79
2023/08/25 11:52:56;;;;;;;2.22;2.13;;;;;;;;;;4998861;28;20516;-79
2023/08/25 11:55:31;;;;;;;2.47;2.28;;;;;;;;;;4994794;28;20492;-79
2023/08/25 11:57:58;;;;;;;2.75;2.55;;;;;;;;;;4987368;28;20082;-79
2023/08/25 12:00:24;;;;;;;2.78;2.40;;;;;;;;;;4981765;28;20078;-79
2023/08/25 12:02:59;;;;;;;2.58;2.40;;;;;;;;;;4983288;28;20101;-79
2023/08/25 12:05:30;;;;;;;2.20;2.00;;;;;;;;;;4970277;28;20490;-79
2023/08/25 12:08:02;;;;;;;3.20;2.53;;;;;;;;;;4986679;28;20050;-79
2023/08/25 12:10:34;;;;;;;2.70;2.50;;;;;;;;;;4982849;28;20026;-78
2023/08/25 12:13:00;;;;;;;2.33;2.15;;;;;;;;;;4980853;28;20047;-79
2023/08/25 12:15:26;;;;;;;2.30;2.10;;;;;;;;;;4979361;28;20035;-78
2023/08/25 12:17:52;;;;;;;2.47;2.28;;;;;;;;;;4987324;28;20038;-80
2023/08/25 12:20:19;;;;;;;2.20;2.00;;;;;;;;;;4997473;28;20092;-79
2023/08/25 12:22:54;;;;;;;2.42;2.22;;;;;;;;;;4979941;28;20026;-79
2023/08/25 12:25:20;;;;;;;2.92;2.33;;;;;;;;;;4996395;28;20026;-79
2023/08/25 12:27:47;;;;;;;2.47;2.28;;;;;;;;;;4996013;28;20060;-80
2023/08/25 12:30:13;;;;;;;2.47;2.28;;;;;;;;;;4998852;28;20429;-79
2023/08/25 12:32:39;;;;;;;2.47;2.28;;;;;;;;;;4998569;28;20104;-79
2023/08/25 12:35:05;;;;;;;2.58;2.38;;;;;;;;;;4998235;28;20076;-80
2023/08/25 12:37:31;;;;;;;2.97;2.22;;;;;;;;;;4980776;28;20035;-79
2023/08/25 12:39:57;;;;;;;2.17;2.08;;;;;;;;;;4980084;28;20475;-79
2023/08/25 12:42:24;;;;;;;2.63;2.20;;;;;;;;;;4980934;28;20050;-80
2023/08/25 12:44:50;;;;;;;2.30;2.20;;;;;;;;;;4979235;28;20502;-80
2023/08/25 12:47:17;;;;;;;2.80;2.10;;;;;;;;;;4972781;28;20018;-79
2023/08/25 12:49:43;;;;;;;3.20;2.42;;;;;;;;;;4996594;28;20015;-78
2023/08/25 12:52:09;;;;;;;2.92;2.70;;;;;;;;;;5000381;28;20453;-79
2023/08/25 12:54:36;;;;;;;4.68;2.67;;;;;;;;;;5001437;28;20059;-79
2023/08/25 12:57:02;;;;;;;2.85;2.53;;;;;;;;;;4979132;28;20042;-79
2023/08/25 12:59:28;;;;;;;2.85;2.50;;;;;;;;;;4980287;28;20161;-78
2023/08/25 13:01:54;;;;;;;4.80;2.50;;;;;;;;;;4977954;28;20110;-79
2023/08/25 13:04:20;;;;;;;2.65;2.45;;;;;;;;;;4977982;28;20034;-78
2023/08/25 13:06:46;;;;;;;3.17;2.42;;;;;;;;;;4979222;28;20486;-79
2023/08/25 13:09:12;;;;;;;3.47;2.72;;;;;;;;;;4978468;28;20118;-79
2023/08/25 13:11:39;;;;;;;2.45;2.28;;;;;;;;;;4978798;28;20026;-79
2023/08/25 13:14:09;;;;;;;2.10;2.00;;;;;;;;;;4978042;28;20029;-79
2023/08/25 13:16:35;;;;;;;2.22;2.13;;;;;;;;;;4985308;28;20474;-80
2023/08/25 13:19:01;;;;;;;3.35;2.28;;;;;;;;;;4984103;28;20031;-79
2023/08/25 13:21:27;;;;;;;2.25;2.13;;;;;;;;;;4988629;28;20033;-79
2023/08/25 13:23:53;;;;;;;2.10;2.00;;;;;;;;;;4988645;28;20102;-79