Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:52;;;;;;;2.70;0.88;;;14.60;58.30;14.60;101168.00;;;;4967378;28;89068;-69
2023/05/30 00:03:18;;;;;;;0.73;0.73;;;14.50;58.40;14.50;101178.00;;;;4968700;28;108446;-68
2023/05/30 00:05:46;;;;;;;1.35;0.60;;;14.50;58.60;14.50;101177.00;;;;4972679;28;117869;-68
2023/05/30 00:08:12;;;;;;;2.22;1.17;;;14.50;58.60;14.50;101182.00;;;;4973046;28;115730;-69
2023/05/30 00:10:38;;;;;;;0.95;0.65;;;14.40;58.70;14.40;101178.00;;;;4972305;28;108713;-68
2023/05/30 00:13:04;;;;;;;1.75;0.93;;;14.40;58.90;14.40;101190.00;;;;4971901;28;94843;-68
2023/05/30 00:15:31;;;;;;;1.02;0.88;;;14.40;59.20;14.30;101187.00;;;;4975304;28;88369;-69
2023/05/30 00:17:58;;;;;;;8.27;0.90;;;14.30;59.40;14.30;101187.00;;;;4975846;28;88759;-68
2023/05/30 00:20:24;;;;;;;1.27;0.80;;;14.30;59.50;14.30;101190.00;;;;4976517;28;88010;-70
2023/05/30 00:22:51;;;;;;;1.77;1.23;;;14.30;59.70;14.20;101179.00;;;;4973597;28;87726;-70
2023/05/30 00:25:20;;;;;;;1.95;0.88;;;14.30;60.00;14.20;101184.00;;;;4974272;28;89236;-68
2023/05/30 00:27:46;;;;;;;6.70;1.20;;;14.20;60.30;14.20;101185.00;;;;4972388;28;88056;-68
2023/05/30 00:30:12;;;;;;;5.68;1.20;;;14.20;60.50;14.20;101183.00;;;;4970386;28;88466;-68
2023/05/30 00:32:38;;;;;;;2.15;1.13;;;14.20;60.90;14.10;101180.00;;;;4972303;28;87972;-68
2023/05/30 00:35:05;;;;;;;2.00;1.45;;;14.10;61.10;14.10;101179.00;;;;4954159;28;117793;-68
2023/05/30 00:37:30;;;;;;;2.50;1.30;;;14.10;61.60;14.10;101184.00;;;;4975194;28;89552;-68
2023/05/30 00:39:56;;;;;;;5.33;1.47;;;14.00;62.00;14.00;101186.00;;;;4973118;28;109663;-68
2023/05/30 00:42:22;;;;;;;7.23;1.67;;;14.00;62.20;14.00;101181.00;;;;4977531;28;87241;-67
2023/05/30 00:44:47;;;;;;;2.70;0.98;;;14.00;62.50;13.90;101181.00;;;;4971686;28;117997;-68
2023/05/30 00:47:14;;;;;;;5.40;1.37;;;13.90;62.80;13.90;101185.00;;;;4971993;28;116711;-68
2023/05/30 00:49:40;;;;;;;4.20;1.10;;;13.90;63.10;13.80;101192.00;;;;4968765;28;89065;-68
2023/05/30 00:52:08;;;;;;;1.63;0.98;;;13.90;63.40;13.80;101185.00;;;;4979889;28;88075;-68
2023/05/30 00:54:33;;;;;;;0.83;0.73;;;13.80;63.60;13.70;101179.00;;;;4993348;28;88503;-69
2023/05/30 00:57:03;;;;;;;1.43;0.93;;;13.70;63.80;13.70;101178.00;;;;4990676;27;116223;-68
2023/05/30 00:59:29;;;;;;;1.70;0.83;;;13.70;64.10;13.60;101170.00;;;;4997498;28;87552;-68
2023/05/30 01:01:55;;;;;;;3.07;1.37;;;13.70;64.40;13.60;101186.00;;;;4979402;28;109170;-67
2023/05/30 01:04:22;;;;;;;2.72;1.08;;;13.60;64.50;13.50;101190.00;;;;4993689;28;89102;-68
2023/05/30 01:06:48;;;;;;;1.00;0.67;;;13.50;64.70;13.40;101186.00;;;;4992339;27;88479;-68
2023/05/30 01:09:18;;;;;;;1.80;1.40;;;13.50;65.00;13.40;101189.00;;;;4974067;28;87921;-68
2023/05/30 01:12:19;;;;;;;2.60;1.03;;;13.40;65.30;13.20;101182.00;;;;4992810;27;87895;-68
2023/05/30 01:15:23;;;;;;;2.27;1.10;;;13.40;65.60;13.10;101180.00;;;;4960189;28;88860;-68
2023/05/30 01:17:57;;;;;;;1.13;0.90;;;13.20;65.80;13.00;101180.00;;;;4956894;28;111551;-68
2023/05/30 01:20:25;;;;;;;1.13;1.03;;;13.10;66.10;13.00;101190.00;;;;4989511;28;88148;-67
2023/05/30 01:23:16;;;;;;;4.27;1.40;;;13.10;66.30;12.90;101191.00;;;;4975273;28;87805;-68
2023/05/30 01:26:19;;;;;;;1.20;1.13;;;13.00;66.70;12.70;101189.00;;;;4979303;28;88076;-67
2023/05/30 01:28:46;;;;;;;1.33;0.90;;;12.90;67.20;12.70;101187.00;;;;4992205;28;87973;-68
2023/05/30 01:31:13;;;;;;;2.07;1.10;;;12.80;67.40;12.70;101183.00;;;;4991947;28;104973;-68
2023/05/30 01:33:41;;;;;;;2.50;1.33;;;12.70;67.80;12.60;101200.00;;;;4979667;28;111388;-67
2023/05/30 01:36:07;;;;;;;2.27;1.20;;;12.70;68.10;12.50;101198.00;;;;4992562;28;88794;-68
2023/05/30 01:38:34;;;;;;;2.57;1.30;;;12.60;68.40;12.50;101199.00;;;;4991619;28;99106;-68
2023/05/30 01:41:01;;;;;;;6.87;1.00;;;12.60;68.90;12.40;101203.00;;;;4992404;28;88872;-67
2023/05/30 01:44:06;;;;;;;1.37;0.90;;;12.50;69.40;12.30;101209.00;;;;4976739;28;108364;-68
2023/05/30 01:46:38;;;;;;;2.30;1.23;;;12.40;70.00;12.20;101199.00;;;;4983084;28;88114;-67
2023/05/30 01:49:18;;;;;;;3.60;1.10;;;12.30;70.20;12.10;101199.00;;;;4975314;28;89067;-67
2023/05/30 01:52:04;;;;;;;1.80;1.23;;;12.20;70.90;12.00;101194.00;;;;4974625;28;87915;-67
2023/05/30 01:54:34;;;;;;;2.43;1.47;;;12.20;71.30;12.00;101199.00;;;;4969721;28;88092;-67
2023/05/30 01:57:06;;;;;;;0.57;0.57;;;12.00;71.80;11.90;101206.00;;;;4989511;27;88845;-68
2023/05/30 01:59:33;;;;;;;2.63;0.93;;;12.00;72.30;11.80;101212.00;;;;4981828;28;106076;-67
2023/05/30 02:02:01;;;;;;;2.77;1.27;;;11.90;72.80;11.70;101211.00;;;;4974346;28;109195;-67
2023/05/30 02:04:27;;;;;;;1.20;1.10;;;11.80;73.20;11.70;101211.00;;;;4977848;28;90802;-68
2023/05/30 02:06:53;;;;;;;2.87;1.13;;;11.80;73.80;11.60;101197.00;;;;4986962;28;118118;-67
2023/05/30 02:09:18;;;;;;;4.77;1.27;;;11.70;74.20;11.50;101209.00;;;;4992161;28;116531;-67
2023/05/30 02:11:44;;;;;;;1.93;1.27;;;11.60;74.70;11.50;101209.00;;;;4990281;28;111020;-67
2023/05/30 02:14:10;;;;;;;2.47;0.97;;;11.60;75.30;11.40;101208.00;;;;4987160;28;87927;-67
2023/05/30 02:16:36;;;;;;;1.00;0.77;;;11.50;76.00;11.40;101209.00;;;;4987087;27;117739;-67
2023/05/30 02:19:02;;;;;;;2.27;1.33;;;11.50;76.90;11.40;101208.00;;;;4993902;28;88528;-69
2023/05/30 02:21:28;;;;;;;1.00;0.83;;;11.40;77.70;11.40;101208.00;;;;4990841;27;101304;-68
2023/05/30 02:23:54;;;;;;;4.23;1.47;;;11.40;78.40;11.40;101202.00;;;;4989411;28;106837;-68
2023/05/30 02:26:20;;;;;;;1.00;1.00;;;11.40;79.20;11.30;101209.00;;;;4990954;27;88202;-68
2023/05/30 02:28:46;;;;;;;2.90;0.63;;;11.40;79.80;11.30;101203.00;;;;4992146;28;87895;-68
2023/05/30 02:31:12;;;;;;;1.13;0.73;;;11.40;80.60;11.30;101203.00;;;;4992977;28;89058;-70
2023/05/30 02:33:37;;;;;;;1.20;0.87;;;11.30;81.40;11.20;101202.00;;;;4990057;28;88094;-68
2023/05/30 02:36:03;;;;;;;0.50;0.50;;;11.30;82.10;11.20;101202.00;;;;4990111;28;116179;-68
2023/05/30 02:38:29;;;;;;;0.60;0.60;;;11.30;82.80;11.20;101196.00;;;;4996987;28;108548;-70
2023/05/30 02:40:54;;;;;;;3.43;0.77;;;11.20;83.40;11.10;101203.00;;;;4991591;28;109768;-70
2023/05/30 02:43:20;;;;;;;1.50;0.80;;;11.20;84.20;11.10;101200.00;;;;4983469;28;107519;-70
2023/05/30 02:45:46;;;;;;;1.80;1.17;;;11.20;84.90;11.10;101196.00;;;;4988156;28;98475;-69
2023/05/30 02:48:11;;;;;;;7.57;1.77;;;11.10;85.40;11.00;101206.00;;;;4988793;28;107340;-69
2023/05/30 02:50:37;;;;;;;2.33;1.07;;;11.10;86.00;11.00;101206.00;;;;4974362;28;110450;-69
2023/05/30 02:53:03;;;;;;;2.83;1.03;;;11.00;86.50;10.90;101205.00;;;;4988984;28;108855;-69
2023/05/30 02:55:29;;;;;;;3.00;1.13;;;11.00;87.10;10.90;101205.00;;;;4986139;27;88931;-69
2023/05/30 02:57:54;;;;;;;3.53;1.03;;;11.00;87.80;10.90;101207.00;;;;4991766;27;88678;-69
2023/05/30 03:00:20;;;;;;;1.30;1.00;;;11.00;88.20;10.80;101218.00;;;;4990831;28;87960;-69
2023/05/30 03:02:47;;;;;;;1.23;1.07;;;10.90;88.70;10.70;101212.00;;;;4987362;28;88215;-68
2023/05/30 03:05:13;;;;;;;1.30;1.20;;;10.80;89.10;10.70;101214.00;;;;4991239;28;89079;-68
2023/05/30 03:07:38;;;;;;;2.60;1.07;;;10.80;89.60;10.60;101217.00;;;;4986006;28;117083;-69
2023/05/30 03:10:05;;;;;;;1.70;0.90;;;10.70;90.00;10.60;101218.00;;;;4985524;28;91475;-68
2023/05/30 03:12:30;;;;;;;0.77;0.77;;;10.70;90.20;10.60;101218.00;;;;4993255;28;97481;-68
2023/05/30 03:14:56;;;;;;;4.00;1.63;;;10.60;90.60;10.50;101225.00;;;;4983902;28;117063;-70
2023/05/30 03:17:22;;;;;;;5.30;1.60;;;10.60;91.10;10.40;101220.00;;;;4986573;28;117094;-68
2023/05/30 03:19:48;;;;;;;2.50;1.30;;;10.50;91.40;10.30;101221.00;;;;4955628;28;102910;-68
2023/05/30 03:22:14;;;;;;;1.93;1.03;;;10.40;91.70;10.30;101232.00;;;;4976656;28;87776;-67
2023/05/30 03:24:40;;;;;;;2.40;1.43;;;11.10;92.10;10.20;101231.00;;;;4985955;28;89714;-68
2023/05/30 03:27:07;;;;;;;0.90;0.90;;;10.30;92.30;10.20;101228.00;;;;4989762;28;87833;-69
2023/05/30 03:29:33;;;;;;;2.00;1.40;;;10.30;92.60;10.20;101237.00;;;;4992958;28;87996;-68
2023/05/30 03:31:59;;;;;;;2.83;1.40;;;10.30;92.90;10.20;101233.00;;;;4989132;28;88082;-68
2023/05/30 03:34:25;;;;;;;1.40;0.97;;;10.30;93.20;10.20;101222.00;;;;4986139;28;88844;-68
2023/05/30 03:36:52;;;;;;;3.60;1.10;;;10.20;93.60;10.20;101229.00;;;;4994879;28;102414;-69
2023/05/30 03:39:21;;;;;;;2.53;1.70;;;10.30;94.10;10.20;101225.00;;;;4993410;28;88244;-69
2023/05/30 03:41:47;;;;;;;4.07;1.50;;;10.30;94.30;10.30;101230.00;;;;4990259;28;109010;-69
2023/05/30 03:44:13;;;;;;;4.90;1.10;;;10.30;94.40;10.40;101233.00;;;;4989403;28;103380;-69
2023/05/30 03:46:39;;;;;;;1.63;0.90;;;10.40;94.60;10.50;101239.00;;;;4993218;27;109749;-68
2023/05/30 03:49:05;;;;;;;4.60;1.47;;;10.50;94.70;10.60;101240.00;;;;4995310;28;87924;-69
2023/05/30 03:51:30;;;;;;;4.00;1.27;;;10.50;94.70;10.70;101246.00;;;;4994665;28;107984;-68
2023/05/30 03:53:56;;;;;;;5.07;1.60;;;10.70;94.80;10.90;101240.00;;;;4993685;27;97153;-69
2023/05/30 03:56:22;;;;;;;2.13;1.27;;;10.80;94.80;11.00;101247.00;;;;5010431;27;116149;-69
2023/05/30 03:58:48;;;;;;;11.73;1.50;;;11.00;94.90;11.10;101248.00;;;;5010561;27;87944;-68
2023/05/30 04:01:14;;;;;;;1.83;1.13;;;11.10;94.90;11.30;101252.00;;;;5008329;27;108172;-68
2023/05/30 04:03:42;;;;;;;1.07;0.80;;;11.20;94.80;11.40;101253.00;;;;5008765;27;89187;-68
2023/05/30 04:06:26;;;;;;;3.57;1.10;;;11.30;94.70;11.60;101254.00;;;;4990121;27;100554;-68
2023/05/30 04:08:52;;;;;;;1.23;0.93;;;11.50;94.50;11.70;101262.00;;;;5013322;27;110881;-69
2023/05/30 04:11:18;;;;;;;1.60;1.13;;;11.60;94.30;11.80;101265.00;;;;5010411;27;108670;-69
2023/05/30 04:13:44;;;;;;;3.43;2.00;;;11.70;94.10;11.90;101261.00;;;;5007005;27;89212;-69
2023/05/30 04:16:09;;;;;;;3.00;1.27;;;11.80;93.80;12.00;101265.00;;;;5011594;27;87833;-69
2023/05/30 04:18:43;;;;;;;3.13;1.07;;;12.00;93.60;12.10;101272.00;;;;4993340;27;110499;-69
2023/05/30 04:21:13;;;;;;;1.27;0.80;;;12.10;93.30;12.20;101276.00;;;;5009257;27;87956;-69
2023/05/30 04:23:42;;;;;;;3.87;1.10;;;12.20;93.10;12.30;101272.00;;;;5013663;27;87799;-69
2023/05/30 04:26:09;;;;;;;1.17;1.03;;;12.30;92.90;12.40;101274.00;;;;5010831;27;88206;-68
2023/05/30 04:28:38;;;;;;;3.57;1.70;;;12.40;92.80;12.50;101278.00;;;;5010678;27;98247;-68
2023/05/30 04:31:08;;;;;;;3.80;1.53;;;12.40;92.70;12.60;101276.00;;;;5012603;27;88971;-68
2023/05/30 04:33:35;;;;;;;5.23;1.40;;;12.50;92.60;12.70;101272.00;;;;5005724;27;89102;-68
2023/05/30 04:36:04;;;;;;;3.30;1.50;;;12.60;92.50;12.80;101276.00;;;;5010179;27;88729;-68
2023/05/30 04:38:32;;;;;;;1.07;0.97;;;12.70;92.40;12.80;101269.00;;;;5007241;27;87843;-69
2023/05/30 04:41:00;;;;;;;3.83;1.27;;;12.80;92.20;12.90;101281.00;;;;5010164;27;88139;-69
2023/05/30 04:43:27;;;;;;;2.60;1.00;;;12.90;92.00;13.00;101281.00;;;;5008108;27;90412;-69
2023/05/30 04:45:52;;;;;;;3.20;1.40;;;12.90;91.90;13.10;101284.00;;;;5008783;27;87854;-69
2023/05/30 04:48:18;;;;;;;2.40;1.73;;;13.00;91.60;13.20;101280.00;;;;4976253;27;110213;-69
2023/05/30 04:50:46;;;;;;;4.73;1.87;;;13.20;91.40;13.30;101283.00;;;;4992022;27;86958;-68
2023/05/30 04:53:15;;;;;;;0.73;0.70;;;13.30;91.20;13.40;101286.00;;;;5001498;27;90604;-68
2023/05/30 04:55:44;;;;;;;4.10;1.10;;;13.30;91.10;13.50;101288.00;;;;5008062;27;88088;-69
2023/05/30 04:58:13;;;;;;;1.47;1.37;;;13.40;91.20;13.60;101287.00;;;;5006539;27;88681;-68
2023/05/30 05:00:40;;;;;;;3.92;1.17;;;13.60;90.70;13.70;101289.00;;;;5005944;27;88230;-69
2023/05/30 05:03:07;;;;;;;3.07;1.37;;;13.70;90.50;13.90;101283.00;;;;5007631;27;93559;-68
2023/05/30 05:05:33;;;;;;;1.97;1.20;;;13.80;90.30;14.10;101281.00;;;;5009649;27;88432;-69
2023/05/30 05:07:59;;;;;;;2.30;1.00;;;14.00;90.00;14.20;101285.00;;;;5009382;27;87853;-68
2023/05/30 05:10:50;;;;;;;0.97;0.80;;;14.10;89.40;14.40;101286.00;;;;5014794;27;87852;-68
2023/05/30 05:13:15;;;;;;;1.95;0.75;;;14.30;88.30;14.60;101279.00;;;;5009535;27;115651;-69
2023/05/30 05:15:41;;;;;;;4.78;0.90;;;14.40;86.90;14.70;101293.00;;;;5012891;27;116236;-67
2023/05/30 05:18:07;;;;;;;0.40;0.40;;;14.60;85.40;15.00;101287.00;;;;5008851;27;110487;-67
2023/05/30 05:20:33;;;;;;;2.35;0.80;;;14.80;84.00;15.20;101291.00;;;;5007181;27;87889;-68
2023/05/30 05:22:59;;;;;;;2.22;1.08;;;15.00;82.20;15.30;101296.00;;;;5010860;27;119550;-69
2023/05/30 05:25:25;;;;;;;1.65;0.50;;;15.20;80.90;15.50;101300.00;;;;5012712;27;88536;-70
2023/05/30 05:27:51;;;;;;;2.55;1.15;;;15.40;80.00;15.70;101306.00;;;;5010705;27;109208;-70
2023/05/30 05:30:16;;;;;;;2.25;0.82;;;15.60;78.90;15.90;101305.00;;;;5010406;27;108029;-70
2023/05/30 05:32:42;;;;;;;2.63;1.05;;;15.80;77.90;16.10;101310.00;;;;5007077;27;117699;-68
2023/05/30 05:35:08;;;;;;;0.98;0.85;;;15.90;76.20;16.30;101300.00;;;;5009072;27;118336;-68
2023/05/30 05:37:34;;;;;;;3.33;0.80;;;16.10;74.90;16.50;101304.00;;;;4991443;27;88120;-68
2023/05/30 05:40:03;;;;;;;1.17;0.63;;;16.30;74.20;16.70;101312.00;;;;5006293;27;88736;-69
2023/05/30 05:42:29;;;;;;;1.15;0.57;;;16.50;73.90;16.90;101308.00;;;;5010833;27;88761;-68
2023/05/30 05:44:55;;;;;;;0.32;0.20;;;16.70;73.30;17.10;101318.00;;;;5010852;27;89248;-67
2023/05/30 05:47:20;;;;;;;1.85;0.70;;;16.90;70.60;17.20;101313.00;;;;5007376;27;109805;-67
2023/05/30 05:49:46;;;;;;;1.35;1.15;;;17.10;70.00;17.40;101326.00;;;;5010267;27;108842;-68
2023/05/30 05:52:12;;;;;;;0.80;0.38;;;17.20;69.30;17.60;101320.00;;;;5008943;27;118347;-68
2023/05/30 05:54:37;;;;;;;3.58;0.85;;;17.40;68.30;17.80;101324.00;;;;5010582;27;117178;-67
2023/05/30 05:57:06;;;;;;;0.57;0.57;;;17.60;67.30;18.00;101323.00;;;;5007167;27;111655;-70
2023/05/30 05:59:31;;;;;;;0.88;0.40;;;17.80;66.20;18.20;101316.00;;;;5010803;27;88071;-69
2023/05/30 06:01:57;;;;;;;1.27;0.65;;;18.00;65.20;18.30;101319.00;;;;5008635;27;93914;-69
2023/05/30 06:04:23;;;;;;;1.08;0.60;;;18.20;64.30;18.50;101326.00;;;;5008709;27;117659;-70
2023/05/30 06:06:48;;;;;;;2.38;0.68;;;18.40;63.10;18.70;101331.00;;;;5008576;27;110152;-68
2023/05/30 06:09:15;;;;;;;0.80;0.65;;;18.50;60.80;18.80;101328.00;;;;5008302;27;89316;-68
2023/05/30 06:11:40;;;;;;;3.78;0.82;;;18.60;60.00;18.90;101330.00;;;;5007713;27;88946;-67
2023/05/30 06:14:06;;;;;;;1.02;0.73;;;18.80;59.30;19.00;101326.00;;;;5008047;27;118107;-67
2023/05/30 06:16:32;;;;;;;4.05;0.40;;;18.80;59.10;19.20;101329.00;;;;5007777;27;111210;-67
2023/05/30 06:18:57;;;;;;;0.30;0.22;;;19.00;58.70;19.40;101340.00;;;;5007998;27;107168;-67
2023/05/30 06:21:23;;;;;;;0.65;0.60;;;19.20;57.40;19.50;101331.00;;;;5009629;27;116031;-68
2023/05/30 06:23:49;;;;;;;1.30;0.55;;;19.30;56.90;19.70;101335.00;;;;5011744;27;116924;-68
2023/05/30 06:26:14;;;;;;;0.45;0.45;;;19.50;55.40;19.80;101328.00;;;;5013944;27;110050;-69
2023/05/30 06:28:40;;;;;;;2.40;0.43;;;19.70;55.00;20.00;101331.00;;;;5014233;27;87948;-69
2023/05/30 06:31:06;;;;;;;1.05;0.45;;;19.80;53.60;20.10;101339.00;;;;5010007;27;104968;-68
2023/05/30 06:33:31;;;;;;;1.88;0.60;;;19.90;52.60;20.20;101341.00;;;;5009590;27;119124;-68
2023/05/30 06:35:57;;;;;;;1.15;0.70;;;20.00;52.60;20.30;101330.00;;;;5004659;27;108672;-68
2023/05/30 06:38:23;;;;;;;2.72;1.08;;;20.10;52.20;20.40;101331.00;;;;5006677;27;107151;-69
2023/05/30 06:40:49;;;;;;;0.80;0.28;;;20.20;51.10;20.50;101339.00;;;;5007103;27;87818;-68
2023/05/30 06:43:15;;;;;;;2.88;0.85;;;20.30;50.10;20.60;101332.00;;;;5003977;27;87938;-68
2023/05/30 06:45:41;;;;;;;0.68;0.22;;;20.40;49.40;20.70;101341.00;;;;5007881;27;108986;-69
2023/05/30 06:48:06;;;;;;;2.25;0.57;;;20.40;49.00;20.80;101333.00;;;;5010663;27;98218;-68
2023/05/30 06:50:32;;;;;;;1.10;0.55;;;20.60;48.00;20.90;101339.00;;;;5006446;27;88384;-69
2023/05/30 06:52:58;;;;;;;0.88;0.47;;;20.70;48.00;21.10;101348.00;;;;4991372;27;87594;-68
2023/05/30 06:55:23;;;;;;;0.40;0.40;;;20.90;47.90;21.20;101345.00;;;;5009235;27;87985;-67
2023/05/30 06:57:54;;;;;;;0.57;0.47;;;21.00;46.70;21.30;101346.00;;;;5009810;27;107524;-68
2023/05/30 07:00:21;;;;;;;0.57;0.35;;;21.40;46.60;21.40;101364.00;;;;5003407;27;88662;-68
2023/05/30 07:02:47;;;;;;;1.00;0.52;;;21.20;45.60;21.50;101355.00;;;;5009377;27;88201;-67
2023/05/30 07:05:12;;;;;;;0.50;0.45;;;21.40;45.00;21.60;101362.00;;;;5006421;27;109518;-67
2023/05/30 07:07:39;;;;;;;1.65;0.30;;;21.50;45.10;21.80;101369.00;;;;5004522;27;108375;-69
2023/05/30 07:10:07;;;;;;;0.93;0.57;;;21.60;44.40;21.90;101366.00;;;;4993809;27;88905;-68
2023/05/30 07:12:33;;;;;;;0.22;0.20;;;21.60;44.50;22.00;101365.00;;;;5007410;27;107232;-66
2023/05/30 07:14:58;;;;;;;0.75;0.50;;;21.80;44.60;22.20;101367.00;;;;5008612;27;87935;-67
2023/05/30 07:17:24;;;;;;;1.02;0.60;;;21.90;44.00;22.20;101364.00;;;;4990971;27;109337;-67
2023/05/30 07:19:50;;;;;;;2.70;0.82;;;22.00;43.70;22.30;101370.00;;;;5006268;27;89123;-67
2023/05/30 07:22:16;;;;;;;0.32;0.32;;;22.10;44.00;22.50;101365.00;;;;5006773;27;118963;-68
2023/05/30 07:24:41;;;;;;;1.65;0.70;;;22.30;44.10;22.70;101378.00;;;;5007470;27;89861;-68
2023/05/30 07:27:07;;;;;;;0.20;0.15;;;22.40;43.70;22.80;101381.00;;;;5011256;27;109201;-71
2023/05/30 07:29:33;;;;;;;1.27;0.63;;;22.60;43.60;22.90;101370.00;;;;5005874;27;117527;-68
2023/05/30 07:31:58;;;;;;;2.13;0.75;;;22.70;43.60;23.10;101382.00;;;;4988902;27;116503;-69
2023/05/30 07:34:24;;;;;;;1.17;0.80;;;22.90;43.30;23.20;101381.00;;;;5010400;27;100986;-67
2023/05/30 07:36:50;;;;;;;0.65;0.30;;;23.00;42.80;23.30;101384.00;;;;5005568;27;107590;-68
2023/05/30 07:39:15;;;;;;;0.57;0.13;;;23.10;42.90;23.30;101379.00;;;;5006324;27;89424;-68
2023/05/30 07:41:41;;;;;;;0.77;0.60;;;23.20;42.50;23.50;101389.00;;;;5005206;27;117867;-69
2023/05/30 07:44:07;;;;;;;0.98;0.43;;;23.30;42.40;23.60;101391.00;;;;5006405;27;108481;-68
2023/05/30 07:46:32;;;;;;;0.70;0.65;;;23.40;42.00;23.70;101378.00;;;;5007829;27;109108;-69
2023/05/30 07:48:58;;;;;;;4.78;0.70;;;23.50;41.20;23.70;101386.00;;;;4988119;27;118256;-69
2023/05/30 07:51:23;;;;;;;0.55;0.40;;;23.50;40.90;23.70;101393.00;;;;5003025;27;117662;-68
2023/05/30 07:53:49;;;;;;;0.47;0.47;;;23.60;41.20;23.90;101397.00;;;;4985497;28;110218;-68
2023/05/30 07:56:15;;;;;;;0.30;0.30;;;23.70;40.80;24.10;101387.00;;;;4990612;28;95696;-68
2023/05/30 07:58:40;;;;;;;1.17;0.50;;;23.80;40.70;24.20;101385.00;;;;4988463;28;118034;-68
2023/05/30 08:01:06;;;;;;;3.10;0.50;;;24.00;40.00;24.40;101388.00;;;;4987740;28;117988;-70
2023/05/30 08:03:32;;;;;;;0.32;0.25;;;24.20;40.00;24.60;101386.00;;;;4991329;28;99478;-69
2023/05/30 08:05:57;;;;;;;1.85;0.52;;;24.40;39.30;24.60;101388.00;;;;4988479;28;108653;-69
2023/05/30 08:08:24;;;;;;;1.75;0.20;;;24.40;38.80;24.70;101386.00;;;;4984288;28;118662;-69
2023/05/30 08:10:49;;;;;;;0.63;0.30;;;24.50;38.60;24.80;101384.00;;;;4990953;27;88667;-69
2023/05/30 08:13:15;;;;;;;1.25;0.60;;;24.60;38.60;24.90;101383.00;;;;4988113;28;109142;-71
2023/05/30 08:15:41;;;;;;;1.95;0.63;;;24.70;38.50;25.00;101375.00;;;;4968883;28;87884;-69
2023/05/30 08:18:08;;;;;;;0.20;0.20;;;24.80;37.30;25.00;101384.00;;;;4988263;28;88075;-69
2023/05/30 08:20:36;;;;;;;1.10;0.50;;;24.80;37.00;25.00;101389.00;;;;4986376;28;88824;-69
2023/05/30 08:23:03;;;;;;;0.80;0.60;;;24.80;35.90;25.00;101386.00;;;;4989078;28;87770;-72
2023/05/30 08:25:32;;;;;;;7.13;2.30;;;24.80;35.90;24.90;101389.00;;;;4991064;28;87768;-72
2023/05/30 08:27:59;;;;;;;0.45;0.30;;;24.80;35.60;24.70;101391.00;;;;4989678;28;89044;-71
2023/05/30 08:30:25;;;;;;;0.95;0.65;;;24.60;36.40;24.70;101389.00;;;;4988072;28;89125;-70
2023/05/30 08:32:51;;;;;;;1.13;0.50;;;24.60;36.70;24.90;101387.00;;;;4988821;28;106455;-72
2023/05/30 08:35:17;;;;;;;1.42;0.70;;;24.70;36.90;25.00;101390.00;;;;4988581;28;88012;-69
2023/05/30 08:37:42;;;;;;;0.68;0.40;;;24.80;36.70;25.10;101382.00;;;;4990200;28;118093;-71
2023/05/30 08:40:13;;;;;;;0.20;0.20;;;24.90;36.40;25.20;101378.00;;;;4991311;27;89082;-72
2023/05/30 08:42:40;;;;;;;0.50;0.35;;;25.00;35.60;25.20;101376.00;;;;4990605;28;87854;-70
2023/05/30 08:45:06;;;;;;;1.83;0.30;;;25.00;35.60;25.30;101384.00;;;;4989500;28;87683;-70
2023/05/30 08:47:34;;;;;;;0.40;0.40;;;25.10;35.70;25.40;101386.00;;;;4991933;28;88635;-70
2023/05/30 08:50:03;;;;;;;4.35;0.73;;;25.20;35.70;25.50;101380.00;;;;4989915;28;109276;-73
2023/05/30 08:52:32;;;;;;;0.40;0.40;;;25.30;35.60;25.50;101390.00;;;;4990211;28;87775;-71
2023/05/30 08:55:21;;;;;;;1.85;0.38;;;25.30;35.40;25.40;101387.00;;;;4990011;28;87200;-71
2023/05/30 08:57:58;;;;;;;0.90;0.30;;;25.30;35.20;25.50;101390.00;;;;4976481;28;109133;-71
2023/05/30 09:00:24;;;;;;;3.40;1.02;;;25.30;35.40;25.60;101379.00;;;;4972268;28;87901;-73
2023/05/30 09:02:55;;;;;;;1.08;0.77;;;25.40;35.30;25.70;101383.00;;;;4973750;28;89119;-70
2023/05/30 09:05:21;;;;;;;3.03;0.40;;;25.50;35.10;25.90;101388.00;;;;4994148;28;87973;-72
2023/05/30 09:07:48;;;;;;;3.03;0.98;;;25.60;35.20;26.00;101387.00;;;;4993911;28;88722;-74
2023/05/30 09:10:19;;;;;;;3.00;0.38;;;25.70;35.10;26.00;101386.00;;;;4975987;28;97662;-71
2023/05/30 09:12:45;;;;;;;4.45;0.47;;;25.80;34.90;26.10;101381.00;;;;4979616;28;87990;-71
2023/05/30 09:15:11;;;;;;;0.45;0.30;;;25.90;34.60;26.20;101394.00;;;;4989973;28;108202;-74
2023/05/30 09:17:37;;;;;;;1.85;0.55;;;25.90;34.20;26.20;101387.00;;;;4990129;28;117822;-73
2023/05/30 09:20:05;;;;;;;1.70;0.90;;;25.90;34.40;26.20;101384.00;;;;4989169;28;112659;-73
2023/05/30 09:22:31;;;;;;;0.68;0.47;;;26.00;34.70;26.40;101386.00;;;;4991673;27;87805;-74
2023/05/30 09:25:03;;;;;;;2.03;0.45;;;26.10;34.80;26.40;101379.00;;;;4960799;28;109325;-73
2023/05/30 09:27:35;;;;;;;2.20;0.88;;;26.10;34.60;26.40;101387.00;;;;4990880;28;89309;-70
2023/05/30 09:30:10;;;;;;;2.22;0.50;;;26.20;34.30;26.50;101388.00;;;;4976904;27;89201;-71
2023/05/30 09:32:38;;;;;;;0.47;0.47;;;26.20;34.00;26.40;101381.00;;;;4992709;28;87839;-73
2023/05/30 09:35:14;;;;;;;1.13;0.77;;;26.20;33.70;26.50;101380.00;;;;4974217;28;87907;-73
2023/05/30 09:37:42;;;;;;;0.57;0.50;;;26.20;34.10;26.50;101382.00;;;;4987223;28;116430;-71
2023/05/30 09:40:15;;;;;;;1.23;0.60;;;26.20;33.00;26.60;101379.00;;;;4992883;28;89031;-71
2023/05/30 09:42:50;;;;;;;0.22;0.22;;;26.30;33.00;26.80;101385.00;;;;4991460;28;87857;-74
2023/05/30 09:45:20;;;;;;;1.00;0.65;;;26.40;33.30;26.90;101382.00;;;;4994029;28;97742;-71
2023/05/30 09:47:48;;;;;;;0.88;0.50;;;26.60;33.10;27.00;101386.00;;;;4971791;28;90605;-74
2023/05/30 09:50:16;;;;;;;1.27;0.43;;;26.70;33.30;27.10;101383.00;;;;4989922;28;88475;-72
2023/05/30 09:52:43;;;;;;;0.75;0.45;;;26.70;33.00;27.30;101388.00;;;;4989350;28;92579;-74
2023/05/30 09:55:12;;;;;;;0.60;0.38;;;26.90;32.60;27.50;101393.00;;;;4989347;28;87884;-74
2023/05/30 09:57:40;;;;;;;2.17;0.32;;;27.10;31.60;27.50;101383.00;;;;4961832;28;104439;-72
2023/05/30 10:00:13;;;;;;;2.20;0.68;;;27.10;32.00;27.60;101386.00;;;;4994804;28;88589;-73
2023/05/30 10:02:59;;;;;;;0.47;0.43;;;27.20;32.20;27.60;101388.00;;;;4995246;28;88022;-72
2023/05/30 10:05:27;;;;;;;0.57;0.38;;;27.20;31.60;27.60;101392.00;;;;4989666;28;108588;-74
2023/05/30 10:07:55;;;;;;;0.52;0.47;;;27.20;31.40;27.50;101378.00;;;;4991016;28;106643;-72
2023/05/30 10:10:21;;;;;;;1.05;0.50;;;27.10;29.70;27.40;101391.00;;;;4990154;28;88015;-73
2023/05/30 10:12:52;;;;;;;0.77;0.30;;;26.90;30.30;27.40;101385.00;;;;4971335;28;87895;-71
2023/05/30 10:15:21;;;;;;;0.52;0.20;;;26.90;30.70;27.60;101390.00;;;;4991790;28;88080;-71
2023/05/30 10:18:15;;;;;;;3.05;0.32;;;27.00;31.40;27.80;101394.00;;;;4985004;28;88667;-72
2023/05/30 10:20:45;;;;;;;1.65;0.75;;;27.20;30.80;28.00;101383.00;;;;4954089;28;89693;-72
2023/05/30 10:23:15;;;;;;;0.65;0.40;;;27.40;30.50;28.10;101393.00;;;;4980368;28;90396;-72
2023/05/30 10:25:49;;;;;;;0.45;0.40;;;27.50;30.50;28.20;101387.00;;;;4977664;28;106470;-71
2023/05/30 10:28:21;;;;;;;0.40;0.40;;;27.60;30.70;28.50;101386.00;;;;4975899;28;88118;-72
2023/05/30 10:30:48;;;;;;;2.75;0.32;;;27.80;30.90;28.70;101388.00;;;;4978450;28;87792;-73
2023/05/30 10:33:16;;;;;;;0.63;0.52;;;28.00;30.80;29.00;101382.00;;;;4972070;28;87856;-74
2023/05/30 10:35:42;;;;;;;10.38;0.75;;;28.20;30.30;29.10;101380.00;;;;4978286;27;87304;-71
2023/05/30 10:38:11;;;;;;;0.47;0.40;;;28.40;30.00;29.40;101371.00;;;;4989462;28;89139;-73
2023/05/30 10:41:04;;;;;;;1.25;0.38;;;28.60;28.50;29.20;101371.00;;;;4977076;28;87771;-71
2023/05/30 10:44:00;;;;;;;0.90;0.30;;;28.70;28.00;29.10;101370.00;;;;4978392;28;98309;-71
2023/05/30 10:47:05;;;;;;;0.90;0.22;;;28.50;28.30;29.20;101379.00;;;;4980019;28;100867;-73
2023/05/30 10:49:32;;;;;;;0.28;0.20;;;28.50;28.60;29.40;101363.00;;;;4973281;28;90207;-72