Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:56;;;;;;;;;;;;;;;0.52;100.00;-18041.44;4994302;28;19926;-81
2023/02/26 00:03:22;;;;;;;;;;;;;;;0.52;100.00;-18041.31;4992458;28;19929;-81
2023/02/26 00:05:47;;;;;;;;;;;;;;;0.50;100.00;-18040.88;4993384;28;19957;-82
2023/02/26 00:08:12;;;;;;;;;;;;;;;0.52;100.00;-18041.31;4990922;28;19926;-81
2023/02/26 00:10:37;;;;;;;;;;;;;;;0.50;100.00;-18040.88;4992029;28;20334;-80
2023/02/26 00:13:03;;;;;;;;;;;;;;;0.50;100.00;-18040.75;4994202;28;19930;-81
2023/02/26 00:15:28;;;;;;;;;;;;;;;0.50;100.00;-18040.75;4995056;28;20441;-81
2023/02/26 00:18:01;;;;;;;;;;;;;;;0.45;100.00;-18039.50;4989029;28;19929;-82
2023/02/26 00:20:27;;;;;;;;;;;;;;;0.47;100.00;-18040.06;4991907;28;19926;-81
2023/02/26 00:22:52;;;;;;;;;;;;;;;0.47;100.00;-18040.06;4987747;28;19930;-82
2023/02/26 00:25:17;;;;;;;;;;;;;;;0.43;100.00;-18038.94;4993177;28;19929;-81
2023/02/26 00:27:43;;;;;;;;;;;;;;;0.42;100.00;-18038.81;4996839;28;19922;-80
2023/02/26 00:30:09;;;;;;;;;;;;;;;0.40;100.00;-18038.25;4993863;28;20024;-79
2023/02/26 00:32:35;;;;;;;;;;;;;;;0.37;100.00;-18037.28;5006284;28;21179;-81
2023/02/26 00:35:00;;;;;;;;;;;;;;;0.35;100.00;-18036.72;4993848;28;19930;-81
2023/02/26 00:37:31;;;;;;;;;;;;;;;0.33;100.00;-18036.19;4994377;28;19922;-82
2023/02/26 00:39:56;;;;;;;;;;;;;;;0.32;100.00;-18035.91;4992596;28;20346;-80
2023/02/26 00:42:21;;;;;;;;;;;;;;;0.28;100.00;-18034.94;4992093;28;19986;-81
2023/02/26 00:44:47;;;;;;;;;;;;;;;0.27;100.00;-18034.66;4997133;28;19953;-82
2023/02/26 00:47:12;;;;;;;;;;;;;;;0.22;100.00;-18033.28;4997175;28;19928;-80
2023/02/26 00:49:53;;;;;;;;;;;;;;;0.17;100.00;-18031.88;4995900;28;20555;-82
2023/02/26 00:52:22;;;;;;;;;;;;;;;0.16;100.00;-18031.59;4994642;28;19941;-81
2023/02/26 00:54:48;;;;;;;;;;;;;;;0.08;100.00;-18029.53;5000482;28;19938;-81
2023/02/26 00:57:13;;;;;;;;;;;;;;;0.07;100.00;-18029.13;4994891;28;20715;-79
2023/02/26 00:59:38;;;;;;;;;;;;;;;0.06;100.00;-18028.97;4998955;28;19978;-82
2023/02/26 01:02:03;;;;;;;;;;;;;;;0.01;100.00;-18027.44;5001829;28;19925;-82
2023/02/26 01:04:29;;;;;;;;;;;;;;;-0.06;100.00;-18025.66;4995207;28;20757;-79
2023/02/26 01:06:56;;;;;;;;;;;;;;;-0.11;100.00;-18024.25;4999105;28;19981;-80
2023/02/26 01:09:24;;;;;;;;;;;;;;;-0.15;100.00;-18023.16;5001731;28;20016;-81
2023/02/26 01:11:50;;;;;;;;;;;;;;;-0.15;100.00;-18023.28;5000147;28;20012;-81
2023/02/26 01:14:16;;;;;;;;;;;;;;;-0.21;100.00;-18021.50;4995852;28;20352;-81
2023/02/26 01:16:48;;;;;;;;;;;;;;;-0.28;100.00;-18019.81;4997488;28;19922;-78
2023/02/26 01:19:19;;;;;;;;;;;;;;;-0.29;100.00;-18019.41;4996968;28;19929;-79
2023/02/26 01:21:48;;;;;;;;;;;;;;;-0.32;100.00;-18018.56;5009373;28;19929;-81
2023/02/26 01:24:15;;;;;;;;;;;;;;;-0.37;100.00;-18017.34;4997236;28;19940;-79
2023/02/26 01:26:41;;;;;;;;;;;;;;;-0.35;100.00;-18017.75;4992732;28;19929;-80
2023/02/26 01:29:06;;;;;;;;;;;;;;;-0.37;100.00;-18017.19;4995207;28;19948;-81
2023/02/26 01:31:31;;;;;;;;;;;;;;;-0.39;100.00;-18016.78;4989133;28;19969;-81
2023/02/26 01:34:03;;;;;;;;;;;;;;;-0.43;100.00;-18015.66;4995018;28;19929;-80
2023/02/26 01:36:32;;;;;;;;;;;;;;;-0.47;100.00;-18014.56;4996396;28;19917;-81
2023/02/26 01:39:16;;;;;;;;;;;;;;;-0.48;100.00;-18014.41;5005545;28;20402;-80
2023/02/26 01:42:10;;;;;;;;;;;;;;;-0.51;100.00;-18013.59;4990483;28;19933;-80
2023/02/26 01:44:41;;;;;;;;;;;;;;;-0.52;100.00;-18013.19;5012806;28;19951;-80
2023/02/26 01:47:24;;;;;;;;;;;;;;;-0.53;100.00;-18013.03;4993920;28;19940;-79
2023/02/26 01:49:50;;;;;;;;;;;;;;;-0.58;100.00;-18011.50;5015851;28;19976;-80
2023/02/26 01:52:30;;;;;;;;;;;;;;;-0.61;100.00;-18010.69;4992787;28;19961;-81
2023/02/26 01:54:55;;;;;;;;;;;;;;;-0.60;100.00;-18010.97;5007152;28;20398;-81
2023/02/26 01:57:21;;;;;;;;;;;;;;;-0.62;100.00;-18010.53;4992451;28;19921;-80
2023/02/26 01:59:48;;;;;;;;;;;;;;;-0.60;100.00;-18010.97;4994137;28;20392;-81
2023/02/26 02:02:17;;;;;;;;;;;;;;;-0.72;100.00;-18007.91;5000106;28;19925;-80
2023/02/26 02:04:43;;;;;;;;;;;;;;;-0.72;100.00;-18007.75;4995404;28;19987;-79
2023/02/26 02:07:08;;;;;;;;;;;;;;;-0.77;100.00;-18006.53;4990665;28;20027;-79
2023/02/26 02:09:34;;;;;;;;;;;;;;;-0.79;100.00;-18005.81;4996974;28;20319;-81
2023/02/26 02:12:06;;;;;;;;;;;;;;;-0.81;100.00;-18005.41;4994823;28;20006;-80
2023/02/26 02:14:54;;;;;;;;;;;;;;;-0.86;100.00;-18003.88;4993858;28;19961;-80
2023/02/26 02:17:32;;;;;;;;;;;;;;;-0.86;100.00;-18003.88;5004362;28;19929;-80
2023/02/26 02:20:18;;;;;;;;;;;;;;;-0.91;100.00;-18002.78;4991469;28;19940;-80
2023/02/26 02:23:01;;;;;;;;;;;;;;;-0.92;100.00;-18002.38;4995616;28;19937;-80
2023/02/26 02:25:30;;;;;;;;;;;;;;;-0.94;100.00;-18001.81;4992127;28;19926;-80
2023/02/26 02:28:14;;;;;;;;;;;;;;;-0.98;100.00;-18000.84;4990330;28;20384;-80
2023/02/26 02:30:55;;;;;;;;;;;;;;;-1.00;100.00;-18000.16;4999393;28;19926;-79
2023/02/26 02:33:25;;;;;;;;;;;;;;;-1.00;100.00;-18000.16;4987995;28;19926;-78
2023/02/26 02:35:54;;;;;;;;;;;;;;;-1.02;100.00;-17999.59;4989672;28;20571;-79
2023/02/26 02:38:22;;;;;;;;;;;;;;;-1.03;100.00;-17999.44;4992526;28;19933;-79
2023/02/26 02:40:50;;;;;;;;;;;;;;;-1.05;100.00;-17998.91;4988616;28;19926;-80
2023/02/26 02:43:16;;;;;;;;;;;;;;;-1.04;100.00;-17999.03;4998585;28;19926;-80
2023/02/26 02:45:51;;;;;;;;;;;;;;;-1.04;100.00;-17999.03;4996669;28;19925;-80
2023/02/26 02:48:25;;;;;;;;;;;;;;;-1.05;100.00;-17998.75;4997456;28;19930;-79
2023/02/26 02:51:10;;;;;;;;;;;;;;;-1.09;100.00;-17997.78;4997124;28;19925;-80
2023/02/26 02:53:41;;;;;;;;;;;;;;;-1.12;100.00;-17996.97;4989548;28;20012;-79
2023/02/26 02:56:12;;;;;;;;;;;;;;;-1.16;100.00;-17995.97;4991516;28;19922;-80
2023/02/26 02:58:40;;;;;;;;;;;;;;;-1.19;100.00;-17995.16;4992732;28;20328;-79
2023/02/26 03:01:08;;;;;;;;;;;;;;;-1.19;100.00;-17995.16;5000022;28;19936;-80
2023/02/26 03:03:56;;;;;;;;;;;;;;;-1.21;100.00;-17994.59;4986431;28;19922;-79
2023/02/26 03:06:23;;;;;;;;;;;;;;;-1.24;100.00;-17993.75;5012664;28;19928;-79
2023/02/26 03:08:49;;;;;;;;;;;;;;;-1.26;100.00;-17993.06;4999761;28;19922;-81
2023/02/26 03:11:14;;;;;;;;;;;;;;;-1.25;100.00;-17993.34;4989331;28;19925;-81
2023/02/26 03:13:40;;;;;;;;;;;;;;;-1.29;100.00;-17992.38;5000371;28;19926;-81
2023/02/26 03:16:05;;;;;;;;;;;;;;;-1.30;100.00;-17991.97;4988910;28;20020;-81
2023/02/26 03:18:39;;;;;;;;;;;;;;;-1.31;100.00;-17991.81;4996699;28;19926;-80
2023/02/26 03:21:16;;;;;;;;;;;;;;;-1.33;100.00;-17991.28;5007614;28;19973;-80
2023/02/26 03:23:57;;;;;;;;;;;;;;;-1.30;100.00;-17991.97;4986823;28;20035;-81
2023/02/26 03:26:26;;;;;;;;;;;;;;;-1.34;100.00;-17991.00;4992219;28;19976;-80
2023/02/26 03:28:56;;;;;;;;;;;;;;;-1.33;100.00;-17991.28;4997983;28;19921;-80
2023/02/26 03:31:36;;;;;;;;;;;;;;;-1.38;100.00;-17989.88;4994691;28;19974;-81
2023/02/26 03:34:20;;;;;;;;;;;;;;;-1.41;100.00;-17989.06;4988507;28;19982;-82
2023/02/26 03:37:18;;;;;;;;;;;;;;;-1.42;100.00;-17988.91;4996089;28;19922;-80
2023/02/26 03:39:46;;;;;;;;;;;;;;;-1.44;100.00;-17988.22;5034819;28;20021;-87
2023/02/26 03:42:21;;;;;;;;;;;;;;;-1.44;100.00;-17988.34;4988307;28;19972;-82
2023/02/26 03:44:51;;;;;;;;;;;;;;;-1.46;100.00;-17987.66;4993254;28;19979;-80
2023/02/26 03:47:17;;;;;;;;;;;;;;;-1.46;100.00;-17987.66;4993187;28;20001;-80
2023/02/26 03:49:42;;;;;;;;;;;;;;;-1.48;100.00;-17987.25;4994311;28;20005;-80
2023/02/26 03:52:07;;;;;;;;;;;;;;;-1.54;100.00;-17985.59;4997547;28;19947;-84
2023/02/26 03:54:53;;;;;;;;;;;;;;;-1.53;100.00;-17985.72;4992909;28;19925;-80
2023/02/26 03:57:18;;;;;;;;;;;;;;;-1.51;100.00;-17986.28;4989283;28;20008;-82
2023/02/26 03:59:43;;;;;;;;;;;;;;;-1.52;100.00;-17986.00;4988512;28;20017;-80
2023/02/26 04:02:08;;;;;;;;;;;;;;;-1.53;100.00;-17985.72;4987224;28;19980;-84
2023/02/26 04:04:41;;;;;;;;;;;;;;;-1.55;100.00;-17985.31;4993809;28;19929;-84
2023/02/26 04:07:06;;;;;;;;;;;;;;;-1.55;100.00;-17985.31;4995508;28;20005;-84
2023/02/26 04:09:32;;;;;;;;;;;;;;;-1.60;100.00;-17983.91;4999057;28;19993;-81
2023/02/26 04:11:57;;;;;;;;;;;;;;;-1.61;100.00;-17983.78;4995520;28;19970;-82
2023/02/26 04:14:22;;;;;;;;;;;;;;;-1.64;100.00;-17982.81;4995897;28;19926;-84
2023/02/26 04:16:48;;;;;;;;;;;;;;;-1.62;100.00;-17983.38;4992900;28;20364;-80
2023/02/26 04:19:13;;;;;;;;;;;;;;;-1.62;100.00;-17983.38;4999604;28;20379;-81
2023/02/26 04:21:38;;;;;;;;;;;;;;;-1.66;100.00;-17982.41;4999070;28;19926;-87
2023/02/26 04:24:04;;;;;;;;;;;;;;;-1.67;100.00;-17982.13;4997739;28;20492;-80
2023/02/26 04:26:29;;;;;;;;;;;;;;;-1.69;100.00;-17981.56;4998854;28;19968;-83
2023/02/26 04:28:54;;;;;;;;;;;;;;;-1.69;100.00;-17981.56;4993375;28;19926;-81
2023/02/26 04:31:20;;;;;;;;;;;;;;;-1.70;100.00;-17981.28;4992877;28;19925;-82
2023/02/26 04:33:45;;;;;;;;;;;;;;;-1.74;100.00;-17980.03;4996135;28;19926;-82
2023/02/26 04:36:10;;;;;;;;;;;;;;;-1.74;100.00;-17980.16;5007104;28;19925;-81
2023/02/26 04:38:35;;;;;;;;;;;;;;;-1.79;100.00;-17978.78;4993715;28;20351;-83
2023/02/26 04:41:01;;;;;;;;;;;;;;;-1.77;100.00;-17979.34;4998399;28;19925;-81
2023/02/26 04:43:26;;;;;;;;;;;;;;;-1.83;100.00;-17977.81;4993460;28;20452;-81
2023/02/26 04:45:51;;;;;;;;;;;;;;;-1.85;100.00;-17977.13;4999688;28;19921;-81
2023/02/26 04:48:17;;;;;;;;;;;;;;;-1.87;100.00;-17976.56;4999377;28;19926;-81
2023/02/26 04:50:43;;;;;;;;;;;;;;;-1.90;100.00;-17975.72;4997395;28;19928;-81
2023/02/26 04:53:08;;;;;;;;;;;;;;;-1.92;100.00;-17975.19;4993928;28;19953;-81
2023/02/26 04:55:34;;;;;;;;;;;;;;;-1.94;100.00;-17974.63;4997340;28;20395;-81
2023/02/26 04:57:59;;;;;;;;;;;;;;;-1.97;100.00;-17973.78;4997825;28;19967;-81
2023/02/26 05:00:25;;;;;;;;;;;;;;;-1.99;100.00;-17973.22;4995155;28;19939;-81
2023/02/26 05:02:50;;;;;;;;;;;;;;;-2.01;100.00;-17972.69;4991608;28;19926;-81
2023/02/26 05:05:16;;;;;;;;;;;;;;;-2.02;100.00;-17972.53;5000018;28;19961;-81
2023/02/26 05:07:41;;;;;;;;;;;;;;;-2.01;100.00;-17972.69;4994529;28;19921;-81
2023/02/26 05:10:07;;;;;;;;;;;;;;;-2.05;100.00;-17971.84;4996810;28;19926;-81
2023/02/26 05:12:32;;;;;;;;;;;;;;;-2.07;100.00;-17971.28;4998964;28;20275;-81
2023/02/26 05:14:58;;;;;;;;;;;;;;;-2.10;100.00;-17970.47;4993829;28;19932;-80
2023/02/26 05:17:23;;;;;;;;;;;;;;;-2.12;100.00;-17969.91;4993261;28;19922;-81
2023/02/26 05:19:48;;;;;;;;;;;;;;;-2.11;100.00;-17970.19;4992753;28;19993;-81
2023/02/26 05:22:13;;;;;;;;;;;;;;;-2.12;100.00;-17969.91;4998122;28;19935;-81
2023/02/26 05:24:38;;;;;;;;;;;;;;;-2.11;100.00;-17970.03;4997507;28;19981;-80
2023/02/26 05:27:04;;;;;;;;;;;;;;;-2.12;100.00;-17969.78;5001159;28;19964;-81
2023/02/26 05:29:29;;;;;;;;;;;;;;;-2.14;100.00;-17969.22;4996087;28;19932;-81
2023/02/26 05:31:54;;;;;;;;;;;;;;;-2.13;100.00;-17969.50;4995506;28;19922;-81
2023/02/26 05:34:19;;;;;;;;;;;;;;;-2.12;100.00;-17969.91;4997695;28;19936;-81
2023/02/26 05:36:45;;;;;;;;;;;;;;;-2.18;100.00;-17968.25;4995331;28;19933;-81
2023/02/26 05:39:10;;;;;;;;;;;;;;;-2.14;100.00;-17969.34;4993110;28;20057;-81
2023/02/26 05:41:35;;;;;;;;;;;;;;;-2.17;100.00;-17968.53;4995390;28;19933;-81
2023/02/26 05:44:01;;;;;;;;;;;;;;;-2.20;100.00;-17967.69;4994194;28;19932;-81
2023/02/26 05:46:26;;;;;;;;;;;;;;;-2.28;100.00;-17965.47;4996437;28;19922;-81
2023/02/26 05:48:52;;;;;;;;;;;;;;;-2.32;100.00;-17964.50;4997439;28;19933;-81
2023/02/26 05:51:17;;;;;;;;;;;;;;;-2.32;100.00;-17964.34;4994858;28;19961;-81
2023/02/26 05:53:42;;;;;;;;;;;;;;;-2.31;100.00;-17964.63;4995145;28;19929;-80
2023/02/26 05:56:07;;;;;;;;;;;;;;;-2.34;100.00;-17963.81;4999523;28;19922;-80
2023/02/26 05:58:33;;;;;;;;;;;;;;;-2.33;100.00;-17964.06;4998504;28;19948;-81
2023/02/26 06:00:58;;;;;;;;;;;;;;;-2.36;100.00;-17963.25;4999186;28;21249;-81
2023/02/26 06:03:24;;;;;;;;;;;;;;;-2.35;100.00;-17963.53;4998082;28;19929;-81
2023/02/26 06:05:49;;;;;;;;;;;;;;;-2.36;100.00;-17963.25;4995341;28;19933;-81
2023/02/26 06:08:15;;;;;;;;;;;;;;;-2.37;100.00;-17962.97;4994919;28;19925;-81
2023/02/26 06:10:41;;;;;;;;;;;;;;;-2.38;100.00;-17962.69;4999270;28;19944;-81
2023/02/26 06:13:06;;;;;;;;;;;;;;;-2.36;100.00;-17963.25;4994015;28;19929;-81
2023/02/26 06:15:32;;;;;;;;;;;;;;;-2.39;100.00;-17962.41;5006740;28;19971;-81
2023/02/26 06:17:57;;;;;;;;;;;;;;;-2.41;100.00;-17961.84;4995111;28;19925;-80
2023/02/26 06:20:22;;;;;;;;;;;;;;;-2.40;100.00;-17962.13;4995627;28;19954;-81
2023/02/26 06:22:47;;;;;;;;;;;;;;;-2.40;100.00;-17962.28;5000142;28;19921;-80
2023/02/26 06:25:12;;;;;;;;;;;;;;;-2.37;100.00;-17962.97;4991683;28;20442;-80
2023/02/26 06:27:38;;;;;;;;;;;;;;;-2.37;100.00;-17962.97;4997821;28;19921;-80
2023/02/26 06:30:04;;;;;;;;;;;;;;;-2.35;100.00;-17963.53;4996101;28;19926;-80
2023/02/26 06:32:29;;;;;;;;;;;;;;;-2.35;100.00;-17963.53;4995078;28;19979;-80
2023/02/26 06:34:54;;;;;;;;;;;;;;;-2.35;100.00;-17963.66;5006554;28;20318;-80
2023/02/26 06:37:20;;;;;;;;;;;;;;;-2.37;100.00;-17962.97;5001104;28;19921;-80
2023/02/26 06:39:45;;;;;;;;;;;;;;;-2.41;100.00;-17961.84;5009475;28;19917;-80
2023/02/26 06:42:10;;;;;;;;;;;;;;;-2.42;100.00;-17961.56;5011072;28;19921;-80
2023/02/26 06:44:35;;;;;;;;;;;;;;;-2.40;100.00;-17962.13;5010584;28;19956;-81
2023/02/26 06:47:01;;;;;;;;;;;;;;;-2.41;100.00;-17962.00;5009756;28;20565;-80
2023/02/26 06:49:26;;;;;;;;;;;;;;;-2.40;100.00;-17962.28;5010433;28;20304;-80
2023/02/26 06:51:51;;;;;;;;;;;;;;;-2.35;100.00;-17963.53;5010516;28;19917;-80
2023/02/26 06:54:16;;;;;;;;;;;;;;;-2.34;100.00;-17963.81;5003633;28;19941;-81
2023/02/26 06:56:42;;;;;;;;;;;;;;;-2.31;100.00;-17964.78;4995461;28;19976;-81
2023/02/26 06:59:07;;;;;;;;;;;;;;;-2.29;100.00;-17965.31;5006822;28;19928;-81
2023/02/26 07:01:32;;;;;;;;;;;;;;;-2.27;100.00;-17965.75;5010002;28;20013;-81
2023/02/26 07:03:57;;;;;;;;;;;;;;;-2.23;100.00;-17966.84;5010867;28;19961;-81
2023/02/26 07:06:24;;;;;;;;;;;;;;;-2.21;100.00;-17967.41;4998362;28;19925;-81
2023/02/26 07:08:49;;;;;;;;;;;;;;;-2.14;100.00;-17969.34;5007939;28;19918;-81
2023/02/26 07:11:14;;;;;;;;;;;;;;;-2.09;100.00;-17970.75;4995293;28;19918;-83
2023/02/26 07:13:40;;;;;;;;;;;;;;;-2.02;100.00;-17972.41;5006166;28;19925;-81
2023/02/26 07:16:08;;;;;;;;;;;;;;;-2.01;100.00;-17972.69;4994775;28;19918;-81
2023/02/26 07:18:34;;;;;;;;;;;;;;;-1.97;100.00;-17973.78;4999257;28;19918;-80
2023/02/26 07:20:59;;;;;;;;;;;;;;;-1.95;100.00;-17974.34;5002616;28;20639;-80
2023/02/26 07:23:25;;;;;;;;;;;;;;;-1.91;100.00;-17975.47;5006370;28;19943;-82
2023/02/26 07:25:50;;;;;;;;;;;;;;;-1.80;100.00;-17978.38;5005341;28;19921;-83
2023/02/26 07:28:15;;;;;;;;;;;;;;;-1.74;100.00;-17980.16;4993414;28;20285;-82
2023/02/26 07:30:41;;;;;;;;;;;;;;;-1.67;100.00;-17981.97;5001610;28;19944;-87
2023/02/26 07:33:07;;;;;;;;;;;;;;;-1.65;100.00;-17982.66;5007916;28;19918;-82
2023/02/26 07:35:32;;;;;;;;;;;;;;;-1.59;100.00;-17984.34;5006431;28;19921;-81
2023/02/26 07:37:57;;;;;;;;;;;;;;;-1.51;100.00;-17986.28;5000189;28;19945;-83
2023/02/26 07:40:22;;;;;;;;;;;;;;;-1.46;100.00;-17987.66;4987791;28;19945;-80
2023/02/26 07:42:48;;;;;;;;;;;;;;;-1.41;100.00;-17989.19;4996656;28;19939;-80
2023/02/26 07:45:13;;;;;;;;;;;;;;;-1.33;100.00;-17991.28;4994593;28;19949;-80
2023/02/26 07:47:38;;;;;;;;;;;;;;;-1.26;100.00;-17993.22;4994437;28;19917;-80
2023/02/26 07:50:04;;;;;;;;;;;;;;;-1.17;100.00;-17995.56;4988595;28;19922;-82
2023/02/26 07:52:29;;;;;;;;;;;;;;;-1.12;100.00;-17996.97;4989404;28;20650;-82
2023/02/26 07:54:54;;;;;;;;;;;;;;;-1.07;100.00;-17998.19;4995844;28;19924;-83
2023/02/26 07:57:20;;;;;;;;;;;;;;;-1.01;100.00;-17999.88;5005276;28;19921;-82
2023/02/26 07:59:45;;;;;;;;;;;;;;;-0.96;100.00;-18001.38;5000005;28;19969;-81
2023/02/26 08:02:12;;;;;;;;;;;;;;;-0.92;100.00;-18002.50;4995982;28;20492;-83
2023/02/26 08:04:37;;;;;;;;;;;;;;;-0.83;100.00;-18004.84;4999863;28;19960;-85
2023/02/26 08:07:03;;;;;;;;;;;;;;;-0.80;100.00;-18005.69;4996727;28;19918;-81
2023/02/26 08:09:29;;;;;;;;;;;;;;;-0.74;100.00;-18007.34;5004264;28;19917;-81
2023/02/26 08:11:55;;;;;;;;;;;;;;;-0.69;100.00;-18008.59;4995915;28;19957;-81
2023/02/26 08:14:20;;;;;;;;;;;;;;;-0.62;100.00;-18010.41;5003226;28;19944;-82
2023/02/26 08:16:45;;;;;;;;;;;;;;;-0.56;100.00;-18012.22;4992038;28;19957;-81
2023/02/26 08:19:10;;;;;;;;;;;;;;;-0.51;100.00;-18013.44;4996117;28;19922;-84
2023/02/26 08:21:36;;;;;;;;;;;;;;;-0.46;100.00;-18014.84;4996022;28;19996;-81
2023/02/26 08:24:01;;;;;;;;;;;;;;;-0.39;100.00;-18016.78;4992375;28;19957;-83
2023/02/26 08:26:26;;;;;;;;;;;;;;;-0.36;100.00;-18017.47;4984838;28;19921;-81
2023/02/26 08:28:51;;;;;;;;;;;;;;;-0.29;100.00;-18019.41;4995786;28;20008;-83
2023/02/26 08:31:17;;;;;;;;;;;;;;;-0.22;100.00;-18021.22;5002497;28;19917;-82
2023/02/26 08:33:42;;;;;;;;;;;;;;;-0.18;100.00;-18022.31;4994815;28;19917;-84
2023/02/26 08:36:08;;;;;;;;;;;;;;;-0.15;100.00;-18023.16;5016114;28;19917;-82
2023/02/26 08:38:34;;;;;;;;;;;;;;;-0.08;100.00;-18025.09;5003478;28;19970;-84
2023/02/26 08:40:59;;;;;;;;;;;;;;;-0.02;100.00;-18026.75;4986991;28;19965;-83
2023/02/26 08:43:24;;;;;;;;;;;;;;;0.04;100.00;-18028.41;4986998;28;19921;-82
2023/02/26 08:45:53;;;;;;;;;;;;;;;0.18;100.00;-18032.16;4991842;28;20095;-81
2023/02/26 08:48:19;;;;;;;;;;;;;;;0.20;100.00;-18032.72;4996000;28;20012;-81
2023/02/26 08:50:44;;;;;;;;;;;;;;;0.23;100.00;-18033.53;4991882;28;20006;-85
2023/02/26 08:53:09;;;;;;;;;;;;;;;0.31;100.00;-18035.63;4991751;28;20430;-83
2023/02/26 08:55:35;;;;;;;;;;;;;;;0.37;100.00;-18037.41;5004061;28;19917;-83
2023/02/26 08:58:00;;;;;;;;;;;;;;;0.42;100.00;-18038.66;5006864;28;19928;-83
2023/02/26 09:00:25;;;;;;;;;;;;;;;0.50;100.00;-18040.75;5003583;28;19925;-83
2023/02/26 09:02:50;;;;;;;;;;;;;;;0.59;100.00;-18043.25;5012539;28;19927;-83
2023/02/26 09:05:15;;;;;;;;;;;;;;;0.63;100.00;-18044.50;5017074;28;19917;-82
2023/02/26 09:07:41;;;;;;;;;;;;;;;0.67;100.00;-18045.47;5009818;28;20595;-82
2023/02/26 09:10:07;;;;;;;;;;;;;;;0.77;100.00;-18048.09;4997139;28;19960;-81
2023/02/26 09:12:32;;;;;;;;;;;;;;;0.89;100.00;-18051.41;4996938;28;19926;-82
2023/02/26 09:14:59;;;;;;;;;;;;;;;0.95;100.00;-18052.94;5004031;28;20357;-82
2023/02/26 09:17:24;;;;;;;;;;;;;;;0.91;100.00;-18051.97;5000417;28;20004;-82
2023/02/26 09:19:49;;;;;;;;;;;;;;;1.02;100.00;-18055.00;4997530;28;19973;-82
2023/02/26 09:22:15;;;;;;;;;;;;;;;1.17;100.00;-18058.88;5008626;28;19918;-81
2023/02/26 09:24:40;;;;;;;;;;;;;;;1.11;100.00;-18057.50;5012700;28;20348;-81
2023/02/26 09:27:05;;;;;;;;;;;;;;;1.23;100.00;-18060.69;5005247;28;20410;-81
2023/02/26 09:29:30;;;;;;;;;;;;;;;1.39;100.00;-18064.97;4992277;28;19924;-80
2023/02/26 09:31:55;;;;;;;;;;;;;;;1.46;100.00;-18066.91;5004266;28;20047;-80
2023/02/26 09:34:21;;;;;;;;;;;;;;;1.53;100.00;-18068.84;5007536;28;19924;-81
2023/02/26 09:36:46;;;;;;;;;;;;;;;1.58;100.00;-18070.25;4993053;28;19940;-81
2023/02/26 09:39:12;;;;;;;;;;;;;;;1.58;100.00;-18070.25;5005650;28;19917;-80
2023/02/26 09:41:39;;;;;;;;;;;;;;;1.66;100.00;-18072.19;4996855;28;19996;-82
2023/02/26 09:44:20;;;;;;;;;;;;;;;1.75;100.00;-18074.66;4995584;28;19918;-81
2023/02/26 09:47:00;;;;;;;;;;;;;;;1.84;100.00;-18077.16;4996580;28;20047;-82
2023/02/26 09:49:45;;;;;;;;;;;;;;;1.69;100.00;-18073.16;4988982;28;19917;-81
2023/02/26 09:52:22;;;;;;;;;;;;;;;1.79;100.00;-18075.78;4999145;28;20327;-81
2023/02/26 09:54:49;;;;;;;;;;;;;;;1.89;100.00;-18078.41;4992985;28;19975;-81
2023/02/26 09:57:26;;;;;;;;;;;;;;;1.97;100.00;-18080.63;4990648;28;19929;-81
2023/02/26 10:00:53;;;;;;;4.22;1.00;;;;;;;2.24;100.00;-18087.94;5053268;27;20747;-82
2023/02/26 10:03:33;;;;;;;3.00;1.00;;;;;;;2.32;100.00;-18090.16;5063827;28;20044;-82
2023/02/26 10:06:20;;;;;;;5.05;0.93;;;;;;;2.56;100.00;-18096.53;5062998;28;20037;-82
2023/02/26 10:08:54;;;;;;;2.08;0.70;;;;;;;2.57;100.00;-18096.94;5065794;28;20037;-82
2023/02/26 10:11:35;;;;;;;3.47;0.80;;;;;;;2.73;100.00;-18101.22;5052595;28;20120;-83
2023/02/26 10:14:12;;;;;;;4.28;0.82;;;;;;;2.65;100.00;-18099.16;5052272;28;20761;-83
2023/02/26 10:16:41;;;;;;;4.90;0.90;;;;;;;2.49;100.00;-18094.88;5053733;28;20094;-83
2023/02/26 10:19:13;;;;;;;3.70;1.10;;;;;;;2.45;100.00;-18093.75;5059228;28;20044;-83
2023/02/26 10:21:38;;;;;;;11.80;8.68;;;;;;;2.46;100.00;-18093.91;5053629;28;20045;-83
2023/02/26 10:24:11;;;;;;;4.32;3.20;;;;;;;2.41;100.00;-18092.66;5054959;28;20045;-83
2023/02/26 10:26:45;;;;;;;3.80;2.35;;;;;;;2.45;100.00;-18093.63;5062086;28;20442;-84
2023/02/26 10:29:31;;;;;;;2.58;1.40;;;;;;;2.23;100.00;-18087.81;5072530;27;20089;-83
2023/02/26 10:32:27;;;;;;;4.22;2.42;;;;;;;2.16;100.00;-18085.88;5052783;28;20052;-83
2023/02/26 10:34:59;;;;;;;6.95;1.88;;;;;;;2.10;100.00;-18084.22;5070522;27;20044;-83
2023/02/26 10:37:39;;;;;;;5.53;2.67;;;;;;;2.06;100.00;-18082.97;5070212;27;20041;-82
2023/02/26 10:40:23;;;;;;;7.68;1.83;;;;;;;2.21;100.00;-18087.13;5077108;28;20037;-83
2023/02/26 10:43:10;;;;;;;4.47;1.98;;;;;;;2.22;100.00;-18087.53;5059921;28;20052;-83
2023/02/26 10:45:59;;;;;;;4.43;1.75;;;;;;;2.35;100.00;-18091.00;5062864;28;20036;-83
2023/02/26 10:48:39;;;;;;;6.35;4.38;;;;;;;2.44;100.00;-18093.34;5062609;28;20049;-82
2023/02/26 10:51:14;;;;;;;3.83;1.85;;;;;;;2.44;100.00;-18093.47;5061182;28;20061;-82
2023/02/26 10:53:45;;;;;;;6.93;4.13;;;;;;;2.59;100.00;-18097.50;5069270;27;20133;-83
2023/02/26 10:56:17;;;;;;;4.13;1.30;;;;;;;2.72;100.00;-18101.09;5061949;28;20037;-83
2023/02/26 10:58:42;;;;;;;3.53;1.38;;;;;;;2.90;100.00;-18105.78;5057278;28;20049;-83
2023/02/26 11:01:17;;;;;;;3.45;1.30;;;;;;;2.90;100.00;-18105.94;5063495;28;20091;-82
2023/02/26 11:03:46;;;;;;;5.10;1.98;;;;;;;2.86;99.18;-18104.69;5059312;28;20260;-83
2023/02/26 11:06:20;;;;;;;16.63;10.98;;;;;;;2.91;100.00;-18106.06;5061611;28;20064;-83
2023/02/26 11:08:50;;;;;;;13.52;7.65;;;;;;;3.11;100.00;-18111.47;5062889;28;20622;-83
2023/02/26 11:11:47;;;;;;;6.43;3.55;;;;;;;3.19;95.69;-18113.66;5055173;28;20033;-83
2023/02/26 11:14:13;;;;;;;4.22;1.33;;;;;;;3.42;93.25;-18119.75;5023732;28;20070;-83
2023/02/26 11:16:56;;;;;;;12.82;6.85;;;;;;;3.37;95.73;-18118.66;5055993;28;20592;-82
2023/02/26 11:19:33;;;;;;;7.95;4.20;;;;;;;3.53;95.62;-18122.78;5048864;28;20045;-83
2023/02/26 11:22:02;;;;;;;8.57;4.82;;;;;;;3.51;83.88;-18122.38;5026160;28;20064;-83
2023/02/26 11:24:36;;;;;;;5.55;2.50;;;;;;;3.59;88.99;-18124.44;5045041;28;20514;-82
2023/02/26 11:27:03;;;;;;;9.35;3.83;;;;;;;3.39;83.98;-18119.19;5046619;28;20129;-83
2023/02/26 11:29:37;;;;;;;46.90;23.83;;;;;;;3.39;84.42;-18119.19;5041099;28;20033;-83
2023/02/26 11:32:03;;;;;;;10.48;5.40;;;;;;;3.44;78.70;-18120.44;5041132;28;20136;-83
2023/02/26 11:34:30;;;;;;;8.65;2.72;;;;;;;3.39;82.94;-18119.06;5050057;28;20048;-83
2023/02/26 11:36:58;;;;;;;4.00;1.50;;;;;;;3.11;86.78;-18111.47;5039376;28;20036;-82
2023/02/26 11:39:27;;;;;;;7.90;4.30;;;;;;;3.06;89.23;-18110.22;5046980;28;20033;-83
2023/02/26 11:41:57;;;;;;;7.35;3.05;;;;;;;3.13;87.78;-18112.00;5043849;28;20056;-82
2023/02/26 11:44:39;;;;;;;4.88;2.25;;;;;;;3.15;86.76;-18112.69;5051997;28;20284;-83
2023/02/26 11:47:11;;;;;;;4.22;1.67;;;;;;;3.13;95.30;-18112.00;5048264;28;20041;-83
2023/02/26 11:49:42;;;;;;;3.38;1.38;;;;;;;3.28;86.57;-18116.16;5045794;28;20044;-82
2023/02/26 11:52:10;;;;;;;2.17;0.80;;;;;;;3.59;100.00;-18124.59;5047014;28;20048;-83
2023/02/26 11:54:38;;;;;;;2.93;1.37;;;;;;;3.81;85.22;-18130.53;5048495;28;20044;-83
2023/02/26 11:57:07;;;;;;;2.28;0.80;;;;;;;3.78;82.40;-18129.56;5044156;28;20140;-84
2023/02/26 11:59:33;;;;;;;2.50;0.90;;;;;;;4.01;86.51;-18135.78;5044977;28;20740;-83
2023/02/26 12:02:12;;;;;;;1.45;0.60;;;;;;;4.28;96.54;-18143.22;5047750;28;20110;-83
2023/02/26 12:04:43;;;;;;;1.42;0.70;;;;;;;4.34;88.52;-18144.63;5040337;28;20034;-84
2023/02/26 12:07:12;;;;;;;2.60;0.80;;;;;;;4.50;100.00;-18149.03;5051471;28;20076;-83
2023/02/26 12:09:38;;;;;;;3.22;1.02;;;;;;;4.70;94.94;-18154.56;5047814;28;20624;-83
2023/02/26 12:12:06;;;;;;;3.30;0.73;;;;;;;4.80;82.92;-18157.03;5043997;28;20037;-83
2023/02/26 12:14:50;;;;;;;2.67;0.80;;;;;;;4.91;94.98;-18160.09;5046896;28;20071;-83
2023/02/26 12:17:25;;;;;;;8.55;2.83;;;;;;;4.95;85.89;-18161.31;5068870;28;20068;-83
2023/02/26 12:20:28;;;;;;;2.58;0.95;;;;;;;5.03;93.45;-18163.41;5053778;28;20068;-83
2023/02/26 12:23:17;;;;;;;4.47;2.17;;;;;;;5.20;100.00;-18168.09;5037672;28;20053;-83
2023/02/26 12:25:49;;;;;;;;;;;;;;;5.35;90.40;-18171.94;5045548;28;20448;-83