Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:08;;;;;;;13.93;6.43;;;5.50;99.90;;;;;;5120717;28;20182;-81
2021/12/28 00:03:35;;;;;;;3.83;2.47;;;5.50;99.90;;;;;;5122047;28;20195;-81
2021/12/28 00:06:01;;;;;;;8.27;2.33;;;5.40;99.90;;;;;;5121924;28;20179;-81
2021/12/28 00:08:27;;;;;;;8.13;2.57;;;5.40;99.90;;;;;;5125330;28;20653;-80
2021/12/28 00:10:55;;;;;;;9.03;3.63;;;5.40;99.90;;;;;;5123844;28;20203;-82
2021/12/28 00:13:21;;;;;;;5.83;2.70;;;5.30;99.90;;;;;;5120617;28;20494;-81
2021/12/28 00:16:01;;;;;;;11.07;5.00;;;5.30;99.90;;;;;;5120602;28;20180;-81
2021/12/28 00:18:28;;;;;;;7.03;2.90;;;5.30;99.90;;;;;;5121209;28;20172;-81
2021/12/28 00:20:56;;;;;;;10.17;3.67;;;5.20;99.90;;;;;;5121458;28;20413;-81
2021/12/28 00:23:31;;;;;;;6.17;2.20;;;5.30;99.90;;;;;;5120912;28;20548;-81
2021/12/28 00:25:57;;;;;;;5.53;1.60;;;5.30;99.90;;;;;;5121920;28;20168;-81
2021/12/28 00:28:23;;;;;;;4.57;2.07;;;5.20;99.90;;;;;;5120696;28;20417;-81
2021/12/28 00:30:50;;;;;;;2.27;1.50;;;5.30;99.90;;;;;;5124432;28;20417;-80
2021/12/28 00:33:17;;;;;;;4.90;1.63;;;5.30;99.90;;;;;;5123056;28;20413;-81
2021/12/28 00:35:43;;;;;;;2.97;1.70;;;5.20;99.90;;;;;;5121182;28;20182;-81
2021/12/28 00:38:18;;;;;;;3.60;1.87;;;5.20;99.90;;;;;;5120476;28;20290;-80
2021/12/28 00:40:48;;;;;;;3.17;1.87;;;5.20;99.90;;;;;;5119804;28;20185;-81
2021/12/28 00:43:14;;;;;;;7.33;2.13;;;5.20;99.90;;;;;;5120592;28;20202;-81
2021/12/28 00:45:39;;;;;;;2.97;1.60;;;5.10;99.90;;;;;;5118814;28;20418;-80
2021/12/28 00:48:05;;;;;;;7.10;1.80;;;5.10;99.90;;;;;;5118788;28;20263;-80
2021/12/28 00:50:31;;;;;;;3.93;1.70;;;5.00;99.90;;;;;;5119228;28;20173;-80
2021/12/28 00:52:57;;;;;;;6.47;1.90;;;5.00;99.90;;;;;;5119525;28;20168;-80
2021/12/28 00:55:24;;;;;;;3.73;1.70;;;5.00;99.90;;;;;;5117903;28;20409;-80
2021/12/28 00:57:50;;;;;;;3.63;1.63;;;4.80;99.90;;;;;;5121473;28;20559;-80
2021/12/28 01:00:20;;;;;;;5.70;1.53;;;4.90;99.90;;;;;;5122967;28;20176;-80
2021/12/28 01:02:47;;;;;;;3.23;1.93;;;4.80;99.90;;;;;;5121626;28;20431;-80
2021/12/28 01:05:13;;;;;;;3.03;1.80;;;4.70;99.90;;;;;;5123082;27;20501;-80
2021/12/28 01:07:38;;;;;;;7.03;2.37;;;4.50;99.90;;;;;;5122470;28;20425;-80
2021/12/28 01:10:08;;;;;;;3.53;1.60;;;4.40;99.90;;;;;;5120521;28;20172;-80
2021/12/28 01:12:34;;;;;;;5.93;2.00;;;4.30;99.90;;;;;;5120220;28;20172;-80
2021/12/28 01:14:59;;;;;;;2.47;1.47;;;4.20;99.90;;;;;;5119179;28;20405;-80
2021/12/28 01:17:25;;;;;;;3.87;1.80;;;4.10;99.90;;;;;;5118526;28;20199;-79
2021/12/28 01:19:51;;;;;;;4.50;1.70;;;;;;;;;;5120036;28;20523;-80
2021/12/28 01:22:17;;;;;;;3.03;1.60;;;4.00;99.90;;;;;;5122185;28;20529;-80
2021/12/28 01:24:42;;;;;;;5.87;1.83;;;3.90;99.90;;;;;;5122430;28;20203;-80
2021/12/28 01:27:08;;;;;;;5.73;2.20;;;3.80;99.90;;;;;;5124442;28;20241;-80
2021/12/28 01:29:35;;;;;;;2.83;1.80;;;3.80;99.90;;;;;;5124560;28;20172;-80
2021/12/28 01:32:00;;;;;;;3.40;1.77;;;3.80;99.90;;;;;;5122378;28;20180;-80
2021/12/28 01:34:26;;;;;;;5.90;1.60;;;3.70;99.90;;;;;;5121885;28;20410;-80
2021/12/28 01:36:52;;;;;;;5.20;1.93;;;;;;;;;;5123123;28;20199;-80
2021/12/28 01:39:18;;;;;;;8.17;2.27;;;3.70;99.90;;;;;;5121114;28;20180;-81
2021/12/28 01:41:44;;;;;;;6.07;2.00;;;3.70;99.90;;;;;;5122551;28;20464;-80
2021/12/28 01:44:11;;;;;;;3.93;1.60;;;4.10;99.90;;;;;;5121547;28;20207;-80
2021/12/28 01:46:37;;;;;;;3.50;1.87;;;3.60;99.90;;;;;;5122963;28;20207;-80
2021/12/28 01:49:06;;;;;;;5.57;1.90;;;3.70;99.90;;;;;;5123209;28;20492;-80
2021/12/28 01:51:33;;;;;;;5.50;2.13;;;3.60;99.90;;;;;;5121330;28;20776;-80
2021/12/28 01:54:00;;;;;;;6.47;2.00;;;3.70;99.90;;;;;;5122119;28;20409;-81
2021/12/28 01:56:29;;;;;;;5.70;1.77;;;3.70;99.90;;;;;;5122706;28;20441;-80
2021/12/28 01:58:56;;;;;;;4.43;1.70;;;3.80;99.90;;;;;;5122766;28;20406;-80
2021/12/28 02:01:24;;;;;;;7.73;1.70;;;3.70;99.90;;;;;;5122510;28;20497;-80
2021/12/28 02:03:50;;;;;;;4.60;1.40;;;3.70;99.90;;;;;;5122544;28;20409;-80
2021/12/28 02:06:16;;;;;;;4.83;1.67;;;3.70;99.90;;;;;;5122992;28;20428;-80
2021/12/28 02:08:42;;;;;;;7.90;2.57;;;3.70;99.90;;;;;;5122470;28;20902;-80
2021/12/28 02:11:10;;;;;;;3.20;1.73;;;3.80;99.90;;;;;;5122833;27;20401;-80
2021/12/28 02:13:35;;;;;;;5.93;1.70;;;3.90;99.90;;;;;;5122878;28;20210;-81
2021/12/28 02:16:02;;;;;;;5.10;1.90;;;3.80;99.90;;;;;;5122700;28;20405;-81
2021/12/28 02:18:30;;;;;;;6.90;1.50;;;3.80;99.90;;;;;;5121943;28;20171;-80
2021/12/28 02:20:58;;;;;;;3.77;1.80;;;3.80;99.90;;;;;;5123029;28;20416;-80
2021/12/28 02:23:24;;;;;;;4.20;2.00;;;3.70;99.90;;;;;;5122561;28;20418;-80
2021/12/28 02:25:51;;;;;;;7.57;1.97;;;3.70;99.90;;;;;;5122849;28;20417;-81
2021/12/28 02:28:17;;;;;;;6.47;2.10;;;3.60;99.90;;;;;;5121933;28;20489;-81
2021/12/28 02:30:46;;;;;;;4.87;1.77;;;4.20;99.90;;;;;;5124820;28;20425;-80
2021/12/28 02:33:13;;;;;;;7.67;2.30;;;3.60;99.90;;;;;;5127837;28;20410;-79
2021/12/28 02:35:39;;;;;;;4.77;1.43;;;4.70;99.90;;;;;;5123384;27;20401;-80
2021/12/28 02:38:08;;;;;;;5.00;1.80;;;3.50;99.90;;;;;;5121823;28;20425;-80
2021/12/28 02:40:35;;;;;;;6.93;2.10;;;3.60;99.90;;;;;;5121479;28;20492;-81
2021/12/28 02:43:02;;;;;;;6.27;1.83;;;3.50;99.90;;;;;;5122159;28;20401;-80
2021/12/28 02:45:31;;;;;;;6.07;2.00;;;3.50;99.90;;;;;;5121338;28;20507;-80
2021/12/28 02:47:57;;;;;;;6.97;1.70;;;;;;;;;;5121070;28;20464;-80
2021/12/28 02:50:39;;;;;;;8.57;2.23;;;3.60;99.90;;;;;;5121286;28;20413;-80
2021/12/28 02:53:06;;;;;;;8.07;1.90;;;3.60;99.90;;;;;;5120378;28;20175;-80
2021/12/28 02:55:34;;;;;;;7.43;1.60;;;3.60;99.90;;;;;;5122195;28;20409;-81
2021/12/28 02:58:03;;;;;;;4.03;2.00;;;3.60;99.90;;;;;;5120630;28;20441;-80
2021/12/28 03:00:43;;;;;;;4.17;2.13;;;3.40;99.90;;;;;;5123328;28;20921;-82
2021/12/28 03:03:16;;;;;;;7.67;2.03;;;3.50;99.90;;;;;;5122452;28;20393;-80
2021/12/28 03:05:43;;;;;;;3.13;1.40;;;3.40;99.90;;;;;;5123395;27;20858;-80
2021/12/28 03:08:10;;;;;;;4.93;1.77;;;3.40;99.90;;;;;;5120187;28;20796;-80
2021/12/28 03:10:38;;;;;;;3.17;1.57;;;3.30;99.90;;;;;;5121805;28;20875;-80
2021/12/28 03:13:05;;;;;;;5.03;1.50;;;3.30;99.90;;;;;;5120346;28;20785;-80
2021/12/28 03:15:31;;;;;;;8.13;1.93;;;3.20;99.90;;;;;;5121895;28;20887;-80
2021/12/28 03:17:57;;;;;;;7.57;1.70;;;3.30;99.90;;;;;;5121431;28;20451;-80
2021/12/28 03:20:23;;;;;;;7.20;1.67;;;3.30;99.90;;;;;;5120879;28;20684;-81
2021/12/28 03:22:49;;;;;;;4.87;1.90;;;3.20;99.90;;;;;;5120081;28;20179;-80
2021/12/28 03:25:15;;;;;;;5.80;1.80;;;;;;;;;;5121505;28;20175;-80
2021/12/28 03:27:42;;;;;;;6.80;1.70;;;3.30;99.90;;;;;;5121734;28;20191;-80
2021/12/28 03:30:11;;;;;;;3.73;1.30;;;3.30;99.90;;;;;;5121323;28;20540;-80
2021/12/28 03:32:37;;;;;;;5.97;1.93;;;3.30;99.90;;;;;;5121541;27;20930;-81
2021/12/28 03:35:04;;;;;;;6.80;1.67;;;3.30;99.90;;;;;;5121662;28;20441;-80
2021/12/28 03:37:35;;;;;;;7.10;1.43;;;3.30;99.90;;;;;;5119834;28;20278;-80
2021/12/28 03:40:02;;;;;;;4.40;1.77;;;3.20;99.90;;;;;;5120516;28;20406;-80
2021/12/28 03:42:28;;;;;;;4.87;1.90;;;3.20;99.90;;;;;;5121318;28;20405;-81
2021/12/28 03:44:53;;;;;;;5.77;1.40;;;3.20;99.90;;;;;;5121054;28;20409;-81
2021/12/28 03:47:19;;;;;;;7.03;1.80;;;3.20;99.90;;;;;;5120287;28;20203;-80
2021/12/28 03:49:45;;;;;;;5.93;1.67;;;3.20;99.90;;;;;;5119059;28;20644;-80
2021/12/28 03:52:10;;;;;;;3.37;1.90;;;3.20;99.90;;;;;;5120564;28;20214;-80
2021/12/28 03:54:36;;;;;;;6.23;1.50;;;3.20;99.90;;;;;;5121644;28;20195;-81
2021/12/28 03:57:02;;;;;;;5.30;1.80;;;3.10;99.90;;;;;;5120707;28;20199;-80
2021/12/28 03:59:29;;;;;;;2.03;1.60;;;3.10;99.90;;;;;;5122504;28;20534;-80
2021/12/28 04:01:55;;;;;;;2.63;1.50;;;3.10;99.90;;;;;;5121470;28;20946;-80
2021/12/28 04:04:21;;;;;;;3.37;1.57;;;3.10;99.90;;;;;;5121600;28;20405;-80
2021/12/28 04:06:47;;;;;;;3.27;1.50;;;3.00;99.90;;;;;;5119751;28;20964;-81
2021/12/28 04:09:20;;;;;;;4.33;1.47;;;3.00;99.90;;;;;;5121081;28;20197;-81
2021/12/28 04:11:45;;;;;;;6.63;2.03;;;2.90;99.90;;;;;;5123973;28;20185;-80
2021/12/28 04:14:11;;;;;;;1.70;1.30;;;3.00;99.90;;;;;;5125511;28;20800;-80
2021/12/28 04:16:37;;;;;;;2.53;1.57;;;2.90;99.90;;;;;;5120038;28;20667;-80
2021/12/28 04:19:04;;;;;;;2.70;1.40;;;2.80;99.90;;;;;;5117616;28;20186;-80
2021/12/28 04:21:33;;;;;;;1.57;1.47;;;2.80;99.90;;;;;;5116970;28;20175;-80
2021/12/28 04:24:00;;;;;;;2.30;1.83;;;2.80;99.90;;;;;;5117694;28;20420;-80
2021/12/28 04:26:27;;;;;;;4.00;1.80;;;2.80;99.90;;;;;;5115177;28;20518;-80
2021/12/28 04:28:53;;;;;;;2.60;1.63;;;;;;;;;;5115435;28;20417;-79
2021/12/28 04:31:20;;;;;;;3.50;1.60;;;;;;;;;;5123563;28;20413;-80
2021/12/28 04:33:45;;;;;;;2.53;1.30;;;2.80;99.90;;;;;;5125807;28;20450;-80
2021/12/28 04:36:15;;;;;;;5.83;1.90;;;2.70;99.90;;;;;;5125495;28;20413;-80
2021/12/28 04:38:43;;;;;;;2.77;1.30;;;2.80;99.90;;;;;;5124204;28;20171;-81
2021/12/28 04:41:10;;;;;;;4.47;1.27;;;2.70;99.90;;;;;;5126437;28;20404;-81
2021/12/28 04:43:36;;;;;;;2.03;1.40;;;2.70;99.90;;;;;;5124878;28;20514;-80
2021/12/28 04:46:03;;;;;;;1.37;1.27;;;2.70;99.90;;;;;;5125761;28;20179;-81
2021/12/28 04:48:29;;;;;;;4.80;1.53;;;2.70;99.90;;;;;;5124611;28;20930;-81
2021/12/28 04:50:55;;;;;;;3.20;1.20;;;2.80;99.90;;;;;;5126319;28;20409;-81
2021/12/28 04:53:22;;;;;;;5.90;1.70;;;2.80;99.90;;;;;;5127562;28;20187;-80
2021/12/28 04:55:49;;;;;;;2.47;1.30;;;2.80;99.90;;;;;;5126607;28;20409;-80
2021/12/28 04:58:14;;;;;;;2.30;1.83;;;2.80;99.90;;;;;;5125917;28;20457;-80
2021/12/28 05:00:42;;;;;;;1.33;1.23;;;3.00;99.90;;;;;;5123152;28;20988;-80
2021/12/28 05:03:09;;;;;;;3.17;1.40;;;3.00;99.90;;;;;;5124647;27;20176;-80
2021/12/28 05:05:36;;;;;;;2.87;1.40;;;2.90;99.90;;;;;;5124788;28;20409;-81
2021/12/28 05:08:05;;;;;;;2.27;1.60;;;2.90;99.90;;;;;;5124682;28;20421;-80
2021/12/28 05:10:31;;;;;;;4.13;1.90;;;2.90;99.90;;;;;;5124182;28;20440;-80
2021/12/28 05:12:57;;;;;;;3.80;1.73;;;3.00;99.90;;;;;;5124726;28;20421;-80
2021/12/28 05:15:22;;;;;;;1.87;1.60;;;3.00;99.90;;;;;;5124103;28;20601;-80
2021/12/28 05:17:48;;;;;;;3.27;1.53;;;3.00;99.90;;;;;;5123684;28;20194;-80
2021/12/28 05:20:14;;;;;;;1.43;1.33;;;3.10;99.90;;;;;;5124676;28;20172;-80
2021/12/28 05:22:40;;;;;;;2.30;1.40;;;;;;;;;;5123303;28;20175;-80
2021/12/28 05:25:07;;;;;;;2.57;1.80;;;3.10;99.90;;;;;;5124703;28;20175;-80
2021/12/28 05:27:33;;;;;;;2.30;1.53;;;3.10;99.90;;;;;;5124466;28;20433;-80
2021/12/28 05:29:58;;;;;;;1.47;1.30;;;3.10;99.90;;;;;;5124421;28;20508;-80
2021/12/28 05:32:24;;;;;;;1.77;1.30;;;3.20;99.90;;;;;;5123091;28;20180;-80
2021/12/28 05:34:49;;;;;;;1.80;1.57;;;3.20;99.90;;;;;;5124872;28;20195;-80
2021/12/28 05:37:16;;;;;;;3.27;1.30;;;3.30;99.90;;;;;;5123287;28;20195;-80
2021/12/28 05:39:41;;;;;;;2.03;1.40;;;3.40;99.90;;;;;;5123478;28;20270;-80
2021/12/28 05:42:07;;;;;;;1.43;1.30;;;3.40;99.90;;;;;;5122672;28;20516;-80
2021/12/28 05:44:33;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5124621;27;20238;-80
2021/12/28 05:46:59;;;;;;;1.33;1.20;;;3.40;99.90;;;;;;5124737;28;20472;-80
2021/12/28 05:49:25;;;;;;;2.47;1.27;;;3.40;99.90;;;;;;5122381;28;20592;-80
2021/12/28 05:51:52;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5124331;28;20180;-79
2021/12/28 05:54:19;;;;;;;1.43;1.27;;;3.50;99.90;;;;;;5124314;28;20537;-80
2021/12/28 05:56:46;;;;;;;2.33;1.40;;;3.50;99.90;;;;;;5124776;28;20429;-80
2021/12/28 05:59:12;;;;;;;2.10;1.40;;;3.50;99.90;;;;;;5120100;28;20429;-80
2021/12/28 06:01:38;;;;;;;1.97;1.60;;;3.50;99.90;;;;;;5122109;28;20414;-80
2021/12/28 06:04:04;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5122299;28;20171;-80
2021/12/28 06:06:30;;;;;;;3.20;1.70;;;3.50;99.90;;;;;;5122000;28;20496;-80
2021/12/28 06:08:56;;;;;;;2.43;1.67;;;3.50;99.90;;;;;;5120661;28;20637;-80
2021/12/28 06:11:22;;;;;;;1.87;1.50;;;3.50;99.90;;;;;;5120787;28;20417;-80
2021/12/28 06:13:47;;;;;;;1.53;1.37;;;3.50;99.90;;;;;;5121142;28;20688;-80
2021/12/28 06:16:17;;;;;;;6.47;1.50;;;3.50;99.90;;;;;;5121989;28;20174;-80
2021/12/28 06:18:43;;;;;;;2.47;1.30;;;3.60;99.90;;;;;;5122019;28;20171;-80
2021/12/28 06:21:08;;;;;;;1.50;1.37;;;3.50;99.90;;;;;;5119700;28;20413;-80
2021/12/28 06:23:34;;;;;;;3.40;1.40;;;3.60;99.90;;;;;;5121485;28;20629;-80
2021/12/28 06:26:00;;;;;;;4.00;1.30;;;3.60;99.90;;;;;;5122182;28;20182;-80
2021/12/28 06:28:26;;;;;;;5.27;1.50;;;3.50;99.90;;;;;;5122573;28;20488;-80
2021/12/28 06:30:56;;;;;;;4.30;2.50;;;3.60;99.90;;;;;;5121541;28;20512;-80
2021/12/28 06:33:23;;;;;;;5.20;2.30;;;3.60;99.90;;;;;;5121312;28;20300;-80
2021/12/28 06:35:49;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5121986;28;20450;-80
2021/12/28 06:38:16;;;;;;;2.07;1.77;;;3.60;99.90;;;;;;5124307;28;20442;-80
2021/12/28 06:40:42;;;;;;;2.20;1.60;;;3.60;99.90;;;;;;5124572;28;20458;-80
2021/12/28 06:43:08;;;;;;;2.23;1.53;;;3.70;99.90;;;;;;5124831;28;20464;-80
2021/12/28 06:45:34;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5124013;28;20424;-80
2021/12/28 06:48:00;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5124113;28;20193;-81
2021/12/28 06:50:25;;;;;;;1.67;1.40;;;3.90;99.90;;;;;;5125818;28;20188;-81
2021/12/28 06:52:51;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;5125327;28;20178;-80
2021/12/28 06:55:17;;;;;;;1.87;1.20;;;3.90;99.90;;;;;;5125845;28;20199;-80
2021/12/28 06:57:42;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5125685;28;20191;-80
2021/12/28 07:00:13;;;;;;;1.97;1.30;;;4.10;99.90;;;;;;5121090;28;20172;-81
2021/12/28 07:02:38;;;;;;;2.03;1.83;;;3.90;99.90;;;;;;5124663;28;20167;-80
2021/12/28 07:05:06;;;;;;;1.63;1.30;;;4.10;99.90;;;;;;5123024;28;20764;-80
2021/12/28 07:07:32;;;;;;;1.93;1.20;;;4.10;99.90;;;;;;5121820;28;20195;-80
2021/12/28 07:09:58;;;;;;;1.53;1.30;;;4.40;99.90;;;;;;5122713;28;20408;-80
2021/12/28 07:12:24;;;;;;;2.43;1.70;;;4.20;99.90;;;;;;5123178;28;20191;-80
2021/12/28 07:14:49;;;;;;;2.60;1.60;;;4.20;99.90;;;;;;5125048;28;20227;-80
2021/12/28 07:17:15;;;;;;;4.07;1.70;;;4.10;99.90;;;;;;5120633;28;20283;-80
2021/12/28 07:19:41;;;;;;;2.57;1.43;;;4.00;99.90;;;;;;5116998;28;20641;-80
2021/12/28 07:22:07;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5116253;28;20471;-80
2021/12/28 07:24:32;;;;;;;2.30;2.00;;;4.00;99.90;;;;;;5116208;28;20192;-80
2021/12/28 07:26:58;;;;;;;3.23;2.33;;;4.00;99.90;;;;;;5116694;28;20191;-79
2021/12/28 07:29:24;;;;;;;2.70;2.00;;;4.00;99.90;;;;;;5116936;28;20176;-79
2021/12/28 07:31:50;;;;;;;1.70;1.53;;;4.00;99.90;;;;;;5115829;28;20171;-79
2021/12/28 07:34:17;;;;;;;2.60;1.80;;;4.10;99.90;;;;;;5115943;28;20209;-79
2021/12/28 07:36:43;;;;;;;3.40;2.47;;;4.00;99.90;;;;;;5115631;28;20799;-79
2021/12/28 07:39:08;;;;;;;3.27;2.20;;;4.00;99.90;;;;;;5117417;28;20890;-80
2021/12/28 07:41:34;;;;;;;4.67;2.10;;;4.10;99.90;;;;;;5115982;28;20543;-80
2021/12/28 07:44:00;;;;;;;4.97;2.40;;;4.10;99.90;;;;;;5116175;28;20176;-80
2021/12/28 07:46:26;;;;;;;3.87;2.63;;;4.10;99.90;;;;;;5116778;28;20210;-80
2021/12/28 07:48:52;;;;;;;6.27;3.30;;;4.20;99.90;;;;;;5116654;28;20184;-80
2021/12/28 07:51:17;;;;;;;4.87;3.40;;;4.10;99.90;;;;;;5117616;28;20202;-80
2021/12/28 07:53:43;;;;;;;6.87;4.70;;;4.20;99.90;;;;;;5117523;28;20203;-81
2021/12/28 07:56:09;;;;;;;5.13;3.70;;;;;;;;;;5116873;28;20180;-80
2021/12/28 07:58:35;;;;;;;4.13;3.37;;;4.30;99.90;;;;;;5116454;28;20180;-80
2021/12/28 08:01:01;;;;;;;4.23;2.90;;;4.30;99.90;;;;;;5117217;28;20425;-80
2021/12/28 08:03:27;;;;;;;4.33;3.40;;;;;;;;;;5116044;28;20276;-81
2021/12/28 08:05:53;;;;;;;5.60;3.90;;;4.40;99.90;;;;;;5117347;28;20621;-80
2021/12/28 08:08:19;;;;;;;19.50;7.67;;;4.40;99.90;;;;;;5116080;28;20714;-80
2021/12/28 08:10:45;;;;;;;18.67;8.37;;;4.50;99.90;;;;;;5118021;28;20899;-80
2021/12/28 08:13:11;;;;;;;10.00;5.43;;;4.40;99.90;;;;;;5118263;28;20656;-80
2021/12/28 08:15:39;;;;;;;29.23;13.50;;;4.40;99.90;;;;;;5117180;28;20830;-81
2021/12/28 08:18:09;;;;;;;29.27;13.53;;;4.20;99.90;;;;;;5117972;28;20769;-80
2021/12/28 08:20:35;;;;;;;18.30;8.53;;;;;;;;;;5113724;28;20936;-80
2021/12/28 08:23:01;;;;;;;49.13;22.13;;;4.20;99.90;;;;;;5118264;28;20398;-80
2021/12/28 08:25:27;;;;;;;39.60;17.77;;;4.20;99.90;;;;;;5118408;28;20180;-81
2021/12/28 08:27:53;;;;;;;14.53;5.87;;;4.20;99.90;;;;;;5117361;28;20206;-81
2021/12/28 08:30:19;;;;;;;11.23;5.93;;;4.20;99.90;;;;;;5116431;28;20219;-81
2021/12/28 08:32:46;;;;;;;39.70;15.80;;;4.20;99.90;;;;;;5117709;28;20212;-80
2021/12/28 08:35:13;;;;;;;26.47;12.53;;;4.30;99.90;;;;;;5117092;28;20485;-81
2021/12/28 08:37:40;;;;;;;101.70;42.07;;;4.40;99.90;;;;;;5118132;28;20930;-81
2021/12/28 08:40:06;;;;;;;27.93;13.53;;;4.30;99.90;;;;;;5119093;28;20401;-80
2021/12/28 08:42:32;;;;;;;53.17;27.80;;;4.40;99.90;;;;;;5118966;28;20434;-81
2021/12/28 08:44:58;;;;;;;16.43;9.03;;;4.40;99.90;;;;;;5118501;28;20424;-81
2021/12/28 08:47:26;;;;;;;19.77;11.03;;;4.30;99.90;;;;;;5118846;28;20556;-83
2021/12/28 08:49:54;;;;;;;16.93;9.57;;;4.30;99.90;;;;;;5117751;28;20190;-81
2021/12/28 08:52:20;;;;;;;9.83;6.77;;;4.20;99.90;;;;;;5118550;28;20417;-80
2021/12/28 08:54:46;;;;;;;9.63;4.40;;;4.20;99.90;;;;;;5119124;28;20925;-80
2021/12/28 08:57:11;;;;;;;7.90;5.10;;;4.20;99.90;;;;;;5117707;28;20457;-80
2021/12/28 08:59:37;;;;;;;9.40;4.77;;;4.30;99.90;;;;;;5116703;28;20207;-80
2021/12/28 09:02:03;;;;;;;3.87;2.43;;;4.30;99.90;;;;;;5117581;28;20233;-80
2021/12/28 09:04:29;;;;;;;6.63;2.70;;;4.30;99.90;;;;;;5119119;28;20245;-81
2021/12/28 09:06:55;;;;;;;3.53;2.40;;;4.30;99.90;;;;;;5118799;28;20776;-81
2021/12/28 09:09:20;;;;;;;2.30;1.80;;;4.30;99.90;;;;;;5117461;28;20267;-80
2021/12/28 09:11:46;;;;;;;5.43;1.87;;;4.40;99.90;;;;;;5119406;28;20621;-80
2021/12/28 09:14:12;;;;;;;3.00;2.20;;;5.10;99.90;;;;;;5119128;28;20211;-80
2021/12/28 09:16:38;;;;;;;2.73;2.30;;;4.50;99.90;;;;;;5118125;28;20199;-80
2021/12/28 09:19:04;;;;;;;3.83;2.53;;;4.60;99.90;;;;;;5121580;28;20179;-80
2021/12/28 09:21:30;;;;;;;5.33;1.80;;;4.60;99.90;;;;;;5123379;28;20656;-80
2021/12/28 09:23:55;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;5123721;28;20182;-80
2021/12/28 09:26:21;;;;;;;2.57;1.90;;;4.50;99.90;;;;;;5122722;28;20592;-80
2021/12/28 09:28:47;;;;;;;2.07;1.80;;;4.50;99.90;;;;;;5122272;28;20201;-81
2021/12/28 09:31:14;;;;;;;1.53;1.43;;;4.40;99.90;;;;;;5124346;28;20680;-81
2021/12/28 09:33:40;;;;;;;2.83;1.97;;;4.50;99.90;;;;;;5125226;28;20607;-80
2021/12/28 09:36:07;;;;;;;1.93;1.30;;;4.70;99.90;;;;;;5124584;28;20402;-81
2021/12/28 09:38:33;;;;;;;2.33;1.67;;;4.60;99.90;;;;;;5119572;28;20258;-80
2021/12/28 09:40:59;;;;;;;2.53;1.80;;;4.60;99.90;;;;;;5120104;28;20445;-80
2021/12/28 09:43:26;;;;;;;2.70;2.23;;;4.80;99.90;;;;;;5122003;28;20199;-81
2021/12/28 09:45:52;;;;;;;3.10;1.93;;;4.90;99.90;;;;;;5120285;28;20410;-81
2021/12/28 09:48:18;;;;;;;2.10;1.70;;;4.90;99.90;;;;;;5121266;28;20462;-80
2021/12/28 09:50:44;;;;;;;2.83;1.73;;;4.80;99.90;;;;;;5120318;28;20413;-80
2021/12/28 09:53:13;;;;;;;3.37;1.90;;;4.80;99.90;;;;;;5120440;28;20175;-80
2021/12/28 09:55:39;;;;;;;3.33;2.03;;;4.80;99.90;;;;;;5120907;28;20417;-81
2021/12/28 09:58:06;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5122263;27;20421;-80
2021/12/28 10:00:32;;;;;;;2.20;1.53;;;4.80;99.90;;;;;;5121564;27;20496;-80
2021/12/28 10:02:58;;;;;;;3.23;2.10;;;4.80;99.90;;;;;;5120949;28;20446;-80
2021/12/28 10:05:26;;;;;;;2.00;1.60;;;4.70;99.90;;;;;;5121260;28;20185;-80
2021/12/28 10:07:56;;;;;;;3.30;1.90;;;4.80;99.90;;;;;;5121754;28;20421;-80
2021/12/28 10:10:24;;;;;;;2.67;1.70;;;4.80;99.90;;;;;;5120363;28;20424;-80
2021/12/28 10:12:52;;;;;;;3.13;1.90;;;5.10;99.90;;;;;;5120050;28;20490;-80
2021/12/28 10:15:23;;;;;;;5.47;2.17;;;5.20;99.90;;;;;;5120438;28;20540;-81
2021/12/28 10:17:51;;;;;;;3.43;1.70;;;5.20;99.90;;;;;;5121247;28;20466;-80
2021/12/28 10:20:24;;;;;;;2.60;1.97;;;5.30;99.90;;;;;;5118173;28;20416;-80
2021/12/28 10:22:54;;;;;;;5.13;1.83;;;5.40;99.90;;;;;;5117851;28;20171;-80
2021/12/28 10:25:23;;;;;;;2.20;1.63;;;5.60;99.90;;;;;;5117542;28;20468;-80
2021/12/28 10:27:58;;;;;;;3.20;2.20;;;5.70;99.90;;;;;;5119325;28;20437;-80
2021/12/28 10:30:32;;;;;;;3.67;2.67;;;5.90;99.90;;;;;;5117738;28;20175;-80
2021/12/28 10:33:04;;;;;;;3.93;2.50;;;6.10;99.90;;;;;;5118162;28;20179;-80
2021/12/28 10:35:34;;;;;;;4.97;2.90;;;6.20;99.90;;;;;;5117497;28;20231;-80
2021/12/28 10:38:04;;;;;;;3.60;2.20;;;6.40;99.90;;;;;;5117704;28;20196;-80
2021/12/28 10:40:39;;;;;;;2.40;1.60;;;6.50;99.90;;;;;;5116646;28;20172;-80
2021/12/28 10:43:12;;;;;;;3.77;1.73;;;6.60;99.90;;;;;;5116729;28;20416;-79
2021/12/28 10:45:43;;;;;;;2.70;1.60;;;6.50;99.90;;;;;;5118198;28;20409;-80
2021/12/28 10:48:11;;;;;;;2.73;1.40;;;6.70;99.90;;;;;;5117650;28;20195;-80
2021/12/28 10:50:43;;;;;;;1.53;1.00;;;6.80;99.90;;;;;;5118252;28;20418;-80
2021/12/28 10:53:23;;;;;;;1.83;1.33;;;6.90;99.90;;;;;;5118915;28;20441;-81
2021/12/28 10:55:53;;;;;;;3.63;1.80;;;7.00;99.90;;;;;;5119323;28;20405;-80
2021/12/28 10:58:26;;;;;;;1.97;1.33;;;7.20;99.90;;;;;;5118668;28;20193;-80
2021/12/28 11:00:52;;;;;;;2.00;1.53;;;7.30;99.90;;;;;;5119943;28;20167;-80
2021/12/28 11:03:23;;;;;;;1.60;1.27;;;7.40;99.90;;;;;;5119047;28;20172;-81
2021/12/28 11:05:51;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;5120768;28;20178;-80
2021/12/28 11:08:18;;;;;;;1.83;1.10;;;7.60;99.90;;;;;;5118837;28;20417;-80
2021/12/28 11:10:51;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5120283;28;20568;-80
2021/12/28 11:13:24;;;;;;;1.70;1.30;;;7.90;99.90;;;;;;5118455;28;20184;-80
2021/12/28 11:15:50;;;;;;;2.00;1.20;;;7.90;99.90;;;;;;5120784;28;20228;-80
2021/12/28 11:18:23;;;;;;;1.97;1.00;;;8.00;99.90;;;;;;5120314;28;20589;-80
2021/12/28 11:20:52;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;5118575;28;20175;-81
2021/12/28 11:23:23;;;;;;;1.83;0.70;;;8.20;99.90;;;;;;5120121;28;20172;-81
2021/12/28 11:26:26;;;;;;;0.87;0.70;;;8.30;99.90;;;;;;5119106;28;20263;-81
2021/12/28 11:29:05;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5061904;28;20185;-80
2021/12/28 11:31:43;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5113765;28;20271;-80
2021/12/28 11:34:13;;;;;;;0.60;0.57;;;8.40;99.90;;;;;;5119660;28;20196;-81
2021/12/28 11:36:53;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5121917;28;20212;-81
2021/12/28 11:39:22;;;;;;;1.30;0.80;;;8.50;99.90;;;;;;5119824;28;20583;-81
2021/12/28 11:41:48;;;;;;;1.77;0.70;;;8.40;99.90;;;;;;5121863;28;20168;-81
2021/12/28 11:44:16;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5121012;28;20183;-80
2021/12/28 11:46:42;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5119976;28;20536;-81
2021/12/28 11:49:11;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5122089;28;20173;-81
2021/12/28 11:51:37;;;;;;;1.03;0.90;;;8.20;99.90;;;;;;5120089;28;20180;-81
2021/12/28 11:54:06;;;;;;;1.07;0.77;;;8.20;99.90;;;;;;5119890;28;20202;-81
2021/12/28 11:56:37;;;;;;;0.80;0.53;;;8.20;99.90;;;;;;5121227;28;20193;-81
2021/12/28 11:59:26;;;;;;;0.87;0.50;;;8.20;99.90;;;;;;5121693;28;20182;-81
2021/12/28 12:01:51;;;;;;;0.73;0.63;;;8.30;99.90;;;;;;5121954;28;20168;-81
2021/12/28 12:04:35;;;;;;;1.27;1.00;;;8.30;99.90;;;;;;5122192;28;20179;-81
2021/12/28 12:07:12;;;;;;;1.63;1.10;;;8.40;99.90;;;;;;5120842;28;20192;-81
2021/12/28 12:09:50;;;;;;;3.60;1.40;;;8.40;99.90;;;;;;5119826;28;20178;-81
2021/12/28 12:12:23;;;;;;;1.43;1.00;;;8.40;99.90;;;;;;5120881;28;20172;-81
2021/12/28 12:14:52;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5119224;28;20200;-81
2021/12/28 12:17:39;;;;;;;2.03;1.40;;;8.50;99.90;;;;;;5120251;28;20252;-81
2021/12/28 12:20:07;;;;;;;1.27;0.90;;;8.50;99.90;;;;;;5119256;28;20172;-81
2021/12/28 12:22:33;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5120902;28;20191;-81
2021/12/28 12:25:05;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5121165;28;20625;-81
2021/12/28 12:27:45;;;;;;;2.67;0.70;;;8.90;99.90;;;;;;5121324;28;20213;-81
2021/12/28 12:30:33;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5118981;28;20272;-81
2021/12/28 12:33:02;;;;;;;2.10;0.60;;;9.30;99.90;;;;;;5118028;28;20179;-81
2021/12/28 12:35:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5116955;28;20213;-80
2021/12/28 12:37:54;;;;;;;1.03;0.70;;;9.50;99.90;;;;;;5118081;28;20201;-80
2021/12/28 12:40:20;;;;;;;1.63;0.70;;;9.50;99.90;;;;;;5123350;28;20241;-80
2021/12/28 12:43:08;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5119899;28;20201;-81
2021/12/28 12:45:53;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;5122489;28;20190;-81
2021/12/28 12:48:38;;;;;;;0.67;0.60;;;9.30;99.90;;;;;;5134759;28;20192;-80
2021/12/28 12:51:19;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5134239;28;20162;-81
2021/12/28 12:53:46;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;5122362;28;20224;-81
2021/12/28 12:56:17;;;;;;;0.93;0.87;;;9.20;99.90;;;;;;5121295;28;20585;-80
2021/12/28 12:58:45;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;5122892;28;20194;-80
2021/12/28 13:01:27;;;;;;;0.60;0.57;;;9.00;99.90;;;;;;5120840;28;20244;-81