Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:00;;;;;;;8.52;5.80;;;10.30;99.90;;;;;;4987155;28;20470;-84
2022/06/21 00:02:27;;;;;;;6.40;5.20;;;10.30;99.90;;;;;;5049789;28;20412;-82
2022/06/21 00:04:56;;;;;;;7.20;5.30;;;10.40;99.90;;;;;;5070836;28;20409;-85
2022/06/21 00:07:27;;;;;;;7.00;5.05;;;10.50;99.90;;;;;;5076628;28;20434;-81
2022/06/21 00:09:55;;;;;;;8.57;5.25;;;10.60;99.90;;;;;;5069840;28;20370;-83
2022/06/21 00:12:23;;;;;;;7.20;5.60;;;10.60;99.90;;;;;;5088883;28;20447;-82
2022/06/21 00:14:50;;;;;;;7.13;5.30;;;10.60;99.90;;;;;;5083779;28;20384;-82
2022/06/21 00:17:21;;;;;;;8.45;5.28;;;10.60;99.90;;;;;;5069291;28;20388;-82
2022/06/21 00:19:49;;;;;;;9.27;5.60;;;10.70;99.90;;;;;;5089034;28;20368;-81
2022/06/21 00:22:19;;;;;;;7.28;5.30;;;10.80;99.90;;;;;;5088399;28;20423;-84
2022/06/21 00:24:47;;;;;;;6.57;4.77;;;11.00;99.90;;;;;;5088717;28;20978;-84
2022/06/21 00:27:20;;;;;;;8.10;4.22;;;11.30;99.90;;;;;;5067736;28;20924;-83
2022/06/21 00:29:48;;;;;;;7.22;4.47;;;11.40;99.90;;;;;;5088527;28;20377;-83
2022/06/21 00:32:18;;;;;;;5.97;4.00;;;11.40;99.90;;;;;;5088634;28;20525;-83
2022/06/21 00:34:46;;;;;;;5.88;3.55;;;11.50;99.90;;;;;;5088842;28;20372;-82
2022/06/21 00:37:17;;;;;;;5.60;3.10;;;11.50;99.90;;;;;;5088733;28;20376;-84
2022/06/21 00:39:44;;;;;;;4.30;3.00;;;11.70;99.90;;;;;;5075806;28;20457;-84
2022/06/21 00:42:29;;;;;;;4.55;2.83;;;11.80;99.90;;;;;;5061009;28;20497;-84
2022/06/21 00:45:04;;;;;;;4.55;2.10;;;12.00;99.90;;;;;;5060410;28;20864;-85
2022/06/21 00:47:44;;;;;;;4.47;2.30;;;12.20;99.90;;;;;;5079594;28;20478;-85
2022/06/21 00:50:22;;;;;;;4.17;2.27;;;12.20;99.90;;;;;;5053781;28;20382;-86
2022/06/21 00:53:14;;;;;;;3.97;2.40;;;12.40;99.90;;;;;;5068160;28;20378;-83
2022/06/21 00:56:03;;;;;;;4.55;2.40;;;12.70;99.90;;;;;;5062324;28;20935;-83
2022/06/21 00:58:33;;;;;;;3.13;2.30;;;12.90;99.90;;;;;;5086592;28;20790;-87
2022/06/21 01:01:08;;;;;;;3.33;2.10;;;13.20;99.90;;;;;;5085850;28;20437;-86
2022/06/21 01:03:42;;;;;;;5.25;2.20;;;13.50;99.90;;;;;;5046701;28;20444;-84
2022/06/21 01:06:24;;;;;;;4.90;2.30;;;13.60;99.90;;;;;;5058533;28;20476;-87
2022/06/21 01:08:58;;;;;;;3.55;2.10;;;13.90;99.90;;;;;;5067373;28;20389;-83
2022/06/21 01:11:33;;;;;;;4.68;2.30;;;14.10;99.90;;;;;;5062710;28;20397;-83
2022/06/21 01:14:02;;;;;;;3.50;2.03;;;14.30;99.90;;;;;;5061411;28;20451;-85
2022/06/21 01:16:30;;;;;;;4.20;2.30;;;14.30;99.90;;;;;;5085790;28;20379;-83
2022/06/21 01:18:59;;;;;;;6.63;2.10;;;14.30;99.90;;;;;;5087080;28;20369;-84
2022/06/21 01:21:28;;;;;;;3.42;2.00;;;14.50;99.90;;;;;;5070561;28;20456;-85
2022/06/21 01:24:02;;;;;;;4.20;2.28;;;14.70;99.90;;;;;;5065556;28;20384;-83
2022/06/21 01:26:47;;;;;;;3.90;2.10;;;14.80;99.90;;;;;;5077551;28;20447;-82
2022/06/21 01:29:18;;;;;;;4.28;2.13;;;15.00;99.90;;;;;;5083011;28;20475;-82
2022/06/21 01:31:46;;;;;;;4.83;1.93;;;15.10;99.90;;;;;;5055273;28;20374;-85
2022/06/21 01:34:17;;;;;;;4.05;1.70;;;15.30;99.90;;;;;;5082351;28;20384;-84
2022/06/21 01:36:47;;;;;;;4.38;1.85;;;15.50;99.90;;;;;;5086827;28;20463;-82
2022/06/21 01:39:24;;;;;;;3.65;1.65;;;15.50;99.90;;;;;;5077866;28;20471;-82
2022/06/21 01:42:49;;;;;;;3.38;1.70;;;15.60;99.90;;;;;;5071302;28;20401;-83
2022/06/21 01:45:23;;;;;;;3.20;1.65;;;15.90;99.90;;;;;;4966910;28;21225;-82
2022/06/21 01:48:10;;;;;;;2.85;1.60;;;15.90;99.90;;;;;;4979474;28;20406;-83
2022/06/21 01:50:39;;;;;;;5.20;1.83;;;15.90;99.90;;;;;;4966638;28;20424;-83
2022/06/21 01:53:09;;;;;;;2.78;1.52;;;15.80;99.90;;;;;;4984037;28;20388;-83
2022/06/21 01:55:44;;;;;;;5.03;1.80;;;15.80;99.90;;;;;;4983908;28;20372;-83
2022/06/21 01:58:16;;;;;;;3.60;1.90;;;15.70;99.90;;;;;;4970841;28;20392;-82
2022/06/21 02:00:49;;;;;;;5.50;2.08;;;15.70;99.90;;;;;;4983886;28;20866;-82
2022/06/21 02:03:21;;;;;;;5.30;2.00;;;15.60;99.90;;;;;;4983834;28;20411;-83
2022/06/21 02:05:57;;;;;;;3.22;2.00;;;15.60;99.90;;;;;;4984397;28;20381;-83
2022/06/21 02:08:30;;;;;;;3.75;2.10;;;15.70;99.90;;;;;;4983741;28;20392;-82
2022/06/21 02:11:02;;;;;;;4.18;1.80;;;15.80;99.90;;;;;;4984075;28;20446;-83
2022/06/21 02:13:43;;;;;;;3.58;1.70;;;16.00;99.90;;;;;;4979757;28;20907;-84
2022/06/21 02:16:21;;;;;;;5.40;1.97;;;16.30;99.90;;;;;;5038153;28;20385;-83
2022/06/21 02:18:57;;;;;;;3.75;1.67;;;16.80;99.90;;;;;;5085830;28;20371;-82
2022/06/21 02:21:33;;;;;;;4.10;1.90;;;17.20;99.90;;;;;;5076509;28;20489;-80
2022/06/21 02:24:00;;;;;;;3.37;1.70;;;17.70;99.90;;;;;;5084539;28;20361;-83
2022/06/21 02:26:31;;;;;;;3.10;1.55;;;18.20;99.90;;;;;;5078743;28;20385;-83
2022/06/21 02:28:58;;;;;;;4.78;1.50;;;18.40;99.90;;;;;;5080909;28;20410;-84
2022/06/21 02:31:27;;;;;;;3.30;1.50;;;18.50;99.90;;;;;;5068089;28;20406;-82
2022/06/21 02:33:59;;;;;;;3.75;1.55;;;18.70;99.90;;;;;;5086451;28;20392;-82
2022/06/21 02:36:37;;;;;;;3.93;1.60;;;18.80;99.90;;;;;;5058229;28;20897;-82
2022/06/21 02:39:08;;;;;;;3.28;1.70;;;18.70;99.90;;;;;;5086176;28;20371;-82
2022/06/21 02:41:40;;;;;;;6.63;1.73;;;18.50;99.90;;;;;;5076250;28;20491;-83
2022/06/21 02:44:23;;;;;;;4.43;1.70;;;18.30;99.90;;;;;;5058418;28;20807;-83
2022/06/21 02:46:54;;;;;;;4.32;1.70;;;18.20;99.90;;;;;;5054103;28;20793;-84
2022/06/21 02:49:24;;;;;;;3.63;1.67;;;18.20;99.90;;;;;;5033868;28;20403;-85
2022/06/21 02:51:57;;;;;;;2.95;1.58;;;18.10;99.90;;;;;;5074671;28;20377;-82
2022/06/21 02:54:29;;;;;;;3.92;1.63;;;18.10;99.90;;;;;;5075052;28;20466;-82
2022/06/21 02:57:17;;;;;;;4.23;1.50;;;18.20;99.90;;;;;;5052765;28;20786;-86
2022/06/21 02:59:45;;;;;;;3.28;1.40;;;18.30;99.90;;;;;;5062627;28;20775;-82
2022/06/21 03:02:20;;;;;;;2.67;1.50;;;18.40;99.90;;;;;;5053317;28;20463;-84
2022/06/21 03:04:59;;;;;;;3.73;1.40;;;18.40;99.90;;;;;;5077110;28;20963;-83
2022/06/21 03:07:39;;;;;;;3.95;1.48;;;18.50;99.90;;;;;;5060092;28;20449;-84
2022/06/21 03:10:14;;;;;;;2.72;1.55;;;18.50;99.90;;;;;;5058789;28;20885;-85
2022/06/21 03:12:42;;;;;;;3.95;1.40;;;18.10;99.90;;;;;;5060498;28;21256;-86
2022/06/21 03:15:12;;;;;;;3.97;1.50;;;18.00;99.90;;;;;;5069378;28;20891;-84
2022/06/21 03:18:02;;;;;;;4.15;1.30;;;17.90;99.90;;;;;;5081294;28;20407;-83
2022/06/21 03:20:31;;;;;;;5.82;1.33;;;17.90;99.90;;;;;;5081824;28;21636;-82
2022/06/21 03:22:59;;;;;;;4.70;1.60;;;18.00;99.90;;;;;;5076628;28;20387;-82
2022/06/21 03:25:42;;;;;;;3.20;1.30;;;18.00;99.90;;;;;;5085756;28;20383;-85
2022/06/21 03:28:29;;;;;;;6.35;1.70;;;18.00;99.90;;;;;;5061445;28;20400;-84
2022/06/21 03:31:09;;;;;;;2.88;1.40;;;18.00;99.90;;;;;;5085816;28;20383;-83
2022/06/21 03:33:38;;;;;;;5.75;1.70;;;18.10;99.90;;;;;;5084099;28;20374;-83
2022/06/21 03:36:08;;;;;;;3.67;1.70;;;18.20;99.90;;;;;;5085284;28;20412;-81
2022/06/21 03:38:38;;;;;;;4.63;1.67;;;18.40;99.90;;;;;;5086095;28;20381;-82
2022/06/21 03:43:58;;;;;;;4.17;1.80;;;18.70;99.90;;;;;;5089659;28;20395;-82
2022/06/21 03:46:32;;;;;;;5.00;1.73;;;18.80;99.90;;;;;;5089337;28;20739;-82
2022/06/21 03:49:20;;;;;;;5.68;1.45;;;18.70;99.90;;;;;;5090071;28;20368;-82
2022/06/21 03:51:49;;;;;;;3.88;1.60;;;18.70;99.90;;;;;;5089471;28;20374;-85
2022/06/21 03:54:39;;;;;;;4.28;1.67;;;18.80;99.90;;;;;;5071390;28;20941;-83
2022/06/21 03:57:14;;;;;;;4.43;1.40;;;18.80;99.90;;;;;;5089555;28;20377;-84
2022/06/21 04:00:02;;;;;;;3.80;1.35;;;18.70;99.90;;;;;;5085868;28;20397;-84
2022/06/21 04:02:34;;;;;;;3.35;1.30;;;18.60;99.90;;;;;;5089097;28;20792;-83
2022/06/21 04:05:04;;;;;;;3.40;1.30;;;18.80;99.90;;;;;;5088700;28;20471;-83
2022/06/21 04:07:48;;;;;;;3.72;1.00;;;19.00;99.90;;;;;;5089337;28;20365;-85
2022/06/21 04:10:29;;;;;;;2.33;1.05;;;19.10;99.90;;;;;;5080307;28;20859;-82
2022/06/21 04:12:59;;;;;;;4.85;1.30;;;19.20;99.90;;;;;;5088966;28;20369;-84
2022/06/21 04:15:48;;;;;;;3.42;1.10;;;19.30;99.90;;;;;;5088945;28;20890;-83
2022/06/21 04:18:20;;;;;;;4.28;1.15;;;19.40;99.60;;;;;;5088956;28;20368;-82
2022/06/21 04:21:09;;;;;;;1.93;1.10;;;19.40;99.30;;;;;;5088143;28;20449;-85
2022/06/21 04:24:00;;;;;;;1.48;1.00;;;19.40;99.40;;;;;;5088781;28;20390;-85
2022/06/21 04:26:44;;;;;;;2.83;1.20;;;19.40;99.10;;;;;;5076778;28;20870;-83
2022/06/21 04:29:25;;;;;;;3.58;1.20;;;19.40;99.20;;;;;;5076159;28;20388;-82
2022/06/21 04:32:12;;;;;;;3.33;1.20;;;19.50;99.40;;;;;;5077754;28;20466;-84
2022/06/21 04:34:45;;;;;;;3.03;0.90;;;19.50;99.40;;;;;;5088017;28;20373;-82
2022/06/21 04:37:17;;;;;;;2.70;1.10;;;19.40;98.90;;;;;;5088753;28;20380;-84
2022/06/21 04:39:52;;;;;;;4.05;1.10;;;19.50;98.40;;;;;;5088575;28;20369;-86
2022/06/21 04:42:37;;;;;;;1.95;0.90;;;19.40;99.30;;;;;;5088501;28;20491;-83
2022/06/21 04:45:04;;;;;;;2.90;1.10;;;19.40;99.00;;;;;;5086443;28;20369;-83
2022/06/21 04:47:48;;;;;;;2.60;1.17;;;19.40;98.90;;;;;;5081444;28;20381;-84
2022/06/21 04:50:18;;;;;;;3.72;1.20;;;19.50;98.90;;;;;;5019452;28;20378;-81
2022/06/21 04:53:03;;;;;;;5.05;1.05;;;19.40;98.80;;;;;;5082494;28;20372;-81
2022/06/21 04:56:04;;;;;;;1.95;1.00;;;19.60;99.50;;;;;;5078952;28;20422;-82
2022/06/21 04:58:31;;;;;;;2.20;0.90;;;20.20;97.50;;;;;;5068144;28;20479;-81
2022/06/21 05:01:29;;;;;;;2.45;1.05;;;20.60;97.00;;;;;;5070258;28;20402;-81
2022/06/21 05:03:47;;;;;;;3.83;1.13;;;20.20;96.40;;;;;;5061677;28;20392;-83
2022/06/21 05:06:16;;;;;;;3.08;0.90;;;19.90;97.10;;;;;;5085929;28;20710;-83
2022/06/21 05:08:44;;;;;;;2.05;1.00;;;19.80;97.40;;;;;;5088183;28;20388;-81
2022/06/21 05:11:13;;;;;;;4.90;1.30;;;19.80;96.70;;;;;;5088303;28;20426;-82
2022/06/21 05:13:52;;;;;;;2.58;1.20;;;19.80;96.60;;;;;;5087758;28;20469;-81
2022/06/21 05:16:25;;;;;;;4.57;1.10;;;19.70;97.20;;;;;;5088001;28;20383;-81
2022/06/21 05:19:35;;;;;;;2.42;1.10;;;19.60;97.30;;;;;;5073702;28;20422;-84
2022/06/21 05:22:11;;;;;;;2.05;0.98;;;19.40;97.50;;;;;;5084331;28;20419;-82
2022/06/21 05:24:39;;;;;;;2.35;1.05;;;19.30;98.20;;;;;;5087679;28;20360;-85
2022/06/21 05:27:44;;;;;;;3.28;1.13;;;19.10;98.70;;;;;;5074381;28;20386;-86
2022/06/21 05:30:20;;;;;;;3.92;1.20;;;18.90;98.90;;;;;;4976450;28;20424;-82
2022/06/21 05:33:01;;;;;;;2.72;1.00;;;18.70;99.10;;;;;;4985908;28;20404;-83
2022/06/21 05:35:33;;;;;;;2.17;0.82;;;18.50;99.40;;;;;;4975252;28;20391;-82
2022/06/21 05:38:04;;;;;;;4.43;1.20;;;18.30;99.90;;;;;;4984470;28;20373;-83
2022/06/21 05:40:37;;;;;;;2.00;1.00;;;18.30;99.90;;;;;;4985790;28;20829;-84
2022/06/21 05:43:11;;;;;;;2.83;1.00;;;18.20;99.90;;;;;;4985546;28;20393;-84
2022/06/21 05:45:39;;;;;;;3.67;1.25;;;18.20;99.90;;;;;;4985770;28;20740;-84
2022/06/21 05:48:16;;;;;;;4.80;1.27;;;18.20;99.90;;;;;;4984669;28;20404;-83
2022/06/21 05:50:44;;;;;;;13.60;1.70;;;18.20;99.90;;;;;;4973289;28;20403;-81
2022/06/21 05:53:42;;;;;;;11.32;1.70;;;18.20;99.90;;;;;;4967712;28;20502;-81
2022/06/21 05:56:13;;;;;;;9.88;1.58;;;18.30;99.90;;;;;;4908254;29;20396;-82
2022/06/21 05:59:04;;;;;;;5.10;1.58;;;18.30;99.90;;;;;;4907567;29;21058;-81
2022/06/21 06:02:01;;;;;;;5.15;1.80;;;18.30;99.90;;;;;;4917190;29;20522;-82
2022/06/21 06:04:50;;;;;;;9.18;2.22;;;18.30;99.90;;;;;;4908515;29;20431;-83
2022/06/21 06:07:29;;;;;;;8.43;2.63;;;18.10;99.90;;;;;;4966958;28;20403;-83
2022/06/21 06:10:01;;;;;;;5.57;2.50;;;17.90;99.90;;;;;;5003725;28;20440;-82
2022/06/21 06:12:36;;;;;;;7.93;2.80;;;17.80;99.90;;;;;;5008482;28;20396;-82
2022/06/21 06:15:08;;;;;;;15.25;3.00;;;17.70;99.90;;;;;;5023915;28;20378;-86
2022/06/21 06:17:53;;;;;;;8.57;3.03;;;17.60;99.90;;;;;;5014438;28;20395;-81
2022/06/21 06:20:44;;;;;;;8.00;3.67;;;17.40;99.90;;;;;;5007399;28;20485;-82
2022/06/21 06:23:32;;;;;;;8.30;3.80;;;17.20;99.90;;;;;;4998671;28;20826;-84
2022/06/21 06:26:07;;;;;;;8.60;3.53;;;17.00;99.90;;;;;;5003246;28;20666;-81
2022/06/21 06:28:37;;;;;;;10.43;3.50;;;16.80;99.90;;;;;;5014565;28;20417;-83
2022/06/21 06:31:19;;;;;;;20.55;4.15;;;16.60;99.90;;;;;;5010757;28;20386;-87
2022/06/21 06:33:59;;;;;;;20.88;4.50;;;16.50;99.90;;;;;;5078582;28;20698;-82
2022/06/21 06:36:32;;;;;;;18.52;3.95;;;16.30;99.90;;;;;;5072095;28;20459;-86
2022/06/21 06:39:00;;;;;;;18.08;4.10;;;16.20;99.90;;;;;;5075967;28;20376;-90
2022/06/21 06:41:36;;;;;;;17.95;3.65;;;16.00;99.90;;;;;;5068836;28;20425;-81
2022/06/21 06:44:14;;;;;;;19.48;3.92;;;16.00;99.90;;;;;;5076037;28;20384;-83
2022/06/21 06:46:46;;;;;;;13.80;3.20;;;16.00;99.90;;;;;;5058121;28;20403;-81
2022/06/21 06:49:30;;;;;;;11.55;3.30;;;15.90;99.90;;;;;;5081921;28;20405;-83
2022/06/21 06:52:16;;;;;;;12.15;3.30;;;15.80;99.90;;;;;;5058008;28;20440;-82
2022/06/21 06:54:51;;;;;;;12.38;3.10;;;15.80;99.90;;;;;;5073374;28;20432;-84
2022/06/21 06:57:27;;;;;;;10.35;2.72;;;15.80;99.90;;;;;;5057099;28;20439;-84
2022/06/21 06:59:56;;;;;;;14.15;3.13;;;15.80;99.90;;;;;;5066268;28;20376;-83
2022/06/21 07:02:40;;;;;;;7.72;2.70;;;15.70;99.90;;;;;;5068009;28;20907;-82
2022/06/21 07:05:18;;;;;;;11.27;2.40;;;15.70;99.90;;;;;;5067265;28;20803;-83
2022/06/21 07:08:01;;;;;;;11.02;2.40;;;15.60;99.90;;;;;;5048073;28;20479;-84
2022/06/21 07:10:28;;;;;;;11.55;2.40;;;15.50;99.90;;;;;;5061422;28;20486;-82
2022/06/21 07:12:56;;;;;;;10.43;2.50;;;15.30;99.90;;;;;;5067071;28;20956;-82
2022/06/21 07:15:40;;;;;;;8.30;2.80;;;15.20;99.90;;;;;;5083656;28;20392;-82
2022/06/21 07:18:27;;;;;;;17.17;3.53;;;15.20;99.90;;;;;;5073203;28;20396;-83
2022/06/21 07:20:55;;;;;;;53.83;32.85;;;15.20;99.90;;;;;;5059292;28;20811;-83
2022/06/21 07:23:25;;;;;;;46.93;30.10;;;15.10;99.90;;;;;;5058148;28;20396;-83
2022/06/21 07:26:06;;;;;;;18.13;7.97;;;15.10;99.90;;;;;;5068862;28;20754;-83
2022/06/21 07:28:42;;;;;;;11.07;4.80;;;15.00;99.90;;;;;;5080139;28;20407;-82
2022/06/21 07:31:32;;;;;;;9.98;5.97;;;14.90;99.90;;;;;;5089025;28;20467;-82
2022/06/21 07:34:15;;;;;;;7.80;3.97;;;14.70;99.90;;;;;;5077436;28;21014;-82
2022/06/21 07:37:01;;;;;;;8.40;5.22;;;14.70;99.90;;;;;;5069513;28;20377;-82
2022/06/21 07:39:41;;;;;;;7.88;3.95;;;14.50;99.90;;;;;;5085783;28;20745;-81
2022/06/21 07:42:15;;;;;;;8.50;3.13;;;14.50;99.90;;;;;;5084943;28;20404;-82
2022/06/21 07:45:03;;;;;;;6.55;3.00;;;14.50;99.90;;;;;;5089050;28;20415;-82
2022/06/21 07:47:42;;;;;;;6.78;3.00;;;14.50;99.90;;;;;;5089581;28;20386;-81
2022/06/21 07:50:26;;;;;;;6.20;2.70;;;14.60;99.90;;;;;;5080824;28;20868;-82
2022/06/21 07:53:20;;;;;;;7.30;2.45;;;14.60;99.90;;;;;;5069946;28;20415;-85
2022/06/21 07:55:53;;;;;;;6.40;2.78;;;14.70;99.90;;;;;;5064896;28;20877;-80
2022/06/21 07:58:44;;;;;;;5.43;2.78;;;14.70;99.90;;;;;;5062008;28;20396;-83
2022/06/21 08:07:36;;;;;;;12.43;9.70;;;14.70;99.90;;;;;;5063479;28;21008;-79
2022/06/21 08:10:09;;;;;;;7.77;4.70;;;14.70;99.90;;;;;;5050276;28;20394;-80
2022/06/21 08:12:36;;;;;;;9.83;5.87;;;14.70;99.90;;;;;;5062773;28;20384;-80
2022/06/21 08:15:04;;;;;;;11.75;5.07;;;14.70;99.90;;;;;;5052456;28;20823;-81
2022/06/21 08:17:47;;;;;;;6.90;3.85;;;14.60;99.90;;;;;;5073477;28;20387;-80
2022/06/21 08:20:22;;;;;;;7.57;3.40;;;14.60;99.90;;;;;;5063406;28;20777;-80
2022/06/21 08:23:03;;;;;;;6.95;3.50;;;14.60;99.90;;;;;;5060428;28;20404;-81
2022/06/21 08:25:47;;;;;;;7.70;3.50;;;14.70;99.90;;;;;;5070296;28;20380;-81
2022/06/21 08:28:24;;;;;;;7.47;4.18;;;14.60;99.90;;;;;;5067159;28;20389;-80
2022/06/21 08:31:04;;;;;;;9.88;3.90;;;14.60;99.90;;;;;;5068715;28;20450;-85
2022/06/21 08:33:57;;;;;;;9.60;4.80;;;14.50;99.90;;;;;;5078281;28;20384;-86
2022/06/21 08:37:04;;;;;;;9.25;4.55;;;14.40;99.90;;;;;;5087689;28;20702;-84
2022/06/21 08:39:34;;;;;;;9.35;4.72;;;14.30;99.90;;;;;;5054103;28;20405;-80
2022/06/21 08:42:10;;;;;;;10.65;5.00;;;14.30;99.90;;;;;;5075439;28;20803;-82
2022/06/21 08:44:49;;;;;;;8.32;5.30;;;14.20;99.90;;;;;;5061100;28;20463;-82
2022/06/21 08:47:35;;;;;;;8.48;4.78;;;14.20;99.90;;;;;;5067114;28;20382;-80
2022/06/21 08:50:02;;;;;;;6.38;3.80;;;14.10;99.90;;;;;;5066098;28;20900;-81
2022/06/21 08:53:05;;;;;;;7.45;3.45;;;14.20;99.90;;;;;;5064454;28;20748;-82
2022/06/21 08:56:03;;;;;;;8.38;5.65;;;14.10;99.90;;;;;;5069788;28;20491;-82
2022/06/21 08:58:48;;;;;;;5.78;3.25;;;14.10;99.90;;;;;;5059277;28;20925;-82
2022/06/21 09:01:21;;;;;;;5.18;3.20;;;14.00;99.90;;;;;;5067876;28;20390;-81
2022/06/21 09:03:57;;;;;;;5.90;2.97;;;13.90;99.90;;;;;;5068631;28;20406;-82
2022/06/21 09:07:01;;;;;;;4.88;2.95;;;13.80;99.90;;;;;;5064834;28;20939;-82
2022/06/21 09:09:34;;;;;;;5.43;3.42;;;13.70;99.90;;;;;;5065486;28;20885;-81
2022/06/21 09:12:14;;;;;;;5.45;3.40;;;13.60;99.90;;;;;;5051609;28;20391;-79
2022/06/21 09:15:02;;;;;;;6.53;3.33;;;13.40;99.90;;;;;;5066352;28;20381;-85
2022/06/21 09:18:03;;;;;;;4.70;3.13;;;13.10;99.90;;;;;;5069019;28;20402;-82
2022/06/21 09:20:38;;;;;;;5.35;3.17;;;12.90;99.90;;;;;;5054259;28;20525;-80
2022/06/21 09:23:48;;;;;;;5.28;3.22;;;12.70;99.90;;;;;;5065792;28;20501;-83
2022/06/21 09:26:37;;;;;;;4.07;3.38;;;12.60;99.90;;;;;;5055397;28;20419;-82
2022/06/21 09:29:18;;;;;;;4.97;3.43;;;12.40;99.90;;;;;;5061314;28;20388;-80
2022/06/21 09:32:00;;;;;;;5.00;3.50;;;12.40;99.90;;;;;;5065737;28;20396;-83
2022/06/21 09:34:48;;;;;;;4.78;3.33;;;12.20;99.90;;;;;;5061810;28;20382;-81
2022/06/21 09:37:52;;;;;;;4.97;3.25;;;12.10;99.90;;;;;;5055881;28;20420;-83
2022/06/21 09:40:27;;;;;;;5.00;3.10;;;12.10;99.90;;;;;;5057541;28;20459;-82
2022/06/21 09:43:45;;;;;;;4.17;2.93;;;12.10;99.90;;;;;;5056167;28;20467;-82
2022/06/21 09:46:31;;;;;;;3.03;2.67;;;12.00;99.90;;;;;;4958701;28;20399;-83
2022/06/21 09:49:20;;;;;;;4.30;3.03;;;11.90;99.90;;;;;;4957681;28;20397;-81
2022/06/21 09:52:26;;;;;;;4.57;3.20;;;11.80;99.90;;;;;;4963525;28;20398;-82
2022/06/21 09:54:59;;;;;;;7.03;3.70;;;11.70;99.90;;;;;;4956523;28;20391;-80
2022/06/21 09:57:41;;;;;;;8.27;4.00;;;11.70;99.90;;;;;;4971728;28;20416;-83
2022/06/21 10:00:22;;;;;;;4.80;3.58;;;11.60;99.90;;;;;;4959533;28;20887;-82
2022/06/21 10:03:04;;;;;;;5.93;3.75;;;11.60;99.90;;;;;;4948056;28;20414;-83
2022/06/21 10:06:09;;;;;;;7.15;3.90;;;11.70;99.90;;;;;;4964260;28;20410;-82
2022/06/21 10:09:00;;;;;;;6.53;3.83;;;11.70;99.90;;;;;;4925750;29;20398;-82
2022/06/21 10:11:44;;;;;;;6.35;4.10;;;11.60;99.90;;;;;;4921318;29;20918;-80
2022/06/21 10:14:36;;;;;;;5.13;4.10;;;11.60;99.90;;;;;;4924944;29;20401;-82
2022/06/21 10:17:32;;;;;;;8.07;3.95;;;11.70;99.90;;;;;;4927270;29;20400;-82
2022/06/21 10:20:20;;;;;;;6.32;3.70;;;11.60;99.90;;;;;;4927246;29;20502;-82
2022/06/21 10:23:05;;;;;;;4.70;3.40;;;11.60;99.90;;;;;;4981023;28;20447;-83
2022/06/21 10:25:44;;;;;;;4.05;3.47;;;11.80;99.90;;;;;;5002518;28;20510;-81
2022/06/21 10:28:14;;;;;;;5.80;3.63;;;12.20;99.90;;;;;;4989621;28;20420;-81
2022/06/21 10:31:00;;;;;;;6.05;4.25;;;12.30;99.90;;;;;;4997348;28;20404;-82
2022/06/21 10:33:46;;;;;;;6.53;4.25;;;12.30;99.90;;;;;;4999148;28;20428;-83
2022/06/21 10:36:37;;;;;;;6.07;4.30;;;12.50;99.90;;;;;;5001920;28;20421;-82
2022/06/21 10:39:15;;;;;;;5.82;3.92;;;12.50;99.90;;;;;;4999692;28;20407;-82
2022/06/21 10:45:20;;;;;;;5.57;4.03;;;12.50;99.90;;;;;;5004856;28;20519;-81
2022/06/21 10:47:53;;;;;;;4.50;3.75;;;12.30;99.90;;;;;;5039793;28;20403;-81
2022/06/21 10:50:32;;;;;;;4.43;3.67;;;12.20;99.90;;;;;;5046011;28;20383;-80
2022/06/21 10:53:27;;;;;;;4.87;3.50;;;12.10;99.90;;;;;;5046506;28;20467;-81
2022/06/21 10:59:15;;;;;;;4.85;3.72;;;12.00;99.90;;;;;;5051033;28;20858;-82
2022/06/21 11:01:58;;;;;;;8.35;5.70;;;11.70;99.90;;;;;;5039313;28;20887;-81
2022/06/21 11:04:56;;;;;;;7.43;5.32;;;11.60;99.90;;;;;;5056094;28;20401;-81
2022/06/21 11:07:49;;;;;;;7.30;4.90;;;11.40;99.90;;;;;;5062070;28;20428;-81
2022/06/21 11:10:41;;;;;;;7.78;5.20;;;11.20;99.90;;;;;;5071998;28;20397;-80
2022/06/21 11:13:14;;;;;;;5.10;4.32;;;11.10;99.90;;;;;;5069846;28;20421;-79
2022/06/21 11:16:20;;;;;;;5.35;4.10;;;10.90;99.90;;;;;;5070007;28;20382;-81
2022/06/21 11:19:06;;;;;;;5.32;3.90;;;10.80;99.90;;;;;;5060867;28;20386;-80
2022/06/21 11:22:01;;;;;;;5.43;4.30;;;10.80;99.90;;;;;;5068292;28;20425;-82
2022/06/21 11:25:21;;;;;;;6.97;4.22;;;10.80;99.90;;;;;;5066368;28;20378;-81
2022/06/21 11:28:11;;;;;;;8.67;5.20;;;10.70;99.90;;;;;;5006471;28;20441;-80
2022/06/21 11:31:05;;;;;;;6.95;5.72;;;10.60;99.90;;;;;;4930338;29;21026;-81
2022/06/21 11:33:57;;;;;;;10.80;5.03;;;10.40;99.90;;;;;;4921262;29;20401;-82
2022/06/21 11:36:30;;;;;;;14.43;5.80;;;10.30;99.90;;;;;;4929059;29;20394;-80
2022/06/21 11:39:15;;;;;;;12.00;5.60;;;10.30;99.90;;;;;;4929668;29;20437;-81
2022/06/21 11:42:18;;;;;;;13.45;5.32;;;10.20;99.90;;;;;;4929806;29;20433;-80
2022/06/21 11:45:23;;;;;;;12.75;5.18;;;10.20;99.90;;;;;;4929610;29;20417;-81
2022/06/21 11:47:54;;;;;;;12.38;5.85;;;10.20;99.90;;;;;;4928536;29;20476;-83
2022/06/21 11:50:27;;;;;;;14.13;5.70;;;10.20;99.90;;;;;;4929318;29;20465;-83
2022/06/21 11:53:13;;;;;;;13.95;5.28;;;10.10;99.90;;;;;;4929439;29;20409;-81
2022/06/21 11:56:10;;;;;;;18.23;5.75;;;10.00;99.90;;;;;;4929787;29;20950;-83
2022/06/21 11:58:48;;;;;;;10.47;5.70;;;9.90;99.90;;;;;;4917600;29;20420;-82
2022/06/21 12:01:55;;;;;;;11.15;5.68;;;9.80;99.90;;;;;;4943945;28;20833;-81
2022/06/21 12:04:48;;;;;;;9.68;5.13;;;9.80;99.90;;;;;;4967828;28;20450;-82
2022/06/21 12:07:18;;;;;;;7.03;4.60;;;9.80;99.90;;;;;;4981781;28;20404;-83
2022/06/21 12:09:56;;;;;;;6.32;3.83;;;9.90;99.90;;;;;;5027512;28;20382;-81
2022/06/21 12:12:43;;;;;;;5.35;4.05;;;9.90;99.90;;;;;;5016792;28;20916;-82
2022/06/21 12:15:34;;;;;;;6.00;4.07;;;10.00;99.90;;;;;;5028308;28;20408;-82
2022/06/21 12:18:09;;;;;;;6.03;3.97;;;10.00;99.90;;;;;;5028867;28;20472;-83
2022/06/21 12:20:52;;;;;;;5.32;4.32;;;9.90;99.90;;;;;;5028359;28;20377;-83
2022/06/21 12:23:24;;;;;;;7.70;4.87;;;9.80;99.90;;;;;;5016689;28;20476;-83
2022/06/21 12:25:53;;;;;;;6.63;5.30;;;9.70;99.90;;;;;;5015219;28;20373;-82
2022/06/21 12:28:23;;;;;;;6.35;4.88;;;9.70;99.90;;;;;;5028973;28;20381;-81
2022/06/21 12:30:51;;;;;;;7.47;5.13;;;9.60;99.90;;;;;;5016493;28;20387;-83
2022/06/21 12:33:23;;;;;;;7.95;5.25;;;9.60;99.90;;;;;;5024065;28;20412;-81
2022/06/21 12:35:56;;;;;;;7.40;5.45;;;9.50;99.90;;;;;;5028358;28;20439;-82
2022/06/21 12:38:40;;;;;;;6.93;5.10;;;9.50;99.90;;;;;;5027629;28;20377;-82
2022/06/21 12:41:48;;;;;;;6.88;4.20;;;9.40;99.90;;;;;;5013737;28;20442;-83
2022/06/21 12:45:03;;;;;;;4.43;3.97;;;9.50;99.90;;;;;;4947997;29;20479;-82
2022/06/21 12:47:33;;;;;;;4.72;3.40;;;9.60;99.90;;;;;;4904532;29;20420;-82
2022/06/21 12:50:24;;;;;;;5.95;4.18;;;9.70;99.90;;;;;;4908974;29;20399;-84
2022/06/21 12:53:11;;;;;;;4.85;4.32;;;9.80;99.90;;;;;;4909832;29;20627;-81
2022/06/21 12:55:45;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;4909835;29;20488;-83
2022/06/21 12:58:20;;;;;;;5.20;4.65;;;10.10;99.90;;;;;;4909571;29;20466;-82
2022/06/21 13:00:55;;;;;;;5.33;4.10;;;10.30;99.90;;;;;;4909741;29;20493;-83
2022/06/21 13:03:44;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;4906987;29;20427;-81
2022/06/21 13:06:23;;;;;;;4.20;3.00;;;10.40;99.90;;;;;;4909423;29;20418;-81
2022/06/21 13:08:59;;;;;;;3.47;2.10;;;10.50;99.90;;;;;;4909486;29;20390;-81
2022/06/21 13:11:51;;;;;;;2.60;1.52;;;10.60;99.90;;;;;;4907782;29;20404;-84
2022/06/21 13:14:48;;;;;;;3.35;1.10;;;10.70;99.90;;;;;;4909137;29;21051;-80
2022/06/21 13:17:26;;;;;;;3.17;1.00;;;10.90;99.90;;;;;;4898632;29;20419;-79
2022/06/21 13:20:07;;;;;;;3.33;1.10;;;11.20;99.90;;;;;;4909904;28;20424;-80
2022/06/21 13:23:01;;;;;;;3.67;1.10;;;11.40;99.90;;;;;;4996912;28;20882;-82
2022/06/21 13:25:47;;;;;;;2.10;1.00;;;11.40;99.90;;;;;;5047481;28;20384;-83
2022/06/21 13:28:38;;;;;;;2.08;1.10;;;11.40;99.90;;;;;;5055751;28;20382;-80
2022/06/21 13:31:16;;;;;;;2.15;1.52;;;11.40;99.90;;;;;;5067270;28;20411;-79
2022/06/21 13:34:02;;;;;;;6.68;2.97;;;11.40;99.90;;;;;;5066978;28;20393;-82
2022/06/21 13:36:39;;;;;;;6.50;3.50;;;11.50;99.90;;;;;;5041279;28;20385;-80
2022/06/21 13:39:12;;;;;;;7.38;3.70;;;11.50;99.90;;;;;;5054435;28;20805;-80
2022/06/21 13:45:13;;;;;;;3.47;1.58;;;11.40;99.90;;;;;;5039478;28;20797;-81
2022/06/21 13:47:45;;;;;;;3.58;1.20;;;11.30;99.90;;;;;;5066646;28;20402;-82
2022/06/21 13:50:17;;;;;;;4.47;1.30;;;11.20;99.90;;;;;;5067095;28;20374;-79
2022/06/21 13:53:18;;;;;;;8.60;1.20;;;11.10;99.90;;;;;;5053104;28;20388;-83
2022/06/21 13:55:48;;;;;;;2.92;1.10;;;11.20;99.90;;;;;;5051380;28;20374;-80
2022/06/21 13:58:28;;;;;;;4.30;1.40;;;11.30;99.90;;;;;;5066197;28;20437;-81
2022/06/21 14:01:15;;;;;;;2.92;1.30;;;11.30;99.90;;;;;;5049385;28;20449;-80
2022/06/21 14:04:05;;;;;;;3.05;1.10;;;11.30;99.90;;;;;;5074766;28;20396;-81
2022/06/21 14:06:50;;;;;;;10.48;1.67;;;11.10;99.90;;;;;;5076729;28;20390;-83
2022/06/21 14:09:20;;;;;;;3.75;1.50;;;11.00;99.90;;;;;;5055324;28;20443;-80