Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:18;;;;;;;81.65;47.88;;;;;;;;;;5070297;28;20025;-76
2024/03/07 00:04:45;;;;;;;84.55;46.60;;;;;;;;;;5070379;28;20029;-76
2024/03/07 00:07:11;;;;;;;77.38;45.47;;;;;;;;;;5070659;28;20063;-76
2024/03/07 00:09:37;;;;;;;80.40;48.22;;;;;;;;;;5070378;28;20464;-76
2024/03/07 00:12:04;;;;;;;91.38;51.50;;;;;;;;;;5070377;28;20029;-76
2024/03/07 00:14:31;;;;;;;124.60;72.10;;;;;;;;;;5071870;28;20031;-77
2024/03/07 00:16:59;;;;;;;101.82;58.83;;;;;;;;;;5069994;28;20452;-77
2024/03/07 00:19:26;;;;;;;109.15;58.78;;;;;;;;;;5070142;28;20045;-77
2024/03/07 00:22:01;;;;;;;89.35;50.97;;;;;;;;;;5071669;28;20166;-77
2024/03/07 00:24:27;;;;;;;78.13;44.30;;;;;;;;;;5075640;28;20028;-77
2024/03/07 00:26:54;;;;;;;100.97;54.85;;;;;;;;;;5074133;28;20028;-78
2024/03/07 00:29:20;;;;;;;100.38;57.20;;;;;;;;;;5074235;28;20115;-76
2024/03/07 00:31:46;;;;;;;102.25;57.08;;;;;;;;;;5073977;28;20365;-76
2024/03/07 00:34:16;;;;;;;89.10;50.17;;;;;;;;;;5075565;28;20025;-76
2024/03/07 00:36:45;;;;;;;101.32;56.13;;;;;;;;;;5073755;28;20062;-77
2024/03/07 00:39:11;;;;;;;92.72;56.50;;;;;;;;;;5074039;28;20020;-77
2024/03/07 00:41:38;;;;;;;86.07;48.03;;;;;;;;;;5074803;28;20073;-77
2024/03/07 00:44:05;;;;;;;89.25;49.58;;;;;;;;;;5073738;28;20020;-76
2024/03/07 00:46:31;;;;;;;85.63;49.22;;;;;;;;;;5074874;28;20028;-76
2024/03/07 00:48:57;;;;;;;83.05;47.83;;;;;;;;;;5073320;28;20032;-77
2024/03/07 00:51:23;;;;;;;83.00;46.10;;;;;;;;;;5073644;28;20016;-77
2024/03/07 00:53:49;;;;;;;80.78;47.47;;;;;;;;;;5074608;28;20028;-76
2024/03/07 00:56:15;;;;;;;76.00;43.95;;;;;;;;;;5073766;28;20029;-76
2024/03/07 00:58:41;;;;;;;82.38;48.65;;;;;;;;;;5073517;28;20028;-77
2024/03/07 01:01:07;;;;;;;80.45;47.28;;;;;;;;;;5074989;28;20032;-78
2024/03/07 01:03:33;;;;;;;79.00;46.05;;;;;;;;;;5073585;28;20021;-77
2024/03/07 01:05:59;;;;;;;85.53;47.30;;;;;;;;;;5073300;28;20032;-78
2024/03/07 01:08:25;;;;;;;80.57;45.55;;;;;;;;;;5073257;28;20029;-78
2024/03/07 01:10:52;;;;;;;73.20;41.03;;;;;;;;;;5073390;28;20062;-78
2024/03/07 01:13:22;;;;;;;82.18;47.47;;;;;;;;;;5073236;28;20025;-78
2024/03/07 01:15:48;;;;;;;84.47;47.80;;;;;;;;;;5074584;28;20028;-77
2024/03/07 01:18:14;;;;;;;80.10;46.63;;;;;;;;;;5073617;28;20046;-77
2024/03/07 01:20:40;;;;;;;85.93;47.00;;;;;;;;;;5073240;28;20059;-77
2024/03/07 01:23:07;;;;;;;78.70;46.90;;;;;;;;;;5075410;28;20032;-78
2024/03/07 01:25:34;;;;;;;77.53;46.17;;;;;;;;;;5074696;28;20115;-79
2024/03/07 01:28:04;;;;;;;86.63;50.03;;;;;;;;;;5073128;28;20067;-78
2024/03/07 01:30:30;;;;;;;71.25;44.78;;;;;;;;;;5074550;28;20078;-78
2024/03/07 01:32:56;;;;;;;83.95;47.83;;;;;;;;;;5073123;28;20039;-78
2024/03/07 01:35:22;;;;;;;85.50;46.80;;;;;;;;;;5074353;28;20028;-78
2024/03/07 01:37:48;;;;;;;77.60;46.10;;;;;;;;;;5072600;28;20024;-78
2024/03/07 01:40:14;;;;;;;81.25;47.13;;;;;;;;;;5073009;28;20329;-79
2024/03/07 01:42:40;;;;;;;84.28;47.85;;;;;;;;;;5072930;28;20032;-77
2024/03/07 01:45:08;;;;;;;77.78;46.22;;;;;;;;;;5072836;28;20025;-78
2024/03/07 01:47:36;;;;;;;77.28;46.35;;;;;;;;;;5072544;28;20040;-78
2024/03/07 01:50:03;;;;;;;77.85;45.50;;;;;;;;;;5072631;28;20422;-78
2024/03/07 01:52:29;;;;;;;82.28;46.13;;;;;;;;;;5072774;28;20017;-79
2024/03/07 01:54:55;;;;;;;76.20;45.33;;;;;;;;;;5072598;28;20033;-77
2024/03/07 01:57:22;;;;;;;77.70;44.65;;;;;;;;;;5072912;28;20020;-78
2024/03/07 01:59:48;;;;;;;64.68;37.20;;;;;;;;;;5072823;28;20042;-77
2024/03/07 02:02:14;;;;;;;64.20;35.30;;;;;;;;;;5073221;28;20044;-78
2024/03/07 02:04:40;;;;;;;77.43;46.45;;;;;;;;;;5072828;28;20024;-78
2024/03/07 02:07:06;;;;;;;74.43;41.88;;;;;;;;;;5073619;28;20029;-78
2024/03/07 02:09:32;;;;;;;67.43;39.95;;;;;;;;;;5072326;28;20027;-78
2024/03/07 02:11:58;;;;;;;75.18;44.08;;;;;;;;;;5073349;28;20016;-78
2024/03/07 02:14:24;;;;;;;75.45;44.30;;;;;;;;;;5072317;28;20040;-77
2024/03/07 02:16:50;;;;;;;72.93;43.85;;;;;;;;;;5072977;28;20028;-76
2024/03/07 02:19:17;;;;;;;77.85;44.65;;;;;;;;;;5071944;28;20045;-76
2024/03/07 02:21:44;;;;;;;80.25;48.67;;;;;;;;;;5071869;28;20055;-77
2024/03/07 02:24:10;;;;;;;74.97;43.40;;;;;;;;;;5072033;28;20032;-77
2024/03/07 02:26:36;;;;;;;75.97;43.85;;;;;;;;;;5072020;28;20093;-75
2024/03/07 02:29:03;;;;;;;83.05;46.13;;;;;;;;;;5071713;28;20029;-75
2024/03/07 02:31:36;;;;;;;74.80;43.78;;;;;;;;;;5073212;28;20024;-77
2024/03/07 02:34:04;;;;;;;77.15;45.72;;;;;;;;;;5072701;28;20483;-77
2024/03/07 02:36:30;;;;;;;72.10;43.50;;;;;;;;;;5071554;28;20411;-78
2024/03/07 02:38:56;;;;;;;77.38;46.58;;;;;;;;;;5072454;28;20514;-77
2024/03/07 02:41:22;;;;;;;76.00;43.97;;;;;;;;;;5072826;28;20380;-78
2024/03/07 02:43:48;;;;;;;71.57;43.42;;;;;;;;;;5072289;28;20100;-78
2024/03/07 02:46:14;;;;;;;74.97;41.70;;;;;;;;;;5071636;28;20104;-77
2024/03/07 02:48:41;;;;;;;69.72;40.35;;;;;;;;;;5071789;28;20526;-76
2024/03/07 02:51:07;;;;;;;72.85;42.22;;;;;;;;;;5071570;28;20380;-76
2024/03/07 02:53:33;;;;;;;75.38;41.40;;;;;;;;;;5072815;28;20095;-77
2024/03/07 02:55:59;;;;;;;64.18;36.85;;;;;;;;;;5071434;28;20032;-77
2024/03/07 02:58:25;;;;;;;70.35;41.58;;;;;;;;;;5071856;28;20024;-76
2024/03/07 03:01:05;;;;;;;70.72;40.90;;;;;;;;;;5071547;28;20483;-76
2024/03/07 03:03:31;;;;;;;68.97;41.65;;;;;;;;;;5072829;28;20013;-77
2024/03/07 03:05:58;;;;;;;74.65;44.55;;;;;;;;;;5071108;28;20032;-78
2024/03/07 03:08:24;;;;;;;77.35;45.33;;;;;;;;;;5071129;28;20028;-78
2024/03/07 03:10:53;;;;;;;75.47;44.03;;;;;;;;;;5072147;28;20357;-78
2024/03/07 03:13:19;;;;;;;80.95;44.53;;;;;;;;;;5073078;28;20036;-77
2024/03/07 03:15:46;;;;;;;73.47;44.28;;;;;;;;;;5071649;28;20055;-78
2024/03/07 03:18:12;;;;;;;70.65;43.72;;;;;;;;;;5071805;28;20095;-78
2024/03/07 03:20:39;;;;;;;77.15;44.67;;;;;;;;;;5072484;28;20496;-78
2024/03/07 03:23:05;;;;;;;73.53;44.28;;;;;;;;;;5070566;28;20106;-77
2024/03/07 03:25:35;;;;;;;74.05;42.45;;;;;;;;;;5070897;28;20035;-77
2024/03/07 03:28:05;;;;;;;74.17;41.10;;;;;;;;;;5070743;28;20127;-77
2024/03/07 03:30:32;;;;;;;67.57;39.38;;;;;;;;;;5070930;28;20392;-77
2024/03/07 03:32:58;;;;;;;75.45;44.35;;;;;;;;;;5070747;28;20025;-77
2024/03/07 03:35:24;;;;;;;50.65;27.02;;;;;;;;;;5072270;28;20028;-77
2024/03/07 03:37:50;;;;;;;72.63;42.38;;;;;;;;;;5070597;28;20055;-77
2024/03/07 03:40:16;;;;;;;73.63;43.17;;;;;;;;;;5072325;28;20473;-77
2024/03/07 03:42:43;;;;;;;67.30;37.55;;;;;;;;;;5072463;28;20040;-77
2024/03/07 03:45:14;;;;;;;69.00;40.63;;;;;;;;;;5071843;28;20036;-76
2024/03/07 03:47:44;;;;;;;82.50;42.85;;;;;;;;;;5072405;28;20020;-77
2024/03/07 03:50:11;;;;;;;76.22;45.95;;;;;;;;;;5070589;28;20116;-77
2024/03/07 03:52:37;;;;;;;59.65;35.15;;;;;;;;;;5070692;28;20456;-77
2024/03/07 03:55:09;;;;;;;67.30;37.60;;;;;;;;;;5071768;28;20028;-76
2024/03/07 03:57:35;;;;;;;76.97;45.25;;;;;;;;;;5073635;28;20059;-77
2024/03/07 04:00:09;;;;;;;80.20;43.88;;;;;;;;;;5074540;28;20116;-77
2024/03/07 04:02:36;;;;;;;57.88;34.42;;;;;;;;;;5076058;28;20020;-77
2024/03/07 04:05:03;;;;;;;72.75;41.88;;;;;;;;;;5074440;28;20553;-78
2024/03/07 04:07:31;;;;;;;77.05;45.28;;;;;;;;;;5076343;28;20031;-78
2024/03/07 04:09:58;;;;;;;85.10;47.97;;;;;;;;;;5074385;28;20027;-77
2024/03/07 04:12:26;;;;;;;78.97;42.97;;;;;;;;;;5074654;28;20029;-77
2024/03/07 04:14:52;;;;;;;75.80;43.80;;;;;;;;;;5075655;28;20103;-78
2024/03/07 04:17:20;;;;;;;75.72;42.38;;;;;;;;;;5074551;28;20343;-78
2024/03/07 04:19:47;;;;;;;74.32;43.42;;;;;;;;;;5073557;28;20508;-78
2024/03/07 04:22:13;;;;;;;63.53;35.42;;;;;;;;;;5072904;28;20028;-78
2024/03/07 04:24:40;;;;;;;73.93;44.60;;;;;;;;;;5074325;28;20468;-78
2024/03/07 04:27:07;;;;;;;81.40;45.95;;;;;;;;;;5072740;28;20036;-78
2024/03/07 04:29:33;;;;;;;73.25;45.78;;;;;;;;;;5074610;28;20078;-79
2024/03/07 04:32:06;;;;;;;75.90;44.35;;;;;;;;;;5074562;28;20032;-77
2024/03/07 04:34:32;;;;;;;80.05;46.42;;;;;;;;;;5074201;28;20020;-77
2024/03/07 04:37:00;;;;;;;71.43;41.78;;;;;;;;;;5074135;28;20024;-76
2024/03/07 04:39:32;;;;;;;74.88;43.58;;;;;;;;;;5074261;28;20447;-78
2024/03/07 04:42:02;;;;;;;79.07;44.85;;;;;;;;;;5072564;28;20051;-78
2024/03/07 04:44:32;;;;;;;75.80;41.67;;;;;;;;;;5072846;28;20028;-78
2024/03/07 04:46:58;;;;;;;80.93;44.55;;;;;;;;;;5072518;28;20036;-77
2024/03/07 04:49:25;;;;;;;88.60;46.78;;;;;;;;;;5073856;28;20024;-78
2024/03/07 04:51:51;;;;;;;72.65;39.33;;;;;;;;;;5055885;28;20032;-78
2024/03/07 04:54:18;;;;;;;76.07;44.05;;;;;;;;;;5072217;28;20567;-78
2024/03/07 04:56:45;;;;;;;70.43;44.08;;;;;;;;;;5073808;28;20017;-79
2024/03/07 04:59:11;;;;;;;73.40;41.30;;;;;;;;;;5072109;28;20464;-78
2024/03/07 05:01:38;;;;;;;74.22;44.28;;;;;;;;;;5072448;28;20025;-78
2024/03/07 05:04:04;;;;;;;58.78;33.08;;;;;;;;;;5074024;28;20028;-78
2024/03/07 05:06:33;;;;;;;74.55;40.97;;;;;;;;;;5072754;28;20025;-77
2024/03/07 05:09:00;;;;;;;73.00;42.58;;;;;;;;;;5072422;28;20024;-77
2024/03/07 05:11:26;;;;;;;72.90;43.30;;;;;;;;;;5072952;28;20060;-77
2024/03/07 05:13:52;;;;;;;71.88;42.13;;;;;;;;;;5056198;28;20036;-77
2024/03/07 05:16:19;;;;;;;76.25;44.63;;;;;;;;;;5072282;28;20024;-76
2024/03/07 05:18:46;;;;;;;73.00;43.10;;;;;;;;;;5072288;28;20020;-77
2024/03/07 05:21:37;;;;;;;69.95;36.83;;;;;;;;;;5018885;28;1538424;-78
2024/03/07 05:24:04;;;;;;;68.55;40.28;;;;;;;;;;5072865;28;20035;-76
2024/03/07 05:26:34;;;;;;;71.32;41.28;;;;;;;;;;5074249;28;20024;-77
2024/03/07 05:29:09;;;;;;;65.53;38.75;;;;;;;;;;5072792;28;20050;-78
2024/03/07 05:31:36;;;;;;;69.45;39.38;;;;;;;;;;5073171;28;20480;-78
2024/03/07 05:34:08;;;;;;;62.42;37.60;;;;;;;;;;5072576;28;20029;-77
2024/03/07 05:36:34;;;;;;;54.90;31.52;;;;;;;;;;5072754;28;20042;-76
2024/03/07 05:39:02;;;;;;;63.90;39.40;;;;;;;;;;5072417;28;20115;-77
2024/03/07 05:41:29;;;;;;;52.10;31.60;;;;;;;;;;5072497;28;20079;-76
2024/03/07 05:43:55;;;;;;;63.83;38.08;;;;;;;;;;5072651;28;20028;-77
2024/03/07 05:46:22;;;;;;;57.00;35.65;;;;;;;;;;5073866;28;20032;-76
2024/03/07 05:48:51;;;;;;;27.27;17.13;;;;;;;;;;5072620;28;20029;-76
2024/03/07 05:51:17;;;;;;;54.45;31.55;;;;;;;;;;5072205;28;20056;-76
2024/03/07 05:53:43;;;;;;;66.63;39.25;;;;;;;;;;5072449;28;20020;-77
2024/03/07 05:56:10;;;;;;;59.65;36.55;;;;;;;;;;5073689;28;20035;-76
2024/03/07 05:58:36;;;;;;;65.13;38.55;;;;;;;;;;5073824;28;20028;-77
2024/03/07 06:01:02;;;;;;;53.05;30.40;;;;;;;;;;5073634;28;20024;-77
2024/03/07 06:03:28;;;;;;;43.00;23.40;;;;;;;;;;5073846;28;20460;-77
2024/03/07 06:05:54;;;;;;;66.90;38.60;;;;;;;;;;5072089;28;20056;-77
2024/03/07 06:08:21;;;;;;;57.55;33.92;;;;;;;;;;5071837;28;20025;-77
2024/03/07 06:10:50;;;;;;;60.97;34.03;;;;;;;;;;5072255;28;20388;-77
2024/03/07 06:13:16;;;;;;;57.20;35.05;;;;;;;;;;5072077;28;20028;-77
2024/03/07 06:15:48;;;;;;;47.88;26.50;;;;;;;;;;5072273;28;20032;-77
2024/03/07 06:18:14;;;;;;;51.03;28.63;;;;;;;;;;5073319;28;20216;-77
2024/03/07 06:20:41;;;;;;;67.57;37.92;;;;;;;;;;5070983;28;20076;-77
2024/03/07 06:23:07;;;;;;;63.53;37.90;;;;;;;;;;5072880;28;20028;-76
2024/03/07 06:25:37;;;;;;;64.20;37.35;;;;;;;;;;5073388;28;20066;-75
2024/03/07 06:28:09;;;;;;;53.15;29.42;;;;;;;;;;5071695;28;20108;-75
2024/03/07 06:30:39;;;;;;;52.15;30.08;;;;;;;;;;5071951;28;20465;-75
2024/03/07 06:33:05;;;;;;;;;;;;;;;;;;5073533;28;20028;-75
2024/03/07 06:35:31;;;;;;;47.70;28.17;;;;;;;;;;5073525;28;19904;-76
2024/03/07 06:37:57;;;;;;;30.80;16.08;;;;;;;;;;5073011;28;20021;-75
2024/03/07 06:40:24;;;;;;;55.30;33.35;;;;;;;;;;5072877;28;20020;-75
2024/03/07 06:42:51;;;;;;;57.78;35.70;;;;;;;;;;5073079;28;20017;-75
2024/03/07 06:45:18;;;;;;;55.40;32.78;;;;;;;;;;5055411;28;20074;-75
2024/03/07 06:47:44;;;;;;;51.75;31.83;;;;;;;;;;5052151;28;20487;-77
2024/03/07 06:50:14;;;;;;;57.00;34.20;;;;;;;;;;5051663;28;20104;-76
2024/03/07 06:52:40;;;;;;;51.45;31.00;;;;;;;;;;5052556;28;20025;-75
2024/03/07 06:55:07;;;;;;;55.03;32.00;;;;;;;;;;5053313;28;20107;-75
2024/03/07 06:57:36;;;;;;;45.15;29.05;;;;;;;;;;5056493;28;20029;-75
2024/03/07 07:00:10;;;;;;;46.53;29.50;;;;;;;;;;5063820;28;20036;-76
2024/03/07 07:02:37;;;;;;;49.60;31.20;;;;;;;;;;5072780;28;20497;-75
2024/03/07 07:05:06;;;;;;;48.70;30.15;;;;;;;;;;5070869;28;20028;-76
2024/03/07 07:07:35;;;;;;;48.22;29.85;;;;;;;;;;5071318;28;20475;-77
2024/03/07 07:10:02;;;;;;;48.75;28.63;;;;;;;;;;5071144;28;20025;-75
2024/03/07 07:12:29;;;;;;;45.63;28.38;;;;;;;;;;5071041;28;20020;-76
2024/03/07 07:14:55;;;;;;;44.60;29.42;;;;;;;;;;5072466;28;20456;-75
2024/03/07 07:17:23;;;;;;;51.05;29.77;;;;;;;;;;5070920;28;20029;-75
2024/03/07 07:19:49;;;;;;;42.03;27.15;;;;;;;;;;5070858;28;20044;-76
2024/03/07 07:22:17;;;;;;;38.70;26.13;;;;;;;;;;5071950;28;20403;-76
2024/03/07 07:24:43;;;;;;;47.28;28.25;;;;;;;;;;5070992;28;20464;-76
2024/03/07 07:27:10;;;;;;;44.78;27.70;;;;;;;;;;5072044;28;20024;-75
2024/03/07 07:29:36;;;;;;;40.35;26.75;;;;;;;;;;5072324;28;20026;-75
2024/03/07 07:32:02;;;;;;;35.95;23.70;;;;;;;;;;5070848;28;20078;-75
2024/03/07 07:34:28;;;;;;;42.45;27.98;;;;;;;;;;5071099;28;20024;-76
2024/03/07 07:36:54;;;;;;;40.53;26.85;;;;;;;;;;5071124;28;20024;-76
2024/03/07 07:39:20;;;;;;;37.53;24.55;;;;;;;;;;5072579;28;20405;-76
2024/03/07 07:41:46;;;;;;;37.40;24.35;;;;;;;;;;5071101;28;20506;-77
2024/03/07 07:44:13;;;;;;;35.70;21.00;;;;;;;;;;5071763;28;20036;-76
2024/03/07 07:46:40;;;;;;;35.00;24.55;;;;;;;;;;5072008;28;20494;-75
2024/03/07 07:49:06;;;;;;;35.03;24.73;;;;;;;;;;5070615;28;20025;-76
2024/03/07 07:51:32;;;;;;;35.47;23.67;;;;;;;;;;5072135;28;20025;-76
2024/03/07 07:54:02;;;;;;;22.25;14.90;;;;;;;;;;5070834;28;20051;-76
2024/03/07 07:56:28;;;;;;;18.40;12.05;;;;;;;;;;5072108;28;20029;-76
2024/03/07 07:58:54;;;;;;;20.38;13.70;;;;;;;;;;5072137;28;20079;-76
2024/03/07 08:01:20;;;;;;;29.95;22.10;;;;;;;;;;5071822;28;20017;-74
2024/03/07 08:03:46;;;;;;;30.13;19.95;;;;;;;;;;5070329;28;20028;-75
2024/03/07 08:06:12;;;;;;;26.77;17.38;;;;;;;;;;5070350;28;20131;-76
2024/03/07 08:08:39;;;;;;;25.60;16.83;;;;;;;;;;5070590;28;20047;-76
2024/03/07 08:11:05;;;;;;;27.45;19.23;;;;;;;;;;5071594;28;20044;-75
2024/03/07 08:13:31;;;;;;;27.98;18.10;;;;;;;;;;5071688;28;20032;-75
2024/03/07 08:15:57;;;;;;;23.77;12.75;;;;;;;;;;5072018;28;20040;-75
2024/03/07 08:18:23;;;;;;;22.10;15.25;;;;;;;;;;5070259;28;20082;-75
2024/03/07 08:20:51;;;;;;;30.02;19.17;;;;;;;;;;5071648;28;20048;-75
2024/03/07 08:23:17;;;;;;;29.35;20.85;;;;;;;;;;5071614;28;20058;-75
2024/03/07 08:25:43;;;;;;;22.55;15.68;;;;;;;;;;5070329;28;20472;-76
2024/03/07 08:28:09;;;;;;;26.58;19.02;;;;;;;;;;5070306;28;20028;-76
2024/03/07 08:30:35;;;;;;;25.33;15.50;;;;;;;;;;5070494;28;20048;-76
2024/03/07 08:33:04;;;;;;;26.48;19.02;;;;;;;;;;5070450;28;20044;-75
2024/03/07 08:35:30;;;;;;;27.00;16.92;;;;;;;;;;5071403;28;20334;-76
2024/03/07 08:37:57;;;;;;;24.80;18.25;;;;;;;;;;5070249;28;20491;-75
2024/03/07 08:40:30;;;;;;;26.67;17.90;;;;;;;;;;5071702;28;20379;-75
2024/03/07 08:42:57;;;;;;;23.40;15.40;;;;;;;;;;5073320;28;20043;-75
2024/03/07 08:45:23;;;;;;;21.38;14.63;;;;;;;;;;5075104;28;20021;-75
2024/03/07 08:47:50;;;;;;;24.58;16.55;;;;;;;;;;5074185;28;20098;-76
2024/03/07 08:50:17;;;;;;;27.83;18.17;;;;;;;;;;5073869;28;20033;-76
2024/03/07 08:52:44;;;;;;;22.65;16.15;;;;;;;;;;5074118;28;20021;-75
2024/03/07 08:55:14;;;;;;;25.17;17.95;;;;;;;;;;5065770;28;20221;-76
2024/03/07 08:57:41;;;;;;;23.73;16.63;;;;;;;;;;5076172;28;20468;-76
2024/03/07 09:00:11;;;;;;;15.70;10.95;;;;;;;;;;5076475;28;20044;-76
2024/03/07 09:02:42;;;;;;;14.63;9.65;;;;;;;;;;5060032;28;20024;-76
2024/03/07 09:05:10;;;;;;;;;;;;;;;;;;5053868;28;20029;-76
2024/03/07 09:07:36;;;;;;;33.25;17.08;;;;;;;;;;5053578;28;19948;-76
2024/03/07 09:10:02;;;;;;;25.30;17.45;;;;;;;;;;5053498;28;20067;-76
2024/03/07 09:12:28;;;;;;;23.88;16.38;;;;;;;;;;5054596;28;20060;-76
2024/03/07 09:14:57;;;;;;;26.42;16.70;;;;;;;;;;5053410;28;20025;-76
2024/03/07 09:17:23;;;;;;;21.05;15.88;;;;;;;;;;5053265;28;20079;-76
2024/03/07 09:19:50;;;;;;;15.90;10.13;;;;;;;;;;5053243;28;20079;-76
2024/03/07 09:22:16;;;;;;;15.32;10.55;;;;;;;;;;5054567;28;20029;-76
2024/03/07 09:24:42;;;;;;;14.77;10.70;;;;;;;;;;5053274;28;20029;-76
2024/03/07 09:27:08;;;;;;;16.08;10.90;;;;;;;;;;5054603;28;20029;-76
2024/03/07 09:29:34;;;;;;;17.00;11.63;;;;;;;;;;5054449;28;20013;-75
2024/03/07 09:32:00;;;;;;;13.25;9.52;;;;;;;;;;5054700;28;20028;-75
2024/03/07 09:34:26;;;;;;;15.18;10.57;;;;;;;;;;5052909;28;20033;-75
2024/03/07 09:36:52;;;;;;;14.73;8.50;;;;;;;;;;5052995;28;20035;-75
2024/03/07 09:39:19;;;;;;;16.10;10.50;;;;;;;;;;5052755;28;20025;-77
2024/03/07 09:41:45;;;;;;;14.27;8.85;;;;;;;;;;5052937;28;20029;-76
2024/03/07 09:44:22;;;;;;;14.02;9.15;;;;;;;;;;5054032;28;20045;-76
2024/03/07 09:46:48;;;;;;;17.08;10.73;;;;;;;;;;5052392;28;20025;-76
2024/03/07 09:49:15;;;;;;;14.55;10.32;;;;;;;;;;5052564;28;20028;-76
2024/03/07 09:51:42;;;;;;;15.63;10.73;;;;;;;;;;5052617;28;20381;-75
2024/03/07 09:54:09;;;;;;;13.23;9.82;;;;;;;;;;5051458;28;20334;-75
2024/03/07 09:56:37;;;;;;;10.77;7.70;;;;;;;;;;5052859;28;20024;-76
2024/03/07 09:59:04;;;;;;;12.23;7.85;;;;;;;;;;5053867;28;20024;-76
2024/03/07 10:01:33;;;;;;;18.38;13.77;;;;;;;;;;5052450;28;20048;-76
2024/03/07 10:04:09;;;;;;;24.00;17.58;;;;;;;;;;5052571;28;20025;-76
2024/03/07 10:06:36;;;;;;;22.25;15.50;;;;;;;;;;5053736;28;20064;-75
2024/03/07 10:09:03;;;;;;;24.83;16.23;;;;;;;;;;5053753;28;20032;-77
2024/03/07 10:11:29;;;;;;;23.52;17.05;;;;;;;;;;5053453;28;20400;-76
2024/03/07 10:13:55;;;;;;;21.92;15.10;;;;;;;;;;5052352;28;20021;-76
2024/03/07 10:16:22;;;;;;;19.67;13.63;;;;;;;;;;5053397;28;20040;-76
2024/03/07 10:18:50;;;;;;;20.58;13.65;;;;;;;;;;5053484;28;20028;-76
2024/03/07 10:21:19;;;;;;;14.75;9.45;;;;;;;;;;5052807;28;20048;-76
2024/03/07 10:23:45;;;;;;;16.57;10.73;;;;;;;;;;5053558;28;20024;-75
2024/03/07 10:26:11;;;;;;;17.13;11.05;;;;;;;;;;5051973;28;20492;-76
2024/03/07 10:28:38;;;;;;;12.13;8.32;;;;;;;;;;5053770;28;20031;-76
2024/03/07 10:31:11;;;;;;;12.63;9.82;;;;;;;;;;5052732;28;20025;-75
2024/03/07 10:33:37;;;;;;;16.05;10.98;;;;;;;;;;5052392;28;20029;-75
2024/03/07 10:36:03;;;;;;;15.68;11.57;;;;;;;;;;5054332;28;20044;-75
2024/03/07 10:38:29;;;;;;;17.55;11.80;;;;;;;;;;5055089;28;20036;-76
2024/03/07 10:40:56;;;;;;;16.70;12.73;;;;;;;;;;5070471;28;20016;-76
2024/03/07 10:43:23;;;;;;;20.05;14.45;;;;;;;;;;5071406;28;20031;-76
2024/03/07 10:45:52;;;;;;;19.88;14.25;;;;;;;;;;5071433;28;20379;-76
2024/03/07 10:48:19;;;;;;;23.90;16.17;;;;;;;;;;5071396;28;20033;-76
2024/03/07 10:50:58;;;;;;;15.13;11.15;;;;;;;;;;5072940;28;20027;-75
2024/03/07 10:53:40;;;;;;;24.13;17.73;;;;;;;;;;5067942;28;20024;-76
2024/03/07 10:56:18;;;;;;;17.92;13.13;;;;;;;;;;5070785;28;20510;-76
2024/03/07 10:58:53;;;;;;;17.88;12.05;;;;;;;;;;5056235;28;20025;-78
2024/03/07 11:01:21;;;;;;;21.92;15.07;;;;;;;;;;5070786;28;20020;-75
2024/03/07 11:03:47;;;;;;;22.95;14.55;;;;;;;;;;5071911;28;20468;-76
2024/03/07 11:06:14;;;;;;;23.38;17.55;;;;;;;;;;5071536;28;20494;-76
2024/03/07 11:08:40;;;;;;;21.17;15.00;;;;;;;;;;5070868;28;20039;-76
2024/03/07 11:11:06;;;;;;;18.02;12.63;;;;;;;;;;5072373;28;20021;-77
2024/03/07 11:13:33;;;;;;;21.52;14.52;;;;;;;;;;5072356;28;20025;-77
2024/03/07 11:16:00;;;;;;;25.10;17.45;;;;;;;;;;5071999;28;20100;-76
2024/03/07 11:18:26;;;;;;;21.42;14.07;;;;;;;;;;5070536;28;20028;-77
2024/03/07 11:20:53;;;;;;;22.27;15.45;;;;;;;;;;5070822;28;20044;-76
2024/03/07 11:23:28;;;;;;;25.05;15.05;;;;;;;;;;5070540;28;20032;-77
2024/03/07 11:25:55;;;;;;;15.98;10.18;;;;;;;;;;5072263;28;20074;-76
2024/03/07 11:28:29;;;;;;;15.80;10.27;;;;;;;;;;5070641;28;20025;-78
2024/03/07 11:30:55;;;;;;;21.13;14.73;;;;;;;;;;5070442;28;20067;-77
2024/03/07 11:33:21;;;;;;;21.80;14.10;;;;;;;;;;5071641;28;20012;-76
2024/03/07 11:35:50;;;;;;;17.75;12.25;;;;;;;;;;5071773;28;20540;-77
2024/03/07 11:38:23;;;;;;;17.50;11.63;;;;;;;;;;5070048;28;20044;-76
2024/03/07 11:40:51;;;;;;;19.05;12.82;;;;;;;;;;5070288;28;20313;-77
2024/03/07 11:43:17;;;;;;;23.63;15.07;;;;;;;;;;5071766;28;20040;-77
2024/03/07 11:45:46;;;;;;;20.13;14.68;;;;;;;;;;5072120;28;20079;-76
2024/03/07 11:48:12;;;;;;;23.20;13.75;;;;;;;;;;5070515;28;20024;-77
2024/03/07 11:50:42;;;;;;;22.40;14.63;;;;;;;;;;5072137;28;20070;-77
2024/03/07 11:53:09;;;;;;;23.77;16.35;;;;;;;;;;5070778;28;20021;-77
2024/03/07 11:55:45;;;;;;;22.40;15.32;;;;;;;;;;5071468;28;20029;-77
2024/03/07 11:58:16;;;;;;;25.40;16.67;;;;;;;;;;5072060;28;20487;-76
2024/03/07 12:00:44;;;;;;;21.88;15.88;;;;;;;;;;5071973;28;20017;-77
2024/03/07 12:03:13;;;;;;;21.48;13.25;;;;;;;;;;5070687;28;20031;-77
2024/03/07 12:05:39;;;;;;;21.63;15.75;;;;;;;;;;5072030;28;20408;-75
2024/03/07 12:08:05;;;;;;;22.25;13.75;;;;;;;;;;5070460;28;20113;-76
2024/03/07 12:10:33;;;;;;;19.80;13.70;;;;;;;;;;5071851;28;20016;-76
2024/03/07 12:13:01;;;;;;;19.13;12.93;;;;;;;;;;5072158;28;20016;-76
2024/03/07 12:15:27;;;;;;;19.63;13.13;;;;;;;;;;5070923;28;20020;-77
2024/03/07 12:17:55;;;;;;;21.08;14.95;;;;;;;;;;5072253;28;20029;-77
2024/03/07 12:20:36;;;;;;;19.88;13.23;;;;;;;;;;5074537;28;20469;-76
2024/03/07 12:23:02;;;;;;;23.10;14.48;;;;;;;;;;5074730;28;20021;-77
2024/03/07 12:25:29;;;;;;;20.05;12.60;;;;;;;;;;5075462;28;20031;-77
2024/03/07 12:28:05;;;;;;;20.38;15.07;;;;;;;;;;5074313;28;20046;-76
2024/03/07 12:30:33;;;;;;;21.83;15.50;;;;;;;;;;5074994;28;20063;-77
2024/03/07 12:33:07;;;;;;;20.00;13.63;;;;;;;;;;5074177;28;20063;-76
2024/03/07 12:35:33;;;;;;;19.02;14.30;;;;;;;;;;5074969;28;20028;-75
2024/03/07 12:37:59;;;;;;;19.58;13.57;;;;;;;;;;5074099;28;20021;-76
2024/03/07 12:40:29;;;;;;;22.55;15.02;;;;;;;;;;5073876;28;20031;-77
2024/03/07 12:42:55;;;;;;;19.47;13.57;;;;;;;;;;5073993;28;20020;-76
2024/03/07 12:45:21;;;;;;;18.60;13.55;;;;;;;;;;5074890;28;20025;-77
2024/03/07 12:47:54;;;;;;;22.15;15.50;;;;;;;;;;5074064;28;20043;-76
2024/03/07 12:50:20;;;;;;;18.30;12.88;;;;;;;;;;5075088;28;20118;-76
2024/03/07 12:52:50;;;;;;;21.77;14.10;;;;;;;;;;5072619;28;20016;-76
2024/03/07 12:55:21;;;;;;;21.88;15.50;;;;;;;;;;5064027;28;20029;-76
2024/03/07 12:57:47;;;;;;;22.63;16.55;;;;;;;;;;5057693;28;20017;-76
2024/03/07 13:00:20;;;;;;;20.63;16.48;;;;;;;;;;5064444;28;20025;-76
2024/03/07 13:02:50;;;;;;;19.42;14.48;;;;;;;;;;5073788;28;20028;-77
2024/03/07 13:05:21;;;;;;;25.38;17.67;;;;;;;;;;5073559;28;20028;-77
2024/03/07 13:07:50;;;;;;;23.13;16.50;;;;;;;;;;5075019;28;20035;-76
2024/03/07 13:10:18;;;;;;;21.75;15.27;;;;;;;;;;5074908;28;20031;-77
2024/03/07 13:12:45;;;;;;;20.73;14.80;;;;;;;;;;5074850;28;20016;-77
2024/03/07 13:15:14;;;;;;;18.77;13.40;;;;;;;;;;5073313;28;20043;-76
2024/03/07 13:17:41;;;;;;;22.73;15.43;;;;;;;;;;5074457;28;20433;-76
2024/03/07 13:20:12;;;;;;;20.95;16.30;;;;;;;;;;5073225;28;20047;-77
2024/03/07 13:22:46;;;;;;;21.77;15.68;;;;;;;;;;5074469;28;20025;-77
2024/03/07 13:25:20;;;;;;;21.42;15.10;;;;;;;;;;5074476;28;20498;-76
2024/03/07 13:28:03;;;;;;;20.17;15.60;;;;;;;;;;5074470;28;20035;-77
2024/03/07 13:30:29;;;;;;;20.45;15.60;;;;;;;;;;5074089;28;20023;-77
2024/03/07 13:32:56;;;;;;;23.20;15.63;;;;;;;;;;5074388;28;20052;-76
2024/03/07 13:35:23;;;;;;;23.00;16.63;;;;;;;;;;5074194;28;20048;-75
2024/03/07 13:37:50;;;;;;;20.30;15.38;;;;;;;;;;5072573;28;20032;-76
2024/03/07 13:40:23;;;;;;;21.38;15.32;;;;;;;;;;5072792;28;20021;-76
2024/03/07 13:42:56;;;;;;;19.10;13.57;;;;;;;;;;5074466;28;20029;-76
2024/03/07 13:45:23;;;;;;;19.90;15.05;;;;;;;;;;5073821;28;20031;-75
2024/03/07 13:47:49;;;;;;;20.70;13.95;;;;;;;;;;5074160;28;20029;-77
2024/03/07 13:50:17;;;;;;;22.10;16.20;;;;;;;;;;5072702;28;20469;-77
2024/03/07 13:53:04;;;;;;;23.40;16.70;;;;;;;;;;5072752;28;20535;-77
2024/03/07 13:55:29;;;;;;;22.65;15.15;;;;;;;;;;5073309;28;20029;-78
2024/03/07 13:57:59;;;;;;;26.50;15.63;;;;;;;;;;5074186;28;20021;-76
2024/03/07 14:00:31;;;;;;;23.50;16.33;;;;;;;;;;5072436;28;20029;-76
2024/03/07 14:03:19;;;;;;;21.02;15.00;;;;;;;;;;5073953;28;20024;-77
2024/03/07 14:05:56;;;;;;;22.92;15.65;;;;;;;;;;5072469;28;20028;-76
2024/03/07 14:08:48;;;;;;;20.58;13.50;;;;;;;;;;5072361;28;20024;-75
2024/03/07 14:11:17;;;;;;;23.65;17.35;;;;;;;;;;5073806;28;20017;-75
2024/03/07 14:13:55;;;;;;;22.58;15.88;;;;;;;;;;5074044;28;20021;-75
2024/03/07 14:16:40;;;;;;;19.48;14.40;;;;;;;;;;5072161;28;20032;-76
2024/03/07 14:19:25;;;;;;;23.20;15.75;;;;;;;;;;5072103;28;20027;-76
2024/03/07 14:22:11;;;;;;;22.02;15.27;;;;;;;;;;5071666;28;20045;-75
2024/03/07 14:24:58;;;;;;;22.63;16.38;;;;;;;;;;5071798;28;20115;-76