Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:07;;;;;;;1.27;1.00;;;;;;;;;;5093652;28;20427;-72
2022/01/04 00:03:33;;;;;;;1.27;1.10;;;;;;;;;;5093482;28;20879;-72
2022/01/04 00:05:59;;;;;;;1.30;1.20;;;;;;;;;;5093398;28;20450;-71
2022/01/04 00:08:26;;;;;;;1.67;1.10;;;;;;;;;;5093402;28;20751;-72
2022/01/04 00:11:05;;;;;;;2.20;1.17;;;;;;;;;;5093340;28;20438;-73
2022/01/04 00:13:31;;;;;;;1.63;1.20;;;;;;;;;;5093442;28;20399;-73
2022/01/04 00:15:57;;;;;;;1.27;1.17;;;;;;;;;;5093354;28;20415;-72
2022/01/04 00:18:23;;;;;;;3.07;1.37;;;;;;;;;;5091945;28;20475;-72
2022/01/04 00:20:50;;;;;;;3.90;1.40;;;;;;;;;;5093173;28;20403;-73
2022/01/04 00:23:16;;;;;;;2.90;0.90;;;;;;;;;;5092006;28;20466;-72
2022/01/04 00:25:43;;;;;;;1.90;1.50;;;;;;;;;;5093220;28;20404;-72
2022/01/04 00:28:09;;;;;;;1.23;1.13;;;;;;;;;;5093124;28;20404;-73
2022/01/04 00:30:36;;;;;;;4.50;1.27;;;;;;;;;;5093021;28;20404;-73
2022/01/04 00:33:03;;;;;;;1.67;1.20;;;;;;;;;;5093230;28;20439;-73
2022/01/04 00:35:29;;;;;;;3.43;1.30;;;;;;;;;;5093132;28;20400;-73
2022/01/04 00:37:57;;;;;;;1.30;1.00;;;;;;;;;;5093121;28;20400;-75
2022/01/04 00:40:23;;;;;;;1.00;0.90;;;;;;;;;;5093116;28;20896;-75
2022/01/04 00:42:49;;;;;;;2.30;1.47;;;;;;;;;;5091875;28;20414;-73
2022/01/04 00:45:15;;;;;;;1.30;1.13;;;;;;;;;;5093152;28;20408;-72
2022/01/04 00:50:19;;;;;;;3.07;1.30;;;;;;;;;;5093061;28;20456;-72
2022/01/04 00:52:45;;;;;;;1.30;1.17;;;;;;;;;;5094815;28;20401;-72
2022/01/04 00:55:11;;;;;;;1.87;1.20;;;;;;;;;;5097430;28;20407;-72
2022/01/04 00:57:37;;;;;;;1.10;1.00;;;;;;;;;;5097000;28;20499;-73
2022/01/04 01:00:07;;;;;;;1.10;1.00;;;;;;;;;;5095401;28;20487;-73
2022/01/04 01:02:33;;;;;;;1.43;1.33;;;;;;;;;;5096716;28;20921;-75
2022/01/04 01:04:59;;;;;;;2.10;1.93;;;;;;;;;;5097008;28;20426;-74
2022/01/04 01:07:25;;;;;;;1.20;0.97;;;;;;;;;;5096675;28;20400;-75
2022/01/04 01:10:06;;;;;;;2.40;1.30;;;;;;;;;;5096716;28;20472;-75
2022/01/04 01:12:32;;;;;;;2.57;1.60;;;;;;;;;;5096653;28;20399;-76
2022/01/04 01:14:58;;;;;;;2.77;1.20;;;;;;;;;;5095351;28;20767;-75
2022/01/04 01:17:24;;;;;;;1.33;1.23;;;;;;;;;;5096605;28;20887;-76
2022/01/04 01:19:50;;;;;;;1.20;1.10;;;;;;;;;;5096511;28;20992;-75
2022/01/04 01:22:16;;;;;;;1.37;1.20;;;;;;;;;;5096431;28;20893;-75
2022/01/04 01:24:43;;;;;;;2.10;1.23;;;;;;;;;;5096521;28;20407;-75
2022/01/04 01:27:09;;;;;;;1.37;1.27;;;;;;;;;;5096297;28;20392;-76
2022/01/04 01:29:34;;;;;;;1.83;1.00;;;;;;;;;;5095296;28;20896;-75
2022/01/04 01:32:00;;;;;;;2.00;1.30;;;;;;;;;;5096270;28;20454;-76
2022/01/04 01:34:26;;;;;;;1.93;1.23;;;;;;;;;;5096358;28;20757;-75
2022/01/04 01:36:52;;;;;;;1.67;1.50;;;;;;;;;;5094970;28;20411;-76
2022/01/04 01:39:18;;;;;;;1.50;1.40;;;;;;;;;;5096115;28;20463;-74
2022/01/04 01:41:44;;;;;;;1.70;1.30;;;;;;;;;;5094856;28;20495;-75
2022/01/04 01:44:11;;;;;;;1.60;1.50;;;;;;;;;;5096080;28;20866;-76
2022/01/04 01:46:37;;;;;;;1.60;1.20;;;;;;;;;;5094591;28;20436;-76
2022/01/04 01:49:03;;;;;;;3.13;1.37;;;;;;;;;;5096047;28;20408;-74
2022/01/04 01:51:30;;;;;;;1.77;1.37;;;;;;;;;;5096048;28;20427;-77
2022/01/04 01:53:56;;;;;;;2.50;1.70;;;;;;;;;;5095955;28;20499;-76
2022/01/04 01:56:23;;;;;;;1.43;1.33;;;;;;;;;;5095858;28;20499;-76
2022/01/04 01:58:50;;;;;;;1.00;1.00;;;;;;;;;;5095469;28;20817;-75
2022/01/04 02:01:16;;;;;;;1.57;1.43;;;;;;;;;;5095851;28;20447;-73
2022/01/04 02:03:42;;;;;;;1.70;1.27;;;;;;;;;;5094674;28;20489;-75
2022/01/04 02:06:08;;;;;;;2.67;2.47;;;;;;;;;;5095624;28;20416;-72
2022/01/04 02:08:35;;;;;;;1.47;1.37;;;;;;;;;;5094334;28;20875;-75
2022/01/04 02:11:02;;;;;;;1.47;1.37;;;;;;;;;;5094297;28;20427;-76
2022/01/04 02:13:28;;;;;;;1.50;1.30;;;;;;;;;;5095605;28;20407;-74
2022/01/04 02:15:55;;;;;;;1.93;1.30;;;;;;;;;;5095466;28;20436;-76
2022/01/04 02:18:21;;;;;;;2.40;1.43;;;;;;;;;;5095314;28;20459;-73
2022/01/04 02:20:47;;;;;;;1.53;1.43;;;;;;;;;;5095525;28;20400;-74
2022/01/04 02:23:13;;;;;;;3.37;1.80;;;;;;;;;;5094148;28;20895;-75
2022/01/04 02:25:39;;;;;;;1.60;1.50;;;;;;;;;;5095276;28;20418;-73
2022/01/04 02:28:05;;;;;;;1.47;1.33;;;;;;;;;;5093884;28;20420;-76
2022/01/04 02:30:31;;;;;;;1.70;1.60;;;;;;;;;;5095119;28;20400;-72
2022/01/04 02:32:57;;;;;;;1.33;1.23;;;;;;;;;;5095166;28;20937;-75
2022/01/04 02:35:27;;;;;;;1.70;1.60;;;;;;;;;;5093808;28;20779;-74
2022/01/04 02:37:57;;;;;;;1.60;1.40;;;;;;;;;;5093807;28;20419;-74
2022/01/04 02:40:24;;;;;;;1.50;1.40;;;;;;;;;;5094954;28;20419;-73
2022/01/04 02:42:50;;;;;;;1.90;1.60;;;;;;;;;;5095058;28;20396;-74
2022/01/04 02:45:16;;;;;;;2.00;1.90;;;;;;;;;;5095028;28;20415;-74
2022/01/04 02:47:42;;;;;;;2.10;1.90;;;;;;;;;;5094845;28;20420;-74
2022/01/04 02:50:09;;;;;;;2.27;2.07;;;;;;;;;;5094869;28;20402;-76
2022/01/04 02:52:35;;;;;;;1.63;1.53;;;;;;;;;;5094713;28;20418;-77
2022/01/04 02:55:09;;;;;;;1.80;1.70;;;;;;;;;;5093407;28;20499;-76
2022/01/04 02:57:35;;;;;;;2.70;1.90;;;;;;;;;;5094640;28;20514;-75
2022/01/04 03:00:01;;;;;;;2.17;2.07;;;;;;;;;;5094241;28;20477;-75
2022/01/04 03:02:27;;;;;;;2.57;1.77;;;;;;;;;;5094406;28;20829;-75
2022/01/04 03:04:53;;;;;;;1.80;1.70;;;;;;;;;;5094473;28;20494;-76
2022/01/04 03:07:20;;;;;;;1.53;1.43;;;;;;;;;;5093260;28;20451;-76
2022/01/04 03:09:46;;;;;;;2.87;1.83;;;;;;;;;;5093262;28;20423;-75
2022/01/04 03:12:12;;;;;;;1.67;1.57;;;;;;;;;;5094328;28;20890;-75
2022/01/04 03:14:38;;;;;;;2.87;2.10;;;;;;;;;;5092971;28;20506;-75
2022/01/04 03:17:04;;;;;;;1.90;1.70;;;;;;;;;;5094244;28;20408;-75
2022/01/04 03:19:30;;;;;;;3.30;2.10;;;;;;;;;;5092908;28;20826;-75
2022/01/04 03:21:56;;;;;;;2.10;2.00;;;;;;;;;;5092945;28;20906;-74
2022/01/04 03:24:22;;;;;;;2.40;1.97;;;;;;;;;;5093022;28;20408;-75
2022/01/04 03:26:48;;;;;;;3.40;1.60;;;;;;;;;;5093624;28;20403;-74
2022/01/04 03:29:15;;;;;;;2.10;1.77;;;;;;;;;;5093997;28;20506;-75
2022/01/04 03:31:42;;;;;;;2.40;1.73;;;;;;;;;;5092612;28;20472;-73
2022/01/04 03:34:08;;;;;;;1.80;1.70;;;;;;;;;;5094003;28;20407;-74
2022/01/04 03:36:35;;;;;;;1.70;1.60;;;;;;;;;;5092738;28;20498;-75
2022/01/04 03:39:04;;;;;;;2.00;1.60;;;;;;;;;;5093730;28;20619;-74
2022/01/04 03:41:31;;;;;;;3.63;2.07;;;;;;;;;;5093784;28;20404;-73
2022/01/04 03:43:57;;;;;;;1.30;1.20;;;;;;;;;;5092491;28;20507;-75
2022/01/04 03:46:23;;;;;;;1.50;1.40;;;;;;;;;;5093566;28;20891;-74
2022/01/04 03:48:49;;;;;;;1.70;1.50;;;;;;;;;;5093749;28;20502;-74
2022/01/04 03:51:15;;;;;;;1.70;1.47;;;;;;;;;;5093749;28;20400;-75
2022/01/04 03:53:42;;;;;;;1.47;1.37;;;;;;;;;;5093632;28;20882;-75
2022/01/04 03:56:08;;;;;;;1.50;1.20;;;;;;;;;;5092351;28;20898;-75
2022/01/04 03:58:34;;;;;;;1.50;1.40;;;;;;;;;;5092134;28;20474;-72
2022/01/04 04:01:01;;;;;;;1.93;1.40;;;;;;;;;;5092126;28;20440;-76
2022/01/04 04:03:27;;;;;;;1.43;1.30;;;;;;;;;;5093572;28;20879;-76
2022/01/04 04:05:53;;;;;;;1.50;1.40;;;;;;;;;;5092055;28;20416;-75
2022/01/04 04:08:19;;;;;;;2.20;1.40;;;;;;;;;;5093470;28;20495;-73
2022/01/04 04:10:46;;;;;;;1.50;1.40;;;;;;;;;;5093357;28;20410;-73
2022/01/04 04:13:12;;;;;;;1.20;1.20;;;;;;;;;;5093444;28;20404;-72
2022/01/04 04:15:40;;;;;;;2.80;1.60;;;;;;;;;;5093469;28;20828;-73
2022/01/04 04:18:10;;;;;;;4.70;1.30;;;;;;;;;;5093398;28;20459;-75
2022/01/04 04:20:39;;;;;;;1.60;1.50;;;;;;;;;;5093370;28;20411;-71
2022/01/04 04:23:06;;;;;;;1.33;1.20;;;;;;;;;;5093316;28;20403;-75
2022/01/04 04:25:32;;;;;;;1.30;1.20;;;;;;;;;;5093205;28;20407;-74
2022/01/04 04:27:58;;;;;;;1.30;1.20;;;;;;;;;;5098147;28;20387;-75
2022/01/04 04:30:24;;;;;;;1.20;1.10;;;;;;;;;;5099903;28;20435;-74
2022/01/04 04:32:50;;;;;;;1.57;1.10;;;;;;;;;;5099931;28;20411;-75
2022/01/04 04:35:17;;;;;;;3.10;1.40;;;;;;;;;;5099910;28;20408;-75
2022/01/04 04:37:43;;;;;;;1.40;1.07;;;;;;;;;;5098636;28;20901;-72
2022/01/04 04:40:10;;;;;;;1.50;1.10;;;;;;;;;;5099797;28;20481;-75
2022/01/04 04:42:36;;;;;;;1.00;0.90;;;;;;;;;;5099932;28;20422;-74
2022/01/04 04:45:03;;;;;;;0.93;0.93;;;;;;;;;;5099780;28;20403;-71
2022/01/04 04:47:29;;;;;;;1.77;1.53;;;;;;;;;;5099940;28;20424;-75
2022/01/04 04:49:55;;;;;;;1.50;1.20;;;;;;;;;;5099839;28;20487;-75
2022/01/04 04:52:22;;;;;;;1.40;1.30;;;;;;;;;;5099846;28;20439;-74
2022/01/04 04:54:48;;;;;;;2.10;1.40;;;;;;;;;;5099699;28;20392;-75
2022/01/04 04:57:14;;;;;;;1.90;1.20;;;;;;;;;;5098419;28;20404;-75
2022/01/04 04:59:40;;;;;;;1.20;1.10;;;;;;;;;;5099579;28;20510;-74
2022/01/04 05:02:07;;;;;;;1.37;1.27;;;;;;;;;;5099654;28;20437;-75
2022/01/04 05:04:36;;;;;;;1.10;1.10;;;;;;;;;;5099566;28;20486;-75
2022/01/04 05:07:03;;;;;;;1.60;1.50;;;;;;;;;;5098407;28;20407;-75
2022/01/04 05:09:29;;;;;;;1.20;1.20;;;;;;;;;;5098373;28;20564;-75
2022/01/04 05:11:55;;;;;;;1.57;1.30;;;;;;;;;;5098315;28;20417;-74
2022/01/04 05:14:21;;;;;;;1.17;1.07;;;;;;;;;;5099618;28;20487;-75
2022/01/04 05:16:47;;;;;;;1.50;1.30;;;;;;;;;;5099649;28;20438;-74
2022/01/04 05:19:14;;;;;;;1.30;1.20;;;;;;;;;;5098181;28;20466;-75
2022/01/04 05:21:40;;;;;;;1.37;1.27;;;;;;;;;;5099531;28;20498;-75
2022/01/04 05:24:06;;;;;;;1.30;1.20;;;;;;;;;;5099559;28;20486;-75
2022/01/04 05:26:35;;;;;;;1.50;1.40;;;;;;;;;;5099350;28;20388;-75
2022/01/04 05:29:02;;;;;;;1.30;1.20;;;;;;;;;;5099514;28;21009;-75
2022/01/04 05:31:28;;;;;;;1.47;1.30;;;;;;;;;;5099263;28;20420;-75
2022/01/04 05:33:55;;;;;;;2.00;1.20;;;;;;;;;;5099422;28;20404;-75
2022/01/04 05:36:21;;;;;;;1.93;1.40;;;;;;;;;;5098147;28;20400;-73
2022/01/04 05:38:47;;;;;;;1.40;1.30;;;;;;;;;;5097721;28;20470;-71
2022/01/04 05:41:14;;;;;;;1.40;1.30;;;;;;;;;;5095786;28;20890;-76
2022/01/04 05:43:40;;;;;;;2.40;1.60;;;;;;;;;;5097112;28;20411;-76
2022/01/04 05:46:06;;;;;;;1.20;1.10;;;;;;;;;;5094972;28;20922;-74
2022/01/04 05:48:32;;;;;;;1.30;1.20;;;;;;;;;;5096032;28;20416;-72
2022/01/04 05:50:58;;;;;;;1.33;1.20;;;;;;;;;;5095903;28;20438;-73
2022/01/04 05:53:24;;;;;;;2.93;1.70;;;;;;;;;;5095972;28;20410;-72
2022/01/04 05:55:50;;;;;;;1.70;1.43;;;;;;;;;;5095829;28;20403;-71
2022/01/04 05:58:16;;;;;;;0.90;0.90;;;;;;;;;;5095607;28;20891;-72
2022/01/04 06:00:42;;;;;;;1.20;1.13;;;;;;;;;;5095704;28;20870;-71
2022/01/04 06:03:09;;;;;;;1.57;1.10;;;;;;;;;;5095782;28;20415;-75
2022/01/04 06:05:35;;;;;;;1.93;1.03;;;;;;;;;;5094362;28;20443;-75
2022/01/04 06:08:01;;;;;;;2.00;1.40;;;;;;;;;;5095572;28;20396;-75
2022/01/04 06:10:27;;;;;;;1.17;1.17;;;;;;;;;;5095533;28;20476;-72
2022/01/04 06:15:24;;;;;;;1.40;1.30;;;;;;;;;;5095589;28;20420;-75
2022/01/04 06:17:51;;;;;;;1.10;1.00;;;;;;;;;;5095501;28;20396;-72
2022/01/04 06:20:19;;;;;;;3.40;1.40;;;;;;;;;;5094181;28;20961;-74
2022/01/04 06:22:45;;;;;;;1.20;1.10;;;;;;;;;;5095440;28;20461;-72
2022/01/04 06:25:12;;;;;;;1.50;1.37;;;;;;;;;;5095202;28;20412;-71
2022/01/04 06:27:41;;;;;;;1.53;1.43;;;;;;;;;;5095261;28;20407;-73
2022/01/04 06:30:07;;;;;;;1.43;1.30;;;;;;;;;;5095105;28;20423;-73
2022/01/04 06:32:33;;;;;;;1.73;1.20;;;;;;;;;;5095067;28;21006;-73
2022/01/04 06:34:59;;;;;;;1.47;1.30;;;;;;;;;;5093908;28;20404;-72
2022/01/04 06:37:25;;;;;;;2.87;1.47;;;;;;;;;;5095332;28;20392;-71
2022/01/04 06:39:51;;;;;;;1.37;1.27;;;;;;;;;;5094866;28;20542;-72
2022/01/04 06:42:17;;;;;;;1.90;1.20;;;;;;;;;;5094813;28;20831;-71
2022/01/04 06:44:44;;;;;;;1.30;1.20;;;;;;;;;;5094818;28;20396;-72
2022/01/04 06:47:10;;;;;;;1.63;1.27;;;;;;;;;;5093639;28;20415;-71
2022/01/04 06:49:37;;;;;;;1.93;1.20;;;;;;;;;;5094215;28;20400;-70
2022/01/04 06:52:03;;;;;;;1.20;1.10;;;;;;;;;;5094743;28;20816;-71
2022/01/04 06:54:29;;;;;;;3.60;1.03;;;;;;;;;;5094750;28;20399;-71
2022/01/04 06:56:56;;;;;;;1.40;1.20;;;;;;;;;;5094700;28;20803;-72
2022/01/04 06:59:22;;;;;;;1.43;1.33;;;;;;;;;;5094384;28;20539;-71
2022/01/04 07:01:48;;;;;;;1.50;1.43;;;;;;;;;;5094366;28;20447;-71
2022/01/04 07:04:14;;;;;;;1.60;1.30;;;;;;;;;;5094621;28;20418;-72
2022/01/04 07:06:40;;;;;;;1.40;1.30;;;;;;;;;;5094409;28;20400;-72
2022/01/04 07:09:07;;;;;;;1.27;1.13;;;;;;;;;;5094294;28;20407;-72
2022/01/04 07:11:34;;;;;;;1.30;1.20;;;;;;;;;;5094359;28;20942;-73
2022/01/04 07:14:00;;;;;;;1.50;1.40;;;;;;;;;;5092962;28;20416;-72
2022/01/04 07:16:27;;;;;;;1.50;1.40;;;;;;;;;;5094350;28;20404;-75
2022/01/04 07:18:53;;;;;;;4.17;1.57;;;;;;;;;;5094032;28;20451;-72
2022/01/04 07:21:19;;;;;;;2.83;1.47;;;;;;;;;;5093033;28;20416;-73
2022/01/04 07:23:48;;;;;;;1.40;1.30;;;;;;;;;;5092943;28;20392;-74
2022/01/04 07:26:17;;;;;;;1.13;1.03;;;;;;;;;;5094075;28;20416;-72
2022/01/04 07:28:44;;;;;;;1.30;1.23;;;;;;;;;;5094158;28;20396;-72
2022/01/04 07:31:11;;;;;;;1.53;1.30;;;;;;;;;;5093869;28;20428;-73
2022/01/04 07:33:38;;;;;;;1.40;1.30;;;;;;;;;;5093945;28;20414;-72
2022/01/04 07:36:06;;;;;;;5.63;1.40;;;;;;;;;;5093855;28;20407;-72
2022/01/04 07:38:32;;;;;;;1.10;1.10;;;;;;;;;;5093963;28;20565;-72
2022/01/04 07:40:58;;;;;;;1.40;1.30;;;;;;;;;;5092651;28;20495;-72
2022/01/04 07:43:24;;;;;;;2.43;1.40;;;;;;;;;;5093846;28;20933;-72
2022/01/04 07:45:50;;;;;;;1.67;1.10;;;;;;;;;;5093623;28;20408;-71
2022/01/04 07:48:16;;;;;;;1.47;1.10;;;;;;;;;;5093852;28;20416;-75
2022/01/04 07:50:42;;;;;;;1.00;1.00;;;;;;;;;;5093780;28;20425;-71
2022/01/04 07:53:09;;;;;;;1.90;1.13;;;;;;;;;;5093837;28;20509;-76
2022/01/04 07:55:35;;;;;;;1.83;1.17;;;;;;;;;;5092462;28;20460;-75
2022/01/04 07:58:01;;;;;;;1.13;1.07;;;;;;;;;;5093834;28;20408;-73
2022/01/04 08:00:28;;;;;;;1.77;1.30;;;;;;;;;;5093230;28;20483;-73
2022/01/04 08:02:54;;;;;;;1.17;1.07;;;;;;;;;;5092661;28;20396;-73
2022/01/04 08:05:20;;;;;;;6.57;1.07;;;;;;;;;;5093415;28;20887;-72
2022/01/04 08:07:46;;;;;;;2.83;1.53;;;;;;;;;;5093496;28;20488;-73
2022/01/04 08:10:13;;;;;;;2.67;1.00;;;;;;;;;;5092193;28;20459;-74
2022/01/04 08:12:39;;;;;;;1.30;1.20;;;;;;;;;;5093320;28;20407;-73
2022/01/04 08:15:06;;;;;;;2.00;1.60;;;;;;;;;;5093412;28;20502;-72
2022/01/04 08:17:32;;;;;;;1.33;1.20;;;;;;;;;;5093355;28;20404;-72
2022/01/04 08:19:58;;;;;;;2.40;1.03;;;;;;;;;;5093120;28;20468;-74
2022/01/04 08:22:24;;;;;;;1.20;1.03;;;;;;;;;;5093259;28;20498;-72
2022/01/04 08:24:50;;;;;;;2.10;1.10;;;;;;;;;;5093161;28;20508;-72
2022/01/04 08:27:17;;;;;;;1.40;0.90;;;;;;;;;;5093402;28;20408;-72
2022/01/04 08:29:43;;;;;;;4.57;1.30;;;;;;;;;;5093219;28;20428;-74
2022/01/04 08:32:09;;;;;;;7.20;1.33;;;;;;;;;;5093053;28;20423;-74
2022/01/04 08:34:35;;;;;;;1.73;1.20;;;;;;;;;;5092046;28;20913;-72
2022/01/04 08:37:01;;;;;;;1.57;1.00;;;;;;;;;;5091862;28;20755;-72
2022/01/04 08:39:27;;;;;;;1.17;1.00;;;;;;;;;;5091692;28;20463;-77
2022/01/04 08:42:01;;;;;;;1.33;1.23;;;;;;;;;;5093193;28;20391;-75
2022/01/04 08:44:27;;;;;;;1.20;1.10;;;;;;;;;;5093196;28;20918;-77
2022/01/04 08:46:53;;;;;;;1.13;1.03;;;;;;;;;;5093076;28;20396;-73
2022/01/04 08:49:19;;;;;;;1.00;1.00;;;;;;;;;;5093128;28;20894;-77
2022/01/04 08:51:46;;;;;;;1.20;1.10;;;;;;;;;;5092939;28;20404;-75
2022/01/04 08:54:12;;;;;;;1.87;1.30;;;;;;;;;;5091759;28;20481;-74
2022/01/04 08:56:39;;;;;;;1.70;1.20;;;;;;;;;;5091424;28;20783;-77
2022/01/04 08:59:05;;;;;;;0.90;0.90;;;;;;;;;;5092728;28;20471;-71
2022/01/04 09:01:32;;;;;;;1.10;0.80;;;;;;;;;;5091653;28;20484;-75
2022/01/04 09:03:58;;;;;;;1.37;1.10;;;;;;;;;;5092841;28;20408;-73
2022/01/04 09:06:25;;;;;;;1.77;1.10;;;;;;;;;;5092742;28;20871;-74
2022/01/04 09:08:54;;;;;;;1.30;1.07;;;;;;;;;;5092900;28;20510;-74
2022/01/04 09:11:21;;;;;;;1.17;1.00;;;;;;;;;;5091585;28;20422;-71
2022/01/04 09:13:47;;;;;;;1.07;0.97;;;;;;;;;;5093423;28;20479;-73
2022/01/04 09:18:58;;;;;;;1.30;1.20;;;;;;;;;;5096523;28;20458;-72
2022/01/04 09:21:26;;;;;;;1.80;1.23;;;;;;;;;;5096509;28;20407;-72
2022/01/04 09:23:53;;;;;;;1.43;1.10;;;;;;;;;;5096331;28;20396;-70
2022/01/04 09:26:19;;;;;;;1.17;1.10;;;;;;;;;;5096407;28;20426;-71
2022/01/04 09:28:46;;;;;;;2.47;1.30;;;;;;;;;;5095080;28;20631;-70
2022/01/04 09:31:12;;;;;;;1.40;1.30;;;;;;;;;;5096286;28;20452;-71
2022/01/04 09:33:39;;;;;;;1.33;1.23;;;;;;;;;;5096416;28;20703;-71
2022/01/04 09:36:05;;;;;;;2.40;1.40;;;;;;;;;;5096271;28;20388;-70
2022/01/04 09:38:31;;;;;;;1.20;1.10;;;;;;;;;;5094850;28;20483;-72
2022/01/04 09:40:57;;;;;;;2.00;1.80;;;;;;;;;;5096078;28;20430;-70
2022/01/04 09:43:25;;;;;;;1.13;1.10;;;;;;;;;;5096196;28;20524;-73
2022/01/04 09:45:51;;;;;;;2.93;1.53;;;;;;;;;;5096039;28;20420;-72
2022/01/04 09:48:19;;;;;;;1.67;1.40;;;;;;;;;;5096116;28;20965;-73
2022/01/04 09:50:45;;;;;;;6.97;1.90;;;;;;;;;;5094654;28;20875;-70
2022/01/04 09:53:19;;;;;;;1.60;1.50;;;;;;;;;;5095994;28;20453;-72
2022/01/04 09:55:45;;;;;;;1.50;1.40;;;;;;;;;;5095915;28;20404;-70
2022/01/04 09:58:11;;;;;;;1.83;1.40;;;;;;;;;;5095553;28;20404;-71
2022/01/04 10:00:37;;;;;;;1.70;1.60;;;;;;;;;;5095751;28;20926;-72
2022/01/04 10:03:14;;;;;;;1.40;1.30;;;;;;;;;;5095888;28;20488;-72
2022/01/04 10:05:40;;;;;;;2.23;1.20;;;;;;;;;;5095624;28;20408;-73
2022/01/04 10:08:07;;;;;;;1.23;1.10;;;;;;;;;;5095810;28;20408;-73
2022/01/04 10:10:33;;;;;;;1.37;1.10;;;;;;;;;;5094365;28;20907;-72
2022/01/04 10:13:01;;;;;;;4.17;1.37;;;;;;;;;;5095614;28;20400;-70
2022/01/04 10:15:35;;;;;;;1.50;1.40;;;;;;;;;;5095632;28;20416;-72
2022/01/04 10:18:21;;;;;;;3.13;2.10;;;;;;;;;;5095496;28;20396;-70
2022/01/04 10:20:51;;;;;;;1.93;1.40;;;;;;;;;;5095460;28;20423;-70
2022/01/04 10:23:19;;;;;;;1.23;1.13;;;;;;;;;;5095478;28;20462;-70
2022/01/04 10:25:45;;;;;;;1.43;1.33;;;;;;;;;;5093089;28;20415;-71
2022/01/04 10:28:12;;;;;;;1.20;1.10;;;;;;;;;;5094162;28;20772;-71
2022/01/04 10:30:39;;;;;;;1.73;1.30;;;;;;;;;;5095163;28;20424;-71
2022/01/04 10:33:05;;;;;;;3.43;1.37;;;;;;;;;;5095042;28;20895;-71
2022/01/04 10:35:36;;;;;;;1.27;1.20;;;;;;;;;;5095025;28;20769;-71
2022/01/04 10:38:16;;;;;;;1.53;1.30;;;;;;;;;;5095066;28;20396;-71
2022/01/04 10:40:46;;;;;;;2.70;1.20;;;;;;;;;;5095057;28;20473;-71
2022/01/04 10:43:14;;;;;;;1.40;1.30;;;;;;;;;;5093701;28;20752;-70
2022/01/04 10:45:42;;;;;;;1.50;1.40;;;;;;;;;;5094738;28;20495;-70
2022/01/04 10:48:10;;;;;;;4.47;1.40;;;;;;;;;;5094955;28;20867;-71
2022/01/04 10:50:36;;;;;;;4.63;1.20;;;;;;;;;;5094867;28;20400;-70
2022/01/04 10:53:03;;;;;;;2.30;1.33;;;;;;;;;;5094747;28;20415;-72
2022/01/04 10:55:33;;;;;;;2.20;1.37;;;;;;;;;;5094627;28;20384;-70
2022/01/04 10:57:59;;;;;;;1.83;1.30;;;;;;;;;;5094661;28;20392;-71
2022/01/04 11:00:25;;;;;;;2.80;1.50;;;;;;;;;;5092952;28;20824;-71
2022/01/04 11:02:51;;;;;;;1.70;1.60;;;;;;;;;;5094570;28;20400;-72
2022/01/04 11:05:22;;;;;;;2.27;1.70;;;;;;;;;;5094486;28;20411;-70
2022/01/04 11:07:58;;;;;;;1.93;1.70;;;;;;;;;;5093262;28;20408;-72
2022/01/04 11:10:25;;;;;;;1.70;1.60;;;;;;;;;;5094521;28;20560;-72
2022/01/04 11:12:52;;;;;;;7.83;2.13;;;;;;;;;;5094395;28;20400;-72
2022/01/04 11:15:18;;;;;;;1.60;1.50;;;;;;;;;;5093149;28;20423;-72
2022/01/04 11:17:45;;;;;;;1.90;1.70;;;;;;;;;;5094339;28;20407;-72
2022/01/04 11:20:12;;;;;;;3.33;1.83;;;;;;;;;;5094132;28;20463;-73
2022/01/04 11:22:41;;;;;;;2.10;1.57;;;;;;;;;;5094450;28;20411;-72
2022/01/04 11:25:08;;;;;;;2.43;1.60;;;;;;;;;;5094251;28;20750;-73
2022/01/04 11:27:36;;;;;;;1.70;1.60;;;;;;;;;;5094118;28;20400;-71
2022/01/04 11:30:04;;;;;;;2.67;1.60;;;;;;;;;;5092696;28;20927;-72
2022/01/04 11:32:32;;;;;;;3.17;1.57;;;;;;;;;;5094001;28;20933;-73
2022/01/04 11:35:16;;;;;;;3.60;1.90;;;;;;;;;;5094119;28;20396;-71
2022/01/04 11:37:50;;;;;;;1.77;1.67;;;;;;;;;;5093911;28;20408;-72
2022/01/04 11:40:23;;;;;;;1.63;1.53;;;;;;;;;;5093871;28;20466;-73
2022/01/04 11:42:49;;;;;;;1.53;1.40;;;;;;;;;;5093957;28;20461;-73
2022/01/04 11:45:16;;;;;;;1.30;1.20;;;;;;;;;;5093708;28;20807;-72
2022/01/04 11:47:49;;;;;;;2.03;1.70;;;;;;;;;;5093845;28;20404;-72
2022/01/04 11:50:16;;;;;;;3.50;1.47;;;;;;;;;;5093698;28;20914;-72
2022/01/04 11:52:52;;;;;;;2.03;1.67;;;;;;;;;;5092447;28;20423;-72
2022/01/04 11:55:21;;;;;;;2.20;1.60;;;;;;;;;;5093676;28;20428;-72
2022/01/04 11:57:47;;;;;;;2.10;1.80;;;;;;;;;;5093622;28;20910;-72
2022/01/04 12:00:22;;;;;;;3.63;1.90;;;;;;;;;;5093223;28;20482;-72
2022/01/04 12:03:02;;;;;;;2.03;1.83;;;;;;;;;;5092235;28;20523;-73
2022/01/04 12:05:28;;;;;;;2.00;1.90;;;;;;;;;;5092129;28;20752;-72
2022/01/04 12:07:55;;;;;;;3.13;1.70;;;;;;;;;;5093298;28;20450;-73
2022/01/04 12:10:21;;;;;;;2.20;2.10;;;;;;;;;;5091968;28;20499;-72
2022/01/04 12:12:53;;;;;;;2.60;1.87;;;;;;;;;;5093329;28;20493;-72
2022/01/04 12:15:34;;;;;;;2.03;1.80;;;;;;;;;;5093361;28;20959;-72
2022/01/04 12:18:01;;;;;;;2.10;1.90;;;;;;;;;;5093326;28;20435;-72
2022/01/04 12:20:42;;;;;;;3.03;2.43;;;;;;;;;;5093203;28;20468;-72
2022/01/04 12:23:26;;;;;;;2.50;1.73;;;;;;;;;;5093208;28;20410;-73
2022/01/04 12:26:11;;;;;;;5.27;2.60;;;;;;;;;;5093182;28;20424;-73
2022/01/04 12:28:41;;;;;;;2.80;2.17;;;;;;;;;;5093398;28;20867;-73
2022/01/04 12:31:13;;;;;;;2.30;2.10;;;;;;;;;;5093014;28;20454;-72
2022/01/04 12:33:40;;;;;;;4.67;3.50;;;;;;;;;;5093246;28;20435;-74
2022/01/04 12:36:06;;;;;;;3.37;2.33;;;;;;;;;;5092977;28;20415;-72
2022/01/04 12:38:34;;;;;;;3.50;2.40;;;;;;;;;;5093018;28;20962;-73
2022/01/04 12:41:01;;;;;;;15.40;2.27;;;;;;;;;;5091741;28;20522;-75
2022/01/04 12:43:27;;;;;;;3.23;2.00;;;;;;;;;;5091891;28;20450;-75
2022/01/04 12:46:01;;;;;;;3.00;1.93;;;;;;;;;;5092945;28;20400;-72
2022/01/04 12:48:46;;;;;;;2.80;2.07;;;;;;;;;;5094440;28;20491;-74
2022/01/04 12:51:29;;;;;;;4.47;2.27;;;;;;;;;;5097202;28;20399;-73
2022/01/04 12:53:59;;;;;;;8.87;2.70;;;;;;;;;;5097202;28;20404;-72
2022/01/04 12:56:26;;;;;;;1.90;1.73;;;;;;;;;;5097239;28;20950;-73
2022/01/04 12:58:52;;;;;;;4.27;1.83;;;;;;;;;;5095419;28;20482;-72
2022/01/04 13:01:27;;;;;;;2.80;2.10;;;;;;;;;;5096781;28;20522;-72
2022/01/04 13:03:53;;;;;;;2.67;1.93;;;;;;;;;;5096934;28;20890;-73
2022/01/04 13:06:19;;;;;;;3.23;2.47;;;;;;;;;;5096809;28;20396;-73
2022/01/04 13:08:52;;;;;;;2.30;2.10;;;;;;;;;;5095532;28;20404;-73
2022/01/04 13:11:18;;;;;;;2.83;2.10;;;;;;;;;;5096586;28;20468;-73
2022/01/04 13:13:44;;;;;;;2.77;2.57;;;;;;;;;;5095463;28;20444;-73
2022/01/04 13:16:23;;;;;;;3.60;2.40;;;;;;;;;;5096610;28;20415;-73
2022/01/04 13:18:49;;;;;;;4.23;2.30;;;;;;;;;;5096542;28;20451;-72
2022/01/04 13:21:16;;;;;;;2.17;1.93;;;;;;;;;;5096658;28;20403;-72
2022/01/04 13:23:43;;;;;;;1.80;1.70;;;;;;;;;;5096577;28;20879;-72
2022/01/04 13:26:11;;;;;;;2.23;2.03;;;;;;;;;;5096344;28;20403;-73
2022/01/04 13:28:37;;;;;;;4.00;2.30;;;;;;;;;;5096333;28;20406;-72
2022/01/04 13:31:03;;;;;;;2.57;2.10;;;;;;;;;;5095037;28;20518;-72
2022/01/04 13:33:29;;;;;;;4.33;2.20;;;;;;;;;;5096406;28;20411;-73
2022/01/04 13:35:58;;;;;;;2.23;2.03;;;;;;;;;;5096306;28;20461;-72
2022/01/04 13:38:26;;;;;;;2.20;2.00;;;;;;;;;;5094898;28;20886;-72
2022/01/04 13:40:55;;;;;;;2.60;1.93;;;;;;;;;;5096185;28;20411;-72
2022/01/04 13:43:29;;;;;;;2.37;2.17;;;;;;;;;;5094983;28;20416;-73
2022/01/04 13:45:59;;;;;;;1.87;1.77;;;;;;;;;;5094842;28;20424;-72
2022/01/04 13:48:27;;;;;;;2.37;1.83;;;;;;;;;;5096232;28;20396;-72
2022/01/04 13:50:53;;;;;;;3.73;2.20;;;;;;;;;;5095979;28;20419;-71
2022/01/04 13:53:20;;;;;;;3.33;2.60;;;;;;;;;;5094675;28;20410;-72
2022/01/04 13:56:01;;;;;;;1.93;1.80;;;;;;;;;;5095942;28;20412;-72
2022/01/04 13:58:30;;;;;;;2.70;2.10;;;;;;;;;;5095690;28;20450;-73
2022/01/04 14:00:56;;;;;;;3.17;2.40;;;;;;;;;;5094454;28;20431;-72
2022/01/04 14:03:29;;;;;;;2.33;2.13;;;;;;;;;;5095745;28;20415;-73
2022/01/04 14:05:58;;;;;;;2.23;1.97;;;;;;;;;;5094369;28;20427;-72
2022/01/04 14:08:43;;;;;;;1.50;1.40;;;;;;;;;;5095800;28;20392;-71
2022/01/04 14:11:09;;;;;;;1.60;1.50;;;;;;;;;;5095610;28;20404;-72
2022/01/04 14:13:36;;;;;;;1.47;0.80;;;;;;;;;;5095582;28;20460;-73
2022/01/04 14:16:08;;;;;;;1.07;0.97;;;;;;;;;;5095686;28;20486;-71
2022/01/04 14:18:35;;;;;;;1.33;1.23;;;;;;;;;;5094301;28;20925;-73
2022/01/04 14:21:01;;;;;;;1.40;1.17;;;;;;;;;;5095586;28;20419;-71
2022/01/04 14:23:33;;;;;;;1.50;0.90;;;;;;;;;;5094151;28;20762;-71
2022/01/04 14:26:03;;;;;;;1.00;1.00;;;;;;;;;;5095253;28;20407;-71
2022/01/04 14:28:29;;;;;;;1.03;1.03;;;;;;;;;;5095304;28;20399;-72
2022/01/04 14:30:55;;;;;;;1.30;1.20;;;;;;;;;;5095067;28;20477;-70
2022/01/04 14:33:22;;;;;;;1.90;1.40;;;;;;;;;;5095152;28;20406;-70
2022/01/04 14:35:49;;;;;;;2.33;1.20;;;;;;;;;;5095296;28;20492;-71
2022/01/04 14:38:15;;;;;;;1.30;1.20;;;;;;;;;;5093893;28;20728;-70
2022/01/04 14:40:43;;;;;;;1.20;1.00;;;;;;;;;;5093668;28;20473;-70
2022/01/04 14:43:09;;;;;;;1.80;1.70;;;;;;;;;;5095047;28;20483;-70
2022/01/04 14:45:35;;;;;;;2.00;1.80;;;;;;;;;;5094778;28;20461;-70
2022/01/04 14:48:01;;;;;;;5.80;1.50;;;;;;;;;;5095088;28;20396;-70
2022/01/04 14:50:27;;;;;;;2.60;1.10;;;;;;;;;;5094741;28;20416;-70
2022/01/04 14:52:55;;;;;;;1.40;1.30;;;;;;;;;;5094784;28;20938;-70