Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:22;;;;;;;32.58;13.80;;;;;;;;;;5083524;28;20051;-71
2023/12/04 00:02:47;;;;;;;29.95;12.80;;;;;;;;;;5081478;28;20517;-72
2023/12/04 00:05:12;;;;;;;27.77;12.05;;;;;;;;;;5083480;28;20046;-72
2023/12/04 00:07:38;;;;;;;28.25;12.95;;;;;;;;;;5088861;28;20088;-72
2023/12/04 00:10:03;;;;;;;26.77;12.63;;;;;;;;;;5097001;28;20020;-72
2023/12/04 00:12:29;;;;;;;27.33;12.38;;;;;;;;;;5076803;28;20035;-71
2023/12/04 00:14:54;;;;;;;26.60;12.73;;;;;;;;;;5069091;28;20039;-71
2023/12/04 00:17:19;;;;;;;30.17;13.20;;;;;;;;;;5096487;28;20036;-72
2023/12/04 00:19:45;;;;;;;29.23;13.38;;;;;;;;;;5073576;28;20269;-72
2023/12/04 00:22:10;;;;;;;28.60;13.90;;;;;;;;;;5097793;28;20084;-71
2023/12/04 00:24:35;;;;;;;29.33;13.13;;;;;;;;;;5089140;28;20036;-72
2023/12/04 00:27:00;;;;;;;28.20;13.43;;;;;;;;;;5106233;28;20257;-71
2023/12/04 00:29:26;;;;;;;28.27;12.90;;;;;;;;;;5109310;28;20281;-72
2023/12/04 00:31:51;;;;;;;30.85;13.27;;;;;;;;;;5110915;28;20264;-71
2023/12/04 00:34:16;;;;;;;29.65;14.43;;;;;;;;;;5093012;28;20020;-71
2023/12/04 00:36:41;;;;;;;32.97;14.27;;;;;;;;;;5084873;28;20092;-72
2023/12/04 00:39:07;;;;;;;31.03;13.10;;;;;;;;;;5086400;28;20276;-73
2023/12/04 00:41:32;;;;;;;33.80;14.18;;;;;;;;;;5078246;28;20271;-71
2023/12/04 00:43:57;;;;;;;32.17;14.13;;;;;;;;;;5088226;28;20031;-72
2023/12/04 00:46:23;;;;;;;33.33;14.40;;;;;;;;;;5090047;28;20115;-72
2023/12/04 00:48:48;;;;;;;29.80;13.45;;;;;;;;;;5080769;28;20056;-71
2023/12/04 00:51:13;;;;;;;31.20;13.87;;;;;;;;;;5073115;28;20048;-72
2023/12/04 00:53:39;;;;;;;29.80;13.27;;;;;;;;;;5085442;28;20289;-72
2023/12/04 00:56:04;;;;;;;26.65;12.60;;;;;;;;;;5086775;28;20052;-73
2023/12/04 00:58:30;;;;;;;28.38;13.20;;;;;;;;;;5088184;28;20052;-72
2023/12/04 01:00:56;;;;;;;27.67;13.18;;;;;;;;;;5087021;28;20470;-73
2023/12/04 01:03:22;;;;;;;27.00;12.32;;;;;;;;;;5076669;28;20024;-73
2023/12/04 01:05:47;;;;;;;27.30;11.73;;;;;;;;;;5087309;28;20020;-71
2023/12/04 01:08:12;;;;;;;26.65;12.65;;;;;;;;;;5086501;28;20024;-71
2023/12/04 01:10:38;;;;;;;28.20;12.90;;;;;;;;;;5079514;28;20032;-71
2023/12/04 01:13:04;;;;;;;26.25;12.20;;;;;;;;;;5070378;28;20028;-72
2023/12/04 01:15:30;;;;;;;26.33;12.43;;;;;;;;;;5086988;28;20050;-73
2023/12/04 01:17:55;;;;;;;26.27;12.15;;;;;;;;;;5073259;28;20036;-72
2023/12/04 01:20:20;;;;;;;31.55;13.27;;;;;;;;;;5090487;28;20035;-72
2023/12/04 01:22:45;;;;;;;33.70;14.00;;;;;;;;;;5064744;28;20032;-72
2023/12/04 01:25:11;;;;;;;31.07;13.80;;;;;;;;;;5087811;28;20264;-72
2023/12/04 01:27:37;;;;;;;33.85;13.73;;;;;;;;;;5083372;28;20273;-72
2023/12/04 01:30:03;;;;;;;32.10;13.55;;;;;;;;;;5085834;28;20868;-73
2023/12/04 01:32:28;;;;;;;32.78;13.75;;;;;;;;;;5083763;28;20111;-72
2023/12/04 01:34:54;;;;;;;27.25;12.90;;;;;;;;;;5080019;28;20115;-73
2023/12/04 01:37:19;;;;;;;26.90;12.77;;;;;;;;;;5080701;28;20371;-72
2023/12/04 01:39:44;;;;;;;27.40;12.18;;;;;;;;;;5089321;28;20028;-72
2023/12/04 01:42:10;;;;;;;26.90;12.70;;;;;;;;;;5088142;28;20102;-71
2023/12/04 01:44:35;;;;;;;32.13;12.73;;;;;;;;;;5088906;28;20093;-72
2023/12/04 01:47:01;;;;;;;30.08;12.43;;;;;;;;;;5090777;28;20028;-73
2023/12/04 01:49:27;;;;;;;27.77;12.73;;;;;;;;;;5092838;28;20031;-73
2023/12/04 01:51:52;;;;;;;27.75;13.05;;;;;;;;;;5086230;28;20020;-72
2023/12/04 01:54:17;;;;;;;27.83;13.05;;;;;;;;;;5088016;28;20019;-73
2023/12/04 01:56:43;;;;;;;29.80;13.75;;;;;;;;;;5085290;28;20034;-72
2023/12/04 01:59:09;;;;;;;30.55;12.70;;;;;;;;;;5082787;28;20019;-72
2023/12/04 02:01:35;;;;;;;30.75;13.80;;;;;;;;;;5081769;28;20055;-72
2023/12/04 02:04:01;;;;;;;31.70;13.07;;;;;;;;;;5074606;28;20027;-72
2023/12/04 02:06:27;;;;;;;29.42;12.98;;;;;;;;;;5089883;28;20037;-72
2023/12/04 02:08:52;;;;;;;30.17;13.57;;;;;;;;;;5086506;28;20032;-74
2023/12/04 02:11:17;;;;;;;30.90;13.18;;;;;;;;;;5080463;28;20046;-72
2023/12/04 02:13:43;;;;;;;26.00;12.77;;;;;;;;;;5062792;28;20454;-72
2023/12/04 02:16:09;;;;;;;31.10;13.18;;;;;;;;;;5083078;28;20304;-72
2023/12/04 02:18:35;;;;;;;29.48;13.35;;;;;;;;;;5086266;28;20074;-71
2023/12/04 02:21:00;;;;;;;37.00;14.05;;;;;;;;;;5081951;28;20501;-71
2023/12/04 02:23:26;;;;;;;30.75;13.48;;;;;;;;;;5082824;28;20023;-73
2023/12/04 02:25:52;;;;;;;29.40;13.17;;;;;;;;;;5072934;28;20124;-72
2023/12/04 02:28:18;;;;;;;29.85;13.63;;;;;;;;;;5089017;28;20618;-73
2023/12/04 02:30:45;;;;;;;26.65;12.32;;;;;;;;;;5084242;28;20040;-73
2023/12/04 02:33:11;;;;;;;30.75;13.25;;;;;;;;;;5085771;28;20466;-72
2023/12/04 02:35:37;;;;;;;33.20;13.38;;;;;;;;;;5083924;28;20075;-72
2023/12/04 02:38:03;;;;;;;28.48;13.63;;;;;;;;;;5086190;28;20035;-73
2023/12/04 02:40:29;;;;;;;33.15;13.65;;;;;;;;;;5089773;28;20031;-72
2023/12/04 02:42:54;;;;;;;27.02;11.93;;;;;;;;;;5072496;28;20534;-72
2023/12/04 02:45:20;;;;;;;27.25;12.68;;;;;;;;;;5086428;28;20077;-73
2023/12/04 02:47:45;;;;;;;32.65;13.77;;;;;;;;;;5087852;28;20036;-72
2023/12/04 02:50:10;;;;;;;33.33;13.88;;;;;;;;;;5085356;28;20417;-72
2023/12/04 02:52:36;;;;;;;30.02;12.63;;;;;;;;;;5093623;28;20030;-73
2023/12/04 02:55:01;;;;;;;32.70;14.30;;;;;;;;;;5088099;28;20107;-73
2023/12/04 02:57:26;;;;;;;28.45;12.82;;;;;;;;;;5086257;28;20073;-72
2023/12/04 02:59:52;;;;;;;36.33;15.43;;;;;;;;;;5089792;28;20032;-72
2023/12/04 03:02:17;;;;;;;32.42;14.65;;;;;;;;;;5085718;28;20028;-72
2023/12/04 03:04:43;;;;;;;32.72;14.25;;;;;;;;;;5093816;28;20120;-73
2023/12/04 03:07:08;;;;;;;31.80;14.63;;;;;;;;;;5090242;28;20027;-72
2023/12/04 03:09:33;;;;;;;37.40;14.38;;;;;;;;;;5082186;28;20279;-72
2023/12/04 03:11:58;;;;;;;30.70;14.33;;;;;;;;;;5085693;28;20162;-72
2023/12/04 03:14:24;;;;;;;33.60;15.02;;;;;;;;;;5111315;28;20264;-72
2023/12/04 03:16:49;;;;;;;31.13;14.45;;;;;;;;;;5097072;28;20032;-72
2023/12/04 03:19:14;;;;;;;30.85;13.48;;;;;;;;;;5111583;28;20013;-72
2023/12/04 03:21:40;;;;;;;33.47;14.68;;;;;;;;;;5111320;28;20008;-73
2023/12/04 03:24:05;;;;;;;30.80;13.43;;;;;;;;;;5105083;28;20028;-72
2023/12/04 03:26:31;;;;;;;30.42;13.25;;;;;;;;;;5089009;28;20035;-72
2023/12/04 03:28:56;;;;;;;35.20;13.95;;;;;;;;;;5085908;28;20024;-72
2023/12/04 03:31:21;;;;;;;28.97;13.20;;;;;;;;;;5094195;28;20037;-73
2023/12/04 03:33:47;;;;;;;28.33;12.95;;;;;;;;;;5086945;28;20714;-72
2023/12/04 03:36:12;;;;;;;32.38;13.20;;;;;;;;;;5093886;28;20639;-72
2023/12/04 03:38:37;;;;;;;49.65;17.52;;;;;;;;;;5094609;28;20069;-72
2023/12/04 03:41:03;;;;;;;58.33;19.10;;;;;;;;;;5088486;28;20105;-73
2023/12/04 03:43:28;;;;;;;59.53;22.25;;;;;;;;;;5091725;28;20351;-72
2023/12/04 03:45:53;;;;;;;55.65;20.70;;;;;;;;;;5068445;28;20537;-71
2023/12/04 03:48:19;;;;;;;38.55;16.52;;;;;;;;;;5088386;28;20032;-71
2023/12/04 03:50:44;;;;;;;40.30;16.67;;;;;;;;;;5087265;28;20049;-72
2023/12/04 03:53:09;;;;;;;40.25;16.75;;;;;;;;;;5086920;28;20104;-73
2023/12/04 03:55:35;;;;;;;38.38;16.77;;;;;;;;;;5084882;28;20032;-72
2023/12/04 03:58:00;;;;;;;42.07;16.97;;;;;;;;;;5070394;28;20036;-73
2023/12/04 04:00:25;;;;;;;33.65;15.15;;;;;;;;;;5076550;28;20302;-73
2023/12/04 04:02:51;;;;;;;34.47;15.18;;;;;;;;;;5089193;28;20047;-72
2023/12/04 04:05:16;;;;;;;33.45;14.65;;;;;;;;;;5097023;28;20035;-72
2023/12/04 04:07:41;;;;;;;33.00;14.03;;;;;;;;;;5081835;28;20071;-71
2023/12/04 04:10:07;;;;;;;33.53;14.52;;;;;;;;;;5079878;28;20761;-72
2023/12/04 04:12:33;;;;;;;37.47;14.15;;;;;;;;;;5086221;28;20032;-72
2023/12/04 04:14:58;;;;;;;34.80;14.90;;;;;;;;;;5083783;28;20034;-72
2023/12/04 04:17:26;;;;;;;33.47;14.25;;;;;;;;;;5089913;28;20028;-72
2023/12/04 04:19:54;;;;;;;33.05;14.13;;;;;;;;;;5086480;28;20495;-72
2023/12/04 04:22:20;;;;;;;31.52;13.85;;;;;;;;;;5088406;28;20439;-74
2023/12/04 04:24:46;;;;;;;31.73;13.75;;;;;;;;;;5092187;28;20068;-71
2023/12/04 04:27:11;;;;;;;35.22;15.40;;;;;;;;;;5095389;28;20042;-72
2023/12/04 04:29:36;;;;;;;33.70;15.27;;;;;;;;;;5089223;28;20026;-72
2023/12/04 04:32:02;;;;;;;34.00;14.73;;;;;;;;;;5068777;28;20024;-74
2023/12/04 04:34:28;;;;;;;34.80;15.18;;;;;;;;;;5085167;28;20347;-72
2023/12/04 04:36:53;;;;;;;35.50;15.20;;;;;;;;;;5088605;28;20119;-71
2023/12/04 04:39:18;;;;;;;39.92;15.50;;;;;;;;;;5092846;28;20032;-72
2023/12/04 04:41:44;;;;;;;34.03;15.33;;;;;;;;;;5083006;28;20020;-72
2023/12/04 04:44:09;;;;;;;34.40;14.77;;;;;;;;;;5085633;28;20272;-72
2023/12/04 04:46:34;;;;;;;32.67;14.35;;;;;;;;;;5085623;28;20063;-72
2023/12/04 04:48:59;;;;;;;32.63;14.40;;;;;;;;;;5095145;28;20038;-72
2023/12/04 04:51:25;;;;;;;33.43;14.73;;;;;;;;;;5087898;28;20054;-72
2023/12/04 04:53:50;;;;;;;37.23;14.03;;;;;;;;;;5083960;28;20313;-72
2023/12/04 04:56:16;;;;;;;31.02;14.27;;;;;;;;;;5069289;28;20276;-72
2023/12/04 04:58:41;;;;;;;34.08;14.25;;;;;;;;;;5067656;28;20478;-72
2023/12/04 05:01:06;;;;;;;33.10;15.00;;;;;;;;;;5088994;28;20097;-72
2023/12/04 05:03:32;;;;;;;33.22;14.52;;;;;;;;;;5088320;28;20063;-71
2023/12/04 05:05:57;;;;;;;32.63;14.73;;;;;;;;;;5092575;28;20573;-72
2023/12/04 05:08:22;;;;;;;36.53;15.45;;;;;;;;;;5078163;28;20036;-72
2023/12/04 05:10:48;;;;;;;38.22;14.93;;;;;;;;;;5087129;28;20048;-72
2023/12/04 05:13:13;;;;;;;38.92;16.02;;;;;;;;;;5085577;28;20042;-72
2023/12/04 05:15:38;;;;;;;39.13;15.05;;;;;;;;;;5085218;28;20031;-72
2023/12/04 05:18:04;;;;;;;32.87;14.70;;;;;;;;;;5084853;28;20060;-72
2023/12/04 05:20:29;;;;;;;35.22;14.80;;;;;;;;;;5086449;28;20261;-73
2023/12/04 05:22:54;;;;;;;41.75;15.85;;;;;;;;;;5069646;28;20024;-73
2023/12/04 05:25:20;;;;;;;39.55;15.25;;;;;;;;;;5070883;28;20122;-73
2023/12/04 05:27:45;;;;;;;43.83;16.23;;;;;;;;;;5092156;28;20497;-72
2023/12/04 05:30:11;;;;;;;38.67;15.93;;;;;;;;;;5082471;28;20055;-72
2023/12/04 05:32:36;;;;;;;40.95;16.13;;;;;;;;;;5081735;28;20715;-72
2023/12/04 05:35:01;;;;;;;44.97;16.02;;;;;;;;;;5086435;28;20521;-72
2023/12/04 05:37:27;;;;;;;47.90;17.50;;;;;;;;;;5087171;28;20089;-73
2023/12/04 05:39:52;;;;;;;49.72;16.48;;;;;;;;;;5086904;28;20024;-72
2023/12/04 05:42:17;;;;;;;46.80;16.85;;;;;;;;;;5079944;28;20020;-73
2023/12/04 05:44:43;;;;;;;40.88;16.38;;;;;;;;;;5058237;28;20028;-72
2023/12/04 05:47:08;;;;;;;43.72;17.88;;;;;;;;;;5086838;28;20474;-72
2023/12/04 05:49:33;;;;;;;43.25;15.93;;;;;;;;;;5089460;28;20027;-72
2023/12/04 05:51:59;;;;;;;47.15;16.10;;;;;;;;;;5091836;28;20031;-72
2023/12/04 05:54:24;;;;;;;35.72;14.90;;;;;;;;;;5079992;28;20035;-70
2023/12/04 05:56:50;;;;;;;39.35;15.60;;;;;;;;;;5085557;28;20032;-72
2023/12/04 05:59:15;;;;;;;40.20;16.02;;;;;;;;;;5088980;28;20028;-71
2023/12/04 06:01:40;;;;;;;44.73;16.40;;;;;;;;;;5088066;28;20382;-73
2023/12/04 06:04:06;;;;;;;45.05;17.25;;;;;;;;;;5085777;28;20449;-73
2023/12/04 06:06:31;;;;;;;42.60;15.98;;;;;;;;;;5082816;28;20035;-72
2023/12/04 06:08:56;;;;;;;44.73;15.83;;;;;;;;;;5087588;28;20056;-72
2023/12/04 06:11:21;;;;;;;39.47;15.70;;;;;;;;;;5096312;28;20306;-72
2023/12/04 06:13:47;;;;;;;40.60;14.57;;;;;;;;;;5107914;28;20366;-72
2023/12/04 06:16:13;;;;;;;37.38;14.38;;;;;;;;;;5096153;28;20028;-71
2023/12/04 06:18:38;;;;;;;33.72;13.90;;;;;;;;;;5100557;28;20023;-71
2023/12/04 06:21:03;;;;;;;35.47;15.52;;;;;;;;;;5114591;28;20043;-72
2023/12/04 06:23:29;;;;;;;37.95;14.85;;;;;;;;;;5085082;28;20506;-72
2023/12/04 06:25:54;;;;;;;36.33;15.90;;;;;;;;;;5073547;28;20029;-72
2023/12/04 06:28:20;;;;;;;35.58;15.77;;;;;;;;;;5065225;28;20032;-72
2023/12/04 06:30:45;;;;;;;38.65;15.48;;;;;;;;;;5085266;28;20393;-73
2023/12/04 06:33:12;;;;;;;37.67;15.65;;;;;;;;;;5087694;28;20025;-72
2023/12/04 06:35:38;;;;;;;41.30;14.88;;;;;;;;;;5081478;28;20047;-71
2023/12/04 06:38:06;;;;;;;33.05;14.43;;;;;;;;;;5070766;28;20974;-71
2023/12/04 06:40:32;;;;;;;37.28;14.75;;;;;;;;;;5086567;28;20027;-70
2023/12/04 06:42:57;;;;;;;40.58;14.57;;;;;;;;;;5080977;28;20017;-71
2023/12/04 06:45:22;;;;;;;37.92;15.02;;;;;;;;;;5061360;28;20030;-72
2023/12/04 06:47:50;;;;;;;36.13;14.13;;;;;;;;;;5058143;28;20035;-71
2023/12/04 06:50:15;;;;;;;41.08;14.52;;;;;;;;;;5082154;28;20052;-72
2023/12/04 06:52:41;;;;;;;38.17;14.48;;;;;;;;;;5069251;28;20028;-72
2023/12/04 06:55:07;;;;;;;34.22;14.88;;;;;;;;;;5066868;28;20031;-72
2023/12/04 06:57:32;;;;;;;40.90;14.68;;;;;;;;;;5079511;28;20485;-72
2023/12/04 06:59:57;;;;;;;36.85;14.73;;;;;;;;;;5071344;28;20036;-73
2023/12/04 07:02:22;;;;;;;37.13;15.30;;;;;;;;;;5065922;28;20020;-73
2023/12/04 07:04:48;;;;;;;1999.90;632.80;;;;;;;;;;5082694;28;20273;-72
2023/12/04 07:07:13;;;;;;;49.63;20.20;;;;;;;;;;5085354;28;20295;-72
2023/12/04 07:09:39;;;;;;;47.20;19.17;;;;;;;;;;5064445;28;20291;-73
2023/12/04 07:12:05;;;;;;;48.30;18.58;;;;;;;;;;5076766;28;20296;-73
2023/12/04 07:14:30;;;;;;;45.70;18.77;;;;;;;;;;5084207;28;20032;-72
2023/12/04 07:16:56;;;;;;;58.03;18.35;;;;;;;;;;5080390;28;20044;-73
2023/12/04 07:19:21;;;;;;;40.25;17.02;;;;;;;;;;5083144;28;20034;-73
2023/12/04 07:21:48;;;;;;;44.88;18.00;;;;;;;;;;5091780;28;20030;-72
2023/12/04 07:24:13;;;;;;;40.63;17.02;;;;;;;;;;5081676;28;20038;-72
2023/12/04 07:26:38;;;;;;;44.63;16.10;;;;;;;;;;5079316;28;20032;-72
2023/12/04 07:29:04;;;;;;;37.42;15.98;;;;;;;;;;5084921;28;20020;-71
2023/12/04 07:31:29;;;;;;;38.33;15.85;;;;;;;;;;5075675;28;20121;-74
2023/12/04 07:33:54;;;;;;;42.78;16.65;;;;;;;;;;5082380;28;20032;-73
2023/12/04 07:36:20;;;;;;;39.00;15.75;;;;;;;;;;5087764;28;20032;-73
2023/12/04 07:38:45;;;;;;;41.00;15.73;;;;;;;;;;5083610;28;20036;-73
2023/12/04 07:41:10;;;;;;;36.83;15.00;;;;;;;;;;5081130;28;20047;-72
2023/12/04 07:43:36;;;;;;;35.28;15.25;;;;;;;;;;5090267;28;20038;-72
2023/12/04 07:46:01;;;;;;;39.28;16.23;;;;;;;;;;5092587;28;20027;-71
2023/12/04 07:48:27;;;;;;;34.25;15.18;;;;;;;;;;5073450;28;20036;-71
2023/12/04 07:50:52;;;;;;;33.83;14.80;;;;;;;;;;5063539;28;20052;-70
2023/12/04 07:53:17;;;;;;;40.38;15.40;;;;;;;;;;5080186;28;20143;-71
2023/12/04 07:55:43;;;;;;;37.45;15.23;;;;;;;;;;5069445;28;20114;-71
2023/12/04 07:58:09;;;;;;;33.35;14.43;;;;;;;;;;5071429;28;20028;-71
2023/12/04 08:00:34;;;;;;;34.50;14.20;;;;;;;;;;5087096;28;20786;-72
2023/12/04 08:03:00;;;;;;;36.33;14.57;;;;;;;;;;5085483;28;20028;-72
2023/12/04 08:05:27;;;;;;;35.08;15.65;;;;;;;;;;5087849;28;20020;-71
2023/12/04 08:07:52;;;;;;;32.65;14.07;;;;;;;;;;5087047;28;20024;-71
2023/12/04 08:10:17;;;;;;;35.65;15.45;;;;;;;;;;5094555;28;20035;-71
2023/12/04 08:12:44;;;;;;;36.47;15.98;;;;;;;;;;5084504;28;20016;-71
2023/12/04 08:15:10;;;;;;;34.63;15.07;;;;;;;;;;5086400;28;20482;-71
2023/12/04 08:17:35;;;;;;;32.40;14.48;;;;;;;;;;5083628;28;20037;-73
2023/12/04 08:20:00;;;;;;;32.25;14.35;;;;;;;;;;5084852;28;20181;-73
2023/12/04 08:22:26;;;;;;;36.78;15.50;;;;;;;;;;5082503;28;20036;-72
2023/12/04 08:24:51;;;;;;;35.70;15.93;;;;;;;;;;5076603;28;20024;-73
2023/12/04 08:27:16;;;;;;;35.38;15.27;;;;;;;;;;5071054;28;20032;-72
2023/12/04 08:29:41;;;;;;;38.95;15.00;;;;;;;;;;5087472;28;20110;-72
2023/12/04 08:32:07;;;;;;;34.72;14.60;;;;;;;;;;5087712;28;20025;-72
2023/12/04 08:34:32;;;;;;;33.75;14.48;;;;;;;;;;5081505;28;20394;-72
2023/12/04 08:36:57;;;;;;;29.52;13.32;;;;;;;;;;5066929;28;20169;-72
2023/12/04 08:39:23;;;;;;;34.63;14.55;;;;;;;;;;5083396;28;20467;-71
2023/12/04 08:41:48;;;;;;;36.20;15.38;;;;;;;;;;5070402;28;20024;-72
2023/12/04 08:44:14;;;;;;;35.38;14.45;;;;;;;;;;5070022;28;20031;-71
2023/12/04 08:46:39;;;;;;;32.33;14.43;;;;;;;;;;5086290;28;20087;-71
2023/12/04 08:49:05;;;;;;;34.30;14.43;;;;;;;;;;5066784;28;20533;-71
2023/12/04 08:51:30;;;;;;;32.42;14.70;;;;;;;;;;5066535;28;20101;-72
2023/12/04 08:53:56;;;;;;;33.50;14.73;;;;;;;;;;5067199;28;20070;-72
2023/12/04 08:56:21;;;;;;;31.40;14.52;;;;;;;;;;5088746;28;20391;-71
2023/12/04 08:58:46;;;;;;;31.88;14.30;;;;;;;;;;5086558;28;20082;-72
2023/12/04 09:01:12;;;;;;;32.70;14.80;;;;;;;;;;5085939;28;20031;-67
2023/12/04 09:03:37;;;;;;;32.63;14.57;;;;;;;;;;5081225;28;20474;-67
2023/12/04 09:06:02;;;;;;;35.38;15.48;;;;;;;;;;5107522;28;20016;-68
2023/12/04 09:08:28;;;;;;;33.15;14.80;;;;;;;;;;5100657;28;20024;-68
2023/12/04 09:10:53;;;;;;;33.45;14.68;;;;;;;;;;5069751;28;20043;-68
2023/12/04 09:13:18;;;;;;;31.17;14.20;;;;;;;;;;5084164;28;20135;-68
2023/12/04 09:15:44;;;;;;;33.22;15.13;;;;;;;;;;5069571;28;20029;-68
2023/12/04 09:18:09;;;;;;;32.75;14.35;;;;;;;;;;5099032;28;20035;-66
2023/12/04 09:20:34;;;;;;;32.10;14.18;;;;;;;;;;5104270;28;20023;-67
2023/12/04 09:23:00;;;;;;;36.72;15.85;;;;;;;;;;5113124;28;20019;-68
2023/12/04 09:25:25;;;;;;;34.55;15.77;;;;;;;;;;5109100;28;20008;-70
2023/12/04 09:27:51;;;;;;;35.42;15.15;;;;;;;;;;5102187;28;20068;-69
2023/12/04 09:30:16;;;;;;;36.05;15.80;;;;;;;;;;5116937;28;20068;-72
2023/12/04 09:32:41;;;;;;;34.05;15.13;;;;;;;;;;5102548;28;20475;-70
2023/12/04 09:35:07;;;;;;;31.80;14.48;;;;;;;;;;5074110;28;20028;-74
2023/12/04 09:37:32;;;;;;;28.40;13.80;;;;;;;;;;5083831;28;20754;-74
2023/12/04 09:39:58;;;;;;;27.92;13.60;;;;;;;;;;5084221;28;20032;-73
2023/12/04 09:42:23;;;;;;;31.17;14.02;;;;;;;;;;5086087;28;20019;-73
2023/12/04 09:44:50;;;;;;;25.27;12.20;;;;;;;;;;5070348;28;20067;-73
2023/12/04 09:47:17;;;;;;;26.23;11.60;;;;;;;;;;5081608;28;20390;-71
2023/12/04 09:49:43;;;;;;;27.38;12.95;;;;;;;;;;5083565;28;20092;-71
2023/12/04 09:52:08;;;;;;;30.67;12.80;;;;;;;;;;5081016;28;20099;-71
2023/12/04 09:54:35;;;;;;;33.72;13.90;;;;;;;;;;5080659;28;20191;-69
2023/12/04 09:57:01;;;;;;;24.95;11.40;;;;;;;;;;5091311;28;20095;-69
2023/12/04 09:59:29;;;;;;;23.90;10.88;;;;;;;;;;5069691;28;20115;-70
2023/12/04 10:01:54;;;;;;;26.73;12.05;;;;;;;;;;5085072;28;20031;-69
2023/12/04 10:04:21;;;;;;;25.38;12.60;;;;;;;;;;5071868;28;20428;-69
2023/12/04 10:06:49;;;;;;;21.40;10.35;;;;;;;;;;5090209;28;20027;-71
2023/12/04 10:09:17;;;;;;;22.75;10.48;;;;;;;;;;5083823;28;20705;-70
2023/12/04 10:11:44;;;;;;;26.20;12.20;;;;;;;;;;5083257;28;20032;-70
2023/12/04 10:14:14;;;;;;;23.70;11.73;;;;;;;;;;5079322;28;20152;-70
2023/12/04 10:16:39;;;;;;;27.48;12.32;;;;;;;;;;5078744;28;20024;-70
2023/12/04 10:19:27;;;;;;;22.27;10.77;;;;;;;;;;5086321;28;20023;-71
2023/12/04 10:21:54;;;;;;;20.90;10.05;;;;;;;;;;5084928;28;20029;-71
2023/12/04 10:24:35;;;;;;;21.85;10.65;;;;;;;;;;5071860;28;20032;-70
2023/12/04 10:27:11;;;;;;;19.85;9.80;;;;;;;;;;5080576;28;20461;-70
2023/12/04 10:29:44;;;;;;;18.73;9.65;;;;;;;;;;5086672;28;20035;-71
2023/12/04 10:32:10;;;;;;;17.45;9.38;;;;;;;;;;5083665;28;20115;-75
2023/12/04 10:34:35;;;;;;;20.08;10.25;;;;;;;;;;5072572;28;20095;-76
2023/12/04 10:37:00;;;;;;;21.10;10.65;;;;;;;;;;5063953;28;20534;-75
2023/12/04 10:39:28;;;;;;;21.08;10.00;;;;;;;;;;5086185;28;20076;-74
2023/12/04 10:42:01;;;;;;;20.15;10.57;;;;;;;;;;5072996;28;20363;-75
2023/12/04 10:44:27;;;;;;;19.90;9.98;;;;;;;;;;5089200;28;20043;-75
2023/12/04 10:46:53;;;;;;;18.58;9.27;;;;;;;;;;5063851;28;20123;-75
2023/12/04 10:49:19;;;;;;;19.38;9.75;;;;;;;;;;5066145;28;20390;-75
2023/12/04 10:51:44;;;;;;;17.45;9.48;;;;;;;;;;5075573;28;20056;-76
2023/12/04 10:54:12;;;;;;;18.83;9.50;;;;;;;;;;5087690;28;20024;-77
2023/12/04 10:56:38;;;;;;;17.02;8.38;;;;;;;;;;5072621;28;20116;-76
2023/12/04 10:59:08;;;;;;;17.60;9.07;;;;;;;;;;5084331;28;20020;-76
2023/12/04 11:01:33;;;;;;;20.60;10.48;;;;;;;;;;5084778;28;20027;-76
2023/12/04 11:03:59;;;;;;;18.48;9.63;;;;;;;;;;5087356;28;20024;-76
2023/12/04 11:06:27;;;;;;;16.23;8.85;;;;;;;;;;5085366;28;20023;-76
2023/12/04 11:08:57;;;;;;;17.63;9.23;;;;;;;;;;5084824;28;20022;-77
2023/12/04 11:11:22;;;;;;;;;;;;;;;;;;5097449;28;20047;-77
2023/12/04 11:14:01;;;;;;;18.73;9.55;;;;;;;;;;5074355;28;20073;-75
2023/12/04 11:16:35;;;;;;;17.42;9.60;;;;;;;;;;5088794;28;20051;-75
2023/12/04 11:19:06;;;;;;;17.25;9.18;;;;;;;;;;5082916;28;20072;-75
2023/12/04 11:21:32;;;;;;;18.00;9.30;;;;;;;;;;5086852;28;20039;-74
2023/12/04 11:23:58;;;;;;;19.48;9.55;;;;;;;;;;5086813;28;20016;-73
2023/12/04 11:26:24;;;;;;;19.88;10.05;;;;;;;;;;5086755;28;20039;-75
2023/12/04 11:28:57;;;;;;;16.85;9.07;;;;;;;;;;5085241;28;20064;-72
2023/12/04 11:31:23;;;;;;;16.52;8.85;;;;;;;;;;5074632;28;20028;-75
2023/12/04 11:33:48;;;;;;;17.98;9.85;;;;;;;;;;5085702;28;20549;-75
2023/12/04 11:36:15;;;;;;;15.38;8.25;;;;;;;;;;5067885;28;20097;-74
2023/12/04 11:38:45;;;;;;;16.95;9.52;;;;;;;;;;5086815;28;20482;-74
2023/12/04 11:41:10;;;;;;;;;;;;;;;;;;5076322;28;20039;-74
2023/12/04 11:43:35;;;;;;;17.73;8.73;;;;;;;;;;5072621;28;19923;-74
2023/12/04 11:46:08;;;;;;;16.73;9.57;;;;;;;;;;5084871;28;20035;-74
2023/12/04 11:48:33;;;;;;;17.27;9.15;;;;;;;;;;5081785;28;20070;-74
2023/12/04 11:51:00;;;;;;;17.40;9.17;;;;;;;;;;5074466;28;20047;-74
2023/12/04 11:53:25;;;;;;;16.60;9.18;;;;;;;;;;5087884;28;20285;-75
2023/12/04 11:55:56;;;;;;;16.65;8.93;;;;;;;;;;5087005;28;20039;-74
2023/12/04 11:58:22;;;;;;;16.60;9.00;;;;;;;;;;5087603;28;20044;-74
2023/12/04 12:00:48;;;;;;;17.60;8.93;;;;;;;;;;5069612;28;20075;-74
2023/12/04 12:03:14;;;;;;;15.95;8.63;;;;;;;;;;5069121;28;20025;-75
2023/12/04 12:05:42;;;;;;;15.88;8.70;;;;;;;;;;5086336;28;20034;-73
2023/12/04 12:08:08;;;;;;;15.20;8.10;;;;;;;;;;5091508;28;20027;-73
2023/12/04 12:10:33;;;;;;;15.18;8.15;;;;;;;;;;5072238;28;20535;-74
2023/12/04 12:13:02;;;;;;;16.60;8.65;;;;;;;;;;5085259;28;20055;-73
2023/12/04 12:15:28;;;;;;;17.70;8.10;;;;;;;;;;5085381;28;20039;-75
2023/12/04 12:17:53;;;;;;;16.30;8.23;;;;;;;;;;5076106;28;20273;-74
2023/12/04 12:20:20;;;;;;;16.77;8.73;;;;;;;;;;5086266;28;20478;-75
2023/12/04 12:22:47;;;;;;;15.32;8.10;;;;;;;;;;5070228;28;20485;-75
2023/12/04 12:25:13;;;;;;;15.30;7.95;;;;;;;;;;5073417;28;20032;-75
2023/12/04 12:27:38;;;;;;;13.50;7.60;;;;;;;;;;5086354;28;20028;-75
2023/12/04 12:30:07;;;;;;;16.13;9.13;;;;;;;;;;5087873;28;20027;-74
2023/12/04 12:32:33;;;;;;;18.15;9.02;;;;;;;;;;5091866;28;20054;-73
2023/12/04 12:34:59;;;;;;;17.67;9.18;;;;;;;;;;5092285;28;20034;-75
2023/12/04 12:37:24;;;;;;;15.70;8.50;;;;;;;;;;5105823;28;20127;-74
2023/12/04 12:39:52;;;;;;;13.90;7.25;;;;;;;;;;5106712;28;20264;-74
2023/12/04 12:42:22;;;;;;;12.90;7.13;;;;;;;;;;5088357;28;20048;-73
2023/12/04 12:44:47;;;;;;;;;;;;;;;;;;5086620;28;20026;-74
2023/12/04 12:47:14;;;;;;;12.93;7.80;;;;;;;;;;5068098;28;19916;-73
2023/12/04 12:49:42;;;;;;;13.00;7.65;;;;;;;;;;5075464;28;20090;-73
2023/12/04 12:52:08;;;;;;;15.63;8.52;;;;;;;;;;5093989;28;20024;-74
2023/12/04 12:54:33;;;;;;;14.52;8.43;;;;;;;;;;5084292;28;20970;-74
2023/12/04 12:57:02;;;;;;;15.65;8.63;;;;;;;;;;5084260;28;20020;-74
2023/12/04 12:59:27;;;;;;;16.40;8.90;;;;;;;;;;5072523;28;20024;-75
2023/12/04 13:01:53;;;;;;;13.40;7.55;;;;;;;;;;5076827;28;20110;-74
2023/12/04 13:04:18;;;;;;;14.02;7.68;;;;;;;;;;5069924;28;20124;-72
2023/12/04 13:06:44;;;;;;;14.88;8.52;;;;;;;;;;5081529;28;20035;-70
2023/12/04 13:09:09;;;;;;;20.90;8.90;;;;;;;;;;5085372;28;20102;-71
2023/12/04 13:11:34;;;;;;;16.52;8.48;;;;;;;;;;5069002;28;20028;-71
2023/12/04 13:14:00;;;;;;;16.55;9.15;;;;;;;;;;5066414;28;20028;-72
2023/12/04 13:16:26;;;;;;;16.05;8.70;;;;;;;;;;5083857;28;20144;-72
2023/12/04 13:18:51;;;;;;;14.17;7.93;;;;;;;;;;5073080;28;20474;-72
2023/12/04 13:21:16;;;;;;;17.58;9.27;;;;;;;;;;5081739;28;20280;-72
2023/12/04 13:23:45;;;;;;;15.70;8.90;;;;;;;;;;5083779;28;20080;-70
2023/12/04 13:26:10;;;;;;;16.13;8.90;;;;;;;;;;5068955;28;20112;-71
2023/12/04 13:28:38;;;;;;;15.27;8.35;;;;;;;;;;5068551;28;20052;-71
2023/12/04 13:31:04;;;;;;;17.58;9.43;;;;;;;;;;5083695;28;20020;-71
2023/12/04 13:33:30;;;;;;;15.15;8.60;;;;;;;;;;5084347;28;20039;-70
2023/12/04 13:35:55;;;;;;;15.10;8.35;;;;;;;;;;5082973;28;20027;-70
2023/12/04 13:38:20;;;;;;;16.03;8.67;;;;;;;;;;5085051;28;20036;-72
2023/12/04 13:40:59;;;;;;;16.10;8.60;;;;;;;;;;5087524;28;20272;-73
2023/12/04 13:46:11;;;;;;;17.60;8.88;;;;;;;;;;5077717;28;20035;-73
2023/12/04 13:48:40;;;;;;;18.58;9.75;;;;;;;;;;5088043;28;20024;-72
2023/12/04 13:51:06;;;;;;;15.37;8.60;;;;;;;;;;5085231;28;20472;-73
2023/12/04 13:53:33;;;;;;;15.02;8.35;;;;;;;;;;5075074;28;20076;-75
2023/12/04 13:58:38;;;;;;;18.40;9.02;;;;;;;;;;5084278;28;20115;-74
2023/12/04 14:01:12;;;;;;;16.98;9.30;;;;;;;;;;5083801;28;20027;-73
2023/12/04 14:03:38;;;;;;;17.95;8.65;;;;;;;;;;5085287;28;20100;-73
2023/12/04 14:06:04;;;;;;;17.23;9.32;;;;;;;;;;5081347;28;20020;-74
2023/12/04 14:08:29;;;;;;;18.95;9.35;;;;;;;;;;5078873;28;21033;-74
2023/12/04 14:10:55;;;;;;;14.50;8.25;;;;;;;;;;5085203;28;20058;-74
2023/12/04 14:13:20;;;;;;;17.75;8.98;;;;;;;;;;5074862;28;20066;-72
2023/12/04 14:15:45;;;;;;;17.08;9.48;;;;;;;;;;5085986;28;20028;-74
2023/12/04 14:18:11;;;;;;;16.58;9.02;;;;;;;;;;5085659;28;20019;-74