Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:55;;;;;;;;;1.00;0.00;;;;;16.90;47.92;101198.66;5019706;28;45410;-63
2022/07/01 00:03:20;;;;;;;;;0.00;0.00;;;;;16.87;48.25;101191.66;5019671;28;45361;-63
2022/07/01 00:05:45;;;;;;;;;0.25;0.25;;;;;16.85;48.38;101197.94;5019664;28;45339;-63
2022/07/01 00:08:11;;;;;;;;;2.00;2.00;;;;;16.81;48.28;101197.19;5019739;28;46296;-63
2022/07/01 00:10:37;;;;;;;;;2.25;1.25;;;;;16.78;48.28;101197.28;5019571;28;45335;-63
2022/07/01 00:13:03;;;;;;;;;1.00;1.00;;;;;16.71;48.34;101187.78;5023307;28;45547;-63
2022/07/01 00:15:29;;;;;;;;;3.00;2.00;;;;;16.71;48.24;101196.59;5023414;28;45233;-63
2022/07/01 00:17:54;;;;;;;;;2.00;2.00;;;;;16.68;48.24;101187.91;5022758;28;45672;-63
2022/07/01 00:20:20;;;;;;;;;2.00;2.00;;;;;16.66;48.40;101197.69;5023377;28;45255;-62
2022/07/01 00:22:46;;;;;;;;;1.25;1.25;;;;;16.61;48.46;101203.13;5023200;28;45253;-63
2022/07/01 00:25:11;;;;;;;;;1.75;1.00;;;;;16.61;48.76;101203.13;5018767;28;45658;-63
2022/07/01 00:27:38;;;;;;;;;2.00;2.00;;;;;16.57;48.70;101206.81;5022876;28;45590;-62
2022/07/01 00:30:04;;;;;;;;;1.00;1.00;;;;;16.55;48.80;101205.97;5023209;28;45347;-61
2022/07/01 00:32:30;;;;;;;;;1.00;1.00;;;;;16.51;48.59;101218.47;5022933;28;45499;-61
2022/07/01 00:34:55;;;;;;;;;1.00;1.00;;;;;16.51;48.55;101218.47;5022810;28;45244;-61
2022/07/01 00:37:20;;;;;;;;;3.00;2.00;;;;;16.50;49.14;101216.75;5021188;28;54347;-61
2022/07/01 00:39:45;;;;;;;;;0.75;0.75;;;;;16.50;48.92;101222.06;5022908;28;45382;-61
2022/07/01 00:42:11;;;;;;;;;2.00;2.00;;;;;16.47;49.05;101227.44;5022855;28;45312;-61
2022/07/01 00:44:36;;;;;;;;;1.75;1.00;;;;;16.45;49.21;101231.06;5022990;28;45261;-61
2022/07/01 00:47:07;;;;;;;;;1.75;1.75;;;;;16.41;48.91;101227.63;5022602;28;45340;-61
2022/07/01 00:49:33;;;;;;;;;1.75;1.75;;;;;16.39;49.17;101224.19;5022970;28;45435;-61
2022/07/01 00:51:58;;;;;;;;;1.00;1.00;;;;;16.33;49.09;101219.06;5022754;28;45401;-61
2022/07/01 00:54:26;;;;;;;;;1.75;1.00;;;;;16.29;49.35;101217.41;5021491;28;45599;-61
2022/07/01 00:56:51;;;;;;;;;2.00;2.00;;;;;16.29;49.49;101226.25;5022269;28;47050;-61
2022/07/01 00:59:16;;;;;;;;;2.50;2.00;;;;;16.27;49.47;101229.84;5022542;28;45252;-61
2022/07/01 01:01:42;;;;;;;;;2.25;2.25;;;;;16.25;49.39;101227.22;5037996;28;45386;-61
2022/07/01 01:04:07;;;;;;;;;2.00;1.00;;;;;16.22;49.76;101233.50;5021065;28;45499;-61
2022/07/01 01:06:33;;;;;;;;;1.25;1.25;;;;;16.21;49.31;101237.09;5022455;28;46106;-61
2022/07/01 01:08:59;;;;;;;;;3.00;1.50;;;;;16.19;49.98;101235.41;5022567;28;45275;-62
2022/07/01 01:11:25;;;;;;;;;0.75;0.75;;;;;16.18;49.92;101234.50;5022445;28;45359;-62
2022/07/01 01:13:50;;;;;;;;;3.75;1.00;;;;;16.16;49.85;101225.75;5022486;28;45525;-61
2022/07/01 01:16:25;;;;;;;;;0.75;0.75;;;;;16.15;49.82;101228.41;5022071;28;46122;-59
2022/07/01 01:18:51;;;;;;;;;0.75;0.75;;;;;16.13;49.79;101238.22;5022333;28;45228;-59
2022/07/01 01:21:16;;;;;;;;;2.00;2.00;;;;;16.13;49.90;101247.03;5022206;28;45461;-59
2022/07/01 01:23:42;;;;;;;;;2.75;2.75;;;;;16.14;49.65;101255.84;5017608;28;45344;-59
2022/07/01 01:26:19;;;;;;;;;0.75;0.75;;;;;16.13;49.84;101248.81;5021779;28;46144;-58
2022/07/01 01:28:44;;;;;;;;;1.25;1.25;;;;;16.12;50.23;101249.75;5037460;28;45345;-58
2022/07/01 01:31:10;;;;;;;;;2.50;1.25;;;;;16.11;50.02;101258.59;5022306;28;45264;-58
2022/07/01 01:33:36;;;;;;;;;2.75;1.75;;;;;16.09;49.98;101262.16;5022098;28;45530;-58
2022/07/01 01:36:02;;;;;;;;;2.50;2.50;;;;;16.11;50.17;101266.56;5037301;28;47251;-58
2022/07/01 01:38:27;;;;;;;;;1.00;1.00;;;;;16.11;49.80;101264.75;5021804;28;45287;-58
2022/07/01 01:40:55;;;;;;;;;3.50;2.25;;;;;16.11;50.15;101263.91;5022130;28;45423;-58
2022/07/01 01:43:20;;;;;;;;;3.00;2.00;;;;;16.09;50.28;101258.66;5021885;28;45178;-59
2022/07/01 01:45:45;;;;;;;;;1.25;0.75;;;;;16.07;50.51;101257.81;5021806;28;46180;-58
2022/07/01 01:48:11;;;;;;;;;1.25;1.25;;;;;16.07;50.06;101263.13;5022083;28;45220;-58
2022/07/01 01:50:36;;;;;;;;;2.25;2.25;;;;;16.04;50.46;101261.41;5020914;28;45516;-59
2022/07/01 01:53:01;;;;;;;;;3.00;2.00;;;;;16.02;50.19;101257.06;5021849;28;45531;-58
2022/07/01 01:55:27;;;;;;;;;1.00;1.00;;;;;16.01;50.88;101261.53;5021825;28;45327;-58
2022/07/01 01:57:52;;;;;;;;;2.00;2.00;;;;;15.97;50.60;101261.66;5021643;28;45302;-61
2022/07/01 02:00:17;;;;;;;;;2.00;2.00;;;;;15.97;50.58;101262.50;5022070;28;45275;-61
2022/07/01 02:02:43;;;;;;;;;2.00;2.00;;;;;15.96;50.50;101262.56;5021231;28;45486;-61
2022/07/01 02:05:10;;;;;;;;;1.50;1.50;;;;;15.93;50.96;101260.88;5021759;28;46804;-60
2022/07/01 02:07:35;;;;;;;;;2.50;1.50;;;;;15.92;50.57;101261.78;5021636;28;45324;-60
2022/07/01 02:10:01;;;;;;;;;3.00;1.50;;;;;15.92;50.81;101257.34;5021667;28;45493;-60
2022/07/01 02:12:26;;;;;;;;;1.00;1.00;;;;;15.90;50.87;101258.31;5021335;28;45459;-60
2022/07/01 02:14:52;;;;;;;;;1.75;1.75;;;;;15.89;50.63;101253.91;5021079;28;59782;-60
2022/07/01 02:17:17;;;;;;;;;2.00;2.00;;;;;15.91;50.90;101267.97;5021315;28;45193;-60
2022/07/01 02:19:42;;;;;;;;;2.75;2.75;;;;;15.90;50.76;101256.53;5021605;28;45487;-61
2022/07/01 02:22:08;;;;;;;;;2.25;1.75;;;;;15.91;50.40;101270.63;5021493;28;45395;-61
2022/07/01 02:24:33;;;;;;;;;2.50;1.00;;;;;15.88;50.46;101268.94;5016914;28;45189;-61
2022/07/01 02:26:58;;;;;;;;;1.50;1.50;;;;;15.87;50.94;101263.69;5021175;28;46888;-61
2022/07/01 02:29:23;;;;;;;;;1.75;1.75;;;;;15.87;50.57;101274.28;5021462;28;45478;-62
2022/07/01 02:31:49;;;;;;;;;2.00;2.00;;;;;15.85;51.11;101279.63;5021243;28;45206;-61
2022/07/01 02:34:14;;;;;;;;;1.25;1.25;;;;;15.86;51.00;101286.69;5020524;28;45199;-61
2022/07/01 02:36:39;;;;;;;;;4.25;2.75;;;;;15.83;50.74;101281.44;5036211;28;45274;-61
2022/07/01 02:39:05;;;;;;;;;1.75;1.75;;;;;15.82;51.25;101285.00;5021116;28;45292;-62
2022/07/01 02:41:30;;;;;;;;;4.75;1.75;;;;;15.73;51.07;101274.63;5020843;28;45154;-62
2022/07/01 02:43:56;;;;;;;;;1.25;1.25;;;;;15.82;51.25;101305.34;5020809;28;50218;-62
2022/07/01 02:46:21;;;;;;;;;2.50;1.00;;;;;15.80;50.94;101301.81;5018850;28;45334;-62
2022/07/01 02:48:47;;;;;;;;;2.50;2.00;;;;;15.79;50.96;101298.31;5021005;28;45427;-62
2022/07/01 02:51:12;;;;;;;;;1.75;1.75;;;;;15.77;50.99;101297.47;5020993;28;45335;-62
2022/07/01 02:53:37;;;;;;;;;0.75;0.75;;;;;15.76;51.27;101293.97;5020837;28;45304;-62
2022/07/01 02:56:03;;;;;;;;;4.00;1.25;;;;;15.77;50.95;101293.06;5020784;28;45530;-62
2022/07/01 02:58:28;;;;;;;;;2.25;2.25;;;;;15.75;51.02;101300.16;5020923;28;45438;-62
2022/07/01 03:00:54;;;;;;;;;1.50;1.50;;;;;15.75;50.94;101304.63;5035830;28;45495;-62
2022/07/01 03:03:20;;;;;;;;;2.00;2.00;;;;;15.73;50.92;101298.47;5019190;28;47079;-62
2022/07/01 03:05:47;;;;;;;;;3.00;2.00;;;;;15.74;50.81;101297.56;5020742;28;45360;-62
2022/07/01 03:08:12;;;;;;;;;2.75;2.75;;;;;15.74;51.00;101301.06;5020620;28;45430;-62
2022/07/01 03:10:38;;;;;;;;;1.75;1.75;;;;;15.70;51.19;101291.47;5020272;28;45426;-62
2022/07/01 03:13:03;;;;;;;;;3.75;2.75;;;;;15.72;51.24;101302.03;5020305;28;46901;-62
2022/07/01 03:15:28;;;;;;;;;1.75;1.75;;;;;15.71;51.02;101300.28;5035957;28;45250;-62
2022/07/01 03:17:54;;;;;;;;;2.25;1.50;;;;;15.70;51.03;101301.22;5020516;28;45336;-62
2022/07/01 03:20:19;;;;;;;;;1.50;1.50;;;;;15.70;50.92;101303.88;5020461;28;45166;-62
2022/07/01 03:22:46;;;;;;;;;1.00;1.00;;;;;15.69;51.22;101312.72;5020240;28;45282;-62
2022/07/01 03:25:11;;;;;;;;;1.50;1.50;;;;;15.67;50.79;101301.28;5016030;28;45432;-62
2022/07/01 03:27:37;;;;;;;;;2.25;2.25;;;;;15.66;50.96;101308.38;5019118;28;45738;-62
2022/07/01 03:30:05;;;;;;;;;3.75;1.00;;;;;15.66;51.05;101318.97;5035687;28;45458;-62
2022/07/01 03:32:31;;;;;;;;;3.75;2.00;;;;;15.64;51.46;101314.63;5019991;28;46468;-62
2022/07/01 03:34:56;;;;;;;;;2.25;2.00;;;;;15.65;50.96;101322.53;5020313;28;45344;-62
2022/07/01 03:37:22;;;;;;;;;4.00;3.00;;;;;15.65;51.39;101317.22;5020274;28;45486;-62
2022/07/01 03:39:49;;;;;;;;;4.25;1.50;;;;;15.64;50.95;101322.56;5020165;28;45315;-62
2022/07/01 03:42:14;;;;;;;;;3.00;3.00;;;;;15.63;51.04;101326.13;5019747;28;46106;-62
2022/07/01 03:44:40;;;;;;;;;2.75;2.75;;;;;15.64;51.16;101322.56;5020113;28;45354;-62
2022/07/01 03:47:06;;;;;;;;;3.00;2.50;;;;;15.63;51.10;101326.13;5019799;28;45420;-62
2022/07/01 03:49:33;;;;;;;;;2.75;2.00;;;;;15.63;50.88;101331.44;5020129;28;45264;-62
2022/07/01 03:51:59;;;;;;;;;3.25;3.25;;;;;15.61;51.44;101326.19;5019825;28;46322;-62
2022/07/01 03:54:30;;;;;;;;;2.75;2.75;;;;;15.59;51.41;101320.03;5019996;28;45388;-62
2022/07/01 03:56:59;;;;;;;;;2.75;2.75;;;;;15.56;51.10;101326.28;5019814;28;45244;-62
2022/07/01 03:59:28;;;;;;;;;1.75;1.75;;;;;15.55;51.52;101329.84;5019776;28;45310;-62
2022/07/01 04:01:54;;;;;;;;;4.75;3.00;;;;;15.54;51.35;101325.44;5018247;28;47332;-63
2022/07/01 04:04:20;;;;;;;;;2.50;1.50;;;;;15.53;51.04;101336.94;5019434;28;45473;-64
2022/07/01 04:06:46;;;;;;;;;4.00;1.75;;;;;15.53;51.39;101334.28;5020223;28;45148;-64
2022/07/01 04:09:15;;;;;;;;;2.50;2.00;;;;;15.52;51.54;101332.59;5019985;28;45506;-63
2022/07/01 04:11:45;;;;;;;;;5.75;3.75;;;;;15.51;51.42;101340.53;5034712;28;47917;-63
2022/07/01 04:14:10;;;;;;;;;2.00;2.00;;;;;15.51;51.63;101343.19;5019575;28;45224;-62
2022/07/01 04:16:36;;;;;;;;;2.75;2.00;;;;;15.45;51.75;101346.88;5019870;28;45230;-63
2022/07/01 04:19:02;;;;;;;;;3.75;3.25;;;;;15.42;51.39;101349.59;5019583;28;45501;-62
2022/07/01 04:24:13;;;;;;;;;2.50;2.50;;;;;15.34;51.69;101347.13;5015089;28;45231;-63
2022/07/01 04:26:39;;;;;;;;;2.00;2.00;;;;;15.31;51.97;101341.03;5019562;28;45493;-62
2022/07/01 04:29:04;;;;;;;;;3.75;1.75;;;;;15.28;51.37;101345.53;5019446;28;45319;-61
2022/07/01 04:31:29;;;;;;;;;4.00;3.00;;;;;15.25;51.82;101350.88;5019402;28;45399;-58
2022/07/01 04:33:55;;;;;;;;;2.00;2.00;;;;;15.24;51.90;101357.09;5019373;28;45265;-58
2022/07/01 04:36:20;;;;;;;;;3.25;2.00;;;;;15.21;52.06;101351.84;5019791;28;45264;-58
2022/07/01 04:38:46;;;;;;;;;2.50;2.50;;;;;15.19;51.93;101353.66;5019403;28;45312;-58
2022/07/01 04:43:55;;;;;;;;;3.50;2.50;;;;;15.12;51.75;101357.38;5019345;28;45307;-60
2022/07/01 04:46:20;;;;;;;;;4.75;3.00;;;;;15.10;51.57;101352.09;5019245;28;45308;-59
2022/07/01 04:48:46;;;;;;;;;1.25;1.25;;;;;15.10;51.96;101354.75;5019001;28;45322;-61
2022/07/01 04:51:11;;;;;;;;;4.50;3.00;;;;;15.10;51.63;101348.59;5017512;28;48877;-62
2022/07/01 04:53:36;;;;;;;;;3.50;3.00;;;;;15.10;52.00;101361.84;5019348;28;45271;-62
2022/07/01 04:56:02;;;;;;;;;4.00;3.50;;;;;15.10;51.85;101361.84;5019199;28;45219;-62
2022/07/01 04:58:27;;;;;;;;;2.50;2.50;;;;;15.10;52.10;101372.41;5020452;28;45221;-62
2022/07/01 05:00:52;;;;;;;;;3.25;3.25;;;;;15.11;51.66;101371.53;5022434;28;45434;-62
2022/07/01 05:03:18;;;;;;;;;4.75;4.50;;;;;15.11;52.26;101371.53;5022060;28;54852;-61
2022/07/01 05:05:43;;;;;;;;;5.75;4.00;;;;;15.11;51.88;101382.09;5022808;28;45145;-61
2022/07/01 05:08:08;;;;;;;;;5.75;4.75;;;;;15.09;52.23;101381.25;5022409;28;45560;-61
2022/07/01 05:10:34;;;;;;;;;4.00;4.00;;;;;15.07;52.27;101377.81;5022202;28;45579;-61
2022/07/01 05:12:59;;;;;;;;;4.00;4.00;;;;;15.07;52.23;101378.66;5022422;28;45442;-61
2022/07/01 05:15:25;;;;;;;;;5.00;4.00;;;;;15.08;52.04;101385.69;5022688;28;45842;-61
2022/07/01 05:23:18;;;;;;;;;5.50;5.00;;;;;15.09;52.43;101381.25;5021461;28;45426;-61
2022/07/01 05:25:43;;;;;;;;;8.25;4.50;;;;;15.10;52.18;101383.88;5018586;28;45570;-61
2022/07/01 05:28:09;;;;;;;;;4.00;4.00;;;;;15.11;52.36;101390.03;5022578;28;45442;-60
2022/07/01 05:30:34;;;;;;;;;4.00;3.50;;;;;15.13;52.44;101388.22;5022002;28;45238;-61
2022/07/01 05:32:59;;;;;;;;;3.75;3.50;;;;;15.14;52.00;101381.16;5021957;28;51056;-60
2022/07/01 05:35:25;;;;;;;;;2.25;0.50;;;;;15.15;52.39;101385.56;5022247;28;45569;-63
2022/07/01 05:37:50;;;;;;;;;4.00;4.00;;;;;15.17;52.55;101392.56;5022056;28;45468;-60
2022/07/01 05:40:16;;;;;;;;;4.50;4.50;;;;;15.17;52.27;101387.25;5021373;28;48138;-62
2022/07/01 05:42:41;;;;;;;;;17.25;14.50;;;;;15.15;52.57;101386.41;5022107;28;45146;-63
2022/07/01 05:45:07;;;;;;;;;5.50;5.50;;;;;15.19;52.41;101382.78;5021960;28;46430;-62
2022/07/01 05:47:32;;;;;;;;;3.00;2.75;;;;;15.17;52.50;101389.91;5021685;28;45318;-62
2022/07/01 05:49:57;;;;;;;;;5.00;4.00;;;;;15.19;52.52;101388.06;5021841;28;46109;-64
2022/07/01 05:52:23;;;;;;;;;3.50;2.50;;;;;15.22;52.65;101390.66;5021839;28;45296;-62
2022/07/01 05:54:48;;;;;;;;;2.75;2.75;;;;;15.25;52.21;101397.66;5021680;28;45335;-61
2022/07/01 05:57:13;;;;;;;;;3.00;3.00;;;;;15.27;52.68;101394.06;5021566;28;45515;-61
2022/07/01 05:59:39;;;;;;;;;4.50;3.50;;;;;15.30;52.63;101394.94;5021417;28;46173;-61
2022/07/01 06:02:04;;;;;;;;;3.50;3.50;;;;;15.33;52.29;101394.84;5021411;28;45315;-61
2022/07/01 06:04:29;;;;;;;;;3.50;3.00;;;;;15.37;52.22;101399.16;5019521;28;45355;-55
2022/07/01 06:06:55;;;;;;;;;9.00;3.75;;;;;15.40;52.44;101396.44;5014331;28;45639;-56
2022/07/01 06:09:20;;;;;;;;;4.50;4.50;;;;;15.44;52.07;101399.00;5016206;28;47265;-58
2022/07/01 06:11:46;;;;;;;;;4.00;3.00;;;;;15.48;52.65;101405.06;5017721;28;45328;-58
2022/07/01 06:14:11;;;;;;;;;5.00;3.00;;;;;15.51;52.06;101410.28;5020739;28;45491;-59
2022/07/01 06:16:36;;;;;;;;;3.25;3.25;;;;;15.53;52.25;101403.16;5020846;28;45544;-60
2022/07/01 06:19:03;;;;;;;;;6.00;3.50;;;;;15.59;52.17;101408.31;5036126;28;45867;-59
2022/07/01 06:21:28;;;;;;;;;3.75;3.75;;;;;15.63;52.28;101413.56;5021009;28;45220;-58
2022/07/01 06:23:53;;;;;;;;;3.00;3.00;;;;;15.64;52.06;101408.22;5016625;28;45328;-58
2022/07/01 06:26:19;;;;;;;;;4.00;4.00;;;;;15.72;52.12;101408.00;5021217;28;45300;-58
2022/07/01 06:28:44;;;;;;;;;4.50;3.75;;;;;15.75;51.84;101405.31;5020825;28;45981;-59
2022/07/01 06:31:09;;;;;;;;;3.75;2.75;;;;;15.79;52.14;101406.97;5020474;28;50729;-58
2022/07/01 06:33:35;;;;;;;;;5.00;3.75;;;;;15.82;51.92;101417.50;5020984;28;45397;-60
2022/07/01 06:36:00;;;;;;;;;0.00;0.00;;;;;15.85;52.31;101411.28;5021041;28;47941;-50
2022/07/01 06:38:26;;;;;;;;;3.25;3.25;;;;;15.89;51.92;101411.13;5020183;28;50198;-60
2022/07/01 06:43:35;;;;;;;;;4.00;1.75;;;;;15.99;51.90;101410.91;5021106;28;45237;-60
2022/07/01 06:46:01;;;;;;;;;2.25;1.75;;;;;16.02;51.70;101418.78;5020965;28;45650;-60
2022/07/01 06:48:26;;;;;;;;;1.75;1.00;;;;;16.06;51.44;101423.06;5020805;28;46154;-60
2022/07/01 06:50:52;;;;;;;;;3.25;2.75;;;;;16.09;51.49;101430.97;5020954;28;45591;-60
2022/07/01 06:53:17;;;;;;;;;2.00;2.00;;;;;16.10;51.22;101430.06;5020751;28;46238;-60
2022/07/01 06:55:42;;;;;;;;;2.00;1.75;;;;;16.13;51.24;101424.66;5020555;28;45314;-60
2022/07/01 06:58:09;;;;;;;;;2.00;1.00;;;;;16.14;51.06;101425.53;5020690;28;46186;-60
2022/07/01 07:00:35;;;;;;;;;2.75;1.00;;;;;16.13;50.88;101429.97;5020641;28;45394;-60
2022/07/01 07:03:00;;;;;;;;;1.00;1.00;;;;;16.15;50.85;101429.91;5020398;28;45288;-60
2022/07/01 07:05:25;;;;;;;;;3.00;1.00;;;;;16.19;50.55;101436.91;5020291;28;47579;-60
2022/07/01 07:07:51;;;;;;;;;1.00;1.00;;;;;16.21;50.66;101435.06;5019027;28;46391;-60
2022/07/01 07:10:16;;;;;;;;;1.00;1.00;;;;;16.23;50.42;101435.91;5019925;28;45296;-60
2022/07/01 07:12:41;;;;;;;;;1.00;1.00;;;;;16.21;50.16;101435.94;5020466;28;45434;-60
2022/07/01 07:15:07;;;;;;;;;2.75;0.25;;;;;16.30;50.34;101436.59;5020406;28;45639;-61
2022/07/01 07:17:32;;;;;;;;;2.00;1.00;;;;;16.28;49.82;101436.66;5009660;28;46033;-60
2022/07/01 07:19:58;;;;;;;;;0.50;0.50;;;;;16.33;50.00;101428.56;5020461;28;45332;-63
2022/07/01 07:22:23;;;;;;;;;1.00;1.00;;;;;16.35;49.79;101440.00;5019955;28;45258;-60
2022/07/01 07:24:49;;;;;;;;;1.75;0.50;;;;;16.38;49.52;101437.28;5020355;28;45383;-61
2022/07/01 07:27:14;;;;;;;;;1.75;1.00;;;;;16.40;49.35;101428.34;5020269;28;45280;-60
2022/07/01 07:29:39;;;;;;;;;0.00;0.00;;;;;16.39;49.46;101431.06;5020407;28;45164;-62
2022/07/01 07:32:05;;;;;;;;;0.00;0.00;;;;;16.45;49.18;101425.56;5020108;28;45158;-60
2022/07/01 07:34:30;;;;;;;;;7.50;7.50;;;;;16.45;49.02;101430.00;5020483;28;45478;-60
2022/07/01 07:36:55;;;;;;;;;1.75;1.75;;;;;16.48;48.91;101428.13;5020061;28;47508;-60
2022/07/01 07:39:21;;;;;;;;;0.00;0.00;;;;;16.52;48.83;101426.28;5020295;28;45223;-60
2022/07/01 07:41:46;;;;;;;;;0.50;0.50;;;;;16.56;48.77;101428.81;5020055;28;45296;-60
2022/07/01 07:44:12;;;;;;;;;2.00;1.00;;;;;16.53;48.44;101426.22;5020297;28;45301;-60
2022/07/01 07:46:37;;;;;;;;;1.50;0.00;;;;;16.61;48.75;101417.19;5020066;28;45733;-60
2022/07/01 07:49:02;;;;;;;;;1.50;0.00;;;;;16.61;48.47;101419.84;5035465;28;45317;-60
2022/07/01 07:51:28;;;;;;;;;0.00;0.00;;;;;16.66;48.43;101424.09;5020160;28;45498;-60
2022/07/01 07:53:53;;;;;;;;;0.00;0.00;;;;;16.70;48.52;101420.44;5020168;28;45288;-60
2022/07/01 07:56:18;;;;;;;;;1.00;1.00;;;;;16.75;48.24;101425.59;5018420;28;47454;-61
2022/07/01 07:58:44;;;;;;;;;0.00;0.00;;;;;16.77;48.60;101429.09;5020036;28;45322;-60
2022/07/01 08:01:10;;;;;;;;;1.75;1.00;;;;;16.81;48.21;101437.84;5019804;28;45312;-61
2022/07/01 08:03:35;;;;;;;;;2.00;1.00;;;;;16.87;48.30;101433.22;5019957;28;45335;-61
2022/07/01 08:06:01;;;;;;;;;2.75;0.50;;;;;16.94;48.05;101435.72;5019717;28;46032;-60
2022/07/01 08:08:27;;;;;;;;;1.50;1.50;;;;;16.99;48.04;101432.03;5020234;28;45441;-60
2022/07/01 08:10:53;;;;;;;;;0.50;0.00;;;;;17.02;47.71;101431.91;5034917;28;45515;-61
2022/07/01 08:13:19;;;;;;;;;1.75;0.00;;;;;17.03;47.80;101431.00;5019745;28;45482;-60
2022/07/01 08:15:44;;;;;;;;;0.50;0.50;;;;;17.13;47.55;101438.69;5019535;28;45434;-60
2022/07/01 08:18:09;;;;;;;;;1.00;0.00;;;;;17.17;47.66;101437.69;5009704;28;45207;-60
2022/07/01 08:20:35;;;;;;;;;1.00;1.00;;;;;17.20;47.70;101434.94;5034948;28;45178;-60
2022/07/01 08:23:00;;;;;;;;;1.25;1.00;;;;;17.25;47.97;101435.66;5019837;28;45466;-61
2022/07/01 08:25:26;;;;;;;;;0.00;0.00;;;;;17.29;47.61;101428.47;5019363;28;47524;-60
2022/07/01 08:27:51;;;;;;;;;1.00;1.00;;;;;17.36;47.87;101435.31;5019798;28;45245;-61
2022/07/01 08:30:16;;;;;;;;;0.75;0.25;;;;;17.44;47.80;101433.28;5019909;28;45200;-60
2022/07/01 08:32:41;;;;;;;;;1.00;1.00;;;;;17.46;47.79;101436.78;5019772;28;45293;-61
2022/07/01 08:35:07;;;;;;;;;2.25;1.00;;;;;17.54;47.73;101440.03;5023016;28;48809;-60
2022/07/01 08:37:33;;;;;;;;;2.00;0.50;;;;;17.54;47.49;101433.84;5023051;28;45331;-61
2022/07/01 08:39:59;;;;;;;;;0.25;0.25;;;;;17.65;47.41;101452.13;5022958;28;45307;-60
2022/07/01 08:42:24;;;;;;;;;2.00;1.00;;;;;17.71;47.35;101447.47;5022841;28;45585;-61
2022/07/01 08:44:49;;;;;;;;;0.25;0.25;;;;;17.75;47.17;101450.91;5021856;28;45390;-60
2022/07/01 08:47:15;;;;;;;;;1.00;0.00;;;;;17.82;47.17;101452.44;5022742;28;45303;-61
2022/07/01 08:49:41;;;;;;;;;0.50;0.50;;;;;17.85;47.00;101449.66;5023119;28;45504;-60
2022/07/01 08:52:09;;;;;;;;;2.00;0.75;;;;;17.87;46.94;101458.47;5022768;28;45308;-60
2022/07/01 08:54:37;;;;;;;;;1.25;1.25;;;;;17.95;46.85;101452.03;5021591;28;47377;-60
2022/07/01 08:57:03;;;;;;;;;0.00;0.00;;;;;17.94;46.55;101460.97;5022448;28;45469;-60
2022/07/01 08:59:28;;;;;;;;;0.00;0.00;;;;;18.00;46.21;101460.75;5022717;28;45332;-61
2022/07/01 09:02:04;;;;;;;;;0.00;0.00;;;;;18.00;45.86;101463.41;5022167;28;45367;-60
2022/07/01 09:04:30;;;;;;;;;1.00;0.00;;;;;18.02;45.61;101459.78;5022375;28;45415;-61
2022/07/01 09:07:30;;;;;;;;;1.00;1.00;;;;;18.05;45.66;101455.25;5022529;28;45261;-61
2022/07/01 09:10:12;;;;;;;;;0.00;0.00;;;;;18.14;45.23;101465.59;5022258;28;45245;-61
2022/07/01 09:12:41;;;;;;;;;0.00;0.00;;;;;18.22;45.17;101470.66;5022319;28;45273;-61
2022/07/01 09:15:39;;;;;;;;;0.00;0.00;;;;;18.29;45.10;101467.72;5037811;28;46289;-61
2022/07/01 09:18:13;;;;;;;;;2.00;2.00;;;;;18.38;45.22;101470.97;4999560;28;45408;-61
2022/07/01 09:20:42;;;;;;;;;2.25;0.75;;;;;18.43;45.10;101467.22;5022313;28;45392;-61
2022/07/01 09:23:14;;;;;;;;;1.75;1.75;;;;;18.56;45.33;101470.31;5022551;28;45245;-61
2022/07/01 09:25:43;;;;;;;;;1.25;0.25;;;;;18.65;45.16;101477.09;5021886;28;46235;-61
2022/07/01 09:28:16;;;;;;;;;1.75;0.50;;;;;18.69;44.85;101484.03;5022287;28;45220;-61
2022/07/01 09:30:44;;;;;;;;;0.75;0.00;;;;;18.79;45.12;101485.47;5022034;28;45332;-61
2022/07/01 09:33:17;;;;;;;;;0.00;0.00;;;;;18.83;44.77;101484.41;5022248;28;45253;-61
2022/07/01 09:35:44;;;;;;;;;3.50;1.00;;;;;18.89;44.86;101477.13;5036595;28;45530;-61
2022/07/01 09:38:12;;;;;;;;;0.00;0.00;;;;;18.99;44.80;101490.06;5022134;28;45287;-61
2022/07/01 09:40:50;;;;;;;;;0.00;0.00;;;;;19.05;44.71;101488.97;5020777;28;45422;-61
2022/07/01 09:43:23;;;;;;;;;0.00;0.00;;;;;19.14;44.61;101483.28;5021806;28;45484;-61
2022/07/01 09:46:09;;;;;;;;;0.75;0.25;;;;;19.20;44.35;101490.16;5021715;28;45329;-61
2022/07/01 09:48:35;;;;;;;;;0.00;0.00;;;;;19.23;44.00;101491.84;5021881;28;45427;-61
2022/07/01 09:51:03;;;;;;;;;1.00;1.00;;;;;19.31;44.12;101481.78;5022013;28;45280;-61
2022/07/01 09:53:28;;;;;;;;;0.00;0.00;;;;;19.35;43.84;101488.72;5021903;28;45542;-61
2022/07/01 09:55:53;;;;;;;;;1.00;1.00;;;;;19.42;43.86;101484.00;5021691;28;45221;-61
2022/07/01 09:58:19;;;;;;;;;1.00;1.00;;;;;19.46;43.52;101488.28;5021754;28;45228;-61
2022/07/01 10:00:45;;;;;;;;;2.00;1.00;;;;;19.52;43.56;101482.72;5021569;28;45329;-61
2022/07/01 10:03:11;;;;;;;;;5.50;2.00;;;;;19.60;43.46;101485.06;5021583;28;45348;-61
2022/07/01 10:06:03;;;;;;;;;0.00;0.00;;;;;19.66;43.58;101487.50;5021458;28;46238;-61
2022/07/01 10:08:37;;;;;;;;;1.00;1.00;;;;;19.77;43.26;101485.25;5021768;28;45297;-61
2022/07/01 10:11:16;;;;;;;;;1.00;0.00;;;;;19.82;43.21;101485.03;5021293;28;45166;-60
2022/07/01 10:13:43;;;;;;;;;0.00;0.00;;;;;19.86;43.42;101488.50;5021697;28;45237;-61
2022/07/01 10:16:09;;;;;;;;;0.00;0.00;;;;;19.92;43.39;101504.25;5020238;28;46222;-61
2022/07/01 10:18:34;;;;;;;;;2.00;1.00;;;;;19.96;43.24;101490.72;5012391;28;45292;-61
2022/07/01 10:21:01;;;;;;;;;4.00;1.00;;;;;20.08;43.11;101499.16;5021347;28;45418;-61
2022/07/01 10:23:41;;;;;;;;;0.00;0.00;;;;;20.10;42.57;101497.25;5021105;28;45296;-61
2022/07/01 10:26:13;;;;;;;;;2.00;1.00;;;;;20.19;42.62;101485.31;5020889;28;46184;-61
2022/07/01 10:28:42;;;;;;;;;0.00;0.00;;;;;20.24;42.97;101486.03;5021290;28;45237;-60
2022/07/01 10:31:13;;;;;;;;;1.00;1.00;;;;;20.35;42.47;101489.09;5021475;28;45510;-61
2022/07/01 10:33:55;;;;;;;;;2.00;0.50;;;;;20.46;42.57;101499.28;5021147;28;45232;-61
2022/07/01 10:36:27;;;;;;;;;3.00;0.00;;;;;20.55;42.72;101490.88;5021407;28;45343;-61
2022/07/01 10:39:01;;;;;;;;;0.75;0.75;;;;;20.65;42.22;101485.97;5020886;28;45521;-61
2022/07/01 10:41:30;;;;;;;;;0.00;0.00;;;;;20.76;42.35;101483.72;5021057;28;45231;-61
2022/07/01 10:43:57;;;;;;;;;0.00;0.00;;;;;20.91;42.28;101483.97;5020928;28;45351;-61
2022/07/01 10:46:37;;;;;;;;;2.00;0.00;;;;;21.06;42.73;101485.06;5020699;28;46355;-61
2022/07/01 10:49:02;;;;;;;;;0.00;0.00;;;;;21.18;42.27;101476.50;5021052;28;45528;-61
2022/07/01 10:52:07;;;;;;;;;1.00;1.00;;;;;21.36;41.97;101484.56;5036225;28;45367;-61
2022/07/01 10:57:19;;;;;;;;;0.67;0.67;;;;;21.61;42.65;101486.97;5012687;28;45340;-61
2022/07/01 10:59:48;;;;;;;;;0.00;0.00;;;;;21.82;42.31;101476.13;5020579;28;45381;-61
2022/07/01 11:02:19;;;;;;;;;1.00;0.00;;;;;21.98;42.06;101477.09;5020295;28;45466;-62
2022/07/01 11:04:45;;;;;;;;;0.00;0.00;;;;;22.12;42.36;101484.41;5020566;28;45367;-61
2022/07/01 11:07:11;;;;;;;;;1.00;0.75;;;;;22.20;41.75;101484.00;5020862;28;45363;-61
2022/07/01 11:09:36;;;;;;;;;1.00;0.00;;;;;22.23;41.36;101495.44;5020410;28;45336;-61
2022/07/01 11:12:03;;;;;;;;;1.00;1.00;;;;;22.26;41.70;101497.06;5020745;28;45328;-61
2022/07/01 11:14:28;;;;;;;;;0.25;0.25;;;;;22.35;41.65;101493.94;5020474;28;45221;-61
2022/07/01 11:16:54;;;;;;;;;0.00;0.00;;;;;22.62;42.72;101489.94;5013179;28;46146;-61
2022/07/01 11:19:20;;;;;;;;;0.33;0.33;;;;;23.10;43.23;101484.66;5000267;28;45486;-61
2022/07/01 11:21:50;;;;;;;;;1.75;0.25;;;;;23.81;44.07;101491.41;5020370;28;45332;-61
2022/07/01 11:24:17;;;;;;;;;3.00;2.00;;;;;24.60;44.30;101492.09;5020037;28;45311;-61
2022/07/01 11:26:42;;;;;;;;;1.00;1.00;;;;;25.29;43.83;101474.31;5020023;28;45355;-61
2022/07/01 11:29:10;;;;;;;;;1.00;1.00;;;;;25.89;42.99;101493.75;5020012;28;45304;-61
2022/07/01 11:31:36;;;;;;;;;0.25;0.25;;;;;26.18;42.14;101484.72;5020321;28;45270;-62
2022/07/01 11:34:03;;;;;;;;;1.00;1.00;;;;;26.27;41.20;101481.38;5020123;28;45173;-61
2022/07/01 11:39:21;;;;;;;;;0.00;0.00;;;;;26.01;39.78;101480.44;5020365;28;45496;-62
2022/07/01 11:41:51;;;;;;;;;0.67;0.67;;;;;25.79;39.48;101481.88;5020084;28;45510;-62