Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:14;;;;;;;;;;;;;;;19.15;59.21;99401.78;2073862;28;20376;-63
2022/04/25 00:01:15;;;;;;;;;;;;;;;19.14;59.23;99400.06;2073983;28;20004;-64
2022/04/25 00:02:16;;;;;;;;;;;;;;;19.15;59.23;99406.38;2073925;28;20320;-64
2022/04/25 00:03:16;;;;;;;;;;;;;;;19.14;59.25;99411.00;2073803;28;19914;-64
2022/04/25 00:04:16;;;;;;;;;;;;;;;19.15;59.22;99409.13;2078043;28;20316;-65
2022/04/25 00:05:17;;;;;;;;;;;;;;;19.15;59.18;99406.38;2077679;28;20375;-64
2022/04/25 00:06:17;;;;;;;;;;;;;;;19.14;59.26;99408.28;2073568;28;19976;-63
2022/04/25 00:07:17;;;;;;;;;;;;;;;19.14;59.16;99404.69;2073538;28;20268;-65
2022/04/25 00:08:17;;;;;;;;;;;;;;;19.13;59.27;99409.28;2073832;28;19964;-64
2022/04/25 00:09:18;;;;;;;;;;;;;;;19.13;59.25;99412.00;2073975;28;19976;-63
2022/04/25 00:10:18;;;;;;;;;;;;;;;19.13;59.25;99409.28;2073777;28;19913;-65
2022/04/25 00:11:19;;;;;;;;;;;;;;;19.13;59.19;99409.28;2073532;28;20291;-65
2022/04/25 00:12:19;;;;;;;;;;;;;;;19.13;59.24;99408.44;2080595;28;20406;-64
2022/04/25 00:13:19;;;;;;;;;;;;;;;19.12;59.25;99407.59;2080219;28;19913;-65
2022/04/25 00:14:20;;;;;;;;;;;;;;;19.12;59.26;99402.13;2073910;28;20387;-64
2022/04/25 00:15:21;;;;;;;;;;;;;;;19.13;59.24;99409.28;2073874;28;20261;-64
2022/04/25 00:16:22;;;;;;;;;;;;;;;19.12;59.20;99406.72;2073082;28;20135;-65
2022/04/25 00:17:22;;;;;;;;;;;;;;;19.12;59.32;99407.59;2072985;28;19932;-63
2022/04/25 00:18:22;;;;;;;;;;;;;;;19.11;59.27;99408.63;2073715;28;19965;-64
2022/04/25 00:19:23;;;;;;;;;;;;;;;19.11;59.19;99408.63;2073702;28;19921;-64
2022/04/25 00:20:23;;;;;;;;;;;;;;;19.10;59.39;99415.09;2073291;28;19913;-64
2022/04/25 00:21:24;;;;;;;;;;;;;;;19.09;59.24;99407.06;2073524;28;20284;-64
2022/04/25 00:22:24;;;;;;;;;;;;;;;19.09;59.39;99410.66;2076268;28;20443;-64
2022/04/25 00:23:24;;;;;;;;;;;;;;;19.09;59.46;99416.13;2080628;28;19919;-64
2022/04/25 00:24:24;;;;;;;;;;;;;;;19.08;59.45;99411.66;2073950;28;19913;-65
2022/04/25 00:25:25;;;;;;;;;;;;;;;19.08;59.45;99411.66;2072921;28;20511;-65
2022/04/25 00:26:26;;;;;;;;;;;;;;;19.07;59.45;99409.97;2073418;28;19921;-65
2022/04/25 00:27:28;;;;;;;;;;;;;;;19.06;59.36;99409.09;2073664;28;19913;-65
2022/04/25 00:28:28;;;;;;;;;;;;;;;19.07;59.41;99409.97;2073655;28;19921;-65
2022/04/25 00:29:29;;;;;;;;;;;;;;;19.07;59.50;99404.50;2073905;28;19914;-65
2022/04/25 00:30:29;;;;;;;;;;;;;;;19.06;59.49;99411.00;2073851;28;19913;-62
2022/04/25 00:31:29;;;;;;;;;;;;;;;19.05;59.60;99407.38;2073718;28;20315;-65
2022/04/25 00:32:30;;;;;;;;;;;;;;;19.05;59.54;99409.25;2073418;28;19913;-64
2022/04/25 00:33:30;;;;;;;;;;;;;;;19.04;59.50;99410.31;2073659;28;19993;-65
2022/04/25 00:34:30;;;;;;;;;;;;;;;19.04;59.56;99410.31;2073555;28;20043;-65
2022/04/25 00:35:31;;;;;;;;;;;;;;;19.04;59.55;99404.84;2073631;28;19922;-65
2022/04/25 00:36:31;;;;;;;;;;;;;;;19.03;59.55;99403.09;2073662;28;19945;-65
2022/04/25 00:37:31;;;;;;;;;;;;;;;19.03;59.62;99401.25;2075788;28;19913;-65
2022/04/25 00:38:32;;;;;;;;;;;;;;;19.03;59.52;99404.00;2079137;28;19917;-65
2022/04/25 00:39:32;;;;;;;;;;;;;;;19.02;59.55;99402.25;2073584;28;19953;-65
2022/04/25 00:40:33;;;;;;;;;;;;;;;19.02;59.54;99401.41;2072124;28;19940;-65
2022/04/25 00:41:33;;;;;;;;;;;;;;;19.03;59.49;99404.00;2069085;28;19969;-65
2022/04/25 00:42:33;;;;;;;;;;;;;;;19.03;59.59;99404.00;2071611;28;20346;-65
2022/04/25 00:43:34;;;;;;;;;;;;;;;19.03;59.54;99403.09;2081895;28;19916;-64
2022/04/25 00:44:34;;;;;;;;;;;;;;;19.01;59.58;99400.56;2075360;28;19913;-64
2022/04/25 00:45:34;;;;;;;;;;;;;;;19.03;59.68;99397.66;2073706;28;19919;-64
2022/04/25 00:46:35;;;;;;;;;;;;;;;19.02;59.55;99405.00;2080225;28;19913;-64
2022/04/25 00:47:35;;;;;;;;;;;;;;;19.01;59.63;99406.03;2073552;28;19956;-64
2022/04/25 00:48:35;;;;;;;;;;;;;;;19.02;59.57;99409.59;2073696;28;19925;-64
2022/04/25 00:49:36;;;;;;;;;;;;;;;19.01;59.59;99405.16;2077083;28;20540;-64
2022/04/25 00:50:38;;;;;;;;;;;;;;;19.01;59.64;99403.28;2073676;28;19936;-65
2022/04/25 00:51:39;;;;;;;;;;;;;;;19.01;59.74;99410.59;2073737;28;20268;-65
2022/04/25 00:52:39;;;;;;;;;;;;;;;19.02;59.61;99406.88;2073517;28;19918;-65
2022/04/25 00:53:40;;;;;;;;;;;;;;;19.00;59.67;99404.28;2073489;28;19913;-65
2022/04/25 00:54:41;;;;;;;;;;;;;;;18.99;59.59;99408.06;2073436;28;20311;-63
2022/04/25 00:55:41;;;;;;;;;;;;;;;18.99;59.73;99401.75;2073375;28;20008;-65
2022/04/25 00:56:42;;;;;;;;;;;;;;;18.99;59.74;99407.22;2073145;28;19914;-65
2022/04/25 00:57:42;;;;;;;;;;;;;;;18.98;59.66;99405.47;2072879;28;19914;-64
2022/04/25 00:58:43;;;;;;;;;;;;;;;18.99;59.73;99409.94;2073315;28;19921;-65
2022/04/25 00:59:44;;;;;;;;;;;;;;;18.98;59.78;99411.78;2081304;28;20012;-63
2022/04/25 01:00:46;;;;;;;;;;;;;;;18.98;59.75;99405.47;2080804;28;19913;-64
2022/04/25 01:01:46;;;;;;;;;;;;;;;18.97;59.66;99414.72;2073547;28;19914;-63
2022/04/25 01:02:47;;;;;;;;;;;;;;;18.98;59.85;99410.94;2073125;28;19917;-63
2022/04/25 01:03:48;;;;;;;;;;;;;;;18.97;59.77;99414.72;2072921;28;20011;-63
2022/04/25 01:04:48;;;;;;;;;;;;;;;18.96;59.75;99408.41;2073453;28;19971;-63
2022/04/25 01:05:49;;;;;;;;;;;;;;;18.95;59.77;99411.28;2073170;28;19960;-64
2022/04/25 01:06:49;;;;;;;;;;;;;;;18.95;59.80;99405.81;2073546;28;20081;-64
2022/04/25 01:07:49;;;;;;;;;;;;;;;18.96;59.93;99410.25;2071472;28;19913;-65
2022/04/25 01:08:51;;;;;;;;;;;;;;;18.96;59.86;99412.97;2076657;28;19913;-65
2022/04/25 01:09:51;;;;;;;;;;;;;;;18.95;59.78;99411.28;2073408;28;19921;-65
2022/04/25 01:10:52;;;;;;;;;;;;;;;18.94;59.83;99404.97;2073798;28;20432;-65
2022/04/25 01:11:52;;;;;;;;;;;;;;;18.94;59.89;99406.84;2066062;28;19989;-65
2022/04/25 01:12:53;;;;;;;;;;;;;;;18.94;59.86;99409.59;2065601;28;19922;-63
2022/04/25 01:13:53;;;;;;;;;;;;;;;18.94;59.89;99415.06;2071867;28;19917;-64
2022/04/25 01:14:57;;;;;;;;;;;;;;;18.94;59.86;99406.84;2073388;28;19913;-64
2022/04/25 01:15:58;;;;;;;;;;;;;;;18.92;59.83;99411.63;2073803;28;19933;-64
2022/04/25 01:17:00;;;;;;;;;;;;;;;18.94;59.80;99410.44;2082005;28;19913;-64
2022/04/25 01:18:02;;;;;;;;;;;;;;;18.94;59.83;99421.38;2076516;28;19913;-64
2022/04/25 01:19:02;;;;;;;;;;;;;;;18.93;59.77;99419.63;2073768;28;19929;-64
2022/04/25 01:20:03;;;;;;;;;;;;;;;18.93;59.83;99413.31;2073525;28;19932;-64
2022/04/25 01:21:08;;;;;;;;;;;;;;;18.94;59.77;99415.06;2077760;28;20301;-64
2022/04/25 01:22:10;;;;;;;;;;;;;;;18.92;59.86;99407.00;2072547;28;19965;-64
2022/04/25 01:27:18;;;;;;;;;;;;;;;18.91;59.95;99408.00;2067159;28;19914;-64
2022/04/25 01:28:18;;;;;;;;;;;;;;;18.91;59.91;99412.63;2074233;28;19913;-63
2022/04/25 01:29:18;;;;;;;;;;;;;;;18.91;59.84;99409.91;2074477;28;19914;-64
2022/04/25 01:30:19;;;;;;;;;;;;;;;18.91;60.02;99407.16;2074345;28;20308;-64
2022/04/25 01:31:19;;;;;;;;;;;;;;;18.90;59.98;99405.47;2074324;28;20347;-64
2022/04/25 01:32:21;;;;;;;;;;;;;;;18.89;59.99;99401.88;2075226;28;19914;-64
2022/04/25 01:33:21;;;;;;;;;;;;;;;18.89;60.09;99401.88;2074967;28;19976;-64
2022/04/25 01:34:22;;;;;;;;;;;;;;;18.88;59.96;99399.31;2075112;28;19914;-64
2022/04/25 01:35:22;;;;;;;;;;;;;;;18.89;60.05;99401.00;2074898;28;19918;-64
2022/04/25 01:36:23;;;;;;;;;;;;;;;18.88;59.98;99396.56;2074949;28;19914;-63
2022/04/25 01:37:23;;;;;;;;;;;;;;;18.87;60.02;99398.47;2075206;28;20000;-64
2022/04/25 01:38:24;;;;;;;;;;;;;;;18.87;60.00;99398.47;2075205;28;20357;-64
2022/04/25 01:39:24;;;;;;;;;;;;;;;18.87;60.03;99393.00;2075142;28;19925;-65
2022/04/25 01:40:25;;;;;;;;;;;;;;;18.88;60.01;99404.78;2074823;28;20059;-65
2022/04/25 01:41:25;;;;;;;;;;;;;;;18.88;60.03;99399.31;2075230;28;19921;-65
2022/04/25 01:42:26;;;;;;;;;;;;;;;18.88;60.01;99404.78;2075001;28;19913;-65
2022/04/25 01:43:26;;;;;;;;;;;;;;;18.88;59.91;99402.03;2074835;28;19920;-64
2022/04/25 01:44:26;;;;;;;;;;;;;;;18.86;59.96;99402.19;2074951;28;19921;-65
2022/04/25 01:45:27;;;;;;;;;;;;;;;18.88;60.01;99410.22;2074716;28;20003;-64
2022/04/25 01:46:27;;;;;;;;;;;;;;;18.87;59.94;99401.19;2074904;28;19917;-64
2022/04/25 01:47:27;;;;;;;;;;;;;;;18.87;59.95;99397.63;2074962;28;19924;-63
2022/04/25 01:48:27;;;;;;;;;;;;;;;18.85;59.98;99403.22;2066130;28;19963;-64
2022/04/25 01:49:28;;;;;;;;;;;;;;;18.86;60.02;99396.72;2066422;28;19984;-64
2022/04/25 01:50:29;;;;;;;;;;;;;;;18.84;59.90;99399.66;2074363;28;20471;-64
2022/04/25 01:51:29;;;;;;;;;;;;;;;18.87;60.02;99397.63;2075310;28;19913;-64
2022/04/25 01:52:30;;;;;;;;;;;;;;;18.86;59.97;99399.47;2074807;28;19913;-64
2022/04/25 01:53:31;;;;;;;;;;;;;;;18.87;59.97;99397.63;2074916;28;19996;-64
2022/04/25 01:54:32;;;;;;;;;;;;;;;18.85;59.97;99392.31;2075060;28;19922;-64
2022/04/25 01:55:32;;;;;;;;;;;;;;;18.85;59.97;99395.03;2074737;28;19925;-64
2022/04/25 01:56:32;;;;;;;;;;;;;;;18.84;59.95;99390.59;2074740;28;19924;-64
2022/04/25 01:57:33;;;;;;;;;;;;;;;18.85;60.02;99395.88;2081916;28;19917;-64
2022/04/25 01:58:33;;;;;;;;;;;;;;;18.85;60.13;99395.88;2078212;28;19920;-64
2022/04/25 01:59:34;;;;;;;;;;;;;;;18.84;59.98;99393.34;2067204;28;20387;-63
2022/04/25 02:00:34;;;;;;;;;;;;;;;18.83;59.95;99397.91;2073239;28;19913;-64
2022/04/25 02:01:34;;;;;;;;;;;;;;;18.83;60.09;99397.91;2074771;28;19913;-64
2022/04/25 02:02:35;;;;;;;;;;;;;;;18.82;60.07;99396.22;2074725;28;19988;-64
2022/04/25 02:03:36;;;;;;;;;;;;;;;18.82;60.16;99390.75;2074746;28;19957;-64
2022/04/25 02:04:36;;;;;;;;;;;;;;;18.83;60.07;99388.88;2074902;28;19913;-64
2022/04/25 02:05:36;;;;;;;;;;;;;;;18.81;60.12;99388.19;2074653;28;19925;-64
2022/04/25 02:06:37;;;;;;;;;;;;;;;18.81;60.08;99393.66;2074527;28;19968;-64
2022/04/25 02:07:37;;;;;;;;;;;;;;;18.81;60.21;99391.78;2074795;28;19917;-64
2022/04/25 02:08:38;;;;;;;;;;;;;;;18.81;60.20;99390.91;2074563;28;20364;-64
2022/04/25 02:09:38;;;;;;;;;;;;;;;18.80;60.13;99387.34;2080189;28;20279;-64
2022/04/25 02:10:39;;;;;;;;;;;;;;;18.81;60.16;99396.38;2078312;28;19909;-63
2022/04/25 02:11:39;;;;;;;;;;;;;;;18.80;60.09;99387.34;2074627;28;19913;-64
2022/04/25 02:12:39;;;;;;;;;;;;;;;18.79;60.25;99385.63;2067536;28;20001;-65
2022/04/25 02:13:39;;;;;;;;;;;;;;;18.79;60.21;99384.75;2074079;28;19960;-63
2022/04/25 02:14:42;;;;;;;;;;;;;;;18.78;60.21;99383.91;2074422;28;20422;-63
2022/04/25 02:15:42;;;;;;;;;;;;;;;18.79;60.30;99382.91;2074569;28;19928;-64
2022/04/25 02:16:42;;;;;;;;;;;;;;;18.79;60.25;99382.91;2074731;28;19913;-64
2022/04/25 02:17:44;;;;;;;;;;;;;;;18.78;60.19;99383.91;2074627;28;20368;-64
2022/04/25 02:18:44;;;;;;;;;;;;;;;18.80;60.16;99386.50;2074611;28;19913;-64
2022/04/25 02:19:44;;;;;;;;;;;;;;;18.79;60.21;99384.75;2074654;28;20457;-64
2022/04/25 02:20:45;;;;;;;;;;;;;;;18.78;60.22;99383.91;2073853;28;20422;-64
2022/04/25 02:21:45;;;;;;;;;;;;;;;18.78;60.13;99383.91;2074122;28;20024;-64
2022/04/25 02:22:45;;;;;;;;;;;;;;;18.78;60.25;99381.19;2074545;28;19951;-64
2022/04/25 02:23:46;;;;;;;;;;;;;;;18.78;60.22;99383.91;2074797;28;19914;-65
2022/04/25 02:24:46;;;;;;;;;;;;;;;18.78;60.22;99388.53;2074851;28;19913;-65
2022/04/25 02:25:47;;;;;;;;;;;;;;;18.78;60.20;99383.91;2078159;28;19917;-65
2022/04/25 02:26:50;;;;;;;;;;;;;;;18.78;60.22;99383.06;2078819;28;20623;-64
2022/04/25 02:27:51;;;;;;;;;;;;;;;18.78;60.21;99383.91;2074318;28;19921;-64
2022/04/25 02:28:54;;;;;;;;;;;;;;;18.78;60.20;99389.38;2074814;28;20009;-64
2022/04/25 02:29:58;;;;;;;;;;;;;;;18.77;60.13;99381.38;2074303;28;20008;-64
2022/04/25 02:30:58;;;;;;;;;;;;;;;18.77;60.28;99393.13;2066539;28;19918;-64
2022/04/25 02:31:59;;;;;;;;;;;;;;;18.76;60.16;99385.09;2076258;28;19945;-65
2022/04/25 02:32:59;;;;;;;;;;;;;;;18.76;60.23;99383.22;2080501;28;20363;-64
2022/04/25 02:34:00;;;;;;;;;;;;;;;18.76;60.23;99385.09;2069064;28;20403;-64
2022/04/25 02:35:00;;;;;;;;;;;;;;;18.75;60.33;99378.75;2072403;28;19999;-65
2022/04/25 02:36:01;;;;;;;;;;;;;;;18.75;60.34;99378.75;2077592;28;19926;-65
2022/04/25 02:37:01;;;;;;;;;;;;;;;18.75;60.23;99378.75;2074465;28;19928;-65
2022/04/25 02:38:02;;;;;;;;;;;;;;;18.74;60.35;99371.59;2074683;28;20391;-65
2022/04/25 02:39:02;;;;;;;;;;;;;;;18.75;60.31;99383.38;2074472;28;19913;-63
2022/04/25 02:40:03;;;;;;;;;;;;;;;18.74;60.26;99379.78;2082021;28;19913;-64
2022/04/25 02:41:06;;;;;;;;;;;;;;;18.74;60.38;99387.97;2082009;28;19921;-64
2022/04/25 02:42:07;;;;;;;;;;;;;;;18.74;60.47;99374.31;2074348;28;20373;-64
2022/04/25 02:43:07;;;;;;;;;;;;;;;18.73;60.32;99375.34;2073965;28;20344;-63
2022/04/25 02:44:08;;;;;;;;;;;;;;;18.72;60.31;99376.38;2073675;28;19913;-65
2022/04/25 02:45:11;;;;;;;;;;;;;;;18.73;60.33;99375.34;2074164;28;19959;-64
2022/04/25 02:46:12;;;;;;;;;;;;;;;18.74;60.43;99371.59;2081360;28;20007;-64
2022/04/25 02:47:12;;;;;;;;;;;;;;;18.73;60.36;99375.34;2082171;28;19913;-65
2022/04/25 02:48:12;;;;;;;;;;;;;;;18.73;60.40;99375.34;2082130;28;19948;-65
2022/04/25 02:49:13;;;;;;;;;;;;;;;18.73;60.35;99369.03;2085522;28;19913;-64
2022/04/25 02:50:13;;;;;;;;;;;;;;;18.73;60.34;99375.34;2074559;28;19918;-63
2022/04/25 02:51:14;;;;;;;;;;;;;;;18.73;60.44;99371.75;2074284;28;20271;-64
2022/04/25 02:52:15;;;;;;;;;;;;;;;18.72;60.31;99373.63;2074583;28;19917;-64
2022/04/25 02:53:15;;;;;;;;;;;;;;;18.72;60.29;99373.63;2074577;28;19914;-64
2022/04/25 02:54:15;;;;;;;;;;;;;;;18.73;60.32;99369.03;2074501;28;19914;-65
2022/04/25 02:55:16;;;;;;;;;;;;;;;18.73;60.41;99369.88;2073503;28;20292;-64
2022/04/25 02:56:16;;;;;;;;;;;;;;;18.72;60.27;99368.16;2074484;28;19918;-65
2022/04/25 02:57:16;;;;;;;;;;;;;;;18.72;60.25;99372.78;2074086;28;19921;-65
2022/04/25 02:58:17;;;;;;;;;;;;;;;18.72;60.37;99365.44;2074580;28;19971;-65
2022/04/25 02:59:17;;;;;;;;;;;;;;;18.71;60.41;99366.44;2073736;28;20412;-64
2022/04/25 03:00:18;;;;;;;;;;;;;;;18.71;60.31;99366.44;2073911;28;19913;-65
2022/04/25 03:01:18;;;;;;;;;;;;;;;18.72;60.25;99370.06;2074427;28;19913;-65
2022/04/25 03:02:18;;;;;;;;;;;;;;;18.70;60.34;99364.75;2073709;28;19921;-64
2022/04/25 03:03:20;;;;;;;;;;;;;;;18.71;60.39;99363.72;2073660;28;19971;-65
2022/04/25 03:04:20;;;;;;;;;;;;;;;18.70;60.46;99364.75;2074109;28;20125;-65
2022/04/25 03:05:20;;;;;;;;;;;;;;;18.71;60.38;99371.91;2074191;28;19924;-64
2022/04/25 03:06:20;;;;;;;;;;;;;;;18.71;60.42;99371.91;2073573;28;19963;-64
2022/04/25 03:07:21;;;;;;;;;;;;;;;18.70;60.37;99364.75;2073636;28;19917;-65
2022/04/25 03:08:22;;;;;;;;;;;;;;;18.69;60.32;99365.78;2074140;28;19996;-65
2022/04/25 03:09:22;;;;;;;;;;;;;;;18.70;60.45;99367.47;2074176;28;20360;-65
2022/04/25 03:10:22;;;;;;;;;;;;;;;18.69;60.52;99363.06;2074168;28;19914;-65
2022/04/25 03:11:23;;;;;;;;;;;;;;;18.67;60.41;99365.09;2082086;28;19913;-65
2022/04/25 03:12:23;;;;;;;;;;;;;;;18.68;60.38;99361.31;2073333;28;19917;-64
2022/04/25 03:13:24;;;;;;;;;;;;;;;18.68;60.38;99369.50;2073599;28;19948;-64
2022/04/25 03:14:26;;;;;;;;;;;;;;;18.67;60.39;99364.22;2073438;28;19920;-64
2022/04/25 03:15:26;;;;;;;;;;;;;;;18.67;60.59;99365.09;2074199;28;19953;-64
2022/04/25 03:16:28;;;;;;;;;;;;;;;18.66;60.56;99363.34;2074417;28;20160;-64
2022/04/25 03:17:29;;;;;;;;;;;;;;;18.67;60.64;99358.75;2081728;28;19913;-64
2022/04/25 03:18:30;;;;;;;;;;;;;;;18.66;60.55;99365.25;2081887;28;20402;-64
2022/04/25 03:19:30;;;;;;;;;;;;;;;18.66;60.48;99362.50;2068166;28;19959;-64
2022/04/25 03:20:31;;;;;;;;;;;;;;;18.66;60.46;99357.06;2074372;28;19913;-63
2022/04/25 03:21:32;;;;;;;;;;;;;;;18.66;60.57;99359.78;2073304;28;19968;-64
2022/04/25 03:22:32;;;;;;;;;;;;;;;18.65;60.46;99361.66;2073495;28;20008;-64
2022/04/25 03:23:36;;;;;;;;;;;;;;;18.65;60.48;99361.66;2073650;28;20360;-64
2022/04/25 03:24:36;;;;;;;;;;;;;;;18.65;60.47;99364.38;2074927;28;19913;-64
2022/04/25 03:25:37;;;;;;;;;;;;;;;18.65;60.42;99361.66;2074283;28;19953;-64
2022/04/25 03:26:37;;;;;;;;;;;;;;;18.66;60.53;99357.06;2074407;28;19920;-64
2022/04/25 03:27:37;;;;;;;;;;;;;;;18.66;60.60;99367.97;2073358;28;19943;-64
2022/04/25 03:28:38;;;;;;;;;;;;;;;18.64;60.46;99358.09;2069322;28;19913;-64
2022/04/25 03:29:38;;;;;;;;;;;;;;;18.65;60.49;99361.66;2079221;28;20269;-63
2022/04/25 03:30:39;;;;;;;;;;;;;;;18.65;60.40;99356.19;2074162;28;19913;-63
2022/04/25 03:31:39;;;;;;;;;;;;;;;18.65;60.34;99358.94;2074057;28;20296;-64
2022/04/25 03:32:46;;;;;;;;;;;;;;;18.66;60.44;99357.06;2074153;28;19914;-64
2022/04/25 03:33:47;;;;;;;;;;;;;;;18.65;60.53;99358.94;2074079;28;20008;-64
2022/04/25 03:34:47;;;;;;;;;;;;;;;18.65;60.60;99356.19;2073355;28;19924;-64
2022/04/25 03:35:48;;;;;;;;;;;;;;;18.64;60.61;99358.09;2065223;28;19921;-64
2022/04/25 03:36:54;;;;;;;;;;;;;;;18.62;60.55;99351.94;2073293;28;20008;-64
2022/04/25 03:37:54;;;;;;;;;;;;;;;18.63;60.50;99355.50;2079083;28;19909;-64
2022/04/25 03:38:55;;;;;;;;;;;;;;;18.63;60.59;99355.50;2077994;28;19956;-64
2022/04/25 03:39:55;;;;;;;;;;;;;;;18.62;60.63;99346.47;2078712;28;19918;-64
2022/04/25 03:40:55;;;;;;;;;;;;;;;18.61;60.66;99349.34;2073593;28;19943;-64
2022/04/25 03:41:56;;;;;;;;;;;;;;;18.61;60.63;99349.34;2074082;28;19909;-64
2022/04/25 03:42:56;;;;;;;;;;;;;;;18.61;60.65;99343.88;2073891;28;20147;-64
2022/04/25 03:43:57;;;;;;;;;;;;;;;18.60;60.65;99350.38;2074160;28;19937;-64
2022/04/25 03:44:58;;;;;;;;;;;;;;;18.60;60.55;99347.66;2073825;28;19956;-63
2022/04/25 03:45:59;;;;;;;;;;;;;;;18.60;60.59;99353.13;2072478;28;19913;-64
2022/04/25 03:46:59;;;;;;;;;;;;;;;18.60;60.67;99347.66;2074143;28;20302;-64
2022/04/25 03:48:00;;;;;;;;;;;;;;;18.60;60.58;99347.66;2074177;28;19913;-64
2022/04/25 03:49:00;;;;;;;;;;;;;;;18.59;60.67;99351.38;2074020;28;19968;-65
2022/04/25 03:50:00;;;;;;;;;;;;;;;18.59;60.76;99343.19;2079973;28;19947;-65
2022/04/25 03:51:00;;;;;;;;;;;;;;;18.59;60.64;99348.66;2077099;28;19963;-65
2022/04/25 03:52:01;;;;;;;;;;;;;;;18.58;60.58;99346.97;2077579;28;19924;-65
2022/04/25 03:53:08;;;;;;;;;;;;;;;18.59;60.73;99340.47;2078777;28;19917;-65
2022/04/25 03:54:09;;;;;;;;;;;;;;;18.59;60.62;99352.25;2073152;28;19921;-65
2022/04/25 03:57:51;;;;;;;;;;;;;;;18.59;60.62;99345.94;2066158;28;20369;-65
2022/04/25 03:58:51;;;;;;;;;;;;;;;18.60;60.63;99345.78;2079376;28;19967;-65
2022/04/25 03:59:51;;;;;;;;;;;;;;;18.59;60.46;99340.47;2081589;28;19920;-65
2022/04/25 04:00:52;;;;;;;;;;;;;;;18.59;60.49;99335.00;2073963;28;19936;-64
2022/04/25 04:01:52;;;;;;;;;;;;;;;18.58;60.52;99341.50;2074035;28;19974;-64
2022/04/25 04:02:53;;;;;;;;;;;;;;;18.59;60.51;99351.38;2074066;28;19980;-64
2022/04/25 04:03:53;;;;;;;;;;;;;;;18.58;60.62;99345.06;2073348;28;19921;-65
2022/04/25 04:04:54;;;;;;;;;;;;;;;18.59;60.63;99345.94;2073807;28;19925;-64
2022/04/25 04:05:55;;;;;;;;;;;;;;;18.59;60.60;99340.47;2073848;28;19917;-64
2022/04/25 04:06:55;;;;;;;;;;;;;;;18.58;60.66;99349.69;2081018;28;20019;-66
2022/04/25 04:07:55;;;;;;;;;;;;;;;18.58;60.52;99344.22;2081546;28;19913;-64
2022/04/25 04:08:56;;;;;;;;;;;;;;;18.57;60.59;99346.13;2073929;28;20147;-64
2022/04/25 04:09:56;;;;;;;;;;;;;;;18.57;60.58;99343.38;2074098;28;20012;-64
2022/04/25 04:10:56;;;;;;;;;;;;;;;18.58;60.59;99346.97;2073728;28;20444;-65
2022/04/25 04:11:57;;;;;;;;;;;;;;;18.57;60.65;99350.69;2073800;28;20391;-64
2022/04/25 04:12:59;;;;;;;;;;;;;;;18.56;60.66;99346.25;2074007;28;19917;-65
2022/04/25 04:13:59;;;;;;;;;;;;;;;18.55;60.69;99344.56;2073997;28;19914;-65
2022/04/25 04:15:02;;;;;;;;;;;;;;;18.55;60.70;99345.41;2073919;28;19921;-65
2022/04/25 04:16:03;;;;;;;;;;;;;;;18.55;60.68;99345.41;2073863;28;19941;-64
2022/04/25 04:17:06;;;;;;;;;;;;;;;18.55;60.66;99350.88;2073845;28;19917;-64
2022/04/25 04:18:06;;;;;;;;;;;;;;;18.55;60.59;99350.03;2069047;28;20460;-64
2022/04/25 04:19:07;;;;;;;;;;;;;;;18.55;60.77;99355.47;2073070;28;20307;-64
2022/04/25 04:20:08;;;;;;;;;;;;;;;18.54;60.88;99349.16;2073358;28;19914;-64
2022/04/25 04:21:10;;;;;;;;;;;;;;;18.54;60.88;99359.22;2072792;28;19952;-64
2022/04/25 04:22:10;;;;;;;;;;;;;;;18.53;60.64;99354.78;2071382;28;20012;-65
2022/04/25 04:23:10;;;;;;;;;;;;;;;18.53;60.82;99362.97;2065804;28;19913;-64
2022/04/25 04:24:11;;;;;;;;;;;;;;;18.53;60.65;99361.09;2065914;28;20012;-65
2022/04/25 04:25:12;;;;;;;;;;;;;;;18.52;60.69;99351.22;2073780;28;19914;-65
2022/04/25 04:26:12;;;;;;;;;;;;;;;18.53;60.72;99354.78;2073358;28;19960;-64
2022/04/25 04:27:14;;;;;;;;;;;;;;;18.53;60.63;99352.91;2073736;28;19964;-64
2022/04/25 04:28:15;;;;;;;;;;;;;;;18.52;60.61;99353.94;2073681;28;19936;-64
2022/04/25 04:29:15;;;;;;;;;;;;;;;18.53;60.75;99358.38;2073608;28;19914;-64
2022/04/25 04:30:16;;;;;;;;;;;;;;;18.53;60.70;99347.44;2073740;28;19944;-64
2022/04/25 04:31:16;;;;;;;;;;;;;;;18.53;60.65;99352.06;2073662;28;19922;-65
2022/04/25 04:32:17;;;;;;;;;;;;;;;18.53;60.66;99352.06;2073677;28;20008;-64
2022/04/25 04:33:17;;;;;;;;;;;;;;;18.54;60.86;99353.75;2073504;28;19925;-64
2022/04/25 04:34:17;;;;;;;;;;;;;;;18.52;60.64;99358.50;2073661;28;19975;-64
2022/04/25 04:36:39;;;;;;;;;;;;;;;18.54;60.77;99348.28;2048581;29;19945;-65
2022/04/25 04:37:40;;;;;;;;;;;;;;;18.53;60.80;99352.06;2068296;28;19909;-64
2022/04/25 04:38:40;;;;;;;;;;;;;;;18.53;60.61;99357.50;2073687;28;19913;-64
2022/04/25 04:39:40;;;;;;;;;;;;;;;18.51;60.64;99365.00;2073618;28;19936;-64
2022/04/25 04:40:41;;;;;;;;;;;;;;;18.52;60.82;99355.78;2073550;28;20024;-63
2022/04/25 04:41:41;;;;;;;;;;;;;;;18.52;60.74;99361.25;2073596;28;19944;-63
2022/04/25 04:42:41;;;;;;;;;;;;;;;18.51;60.88;99365.84;2073359;28;19913;-62
2022/04/25 04:43:42;;;;;;;;;;;;;;;18.51;60.76;99356.81;2073819;28;19917;-65
2022/04/25 04:44:43;;;;;;;;;;;;;;;18.50;60.91;99364.16;2073651;28;19917;-64
2022/04/25 04:45:44;;;;;;;;;;;;;;;18.50;60.76;99366.03;2073124;28;19913;-64
2022/04/25 04:46:44;;;;;;;;;;;;;;;18.49;60.91;99359.69;2065622;28;19953;-64
2022/04/25 04:47:44;;;;;;;;;;;;;;;18.49;60.78;99367.88;2072239;28;19979;-64
2022/04/25 04:48:45;;;;;;;;;;;;;;;18.48;60.90;99366.19;2073668;28;20433;-64
2022/04/25 04:49:45;;;;;;;;;;;;;;;18.50;60.85;99376.97;2073826;28;19959;-64
2022/04/25 04:50:45;;;;;;;;;;;;;;;18.49;60.83;99364.31;2072651;28;20375;-65
2022/04/25 04:51:45;;;;;;;;;;;;;;;18.49;60.82;99367.88;2073694;28;19914;-64
2022/04/25 04:52:47;;;;;;;;;;;;;;;18.48;60.86;99365.34;2073888;28;19948;-64
2022/04/25 04:53:47;;;;;;;;;;;;;;;18.48;61.00;99368.06;2073645;28;19913;-63
2022/04/25 04:54:47;;;;;;;;;;;;;;;18.47;60.94;99369.06;2076348;28;19917;-63
2022/04/25 04:55:48;;;;;;;;;;;;;;;18.48;60.90;99365.34;2079054;28;19922;-64
2022/04/25 04:56:48;;;;;;;;;;;;;;;18.47;60.83;99372.69;2072590;28;19945;-64
2022/04/25 04:57:49;;;;;;;;;;;;;;;18.48;60.88;99376.25;2072879;28;19956;-63
2022/04/25 04:58:49;;;;;;;;;;;;;;;18.48;60.88;99376.25;2076123;28;19921;-64
2022/04/25 04:59:49;;;;;;;;;;;;;;;18.47;60.84;99374.53;2073510;28;20008;-63
2022/04/25 05:00:50;;;;;;;;;;;;;;;18.48;60.85;99376.25;2081297;28;19913;-65
2022/04/25 05:01:51;;;;;;;;;;;;;;;18.47;60.87;99374.53;2081902;28;19956;-65
2022/04/25 05:02:52;;;;;;;;;;;;;;;18.48;60.82;99376.25;2081759;28;20450;-65
2022/04/25 05:03:53;;;;;;;;;;;;;;;18.48;60.79;99379.84;2075279;28;20320;-64
2022/04/25 05:04:53;;;;;;;;;;;;;;;18.48;60.95;99381.72;2074074;28;20340;-64
2022/04/25 05:05:53;;;;;;;;;;;;;;;18.47;60.91;99386.31;2076583;28;19923;-64
2022/04/25 05:06:54;;;;;;;;;;;;;;;18.48;60.87;99387.19;2073482;28;19917;-65
2022/04/25 05:07:54;;;;;;;;;;;;;;;18.48;60.78;99387.19;2073639;28;20037;-64
2022/04/25 05:08:55;;;;;;;;;;;;;;;18.47;60.85;99388.19;2073352;28;20426;-65
2022/04/25 05:09:55;;;;;;;;;;;;;;;18.48;61.02;99389.91;2072868;28;19914;-63
2022/04/25 05:10:56;;;;;;;;;;;;;;;18.46;60.76;99387.31;2073184;28;20376;-63
2022/04/25 05:11:56;;;;;;;;;;;;;;;18.48;60.91;99392.63;2073502;28;19999;-64
2022/04/25 05:12:57;;;;;;;;;;;;;;;18.47;60.82;99391.78;2073835;28;19909;-64
2022/04/25 05:13:58;;;;;;;;;;;;;;;18.47;60.96;99390.91;2076897;28;19913;-63
2022/04/25 05:14:58;;;;;;;;;;;;;;;18.47;61.02;99397.25;2073388;28;19921;-64
2022/04/25 05:15:58;;;;;;;;;;;;;;;18.47;60.93;99393.63;2073338;28;19918;-64
2022/04/25 05:16:59;;;;;;;;;;;;;;;18.46;60.99;99394.66;2073647;28;19949;-65
2022/04/25 05:18:00;;;;;;;;;;;;;;;18.45;60.95;99396.53;2073445;28;19913;-64
2022/04/25 05:19:02;;;;;;;;;;;;;;;18.45;60.92;99402.00;2071843;28;20047;-65
2022/04/25 05:20:02;;;;;;;;;;;;;;;18.45;61.03;99392.94;2070823;28;20461;-65
2022/04/25 05:21:03;;;;;;;;;;;;;;;18.44;61.03;99397.53;2078006;28;20322;-65
2022/04/25 05:22:04;;;;;;;;;;;;;;;18.45;61.02;99398.41;2073617;28;19921;-65
2022/04/25 05:23:04;;;;;;;;;;;;;;;18.43;60.95;99402.16;2073321;28;20355;-65
2022/04/25 05:24:05;;;;;;;;;;;;;;;18.42;60.98;99403.19;2073572;28;19913;-63