Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 05:34:53;;;;;;;34.33;17.27;;;;;;;;;;5075199;23;20044;-69
2022/10/26 05:37:19;;;;;;;34.42;15.63;;;;;;;;;;4913807;29;20040;-66
2022/10/26 05:39:46;;;;;;;27.42;15.18;;;;;;;;;;4914047;29;20111;-68
2022/10/26 05:42:12;;;;;;;36.13;15.13;;;;;;;;;;4896307;29;20613;-63
2022/10/26 05:44:38;;;;;;;27.33;14.77;;;;;;;;;;4894716;29;20119;-58
2022/10/26 05:47:04;;;;;;;26.40;15.02;;;;;;;;;;4894816;29;20067;-61
2022/10/26 05:49:30;;;;;;;31.20;16.48;;;;;;;;;;4894383;29;20037;-63
2022/10/26 05:51:56;;;;;;;32.67;16.30;;;;;;;;;;4895040;29;20033;-70
2022/10/26 05:54:22;;;;;;;27.48;17.38;;;;;;;;;;4894398;29;20032;-60
2022/10/26 05:56:48;;;;;;;24.80;15.98;;;;;;;;;;4894632;29;20112;-71
2022/10/26 05:59:15;;;;;;;29.30;16.08;;;;;;;;;;4894651;29;20068;-60
2022/10/26 06:01:53;;;;;;;32.47;17.58;;;;;;;;;;4894966;29;20029;-69
2022/10/26 06:04:42;;;;;;;26.73;16.02;;;;;;;;;;4894631;29;20035;-70
2022/10/26 06:07:12;;;;;;;27.42;16.45;;;;;;;;;;4894549;29;20044;-71
2022/10/26 06:09:39;;;;;;;30.00;17.27;;;;;;;;;;4895132;29;20040;-73
2022/10/26 06:12:06;;;;;;;25.88;15.10;;;;;;;;;;4894389;29;20028;-67
2022/10/26 06:14:32;;;;;;;26.90;16.77;;;;;;;;;;4862196;29;20381;-74
2022/10/26 06:17:17;;;;;;;28.63;17.15;;;;;;;;;;4894441;29;20036;-60
2022/10/26 06:19:46;;;;;;;26.92;15.70;;;;;;;;;;4894192;29;20024;-73
2022/10/26 06:22:27;;;;;;;25.02;14.85;;;;;;;;;;4894855;29;20033;-60
2022/10/26 06:25:03;;;;;;;28.90;15.60;;;;;;;;;;4893969;29;20025;-59
2022/10/26 06:27:47;;;;;;;29.13;15.13;;;;;;;;;;4894457;29;20088;-60
2022/10/26 06:30:14;;;;;;;30.42;16.88;;;;;;;;;;4880890;29;20129;-65
2022/10/26 06:32:43;;;;;;;25.63;16.02;;;;;;;;;;4898187;29;20053;-61
2022/10/26 06:35:15;;;;;;;30.02;16.42;;;;;;;;;;4897561;29;20048;-59
2022/10/26 06:37:44;;;;;;;29.27;16.48;;;;;;;;;;4897898;29;20040;-72
2022/10/26 06:40:12;;;;;;;27.88;16.65;;;;;;;;;;4898260;29;20060;-72
2022/10/26 06:42:38;;;;;;;27.05;16.25;;;;;;;;;;4898575;29;20028;-75
2022/10/26 06:45:04;;;;;;;24.08;15.52;;;;;;;;;;4898901;29;20147;-58
2022/10/26 06:47:39;;;;;;;37.97;17.58;;;;;;;;;;4898758;29;20404;-59
2022/10/26 06:50:20;;;;;;;24.80;15.00;;;;;;;;;;4898344;29;20103;-72
2022/10/26 06:52:54;;;;;;;26.98;15.60;;;;;;;;;;4881493;29;20029;-59
2022/10/26 06:55:21;;;;;;;29.15;16.02;;;;;;;;;;4898456;29;20039;-66
2022/10/26 06:57:48;;;;;;;26.52;15.27;;;;;;;;;;4898335;29;20401;-60
2022/10/26 07:00:19;;;;;;;29.05;15.02;;;;;;;;;;4898581;29;20043;-73
2022/10/26 07:02:47;;;;;;;30.43;15.70;;;;;;;;;;4898587;29;20029;-63
2022/10/26 07:05:13;;;;;;;29.73;15.43;;;;;;;;;;4898297;29;20112;-70
2022/10/26 07:07:43;;;;;;;34.28;18.05;;;;;;;;;;4898082;29;20045;-69
2022/10/26 07:10:10;;;;;;;33.17;17.70;;;;;;;;;;4898319;29;20485;-61
2022/10/26 07:12:36;;;;;;;30.05;17.55;;;;;;;;;;4898135;29;20056;-60
2022/10/26 07:15:02;;;;;;;26.75;16.30;;;;;;;;;;4897552;29;20437;-60
2022/10/26 09:43:46;;;;;;;4.60;1.67;;;;;;;;;;5117696;23;20060;-71
2022/10/26 09:46:15;;;;;;;5.63;1.45;;;;;;;;;;4913333;29;20040;-67
2022/10/26 09:48:41;;;;;;;5.82;1.67;;;;;;;;;;4904147;29;20028;-60
2022/10/26 09:51:07;;;;;;;4.38;1.52;;;;;;;;;;4902222;29;20036;-60
2022/10/26 09:53:33;;;;;;;2.83;1.00;;;;;;;;;;4902474;29;20531;-61
2022/10/26 09:56:09;;;;;;;5.47;1.40;;;;;;;;;;4906268;29;20024;-63
2022/10/26 09:58:47;;;;;;;5.68;1.55;;;;;;;;;;4913170;29;20087;-59
2022/10/26 10:01:31;;;;;;;3.25;1.48;;;;;;;;;;4909099;29;20036;-63
2022/10/26 10:04:26;;;;;;;5.45;1.50;;;;;;;;;;4905675;29;20056;-58
2022/10/26 10:07:12;;;;;;;5.50;1.30;;;;;;;;;;4903559;29;20059;-62
2022/10/26 10:09:38;;;;;;;5.00;1.13;;;;;;;;;;4910832;29;20028;-67
2022/10/26 10:12:04;;;;;;;4.90;1.55;;;;;;;;;;4886822;29;20396;-71
2022/10/26 10:14:32;;;;;;;6.93;2.05;;;;;;;;;;4910898;29;20495;-60
2022/10/26 10:17:02;;;;;;;4.55;2.05;;;;;;;;;;4916624;29;20032;-60
2022/10/26 10:19:29;;;;;;;5.43;1.75;;;;;;;;;;4911368;29;20032;-60
2022/10/26 10:22:18;;;;;;;5.47;1.80;;;;;;;;;;4914304;29;20039;-71
2022/10/26 10:25:01;;;;;;;5.68;1.80;;;;;;;;;;4883441;29;20041;-59
2022/10/26 10:27:27;;;;;;;5.40;1.90;;;;;;;;;;4897428;29;20041;-62
2022/10/26 10:29:54;;;;;;;7.68;2.22;;;;;;;;;;4897212;29;20137;-60
2022/10/26 10:32:26;;;;;;;5.68;2.00;;;;;;;;;;4897135;29;20370;-64
2022/10/26 10:34:53;;;;;;;5.93;2.20;;;;;;;;;;4897489;29;20116;-66
2022/10/26 10:37:25;;;;;;;4.78;2.03;;;;;;;;;;4896990;29;20021;-68
2022/10/26 10:39:51;;;;;;;4.65;1.75;;;;;;;;;;4897235;29;20028;-66
2022/10/26 10:42:20;;;;;;;3.08;1.48;;;;;;;;;;4896335;29;20111;-71
2022/10/26 10:44:46;;;;;;;3.00;1.50;;;;;;;;;;4896779;29;20045;-60
2022/10/26 10:47:40;;;;;;;4.32;1.40;;;;;;;;;;4897045;29;20040;-65
2022/10/26 10:50:06;;;;;;;5.57;1.65;;;;;;;;;;4893092;29;20119;-71
2022/10/26 10:52:33;;;;;;;6.70;1.80;;;;;;;;;;4896830;29;20036;-71
2022/10/26 10:55:10;;;;;;;5.15;2.00;;;;;;;;;;4896600;29;20032;-69
2022/10/26 10:57:55;;;;;;;6.03;2.30;;;;;;;;;;4896420;29;20036;-65
2022/10/26 11:00:21;;;;;;;5.25;2.78;;;;;;;;;;4897140;29;20087;-60
2022/10/26 11:03:06;;;;;;;10.18;2.72;;;;;;;;;;4897154;29;20031;-60
2022/10/26 11:05:41;;;;;;;5.78;2.80;;;;;;;;;;4897008;29;20056;-61
2022/10/26 11:08:17;;;;;;;6.82;3.38;;;;;;;;;;4901586;29;20664;-60
2022/10/26 11:10:46;;;;;;;6.18;2.90;;;;;;;;;;4902187;29;20111;-61
2022/10/26 11:13:31;;;;;;;7.32;3.13;;;;;;;;;;4907955;29;20033;-60
2022/10/26 11:16:00;;;;;;;6.43;3.08;;;;;;;;;;4915682;29;20571;-68
2022/10/26 11:18:32;;;;;;;6.15;2.97;;;;;;;;;;4906191;29;20505;-59
2022/10/26 11:21:02;;;;;;;5.80;3.28;;;;;;;;;;4904553;29;20025;-69
2022/10/26 11:23:41;;;;;;;5.00;2.40;;;;;;;;;;4915704;29;20035;-69
2022/10/26 11:26:17;;;;;;;5.95;2.75;;;;;;;;;;4915476;29;20091;-60
2022/10/26 11:28:49;;;;;;;5.00;2.70;;;;;;;;;;4915123;29;20421;-69
2022/10/26 11:31:15;;;;;;;;;;;;;;;;;;4897279;29;20032;-60
2022/10/26 11:34:01;;;;;;;6.10;2.58;;;;;;;;;;4914233;29;20357;-60
2022/10/26 11:36:29;;;;;;;5.55;2.65;;;;;;;;;;4915444;29;20392;-64
2022/10/26 11:39:01;;;;;;;6.78;2.17;;;;;;;;;;4915356;29;20029;-77
2022/10/26 11:41:27;;;;;;;8.35;2.85;;;;;;;;;;4915384;29;20064;-67
2022/10/26 11:43:56;;;;;;;7.43;2.95;;;;;;;;;;4915012;29;20083;-59
2022/10/26 11:46:26;;;;;;;7.25;3.28;;;;;;;;;;4915126;29;20035;-75
2022/10/26 11:48:55;;;;;;;11.38;3.97;;;;;;;;;;4915353;29;20103;-60
2022/10/26 11:51:43;;;;;;;6.70;2.22;;;;;;;;;;4915278;29;20091;-75
2022/10/26 11:54:12;;;;;;;6.88;2.40;;;;;;;;;;4914163;29;20552;-71
2022/10/26 11:56:41;;;;;;;6.88;2.60;;;;;;;;;;4902789;29;20076;-81
2022/10/26 11:59:14;;;;;;;10.90;5.32;;;;;;;;;;4895718;29;20395;-59
2022/10/26 12:01:40;;;;;;;19.60;7.18;;;;;;;;;;4896490;29;20039;-59
2022/10/26 12:04:06;;;;;;;8.80;2.35;;;;;;;;;;4896061;29;20382;-70
2022/10/26 12:06:33;;;;;;;6.40;2.50;;;;;;;;;;4895898;29;20124;-83
2022/10/26 12:09:03;;;;;;;9.85;2.80;;;;;;;;;;4896076;29;20028;-59
2022/10/26 12:11:55;;;;;;;6.72;2.38;;;;;;;;;;4896206;29;20032;-81
2022/10/26 12:14:24;;;;;;;4.45;1.75;;;;;;;;;;4819590;29;20141;-83
2022/10/26 12:16:56;;;;;;;4.40;2.08;;;;;;;;;;4803633;29;20519;-60
2022/10/26 12:19:40;;;;;;;4.47;2.08;;;;;;;;;;4819804;29;20056;-79
2022/10/26 12:22:09;;;;;;;6.38;1.83;;;;;;;;;;4819556;29;20039;-71
2022/10/26 12:24:37;;;;;;;5.22;2.33;;;;;;;;;;4820089;29;20216;-63
2022/10/26 12:27:04;;;;;;;3.95;1.63;;;;;;;;;;4818265;29;20562;-61
2022/10/26 12:29:35;;;;;;;5.05;1.80;;;;;;;;;;4819136;29;20109;-60
2022/10/26 12:32:01;;;;;;;5.18;1.80;;;;;;;;;;4819380;29;20129;-82
2022/10/26 12:34:30;;;;;;;4.72;2.10;;;;;;;;;;4818971;29;20543;-65
2022/10/26 12:36:56;;;;;;;3.15;1.70;;;;;;;;;;4819077;29;20129;-82
2022/10/26 12:39:28;;;;;;;6.43;1.90;;;;;;;;;;4819434;29;20120;-75
2022/10/26 12:41:55;;;;;;;3.88;1.40;;;;;;;;;;4818962;29;20543;-61
2022/10/26 12:44:50;;;;;;;4.57;1.58;;;;;;;;;;4818664;29;20091;-62
2022/10/26 12:47:25;;;;;;;3.53;1.70;;;;;;;;;;4815140;29;20041;-83
2022/10/26 12:50:06;;;;;;;3.95;1.45;;;;;;;;;;4828329;29;20034;-68
2022/10/26 12:52:44;;;;;;;3.40;1.17;;;;;;;;;;4894877;29;20035;-83
2022/10/26 12:55:29;;;;;;;2.83;1.30;;;;;;;;;;4894990;29;20039;-65
2022/10/26 12:58:00;;;;;;;3.20;1.17;;;;;;;;;;4894832;29;20067;-61
2022/10/26 13:00:26;;;;;;;5.78;1.42;;;;;;;;;;4897614;29;20032;-69
2022/10/26 13:02:52;;;;;;;4.03;1.40;;;;;;;;;;4914112;29;20118;-61
2022/10/26 13:05:39;;;;;;;2.78;1.15;;;;;;;;;;4913730;29;20123;-60
2022/10/26 13:08:09;;;;;;;3.92;1.40;;;;;;;;;;4899686;29;20056;-59
2022/10/26 13:10:37;;;;;;;4.25;1.30;;;;;;;;;;4913013;29;20087;-60
2022/10/26 13:13:05;;;;;;;4.38;1.40;;;;;;;;;;4913065;29;20490;-61
2022/10/26 13:15:40;;;;;;;3.63;2.08;;;;;;;;;;4913467;29;20484;-76
2022/10/26 13:18:06;;;;;;;4.80;2.00;;;;;;;;;;4914140;29;20489;-59
2022/10/26 13:20:33;;;;;;;4.72;2.10;;;;;;;;;;4913205;29;20035;-70
2022/10/26 13:23:00;;;;;;;7.60;2.00;;;;;;;;;;4913572;29;20488;-58
2022/10/26 13:25:31;;;;;;;3.92;1.80;;;;;;;;;;4913330;29;20518;-63
2022/10/26 13:28:07;;;;;;;5.18;2.08;;;;;;;;;;4913441;29;20051;-59
2022/10/26 13:30:33;;;;;;;7.93;2.42;;;;;;;;;;4913695;29;20020;-59
2022/10/26 13:32:59;;;;;;;3.90;2.00;;;;;;;;;;4912893;29;20043;-68
2022/10/26 13:35:26;;;;;;;5.70;2.20;;;;;;;;;;4913369;29;20032;-74
2022/10/26 13:37:54;;;;;;;6.72;2.40;;;;;;;;;;4912260;29;20031;-77
2022/10/26 13:40:22;;;;;;;5.28;2.08;;;;;;;;;;4913491;29;20488;-61
2022/10/26 13:42:50;;;;;;;5.78;2.30;;;;;;;;;;4912570;29;20195;-75
2022/10/26 13:45:19;;;;;;;6.65;2.58;;;;;;;;;;4912915;29;20020;-60
2022/10/26 13:47:52;;;;;;;6.20;2.50;;;;;;;;;;4913274;29;20036;-64
2022/10/26 13:50:20;;;;;;;6.35;2.40;;;;;;;;;;4912881;29;20035;-61
2022/10/26 13:52:51;;;;;;;6.80;2.80;;;;;;;;;;4912492;29;20043;-61
2022/10/26 13:55:23;;;;;;;5.10;2.33;;;;;;;;;;4913150;29;20531;-61
2022/10/26 13:57:49;;;;;;;;;;;;;;;;;;4913085;29;20438;-64
2022/10/26 14:00:17;;;;;;;5.75;2.50;;;;;;;;;;4913222;29;19911;-60
2022/10/26 14:02:43;;;;;;;10.77;2.85;;;;;;;;;;4912874;29;20032;-60
2022/10/26 14:05:12;;;;;;;5.47;2.75;;;;;;;;;;4912950;29;20035;-76
2022/10/26 14:07:44;;;;;;;6.28;2.47;;;;;;;;;;4912703;29;20032;-60
2022/10/26 14:10:28;;;;;;;5.57;2.65;;;;;;;;;;4913228;29;20024;-64
2022/10/26 14:12:55;;;;;;;9.23;3.33;;;;;;;;;;4912681;29;20036;-60
2022/10/26 14:15:31;;;;;;;6.95;3.30;;;;;;;;;;4903994;29;20390;-60
2022/10/26 14:17:59;;;;;;;7.18;3.53;;;;;;;;;;4902553;29;20032;-61
2022/10/26 14:20:26;;;;;;;10.50;3.80;;;;;;;;;;4900853;29;20461;-79
2022/10/26 14:22:52;;;;;;;13.43;5.13;;;;;;;;;;4902390;29;20028;-77
2022/10/26 14:25:20;;;;;;;10.68;5.13;;;;;;;;;;4902532;29;20496;-61
2022/10/26 14:27:46;;;;;;;14.57;5.15;;;;;;;;;;4901083;29;20040;-71
2022/10/26 14:30:25;;;;;;;9.73;5.10;;;;;;;;;;4903013;29;20087;-70
2022/10/26 14:32:52;;;;;;;12.68;5.75;;;;;;;;;;4900752;29;20024;-60
2022/10/26 14:35:18;;;;;;;10.13;5.20;;;;;;;;;;4888422;29;20020;-60
2022/10/26 14:37:47;;;;;;;10.82;4.95;;;;;;;;;;4906655;29;20036;-62
2022/10/26 14:40:17;;;;;;;11.15;4.80;;;;;;;;;;4904972;29;20103;-59
2022/10/26 14:42:48;;;;;;;9.93;4.72;;;;;;;;;;4893094;29;20052;-64
2022/10/26 14:45:21;;;;;;;9.90;4.85;;;;;;;;;;4907906;29;20048;-60
2022/10/26 14:47:49;;;;;;;9.65;4.70;;;;;;;;;;4900883;29;20037;-62
2022/10/26 14:50:23;;;;;;;12.35;4.78;;;;;;;;;;4895718;29;20021;-71
2022/10/26 14:52:53;;;;;;;13.75;4.88;;;;;;;;;;4897243;29;20412;-70
2022/10/26 14:55:19;;;;;;;8.55;4.85;;;;;;;;;;4897342;29;20055;-59
2022/10/26 14:57:46;;;;;;;11.95;5.55;;;;;;;;;;4897229;29;20032;-64
2022/10/26 15:00:15;;;;;;;15.73;6.35;;;;;;;;;;4897150;29;20036;-61
2022/10/26 15:02:42;;;;;;;12.95;5.78;;;;;;;;;;4896982;29;20373;-60
2022/10/26 15:05:20;;;;;;;15.25;5.85;;;;;;;;;;4897264;29;20108;-60
2022/10/26 15:07:46;;;;;;;17.48;5.85;;;;;;;;;;4896372;29;20039;-62
2022/10/26 15:10:31;;;;;;;15.77;5.78;;;;;;;;;;4897031;29;20021;-59
2022/10/26 15:12:57;;;;;;;13.07;5.63;;;;;;;;;;4896428;29;20064;-59
2022/10/26 15:15:23;;;;;;;15.60;6.20;;;;;;;;;;4896429;29;20044;-60
2022/10/26 15:17:56;;;;;;;13.88;6.57;;;;;;;;;;4896938;29;20033;-61
2022/10/26 15:20:23;;;;;;;17.60;6.07;;;;;;;;;;4896736;29;20424;-70
2022/10/26 15:22:51;;;;;;;16.75;5.97;;;;;;;;;;4898713;29;20392;-61
2022/10/26 15:25:19;;;;;;;17.33;6.60;;;;;;;;;;4915524;29;20066;-71
2022/10/26 15:27:46;;;;;;;13.63;6.35;;;;;;;;;;4916158;29;20035;-73
2022/10/26 15:30:18;;;;;;;14.65;6.38;;;;;;;;;;4897864;29;20059;-60
2022/10/26 15:32:45;;;;;;;19.55;6.50;;;;;;;;;;4915743;29;20036;-75
2022/10/26 15:35:11;;;;;;;14.57;6.00;;;;;;;;;;4915207;29;20036;-60
2022/10/26 15:37:37;;;;;;;13.20;6.78;;;;;;;;;;4916507;29;20079;-60
2022/10/26 15:40:03;;;;;;;12.90;6.43;;;;;;;;;;4922396;29;20028;-60
2022/10/26 15:42:30;;;;;;;16.75;6.80;;;;;;;;;;4914726;29;20086;-68
2022/10/26 15:44:56;;;;;;;11.75;6.03;;;;;;;;;;4914583;29;20400;-72
2022/10/26 15:47:28;;;;;;;15.00;6.28;;;;;;;;;;4914128;29;20043;-62
2022/10/26 15:49:54;;;;;;;16.95;6.40;;;;;;;;;;4914739;29;20161;-67
2022/10/26 15:52:20;;;;;;;12.95;5.90;;;;;;;;;;4914373;29;20238;-68
2022/10/26 15:54:47;;;;;;;16.17;7.45;;;;;;;;;;4914688;29;20048;-64
2022/10/26 15:57:15;;;;;;;18.92;7.70;;;;;;;;;;4914539;29;20063;-68
2022/10/26 15:59:41;;;;;;;26.27;11.55;;;;;;;;;;4914513;29;20043;-64
2022/10/26 16:02:14;;;;;;;31.83;12.88;;;;;;;;;;4914344;29;20032;-63
2022/10/26 16:04:40;;;;;;;26.80;12.30;;;;;;;;;;4914676;29;20053;-63
2022/10/26 16:07:10;;;;;;;18.08;9.35;;;;;;;;;;4914758;29;20036;-66
2022/10/26 16:09:36;;;;;;;19.65;8.23;;;;;;;;;;4914440;29;20756;-59
2022/10/26 16:12:02;;;;;;;15.57;8.05;;;;;;;;;;4914495;29;20063;-64
2022/10/26 16:14:28;;;;;;;16.92;8.05;;;;;;;;;;4914487;29;20032;-61
2022/10/26 16:16:54;;;;;;;19.27;8.93;;;;;;;;;;4914364;29;20506;-63
2022/10/26 16:19:20;;;;;;;18.20;8.55;;;;;;;;;;4914419;29;20032;-66
2022/10/26 16:21:50;;;;;;;25.17;9.80;;;;;;;;;;4913983;29;20492;-68
2022/10/26 16:24:16;;;;;;;21.08;8.65;;;;;;;;;;4913889;29;20028;-61
2022/10/26 16:26:42;;;;;;;19.17;9.85;;;;;;;;;;4914153;29;20040;-60
2022/10/26 16:29:08;;;;;;;20.60;9.20;;;;;;;;;;4914089;29;20028;-59
2022/10/26 16:31:34;;;;;;;17.77;8.88;;;;;;;;;;4914427;29;20034;-59
2022/10/26 16:34:00;;;;;;;20.05;9.43;;;;;;;;;;4914200;29;20078;-68
2022/10/26 16:36:26;;;;;;;16.33;9.07;;;;;;;;;;4914371;29;20512;-67
2022/10/26 16:38:53;;;;;;;21.17;9.40;;;;;;;;;;4914393;29;20491;-61
2022/10/26 16:41:19;;;;;;;26.73;10.52;;;;;;;;;;4914383;29;20028;-61
2022/10/26 16:43:45;;;;;;;14.48;8.82;;;;;;;;;;4913665;29;20119;-68
2022/10/26 16:46:13;;;;;;;20.17;9.52;;;;;;;;;;4913687;29;20063;-68
2022/10/26 16:48:40;;;;;;;18.40;9.13;;;;;;;;;;4913821;29;20107;-66
2022/10/26 16:51:06;;;;;;;21.75;9.48;;;;;;;;;;4914120;29;20083;-60
2022/10/26 16:53:32;;;;;;;17.95;9.52;;;;;;;;;;4913927;29;20028;-67
2022/10/26 16:56:02;;;;;;;17.95;8.77;;;;;;;;;;4914344;29;20386;-60
2022/10/26 16:58:28;;;;;;;20.77;9.15;;;;;;;;;;4913601;29;20087;-61
2022/10/26 17:00:54;;;;;;;26.60;14.82;;;;;;;;;;4913915;29;20031;-61
2022/10/26 17:03:20;;;;;;;31.38;17.38;;;;;;;;;;4913661;29;20028;-61
2022/10/26 17:05:46;;;;;;;32.03;18.77;;;;;;;;;;4913754;29;20032;-63
2022/10/26 17:08:12;;;;;;;33.95;20.17;;;;;;;;;;4913319;29;20043;-61
2022/10/26 17:10:38;;;;;;;34.88;19.60;;;;;;;;;;4913688;29;20035;-64
2022/10/26 17:13:04;;;;;;;36.13;18.05;;;;;;;;;;4913188;29;20040;-62
2022/10/26 17:15:31;;;;;;;27.45;15.18;;;;;;;;;;4911918;29;20028;-62
2022/10/26 17:17:57;;;;;;;29.80;15.32;;;;;;;;;;4913458;29;20032;-68
2022/10/26 17:20:24;;;;;;;33.17;14.73;;;;;;;;;;4913302;29;20043;-63
2022/10/26 17:22:50;;;;;;;26.05;13.02;;;;;;;;;;4912965;29;20080;-64
2022/10/26 17:25:16;;;;;;;20.50;11.30;;;;;;;;;;4913469;29;20032;-59
2022/10/26 17:27:42;;;;;;;24.50;11.10;;;;;;;;;;4913221;29;20392;-67
2022/10/26 17:30:08;;;;;;;25.73;11.90;;;;;;;;;;4912940;29;20056;-67
2022/10/26 17:32:35;;;;;;;28.77;13.32;;;;;;;;;;4913503;29;20044;-60
2022/10/26 17:35:01;;;;;;;27.25;13.02;;;;;;;;;;4913244;29;20388;-69
2022/10/26 17:37:27;;;;;;;24.60;12.85;;;;;;;;;;4913407;29;20032;-59
2022/10/26 17:39:53;;;;;;;22.95;12.90;;;;;;;;;;4912669;29;20818;-69
2022/10/26 17:42:19;;;;;;;22.77;11.85;;;;;;;;;;4912562;29;20126;-65
2022/10/26 17:44:45;;;;;;;25.25;13.38;;;;;;;;;;4912617;29;20155;-59
2022/10/26 17:47:11;;;;;;;29.08;14.68;;;;;;;;;;4912956;29;20095;-67
2022/10/26 17:49:37;;;;;;;29.27;14.93;;;;;;;;;;4913306;29;20935;-60
2022/10/26 17:52:04;;;;;;;31.08;15.05;;;;;;;;;;4912696;29;20196;-59
2022/10/26 17:54:31;;;;;;;28.33;14.48;;;;;;;;;;4912752;29;20032;-59
2022/10/26 17:56:57;;;;;;;24.85;13.75;;;;;;;;;;4913426;29;20043;-65
2022/10/26 17:59:23;;;;;;;28.90;13.88;;;;;;;;;;4912762;29;20031;-64
2022/10/26 18:01:49;;;;;;;27.17;13.82;;;;;;;;;;4912857;29;20156;-63
2022/10/26 18:04:15;;;;;;;28.40;14.20;;;;;;;;;;4912918;29;20421;-67
2022/10/26 18:06:41;;;;;;;27.70;13.98;;;;;;;;;;4912330;29;20040;-59
2022/10/26 18:09:07;;;;;;;28.60;13.82;;;;;;;;;;4912526;29;20396;-65
2022/10/26 18:11:33;;;;;;;30.90;14.00;;;;;;;;;;4895830;29;20084;-59
2022/10/26 18:13:59;;;;;;;29.48;13.30;;;;;;;;;;4912855;29;20092;-66
2022/10/26 18:16:27;;;;;;;23.77;11.75;;;;;;;;;;4913076;29;20413;-63
2022/10/26 18:18:58;;;;;;;28.38;12.68;;;;;;;;;;4896999;29;20549;-58
2022/10/26 18:21:24;;;;;;;21.85;12.02;;;;;;;;;;4894339;29;20043;-59
2022/10/26 18:23:52;;;;;;;21.13;10.68;;;;;;;;;;4894461;29;20037;-68
2022/10/26 18:26:22;;;;;;;27.92;10.52;;;;;;;;;;4897987;29;20036;-69
2022/10/26 18:28:48;;;;;;;22.73;10.38;;;;;;;;;;4897567;29;20532;-63
2022/10/26 18:31:16;;;;;;;21.15;10.75;;;;;;;;;;4897661;29;20548;-70
2022/10/26 18:33:42;;;;;;;20.75;10.90;;;;;;;;;;4897380;29;20028;-69
2022/10/26 18:36:09;;;;;;;29.02;11.88;;;;;;;;;;4897784;29;20033;-71
2022/10/26 18:38:36;;;;;;;23.38;12.13;;;;;;;;;;4897465;29;20033;-70
2022/10/26 18:41:02;;;;;;;25.73;12.00;;;;;;;;;;4897871;29;20103;-69
2022/10/26 18:43:28;;;;;;;27.60;12.98;;;;;;;;;;4897244;29;20513;-61
2022/10/26 18:46:15;;;;;;;26.33;13.35;;;;;;;;;;4897378;29;20036;-65
2022/10/26 18:48:42;;;;;;;25.70;12.57;;;;;;;;;;4896822;29;20040;-71
2022/10/26 18:51:15;;;;;;;24.92;13.15;;;;;;;;;;4897304;29;20544;-61
2022/10/26 18:53:43;;;;;;;23.45;12.60;;;;;;;;;;4899650;29;20036;-66
2022/10/26 18:56:10;;;;;;;23.85;12.65;;;;;;;;;;4897175;29;20425;-67
2022/10/26 18:58:37;;;;;;;27.17;13.13;;;;;;;;;;4897084;29;20061;-62
2022/10/26 19:01:06;;;;;;;28.30;13.05;;;;;;;;;;4897481;29;20025;-62
2022/10/26 19:03:33;;;;;;;23.77;12.13;;;;;;;;;;4897583;29;20035;-68
2022/10/26 19:06:06;;;;;;;27.27;12.38;;;;;;;;;;4897585;29;20041;-65
2022/10/26 19:08:32;;;;;;;23.98;12.30;;;;;;;;;;4907509;29;20039;-68
2022/10/26 19:11:02;;;;;;;24.08;12.35;;;;;;;;;;4898593;29;20025;-68
2022/10/26 19:13:28;;;;;;;24.38;12.50;;;;;;;;;;4901235;29;20072;-68
2022/10/26 19:16:01;;;;;;;23.90;12.27;;;;;;;;;;4897088;29;20021;-66
2022/10/26 19:18:27;;;;;;;25.52;13.88;;;;;;;;;;4897141;29;20459;-67
2022/10/26 19:20:57;;;;;;;25.42;14.02;;;;;;;;;;4896915;29;20025;-67
2022/10/26 19:23:23;;;;;;;32.15;14.20;;;;;;;;;;4897150;29;20059;-60
2022/10/26 19:25:55;;;;;;;27.02;14.55;;;;;;;;;;4896904;29;20032;-60
2022/10/26 19:28:22;;;;;;;27.58;14.90;;;;;;;;;;4896694;29;20033;-70
2022/10/26 19:30:48;;;;;;;25.88;13.93;;;;;;;;;;4896730;29;20044;-67
2022/10/26 19:33:14;;;;;;;31.30;15.00;;;;;;;;;;4896857;29;20430;-69
2022/10/26 19:35:40;;;;;;;29.52;14.65;;;;;;;;;;4896021;29;20056;-61
2022/10/26 19:38:06;;;;;;;26.20;14.50;;;;;;;;;;4896217;29;20453;-69
2022/10/26 19:40:32;;;;;;;30.90;14.00;;;;;;;;;;4896391;29;20071;-60
2022/10/26 19:42:58;;;;;;;33.83;15.70;;;;;;;;;;4896374;29;20428;-61
2022/10/26 19:45:24;;;;;;;26.23;14.40;;;;;;;;;;4896461;29;20065;-61
2022/10/26 19:47:50;;;;;;;27.15;14.02;;;;;;;;;;4896019;29;20088;-64
2022/10/26 19:50:16;;;;;;;26.00;13.60;;;;;;;;;;4896656;29;20028;-66
2022/10/26 19:52:42;;;;;;;27.48;14.25;;;;;;;;;;4896106;29;20032;-65
2022/10/26 19:55:08;;;;;;;26.75;14.18;;;;;;;;;;4896298;29;20100;-68
2022/10/26 19:57:35;;;;;;;30.73;15.60;;;;;;;;;;4895988;29;20100;-62
2022/10/26 20:00:01;;;;;;;26.02;13.25;;;;;;;;;;4895745;29;20473;-69
2022/10/26 20:02:27;;;;;;;32.10;13.57;;;;;;;;;;4896115;29;20142;-59
2022/10/26 20:04:53;;;;;;;25.80;14.20;;;;;;;;;;4895914;29;20536;-60
2022/10/26 20:07:21;;;;;;;38.20;15.30;;;;;;;;;;4895830;29;20045;-63
2022/10/26 20:09:47;;;;;;;25.25;14.93;;;;;;;;;;4895881;29;20048;-60
2022/10/26 20:12:13;;;;;;;22.83;13.27;;;;;;;;;;4895716;29;20044;-68
2022/10/26 20:14:40;;;;;;;24.58;14.35;;;;;;;;;;4895597;29;20684;-69
2022/10/26 20:17:06;;;;;;;30.13;15.45;;;;;;;;;;4895403;29;20532;-68
2022/10/26 20:19:32;;;;;;;26.08;15.27;;;;;;;;;;4895515;29;20044;-63
2022/10/26 20:21:58;;;;;;;27.33;15.95;;;;;;;;;;4895449;29;20039;-66
2022/10/26 20:24:24;;;;;;;28.65;16.20;;;;;;;;;;4895632;29;20039;-61
2022/10/26 20:26:50;;;;;;;28.42;16.05;;;;;;;;;;4895355;29;20037;-66
2022/10/26 20:29:16;;;;;;;27.70;15.40;;;;;;;;;;4895473;29;20031;-69
2022/10/26 20:31:42;;;;;;;26.98;15.07;;;;;;;;;;4878362;29;20039;-70
2022/10/26 20:34:08;;;;;;;27.45;15.38;;;;;;;;;;4893637;29;20021;-70
2022/10/26 20:36:34;;;;;;;28.65;15.93;;;;;;;;;;4911751;29;20481;-65
2022/10/26 20:39:01;;;;;;;26.20;14.40;;;;;;;;;;4914182;29;20080;-65
2022/10/26 20:41:27;;;;;;;26.10;14.38;;;;;;;;;;4913943;29;20072;-67
2022/10/26 20:43:53;;;;;;;25.30;14.05;;;;;;;;;;4913507;29;20060;-59
2022/10/26 20:46:22;;;;;;;23.20;13.40;;;;;;;;;;4906777;29;20037;-67
2022/10/26 20:48:49;;;;;;;23.65;13.10;;;;;;;;;;4893674;29;20039;-66
2022/10/26 20:51:18;;;;;;;26.50;15.77;;;;;;;;;;4894550;29;20029;-66
2022/10/26 20:54:04;;;;;;;28.67;15.60;;;;;;;;;;4894605;29;20060;-65
2022/10/26 20:56:31;;;;;;;26.77;14.18;;;;;;;;;;4894482;29;20051;-67
2022/10/26 20:59:00;;;;;;;25.70;13.40;;;;;;;;;;4894520;29;20775;-62
2022/10/26 21:01:28;;;;;;;25.25;13.30;;;;;;;;;;4894463;29;20028;-64
2022/10/26 21:03:55;;;;;;;24.50;13.57;;;;;;;;;;4894318;29;20507;-59
2022/10/26 21:06:21;;;;;;;25.33;13.65;;;;;;;;;;4894190;29;20049;-58
2022/10/26 21:08:50;;;;;;;21.35;11.57;;;;;;;;;;4894341;29;20040;-65
2022/10/26 21:11:17;;;;;;;20.85;11.48;;;;;;;;;;4894293;29;20033;-68
2022/10/26 21:13:43;;;;;;;24.20;13.75;;;;;;;;;;4894981;29;20036;-60
2022/10/26 21:16:09;;;;;;;16.60;9.60;;;;;;;;;;4894626;29;20401;-67
2022/10/26 21:18:35;;;;;;;18.95;10.20;;;;;;;;;;4895147;29;20040;-63
2022/10/26 21:21:02;;;;;;;16.63;9.85;;;;;;;;;;4895004;29;20029;-66
2022/10/26 21:23:31;;;;;;;21.75;11.48;;;;;;;;;;4895137;29;20033;-68
2022/10/26 21:25:58;;;;;;;24.15;12.25;;;;;;;;;;4895016;29;20037;-60
2022/10/26 21:28:24;;;;;;;22.48;12.00;;;;;;;;;;4895077;29;20124;-59
2022/10/26 21:30:50;;;;;;;26.33;13.30;;;;;;;;;;4894840;29;20104;-59
2022/10/26 21:33:16;;;;;;;22.67;13.07;;;;;;;;;;4894852;29;20104;-68
2022/10/26 21:35:42;;;;;;;20.23;11.52;;;;;;;;;;4895451;29;20035;-62
2022/10/26 21:38:08;;;;;;;22.27;12.30;;;;;;;;;;4894895;29;20385;-62
2022/10/26 21:40:34;;;;;;;23.00;11.40;;;;;;;;;;4910381;29;20353;-69
2022/10/26 21:43:00;;;;;;;21.35;11.20;;;;;;;;;;4913494;29;20500;-70
2022/10/26 21:45:26;;;;;;;20.33;11.52;;;;;;;;;;4913617;29;20063;-61
2022/10/26 21:47:52;;;;;;;21.27;10.82;;;;;;;;;;4913562;29;20130;-70
2022/10/26 21:50:19;;;;;;;20.55;10.43;;;;;;;;;;4901769;29;20028;-70
2022/10/26 21:52:45;;;;;;;17.58;11.63;;;;;;;;;;4902200;29;20032;-59
2022/10/26 21:55:11;;;;;;;19.85;10.75;;;;;;;;;;4903123;29;20024;-70
2022/10/26 21:57:37;;;;;;;20.15;11.68;;;;;;;;;;4903512;29;20033;-60
2022/10/26 22:00:04;;;;;;;23.55;11.50;;;;;;;;;;4905272;29;20036;-58
2022/10/26 22:02:30;;;;;;;19.60;11.52;;;;;;;;;;4906306;29;20491;-60
