Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:26;;;;;;;1.10;0.57;;;14.30;99.90;;;;;;5006762;28;20520;-63
2022/07/09 00:02:53;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;4998058;28;20476;-63
2022/07/09 00:05:20;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5001287;28;21010;-62
2022/07/09 00:07:46;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5006075;28;20456;-61
2022/07/09 00:10:16;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5002606;28;20532;-62
2022/07/09 00:12:43;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5005493;28;20894;-61
2022/07/09 00:15:10;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5004999;28;20519;-62
2022/07/09 00:17:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4999901;28;20464;-62
2022/07/09 00:20:05;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5008349;28;20467;-61
2022/07/09 00:22:32;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5003625;28;20508;-62
2022/07/09 00:25:01;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5006278;28;20439;-61
2022/07/09 00:27:27;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4989274;28;20433;-62
2022/07/09 00:29:54;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5003902;28;20539;-61
2022/07/09 00:32:21;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5007369;28;20442;-62
2022/07/09 00:34:48;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5007427;28;20447;-62
2022/07/09 00:37:14;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5006548;28;20436;-62
2022/07/09 00:39:43;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4996798;28;20442;-62
2022/07/09 00:42:11;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5005014;28;20531;-62
2022/07/09 00:44:38;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5002838;28;20469;-62
2022/07/09 00:47:06;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5008526;28;20536;-62
2022/07/09 00:49:39;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4996499;28;20890;-62
2022/07/09 00:52:09;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5003212;28;20488;-62
2022/07/09 00:54:38;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5001107;28;20523;-62
2022/07/09 00:57:07;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5010145;28;20432;-62
2022/07/09 00:59:37;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5006581;28;20532;-62
2022/07/09 01:02:07;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5012462;28;20443;-61
2022/07/09 01:04:34;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5002435;28;20752;-61
2022/07/09 01:07:01;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4999959;28;20434;-62
2022/07/09 01:09:29;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5006484;28;20523;-62
2022/07/09 01:11:56;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5003207;28;20972;-62
2022/07/09 01:14:24;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5008398;28;20432;-62
2022/07/09 01:16:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5008785;28;20491;-62
2022/07/09 01:19:31;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5011461;28;21071;-62
2022/07/09 01:21:58;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5009438;28;20519;-62
2022/07/09 01:24:32;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;5004825;28;20439;-62
2022/07/09 01:27:00;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5017765;28;20432;-62
2022/07/09 01:29:27;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5004255;28;20596;-62
2022/07/09 01:31:53;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;5001112;28;20475;-62
2022/07/09 01:34:20;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5003331;28;20508;-62
2022/07/09 01:36:47;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5011036;28;20978;-62
2022/07/09 01:39:17;;;;;;;0.70;0.30;;;12.80;99.90;;;;;;5008856;28;20512;-62
2022/07/09 01:41:44;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5005941;28;20472;-62
2022/07/09 01:44:10;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5009702;28;20476;-62
2022/07/09 01:46:37;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5009162;28;20522;-62
2022/07/09 01:49:04;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5011379;28;20487;-62
2022/07/09 01:51:34;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5003990;28;20464;-62
2022/07/09 01:54:02;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5008759;28;20429;-62
2022/07/09 01:56:29;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5001035;28;20844;-62
2022/07/09 01:58:56;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5005706;28;20499;-62
2022/07/09 02:01:23;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5011979;28;20444;-62
2022/07/09 02:03:52;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5005535;28;20445;-62
2022/07/09 02:06:19;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5005300;28;20858;-62
2022/07/09 02:08:46;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5009073;28;20491;-62
2022/07/09 02:11:14;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5002752;28;20429;-62
2022/07/09 02:13:41;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5008475;28;20954;-62
2022/07/09 02:16:09;;;;;;;0.83;0.70;;;12.60;99.90;;;;;;5006618;28;20495;-62
2022/07/09 02:18:36;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5007200;28;20429;-62
2022/07/09 02:21:05;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5007420;28;21014;-63
2022/07/09 02:23:32;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5005298;28;20437;-63
2022/07/09 02:25:59;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5009674;28;20439;-62
2022/07/09 02:28:26;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5008193;28;20445;-62
2022/07/09 02:30:53;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5022004;28;20465;-62
2022/07/09 02:33:21;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4997595;28;20809;-62
2022/07/09 02:35:57;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5006643;28;20448;-62
2022/07/09 02:38:24;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;5009977;28;20535;-62
2022/07/09 02:40:51;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;5005396;28;20512;-63
2022/07/09 02:43:23;;;;;;;0.73;0.52;;;12.40;99.90;;;;;;5009066;28;20436;-63
2022/07/09 02:45:56;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5006540;28;20963;-62
2022/07/09 02:48:25;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5006166;28;20437;-62
2022/07/09 02:50:52;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5021905;28;20439;-62
2022/07/09 02:53:19;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5022806;28;20970;-62
2022/07/09 02:55:46;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5005694;28;20430;-62
2022/07/09 02:58:13;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5003092;28;20439;-62
2022/07/09 03:00:40;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5008096;28;20919;-62
2022/07/09 03:03:08;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5001603;28;20468;-63
2022/07/09 03:05:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5003431;28;20860;-62
2022/07/09 03:08:02;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5007972;28;20433;-62
2022/07/09 03:10:29;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4998541;28;20471;-62
2022/07/09 03:12:56;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5000621;28;20452;-62
2022/07/09 03:15:23;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5007297;28;20451;-62
2022/07/09 03:17:49;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5002840;28;20520;-62
2022/07/09 03:20:19;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4998142;28;20432;-63
2022/07/09 03:22:46;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5000870;28;20444;-63
2022/07/09 03:25:12;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5005260;28;20442;-62
2022/07/09 03:27:39;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5007756;28;20519;-62
2022/07/09 03:30:07;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5013909;28;20513;-62
2022/07/09 03:32:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5009344;28;20429;-62
2022/07/09 03:35:00;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5008597;28;20512;-62
2022/07/09 03:37:27;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5000888;28;20464;-62
2022/07/09 03:39:56;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5008953;28;20443;-62
2022/07/09 03:42:23;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5006436;28;20945;-62
2022/07/09 03:44:49;;;;;;;1.10;0.60;;;11.80;99.90;;;;;;4999853;28;20431;-62
2022/07/09 03:47:16;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5006756;28;20439;-62
2022/07/09 03:49:45;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4994467;28;20905;-62
2022/07/09 03:52:15;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5006989;28;20516;-62
2022/07/09 03:54:49;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5001331;28;20943;-62
2022/07/09 03:57:15;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5007595;28;20428;-62
2022/07/09 03:59:44;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5003686;28;20436;-62
2022/07/09 04:02:11;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4995871;28;20464;-62
2022/07/09 04:04:40;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5002086;28;20473;-62
2022/07/09 04:07:08;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5000754;28;20479;-62
2022/07/09 04:09:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5007941;28;20439;-62
2022/07/09 04:12:02;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5000250;28;20450;-62
2022/07/09 04:14:35;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5007785;28;20432;-63
2022/07/09 04:17:02;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5008316;28;20878;-62
2022/07/09 04:19:35;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4999491;28;20523;-62
2022/07/09 04:22:02;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5003479;28;20461;-62
2022/07/09 04:24:29;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5002347;28;20542;-62
2022/07/09 04:26:56;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;4997842;28;20445;-62
2022/07/09 04:29:23;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5003944;28;20428;-62
2022/07/09 04:31:49;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5003903;28;20429;-62
2022/07/09 04:34:16;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;5006264;28;20428;-62
2022/07/09 04:36:44;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5005782;28;20820;-62
2022/07/09 04:39:10;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5007361;28;20433;-62
2022/07/09 04:41:37;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5000496;28;20432;-62
2022/07/09 04:44:04;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5006675;28;20439;-62
2022/07/09 04:46:32;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5001677;28;20428;-63
2022/07/09 04:48:59;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5004474;28;20436;-63
2022/07/09 04:51:26;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5006666;28;20467;-61
2022/07/09 04:53:55;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5006038;28;20463;-60
2022/07/09 04:56:21;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5004389;28;20435;-61
2022/07/09 04:58:51;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4991967;28;20439;-61
2022/07/09 05:01:21;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;4998284;28;20439;-61
2022/07/09 05:03:49;;;;;;;0.60;0.50;;;19.70;99.90;;;;;;4990405;28;20442;-61
2022/07/09 05:06:17;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5004765;28;20843;-61
2022/07/09 05:08:45;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5008998;28;20508;-61
2022/07/09 05:11:12;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4995668;28;20432;-61
2022/07/09 05:15:59;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4951763;28;20419;-60
2022/07/09 05:18:26;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4985515;28;20441;-60
2022/07/09 05:20:53;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;4981897;28;20431;-60
2022/07/09 05:23:20;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;4979846;28;20443;-60
2022/07/09 05:25:47;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4981254;28;20468;-60
2022/07/09 05:28:14;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;4978731;28;20414;-60
2022/07/09 05:30:40;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4976605;28;20437;-62
2022/07/09 05:33:08;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4977600;28;20527;-60
2022/07/09 05:35:34;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;4980548;28;20436;-62
2022/07/09 05:38:01;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4977091;28;20514;-63
2022/07/09 05:40:28;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4983326;28;21033;-60
2022/07/09 05:42:55;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4982950;28;20534;-60
2022/07/09 05:45:22;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4986337;28;20564;-61
2022/07/09 05:47:54;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4986237;28;20448;-61
2022/07/09 05:50:21;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4983697;28;21017;-63
2022/07/09 05:52:48;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5004906;28;21154;-61
2022/07/09 05:55:15;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4992199;28;20441;-61
2022/07/09 05:57:42;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;4976569;28;20435;-61
2022/07/09 06:00:09;;;;;;;0.52;0.52;;;22.50;99.90;;;;;;4991425;28;20439;-61
2022/07/09 06:02:36;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;4986765;28;20430;-61
2022/07/09 06:05:03;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;4989672;28;20532;-61
2022/07/09 06:07:33;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;4978047;28;20535;-61
2022/07/09 06:10:03;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;4984190;28;20442;-61
2022/07/09 06:12:29;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;4991406;28;20450;-61
2022/07/09 06:14:56;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;4997678;28;20442;-61
2022/07/09 06:17:23;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;4974986;28;20528;-61
2022/07/09 06:19:50;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;4993124;28;20833;-62
2022/07/09 06:22:16;;;;;;;1.50;0.60;;;25.90;99.90;;;;;;4977751;28;20435;-61
2022/07/09 06:24:43;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;4994287;28;20527;-61
2022/07/09 06:27:11;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;4964580;28;20451;-61
2022/07/09 06:29:38;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;4967501;28;20450;-61
2022/07/09 06:32:05;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;4970810;28;20524;-61
2022/07/09 06:34:32;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;4960147;28;20547;-61
2022/07/09 06:36:59;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;4967844;28;20436;-61
2022/07/09 06:39:44;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;4971554;28;20436;-61
2022/07/09 06:42:12;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;4959266;28;20450;-61
2022/07/09 06:44:42;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;4967574;28;20543;-61
2022/07/09 06:47:09;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;4969581;28;20436;-61
2022/07/09 06:49:36;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;4956002;28;20442;-61
2022/07/09 06:52:03;;;;;;;0.50;0.50;;;26.80;99.90;;;;;;4965666;28;20911;-61
2022/07/09 06:54:36;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;4966065;28;20440;-61
2022/07/09 06:57:04;;;;;;;0.52;0.52;;;25.10;99.90;;;;;;4964639;28;20432;-61
2022/07/09 06:59:32;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;4967851;28;20923;-61
2022/07/09 07:02:00;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;4968493;28;20440;-61
2022/07/09 07:04:26;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;4966552;28;20440;-61
2022/07/09 07:06:53;;;;;;;0.57;0.57;;;27.10;99.90;;;;;;4962115;28;20501;-61
2022/07/09 07:09:22;;;;;;;0.43;0.43;;;27.70;99.90;;;;;;4957906;28;20437;-62
2022/07/09 07:11:49;;;;;;;0.60;0.60;;;27.80;99.90;;;;;;4950354;29;20874;-61
2022/07/09 07:14:17;;;;;;;0.60;0.60;;;28.10;99.90;;;;;;4955571;28;20464;-65
2022/07/09 07:16:44;;;;;;;0.80;0.50;;;28.80;99.90;;;;;;4992516;28;20436;-61
2022/07/09 07:19:11;;;;;;;0.50;0.50;;;29.30;99.90;;;;;;4965104;28;20514;-62
2022/07/09 07:21:38;;;;;;;0.50;0.50;;;29.30;99.90;;;;;;4953200;28;20438;-62
2022/07/09 07:24:08;;;;;;;0.50;0.50;;;29.50;99.90;;;;;;4967088;28;20757;-61
2022/07/09 07:26:35;;;;;;;0.40;0.40;;;29.30;99.90;;;;;;4968634;28;20440;-61
2022/07/09 07:29:02;;;;;;;0.57;0.57;;;28.30;99.90;;;;;;4965961;28;20439;-61
2022/07/09 07:31:36;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;4968583;28;20790;-61
2022/07/09 07:34:02;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;4967967;28;20440;-61
2022/07/09 07:36:29;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;4966904;28;20437;-61
2022/07/09 07:38:56;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;4971695;28;20602;-61
2022/07/09 07:41:26;;;;;;;0.57;0.57;;;26.60;99.90;;;;;;4964323;28;20792;-61
2022/07/09 07:43:55;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;4965289;28;20439;-61
2022/07/09 07:46:25;;;;;;;0.52;0.52;;;27.90;99.90;;;;;;4959240;28;20452;-61
2022/07/09 07:48:51;;;;;;;0.80;0.80;;;28.30;99.90;;;;;;4961784;28;20438;-60
2022/07/09 07:51:18;;;;;;;0.75;0.75;;;27.90;99.90;;;;;;4979219;28;20902;-61
2022/07/09 07:53:48;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;4956791;28;20438;-60
2022/07/09 07:56:15;;;;;;;1.55;0.73;;;27.00;99.90;;;;;;4952055;28;20471;-60
2022/07/09 07:58:41;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;4978788;28;20438;-60
2022/07/09 08:01:08;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;4965999;28;20437;-61
2022/07/09 08:03:35;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;4955725;28;20532;-60
2022/07/09 08:06:07;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;4949496;28;20928;-60
2022/07/09 08:08:34;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;4950455;28;20770;-60
2022/07/09 08:11:02;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;4954273;28;20448;-61
2022/07/09 08:13:29;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;4961086;28;20866;-61
2022/07/09 08:15:56;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;4967976;28;20440;-60
2022/07/09 08:18:25;;;;;;;1.00;0.70;;;27.30;99.90;;;;;;4961375;28;20464;-61
2022/07/09 08:20:52;;;;;;;0.57;0.57;;;28.10;99.90;;;;;;4951782;28;20428;-61
2022/07/09 08:23:19;;;;;;;0.60;0.60;;;28.90;99.90;;;;;;4963600;28;20441;-60
2022/07/09 08:25:51;;;;;;;0.50;0.50;;;29.80;99.90;;;;;;4948274;28;20470;-61
2022/07/09 08:28:18;;;;;;;0.50;0.50;;;29.80;99.50;;;;;;4951356;28;20468;-59
2022/07/09 08:30:47;;;;;;;0.60;0.60;;;29.70;99.20;;;;;;4967941;28;20949;-61
2022/07/09 08:33:14;;;;;;;0.77;0.77;;;29.70;98.50;;;;;;4964894;28;20547;-61
2022/07/09 08:35:42;;;;;;;0.60;0.60;;;29.80;98.60;;;;;;4973488;28;20435;-60
2022/07/09 08:38:09;;;;;;;0.63;0.63;;;29.30;98.90;;;;;;4983750;28;21176;-60
2022/07/09 08:40:36;;;;;;;0.40;0.40;;;28.70;98.80;;;;;;4967962;28;20467;-60
2022/07/09 08:43:04;;;;;;;0.68;0.68;;;28.00;99.50;;;;;;4961665;28;20428;-61
2022/07/09 08:45:35;;;;;;;0.80;0.50;;;27.80;99.80;;;;;;4967907;28;20436;-61
2022/07/09 08:48:05;;;;;;;0.60;0.60;;;27.70;99.50;;;;;;4964078;28;20516;-62
2022/07/09 08:50:34;;;;;;;0.57;0.57;;;27.90;98.80;;;;;;4956270;28;20438;-60
2022/07/09 08:53:02;;;;;;;0.57;0.57;;;28.60;99.10;;;;;;4959221;28;20977;-59
2022/07/09 08:55:30;;;;;;;0.50;0.50;;;28.80;98.10;;;;;;4953208;28;20989;-60
2022/07/09 08:58:03;;;;;;;0.52;0.52;;;28.80;98.10;;;;;;4964889;28;20472;-60
2022/07/09 09:00:31;;;;;;;0.40;0.40;;;29.50;97.70;;;;;;4959446;28;20430;-60
2022/07/09 09:02:58;;;;;;;0.50;0.50;;;29.20;97.50;;;;;;4958427;28;20442;-59
2022/07/09 09:05:25;;;;;;;0.60;0.60;;;28.80;97.80;;;;;;4954038;28;20481;-60
2022/07/09 09:07:52;;;;;;;0.40;0.40;;;28.80;97.30;;;;;;4952667;28;20508;-61
2022/07/09 09:10:26;;;;;;;0.50;0.50;;;28.50;97.00;;;;;;4965146;28;20436;-60
2022/07/09 09:13:01;;;;;;;0.43;0.43;;;27.90;97.40;;;;;;4953504;28;20461;-60
2022/07/09 09:15:30;;;;;;;0.40;0.38;;;27.60;97.80;;;;;;4969754;28;20527;-60
2022/07/09 09:17:57;;;;;;;0.75;0.50;;;27.10;98.10;;;;;;4948617;28;20434;-60
2022/07/09 09:20:24;;;;;;;0.50;0.50;;;27.00;98.30;;;;;;4960056;28;20435;-60
2022/07/09 09:23:04;;;;;;;0.52;0.52;;;27.50;98.40;;;;;;4959153;28;20511;-60
2022/07/09 09:25:33;;;;;;;0.40;0.40;;;28.10;98.30;;;;;;4962533;28;20817;-60
2022/07/09 09:28:03;;;;;;;0.40;0.40;;;27.90;97.20;;;;;;4963748;28;20457;-60
2022/07/09 09:30:30;;;;;;;0.30;0.30;;;28.60;98.20;;;;;;4965358;28;20956;-60
2022/07/09 09:33:01;;;;;;;0.40;0.40;;;29.30;95.60;;;;;;4956353;28;20520;-60
2022/07/09 09:35:29;;;;;;;0.45;0.45;;;28.80;95.60;;;;;;4962711;28;20436;-60
2022/07/09 09:37:57;;;;;;;0.50;0.50;;;28.40;96.40;;;;;;4973734;28;20432;-60
2022/07/09 09:40:26;;;;;;;0.50;0.50;;;28.90;96.70;;;;;;4980291;28;20444;-60
2022/07/09 09:42:53;;;;;;;0.50;0.50;;;29.30;95.80;;;;;;4967994;28;20523;-60
2022/07/09 09:45:24;;;;;;;0.47;0.47;;;29.10;95.20;;;;;;4965954;28;20494;-60
2022/07/09 09:47:51;;;;;;;0.50;0.50;;;28.60;95.20;;;;;;4956858;28;20434;-59
2022/07/09 09:50:18;;;;;;;0.40;0.40;;;28.50;96.00;;;;;;4954428;28;20442;-60
2022/07/09 09:52:47;;;;;;;0.40;0.40;;;28.90;96.70;;;;;;4954133;28;20918;-60
2022/07/09 09:55:16;;;;;;;0.40;0.40;;;29.40;95.20;;;;;;4962829;28;20446;-60
2022/07/09 09:57:44;;;;;;;0.40;0.40;;;29.40;95.30;;;;;;4982293;28;20429;-60
2022/07/09 10:00:12;;;;;;;0.40;0.40;;;29.30;94.80;;;;;;4965611;28;20775;-59
2022/07/09 10:02:43;;;;;;;0.30;0.30;;;28.70;94.90;;;;;;4967338;28;20436;-60
2022/07/09 10:05:16;;;;;;;0.40;0.40;;;28.10;95.40;;;;;;4962469;28;20977;-59
2022/07/09 10:07:44;;;;;;;0.50;0.50;;;28.10;95.50;;;;;;4965431;28;20549;-59
2022/07/09 10:10:19;;;;;;;0.40;0.40;;;27.60;96.30;;;;;;4961812;28;20441;-58
2022/07/09 10:12:46;;;;;;;0.50;0.50;;;28.10;96.80;;;;;;4953012;28;20442;-59
2022/07/09 10:15:21;;;;;;;0.30;0.30;;;28.60;95.70;;;;;;4957245;28;20440;-60
2022/07/09 10:17:51;;;;;;;0.30;0.30;;;29.10;96.10;;;;;;4958710;28;20915;-58
2022/07/09 10:20:33;;;;;;;0.55;0.50;;;29.20;95.30;;;;;;4956850;28;20450;-59
2022/07/09 10:23:03;;;;;;;0.43;0.43;;;28.70;95.00;;;;;;4970451;28;20441;-59
2022/07/09 10:25:41;;;;;;;0.30;0.30;;;28.00;95.60;;;;;;4966072;28;20554;-60
2022/07/09 10:28:15;;;;;;;0.40;0.40;;;28.60;95.90;;;;;;4972155;28;20489;-59
2022/07/09 10:30:46;;;;;;;0.30;0.30;;;29.40;95.30;;;;;;4974345;28;20523;-59
2022/07/09 10:33:20;;;;;;;0.40;0.40;;;29.90;94.10;;;;;;4972472;28;20444;-59
2022/07/09 10:35:50;;;;;;;0.30;0.30;;;30.00;93.90;;;;;;4974743;28;20447;-59
2022/07/09 10:38:19;;;;;;;0.30;0.30;;;30.10;94.10;;;;;;4995189;28;20455;-59
2022/07/09 10:40:47;;;;;;;0.40;0.40;;;29.90;94.00;;;;;;4972236;28;20436;-59
2022/07/09 10:43:14;;;;;;;0.40;0.40;;;29.40;93.90;;;;;;4970559;28;20436;-58
2022/07/09 10:45:45;;;;;;;0.30;0.30;;;29.00;94.20;;;;;;4958334;28;20529;-58
2022/07/09 10:48:14;;;;;;;0.30;0.30;;;28.80;94.10;;;;;;4963833;28;20459;-59
2022/07/09 10:50:43;;;;;;;0.37;0.37;;;28.80;94.80;;;;;;4966127;28;20440;-60
2022/07/09 10:53:11;;;;;;;0.30;0.30;;;28.90;94.20;;;;;;4966570;28;20438;-60
2022/07/09 10:55:46;;;;;;;0.40;0.40;;;29.20;93.60;;;;;;4968486;28;20448;-59
2022/07/09 10:58:19;;;;;;;0.30;0.30;;;29.00;95.10;;;;;;4972399;28;20484;-59
2022/07/09 11:01:04;;;;;;;0.40;0.40;;;29.40;93.80;;;;;;4958672;28;20436;-59
2022/07/09 11:03:32;;;;;;;0.38;0.38;;;30.10;94.30;;;;;;4971045;28;20431;-60
2022/07/09 11:06:02;;;;;;;0.40;0.40;;;30.70;93.10;;;;;;4984047;28;20487;-59
2022/07/09 11:08:30;;;;;;;0.40;0.40;;;31.00;92.90;;;;;;4968384;28;20502;-60
2022/07/09 11:10:57;;;;;;;0.40;0.40;;;31.30;92.10;;;;;;4969837;28;20542;-59
2022/07/09 11:13:25;;;;;;;0.50;0.50;;;31.20;91.60;;;;;;4969763;28;20436;-59
2022/07/09 11:16:00;;;;;;;0.60;0.40;;;31.10;92.20;;;;;;4963008;28;20437;-59
2022/07/09 11:18:29;;;;;;;0.40;0.40;;;31.00;91.80;;;;;;4970343;28;20439;-59
2022/07/09 11:20:55;;;;;;;0.40;0.40;;;30.90;92.40;;;;;;4972604;28;20442;-60
2022/07/09 11:23:28;;;;;;;0.30;0.30;;;30.70;91.90;;;;;;4969509;28;20755;-59
2022/07/09 11:25:55;;;;;;;0.50;0.50;;;30.10;91.90;;;;;;4972427;28;20525;-60
2022/07/09 11:28:24;;;;;;;0.40;0.40;;;29.90;92.60;;;;;;5011922;28;20431;-61
2022/07/09 11:31:04;;;;;;;0.40;0.40;;;30.40;92.50;;;;;;4972796;28;20526;-58
2022/07/09 11:36:18;;;;;;;0.50;0.50;;;31.90;92.00;;;;;;4959616;28;20442;-60
2022/07/09 11:38:50;;;;;;;0.40;0.40;;;32.00;91.20;;;;;;4974098;28;20430;-60
2022/07/09 11:41:20;;;;;;;0.40;0.40;;;31.80;91.40;;;;;;4967869;28;20906;-59
2022/07/09 11:43:47;;;;;;;0.40;0.40;;;31.20;91.70;;;;;;4958843;28;20436;-60
2022/07/09 11:46:21;;;;;;;0.50;0.50;;;30.40;92.00;;;;;;4966809;28;20453;-60
2022/07/09 11:48:52;;;;;;;0.50;0.50;;;29.70;92.40;;;;;;4974908;28;20445;-61
2022/07/09 11:51:31;;;;;;;0.45;0.45;;;30.00;92.70;;;;;;4967291;28;20444;-60
2022/07/09 11:54:03;;;;;;;0.40;0.40;;;30.70;92.40;;;;;;4959924;28;20572;-59
2022/07/09 11:56:45;;;;;;;0.40;0.40;;;31.40;92.20;;;;;;4951195;28;20446;-58
2022/07/09 11:59:12;;;;;;;0.30;0.30;;;31.80;91.50;;;;;;4984193;28;20458;-58
2022/07/09 12:01:39;;;;;;;0.35;0.35;;;31.10;90.90;;;;;;4967467;28;21221;-62
2022/07/09 12:04:06;;;;;;;0.30;0.30;;;30.70;91.60;;;;;;4961029;28;20989;-60
2022/07/09 12:06:33;;;;;;;0.43;0.43;;;31.00;92.00;;;;;;4975634;28;20515;-60
2022/07/09 12:09:06;;;;;;;0.50;0.50;;;30.70;91.90;;;;;;4969300;28;20950;-58
2022/07/09 12:11:33;;;;;;;0.40;0.40;;;29.80;92.00;;;;;;4996250;28;20516;-59
2022/07/09 12:14:00;;;;;;;0.30;0.30;;;28.60;92.40;;;;;;4978455;28;20451;-59
2022/07/09 12:16:27;;;;;;;0.30;0.30;;;28.20;92.00;;;;;;4984132;28;20466;-59
2022/07/09 12:18:56;;;;;;;0.43;0.43;;;27.80;92.40;;;;;;4972364;28;20434;-59
2022/07/09 12:21:24;;;;;;;0.50;0.50;;;27.40;92.90;;;;;;4966041;28;20905;-59
2022/07/09 12:23:50;;;;;;;0.80;0.40;;;27.20;93.60;;;;;;4950173;28;20446;-60
2022/07/09 12:26:17;;;;;;;0.30;0.30;;;27.00;93.90;;;;;;4953037;28;20809;-60
2022/07/09 12:28:44;;;;;;;0.50;0.50;;;27.00;94.10;;;;;;4982286;28;20448;-60
2022/07/09 12:31:11;;;;;;;0.40;0.40;;;27.10;94.20;;;;;;4977985;28;20923;-60
2022/07/09 12:33:38;;;;;;;0.40;0.40;;;27.30;94.40;;;;;;4984674;28;20430;-59
2022/07/09 12:36:05;;;;;;;0.45;0.45;;;27.60;94.00;;;;;;4993706;28;20441;-60
2022/07/09 12:38:31;;;;;;;0.45;0.45;;;28.10;94.30;;;;;;4970993;28;20432;-60
2022/07/09 12:40:59;;;;;;;0.50;0.50;;;28.70;94.10;;;;;;4972584;28;20975;-59
2022/07/09 12:43:25;;;;;;;0.50;0.50;;;29.40;93.60;;;;;;4966804;28;20449;-60
2022/07/09 12:45:52;;;;;;;0.40;0.40;;;29.90;92.70;;;;;;4963620;28;20440;-60
2022/07/09 12:48:19;;;;;;;0.60;0.50;;;30.00;92.20;;;;;;4963115;28;20462;-60
2022/07/09 12:50:47;;;;;;;0.40;0.40;;;29.70;92.50;;;;;;4965038;28;20454;-60
2022/07/09 12:53:14;;;;;;;0.40;0.40;;;29.80;92.60;;;;;;4961851;28;21011;-60
2022/07/09 12:55:41;;;;;;;0.40;0.40;;;29.70;92.00;;;;;;4959514;28;20448;-60
2022/07/09 12:58:28;;;;;;;0.40;0.40;;;29.70;92.20;;;;;;4954845;28;20416;-60