Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:13;;;;;;;35.50;19.48;;;-1.50;99.90;;;;;;5007568;28;20577;-57
2022/12/12 00:02:58;;;;;;;35.60;19.05;;;-1.40;99.90;;;;;;5008016;28;20034;-56
2022/12/12 00:05:44;;;;;;;35.25;17.70;;;-1.40;99.90;;;;;;5008646;28;20529;-55
2022/12/12 00:08:31;;;;;;;36.85;19.15;;;-1.40;99.90;;;;;;5014491;28;20034;-54
2022/12/12 00:11:19;;;;;;;36.95;19.23;;;-1.40;99.90;;;;;;5007640;28;20030;-54
2022/12/12 00:14:05;;;;;;;32.50;17.15;;;-1.40;99.90;;;;;;5008255;28;20028;-58
2022/12/12 00:16:51;;;;;;;34.08;18.38;;;-1.50;99.90;;;;;;5010326;28;20113;-56
2022/12/12 00:19:37;;;;;;;33.50;18.70;;;-1.60;99.90;;;;;;5016705;28;20430;-59
2022/12/12 00:22:23;;;;;;;36.15;19.90;;;-1.70;99.90;;;;;;4994453;28;20034;-58
2022/12/12 00:25:09;;;;;;;34.13;18.20;;;-1.90;99.90;;;;;;5003795;28;20074;-58
2022/12/12 00:27:55;;;;;;;30.52;17.10;;;-1.80;99.90;;;;;;5022330;28;20022;-53
2022/12/12 00:30:41;;;;;;;33.25;18.33;;;-1.70;99.90;;;;;;5020335;28;20049;-59
2022/12/12 00:33:27;;;;;;;33.00;19.15;;;-1.60;99.90;;;;;;5020748;28;20037;-59
2022/12/12 00:36:16;;;;;;;37.38;18.60;;;-1.70;99.90;;;;;;5004368;28;20045;-60
2022/12/12 00:39:02;;;;;;;31.00;17.27;;;-1.60;99.90;;;;;;5018652;28;20037;-59
2022/12/12 00:41:49;;;;;;;31.10;17.73;;;-1.60;99.90;;;;;;5015766;28;20548;-58
2022/12/12 00:44:34;;;;;;;32.13;17.13;;;-1.60;99.90;;;;;;5011814;28;20022;-60
2022/12/12 00:47:21;;;;;;;32.03;17.52;;;-1.70;99.90;;;;;;5010682;28;20490;-60
2022/12/12 00:50:07;;;;;;;35.45;19.27;;;-1.90;99.90;;;;;;5013502;28;20062;-58
2022/12/12 00:52:57;;;;;;;35.47;18.33;;;-2.20;99.90;;;;;;5013652;28;20041;-60
2022/12/12 00:55:43;;;;;;;34.35;18.50;;;-2.40;99.90;;;;;;4999511;28;20112;-58
2022/12/12 00:58:30;;;;;;;37.88;19.20;;;-2.40;99.90;;;;;;5012997;28;20040;-56
2022/12/12 01:01:25;;;;;;;33.45;18.10;;;-2.40;99.90;;;;;;5010218;28;20061;-57
2022/12/12 01:04:11;;;;;;;36.15;19.10;;;-2.10;99.90;;;;;;5025285;28;20029;-53
2022/12/12 01:06:57;;;;;;;36.72;17.48;;;-2.00;99.90;;;;;;5023544;28;20026;-55
2022/12/12 01:09:43;;;;;;;36.65;18.48;;;-2.10;99.90;;;;;;4993047;28;20337;-58
2022/12/12 01:12:29;;;;;;;33.65;17.50;;;-2.20;99.90;;;;;;5021524;28;20026;-59
2022/12/12 01:15:15;;;;;;;37.22;18.55;;;-2.30;99.90;;;;;;5012448;28;20530;-56
2022/12/12 01:18:01;;;;;;;36.17;18.65;;;-2.30;99.90;;;;;;5012819;28;20076;-57
2022/12/12 01:20:47;;;;;;;37.10;19.33;;;-2.40;99.90;;;;;;5011860;28;20038;-57
2022/12/12 01:23:33;;;;;;;35.60;18.73;;;-2.40;99.90;;;;;;5012190;28;20049;-55
2022/12/12 01:26:21;;;;;;;34.25;18.45;;;-2.30;99.90;;;;;;5021053;28;20109;-55
2022/12/12 01:29:08;;;;;;;34.00;18.38;;;-2.30;99.90;;;;;;5012598;28;20092;-54
2022/12/12 01:31:54;;;;;;;36.55;19.13;;;-2.10;99.90;;;;;;5012216;28;20087;-58
2022/12/12 01:34:39;;;;;;;34.72;17.95;;;-2.10;99.90;;;;;;4997597;28;20126;-57
2022/12/12 01:37:25;;;;;;;34.70;17.17;;;-2.00;99.90;;;;;;5011926;28;20096;-59
2022/12/12 01:40:21;;;;;;;34.13;18.00;;;-1.90;99.90;;;;;;5011276;28;20033;-59
2022/12/12 01:43:11;;;;;;;33.17;18.17;;;-1.80;99.90;;;;;;5012132;28;20030;-58
2022/12/12 01:45:57;;;;;;;35.47;18.58;;;-1.70;99.90;;;;;;4993645;28;20086;-55
2022/12/12 01:48:50;;;;;;;32.95;17.95;;;-1.80;99.90;;;;;;5012346;28;20021;-60
2022/12/12 01:51:37;;;;;;;34.53;18.33;;;-2.00;99.90;;;;;;5010911;28;20034;-56
2022/12/12 01:54:28;;;;;;;35.08;17.75;;;-1.80;99.90;;;;;;5011718;28;20506;-57
2022/12/12 01:57:24;;;;;;;32.33;17.13;;;-1.70;99.90;;;;;;5011685;28;20029;-55
2022/12/12 02:00:10;;;;;;;35.42;18.42;;;-1.80;99.90;;;;;;5010180;28;20113;-55
2022/12/12 02:02:56;;;;;;;33.33;17.83;;;-1.90;99.90;;;;;;5011585;28;20100;-57
2022/12/12 02:05:49;;;;;;;33.58;18.35;;;-1.80;99.90;;;;;;5011558;28;20586;-56
2022/12/12 02:08:37;;;;;;;34.58;18.20;;;-1.90;99.90;;;;;;5010795;28;20030;-58
2022/12/12 02:11:25;;;;;;;32.53;17.80;;;-1.80;99.90;;;;;;5011209;28;20053;-55
2022/12/12 02:14:15;;;;;;;36.75;18.63;;;-1.70;99.90;;;;;;4978519;28;20120;-53
2022/12/12 02:17:07;;;;;;;34.55;18.05;;;-1.80;99.90;;;;;;5000214;28;20026;-58
2022/12/12 02:20:28;;;;;;;35.10;18.45;;;-1.90;99.90;;;;;;5010760;28;20042;-57
2022/12/12 02:23:32;;;;;;;33.95;18.23;;;-1.80;99.90;;;;;;5001941;28;20097;-55
2022/12/12 02:26:37;;;;;;;33.08;17.95;;;-1.90;99.90;;;;;;5011139;28;20022;-52
2022/12/12 02:29:24;;;;;;;30.30;16.88;;;-1.90;99.90;;;;;;5010206;28;20083;-57
2022/12/12 02:32:19;;;;;;;35.63;18.95;;;-1.90;99.90;;;;;;5009882;28;20030;-56
2022/12/12 02:35:24;;;;;;;34.53;18.08;;;-1.90;99.90;;;;;;5010527;28;20045;-53
2022/12/12 02:38:37;;;;;;;34.58;18.33;;;-1.90;99.90;;;;;;5010920;28;20481;-55
2022/12/12 02:41:33;;;;;;;34.95;19.05;;;-1.90;99.90;;;;;;4991463;28;20542;-56
2022/12/12 02:44:32;;;;;;;34.15;16.95;;;-1.90;99.90;;;;;;5003854;28;20026;-54
2022/12/12 02:47:22;;;;;;;35.28;18.88;;;-1.80;99.90;;;;;;5010970;28;20022;-54
2022/12/12 02:50:15;;;;;;;36.28;18.95;;;-1.90;99.90;;;;;;4991774;28;20077;-54
2022/12/12 02:53:01;;;;;;;31.98;16.35;;;-1.90;99.90;;;;;;4995726;28;20395;-55
2022/12/12 02:55:48;;;;;;;34.22;18.85;;;-1.90;99.90;;;;;;4999351;28;20403;-56
2022/12/12 02:58:37;;;;;;;32.20;18.73;;;-1.80;99.90;;;;;;4998614;28;20026;-54
2022/12/12 03:01:50;;;;;;;33.40;18.55;;;-1.70;99.90;;;;;;5008579;28;20065;-56
2022/12/12 03:08:46;;;;;;;30.80;16.67;;;-1.90;99.90;;;;;;5010138;28;20028;-58
2022/12/12 03:11:58;;;;;;;31.52;17.90;;;-2.00;99.90;;;;;;4995190;28;20026;-53
2022/12/12 03:14:54;;;;;;;33.08;17.48;;;-2.00;99.90;;;;;;5009912;28;20128;-54
2022/12/12 03:17:55;;;;;;;39.83;19.70;;;-1.90;99.90;;;;;;5011081;28;20030;-57
2022/12/12 03:20:49;;;;;;;36.47;20.20;;;-1.90;99.90;;;;;;5009713;28;20025;-57
2022/12/12 03:23:41;;;;;;;40.15;19.98;;;-2.00;99.90;;;;;;5010615;28;20398;-57
2022/12/12 03:26:35;;;;;;;35.25;18.88;;;-2.00;99.90;;;;;;4997121;28;20437;-59
2022/12/12 03:29:53;;;;;;;35.38;19.48;;;-2.00;99.90;;;;;;5010113;28;20066;-59
2022/12/12 03:32:51;;;;;;;34.03;19.05;;;-2.00;99.90;;;;;;5010067;28;20406;-56
2022/12/12 03:35:45;;;;;;;35.00;18.70;;;-1.90;99.90;;;;;;5009975;28;20034;-55
2022/12/12 03:38:37;;;;;;;34.00;18.98;;;-1.80;99.90;;;;;;5009781;28;20446;-52
2022/12/12 03:41:32;;;;;;;37.30;19.23;;;-2.00;99.90;;;;;;5009678;28;20375;-56
2022/12/12 03:44:31;;;;;;;36.20;18.45;;;-2.00;99.90;;;;;;5009821;28;20068;-57
2022/12/12 03:47:59;;;;;;;34.58;18.00;;;-1.90;99.90;;;;;;5011181;28;20445;-61
2022/12/12 03:50:53;;;;;;;33.70;18.98;;;-2.10;99.90;;;;;;5009237;28;20030;-57
2022/12/12 03:53:46;;;;;;;29.13;16.65;;;-2.00;99.90;;;;;;5009761;28;20550;-58
2022/12/12 03:56:48;;;;;;;33.25;18.73;;;-2.00;99.90;;;;;;4996501;28;20108;-57
2022/12/12 03:59:41;;;;;;;31.67;17.73;;;-2.00;99.90;;;;;;5008674;28;20018;-58
2022/12/12 04:02:37;;;;;;;31.20;16.73;;;-1.90;99.90;;;;;;5008732;28;20054;-55
2022/12/12 04:15:45;;;;;;;33.55;17.40;;;-2.00;99.90;;;;;;5010267;28;20473;-58
2022/12/12 04:18:46;;;;;;;29.13;15.90;;;-2.10;99.90;;;;;;5009877;28;20018;-53
2022/12/12 04:24:56;;;;;;;30.02;16.45;;;-2.00;99.90;;;;;;5013680;28;20038;-50
2022/12/12 04:27:49;;;;;;;33.45;18.25;;;-2.00;99.90;;;;;;5013191;28;20250;-50
2022/12/12 04:30:36;;;;;;;32.33;17.50;;;-1.90;99.90;;;;;;5012759;28;20498;-53
2022/12/12 04:33:27;;;;;;;34.42;19.42;;;-2.10;99.90;;;;;;5014518;28;20094;-57
2022/12/12 04:36:15;;;;;;;33.15;17.48;;;-2.30;99.90;;;;;;5012622;28;20026;-59
2022/12/12 04:39:02;;;;;;;29.02;16.58;;;-2.20;99.90;;;;;;4997844;28;20025;-60
2022/12/12 04:41:51;;;;;;;30.50;17.58;;;-2.10;99.90;;;;;;5013332;28;20199;-59
2022/12/12 04:44:40;;;;;;;31.13;17.38;;;-2.10;99.90;;;;;;4998722;28;20534;-57
2022/12/12 04:47:30;;;;;;;27.58;15.93;;;-2.10;99.90;;;;;;5013308;28;20022;-60
2022/12/12 04:50:17;;;;;;;27.80;15.25;;;-2.10;99.90;;;;;;5011853;28;20036;-59
2022/12/12 04:53:09;;;;;;;29.38;15.07;;;-2.20;99.90;;;;;;5012150;28;20053;-53
2022/12/12 04:55:58;;;;;;;29.83;15.60;;;-2.10;99.90;;;;;;5012850;28;20076;-57
2022/12/12 04:58:44;;;;;;;27.88;15.88;;;-2.10;99.90;;;;;;5012363;28;20022;-60
2022/12/12 05:01:41;;;;;;;30.30;15.48;;;-2.10;99.90;;;;;;5012440;28;20046;-57
2022/12/12 05:04:56;;;;;;;25.60;14.48;;;-2.10;99.90;;;;;;5011429;28;20026;-57
2022/12/12 05:07:49;;;;;;;27.05;15.45;;;-2.10;99.90;;;;;;5011814;28;20049;-60
2022/12/12 05:10:42;;;;;;;28.38;15.07;;;-2.00;99.90;;;;;;5011849;28;20038;-56
2022/12/12 05:13:31;;;;;;;26.55;16.33;;;-2.00;99.90;;;;;;5002173;28;20026;-55
2022/12/12 05:16:31;;;;;;;24.02;13.35;;;-1.90;99.90;;;;;;5012257;28;20109;-58
2022/12/12 05:19:17;;;;;;;23.10;13.80;;;-1.90;99.90;;;;;;5012099;28;20036;-57
2022/12/12 05:22:03;;;;;;;23.50;14.02;;;-1.80;99.90;;;;;;5011912;28;20030;-59
2022/12/12 05:24:49;;;;;;;26.25;14.75;;;-1.80;99.90;;;;;;5012209;28;20037;-54
2022/12/12 05:27:35;;;;;;;25.48;14.77;;;-1.80;99.90;;;;;;5011789;28;20030;-55
2022/12/12 05:30:21;;;;;;;27.08;14.88;;;-1.70;99.90;;;;;;5011221;28;20088;-53
2022/12/12 05:33:07;;;;;;;23.27;14.60;;;-1.70;99.90;;;;;;4996249;28;20407;-56
2022/12/12 05:35:53;;;;;;;24.25;13.75;;;-1.90;99.90;;;;;;5010275;28;20034;-54
2022/12/12 05:38:39;;;;;;;30.27;17.15;;;-1.80;99.90;;;;;;5011849;28;20108;-55
2022/12/12 05:41:25;;;;;;;28.20;15.30;;;-1.90;99.90;;;;;;5011243;28;20121;-56
2022/12/12 05:44:11;;;;;;;24.33;13.93;;;-1.90;99.90;;;;;;4998689;28;20038;-55
2022/12/12 05:46:57;;;;;;;25.13;15.20;;;-1.80;99.90;;;;;;4992508;28;20026;-55
2022/12/12 05:49:44;;;;;;;29.92;15.00;;;-1.80;99.90;;;;;;5008285;28;20552;-56
2022/12/12 05:52:30;;;;;;;30.35;15.82;;;-1.70;99.90;;;;;;5011853;28;20116;-58
2022/12/12 05:55:16;;;;;;;27.05;15.23;;;-1.50;99.90;;;;;;5012153;28;20033;-60
2022/12/12 05:58:02;;;;;;;28.23;16.55;;;-1.50;99.90;;;;;;5013024;28;20104;-53
2022/12/12 06:00:50;;;;;;;31.13;17.52;;;-1.70;99.90;;;;;;5010876;28;20030;-54
2022/12/12 06:03:36;;;;;;;30.10;17.50;;;-1.70;99.90;;;;;;5012100;28;20022;-56
2022/12/12 06:06:22;;;;;;;32.47;17.52;;;-1.70;99.90;;;;;;5011721;28;20438;-56
2022/12/12 06:09:08;;;;;;;28.75;16.45;;;-1.90;99.90;;;;;;5011333;28;20495;-53
2022/12/12 06:11:54;;;;;;;32.65;16.73;;;-1.90;99.90;;;;;;5011831;28;20034;-59
2022/12/12 06:14:40;;;;;;;30.40;17.42;;;-1.80;99.90;;;;;;5011529;28;20033;-54
2022/12/12 06:17:25;;;;;;;30.27;16.60;;;-1.70;99.90;;;;;;5011308;28;20057;-51
2022/12/12 06:20:12;;;;;;;30.65;16.90;;;-1.70;99.90;;;;;;4977994;28;20475;-62
2022/12/12 06:22:58;;;;;;;29.13;17.08;;;-1.60;99.90;;;;;;4993030;28;20672;-54
2022/12/12 06:25:48;;;;;;;29.80;17.17;;;-1.70;99.90;;;;;;4993926;28;20096;-57
2022/12/12 06:28:34;;;;;;;28.42;16.25;;;-1.60;99.90;;;;;;5010983;28;20033;-58
2022/12/12 06:31:20;;;;;;;26.33;16.90;;;-1.50;99.90;;;;;;5009839;28;20080;-59
2022/12/12 06:34:06;;;;;;;32.03;17.77;;;-1.50;99.90;;;;;;5010563;28;20479;-58
2022/12/12 06:36:52;;;;;;;28.02;16.77;;;-1.50;99.90;;;;;;5010873;28;20471;-57
2022/12/12 06:39:38;;;;;;;34.08;18.65;;;-1.50;99.90;;;;;;5009855;28;20034;-55
2022/12/12 06:42:23;;;;;;;26.65;16.63;;;-1.40;99.90;;;;;;5010338;28;20092;-56
2022/12/12 06:45:10;;;;;;;25.85;14.90;;;-1.30;99.90;;;;;;4996321;28;20033;-58
2022/12/12 06:47:55;;;;;;;25.60;15.63;;;-1.30;99.90;;;;;;5009020;28;20026;-57
2022/12/12 06:50:43;;;;;;;29.13;16.70;;;-1.40;99.90;;;;;;5009223;28;20053;-56
2022/12/12 06:53:29;;;;;;;32.13;17.13;;;-1.40;99.90;;;;;;5010126;28;20071;-56
2022/12/12 06:56:21;;;;;;;27.85;15.18;;;-1.30;99.90;;;;;;5010328;28;20101;-57
2022/12/12 06:59:11;;;;;;;31.00;16.80;;;-1.30;99.90;;;;;;5010298;28;20026;-58
2022/12/12 07:01:57;;;;;;;29.35;18.00;;;-1.40;99.90;;;;;;5009946;28;20589;-59
2022/12/12 07:04:43;;;;;;;28.40;17.13;;;-1.30;99.90;;;;;;4993504;28;20165;-59
2022/12/12 07:07:29;;;;;;;29.45;17.15;;;-1.40;99.90;;;;;;5010111;28;20391;-59
2022/12/12 07:10:15;;;;;;;31.25;17.60;;;-1.30;99.90;;;;;;4993786;28;20030;-58
2022/12/12 07:13:01;;;;;;;31.58;17.45;;;-1.20;99.90;;;;;;5010281;28;20037;-59
2022/12/12 07:15:49;;;;;;;33.83;18.02;;;-1.20;99.90;;;;;;5010217;28;20421;-57
2022/12/12 07:18:35;;;;;;;30.48;17.20;;;-1.30;99.90;;;;;;5010185;28;20026;-58
2022/12/12 07:21:21;;;;;;;35.53;18.00;;;-1.30;99.90;;;;;;4990883;28;20035;-60
2022/12/12 07:24:07;;;;;;;30.40;18.67;;;-1.20;99.90;;;;;;5003462;28;20026;-55
2022/12/12 07:26:53;;;;;;;33.00;17.90;;;-1.20;99.90;;;;;;5010234;28;20026;-59
2022/12/12 07:29:39;;;;;;;31.50;18.52;;;-1.10;99.90;;;;;;5001641;28;20088;-58
2022/12/12 07:32:25;;;;;;;32.90;18.83;;;-1.00;99.90;;;;;;5007699;28;20105;-58
2022/12/12 07:35:10;;;;;;;34.08;17.83;;;-0.90;99.90;;;;;;5008112;28;20037;-58
2022/12/12 07:37:56;;;;;;;36.45;20.05;;;-0.90;99.90;;;;;;5005262;28;20040;-60
2022/12/12 07:40:42;;;;;;;35.72;20.23;;;-1.00;99.90;;;;;;5008188;28;20033;-57
2022/12/12 07:43:28;;;;;;;34.03;19.40;;;-1.00;99.90;;;;;;5001273;28;20080;-57
2022/12/12 07:46:18;;;;;;;36.08;19.83;;;-1.10;99.90;;;;;;5008217;28;20125;-52
2022/12/12 07:49:04;;;;;;;40.13;19.65;;;-1.00;99.90;;;;;;5009047;28;20097;-56
2022/12/12 07:51:50;;;;;;;33.92;19.30;;;-1.00;99.90;;;;;;5010126;28;20117;-55
2022/12/12 07:54:36;;;;;;;34.30;18.02;;;-1.00;99.90;;;;;;5009869;28;20471;-55
2022/12/12 07:57:22;;;;;;;38.22;19.85;;;-1.00;99.90;;;;;;5010755;28;20406;-50
2022/12/12 08:00:12;;;;;;;38.67;19.10;;;-1.00;99.90;;;;;;5012297;28;20513;-53
2022/12/12 08:02:57;;;;;;;40.33;19.48;;;-1.00;99.90;;;;;;5015024;28;20018;-58
2022/12/12 08:05:43;;;;;;;37.05;20.30;;;-0.90;99.90;;;;;;5013858;28;20030;-59
2022/12/12 08:08:29;;;;;;;36.17;18.73;;;-1.00;99.90;;;;;;5012789;28;20244;-60
2022/12/12 08:11:19;;;;;;;36.97;20.00;;;-0.90;99.90;;;;;;5011945;28;20119;-57
2022/12/12 08:14:06;;;;;;;36.15;19.20;;;-0.80;99.90;;;;;;5013319;28;20026;-55
2022/12/12 08:16:52;;;;;;;37.05;20.85;;;-0.90;99.90;;;;;;5013597;28;20108;-57
2022/12/12 08:19:38;;;;;;;37.95;19.45;;;-0.90;99.90;;;;;;5012551;28;20049;-57
2022/12/12 08:22:24;;;;;;;39.72;19.75;;;-0.90;99.90;;;;;;5013680;28;20034;-59
2022/12/12 08:25:10;;;;;;;35.65;19.40;;;-1.00;99.90;;;;;;5012941;28;20038;-58
2022/12/12 08:27:56;;;;;;;38.92;21.02;;;-0.90;99.90;;;;;;5013080;28;20069;-56
2022/12/12 08:30:42;;;;;;;33.08;17.98;;;-0.80;99.90;;;;;;5012782;28;20437;-58
2022/12/12 08:33:28;;;;;;;36.65;19.40;;;-0.80;99.90;;;;;;5012677;28;20034;-55
2022/12/12 08:36:17;;;;;;;38.75;20.90;;;-0.90;99.90;;;;;;5014060;28;20118;-57
2022/12/12 08:39:11;;;;;;;39.10;21.10;;;-0.90;99.90;;;;;;5013338;28;20073;-58
2022/12/12 08:41:57;;;;;;;35.75;19.50;;;-0.80;99.90;;;;;;5011789;28;20030;-56
2022/12/12 08:44:43;;;;;;;43.83;21.52;;;-0.80;99.90;;;;;;4999710;28;20033;-58
2022/12/12 08:47:29;;;;;;;38.53;19.70;;;-0.80;99.90;;;;;;5013726;28;20026;-55
2022/12/12 08:50:15;;;;;;;41.10;19.60;;;-0.70;99.90;;;;;;5011838;28;20026;-56
2022/12/12 08:53:01;;;;;;;35.85;18.92;;;-0.70;99.90;;;;;;5012406;28;20085;-57
2022/12/12 08:55:47;;;;;;;38.92;20.05;;;-0.60;99.90;;;;;;5012252;28;20414;-55
2022/12/12 08:58:33;;;;;;;40.33;20.00;;;-0.60;99.90;;;;;;5012438;28;20034;-56
2022/12/12 09:01:21;;;;;;;39.47;20.58;;;-0.60;99.90;;;;;;5012370;28;20030;-54
2022/12/12 09:04:07;;;;;;;42.38;21.52;;;-0.60;99.90;;;;;;5019807;28;20081;-56
2022/12/12 09:06:57;;;;;;;40.00;21.25;;;-0.70;99.90;;;;;;5014164;28;20026;-59
2022/12/12 09:09:45;;;;;;;37.05;20.42;;;-0.70;99.90;;;;;;4993870;28;20037;-57
2022/12/12 09:12:31;;;;;;;40.35;19.85;;;-0.60;99.90;;;;;;5012631;28;20064;-54
2022/12/12 09:15:17;;;;;;;34.95;18.70;;;-0.60;99.90;;;;;;5017247;28;20060;-59
2022/12/12 09:18:03;;;;;;;37.63;20.30;;;-0.60;99.90;;;;;;5021008;28;20086;-57
2022/12/12 09:20:51;;;;;;;34.63;19.13;;;-0.50;99.90;;;;;;5024303;28;20053;-59
2022/12/12 09:23:37;;;;;;;40.00;21.05;;;-0.50;99.90;;;;;;5023822;28;20132;-53
2022/12/12 09:26:23;;;;;;;32.17;18.70;;;-0.80;99.90;;;;;;5021967;28;20022;-58
2022/12/12 09:29:11;;;;;;;38.85;20.80;;;-0.80;99.90;;;;;;5024223;28;20076;-55
2022/12/12 09:31:57;;;;;;;36.83;21.67;;;-0.70;99.90;;;;;;5026699;28;20430;-57
2022/12/12 09:34:43;;;;;;;35.13;19.33;;;-0.70;99.90;;;;;;5024721;28;20049;-57
2022/12/12 09:37:29;;;;;;;37.97;19.38;;;-0.70;99.90;;;;;;5021516;28;20030;-55
2022/12/12 09:40:19;;;;;;;34.90;18.77;;;-0.70;99.90;;;;;;5011978;28;20423;-52
2022/12/12 09:43:05;;;;;;;34.28;19.10;;;-0.60;99.90;;;;;;5020499;28;20022;-53
2022/12/12 09:45:52;;;;;;;32.63;18.73;;;-0.70;99.90;;;;;;4992897;28;20030;-54
2022/12/12 09:48:43;;;;;;;30.67;18.83;;;-0.80;99.90;;;;;;5000357;28;20642;-56
2022/12/12 09:51:29;;;;;;;31.10;17.85;;;-0.80;99.90;;;;;;5018732;28;20018;-58
2022/12/12 09:54:19;;;;;;;31.98;17.23;;;-0.70;99.90;;;;;;4999890;28;20160;-57
2022/12/12 09:57:20;;;;;;;35.85;19.33;;;-0.80;99.90;;;;;;5013466;28;20064;-58
2022/12/12 10:00:11;;;;;;;32.17;17.92;;;-0.80;99.90;;;;;;5015830;28;20093;-58
2022/12/12 10:03:21;;;;;;;32.53;17.58;;;-0.60;99.90;;;;;;5011392;28;20014;-55
2022/12/12 10:06:10;;;;;;;30.77;17.17;;;-0.70;99.90;;;;;;5011032;28;20145;-56
2022/12/12 10:09:14;;;;;;;33.28;18.42;;;-0.70;99.90;;;;;;5011630;28;20026;-58
2022/12/12 10:12:02;;;;;;;31.83;17.50;;;-0.60;99.90;;;;;;5007463;28;20022;-52
2022/12/12 10:14:54;;;;;;;31.23;17.83;;;-0.80;99.90;;;;;;5005657;28;20053;-53
2022/12/12 10:17:44;;;;;;;29.85;16.02;;;-0.70;99.90;;;;;;5005300;28;20033;-52
2022/12/12 10:20:32;;;;;;;28.30;16.73;;;-0.50;99.90;;;;;;4997020;28;20042;-57
2022/12/12 10:23:50;;;;;;;29.75;17.15;;;-0.60;99.90;;;;;;5011875;28;20030;-54
2022/12/12 10:26:36;;;;;;;28.75;16.60;;;-0.50;99.90;;;;;;5005244;28;20022;-57
2022/12/12 10:29:25;;;;;;;27.27;15.15;;;-0.70;99.90;;;;;;5011588;28;20029;-57
2022/12/12 10:32:10;;;;;;;33.17;17.75;;;-0.80;99.90;;;;;;5012401;28;20029;-58
2022/12/12 10:35:18;;;;;;;32.00;18.80;;;-0.90;99.90;;;;;;5010469;28;20053;-56
2022/12/12 10:38:48;;;;;;;29.60;17.20;;;-0.80;99.90;;;;;;5010300;28;20046;-59
2022/12/12 10:41:59;;;;;;;30.80;16.90;;;-0.70;99.90;;;;;;4995485;28;20045;-57
2022/12/12 10:45:13;;;;;;;35.20;16.58;;;-0.60;99.90;;;;;;5010905;28;20053;-57
2022/12/12 10:48:00;;;;;;;33.22;17.08;;;-0.50;99.90;;;;;;5016325;28;20025;-58
2022/12/12 10:50:57;;;;;;;32.70;18.02;;;-0.50;99.90;;;;;;5022852;28;20017;-57
2022/12/12 10:53:44;;;;;;;32.13;18.17;;;-0.60;99.90;;;;;;5030950;28;20121;-58
2022/12/12 10:56:30;;;;;;;34.10;18.05;;;-0.70;99.90;;;;;;5031266;28;20156;-58
2022/12/12 10:59:25;;;;;;;35.78;18.30;;;-0.50;99.90;;;;;;5029819;28;20079;-58
2022/12/12 11:02:35;;;;;;;33.00;18.23;;;-0.70;99.90;;;;;;5012211;28;20407;-58
2022/12/12 11:05:28;;;;;;;32.88;16.73;;;-0.70;99.90;;;;;;5010396;28;20022;-60
2022/12/12 11:08:32;;;;;;;33.25;18.52;;;-0.50;99.90;;;;;;4996604;28;20026;-59
2022/12/12 11:11:24;;;;;;;30.30;16.17;;;-0.60;99.90;;;;;;5007475;28;20042;-58
2022/12/12 11:14:26;;;;;;;27.30;16.80;;;-0.60;99.90;;;;;;5010237;28;20045;-59
2022/12/12 11:17:19;;;;;;;30.13;16.77;;;-0.40;99.90;;;;;;5009205;28;20030;-60
2022/12/12 11:20:13;;;;;;;26.58;16.75;;;-0.60;99.90;;;;;;4993774;28;20030;-54
2022/12/12 11:22:59;;;;;;;29.45;16.83;;;-0.50;99.90;;;;;;5009960;28;20094;-56
2022/12/12 11:25:53;;;;;;;29.92;17.30;;;-0.40;99.90;;;;;;5009852;28;20053;-59
2022/12/12 11:28:40;;;;;;;30.27;15.13;;;-0.30;99.90;;;;;;5010071;28;20026;-60
2022/12/12 11:31:30;;;;;;;28.10;15.38;;;-0.40;99.90;;;;;;5009242;28;20048;-58
2022/12/12 11:34:17;;;;;;;27.90;16.13;;;-0.50;99.90;;;;;;5010896;28;20026;-56
2022/12/12 11:37:03;;;;;;;26.85;15.18;;;-0.40;99.90;;;;;;5010181;28;20022;-55
2022/12/12 11:39:51;;;;;;;30.10;17.00;;;-0.30;99.90;;;;;;5010478;28;20037;-55
2022/12/12 11:42:37;;;;;;;28.23;16.42;;;-0.10;99.90;;;;;;5010392;28;20096;-55
2022/12/12 11:45:23;;;;;;;29.20;17.10;;;-0.30;99.90;;;;;;5010266;28;20064;-58
2022/12/12 11:48:34;;;;;;;33.22;18.60;;;-0.30;99.90;;;;;;5010060;28;20033;-59
2022/12/12 11:51:35;;;;;;;30.45;17.33;;;-0.10;99.90;;;;;;5009126;28;20036;-58
2022/12/12 11:54:30;;;;;;;31.48;18.55;;;-0.10;99.90;;;;;;5010308;28;20405;-58
2022/12/12 11:57:35;;;;;;;27.95;16.92;;;-0.30;99.90;;;;;;5009981;28;20026;-56
2022/12/12 12:00:23;;;;;;;30.02;17.33;;;-0.20;99.90;;;;;;5009538;28;20034;-59
2022/12/12 12:03:38;;;;;;;35.22;18.65;;;-0.20;99.90;;;;;;5009776;28;20433;-59
2022/12/12 12:06:55;;;;;;;29.30;17.30;;;-0.20;99.90;;;;;;5009346;28;20018;-58
2022/12/12 12:10:19;;;;;;;30.35;18.42;;;-0.30;99.90;;;;;;4995574;28;20022;-59
2022/12/12 12:13:14;;;;;;;30.25;18.13;;;-0.30;99.90;;;;;;5009913;28;20032;-58
2022/12/12 12:16:39;;;;;;;29.65;17.90;;;-0.30;99.90;;;;;;5010015;28;20118;-59
2022/12/12 12:19:59;;;;;;;33.38;18.25;;;-0.20;99.90;;;;;;4999092;28;20444;-59
2022/12/12 12:23:19;;;;;;;27.88;16.42;;;-0.40;99.90;;;;;;5009804;28;20076;-59
2022/12/12 12:26:26;;;;;;;27.95;15.88;;;-0.60;99.90;;;;;;5008776;28;20118;-59
2022/12/12 12:29:39;;;;;;;28.52;17.25;;;-0.50;99.90;;;;;;5009632;28;20014;-58
2022/12/12 12:32:42;;;;;;;30.48;18.33;;;-0.40;99.90;;;;;;5009315;28;20026;-58
2022/12/12 12:35:44;;;;;;;29.23;17.27;;;-0.60;99.90;;;;;;5009502;28;20034;-59
2022/12/12 12:38:49;;;;;;;28.00;16.02;;;-0.70;99.90;;;;;;5009905;28;20034;-60
2022/12/12 12:41:44;;;;;;;28.67;17.33;;;-0.80;99.90;;;;;;5008997;28;20073;-60
2022/12/12 12:44:46;;;;;;;26.92;15.93;;;-0.90;99.90;;;;;;5012739;28;20049;-57
2022/12/12 12:47:51;;;;;;;29.80;18.20;;;-0.70;99.90;;;;;;5013525;28;20195;-55
2022/12/12 12:50:42;;;;;;;31.65;19.05;;;-0.60;99.90;;;;;;5012463;28;20125;-60
2022/12/12 12:53:56;;;;;;;32.63;19.05;;;-0.60;99.90;;;;;;5013195;28;20101;-56
2022/12/12 12:56:55;;;;;;;38.50;21.48;;;-0.70;99.90;;;;;;5012914;28;20028;-62
2022/12/12 12:59:45;;;;;;;32.92;18.00;;;-0.70;99.90;;;;;;5012539;28;20057;-56
2022/12/12 13:02:43;;;;;;;31.50;18.63;;;-0.70;99.90;;;;;;5010952;28;20113;-60
2022/12/12 13:05:39;;;;;;;26.17;16.80;;;-0.70;99.90;;;;;;5012328;28;20096;-58
2022/12/12 13:08:46;;;;;;;28.88;17.55;;;-0.70;99.90;;;;;;5011978;28;20109;-57
2022/12/12 13:11:37;;;;;;;31.83;18.27;;;-0.60;99.90;;;;;;5011583;28;20030;-57
2022/12/12 13:15:07;;;;;;;29.90;16.50;;;-0.50;99.90;;;;;;5012903;28;20033;-54
2022/12/12 13:18:11;;;;;;;27.02;15.50;;;-0.50;99.90;;;;;;4987238;28;20442;-56
2022/12/12 13:20:56;;;;;;;26.98;15.40;;;-0.70;99.90;;;;;;5011228;28;20022;-60
2022/12/12 13:23:45;;;;;;;25.73;15.38;;;-1.00;99.90;;;;;;5012070;28;20050;-57
2022/12/12 13:26:40;;;;;;;26.38;16.52;;;-0.80;99.90;;;;;;5012352;28;20084;-58
2022/12/12 13:29:41;;;;;;;28.50;16.48;;;-0.80;99.90;;;;;;5011700;28;20085;-59
2022/12/12 13:32:45;;;;;;;28.83;16.92;;;-0.80;99.90;;;;;;5012052;28;20022;-60
2022/12/12 13:35:44;;;;;;;27.00;15.43;;;-0.70;99.90;;;;;;5011533;28;20030;-56
2022/12/12 13:38:32;;;;;;;26.67;15.38;;;-0.80;99.90;;;;;;5011157;28;20088;-59
2022/12/12 13:41:18;;;;;;;29.85;16.98;;;-0.80;99.90;;;;;;5011499;28;20422;-59
2022/12/12 13:44:04;;;;;;;29.58;16.40;;;-0.80;99.90;;;;;;5011474;28;20122;-60
2022/12/12 13:46:50;;;;;;;29.00;15.57;;;-0.60;99.90;;;;;;5011497;28;20026;-57
2022/12/12 13:49:45;;;;;;;29.05;16.63;;;-0.60;99.90;;;;;;5010729;28;20040;-63
2022/12/12 13:52:31;;;;;;;30.13;17.08;;;-0.50;99.90;;;;;;5011173;28;20410;-57
2022/12/12 13:55:21;;;;;;;28.08;16.92;;;-0.50;99.90;;;;;;5010976;28;20109;-57
2022/12/12 13:58:19;;;;;;;28.30;16.63;;;-0.50;99.90;;;;;;5011182;28;20030;-54
2022/12/12 14:01:30;;;;;;;26.13;16.25;;;-0.50;99.90;;;;;;4996717;28;20022;-59
2022/12/12 14:04:28;;;;;;;30.13;16.85;;;-0.50;99.90;;;;;;5012411;28;20022;-57
2022/12/12 14:07:17;;;;;;;31.73;20.25;;;-0.40;99.90;;;;;;4998209;28;20022;-58
2022/12/12 14:10:29;;;;;;;29.33;17.20;;;-0.50;99.90;;;;;;5011033;28;20033;-60
2022/12/12 14:13:21;;;;;;;29.25;16.75;;;-0.60;99.90;;;;;;4998461;28;20106;-61
2022/12/12 14:16:20;;;;;;;24.98;14.65;;;-0.60;99.90;;;;;;5012000;28;20487;-61
2022/12/12 14:19:21;;;;;;;29.40;16.65;;;-0.50;99.90;;;;;;5012796;28;20038;-60
2022/12/12 14:22:28;;;;;;;23.90;15.55;;;-0.50;99.90;;;;;;5011156;28;20026;-59
2022/12/12 14:25:16;;;;;;;23.63;14.98;;;-0.40;99.90;;;;;;5011403;28;20022;-56
2022/12/12 14:28:15;;;;;;;24.27;15.35;;;-0.40;99.90;;;;;;4997335;28;20014;-61
2022/12/12 14:31:10;;;;;;;27.23;16.00;;;-0.50;99.90;;;;;;5010048;28;20498;-59
2022/12/12 14:34:25;;;;;;;26.80;17.08;;;-0.50;99.90;;;;;;5010894;28;20068;-61
2022/12/12 14:37:35;;;;;;;31.60;17.02;;;-0.60;99.90;;;;;;4988779;28;20038;-58
2022/12/12 14:40:23;;;;;;;39.28;22.13;;;-0.60;99.90;;;;;;5010099;28;20045;-61
2022/12/12 14:43:23;;;;;;;25.67;15.90;;;-0.60;99.90;;;;;;5010879;28;20056;-61
2022/12/12 14:46:16;;;;;;;28.42;17.30;;;-0.50;99.90;;;;;;5010901;28;20513;-56
2022/12/12 14:49:05;;;;;;;26.92;16.10;;;-0.50;99.90;;;;;;5009670;28;20105;-61
2022/12/12 14:51:57;;;;;;;27.15;16.63;;;-0.50;99.90;;;;;;5010826;28;20085;-59