Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:27;;;;;;;8.60;3.63;;;;;;;;;;5040314;28;20556;-70
2023/04/20 00:02:53;;;;;;;7.25;3.40;;;;;;;;;;5046418;28;20478;-71
2023/04/20 00:05:18;;;;;;;8.73;3.72;;;;;;;;;;5030459;28;20046;-71
2023/04/20 00:07:43;;;;;;;7.75;3.65;;;;;;;;;;5037226;28;20990;-71
2023/04/20 00:10:09;;;;;;;5.10;3.20;;;;;;;;;;5025458;28;20789;-70
2023/04/20 00:12:34;;;;;;;6.07;3.28;;;;;;;;;;5024604;28;20131;-71
2023/04/20 00:15:00;;;;;;;7.28;3.35;;;;;;;;;;5025724;28;20109;-70
2023/04/20 00:17:25;;;;;;;6.68;3.53;;;;;;;;;;5033590;28;20049;-71
2023/04/20 00:19:51;;;;;;;7.53;3.72;;;;;;;;;;5038896;28;20033;-70
2023/04/20 00:22:16;;;;;;;7.60;3.20;;;;;;;;;;5040715;28;20032;-71
2023/04/20 00:24:41;;;;;;;8.45;3.60;;;;;;;;;;5037379;28;20045;-70
2023/04/20 00:27:07;;;;;;;6.28;3.50;;;;;;;;;;5055557;28;20107;-71
2023/04/20 00:29:32;;;;;;;5.18;3.20;;;;;;;;;;5048183;28;20128;-70
2023/04/20 00:31:58;;;;;;;10.20;3.33;;;;;;;;;;5024635;28;20434;-71
2023/04/20 00:34:23;;;;;;;5.82;2.55;;;;;;;;;;5042806;28;20040;-70
2023/04/20 00:36:48;;;;;;;7.57;3.22;;;;;;;;;;5037734;28;20029;-70
2023/04/20 00:39:14;;;;;;;8.30;3.80;;;;;;;;;;5024649;28;20029;-70
2023/04/20 00:41:40;;;;;;;7.65;3.65;;;;;;;;;;5025201;28;20021;-70
2023/04/20 00:44:07;;;;;;;5.57;3.10;;;;;;;;;;5022931;28;20109;-70
2023/04/20 00:46:32;;;;;;;8.32;3.80;;;;;;;;;;5024450;28;20049;-71
2023/04/20 00:48:58;;;;;;;5.63;3.50;;;;;;;;;;5023717;28;20044;-70
2023/04/20 00:51:23;;;;;;;6.88;3.10;;;;;;;;;;5044544;28;20056;-70
2023/04/20 00:53:49;;;;;;;6.43;3.47;;;;;;;;;;5038874;28;20383;-71
2023/04/20 00:56:15;;;;;;;5.93;3.05;;;;;;;;;;5037526;28;20045;-70
2023/04/20 00:58:44;;;;;;;7.88;3.20;;;;;;;;;;5025103;28;20037;-70
2023/04/20 01:01:11;;;;;;;7.05;3.55;;;;;;;;;;5037017;28;20063;-70
2023/04/20 01:03:38;;;;;;;7.30;3.45;;;;;;;;;;5024605;28;20045;-70
2023/04/20 01:06:04;;;;;;;7.18;3.60;;;;;;;;;;5024726;28;20057;-71
2023/04/20 01:08:30;;;;;;;5.72;2.90;;;;;;;;;;5029689;28;20039;-71
2023/04/20 01:10:55;;;;;;;6.75;3.25;;;;;;;;;;5042549;28;20029;-70
2023/04/20 01:13:20;;;;;;;6.22;3.33;;;;;;;;;;5037366;28;20041;-70
2023/04/20 01:15:46;;;;;;;7.72;3.50;;;;;;;;;;5036611;28;20033;-71
2023/04/20 01:18:11;;;;;;;7.20;3.90;;;;;;;;;;5043288;28;20683;-71
2023/04/20 01:20:36;;;;;;;7.00;3.45;;;;;;;;;;5044021;28;20115;-71
2023/04/20 01:23:02;;;;;;;6.88;3.60;;;;;;;;;;5042732;28;20033;-71
2023/04/20 01:25:28;;;;;;;6.28;3.20;;;;;;;;;;5044200;28;20071;-70
2023/04/20 01:27:53;;;;;;;7.55;3.60;;;;;;;;;;5038424;28;20038;-71
2023/04/20 01:30:19;;;;;;;9.38;3.17;;;;;;;;;;5024648;28;20510;-70
2023/04/20 01:32:44;;;;;;;6.10;3.15;;;;;;;;;;5024921;28;20084;-70
2023/04/20 01:35:10;;;;;;;6.32;3.08;;;;;;;;;;5035296;28;20099;-70
2023/04/20 01:37:35;;;;;;;8.02;3.35;;;;;;;;;;5043944;28;20040;-70
2023/04/20 01:40:02;;;;;;;7.22;3.30;;;;;;;;;;5044207;28;20060;-70
2023/04/20 01:42:28;;;;;;;6.78;3.13;;;;;;;;;;5040540;28;20561;-70
2023/04/20 01:44:53;;;;;;;7.28;3.60;;;;;;;;;;5036432;28;20051;-70
2023/04/20 01:47:18;;;;;;;4.60;3.03;;;;;;;;;;5032433;28;20034;-70
2023/04/20 01:49:44;;;;;;;7.00;3.78;;;;;;;;;;5036081;28;20125;-70
2023/04/20 01:52:09;;;;;;;8.88;3.22;;;;;;;;;;5043509;28;20037;-69
2023/04/20 01:54:36;;;;;;;8.25;4.38;;;;;;;;;;5049859;28;20053;-70
2023/04/20 01:57:01;;;;;;;6.60;3.28;;;;;;;;;;5042706;28;20037;-70
2023/04/20 01:59:27;;;;;;;11.43;3.60;;;;;;;;;;5039434;28;20594;-70
2023/04/20 02:01:52;;;;;;;6.18;3.40;;;;;;;;;;5043408;28;20045;-70
2023/04/20 02:04:17;;;;;;;6.47;3.22;;;;;;;;;;5027627;28;20554;-70
2023/04/20 02:06:43;;;;;;;16.55;4.43;;;;;;;;;;5026209;28;20098;-69
2023/04/20 02:09:08;;;;;;;7.28;3.35;;;;;;;;;;5046478;28;20111;-70
2023/04/20 02:11:34;;;;;;;7.57;3.30;;;;;;;;;;5047403;28;20076;-70
2023/04/20 02:14:00;;;;;;;6.28;2.83;;;;;;;;;;5047310;28;20593;-70
2023/04/20 02:16:28;;;;;;;11.73;3.28;;;;;;;;;;5038819;28;20033;-71
2023/04/20 02:18:53;;;;;;;7.53;4.00;;;;;;;;;;5043543;28;20033;-70
2023/04/20 02:21:19;;;;;;;7.50;3.78;;;;;;;;;;5038104;28;20032;-70
2023/04/20 02:23:44;;;;;;;7.53;3.70;;;;;;;;;;5047535;28;20597;-70
2023/04/20 02:26:10;;;;;;;8.52;3.95;;;;;;;;;;5036548;28;20566;-70
2023/04/20 02:28:36;;;;;;;7.45;3.97;;;;;;;;;;5046660;28;20033;-70
2023/04/20 02:31:01;;;;;;;9.80;3.90;;;;;;;;;;5042255;28;20510;-71
2023/04/20 02:33:26;;;;;;;6.53;3.50;;;;;;;;;;5027869;28;20025;-70
2023/04/20 02:35:52;;;;;;;10.77;3.90;;;;;;;;;;5038874;28;20025;-70
2023/04/20 02:38:17;;;;;;;8.40;3.83;;;;;;;;;;5039592;28;20033;-71
2023/04/20 02:40:42;;;;;;;13.82;4.07;;;;;;;;;;5046426;28;20037;-70
2023/04/20 02:43:08;;;;;;;10.63;3.88;;;;;;;;;;5047011;28;20520;-71
2023/04/20 02:45:33;;;;;;;8.27;3.55;;;;;;;;;;5044988;28;20036;-70
2023/04/20 02:47:58;;;;;;;6.78;3.42;;;;;;;;;;5027672;28;20112;-70
2023/04/20 02:50:23;;;;;;;7.95;3.38;;;;;;;;;;5027158;28;20045;-70
2023/04/20 02:52:49;;;;;;;6.80;3.60;;;;;;;;;;5035108;28;20099;-70
2023/04/20 02:55:14;;;;;;;9.75;4.35;;;;;;;;;;5046331;28;20422;-70
2023/04/20 02:57:40;;;;;;;10.13;3.67;;;;;;;;;;5044572;28;20033;-70
2023/04/20 03:00:08;;;;;;;6.60;3.53;;;;;;;;;;5044989;28;20553;-70
2023/04/20 03:02:33;;;;;;;6.70;3.40;;;;;;;;;;5045732;28;20540;-70
2023/04/20 03:04:59;;;;;;;7.00;3.50;;;;;;;;;;5046804;28;20053;-70
2023/04/20 03:07:24;;;;;;;10.35;4.10;;;;;;;;;;5046477;28;20041;-70
2023/04/20 03:09:50;;;;;;;9.38;4.25;;;;;;;;;;5046130;28;20044;-70
2023/04/20 03:12:17;;;;;;;11.88;4.50;;;;;;;;;;5039485;28;20052;-70
2023/04/20 03:14:42;;;;;;;6.45;3.80;;;;;;;;;;5047285;28;20108;-71
2023/04/20 03:17:07;;;;;;;9.73;3.55;;;;;;;;;;5043011;28;20140;-71
2023/04/20 03:19:33;;;;;;;11.60;3.70;;;;;;;;;;5037306;28;20119;-70
2023/04/20 03:21:58;;;;;;;6.53;3.40;;;;;;;;;;5038099;28;20446;-71
2023/04/20 03:24:23;;;;;;;6.45;3.47;;;;;;;;;;5030078;28;20029;-70
2023/04/20 03:26:49;;;;;;;6.72;3.50;;;;;;;;;;5046929;28;20055;-71
2023/04/20 03:29:14;;;;;;;6.57;3.20;;;;;;;;;;5038670;28;20056;-70
2023/04/20 03:31:40;;;;;;;8.45;3.58;;;;;;;;;;5036546;28;20079;-71
2023/04/20 03:34:05;;;;;;;6.13;3.60;;;;;;;;;;5033899;28;20091;-71
2023/04/20 03:36:31;;;;;;;7.72;3.28;;;;;;;;;;5045237;28;20059;-70
2023/04/20 03:38:56;;;;;;;8.00;3.85;;;;;;;;;;5044810;28;20104;-70
2023/04/20 03:41:22;;;;;;;5.97;3.22;;;;;;;;;;5045604;28;20041;-70
2023/04/20 03:43:47;;;;;;;12.05;3.70;;;;;;;;;;5026754;28;20038;-70
2023/04/20 03:46:12;;;;;;;10.45;3.40;;;;;;;;;;5026282;28;20045;-70
2023/04/20 03:48:38;;;;;;;7.88;3.45;;;;;;;;;;5038376;28;20076;-70
2023/04/20 03:51:03;;;;;;;7.45;3.40;;;;;;;;;;5026741;28;20057;-71
2023/04/20 03:53:28;;;;;;;9.85;3.95;;;;;;;;;;5032010;28;20084;-70
2023/04/20 03:55:54;;;;;;;6.35;3.28;;;;;;;;;;5044740;28;20060;-70
2023/04/20 03:58:20;;;;;;;6.30;3.15;;;;;;;;;;5044372;28;20032;-70
2023/04/20 04:00:46;;;;;;;6.22;3.30;;;;;;;;;;5045583;28;20533;-70
2023/04/20 04:03:11;;;;;;;7.13;3.17;;;;;;;;;;5038243;28;20095;-70
2023/04/20 04:05:36;;;;;;;6.72;3.55;;;;;;;;;;5044313;28;20060;-71
2023/04/20 04:08:02;;;;;;;5.70;2.88;;;;;;;;;;5026439;28;20049;-70
2023/04/20 04:10:27;;;;;;;6.05;3.00;;;;;;;;;;5025351;28;20041;-71
2023/04/20 04:12:52;;;;;;;6.85;3.35;;;;;;;;;;5038930;28;20037;-71
2023/04/20 04:15:18;;;;;;;5.15;2.88;;;;;;;;;;5043592;28;20043;-70
2023/04/20 04:17:43;;;;;;;8.55;3.25;;;;;;;;;;5036368;28;20034;-70
2023/04/20 04:20:10;;;;;;;8.98;3.13;;;;;;;;;;5029396;28;20124;-70
2023/04/20 04:22:35;;;;;;;9.95;3.45;;;;;;;;;;5043020;28;20579;-70
2023/04/20 04:25:01;;;;;;;10.18;3.40;;;;;;;;;;5036331;28;20028;-70
2023/04/20 04:27:28;;;;;;;6.20;3.38;;;;;;;;;;5044277;28;20044;-70
2023/04/20 04:29:55;;;;;;;9.82;3.20;;;;;;;;;;5044459;28;20047;-71
2023/04/20 04:32:23;;;;;;;6.85;3.03;;;;;;;;;;5032678;28;20125;-69
2023/04/20 04:34:49;;;;;;;5.97;2.80;;;;;;;;;;5049996;28;20502;-70
2023/04/20 04:37:14;;;;;;;7.07;3.22;;;;;;;;;;5051179;28;20033;-70
2023/04/20 04:39:40;;;;;;;8.48;3.03;;;;;;;;;;5032282;28;20705;-70
2023/04/20 04:42:05;;;;;;;7.43;3.10;;;;;;;;;;5040761;28;20148;-71
2023/04/20 04:44:30;;;;;;;4.90;2.88;;;;;;;;;;5024285;28;20497;-71
2023/04/20 04:46:56;;;;;;;4.68;2.70;;;;;;;;;;5036334;28;20124;-70
2023/04/20 04:49:23;;;;;;;6.40;2.95;;;;;;;;;;5025390;28;20072;-71
2023/04/20 04:51:49;;;;;;;8.80;2.88;;;;;;;;;;5029056;28;20502;-70
2023/04/20 04:54:14;;;;;;;7.28;3.22;;;;;;;;;;5040207;28;20103;-70
2023/04/20 04:56:40;;;;;;;6.10;3.20;;;;;;;;;;5038486;28;20052;-70
2023/04/20 04:59:05;;;;;;;5.28;2.70;;;;;;;;;;5035939;28;20522;-70
2023/04/20 05:01:30;;;;;;;12.90;3.20;;;;;;;;;;5025980;28;20090;-70
2023/04/20 05:03:56;;;;;;;7.18;2.97;;;;;;;;;;5038828;28;20511;-71
2023/04/20 05:06:21;;;;;;;5.10;2.63;;;;;;;;;;5030589;28;20143;-71
2023/04/20 05:08:46;;;;;;;10.82;3.38;;;;;;;;;;5033127;28;20029;-71
2023/04/20 05:11:12;;;;;;;14.13;4.28;;;;;;;;;;5030025;28;20470;-71
2023/04/20 05:13:37;;;;;;;11.82;2.80;;;;;;;;;;5044169;28;20040;-71
2023/04/20 05:16:02;;;;;;;4.72;2.83;;;;;;;;;;5031757;28;20111;-71
2023/04/20 05:18:28;;;;;;;5.25;3.00;;;;;;;;;;5038440;28;20025;-71
2023/04/20 05:20:53;;;;;;;7.20;3.17;;;;;;;;;;5029071;28;20025;-71
2023/04/20 05:23:18;;;;;;;9.32;3.70;;;;;;;;;;5041610;28;20037;-71
2023/04/20 05:25:44;;;;;;;8.85;3.08;;;;;;;;;;5041821;28;20059;-71
2023/04/20 05:28:09;;;;;;;5.82;2.92;;;;;;;;;;5048922;28;20024;-71
2023/04/20 05:30:35;;;;;;;12.15;3.40;;;;;;;;;;5047452;28;20470;-71
2023/04/20 05:33:00;;;;;;;7.20;3.53;;;;;;;;;;5041027;28;20483;-71
2023/04/20 05:35:26;;;;;;;5.93;3.05;;;;;;;;;;5046018;28;20036;-71
2023/04/20 05:37:51;;;;;;;6.35;3.00;;;;;;;;;;5041350;28;20030;-71
2023/04/20 05:40:16;;;;;;;6.20;3.00;;;;;;;;;;5039813;28;20022;-71
2023/04/20 05:42:42;;;;;;;11.50;3.38;;;;;;;;;;5028185;28;20763;-71
2023/04/20 05:45:08;;;;;;;6.03;3.35;;;;;;;;;;5027486;28;20495;-71
2023/04/20 05:47:33;;;;;;;5.97;3.05;;;;;;;;;;5027096;28;20474;-71
2023/04/20 05:49:58;;;;;;;8.50;4.03;;;;;;;;;;5042576;28;20044;-71
2023/04/20 05:52:23;;;;;;;6.57;3.08;;;;;;;;;;5037208;28;20455;-71
2023/04/20 05:54:49;;;;;;;11.68;3.60;;;;;;;;;;5030913;28;20053;-71
2023/04/20 05:57:14;;;;;;;4.97;2.70;;;;;;;;;;5030831;28;20021;-71
2023/04/20 05:59:40;;;;;;;5.43;2.67;;;;;;;;;;5038588;28;20083;-71
2023/04/20 06:02:05;;;;;;;6.03;3.13;;;;;;;;;;5034753;28;20119;-71
2023/04/20 06:04:31;;;;;;;11.00;3.60;;;;;;;;;;5039805;28;20254;-71
2023/04/20 06:06:56;;;;;;;6.97;3.55;;;;;;;;;;5027880;28;20033;-71
2023/04/20 06:09:21;;;;;;;12.05;3.33;;;;;;;;;;5039642;28;20032;-71
2023/04/20 06:11:47;;;;;;;6.03;2.97;;;;;;;;;;5039273;28;20021;-71
2023/04/20 06:14:13;;;;;;;10.27;3.17;;;;;;;;;;5047245;28;20589;-71
2023/04/20 06:16:39;;;;;;;13.25;3.60;;;;;;;;;;5047228;28;20043;-71
2023/04/20 06:19:04;;;;;;;13.20;4.13;;;;;;;;;;5047808;28;20029;-71
2023/04/20 06:21:31;;;;;;;9.32;4.10;;;;;;;;;;5045384;28;20513;-71
2023/04/20 06:23:57;;;;;;;19.38;4.75;;;;;;;;;;5047100;28;20032;-71
2023/04/20 06:26:22;;;;;;;8.38;3.47;;;;;;;;;;5044856;28;20025;-71
2023/04/20 06:28:47;;;;;;;11.30;3.90;;;;;;;;;;5037684;28;20040;-71
2023/04/20 06:31:13;;;;;;;7.72;3.70;;;;;;;;;;5026408;28;20044;-70
2023/04/20 06:33:38;;;;;;;6.85;3.50;;;;;;;;;;5030249;28;20121;-70
2023/04/20 06:36:07;;;;;;;12.50;3.85;;;;;;;;;;5032168;28;20422;-70
2023/04/20 06:38:32;;;;;;;9.45;3.78;;;;;;;;;;5037317;28;20075;-71
2023/04/20 06:41:00;;;;;;;7.70;3.50;;;;;;;;;;5043421;28;20061;-71
2023/04/20 06:43:26;;;;;;;9.68;3.85;;;;;;;;;;5043225;28;20646;-71
2023/04/20 06:45:51;;;;;;;8.35;3.60;;;;;;;;;;5037848;28;20536;-71
2023/04/20 06:48:16;;;;;;;9.00;3.70;;;;;;;;;;5044916;28;20033;-71
2023/04/20 06:50:42;;;;;;;6.15;3.50;;;;;;;;;;5035066;28;20053;-71
2023/04/20 06:53:07;;;;;;;9.27;3.95;;;;;;;;;;5030342;28;20167;-71
2023/04/20 06:55:32;;;;;;;7.28;3.50;;;;;;;;;;5036330;28;20049;-70
2023/04/20 06:57:58;;;;;;;8.57;3.17;;;;;;;;;;5041113;28;20036;-70
2023/04/20 07:00:26;;;;;;;11.48;3.03;;;;;;;;;;5032465;28;20055;-70
2023/04/20 07:02:51;;;;;;;6.40;3.53;;;;;;;;;;5030339;28;20101;-70
2023/04/20 07:05:17;;;;;;;10.35;3.67;;;;;;;;;;5042991;28;20788;-70
2023/04/20 07:07:43;;;;;;;6.78;3.50;;;;;;;;;;5034382;28;20743;-70
2023/04/20 07:10:10;;;;;;;5.38;3.20;;;;;;;;;;5046834;28;20585;-70
2023/04/20 07:12:37;;;;;;;9.05;3.40;;;;;;;;;;5042603;28;20034;-70
2023/04/20 07:15:04;;;;;;;7.15;3.35;;;;;;;;;;5040125;28;20094;-70
2023/04/20 07:17:30;;;;;;;6.65;3.70;;;;;;;;;;5048075;28;20063;-70
2023/04/20 07:19:56;;;;;;;9.15;3.83;;;;;;;;;;5040660;28;20116;-70
2023/04/20 07:22:21;;;;;;;7.50;3.80;;;;;;;;;;5047536;28;20053;-70
2023/04/20 07:24:47;;;;;;;14.48;4.55;;;;;;;;;;5047902;28;20494;-70
2023/04/20 07:27:12;;;;;;;10.60;3.92;;;;;;;;;;5047493;28;20025;-70
2023/04/20 07:29:37;;;;;;;7.90;3.47;;;;;;;;;;5031618;28;20588;-70
2023/04/20 07:32:03;;;;;;;14.68;4.15;;;;;;;;;;5043868;28;20048;-70
2023/04/20 07:34:28;;;;;;;9.40;3.63;;;;;;;;;;5047592;28;20033;-70
2023/04/20 07:36:54;;;;;;;6.80;3.90;;;;;;;;;;5041114;28;20041;-70
2023/04/20 07:39:19;;;;;;;7.45;4.07;;;;;;;;;;5027185;28;20048;-70
2023/04/20 07:41:44;;;;;;;9.15;3.70;;;;;;;;;;5042786;28;20029;-69
2023/04/20 07:44:12;;;;;;;6.50;3.53;;;;;;;;;;5036852;28;20025;-70
2023/04/20 07:46:37;;;;;;;11.23;4.38;;;;;;;;;;5040935;28;20076;-70
2023/04/20 07:49:03;;;;;;;7.55;3.70;;;;;;;;;;5045271;28;20064;-70
2023/04/20 07:51:29;;;;;;;7.88;3.60;;;;;;;;;;5041656;28;20118;-70
2023/04/20 07:53:55;;;;;;;7.93;3.75;;;;;;;;;;5040092;28;20024;-70
2023/04/20 07:56:21;;;;;;;6.75;3.75;;;;;;;;;;5041149;28;20496;-70
2023/04/20 07:58:46;;;;;;;7.70;4.03;;;;;;;;;;5037356;28;20574;-70
2023/04/20 08:01:11;;;;;;;11.95;3.72;;;;;;;;;;5039122;28;20571;-70
2023/04/20 08:03:37;;;;;;;8.38;4.13;;;;;;;;;;5040383;28;20064;-70
2023/04/20 08:06:02;;;;;;;14.85;4.57;;;;;;;;;;5039996;28;20573;-70
2023/04/20 08:08:28;;;;;;;13.93;3.97;;;;;;;;;;5037520;28;20083;-69
2023/04/20 08:10:56;;;;;;;10.38;3.58;;;;;;;;;;5033131;28;20022;-70
2023/04/20 08:13:21;;;;;;;8.88;4.93;;;;;;;;;;5026115;28;20553;-70
2023/04/20 08:15:47;;;;;;;7.85;3.90;;;;;;;;;;5043029;28;20044;-70
2023/04/20 08:18:12;;;;;;;12.27;4.50;;;;;;;;;;5030441;28;20045;-70
2023/04/20 08:20:37;;;;;;;12.27;4.72;;;;;;;;;;5038744;28;20100;-70
2023/04/20 08:23:03;;;;;;;10.50;4.25;;;;;;;;;;5026557;28;20029;-70
2023/04/20 08:25:28;;;;;;;7.47;4.20;;;;;;;;;;5038486;28;20037;-70
2023/04/20 08:27:53;;;;;;;9.85;5.35;;;;;;;;;;5044112;28;20033;-69
2023/04/20 08:30:19;;;;;;;10.27;4.40;;;;;;;;;;5042163;28;20056;-70
2023/04/20 08:32:44;;;;;;;11.77;4.70;;;;;;;;;;5030463;28;20036;-70
2023/04/20 08:35:10;;;;;;;8.68;4.60;;;;;;;;;;5042216;28;20063;-70
2023/04/20 08:37:36;;;;;;;10.38;4.72;;;;;;;;;;5045543;28;20032;-70
2023/04/20 08:40:02;;;;;;;8.65;4.50;;;;;;;;;;5030911;28;20045;-70
2023/04/20 08:42:27;;;;;;;11.82;4.70;;;;;;;;;;5027074;28;20048;-70
2023/04/20 08:44:53;;;;;;;9.88;4.25;;;;;;;;;;5046129;28;20421;-70
2023/04/20 08:47:20;;;;;;;14.90;5.32;;;;;;;;;;5041442;28;20427;-70
2023/04/20 08:49:47;;;;;;;11.90;5.18;;;;;;;;;;5042247;28;20485;-69
2023/04/20 08:52:13;;;;;;;10.20;5.13;;;;;;;;;;5034862;28;20049;-69
2023/04/20 08:54:38;;;;;;;11.07;5.18;;;;;;;;;;5039032;28;20047;-70
2023/04/20 08:57:03;;;;;;;13.73;5.30;;;;;;;;;;5035681;28;20068;-69
2023/04/20 08:59:29;;;;;;;10.15;5.15;;;;;;;;;;5032018;28;20124;-69
2023/04/20 09:01:55;;;;;;;9.73;5.00;;;;;;;;;;5033097;28;20453;-69
2023/04/20 09:04:25;;;;;;;11.15;5.40;;;;;;;;;;5024114;28;20025;-69
2023/04/20 09:16:12;;;;;;;9.10;4.55;;;;;;;;;;5017660;28;20574;-68
2023/04/20 09:18:38;;;;;;;13.30;4.97;;;;;;;;;;5018572;28;20050;-69
2023/04/20 09:21:08;;;;;;;11.20;4.72;;;;;;;;;;5034897;28;20074;-69
2023/04/20 09:23:33;;;;;;;11.30;4.88;;;;;;;;;;5043378;28;20437;-69
2023/04/20 09:25:58;;;;;;;10.45;5.18;;;;;;;;;;5044785;28;20532;-69
2023/04/20 09:28:36;;;;;;;9.88;4.90;;;;;;;;;;5046526;28;20039;-68
2023/04/20 09:31:02;;;;;;;9.73;5.30;;;;;;;;;;5032872;28;20155;-69
2023/04/20 09:33:28;;;;;;;9.70;4.57;;;;;;;;;;5048138;28;20103;-68
2023/04/20 09:36:02;;;;;;;9.93;4.75;;;;;;;;;;5045381;28;20622;-69
2023/04/20 09:38:29;;;;;;;19.00;5.63;;;;;;;;;;5044755;28;20098;-69
2023/04/20 09:40:59;;;;;;;9.00;4.90;;;;;;;;;;5043965;28;20033;-69
2023/04/20 09:43:27;;;;;;;9.38;4.60;;;;;;;;;;5023594;28;20045;-68
2023/04/20 09:45:55;;;;;;;12.68;5.00;;;;;;;;;;5025641;28;20037;-69
2023/04/20 09:48:21;;;;;;;16.13;5.68;;;;;;;;;;5025070;28;20126;-68
2023/04/20 09:50:47;;;;;;;11.90;5.03;;;;;;;;;;5026666;28;20088;-68
2023/04/20 09:53:15;;;;;;;13.30;5.75;;;;;;;;;;5039466;28;20044;-69
2023/04/20 09:55:45;;;;;;;10.38;4.75;;;;;;;;;;5026120;28;20041;-69
2023/04/20 09:58:11;;;;;;;9.88;4.93;;;;;;;;;;5044849;28;20037;-69
2023/04/20 10:00:36;;;;;;;10.90;4.72;;;;;;;;;;5044333;28;20035;-69
2023/04/20 10:03:02;;;;;;;8.88;5.00;;;;;;;;;;5045274;28;20029;-69
2023/04/20 10:05:35;;;;;;;10.80;4.78;;;;;;;;;;5048360;28;20052;-69
2023/04/20 10:08:00;;;;;;;;;;;;;;;;;;5031306;28;20040;-69
2023/04/20 10:10:26;;;;;;;19.95;4.72;;;;;;;;;;5045438;28;20366;-69
2023/04/20 10:12:54;;;;;;;7.13;4.25;;;;;;;;;;5040456;28;20451;-69
2023/04/20 10:15:20;;;;;;;12.45;4.85;;;;;;;;;;5044310;28;20854;-69
2023/04/20 10:17:46;;;;;;;8.45;4.72;;;;;;;;;;5048979;28;20690;-69
2023/04/20 10:20:19;;;;;;;9.18;4.90;;;;;;;;;;5049112;28;20052;-69
2023/04/20 10:22:45;;;;;;;9.00;5.55;;;;;;;;;;5047360;28;20119;-69
2023/04/20 10:25:17;;;;;;;9.07;4.68;;;;;;;;;;5044824;28;20124;-69
2023/04/20 10:28:00;;;;;;;9.77;4.53;;;;;;;;;;5048773;28;20041;-69
2023/04/20 10:30:27;;;;;;;13.20;5.55;;;;;;;;;;5046812;28;20450;-68
2023/04/20 10:33:07;;;;;;;9.43;4.55;;;;;;;;;;5047270;28;20025;-69
2023/04/20 10:35:49;;;;;;;16.85;5.43;;;;;;;;;;5047771;28;20178;-69
2023/04/20 10:38:36;;;;;;;10.30;5.18;;;;;;;;;;5046587;28;20056;-69
2023/04/20 10:41:06;;;;;;;13.63;6.05;;;;;;;;;;5030755;28;20103;-69
2023/04/20 10:43:31;;;;;;;11.00;5.10;;;;;;;;;;5033567;28;20044;-68
2023/04/20 10:45:57;;;;;;;8.32;5.13;;;;;;;;;;5047049;28;20044;-68
2023/04/20 10:48:22;;;;;;;10.15;5.72;;;;;;;;;;5048359;28;20412;-68
2023/04/20 10:50:47;;;;;;;10.15;5.13;;;;;;;;;;5033117;28;20045;-69
2023/04/20 10:53:20;;;;;;;10.73;5.25;;;;;;;;;;5034810;28;20034;-70
2023/04/20 10:55:46;;;;;;;13.93;5.47;;;;;;;;;;5033083;28;20037;-70
2023/04/20 10:58:24;;;;;;;9.93;5.45;;;;;;;;;;5028770;28;20103;-70
2023/04/20 11:00:59;;;;;;;10.93;5.25;;;;;;;;;;5027882;28;20034;-70
2023/04/20 11:03:27;;;;;;;14.93;6.05;;;;;;;;;;5033438;28;20041;-69
2023/04/20 11:05:53;;;;;;;10.43;5.20;;;;;;;;;;5042937;28;20112;-69
2023/04/20 11:08:18;;;;;;;16.58;6.18;;;;;;;;;;5045229;28;20171;-69
2023/04/20 11:10:44;;;;;;;9.30;5.15;;;;;;;;;;5042615;28;20047;-69
2023/04/20 11:13:28;;;;;;;11.25;5.53;;;;;;;;;;5046736;28;20060;-69
2023/04/20 11:15:53;;;;;;;;;;;;;;;;;;5044376;28;20130;-69
2023/04/20 11:18:18;;;;;;;13.48;4.70;;;;;;;;;;5046783;28;19963;-69
2023/04/20 11:20:54;;;;;;;9.40;4.80;;;;;;;;;;5042686;28;20040;-69
2023/04/20 11:23:21;;;;;;;8.38;5.03;;;;;;;;;;5042765;28;20573;-69
2023/04/20 11:25:54;;;;;;;9.27;4.55;;;;;;;;;;5043420;28;20437;-70
2023/04/20 11:28:20;;;;;;;;;;;;;;;;;;5044162;28;20036;-70
2023/04/20 11:30:45;;;;;;;10.77;5.00;;;;;;;;;;5045823;28;19940;-70
2023/04/20 11:33:12;;;;;;;8.48;5.15;;;;;;;;;;5035411;28;20116;-70
2023/04/20 11:35:40;;;;;;;9.57;5.25;;;;;;;;;;5023483;28;20037;-69
2023/04/20 11:38:06;;;;;;;12.43;5.63;;;;;;;;;;5042578;28;20052;-70
2023/04/20 11:40:32;;;;;;;9.57;5.45;;;;;;;;;;5036396;28;20060;-69
2023/04/20 11:42:58;;;;;;;12.82;5.50;;;;;;;;;;5038263;28;20510;-69
2023/04/20 11:45:24;;;;;;;7.93;4.72;;;;;;;;;;5039724;28;20040;-69
2023/04/20 11:47:51;;;;;;;11.15;5.30;;;;;;;;;;5040854;28;20025;-69
2023/04/20 11:50:17;;;;;;;10.43;5.07;;;;;;;;;;5039663;28;20037;-70
2023/04/20 11:52:42;;;;;;;14.60;5.55;;;;;;;;;;5039656;28;20044;-69
2023/04/20 11:55:08;;;;;;;10.73;5.40;;;;;;;;;;5040337;28;20033;-69
2023/04/20 11:57:33;;;;;;;10.15;5.55;;;;;;;;;;5035129;28;20555;-69
2023/04/20 11:59:59;;;;;;;9.80;5.00;;;;;;;;;;5039796;28;20485;-69
2023/04/20 12:02:25;;;;;;;10.05;5.15;;;;;;;;;;5040777;28;20033;-70
2023/04/20 12:04:50;;;;;;;10.65;5.65;;;;;;;;;;5039395;28;20503;-69
2023/04/20 12:07:15;;;;;;;8.18;4.90;;;;;;;;;;5040180;28;20036;-70
2023/04/20 12:09:41;;;;;;;11.35;4.30;;;;;;;;;;5070505;28;20040;-69
2023/04/20 12:12:07;;;;;;;10.00;5.40;;;;;;;;;;5041746;28;20029;-69
2023/04/20 12:14:34;;;;;;;9.88;5.05;;;;;;;;;;5049513;28;20061;-69
2023/04/20 12:17:00;;;;;;;9.27;5.20;;;;;;;;;;5046508;28;20037;-69
2023/04/20 12:19:26;;;;;;;9.75;4.90;;;;;;;;;;5043212;28;20055;-69
2023/04/20 12:21:51;;;;;;;9.65;5.10;;;;;;;;;;5038163;28;20450;-69
2023/04/20 12:24:16;;;;;;;8.35;3.92;;;;;;;;;;5045719;28;20019;-70
2023/04/20 12:26:42;;;;;;;8.02;4.35;;;;;;;;;;5037466;28;20033;-70
2023/04/20 12:29:07;;;;;;;7.32;4.38;;;;;;;;;;5035438;28;20485;-69
2023/04/20 12:31:34;;;;;;;9.70;4.55;;;;;;;;;;5042231;28;20064;-70
2023/04/20 12:33:59;;;;;;;11.15;5.32;;;;;;;;;;5040591;28;20064;-69
2023/04/20 12:36:26;;;;;;;6.57;4.35;;;;;;;;;;5041520;28;20104;-70
2023/04/20 12:38:51;;;;;;;12.10;5.25;;;;;;;;;;5043526;28;20028;-69
2023/04/20 12:41:17;;;;;;;11.00;4.68;;;;;;;;;;5040537;28;20029;-70
2023/04/20 12:43:42;;;;;;;9.60;5.22;;;;;;;;;;5042495;28;20069;-69
2023/04/20 12:46:07;;;;;;;10.55;5.45;;;;;;;;;;5039716;28;20032;-70
2023/04/20 12:48:33;;;;;;;8.88;5.00;;;;;;;;;;5039734;28;20032;-69
2023/04/20 12:50:58;;;;;;;9.70;4.88;;;;;;;;;;5037433;28;20120;-70
2023/04/20 12:53:23;;;;;;;11.90;4.85;;;;;;;;;;5039125;28;20043;-69
2023/04/20 12:55:49;;;;;;;14.18;5.25;;;;;;;;;;5037927;28;20029;-70
2023/04/20 12:58:15;;;;;;;12.18;5.03;;;;;;;;;;5037657;28;20563;-69
2023/04/20 13:00:42;;;;;;;13.32;5.60;;;;;;;;;;5039743;28;20112;-70
2023/04/20 13:03:07;;;;;;;16.80;5.07;;;;;;;;;;5042795;28;20025;-69
2023/04/20 13:05:32;;;;;;;11.20;6.00;;;;;;;;;;5031438;28;20449;-70
2023/04/20 13:07:58;;;;;;;9.88;5.40;;;;;;;;;;5040929;28;20952;-69
2023/04/20 13:10:23;;;;;;;7.75;4.50;;;;;;;;;;5041017;28;20041;-70
2023/04/20 13:12:51;;;;;;;13.73;5.65;;;;;;;;;;5038653;28;20536;-71
2023/04/20 13:15:18;;;;;;;11.45;5.90;;;;;;;;;;5044900;28;20376;-70
2023/04/20 13:17:43;;;;;;;11.02;5.10;;;;;;;;;;5043410;28;20123;-70
2023/04/20 13:20:09;;;;;;;9.45;5.50;;;;;;;;;;5044458;28;20033;-70
2023/04/20 13:22:36;;;;;;;12.60;5.28;;;;;;;;;;5044574;28;20086;-70
2023/04/20 13:25:02;;;;;;;11.02;4.85;;;;;;;;;;5044069;28;20532;-70
2023/04/20 13:27:28;;;;;;;9.13;5.60;;;;;;;;;;5044542;28;20762;-69
2023/04/20 13:29:54;;;;;;;9.10;4.72;;;;;;;;;;5042154;28;20110;-69
2023/04/20 13:32:19;;;;;;;11.13;5.13;;;;;;;;;;5045044;28;20122;-70
2023/04/20 13:34:45;;;;;;;12.80;5.70;;;;;;;;;;5045501;28;20497;-70
2023/04/20 13:37:10;;;;;;;7.80;4.70;;;;;;;;;;5052441;28;20051;-69
2023/04/20 13:39:36;;;;;;;8.20;4.72;;;;;;;;;;5049334;28;20040;-70
2023/04/20 13:42:01;;;;;;;13.48;5.22;;;;;;;;;;5049005;28;20019;-69
2023/04/20 13:44:27;;;;;;;10.82;5.10;;;;;;;;;;5048989;28;20036;-69
2023/04/20 13:46:52;;;;;;;10.90;5.32;;;;;;;;;;5047674;28;20024;-70
2023/04/20 13:49:21;;;;;;;8.88;5.28;;;;;;;;;;5047107;28;20033;-70
2023/04/20 13:51:46;;;;;;;10.30;5.22;;;;;;;;;;5079731;28;20836;-69
2023/04/20 13:54:12;;;;;;;8.95;4.45;;;;;;;;;;5048311;28;20033;-70
2023/04/20 13:56:37;;;;;;;12.23;5.53;;;;;;;;;;5074183;28;20072;-70
2023/04/20 13:59:03;;;;;;;9.75;5.20;;;;;;;;;;5050370;28;20117;-70
2023/04/20 14:01:29;;;;;;;9.05;4.80;;;;;;;;;;5047350;28;20102;-70
2023/04/20 14:03:54;;;;;;;13.90;6.68;;;;;;;;;;5047598;28;20025;-70
2023/04/20 14:06:20;;;;;;;9.48;5.03;;;;;;;;;;5046993;28;20451;-69
2023/04/20 14:08:46;;;;;;;9.60;5.10;;;;;;;;;;5049422;28;20043;-70
2023/04/20 14:11:11;;;;;;;13.88;5.53;;;;;;;;;;5065629;28;20033;-70
2023/04/20 14:13:37;;;;;;;11.15;5.90;;;;;;;;;;5067492;28;20043;-70
2023/04/20 14:16:10;;;;;;;12.98;7.03;;;;;;;;;;5046131;28;20644;-70
2023/04/20 14:18:36;;;;;;;13.27;6.63;;;;;;;;;;5062467;28;20029;-70
2023/04/20 14:21:02;;;;;;;12.45;5.68;;;;;;;;;;5043138;28;20387;-70
2023/04/20 14:23:27;;;;;;;15.75;6.88;;;;;;;;;;5043350;28;20045;-70
2023/04/20 14:25:52;;;;;;;11.95;5.68;;;;;;;;;;5047490;28;20856;-70
2023/04/20 14:28:18;;;;;;;13.52;7.38;;;;;;;;;;5078815;28;20076;-70
2023/04/20 14:30:44;;;;;;;12.85;6.40;;;;;;;;;;5047556;28;20029;-70
2023/04/20 14:33:10;;;;;;;12.90;6.65;;;;;;;;;;5047062;28;20017;-70
2023/04/20 14:35:35;;;;;;;6.32;3.97;;;;;;;;;;5046858;28;20257;-70
2023/04/20 14:38:01;;;;;;;8.48;4.47;;;;;;;;;;5045364;28;20033;-70
2023/04/20 14:40:26;;;;;;;12.77;5.88;;;;;;;;;;5046238;28;20063;-70