Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:07;;;;;;;656.33;607.77;;;;;;;25.15;71.84;99197.38;330050;29;2075;-75
2022/08/07 00:00:17;;;;;;;654.03;605.45;;;;;;;25.15;71.82;99200.88;330530;29;1149;-75
2022/08/07 00:00:27;;;;;;;654.13;605.42;;;;;;;25.15;72.09;99202.72;330830;29;1676;-75
2022/08/07 00:00:38;;;;;;;653.67;605.20;;;;;;;25.15;71.80;99200.03;330273;29;1217;-75
2022/08/07 00:00:48;;;;;;;654.58;606.13;;;;;;;25.15;71.97;99206.25;331475;29;1335;-75
2022/08/07 00:00:59;;;;;;;652.80;604.47;;;;;;;25.17;71.95;99195.34;332474;29;1481;-75
2022/08/07 00:01:09;;;;;;;652.60;604.33;;;;;;;25.19;71.86;99196.03;332184;29;1767;-75
2022/08/07 00:01:20;;;;;;;651.60;603.33;;;;;;;25.18;71.98;99197.88;327538;30;2063;-75
2022/08/07 00:01:30;;;;;;;653.25;604.95;;;;;;;25.18;71.66;99199.72;324858;30;1077;-75
2022/08/07 00:01:41;;;;;;;650.23;602.00;;;;;;;25.16;71.95;99199.03;323566;30;2092;-75
2022/08/07 00:01:51;;;;;;;645.35;597.15;;;;;;;25.16;71.88;99199.03;323813;30;2369;-75
2022/08/07 00:02:01;;;;;;;645.13;597.03;;;;;;;25.18;71.89;99197.03;323249;30;1394;-75
2022/08/07 00:02:12;;;;;;;649.15;600.95;;;;;;;25.21;71.83;99199.38;326123;30;2562;-75
2022/08/07 00:02:22;;;;;;;655.43;606.93;;;;;;;25.20;71.88;99195.03;328132;30;2803;-75
2022/08/07 00:02:33;;;;;;;653.47;604.95;;;;;;;25.19;71.89;99199.53;326888;30;824;-75
2022/08/07 00:02:43;;;;;;;652.53;603.97;;;;;;;25.19;71.95;99199.53;319647;30;818;-75
2022/08/07 00:02:55;;;;;;;649.77;601.40;;;;;;;25.19;72.10;99198.72;318450;30;1069;-75
2022/08/07 00:03:07;;;;;;;649.70;601.53;;;;;;;25.19;71.88;99198.72;316039;30;1925;-75
2022/08/07 00:03:17;;;;;;;646.33;598.30;;;;;;;25.22;71.76;99197.53;316172;31;1911;-76
2022/08/07 00:03:28;;;;;;;645.75;597.50;;;;;;;25.22;71.83;99195.69;317779;30;2653;-76
2022/08/07 00:03:38;;;;;;;641.70;593.57;;;;;;;25.23;71.71;99199.22;319171;30;3472;-76
2022/08/07 00:03:49;;;;;;;641.72;593.70;;;;;;;25.24;71.91;99200.91;318146;30;2942;-76
2022/08/07 00:03:59;;;;;;;642.10;594.17;;;;;;;25.23;71.79;99194.69;320778;30;1346;-76
2022/08/07 00:04:10;;;;;;;641.60;593.50;;;;;;;25.22;72.22;99195.69;314922;31;3260;-76
2022/08/07 00:04:20;;;;;;;641.60;593.50;;;;;;;25.19;72.23;99194.19;313118;31;3592;-75
2022/08/07 00:04:30;;;;;;;638.27;590.20;;;;;;;25.19;72.03;99201.38;317385;31;862;-75
2022/08/07 00:04:43;;;;;;;635.47;587.53;;;;;;;25.20;71.91;99197.72;316759;31;3327;-75
2022/08/07 00:04:53;;;;;;;627.95;580.03;;;;;;;25.19;72.14;99204.91;317888;30;2943;-75
2022/08/07 00:05:04;;;;;;;628.50;580.53;;;;;;;25.20;72.04;99195.03;315403;31;2053;-75
2022/08/07 00:05:14;;;;;;;627.85;579.85;;;;;;;25.20;71.98;99201.22;312734;31;1256;-75
2022/08/07 00:05:25;;;;;;;630.43;582.23;;;;;;;25.20;72.23;99200.38;311787;31;2745;-75
2022/08/07 00:05:36;;;;;;;631.15;582.95;;;;;;;25.19;72.01;99199.53;309193;31;4274;-75
2022/08/07 00:05:46;;;;;;;630.55;582.40;;;;;;;25.19;72.02;99199.53;311823;31;768;-76
2022/08/07 00:05:56;;;;;;;629.58;581.72;;;;;;;25.20;72.00;99203.06;309700;31;4681;-75
2022/08/07 00:06:07;;;;;;;631.60;583.73;;;;;;;25.20;72.08;99200.38;309779;31;3921;-75
2022/08/07 00:06:17;;;;;;;635.43;587.47;;;;;;;25.19;72.06;99196.88;307425;32;846;-75
2022/08/07 00:06:28;;;;;;;641.03;592.88;;;;;;;25.19;72.08;99198.72;308776;31;4613;-75
2022/08/07 00:06:38;;;;;;;639.87;591.87;;;;;;;25.18;72.26;99199.72;308373;31;4640;-75
2022/08/07 00:06:49;;;;;;;642.42;594.42;;;;;;;25.19;72.38;99204.06;306410;32;4496;-75
2022/08/07 00:06:59;;;;;;;642.30;594.13;;;;;;;25.18;72.37;99199.72;302138;32;818;-75
2022/08/07 00:07:10;;;;;;;644.55;596.22;;;;;;;25.17;72.52;99196.19;302584;32;3508;-75
2022/08/07 00:07:20;;;;;;;641.00;592.57;;;;;;;25.18;72.41;99195.19;303315;31;3552;-75
2022/08/07 00:07:30;;;;;;;641.60;593.20;;;;;;;25.18;72.42;99202.41;305424;32;1235;-75
2022/08/07 00:07:41;;;;;;;643.67;595.23;;;;;;;25.16;72.55;99204.41;299069;32;3979;-75
2022/08/07 00:07:52;;;;;;;646.33;597.75;;;;;;;25.16;72.55;99196.38;299427;32;5800;-75
2022/08/07 00:08:03;;;;;;;640.07;591.57;;;;;;;25.14;72.45;99196.53;301716;32;1211;-75
2022/08/07 00:08:13;;;;;;;631.15;582.97;;;;;;;25.16;72.34;99201.72;291873;33;1373;-75
2022/08/07 00:08:24;;;;;;;627.93;579.90;;;;;;;25.15;72.52;99202.72;288885;33;7581;-75
2022/08/07 00:08:35;;;;;;;631.53;583.60;;;;;;;25.14;72.32;99198.38;289414;33;7044;-75
2022/08/07 00:08:46;;;;;;;633.35;585.55;;;;;;;25.13;72.27;99194.84;290073;34;1306;-75
2022/08/07 00:08:57;;;;;;;631.73;584.03;;;;;;;25.12;72.48;99195.06;284920;34;6727;-75
2022/08/07 00:09:07;;;;;;;627.28;579.50;;;;;;;25.10;72.63;99200.56;283442;34;7385;-75
2022/08/07 00:09:19;;;;;;;631.53;583.33;;;;;;;25.10;72.55;99197.06;283559;34;1266;-76
2022/08/07 00:09:30;;;;;;;634.30;585.95;;;;;;;25.13;72.27;99196.69;283431;34;3931;-76
2022/08/07 00:09:40;;;;;;;635.95;587.50;;;;;;;25.12;72.76;99200.41;281202;34;5308;-75
2022/08/07 00:09:51;;;;;;;631.60;583.27;;;;;;;25.11;72.62;99198.72;279611;34;6256;-75
2022/08/07 00:10:02;;;;;;;626.85;578.55;;;;;;;25.11;72.43;99198.72;278230;35;859;-75
2022/08/07 00:10:12;;;;;;;628.17;579.78;;;;;;;25.12;72.57;99197.72;276245;35;8670;-75
2022/08/07 00:10:23;;;;;;;629.90;581.40;;;;;;;25.10;72.54;99197.88;276641;34;9247;-75
2022/08/07 00:12:11;;;;;;;571.38;525.38;;;;;;;25.18;72.31;99191.69;2481882;27;20274;-76
2022/08/07 00:12:21;;;;;;;620.43;572.77;;;;;;;25.17;72.26;99190.00;350039;28;1209;-77
2022/08/07 00:12:32;;;;;;;618.97;571.23;;;;;;;25.16;72.81;99194.53;348810;28;875;-75
2022/08/07 00:12:42;;;;;;;622.80;574.88;;;;;;;25.17;72.56;99190.00;346148;28;1220;-75
2022/08/07 00:12:53;;;;;;;621.55;573.63;;;;;;;25.18;72.28;99195.19;346546;28;1220;-75
2022/08/07 00:13:04;;;;;;;621.17;573.25;;;;;;;25.18;72.32;99191.69;346133;28;877;-75
2022/08/07 00:13:15;;;;;;;616.58;568.85;;;;;;;25.18;72.71;99197.03;346036;28;1720;-75
2022/08/07 00:13:25;;;;;;;615.37;567.70;;;;;;;25.18;72.70;99194.34;344860;28;840;-75
2022/08/07 00:13:36;;;;;;;613.00;565.38;;;;;;;25.19;72.50;99196.03;346590;28;1350;-75
2022/08/07 00:13:46;;;;;;;613.93;566.37;;;;;;;25.18;72.56;99189.00;344850;28;1292;-75
2022/08/07 00:13:57;;;;;;;619.72;571.92;;;;;;;25.20;72.41;99195.03;342528;28;1194;-74
2022/08/07 00:14:07;;;;;;;623.07;575.17;;;;;;;25.19;72.55;99193.34;344673;28;1312;-74
2022/08/07 00:14:18;;;;;;;614.35;566.45;;;;;;;25.20;72.25;99193.19;344759;28;904;-74
2022/08/07 00:14:29;;;;;;;607.77;560.03;;;;;;;25.21;72.46;99194.03;347519;28;809;-74
2022/08/07 00:14:39;;;;;;;604.05;556.35;;;;;;;25.20;72.68;99192.34;344723;28;892;-74
2022/08/07 00:14:50;;;;;;;609.20;561.30;;;;;;;25.19;72.51;99193.34;340739;29;1201;-74
2022/08/07 00:15:00;;;;;;;606.92;559.03;;;;;;;25.20;72.62;99197.72;343408;28;873;-74
2022/08/07 00:15:11;;;;;;;601.60;553.93;;;;;;;25.20;72.79;99190.50;343480;28;878;-75
2022/08/07 00:15:21;;;;;;;602.23;554.77;;;;;;;25.19;72.74;99191.50;344673;28;1601;-75
2022/08/07 00:15:32;;;;;;;599.97;552.58;;;;;;;25.20;72.80;99195.03;342240;28;1028;-75
2022/08/07 00:15:42;;;;;;;604.90;557.40;;;;;;;25.21;72.76;99196.72;344602;28;1197;-75
2022/08/07 00:15:53;;;;;;;596.45;549.17;;;;;;;25.20;72.69;99195.03;343216;28;1228;-75
2022/08/07 00:16:04;;;;;;;594.28;546.92;;;;;;;25.19;72.74;99193.34;342946;28;1714;-75
2022/08/07 00:16:14;;;;;;;595.13;547.83;;;;;;;25.18;72.84;99197.88;340737;29;1657;-75
2022/08/07 00:16:24;;;;;;;601.50;554.08;;;;;;;25.18;72.95;99197.88;340645;29;1610;-75
2022/08/07 00:16:35;;;;;;;599.90;552.60;;;;;;;25.16;72.90;99196.38;342705;28;1146;-75
2022/08/07 00:16:45;;;;;;;593.60;546.30;;;;;;;25.15;73.08;99194.69;340549;29;1435;-75
2022/08/07 00:17:00;;;;;;;592.93;545.63;;;;;;;25.15;73.05;99194.69;339474;29;1431;-75
2022/08/07 00:17:10;;;;;;;595.67;548.22;;;;;;;25.13;73.04;99194.00;340572;29;1444;-75
2022/08/07 00:17:20;;;;;;;598.35;550.78;;;;;;;25.13;72.75;99194.84;340749;29;829;-75
2022/08/07 00:17:31;;;;;;;598.43;550.93;;;;;;;25.14;72.81;99195.69;339402;29;852;-75
2022/08/07 00:17:41;;;;;;;603.85;555.88;;;;;;;25.13;72.46;99194.00;339422;29;1182;-75
2022/08/07 00:17:52;;;;;;;603.97;556.13;;;;;;;25.10;72.62;99183.66;337639;29;1338;-75
2022/08/07 00:18:02;;;;;;;605.53;557.57;;;;;;;25.11;72.89;99198.72;336989;29;2751;-74
2022/08/07 00:18:14;;;;;;;601.42;554.08;;;;;;;25.10;72.77;99197.06;337191;29;4657;-75
2022/08/07 00:18:26;;;;;;;600.30;553.00;;;;;;;25.10;72.93;99194.38;340296;29;1655;-75
2022/08/07 00:18:37;;;;;;;597.83;550.53;;;;;;;25.10;73.03;99194.38;339638;28;1659;-75
2022/08/07 00:18:47;;;;;;;596.05;548.67;;;;;;;25.10;72.50;99194.38;339539;29;2480;-75
2022/08/07 00:18:58;;;;;;;599.37;551.87;;;;;;;25.09;72.53;99193.53;339397;29;806;-75
2022/08/07 00:19:08;;;;;;;595.90;548.45;;;;;;;25.10;72.95;99189.03;341561;28;944;-75
2022/08/07 00:19:19;;;;;;;599.83;552.20;;;;;;;25.10;72.60;99205.09;342098;28;792;-75
2022/08/07 00:19:30;;;;;;;601.40;553.78;;;;;;;25.09;72.52;99195.38;341913;28;1562;-75
2022/08/07 00:19:41;;;;;;;604.53;556.85;;;;;;;25.10;72.66;99197.88;342060;28;1333;-75
2022/08/07 00:19:51;;;;;;;600.33;552.75;;;;;;;25.11;72.62;99194.22;341721;28;1257;-75
2022/08/07 00:20:03;;;;;;;597.80;550.20;;;;;;;25.10;72.64;99187.19;339688;28;1350;-75
2022/08/07 00:20:14;;;;;;;587.13;539.95;;;;;;;25.12;72.72;99192.38;339542;29;925;-75
2022/08/07 00:20:24;;;;;;;591.80;544.47;;;;;;;25.11;72.89;99188.00;340928;28;1404;-75
2022/08/07 00:20:35;;;;;;;599.03;551.53;;;;;;;25.12;72.80;99192.38;342383;28;1454;-75
2022/08/07 00:20:48;;;;;;;599.08;551.53;;;;;;;25.12;72.75;99192.38;342338;28;1674;-75
2022/08/07 00:21:00;;;;;;;597.40;550.15;;;;;;;25.10;73.10;99192.53;340334;29;1943;-75
2022/08/07 00:21:11;;;;;;;600.70;553.33;;;;;;;25.12;72.72;99187.84;335463;29;1386;-75
2022/08/07 00:21:21;;;;;;;599.22;551.88;;;;;;;25.13;72.51;99202.03;334252;29;1001;-75
2022/08/07 00:21:32;;;;;;;599.53;552.10;;;;;;;25.12;72.73;99192.38;338316;29;1731;-75
2022/08/07 00:21:42;;;;;;;599.20;551.70;;;;;;;25.13;72.76;99191.34;335593;29;807;-75
2022/08/07 00:21:52;;;;;;;600.10;552.50;;;;;;;25.13;72.47;99194.00;334128;29;953;-75
2022/08/07 00:22:03;;;;;;;598.55;551.05;;;;;;;25.12;72.76;99189.69;331978;29;1507;-75
2022/08/07 00:22:13;;;;;;;597.23;549.77;;;;;;;25.10;73.03;99189.84;329264;30;1220;-75
2022/08/07 00:22:24;;;;;;;596.58;549.38;;;;;;;25.08;72.95;99185.66;331132;29;2621;-74
2022/08/07 00:22:34;;;;;;;594.27;547.00;;;;;;;25.06;73.05;99193.03;331214;29;1818;-74
2022/08/07 00:22:44;;;;;;;595.17;547.90;;;;;;;25.05;73.09;99186.00;333036;29;838;-74
2022/08/07 00:22:55;;;;;;;592.80;545.50;;;;;;;25.05;73.14;99194.03;326811;30;923;-74
2022/08/07 00:23:05;;;;;;;590.30;543.10;;;;;;;25.05;73.51;99186.00;328549;29;2227;-74
2022/08/07 00:23:16;;;;;;;592.50;545.22;;;;;;;25.06;72.92;99193.03;329337;29;1694;-74
2022/08/07 00:23:27;;;;;;;594.65;547.33;;;;;;;25.07;73.02;99184.00;332218;29;777;-74
2022/08/07 00:23:38;;;;;;;598.50;551.10;;;;;;;25.08;73.11;99191.03;329165;30;886;-74
2022/08/07 00:23:49;;;;;;;596.00;548.65;;;;;;;25.08;72.89;99188.34;330128;29;1412;-76
2022/08/07 00:23:59;;;;;;;594.20;546.90;;;;;;;25.07;73.04;99195.53;328030;30;1048;-75
2022/08/07 00:24:09;;;;;;;595.73;548.40;;;;;;;25.06;72.93;99193.88;326460;30;1954;-75
2022/08/07 00:24:20;;;;;;;593.35;546.08;;;;;;;25.05;73.07;99192.19;325741;30;2292;-75
2022/08/07 00:24:30;;;;;;;592.57;545.23;;;;;;;25.04;73.21;99189.69;323923;30;2498;-75
2022/08/07 00:24:41;;;;;;;591.58;544.10;;;;;;;25.03;73.10;99194.19;326769;30;1242;-75
2022/08/07 00:24:51;;;;;;;600.37;552.60;;;;;;;25.04;72.92;99193.19;321072;30;2507;-75
2022/08/07 00:25:04;;;;;;;604.05;556.33;;;;;;;25.05;72.92;99191.34;322706;30;2727;-75
2022/08/07 00:25:14;;;;;;;606.17;558.47;;;;;;;25.06;72.89;99193.03;324284;30;1658;-75
2022/08/07 00:25:24;;;;;;;607.28;559.47;;;;;;;25.05;73.02;99199.38;321810;30;2758;-75
2022/08/07 00:25:35;;;;;;;607.00;559.00;;;;;;;25.06;72.87;99193.88;321251;30;1794;-75
2022/08/07 00:25:46;;;;;;;603.10;555.25;;;;;;;25.08;73.02;99196.38;322994;30;1346;-75
2022/08/07 00:25:57;;;;;;;601.83;554.20;;;;;;;25.08;72.98;99193.69;322104;30;1224;-75
2022/08/07 00:26:09;;;;;;;601.28;553.95;;;;;;;25.06;73.03;99193.88;318971;30;2113;-75
2022/08/07 00:26:19;;;;;;;603.35;555.92;;;;;;;25.06;73.40;99193.88;317210;30;2577;-75
2022/08/07 00:26:29;;;;;;;600.03;552.72;;;;;;;25.06;73.14;99187.66;318426;30;1488;-75
2022/08/07 00:26:40;;;;;;;602.07;554.67;;;;;;;25.07;73.17;99192.03;309625;31;899;-75
2022/08/07 00:26:51;;;;;;;605.07;557.53;;;;;;;25.04;73.60;99185.16;307335;31;3373;-75
2022/08/07 00:27:01;;;;;;;607.20;559.58;;;;;;;25.02;73.50;99189.00;305624;32;3357;-75
2022/08/07 00:27:12;;;;;;;607.73;560.00;;;;;;;25.00;73.74;99178.44;305241;32;1197;-75
2022/08/07 00:27:22;;;;;;;608.33;560.63;;;;;;;25.02;73.74;99191.69;302425;32;5107;-75
2022/08/07 00:27:33;;;;;;;605.93;558.30;;;;;;;25.00;73.68;99191.00;305546;32;3405;-75
2022/08/07 00:27:44;;;;;;;605.08;557.30;;;;;;;25.01;73.75;99185.50;307361;32;918;-75
2022/08/07 00:27:54;;;;;;;606.70;558.87;;;;;;;25.02;73.64;99180.97;304592;32;3069;-75
2022/08/07 00:28:04;;;;;;;609.80;561.97;;;;;;;25.03;73.67;99188.00;302132;32;2306;-75
2022/08/07 00:28:15;;;;;;;610.77;563.17;;;;;;;25.04;73.84;99187.00;299618;32;2927;-75
2022/08/07 00:28:25;;;;;;;610.15;562.60;;;;;;;25.03;73.72;99188.84;304231;32;1220;-75
2022/08/07 00:28:36;;;;;;;607.53;559.97;;;;;;;25.04;74.03;99189.69;300804;32;3402;-75
2022/08/07 00:28:47;;;;;;;606.25;558.75;;;;;;;25.04;73.94;99187.00;300936;32;4137;-75
2022/08/07 00:28:57;;;;;;;609.03;561.43;;;;;;;25.05;73.44;99180.63;303006;32;1653;-75
2022/08/07 00:29:07;;;;;;;607.53;559.92;;;;;;;25.07;73.71;99184.00;298063;33;4440;-75
2022/08/07 00:29:21;;;;;;;605.33;557.70;;;;;;;25.06;73.31;99187.66;297009;33;4420;-75
2022/08/07 00:29:31;;;;;;;604.83;557.17;;;;;;;25.05;73.51;99186.00;298684;32;4684;-75
2022/08/07 00:29:41;;;;;;;604.83;557.15;;;;;;;25.05;73.36;99188.69;300046;32;918;-75
2022/08/07 00:29:52;;;;;;;602.53;554.83;;;;;;;25.05;73.20;99186.00;300218;32;4780;-75
2022/08/07 00:30:03;;;;;;;600.13;552.50;;;;;;;25.07;73.48;99189.34;298616;32;3303;-75
2022/08/07 00:30:13;;;;;;;600.78;553.20;;;;;;;25.07;73.11;99184.00;298954;33;1287;-75
2022/08/07 00:30:24;;;;;;;603.37;555.80;;;;;;;25.08;72.94;99189.19;297361;33;3325;-75
2022/08/07 00:30:34;;;;;;;606.80;559.25;;;;;;;25.06;72.97;99185.00;295501;33;4093;-75
2022/08/07 00:30:45;;;;;;;605.77;558.40;;;;;;;25.04;73.17;99185.16;294717;33;2702;-75
2022/08/07 00:30:55;;;;;;;604.80;557.38;;;;;;;25.03;73.29;99188.00;291107;33;757;-75
2022/08/07 00:31:09;;;;;;;603.50;556.00;;;;;;;25.02;73.25;99186.31;290902;33;5553;-75
2022/08/07 00:31:19;;;;;;;604.83;557.35;;;;;;;25.02;73.32;99186.31;289802;33;6203;-75
2022/08/07 00:31:30;;;;;;;599.27;551.93;;;;;;;25.00;73.52;99185.66;291093;34;792;-75
2022/08/07 00:31:40;;;;;;;598.42;551.10;;;;;;;25.01;73.67;99184.66;288254;34;1057;-75
2022/08/07 00:31:53;;;;;;;597.60;550.27;;;;;;;25.02;73.54;99191.69;288499;33;6848;-75
2022/08/07 00:32:05;;;;;;;607.00;559.50;;;;;;;25.03;73.31;99185.31;285126;34;6837;-75
2022/08/07 00:32:15;;;;;;;602.40;555.00;;;;;;;25.02;73.12;99181.81;282688;34;4842;-75
2022/08/07 00:32:25;;;;;;;597.00;549.77;;;;;;;25.04;73.40;99178.97;286786;34;1288;-75
2022/08/07 00:32:36;;;;;;;592.75;545.60;;;;;;;25.02;73.06;99181.81;285024;34;4956;-76
2022/08/07 00:32:48;;;;;;;591.63;544.33;;;;;;;25.03;73.40;99188.00;283660;34;6225;-75
2022/08/07 00:32:59;;;;;;;595.40;547.90;;;;;;;25.03;73.18;99182.66;284486;34;1504;-75
2022/08/07 00:33:09;;;;;;;602.47;554.72;;;;;;;25.02;73.36;99178.28;287543;34;7251;-75
2022/08/07 00:33:25;;;;;;;607.50;559.77;;;;;;;25.04;73.46;99184.31;286522;34;7855;-75
2022/08/07 00:33:35;;;;;;;607.17;559.50;;;;;;;25.04;73.28;99184.31;284730;34;8128;-75
2022/08/07 00:33:46;;;;;;;607.33;559.63;;;;;;;25.04;73.37;99181.66;284470;34;8612;-75
2022/08/07 00:33:56;;;;;;;603.50;555.80;;;;;;;25.03;73.32;99177.28;286022;34;1336;-75
2022/08/07 00:34:07;;;;;;;604.13;556.40;;;;;;;25.04;73.33;99178.97;280493;34;8901;-75
2022/08/07 00:34:17;;;;;;;601.73;553.83;;;;;;;25.04;73.33;99181.66;280516;34;9073;-75
2022/08/07 00:34:29;;;;;;;603.73;555.93;;;;;;;25.03;73.23;99183.47;281837;35;1412;-75
2022/08/07 00:34:39;;;;;;;602.15;554.58;;;;;;;25.02;73.10;99176.44;275469;35;7260;-75
2022/08/07 00:34:50;;;;;;;599.75;552.40;;;;;;;25.02;73.11;99183.66;277258;34;6971;-75
2022/08/07 00:37:09;;;;;;;545.54;499.69;;;;;;;24.98;72.20;99180.47;2484974;27;20275;-76
2022/08/07 00:37:20;;;;;;;594.87;547.53;;;;;;;24.97;72.11;99176.09;350244;28;1306;-75
2022/08/07 00:37:30;;;;;;;596.53;549.28;;;;;;;24.98;72.18;99177.78;348630;28;1429;-75
2022/08/07 00:37:40;;;;;;;596.37;549.13;;;;;;;24.98;72.24;99184.97;347471;28;832;-75
2022/08/07 00:37:51;;;;;;;598.67;551.30;;;;;;;24.98;72.17;99179.63;350220;28;1230;-75
2022/08/07 00:38:01;;;;;;;598.13;550.67;;;;;;;24.97;71.87;99177.94;347370;28;860;-75
2022/08/07 00:38:12;;;;;;;597.00;549.60;;;;;;;24.97;72.36;99177.94;345985;28;1212;-75
2022/08/07 00:38:22;;;;;;;593.65;546.33;;;;;;;24.95;72.03;99174.56;346128;28;1455;-75
2022/08/07 00:38:35;;;;;;;593.83;546.70;;;;;;;24.95;72.30;99179.91;346701;28;1362;-75
2022/08/07 00:38:45;;;;;;;592.33;545.35;;;;;;;24.93;72.42;99171.22;347303;28;1383;-76
2022/08/07 00:38:56;;;;;;;594.90;547.87;;;;;;;24.93;72.55;99176.56;345872;28;1618;-76
2022/08/07 00:39:06;;;;;;;598.95;551.63;;;;;;;24.88;72.56;99180.56;346686;28;1723;-76
2022/08/07 00:39:18;;;;;;;603.83;556.10;;;;;;;24.87;72.59;99181.56;347013;28;1719;-76
2022/08/07 00:39:29;;;;;;;605.42;557.70;;;;;;;24.85;72.52;99175.53;347352;28;1021;-76
2022/08/07 00:39:39;;;;;;;595.25;547.90;;;;;;;24.85;72.86;99180.91;346182;28;904;-76
2022/08/07 00:39:52;;;;;;;593.77;546.40;;;;;;;24.87;72.75;99186.09;348243;28;1198;-76
2022/08/07 00:40:03;;;;;;;599.70;551.85;;;;;;;24.89;72.85;99181.41;348767;28;1406;-75
2022/08/07 00:40:14;;;;;;;608.30;560.20;;;;;;;24.91;72.89;99178.56;348639;28;1196;-75
2022/08/07 00:40:25;;;;;;;611.72;563.63;;;;;;;24.91;72.86;99182.09;347408;28;1244;-75
2022/08/07 00:40:36;;;;;;;615.00;567.17;;;;;;;24.92;72.79;99180.25;347498;28;928;-75
2022/08/07 00:40:46;;;;;;;614.83;567.13;;;;;;;24.94;72.78;99186.28;348764;28;992;-75
2022/08/07 00:40:57;;;;;;;612.58;564.78;;;;;;;24.93;72.80;99177.41;347979;28;1721;-75
2022/08/07 00:41:08;;;;;;;611.58;563.78;;;;;;;24.95;73.00;99185.28;350166;28;1048;-75
2022/08/07 00:41:29;;;;;;;610.17;562.37;;;;;;;24.90;72.96;99182.25;348127;28;911;-75
2022/08/07 00:41:52;;;;;;;609.80;562.17;;;;;;;24.88;73.06;99188.59;347459;28;1223;-75
2022/08/07 00:42:02;;;;;;;601.97;554.90;;;;;;;24.91;73.02;99183.94;344672;28;1463;-75
2022/08/07 00:42:13;;;;;;;603.08;555.78;;;;;;;24.91;72.86;99181.25;343546;28;896;-75
2022/08/07 00:42:23;;;;;;;608.30;560.77;;;;;;;24.90;73.07;99182.25;341980;28;893;-75
2022/08/07 00:42:34;;;;;;;609.53;561.95;;;;;;;24.92;72.82;99182.94;343161;28;1416;-75
2022/08/07 00:42:44;;;;;;;605.07;557.70;;;;;;;24.91;72.78;99182.09;343766;28;1310;-75
2022/08/07 00:42:55;;;;;;;605.85;558.47;;;;;;;24.93;72.96;99187.28;346134;28;753;-75
2022/08/07 00:43:06;;;;;;;608.00;560.50;;;;;;;24.92;72.85;99180.25;343421;28;1308;-75
2022/08/07 00:43:17;;;;;;;613.28;565.63;;;;;;;24.92;72.96;99180.25;345617;28;1087;-75
2022/08/07 00:43:27;;;;;;;613.23;565.43;;;;;;;24.91;72.93;99181.25;347499;28;863;-75
2022/08/07 00:43:37;;;;;;;612.13;564.17;;;;;;;24.90;73.21;99182.25;344604;28;1622;-75
2022/08/07 00:43:48;;;;;;;613.90;565.87;;;;;;;24.92;73.07;99185.59;341821;28;1361;-75
2022/08/07 00:43:58;;;;;;;612.73;564.80;;;;;;;24.94;72.79;99186.28;340584;28;1241;-75
2022/08/07 00:44:09;;;;;;;616.08;568.05;;;;;;;24.93;72.72;99187.28;342122;28;1018;-75
2022/08/07 00:44:19;;;;;;;615.27;567.30;;;;;;;24.92;72.87;99180.25;347758;28;1425;-75
2022/08/07 00:44:30;;;;;;;614.78;566.92;;;;;;;24.92;72.79;99186.44;347756;28;965;-75
2022/08/07 00:44:40;;;;;;;608.80;561.23;;;;;;;24.93;72.32;99187.28;346152;28;1646;-75
2022/08/07 00:44:51;;;;;;;606.08;558.72;;;;;;;24.95;72.46;99182.59;340335;28;1495;-75
2022/08/07 00:45:01;;;;;;;610.10;562.77;;;;;;;24.97;72.26;99178.78;339646;29;1463;-75
2022/08/07 00:45:12;;;;;;;606.50;559.20;;;;;;;24.97;71.81;99184.13;336798;29;882;-75
2022/08/07 00:45:22;;;;;;;599.93;552.70;;;;;;;24.98;72.16;99179.63;341361;28;1455;-75
2022/08/07 00:45:32;;;;;;;595.53;548.22;;;;;;;24.98;72.12;99182.31;341364;28;1335;-76
2022/08/07 00:45:43;;;;;;;603.90;556.33;;;;;;;25.00;71.83;99182.97;338320;28;4194;-75
2022/08/07 00:45:54;;;;;;;601.13;553.67;;;;;;;24.99;71.75;99186.66;335607;29;3526;-75
2022/08/07 00:46:04;;;;;;;596.97;549.57;;;;;;;24.98;72.13;99184.97;335584;29;1604;-75
2022/08/07 00:46:16;;;;;;;594.00;546.80;;;;;;;24.98;71.95;99179.63;337410;29;1095;-77
2022/08/07 00:46:26;;;;;;;593.50;546.45;;;;;;;24.99;71.90;99183.97;338824;29;1635;-76
2022/08/07 00:46:37;;;;;;;587.97;541.27;;;;;;;24.99;71.92;99175.94;339131;29;1384;-75
2022/08/07 00:46:47;;;;;;;590.17;543.27;;;;;;;25.01;71.95;99190.00;339187;28;1230;-75
2022/08/07 00:46:57;;;;;;;592.93;545.80;;;;;;;25.02;71.98;99186.31;336867;29;929;-75
2022/08/07 00:47:09;;;;;;;595.60;548.47;;;;;;;24.98;71.94;99184.97;338270;29;1409;-75
2022/08/07 00:47:20;;;;;;;590.22;543.28;;;;;;;24.99;71.99;99178.63;336510;29;1829;-75
2022/08/07 00:47:30;;;;;;;586.70;539.75;;;;;;;25.00;71.78;99185.66;335665;29;1855;-75
2022/08/07 00:47:41;;;;;;;588.90;541.80;;;;;;;24.98;71.90;99196.53;332922;29;1299;-75
2022/08/07 00:47:51;;;;;;;590.95;543.65;;;;;;;24.99;72.03;99186.66;337728;29;2104;-75
2022/08/07 00:48:02;;;;;;;592.20;544.87;;;;;;;25.00;71.93;99180.28;335271;29;2172;-75
2022/08/07 00:48:12;;;;;;;586.80;539.58;;;;;;;25.01;71.71;99185.50;333043;29;859;-75
2022/08/07 00:48:23;;;;;;;588.50;541.20;;;;;;;25.01;71.77;99190.00;331450;29;1429;-75
2022/08/07 00:48:33;;;;;;;590.17;542.85;;;;;;;25.00;72.06;99182.97;332240;29;885;-75
2022/08/07 00:48:43;;;;;;;593.93;546.63;;;;;;;24.98;72.10;99185.81;330263;29;986;-75
2022/08/07 00:48:54;;;;;;;593.53;546.40;;;;;;;24.99;72.18;99186.66;329231;30;933;-75
2022/08/07 00:49:04;;;;;;;591.25;544.30;;;;;;;24.96;72.14;99185.16;330717;29;1836;-75
2022/08/07 00:49:15;;;;;;;588.93;542.07;;;;;;;24.95;72.25;99191.47;330373;29;2206;-76
2022/08/07 00:49:25;;;;;;;588.90;542.05;;;;;;;24.96;72.30;99186.97;333967;29;1674;-75
2022/08/07 00:49:36;;;;;;;592.13;545.10;;;;;;;24.95;72.32;99186.09;332543;29;2240;-75
2022/08/07 00:49:46;;;;;;;588.17;541.22;;;;;;;24.92;72.24;99182.94;330224;29;2549;-75
2022/08/07 00:49:56;;;;;;;590.13;543.10;;;;;;;24.91;72.56;99189.28;329314;30;1320;-75
2022/08/07 00:50:07;;;;;;;589.45;542.05;;;;;;;24.91;72.62;99184.75;329805;29;2393;-75
2022/08/07 00:50:18;;;;;;;592.00;544.57;;;;;;;24.92;72.46;99186.44;331295;29;2683;-75
2022/08/07 00:50:28;;;;;;;585.00;537.67;;;;;;;24.93;72.44;99187.28;331500;29;1595;-75
2022/08/07 00:50:39;;;;;;;584.27;537.27;;;;;;;24.92;72.23;99185.59;334203;29;1108;-75
2022/08/07 00:50:49;;;;;;;584.17;537.28;;;;;;;24.88;72.37;99193.97;330662;29;1155;-75
2022/08/07 00:51:01;;;;;;;586.42;539.42;;;;;;;24.85;72.73;99188.94;327124;30;2210;-75
2022/08/07 00:51:11;;;;;;;590.60;543.45;;;;;;;24.83;72.76;99193.63;326875;30;817;-75
2022/08/07 00:51:22;;;;;;;595.28;548.00;;;;;;;24.82;72.83;99189.25;326022;30;2614;-75
2022/08/07 00:51:32;;;;;;;594.37;547.07;;;;;;;24.82;72.67;99183.91;324604;30;2615;-75
2022/08/07 00:51:43;;;;;;;590.53;543.30;;;;;;;24.82;72.79;99181.22;325707;30;927;-75
2022/08/07 00:51:53;;;;;;;590.83;543.75;;;;;;;24.82;72.70;99186.59;319733;30;1432;-75
2022/08/07 00:52:07;;;;;;;591.95;544.67;;;;;;;24.82;73.00;99185.75;323518;30;3645;-75
2022/08/07 00:52:18;;;;;;;593.67;546.28;;;;;;;24.82;72.94;99186.59;326876;30;3458;-75
2022/08/07 00:52:28;;;;;;;594.13;546.87;;;;;;;24.81;72.99;99184.91;323009;30;3093;-75
2022/08/07 00:52:38;;;;;;;594.47;547.07;;;;;;;24.83;72.65;99185.59;320774;30;1336;-75
2022/08/07 00:52:49;;;;;;;597.50;549.97;;;;;;;24.83;72.74;99188.25;322366;30;2262;-75
2022/08/07 00:53:00;;;;;;;600.03;552.50;;;;;;;24.85;72.71;99186.25;321302;30;2018;-75
2022/08/07 00:53:10;;;;;;;598.22;550.75;;;;;;;24.86;72.71;99182.56;320411;30;1471;-76
2022/08/07 00:53:20;;;;;;;594.20;546.83;;;;;;;24.86;72.70;99182.56;317700;30;2701;-75
2022/08/07 00:53:31;;;;;;;593.63;546.20;;;;;;;24.87;72.88;99186.94;315196;31;3657;-75