Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:00;;;;;;;;;;;6.80;80.50;;;;;;5032659;28;19905;-84
2021/01/20 00:03:28;;;;;;;;;;;6.80;81.10;;;;;;5034603;28;20292;-79
2021/01/20 00:05:54;;;;;;;;;;;6.80;81.30;;;;;;5033124;28;19905;-79
2021/01/20 00:08:20;;;;;;;;;;;6.70;81.90;;;;;;5032760;28;19991;-79
2021/01/20 00:10:46;;;;;;;;;;;6.70;80.80;;;;;;5015459;28;20003;-80
2021/01/20 00:13:12;;;;;;;;;;;6.70;80.80;;;;;;5031288;28;19920;-79
2021/01/20 00:15:38;;;;;;;;;;;6.70;81.40;;;;;;5032679;28;19921;-80
2021/01/20 00:18:03;;;;;;;;;;;6.70;80.80;;;;;;5015517;28;19958;-82
2021/01/20 00:20:29;;;;;;;;;;;6.70;81.20;;;;;;5034740;28;19916;-78
2021/01/20 00:22:54;;;;;;;;;;;6.70;81.00;;;;;;5018625;28;19913;-79
2021/01/20 00:25:20;;;;;;;;;;;6.70;81.20;;;;;;5034303;28;19909;-79
2021/01/20 00:27:45;;;;;;;;;;;6.60;81.10;;;;;;5035007;28;20280;-79
2021/01/20 00:30:11;;;;;;;;;;;6.60;81.20;;;;;;5034538;28;19913;-79
2021/01/20 00:32:37;;;;;;;;;;;6.60;81.30;;;;;;5035985;28;19931;-79
2021/01/20 00:35:07;;;;;;;;;;;6.60;80.90;;;;;;5035051;28;19925;-79
2021/01/20 00:37:32;;;;;;;;;;;6.60;81.20;;;;;;5034673;28;19913;-79
2021/01/20 00:39:58;;;;;;;;;;;6.60;81.20;;;;;;5018265;28;19916;-80
2021/01/20 00:42:23;;;;;;;;;;;6.60;81.10;;;;;;5017763;28;19909;-82
2021/01/20 00:44:49;;;;;;;;;;;6.60;81.10;;;;;;5034780;28;19909;-79
2021/01/20 00:47:14;;;;;;;;;;;6.60;81.20;;;;;;5031327;28;19909;-79
2021/01/20 00:49:40;;;;;;;;;;;6.50;81.00;;;;;;5034001;28;19913;-79
2021/01/20 00:52:05;;;;;;;;;;;6.50;81.00;;;;;;5051344;28;19909;-80
2021/01/20 00:54:31;;;;;;;;;;;6.40;81.40;;;;;;5034463;28;20292;-79
2021/01/20 00:56:56;;;;;;;;;;;6.30;81.10;;;;;;5034564;28;20365;-79
2021/01/20 00:59:22;;;;;;;;;;;6.40;81.20;;;;;;5033860;28;19913;-79
2021/01/20 01:01:47;;;;;;;;;;;6.50;80.90;;;;;;5034800;28;19909;-79
2021/01/20 01:04:13;;;;;;;;;;;6.50;80.80;;;;;;5034815;28;19913;-80
2021/01/20 01:06:38;;;;;;;;;;;6.60;80.80;;;;;;5034499;28;20372;-79
2021/01/20 01:09:04;;;;;;;;;;;6.70;80.60;;;;;;5051247;28;19913;-79
2021/01/20 01:11:31;;;;;;;;;;;6.70;80.60;;;;;;5033959;28;20141;-81
2021/01/20 01:13:56;;;;;;;;;;;6.80;80.30;;;;;;5050841;28;19948;-79
2021/01/20 01:16:22;;;;;;;;;;;6.80;80.70;;;;;;5033086;28;19952;-79
2021/01/20 01:18:47;;;;;;;;;;;6.80;80.50;;;;;;5033839;28;19941;-78
2021/01/20 01:21:13;;;;;;;;;;;6.90;80.90;;;;;;5016589;28;20007;-83
2021/01/20 01:23:38;;;;;;;;;;;7.00;80.50;;;;;;5033036;28;19909;-78
2021/01/20 01:26:04;;;;;;;;;;;7.00;80.30;;;;;;5033308;28;19923;-78
2021/01/20 01:28:29;;;;;;;;;;;7.00;80.70;;;;;;5032584;28;20007;-78
2021/01/20 01:30:55;;;;;;;;;;;7.00;80.50;;;;;;5034277;28;19913;-78
2021/01/20 01:33:20;;;;;;;;;;;7.00;80.20;;;;;;5032871;28;20365;-78
2021/01/20 01:35:46;;;;;;;;;;;7.00;80.00;;;;;;5017245;28;20434;-78
2021/01/20 01:38:11;;;;;;;;;;;7.00;80.20;;;;;;5034897;28;19909;-77
2021/01/20 01:40:37;;;;;;;;;;;7.10;80.00;;;;;;5033351;28;20403;-78
2021/01/20 01:43:02;;;;;;;;;;;7.10;79.70;;;;;;5033743;28;20361;-78
2021/01/20 01:45:28;;;;;;;;;;;7.10;79.90;;;;;;5032998;28;19991;-78
2021/01/20 01:47:53;;;;;;;;;;;7.10;79.70;;;;;;5034871;28;20004;-79
2021/01/20 01:50:19;;;;;;;;;;;7.10;80.00;;;;;;5033126;28;19952;-82
2021/01/20 01:52:44;;;;;;;;;;;7.20;79.60;;;;;;5034199;28;19910;-79
2021/01/20 01:55:10;;;;;;;;;;;7.10;79.30;;;;;;5034682;28;20356;-79
2021/01/20 01:57:37;;;;;;;;;;;7.10;79.10;;;;;;5032954;28;19909;-81
2021/01/20 02:00:04;;;;;;;;;;;7.10;79.10;;;;;;5033724;28;19959;-78
2021/01/20 02:02:30;;;;;;;;;;;7.10;78.20;;;;;;5033009;28;19905;-78
2021/01/20 02:04:56;;;;;;;;;;;7.20;78.90;;;;;;5033729;28;20281;-78
2021/01/20 02:07:21;;;;;;;;;;;7.20;78.80;;;;;;5049442;28;19913;-83
2021/01/20 02:09:50;;;;;;;;;;;7.20;79.20;;;;;;5016428;28;19917;-79
2021/01/20 02:12:26;;;;;;;;;;;7.20;79.10;;;;;;5017300;28;20047;-78
2021/01/20 02:15:02;;;;;;;;;;;7.20;78.60;;;;;;5032661;28;19908;-78
2021/01/20 02:17:37;;;;;;;;;;;7.20;78.00;;;;;;5032424;28;19999;-78
2021/01/20 02:20:02;;;;;;;;;;;7.20;78.60;;;;;;5033808;28;19954;-78
2021/01/20 02:22:28;;;;;;;;;;;7.20;77.80;;;;;;5031586;28;19939;-80
2021/01/20 02:25:16;;;;;;;;;;;7.20;78.00;;;;;;5033565;28;20007;-79
2021/01/20 02:27:51;;;;;;;;;;;7.20;78.20;;;;;;5035056;28;19921;-78
2021/01/20 02:30:17;;;;;;;;;;;7.20;77.90;;;;;;5053572;28;19962;-79
2021/01/20 02:32:45;;;;;;;;;;;7.30;78.40;;;;;;5018353;28;19940;-78
2021/01/20 02:35:11;;;;;;;;;;;7.20;77.60;;;;;;5035111;28;20319;-79
2021/01/20 02:37:37;;;;;;;;;;;7.20;78.00;;;;;;5018205;28;19951;-78
2021/01/20 02:40:03;;;;;;;;;;;7.30;78.00;;;;;;5033724;28;19952;-78
2021/01/20 02:42:29;;;;;;;;;;;7.20;77.90;;;;;;5034692;28;19917;-80
2021/01/20 02:44:55;;;;;;;;;;;7.30;77.70;;;;;;5035196;28;19915;-78
2021/01/20 02:47:20;;;;;;;;;;;7.30;76.80;;;;;;5053161;28;19904;-80
2021/01/20 02:49:46;;;;;;;;;;;7.20;77.40;;;;;;5034709;28;20034;-79
2021/01/20 02:52:32;;;;;;;;;;;7.20;76.50;;;;;;5035431;28;19908;-78
2021/01/20 02:54:58;;;;;;;;;;;7.20;77.10;;;;;;5035557;28;19916;-79
2021/01/20 02:57:25;;;;;;;;;;;7.30;77.20;;;;;;5053500;28;19909;-80
2021/01/20 02:59:53;;;;;;;;;;;7.20;77.70;;;;;;5035303;28;19908;-79
2021/01/20 03:02:19;;;;;;;;;;;7.20;78.40;;;;;;5053721;28;20284;-79
2021/01/20 03:04:48;;;;;;;;;;;7.20;78.60;;;;;;5035583;28;19909;-78
2021/01/20 03:07:14;;;;;;;;;;;7.10;78.60;;;;;;5053548;28;19911;-79
2021/01/20 03:09:40;;;;;;;;;;;7.10;78.10;;;;;;5052649;28;20419;-78
2021/01/20 03:12:05;;;;;;;;;;;7.10;78.20;;;;;;5036049;28;20003;-78
2021/01/20 03:14:32;;;;;;;;;;;7.10;78.20;;;;;;5035330;28;19919;-81
2021/01/20 03:16:57;;;;;;;;;;;7.10;78.40;;;;;;5035585;28;19920;-77
2021/01/20 03:19:23;;;;;;;;;;;7.10;78.80;;;;;;5035501;28;19909;-78
2021/01/20 03:21:48;;;;;;;;;;;7.10;78.40;;;;;;5035458;28;19905;-77
2021/01/20 03:24:14;;;;;;;;;;;7.10;78.80;;;;;;5053437;28;20367;-77
2021/01/20 03:26:40;;;;;;;;;;;7.10;79.00;;;;;;5034780;28;20276;-77
2021/01/20 03:29:05;;;;;;;;;;;7.10;79.10;;;;;;5053625;28;19927;-78
2021/01/20 03:31:31;;;;;;;;;;;7.10;79.00;;;;;;5035104;28;20447;-82
2021/01/20 03:33:56;;;;;;;;;;;7.10;79.40;;;;;;5035079;28;19912;-78
2021/01/20 03:36:22;;;;;;;;;;;7.10;79.30;;;;;;5035328;28;20288;-79
2021/01/20 03:38:47;;;;;;;;;;;7.10;79.20;;;;;;5018444;28;19935;-78
2021/01/20 03:41:13;;;;;;;;;;;7.20;79.40;;;;;;5035293;28;19909;-78
2021/01/20 03:43:38;;;;;;;;;;;7.30;79.30;;;;;;5052505;28;19904;-77
2021/01/20 03:46:04;;;;;;;;;;;7.30;78.40;;;;;;5034122;28;20368;-77
2021/01/20 03:48:29;;;;;;;;;;;7.40;78.10;;;;;;5035278;28;19916;-76
2021/01/20 03:50:55;;;;;;;;;;;7.40;78.30;;;;;;5052623;28;20019;-76
2021/01/20 03:53:20;;;;;;;;;;;7.40;78.30;;;;;;5035493;28;19912;-77
2021/01/20 03:55:46;;;;;;;;;;;7.40;78.10;;;;;;5034423;28;19920;-77
2021/01/20 03:58:13;;;;;;;;;;;7.50;78.10;;;;;;5034498;28;19912;-76
2021/01/20 04:00:39;;;;;;;;;;;7.50;78.30;;;;;;5017852;28;19909;-77
2021/01/20 04:03:04;;;;;;;;;;;7.50;78.50;;;;;;5052872;28;19999;-77
2021/01/20 04:05:30;;;;;;;;;;;7.50;78.70;;;;;;5052537;28;19917;-78
2021/01/20 04:07:55;;;;;;;;;;;7.50;78.90;;;;;;5017900;28;20296;-77
2021/01/20 04:10:21;;;;;;;;;;;7.50;79.00;;;;;;5034782;28;19913;-77
2021/01/20 04:12:46;;;;;;;;;;;7.50;79.00;;;;;;5034455;28;20280;-77
2021/01/20 04:15:12;;;;;;;;;;;7.50;78.60;;;;;;5018278;28;20283;-78
2021/01/20 04:17:37;;;;;;;;;;;7.50;78.80;;;;;;5034110;28;19908;-83
2021/01/20 04:20:04;;;;;;;;;;;7.50;78.90;;;;;;5034732;28;19905;-77
2021/01/20 04:22:29;;;;;;;;;;;7.50;79.10;;;;;;5053042;28;19909;-78
2021/01/20 04:24:55;;;;;;;;;;;7.60;78.50;;;;;;5034142;28;19916;-77
2021/01/20 04:27:20;;;;;;;;;;;7.60;77.30;;;;;;5052650;28;19916;-79
2021/01/20 04:29:46;;;;;;;;;;;7.60;77.20;;;;;;5050442;28;20277;-78
2021/01/20 04:32:12;;;;;;;;;;;7.60;77.10;;;;;;5034956;28;19912;-78
2021/01/20 04:34:37;;;;;;;;;;;7.60;77.20;;;;;;5051854;28;19926;-77
2021/01/20 04:37:03;;;;;;;;;;;7.60;77.00;;;;;;5034258;28;19913;-77
2021/01/20 04:39:28;;;;;;;;;;;7.60;75.60;;;;;;5034042;28;19905;-77
2021/01/20 04:41:54;;;;;;;;;;;7.70;76.10;;;;;;5033027;28;19916;-78
2021/01/20 04:44:20;;;;;;;;;;;7.70;76.10;;;;;;5033651;28;20365;-77
2021/01/20 04:46:46;;;;;;;;;;;7.70;76.10;;;;;;5033661;28;19912;-78
2021/01/20 04:49:14;;;;;;;;;;;7.80;76.40;;;;;;5034516;28;19908;-77
2021/01/20 04:51:43;;;;;;;;;;;7.80;75.10;;;;;;5035001;28;20002;-77
2021/01/20 04:54:12;;;;;;;;;;;7.80;75.10;;;;;;5034141;28;19955;-79
2021/01/20 04:56:38;;;;;;;;;;;7.90;74.80;;;;;;5042630;28;19952;-81
2021/01/20 04:59:04;;;;;;;;;;;8.00;74.10;;;;;;5030659;28;19909;-79
2021/01/20 05:01:30;;;;;;;;;;;8.00;73.40;;;;;;5014578;28;20003;-78
2021/01/20 05:03:56;;;;;;;;;;;8.00;73.80;;;;;;5031789;28;19948;-78
2021/01/20 05:06:21;;;;;;;;;;;8.10;74.10;;;;;;5055554;28;20280;-77
2021/01/20 05:08:47;;;;;;;;;;;8.10;73.80;;;;;;5037526;28;19908;-79
2021/01/20 05:11:14;;;;;;;;;;;8.10;73.50;;;;;;5037920;28;19909;-78
2021/01/20 05:13:39;;;;;;;;;;;8.20;73.10;;;;;;5017712;28;19924;-79
2021/01/20 05:16:05;;;;;;;;;;;8.20;73.50;;;;;;5036913;28;20684;-78
2021/01/20 05:18:45;;;;;;;;;;;8.20;73.80;;;;;;5022166;28;20383;-79
2021/01/20 05:21:14;;;;;;;;;;;8.20;72.20;;;;;;5055527;28;19904;-77
2021/01/20 05:23:40;;;;;;;;;;;8.20;73.10;;;;;;5037576;28;20012;-79
2021/01/20 05:26:05;;;;;;;;;;;8.20;72.90;;;;;;5020672;28;20326;-78
2021/01/20 05:28:34;;;;;;;;;;;8.20;73.30;;;;;;5020733;28;20576;-77
2021/01/20 05:31:00;;;;;;;;;;;8.20;73.50;;;;;;5037748;28;20003;-76
2021/01/20 05:33:34;;;;;;;;;;;8.20;72.50;;;;;;5037836;28;19917;-77
2021/01/20 05:36:04;;;;;;;;;;;8.20;72.90;;;;;;5037139;28;19940;-77
2021/01/20 05:38:41;;;;;;;;;;;8.30;73.80;;;;;;5037841;28;19905;-76
2021/01/20 05:41:17;;;;;;;;;;;8.30;74.20;;;;;;5037329;28;20690;-77
2021/01/20 05:43:42;;;;;;;;;;;8.30;73.70;;;;;;5040358;28;19917;-79
2021/01/20 05:46:09;;;;;;;;;;;8.30;73.60;;;;;;5050393;28;19912;-79
2021/01/20 05:48:47;;;;;;;;;;;8.30;74.30;;;;;;5051781;28;19915;-79
2021/01/20 05:51:12;;;;;;;;;;;8.40;74.20;;;;;;5068759;28;19919;-79
2021/01/20 05:53:57;;;;;;;;;;;8.40;74.30;;;;;;5069077;28;19916;-77
2021/01/20 05:56:26;;;;;;;;;;;8.40;73.90;;;;;;5068204;28;19917;-77
2021/01/20 05:58:52;;;;;;;;;;;8.40;74.50;;;;;;5066110;28;19915;-84
2021/01/20 06:01:19;;;;;;;;;;;8.50;74.70;;;;;;5067458;28;19905;-75
2021/01/20 06:03:44;;;;;;;;;;;8.50;74.60;;;;;;5052577;28;19905;-82
2021/01/20 06:06:10;;;;;;;;;;;8.50;74.60;;;;;;5063757;28;20007;-79
2021/01/20 06:08:35;;;;;;;;;;;8.60;74.50;;;;;;5048325;28;19904;-76
2021/01/20 06:11:02;;;;;;;;;;;8.60;74.40;;;;;;5047446;28;20349;-76
2021/01/20 06:13:27;;;;;;;;;;;8.60;74.80;;;;;;5029985;28;19912;-75
2021/01/20 06:15:54;;;;;;;;;;;8.60;74.80;;;;;;5062369;28;19996;-85
2021/01/20 06:18:22;;;;;;;;;;;8.60;74.70;;;;;;5063810;28;19905;-76
2021/01/20 06:20:48;;;;;;;;;;;8.70;75.00;;;;;;5046477;28;19904;-75
2021/01/20 06:23:16;;;;;;;;;;;8.70;75.10;;;;;;5046021;28;19912;-75
2021/01/20 06:25:42;;;;;;;;;;;8.70;74.50;;;;;;5048313;28;19916;-78
2021/01/20 06:28:09;;;;;;;;;;;8.70;74.30;;;;;;5046714;28;20392;-75
2021/01/20 06:30:39;;;;;;;;;;;8.70;74.90;;;;;;5046058;28;20364;-79
2021/01/20 06:33:07;;;;;;;;;;;8.80;74.90;;;;;;5056425;28;19913;-77
2021/01/20 06:35:36;;;;;;;;;;;8.70;74.70;;;;;;5036763;28;19927;-77
2021/01/20 06:38:02;;;;;;;;;;;8.70;75.00;;;;;;5019552;28;19913;-77
2021/01/20 06:40:27;;;;;;;;;;;8.70;74.60;;;;;;5036289;28;19905;-79
2021/01/20 06:42:54;;;;;;;;;;;8.70;75.30;;;;;;5054926;28;20004;-77
2021/01/20 06:45:28;;;;;;;;;;;8.70;75.20;;;;;;5053426;28;20071;-77
2021/01/20 06:47:59;;;;;;;;;;;8.70;75.50;;;;;;5054272;28;19966;-79
2021/01/20 06:50:29;;;;;;;;;;;8.70;75.20;;;;;;5052626;28;19905;-77
2021/01/20 06:53:02;;;;;;;;;;;8.70;75.30;;;;;;5035612;28;19999;-77
2021/01/20 06:55:37;;;;;;;;;;;8.70;75.60;;;;;;5035612;28;19947;-76
2021/01/20 06:58:15;;;;;;;;;;;8.70;76.00;;;;;;5052053;28;20000;-86
2021/01/20 07:00:41;;;;;;;;;;;8.60;75.60;;;;;;5035839;28;19999;-77
2021/01/20 07:03:06;;;;;;;;;;;8.60;76.70;;;;;;5052126;28;20344;-77
2021/01/20 07:05:33;;;;;;;;;;;8.50;76.40;;;;;;5051683;28;19912;-77
2021/01/20 07:07:59;;;;;;;;;;;8.50;77.20;;;;;;5035598;28;19905;-78
2021/01/20 07:10:29;;;;;;;;;;;8.50;77.40;;;;;;5052522;28;19916;-77
2021/01/20 07:13:18;;;;;;;;;;;8.50;76.60;;;;;;5038659;28;19905;-75
2021/01/20 07:15:44;;;;;;;;;;;8.50;77.00;;;;;;5042243;28;19919;-77
2021/01/20 07:18:11;;;;;;;;;;;8.50;77.30;;;;;;5035376;28;19912;-76
2021/01/20 07:20:38;;;;;;;;;;;8.50;77.50;;;;;;5035475;28;19905;-77
2021/01/20 07:23:05;;;;;;;;;;;8.40;76.90;;;;;;5052508;28;19909;-85
2021/01/20 07:25:30;;;;;;;;;;;8.40;77.10;;;;;;5036367;28;19913;-79
2021/01/20 07:27:56;;;;;;;;;;;8.40;77.70;;;;;;5035433;28;20417;-79
2021/01/20 07:30:22;;;;;;;;;;;8.40;78.10;;;;;;5019422;28;19984;-79
2021/01/20 07:32:47;;;;;;;;;;;8.30;77.60;;;;;;5036118;28;20345;-79
2021/01/20 07:35:19;;;;;;;;;;;8.40;77.60;;;;;;5019041;28;19913;-79
2021/01/20 07:37:44;;;;;;;;;;;8.30;77.60;;;;;;5036200;28;19913;-79
2021/01/20 07:40:10;;;;;;;;;;;8.40;77.90;;;;;;5035825;28;19908;-80
2021/01/20 07:42:39;;;;;;;;;;;8.30;78.40;;;;;;5054685;28;19909;-78
2021/01/20 07:45:05;;;;;;;;;;;8.30;77.80;;;;;;5019173;28;20010;-78
2021/01/20 07:47:43;;;;;;;;;;;8.40;78.30;;;;;;5046699;28;20392;-78
2021/01/20 07:50:09;;;;;;;;;;;8.40;78.10;;;;;;5035887;28;19904;-83
2021/01/20 07:52:37;;;;;;;;;;;8.40;78.20;;;;;;5053253;28;20428;-79
2021/01/20 07:55:02;;;;;;;;;;;8.50;78.10;;;;;;5053983;28;19996;-77
2021/01/20 07:57:28;;;;;;;;;;;8.50;78.40;;;;;;5036136;28;20369;-77
2021/01/20 08:00:05;;;;;;;;;;;8.50;78.40;;;;;;5037685;28;19904;-78
2021/01/20 08:02:52;;;;;;;;;;;8.60;78.70;;;;;;5042769;28;19900;-77
2021/01/20 08:05:18;;;;;;;;;;;8.60;78.50;;;;;;5045494;28;19958;-79
2021/01/20 08:07:43;;;;;;;;;;;8.60;78.90;;;;;;5061439;28;20034;-78
2021/01/20 08:10:19;;;;;;;;;;;8.60;78.50;;;;;;5059112;28;19913;-79
2021/01/20 08:12:45;;;;;;;;;;;8.60;78.30;;;;;;5037667;28;19905;-78
2021/01/20 08:15:11;;;;;;;;;;;8.60;78.00;;;;;;5056912;28;20050;-77
2021/01/20 08:17:36;;;;;;;;;;;8.60;78.10;;;;;;5041366;28;19913;-78
2021/01/20 08:20:02;;;;;;;;;;;8.60;77.00;;;;;;5062235;28;19948;-78
2021/01/20 08:22:28;;;;;;;;;;;8.70;77.40;;;;;;5059104;28;19918;-78
2021/01/20 08:24:54;;;;;;;;;;;8.70;77.10;;;;;;5043170;28;19919;-80
2021/01/20 08:27:26;;;;;;;;;;;8.70;76.00;;;;;;5042629;28;19917;-79
2021/01/20 08:29:53;;;;;;;;;;;8.80;76.00;;;;;;5043695;28;19908;-79
2021/01/20 08:32:20;;;;;;;;;;;8.80;75.10;;;;;;5058685;28;19924;-79
2021/01/20 08:34:46;;;;;;;;;;;8.80;75.50;;;;;;5043386;28;20012;-78
2021/01/20 08:37:18;;;;;;;;;;;8.90;74.90;;;;;;5059586;28;19909;-78
2021/01/20 08:39:53;;;;;;;;;;;8.90;74.50;;;;;;5057056;28;19911;-80
2021/01/20 08:42:23;;;;;;;;;;;9.00;73.60;;;;;;5039918;28;19905;-80
2021/01/20 08:45:07;;;;;;;;;;;9.00;73.70;;;;;;5057771;28;19999;-79
2021/01/20 08:47:33;;;;;;;;;;;9.00;73.00;;;;;;5038990;28;19913;-77
2021/01/20 08:49:59;;;;;;;;;;;9.10;73.50;;;;;;5039575;28;19916;-77
2021/01/20 08:52:24;;;;;;;;;;;9.10;73.50;;;;;;5022636;28;19909;-80
2021/01/20 08:54:50;;;;;;;;;;;9.10;74.20;;;;;;5055831;28;19920;-79
2021/01/20 08:57:19;;;;;;;;;;;9.10;73.60;;;;;;5023390;28;20356;-80
2021/01/20 08:59:58;;;;;;;;;;;9.20;74.10;;;;;;5057991;28;20038;-78
2021/01/20 09:02:23;;;;;;;;;;;9.20;72.80;;;;;;5038698;28;19999;-81
2021/01/20 09:04:49;;;;;;;;;;;9.30;72.70;;;;;;5020877;28;19983;-79
2021/01/20 09:07:15;;;;;;;;;;;9.50;71.90;;;;;;5039465;28;19916;-78
2021/01/20 09:09:41;;;;;;;;;;;9.90;71.80;;;;;;5057068;28;19900;-81
2021/01/20 09:12:07;;;;;;;;;;;10.30;70.70;;;;;;5039022;28;20257;-78
2021/01/20 09:14:32;;;;;;;;;;;10.60;68.60;;;;;;5038324;28;19924;-78
2021/01/20 09:17:02;;;;;;;;;;;10.80;68.90;;;;;;5039050;28;20371;-79
2021/01/20 09:19:28;;;;;;;;;;;11.10;67.20;;;;;;5038965;28;19909;-80
2021/01/20 09:21:54;;;;;;;;;;;11.30;65.90;;;;;;5039228;28;19911;-78
2021/01/20 09:24:19;;;;;;;;;;;11.60;65.60;;;;;;5038761;28;19908;-79
2021/01/20 09:26:45;;;;;;;;;;;11.90;63.70;;;;;;5038270;28;19947;-79
2021/01/20 09:29:10;;;;;;;;;;;12.10;64.50;;;;;;5039732;28;20392;-78
2021/01/20 09:31:36;;;;;;;;;;;12.40;63.30;;;;;;5038496;28;20356;-79
2021/01/20 09:34:02;;;;;;;;;;;12.50;59.70;;;;;;5021839;28;20368;-79
2021/01/20 09:36:27;;;;;;;;;;;12.40;58.90;;;;;;5021512;28;19913;-83
2021/01/20 09:38:53;;;;;;;;;;;12.30;60.20;;;;;;5056080;28;20348;-81
2021/01/20 09:41:19;;;;;;;;;;;12.40;59.50;;;;;;5038349;28;19908;-78
2021/01/20 09:43:45;;;;;;;;;;;12.60;60.80;;;;;;5055704;28;20359;-79
2021/01/20 09:46:11;;;;;;;;;;;12.70;61.00;;;;;;5021931;28;20008;-79
2021/01/20 09:48:36;;;;;;;;;;;12.80;60.60;;;;;;5020976;28;20348;-80
2021/01/20 09:51:02;;;;;;;;;;;12.90;60.20;;;;;;5037965;28;19909;-79
2021/01/20 09:53:27;;;;;;;;;;;13.10;58.20;;;;;;5037201;28;19916;-84
2021/01/20 09:55:53;;;;;;;;;;;13.30;58.40;;;;;;5021259;28;19913;-79
2021/01/20 09:58:18;;;;;;;;;;;13.50;54.80;;;;;;5056346;28;19922;-80
2021/01/20 10:00:44;;;;;;;;;;;13.60;56.10;;;;;;5037681;28;19916;-80
2021/01/20 10:03:10;;;;;;;;;;;13.80;57.40;;;;;;5037474;28;19909;-79
2021/01/20 10:05:37;;;;;;;;;;;13.70;55.40;;;;;;5016905;28;19916;-80
2021/01/20 10:08:03;;;;;;;;;;;13.30;53.20;;;;;;5033885;28;19924;-81
2021/01/20 10:10:28;;;;;;;;;;;12.80;54.60;;;;;;5034977;28;19905;-80
2021/01/20 10:12:54;;;;;;;;;;;12.50;55.00;;;;;;5036027;28;19927;-81
2021/01/20 10:15:20;;;;;;;;;;;12.30;57.60;;;;;;5040924;28;19921;-78
2021/01/20 10:17:45;;;;;;;;;;;12.50;56.80;;;;;;5042992;28;19959;-78
2021/01/20 10:20:11;;;;;;;;;;;12.90;57.40;;;;;;5037369;28;20364;-82
2021/01/20 10:22:36;;;;;;;;;;;13.20;57.10;;;;;;5040273;28;19916;-80
2021/01/20 10:25:07;;;;;;;;;;;13.10;54.70;;;;;;5035522;28;20395;-81
2021/01/20 10:27:33;;;;;;;;;;;13.30;53.60;;;;;;5034736;28;20327;-80
2021/01/20 10:29:59;;;;;;;;;;;13.10;53.60;;;;;;5035924;28;19909;-80
2021/01/20 10:32:24;;;;;;;;;;;13.10;55.80;;;;;;5040244;28;19905;-80
2021/01/20 10:34:50;;;;;;;;;;;13.30;55.30;;;;;;5020446;28;19941;-80
2021/01/20 10:37:15;;;;;;;;;;;13.30;56.50;;;;;;5039118;28;20314;-81
2021/01/20 10:39:41;;;;;;;;;;;13.10;55.60;;;;;;5023517;28;19909;-80
2021/01/20 10:42:07;;;;;;;;;;;12.90;54.40;;;;;;5018601;28;19909;-79
2021/01/20 10:44:32;;;;;;;;;;;13.00;54.10;;;;;;5034297;28;20340;-78
2021/01/20 10:46:58;;;;;;;;;;;13.00;53.70;;;;;;5033968;28;20341;-79
2021/01/20 10:49:24;;;;;;;;;;;12.90;54.30;;;;;;5034367;28;19904;-79
2021/01/20 10:51:50;;;;;;;;;;;12.90;55.00;;;;;;5034800;28;19948;-80
2021/01/20 10:54:16;;;;;;;;;;;12.70;53.80;;;;;;5034272;28;19909;-79
2021/01/20 10:56:41;;;;;;;;;;;12.50;55.60;;;;;;5034721;28;19940;-78
2021/01/20 10:59:07;;;;;;;;;;;12.40;56.60;;;;;;5032652;28;19909;-78
2021/01/20 11:01:32;;;;;;;;;;;12.30;56.00;;;;;;5031429;28;19909;-79
2021/01/20 11:03:58;;;;;;;;;;;12.20;56.20;;;;;;5035479;28;19916;-80
2021/01/20 11:06:24;;;;;;;;;;;12.10;55.30;;;;;;5035774;28;19967;-78
2021/01/20 11:08:49;;;;;;;;;;;12.00;56.50;;;;;;5036216;28;19930;-80
2021/01/20 11:11:15;;;;;;;;;;;11.90;54.90;;;;;;5019402;28;19915;-78
2021/01/20 11:13:40;;;;;;;;;;;11.90;55.50;;;;;;5036069;28;20011;-82
2021/01/20 11:16:06;;;;;;;;;;;11.80;54.20;;;;;;5036401;28;20391;-79
2021/01/20 11:18:33;;;;;;;;;;;11.80;56.90;;;;;;5020806;28;19952;-79
2021/01/20 11:20:59;;;;;;;;;;;11.80;55.90;;;;;;5037753;28;19944;-78
2021/01/20 11:23:27;;;;;;;;;;;11.80;57.30;;;;;;5037167;28;20352;-78
2021/01/20 11:25:53;;;;;;;;;;;11.70;56.70;;;;;;5019575;28;19923;-79
2021/01/20 11:28:19;;;;;;;;;;;11.70;57.00;;;;;;5016750;28;20004;-79
2021/01/20 11:30:44;;;;;;;;;;;11.60;54.90;;;;;;5033640;28;19913;-80
2021/01/20 11:33:10;;;;;;;;;;;11.70;55.00;;;;;;5034015;28;19909;-79
2021/01/20 11:35:36;;;;;;;;;;;11.80;54.60;;;;;;5032790;28;19909;-79
2021/01/20 11:38:02;;;;;;;;;;;11.80;55.10;;;;;;5031308;28;20410;-78
2021/01/20 11:40:28;;;;;;;;;;;11.90;54.70;;;;;;5032606;28;19905;-77
2021/01/20 11:42:57;;;;;;;;;;;11.90;55.60;;;;;;5032511;28;19955;-78
2021/01/20 11:45:30;;;;;;;;;;;11.90;55.10;;;;;;5015677;28;19932;-78
2021/01/20 11:47:55;;;;;;;;;;;11.90;56.20;;;;;;5032168;28;20357;-77
2021/01/20 11:50:21;;;;;;;;;;;12.00;56.30;;;;;;5032061;28;19950;-78
2021/01/20 11:52:47;;;;;;;;;;;12.20;54.70;;;;;;5015273;28;19926;-81
2021/01/20 11:55:13;;;;;;;;;;;12.20;55.40;;;;;;5033337;28;20272;-77
2021/01/20 11:57:38;;;;;;;;;;;12.20;54.80;;;;;;5033537;28;20328;-77
2021/01/20 12:00:04;;;;;;;;;;;12.20;54.80;;;;;;5031586;28;19909;-77
2021/01/20 12:02:30;;;;;;;;;;;12.20;55.80;;;;;;5031739;28;19904;-77
2021/01/20 12:04:55;;;;;;;;;;;12.30;53.70;;;;;;5015534;28;19920;-78
2021/01/20 12:07:21;;;;;;;;;;;12.40;55.00;;;;;;5032013;28;19905;-78
2021/01/20 12:09:46;;;;;;;;;;;12.50;53.60;;;;;;5033366;28;19909;-82
2021/01/20 12:12:12;;;;;;;;;;;12.60;53.00;;;;;;5032428;28;20281;-79
2021/01/20 12:14:39;;;;;;;;;;;12.60;53.60;;;;;;5019177;28;19909;-78
2021/01/20 12:17:05;;;;;;;;;;;12.50;53.10;;;;;;5019487;28;20360;-78
2021/01/20 12:19:31;;;;;;;;;;;12.40;54.10;;;;;;5035958;28;19999;-78
2021/01/20 12:21:56;;;;;;;;;;;12.30;53.50;;;;;;5036133;28;20020;-77
2021/01/20 12:24:22;;;;;;;;;;;12.20;53.40;;;;;;5019196;28;20422;-78
2021/01/20 12:26:48;;;;;;;;;;;12.10;54.40;;;;;;5036775;28;20300;-78
2021/01/20 12:29:13;;;;;;;;;;;12.10;54.40;;;;;;5038086;28;20419;-77
2021/01/20 12:31:39;;;;;;;;;;;12.20;56.20;;;;;;5021732;28;20356;-78
2021/01/20 12:34:04;;;;;;;;;;;12.10;54.80;;;;;;5055507;28;20356;-78
2021/01/20 12:36:30;;;;;;;;;;;12.10;54.50;;;;;;5037103;28;19917;-79
2021/01/20 12:38:55;;;;;;;;;;;12.20;55.50;;;;;;5036433;28;19913;-79
2021/01/20 12:41:21;;;;;;;;;;;12.20;54.70;;;;;;5054345;28;19908;-77
2021/01/20 12:43:47;;;;;;;;;;;12.20;53.10;;;;;;5018097;28;20368;-80
2021/01/20 12:46:13;;;;;;;;;;;12.10;53.60;;;;;;5036003;28;19995;-78
2021/01/20 12:48:38;;;;;;;;;;;12.10;53.50;;;;;;5052356;28;20190;-78
2021/01/20 12:51:04;;;;;;;;;;;12.10;54.50;;;;;;5019525;28;19916;-78
2021/01/20 12:53:30;;;;;;;;;;;12.10;54.00;;;;;;5036788;28;19923;-78
2021/01/20 12:55:55;;;;;;;;;;;12.10;54.80;;;;;;5019663;28;20007;-81
2021/01/20 12:58:21;;;;;;;;;;;12.10;55.20;;;;;;5037981;28;19966;-77
2021/01/20 13:00:46;;;;;;;;;;;12.10;55.60;;;;;;5038838;28;19927;-77
2021/01/20 13:03:12;;;;;;;;;;;12.10;52.40;;;;;;5021701;28;20279;-77
2021/01/20 13:05:37;;;;;;;;;;;12.00;54.00;;;;;;5038112;28;20007;-78
2021/01/20 13:08:03;;;;;;;;;;;12.00;54.30;;;;;;5037408;28;19920;-77
2021/01/20 13:10:29;;;;;;;;;;;12.00;55.00;;;;;;5038111;28;19915;-78
2021/01/20 13:12:55;;;;;;;;;;;11.90;54.20;;;;;;5018094;28;19920;-80
2021/01/20 13:15:23;;;;;;;;;;;11.90;54.60;;;;;;5034762;28;19955;-77
2021/01/20 13:17:48;;;;;;;;;;;11.90;54.70;;;;;;5034182;28;19918;-77
2021/01/20 13:20:14;;;;;;;;;;;11.90;54.70;;;;;;5036351;28;20360;-76
2021/01/20 13:22:39;;;;;;;;;;;11.90;54.90;;;;;;5037931;28;19909;-76
2021/01/20 13:25:05;;;;;;;;;;;12.00;55.10;;;;;;5036848;28;19924;-77
2021/01/20 13:27:34;;;;;;;;;;;12.00;55.50;;;;;;5037990;28;20270;-76
2021/01/20 13:29:59;;;;;;;;;;;12.00;55.20;;;;;;5037134;28;19956;-83
2021/01/20 13:32:25;;;;;;;;;;;12.00;54.80;;;;;;5037917;28;19939;-78
2021/01/20 13:34:50;;;;;;;;;;;12.00;54.40;;;;;;5056026;28;19986;-77
2021/01/20 13:37:16;;;;;;;;;;;12.00;54.10;;;;;;5055334;28;19919;-77
2021/01/20 13:39:42;;;;;;;;;;;12.00;54.90;;;;;;5037666;28;19917;-77
2021/01/20 13:42:07;;;;;;;;;;;12.00;55.00;;;;;;5037565;28;19911;-77
2021/01/20 13:44:33;;;;;;;;;;;11.90;55.60;;;;;;5021274;28;19916;-76
2021/01/20 13:46:58;;;;;;;;;;;11.90;54.60;;;;;;5055710;28;20404;-76
2021/01/20 13:49:24;;;;;;;;;;;11.90;54.50;;;;;;5037610;28;20007;-76
2021/01/20 13:51:49;;;;;;;;;;;11.90;54.20;;;;;;5021049;28;19916;-77
2021/01/20 13:54:15;;;;;;;;;;;11.90;54.90;;;;;;5016694;28;20349;-77
2021/01/20 13:56:40;;;;;;;;;;;11.80;54.80;;;;;;5036606;28;20365;-77
2021/01/20 13:59:06;;;;;;;;;;;11.80;55.70;;;;;;5053699;28;19913;-81
2021/01/20 14:01:32;;;;;;;;;;;11.80;54.70;;;;;;5020120;28;19923;-77
2021/01/20 14:03:57;;;;;;;;;;;11.80;55.20;;;;;;5016475;28;20023;-77
2021/01/20 14:06:23;;;;;;;;;;;11.80;55.30;;;;;;5036229;28;20467;-75
2021/01/20 14:08:49;;;;;;;;;;;11.80;55.90;;;;;;5053877;28;19909;-76
2021/01/20 14:11:14;;;;;;;;;;;11.80;55.10;;;;;;5047756;28;19916;-76
2021/01/20 14:13:40;;;;;;;;;;;11.80;55.50;;;;;;5020729;28;20268;-76
2021/01/20 14:16:06;;;;;;;;;;;11.80;55.50;;;;;;5036211;28;19942;-81
2021/01/20 14:18:32;;;;;;;;;;;11.80;56.20;;;;;;5019613;28;20011;-77
2021/01/20 14:20:58;;;;;;;;;;;11.80;55.10;;;;;;5035058;28;20355;-77
2021/01/20 14:23:23;;;;;;;;;;;11.70;54.70;;;;;;5052808;28;19955;-76