Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:04:15;;;;;;;10.70;8.30;;;17.40;53.80;;;;;;10419298;28;20791;-64
2021/11/16 00:09:37;;;;;;;9.87;7.80;;;17.40;53.90;;;;;;10414170;28;20218;-63
2021/11/16 00:14:59;;;;;;;9.63;7.97;;;17.40;54.00;;;;;;10424296;28;20218;-63
2021/11/16 00:20:23;;;;;;;11.50;8.43;;;17.40;53.90;;;;;;10414264;28;20662;-64
2021/11/16 00:25:47;;;;;;;11.63;8.50;;;17.40;53.70;;;;;;10445410;28;20691;-64
2021/11/16 00:31:09;;;;;;;11.43;8.27;;;17.40;53.80;;;;;;10426325;28;20217;-65
2021/11/16 00:36:33;;;;;;;11.47;8.63;;;17.40;53.90;;;;;;10428351;28;20194;-66
2021/11/16 00:41:55;;;;;;;10.07;7.87;;;17.40;53.80;;;;;;10438790;28;20596;-64
2021/11/16 00:47:18;;;;;;;11.33;7.90;;;17.40;53.70;;;;;;10454882;28;20217;-64
2021/11/16 00:52:41;;;;;;;10.97;8.70;;;17.40;53.70;;;;;;10453579;28;20217;-65
2021/11/16 00:58:04;;;;;;;12.23;9.40;;;17.40;53.80;;;;;;10454674;28;20212;-65
2021/11/16 01:03:27;;;;;;;10.63;8.07;;;17.40;53.50;;;;;;10453874;28;20349;-63
2021/11/16 01:08:50;;;;;;;12.73;9.23;;;17.50;53.50;;;;;;10454538;28;20219;-63
2021/11/16 01:14:12;;;;;;;12.90;9.43;;;17.40;53.50;;;;;;10452974;28;20638;-63
2021/11/16 01:19:35;;;;;;;13.47;9.70;;;17.40;53.60;;;;;;10453182;28;20680;-63
2021/11/16 01:24:58;;;;;;;11.70;8.63;;;17.40;53.30;;;;;;10428160;28;20221;-64
2021/11/16 01:30:24;;;;;;;12.60;8.57;;;17.40;53.40;;;;;;10428131;28;20616;-64
2021/11/16 01:35:49;;;;;;;10.77;8.23;;;17.40;53.50;;;;;;10451479;28;20196;-63
2021/11/16 01:41:12;;;;;;;14.90;9.43;;;17.40;53.60;;;;;;10419392;28;20213;-63
2021/11/16 01:46:35;;;;;;;14.33;9.33;;;17.40;53.40;;;;;;10410762;28;20197;-63
2021/11/16 01:51:57;;;;;;;12.43;9.27;;;17.40;53.20;;;;;;10418823;28;20213;-65
2021/11/16 01:57:20;;;;;;;12.20;9.10;;;17.40;53.40;;;;;;10452998;28;20208;-64
2021/11/16 02:02:42;;;;;;;12.93;9.97;;;17.40;53.50;;;;;;10451917;28;20363;-64
2021/11/16 02:08:05;;;;;;;13.10;9.97;;;17.40;53.40;;;;;;10451914;28;20216;-64
2021/11/16 02:13:29;;;;;;;13.07;8.60;;;17.40;53.50;;;;;;10452204;28;20221;-64
2021/11/16 02:18:51;;;;;;;12.53;9.77;;;17.40;53.50;;;;;;10451717;28;20192;-64
2021/11/16 02:24:15;;;;;;;14.33;10.00;;;17.30;53.50;;;;;;10433400;28;20692;-64
2021/11/16 02:29:37;;;;;;;13.60;10.60;;;17.40;53.20;;;;;;10420271;28;20217;-64
2021/11/16 02:34:59;;;;;;;12.90;10.47;;;17.40;53.20;;;;;;10422042;28;20223;-63
2021/11/16 02:40:23;;;;;;;12.83;9.53;;;17.40;53.30;;;;;;10451435;28;20204;-63
2021/11/16 02:45:45;;;;;;;15.30;10.93;;;17.40;53.40;;;;;;10442205;28;20358;-64
2021/11/16 02:51:10;;;;;;;14.43;10.33;;;17.40;53.20;;;;;;10417833;28;20229;-64
2021/11/16 02:56:34;;;;;;;12.70;9.60;;;17.40;53.20;;;;;;10417853;28;20197;-65
2021/11/16 03:01:56;;;;;;;15.60;10.70;;;17.40;53.50;;;;;;10417628;28;20221;-64
2021/11/16 03:07:31;;;;;;;13.40;10.00;;;17.40;53.50;;;;;;10417974;28;20704;-65
2021/11/16 03:12:54;;;;;;;15.37;11.20;;;17.40;53.20;;;;;;10416999;28;20786;-65
2021/11/16 03:18:17;;;;;;;14.67;10.70;;;17.40;53.20;;;;;;10417691;28;20201;-64
2021/11/16 03:23:40;;;;;;;15.23;10.63;;;17.40;53.40;;;;;;10427356;28;20225;-64
2021/11/16 03:29:04;;;;;;;16.23;11.93;;;17.30;54.10;;;;;;10443806;28;20234;-65
2021/11/16 03:34:27;;;;;;;16.07;11.77;;;17.40;53.30;;;;;;10418459;28;20304;-64
2021/11/16 03:39:50;;;;;;;14.93;10.93;;;17.40;53.20;;;;;;10416377;28;20712;-65
2021/11/16 03:45:15;;;;;;;15.17;11.10;;;17.40;53.40;;;;;;10454374;28;20224;-65
2021/11/16 03:50:37;;;;;;;13.30;10.60;;;17.40;53.50;;;;;;10457610;28;20223;-64
2021/11/16 03:55:59;;;;;;;15.97;11.43;;;17.40;53.20;;;;;;10457016;28;20216;-64
2021/11/16 04:01:23;;;;;;;16.60;11.50;;;17.40;53.30;;;;;;10453659;28;20212;-64
2021/11/16 04:06:46;;;;;;;16.47;11.67;;;17.30;53.40;;;;;;10457218;28;20243;-64
2021/11/16 04:12:08;;;;;;;17.33;12.30;;;17.30;53.50;;;;;;10456817;28;20213;-64
2021/11/16 04:17:32;;;;;;;17.30;12.17;;;17.30;53.30;;;;;;10457011;28;20197;-64
2021/11/16 04:22:56;;;;;;;15.70;11.67;;;17.30;53.30;;;;;;10433242;28;20287;-64
2021/11/16 04:28:18;;;;;;;17.23;12.07;;;17.30;53.40;;;;;;10415050;28;20221;-64
2021/11/16 04:33:43;;;;;;;16.90;12.73;;;17.30;53.60;;;;;;10443965;28;20236;-65
2021/11/16 04:39:07;;;;;;;15.90;12.03;;;17.30;53.40;;;;;;10454692;28;20276;-65
2021/11/16 04:44:29;;;;;;;17.23;12.17;;;17.40;54.10;;;;;;10445385;28;20217;-65
2021/11/16 04:49:58;;;;;;;15.13;11.27;;;17.40;54.60;;;;;;10454484;28;20716;-65
2021/11/16 04:55:33;;;;;;;17.27;11.90;;;17.50;54.60;;;;;;10454698;28;20224;-64
2021/11/16 05:06:36;;;;;;;19.83;14.53;;;17.60;53.00;;;;;;10454331;28;20264;-64
2021/11/16 05:11:59;;;;;;;20.00;14.23;;;17.60;52.50;;;;;;10452997;28;20217;-65
2021/11/16 05:17:21;;;;;;;18.67;13.67;;;17.60;52.50;;;;;;10453591;28;20197;-65
2021/11/16 05:22:47;;;;;;;15.73;11.23;;;17.60;52.60;;;;;;10433928;28;20220;-65
2021/11/16 05:28:09;;;;;;;17.60;12.43;;;17.60;53.50;;;;;;10453263;28;20604;-64
2021/11/16 05:33:31;;;;;;;17.33;12.97;;;17.60;53.00;;;;;;10449488;28;20888;-64
2021/11/16 05:38:55;;;;;;;15.77;12.00;;;17.60;52.70;;;;;;10452972;28;20193;-64
2021/11/16 05:44:18;;;;;;;17.10;12.50;;;17.60;53.20;;;;;;10452719;28;20224;-64
2021/11/16 05:49:40;;;;;;;17.93;13.20;;;17.70;53.20;;;;;;10452242;28;20270;-64
2021/11/16 05:55:04;;;;;;;21.53;14.67;;;17.60;53.00;;;;;;10478366;22;1050273;-68
2021/11/16 06:00:26;;;;;;;19.67;14.00;;;17.60;52.20;;;;;;10446209;28;20196;-68
2021/11/16 06:05:48;;;;;;;21.73;15.60;;;17.60;52.30;;;;;;10431969;28;20608;-68
2021/11/16 06:11:12;;;;;;;19.83;15.03;;;17.50;53.00;;;;;;10415177;28;20693;-68
2021/11/16 06:16:34;;;;;;;20.67;15.27;;;17.50;52.60;;;;;;10420198;28;20685;-68
2021/11/16 06:21:56;;;;;;;21.77;15.90;;;17.40;52.50;;;;;;10425939;28;20237;-68
2021/11/16 06:27:20;;;;;;;20.33;14.77;;;17.40;52.70;;;;;;10450355;28;20193;-68
2021/11/16 06:32:42;;;;;;;19.27;14.10;;;17.40;53.00;;;;;;10423290;28;20225;-68
2021/11/16 06:38:04;;;;;;;21.20;14.70;;;17.40;53.30;;;;;;10445921;28;20260;-68
2021/11/16 06:43:30;;;;;;;20.10;14.47;;;17.30;53.50;;;;;;10435598;28;20638;-68
2021/11/16 06:48:52;;;;;;;21.73;14.70;;;17.30;53.60;;;;;;10409598;28;20229;-68
2021/11/16 06:54:16;;;;;;;22.83;16.20;;;17.30;53.80;;;;;;10409497;28;20226;-69
2021/11/16 06:59:40;;;;;;;21.50;14.63;;;17.30;53.80;;;;;;10409683;28;20194;-68
2021/11/16 07:05:09;;;;;;;19.10;14.20;;;17.30;53.90;;;;;;10409357;28;20229;-68
2021/11/16 07:10:32;;;;;;;23.43;14.97;;;17.30;53.30;;;;;;10406564;28;20209;-68
2021/11/16 07:15:55;;;;;;;21.00;14.50;;;17.30;53.70;;;;;;10415700;28;20680;-69
2021/11/16 07:21:18;;;;;;;21.97;15.27;;;17.30;53.60;;;;;;10427426;28;20201;-69
2021/11/16 07:26:42;;;;;;;19.67;14.47;;;17.30;53.50;;;;;;10454688;28;20204;-69
2021/11/16 07:32:07;;;;;;;20.20;14.63;;;17.40;53.60;;;;;;10445664;28;20228;-69
2021/11/16 07:37:31;;;;;;;23.27;16.27;;;17.50;53.30;;;;;;10454659;28;20338;-71
2021/11/16 07:42:56;;;;;;;20.07;14.57;;;17.50;53.20;;;;;;10454906;28;20239;-70
2021/11/16 07:48:23;;;;;;;21.23;15.90;;;17.50;53.20;;;;;;10448816;28;20213;-65
2021/11/16 07:53:47;;;;;;;21.63;14.97;;;17.60;53.30;;;;;;10434176;28;20226;-65
2021/11/16 07:59:11;;;;;;;22.93;14.73;;;17.50;53.70;;;;;;10448946;28;20194;-66
2021/11/16 08:04:41;;;;;;;21.10;15.10;;;17.50;54.10;;;;;;10447330;28;20217;-66
2021/11/16 08:10:07;;;;;;;19.00;13.93;;;17.60;54.40;;;;;;10418502;28;20217;-66
2021/11/16 08:15:29;;;;;;;20.03;15.00;;;17.60;54.70;;;;;;10444262;28;20221;-66
2021/11/16 08:21:01;;;;;;;20.47;14.37;;;17.50;55.00;;;;;;10444347;28;20189;-67
2021/11/16 08:26:26;;;;;;;20.83;14.27;;;17.40;55.20;;;;;;10449452;28;20193;-65
2021/11/16 08:31:53;;;;;;;18.93;13.87;;;17.40;55.50;;;;;;10434522;28;20225;-65
2021/11/16 08:37:17;;;;;;;20.53;13.97;;;17.40;55.80;;;;;;10446049;28;20203;-65
2021/11/16 08:42:42;;;;;;;19.93;13.87;;;17.40;55.70;;;;;;10453536;28;20746;-66
2021/11/16 08:48:11;;;;;;;16.90;11.50;;;17.40;55.90;;;;;;10442727;28;20204;-65
2021/11/16 08:53:37;;;;;;;18.30;13.07;;;17.40;56.10;;;;;;10451459;28;20217;-65
2021/11/16 08:59:09;;;;;;;18.60;13.07;;;17.40;56.30;;;;;;10449742;28;20185;-65
2021/11/16 09:04:34;;;;;;;20.33;13.00;;;17.30;56.30;;;;;;10437013;28;20210;-66
2021/11/16 09:10:02;;;;;;;19.37;14.17;;;17.40;56.50;;;;;;10441595;28;20681;-66
2021/11/16 09:15:34;;;;;;;19.83;13.50;;;17.40;56.60;;;;;;10451396;28;20217;-66
2021/11/16 09:20:59;;;;;;;21.30;12.97;;;17.40;56.20;;;;;;10443917;28;20707;-65
2021/11/16 09:26:31;;;;;;;19.73;13.03;;;17.40;55.90;;;;;;10446120;28;20223;-65
2021/11/16 09:31:55;;;;;;;16.90;12.27;;;17.60;55.50;;;;;;10422493;28;20707;-64
2021/11/16 09:37:19;;;;;;;16.47;12.47;;;17.60;55.40;;;;;;10451460;28;20208;-69
2021/11/16 09:42:46;;;;;;;18.50;13.30;;;17.60;55.40;;;;;;10449512;28;20699;-69
2021/11/16 09:48:10;;;;;;;19.17;12.50;;;17.70;55.20;;;;;;10440066;28;20577;-70
2021/11/16 09:53:32;;;;;;;17.73;12.73;;;17.70;54.90;;;;;;10443447;28;20229;-70
2021/11/16 09:58:57;;;;;;;19.00;12.33;;;17.60;54.80;;;;;;10448751;28;20224;-69
2021/11/16 10:04:25;;;;;;;17.23;12.50;;;17.60;55.00;;;;;;10440010;28;20322;-70
2021/11/16 10:09:49;;;;;;;17.13;11.90;;;17.50;55.00;;;;;;10444164;28;20312;-69
2021/11/16 10:15:15;;;;;;;15.43;11.23;;;17.40;55.20;;;;;;10449790;28;20216;-70
2021/11/16 10:20:42;;;;;;;17.50;11.97;;;17.40;55.50;;;;;;10447924;28;20200;-70
2021/11/16 10:26:06;;;;;;;17.93;12.23;;;17.40;55.70;;;;;;10439917;28;20201;-69
2021/11/16 10:31:32;;;;;;;17.97;11.17;;;17.40;55.80;;;;;;10441831;28;20228;-68
2021/11/16 10:37:05;;;;;;;17.40;11.83;;;17.30;55.80;;;;;;10450457;28;20201;-70
2021/11/16 10:42:29;;;;;;;16.03;10.87;;;17.30;55.80;;;;;;10438393;28;20397;-70
2021/11/16 10:47:56;;;;;;;15.20;10.47;;;17.30;56.00;;;;;;10457248;28;20197;-70
2021/11/16 10:53:21;;;;;;;14.47;10.47;;;17.30;56.00;;;;;;10432678;28;20224;-70
2021/11/16 10:58:44;;;;;;;14.67;9.93;;;17.40;56.00;;;;;;10457280;28;20192;-69
2021/11/16 11:04:16;;;;;;;14.93;10.40;;;17.30;55.70;;;;;;10455874;28;20244;-70
2021/11/16 11:09:38;;;;;;;16.10;10.57;;;17.40;55.40;;;;;;10453836;28;20706;-70
2021/11/16 11:15:00;;;;;;;17.00;11.13;;;17.40;55.10;;;;;;10456693;28;20225;-70
2021/11/16 11:20:37;;;;;;;14.70;9.97;;;17.50;55.00;;;;;;10456388;28;20198;-70
2021/11/16 11:26:22;;;;;;;13.87;10.03;;;17.50;54.80;;;;;;10446029;28;20213;-69
2021/11/16 11:31:46;;;;;;;15.20;10.67;;;17.60;54.70;;;;;;10452395;28;20220;-69
2021/11/16 11:37:16;;;;;;;15.37;11.20;;;17.60;54.80;;;;;;10455834;28;20580;-70
2021/11/16 11:42:41;;;;;;;14.37;9.87;;;17.70;54.30;;;;;;10447129;28;20216;-70
2021/11/16 11:48:12;;;;;;;14.73;10.30;;;17.70;54.00;;;;;;10451712;28;20204;-70
2021/11/16 11:53:36;;;;;;;14.90;11.07;;;17.70;54.00;;;;;;10448064;28;20930;-69
2021/11/16 11:59:00;;;;;;;17.07;10.80;;;17.70;53.70;;;;;;10449469;28;20681;-69
2021/11/16 12:04:22;;;;;;;15.53;10.43;;;17.70;53.60;;;;;;10454844;28;20217;-69
2021/11/16 12:09:47;;;;;;;13.23;9.50;;;17.70;53.70;;;;;;10436423;28;20213;-69
2021/11/16 12:15:13;;;;;;;14.43;10.33;;;17.70;53.70;;;;;;10450266;28;20707;-69
2021/11/16 12:20:40;;;;;;;15.40;10.43;;;17.60;53.80;;;;;;10452267;28;20196;-69
2021/11/16 12:26:10;;;;;;;14.47;10.13;;;17.60;54.00;;;;;;10430193;28;20221;-69
2021/11/16 12:31:32;;;;;;;14.40;9.63;;;17.50;54.00;;;;;;10447415;28;20216;-69
2021/11/16 12:36:54;;;;;;;13.67;9.50;;;17.50;54.30;;;;;;10442477;28;20189;-69
2021/11/16 12:42:18;;;;;;;12.27;8.63;;;17.50;55.20;;;;;;10435697;28;20229;-69
2021/11/16 12:47:58;;;;;;;13.53;8.87;;;17.40;54.70;;;;;;10443810;28;20669;-69
2021/11/16 12:53:49;;;;;;;11.70;8.30;;;17.50;54.60;;;;;;10439294;28;20232;-69
2021/11/16 12:59:14;;;;;;;12.33;8.30;;;17.40;54.70;;;;;;10441273;28;20193;-69
2021/11/16 13:04:43;;;;;;;11.03;8.47;;;17.40;54.80;;;;;;10441551;28;20213;-68
2021/11/16 13:10:10;;;;;;;12.33;8.67;;;17.40;55.00;;;;;;10441195;28;20232;-69
2021/11/16 13:15:43;;;;;;;11.93;7.87;;;17.30;55.10;;;;;;10443983;28;20227;-69
2021/11/16 13:21:24;;;;;;;11.93;9.17;;;17.30;55.20;;;;;;10443996;28;20316;-69
2021/11/16 13:26:49;;;;;;;12.93;8.93;;;17.30;55.20;;;;;;10437016;28;20200;-65
2021/11/16 13:32:17;;;;;;;13.10;9.23;;;17.30;55.00;;;;;;10447056;28;20225;-65
2021/11/16 13:37:50;;;;;;;11.63;8.63;;;17.40;55.30;;;;;;10440484;28;20305;-64
2021/11/16 13:43:12;;;;;;;11.07;8.30;;;17.50;55.20;;;;;;10436399;28;20220;-65
2021/11/16 13:48:47;;;;;;;10.90;8.17;;;17.50;55.00;;;;;;10445510;28;20197;-62
2021/11/16 13:54:10;;;;;;;12.87;8.33;;;17.60;55.10;;;;;;10440005;28;20833;-63
2021/11/16 13:59:32;;;;;;;12.70;8.63;;;17.70;54.70;;;;;;10442847;28;20204;-63
2021/11/16 14:05:03;;;;;;;12.03;8.80;;;17.80;54.40;;;;;;10434821;28;20224;-63
2021/11/16 14:10:29;;;;;;;10.50;7.97;;;17.80;54.00;;;;;;10435726;28;20318;-63
2021/11/16 14:15:59;;;;;;;11.17;8.37;;;17.80;53.80;;;;;;10430748;28;20216;-63
2021/11/16 14:21:22;;;;;;;11.83;8.67;;;17.90;53.50;;;;;;10434054;28;20193;-63
2021/11/16 14:26:47;;;;;;;11.77;8.17;;;17.80;53.70;;;;;;10439926;28;20197;-63
2021/11/16 14:32:19;;;;;;;12.17;7.97;;;17.80;53.80;;;;;;10448016;28;20238;-63
2021/11/16 14:37:51;;;;;;;9.33;7.77;;;17.80;53.80;;;;;;10463549;28;20185;-63
2021/11/16 14:43:22;;;;;;;9.43;7.07;;;17.90;53.90;;;;;;10462737;28;20219;-63
2021/11/16 14:48:51;;;;;;;10.40;7.23;;;17.90;53.60;;;;;;10462769;28;20207;-63
2021/11/16 14:54:16;;;;;;;8.77;6.60;;;17.80;53.50;;;;;;10455954;28;20235;-63
2021/11/16 14:59:38;;;;;;;11.67;8.20;;;17.90;53.70;;;;;;10462175;28;20198;-63
2021/11/16 15:05:01;;;;;;;10.10;7.17;;;17.80;53.60;;;;;;10455182;28;20220;-63
2021/11/16 15:10:25;;;;;;;10.63;7.80;;;17.90;53.90;;;;;;10459294;28;20217;-63
2021/11/16 15:15:47;;;;;;;10.83;8.00;;;18.00;54.30;;;;;;10453931;28;20715;-62
2021/11/16 15:21:26;;;;;;;9.03;7.10;;;18.00;53.20;;;;;;10460058;28;20217;-65
2021/11/16 15:26:49;;;;;;;10.37;7.33;;;17.90;53.30;;;;;;10459886;28;20197;-62
2021/11/16 15:32:13;;;;;;;12.30;8.30;;;17.90;53.40;;;;;;10450452;28;20743;-63
2021/11/16 15:37:35;;;;;;;10.20;7.93;;;17.90;53.10;;;;;;10466616;28;20576;-63
2021/11/16 15:43:04;;;;;;;12.73;8.27;;;17.90;53.00;;;;;;10457354;28;20213;-63
2021/11/16 15:48:29;;;;;;;8.97;6.70;;;17.90;53.20;;;;;;10446015;28;20197;-62
2021/11/16 15:57:26;;;;;;;10.43;7.03;;;17.80;53.70;;;;;;10453795;28;20227;-63
2021/11/16 15:59:47;;;;;;;8.50;6.63;;;17.80;54.20;;;;;;10452289;28;20209;-61
2021/11/16 16:05:19;;;;;;;8.57;6.77;;;17.80;54.20;;;;;;10420892;28;20243;-63
2021/11/16 16:10:43;;;;;;;9.63;7.13;;;17.80;55.30;;;;;;10414632;28;20596;-63
2021/11/16 16:16:16;;;;;;;8.43;6.30;;;17.80;55.50;;;;;;10431157;28;20721;-63
2021/11/16 16:21:38;;;;;;;12.20;7.67;;;17.70;55.10;;;;;;10428127;28;20210;-63
2021/11/16 16:27:00;;;;;;;8.63;6.67;;;17.70;55.10;;;;;;10449891;28;20205;-63
2021/11/16 16:32:23;;;;;;;9.37;7.00;;;17.70;55.10;;;;;;10451843;28;20228;-63
2021/11/16 16:37:46;;;;;;;10.00;6.83;;;17.70;55.10;;;;;;10452715;28;20193;-62
2021/11/16 16:43:09;;;;;;;9.27;6.77;;;17.60;55.20;;;;;;10454999;28;20232;-63
2021/11/16 16:48:33;;;;;;;9.80;7.00;;;17.60;55.00;;;;;;10455109;28;20243;-63
2021/11/16 16:53:57;;;;;;;8.60;7.03;;;17.60;55.00;;;;;;10454178;28;20229;-63
2021/11/16 16:59:24;;;;;;;9.50;7.67;;;17.60;54.70;;;;;;10454628;28;20323;-63
2021/11/16 17:04:51;;;;;;;8.57;6.57;;;17.60;54.40;;;;;;10446173;28;20686;-63
2021/11/16 17:10:14;;;;;;;9.27;6.83;;;17.70;53.80;;;;;;10454029;28;20216;-63
2021/11/16 17:15:37;;;;;;;9.73;6.70;;;17.80;53.30;;;;;;10454220;28;20302;-62
2021/11/16 17:21:01;;;;;;;8.63;6.03;;;17.80;53.20;;;;;;10453718;28;20726;-63
2021/11/16 17:26:24;;;;;;;8.27;6.50;;;17.80;53.20;;;;;;10417112;28;20201;-63
2021/11/16 17:31:46;;;;;;;9.73;6.90;;;17.90;52.90;;;;;;10411361;28;20229;-63
2021/11/16 17:37:10;;;;;;;9.07;7.13;;;17.90;52.70;;;;;;10415170;28;20193;-63
2021/11/16 17:42:32;;;;;;;9.67;6.47;;;17.90;52.60;;;;;;10448293;28;20211;-63
2021/11/16 17:47:54;;;;;;;9.03;6.57;;;17.90;53.30;;;;;;10449019;28;20208;-63
2021/11/16 17:53:18;;;;;;;10.30;7.50;;;17.90;53.00;;;;;;10453017;28;20615;-63
2021/11/16 17:58:40;;;;;;;9.43;6.37;;;17.80;53.30;;;;;;10452075;28;20211;-62
2021/11/16 18:04:09;;;;;;;9.53;6.77;;;17.80;53.70;;;;;;10418761;28;20237;-62
2021/11/16 18:09:32;;;;;;;9.13;6.97;;;17.70;54.00;;;;;;10410912;28;20574;-62
2021/11/16 18:14:55;;;;;;;12.07;8.13;;;17.60;54.20;;;;;;10410252;28;20947;-62
2021/11/16 18:20:20;;;;;;;16.87;11.03;;;17.60;54.50;;;;;;10441106;28;20196;-62
2021/11/16 18:25:46;;;;;;;14.03;9.67;;;17.60;54.60;;;;;;10420089;28;20220;-62
2021/11/16 18:31:10;;;;;;;14.33;9.70;;;17.60;54.60;;;;;;10454716;22;20227;-62
2021/11/16 18:36:33;;;;;;;15.10;10.50;;;17.60;54.70;;;;;;10453532;28;20201;-64
2021/11/16 18:42:03;;;;;;;14.83;10.60;;;17.60;54.90;;;;;;10410717;28;20292;-63
2021/11/16 18:47:33;;;;;;;13.50;9.13;;;17.50;55.00;;;;;;10410506;28;20200;-62
2021/11/16 18:52:55;;;;;;;13.10;9.33;;;17.50;55.00;;;;;;10410875;28;20214;-63
2021/11/16 18:58:22;;;;;;;13.73;10.17;;;17.60;55.00;;;;;;10409220;28;20193;-62
2021/11/16 19:03:44;;;;;;;14.10;10.47;;;17.60;55.00;;;;;;10401484;28;20232;-62
2021/11/16 19:09:08;;;;;;;15.50;11.50;;;17.50;55.00;;;;;;10413982;28;20700;-62
2021/11/16 19:14:31;;;;;;;15.70;11.10;;;17.60;54.80;;;;;;10428994;28;20650;-63
2021/11/16 19:19:55;;;;;;;16.33;11.67;;;17.60;54.30;;;;;;10432441;28;20190;-61
2021/11/16 19:25:20;;;;;;;13.23;9.60;;;17.70;54.00;;;;;;10423427;28;20220;-62
2021/11/16 19:30:50;;;;;;;14.60;10.57;;;17.70;54.20;;;;;;10415687;28;20222;-63
2021/11/16 19:36:22;;;;;;;13.43;9.40;;;17.70;54.20;;;;;;10416947;28;20201;-63
2021/11/16 19:41:45;;;;;;;14.07;10.27;;;17.80;53.90;;;;;;10416554;28;20210;-63
2021/11/16 19:47:08;;;;;;;15.17;10.67;;;17.90;53.50;;;;;;10417336;28;20198;-63
2021/11/16 19:52:33;;;;;;;14.57;10.50;;;17.90;53.10;;;;;;10416511;28;20233;-66
2021/11/16 19:57:58;;;;;;;13.70;9.97;;;17.90;53.00;;;;;;10383708;28;20201;-66
2021/11/16 20:03:21;;;;;;;11.83;8.97;;;17.80;53.30;;;;;;10410338;28;20206;-67
2021/11/16 20:08:44;;;;;;;11.97;9.10;;;17.80;53.60;;;;;;10408373;28;20198;-67
2021/11/16 20:14:06;;;;;;;12.30;8.90;;;17.70;54.00;;;;;;10409302;28;20262;-66
2021/11/16 20:19:30;;;;;;;13.80;9.43;;;17.60;54.20;;;;;;10410980;28;20219;-67
2021/11/16 20:24:53;;;;;;;11.27;8.10;;;17.50;54.40;;;;;;10424499;28;20392;-66
2021/11/16 20:30:18;;;;;;;11.67;8.37;;;17.50;54.70;;;;;;10434727;28;20221;-66
2021/11/16 20:35:42;;;;;;;12.70;8.87;;;17.50;54.80;;;;;;10434346;28;20190;-66
2021/11/16 20:41:10;;;;;;;10.77;7.83;;;17.50;55.30;;;;;;10434545;28;20296;-66
2021/11/16 21:03:32;;;;;;;10.17;7.30;;;17.40;54.90;;;;;;10399236;28;20213;-66
2021/11/16 21:08:55;;;;;;;10.10;6.97;;;17.40;55.00;;;;;;10397829;28;20206;-67
2021/11/16 21:14:20;;;;;;;10.50;6.80;;;17.40;54.90;;;;;;10398444;28;20216;-67
2021/11/16 21:19:42;;;;;;;9.70;6.90;;;17.40;54.50;;;;;;10401670;28;20209;-66
2021/11/16 21:25:06;;;;;;;10.33;7.50;;;17.50;54.00;;;;;;10403040;28;20209;-66
2021/11/16 21:30:29;;;;;;;10.00;7.10;;;17.60;53.60;;;;;;10418268;28;20226;-66
2021/11/16 21:35:51;;;;;;;9.17;6.03;;;17.70;53.50;;;;;;10412873;28;20190;-66
2021/11/16 21:41:17;;;;;;;8.83;6.47;;;17.60;53.30;;;;;;10411480;28;20883;-66
2021/11/16 21:46:41;;;;;;;9.47;6.50;;;17.60;53.60;;;;;;10412746;28;20198;-66
2021/11/16 21:52:05;;;;;;;8.37;5.77;;;17.50;53.90;;;;;;10410287;28;20367;-66
2021/11/16 21:57:29;;;;;;;8.27;6.17;;;17.50;54.20;;;;;;10411865;28;20209;-66
2021/11/16 22:02:51;;;;;;;8.60;6.13;;;17.50;54.40;;;;;;10411079;28;20221;-66
2021/11/16 22:08:18;;;;;;;9.23;6.00;;;17.40;54.60;;;;;;10412170;28;20673;-66
2021/11/16 22:13:42;;;;;;;8.43;6.23;;;17.40;54.60;;;;;;10409664;28;20351;-66
2021/11/16 22:19:05;;;;;;;9.53;6.10;;;17.30;54.60;;;;;;10404527;28;20198;-67
2021/11/16 22:24:27;;;;;;;8.53;6.20;;;17.30;54.60;;;;;;10411505;28;20213;-66
2021/11/16 22:29:52;;;;;;;9.87;6.57;;;17.30;54.70;;;;;;10407208;28;20200;-66
2021/11/16 22:35:14;;;;;;;7.37;5.33;;;17.30;54.70;;;;;;10406789;28;20336;-66
2021/11/16 22:40:36;;;;;;;8.03;5.77;;;17.30;54.90;;;;;;10410914;28;20221;-66
2021/11/16 22:46:00;;;;;;;9.33;5.67;;;17.20;54.80;;;;;;10410838;28;20197;-65
2021/11/16 22:51:22;;;;;;;8.43;5.77;;;17.30;54.70;;;;;;10414210;28;20221;-66
2021/11/16 22:56:44;;;;;;;10.17;6.17;;;17.30;54.50;;;;;;10419163;28;20202;-67
