Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:44;;;;;;;2.00;1.60;;;;;;;-145.06;100.00;60892.56;4911411;28;20028;-87
2021/10/29 00:03:24;;;;;;;1.73;1.23;;;;;;;11.78;100.00;60892.56;4895050;28;20024;-87
2021/10/29 00:06:02;;;;;;;2.33;1.90;;;;;;;11.72;100.00;60892.56;4913057;28;20556;-87
2021/10/29 00:08:41;;;;;;;1.67;1.30;;;;;;;11.67;100.00;60892.56;4911027;28;20048;-88
2021/10/29 00:11:21;;;;;;;1.98;1.55;;;;;;;-145.06;100.00;60892.56;4896473;28;20247;-88
2021/10/29 00:14:01;;;;;;;1.88;1.63;;;;;;;-145.06;100.00;60892.56;4914854;28;20063;-87
2021/10/29 00:16:40;;;;;;;2.97;1.58;;;;;;;-145.06;100.00;60892.56;4888694;28;20037;-87
2021/10/29 00:19:19;;;;;;;2.25;1.58;;;;;;;-145.06;100.00;60892.56;4912513;28;20035;-88
2021/10/29 00:21:58;;;;;;;2.20;1.50;;;;;;;-145.06;100.00;60892.56;4897044;28;20028;-87
2021/10/29 00:24:37;;;;;;;2.90;1.50;;;;;;;-145.06;100.00;60892.56;4896921;28;20020;-87
2021/10/29 00:27:16;;;;;;;2.00;1.60;;;;;;;-145.06;100.00;60892.56;4897144;28;20024;-88
2021/10/29 00:29:55;;;;;;;3.23;1.73;;;;;;;187.52;100.00;60892.56;4910502;28;20047;-87
2021/10/29 00:32:34;;;;;;;2.00;1.40;;;;;;;-145.06;100.00;60892.56;4910428;28;20031;-87
2021/10/29 00:35:13;;;;;;;2.83;1.50;;;;;;;-145.06;100.00;60892.56;4896609;28;20020;-87
2021/10/29 00:37:51;;;;;;;1.88;1.40;;;;;;;-145.06;100.00;60892.56;4895492;28;20040;-86
2021/10/29 00:40:31;;;;;;;2.23;1.33;;;;;;;-145.06;100.00;60892.56;4894682;28;20398;-87
2021/10/29 00:43:10;;;;;;;2.20;1.70;;;;;;;-145.06;100.00;60892.56;4895903;28;20731;-87
2021/10/29 00:45:50;;;;;;;2.00;1.30;;;;;;;-145.06;100.00;60892.56;4895279;28;20338;-86
2021/10/29 00:48:29;;;;;;;2.13;1.45;;;;;;;-145.06;100.00;60892.56;4895631;28;20032;-87
2021/10/29 00:51:08;;;;;;;1.83;1.45;;;;;;;-145.06;100.00;60892.56;4894610;28;20040;-89
2021/10/29 00:53:48;;;;;;;2.38;1.40;;;;;;;-145.06;100.00;60892.56;4892121;28;20028;-89
2021/10/29 00:56:27;;;;;;;2.40;1.73;;;;;;;-145.06;100.00;60892.56;4917714;28;20536;-89
2021/10/29 00:59:06;;;;;;;1.60;1.10;;;;;;;-145.06;100.00;60892.56;4892364;28;20032;-88
2021/10/29 01:01:46;;;;;;;2.33;1.50;;;;;;;-145.06;100.00;60892.56;4895414;28;20357;-86
2021/10/29 01:04:26;;;;;;;1.77;1.33;;;;;;;-145.06;100.00;60892.56;4896389;28;20024;-87
2021/10/29 01:07:05;;;;;;;1.75;1.40;;;;;;;-145.06;100.00;60892.56;4896529;28;20776;-87
2021/10/29 01:09:44;;;;;;;2.17;1.50;;;;;;;-145.06;100.00;60892.56;4897629;28;20099;-87
2021/10/29 01:12:23;;;;;;;2.17;1.33;;;;;;;-145.06;100.00;60892.56;4913644;28;20036;-87
2021/10/29 01:15:03;;;;;;;2.07;1.40;;;;;;;-145.06;100.00;60892.56;4923040;28;20362;-87
2021/10/29 01:17:42;;;;;;;2.63;1.65;;;;;;;-145.06;100.00;60892.56;4904500;28;20020;-87
2021/10/29 01:20:22;;;;;;;2.03;1.63;;;;;;;-145.06;100.00;60892.56;4898490;28;20028;-87
2021/10/29 01:23:01;;;;;;;;;;;;;;;10.49;100.00;60892.56;4916314;28;20063;-87
2021/10/29 01:25:40;;;;;;;1.38;1.10;;;;;;;10.44;100.00;60892.56;4899527;28;19908;-86
2021/10/29 01:28:19;;;;;;;1.98;1.40;;;;;;;-145.06;100.00;60892.56;4904525;28;20020;-87
2021/10/29 01:30:58;;;;;;;2.25;1.45;;;;;;;-145.06;100.00;60892.56;4901320;28;20027;-87
2021/10/29 01:33:37;;;;;;;2.13;1.30;;;;;;;-145.06;100.00;60892.56;4898890;28;20024;-87
2021/10/29 01:36:17;;;;;;;2.45;1.50;;;;;;;-145.06;100.00;60892.56;4900332;28;20099;-87
2021/10/29 01:38:56;;;;;;;2.53;1.60;;;;;;;-145.06;100.00;60892.56;4915497;28;20111;-87
2021/10/29 01:41:35;;;;;;;1.90;1.43;;;;;;;-145.06;100.00;60892.56;4897910;28;20020;-87
2021/10/29 01:44:13;;;;;;;1.70;1.40;;;;;;;-145.06;100.00;60892.56;4900042;28;20028;-87
2021/10/29 01:46:52;;;;;;;2.53;1.40;;;;;;;10.68;100.00;60892.56;4901088;28;20115;-87
2021/10/29 01:49:32;;;;;;;1.40;1.20;;;;;;;-145.06;100.00;60892.56;4900462;28;20497;-87
2021/10/29 01:52:11;;;;;;;2.40;1.63;;;;;;;-145.06;100.00;60892.56;4912585;28;20547;-87
2021/10/29 01:54:54;;;;;;;2.10;1.50;;;;;;;-145.06;100.00;60892.56;4898224;28;20477;-87
2021/10/29 01:57:33;;;;;;;2.67;1.50;;;;;;;-145.06;100.00;60892.56;4911381;28;20103;-85
2021/10/29 02:00:15;;;;;;;2.03;1.63;;;;;;;10.68;100.00;60892.56;4918408;28;20020;-86
2021/10/29 02:02:54;;;;;;;2.30;1.67;;;;;;;10.52;100.00;60892.56;4898109;28;20465;-87
2021/10/29 02:05:33;;;;;;;1.90;1.42;;;;;;;-145.06;100.00;60892.56;4897357;28;20024;-86
2021/10/29 02:08:12;;;;;;;2.13;1.83;;;;;;;-145.06;100.00;60892.56;4899968;28;20201;-87
2021/10/29 02:10:51;;;;;;;2.63;1.77;;;;;;;-145.06;100.00;60892.56;4899000;28;20488;-86
2021/10/29 02:13:30;;;;;;;1.85;1.60;;;;;;;-145.06;100.00;60892.56;4914496;28;20028;-87
2021/10/29 02:16:09;;;;;;;2.85;1.65;;;;;;;-145.06;100.00;60892.56;4912642;28;20052;-86
2021/10/29 02:18:48;;;;;;;2.63;1.70;;;;;;;-145.06;100.00;60892.56;4898618;28;20059;-87
2021/10/29 02:21:28;;;;;;;2.07;1.40;;;;;;;-145.06;100.00;60892.56;4896507;28;20270;-88
2021/10/29 02:24:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4916783;28;20028;-87
2021/10/29 02:26:46;;;;;;;1.93;1.20;;;;;;;-145.06;100.00;60892.56;4919053;28;19947;-87
2021/10/29 02:29:25;;;;;;;1.67;1.20;;;;;;;-145.06;100.00;60892.56;4897020;28;20020;-86
2021/10/29 02:32:04;;;;;;;1.60;1.23;;;;;;;-145.06;100.00;60892.56;4892205;28;20274;-87
2021/10/29 02:34:44;;;;;;;1.92;1.35;;;;;;;-145.06;100.00;60892.56;4895335;28;20756;-86
2021/10/29 02:37:23;;;;;;;1.98;1.23;;;;;;;-145.06;100.00;60892.56;4911903;28;20027;-87
2021/10/29 02:40:03;;;;;;;1.83;1.48;;;;;;;-145.06;100.00;60892.56;4914340;28;20028;-87
2021/10/29 02:42:42;;;;;;;1.98;1.70;;;;;;;-145.06;100.00;60892.56;4909679;28;20039;-87
2021/10/29 02:45:21;;;;;;;1.57;1.27;;;;;;;-145.06;100.00;60892.56;4896359;28;20024;-86
2021/10/29 02:48:00;;;;;;;3.80;1.77;;;;;;;-145.06;100.00;60892.56;4911145;28;20358;-88
2021/10/29 02:50:39;;;;;;;2.70;1.75;;;;;;;-145.06;100.00;60892.56;4908077;28;20028;-87
2021/10/29 02:53:17;;;;;;;2.27;1.83;;;;;;;10.03;100.00;60892.56;4911167;28;20032;-86
2021/10/29 02:55:57;;;;;;;3.05;2.22;;;;;;;-145.06;100.00;60892.56;4896653;28;20024;-87
2021/10/29 02:58:37;;;;;;;2.30;1.67;;;;;;;-145.06;100.00;60892.56;4898112;28;20032;-85
2021/10/29 03:01:15;;;;;;;2.50;1.87;;;;;;;-145.06;100.00;60892.56;4912551;28;20354;-87
2021/10/29 03:03:54;;;;;;;3.05;1.65;;;;;;;-145.06;100.00;60892.56;4912478;28;20465;-87
2021/10/29 03:06:33;;;;;;;2.20;1.65;;;;;;;-145.06;100.00;60892.56;4897559;28;20024;-86
2021/10/29 03:09:12;;;;;;;2.15;1.73;;;;;;;-145.06;100.00;60892.56;4911013;28;20032;-87
2021/10/29 03:11:51;;;;;;;1.97;1.77;;;;;;;-145.06;100.00;60892.56;4903510;28;20027;-87
2021/10/29 03:14:30;;;;;;;2.38;1.85;;;;;;;-145.06;100.00;60892.56;4910371;28;20055;-87
2021/10/29 03:17:09;;;;;;;2.75;1.77;;;;;;;-145.06;100.00;60892.56;4890821;28;20067;-86
2021/10/29 03:19:48;;;;;;;3.20;2.10;;;;;;;-145.06;100.00;60892.56;4913361;28;20035;-86
2021/10/29 03:22:27;;;;;;;2.90;2.10;;;;;;;-145.06;100.00;60892.56;4899265;28;20027;-85
2021/10/29 03:25:08;;;;;;;3.17;2.27;;;;;;;-145.06;100.00;60892.56;4898021;28;20593;-87
2021/10/29 03:27:47;;;;;;;3.95;2.15;;;;;;;-145.06;100.00;60892.56;4897816;28;20028;-86
2021/10/29 03:30:28;;;;;;;4.90;2.03;;;;;;;-145.06;100.00;60892.56;4898682;28;20016;-87
2021/10/29 03:33:08;;;;;;;3.53;2.15;;;;;;;10.68;100.00;60892.56;4910986;28;20254;-87
2021/10/29 03:35:47;;;;;;;2.43;1.83;;;;;;;-145.06;100.00;60892.56;4897879;28;20024;-86
2021/10/29 03:41:08;;;;;;;2.47;1.70;;;;;;;-145.06;100.00;60892.56;4911438;28;20614;-87
2021/10/29 03:44:01;;;;;;;2.05;1.45;;;;;;;-145.06;100.00;60892.56;4913035;28;20040;-85
2021/10/29 03:46:41;;;;;;;3.13;1.70;;;;;;;10.54;100.00;60892.56;4905978;28;20358;-87
2021/10/29 03:52:47;;;;;;;2.40;1.77;;;;;;;10.58;100.00;60892.56;4889647;28;20055;-86
2021/10/29 03:55:42;;;;;;;3.40;1.60;;;;;;;-145.06;100.00;60892.56;4913049;28;20096;-86
2021/10/29 03:58:20;;;;;;;2.50;1.90;;;;;;;-145.06;100.00;60892.56;4897998;28;20415;-87
2021/10/29 04:00:59;;;;;;;2.63;1.87;;;;;;;21.08;100.00;60892.56;4898889;28;20032;-87
2021/10/29 04:03:38;;;;;;;2.17;1.83;;;;;;;-145.06;100.00;60892.56;4913011;28;20262;-88
2021/10/29 04:06:18;;;;;;;3.20;2.10;;;;;;;-145.06;100.00;60892.56;4896859;28;20366;-87
2021/10/29 04:08:56;;;;;;;1.87;1.60;;;;;;;-145.06;100.00;60892.56;4899762;28;20023;-87
2021/10/29 04:11:39;;;;;;;2.65;1.77;;;;;;;-145.06;100.00;60892.56;4896878;28;20262;-87
2021/10/29 04:14:22;;;;;;;2.47;1.88;;;;;;;-145.06;100.00;60892.56;4895098;28;20354;-87
2021/10/29 04:17:01;;;;;;;2.83;1.80;;;;;;;-145.06;100.00;60892.56;4894671;28;20426;-87
2021/10/29 04:19:40;;;;;;;2.20;1.67;;;;;;;-145.06;100.00;60892.56;4916221;28;20023;-87
2021/10/29 04:22:18;;;;;;;2.63;2.00;;;;;;;-145.06;100.00;60892.56;4896468;28;20422;-87
2021/10/29 04:24:57;;;;;;;3.17;2.20;;;;;;;13.28;100.00;60892.56;4898523;28;20111;-87
2021/10/29 04:28:00;;;;;;;2.80;2.00;;;;;;;-145.06;100.00;60892.56;4897312;28;20262;-87
2021/10/29 04:30:41;;;;;;;2.60;1.85;;;;;;;-145.06;100.00;60892.56;4914684;28;20409;-87
2021/10/29 04:33:21;;;;;;;2.42;1.73;;;;;;;11.98;100.00;60892.56;4907646;28;20024;-85
2021/10/29 04:36:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897018;28;20473;-86
2021/10/29 04:38:39;;;;;;;2.90;2.20;;;;;;;-145.06;100.00;60892.56;4896355;28;19908;-87
2021/10/29 04:41:18;;;;;;;2.47;1.90;;;;;;;-145.06;100.00;60892.56;4896313;28;20440;-87
2021/10/29 04:43:56;;;;;;;3.45;1.80;;;;;;;-145.06;100.00;60892.56;4905871;28;20036;-87
2021/10/29 04:46:36;;;;;;;2.70;1.90;;;;;;;-145.06;100.00;60892.56;4905183;28;20023;-88
2021/10/29 04:49:15;;;;;;;3.50;2.17;;;;;;;-145.06;100.00;60892.56;4920747;28;20362;-86
2021/10/29 04:51:54;;;;;;;3.38;1.83;;;;;;;15.88;100.00;60892.56;4908691;28;20029;-86
2021/10/29 04:54:34;;;;;;;2.22;1.90;;;;;;;-145.06;100.00;60892.56;4906738;28;20064;-87
2021/10/29 04:57:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896610;28;20028;-87
2021/10/29 04:59:53;;;;;;;3.00;1.60;;;;;;;-145.06;100.00;60892.56;4897148;28;19904;-86
2021/10/29 05:02:33;;;;;;;1.90;1.60;;;;;;;-145.06;100.00;60892.56;4896157;28;20382;-87
2021/10/29 05:05:13;;;;;;;2.25;1.60;;;;;;;187.52;100.00;60892.56;4896031;28;20020;-87
2021/10/29 05:07:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4910004;28;20063;-86
2021/10/29 05:10:32;;;;;;;1.43;1.10;;;;;;;-145.06;100.00;60892.56;4899062;28;19915;-86
2021/10/29 05:13:11;;;;;;;2.38;1.45;;;;;;;-145.06;100.00;60892.56;4909063;28;20250;-87
2021/10/29 05:15:50;;;;;;;1.67;1.27;;;;;;;187.52;100.00;60892.56;4895763;28;20028;-88
2021/10/29 05:18:29;;;;;;;1.73;1.40;;;;;;;10.58;100.00;60892.56;4890584;28;20457;-87
2021/10/29 05:21:07;;;;;;;2.03;1.60;;;;;;;-145.06;100.00;60892.56;4892116;28;20266;-87
2021/10/29 05:23:46;;;;;;;2.50;1.50;;;;;;;-145.06;100.00;60892.56;4895577;28;20370;-87
2021/10/29 05:26:25;;;;;;;2.07;1.70;;;;;;;10.57;100.00;60892.56;4897684;28;20019;-87
2021/10/29 05:29:04;;;;;;;2.25;1.70;;;;;;;10.53;100.00;60892.56;4909277;28;20032;-87
2021/10/29 05:31:43;;;;;;;2.05;1.45;;;;;;;-145.06;100.00;60892.56;4908774;28;20060;-88
2021/10/29 05:34:23;;;;;;;1.65;1.35;;;;;;;-145.06;100.00;60892.56;4907339;28;20453;-88
2021/10/29 05:37:02;;;;;;;2.00;1.50;;;;;;;-145.06;100.00;60892.56;4892972;28;20048;-86
2021/10/29 05:39:41;;;;;;;2.08;1.50;;;;;;;10.50;100.00;60892.56;4908598;28;20037;-88
2021/10/29 05:42:20;;;;;;;2.27;1.70;;;;;;;-145.06;100.00;60892.56;4908197;28;20028;-87
2021/10/29 05:45:00;;;;;;;2.17;1.55;;;;;;;-145.06;100.00;60892.56;4894847;28;20266;-87
2021/10/29 05:47:40;;;;;;;1.85;1.55;;;;;;;-145.06;100.00;60892.56;4895959;28;20469;-87
2021/10/29 05:50:19;;;;;;;2.22;1.60;;;;;;;10.68;100.00;60892.56;4890595;28;20028;-88
2021/10/29 05:53:00;;;;;;;2.67;1.53;;;;;;;10.50;100.00;60892.56;4895255;28;20737;-87
2021/10/29 05:55:39;;;;;;;2.13;1.65;;;;;;;10.46;100.00;60892.56;4894020;28;20433;-87
2021/10/29 05:58:19;;;;;;;1.90;1.50;;;;;;;-145.06;100.00;60892.56;4900639;28;20052;-88
2021/10/29 06:00:58;;;;;;;2.70;1.70;;;;;;;10.52;100.00;60892.56;4910461;28;20596;-86
2021/10/29 06:03:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889412;28;20028;-87
2021/10/29 06:06:16;;;;;;;3.07;1.50;;;;;;;10.45;100.00;60892.56;4914345;28;19991;-87
2021/10/29 06:08:55;;;;;;;2.67;1.50;;;;;;;-145.06;100.00;60892.56;4916352;28;20258;-86
2021/10/29 06:11:34;;;;;;;2.42;1.58;;;;;;;-145.06;100.00;60892.56;4913137;28;20032;-86
2021/10/29 06:14:15;;;;;;;1.87;1.60;;;;;;;-145.06;100.00;60892.56;4906147;28;20032;-87
2021/10/29 06:16:57;;;;;;;2.88;1.88;;;;;;;-145.06;100.00;60892.56;4905136;28;20028;-86
2021/10/29 06:19:36;;;;;;;2.65;1.88;;;;;;;-145.06;100.00;60892.56;4906968;28;20032;-87
2021/10/29 06:24:59;;;;;;;5.78;2.80;;;;;;;-145.06;100.00;60892.56;4905726;28;20522;-87
2021/10/29 06:30:17;;;;;;;2.63;2.17;;;;;;;10.87;100.00;60892.56;4921919;28;20477;-88
2021/10/29 06:32:57;;;;;;;4.40;2.80;;;;;;;-145.06;100.00;60892.56;4898070;28;20103;-86
2021/10/29 06:35:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4901949;28;20446;-87
2021/10/29 06:38:17;;;;;;;4.35;2.50;;;;;;;-145.06;100.00;60892.56;4916659;28;20007;-87
2021/10/29 06:40:56;;;;;;;4.90;2.95;;;;;;;-145.06;100.00;60892.56;4895764;28;20027;-88
2021/10/29 06:44:27;;;;;;;4.35;3.00;;;;;;;-145.06;100.00;60892.56;4916541;28;20198;-88
2021/10/29 06:46:43;;;;;;;5.18;2.47;;;;;;;-145.06;100.00;60892.56;4908646;28;20040;-88
2021/10/29 06:52:01;;;;;;;3.88;2.58;;;;;;;-145.06;100.00;60892.56;4901083;28;20032;-87
2021/10/29 07:01:26;;;;;;;3.72;2.70;;;;;;;-145.06;100.00;60892.56;4918475;28;20028;-88
2021/10/29 07:42:18;;;;;;;2.80;2.00;;;;;;;-145.06;100.00;60892.56;4908719;28;20099;-87
2021/10/29 07:44:57;;;;;;;3.13;2.20;;;;;;;-145.06;100.00;60892.56;4894834;28;20024;-87
2021/10/29 07:47:37;;;;;;;4.38;2.80;;;;;;;-145.06;100.00;60892.56;4910822;28;20032;-87
2021/10/29 07:50:18;;;;;;;4.00;2.70;;;;;;;-145.06;100.00;60892.56;4889253;28;20028;-87
2021/10/29 07:52:58;;;;;;;3.63;2.35;;;;;;;-145.06;100.00;60892.56;4894860;28;20457;-88
2021/10/29 07:55:37;;;;;;;4.30;2.45;;;;;;;-145.06;100.00;60892.56;4896820;28;20036;-88
2021/10/29 07:58:16;;;;;;;3.28;2.20;;;;;;;-145.06;100.00;60892.56;4898125;28;20036;-87
2021/10/29 08:00:55;;;;;;;3.37;2.20;;;;;;;-145.06;100.00;60892.56;4914165;28;20032;-87
2021/10/29 08:03:34;;;;;;;3.08;2.20;;;;;;;-145.06;100.00;60892.56;4902616;28;20341;-87
2021/10/29 08:06:13;;;;;;;3.00;2.00;;;;;;;-145.06;100.00;60892.56;4903461;28;21387;-88
2021/10/29 08:08:52;;;;;;;3.13;2.03;;;;;;;-145.06;100.00;60892.56;4896354;28;20118;-87
2021/10/29 08:11:31;;;;;;;3.65;2.70;;;;;;;-145.06;100.00;60892.56;4905482;28;20406;-89
2021/10/29 08:14:10;;;;;;;2.63;2.00;;;;;;;11.50;100.00;60892.56;4893055;28;20469;-88
2021/10/29 08:16:50;;;;;;;2.37;1.70;;;;;;;21.08;100.00;60892.56;4916234;28;20032;-88
2021/10/29 08:19:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4913599;28;20111;-87
2021/10/29 08:22:10;;;;;;;2.70;2.15;;;;;;;-145.06;100.00;60892.56;4906265;28;19911;-87
2021/10/29 08:24:49;;;;;;;3.93;2.27;;;;;;;-145.06;100.00;60892.56;4901692;28;20024;-88
2021/10/29 08:27:28;;;;;;;2.37;1.80;;;;;;;-145.06;100.00;60892.56;4915071;28;20265;-88
2021/10/29 08:30:08;;;;;;;2.50;1.92;;;;;;;-145.06;100.00;60892.56;4897969;28;20293;-87
2021/10/29 08:32:47;;;;;;;2.50;2.00;;;;;;;-145.06;100.00;60892.56;4907962;28;20434;-88
2021/10/29 08:35:26;;;;;;;2.92;2.28;;;;;;;-145.06;100.00;60892.56;4907669;28;20040;-87
2021/10/29 08:38:05;;;;;;;2.78;1.88;;;;;;;-145.06;100.00;60892.56;4898105;28;20207;-88
2021/10/29 08:40:45;;;;;;;3.10;2.30;;;;;;;-145.06;100.00;60892.56;4898285;28;20032;-89
2021/10/29 08:43:24;;;;;;;4.30;2.72;;;;;;;11.92;100.00;60892.56;4890884;28;20274;-88
2021/10/29 08:46:03;;;;;;;4.60;2.70;;;;;;;-145.06;100.00;60892.56;4911741;28;20027;-88
2021/10/29 08:48:43;;;;;;;3.15;2.17;;;;;;;-145.06;100.00;60892.56;4902623;28;20282;-89
2021/10/29 08:51:22;;;;;;;2.72;1.98;;;;;;;-145.06;100.00;60892.56;4914964;28;20032;-89
2021/10/29 08:54:02;;;;;;;2.92;2.00;;;;;;;-145.06;100.00;60892.56;4898515;28;20028;-88
2021/10/29 08:56:42;;;;;;;2.60;1.88;;;;;;;-145.06;100.00;60892.56;4903368;28;20036;-88
2021/10/29 08:59:26;;;;;;;2.30;1.60;;;;;;;-145.06;100.00;60892.56;4916255;28;20035;-87
2021/10/29 09:17:14;;;;;;;1.60;1.20;;;;;;;-145.06;100.00;60892.56;4910772;28;20458;-88
2021/10/29 09:31:36;;;;;;;1.40;1.10;;;;;;;-145.06;100.00;60892.56;4851720;28;20033;-87
2021/10/29 09:34:16;;;;;;;1.30;1.10;;;;;;;-145.06;100.00;60892.56;4845590;28;20025;-87
2021/10/29 09:36:55;;;;;;;1.65;1.20;;;;;;;-145.06;100.00;60892.56;4879586;28;20115;-89
2021/10/29 09:39:34;;;;;;;2.17;1.27;;;;;;;-145.06;100.00;60892.56;4905977;28;20114;-87
2021/10/29 09:42:15;;;;;;;1.42;1.30;;;;;;;-145.06;100.00;60892.56;4909839;28;20035;-87
2021/10/29 09:44:55;;;;;;;3.15;1.50;;;;;;;-145.06;100.00;60892.56;4921029;28;20382;-88
2021/10/29 09:47:35;;;;;;;1.92;1.58;;;;;;;-145.06;100.00;60892.56;4907976;28;20041;-88
2021/10/29 09:50:25;;;;;;;1.65;1.27;;;;;;;-145.06;100.00;60892.56;4900305;28;20032;-88
2021/10/29 09:53:08;;;;;;;1.70;1.30;;;;;;;21.08;100.00;60892.56;4912780;28;20028;-87
2021/10/29 09:58:26;;;;;;;1.92;1.20;;;;;;;-145.06;100.00;60892.56;4914849;28;20055;-87
2021/10/29 10:01:05;;;;;;;1.80;1.00;;;;;;;-145.06;100.00;60892.56;4898817;28;20115;-88
2021/10/29 10:03:50;;;;;;;2.65;1.60;;;;;;;-145.06;100.00;60892.56;4914538;28;20024;-87
2021/10/29 10:06:37;;;;;;;2.03;1.40;;;;;;;15.63;100.00;60892.56;4912993;28;20020;-88
2021/10/29 10:09:17;;;;;;;1.60;1.05;;;;;;;184.92;100.00;60892.56;4922011;28;20020;-88
2021/10/29 10:11:57;;;;;;;3.30;1.60;;;;;;;-145.06;100.00;60892.56;4898783;28;20054;-88
2021/10/29 10:14:39;;;;;;;1.73;1.13;;;;;;;187.52;100.00;60892.56;4901075;28;20547;-88
2021/10/29 10:17:18;;;;;;;2.28;1.20;;;;;;;-145.06;100.00;60892.56;4902798;28;20378;-87
2021/10/29 10:19:59;;;;;;;1.67;1.20;;;;;;;-145.06;100.00;60892.56;4895452;28;20114;-87
2021/10/29 10:22:42;;;;;;;1.50;1.08;;;;;;;-145.06;100.00;60892.56;4899372;28;20118;-88
2021/10/29 10:40:13;;;;;;;1.42;1.10;;;;;;;-145.06;100.00;60892.56;4913010;28;20032;-87
2021/10/29 10:41:04;;;;;;;1.27;0.98;;;;;;;-145.06;100.00;60892.56;4913487;28;20020;-87
2021/10/29 10:47:08;;;;;;;1.20;0.98;;;;;;;-145.06;100.00;60892.56;4905037;28;20245;-88
2021/10/29 10:50:06;;;;;;;1.55;0.93;;;;;;;-145.06;100.00;60892.56;4907035;28;20024;-88
2021/10/29 10:53:07;;;;;;;0.93;0.87;;;;;;;-145.06;100.00;60892.56;4909083;28;20469;-88
2021/10/29 10:56:40;;;;;;;1.13;1.00;;;;;;;-145.06;100.00;60892.56;4892625;28;20040;-88
2021/10/29 10:59:47;;;;;;;1.23;0.82;;;;;;;-145.06;100.00;60892.56;4893732;28;20035;-87
2021/10/29 11:06:01;;;;;;;1.58;1.17;;;;;;;-145.06;100.00;60892.56;4905684;28;20035;-88
2021/10/29 11:11:59;;;;;;;1.10;0.77;;;;;;;-145.06;100.00;60892.56;4909449;28;20055;-88
2021/10/29 11:14:38;;;;;;;0.95;0.75;;;;;;;-145.06;100.00;60892.56;4891429;28;20031;-88
2021/10/29 11:17:52;;;;;;;1.30;0.60;;;;;;;-145.06;100.00;60892.56;4892205;28;20351;-87
2021/10/29 11:20:47;;;;;;;0.98;0.77;;;;;;;-145.06;100.00;60892.56;4906382;28;20036;-89
2021/10/29 11:23:32;;;;;;;1.35;0.77;;;;;;;19.34;100.00;60892.56;4893576;28;20023;-88
2021/10/29 11:26:29;;;;;;;0.80;0.70;;;;;;;-145.06;100.00;60892.56;4891246;28;20047;-87
2021/10/29 11:29:09;;;;;;;2.15;0.80;;;;;;;-145.06;100.00;60892.56;4893946;28;20027;-87
2021/10/29 11:31:49;;;;;;;0.93;0.73;;;;;;;19.82;100.00;60892.56;4899005;28;20028;-89
2021/10/29 11:34:28;;;;;;;3.83;0.80;;;;;;;21.08;100.00;60892.56;4896278;28;20028;-88
2021/10/29 11:37:07;;;;;;;1.23;0.80;;;;;;;-145.06;100.00;60892.56;4909332;28;20111;-89
2021/10/29 11:39:47;;;;;;;0.80;0.60;;;;;;;-145.06;100.00;60892.56;4906519;28;20422;-88
2021/10/29 11:42:28;;;;;;;2.15;0.90;;;;;;;-145.06;100.00;60892.56;4887661;28;20111;-88
2021/10/29 11:45:07;;;;;;;0.55;0.52;;;;;;;-145.06;100.00;60892.56;4887139;28;20325;-88
2021/10/29 11:47:54;;;;;;;1.75;0.88;;;;;;;20.61;100.00;60892.56;4891454;28;20359;-87
2021/10/29 11:50:33;;;;;;;1.83;0.88;;;;;;;21.08;100.00;60892.56;4895665;28;20114;-87
2021/10/29 11:53:14;;;;;;;1.05;0.70;;;;;;;20.91;100.00;60892.56;4894646;28;20498;-89
2021/10/29 11:56:00;;;;;;;1.05;0.80;;;;;;;-145.06;100.00;60892.56;4892407;28;20485;-87
2021/10/29 11:58:46;;;;;;;1.08;0.80;;;;;;;20.89;100.00;60892.56;4908270;28;20036;-88
2021/10/29 12:01:31;;;;;;;1.30;0.80;;;;;;;-145.06;100.00;60892.56;4906131;28;20421;-88
2021/10/29 12:07:21;;;;;;;1.25;0.82;;;;;;;20.97;100.00;60892.56;4905963;28;20392;-87
2021/10/29 12:10:00;;;;;;;1.38;0.70;;;;;;;-145.06;100.00;60892.56;4903940;28;20033;-88
2021/10/29 12:12:42;;;;;;;1.48;0.88;;;;;;;187.52;100.00;60892.56;4891887;28;20027;-88
2021/10/29 12:15:25;;;;;;;1.60;1.00;;;;;;;-145.06;100.00;60892.56;4908775;28;20028;-88
2021/10/29 12:18:06;;;;;;;1.35;0.80;;;;;;;31.47;100.00;60892.56;4908040;28;20123;-88
2021/10/29 12:20:48;;;;;;;0.68;0.63;;;;;;;21.72;100.00;60892.56;4893586;28;20031;-88
2021/10/29 12:23:29;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4891794;28;20020;-88
2021/10/29 12:26:16;;;;;;;1.58;0.70;;;;;;;-145.06;100.00;60892.56;4896167;28;20354;-87
2021/10/29 12:28:57;;;;;;;1.58;1.00;;;;;;;-145.06;100.00;60892.56;4892183;28;20366;-87
2021/10/29 12:31:53;;;;;;;1.65;0.88;;;;;;;-145.06;100.00;60892.56;4881424;28;20413;-87
2021/10/29 12:38:00;;;;;;;1.15;0.77;;;;;;;-145.06;100.00;60892.56;4839264;28;20111;-88
2021/10/29 13:02:06;;;;;;;0.80;0.70;;;;;;;-145.06;100.00;60892.56;4904874;28;20028;-87
2021/10/29 13:04:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895078;28;20358;-88
2021/10/29 13:07:33;;;;;;;1.20;0.80;;;;;;;-145.06;100.00;60892.56;4891596;28;19999;-88
2021/10/29 13:10:13;;;;;;;2.53;0.90;;;;;;;-145.06;100.00;60892.56;4890071;28;20023;-87
2021/10/29 13:13:01;;;;;;;1.30;0.90;;;;;;;-145.06;100.00;60892.56;4904847;28;20059;-86
2021/10/29 13:15:40;;;;;;;2.20;1.17;;;;;;;-145.06;100.00;60892.56;4907225;28;20115;-86
2021/10/29 13:18:23;;;;;;;1.60;1.00;;;;;;;-145.06;100.00;60892.56;4895625;28;20032;-88
2021/10/29 13:53:14;;;;;;;1.40;1.00;;;;;;;-145.06;100.00;60892.56;4878492;28;20029;-88
2021/10/29 14:30:41;;;;;;;1.20;0.80;;;;;;;-145.06;100.00;60892.56;4888185;28;20119;-87
2021/10/29 14:33:25;;;;;;;2.78;0.88;;;;;;;-145.06;100.00;60892.56;4875136;28;20478;-88
2021/10/29 14:36:09;;;;;;;2.08;0.90;;;;;;;19.78;100.00;60892.56;4877801;28;20036;-88
2021/10/29 14:39:00;;;;;;;0.82;0.63;;;;;;;-145.06;100.00;60892.56;4874427;28;20033;-87
2021/10/29 14:41:44;;;;;;;1.17;0.90;;;;;;;19.78;100.00;60892.56;4871120;28;20120;-88
2021/10/29 14:44:40;;;;;;;1.05;0.82;;;;;;;-145.06;100.00;60892.56;4864274;28;20040;-88
2021/10/29 14:50:14;;;;;;;1.40;0.75;;;;;;;-145.06;100.00;60892.56;4894754;28;20108;-87
2021/10/29 15:02:15;;;;;;;0.93;0.70;;;;;;;-145.06;100.00;60892.56;4823824;28;20036;-88
2021/10/29 15:05:36;;;;;;;1.75;0.80;;;;;;;-145.06;100.00;60892.56;4888433;28;20029;-87
2021/10/29 15:16:31;;;;;;;1.00;0.80;;;;;;;-145.06;100.00;60892.56;4896044;28;20056;-87
2021/10/29 15:42:46;;;;;;;0.90;0.52;;;;;;;19.78;100.00;60892.56;4884422;28;20473;-86
2021/10/29 15:45:25;;;;;;;0.73;0.50;;;;;;;18.72;100.00;60892.56;4885225;28;20029;-88
2021/10/29 15:48:10;;;;;;;1.25;0.60;;;;;;;-145.06;100.00;60892.56;4870058;28;20041;-88
2021/10/29 15:50:49;;;;;;;0.88;0.75;;;;;;;18.58;100.00;60892.56;4871109;28;20036;-88
2021/10/29 15:53:29;;;;;;;1.15;0.80;;;;;;;-145.06;100.00;60892.56;4888635;28;20056;-87
2021/10/29 15:56:15;;;;;;;0.75;0.70;;;;;;;-145.06;100.00;60892.56;4892563;28;20033;-88
2021/10/29 15:59:05;;;;;;;0.95;0.60;;;;;;;-145.06;100.00;60892.56;4888516;28;20037;-89
2021/10/29 16:01:56;;;;;;;1.13;0.90;;;;;;;18.45;100.00;60892.56;4872068;28;20032;-88
2021/10/29 16:19:25;;;;;;;1.10;0.70;;;;;;;18.48;100.00;60892.56;4887048;28;20035;-88
2021/10/29 16:22:07;;;;;;;0.70;0.55;;;;;;;-145.06;100.00;60892.56;4870514;28;20036;-88
2021/10/29 16:24:55;;;;;;;1.40;0.80;;;;;;;-145.06;100.00;60892.56;4869335;28;20032;-87
2021/10/29 16:27:59;;;;;;;1.08;0.70;;;;;;;-145.06;100.00;60892.56;4917304;27;20481;-89
2021/10/29 16:30:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876235;28;20376;-89
2021/10/29 16:33:28;;;;;;;0.80;0.70;;;;;;;-145.06;100.00;60892.56;4878869;28;19947;-90
2021/10/29 16:36:07;;;;;;;0.70;0.60;;;;;;;17.82;100.00;60892.56;4873532;28;20064;-89
2021/10/29 16:38:46;;;;;;;1.10;0.70;;;;;;;-145.06;100.00;60892.56;4876581;28;20355;-89
2021/10/29 16:41:26;;;;;;;1.02;0.75;;;;;;;-145.06;100.00;60892.56;4880426;28;20386;-89
2021/10/29 16:44:05;;;;;;;0.80;0.60;;;;;;;-145.06;100.00;60892.56;4879648;28;20033;-89