Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:03;;;;;;;1.70;1.00;;;11.20;1.40;;;12.62;100.00;95463.17;650488;212;31510;-75
2022/05/16 00:02:45;;;;;;;1.23;1.12;;;11.30;1.40;;;12.55;100.00;95461.84;648311;216;31856;-74
2022/05/16 00:05:26;;;;;;;1.20;1.10;;;11.30;1.40;;;12.51;100.00;95463.86;645796;216;32888;-74
2022/05/16 00:08:08;;;;;;;1.42;1.15;;;11.40;1.40;;;12.60;100.00;95462.52;643752;212;31519;-74
2022/05/16 00:10:50;;;;;;;1.13;0.97;;;11.50;1.40;;;12.54;100.00;95459.64;650733;212;31495;-74
2022/05/16 00:13:31;;;;;;;2.10;1.90;;;11.30;1.40;;;12.62;100.00;95455.78;644315;215;32156;-75
2022/05/16 00:16:13;;;;;;;2.47;1.10;;;11.30;1.40;;;12.66;100.00;95455.14;618472;226;32038;-75
2022/05/16 00:18:55;;;;;;;1.90;1.10;;;11.30;1.40;;;12.64;100.00;95457.56;646926;213;33548;-74
2022/05/16 00:21:37;;;;;;;4.60;1.00;;;11.30;1.40;;;12.53;100.00;95454.45;646625;212;31567;-74
2022/05/16 00:24:24;;;;;;;1.90;1.13;;;11.30;1.40;;;12.53;100.00;95452.39;616835;226;31847;-74
2022/05/16 00:27:03;;;;;;;1.20;0.80;;;11.30;1.40;;;12.58;100.00;95455.90;644041;212;32083;-75
2022/05/16 00:29:45;;;;;;;1.60;1.17;;;11.30;1.40;;;12.65;100.00;95461.59;650658;216;31499;-74
2022/05/16 00:32:30;;;;;;;1.27;0.80;;;11.30;1.40;;;12.69;100.00;95462.39;648942;216;31674;-74
2022/05/16 00:35:50;;;;;;;1.25;1.15;;;11.40;1.40;;;12.67;100.00;95462.06;645782;212;31674;-74
2022/05/16 00:38:35;;;;;;;1.27;1.17;;;11.50;1.40;;;12.57;100.00;95459.60;646005;216;31573;-75
2022/05/16 00:41:17;;;;;;;1.23;0.87;;;11.30;1.40;;;12.58;100.00;95459.86;649815;212;31517;-75
2022/05/16 00:43:59;;;;;;;2.20;1.60;;;11.30;1.40;;;12.63;100.00;95462.01;647981;216;31721;-74
2022/05/16 00:46:41;;;;;;;1.60;1.40;;;11.30;1.40;;;12.68;100.00;95458.29;645914;212;31617;-73
2022/05/16 00:49:25;;;;;;;1.10;0.90;;;11.30;1.40;;;12.64;100.00;95453.88;646311;212;31542;-74
2022/05/16 00:54:54;;;;;;;0.63;0.63;;;11.30;1.40;;;12.70;100.00;95451.92;649856;216;31925;-74
2022/05/16 00:57:42;;;;;;;1.10;0.80;;;11.30;1.40;;;12.67;100.00;95450.27;621361;226;31829;-76
2022/05/16 01:00:34;;;;;;;1.10;1.00;;;11.30;1.40;;;12.65;100.00;95450.17;654515;216;31555;-76
2022/05/16 01:05:54;;;;;;;1.00;0.90;;;11.40;1.40;;;12.71;100.00;95454.12;617552;226;31872;-74
2022/05/16 01:08:35;;;;;;;1.20;1.07;;;11.40;1.40;;;12.72;100.00;95457.98;647995;216;32181;-74
2022/05/16 01:11:20;;;;;;;0.50;0.50;;;11.40;1.40;;;12.73;100.00;95451.27;648484;216;31585;-74
2022/05/16 01:14:02;;;;;;;1.30;1.20;;;11.30;1.40;;;12.61;100.00;95448.74;616962;226;32123;-74
2022/05/16 01:16:43;;;;;;;0.90;0.80;;;11.30;1.40;;;12.57;100.00;95445.15;619412;226;31873;-74
2022/05/16 01:19:25;;;;;;;0.70;0.60;;;11.20;1.40;;;12.70;100.00;95447.49;653389;212;31497;-74
2022/05/16 01:22:17;;;;;;;1.50;1.30;;;11.20;1.40;;;12.61;100.00;95450.63;644975;216;31501;-75
2022/05/16 01:25:00;;;;;;;1.20;1.10;;;11.20;1.40;;;12.55;100.00;95448.57;649462;212;31677;-74
2022/05/16 01:27:51;;;;;;;1.70;1.33;;;11.10;1.40;;;12.51;100.00;95452.79;648157;212;31494;-75
2022/05/16 01:30:34;;;;;;;0.80;0.80;;;11.10;1.40;;;12.50;100.00;95453.72;644875;216;32113;-75
2022/05/16 01:35:55;;;;;;;3.37;1.58;;;11.20;1.40;;;12.45;100.00;95453.24;647383;212;31537;-74
2022/05/16 01:38:37;;;;;;;1.10;1.00;;;11.10;1.40;;;12.54;100.00;95451.48;622384;225;31839;-74
2022/05/16 01:41:19;;;;;;;1.00;1.00;;;11.30;1.40;;;12.66;100.00;95455.91;648106;216;39246;-75
2022/05/16 01:44:00;;;;;;;1.05;0.95;;;11.30;1.40;;;12.61;100.00;95462.75;646879;212;31596;-74
2022/05/16 01:46:42;;;;;;;2.03;1.00;;;11.30;1.40;;;12.70;100.00;95465.73;646935;216;31593;-74
2022/05/16 01:49:23;;;;;;;1.20;1.10;;;11.30;1.40;;;12.65;100.00;95464.47;646568;216;42194;-74
2022/05/16 01:52:05;;;;;;;1.40;0.80;;;11.20;1.40;;;12.51;100.00;95479.22;649286;216;38943;-74
2022/05/16 01:54:47;;;;;;;2.40;1.60;;;11.20;1.40;;;12.41;100.00;95488.59;646574;216;32131;-74
2022/05/16 01:57:29;;;;;;;1.10;0.90;;;11.30;1.40;;;12.38;100.00;95483.95;649921;212;31675;-74
2022/05/16 02:02:48;;;;;;;1.70;1.30;;;11.40;1.40;;;12.50;100.00;95486.52;650883;216;31498;-76
2022/05/16 02:05:29;;;;;;;1.63;1.37;;;11.40;1.40;;;12.59;100.00;95484.36;648365;216;31574;-74
2022/05/16 02:08:11;;;;;;;0.90;0.90;;;11.50;1.40;;;12.69;100.00;95482.40;644067;216;33122;-74
2022/05/16 02:10:56;;;;;;;1.10;0.70;;;11.50;1.40;;;12.80;100.00;95477.58;646506;216;33600;-74
2022/05/16 02:13:37;;;;;;;1.80;1.50;;;11.50;1.40;;;12.88;100.00;95471.57;646321;216;31663;-75
2022/05/16 02:16:19;;;;;;;1.70;0.97;;;11.60;1.40;;;13.07;100.00;95471.48;646810;216;31618;-74
2022/05/16 02:19:01;;;;;;;1.95;1.33;;;11.70;1.40;;;13.09;100.00;95466.18;646340;216;32211;-74
2022/05/16 02:29:54;;;;;;;1.20;1.10;;;12.00;1.40;;;13.38;100.00;95455.72;645240;216;31989;-74
2022/05/16 02:32:36;;;;;;;2.62;0.95;;;12.00;1.40;;;13.19;100.00;95464.56;649752;216;36886;-74
2022/05/16 02:35:51;;;;;;;1.33;0.90;;;12.00;1.40;;;13.29;100.00;95466.23;650446;216;42744;-75
2022/05/16 02:38:33;;;;;;;1.87;1.43;;;12.00;1.40;;;13.39;100.00;95469.45;645413;212;31642;-75
2022/05/16 02:41:21;;;;;;;1.67;1.20;;;12.10;1.40;;;13.49;100.00;95467.58;617774;222;34351;-78
2022/05/16 02:44:09;;;;;;;1.20;1.00;;;12.10;1.40;;;13.47;100.00;95466.11;649711;216;31632;-75
2022/05/16 02:46:51;;;;;;;2.03;1.60;;;12.10;1.40;;;13.42;100.00;95469.27;648701;216;38436;-74
2022/05/16 02:49:32;;;;;;;1.00;1.00;;;12.00;1.40;;;13.10;100.00;95477.30;646605;216;31577;-74
2022/05/16 02:52:17;;;;;;;1.25;1.15;;;11.80;1.40;;;12.94;100.00;95492.08;645240;216;32229;-75
2022/05/16 02:55:00;;;;;;;1.10;1.00;;;11.60;1.40;;;12.67;100.00;95481.39;622928;226;31933;-74
2022/05/16 02:57:41;;;;;;;1.10;0.98;;;11.40;1.40;;;12.72;100.00;95490.05;647838;216;35000;-74
2022/05/16 03:00:22;;;;;;;1.30;1.00;;;11.60;1.40;;;12.88;100.00;95480.25;619183;225;31888;-74
2022/05/16 03:03:04;;;;;;;1.60;1.50;;;11.80;1.40;;;13.03;100.00;95476.05;650438;216;33031;-74
2022/05/16 03:05:46;;;;;;;1.23;1.12;;;12.00;1.40;;;13.11;100.00;95471.98;653166;216;31524;-74
2022/05/16 03:08:34;;;;;;;1.40;0.93;;;12.10;1.40;;;13.20;100.00;95460.97;646712;216;35056;-74
2022/05/16 03:11:16;;;;;;;1.10;1.00;;;12.20;1.40;;;13.36;100.00;95453.71;648372;215;31717;-74
2022/05/16 03:13:58;;;;;;;1.27;1.17;;;12.20;1.40;;;13.42;100.00;95455.63;622785;226;32914;-74
2022/05/16 03:16:43;;;;;;;2.37;1.58;;;12.30;1.40;;;13.51;100.00;95455.36;648224;216;31580;-75
2022/05/16 03:19:24;;;;;;;1.83;1.70;;;12.40;1.40;;;13.53;100.00;95453.19;645980;216;31888;-74
2022/05/16 03:22:06;;;;;;;3.40;1.00;;;12.40;1.40;;;13.71;100.00;95453.98;647820;216;31585;-74
2022/05/16 03:24:48;;;;;;;1.98;1.50;;;12.60;1.40;;;13.69;100.00;95448.97;647851;216;42191;-74
2022/05/16 03:27:29;;;;;;;0.80;0.80;;;12.60;1.40;;;13.69;100.00;95441.61;645370;216;40276;-74
2022/05/16 03:30:12;;;;;;;1.87;0.90;;;12.60;1.40;;;13.76;100.00;95444.11;647033;212;31515;-75
2022/05/16 03:32:54;;;;;;;1.30;1.20;;;12.60;1.40;;;13.93;100.00;95446.26;644815;216;42189;-74
2022/05/16 03:35:55;;;;;;;2.62;1.50;;;12.70;1.40;;;13.96;100.00;95441.67;622660;226;31890;-74
2022/05/16 03:41:19;;;;;;;1.30;1.00;;;12.70;1.40;;;13.93;100.00;95460.16;647587;212;31519;-74
2022/05/16 03:44:02;;;;;;;1.35;1.10;;;12.60;1.40;;;13.84;100.00;95461.09;641214;220;42298;-75
2022/05/16 03:46:46;;;;;;;1.90;1.05;;;12.50;1.40;;;13.80;100.00;95460.94;648554;216;37644;-75
2022/05/16 03:52:02;;;;;;;1.00;1.00;;;12.60;1.40;;;13.87;100.00;95466.91;648019;216;42143;-75
2022/05/16 03:54:43;;;;;;;1.90;1.40;;;12.70;1.40;;;13.94;100.00;95469.34;645487;212;42736;-75
2022/05/16 03:57:28;;;;;;;1.95;1.30;;;12.70;1.40;;;13.93;100.00;95467.69;652273;216;31555;-75
2022/05/16 04:00:12;;;;;;;1.20;0.80;;;12.70;1.40;;;13.92;100.00;95469.42;644543;216;42115;-75
2022/05/16 04:02:52;;;;;;;1.50;1.08;;;12.80;1.40;;;14.02;100.00;95471.06;647406;216;42140;-74
2022/05/16 04:05:34;;;;;;;1.10;1.00;;;12.80;1.40;;;14.04;100.00;95463.02;617190;226;31825;-75
2022/05/16 04:10:49;;;;;;;1.25;1.08;;;12.80;1.40;;;14.25;100.00;95458.47;646929;216;31542;-74
2022/05/16 04:13:32;;;;;;;2.40;1.40;;;12.80;1.40;;;14.12;100.00;95458.37;645271;216;42141;-75
2022/05/16 04:16:13;;;;;;;1.10;1.00;;;12.70;1.40;;;14.11;100.00;95453.89;616747;225;43174;-75
2022/05/16 04:18:55;;;;;;;1.00;1.00;;;12.70;1.40;;;14.05;100.00;95451.95;618423;222;37111;-74
2022/05/16 04:21:38;;;;;;;1.50;1.00;;;12.80;1.40;;;14.00;100.00;95451.07;648914;216;31512;-75
2022/05/16 04:24:19;;;;;;;1.80;1.60;;;12.70;1.40;;;14.22;100.00;95450.48;651115;216;31549;-74
2022/05/16 04:27:01;;;;;;;2.90;1.20;;;12.80;1.40;;;14.37;100.00;95450.39;648951;216;32115;-74
2022/05/16 04:29:43;;;;;;;1.70;1.30;;;13.00;1.40;;;14.57;100.00;95452.38;645153;216;31632;-74
2022/05/16 04:32:24;;;;;;;2.97;1.02;;;13.10;1.40;;;14.61;100.00;95464.89;646816;215;31624;-75
2022/05/16 04:35:54;;;;;;;2.78;0.95;;;13.20;1.40;;;14.71;100.00;95465.37;645280;212;31584;-74
2022/05/16 04:38:36;;;;;;;1.50;1.10;;;13.30;1.40;;;14.83;100.00;95464.17;646718;212;34470;-74
2022/05/16 04:44:08;;;;;;;2.30;1.15;;;13.20;1.40;;;14.66;100.00;95460.81;649246;216;31533;-75
2022/05/16 04:46:49;;;;;;;1.83;1.48;;;13.30;1.40;;;14.78;100.00;95461.17;644970;216;31576;-76
2022/05/16 04:49:31;;;;;;;1.50;1.40;;;13.50;1.40;;;14.91;100.00;95465.75;648577;216;32151;-74
2022/05/16 04:52:13;;;;;;;1.37;1.27;;;13.70;1.40;;;15.11;100.00;95470.25;644824;216;31588;-74
2022/05/16 04:54:54;;;;;;;1.23;1.10;;;13.80;1.40;;;15.23;100.00;95468.98;646070;216;31756;-74
2022/05/16 04:57:36;;;;;;;1.35;1.25;;;14.00;1.40;;;15.39;100.00;95469.03;647455;216;31537;-75
2022/05/16 05:00:19;;;;;;;2.42;1.42;;;14.10;1.40;;;15.64;100.00;95465.63;630754;218;31704;-74
2022/05/16 05:03:00;;;;;;;2.03;1.50;;;14.20;1.40;;;15.66;100.00;95472.25;646384;216;31526;-74
2022/05/16 05:05:45;;;;;;;1.00;1.00;;;14.30;1.40;;;15.87;100.00;95478.40;647708;216;31536;-74
2022/05/16 05:08:27;;;;;;;2.40;1.23;;;14.50;1.40;;;16.09;100.00;95476.05;645297;216;31647;-74
2022/05/16 05:16:43;;;;;;;1.95;1.75;;;14.80;1.40;;;16.31;100.00;95480.03;632493;217;31738;-75
2022/05/16 05:19:27;;;;;;;1.73;1.62;;;14.80;1.40;;;16.27;100.00;95480.08;648503;212;31812;-77
2022/05/16 05:22:18;;;;;;;1.75;1.30;;;14.60;1.40;;;16.31;100.00;95472.73;650778;216;31661;-75
2022/05/16 05:25:02;;;;;;;3.40;1.90;;;14.20;1.40;;;16.12;100.00;95465.21;648678;212;31621;-75
2022/05/16 05:27:44;;;;;;;3.28;1.50;;;13.90;1.40;;;16.22;100.00;95467.06;620032;222;31908;-75
2022/05/16 05:30:30;;;;;;;2.47;1.40;;;14.00;1.40;;;16.11;100.00;95463.39;620019;222;32003;-77
2022/05/16 05:35:57;;;;;;;2.40;0.98;;;13.90;1.40;;;15.80;100.00;95471.19;648432;216;42180;-76
2022/05/16 05:38:45;;;;;;;1.55;1.10;;;14.00;1.40;;;16.00;100.00;95461.42;646172;216;31594;-74
2022/05/16 05:41:26;;;;;;;2.22;1.50;;;14.10;1.40;;;16.25;100.00;95464.14;645851;216;31523;-74
2022/05/16 05:44:08;;;;;;;1.80;1.40;;;14.30;1.40;;;16.50;100.00;95459.27;647840;212;32092;-74
2022/05/16 05:46:56;;;;;;;2.55;1.87;;;14.40;1.40;;;16.45;100.00;95465.84;645369;216;31523;-76
2022/05/16 05:49:38;;;;;;;2.20;1.65;;;14.50;1.40;;;16.36;100.00;95468.31;647333;216;31523;-75
2022/05/16 05:52:20;;;;;;;7.78;3.95;;;14.80;1.40;;;16.37;100.00;95467.11;647008;212;31560;-77
2022/05/16 05:55:02;;;;;;;4.18;2.37;;;15.00;1.40;;;16.63;100.00;95471.48;646575;216;31522;-74
2022/05/16 05:57:45;;;;;;;2.17;1.27;;;15.20;1.40;;;16.74;100.00;95475.98;646350;216;31548;-76
2022/05/16 06:00:26;;;;;;;1.87;1.40;;;15.60;1.40;;;16.95;100.00;95484.19;647105;212;31863;-74
2022/05/16 06:03:08;;;;;;;2.10;2.00;;;15.80;1.40;;;16.95;100.00;95478.31;620059;222;31891;-76
2022/05/16 06:05:53;;;;;;;2.15;1.67;;;15.90;1.40;;;17.11;100.00;95483.02;645857;216;31529;-76
2022/05/16 06:08:41;;;;;;;2.72;1.67;;;16.00;1.40;;;17.30;100.00;95486.05;647188;216;32388;-75
2022/05/16 06:11:28;;;;;;;4.28;2.65;;;16.30;1.40;;;17.47;100.00;95488.09;645473;216;31599;-75
2022/05/16 06:14:06;;;;;;;3.80;2.77;;;16.40;1.40;;;17.66;100.00;95488.38;622173;222;42513;-74
2022/05/16 06:16:57;;;;;;;3.40;2.58;;;16.50;1.40;;;18.04;100.00;95493.14;645494;216;31602;-74
2022/05/16 06:20:53;;;;;;;2.20;2.00;;;17.10;1.40;;;18.61;100.00;95498.97;650624;212;31683;-74
2022/05/16 06:23:38;;;;;;;2.20;1.90;;;17.60;1.40;;;19.17;100.00;95499.80;649196;212;31526;-74
2022/05/16 06:26:20;;;;;;;1.40;1.30;;;18.00;1.40;;;19.39;100.00;95506.77;647724;212;31574;-75
2022/05/16 06:29:01;;;;;;;1.80;1.70;;;18.10;1.40;;;19.54;100.00;95508.66;649389;212;32953;-75
2022/05/16 06:31:43;;;;;;;1.58;1.48;;;18.30;1.40;;;19.70;100.00;95510.22;648386;216;31581;-75
2022/05/16 06:35:51;;;;;;;1.67;1.58;;;18.60;1.40;;;20.12;100.00;95517.06;653436;212;31559;-75
2022/05/16 06:38:37;;;;;;;1.60;1.33;;;18.90;1.40;;;20.55;100.00;95513.41;648130;216;31541;-75
2022/05/16 06:41:19;;;;;;;1.75;1.15;;;19.30;1.40;;;20.85;100.00;95517.41;646163;212;32126;-75
2022/05/16 06:44:01;;;;;;;1.85;1.75;;;19.70;1.40;;;21.39;100.00;95522.75;651716;216;31558;-75
2022/05/16 06:46:44;;;;;;;1.40;1.30;;;20.20;1.40;;;21.49;100.00;95528.66;647559;216;31694;-75
2022/05/16 06:49:24;;;;;;;2.10;1.40;;;20.40;1.40;;;21.65;97.79;95527.33;645182;212;31552;-74
2022/05/16 06:52:06;;;;;;;1.30;0.90;;;20.40;1.40;;;21.94;94.97;95537.39;646423;212;31574;-76
2022/05/16 06:54:48;;;;;;;1.60;1.37;;;20.60;1.40;;;22.16;98.14;95542.95;617182;226;32120;-75
2022/05/16 06:57:30;;;;;;;1.20;1.10;;;20.70;1.40;;;21.90;96.53;95551.03;617002;226;31975;-74
2022/05/16 07:00:13;;;;;;;1.40;1.20;;;20.50;1.40;;;21.94;91.93;95560.75;645217;212;31719;-74
2022/05/16 07:02:56;;;;;;;2.12;1.67;;;20.40;1.40;;;21.98;95.92;95561.53;645992;216;31635;-75
2022/05/16 07:05:45;;;;;;;4.87;1.77;;;20.20;1.40;;;21.48;100.00;95568.77;630663;221;31864;-75
2022/05/16 07:08:27;;;;;;;2.40;1.40;;;19.90;1.40;;;21.53;100.00;95568.64;624868;222;32377;-76
2022/05/16 07:11:55;;;;;;;1.50;1.37;;;19.90;1.40;;;21.25;100.00;95573.60;652715;212;42767;-75
2022/05/16 07:14:40;;;;;;;2.17;1.87;;;19.80;1.40;;;21.19;100.00;95578.06;647261;212;31514;-74
2022/05/16 07:17:23;;;;;;;1.30;1.17;;;19.80;1.40;;;21.36;100.00;95579.39;622780;223;32022;-75
2022/05/16 07:22:42;;;;;;;1.15;1.05;;;20.00;1.40;;;21.65;100.00;95587.65;645934;216;31563;-75
2022/05/16 07:25:26;;;;;;;1.75;1.40;;;20.10;1.40;;;21.46;100.00;95589.64;646767;216;31780;-75
2022/05/16 07:28:11;;;;;;;2.10;1.40;;;20.20;1.40;;;21.60;100.00;95591.55;646201;216;31584;-75
2022/05/16 07:30:52;;;;;;;1.30;1.20;;;20.30;1.40;;;21.24;100.00;95604.69;651656;216;31536;-74
2022/05/16 07:35:52;;;;;;;1.80;1.30;;;19.80;1.40;;;20.89;100.00;95615.78;618359;225;31916;-77
2022/05/16 07:38:33;;;;;;;1.58;1.37;;;19.80;1.40;;;21.03;100.00;95613.13;646048;216;31557;-75
2022/05/16 07:41:14;;;;;;;1.95;1.30;;;19.90;1.40;;;21.14;100.00;95615.70;645766;212;31570;-75
2022/05/16 07:43:56;;;;;;;1.10;1.00;;;20.00;1.40;;;21.33;100.00;95618.73;646367;212;31840;-75
2022/05/16 07:46:38;;;;;;;1.00;1.00;;;20.30;1.40;;;21.45;100.00;95613.33;648354;212;42132;-75
2022/05/16 07:49:22;;;;;;;1.90;1.20;;;20.30;1.40;;;21.95;100.00;95619.92;647142;216;31565;-75
2022/05/16 07:52:05;;;;;;;1.42;1.20;;;20.60;1.40;;;21.76;100.00;95623.35;645845;216;31752;-76
2022/05/16 07:54:47;;;;;;;1.83;1.20;;;20.60;1.40;;;22.16;100.00;95626.61;618158;225;31827;-75
2022/05/16 07:57:30;;;;;;;1.30;0.90;;;20.80;1.40;;;22.28;100.00;95634.59;647119;212;31604;-75
2022/05/16 08:00:12;;;;;;;1.52;1.30;;;20.90;1.40;;;22.45;100.00;95629.05;618693;226;32204;-75
2022/05/16 08:02:55;;;;;;;1.45;0.98;;;21.00;1.40;;;22.31;95.90;95636.45;647023;212;31549;-76
2022/05/16 08:05:36;;;;;;;1.20;0.80;;;20.80;1.40;;;21.92;97.28;95639.02;646587;216;31616;-75
2022/05/16 08:11:05;;;;;;;1.07;0.97;;;20.40;1.40;;;21.68;96.68;95639.50;647248;212;31498;-75
2022/05/16 08:13:48;;;;;;;1.37;1.00;;;20.20;1.40;;;21.31;100.00;95647.79;646692;212;31561;-77
2022/05/16 08:16:29;;;;;;;1.80;0.80;;;19.90;1.40;;;21.36;100.00;95653.02;645485;216;31685;-75
2022/05/16 08:19:15;;;;;;;1.60;0.88;;;20.00;1.40;;;21.46;100.00;95655.33;647427;212;31630;-75
2022/05/16 08:21:57;;;;;;;1.10;0.80;;;20.10;1.40;;;21.46;100.00;95658.18;647536;216;31747;-77
2022/05/16 08:27:14;;;;;;;2.40;1.15;;;20.40;1.40;;;21.75;100.00;95661.92;647240;216;31663;-76
2022/05/16 08:30:16;;;;;;;1.50;0.60;;;20.30;1.40;;;21.08;100.00;95678.73;646395;216;31528;-76
2022/05/16 08:32:58;;;;;;;1.00;0.70;;;19.70;1.40;;;20.60;100.00;95675.14;646527;216;31522;-75
2022/05/16 08:41:15;;;;;;;1.60;0.90;;;19.10;1.40;;;20.14;100.00;95696.04;646616;216;31517;-75
2022/05/16 08:44:08;;;;;;;2.20;0.80;;;19.10;1.40;;;20.17;100.00;95697.31;647792;212;31704;-76
2022/05/16 08:47:11;;;;;;;0.73;0.73;;;19.10;1.40;;;20.13;100.00;95704.59;646209;216;31546;-77
2022/05/16 08:49:55;;;;;;;0.80;0.60;;;19.00;1.40;;;19.89;100.00;95708.80;648095;216;31506;-75
2022/05/16 08:52:44;;;;;;;0.93;0.70;;;18.70;1.40;;;19.82;100.00;95707.27;618904;226;31869;-76
2022/05/16 08:55:36;;;;;;;1.77;0.75;;;18.70;1.40;;;19.84;100.00;95711.69;619138;226;31857;-77
2022/05/16 08:58:25;;;;;;;1.27;0.77;;;18.70;1.40;;;19.66;100.00;95713.84;620488;223;43232;-76
2022/05/16 09:01:09;;;;;;;0.80;0.70;;;18.50;1.40;;;19.63;100.00;95714.01;619082;226;42488;-75
2022/05/16 09:03:56;;;;;;;0.90;0.70;;;18.40;1.40;;;19.77;100.00;95714.12;648175;212;31518;-76
2022/05/16 09:06:50;;;;;;;0.80;0.70;;;18.50;1.40;;;19.55;100.00;95723.12;619024;222;31945;-76
2022/05/16 09:09:41;;;;;;;0.70;0.70;;;18.40;1.40;;;19.51;100.00;95729.73;618918;226;31805;-76
2022/05/16 09:12:29;;;;;;;1.83;0.60;;;18.30;1.40;;;19.40;100.00;95729.34;647961;216;31467;-76
2022/05/16 09:15:27;;;;;;;1.67;0.62;;;18.40;1.40;;;19.51;100.00;95726.03;619382;225;32214;-76
2022/05/16 09:18:46;;;;;;;0.90;0.70;;;18.40;1.40;;;19.62;100.00;95727.42;619563;222;32021;-76
2022/05/16 09:21:44;;;;;;;0.70;0.57;;;18.60;1.40;;;19.59;100.00;95732.33;648213;216;32064;-75
2022/05/16 09:24:28;;;;;;;0.90;0.80;;;18.60;1.40;;;19.74;100.00;95733.52;620052;222;31792;-76
2022/05/16 09:29:58;;;;;;;2.00;0.83;;;18.80;1.40;;;20.03;100.00;95744.12;646865;216;42145;-75
2022/05/16 09:33:01;;;;;;;1.73;0.80;;;18.70;1.40;;;19.99;100.00;95744.42;648002;216;31485;-76
2022/05/16 09:36:03;;;;;;;1.00;0.90;;;18.80;1.40;;;20.32;100.00;95746.06;646778;216;31502;-76
2022/05/16 09:38:50;;;;;;;3.03;0.68;;;19.30;1.40;;;20.55;100.00;95742.06;646200;216;42945;-76
2022/05/16 09:41:40;;;;;;;1.12;0.50;;;19.40;1.40;;;20.33;100.00;95737.76;646670;216;31496;-76
2022/05/16 09:44:25;;;;;;;1.10;1.00;;;19.20;1.40;;;20.34;100.00;95745.94;647784;212;31443;-75
2022/05/16 09:47:23;;;;;;;1.17;1.02;;;19.10;1.40;;;20.38;100.00;95746.30;646575;212;31496;-76
2022/05/16 09:52:52;;;;;;;0.93;0.70;;;19.10;1.40;;;20.16;100.00;95755.42;647242;212;31910;-75
2022/05/16 09:55:47;;;;;;;1.60;0.77;;;18.90;1.40;;;19.76;100.00;95754.62;646241;216;31514;-76
2022/05/16 09:58:30;;;;;;;0.80;0.70;;;18.70;1.40;;;19.41;100.00;95757.40;647477;216;42113;-75
2022/05/16 10:01:11;;;;;;;0.60;0.47;;;18.50;1.40;;;19.23;100.00;95759.63;647327;216;42170;-75
2022/05/16 10:03:53;;;;;;;0.82;0.80;;;18.30;1.40;;;19.23;100.00;95760.34;647443;216;31520;-76
2022/05/16 10:06:36;;;;;;;2.10;0.70;;;18.30;1.40;;;18.99;100.00;95767.64;619319;225;31846;-75
2022/05/16 10:09:16;;;;;;;0.63;0.50;;;18.20;1.40;;;18.83;100.00;95766.42;635776;216;31842;-76
2022/05/16 10:11:58;;;;;;;0.80;0.70;;;18.00;1.40;;;18.62;100.00;95767.04;647082;212;31638;-77
2022/05/16 10:14:46;;;;;;;0.70;0.60;;;17.80;1.40;;;18.61;100.00;95761.72;647307;216;31923;-75
2022/05/16 10:17:30;;;;;;;0.70;0.60;;;17.80;1.40;;;18.44;100.00;95768.67;631332;222;31786;-77
2022/05/16 10:20:15;;;;;;;0.62;0.60;;;17.60;1.40;;;18.11;100.00;95764.80;647818;216;31526;-77
2022/05/16 10:23:03;;;;;;;0.65;0.50;;;17.40;1.40;;;18.12;100.00;95766.75;645434;216;31569;-75
2022/05/16 10:25:48;;;;;;;1.55;0.47;;;17.00;1.40;;;17.99;100.00;95758.38;647387;216;31468;-75
2022/05/16 10:28:31;;;;;;;0.88;0.50;;;17.30;1.40;;;17.91;100.00;95762.94;647338;212;31489;-78
2022/05/16 10:36:02;;;;;;;1.20;0.50;;;17.70;1.40;;;18.44;100.00;95758.25;647598;216;31452;-75
2022/05/16 10:38:52;;;;;;;1.00;0.70;;;17.80;1.40;;;18.65;100.00;95751.52;646530;216;31532;-75
2022/05/16 10:41:35;;;;;;;0.70;0.50;;;17.70;1.40;;;18.83;100.00;95744.34;647473;216;31519;-75
2022/05/16 10:44:27;;;;;;;1.45;0.50;;;17.70;1.40;;;18.97;100.00;95744.26;647155;216;31959;-75
2022/05/16 10:48:29;;;;;;;0.98;0.50;;;18.40;1.40;;;19.58;100.00;95740.04;619306;225;32209;-77
2022/05/16 10:51:12;;;;;;;0.70;0.60;;;18.50;1.40;;;20.04;100.00;95737.27;646636;216;31538;-77
2022/05/16 10:54:05;;;;;;;0.93;0.70;;;19.20;1.40;;;20.52;100.00;95742.20;619711;226;42479;-75
2022/05/16 10:56:53;;;;;;;0.60;0.60;;;19.20;1.40;;;20.09;100.00;95743.98;647460;212;32034;-74
2022/05/16 10:59:46;;;;;;;0.82;0.60;;;18.40;1.40;;;20.19;100.00;95741.84;647756;216;42119;-77
2022/05/16 11:02:30;;;;;;;0.60;0.50;;;18.50;1.40;;;20.26;100.00;95738.81;648161;216;31604;-78
2022/05/16 11:05:43;;;;;;;0.70;0.50;;;18.60;1.40;;;19.98;100.00;95738.72;646804;216;42207;-75
2022/05/16 11:08:46;;;;;;;0.80;0.70;;;18.40;1.40;;;20.57;100.00;95731.36;639181;212;32641;-75
2022/05/16 11:11:42;;;;;;;0.62;0.55;;;18.90;1.40;;;20.45;100.00;95726.48;643196;216;31469;-75
2022/05/16 11:14:38;;;;;;;1.10;0.60;;;18.70;1.40;;;20.70;100.00;95726.19;646627;216;31800;-75
2022/05/16 11:20:37;;;;;;;0.90;0.50;;;18.90;1.40;;;21.20;100.00;95708.61;647037;216;42393;-75
2022/05/16 11:23:40;;;;;;;1.08;0.98;;;19.30;1.40;;;21.52;100.00;95698.49;647347;216;42229;-76
2022/05/16 11:26:24;;;;;;;1.60;0.90;;;19.90;1.40;;;22.56;100.00;95693.05;619152;222;32063;-77
2022/05/16 11:32:06;;;;;;;1.70;0.77;;;20.70;1.40;;;23.82;99.48;95667.42;647067;216;31483;-76
2022/05/16 11:35:52;;;;;;;0.80;0.80;;;21.40;1.40;;;24.47;91.48;95661.06;620958;226;32380;-75
2022/05/16 11:41:29;;;;;;;1.20;0.90;;;23.20;1.40;;;26.54;78.55;95657.06;643021;216;31974;-76
2022/05/16 11:44:18;;;;;;;1.20;0.70;;;23.10;1.40;;;26.02;76.50;95651.20;645866;212;31571;-76
2022/05/16 11:47:11;;;;;;;2.28;1.00;;;22.60;1.40;;;24.84;78.01;95651.77;647033;216;31675;-76
2022/05/16 11:50:08;;;;;;;1.00;0.90;;;22.00;1.40;;;24.61;80.96;95649.42;647457;212;31615;-75
2022/05/16 11:53:28;;;;;;;0.80;0.70;;;22.00;1.40;;;25.51;75.95;95649.06;646653;212;31497;-76
2022/05/16 12:02:21;;;;;;;0.90;0.60;;;23.90;1.40;;;26.52;70.07;95634.85;647015;216;31632;-76
2022/05/16 12:05:07;;;;;;;2.70;0.60;;;23.80;1.40;;;27.29;66.47;95635.74;646326;212;31537;-75
2022/05/16 12:10:23;;;;;;;1.10;0.93;;;24.70;1.40;;;27.69;63.27;95626.45;619505;222;32189;-76
2022/05/16 12:13:27;;;;;;;2.00;1.10;;;23.90;1.40;;;27.78;62.65;95624.58;646837;212;31658;-76
2022/05/16 12:16:17;;;;;;;1.00;0.70;;;24.70;1.40;;;28.50;60.48;95614.47;646310;216;31554;-76
2022/05/16 12:19:13;;;;;;;1.83;0.88;;;24.80;1.40;;;28.98;59.47;95619.39;618403;226;31962;-75
2022/05/16 12:22:07;;;;;;;0.80;0.80;;;24.80;1.40;;;29.27;55.78;95609.20;646594;212;31626;-75
2022/05/16 12:25:10;;;;;;;1.08;0.80;;;24.80;1.40;;;28.93;55.16;95602.43;647373;216;42110;-76
2022/05/16 12:28:21;;;;;;;0.77;0.70;;;25.20;1.40;;;29.51;54.62;95594.44;647041;212;31473;-75
2022/05/16 12:31:06;;;;;;;1.37;0.90;;;24.80;1.40;;;29.51;55.18;95594.85;619882;226;31892;-77
2022/05/16 12:35:53;;;;;;;1.10;0.90;;;25.20;1.40;;;29.52;52.05;95589.03;618522;222;31944;-76
2022/05/16 12:38:33;;;;;;;0.82;0.80;;;24.80;1.40;;;29.13;57.10;95581.50;646405;212;31624;-76
2022/05/16 12:41:52;;;;;;;0.60;0.50;;;25.70;1.40;;;31.71;46.51;95579.97;645964;216;31536;-76
2022/05/16 12:46:22;;;;;;;0.80;0.80;;;26.40;1.40;;;32.47;48.98;95574.31;647301;216;31606;-76
2022/05/16 12:49:12;;;;;;;2.30;0.60;;;27.50;1.40;;;31.79;41.65;95580.20;647482;216;31612;-75
2022/05/16 12:51:59;;;;;;;0.80;0.70;;;26.20;1.40;;;30.33;41.62;95574.44;618943;226;31842;-76
2022/05/16 12:54:56;;;;;;;1.30;0.60;;;25.30;1.40;;;32.27;43.10;95571.83;647179;212;32266;-76
2022/05/16 12:57:51;;;;;;;1.27;0.60;;;27.10;1.40;;;31.43;43.30;95574.13;618864;226;31840;-76
2022/05/16 13:00:39;;;;;;;1.40;0.80;;;26.40;1.40;;;32.33;44.63;95570.22;645173;216;31576;-76
2022/05/16 13:03:28;;;;;;;1.20;1.00;;;26.50;1.40;;;32.65;43.25;95563.42;646879;216;31520;-76
2022/05/16 13:06:12;;;;;;;2.08;1.20;;;27.30;1.40;;;31.36;43.43;95563.68;646056;216;31560;-77
2022/05/16 13:08:55;;;;;;;0.95;0.80;;;26.80;1.40;;;31.84;42.72;95558.41;636970;212;32220;-76