Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:17;;;;;;;1.17;0.90;;;22.10;55.30;;;;;;5028969;28;20025;-67
2022/09/27 00:02:43;;;;;;;1.38;0.80;;;22.10;55.30;;;;;;5031270;28;20400;-67
2022/09/27 00:05:09;;;;;;;1.60;0.98;;;22.10;55.30;;;;;;5031302;28;20017;-67
2022/09/27 00:07:34;;;;;;;1.73;0.90;;;22.10;55.30;;;;;;5030926;28;20079;-67
2022/09/27 00:10:00;;;;;;;1.55;0.90;;;22.00;55.30;;;;;;5030917;28;20040;-67
2022/09/27 00:12:25;;;;;;;1.88;1.13;;;22.00;55.30;;;;;;5031383;28;20033;-68
2022/09/27 00:14:51;;;;;;;1.25;0.70;;;22.00;55.30;;;;;;5031104;28;20136;-67
2022/09/27 00:17:16;;;;;;;1.50;0.90;;;22.00;55.30;;;;;;5031261;28;20496;-67
2022/09/27 00:19:42;;;;;;;1.50;0.80;;;22.00;55.30;;;;;;5031061;28;20159;-67
2022/09/27 00:22:08;;;;;;;0.88;0.70;;;22.00;55.30;;;;;;5031067;28;20532;-67
2022/09/27 00:24:34;;;;;;;1.80;0.80;;;22.00;55.40;;;;;;5031303;28;20025;-67
2022/09/27 00:26:59;;;;;;;1.02;0.73;;;22.00;55.30;;;;;;5030905;28;20084;-67
2022/09/27 00:29:25;;;;;;;1.42;0.85;;;22.00;55.40;;;;;;5031118;28;20051;-67
2022/09/27 00:31:50;;;;;;;1.85;0.90;;;22.00;55.40;;;;;;5030651;28;20038;-67
2022/09/27 00:34:24;;;;;;;1.70;1.00;;;21.90;55.40;;;;;;5031044;28;20029;-67
2022/09/27 00:36:50;;;;;;;1.10;0.90;;;22.00;55.40;;;;;;5031006;28;20556;-67
2022/09/27 00:39:16;;;;;;;1.50;0.80;;;21.90;55.40;;;;;;5030793;28;20021;-67
2022/09/27 00:41:42;;;;;;;1.60;0.80;;;21.90;55.40;;;;;;5030896;28;20079;-67
2022/09/27 00:44:32;;;;;;;1.52;0.90;;;21.90;55.40;;;;;;5030797;28;20014;-67
2022/09/27 00:47:09;;;;;;;1.50;1.00;;;21.90;55.40;;;;;;5030578;28;20434;-68
2022/09/27 00:49:37;;;;;;;1.08;0.80;;;21.90;55.40;;;;;;5028675;28;20108;-68
2022/09/27 00:52:19;;;;;;;0.88;0.65;;;21.90;55.40;;;;;;5030794;28;20026;-68
2022/09/27 00:54:49;;;;;;;1.70;0.80;;;21.90;55.40;;;;;;5030826;28;20037;-68
2022/09/27 00:57:16;;;;;;;1.23;0.80;;;21.90;55.40;;;;;;5030624;28;20511;-68
2022/09/27 00:59:47;;;;;;;1.20;0.70;;;21.80;55.40;;;;;;5030621;28;20382;-67
2022/09/27 01:02:13;;;;;;;1.08;0.85;;;21.90;55.40;;;;;;5028570;28;20041;-67
2022/09/27 01:04:41;;;;;;;1.13;0.80;;;21.80;55.40;;;;;;5030692;28;20044;-67
2022/09/27 01:07:07;;;;;;;0.95;0.82;;;21.80;55.40;;;;;;5029819;28;20473;-68
2022/09/27 01:09:33;;;;;;;1.33;0.88;;;21.80;55.40;;;;;;5030505;28;20029;-68
2022/09/27 01:11:59;;;;;;;1.52;0.90;;;21.80;55.40;;;;;;5030587;28;20041;-68
2022/09/27 01:14:42;;;;;;;1.52;1.00;;;21.80;55.40;;;;;;5030419;28;20053;-68
2022/09/27 01:17:28;;;;;;;1.38;0.88;;;21.80;55.40;;;;;;5029752;28;20061;-68
2022/09/27 01:20:13;;;;;;;1.25;0.80;;;21.80;55.40;;;;;;5030641;28;20029;-67
2022/09/27 01:23:16;;;;;;;0.93;0.68;;;21.80;55.40;;;;;;5034572;28;20029;-68
2022/09/27 01:26:20;;;;;;;1.75;1.00;;;21.80;55.50;;;;;;5031035;28;20042;-68
2022/09/27 01:28:48;;;;;;;1.20;0.73;;;21.80;55.40;;;;;;5033324;28;20025;-68
2022/09/27 01:31:41;;;;;;;0.93;0.77;;;21.70;55.40;;;;;;5042790;28;20040;-68
2022/09/27 01:34:42;;;;;;;1.05;0.70;;;21.70;55.40;;;;;;5054235;28;20025;-68
2022/09/27 01:37:08;;;;;;;1.10;0.70;;;21.70;55.40;;;;;;5052619;28;20028;-67
2022/09/27 01:39:55;;;;;;;1.15;0.80;;;21.70;55.40;;;;;;5054147;28;20029;-68
2022/09/27 01:42:30;;;;;;;0.93;0.70;;;21.70;55.40;;;;;;5053929;28;20609;-68
2022/09/27 01:45:23;;;;;;;1.35;0.70;;;21.70;55.40;;;;;;5053807;28;20444;-68
2022/09/27 01:47:54;;;;;;;0.70;0.60;;;21.70;55.40;;;;;;5053821;28;20021;-67
2022/09/27 01:50:36;;;;;;;1.17;0.70;;;21.70;55.30;;;;;;5053778;28;20373;-68
2022/09/27 01:53:08;;;;;;;0.95;0.70;;;21.70;55.30;;;;;;5053933;28;20116;-68
2022/09/27 01:55:37;;;;;;;0.90;0.70;;;21.70;55.30;;;;;;5053751;28;20049;-68
2022/09/27 01:58:32;;;;;;;1.00;0.68;;;21.70;55.30;;;;;;5052365;28;20477;-68
2022/09/27 02:00:59;;;;;;;1.98;0.90;;;21.70;55.30;;;;;;5052995;28;20516;-68
2022/09/27 02:03:35;;;;;;;0.90;0.70;;;21.70;55.40;;;;;;5053758;28;20064;-68
2022/09/27 02:06:14;;;;;;;0.75;0.65;;;21.60;55.30;;;;;;5053560;28;20113;-68
2022/09/27 02:08:53;;;;;;;1.27;0.65;;;21.60;55.30;;;;;;5053638;28;20108;-68
2022/09/27 02:11:19;;;;;;;1.25;0.80;;;21.60;55.30;;;;;;5052687;28;20147;-68
2022/09/27 02:14:21;;;;;;;1.08;0.80;;;21.60;55.30;;;;;;5053299;28;20053;-67
2022/09/27 02:16:58;;;;;;;1.50;0.70;;;21.60;55.30;;;;;;5052740;28;20118;-68
2022/09/27 02:19:44;;;;;;;2.08;0.73;;;21.60;55.30;;;;;;5053181;28;20094;-68
2022/09/27 02:22:13;;;;;;;0.95;0.70;;;21.60;55.20;;;;;;5039095;28;20486;-68
2022/09/27 02:24:52;;;;;;;1.00;0.70;;;21.60;55.30;;;;;;5053337;28;20047;-68
2022/09/27 02:27:28;;;;;;;1.10;0.70;;;21.60;55.30;;;;;;5053015;28;20036;-68
2022/09/27 02:30:02;;;;;;;1.20;0.70;;;21.50;55.30;;;;;;5053279;28;20103;-68
2022/09/27 02:32:29;;;;;;;1.00;0.63;;;21.50;55.40;;;;;;5049824;28;20037;-68
2022/09/27 02:34:57;;;;;;;0.90;0.63;;;21.50;55.30;;;;;;5053213;28;20502;-68
2022/09/27 02:37:23;;;;;;;0.90;0.60;;;21.50;55.30;;;;;;5053130;28;20040;-68
2022/09/27 02:39:49;;;;;;;0.60;0.50;;;21.50;55.30;;;;;;5052948;28;20037;-68
2022/09/27 02:42:14;;;;;;;0.98;0.75;;;21.50;55.30;;;;;;5053150;28;20673;-68
2022/09/27 02:44:41;;;;;;;0.50;0.50;;;21.50;55.40;;;;;;5052999;28;20496;-68
2022/09/27 02:47:32;;;;;;;1.08;0.80;;;21.50;55.40;;;;;;5052843;28;20032;-68
2022/09/27 02:50:17;;;;;;;0.95;0.70;;;21.50;55.40;;;;;;5048365;28;20040;-68
2022/09/27 02:52:57;;;;;;;1.15;0.70;;;21.50;55.30;;;;;;5051829;28;20047;-68
2022/09/27 02:55:50;;;;;;;0.50;0.50;;;21.40;55.30;;;;;;5050065;28;20618;-68
2022/09/27 02:58:50;;;;;;;1.00;0.70;;;21.40;55.30;;;;;;5050675;28;20059;-68
2022/09/27 03:01:37;;;;;;;0.82;0.60;;;21.40;55.30;;;;;;5051615;28;20037;-68
2022/09/27 03:04:22;;;;;;;0.50;0.50;;;21.40;55.30;;;;;;5052570;28;20458;-68
2022/09/27 03:06:47;;;;;;;0.70;0.60;;;21.40;55.20;;;;;;5051633;28;20091;-68
2022/09/27 03:09:21;;;;;;;0.93;0.68;;;21.40;55.20;;;;;;5052358;28;20036;-68
2022/09/27 03:11:48;;;;;;;2.53;0.70;;;21.40;55.20;;;;;;5052573;28;20504;-67
2022/09/27 03:14:13;;;;;;;1.02;0.70;;;21.40;55.30;;;;;;5051976;28;20504;-68
2022/09/27 03:16:39;;;;;;;0.82;0.65;;;21.40;55.30;;;;;;5052264;28;20063;-67
2022/09/27 03:19:05;;;;;;;0.95;0.70;;;21.40;55.40;;;;;;5051690;28;20040;-68
2022/09/27 03:21:31;;;;;;;1.27;0.70;;;21.40;55.40;;;;;;5052072;28;20511;-68
2022/09/27 03:23:56;;;;;;;1.02;0.70;;;21.40;55.40;;;;;;5050901;28;20526;-68
2022/09/27 03:26:22;;;;;;;0.60;0.60;;;21.40;55.90;;;;;;5051716;28;20021;-67
2022/09/27 03:28:47;;;;;;;0.77;0.50;;;21.40;55.40;;;;;;5052143;28;20021;-68
2022/09/27 03:31:13;;;;;;;0.95;0.60;;;21.40;55.40;;;;;;5033599;28;20033;-68
2022/09/27 03:33:39;;;;;;;0.90;0.60;;;21.40;55.50;;;;;;5052022;28;20025;-68
2022/09/27 03:36:06;;;;;;;0.73;0.63;;;21.30;55.40;;;;;;5051083;28;20032;-68
2022/09/27 03:38:31;;;;;;;0.75;0.50;;;21.30;55.30;;;;;;5051896;28;20507;-68
2022/09/27 03:40:57;;;;;;;0.50;0.50;;;21.30;55.40;;;;;;5051659;28;20160;-68
2022/09/27 03:43:24;;;;;;;0.50;0.50;;;21.40;55.40;;;;;;5051214;28;20028;-68
2022/09/27 03:45:49;;;;;;;1.02;0.70;;;21.40;55.40;;;;;;5051890;28;20032;-68
2022/09/27 03:48:15;;;;;;;1.17;0.68;;;21.40;55.40;;;;;;5033701;28;20021;-68
2022/09/27 03:50:41;;;;;;;0.70;0.60;;;21.30;55.40;;;;;;5051763;28;20036;-68
2022/09/27 03:53:06;;;;;;;0.75;0.60;;;21.30;55.40;;;;;;5049136;28;20112;-68
2022/09/27 03:55:32;;;;;;;0.75;0.60;;;21.30;55.40;;;;;;5051639;28;20025;-69
2022/09/27 03:57:58;;;;;;;0.60;0.57;;;21.30;55.40;;;;;;5051642;28;20118;-69
2022/09/27 04:00:24;;;;;;;0.60;0.50;;;21.30;55.40;;;;;;5051028;28;20025;-69
2022/09/27 04:02:49;;;;;;;0.90;0.68;;;21.30;55.40;;;;;;5051229;28;20048;-69
2022/09/27 04:05:15;;;;;;;0.63;0.63;;;21.30;55.40;;;;;;5051590;28;20614;-69
2022/09/27 04:07:46;;;;;;;0.60;0.52;;;21.30;55.40;;;;;;5051360;28;20519;-69
2022/09/27 04:10:12;;;;;;;0.60;0.50;;;21.30;55.40;;;;;;5050520;28;20024;-69
2022/09/27 04:12:39;;;;;;;0.57;0.57;;;21.30;55.40;;;;;;5051345;28;20029;-69
2022/09/27 04:15:07;;;;;;;0.60;0.60;;;21.30;55.50;;;;;;5051103;28;20527;-69
2022/09/27 04:17:33;;;;;;;0.70;0.60;;;21.30;55.50;;;;;;5051279;28;20036;-69
2022/09/27 04:19:59;;;;;;;1.48;0.70;;;21.30;55.50;;;;;;5050097;28;20075;-69
2022/09/27 04:22:24;;;;;;;0.95;0.68;;;21.20;55.40;;;;;;5051182;28;20021;-69
2022/09/27 04:24:50;;;;;;;0.63;0.60;;;21.30;55.50;;;;;;5051278;28;20021;-69
2022/09/27 04:27:16;;;;;;;0.47;0.40;;;21.30;55.50;;;;;;5041386;28;20017;-69
2022/09/27 04:29:44;;;;;;;0.60;0.50;;;21.30;55.60;;;;;;5050661;28;20087;-69
2022/09/27 04:32:11;;;;;;;0.88;0.70;;;21.20;55.50;;;;;;5050037;28;20060;-69
2022/09/27 04:37:20;;;;;;;1.02;0.65;;;21.20;55.60;;;;;;5051001;28;20059;-69
2022/09/27 04:39:47;;;;;;;1.10;0.73;;;21.20;55.60;;;;;;5050908;28;20065;-69
2022/09/27 04:42:13;;;;;;;0.80;0.63;;;21.20;55.70;;;;;;5050774;28;20094;-70
2022/09/27 04:44:38;;;;;;;1.20;0.60;;;21.20;55.70;;;;;;5050166;28;20051;-69
2022/09/27 04:47:04;;;;;;;0.90;0.60;;;21.20;55.60;;;;;;5050845;28;20021;-69
2022/09/27 04:49:29;;;;;;;0.65;0.57;;;21.20;55.70;;;;;;5050563;28;20101;-69
2022/09/27 04:51:55;;;;;;;0.60;0.60;;;21.20;55.70;;;;;;5050649;28;20033;-69
2022/09/27 04:54:21;;;;;;;1.20;0.68;;;21.20;55.70;;;;;;5050770;28;20028;-69
2022/09/27 04:56:47;;;;;;;0.60;0.57;;;21.20;55.70;;;;;;5050595;28;20041;-69
2022/09/27 04:59:13;;;;;;;0.60;0.60;;;21.20;55.80;;;;;;5050527;28;20048;-70
2022/09/27 05:01:39;;;;;;;0.50;0.50;;;21.20;55.80;;;;;;5037649;28;20520;-69
2022/09/27 05:04:05;;;;;;;1.23;0.70;;;21.20;55.80;;;;;;5007037;28;20131;-69
2022/09/27 05:06:30;;;;;;;0.63;0.57;;;21.20;55.80;;;;;;4997526;28;20942;-69
2022/09/27 05:08:57;;;;;;;0.50;0.50;;;21.20;55.80;;;;;;5012931;28;20038;-69
2022/09/27 05:11:23;;;;;;;0.60;0.50;;;21.20;55.70;;;;;;5030584;28;20091;-69
2022/09/27 05:13:49;;;;;;;0.70;0.50;;;21.20;55.70;;;;;;5030753;28;20415;-69
2022/09/27 05:16:15;;;;;;;0.80;0.60;;;21.20;57.00;;;;;;5003458;28;20045;-69
2022/09/27 05:18:41;;;;;;;0.70;0.70;;;21.40;57.10;;;;;;5030552;28;20148;-69
2022/09/27 05:21:07;;;;;;;0.63;0.60;;;21.60;56.80;;;;;;5030520;28;20211;-68
2022/09/27 05:23:33;;;;;;;0.63;0.60;;;21.70;56.50;;;;;;5030640;28;20083;-68
2022/09/27 05:26:05;;;;;;;0.63;0.63;;;21.90;56.30;;;;;;5030489;28;20135;-68
2022/09/27 05:28:31;;;;;;;0.60;0.60;;;22.00;55.90;;;;;;5030532;28;20021;-68
2022/09/27 05:30:57;;;;;;;0.70;0.60;;;22.20;55.60;;;;;;5012204;28;20037;-68
2022/09/27 05:33:23;;;;;;;1.00;0.73;;;22.40;55.30;;;;;;5030550;28;20056;-68
2022/09/27 05:35:56;;;;;;;1.15;0.60;;;22.40;55.10;;;;;;5030500;28;20021;-68
2022/09/27 05:38:23;;;;;;;1.08;0.70;;;22.60;55.00;;;;;;5029700;28;20361;-68
2022/09/27 05:40:50;;;;;;;1.08;0.60;;;22.70;54.60;;;;;;5029123;28;20025;-68
2022/09/27 05:43:16;;;;;;;0.88;0.60;;;22.80;54.40;;;;;;5030395;28;20025;-69
2022/09/27 05:45:43;;;;;;;0.70;0.60;;;22.90;54.20;;;;;;5030397;28;20045;-68
2022/09/27 05:48:11;;;;;;;0.98;0.70;;;23.00;54.00;;;;;;5030254;28;20060;-68
2022/09/27 05:50:37;;;;;;;0.65;0.50;;;23.20;53.80;;;;;;5029791;28;20040;-68
2022/09/27 05:53:03;;;;;;;1.13;0.70;;;23.30;53.70;;;;;;5012523;28;20025;-68
2022/09/27 05:55:29;;;;;;;0.80;0.63;;;23.50;52.90;;;;;;5030284;28;20450;-68
2022/09/27 05:57:57;;;;;;;0.65;0.50;;;23.60;52.70;;;;;;5030229;28;20041;-68
2022/09/27 06:00:22;;;;;;;0.57;0.50;;;23.70;52.50;;;;;;5032537;28;20469;-68
2022/09/27 06:03:14;;;;;;;0.63;0.60;;;23.90;52.40;;;;;;5059082;28;20111;-67
2022/09/27 06:05:40;;;;;;;0.80;0.60;;;24.10;51.50;;;;;;5049397;28;20072;-68
2022/09/27 06:08:08;;;;;;;0.60;0.55;;;24.20;51.60;;;;;;5062295;28;20025;-68
2022/09/27 06:10:34;;;;;;;1.07;0.63;;;24.30;51.50;;;;;;5053696;28;20043;-68
2022/09/27 06:13:07;;;;;;;1.30;0.60;;;24.40;50.80;;;;;;5053493;28;20580;-68
2022/09/27 06:15:36;;;;;;;0.80;0.60;;;24.30;50.70;;;;;;5013884;28;20535;-67
2022/09/27 06:18:04;;;;;;;1.00;0.67;;;24.30;50.90;;;;;;5013837;28;20432;-68
2022/09/27 06:20:30;;;;;;;1.33;0.70;;;24.20;50.90;;;;;;5013790;28;20300;-68
2022/09/27 06:23:07;;;;;;;0.63;0.50;;;24.10;50.80;;;;;;5013808;28;20038;-68
2022/09/27 06:25:33;;;;;;;0.68;0.52;;;24.10;51.60;;;;;;5013288;28;20099;-68
2022/09/27 06:27:59;;;;;;;1.02;0.70;;;24.10;51.00;;;;;;5013586;28;20018;-67
2022/09/27 06:30:25;;;;;;;1.00;0.70;;;24.00;50.90;;;;;;5016241;28;20476;-67
2022/09/27 06:32:56;;;;;;;0.70;0.60;;;24.00;51.20;;;;;;5033439;28;20421;-67
2022/09/27 06:35:23;;;;;;;0.75;0.60;;;24.00;50.90;;;;;;5033279;28;20021;-67
2022/09/27 06:37:50;;;;;;;0.52;0.52;;;24.00;50.80;;;;;;5032338;28;20017;-67
2022/09/27 06:40:17;;;;;;;1.00;0.60;;;24.00;50.90;;;;;;5032140;28;20033;-67
2022/09/27 06:42:42;;;;;;;0.63;0.55;;;24.00;50.80;;;;;;5033285;28;20048;-67
2022/09/27 06:45:09;;;;;;;0.55;0.47;;;24.00;50.80;;;;;;5033439;28;20599;-67
2022/09/27 06:47:35;;;;;;;0.80;0.60;;;23.90;50.70;;;;;;5033336;28;20023;-68
2022/09/27 06:50:04;;;;;;;0.98;0.70;;;23.90;51.00;;;;;;5033209;28;20021;-67
2022/09/27 06:52:34;;;;;;;1.02;0.70;;;24.00;50.40;;;;;;5031646;28;20033;-67
2022/09/27 06:55:00;;;;;;;;;;;24.00;50.20;;;;;;5031347;28;20420;-67
2022/09/27 07:00:22;;;;;;;0.75;0.50;;;23.90;50.10;;;;;;5032356;28;20068;-67
2022/09/27 07:02:48;;;;;;;0.60;0.50;;;23.90;50.30;;;;;;5032661;28;20469;-67
2022/09/27 07:05:14;;;;;;;1.15;0.60;;;23.90;50.30;;;;;;5032732;28;20734;-67
2022/09/27 07:07:39;;;;;;;1.52;0.60;;;23.90;50.40;;;;;;5032569;28;20121;-67
2022/09/27 07:10:06;;;;;;;0.95;0.60;;;23.90;50.50;;;;;;5032664;28;20365;-67
2022/09/27 07:12:34;;;;;;;0.55;0.55;;;23.80;50.50;;;;;;5032613;28;20025;-67
2022/09/27 07:15:00;;;;;;;0.52;0.50;;;23.80;50.60;;;;;;5048237;28;20081;-67
2022/09/27 07:17:26;;;;;;;0.68;0.47;;;23.80;50.60;;;;;;5051213;28;20064;-67
2022/09/27 07:19:53;;;;;;;0.50;0.50;;;23.80;50.60;;;;;;5050516;28;20554;-67
2022/09/27 07:22:19;;;;;;;0.57;0.50;;;23.80;50.60;;;;;;5052254;28;20059;-67
2022/09/27 07:24:44;;;;;;;1.00;0.60;;;23.80;50.60;;;;;;5052230;28;20126;-67
2022/09/27 07:27:10;;;;;;;0.60;0.50;;;23.80;50.60;;;;;;5052455;28;20539;-68
2022/09/27 07:29:36;;;;;;;0.57;0.47;;;23.80;50.60;;;;;;5052406;28;20039;-68
2022/09/27 07:32:02;;;;;;;0.80;0.60;;;23.80;50.70;;;;;;5051827;28;20056;-68
2022/09/27 07:34:28;;;;;;;1.40;0.60;;;23.80;50.70;;;;;;5052412;28;20033;-67
2022/09/27 07:36:59;;;;;;;0.55;0.50;;;23.80;50.70;;;;;;5052135;28;20029;-68
2022/09/27 07:39:25;;;;;;;0.80;0.60;;;23.80;50.70;;;;;;5052134;28;20025;-68
2022/09/27 07:41:51;;;;;;;0.80;0.60;;;23.80;50.70;;;;;;5052057;28;20135;-68
2022/09/27 07:44:17;;;;;;;0.82;0.50;;;23.80;50.70;;;;;;5051882;28;20044;-68
2022/09/27 07:46:42;;;;;;;1.00;0.70;;;23.80;50.70;;;;;;5051878;28;20155;-68
2022/09/27 07:49:08;;;;;;;0.68;0.50;;;23.80;50.70;;;;;;5051748;28;20028;-68
2022/09/27 07:51:34;;;;;;;0.70;0.60;;;23.80;50.70;;;;;;5051849;28;20036;-68
2022/09/27 07:54:02;;;;;;;0.68;0.50;;;23.80;50.70;;;;;;5054836;28;20439;-68
2022/09/27 07:56:28;;;;;;;0.57;0.57;;;23.80;50.70;;;;;;5051269;28;20112;-68
2022/09/27 07:58:54;;;;;;;0.57;0.50;;;23.80;50.60;;;;;;5052987;28;20124;-67
2022/09/27 08:01:19;;;;;;;1.13;0.70;;;23.90;50.40;;;;;;5051119;28;20064;-67
2022/09/27 08:03:45;;;;;;;0.57;0.52;;;23.90;50.40;;;;;;5051588;28;20544;-68
2022/09/27 08:06:11;;;;;;;1.10;0.80;;;23.90;50.30;;;;;;5051433;28;20033;-67
2022/09/27 08:08:37;;;;;;;1.02;0.60;;;23.90;50.50;;;;;;5051379;28;20029;-68
2022/09/27 08:11:17;;;;;;;1.10;0.70;;;23.80;50.30;;;;;;5051517;28;20029;-68
2022/09/27 08:13:43;;;;;;;1.17;0.60;;;23.80;50.40;;;;;;5054088;28;20045;-68
2022/09/27 08:16:10;;;;;;;0.63;0.60;;;23.80;50.40;;;;;;5051418;28;20108;-68
2022/09/27 08:18:36;;;;;;;0.63;0.50;;;23.70;50.40;;;;;;5051511;28;20492;-68
2022/09/27 08:21:02;;;;;;;0.80;0.60;;;23.80;50.50;;;;;;5051910;28;20120;-69
2022/09/27 08:23:28;;;;;;;2.58;0.80;;;23.70;50.50;;;;;;5053292;28;20021;-69
2022/09/27 08:25:56;;;;;;;0.65;0.60;;;23.70;50.50;;;;;;5051250;28;20029;-68
2022/09/27 08:28:21;;;;;;;0.82;0.70;;;23.70;50.50;;;;;;5050992;28;20234;-68
2022/09/27 08:30:48;;;;;;;0.70;0.60;;;23.70;50.60;;;;;;5050544;28;20130;-68
2022/09/27 08:33:14;;;;;;;1.20;0.60;;;23.60;50.60;;;;;;5051040;28;20761;-69
2022/09/27 08:35:39;;;;;;;0.63;0.60;;;23.70;50.70;;;;;;5050924;28;20044;-69
2022/09/27 08:38:05;;;;;;;1.00;0.70;;;23.60;50.70;;;;;;5050970;28;20033;-68
2022/09/27 08:40:37;;;;;;;1.55;0.60;;;23.60;50.80;;;;;;5049832;28;20029;-69
2022/09/27 08:43:28;;;;;;;1.40;0.75;;;23.60;50.80;;;;;;5050619;28;20491;-68
2022/09/27 08:46:09;;;;;;;0.73;0.60;;;23.60;50.80;;;;;;5049825;28;20396;-68
2022/09/27 08:48:38;;;;;;;0.70;0.50;;;23.60;50.90;;;;;;5050871;28;20063;-69
2022/09/27 08:51:07;;;;;;;0.63;0.53;;;23.60;51.00;;;;;;5050827;28;20381;-68
2022/09/27 08:53:37;;;;;;;;;;;23.60;51.00;;;;;;5051345;28;20052;-69
2022/09/27 08:56:03;;;;;;;;;;;23.60;51.00;;;;;;5050569;28;19908;-68
2022/09/27 08:58:30;;;;;;;0.43;0.43;;;23.60;51.00;;;;;;5049925;28;19905;-68
2022/09/27 09:00:59;;;;;;;0.70;0.50;;;23.60;51.10;;;;;;5032249;28;20029;-68
2022/09/27 09:03:28;;;;;;;1.35;0.70;;;23.50;51.10;;;;;;5050475;28;20111;-67
2022/09/27 09:06:13;;;;;;;0.60;0.50;;;23.50;51.10;;;;;;5050490;28;20033;-67
2022/09/27 09:08:55;;;;;;;1.40;0.60;;;23.50;51.10;;;;;;5050583;28;20431;-67
2022/09/27 09:15:03;;;;;;;1.00;0.70;;;23.50;51.20;;;;;;5050562;28;20048;-67
2022/09/27 09:18:08;;;;;;;0.80;0.60;;;23.50;51.20;;;;;;5049654;28;20549;-67
2022/09/27 09:20:48;;;;;;;0.73;0.60;;;23.50;51.80;;;;;;5050293;28;20025;-67
2022/09/27 09:23:41;;;;;;;0.93;0.60;;;23.50;51.20;;;;;;5049527;28;20508;-67
2022/09/27 09:26:29;;;;;;;1.02;0.70;;;23.50;51.30;;;;;;5050299;28;20028;-67
2022/09/27 09:29:02;;;;;;;1.25;0.70;;;23.50;51.30;;;;;;5049388;28;20393;-67
2022/09/27 09:31:51;;;;;;;0.63;0.57;;;23.50;51.30;;;;;;5049155;28;20456;-67
2022/09/27 09:34:42;;;;;;;0.87;0.77;;;23.40;51.30;;;;;;5049720;28;20053;-67
2022/09/27 09:37:16;;;;;;;0.93;0.60;;;23.40;51.40;;;;;;5042737;28;20485;-67
2022/09/27 09:39:47;;;;;;;1.20;0.50;;;23.40;51.40;;;;;;5050089;28;20032;-66
2022/09/27 09:42:36;;;;;;;0.57;0.50;;;23.40;51.40;;;;;;5053302;28;20035;-66
2022/09/27 09:45:12;;;;;;;1.70;0.52;;;23.40;51.60;;;;;;5053806;28;20438;-67
2022/09/27 09:47:40;;;;;;;1.05;0.50;;;23.40;51.50;;;;;;5054149;28;20021;-67
2022/09/27 09:50:27;;;;;;;1.03;0.60;;;23.40;51.60;;;;;;5053190;28;20039;-67
2022/09/27 09:53:00;;;;;;;0.85;0.52;;;23.40;51.70;;;;;;5053785;28;20480;-67
2022/09/27 09:55:32;;;;;;;0.90;0.60;;;23.50;51.60;;;;;;5053762;28;20036;-67
2022/09/27 09:58:16;;;;;;;0.98;0.50;;;23.50;51.60;;;;;;5053381;28;20111;-67
2022/09/27 10:00:42;;;;;;;0.90;0.70;;;23.40;51.50;;;;;;5053525;28;20053;-68
2022/09/27 10:03:08;;;;;;;1.50;0.60;;;23.50;51.60;;;;;;5052868;28;20168;-68
2022/09/27 10:05:34;;;;;;;0.43;0.43;;;23.40;51.50;;;;;;5053725;28;20099;-68
2022/09/27 10:08:06;;;;;;;0.80;0.50;;;23.50;51.60;;;;;;5053664;28;20040;-68
2022/09/27 10:10:32;;;;;;;0.80;0.60;;;23.50;51.60;;;;;;5052768;28;20032;-68
2022/09/27 10:13:01;;;;;;;0.73;0.60;;;23.50;51.60;;;;;;5053667;28;20013;-68
2022/09/27 10:15:29;;;;;;;0.65;0.65;;;23.40;51.60;;;;;;5052626;28;20056;-68
2022/09/27 10:17:57;;;;;;;1.25;0.52;;;23.50;51.70;;;;;;5053541;28;20384;-68
2022/09/27 10:20:37;;;;;;;1.50;0.60;;;23.40;51.70;;;;;;5052554;28;20066;-66
2022/09/27 10:23:11;;;;;;;2.03;0.57;;;23.50;51.90;;;;;;5052188;28;20025;-68
2022/09/27 10:26:04;;;;;;;0.90;0.60;;;23.50;51.80;;;;;;5053440;28;20035;-67
2022/09/27 10:28:32;;;;;;;0.98;0.50;;;23.50;51.70;;;;;;5048940;28;20523;-67
2022/09/27 10:31:01;;;;;;;0.65;0.47;;;23.50;51.70;;;;;;5025500;28;20116;-68
2022/09/27 10:33:30;;;;;;;0.50;0.50;;;23.50;51.80;;;;;;5052985;28;20021;-68
2022/09/27 10:35:56;;;;;;;1.75;0.60;;;23.50;51.90;;;;;;5052124;28;20566;-66
2022/09/27 10:38:35;;;;;;;0.80;0.60;;;23.50;51.80;;;;;;5053214;28;20028;-67
2022/09/27 10:41:32;;;;;;;0.77;0.60;;;23.50;51.90;;;;;;5052892;28;20115;-67
2022/09/27 10:44:29;;;;;;;0.68;0.50;;;23.50;52.40;;;;;;5052849;28;20024;-67
2022/09/27 10:46:59;;;;;;;1.15;0.60;;;23.50;52.00;;;;;;5051493;28;20021;-67
2022/09/27 10:49:40;;;;;;;0.82;0.40;;;23.50;51.90;;;;;;5053073;28;20159;-67
2022/09/27 10:52:15;;;;;;;0.95;0.60;;;23.60;52.10;;;;;;5051713;28;20551;-67
2022/09/27 10:54:42;;;;;;;1.02;0.45;;;23.50;51.80;;;;;;5052635;28;20078;-67
2022/09/27 10:57:13;;;;;;;0.73;0.50;;;23.50;51.70;;;;;;5053273;28;20036;-67
2022/09/27 10:59:42;;;;;;;1.17;0.60;;;23.50;51.60;;;;;;5052663;28;20476;-68
2022/09/27 11:02:29;;;;;;;1.27;0.77;;;23.50;51.60;;;;;;5052318;28;20021;-68
2022/09/27 11:05:11;;;;;;;0.93;0.70;;;23.50;51.60;;;;;;5052686;28;20781;-68
2022/09/27 11:07:49;;;;;;;0.77;0.60;;;23.50;51.60;;;;;;5052304;28;20381;-68
2022/09/27 11:10:27;;;;;;;1.15;0.65;;;23.50;51.60;;;;;;5023902;28;20535;-68
2022/09/27 11:13:13;;;;;;;2.67;0.60;;;23.50;51.70;;;;;;5052406;28;20507;-69
2022/09/27 11:16:17;;;;;;;0.60;0.50;;;23.50;51.80;;;;;;5051760;28;20091;-69
2022/09/27 11:18:52;;;;;;;0.90;0.60;;;23.40;51.80;;;;;;5051786;28;20384;-69
2022/09/27 11:21:49;;;;;;;0.70;0.70;;;23.40;51.80;;;;;;5052061;28;20378;-69
2022/09/27 11:24:35;;;;;;;0.98;0.47;;;23.40;51.90;;;;;;5051074;28;20021;-68
2022/09/27 11:27:33;;;;;;;1.15;0.60;;;23.40;51.80;;;;;;5051008;28;20025;-68
2022/09/27 11:30:13;;;;;;;1.30;0.60;;;23.40;51.80;;;;;;5051511;28;20040;-68
2022/09/27 11:32:48;;;;;;;0.50;0.50;;;23.40;51.80;;;;;;5051324;28;20048;-68
2022/09/27 11:35:22;;;;;;;1.00;0.55;;;23.40;51.90;;;;;;5050746;28;20079;-68
2022/09/27 11:38:27;;;;;;;0.50;0.40;;;23.40;51.90;;;;;;5051210;28;20396;-67
2022/09/27 11:41:10;;;;;;;0.93;0.60;;;23.40;51.90;;;;;;5050702;28;20063;-67
2022/09/27 11:44:06;;;;;;;1.15;0.70;;;23.40;51.90;;;;;;5049540;28;20115;-68
2022/09/27 11:46:34;;;;;;;1.13;0.60;;;23.40;52.10;;;;;;5050979;28;20111;-66
2022/09/27 11:49:06;;;;;;;0.63;0.50;;;23.40;52.00;;;;;;5050578;28;20035;-66
2022/09/27 11:51:57;;;;;;;0.98;0.50;;;23.40;52.00;;;;;;5050632;28;20031;-65
2022/09/27 11:54:34;;;;;;;1.15;0.50;;;23.50;51.90;;;;;;5050331;28;20373;-65
2022/09/27 11:57:11;;;;;;;0.65;0.50;;;23.50;51.90;;;;;;5050256;28;20447;-65
2022/09/27 12:00:20;;;;;;;1.30;0.50;;;23.50;52.00;;;;;;5049368;28;20106;-65
2022/09/27 12:03:24;;;;;;;1.67;0.60;;;23.50;52.10;;;;;;5039373;28;20112;-67
2022/09/27 12:05:56;;;;;;;0.60;0.50;;;23.50;52.00;;;;;;5020226;28;20029;-65
2022/09/27 12:08:52;;;;;;;4.95;0.85;;;23.50;52.00;;;;;;5050350;28;20025;-65
2022/09/27 12:11:44;;;;;;;0.85;0.52;;;23.50;52.00;;;;;;5049126;28;20484;-65
2022/09/27 12:14:15;;;;;;;0.60;0.50;;;23.50;52.00;;;;;;5049209;28;20052;-64
2022/09/27 12:16:42;;;;;;;0.93;0.60;;;23.50;52.00;;;;;;5047521;28;20032;-65
2022/09/27 12:19:20;;;;;;;0.60;0.50;;;23.50;52.00;;;;;;5050227;28;20021;-65
2022/09/27 12:21:47;;;;;;;0.75;0.50;;;23.60;52.00;;;;;;5049655;28;20035;-65
2022/09/27 12:24:21;;;;;;;1.45;0.50;;;23.60;52.00;;;;;;5050568;28;20055;-66
2022/09/27 12:26:53;;;;;;;1.08;0.73;;;23.60;52.10;;;;;;5050480;28;20423;-67
2022/09/27 12:29:28;;;;;;;0.75;0.65;;;23.60;52.00;;;;;;5053872;28;20457;-65
2022/09/27 12:32:06;;;;;;;0.55;0.50;;;23.60;52.00;;;;;;5050044;28;20029;-65
2022/09/27 12:34:46;;;;;;;0.88;0.57;;;23.60;52.00;;;;;;5050577;28;20388;-64
2022/09/27 12:37:20;;;;;;;0.95;0.50;;;23.60;52.10;;;;;;5049525;28;20032;-64
2022/09/27 12:39:49;;;;;;;0.90;0.50;;;23.60;52.00;;;;;;5050571;28;20437;-63
2022/09/27 12:42:23;;;;;;;0.90;0.50;;;23.70;52.10;;;;;;5050809;28;20048;-64
2022/09/27 12:44:51;;;;;;;1.02;0.50;;;23.70;52.10;;;;;;5049101;28;20131;-64
2022/09/27 12:47:16;;;;;;;1.17;0.40;;;23.70;52.00;;;;;;5050708;28;20016;-65
2022/09/27 12:50:06;;;;;;;0.40;0.40;;;23.70;51.90;;;;;;5050631;28;20036;-66
2022/09/27 12:52:40;;;;;;;1.67;0.60;;;23.70;51.90;;;;;;5050748;28;20017;-66
2022/09/27 12:55:29;;;;;;;0.57;0.40;;;23.70;51.90;;;;;;5050777;28;20029;-66
2022/09/27 12:58:09;;;;;;;0.68;0.40;;;23.70;51.90;;;;;;5049520;28;20392;-66
2022/09/27 13:00:48;;;;;;;2.10;0.50;;;23.70;51.80;;;;;;5044980;28;20167;-66
2022/09/27 13:03:29;;;;;;;0.68;0.40;;;23.70;52.00;;;;;;5030709;28;20036;-66
2022/09/27 13:06:28;;;;;;;0.80;0.50;;;23.70;51.90;;;;;;5030591;28;20494;-66
2022/09/27 13:08:56;;;;;;;;;;;23.70;51.90;;;;;;5030481;28;20116;-65
2022/09/27 13:11:24;;;;;;;0.75;0.50;;;23.70;52.00;;;;;;5030694;28;19991;-65
2022/09/27 13:13:55;;;;;;;0.80;0.50;;;23.70;51.90;;;;;;5030495;28;20046;-66
2022/09/27 13:16:23;;;;;;;1.33;0.43;;;23.70;51.90;;;;;;5030990;28;20049;-66
2022/09/27 13:19:00;;;;;;;0.50;0.50;;;23.70;51.90;;;;;;5034560;28;20404;-66
2022/09/27 13:21:47;;;;;;;0.60;0.50;;;23.80;52.00;;;;;;5034610;28;20030;-67
2022/09/27 13:24:39;;;;;;;0.70;0.40;;;23.70;52.00;;;;;;5033583;28;20547;-67