Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:50;;;;;;;7.73;7.03;;;6.60;99.90;;;;;;5072926;28;20477;-65
2022/04/21 00:03:18;;;;;;;8.83;7.93;;;6.50;99.90;;;;;;5072326;28;20466;-66
2022/04/21 00:05:45;;;;;;;11.30;7.87;;;6.50;99.90;;;;;;5071951;28;20443;-65
2022/04/21 00:08:15;;;;;;;9.37;7.00;;;6.50;99.90;;;;;;5071961;28;20482;-65
2022/04/21 00:10:42;;;;;;;7.80;7.00;;;6.40;99.90;;;;;;5072167;28;20483;-65
2022/04/21 00:13:09;;;;;;;9.50;8.50;;;6.50;99.90;;;;;;5072248;28;20456;-65
2022/04/21 00:15:35;;;;;;;8.60;7.37;;;6.50;99.90;;;;;;5071928;28;20538;-65
2022/04/21 00:18:02;;;;;;;9.60;8.20;;;6.60;99.90;;;;;;5072136;28;20443;-66
2022/04/21 00:20:30;;;;;;;7.27;6.60;;;6.60;99.90;;;;;;5071109;28;20941;-66
2022/04/21 00:25:41;;;;;;;7.80;7.10;;;6.50;99.90;;;;;;5071695;28;20469;-66
2022/04/21 00:28:08;;;;;;;8.37;7.50;;;6.50;99.90;;;;;;5071780;28;20486;-66
2022/04/21 00:30:36;;;;;;;11.13;7.23;;;6.50;99.90;;;;;;5071449;28;20443;-66
2022/04/21 00:33:03;;;;;;;10.20;8.50;;;6.30;99.90;;;;;;5071068;28;20548;-65
2022/04/21 00:35:31;;;;;;;12.13;8.20;;;6.20;99.90;;;;;;5071463;28;20445;-63
2022/04/21 00:37:59;;;;;;;8.70;7.17;;;6.10;99.90;;;;;;5072046;28;20573;-65
2022/04/21 00:40:27;;;;;;;9.03;8.23;;;6.10;99.90;;;;;;5071851;28;20442;-64
2022/04/21 00:42:54;;;;;;;10.03;8.30;;;6.00;99.90;;;;;;5071628;28;20750;-65
2022/04/21 00:45:22;;;;;;;8.83;7.97;;;5.90;99.90;;;;;;5071403;28;20810;-65
2022/04/21 00:47:50;;;;;;;10.40;8.97;;;5.90;99.90;;;;;;5071444;28;20479;-65
2022/04/21 00:50:19;;;;;;;11.40;8.63;;;5.90;99.90;;;;;;5071418;28;20526;-64
2022/04/21 00:52:47;;;;;;;9.70;8.53;;;5.90;99.90;;;;;;5071222;28;20447;-65
2022/04/21 00:55:15;;;;;;;9.93;7.47;;;5.80;99.90;;;;;;5070919;28;20992;-65
2022/04/21 00:57:42;;;;;;;12.20;8.47;;;5.80;99.90;;;;;;5071331;28;20435;-65
2022/04/21 01:00:11;;;;;;;9.17;8.27;;;5.70;99.90;;;;;;5071110;28;20953;-65
2022/04/21 01:02:49;;;;;;;10.10;8.20;;;5.70;99.90;;;;;;5053974;28;20454;-65
2022/04/21 01:05:18;;;;;;;11.47;8.43;;;5.80;99.90;;;;;;5070916;28;20864;-66
2022/04/21 01:07:45;;;;;;;9.23;8.20;;;5.70;99.90;;;;;;5070929;28;20475;-65
2022/04/21 01:10:15;;;;;;;9.80;8.63;;;5.60;99.90;;;;;;5071096;28;20970;-65
2022/04/21 01:12:44;;;;;;;9.80;8.80;;;5.50;99.90;;;;;;5070936;28;20455;-65
2022/04/21 01:15:11;;;;;;;9.23;8.13;;;5.50;99.90;;;;;;5070718;28;20887;-65
2022/04/21 01:17:39;;;;;;;10.20;9.10;;;5.40;99.90;;;;;;5071128;28;20451;-65
2022/04/21 01:20:07;;;;;;;9.37;7.93;;;5.30;99.90;;;;;;5071086;28;20453;-65
2022/04/21 01:22:36;;;;;;;9.47;8.47;;;5.30;99.90;;;;;;5070868;28;20538;-65
2022/04/21 01:25:03;;;;;;;9.10;8.20;;;5.30;99.90;;;;;;5070646;28;20556;-65
2022/04/21 01:27:33;;;;;;;9.70;8.80;;;5.30;99.90;;;;;;5071162;28;20868;-65
2022/04/21 01:30:02;;;;;;;9.90;8.90;;;5.20;99.90;;;;;;5070881;28;20447;-64
2022/04/21 01:32:29;;;;;;;8.87;8.07;;;5.20;99.90;;;;;;5070374;28;20481;-67
2022/04/21 01:34:55;;;;;;;10.87;9.77;;;5.30;99.90;;;;;;5070290;28;20495;-64
2022/04/21 01:42:54;;;;;;;10.73;8.80;;;5.10;99.90;;;;;;5070563;28;20430;-65
2022/04/21 01:45:20;;;;;;;10.33;9.40;;;5.20;99.90;;;;;;5070131;28;20816;-65
2022/04/21 01:47:47;;;;;;;10.00;9.00;;;5.20;99.90;;;;;;5070262;28;20483;-66
2022/04/21 01:50:14;;;;;;;11.43;10.33;;;5.20;99.90;;;;;;5070468;28;20439;-64
2022/04/21 01:52:41;;;;;;;10.73;9.63;;;5.10;99.90;;;;;;5070398;28;20450;-66
2022/04/21 01:55:10;;;;;;;12.57;9.17;;;5.00;99.90;;;;;;5070207;28;20471;-64
2022/04/21 01:57:37;;;;;;;12.80;9.03;;;4.90;99.90;;;;;;5070385;28;20457;-63
2022/04/21 02:00:05;;;;;;;10.57;9.57;;;4.80;99.90;;;;;;5070305;28;21039;-66
2022/04/21 02:02:32;;;;;;;10.30;9.20;;;4.80;99.90;;;;;;5070008;28;20443;-66
2022/04/21 02:05:00;;;;;;;15.20;10.33;;;4.90;99.90;;;;;;5069640;28;20463;-65
2022/04/21 02:07:27;;;;;;;11.30;10.07;;;4.80;99.90;;;;;;5070188;28;20522;-65
2022/04/21 02:09:54;;;;;;;10.87;9.87;;;4.80;99.90;;;;;;5070263;28;20637;-65
2022/04/21 02:12:23;;;;;;;13.80;10.20;;;4.80;99.90;;;;;;5070069;28;20454;-65
2022/04/21 02:14:51;;;;;;;12.20;9.47;;;4.70;99.90;;;;;;5069505;28;20836;-66
2022/04/21 02:17:19;;;;;;;11.60;10.17;;;4.70;99.90;;;;;;5069869;28;20458;-65
2022/04/21 02:19:45;;;;;;;12.53;10.70;;;4.70;99.90;;;;;;5069845;28;20451;-65
2022/04/21 02:22:13;;;;;;;11.10;10.00;;;4.70;99.90;;;;;;5069811;28;20466;-66
2022/04/21 02:24:40;;;;;;;13.27;10.93;;;4.60;99.90;;;;;;5069348;28;20520;-65
2022/04/21 02:27:07;;;;;;;10.37;9.30;;;4.60;99.90;;;;;;5069745;28;20998;-65
2022/04/21 02:29:35;;;;;;;11.93;10.73;;;4.70;99.90;;;;;;5069762;28;21070;-65
2022/04/21 02:32:02;;;;;;;13.27;12.03;;;4.80;99.90;;;;;;5069726;28;20461;-65
2022/04/21 02:34:29;;;;;;;12.70;10.77;;;4.80;99.90;;;;;;5069426;28;21015;-65
2022/04/21 02:36:57;;;;;;;11.60;10.23;;;4.60;99.90;;;;;;5069808;28;20454;-65
2022/04/21 02:39:24;;;;;;;12.07;10.80;;;4.60;99.90;;;;;;5069746;28;20447;-64
2022/04/21 02:41:51;;;;;;;13.80;10.80;;;4.60;99.90;;;;;;5069171;28;20513;-65
2022/04/21 02:44:17;;;;;;;13.63;10.70;;;4.60;99.90;;;;;;5069221;28;20554;-66
2022/04/21 02:46:46;;;;;;;13.30;12.00;;;4.60;99.90;;;;;;5069579;28;20451;-64
2022/04/21 02:49:15;;;;;;;12.80;10.47;;;4.50;99.90;;;;;;5069716;28;20509;-65
2022/04/21 02:51:42;;;;;;;22.83;10.70;;;4.50;99.90;;;;;;5069613;28;20442;-65
2022/04/21 02:59:37;;;;;;;12.30;11.10;;;4.60;99.90;;;;;;5069589;28;20414;-67
2022/04/21 03:02:06;;;;;;;12.57;10.70;;;4.50;99.90;;;;;;5069465;28;20454;-63
2022/04/21 03:04:32;;;;;;;12.77;11.43;;;4.50;99.90;;;;;;5069125;28;21194;-66
2022/04/21 03:06:59;;;;;;;11.80;10.60;;;4.50;99.90;;;;;;5069436;28;20450;-66
2022/04/21 03:09:26;;;;;;;12.10;10.90;;;4.40;99.90;;;;;;5069417;28;20478;-65
2022/04/21 03:11:53;;;;;;;12.90;11.27;;;4.40;99.90;;;;;;5069554;28;20830;-66
2022/04/21 03:14:19;;;;;;;18.77;11.83;;;4.50;99.90;;;;;;5069097;28;20471;-66
2022/04/21 03:16:46;;;;;;;11.03;9.93;;;4.40;99.90;;;;;;5069409;28;20454;-66
2022/04/21 03:19:14;;;;;;;13.70;12.30;;;4.40;99.90;;;;;;5069266;28;20454;-65
2022/04/21 03:24:25;;;;;;;11.53;10.37;;;4.50;99.90;;;;;;5068971;28;20438;-66
2022/04/21 03:26:54;;;;;;;12.17;10.80;;;4.40;99.90;;;;;;5069304;28;20451;-66
2022/04/21 03:29:21;;;;;;;13.30;11.70;;;4.30;99.90;;;;;;5069226;28;20501;-65
2022/04/21 03:31:48;;;;;;;12.90;11.23;;;4.20;99.90;;;;;;5069274;28;20457;-66
2022/04/21 03:34:18;;;;;;;14.07;11.73;;;4.20;99.90;;;;;;5068748;28;20555;-65
2022/04/21 03:36:47;;;;;;;12.20;10.83;;;4.10;99.90;;;;;;5069147;28;20447;-66
2022/04/21 03:39:15;;;;;;;14.40;12.23;;;4.10;99.90;;;;;;5069354;28;20449;-64
2022/04/21 03:41:41;;;;;;;14.10;11.83;;;4.10;99.90;;;;;;5069531;28;20447;-65
2022/04/21 03:44:09;;;;;;;14.37;12.33;;;4.10;99.90;;;;;;5069111;28;20482;-65
2022/04/21 03:46:36;;;;;;;13.70;12.30;;;4.10;99.90;;;;;;5069221;28;20455;-65
2022/04/21 03:49:03;;;;;;;13.27;11.87;;;4.10;99.90;;;;;;5068920;28;20494;-65
2022/04/21 03:51:31;;;;;;;15.27;12.07;;;4.10;99.90;;;;;;5069287;28;20447;-65
2022/04/21 03:53:59;;;;;;;13.77;12.27;;;4.10;99.90;;;;;;5069399;28;20471;-65
2022/04/21 03:56:27;;;;;;;13.50;11.60;;;4.10;99.90;;;;;;5072275;28;20953;-65
2022/04/21 03:58:54;;;;;;;12.37;11.07;;;4.10;99.90;;;;;;5072495;28;20443;-65
2022/04/21 04:01:21;;;;;;;13.90;12.50;;;4.00;99.90;;;;;;5072328;28;20497;-64
2022/04/21 04:03:48;;;;;;;17.00;14.50;;;4.00;99.90;;;;;;5072120;28;20992;-64
2022/04/21 04:11:45;;;;;;;14.13;12.50;;;4.00;99.90;;;;;;5072166;28;20473;-64
2022/04/21 04:14:11;;;;;;;14.77;12.93;;;4.00;99.90;;;;;;5071765;28;20467;-65
2022/04/21 04:16:38;;;;;;;13.50;12.13;;;3.90;99.90;;;;;;5072104;28;20457;-66
2022/04/21 04:19:07;;;;;;;14.67;12.03;;;4.00;99.90;;;;;;5072090;28;21181;-65
2022/04/21 04:21:34;;;;;;;16.10;13.60;;;3.90;99.90;;;;;;5071941;28;20892;-65
2022/04/21 04:24:03;;;;;;;14.77;13.13;;;3.90;99.90;;;;;;5071812;28;20475;-65
2022/04/21 04:26:30;;;;;;;14.30;12.20;;;3.90;99.90;;;;;;5071842;28;20447;-65
2022/04/21 04:28:57;;;;;;;14.10;12.67;;;3.90;99.90;;;;;;5071876;28;20573;-66
2022/04/21 04:31:23;;;;;;;15.40;12.73;;;3.90;99.90;;;;;;5071974;28;20867;-64
2022/04/21 04:33:50;;;;;;;31.80;14.17;;;3.90;99.90;;;;;;5071793;28;20558;-65
2022/04/21 04:36:17;;;;;;;15.97;14.00;;;4.00;99.90;;;;;;5071479;28;20479;-66
2022/04/21 04:38:44;;;;;;;15.60;13.00;;;4.00;99.90;;;;;;5071669;28;20443;-66
2022/04/21 04:43:57;;;;;;;15.67;13.13;;;4.10;99.90;;;;;;5071534;28;20550;-65
2022/04/21 04:46:35;;;;;;;15.60;13.80;;;4.20;99.90;;;;;;5071414;28;20459;-66
2022/04/21 04:49:02;;;;;;;15.57;13.97;;;4.10;99.90;;;;;;5071583;28;20474;-65
2022/04/21 04:51:29;;;;;;;15.83;14.23;;;4.10;99.90;;;;;;5071502;28;20451;-66
2022/04/21 04:53:55;;;;;;;17.43;15.60;;;4.10;99.90;;;;;;5071492;28;20869;-65
2022/04/21 04:56:24;;;;;;;15.07;13.57;;;4.00;99.90;;;;;;5071268;28;20447;-66
2022/04/21 04:58:51;;;;;;;14.93;12.67;;;4.00;99.90;;;;;;5071449;28;20458;-66
2022/04/21 05:01:26;;;;;;;15.70;13.93;;;4.10;99.90;;;;;;5071281;28;20458;-66
2022/04/21 05:03:54;;;;;;;16.13;14.43;;;4.00;99.90;;;;;;5071123;28;20477;-65
2022/04/21 05:06:21;;;;;;;19.03;14.20;;;4.10;99.90;;;;;;5070869;28;20868;-66
2022/04/21 05:08:48;;;;;;;17.60;15.13;;;4.20;99.90;;;;;;5071295;28;20486;-66
2022/04/21 05:11:15;;;;;;;17.70;16.00;;;4.20;99.90;;;;;;5071260;28;20531;-65
2022/04/21 05:13:44;;;;;;;19.17;16.00;;;4.30;99.90;;;;;;5071054;28;20557;-66
2022/04/21 05:16:11;;;;;;;19.33;14.80;;;4.40;99.90;;;;;;5070734;28;20443;-65
2022/04/21 05:18:38;;;;;;;16.50;14.80;;;4.40;99.90;;;;;;5070871;28;20538;-66
2022/04/21 05:21:05;;;;;;;17.73;15.90;;;4.50;99.90;;;;;;5070743;28;20451;-66
2022/04/21 05:23:35;;;;;;;17.83;15.40;;;4.50;99.90;;;;;;5070633;28;20467;-66
2022/04/21 05:26:02;;;;;;;22.40;16.00;;;4.70;99.90;;;;;;5070590;28;20439;-65
2022/04/21 05:28:30;;;;;;;16.70;15.10;;;4.70;99.90;;;;;;5070748;28;20574;-65
2022/04/21 05:30:58;;;;;;;16.10;14.40;;;4.90;99.90;;;;;;5070540;28;20454;-65
2022/04/21 05:33:27;;;;;;;14.93;13.33;;;4.80;99.90;;;;;;5070547;28;20494;-65
2022/04/21 05:35:55;;;;;;;15.50;14.00;;;4.90;99.90;;;;;;5070546;28;20439;-65
2022/04/21 05:38:23;;;;;;;18.93;15.87;;;4.90;99.90;;;;;;5070493;28;20451;-65
2022/04/21 05:40:51;;;;;;;18.00;15.40;;;5.00;99.90;;;;;;5070671;28;21066;-65
2022/04/21 05:43:19;;;;;;;17.07;15.30;;;5.10;99.90;;;;;;5070654;28;20471;-65
2022/04/21 05:45:47;;;;;;;16.47;14.90;;;5.20;99.90;;;;;;5070365;28;20881;-65
2022/04/21 05:48:16;;;;;;;23.30;15.77;;;5.30;99.90;;;;;;5070581;28;20987;-65
2022/04/21 05:50:45;;;;;;;18.50;16.20;;;5.30;99.90;;;;;;5070716;28;20499;-65
2022/04/21 05:53:19;;;;;;;23.83;16.70;;;5.40;99.90;;;;;;5070430;28;20504;-64
2022/04/21 05:55:46;;;;;;;18.80;16.90;;;5.50;99.90;;;;;;5070047;28;20443;-65
2022/04/21 05:58:13;;;;;;;20.43;15.80;;;5.70;99.90;;;;;;5070109;28;20455;-65
2022/04/21 06:00:40;;;;;;;17.83;16.10;;;5.70;99.90;;;;;;5070315;28;20443;-65
2022/04/21 06:03:07;;;;;;;21.23;15.37;;;5.80;99.90;;;;;;5070204;28;20448;-65
2022/04/21 06:05:35;;;;;;;19.23;16.43;;;6.00;99.90;;;;;;5069949;28;20448;-65
2022/04/21 06:08:03;;;;;;;17.93;16.23;;;6.20;99.90;;;;;;5070092;28;20447;-65
2022/04/21 06:10:30;;;;;;;17.03;15.43;;;6.30;99.90;;;;;;5069843;28;20491;-64
2022/04/21 06:12:57;;;;;;;16.90;15.20;;;6.40;99.90;;;;;;5069769;28;20969;-65
2022/04/21 06:15:23;;;;;;;17.73;15.77;;;6.50;99.90;;;;;;5069755;28;20442;-65
2022/04/21 06:17:50;;;;;;;16.40;14.70;;;6.70;99.90;;;;;;5069303;28;20447;-65
2022/04/21 06:20:17;;;;;;;18.10;16.20;;;6.70;99.90;;;;;;5069811;28;20525;-65
2022/04/21 06:22:45;;;;;;;14.67;13.20;;;6.90;99.90;;;;;;5069691;28;20459;-66
2022/04/21 06:25:12;;;;;;;16.90;15.20;;;7.00;99.90;;;;;;5069301;28;20465;-65
2022/04/21 06:27:39;;;;;;;17.67;15.77;;;7.10;99.90;;;;;;5069934;28;20549;-64
2022/04/21 06:30:07;;;;;;;16.57;14.17;;;7.20;99.90;;;;;;5069678;28;20569;-63
2022/04/21 06:32:33;;;;;;;17.53;15.47;;;7.30;99.90;;;;;;5069580;28;20446;-64
2022/04/21 06:35:00;;;;;;;15.30;13.57;;;7.40;99.90;;;;;;5069333;28;20459;-64
2022/04/21 06:37:27;;;;;;;16.17;14.50;;;7.50;99.90;;;;;;5069584;28;20533;-64
2022/04/21 06:39:55;;;;;;;15.93;14.23;;;7.60;99.90;;;;;;5069578;28;20439;-64
2022/04/21 06:42:22;;;;;;;16.13;14.03;;;7.70;99.90;;;;;;5069499;28;20438;-66
2022/04/21 06:50:18;;;;;;;17.53;14.43;;;8.10;99.90;;;;;;5069411;28;20520;-65
2022/04/21 06:52:44;;;;;;;17.17;15.40;;;8.20;99.90;;;;;;5069669;28;20435;-63
2022/04/21 06:55:13;;;;;;;16.57;14.10;;;8.20;99.90;;;;;;5069112;28;20471;-65
2022/04/21 06:57:39;;;;;;;16.70;15.10;;;8.40;99.90;;;;;;5069505;28;20450;-65
2022/04/21 07:00:09;;;;;;;17.90;16.03;;;8.50;99.90;;;;;;5069310;28;20446;-64
2022/04/21 07:02:37;;;;;;;18.30;15.80;;;8.70;99.90;;;;;;5069235;28;20546;-65
2022/04/21 07:05:05;;;;;;;18.17;16.40;;;8.80;99.90;;;;;;5069151;28;20501;-64
2022/04/21 07:07:32;;;;;;;16.77;15.07;;;8.90;99.90;;;;;;5069211;28;20453;-65
2022/04/21 07:10:00;;;;;;;18.93;16.17;;;9.00;99.90;;;;;;5069330;28;20848;-63
2022/04/21 07:12:29;;;;;;;22.37;15.30;;;9.10;99.90;;;;;;5069360;28;20512;-64
2022/04/21 07:14:57;;;;;;;17.90;16.10;;;9.20;99.90;;;;;;5069062;28;20850;-64
2022/04/21 07:17:24;;;;;;;17.00;15.30;;;9.40;99.90;;;;;;5069333;28;20470;-63
2022/04/21 07:19:51;;;;;;;16.80;15.10;;;9.40;99.90;;;;;;5069450;28;20618;-64
2022/04/21 07:22:19;;;;;;;19.20;16.13;;;9.60;99.90;;;;;;5069048;28;20561;-63
2022/04/21 07:24:46;;;;;;;17.40;15.70;;;9.70;99.90;;;;;;5069128;28;20501;-64
2022/04/21 07:27:13;;;;;;;20.13;14.90;;;9.90;99.90;;;;;;5069408;28;20451;-65
2022/04/21 07:29:41;;;;;;;17.20;15.53;;;10.00;99.90;;;;;;5072236;28;20859;-64
2022/04/21 07:32:09;;;;;;;17.57;15.83;;;10.10;99.90;;;;;;5072883;28;20938;-64
2022/04/21 07:34:36;;;;;;;16.23;14.63;;;10.20;99.90;;;;;;5072685;28;20474;-65
2022/04/21 07:37:03;;;;;;;15.83;14.33;;;10.40;99.90;;;;;;5072970;28;20457;-65
2022/04/21 07:39:30;;;;;;;16.90;15.23;;;10.50;99.90;;;;;;5072803;28;20450;-64
2022/04/21 07:41:59;;;;;;;15.90;14.40;;;10.60;99.90;;;;;;5072978;28;20451;-64
2022/04/21 07:44:26;;;;;;;17.53;15.73;;;10.70;99.90;;;;;;5072538;28;21008;-64
2022/04/21 07:46:55;;;;;;;17.57;15.43;;;10.90;99.90;;;;;;5073049;28;20454;-65
2022/04/21 07:54:50;;;;;;;17.07;15.40;;;10.80;99.90;;;;;;5072390;28;20454;-64
2022/04/21 07:57:17;;;;;;;17.13;15.33;;;10.90;99.90;;;;;;5072721;28;20485;-64
2022/04/21 07:59:45;;;;;;;17.60;15.90;;;11.10;99.90;;;;;;5072771;28;20450;-64
2022/04/21 08:02:13;;;;;;;18.63;16.83;;;11.20;99.90;;;;;;5072176;28;20442;-64
2022/04/21 08:04:40;;;;;;;17.97;16.23;;;11.30;99.90;;;;;;5072206;28;20471;-63
2022/04/21 08:07:07;;;;;;;17.97;16.17;;;11.40;99.90;;;;;;5072270;28;20447;-64
2022/04/21 08:09:33;;;;;;;16.13;14.40;;;11.70;99.90;;;;;;5072222;28;20482;-64
2022/04/21 08:12:00;;;;;;;15.57;13.97;;;11.90;99.90;;;;;;5072416;28;20443;-64
2022/04/21 08:14:28;;;;;;;15.47;13.13;;;11.90;99.90;;;;;;5072287;28;20485;-64
2022/04/21 08:16:55;;;;;;;15.13;13.70;;;12.10;99.90;;;;;;5072237;28;20987;-65
2022/04/21 08:19:23;;;;;;;16.03;13.90;;;12.10;99.90;;;;;;5072052;28;20435;-62
2022/04/21 08:21:50;;;;;;;17.03;15.43;;;12.20;99.90;;;;;;5071950;28;20838;-64
2022/04/21 08:32:41;;;;;;;16.27;14.60;;;12.50;99.90;;;;;;5071974;28;20541;-64
2022/04/21 08:35:13;;;;;;;15.00;13.60;;;12.50;99.90;;;;;;5071419;28;20477;-67
2022/04/21 08:37:41;;;;;;;17.70;15.10;;;12.60;99.90;;;;;;5071876;28;20482;-65
2022/04/21 08:40:10;;;;;;;14.20;12.90;;;12.80;99.90;;;;;;5071130;28;20443;-64
2022/04/21 08:42:38;;;;;;;15.53;13.77;;;12.90;99.90;;;;;;5071587;28;20463;-64
2022/04/21 08:45:06;;;;;;;15.60;13.77;;;13.10;99.90;;;;;;5071191;28;20477;-64
2022/04/21 08:47:33;;;;;;;15.80;13.80;;;13.10;99.90;;;;;;5071684;28;20451;-65
2022/04/21 08:50:05;;;;;;;13.83;12.53;;;13.20;99.90;;;;;;5071319;28;21279;-65
2022/04/21 08:52:34;;;;;;;15.87;14.13;;;13.30;99.90;;;;;;5071559;28;20439;-65
2022/04/21 08:55:02;;;;;;;14.53;13.10;;;13.40;99.90;;;;;;5071044;28;20489;-64
2022/04/21 08:57:29;;;;;;;14.60;12.97;;;13.60;99.90;;;;;;5071260;28;20446;-65
2022/04/21 08:59:57;;;;;;;15.80;14.13;;;13.80;99.90;;;;;;5071443;28;20439;-64
2022/04/21 09:02:33;;;;;;;14.47;13.10;;;13.90;99.90;;;;;;5071375;28;20504;-62
2022/04/21 09:05:00;;;;;;;14.27;12.97;;;13.90;99.90;;;;;;5070652;28;20473;-65
2022/04/21 09:07:27;;;;;;;13.27;11.97;;;13.90;99.90;;;;;;5071076;28;20443;-64
2022/04/21 09:10:07;;;;;;;12.83;11.60;;;13.90;99.70;;;;;;5070882;28;20479;-65
2022/04/21 09:12:34;;;;;;;13.40;12.10;;;13.90;99.80;;;;;;5070962;28;20955;-64
2022/04/21 09:15:07;;;;;;;12.73;11.53;;;14.00;99.90;;;;;;5070785;28;20467;-64
2022/04/21 09:17:40;;;;;;;12.93;11.70;;;14.30;99.10;;;;;;5070842;28;20455;-65
2022/04/21 09:20:08;;;;;;;13.20;10.50;;;14.60;99.20;;;;;;5070810;28;20440;-63
2022/04/21 09:22:35;;;;;;;13.60;11.20;;;14.90;99.20;;;;;;5070806;28;20891;-64
2022/04/21 09:25:04;;;;;;;11.80;10.80;;;14.60;96.40;;;;;;5070564;28;20459;-65
2022/04/21 09:27:42;;;;;;;11.10;10.20;;;14.60;97.60;;;;;;5070906;28;20797;-65
2022/04/21 09:30:12;;;;;;;11.00;9.90;;;14.80;95.80;;;;;;5070345;28;20486;-66
2022/04/21 09:32:40;;;;;;;10.70;9.70;;;14.60;93.60;;;;;;5070459;28;20926;-64
2022/04/21 09:35:09;;;;;;;10.67;9.67;;;14.80;94.70;;;;;;5070290;28;20467;-65
2022/04/21 09:37:49;;;;;;;11.27;9.70;;;15.20;94.20;;;;;;5070660;28;20453;-65
2022/04/21 09:40:21;;;;;;;12.47;10.10;;;15.80;97.10;;;;;;5070422;28;20442;-65
2022/04/21 09:42:56;;;;;;;10.07;9.20;;;16.70;93.70;;;;;;5070541;28;20451;-65
2022/04/21 09:48:23;;;;;;;10.43;8.03;;;16.90;91.90;;;;;;5070487;28;20422;-65
2022/04/21 09:50:55;;;;;;;9.03;8.23;;;17.00;87.50;;;;;;5070167;28;20908;-65
2022/04/21 09:53:24;;;;;;;10.30;8.40;;;16.70;90.90;;;;;;5069496;28;20471;-65
2022/04/21 09:55:53;;;;;;;9.20;8.30;;;16.70;91.60;;;;;;5069990;28;20508;-64
2022/04/21 09:58:20;;;;;;;8.07;7.20;;;16.70;90.70;;;;;;5070218;28;20447;-65
2022/04/21 10:00:47;;;;;;;8.00;6.73;;;16.90;91.10;;;;;;5070156;28;20526;-65
2022/04/21 10:03:14;;;;;;;9.17;7.90;;;17.40;88.60;;;;;;5069893;28;20543;-64
2022/04/21 10:05:42;;;;;;;9.00;8.10;;;17.90;90.40;;;;;;5070074;28;20447;-64
2022/04/21 10:08:10;;;;;;;8.23;6.97;;;17.80;90.20;;;;;;5070476;28;20900;-65
2022/04/21 10:10:39;;;;;;;8.30;7.50;;;18.10;86.20;;;;;;5070371;28;20574;-65
2022/04/21 10:13:08;;;;;;;9.43;7.50;;;17.80;87.80;;;;;;5070161;28;20443;-65
2022/04/21 10:15:35;;;;;;;7.57;6.30;;;18.00;90.00;;;;;;5069620;28;20963;-65
2022/04/21 10:18:03;;;;;;;8.47;6.47;;;18.60;89.10;;;;;;5069992;28;20524;-65
2022/04/21 10:20:33;;;;;;;8.23;7.40;;;19.20;87.50;;;;;;5069680;28;20449;-65
2022/04/21 10:23:02;;;;;;;7.50;6.77;;;19.40;87.20;;;;;;5070048;28;20450;-66
2022/04/21 10:25:35;;;;;;;10.00;7.20;;;19.80;84.70;;;;;;5069597;28;20447;-66
2022/04/21 10:28:02;;;;;;;8.40;7.60;;;20.10;84.20;;;;;;5069815;28;20921;-66
2022/04/21 10:30:30;;;;;;;7.20;6.50;;;19.80;76.50;;;;;;5069662;28;20482;-65
2022/04/21 10:32:58;;;;;;;7.10;6.40;;;19.30;81.50;;;;;;5069577;28;20468;-65
2022/04/21 10:35:47;;;;;;;6.50;5.90;;;19.60;84.00;;;;;;5069373;28;20451;-67
2022/04/21 10:38:26;;;;;;;6.20;5.60;;;19.60;77.30;;;;;;5069735;28;20443;-65
2022/04/21 10:41:00;;;;;;;6.83;4.80;;;19.10;77.90;;;;;;5069755;28;20523;-66
2022/04/21 10:44:01;;;;;;;5.80;5.13;;;19.10;83.60;;;;;;5069614;28;21164;-65
2022/04/21 10:46:30;;;;;;;5.90;5.30;;;19.10;83.80;;;;;;5069529;28;20563;-65
2022/04/21 10:48:59;;;;;;;5.90;5.40;;;19.60;85.40;;;;;;5069670;28;20443;-66
2022/04/21 10:58:49;;;;;;;9.27;6.10;;;19.00;77.70;;;;;;5069511;28;20417;-64
2022/04/21 11:01:18;;;;;;;6.10;5.50;;;17.90;80.60;;;;;;5069538;28;20444;-65
2022/04/21 11:04:04;;;;;;;6.20;5.13;;;17.40;83.20;;;;;;5071545;28;20825;-64
2022/04/21 11:06:40;;;;;;;5.53;5.03;;;17.80;82.30;;;;;;5073584;28;20443;-65
2022/04/21 11:09:06;;;;;;;5.30;4.80;;;18.70;87.50;;;;;;5073596;28;20804;-65
2022/04/21 11:11:45;;;;;;;4.80;3.80;;;19.70;81.00;;;;;;5073495;28;20483;-65
2022/04/21 11:14:12;;;;;;;4.10;3.70;;;20.50;82.20;;;;;;5073075;28;20463;-65
2022/04/21 11:16:48;;;;;;;4.53;3.50;;;21.10;78.20;;;;;;5073243;28;20828;-67
2022/04/21 11:19:52;;;;;;;3.47;3.17;;;21.70;74.60;;;;;;5073204;28;20534;-65
2022/04/21 11:22:37;;;;;;;4.77;3.50;;;22.50;75.60;;;;;;5041017;28;20520;-66
2022/04/21 11:25:06;;;;;;;3.73;3.40;;;22.30;68.90;;;;;;5072692;28;20473;-65
2022/04/21 11:27:37;;;;;;;4.23;3.40;;;22.00;69.10;;;;;;5073525;28;20449;-67
2022/04/21 11:30:07;;;;;;;3.47;3.17;;;22.00;71.00;;;;;;5073139;28;20542;-66
2022/04/21 11:32:33;;;;;;;3.50;3.13;;;21.60;70.00;;;;;;5073222;28;20447;-66
2022/04/21 11:35:04;;;;;;;5.57;3.70;;;21.90;73.80;;;;;;5072709;28;20467;-68
2022/04/21 11:38:01;;;;;;;3.50;3.00;;;22.30;69.90;;;;;;5072946;28;20442;-66
2022/04/21 11:40:34;;;;;;;3.33;2.60;;;22.50;67.40;;;;;;5073023;28;20457;-66
2022/04/21 11:43:03;;;;;;;4.07;2.70;;;22.80;70.10;;;;;;5072757;28;20447;-66
2022/04/21 11:45:33;;;;;;;3.53;2.87;;;22.40;62.40;;;;;;5072465;28;20875;-65
2022/04/21 11:48:00;;;;;;;3.83;3.27;;;22.30;70.20;;;;;;5072609;28;20447;-66
2022/04/21 11:50:30;;;;;;;2.93;2.30;;;21.60;66.30;;;;;;5072847;28;20865;-66
2022/04/21 11:52:59;;;;;;;11.20;3.50;;;21.30;70.20;;;;;;5072632;28;20450;-66
2022/04/21 11:55:28;;;;;;;4.57;2.70;;;22.20;73.00;;;;;;5072422;28;20795;-66
2022/04/21 11:57:55;;;;;;;4.87;2.80;;;23.50;71.20;;;;;;5072578;28;20451;-67
2022/04/21 12:08:45;;;;;;;5.20;3.37;;;21.90;70.70;;;;;;5072510;28;20795;-66
2022/04/21 12:11:14;;;;;;;4.27;3.87;;;21.80;64.90;;;;;;5072244;28;20486;-66
2022/04/21 12:13:41;;;;;;;5.70;3.50;;;21.30;66.40;;;;;;5072511;28;20467;-66
2022/04/21 12:16:36;;;;;;;4.30;3.03;;;21.30;72.30;;;;;;5071206;28;20451;-66
2022/04/21 12:19:14;;;;;;;4.10;3.33;;;22.60;69.80;;;;;;5072603;28;20533;-66
2022/04/21 12:21:43;;;;;;;2.87;2.57;;;24.10;66.70;;;;;;5072344;28;20489;-67
2022/04/21 12:24:12;;;;;;;3.30;2.50;;;24.70;63.50;;;;;;5071864;28;20980;-66
2022/04/21 12:26:39;;;;;;;5.27;2.77;;;25.10;62.20;;;;;;5072388;28;20855;-66
2022/04/21 12:29:07;;;;;;;2.80;2.30;;;25.50;60.90;;;;;;5072178;28;20510;-67
2022/04/21 12:31:43;;;;;;;2.80;2.43;;;25.30;59.70;;;;;;5071766;28;20479;-66
2022/04/21 12:34:11;;;;;;;5.97;3.30;;;24.30;56.00;;;;;;5071520;28;20549;-63
2022/04/21 12:36:38;;;;;;;3.27;2.80;;;23.90;58.40;;;;;;5071857;28;20461;-64
2022/04/21 12:39:06;;;;;;;4.00;2.93;;;22.50;57.60;;;;;;5071710;28;20455;-64
2022/04/21 12:41:35;;;;;;;5.10;2.80;;;23.20;64.60;;;;;;5071754;28;20444;-65
2022/04/21 12:44:02;;;;;;;3.37;2.63;;;24.00;59.30;;;;;;5071731;28;20471;-65
2022/04/21 12:46:29;;;;;;;3.40;2.77;;;24.10;58.60;;;;;;5071481;28;20447;-65
2022/04/21 12:48:56;;;;;;;3.13;2.57;;;24.30;61.20;;;;;;5071762;28;20451;-65
2022/04/21 12:51:23;;;;;;;3.47;2.70;;;24.70;58.40;;;;;;5071572;28;20575;-66
2022/04/21 12:53:57;;;;;;;3.80;2.70;;;24.60;56.10;;;;;;5071456;28;20470;-66
2022/04/21 12:56:35;;;;;;;3.73;2.60;;;24.20;59.30;;;;;;5071106;28;20446;-63
2022/04/21 12:59:02;;;;;;;4.00;3.30;;;24.10;61.80;;;;;;5071211;28;20538;-64
2022/04/21 13:01:29;;;;;;;3.40;2.70;;;23.80;58.80;;;;;;5071269;28;20438;-65
2022/04/21 13:04:00;;;;;;;3.90;3.17;;;23.60;63.10;;;;;;5071365;28;20225;-65
2022/04/21 13:06:28;;;;;;;3.60;3.10;;;23.30;63.10;;;;;;5071191;28;20453;-65
2022/04/21 13:08:55;;;;;;;3.87;3.00;;;23.60;60.60;;;;;;5071170;28;20493;-65
2022/04/21 13:11:22;;;;;;;4.57;3.30;;;24.10;60.00;;;;;;5070884;28;20475;-65
2022/04/21 13:13:51;;;;;;;4.53;4.13;;;23.60;61.40;;;;;;5071133;28;20471;-65
2022/04/21 13:16:18;;;;;;;4.20;3.80;;;23.70;60.00;;;;;;5070875;28;20455;-66
2022/04/21 13:18:46;;;;;;;4.60;3.57;;;23.20;60.60;;;;;;5071072;28;20903;-64
2022/04/21 13:23:58;;;;;;;5.60;3.50;;;23.00;62.50;;;;;;5070784;28;20546;-68
2022/04/21 13:26:28;;;;;;;6.13;3.57;;;24.00;63.20;;;;;;5070548;28;20474;-67
2022/04/21 13:28:58;;;;;;;3.40;2.97;;;24.90;59.60;;;;;;5070672;28;20448;-66
2022/04/21 13:34:10;;;;;;;4.13;3.73;;;22.80;60.60;;;;;;5069267;28;20517;-64
2022/04/21 13:36:37;;;;;;;4.23;3.77;;;22.10;63.00;;;;;;5070706;28;20447;-64
2022/04/21 13:39:04;;;;;;;5.10;3.83;;;20.80;62.30;;;;;;5070616;28;21016;-65
2022/04/21 13:41:31;;;;;;;5.00;4.30;;;20.30;64.90;;;;;;5070848;28;20442;-64
2022/04/21 13:43:59;;;;;;;4.10;3.70;;;20.60;66.30;;;;;;5070365;28;20508;-64
2022/04/21 13:46:28;;;;;;;5.30;3.63;;;21.70;65.60;;;;;;5070084;28;21004;-67
2022/04/21 13:48:56;;;;;;;3.50;3.20;;;23.40;65.40;;;;;;5070296;28;20440;-64
2022/04/21 13:51:23;;;;;;;4.33;3.30;;;25.10;58.30;;;;;;5070484;28;20490;-63
2022/04/21 13:53:50;;;;;;;4.63;4.13;;;25.70;58.40;;;;;;5070346;28;20463;-64
2022/04/21 13:56:17;;;;;;;4.83;4.37;;;26.60;56.50;;;;;;5070081;28;20474;-65