Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:46;;;;;;;6.63;1.97;;;2.60;93.80;;;;;;5052525;28;20551;-81
2021/04/25 00:04:15;;;;;;;5.90;1.30;;;2.80;88.70;;;;;;5052715;28;20491;-81
2021/04/25 00:06:42;;;;;;;7.07;2.13;;;2.90;87.20;;;;;;5052810;28;20452;-81
2021/04/25 00:09:08;;;;;;;5.87;1.20;;;3.10;80.40;;;;;;5052774;28;20848;-81
2021/04/25 00:11:35;;;;;;;6.00;1.37;;;3.40;64.30;;;;;;5051688;28;20459;-81
2021/04/25 00:14:01;;;;;;;11.37;1.60;;;3.90;49.60;;;;;;5052459;28;20459;-81
2021/04/25 00:16:29;;;;;;;7.83;1.53;;;4.10;44.20;;;;;;5052773;28;20483;-81
2021/04/25 00:18:58;;;;;;;11.90;3.40;;;4.50;38.30;;;;;;5052495;28;20559;-81
2021/04/25 00:21:25;;;;;;;6.80;1.20;;;4.70;36.10;;;;;;5052613;28;20494;-81
2021/04/25 00:23:51;;;;;;;6.50;1.87;;;4.80;33.00;;;;;;5052398;28;20459;-81
2021/04/25 00:26:18;;;;;;;6.70;1.57;;;4.90;31.10;;;;;;5051457;28;20487;-81
2021/04/25 00:28:45;;;;;;;7.67;2.47;;;4.90;31.20;;;;;;5052144;28;20946;-81
2021/04/25 00:31:11;;;;;;;6.90;2.10;;;4.90;30.80;;;;;;5052514;28;20950;-81
2021/04/25 00:33:40;;;;;;;7.93;1.60;;;5.00;29.70;;;;;;5052396;28;20833;-81
2021/04/25 00:36:06;;;;;;;6.30;1.60;;;5.00;29.60;;;;;;5052375;28;20504;-82
2021/04/25 00:38:33;;;;;;;9.37;3.37;;;4.90;29.60;;;;;;5052213;28;20966;-81
2021/04/25 00:40:59;;;;;;;6.50;1.60;;;5.00;29.50;;;;;;5054592;28;20483;-81
2021/04/25 00:43:26;;;;;;;6.33;1.40;;;4.90;29.90;;;;;;5056317;28;20473;-81
2021/04/25 00:45:52;;;;;;;7.80;2.00;;;4.90;31.20;;;;;;5056276;28;20491;-81
2021/04/25 00:48:19;;;;;;;11.20;2.40;;;4.90;30.50;;;;;;5056129;28;20938;-81
2021/04/25 00:50:46;;;;;;;18.23;2.50;;;4.80;31.50;;;;;;5056253;28;20456;-81
2021/04/25 00:53:13;;;;;;;15.60;3.10;;;4.80;31.70;;;;;;5056018;28;20455;-81
2021/04/25 00:55:39;;;;;;;11.63;3.13;;;4.60;34.20;;;;;;5055199;28;20475;-81
2021/04/25 00:58:07;;;;;;;6.80;1.87;;;4.70;33.30;;;;;;5044586;28;21010;-81
2021/04/25 01:00:35;;;;;;;8.63;3.07;;;4.70;33.30;;;;;;5035844;28;20480;-80
2021/04/25 01:03:02;;;;;;;6.17;1.20;;;4.60;34.20;;;;;;5055862;28;20978;-80
2021/04/25 01:05:28;;;;;;;10.10;2.17;;;4.40;36.90;;;;;;5056050;28;20479;-81
2021/04/25 01:07:57;;;;;;;7.73;2.57;;;4.40;36.90;;;;;;5037384;28;20834;-81
2021/04/25 01:10:23;;;;;;;9.07;1.93;;;4.30;40.10;;;;;;5034733;28;20511;-81
2021/04/25 01:12:50;;;;;;;7.00;1.50;;;3.90;48.20;;;;;;5052999;28;20490;-81
2021/04/25 01:15:18;;;;;;;7.80;1.97;;;3.90;48.10;;;;;;5055683;28;20513;-81
2021/04/25 01:17:46;;;;;;;6.77;1.60;;;3.90;46.80;;;;;;5039534;28;20486;-81
2021/04/25 01:20:14;;;;;;;6.70;2.23;;;4.20;44.70;;;;;;5035819;28;20479;-81
2021/04/25 01:22:42;;;;;;;6.20;1.50;;;4.20;43.00;;;;;;5050840;28;20510;-81
2021/04/25 01:25:11;;;;;;;10.17;3.83;;;4.20;41.80;;;;;;5054386;28;20467;-81
2021/04/25 01:27:37;;;;;;;11.30;3.57;;;4.30;40.70;;;;;;5042301;28;20814;-81
2021/04/25 01:30:06;;;;;;;13.93;3.10;;;4.50;39.90;;;;;;5035702;28;20463;-81
2021/04/25 01:32:34;;;;;;;8.37;2.50;;;4.40;40.00;;;;;;5036904;28;20456;-81
2021/04/25 01:35:00;;;;;;;10.93;2.80;;;4.30;39.90;;;;;;5035623;28;20495;-81
2021/04/25 01:37:27;;;;;;;7.17;1.97;;;4.40;40.00;;;;;;5049782;28;20857;-81
2021/04/25 01:39:54;;;;;;;6.80;2.00;;;4.30;39.90;;;;;;5054200;28;20479;-81
2021/04/25 01:42:21;;;;;;;10.20;2.63;;;4.30;40.00;;;;;;5042033;28;20453;-81
2021/04/25 01:44:47;;;;;;;7.90;2.20;;;4.30;40.10;;;;;;5035503;28;20480;-81
2021/04/25 01:47:14;;;;;;;6.07;1.20;;;4.30;39.90;;;;;;5035522;28;20459;-81
2021/04/25 01:49:40;;;;;;;11.07;2.50;;;4.30;40.70;;;;;;5035261;28;20822;-81
2021/04/25 01:52:08;;;;;;;7.53;2.53;;;4.30;39.90;;;;;;5031522;28;20484;-81
2021/04/25 01:54:34;;;;;;;6.40;1.73;;;4.30;40.50;;;;;;5034993;28;20556;-81
2021/04/25 01:57:01;;;;;;;6.50;1.47;;;4.30;40.00;;;;;;5034365;28;20507;-81
2021/04/25 01:59:28;;;;;;;6.10;1.20;;;4.20;39.80;;;;;;5035038;28;20945;-81
2021/04/25 02:01:54;;;;;;;6.73;1.80;;;4.30;39.90;;;;;;5034247;28;20480;-81
2021/04/25 02:04:21;;;;;;;11.53;2.50;;;4.20;40.00;;;;;;5034872;28;20479;-81
2021/04/25 02:06:49;;;;;;;13.10;5.37;;;4.10;40.90;;;;;;5034750;28;20452;-81
2021/04/25 02:09:15;;;;;;;10.57;1.97;;;4.20;42.20;;;;;;5034992;28;20525;-80
2021/04/25 02:11:41;;;;;;;7.50;2.80;;;3.90;43.70;;;;;;5033168;28;20514;-81
2021/04/25 02:14:09;;;;;;;10.97;2.90;;;3.90;45.60;;;;;;5035148;28;20460;-81
2021/04/25 02:16:36;;;;;;;6.53;1.20;;;3.80;48.10;;;;;;5034889;28;20456;-81
2021/04/25 02:19:03;;;;;;;9.63;4.00;;;3.70;48.60;;;;;;5034879;28;20465;-81
2021/04/25 02:21:29;;;;;;;6.60;1.80;;;3.60;49.60;;;;;;5026599;28;20572;-82
2021/04/25 02:23:57;;;;;;;9.90;3.87;;;3.70;48.30;;;;;;5034747;28;20460;-82
2021/04/25 02:26:23;;;;;;;10.27;3.00;;;3.60;50.00;;;;;;5033433;28;20449;-81
2021/04/25 02:28:50;;;;;;;7.07;2.03;;;3.50;52.50;;;;;;5034711;28;20806;-82
2021/04/25 02:31:22;;;;;;;9.83;1.50;;;3.30;57.80;;;;;;5034626;28;20539;-82
2021/04/25 02:33:49;;;;;;;8.97;2.67;;;2.80;69.00;;;;;;5034831;28;20534;-82
2021/04/25 02:36:15;;;;;;;7.93;3.30;;;2.50;83.50;;;;;;5034100;28;20476;-82
2021/04/25 02:38:41;;;;;;;9.97;3.43;;;2.20;94.70;;;;;;5034460;28;20495;-82
2021/04/25 02:41:08;;;;;;;7.87;3.10;;;1.90;99.90;;;;;;5032896;28;20998;-82
2021/04/25 02:43:34;;;;;;;7.75;3.25;;;1.70;99.90;;;;;;5034671;28;20453;-80
2021/04/25 02:46:00;;;;;;;13.43;4.77;;;1.60;99.90;;;;;;5034266;28;20272;-80
2021/04/25 02:48:28;;;;;;;10.10;3.60;;;1.40;99.90;;;;;;5031051;28;20456;-80
2021/04/25 02:50:54;;;;;;;11.38;5.70;;;1.30;99.90;;;;;;5035296;28;20461;-80
2021/04/25 02:53:20;;;;;;;9.37;5.13;;;1.20;99.90;;;;;;5054128;28;20192;-79
2021/04/25 02:55:47;;;;;;;11.07;7.23;;;1.20;99.90;;;;;;5052697;28;21050;-81
2021/04/25 02:58:14;;;;;;;10.10;7.47;;;1.20;99.90;;;;;;5053975;28;20452;-81
2021/04/25 03:00:41;;;;;;;8.83;4.80;;;1.00;99.90;;;;;;5053716;28;21002;-80
2021/04/25 03:03:08;;;;;;;13.52;4.45;;;1.00;99.90;;;;;;5053494;28;20454;-81
2021/04/25 03:05:38;;;;;;;6.40;2.37;;;1.00;99.90;;;;;;5053616;28;20217;-81
2021/04/25 03:08:05;;;;;;;9.37;3.03;;;1.10;99.90;;;;;;5033901;28;20458;-81
2021/04/25 03:10:31;;;;;;;8.73;4.20;;;1.00;99.90;;;;;;5032862;28;20459;-80
2021/04/25 03:13:01;;;;;;;10.38;3.90;;;0.90;99.90;;;;;;5042259;28;20196;-81
2021/04/25 03:16:09;;;;;;;;;;;;;;;;;;;;;
2021/04/25 03:18:36;;;;;;;7.93;4.68;;;0.70;99.90;;;;;;5051613;28;20189;-81
2021/04/25 03:21:04;;;;;;;10.00;9.10;;;0.80;99.90;;;;;;5053145;28;20228;-81
2021/04/25 03:23:30;;;;;;;16.98;15.50;;;0.60;99.90;;;;;;5053274;28;20193;-82
2021/04/25 03:25:57;;;;;;;22.17;20.35;;;0.50;99.90;;;;;;5052210;28;20240;-81
2021/04/25 03:28:25;;;;;;;23.42;22.02;;;0.50;99.90;;;;;;5053013;28;20196;-81
2021/04/25 03:30:52;;;;;;;29.73;28.23;;;0.50;99.90;;;;;;5053201;28;20200;-80
2021/04/25 03:33:18;;;;;;;35.50;32.95;;;0.50;99.90;;;;;;5052956;28;20248;-81
2021/04/25 03:35:44;;;;;;;36.97;34.88;;;0.40;99.90;;;;;;5053140;28;20200;-81
2021/04/25 03:38:12;;;;;;;38.28;36.55;;;0.40;99.90;;;;;;5052800;28;20221;-81
2021/04/25 03:40:38;;;;;;;42.22;40.03;;;0.40;99.90;;;;;;5051951;28;20638;-81
2021/04/25 03:43:05;;;;;;;45.80;43.20;;;0.30;99.90;;;;;;5052930;28;20228;-81
2021/04/25 03:45:31;;;;;;;46.28;44.08;;;0.30;99.90;;;;;;5053162;28;20280;-81
2021/04/25 03:47:57;;;;;;;47.67;45.58;;;0.20;99.90;;;;;;5052834;28;20648;-81
2021/04/25 03:50:27;;;;;;;49.78;47.47;;;0.10;99.90;;;;;;5052766;28;20197;-81
2021/04/25 03:52:53;;;;;;;52.08;49.75;;;0.10;99.90;;;;;;5052916;28;20275;-81
2021/04/25 03:55:22;;;;;;;56.55;54.03;;;0.00;99.90;;;;;;5051746;28;20296;-81
2021/04/25 04:00:30;;;;;;;64.72;60.97;;;-0.10;99.90;;;;;;5023765;28;20236;-82
2021/04/25 04:02:57;;;;;;;63.78;60.78;;;0.00;99.90;;;;;;5052092;28;20189;-81
2021/04/25 04:05:23;;;;;;;65.22;62.20;;;0.00;99.90;;;;;;5052853;28;20231;-81
2021/04/25 04:07:52;;;;;;;66.43;63.05;;;0.00;99.90;;;;;;5052737;28;20530;-81
2021/04/25 04:10:21;;;;;;;66.72;63.53;;;0.00;99.90;;;;;;5051538;28;20224;-80
2021/04/25 04:12:49;;;;;;;66.90;63.17;;;0.00;99.90;;;;;;5052430;28;20219;-81
2021/04/25 04:15:15;;;;;;;64.03;60.92;;;-0.10;99.90;;;;;;5052036;28;20564;-81
2021/04/25 04:17:43;;;;;;;64.10;61.28;;;-0.10;99.90;;;;;;5051411;28;20237;-80
2021/04/25 04:20:12;;;;;;;64.20;61.28;;;-0.20;99.90;;;;;;5052654;28;20204;-81
2021/04/25 04:22:39;;;;;;;68.13;64.65;;;-0.10;99.90;;;;;;5052588;28;20193;-80
2021/04/25 04:25:06;;;;;;;59.97;57.35;;;0.00;99.90;;;;;;5051472;28;20294;-80
2021/04/25 04:27:33;;;;;;;66.35;62.85;;;0.10;99.90;;;;;;5052162;28;20193;-81
2021/04/25 04:30:00;;;;;;;67.55;64.55;;;0.10;99.90;;;;;;5052511;28;20217;-78
2021/04/25 04:32:26;;;;;;;66.07;63.15;;;0.20;99.90;;;;;;5051367;28;20196;-77
2021/04/25 04:34:55;;;;;;;72.32;68.97;;;0.30;99.90;;;;;;5052157;28;20213;-82
2021/04/25 04:37:24;;;;;;;73.53;70.22;;;0.50;99.90;;;;;;5052047;28;20201;-82
2021/04/25 04:39:52;;;;;;;69.63;66.43;;;0.70;99.90;;;;;;5050668;28;20280;-82
2021/04/25 04:42:19;;;;;;;71.55;68.00;;;0.80;99.90;;;;;;5051949;28;20194;-81
2021/04/25 04:44:46;;;;;;;65.00;62.13;;;0.90;99.90;;;;;;5052063;28;20549;-81
2021/04/25 04:47:22;;;;;;;72.30;68.90;;;1.20;99.90;;;;;;5051927;28;20228;-82
2021/04/25 04:49:48;;;;;;;67.72;64.70;;;1.20;99.90;;;;;;5052481;28;20224;-81
2021/04/25 04:52:16;;;;;;;64.67;61.57;;;1.20;99.90;;;;;;5052096;28;20220;-81
2021/04/25 04:54:46;;;;;;;62.28;59.22;;;1.30;99.90;;;;;;5051207;28;20452;-81
2021/04/25 04:57:18;;;;;;;54.70;52.20;;;1.40;99.90;;;;;;5051809;28;20625;-81
2021/04/25 04:59:45;;;;;;;50.50;46.33;;;1.50;99.90;;;;;;5051943;28;20471;-82
2021/04/25 05:02:11;;;;;;;45.17;42.83;;;1.50;99.90;;;;;;5051780;28;20272;-81
2021/04/25 05:04:38;;;;;;;46.77;44.50;;;1.60;99.90;;;;;;5051014;28;20272;-82
2021/04/25 05:07:22;;;;;;;46.73;44.17;;;1.60;99.90;;;;;;5052379;28;20463;-82
2021/04/25 05:09:49;;;;;;;49.27;46.67;;;1.80;99.90;;;;;;5050670;28;20471;-81
2021/04/25 05:12:17;;;;;;;53.23;50.50;;;1.80;99.90;;;;;;5052154;28;20967;-81
2021/04/25 05:14:47;;;;;;;52.40;49.90;;;2.10;99.90;;;;;;5054402;28;20554;-81
2021/04/25 05:17:17;;;;;;;51.57;48.70;;;2.20;99.90;;;;;;5052083;28;20463;-82
2021/04/25 05:20:06;;;;;;;50.67;47.20;;;2.40;99.90;;;;;;5051829;28;20457;-81
2021/04/25 05:22:36;;;;;;;50.67;45.77;;;2.60;99.90;;;;;;5044954;28;20505;-81
2021/04/25 05:25:04;;;;;;;50.07;47.27;;;2.80;99.90;;;;;;5051225;28;20532;-82
2021/04/25 05:27:40;;;;;;;40.57;38.47;;;3.10;99.90;;;;;;5055658;28;20455;-82
2021/04/25 05:30:13;;;;;;;32.03;30.20;;;3.30;99.90;;;;;;5055297;28;20479;-82
2021/04/25 05:32:59;;;;;;;;;;;;;;;;;;;;;
2021/04/25 05:35:43;;;;;;;;;;;;;;;;;;;;;
2021/04/25 05:38:45;;;;;;;14.83;13.63;;;3.70;99.90;;;;;;5003645;28;20526;-83
2021/04/25 05:41:19;;;;;;;15.20;12.23;;;3.90;99.90;;;;;;5054416;28;20499;-82
2021/04/25 05:43:50;;;;;;;38.33;10.50;;;4.10;99.90;;;;;;5054874;28;20480;-81
2021/04/25 05:46:17;;;;;;;18.53;8.90;;;4.20;99.90;;;;;;5055149;28;20448;-82
2021/04/25 05:48:51;;;;;;;8.23;5.40;;;4.40;99.90;;;;;;5055327;28;20947;-82
2021/04/25 05:51:23;;;;;;;15.83;4.37;;;4.60;99.90;;;;;;5054536;28;20481;-82
2021/04/25 05:54:21;;;;;;;;;;;;;;;;;;;;;
2021/04/25 05:57:12;;;;;;;12.13;4.30;;;4.80;99.90;;;;;;5047942;28;20448;-82
2021/04/25 05:59:54;;;;;;;;;;;;;;;;;;;;;
2021/04/25 06:05:48;;;;;;;22.37;4.67;;;5.20;88.50;;;;;;4931075;29;20582;-82
2021/04/25 06:08:38;;;;;;;9.80;4.80;;;5.20;78.40;;;;;;5043352;28;20444;-82
2021/04/25 06:14:27;;;;;;;;;;;;;;;;;;;;;
2021/04/25 06:17:08;;;;;;;11.23;5.10;;;5.60;80.70;;;;;;4952906;28;20878;-84
2021/04/25 06:19:54;;;;;;;14.10;4.77;;;5.70;75.10;;;;;;5012647;28;20454;-83
2021/04/25 06:22:21;;;;;;;8.77;3.37;;;5.80;73.80;;;;;;5024104;28;20516;-83
2021/04/25 06:24:54;;;;;;;12.67;3.10;;;5.90;63.40;;;;;;5053665;28;20968;-83
2021/04/25 06:27:31;;;;;;;16.70;2.90;;;6.10;65.50;;;;;;5053516;28;20859;-83
2021/04/25 06:30:01;;;;;;;16.33;5.30;;;6.00;47.00;;;;;;5054106;28;20538;-82
2021/04/25 06:32:30;;;;;;;11.43;3.47;;;6.00;55.00;;;;;;5034445;28;20476;-84
2021/04/25 06:35:00;;;;;;;16.00;3.67;;;6.10;41.50;;;;;;5034359;28;20942;-83
2021/04/25 06:40:50;;;;;;;11.50;3.27;;;6.20;25.20;;;;;;4984969;28;20455;-83
2021/04/25 06:43:37;;;;;;;;;;;;;;;;;;;;;
2021/04/25 06:46:16;;;;;;;10.03;3.40;;;6.40;22.90;;;;;;5054066;28;20532;-82
2021/04/25 06:49:00;;;;;;;;;;;;;;;;;;;;;
2021/04/25 06:54:12;;;;;;;10.60;2.83;;;6.80;19.30;;;;;;5033205;28;20468;-82
2021/04/25 06:56:49;;;;;;;10.87;5.10;;;6.80;15.30;;;;;;5030175;28;20971;-82
2021/04/25 06:59:16;;;;;;;12.07;3.03;;;6.80;15.30;;;;;;5030722;28;20889;-82
2021/04/25 07:04:32;;;;;;;7.10;1.60;;;6.90;14.90;;;;;;5030247;28;20521;-79
2021/04/25 09:34:11;;;;;;;14.40;1.73;;;10.80;1.00;;;;;;5022964;23;20920;-78
2021/04/25 09:36:39;;;;;;;18.40;5.37;;;10.90;1.00;;;;;;4919288;29;20552;-79
2021/04/25 10:00:13;;;;;;;;;;;;;;;;;;;;;
2021/04/25 10:06:23;;;;;;;25.37;4.90;;;11.40;1.00;;;;;;4814270;29;21005;-83
2021/04/25 10:09:48;;;;;;;21.60;5.57;;;11.70;1.00;;;;;;4849829;29;20555;-83
2021/04/25 10:15:37;;;;;;;22.17;4.50;;;11.80;1.00;;;;;;4838810;29;20461;-84
2021/04/25 11:02:33;;;;;;;;;;;;;;;;;;;;;
2021/04/25 11:08:42;;;;;;;;;;;;;;;;;;;;;
2021/04/25 11:15:32;;;;;;;24.23;3.50;;;13.80;1.00;;;;;;4800318;29;20501;-85
2021/04/25 11:18:38;;;;;;;24.80;3.30;;;13.80;1.00;;;;;;4826607;29;20483;-84
2021/04/25 11:29:04;;;;;;;24.57;3.83;;;13.10;1.00;;;;;;4684589;30;20610;-84
2021/04/25 11:35:30;;;;;;;21.87;1.50;;;13.60;1.00;;;;;;4693654;30;20457;-85
2021/04/25 15:08:47;;;;;;;29.20;3.27;;;15.70;1.00;;;;;;4876447;29;20543;-83
2021/04/25 16:03:00;;;;;;;24.60;2.43;;;15.80;1.00;;;;;;4623809;30;20593;-84
2021/04/25 16:17:38;;;;;;;24.50;2.90;;;14.80;1.00;;;;;;4607318;30;20474;-84
2021/04/25 18:16:36;;;;;;;13.27;2.10;;;11.70;1.00;;;;;;4654079;30;20459;-86
2021/04/25 18:23:13;;;;;;;13.90;2.73;;;11.00;1.00;;;;;;4754668;30;20493;-85
2021/04/25 19:29:11;;;;;;;13.13;2.83;;;7.20;1.00;;;;;;4693087;30;21096;-84
2021/04/25 20:04:28;;;;;;;8.70;3.33;;;6.50;5.60;;;;;;4766882;29;20824;-83
2021/04/25 20:17:09;;;;;;;;;;;;;;;;;;;;;
2021/04/25 20:20:27;;;;;;;;;;;;;;;;;;;;;
2021/04/25 20:33:36;;;;;;;11.30;2.90;;;5.60;12.20;;;;;;4857809;29;20564;-83
2021/04/25 20:36:18;;;;;;;14.53;3.07;;;5.60;12.40;;;;;;4802841;29;20474;-83
2021/04/25 20:42:13;;;;;;;;;;;;;;;;;;;;;
2021/04/25 20:44:51;;;;;;;8.27;3.20;;;5.30;15.70;;;;;;4860684;29;20448;-83
2021/04/25 20:47:20;;;;;;;9.77;3.20;;;5.10;19.80;;;;;;4865890;29;20518;-82
2021/04/25 20:49:49;;;;;;;11.00;3.00;;;4.80;22.00;;;;;;4916363;29;20468;-82
2021/04/25 20:52:17;;;;;;;8.83;2.70;;;4.70;23.80;;;;;;4916141;29;21112;-82
2021/04/25 20:55:16;;;;;;;;;;;;;;;;;;;;;
2021/04/25 20:57:46;;;;;;;9.30;4.70;;;4.50;27.40;;;;;;4914964;29;20493;-82
2021/04/25 21:00:19;;;;;;;8.53;2.90;;;4.20;30.70;;;;;;4910659;29;20462;-83
2021/04/25 21:02:51;;;;;;;9.20;3.50;;;4.10;31.70;;;;;;4902046;29;20493;-83
2021/04/25 21:05:24;;;;;;;8.40;2.17;;;4.10;31.20;;;;;;4901203;29;20970;-83
2021/04/25 21:07:51;;;;;;;13.03;2.87;;;4.10;34.30;;;;;;4914801;29;20466;-82
2021/04/25 21:10:34;;;;;;;7.60;2.43;;;4.00;39.00;;;;;;4905045;29;20495;-83
2021/04/25 21:13:20;;;;;;;8.30;2.27;;;3.80;44.70;;;;;;4905296;29;20465;-82
2021/04/25 21:15:53;;;;;;;7.63;2.80;;;3.70;52.20;;;;;;4901039;29;20506;-82
2021/04/25 21:18:30;;;;;;;7.30;2.67;;;3.70;57.90;;;;;;4909587;29;20461;-82
2021/04/25 21:20:58;;;;;;;8.40;2.70;;;3.60;66.60;;;;;;4917819;29;20833;-82
2021/04/25 21:23:28;;;;;;;9.13;2.93;;;3.50;69.80;;;;;;4913122;29;20482;-83
2021/04/25 21:26:02;;;;;;;8.90;3.63;;;3.40;76.40;;;;;;4900529;29;20464;-82
2021/04/25 21:28:39;;;;;;;9.00;3.80;;;3.40;81.00;;;;;;4902395;29;20565;-82
2021/04/25 21:31:19;;;;;;;7.70;2.97;;;3.30;90.20;;;;;;4901262;29;20990;-82
2021/04/25 21:33:52;;;;;;;8.50;3.70;;;3.20;93.30;;;;;;4882224;29;20467;-82
2021/04/25 21:36:18;;;;;;;20.40;4.13;;;3.20;93.00;;;;;;4883570;29;20468;-82
2021/04/25 21:38:49;;;;;;;8.47;4.13;;;3.10;93.40;;;;;;4907595;29;20454;-82
2021/04/25 21:41:16;;;;;;;9.30;3.47;;;3.00;94.20;;;;;;4901561;29;20486;-82
2021/04/25 21:43:50;;;;;;;12.17;4.00;;;3.10;94.40;;;;;;4900601;29;20464;-82
2021/04/25 21:46:33;;;;;;;;;;;;;;;;;;;;;
2021/04/25 21:49:12;;;;;;;;;;;;;;;;;;;;;
2021/04/25 21:51:40;;;;;;;6.82;2.72;;;3.10;97.10;;;;;;4881231;29;20589;-82
2021/04/25 21:54:33;;;;;;;;;;;;;;;;;;;;;
2021/04/25 21:57:01;;;;;;;9.17;3.10;;;2.90;99.90;;;;;;4912870;29;20502;-82
2021/04/25 21:59:37;;;;;;;8.67;4.00;;;2.60;99.90;;;;;;4906320;29;20470;-82
2021/04/25 22:02:14;;;;;;;11.50;4.07;;;2.70;99.90;;;;;;4913578;29;20946;-82
2021/04/25 22:04:56;;;;;;;11.07;3.67;;;2.70;99.90;;;;;;4909340;29;20546;-83
2021/04/25 22:07:30;;;;;;;9.10;4.03;;;2.60;99.90;;;;;;4905885;29;20539;-82
2021/04/25 22:09:58;;;;;;;9.83;3.70;;;2.40;99.90;;;;;;4899907;29;20542;-82
2021/04/25 22:12:27;;;;;;;9.53;5.37;;;2.30;99.90;;;;;;4910802;29;20463;-83
2021/04/25 22:15:12;;;;;;;9.10;5.00;;;2.40;99.90;;;;;;4900038;29;20466;-82
2021/04/25 22:18:00;;;;;;;8.13;5.50;;;2.20;99.90;;;;;;4918821;29;20833;-82
2021/04/25 22:20:28;;;;;;;8.90;6.33;;;2.30;99.90;;;;;;4903176;29;20462;-82
2021/04/25 22:22:55;;;;;;;7.40;5.07;;;2.20;99.90;;;;;;4900321;29;20490;-82
2021/04/25 22:25:27;;;;;;;8.17;5.67;;;2.20;99.90;;;;;;4898766;29;20465;-83
2021/04/25 22:28:28;;;;;;;;;;;;;;;;;;;;;
2021/04/25 22:31:26;;;;;;;7.60;4.90;;;2.00;99.90;;;;;;4799556;29;20459;-82
2021/04/25 22:34:24;;;;;;;7.60;5.00;;;1.90;99.90;;;;;;4743532;30;20466;-82
2021/04/25 22:37:11;;;;;;;9.20;7.47;;;2.00;99.90;;;;;;4731106;29;20463;-82
2021/04/25 22:39:49;;;;;;;;;;;;;;;;;;;;;
2021/04/25 22:42:21;;;;;;;9.03;7.53;;;1.90;99.90;;;;;;4818962;29;20801;-82
2021/04/25 22:45:16;;;;;;;9.27;8.32;;;1.90;99.90;;;;;;4823023;29;20450;-82
2021/04/25 22:47:44;;;;;;;10.20;9.07;;;1.90;99.90;;;;;;4796376;29;20228;-82
2021/04/25 22:50:16;;;;;;;12.40;11.20;;;1.80;99.90;;;;;;4823374;29;20467;-82
2021/04/25 22:52:54;;;;;;;17.87;13.27;;;1.80;99.90;;;;;;4804804;29;20530;-82
2021/04/25 22:55:54;;;;;;;14.25;12.82;;;1.80;99.90;;;;;;4840231;29;20465;-82
2021/04/25 22:58:53;;;;;;;;;;;;;;;;;;;;;
2021/04/25 23:01:24;;;;;;;12.10;10.90;;;1.80;99.90;;;;;;4896437;29;20712;-82
2021/04/25 23:07:47;;;;;;;;;;;;;;;;;;;;;
2021/04/25 23:10:19;;;;;;;16.08;11.48;;;1.70;99.90;;;;;;4887676;29;20206;-82
2021/04/25 23:12:51;;;;;;;12.05;11.05;;;1.70;99.90;;;;;;4906822;29;20620;-82
2021/04/25 23:18:23;;;;;;;13.37;12.37;;;1.60;99.90;;;;;;4913165;29;20201;-82
2021/04/25 23:20:49;;;;;;;11.63;10.52;;;1.50;99.90;;;;;;4917069;29;20966;-82
2021/04/25 23:23:30;;;;;;;11.73;10.60;;;1.40;99.90;;;;;;4909514;29;20694;-82
2021/04/25 23:26:25;;;;;;;15.90;14.60;;;1.30;99.90;;;;;;4914809;29;20290;-82
2021/04/25 23:28:53;;;;;;;14.23;12.93;;;1.30;99.90;;;;;;4906943;29;20238;-82
2021/04/25 23:31:37;;;;;;;13.23;12.23;;;1.20;99.90;;;;;;4903185;29;20717;-82
2021/04/25 23:34:06;;;;;;;14.73;13.63;;;1.10;99.90;;;;;;4899515;29;20233;-82
2021/04/25 23:36:40;;;;;;;18.30;16.80;;;1.00;99.90;;;;;;4898326;29;20462;-82
2021/04/25 23:39:12;;;;;;;19.10;17.65;;;1.00;99.90;;;;;;4901294;29;20194;-82
2021/04/25 23:42:13;;;;;;;;;;;;;;;;;;;;;
2021/04/25 23:44:43;;;;;;;21.70;20.33;;;1.10;99.90;;;;;;4864257;29;20458;-82
2021/04/25 23:47:11;;;;;;;21.50;20.27;;;1.00;99.90;;;;;;4909693;29;20454;-82
2021/04/25 23:49:47;;;;;;;22.77;21.17;;;0.90;99.90;;;;;;4913954;29;20529;-82
2021/04/25 23:52:24;;;;;;;28.70;27.10;;;0.90;99.90;;;;;;4898314;29;20482;-81
2021/04/25 23:54:51;;;;;;;27.93;26.17;;;1.00;99.90;;;;;;4878796;29;20546;-82
2021/04/25 23:57:22;;;;;;;25.92;24.42;;;1.00;99.90;;;;;;4914326;29;20453;-82
