Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:47;;;;;;;79.20;21.42;;;;;;;4.15;89.93;103879.66;5044789;28;20108;-66
2022/01/14 00:04:13;;;;;;;70.78;20.55;;;;;;;4.12;90.09;103873.44;5045595;28;20029;-67
2022/01/14 00:06:38;;;;;;;115.28;24.45;;;;;;;4.13;90.00;103876.09;5044429;28;20037;-66
2022/01/14 00:09:10;;;;;;;89.45;20.80;;;;;;;4.19;90.05;103869.34;5045722;28;20088;-66
2022/01/14 00:11:44;;;;;;;87.47;21.35;;;;;;;4.21;89.71;103868.59;5045784;28;20564;-68
2022/01/14 00:14:22;;;;;;;115.22;25.10;;;;;;;4.15;89.91;103858.78;5044741;28;20035;-66
2022/01/14 00:16:48;;;;;;;80.60;21.38;;;;;;;4.19;89.78;103859.81;5045473;28;20033;-66
2022/01/14 00:19:14;;;;;;;74.30;22.92;;;;;;;4.07;89.81;103860.19;5030774;28;20074;-66
2022/01/14 00:21:41;;;;;;;90.25;22.13;;;;;;;4.04;89.98;103845.28;5065363;28;20028;-65
2022/01/14 00:24:22;;;;;;;146.00;24.40;;;;;;;4.08;89.92;103845.41;5064309;28;20028;-66
2022/01/14 00:32:11;;;;;;;85.70;22.27;;;;;;;3.96;89.91;103825.81;5069333;28;20032;-65
2022/01/14 00:34:37;;;;;;;94.35;24.20;;;;;;;3.91;90.06;103827.31;5052039;28;20124;-66
2022/01/14 00:37:03;;;;;;;114.70;22.45;;;;;;;3.93;90.18;103820.47;5047828;28;20452;-66
2022/01/14 00:39:28;;;;;;;150.48;24.25;;;;;;;3.89;89.95;103808.13;5047520;28;20045;-68
2022/01/14 00:41:54;;;;;;;99.38;23.80;;;;;;;3.88;90.07;103806.31;5048728;28;20537;-67
2022/01/14 00:44:19;;;;;;;81.95;19.48;;;;;;;3.82;89.90;103806.94;5049166;28;20387;-68
2022/01/14 00:46:46;;;;;;;100.60;21.58;;;;;;;3.78;89.96;103807.66;5031152;28;20819;-66
2022/01/14 00:49:12;;;;;;;117.90;20.20;;;;;;;3.79;90.12;103812.03;5048677;28;20495;-66
2022/01/14 00:51:37;;;;;;;84.13;20.98;;;;;;;3.77;90.28;103808.50;5047962;28;20029;-69
2022/01/14 00:54:04;;;;;;;90.75;21.75;;;;;;;3.76;90.35;103812.81;5047905;28;20108;-66
2022/01/14 00:56:33;;;;;;;124.60;21.77;;;;;;;3.80;90.24;103813.84;5014495;28;20743;-67
2022/01/14 00:59:14;;;;;;;72.45;19.58;;;;;;;3.79;90.13;103812.94;5048574;28;20075;-68
2022/01/14 01:02:10;;;;;;;67.93;18.00;;;;;;;3.82;89.95;103813.91;5048568;28;20032;-67
2022/01/14 01:04:38;;;;;;;99.97;21.55;;;;;;;3.74;89.78;103804.03;5030359;28;20041;-67
2022/01/14 01:07:07;;;;;;;91.07;22.48;;;;;;;3.68;90.02;103809.00;5046200;28;20041;-67
2022/01/14 01:09:33;;;;;;;69.03;19.73;;;;;;;3.73;90.34;103801.38;5048476;28;20031;-67
2022/01/14 01:12:13;;;;;;;74.07;19.45;;;;;;;3.72;90.50;103800.47;5048423;28;20021;-66
2022/01/14 01:14:49;;;;;;;62.25;19.95;;;;;;;3.74;90.42;103795.31;5056861;28;20021;-68
2022/01/14 01:17:15;;;;;;;75.82;20.52;;;;;;;3.73;90.38;103796.16;5068414;28;20025;-60
2022/01/14 01:19:41;;;;;;;108.50;22.95;;;;;;;3.74;90.41;103793.63;5067874;28;20028;-66
2022/01/14 01:22:06;;;;;;;51.38;17.40;;;;;;;3.73;90.34;103790.94;5067435;28;20123;-68
2022/01/14 01:24:32;;;;;;;70.60;20.25;;;;;;;3.70;90.54;103786.47;5068291;28;20055;-66
2022/01/14 01:27:02;;;;;;;64.93;19.98;;;;;;;3.69;90.49;103794.22;5055546;28;20768;-66
2022/01/14 01:29:43;;;;;;;72.90;21.73;;;;;;;3.73;90.36;103791.81;5048149;28;20032;-66
2022/01/14 01:32:09;;;;;;;76.97;23.40;;;;;;;3.72;90.25;103790.03;5046467;28;20055;-67
2022/01/14 01:34:35;;;;;;;66.22;22.00;;;;;;;3.70;90.27;103785.59;5047511;28;20396;-67
2022/01/14 01:37:02;;;;;;;99.75;27.58;;;;;;;3.69;90.50;103783.78;5046364;28;20047;-66
2022/01/14 01:39:30;;;;;;;75.03;24.42;;;;;;;3.72;90.43;103773.47;5047975;28;20123;-66
2022/01/14 01:41:59;;;;;;;190.30;29.30;;;;;;;3.69;90.14;103774.25;5026749;28;20072;-66
2022/01/14 01:44:25;;;;;;;;;;;;;;;3.63;90.08;103774.00;5027830;28;20068;-66
2022/01/14 01:46:52;;;;;;;69.63;23.42;;;;;;;3.59;90.21;103783.41;5027567;28;20762;-66
2022/01/14 01:49:20;;;;;;;124.25;27.95;;;;;;;3.57;89.93;103778.94;5010226;28;20487;-67
2022/01/14 01:51:47;;;;;;;60.75;21.10;;;;;;;3.52;90.14;103781.34;5027111;28;20072;-67
2022/01/14 01:54:14;;;;;;;71.30;23.13;;;;;;;3.48;90.28;103782.94;5033843;28;20385;-67
2022/01/14 01:56:39;;;;;;;94.57;26.00;;;;;;;3.45;90.52;103788.03;5030586;28;20025;-66
2022/01/14 01:59:05;;;;;;;79.45;20.67;;;;;;;3.49;90.37;103789.94;5046788;28;20583;-67
2022/01/14 02:01:30;;;;;;;76.45;26.33;;;;;;;3.49;90.44;103787.31;5054925;28;20041;-65
2022/01/14 02:03:55;;;;;;;87.57;24.98;;;;;;;3.49;90.46;103792.53;5066097;28;20052;-67
2022/01/14 02:06:22;;;;;;;76.30;25.08;;;;;;;3.47;90.34;103795.91;5065173;28;20048;-66
2022/01/14 02:08:48;;;;;;;84.82;24.63;;;;;;;3.47;90.73;103788.09;5066364;28;20052;-66
2022/01/14 02:11:13;;;;;;;75.88;21.98;;;;;;;3.47;90.56;103783.78;5020202;22;20078;-66
2022/01/14 02:13:39;;;;;;;58.95;20.85;;;;;;;3.48;90.36;103785.53;5007013;28;20084;-66
2022/01/14 02:18:37;;;;;;;81.00;23.38;;;;;;;3.48;90.50;103782.94;5007702;28;20037;-66
2022/01/14 02:23:54;;;;;;;76.85;21.15;;;;;;;3.46;90.12;103768.06;5006395;28;20037;-66
2022/01/14 02:26:20;;;;;;;135.88;26.58;;;;;;;3.44;90.21;103765.38;5007405;28;20560;-67
2022/01/14 02:28:47;;;;;;;116.07;28.70;;;;;;;3.41;90.36;103775.69;5010251;28;20018;-65
2022/01/14 02:31:13;;;;;;;102.78;25.15;;;;;;;3.40;90.26;103771.28;5027827;28;20117;-70
2022/01/14 02:33:38;;;;;;;154.73;25.15;;;;;;;3.41;90.19;103773.94;5025568;28;20534;-66
2022/01/14 02:36:04;;;;;;;113.65;22.98;;;;;;;3.45;90.40;103774.97;5014213;28;20056;-67
2022/01/14 02:38:30;;;;;;;100.40;21.98;;;;;;;3.45;90.16;103774.97;5006695;28;20053;-67
2022/01/14 02:40:55;;;;;;;185.00;25.85;;;;;;;3.40;90.15;103776.47;5005484;28;20057;-67
2022/01/14 02:43:21;;;;;;;99.43;25.33;;;;;;;3.37;90.35;103784.19;5005885;28;20038;-68
2022/01/14 02:45:51;;;;;;;97.70;22.75;;;;;;;3.38;90.10;103783.38;5005218;28;20076;-67
2022/01/14 02:48:19;;;;;;;63.33;23.10;;;;;;;3.34;90.34;103790.16;5005661;28;20827;-67
2022/01/14 02:55:50;;;;;;;77.28;21.98;;;;;;;3.24;89.72;103785.34;5006011;28;20053;-66
2022/01/14 02:58:16;;;;;;;52.60;20.25;;;;;;;3.16;89.71;103787.59;5004270;28;20520;-66
2022/01/14 03:00:42;;;;;;;65.53;23.17;;;;;;;3.10;89.68;103790.84;5006777;28;20554;-66
2022/01/14 03:03:08;;;;;;;67.95;23.63;;;;;;;3.10;89.97;103787.34;5005088;28;20034;-66
2022/01/14 03:05:33;;;;;;;64.53;24.25;;;;;;;3.08;90.01;103791.59;5003922;28;20117;-66
2022/01/14 03:07:59;;;;;;;76.28;24.73;;;;;;;3.10;89.98;103796.03;5004023;28;20148;-66
2022/01/14 03:10:25;;;;;;;68.13;23.55;;;;;;;3.08;90.06;103804.63;5016183;28;20099;-67
2022/01/14 03:12:50;;;;;;;58.38;23.60;;;;;;;3.06;90.26;103801.94;5024479;28;20606;-66
2022/01/14 03:15:16;;;;;;;70.22;24.25;;;;;;;3.05;90.36;103802.78;5007532;28;20112;-67
2022/01/14 03:17:42;;;;;;;70.65;25.90;;;;;;;3.01;90.52;103799.13;5025460;28;20526;-66
2022/01/14 03:20:11;;;;;;;69.65;24.40;;;;;;;3.07;90.60;103798.50;5024599;28;20145;-67
2022/01/14 03:22:41;;;;;;;86.25;25.00;;;;;;;3.05;90.51;103791.44;5024983;28;20031;-69
2022/01/14 03:27:52;;;;;;;113.30;26.40;;;;;;;2.94;90.47;103777.94;5005263;28;20037;-67
2022/01/14 03:30:18;;;;;;;48.45;18.33;;;;;;;2.94;90.51;103776.22;5004685;28;20022;-66
2022/01/14 03:32:43;;;;;;;55.30;22.08;;;;;;;2.90;90.52;103780.41;4988843;28;20030;-65
2022/01/14 03:35:09;;;;;;;64.45;21.05;;;;;;;2.93;90.43;103782.28;4987914;28;20041;-66
2022/01/14 03:37:35;;;;;;;109.82;25.35;;;;;;;2.87;90.43;103779.38;5023991;28;20655;-69
2022/01/14 03:40:01;;;;;;;87.85;24.63;;;;;;;2.85;90.63;103775.78;5025314;28;20025;-66
2022/01/14 03:42:27;;;;;;;66.03;23.80;;;;;;;2.89;90.40;103767.31;5025080;28;20013;-67
2022/01/14 03:44:52;;;;;;;93.55;25.15;;;;;;;2.88;90.37;103766.44;5024531;28;20036;-66
2022/01/14 03:47:17;;;;;;;120.07;25.05;;;;;;;2.88;90.45;103766.44;5023983;28;20480;-66
2022/01/14 03:49:43;;;;;;;109.45;22.48;;;;;;;2.89;90.39;103767.31;5025569;28;20097;-67
2022/01/14 03:52:08;;;;;;;60.78;21.58;;;;;;;2.91;90.55;103773.47;5025508;28;20033;-67
2022/01/14 03:54:33;;;;;;;77.32;23.63;;;;;;;2.94;90.59;103773.63;5025321;28;20836;-67
2022/01/14 03:56:59;;;;;;;65.50;22.15;;;;;;;2.93;90.61;103768.34;5024693;28;20060;-66
2022/01/14 03:59:24;;;;;;;80.32;22.67;;;;;;;2.93;90.46;103768.34;5024551;28;20079;-67
2022/01/14 04:01:49;;;;;;;102.88;22.30;;;;;;;2.88;90.57;103758.63;5028038;28;20040;-68
2022/01/14 04:04:15;;;;;;;96.32;22.15;;;;;;;2.85;90.53;103760.16;5030287;28;20034;-67
2022/01/14 04:06:40;;;;;;;102.57;23.60;;;;;;;2.83;90.47;103749.69;5027788;28;20053;-65
2022/01/14 04:09:06;;;;;;;126.13;24.10;;;;;;;2.84;90.39;103748.88;5028671;28;20487;-67
2022/01/14 04:11:33;;;;;;;42.38;18.02;;;;;;;2.84;90.47;103753.19;5010883;28;20080;-67
2022/01/14 04:14:08;;;;;;;113.97;23.05;;;;;;;2.80;90.56;103751.28;5012647;28;20387;-67
2022/01/14 04:16:33;;;;;;;99.93;21.35;;;;;;;2.77;90.56;103747.69;5022257;28;20070;-67
2022/01/14 04:18:58;;;;;;;154.88;25.50;;;;;;;2.80;90.45;103743.47;5048439;28;20029;-68
2022/01/14 04:21:26;;;;;;;99.07;22.55;;;;;;;2.81;90.59;103747.84;5038466;28;20026;-67
2022/01/14 04:23:51;;;;;;;77.57;24.38;;;;;;;2.82;90.42;103740.09;5028955;28;20484;-66
2022/01/14 04:26:17;;;;;;;69.38;20.50;;;;;;;2.82;90.51;103744.41;5027850;28;20041;-66
2022/01/14 04:28:42;;;;;;;69.07;19.83;;;;;;;2.85;90.21;103728.91;5029650;28;20022;-67
2022/01/14 04:31:09;;;;;;;75.47;19.67;;;;;;;2.88;90.22;103732.56;5027110;28;20413;-68
2022/01/14 04:33:35;;;;;;;104.03;22.85;;;;;;;2.88;90.04;103726.44;5029105;28;20048;-67
2022/01/14 04:36:01;;;;;;;60.13;21.98;;;;;;;2.84;90.38;103727.16;5026563;28;20514;-67
2022/01/14 04:38:29;;;;;;;55.58;17.50;;;;;;;2.79;90.54;103721.72;5028047;28;20022;-67
2022/01/14 04:40:54;;;;;;;54.65;19.58;;;;;;;2.82;90.59;103708.84;5027234;28;20081;-67
2022/01/14 04:43:21;;;;;;;48.33;18.17;;;;;;;2.88;90.47;103705.63;5028130;28;20057;-67
2022/01/14 04:46:14;;;;;;;50.47;16.92;;;;;;;2.86;90.39;103695.13;5027684;28;20037;-67
2022/01/14 04:48:39;;;;;;;50.25;18.33;;;;;;;2.89;90.37;103687.44;5028072;28;20116;-66
2022/01/14 04:51:06;;;;;;;78.47;19.73;;;;;;;2.84;90.25;103695.88;5026973;28;20104;-66
2022/01/14 04:53:33;;;;;;;80.50;21.13;;;;;;;2.85;90.40;103708.97;5027973;28;20117;-66
2022/01/14 04:55:58;;;;;;;107.82;20.88;;;;;;;2.83;90.46;103701.94;5007921;28;20034;-66
2022/01/14 04:58:25;;;;;;;68.65;19.70;;;;;;;2.88;90.50;103703.00;5007517;28;20392;-69
2022/01/14 05:00:50;;;;;;;64.95;19.35;;;;;;;2.89;90.39;103702.22;5008127;28;20445;-68
2022/01/14 05:03:16;;;;;;;66.97;19.80;;;;;;;2.90;90.36;103707.50;5022355;28;20100;-67
2022/01/14 05:05:44;;;;;;;55.92;20.00;;;;;;;2.92;90.66;103702.31;5027369;28;20025;-66
2022/01/14 05:08:15;;;;;;;73.97;16.75;;;;;;;2.89;90.64;103692.66;5027424;28;20014;-67
2022/01/14 05:13:15;;;;;;;36.90;15.13;;;;;;;2.84;90.68;103693.28;5025419;28;20051;-66
2022/01/14 05:15:40;;;;;;;69.60;19.75;;;;;;;2.89;90.65;103690.06;5027229;28;20021;-66
2022/01/14 05:18:05;;;;;;;63.63;16.83;;;;;;;2.90;90.40;103684.03;5026419;28;20376;-67
2022/01/14 05:20:31;;;;;;;44.72;16.05;;;;;;;2.91;90.35;103687.53;5025184;28;20057;-67
2022/01/14 05:22:56;;;;;;;54.78;17.35;;;;;;;2.92;90.40;103678.88;5026532;28;20053;-66
2022/01/14 05:25:21;;;;;;;39.92;16.20;;;;;;;2.82;90.35;103664.56;5027956;28;20079;-67
2022/01/14 05:27:46;;;;;;;40.13;16.92;;;;;;;2.80;90.44;103657.50;5026308;28;20065;-69
2022/01/14 05:30:13;;;;;;;41.15;16.10;;;;;;;2.87;90.39;103649.16;5027657;28;20057;-66
2022/01/14 05:32:47;;;;;;;59.17;18.30;;;;;;;2.80;90.40;103663.59;5026055;28;20045;-64
2022/01/14 05:35:14;;;;;;;36.65;17.58;;;;;;;2.80;90.30;103667.94;5026963;28;20129;-68
2022/01/14 05:37:39;;;;;;;38.70;16.30;;;;;;;2.80;90.17;103675.75;5031361;28;20395;-67
2022/01/14 05:40:05;;;;;;;30.27;14.35;;;;;;;2.76;90.28;103673.00;5045463;28;20021;-66
2022/01/14 05:42:33;;;;;;;84.00;19.80;;;;;;;2.78;90.29;103676.59;5041226;28;20025;-67
2022/01/14 05:44:59;;;;;;;31.98;15.38;;;;;;;2.76;90.21;103673.00;5026130;28;20029;-68
2022/01/14 05:47:25;;;;;;;32.60;15.05;;;;;;;2.72;89.93;103671.09;5025560;28;20067;-68
2022/01/14 05:49:50;;;;;;;97.43;19.95;;;;;;;2.70;90.27;103674.44;5024140;28;20472;-68
2022/01/14 05:52:15;;;;;;;69.80;18.55;;;;;;;2.69;90.02;103659.63;5025955;28;20022;-68
2022/01/14 05:54:41;;;;;;;32.95;14.57;;;;;;;2.60;90.08;103668.81;5039019;28;20114;-68
2022/01/14 05:57:06;;;;;;;60.60;19.38;;;;;;;2.52;90.22;103676.28;5046388;28;20106;-68
2022/01/14 05:59:31;;;;;;;44.65;16.75;;;;;;;2.49;90.44;103667.44;5033509;28;20045;-67
2022/01/14 06:01:57;;;;;;;39.17;17.95;;;;;;;2.48;90.69;103669.16;5025875;28;20491;-68
2022/01/14 06:04:22;;;;;;;41.00;16.33;;;;;;;2.47;90.61;103675.16;5025092;28;20036;-66
2022/01/14 06:06:48;;;;;;;39.03;15.90;;;;;;;2.49;90.52;103676.13;5037978;28;20039;-66
2022/01/14 06:09:13;;;;;;;56.53;20.85;;;;;;;2.46;90.90;103688.09;5045850;28;20029;-66
2022/01/14 06:11:38;;;;;;;66.18;23.33;;;;;;;2.49;90.86;103686.56;5034382;28;20056;-67
2022/01/14 06:14:04;;;;;;;53.53;20.77;;;;;;;2.53;90.66;103683.25;5025499;28;20053;-67
2022/01/14 06:16:29;;;;;;;54.10;22.05;;;;;;;2.51;90.81;103682.31;5024961;28;20167;-67
2022/01/14 06:18:54;;;;;;;79.95;25.63;;;;;;;2.46;90.64;103677.69;5025999;28;20083;-66
2022/01/14 06:21:19;;;;;;;83.85;26.23;;;;;;;2.39;90.60;103673.94;5021541;28;20049;-66
2022/01/14 06:23:45;;;;;;;110.05;27.73;;;;;;;2.32;90.85;103669.28;5025529;28;20428;-68
2022/01/14 06:26:10;;;;;;;146.60;29.25;;;;;;;2.24;90.84;103680.22;5024076;28;20486;-66
2022/01/14 06:28:35;;;;;;;167.52;32.50;;;;;;;2.11;90.83;103668.31;5025945;28;20029;-65
2022/01/14 06:31:01;;;;;;;85.20;26.05;;;;;;;2.16;90.66;103670.28;5024980;28;20108;-68
2022/01/14 06:33:26;;;;;;;120.78;27.90;;;;;;;2.11;90.81;103670.06;5025967;28;20036;-67
2022/01/14 06:35:51;;;;;;;96.45;26.00;;;;;;;2.07;90.41;103674.19;5023500;28;20372;-68
2022/01/14 06:38:18;;;;;;;84.38;22.77;;;;;;;2.02;90.38;103679.19;5025834;28;20605;-69
2022/01/14 06:40:46;;;;;;;139.07;27.50;;;;;;;1.94;90.70;103690.03;5025411;28;20529;-68
2022/01/14 06:43:11;;;;;;;81.45;20.80;;;;;;;1.88;90.90;103681.13;5025040;28;20204;-68
2022/01/14 06:45:37;;;;;;;76.82;20.33;;;;;;;1.89;90.97;103695.91;5024597;28;20104;-68
2022/01/14 06:48:02;;;;;;;140.50;24.60;;;;;;;1.84;91.13;103697.38;5025567;28;20112;-69
2022/01/14 06:50:27;;;;;;;83.20;23.83;;;;;;;1.79;91.01;103695.38;5024813;28;20068;-67
2022/01/14 06:52:53;;;;;;;116.25;24.77;;;;;;;1.79;91.09;103708.38;5026316;28;20060;-69
2022/01/14 06:55:19;;;;;;;85.80;25.05;;;;;;;1.74;91.15;103706.44;5024041;28;20391;-68
2022/01/14 06:57:44;;;;;;;108.78;27.60;;;;;;;1.75;91.24;103717.75;5023477;28;20547;-64
2022/01/14 07:00:12;;;;;;;67.60;19.92;;;;;;;1.82;91.31;103713.72;5025553;28;20113;-69
2022/01/14 07:02:37;;;;;;;60.03;21.10;;;;;;;1.92;91.36;103697.75;5023826;28;20060;-68
2022/01/14 07:05:03;;;;;;;90.43;24.08;;;;;;;1.92;91.20;103712.50;5006723;28;20145;-69
2022/01/14 07:07:29;;;;;;;47.83;17.70;;;;;;;1.93;91.21;103702.16;5023922;28;20026;-69
2022/01/14 07:09:57;;;;;;;87.93;23.05;;;;;;;1.93;91.26;103688.25;5042908;28;20052;-68
2022/01/14 07:12:27;;;;;;;51.90;20.10;;;;;;;2.00;91.09;103695.53;5043647;28;20780;-68
2022/01/14 07:14:54;;;;;;;63.33;20.58;;;;;;;2.05;91.02;103712.28;5024713;28;20041;-66
2022/01/14 07:17:20;;;;;;;56.70;19.08;;;;;;;1.99;90.96;103705.03;5023483;28;20395;-68
2022/01/14 07:19:46;;;;;;;51.92;17.75;;;;;;;2.01;91.21;103713.81;5023990;28;20439;-67
2022/01/14 07:22:13;;;;;;;37.88;15.70;;;;;;;2.06;91.01;103710.53;5026039;28;20017;-69
2022/01/14 07:24:38;;;;;;;66.38;21.30;;;;;;;2.10;91.34;103708.16;5024188;28;20487;-69
2022/01/14 07:27:03;;;;;;;45.45;15.35;;;;;;;2.16;91.30;103707.56;5024911;28;20033;-68
2022/01/14 07:29:29;;;;;;;75.72;18.48;;;;;;;2.20;91.17;103695.59;5022349;28;20033;-69
2022/01/14 07:31:54;;;;;;;57.38;20.75;;;;;;;2.20;91.30;103706.00;5013082;28;20480;-68
2022/01/14 07:34:19;;;;;;;67.00;17.80;;;;;;;2.24;91.50;103716.66;5006033;28;20033;-69
2022/01/14 07:36:45;;;;;;;48.60;17.90;;;;;;;2.28;91.37;103720.25;5018455;28;20215;-67
2022/01/14 07:39:10;;;;;;;131.25;25.00;;;;;;;2.31;91.43;103714.31;5013861;28;20065;-63
2022/01/14 07:41:35;;;;;;;65.93;21.38;;;;;;;2.32;91.37;103716.09;5015836;28;20069;-64
2022/01/14 07:44:02;;;;;;;81.38;23.77;;;;;;;2.30;91.51;103712.53;5013741;28;20045;-64
2022/01/14 07:46:27;;;;;;;52.17;19.30;;;;;;;2.38;91.35;103706.88;5028626;28;20052;-65
2022/01/14 07:48:53;;;;;;;46.72;20.15;;;;;;;2.37;91.43;103719.81;5026677;28;20382;-75
2022/01/14 07:51:18;;;;;;;116.30;26.20;;;;;;;2.37;91.22;103719.81;5024557;28;20028;-71
2022/01/14 07:53:43;;;;;;;85.95;24.20;;;;;;;2.40;91.22;103710.44;5025519;28;20475;-72
2022/01/14 07:56:11;;;;;;;41.50;18.45;;;;;;;2.43;91.22;103707.09;5024886;28;20053;-67
2022/01/14 07:58:37;;;;;;;48.33;20.83;;;;;;;2.49;91.34;103712.59;5022712;28;20032;-67
2022/01/14 08:01:03;;;;;;;60.85;23.98;;;;;;;2.43;91.12;103725.31;5009272;28;20022;-66
2022/01/14 08:03:29;;;;;;;60.67;21.40;;;;;;;2.48;91.34;103734.22;5010732;28;20022;-67
2022/01/14 08:05:57;;;;;;;71.13;27.52;;;;;;;2.53;91.12;103727.50;5009363;28;20118;-66
2022/01/14 08:08:22;;;;;;;51.80;19.70;;;;;;;2.62;91.08;103727.03;5024317;28;20109;-70
2022/01/14 08:10:48;;;;;;;38.38;16.40;;;;;;;2.71;90.97;103726.56;5025560;28;20132;-70
2022/01/14 08:13:14;;;;;;;45.90;17.08;;;;;;;2.72;90.90;103723.16;5024721;28;20032;-67
2022/01/14 08:15:39;;;;;;;51.35;19.92;;;;;;;2.74;90.79;103725.84;5018969;28;20042;-70
2022/01/14 08:18:06;;;;;;;77.63;24.10;;;;;;;2.64;90.82;103719.31;5008746;28;20568;-64
2022/01/14 08:20:31;;;;;;;45.75;18.75;;;;;;;2.61;90.84;103720.06;5019189;28;20065;-62
2022/01/14 08:22:58;;;;;;;34.97;16.27;;;;;;;2.78;90.84;103722.56;5025056;28;20068;-72
2022/01/14 08:25:23;;;;;;;38.30;17.30;;;;;;;2.80;90.33;103722.63;5024836;28;20021;-72
2022/01/14 08:27:49;;;;;;;43.72;19.75;;;;;;;2.82;90.38;103731.38;5024825;28;20040;-74
2022/01/14 08:30:14;;;;;;;41.72;19.38;;;;;;;2.81;90.10;103734.81;5035086;28;20383;-76
2022/01/14 08:32:41;;;;;;;38.20;18.50;;;;;;;2.85;90.25;103723.69;5046554;28;20068;-72
2022/01/14 08:35:06;;;;;;;45.20;22.25;;;;;;;2.83;89.86;103723.63;5035388;28;20487;-75
2022/01/14 08:37:32;;;;;;;46.00;17.92;;;;;;;2.84;89.96;103724.53;5024500;28;20026;-75
2022/01/14 08:39:57;;;;;;;57.17;22.55;;;;;;;2.85;90.27;103736.72;5023899;28;20079;-75
2022/01/14 08:42:22;;;;;;;46.90;21.13;;;;;;;2.87;90.08;103728.19;5023435;28;20427;-76
2022/01/14 08:44:48;;;;;;;40.00;18.42;;;;;;;3.01;90.16;103740.94;5023324;28;20637;-71
2022/01/14 08:47:13;;;;;;;35.22;16.20;;;;;;;3.10;89.71;103743.06;5027983;28;20024;-73
2022/01/14 08:49:40;;;;;;;50.38;21.02;;;;;;;3.09;89.40;103733.44;5025916;28;20107;-72
2022/01/14 08:52:06;;;;;;;36.20;16.42;;;;;;;3.18;89.32;103730.34;5017724;28;20057;-70
2022/01/14 08:54:32;;;;;;;37.30;17.15;;;;;;;3.27;88.95;103721.22;5007649;28;20472;-70
2022/01/14 08:56:57;;;;;;;32.90;17.08;;;;;;;3.35;88.67;103710.25;5026336;28;20052;-70
2022/01/14 08:59:23;;;;;;;28.83;15.00;;;;;;;3.44;88.25;103710.66;5023380;28;20559;-71
2022/01/14 09:01:48;;;;;;;32.22;16.88;;;;;;;3.49;88.10;103713.44;5029257;28;20096;-70
2022/01/14 09:04:14;;;;;;;34.90;17.10;;;;;;;3.53;88.24;103718.84;5024854;28;20558;-70
2022/01/14 09:06:40;;;;;;;35.35;18.23;;;;;;;3.52;88.27;103717.06;5027319;28;20032;-69
2022/01/14 09:09:06;;;;;;;28.40;14.95;;;;;;;3.57;88.28;103714.66;5023317;28;20095;-69
2022/01/14 09:11:32;;;;;;;32.03;15.85;;;;;;;3.71;87.96;103703.91;5026705;28;20042;-69
2022/01/14 09:13:58;;;;;;;24.73;13.55;;;;;;;3.76;87.78;103703.25;5027306;28;20026;-68
2022/01/14 09:16:23;;;;;;;26.90;15.55;;;;;;;3.78;87.77;103717.25;5026288;28;20369;-70
2022/01/14 09:18:48;;;;;;;33.92;18.10;;;;;;;3.74;87.81;103715.38;5025777;28;20111;-65
2022/01/14 09:21:15;;;;;;;35.88;18.50;;;;;;;3.86;87.54;103714.97;5027070;28;20057;-65
2022/01/14 09:23:42;;;;;;;33.08;17.90;;;;;;;3.95;87.58;103714.47;5024413;28;20025;-69
2022/01/14 09:26:07;;;;;;;32.63;18.67;;;;;;;3.94;87.20;103720.47;5003877;28;20383;-68
2022/01/14 09:28:33;;;;;;;31.52;17.35;;;;;;;3.98;87.43;103724.13;5000308;28;20124;-66
2022/01/14 09:30:58;;;;;;;34.58;17.83;;;;;;;4.07;87.45;103713.16;4983004;28;20049;-71
2022/01/14 09:33:24;;;;;;;33.80;17.90;;;;;;;4.16;87.24;103718.75;5002475;28;20076;-70
2022/01/14 09:35:49;;;;;;;35.15;17.45;;;;;;;4.18;86.96;103735.34;5004418;28;20025;-70
2022/01/14 09:38:16;;;;;;;32.38;17.85;;;;;;;4.21;86.92;103725.03;5004668;28;20495;-66
2022/01/14 09:40:43;;;;;;;37.35;17.85;;;;;;;4.27;87.13;103724.38;5003404;28;20403;-70
2022/01/14 09:43:11;;;;;;;31.15;15.20;;;;;;;4.38;86.81;103716.97;5002527;28;20083;-71
2022/01/14 09:45:37;;;;;;;30.85;15.98;;;;;;;4.38;86.80;103727.41;4987207;28;20028;-70
2022/01/14 09:48:02;;;;;;;32.20;18.00;;;;;;;4.36;86.28;103718.66;4997743;28;20171;-70
2022/01/14 09:50:27;;;;;;;34.47;17.60;;;;;;;4.39;86.75;103721.34;4993810;28;20345;-70
2022/01/14 09:52:54;;;;;;;31.35;15.63;;;;;;;4.45;86.42;103726.81;5000663;28;20034;-69
2022/01/14 09:55:24;;;;;;;29.25;17.55;;;;;;;4.47;86.65;103722.56;4999815;28;20033;-72
2022/01/14 09:57:57;;;;;;;32.10;18.50;;;;;;;4.47;86.87;103719.94;4999260;28;20038;-71
2022/01/14 10:00:22;;;;;;;33.63;16.90;;;;;;;4.59;86.37;103721.22;5003782;28;20780;-70
2022/01/14 10:02:49;;;;;;;29.50;16.13;;;;;;;4.75;85.97;103712.22;4985717;28;20120;-70
2022/01/14 10:05:35;;;;;;;39.05;15.88;;;;;;;4.78;86.09;103721.09;5002215;28;20488;-69
2022/01/14 10:08:07;;;;;;;33.38;17.92;;;;;;;4.77;86.45;103718.41;5004134;28;20021;-71
2022/01/14 10:10:36;;;;;;;34.00;17.30;;;;;;;4.91;85.14;103718.94;5002341;28;20367;-72
2022/01/14 10:13:34;;;;;;;32.42;17.27;;;;;;;4.92;85.34;103716.38;4995152;28;20488;-70
2022/01/14 10:16:04;;;;;;;26.13;15.25;;;;;;;5.05;85.34;103712.47;4952784;28;20539;-69
2022/01/14 10:18:30;;;;;;;33.35;16.83;;;;;;;5.14;84.89;103726.69;5004758;28;20041;-71
2022/01/14 10:21:01;;;;;;;34.45;17.52;;;;;;;5.12;85.04;103724.03;5002918;28;20021;-70
2022/01/14 10:23:39;;;;;;;29.13;16.25;;;;;;;5.16;85.25;103731.16;5004600;28;20044;-71
2022/01/14 10:26:04;;;;;;;35.03;17.48;;;;;;;5.27;85.04;103725.41;5004114;28;20053;-70
2022/01/14 10:28:30;;;;;;;27.33;15.77;;;;;;;5.31;85.10;103719.47;5022626;28;20143;-69
2022/01/14 10:30:55;;;;;;;31.73;17.00;;;;;;;5.27;85.15;103720.19;4995673;28;20026;-70
2022/01/14 10:33:26;;;;;;;36.75;18.98;;;;;;;5.31;84.84;103712.50;5001779;28;20076;-71
2022/01/14 10:35:51;;;;;;;35.22;17.35;;;;;;;5.33;84.97;103709.06;5002679;28;20497;-70
2022/01/14 10:38:19;;;;;;;34.80;17.52;;;;;;;5.38;84.95;103716.22;5001574;28;20037;-71
2022/01/14 10:40:55;;;;;;;35.97;17.90;;;;;;;5.45;85.08;103719.94;4999877;28;20466;-69
2022/01/14 10:43:31;;;;;;;29.70;17.50;;;;;;;5.49;84.99;103731.38;4997325;28;20029;-70
2022/01/14 10:45:56;;;;;;;35.05;17.10;;;;;;;5.58;84.53;103726.47;5002666;28;20617;-70
2022/01/14 10:48:31;;;;;;;38.10;19.88;;;;;;;5.68;83.96;103722.44;4997246;28;20037;-72
2022/01/14 10:51:08;;;;;;;29.92;15.43;;;;;;;5.80;83.99;103720.22;5003042;28;20037;-73
2022/01/14 10:53:36;;;;;;;30.45;17.98;;;;;;;5.82;84.17;103726.38;4996471;28;20757;-72
2022/01/14 10:56:07;;;;;;;32.63;17.60;;;;;;;5.88;84.11;103724.81;5003362;28;20033;-71
2022/01/14 10:58:38;;;;;;;30.33;17.15;;;;;;;6.11;83.62;103722.09;5002602;28;20025;-70
2022/01/14 11:01:16;;;;;;;35.30;18.45;;;;;;;6.21;82.41;103710.16;5002552;28;20030;-71
2022/01/14 11:03:46;;;;;;;30.50;17.42;;;;;;;6.21;81.97;103710.16;4993746;28;20033;-72
2022/01/14 11:06:28;;;;;;;27.30;16.45;;;;;;;6.19;82.47;103720.59;4984227;28;20035;-71
2022/01/14 11:08:56;;;;;;;34.67;16.83;;;;;;;6.18;82.93;103708.34;4991925;28;20049;-70
2022/01/14 11:11:23;;;;;;;33.50;16.85;;;;;;;6.22;82.47;103696.22;4996278;28;20057;-71
2022/01/14 11:13:48;;;;;;;34.15;17.77;;;;;;;6.24;82.57;103705.00;4991229;28;20026;-71
2022/01/14 11:16:13;;;;;;;29.48;18.25;;;;;;;6.27;82.46;103708.63;5012970;28;20500;-69
2022/01/14 11:18:39;;;;;;;36.13;19.67;;;;;;;6.25;82.71;103701.53;5023319;28;20034;-72
2022/01/14 11:23:50;;;;;;;31.63;17.60;;;;;;;6.39;82.09;103709.84;5030298;28;20105;-71
2022/01/14 11:26:20;;;;;;;30.35;17.48;;;;;;;6.45;82.38;103713.50;5027966;28;20033;-70
2022/01/14 11:28:45;;;;;;;;;;;;;;;6.51;81.81;103711.94;5007993;28;20025;-69
2022/01/14 11:31:28;;;;;;;34.40;16.15;;;;;;;6.62;80.85;103705.25;5028415;28;20393;-68
2022/01/14 11:33:53;;;;;;;22.58;12.70;;;;;;;6.75;79.48;103695.13;5042080;28;20182;-71
2022/01/14 11:36:19;;;;;;;31.58;13.38;;;;;;;6.75;78.97;103700.38;5025554;28;20558;-71
2022/01/14 11:38:45;;;;;;;32.80;14.85;;;;;;;6.76;79.16;103700.44;5007205;28;20056;-66
2022/01/14 11:41:15;;;;;;;38.72;15.52;;;;;;;6.76;79.20;103713.53;5025468;28;20022;-70