Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:01;;;;;;;52.93;10.67;;;;;;;;;;744235;187;919502;-68
2021/05/15 00:04:27;;;;;;;29.37;8.30;;;;;;;;;;749480;185;862493;-69
2021/05/15 00:06:53;;;;;;;25.87;8.43;;;;;;;;;;744787;187;919140;-68
2021/05/15 00:09:19;;;;;;;30.87;9.87;;;;;;;;;;744118;184;822695;-68
2021/05/15 00:11:45;;;;;;;36.27;10.10;;;;;;;;;;750183;184;918296;-68
2021/05/15 00:14:11;;;;;;;41.77;9.87;;;;;;;;;;740889;183;923740;-69
2021/05/15 00:16:36;;;;;;;34.70;13.27;;;;;;;;;;742421;185;918702;-68
2021/05/15 00:19:02;;;;;;;35.80;12.23;;;;;;;;;;745997;187;918342;-69
2021/05/15 00:21:28;;;;;;;80.93;12.70;;;;;;;;;;744323;184;924651;-68
2021/05/15 00:23:54;;;;;;;46.77;9.53;;;;;;;;;;741735;185;919636;-68
2021/05/15 00:26:20;;;;;;;39.07;9.17;;;;;;;;;;744774;185;918866;-68
2021/05/15 00:28:46;;;;;;;63.77;10.80;;;;;;;;;;749459;187;919458;-69
2021/05/15 00:31:11;;;;;;;15.23;8.80;;;;;;;;;;745522;185;877268;-68
2021/05/15 00:33:37;;;;;;;12.73;9.50;;;;;;;;;;750172;185;622888;-68
2021/05/15 00:36:03;;;;;;;51.10;10.50;;;;;;;;;;749967;185;641815;-69
2021/05/15 00:38:29;;;;;;;92.53;14.67;;;;;;;;;;748519;185;623427;-68
2021/05/15 00:40:55;;;;;;;17.27;7.37;;;;;;;;;;745751;185;918552;-68
2021/05/15 00:43:21;;;;;;;26.33;7.67;;;;;;;;;;749006;185;919471;-68
2021/05/15 00:45:47;;;;;;;24.73;7.60;;;;;;;;;;740980;185;920414;-68
2021/05/15 00:48:13;;;;;;;66.00;10.93;;;;;;;;;;747302;185;918955;-68
2021/05/15 00:50:38;;;;;;;44.63;10.80;;;;;;;;;;743330;184;950612;-68
2021/05/15 00:53:04;;;;;;;8.73;6.50;;;;;;;;;;748370;184;919265;-68
2021/05/15 00:55:31;;;;;;;15.83;7.43;;;;;;;;;;742616;185;915136;-68
2021/05/15 00:57:56;;;;;;;42.37;10.80;;;;;;;;;;744560;186;915564;-68
2021/05/15 01:00:22;;;;;;;85.80;12.80;;;;;;;;;;749440;185;914965;-68
2021/05/15 01:02:48;;;;;;;68.87;13.63;;;;;;;;;;745394;186;914995;-67
2021/05/15 01:05:14;;;;;;;34.22;12.02;;;;;;;;;;746605;185;919387;-68
2021/05/15 01:07:40;;;;;;;30.47;12.07;;;;;;;;;;747377;186;919710;-68
2021/05/15 01:10:06;;;;;;;21.17;11.60;;;;;;;;;;748104;186;634033;-68
2021/05/15 01:12:32;;;;;;;19.97;9.70;;;;;;;;;;741166;185;919124;-68
2021/05/15 01:14:58;;;;;;;11.85;10.48;;;;;;;;;;747417;185;932477;-67
2021/05/15 01:17:24;;;;;;;12.13;7.90;;;;;;;;;;747399;184;920632;-68
2021/05/15 01:19:50;;;;;;;25.20;8.20;;;;;;;;;;745181;184;915490;-68
2021/05/15 01:22:16;;;;;;;38.97;9.70;;;;;;;;;;742156;186;948538;-68
2021/05/15 01:24:42;;;;;;;77.30;10.90;;;;;;;;;;750090;185;915282;-68
2021/05/15 01:27:08;;;;;;;72.90;11.25;;;;;;;;;;742233;185;916484;-67
2021/05/15 01:29:33;;;;;;;22.65;8.20;;;;;;;;;;745236;185;1235251;-69
2021/05/15 01:31:59;;;;;;;25.83;8.90;;;;;;;;;;745932;186;919381;-68
2021/05/15 01:34:25;;;;;;;11.73;6.90;;;;;;;;;;742854;187;919217;-68
2021/05/15 01:36:51;;;;;;;12.77;7.63;;;;;;;;;;741567;186;947208;-68
2021/05/15 01:39:17;;;;;;;10.90;7.47;;;;;;;;;;747772;187;919237;-69
2021/05/15 01:41:43;;;;;;;70.77;11.73;;;;;;;;;;741685;186;919137;-70
2021/05/15 01:44:09;;;;;;;20.80;8.00;;;;;;;;;;743007;185;920184;-68
2021/05/15 01:46:34;;;;;;;34.13;9.47;;;;;;;;;;744321;184;919344;-67
2021/05/15 01:49:00;;;;;;;14.87;8.53;;;;;;;;;;746918;185;919031;-68
2021/05/15 01:51:26;;;;;;;150.30;18.73;;;;;;;;;;743760;186;921411;-69
2021/05/15 01:53:52;;;;;;;34.83;10.20;;;;;;;;;;743609;185;917601;-68
2021/05/15 01:56:18;;;;;;;39.23;8.90;;;;;;;;;;749301;185;916099;-68
2021/05/15 01:58:44;;;;;;;19.83;7.37;;;;;;;;;;738342;185;1308524;-68
2021/05/15 02:01:10;;;;;;;21.70;7.82;;;;;;;;;;745654;184;919154;-68
2021/05/15 02:03:35;;;;;;;15.93;8.13;;;;;;;;;;750824;184;918471;-68
2021/05/15 02:06:01;;;;;;;29.00;8.40;;;;;;;;;;744929;186;1207588;-68
2021/05/15 02:08:27;;;;;;;36.97;8.67;;;;;;;;;;746888;186;635691;-68
2021/05/15 02:10:53;;;;;;;40.10;11.40;;;;;;;;;;752252;186;628816;-69
2021/05/15 02:13:19;;;;;;;21.07;11.60;;;;;;;;;;749775;185;617339;-68
2021/05/15 02:15:45;;;;;;;18.43;9.30;;;;;;;;;;746809;186;919148;-68
2021/05/15 02:18:12;;;;;;;28.27;10.80;;;;;;;;;;736804;185;2089107;-70
2021/05/15 02:20:37;;;;;;;20.77;10.18;;;;;;;;;;742248;187;1021775;-68
2021/05/15 02:23:02;;;;;;;48.00;11.60;;;;;;;;;;743444;185;919015;-68
2021/05/15 02:26:02;;;;;;;26.60;10.70;;;;;;;;;;793654;172;919585;-68
2021/05/15 02:28:28;;;;;;;32.93;12.60;;;;;;;;;;765573;179;919204;-68
2021/05/15 02:30:54;;;;;;;55.30;12.30;;;;;;;;;;771941;177;919193;-68
2021/05/15 02:33:20;;;;;;;59.38;14.63;;;;;;;;;;778783;179;918550;-68
2021/05/15 02:35:46;;;;;;;50.13;14.37;;;;;;;;;;770371;179;919568;-68
2021/05/15 02:38:12;;;;;;;51.37;13.53;;;;;;;;;;771731;179;919388;-68
2021/05/15 02:40:37;;;;;;;85.80;18.50;;;;;;;;;;776349;178;917367;-68
2021/05/15 02:43:03;;;;;;;56.20;16.43;;;;;;;;;;770003;177;1625782;-68
2021/05/15 02:45:29;;;;;;;47.50;16.63;;;;;;;;;;769067;180;942296;-68
2021/05/15 02:47:55;;;;;;;50.07;16.57;;;;;;;;;;767859;180;923150;-67
2021/05/15 02:50:21;;;;;;;103.93;20.73;;;;;;;;;;777109;180;921618;-68
2021/05/15 02:52:47;;;;;;;79.53;21.17;;;;;;;;;;772805;180;916271;-68
2021/05/15 02:55:13;;;;;;;83.45;20.73;;;;;;;;;;776546;177;916751;-67
2021/05/15 02:57:38;;;;;;;86.47;21.50;;;;;;;;;;779762;178;915020;-68
2021/05/15 03:00:05;;;;;;;59.33;20.53;;;;;;;;;;772287;176;915735;-68
2021/05/15 03:02:31;;;;;;;66.07;20.27;;;;;;;;;;775895;177;918421;-68
2021/05/15 03:04:58;;;;;;;62.13;20.80;;;;;;;;;;778309;180;919692;-69
2021/05/15 03:07:24;;;;;;;54.00;19.93;;;;;;;;;;771936;180;918765;-68
2021/05/15 03:09:50;;;;;;;84.87;21.83;;;;;;;;;;763814;180;923562;-68
2021/05/15 03:12:16;;;;;;;79.83;21.07;;;;;;;;;;769629;181;918722;-68
2021/05/15 03:14:41;;;;;;;38.40;18.57;;;;;;;;;;777043;180;919312;-68
2021/05/15 03:17:07;;;;;;;58.97;19.73;;;;;;;;;;768554;178;918642;-68
2021/05/15 03:19:33;;;;;;;100.07;20.40;;;;;;;;;;774566;180;919644;-68
2021/05/15 03:21:59;;;;;;;60.67;18.30;;;;;;;;;;776522;180;930210;-68
2021/05/15 03:24:25;;;;;;;69.20;17.08;;;;;;;;;;772972;180;919044;-68
2021/05/15 03:26:51;;;;;;;53.57;16.83;;;;;;;;;;770818;178;919570;-69
2021/05/15 03:29:17;;;;;;;78.40;20.45;;;;;;;;;;778722;178;921063;-68
2021/05/15 03:31:43;;;;;;;61.07;17.33;;;;;;;;;;776753;180;627795;-68
2021/05/15 03:34:09;;;;;;;75.80;18.67;;;;;;;;;;773255;180;919214;-68
2021/05/15 03:36:35;;;;;;;59.63;17.90;;;;;;;;;;772776;178;918890;-67
2021/05/15 03:39:01;;;;;;;70.20;18.03;;;;;;;;;;774663;180;919187;-68
2021/05/15 03:41:27;;;;;;;54.20;17.90;;;;;;;;;;773338;177;919157;-68
2021/05/15 03:43:53;;;;;;;86.37;18.80;;;;;;;;;;773773;180;919543;-67
2021/05/15 03:46:19;;;;;;;42.83;16.37;;;;;;;;;;777731;180;918974;-67
2021/05/15 03:48:45;;;;;;;59.50;18.20;;;;;;;;;;772990;179;918261;-66
2021/05/15 03:51:11;;;;;;;96.40;18.30;;;;;;;;;;776597;179;945144;-67
2021/05/15 03:53:37;;;;;;;85.87;19.00;;;;;;;;;;777299;180;917213;-68
2021/05/15 03:56:03;;;;;;;106.40;20.87;;;;;;;;;;773564;180;919628;-68
2021/05/15 03:58:28;;;;;;;79.87;16.63;;;;;;;;;;771772;177;1042528;-67
2021/05/15 04:00:54;;;;;;;85.03;17.60;;;;;;;;;;773318;180;909577;-67
2021/05/15 04:03:20;;;;;;;76.67;17.40;;;;;;;;;;769420;180;1020957;-67
2021/05/15 04:05:46;;;;;;;58.93;16.87;;;;;;;;;;771759;180;919646;-67
2021/05/15 04:08:12;;;;;;;64.80;17.50;;;;;;;;;;769705;180;1033894;-67
2021/05/15 04:10:38;;;;;;;82.90;18.03;;;;;;;;;;779166;180;919165;-67
2021/05/15 04:13:09;;;;;;;40.85;17.55;;;;;;;;;;768368;178;1506698;-68
2021/05/15 04:18:03;;;;;;;37.47;17.13;;;;;;;;;;780252;180;651281;-67
2021/05/15 04:20:29;;;;;;;46.67;17.13;;;;;;;;;;765165;180;919588;-67
2021/05/15 04:22:54;;;;;;;52.93;20.33;;;;;;;;;;778305;177;917664;-67
2021/05/15 04:25:20;;;;;;;44.33;19.70;;;;;;;;;;768950;180;932510;-67
2021/05/15 04:27:46;;;;;;;32.60;18.40;;;;;;;;;;777180;179;862861;-67
2021/05/15 04:30:13;;;;;;;45.17;20.57;;;;;;;;;;769049;181;932510;-67
2021/05/15 04:32:38;;;;;;;28.80;17.50;;;;;;;;;;772506;178;918909;-67
2021/05/15 04:35:05;;;;;;;46.57;22.60;;;;;;;;;;761986;181;3469435;-67
2021/05/15 04:37:31;;;;;;;46.60;23.37;;;;;;;;;;773206;178;917939;-67
2021/05/15 04:39:56;;;;;;;32.60;21.27;;;;;;;;;;767538;181;937874;-67
2021/05/15 04:42:22;;;;;;;50.57;25.57;;;;;;;;;;778494;180;918601;-67
2021/05/15 04:44:48;;;;;;;46.17;23.90;;;;;;;;;;768939;180;919151;-67
2021/05/15 04:47:14;;;;;;;42.70;21.37;;;;;;;;;;773392;180;919949;-67
2021/05/15 04:49:40;;;;;;;41.20;22.50;;;;;;;;;;771669;180;918029;-67
2021/05/15 04:52:06;;;;;;;51.97;24.40;;;;;;;;;;782227;180;919261;-67
2021/05/15 04:54:31;;;;;;;49.70;25.77;;;;;;;;;;776652;180;637644;-67
2021/05/15 04:56:57;;;;;;;53.00;26.00;;;;;;;;;;771129;180;918428;-67
2021/05/15 04:59:24;;;;;;;51.53;25.63;;;;;;;;;;777981;180;813818;-67
2021/05/15 05:01:50;;;;;;;50.27;24.90;;;;;;;;;;773007;177;918122;-67
2021/05/15 05:04:16;;;;;;;56.42;27.87;;;;;;;;;;771300;180;929552;-69
2021/05/15 05:06:41;;;;;;;52.27;29.07;;;;;;;;;;773826;178;915748;-67
2021/05/15 05:09:07;;;;;;;70.87;32.83;;;;;;;;;;771698;178;920412;-67
2021/05/15 05:11:33;;;;;;;65.70;30.47;;;;;;;;;;771169;179;1021616;-67
2021/05/15 05:13:59;;;;;;;77.67;32.40;;;;;;;;;;773131;180;1021623;-69
2021/05/15 05:16:25;;;;;;;79.03;32.40;;;;;;;;;;772351;180;914701;-67
2021/05/15 05:18:51;;;;;;;73.37;31.93;;;;;;;;;;772654;178;919641;-67
2021/05/15 05:21:17;;;;;;;84.35;35.47;;;;;;;;;;770745;180;1033027;-67
2021/05/15 05:23:42;;;;;;;83.77;35.17;;;;;;;;;;780332;180;876775;-67
2021/05/15 05:26:08;;;;;;;85.57;35.53;;;;;;;;;;768650;180;918703;-66
2021/05/15 05:28:35;;;;;;;91.07;38.20;;;;;;;;;;773737;177;760425;-67
2021/05/15 05:31:00;;;;;;;93.37;39.77;;;;;;;;;;776673;180;620804;-68
2021/05/15 05:33:26;;;;;;;87.90;40.53;;;;;;;;;;775397;180;862989;-67
2021/05/15 05:35:52;;;;;;;71.95;34.33;;;;;;;;;;770579;180;918900;-67
2021/05/15 05:38:19;;;;;;;80.15;38.25;;;;;;;;;;777771;180;919352;-65
2021/05/15 05:40:45;;;;;;;83.83;39.93;;;;;;;;;;766708;180;961838;-67
2021/05/15 05:43:11;;;;;;;75.63;38.33;;;;;;;;;;770418;179;1020950;-67
2021/05/15 05:45:36;;;;;;;72.20;36.40;;;;;;;;;;772357;180;919506;-67
2021/05/15 05:48:02;;;;;;;66.70;34.17;;;;;;;;;;773268;180;920538;-67
2021/05/15 05:50:28;;;;;;;62.83;32.80;;;;;;;;;;772280;180;918655;-66
2021/05/15 05:52:55;;;;;;;66.20;34.60;;;;;;;;;;770351;180;918975;-66
2021/05/15 05:55:20;;;;;;;64.23;34.30;;;;;;;;;;776784;180;918557;-66
2021/05/15 05:57:46;;;;;;;58.47;35.40;;;;;;;;;;768828;180;919711;-66
2021/05/15 06:00:12;;;;;;;69.00;34.77;;;;;;;;;;774229;179;919182;-66
2021/05/15 06:02:39;;;;;;;62.00;35.10;;;;;;;;;;773712;177;1214699;-66
2021/05/15 06:05:04;;;;;;;47.13;33.30;;;;;;;;;;774060;180;918685;-67
2021/05/15 06:07:30;;;;;;;46.80;30.20;;;;;;;;;;774070;180;919753;-67
2021/05/15 06:09:56;;;;;;;40.73;28.97;;;;;;;;;;772547;177;921157;-67
2021/05/15 06:12:22;;;;;;;35.23;25.20;;;;;;;;;;778710;180;629147;-66
2021/05/15 06:14:48;;;;;;;41.00;25.50;;;;;;;;;;772198;180;925433;-67
2021/05/15 06:17:14;;;;;;;32.47;22.48;;;;;;;;;;772682;180;921321;-66
2021/05/15 06:19:40;;;;;;;26.67;21.93;;;;;;;;;;774394;180;915880;-66
2021/05/15 06:22:06;;;;;;;27.67;17.97;;;;;;;;;;775020;177;902525;-69
2021/05/15 06:24:31;;;;;;;29.13;20.67;;;;;;;;;;772670;177;913877;-71
2021/05/15 06:26:57;;;;;;;22.90;18.50;;;;;;;;;;778565;180;915222;-69
2021/05/15 06:29:23;;;;;;;22.23;18.43;;;;;;;;;;773397;178;915499;-67
2021/05/15 06:31:49;;;;;;;21.97;18.87;;;;;;;;;;773191;179;914491;-68
2021/05/15 06:34:15;;;;;;;22.67;18.27;;;;;;;;;;772803;180;912015;-67
2021/05/15 06:36:41;;;;;;;20.83;15.73;;;;;;;;;;778365;177;639029;-68
2021/05/15 06:39:06;;;;;;;23.00;16.60;;;;;;;;;;772457;177;639120;-68
2021/05/15 06:41:32;;;;;;;26.23;18.20;;;;;;;;;;778048;177;631453;-68
2021/05/15 06:43:58;;;;;;;18.20;16.13;;;;;;;;;;778473;178;624264;-68
2021/05/15 06:46:24;;;;;;;22.40;15.20;;;;;;;;;;772585;181;620884;-67
2021/05/15 06:48:50;;;;;;;22.30;17.47;;;;;;;;;;772598;180;654626;-68
2021/05/15 06:51:16;;;;;;;22.77;16.07;;;;;;;;;;779081;178;624988;-68
2021/05/15 06:53:41;;;;;;;18.13;14.57;;;;;;;;;;780124;178;642979;-68
2021/05/15 06:56:07;;;;;;;18.07;14.37;;;;;;;;;;775148;180;651662;-68
2021/05/15 06:58:33;;;;;;;14.93;11.70;;;;;;;;;;779500;178;626707;-68
2021/05/15 07:00:59;;;;;;;23.63;15.43;;;;;;;;;;777383;180;623694;-68
2021/05/15 07:03:25;;;;;;;18.70;13.53;;;;;;;;;;777016;180;621176;-67
2021/05/15 07:05:51;;;;;;;16.60;12.60;;;;;;;;;;763533;180;629584;-69
2021/05/15 07:08:16;;;;;;;16.27;13.50;;;;;;;;;;777761;180;632937;-68
2021/05/15 07:10:42;;;;;;;15.80;12.43;;;;;;;;;;776247;177;993686;-69
2021/05/15 07:13:08;;;;;;;17.90;14.00;;;;;;;;;;779385;176;627082;-68
2021/05/15 07:15:34;;;;;;;19.80;11.63;;;;;;;;;;778313;177;630154;-68
2021/05/15 07:18:01;;;;;;;13.30;11.43;;;;;;;;;;779799;177;627351;-69
2021/05/15 07:20:26;;;;;;;13.17;11.83;;;;;;;;;;776339;177;636178;-68
2021/05/15 07:22:52;;;;;;;12.23;10.93;;;;;;;;;;780618;179;633824;-67
2021/05/15 07:25:18;;;;;;;13.07;11.67;;;;;;;;;;776419;180;629491;-67
2021/05/15 07:27:44;;;;;;;13.17;10.70;;;;;;;;;;780841;177;623579;-68
2021/05/15 07:30:12;;;;;;;10.67;9.37;;;;;;;;;;778248;180;628023;-67
2021/05/15 07:32:38;;;;;;;11.87;8.80;;;;;;;;;;769340;182;979121;-68
2021/05/15 07:35:04;;;;;;;8.93;7.87;;;;;;;;;;777374;180;633836;-67
2021/05/15 07:37:30;;;;;;;10.37;8.93;;;;;;;;;;772777;177;627324;-68
2021/05/15 07:39:56;;;;;;;11.90;10.63;;;;;;;;;;780765;180;665599;-68
2021/05/15 07:42:21;;;;;;;10.52;9.43;;;;;;;;;;775701;180;634951;-69
2021/05/15 07:44:47;;;;;;;11.23;9.97;;;;;;;;;;776798;178;626078;-69
2021/05/15 07:47:13;;;;;;;11.10;9.60;;;;;;;;;;763235;181;648202;-68
2021/05/15 07:49:39;;;;;;;10.00;8.80;;;;;;;;;;774851;177;622408;-68
2021/05/15 07:52:05;;;;;;;14.60;9.00;;;;;;;;;;776474;177;641248;-68
2021/05/15 07:54:31;;;;;;;12.60;8.93;;;;;;;;;;777891;180;629813;-67
2021/05/15 07:56:56;;;;;;;9.47;8.47;;;;;;;;;;771545;179;653426;-67
2021/05/15 07:59:22;;;;;;;7.37;6.57;;;;;;;;;;775501;180;634459;-67
2021/05/15 08:01:48;;;;;;;7.53;6.40;;;;;;;;;;773074;180;655140;-68
2021/05/15 08:04:14;;;;;;;13.93;6.37;;;;;;;;;;781730;180;626602;-67
2021/05/15 08:06:44;;;;;;;10.53;7.73;;;;;;;;;;777380;178;616870;-69
2021/05/15 08:09:11;;;;;;;8.13;7.10;;;;;;;;;;776857;180;699383;-68
2021/05/15 08:11:35;;;;;;;9.90;7.70;;;;;;;;;;776872;180;621246;-67
2021/05/15 08:14:04;;;;;;;9.10;6.73;;;;;;;;;;772754;180;630675;-67
2021/05/15 08:16:27;;;;;;;9.00;7.77;;;;;;;;;;776295;180;616707;-67
2021/05/15 08:18:53;;;;;;;7.80;6.90;;;;;;;;;;775057;177;816494;-68
2021/05/15 08:21:19;;;;;;;7.70;6.90;;;;;;;;;;782333;177;632818;-68
2021/05/15 08:23:45;;;;;;;7.17;6.23;;;;;;;;;;775521;176;621024;-67
2021/05/15 08:26:10;;;;;;;8.27;6.70;;;;;;;;;;775470;178;637327;-67
2021/05/15 08:28:39;;;;;;;7.67;6.37;;;;;;;;;;779518;177;619661;-68
2021/05/15 08:31:02;;;;;;;6.43;5.60;;;;;;;;;;777784;180;618866;-68
2021/05/15 08:33:28;;;;;;;7.60;5.80;;;;;;;;;;778232;177;620817;-68
2021/05/15 08:35:54;;;;;;;12.20;8.07;;;;;;;;;;778346;180;623029;-69
2021/05/15 08:38:20;;;;;;;11.13;7.40;;;;;;;;;;736137;179;5727534;-68
2021/05/15 08:40:46;;;;;;;6.93;6.23;;;;;;;;;;773057;180;628431;-67
2021/05/15 08:43:12;;;;;;;6.62;5.50;;;;;;;;;;774915;180;621377;-67
2021/05/15 08:45:37;;;;;;;8.63;6.10;;;;;;;;;;777185;177;660780;-70
2021/05/15 08:48:05;;;;;;;7.00;6.33;;;;;;;;;;778350;180;694647;-68
2021/05/15 08:50:29;;;;;;;6.57;5.47;;;;;;;;;;773980;180;641221;-67
2021/05/15 08:52:55;;;;;;;7.57;5.80;;;;;;;;;;784531;178;630142;-67
2021/05/15 08:55:21;;;;;;;9.13;6.47;;;;;;;;;;773416;177;631188;-67
2021/05/15 08:57:47;;;;;;;6.67;5.17;;;;;;;;;;773192;180;625148;-67
2021/05/15 09:00:22;;;;;;;5.87;5.27;;;;;;;;;;778893;180;633860;-67
2021/05/15 09:02:48;;;;;;;8.83;7.37;;;;;;;;;;783134;179;622226;-66
2021/05/15 09:05:14;;;;;;;6.23;5.27;;;;;;;;;;774330;179;865181;-66
2021/05/15 09:07:39;;;;;;;7.10;4.80;;;;;;;;;;779190;177;623857;-67
2021/05/15 09:10:06;;;;;;;5.20;3.27;;;;;;;;;;780886;178;626497;-68
2021/05/15 09:12:31;;;;;;;7.13;4.07;;;;;;;;;;775845;180;630344;-68
2021/05/15 09:14:57;;;;;;;7.20;4.90;;;;;;;;;;773375;177;615627;-69
2021/05/15 09:17:23;;;;;;;4.67;4.20;;;;;;;;;;777922;180;637955;-67
2021/05/15 09:19:51;;;;;;;5.23;4.53;;;;;;;;;;774652;178;633251;-67
2021/05/15 09:22:16;;;;;;;7.10;5.40;;;;;;;;;;777287;180;636591;-67
2021/05/15 09:24:42;;;;;;;5.83;3.73;;;;;;;;;;776454;178;658100;-68
2021/05/15 09:27:08;;;;;;;4.43;3.10;;;;;;;;;;779379;180;633587;-67
2021/05/15 09:29:40;;;;;;;4.80;3.00;;;;;;;;;;777045;179;639207;-66
2021/05/15 09:32:06;;;;;;;4.83;4.23;;;;;;;;;;770562;177;642342;-67
2021/05/15 09:34:32;;;;;;;4.33;3.93;;;;;;;;;;779368;179;619942;-67
2021/05/15 09:36:57;;;;;;;5.20;4.40;;;;;;;;;;776011;177;627186;-67
2021/05/15 09:39:23;;;;;;;5.53;4.60;;;;;;;;;;774977;177;632521;-67
2021/05/15 09:41:50;;;;;;;5.47;4.50;;;;;;;;;;776143;179;619568;-67
2021/05/15 09:44:16;;;;;;;7.27;3.97;;;;;;;;;;775588;180;627908;-67
2021/05/15 09:46:42;;;;;;;7.17;4.43;;;;;;;;;;772434;176;757018;-67
2021/05/15 09:49:08;;;;;;;5.60;4.00;;;;;;;;;;777590;177;623507;-66
2021/05/15 09:51:34;;;;;;;4.13;3.57;;;;;;;;;;778695;180;629461;-67
2021/05/15 09:54:06;;;;;;;6.97;4.70;;;;;;;;;;766202;178;720485;-67
2021/05/15 09:56:31;;;;;;;6.00;3.93;;;;;;;;;;772155;180;628283;-65
2021/05/15 09:58:57;;;;;;;5.30;4.17;;;;;;;;;;774250;181;623955;-66
2021/05/15 10:01:23;;;;;;;5.47;4.57;;;;;;;;;;771236;180;620233;-67
2021/05/15 10:03:49;;;;;;;4.67;3.90;;;;;;;;;;779482;179;638828;-66
2021/05/15 10:06:16;;;;;;;3.57;3.00;;;;;;;;;;776342;180;642170;-67
2021/05/15 10:08:42;;;;;;;13.73;3.97;;;;;;;;;;777871;179;635280;-66
2021/05/15 10:11:07;;;;;;;4.73;3.07;;;;;;;;;;776338;180;618785;-67
2021/05/15 10:13:33;;;;;;;5.97;4.43;;;;;;;;;;770787;180;633592;-67
2021/05/15 10:16:00;;;;;;;6.00;4.50;;;;;;;;;;783212;180;628486;-66
2021/05/15 10:18:25;;;;;;;5.50;4.40;;;;;;;;;;775249;179;636631;-67
2021/05/15 10:20:51;;;;;;;5.13;3.60;;;;;;;;;;777811;178;631480;-66
2021/05/15 10:23:17;;;;;;;5.33;4.30;;;;;;;;;;778077;178;616628;-66
2021/05/15 10:25:42;;;;;;;7.97;5.33;;;;;;;;;;777691;177;622418;-66
2021/05/15 10:28:08;;;;;;;4.57;2.83;;;;;;;;;;776872;180;622297;-66
2021/05/15 10:30:34;;;;;;;8.27;3.30;;;;;;;;;;766588;178;2573833;-66
2021/05/15 10:33:02;;;;;;;9.07;3.97;;;;;;;;;;770148;177;2227891;-68
2021/05/15 10:35:27;;;;;;;5.30;2.97;;;;;;;;;;776479;179;653363;-66
2021/05/15 10:37:59;;;;;;;7.23;2.70;;;;;;;;;;772897;179;626466;-67
2021/05/15 10:40:27;;;;;;;4.47;2.80;;;;;;;;;;776930;179;631541;-67
2021/05/15 10:42:57;;;;;;;3.77;2.37;;;;;;;;;;765905;180;629904;-67
2021/05/15 10:45:28;;;;;;;3.50;2.67;;;;;;;;;;780865;176;616845;-67
2021/05/15 10:47:56;;;;;;;3.50;2.60;;;;;;;;;;779723;179;623306;-66
2021/05/15 10:50:22;;;;;;;3.20;2.47;;;;;;;;;;778958;177;627417;-67
2021/05/15 10:52:49;;;;;;;4.13;2.60;;;;;;;;;;777334;180;629004;-67
2021/05/15 10:55:14;;;;;;;4.10;2.60;;;;;;;;;;773661;177;1240194;-67
2021/05/15 10:57:40;;;;;;;5.17;2.90;;;;;;;;;;774902;180;624292;-68
2021/05/15 11:00:06;;;;;;;4.90;2.70;;;;;;;;;;778956;177;682294;-68
2021/05/15 11:02:32;;;;;;;5.93;2.83;;;;;;;;;;777672;177;632305;-68
2021/05/15 11:04:58;;;;;;;4.80;2.70;;;;;;;;;;775972;180;625592;-68
2021/05/15 11:07:32;;;;;;;3.00;2.30;;;;;;;;;;778026;180;893953;-67
2021/05/15 11:09:59;;;;;;;4.83;3.93;;;;;;;;;;777288;180;620539;-69
2021/05/15 11:12:25;;;;;;;3.27;2.27;;;;;;;;;;779862;177;627552;-67
2021/05/15 11:14:50;;;;;;;4.17;3.20;;;;;;;;;;771836;180;635719;-64
2021/05/15 11:17:23;;;;;;;3.80;2.87;;;;;;;;;;775632;180;653255;-66
2021/05/15 11:19:49;;;;;;;3.27;2.57;;;;;;;;;;775257;177;637695;-67
2021/05/15 11:22:15;;;;;;;5.20;2.63;;;;;;;;;;777036;178;637443;-67
2021/05/15 11:24:41;;;;;;;3.13;2.20;;;;;;;;;;772913;180;637796;-68
2021/05/15 11:27:12;;;;;;;2.90;1.90;;;;;;;;;;778296;180;647161;-66
2021/05/15 11:29:38;;;;;;;3.60;1.90;;;;;;;;;;776578;180;651562;-68
2021/05/15 11:32:04;;;;;;;3.10;2.00;;;;;;;;;;777833;177;637026;-67
2021/05/15 11:34:30;;;;;;;5.67;2.40;;;;;;;;;;780262;177;632900;-69
2021/05/15 11:36:56;;;;;;;3.33;1.60;;;;;;;;;;777178;177;631053;-69
2021/05/15 11:39:21;;;;;;;3.90;2.50;;;;;;;;;;779039;180;624275;-67
2021/05/15 11:41:47;;;;;;;5.60;2.30;;;;;;;;;;770219;180;1241178;-67
2021/05/15 11:44:13;;;;;;;3.40;2.10;;;;;;;;;;780982;178;619820;-68
2021/05/15 11:46:45;;;;;;;8.33;3.60;;;;;;;;;;775635;177;646042;-70
2021/05/15 11:49:05;;;;;;;6.40;4.03;;;;;;;;;;776293;180;631324;-70
2021/05/15 11:51:31;;;;;;;6.67;3.27;;;;;;;;;;779076;177;627281;-67
2021/05/15 11:53:57;;;;;;;4.20;3.10;;;;;;;;;;774926;180;663879;-69
2021/05/15 11:56:23;;;;;;;10.60;3.83;;;;;;;;;;768612;180;1465117;-65
2021/05/15 11:58:50;;;;;;;6.47;4.10;;;;;;;;;;780877;179;628457;-65
2021/05/15 12:01:16;;;;;;;8.27;2.90;;;;;;;;;;774020;178;932120;-68
2021/05/15 12:03:41;;;;;;;4.73;2.70;;;;;;;;;;779283;180;635244;-68
2021/05/15 12:06:10;;;;;;;6.70;3.63;;;;;;;;;;776107;179;643100;-69
2021/05/15 12:08:36;;;;;;;10.60;4.70;;;;;;;;;;768347;180;628704;-70
2021/05/15 12:11:10;;;;;;;10.13;5.63;;;;;;;;;;779295;178;634725;-70
2021/05/15 12:13:35;;;;;;;7.23;3.30;;;;;;;;;;777663;177;655053;-70
2021/05/15 12:16:01;;;;;;;5.47;3.17;;;;;;;;;;775819;180;672026;-69
2021/05/15 12:18:27;;;;;;;6.83;4.27;;;;;;;;;;776775;180;645766;-70
2021/05/15 12:20:54;;;;;;;5.07;4.00;;;;;;;;;;768004;181;863116;-69
2021/05/15 12:23:20;;;;;;;4.00;3.00;;;;;;;;;;777602;177;631613;-70
2021/05/15 12:25:45;;;;;;;6.70;3.50;;;;;;;;;;781760;177;622957;-70
2021/05/15 12:28:16;;;;;;;7.33;3.07;;;;;;;;;;769210;180;627711;-70
2021/05/15 12:30:41;;;;;;;7.30;3.10;;;;;;;;;;777754;179;647509;-70
2021/05/15 12:33:07;;;;;;;5.57;3.37;;;;;;;;;;779668;180;627498;-70
2021/05/15 12:35:33;;;;;;;3.30;3.00;;;;;;;;;;777932;177;618722;-68
2021/05/15 12:37:59;;;;;;;4.57;2.63;;;;;;;;;;774423;178;630096;-69
2021/05/15 12:40:25;;;;;;;2.30;1.90;;;;;;;;;;775884;180;639653;-68
2021/05/15 12:42:51;;;;;;;4.37;2.97;;;;;;;;;;776359;180;617088;-70
2021/05/15 12:45:17;;;;;;;4.97;2.50;;;;;;;;;;774809;180;635208;-69
2021/05/15 12:47:43;;;;;;;11.03;2.10;;;;;;;;;;777673;180;722237;-69
2021/05/15 12:50:15;;;;;;;3.40;2.20;;;;;;;;;;779693;179;628151;-68
2021/05/15 12:52:42;;;;;;;4.37;2.43;;;;;;;;;;776968;180;628722;-69
2021/05/15 12:55:08;;;;;;;2.87;2.23;;;;;;;;;;774902;180;613782;-69
2021/05/15 12:57:34;;;;;;;3.87;2.00;;;;;;;;;;774192;180;618266;-69
2021/05/15 13:00:00;;;;;;;2.73;1.83;;;;;;;;;;781002;180;624588;-68
2021/05/15 13:02:26;;;;;;;8.80;4.30;;;;;;;;;;776487;177;636172;-68
2021/05/15 13:04:52;;;;;;;4.40;2.20;;;;;;;;;;774816;180;650873;-68
2021/05/15 13:07:23;;;;;;;5.40;2.50;;;;;;;;;;780249;180;620533;-68
2021/05/15 13:09:49;;;;;;;5.63;2.10;;;;;;;;;;776797;177;686694;-71
2021/05/15 13:12:15;;;;;;;4.00;2.53;;;;;;;;;;768115;180;636023;-68
2021/05/15 13:14:41;;;;;;;3.30;2.07;;;;;;;;;;777067;178;619018;-68
2021/05/15 13:17:07;;;;;;;3.00;2.20;;;;;;;;;;778700;180;619488;-69
2021/05/15 13:19:33;;;;;;;3.43;2.40;;;;;;;;;;777157;177;645313;-68
2021/05/15 13:21:58;;;;;;;3.80;2.50;;;;;;;;;;777018;177;648203;-68
2021/05/15 13:24:24;;;;;;;3.23;2.10;;;;;;;;;;778911;177;628872;-68
2021/05/15 13:26:50;;;;;;;3.07;2.30;;;;;;;;;;777845;180;642226;-70
2021/05/15 13:29:16;;;;;;;7.10;2.47;;;;;;;;;;770252;179;1585388;-70
2021/05/15 13:31:42;;;;;;;3.17;2.20;;;;;;;;;;781509;180;630551;-70
2021/05/15 13:34:08;;;;;;;2.50;2.03;;;;;;;;;;777725;179;618081;-69
2021/05/15 13:36:34;;;;;;;2.80;2.20;;;;;;;;;;773833;178;642246;-69
2021/05/15 13:38:59;;;;;;;3.70;2.23;;;;;;;;;;777204;180;633974;-68
2021/05/15 13:41:25;;;;;;;4.40;2.80;;;;;;;;;;774885;180;626624;-69
2021/05/15 13:43:51;;;;;;;6.53;3.73;;;;;;;;;;778561;180;646523;-68
2021/05/15 13:46:17;;;;;;;2.83;2.13;;;;;;;;;;774603;180;633692;-68
2021/05/15 13:48:43;;;;;;;2.63;1.93;;;;;;;;;;780666;180;615990;-68
2021/05/15 13:51:09;;;;;;;2.57;1.90;;;;;;;;;;774365;178;617203;-68
2021/05/15 13:53:35;;;;;;;6.00;2.43;;;;;;;;;;778136;177;632274;-68
2021/05/15 13:56:00;;;;;;;3.23;2.00;;;;;;;;;;779680;177;674192;-68
2021/05/15 13:58:27;;;;;;;2.75;1.83;;;;;;;;;;775236;179;687606;-68
2021/05/15 14:00:53;;;;;;;3.80;2.20;;;;;;;;;;776453;180;625427;-68
2021/05/15 14:03:19;;;;;;;3.40;2.10;;;;;;;;;;779242;180;624393;-69
2021/05/15 14:05:45;;;;;;;4.63;2.17;;;;;;;;;;781035;178;624965;-68
2021/05/15 14:08:11;;;;;;;2.67;1.73;;;;;;;;;;775422;177;627325;-69
2021/05/15 14:10:37;;;;;;;2.80;1.80;;;;;;;;;;776689;180;629278;-68
2021/05/15 14:13:03;;;;;;;3.90;1.87;;;;;;;;;;778840;180;632658;-69