Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:14;;;;;;;9.00;1.65;;;;;;;;;;6277751;22;20144;-59
2021/10/16 00:04:40;;;;;;;5.28;1.48;;;;;;;;;;6277998;22;20235;-60
2021/10/16 00:07:06;;;;;;;7.15;1.40;;;;;;;;;;6277992;22;20163;-58
2021/10/16 00:09:32;;;;;;;11.35;1.80;;;;;;;;;;6278108;22;20183;-60
2021/10/16 00:11:58;;;;;;;9.43;2.10;;;;;;;;;;6277879;22;20147;-60
2021/10/16 00:14:24;;;;;;;3.78;1.35;;;;;;;;;;6277847;22;20581;-60
2021/10/16 00:16:50;;;;;;;4.53;1.45;;;;;;;;;;6277638;22;20140;-59
2021/10/16 00:19:15;;;;;;;6.85;1.83;;;;;;;;;;6277513;22;20163;-60
2021/10/16 00:21:42;;;;;;;12.40;1.92;;;;;;;;;;6277623;22;20555;-60
2021/10/16 00:24:08;;;;;;;5.40;1.55;;;;;;;;;;6277645;22;20147;-59
2021/10/16 00:26:34;;;;;;;6.70;1.67;;;;;;;;;;6277497;22;20155;-59
2021/10/16 00:29:00;;;;;;;9.98;2.45;;;;;;;;;;6278233;22;20238;-60
2021/10/16 00:31:26;;;;;;;9.50;2.00;;;;;;;;;;6250581;22;20186;-59
2021/10/16 00:33:52;;;;;;;7.43;2.00;;;;;;;;;;6277318;22;20150;-60
2021/10/16 00:36:18;;;;;;;6.68;1.70;;;;;;;;;;6278730;22;20205;-60
2021/10/16 00:38:43;;;;;;;11.40;2.20;;;;;;;;;;6277225;22;20356;-60
2021/10/16 00:41:12;;;;;;;8.00;2.15;;;;;;;;;;6277041;22;20136;-60
2021/10/16 00:43:38;;;;;;;9.88;1.48;;;;;;;;;;6277251;22;20135;-60
2021/10/16 00:46:04;;;;;;;8.57;1.75;;;;;;;;;;6277150;22;20170;-60
2021/10/16 00:48:30;;;;;;;11.35;2.63;;;;;;;;;;6277004;22;20170;-60
2021/10/16 00:50:56;;;;;;;8.02;1.77;;;;;;;;;;6276974;22;20241;-60
2021/10/16 00:53:22;;;;;;;10.00;1.80;;;;;;;;;;6277130;22;20513;-60
2021/10/16 00:55:49;;;;;;;5.85;1.40;;;;;;;;;;6277878;22;20735;-60
2021/10/16 00:58:15;;;;;;;6.53;1.90;;;;;;;;;;6277083;22;20557;-60
2021/10/16 01:00:41;;;;;;;8.73;2.13;;;;;;;;;;6277170;22;20147;-60
2021/10/16 01:03:08;;;;;;;9.20;2.10;;;;;;;;;;6277255;22;20147;-59
2021/10/16 01:05:35;;;;;;;8.95;1.80;;;;;;;;;;6277592;22;20205;-59
2021/10/16 01:08:02;;;;;;;9.55;1.70;;;;;;;;;;6277299;22;20201;-59
2021/10/16 01:10:28;;;;;;;6.97;1.75;;;;;;;;;;6277576;22;20136;-59
2021/10/16 01:12:54;;;;;;;6.13;1.73;;;;;;;;;;6277854;22;20150;-58
2021/10/16 01:15:20;;;;;;;10.45;1.67;;;;;;;;;;6277843;22;20136;-59
2021/10/16 01:17:48;;;;;;;9.20;2.00;;;;;;;;;;6277663;22;20143;-61
2021/10/16 01:20:15;;;;;;;10.18;1.83;;;;;;;;;;6278002;22;20504;-61
2021/10/16 01:22:42;;;;;;;6.50;1.77;;;;;;;;;;6277740;22;20536;-61
2021/10/16 01:25:10;;;;;;;6.82;1.95;;;;;;;;;;6277529;22;20157;-60
2021/10/16 01:27:37;;;;;;;9.02;1.98;;;;;;;;;;6277629;22;20128;-60
2021/10/16 01:30:03;;;;;;;6.50;1.80;;;;;;;;;;6277603;22;20175;-61
2021/10/16 01:32:30;;;;;;;8.73;1.88;;;;;;;;;;6277616;22;20158;-61
2021/10/16 01:34:56;;;;;;;10.90;2.10;;;;;;;;;;6277941;22;20186;-61
2021/10/16 01:37:22;;;;;;;10.75;2.97;;;;;;;;;;6277245;22;20143;-61
2021/10/16 01:39:48;;;;;;;7.55;1.65;;;;;;;;;;6276873;22;20462;-61
2021/10/16 01:42:14;;;;;;;8.60;1.90;;;;;;;;;;6276961;22;20142;-61
2021/10/16 01:44:41;;;;;;;7.28;1.60;;;;;;;;;;6277041;22;20135;-61
2021/10/16 01:47:07;;;;;;;13.48;2.00;;;;;;;;;;6277070;22;20214;-61
2021/10/16 01:49:33;;;;;;;7.53;1.70;;;;;;;;;;6276742;22;20181;-61
2021/10/16 01:51:59;;;;;;;6.88;1.38;;;;;;;;;;6250514;22;20144;-61
2021/10/16 01:54:25;;;;;;;5.68;1.75;;;;;;;;;;6276877;22;20144;-61
2021/10/16 01:56:51;;;;;;;8.18;1.50;;;;;;;;;;6277110;22;20148;-61
2021/10/16 01:59:21;;;;;;;6.60;1.50;;;;;;;;;;6277319;22;20167;-61
2021/10/16 02:01:48;;;;;;;8.63;1.50;;;;;;;;;;6277206;22;20140;-61
2021/10/16 02:04:14;;;;;;;7.65;1.75;;;;;;;;;;6277196;22;20135;-61
2021/10/16 02:06:40;;;;;;;6.30;1.80;;;;;;;;;;6278068;22;20140;-61
2021/10/16 02:09:06;;;;;;;7.85;1.42;;;;;;;;;;6277912;22;20197;-61
2021/10/16 02:11:32;;;;;;;12.40;1.70;;;;;;;;;;6277569;22;20143;-61
2021/10/16 02:13:58;;;;;;;5.57;1.40;;;;;;;;;;6277541;22;20555;-61
2021/10/16 02:16:24;;;;;;;4.43;1.75;;;;;;;;;;6277445;22;20171;-61
2021/10/16 02:18:50;;;;;;;7.82;1.88;;;;;;;;;;6277074;22;20591;-61
2021/10/16 02:21:16;;;;;;;8.05;1.75;;;;;;;;;;6277192;22;20150;-61
2021/10/16 02:23:42;;;;;;;8.50;1.90;;;;;;;;;;6277197;22;20136;-61
2021/10/16 02:26:08;;;;;;;7.65;2.22;;;;;;;;;;6277018;22;20155;-61
2021/10/16 02:28:34;;;;;;;5.10;1.33;;;;;;;;;;6277267;22;20186;-61
2021/10/16 02:31:00;;;;;;;11.30;1.98;;;;;;;;;;6277465;22;20144;-61
2021/10/16 02:33:26;;;;;;;6.20;2.08;;;;;;;;;;6277252;22;20139;-61
2021/10/16 02:35:52;;;;;;;6.20;1.80;;;;;;;;;;6277034;22;20581;-61
2021/10/16 02:38:18;;;;;;;7.13;1.42;;;;;;;;;;6276912;22;20162;-61
2021/10/16 02:40:44;;;;;;;7.45;1.60;;;;;;;;;;6250040;22;20155;-61
2021/10/16 02:43:10;;;;;;;10.20;1.52;;;;;;;;;;6277050;22;20150;-61
2021/10/16 02:45:36;;;;;;;7.85;1.60;;;;;;;;;;6276943;22;20197;-61
2021/10/16 02:48:02;;;;;;;7.13;1.77;;;;;;;;;;6276694;22;20542;-61
2021/10/16 02:50:28;;;;;;;6.40;1.83;;;;;;;;;;6250112;22;20148;-61
2021/10/16 02:52:53;;;;;;;9.48;1.70;;;;;;;;;;6276798;22;20147;-61
2021/10/16 02:55:19;;;;;;;10.30;1.55;;;;;;;;;;6276352;22;20468;-61
2021/10/16 02:57:45;;;;;;;10.50;1.90;;;;;;;;;;6276722;22;20147;-61
2021/10/16 03:00:12;;;;;;;9.93;1.80;;;;;;;;;;6276304;22;20496;-61
2021/10/16 03:02:38;;;;;;;7.70;1.58;;;;;;;;;;6276400;22;20140;-61
2021/10/16 03:05:05;;;;;;;12.75;2.13;;;;;;;;;;6276338;22;20597;-61
2021/10/16 03:07:31;;;;;;;8.23;1.90;;;;;;;;;;6276246;22;20219;-61
2021/10/16 03:09:57;;;;;;;10.80;2.65;;;;;;;;;;6276463;22;20140;-62
2021/10/16 03:12:23;;;;;;;7.80;1.65;;;;;;;;;;6276416;22;20147;-62
2021/10/16 03:14:49;;;;;;;8.00;1.80;;;;;;;;;;6276929;22;20143;-62
2021/10/16 03:17:16;;;;;;;5.55;1.52;;;;;;;;;;6278065;22;20146;-62
2021/10/16 03:19:42;;;;;;;8.32;1.52;;;;;;;;;;6278250;22;20163;-61
2021/10/16 03:22:08;;;;;;;9.73;2.83;;;;;;;;;;6278202;22;20135;-62
2021/10/16 03:24:34;;;;;;;9.00;2.03;;;;;;;;;;6277799;22;20155;-61
2021/10/16 03:27:00;;;;;;;5.72;1.70;;;;;;;;;;6277741;22;20563;-62
2021/10/16 03:29:26;;;;;;;8.23;1.63;;;;;;;;;;6277686;22;20140;-62
2021/10/16 03:31:52;;;;;;;8.82;1.80;;;;;;;;;;6277734;22;20236;-62
2021/10/16 03:34:18;;;;;;;10.43;1.92;;;;;;;;;;6277621;22;20226;-62
2021/10/16 03:36:44;;;;;;;7.15;1.52;;;;;;;;;;6277648;22;20376;-62
2021/10/16 03:39:10;;;;;;;6.82;1.55;;;;;;;;;;6277382;22;20195;-62
2021/10/16 03:41:36;;;;;;;6.95;1.70;;;;;;;;;;6277545;22;20136;-61
2021/10/16 03:44:02;;;;;;;7.93;2.03;;;;;;;;;;6277386;22;20144;-62
2021/10/16 03:46:29;;;;;;;8.07;1.90;;;;;;;;;;6277703;22;20135;-61
2021/10/16 03:48:55;;;;;;;8.63;1.65;;;;;;;;;;6277827;22;20508;-61
2021/10/16 03:51:21;;;;;;;9.13;1.90;;;;;;;;;;6277624;22;20568;-61
2021/10/16 03:53:47;;;;;;;10.15;1.70;;;;;;;;;;6277630;22;20230;-61
2021/10/16 03:56:13;;;;;;;8.55;1.98;;;;;;;;;;6277778;22;20167;-61
2021/10/16 03:58:39;;;;;;;7.90;1.70;;;;;;;;;;6277346;22;20254;-61
2021/10/16 04:01:05;;;;;;;12.25;2.00;;;;;;;;;;6277393;22;20230;-61
2021/10/16 04:03:31;;;;;;;10.85;1.85;;;;;;;;;;6277619;22;20159;-61
2021/10/16 04:05:57;;;;;;;5.97;1.83;;;;;;;;;;6277448;22;20136;-61
2021/10/16 04:08:23;;;;;;;10.57;1.90;;;;;;;;;;6277653;22;20221;-61
2021/10/16 04:10:49;;;;;;;7.47;1.90;;;;;;;;;;6277815;22;20221;-61
2021/10/16 04:13:15;;;;;;;9.25;1.67;;;;;;;;;;6277613;22;20480;-61
2021/10/16 04:15:41;;;;;;;8.10;1.58;;;;;;;;;;6277738;22;20166;-61
2021/10/16 04:18:07;;;;;;;8.27;2.20;;;;;;;;;;6277680;22;20135;-60
2021/10/16 04:20:34;;;;;;;6.25;1.65;;;;;;;;;;6277682;22;20174;-61
2021/10/16 04:23:00;;;;;;;8.18;1.85;;;;;;;;;;6277564;22;20146;-61
2021/10/16 04:25:25;;;;;;;6.05;1.42;;;;;;;;;;6276959;22;20838;-61
2021/10/16 04:27:52;;;;;;;7.93;1.58;;;;;;;;;;6277688;22;20163;-61
2021/10/16 04:30:18;;;;;;;5.65;1.40;;;;;;;;;;6277568;22;20143;-61
2021/10/16 04:32:46;;;;;;;10.02;1.70;;;;;;;;;;6277792;22;20151;-61
2021/10/16 04:35:12;;;;;;;9.05;1.60;;;;;;;;;;6277992;22;20144;-61
2021/10/16 04:37:38;;;;;;;5.20;1.90;;;;;;;;;;6277687;22;20139;-61
2021/10/16 04:40:12;;;;;;;7.75;2.17;;;;;;;;;;6277685;22;20167;-61
2021/10/16 04:42:39;;;;;;;11.32;2.28;;;;;;;;;;6277558;22;20538;-61
2021/10/16 04:45:06;;;;;;;4.05;1.58;;;;;;;;;;6277423;22;20171;-61
2021/10/16 04:47:33;;;;;;;6.63;1.70;;;;;;;;;;6277512;22;20142;-61
2021/10/16 04:49:59;;;;;;;5.53;1.60;;;;;;;;;;6277570;22;20155;-61
2021/10/16 04:52:25;;;;;;;5.25;1.73;;;;;;;;;;6277586;22;20575;-61
2021/10/16 04:54:51;;;;;;;9.20;2.03;;;;;;;;;;6277340;22;20238;-61
2021/10/16 04:57:17;;;;;;;7.95;1.80;;;;;;;;;;6277327;22;20175;-61
2021/10/16 04:59:43;;;;;;;8.13;1.45;;;;;;;;;;6276960;22;20199;-61
2021/10/16 05:02:09;;;;;;;5.03;1.58;;;;;;;;;;6277425;22;20214;-61
2021/10/16 05:04:35;;;;;;;5.07;1.40;;;;;;;;;;6277162;22;20225;-61
2021/10/16 05:07:01;;;;;;;8.80;1.73;;;;;;;;;;6277698;22;20135;-61
2021/10/16 05:09:27;;;;;;;9.90;1.75;;;;;;;;;;6277791;22;20167;-61
2021/10/16 05:11:53;;;;;;;8.82;2.00;;;;;;;;;;6277412;22;20201;-61
2021/10/16 05:14:18;;;;;;;6.88;1.80;;;;;;;;;;6277992;22;20139;-61
2021/10/16 05:16:44;;;;;;;9.73;1.73;;;;;;;;;;6278267;22;20143;-61
2021/10/16 05:19:10;;;;;;;8.27;1.83;;;;;;;;;;6277668;22;20614;-61
2021/10/16 05:21:36;;;;;;;9.70;2.10;;;;;;;;;;6277544;22;20136;-61
2021/10/16 05:24:02;;;;;;;7.60;2.03;;;;;;;;;;6277483;22;20147;-61
2021/10/16 05:26:28;;;;;;;7.03;1.63;;;;;;;;;;6277118;22;20156;-61
2021/10/16 05:28:59;;;;;;;8.00;1.65;;;;;;;;;;6277635;22;20553;-61
2021/10/16 05:31:24;;;;;;;5.25;1.65;;;;;;;;;;6278130;22;20479;-61
2021/10/16 05:33:51;;;;;;;8.82;2.13;;;;;;;;;;6277973;22;20144;-61
2021/10/16 05:36:17;;;;;;;7.97;1.60;;;;;;;;;;6277820;22;20140;-61
2021/10/16 05:38:43;;;;;;;5.75;1.55;;;;;;;;;;6277369;22;20168;-61
2021/10/16 05:41:09;;;;;;;6.28;1.48;;;;;;;;;;6277449;22;20140;-61
2021/10/16 05:43:35;;;;;;;7.68;2.25;;;;;;;;;;6278222;22;20601;-61
2021/10/16 05:46:01;;;;;;;6.30;1.48;;;;;;;;;;6277989;22;20140;-61
2021/10/16 05:48:31;;;;;;;4.50;1.60;;;;;;;;;;6277614;22;20139;-61
2021/10/16 05:50:57;;;;;;;4.53;1.27;;;;;;;;;;6277036;22;20140;-61
2021/10/16 05:53:23;;;;;;;8.98;1.98;;;;;;;;;;6277246;22;20560;-61
2021/10/16 05:55:49;;;;;;;7.18;1.60;;;;;;;;;;6277393;22;20147;-61
2021/10/16 05:58:15;;;;;;;9.82;2.22;;;;;;;;;;6277331;22;20472;-61
2021/10/16 06:00:41;;;;;;;5.35;1.40;;;;;;;;;;6277014;22;20201;-61
2021/10/16 06:03:07;;;;;;;7.78;2.03;;;;;;;;;;6277206;22;20201;-61
2021/10/16 06:05:35;;;;;;;6.75;1.70;;;;;;;;;;6277154;22;20144;-61
2021/10/16 06:08:01;;;;;;;5.05;1.30;;;;;;;;;;6277213;22;20531;-61
2021/10/16 06:10:26;;;;;;;8.27;1.63;;;;;;;;;;6277237;22;20163;-61
2021/10/16 06:12:52;;;;;;;8.07;1.58;;;;;;;;;;6277010;22;20150;-61
2021/10/16 06:15:18;;;;;;;4.47;1.27;;;;;;;;;;6277158;22;20139;-61
2021/10/16 06:17:44;;;;;;;6.82;1.83;;;;;;;;;;6276748;22;20179;-61
2021/10/16 06:20:10;;;;;;;7.97;2.10;;;;;;;;;;6276663;22;20177;-61
2021/10/16 06:22:36;;;;;;;8.32;2.13;;;;;;;;;;6276694;22;20135;-61
2021/10/16 06:25:03;;;;;;;7.45;1.90;;;;;;;;;;6276960;22;20158;-61
2021/10/16 06:27:29;;;;;;;10.15;2.10;;;;;;;;;;6276943;22;20428;-61
2021/10/16 06:29:55;;;;;;;9.85;2.30;;;;;;;;;;6276835;22;20234;-61
2021/10/16 06:32:21;;;;;;;7.50;2.22;;;;;;;;;;6276644;22;20146;-61
2021/10/16 06:34:47;;;;;;;7.93;1.70;;;;;;;;;;6276941;22;20139;-61
2021/10/16 06:37:13;;;;;;;7.35;1.75;;;;;;;;;;6276916;22;20144;-62
2021/10/16 06:39:39;;;;;;;8.45;2.00;;;;;;;;;;6276496;22;20256;-62
2021/10/16 06:42:04;;;;;;;6.55;1.80;;;;;;;;;;6276507;22;20144;-61
2021/10/16 06:44:30;;;;;;;5.43;1.98;;;;;;;;;;6276499;22;20446;-62
2021/10/16 06:46:56;;;;;;;4.38;1.52;;;;;;;;;;6249729;22;20147;-61
2021/10/16 06:49:22;;;;;;;4.80;1.65;;;;;;;;;;6278008;22;20144;-61
2021/10/16 06:51:48;;;;;;;8.63;2.00;;;;;;;;;;6279457;22;20151;-61
2021/10/16 06:54:14;;;;;;;8.23;1.80;;;;;;;;;;6278820;22;20441;-61
2021/10/16 06:56:40;;;;;;;4.50;1.52;;;;;;;;;;6278760;22;20146;-59
2021/10/16 06:59:06;;;;;;;6.72;1.65;;;;;;;;;;6278753;22;20435;-61
2021/10/16 07:01:32;;;;;;;4.85;1.60;;;;;;;;;;6278384;22;20136;-62
2021/10/16 07:03:58;;;;;;;6.20;1.80;;;;;;;;;;6279061;22;20140;-61
2021/10/16 07:06:24;;;;;;;8.60;1.80;;;;;;;;;;6278812;22;20449;-61
2021/10/16 07:08:49;;;;;;;7.35;1.75;;;;;;;;;;6279264;22;20144;-62
2021/10/16 07:11:15;;;;;;;3.95;1.67;;;;;;;;;;6279375;22;20139;-60
2021/10/16 07:13:41;;;;;;;5.55;1.92;;;;;;;;;;6279161;22;20144;-61
2021/10/16 07:16:08;;;;;;;7.20;1.90;;;;;;;;;;6279149;22;20213;-61
2021/10/16 07:18:34;;;;;;;7.75;2.60;;;;;;;;;;6279223;22;20175;-59
2021/10/16 07:21:00;;;;;;;8.52;1.50;;;;;;;;;;6278914;22;20411;-61
2021/10/16 07:23:26;;;;;;;5.20;1.38;;;;;;;;;;6278958;22;20496;-60
2021/10/16 07:25:56;;;;;;;10.80;2.33;;;;;;;;;;6278170;22;20664;-61
2021/10/16 07:28:21;;;;;;;9.73;1.70;;;;;;;;;;6277922;22;20158;-61
2021/10/16 07:30:48;;;;;;;7.20;2.13;;;;;;;;;;6278002;22;20135;-61
2021/10/16 07:33:14;;;;;;;6.70;2.03;;;;;;;;;;6278076;22;20139;-61
2021/10/16 07:35:40;;;;;;;6.40;1.35;;;;;;;;;;6278368;22;20213;-61
2021/10/16 07:38:06;;;;;;;3.60;1.65;;;;;;;;;;6278337;22;20150;-61
2021/10/16 07:40:32;;;;;;;3.88;1.50;;;;;;;;;;6277959;22;20246;-61
2021/10/16 07:42:58;;;;;;;5.53;1.27;;;;;;;;;;6278222;22;20448;-61
2021/10/16 07:45:24;;;;;;;8.07;1.60;;;;;;;;;;6277869;22;20230;-61
2021/10/16 07:47:50;;;;;;;5.80;1.80;;;;;;;;;;6278038;22;20750;-61
2021/10/16 07:50:16;;;;;;;7.95;1.75;;;;;;;;;;6278084;22;20139;-61
2021/10/16 07:52:42;;;;;;;4.93;1.50;;;;;;;;;;6277681;22;20198;-60
2021/10/16 07:55:08;;;;;;;5.40;1.50;;;;;;;;;;6278119;22;20140;-61
2021/10/16 07:57:34;;;;;;;7.07;1.63;;;;;;;;;;6277794;22;20514;-62
2021/10/16 08:00:00;;;;;;;4.63;1.38;;;;;;;;;;6250604;22;20175;-62
2021/10/16 08:02:26;;;;;;;8.40;2.03;;;;;;;;;;6277513;22;20471;-61
2021/10/16 08:04:52;;;;;;;5.55;1.73;;;;;;;;;;6251042;22;20148;-61
2021/10/16 08:07:19;;;;;;;5.03;1.27;;;;;;;;;;6277958;22;20139;-62
2021/10/16 08:09:44;;;;;;;7.30;1.83;;;;;;;;;;6278095;22;20158;-60
2021/10/16 08:12:10;;;;;;;2.92;1.55;;;;;;;;;;6277302;22;20219;-61
2021/10/16 08:14:36;;;;;;;8.40;1.50;;;;;;;;;;6277670;22;20223;-61
2021/10/16 08:17:02;;;;;;;7.03;1.70;;;;;;;;;;6278158;22;20411;-62
2021/10/16 08:19:28;;;;;;;8.18;1.60;;;;;;;;;;6277800;22;20175;-61
2021/10/16 08:21:55;;;;;;;3.90;1.25;;;;;;;;;;6278768;22;20508;-61
2021/10/16 08:24:21;;;;;;;6.90;1.45;;;;;;;;;;6278747;22;20328;-61
2021/10/16 08:26:47;;;;;;;3.95;1.48;;;;;;;;;;6277793;22;20577;-61
2021/10/16 08:29:12;;;;;;;7.47;1.63;;;;;;;;;;6277995;22;20140;-62
2021/10/16 08:31:38;;;;;;;3.75;1.42;;;;;;;;;;6278758;22;20571;-61
2021/10/16 08:34:04;;;;;;;5.88;1.05;;;;;;;;;;6278212;22;20171;-60
2021/10/16 08:36:30;;;;;;;5.18;1.30;;;;;;;;;;6278728;22;20143;-60
2021/10/16 08:38:56;;;;;;;5.03;1.40;;;;;;;;;;6277124;22;20167;-61
2021/10/16 08:41:22;;;;;;;4.70;1.58;;;;;;;;;;6278279;22;20517;-61
2021/10/16 08:43:48;;;;;;;4.22;1.08;;;;;;;;;;6278378;22;20613;-61
2021/10/16 08:46:15;;;;;;;3.15;1.50;;;;;;;;;;6278939;22;20476;-61
2021/10/16 08:48:42;;;;;;;5.32;1.30;;;;;;;;;;6279224;22;20532;-62
2021/10/16 08:51:07;;;;;;;5.40;0.98;;;;;;;;;;6278341;22;20152;-60
2021/10/16 08:53:33;;;;;;;6.78;1.60;;;;;;;;;;6277442;22;20488;-61
2021/10/16 08:56:04;;;;;;;4.10;1.27;;;;;;;;;;6277160;22;20488;-62
2021/10/16 08:58:31;;;;;;;3.97;1.33;;;;;;;;;;6277194;22;20202;-61
2021/10/16 09:00:56;;;;;;;5.20;1.23;;;;;;;;;;6277529;22;20151;-61
2021/10/16 09:03:45;;;;;;;5.25;1.27;;;;;;;;;;6277322;22;20140;-62
2021/10/16 09:06:11;;;;;;;7.75;1.30;;;;;;;;;;6277427;22;20127;-61
2021/10/16 09:08:42;;;;;;;4.85;1.35;;;;;;;;;;6277167;22;20150;-61
2021/10/16 09:11:15;;;;;;;5.28;1.45;;;;;;;;;;6277347;22;20144;-61
2021/10/16 09:13:45;;;;;;;2.55;1.27;;;;;;;;;;6277148;22;20479;-62
2021/10/16 09:16:30;;;;;;;2.60;1.08;;;;;;;;;;6278153;22;20144;-60
2021/10/16 09:19:02;;;;;;;2.50;0.95;;;;;;;;;;6277147;22;20160;-63
2021/10/16 09:21:28;;;;;;;4.93;1.38;;;;;;;;;;6277827;22;20143;-60
2021/10/16 09:24:02;;;;;;;3.30;1.13;;;;;;;;;;6277391;22;20216;-61
2021/10/16 09:26:28;;;;;;;4.90;1.08;;;;;;;;;;6277208;22;20159;-62
2021/10/16 09:28:58;;;;;;;4.43;1.20;;;;;;;;;;6277243;22;20150;-62
2021/10/16 09:31:30;;;;;;;5.43;1.50;;;;;;;;;;6277523;22;20143;-62
2021/10/16 09:33:56;;;;;;;7.95;1.40;;;;;;;;;;6277355;22;20131;-62
2021/10/16 09:36:23;;;;;;;4.90;1.50;;;;;;;;;;6277049;22;20605;-61
2021/10/16 09:38:49;;;;;;;2.95;1.30;;;;;;;;;;6277064;22;20515;-60
2021/10/16 09:41:22;;;;;;;4.07;1.08;;;;;;;;;;6277243;22;20520;-64
2021/10/16 09:43:48;;;;;;;2.33;1.20;;;;;;;;;;6277076;22;20254;-62
2021/10/16 09:46:16;;;;;;;5.22;1.25;;;;;;;;;;6277210;22;20148;-62
2021/10/16 09:48:42;;;;;;;1.88;1.00;;;;;;;;;;6277445;22;20144;-62
2021/10/16 09:51:08;;;;;;;3.05;1.00;;;;;;;;;;6277965;22;20223;-61
2021/10/16 09:53:34;;;;;;;2.78;1.00;;;;;;;;;;6251584;22;20158;-62
2021/10/16 09:56:01;;;;;;;2.90;1.00;;;;;;;;;;6277824;22;20148;-61
2021/10/16 09:58:28;;;;;;;4.15;1.00;;;;;;;;;;6277493;22;20147;-62
2021/10/16 10:00:54;;;;;;;3.97;1.05;;;;;;;;;;6277570;22;20204;-62
2021/10/16 10:03:25;;;;;;;5.35;1.25;;;;;;;;;;6277926;22;20143;-62
2021/10/16 10:05:52;;;;;;;3.80;1.02;;;;;;;;;;6277731;22;20222;-61
2021/10/16 10:08:19;;;;;;;5.68;1.00;;;;;;;;;;6277740;22;20148;-60
2021/10/16 10:10:46;;;;;;;2.72;0.90;;;;;;;;;;6277909;22;20583;-61
2021/10/16 10:13:13;;;;;;;2.90;1.05;;;;;;;;;;6277926;22;20147;-61
2021/10/16 10:15:39;;;;;;;2.33;1.30;;;;;;;;;;6277829;22;20218;-61
2021/10/16 10:20:51;;;;;;;2.90;1.00;;;;;;;;;;6277385;22;20192;-61
2021/10/16 10:23:21;;;;;;;4.15;1.38;;;;;;;;;;6277568;22;20149;-61
2021/10/16 10:25:47;;;;;;;4.97;1.00;;;;;;;;;;6279322;22;20164;-61
2021/10/16 10:28:13;;;;;;;3.25;1.02;;;;;;;;;;6279054;22;20502;-60
2021/10/16 10:30:41;;;;;;;4.25;1.40;;;;;;;;;;6279355;22;20163;-61
2021/10/16 10:33:16;;;;;;;2.38;0.90;;;;;;;;;;6279800;22;20205;-61
2021/10/16 10:35:49;;;;;;;4.32;1.02;;;;;;;;;;6279741;22;20170;-63
2021/10/16 10:38:30;;;;;;;1.98;0.90;;;;;;;;;;6279295;22;20226;-62
2021/10/16 10:40:56;;;;;;;2.10;1.23;;;;;;;;;;6279650;22;20155;-62
2021/10/16 10:43:38;;;;;;;1.52;0.75;;;;;;;;;;6279126;22;20139;-61
2021/10/16 10:46:12;;;;;;;4.75;0.90;;;;;;;;;;6279152;22;20136;-61
2021/10/16 10:48:45;;;;;;;3.47;1.67;;;;;;;;;;6278913;22;20443;-61
2021/10/16 10:51:26;;;;;;;3.50;1.10;;;;;;;;;;6278938;22;20136;-62
2021/10/16 10:54:08;;;;;;;4.13;1.23;;;;;;;;;;6279297;22;20138;-61
2021/10/16 10:56:38;;;;;;;4.53;1.30;;;;;;;;;;6279222;22;20207;-61
2021/10/16 10:59:08;;;;;;;5.22;1.35;;;;;;;;;;6279072;22;20199;-60
2021/10/16 11:01:44;;;;;;;2.20;0.90;;;;;;;;;;6279011;22;20140;-61
2021/10/16 11:04:10;;;;;;;3.72;1.10;;;;;;;;;;6278711;22;20202;-61
2021/10/16 11:06:36;;;;;;;5.47;0.98;;;;;;;;;;6279384;22;20166;-61
2021/10/16 11:09:18;;;;;;;3.20;1.20;;;;;;;;;;6278679;22;20543;-61
2021/10/16 11:11:47;;;;;;;4.43;0.80;;;;;;;;;;6278957;22;20159;-62
2021/10/16 11:14:13;;;;;;;3.92;1.20;;;;;;;;;;6278516;22;20582;-62
2021/10/16 11:16:54;;;;;;;2.40;1.00;;;;;;;;;;6279494;22;20139;-62
2021/10/16 11:19:20;;;;;;;4.32;1.30;;;;;;;;;;6278636;22;20345;-61
2021/10/16 11:21:53;;;;;;;4.15;1.30;;;;;;;;;;6279354;22;20139;-62
2021/10/16 11:24:20;;;;;;;3.95;1.05;;;;;;;;;;6279250;22;20483;-62
2021/10/16 11:26:53;;;;;;;2.70;0.90;;;;;;;;;;6278110;22;20531;-61
2021/10/16 11:29:29;;;;;;;1.88;0.90;;;;;;;;;;6278226;22;20158;-62
2021/10/16 11:32:11;;;;;;;2.90;1.20;;;;;;;;;;6278179;22;20151;-62
2021/10/16 11:34:37;;;;;;;2.42;0.98;;;;;;;;;;6278003;22;20140;-62
2021/10/16 11:37:03;;;;;;;2.95;1.08;;;;;;;;;;6278139;22;20147;-62
2021/10/16 11:39:29;;;;;;;1.88;0.95;;;;;;;;;;6277673;22;20174;-62
2021/10/16 11:41:56;;;;;;;1.95;0.90;;;;;;;;;;6278203;22;20139;-60
2021/10/16 11:44:22;;;;;;;2.30;0.77;;;;;;;;;;6277959;22;20211;-61
2021/10/16 11:47:06;;;;;;;2.42;1.00;;;;;;;;;;6277857;22;20178;-60
2021/10/16 11:49:32;;;;;;;3.38;1.00;;;;;;;;;;6278129;22;20147;-62
2021/10/16 11:51:59;;;;;;;1.70;1.02;;;;;;;;;;6278110;22;20215;-60
2021/10/16 11:54:25;;;;;;;2.53;1.02;;;;;;;;;;6278171;22;20552;-60
2021/10/16 11:56:55;;;;;;;4.22;1.00;;;;;;;;;;6278120;22;20144;-61
2021/10/16 11:59:21;;;;;;;2.05;1.00;;;;;;;;;;6277931;22;20253;-62
2021/10/16 12:01:47;;;;;;;4.13;1.27;;;;;;;;;;6278062;22;20487;-62
2021/10/16 12:04:13;;;;;;;3.50;1.00;;;;;;;;;;6277777;22;20182;-61
2021/10/16 12:06:40;;;;;;;4.25;1.20;;;;;;;;;;6277536;22;20135;-61
2021/10/16 12:09:11;;;;;;;2.83;1.00;;;;;;;;;;6277804;22;20513;-61
2021/10/16 12:11:38;;;;;;;2.28;1.05;;;;;;;;;;6278073;22;20128;-61
2021/10/16 12:14:09;;;;;;;3.03;1.20;;;;;;;;;;6278098;22;20143;-60
2021/10/16 12:16:35;;;;;;;3.15;1.25;;;;;;;;;;6278955;22;20132;-61
2021/10/16 12:19:02;;;;;;;3.10;1.10;;;;;;;;;;6277527;22;20186;-60
2021/10/16 12:21:33;;;;;;;3.75;1.10;;;;;;;;;;6277710;22;20148;-61
2021/10/16 12:24:08;;;;;;;2.42;1.08;;;;;;;;;;6277512;22;20136;-60
2021/10/16 12:26:35;;;;;;;2.78;0.93;;;;;;;;;;6277513;22;20151;-62
2021/10/16 12:29:03;;;;;;;6.05;1.10;;;;;;;;;;6277967;22;20278;-61
2021/10/16 12:31:29;;;;;;;4.38;1.10;;;;;;;;;;6277417;22;20155;-60
2021/10/16 12:34:08;;;;;;;2.88;0.95;;;;;;;;;;6277430;22;20500;-60
2021/10/16 12:36:39;;;;;;;2.33;0.90;;;;;;;;;;6277573;22;20150;-60
2021/10/16 12:39:07;;;;;;;2.15;0.88;;;;;;;;;;6277561;22;20175;-60
2021/10/16 12:41:36;;;;;;;3.50;0.90;;;;;;;;;;6277654;22;20143;-61
2021/10/16 12:44:31;;;;;;;2.33;0.90;;;;;;;;;;6278191;22;20442;-61
2021/10/16 12:47:05;;;;;;;2.75;0.88;;;;;;;;;;6258692;22;20445;-62
2021/10/16 12:49:44;;;;;;;2.42;1.10;;;;;;;;;;6278349;22;20140;-62
2021/10/16 12:52:27;;;;;;;2.50;0.90;;;;;;;;;;6280182;22;20562;-62
2021/10/16 12:54:54;;;;;;;3.13;1.20;;;;;;;;;;6279931;22;20140;-61
2021/10/16 12:57:21;;;;;;;2.03;1.25;;;;;;;;;;6279988;22;20143;-61
2021/10/16 12:59:47;;;;;;;2.42;1.10;;;;;;;;;;6279382;22;20171;-62
2021/10/16 13:02:13;;;;;;;4.20;1.02;;;;;;;;;;6279014;22;20140;-62
2021/10/16 13:04:41;;;;;;;2.88;1.00;;;;;;;;;;6281455;22;20496;-62
2021/10/16 13:07:07;;;;;;;3.53;1.27;;;;;;;;;;6255101;22;20230;-62
2021/10/16 13:09:33;;;;;;;5.05;1.10;;;;;;;;;;6281706;22;20609;-61
2021/10/16 13:11:59;;;;;;;3.63;1.02;;;;;;;;;;6280438;22;20446;-61
2021/10/16 13:14:25;;;;;;;2.00;1.00;;;;;;;;;;6281089;22;20147;-61
2021/10/16 13:16:51;;;;;;;3.25;1.13;;;;;;;;;;6276827;22;20139;-61
2021/10/16 13:19:18;;;;;;;2.60;0.93;;;;;;;;;;6276931;22;20170;-60
2021/10/16 13:21:44;;;;;;;1.42;1.10;;;;;;;;;;6277043;22;20135;-63
2021/10/16 13:24:10;;;;;;;2.72;0.80;;;;;;;;;;6276678;22;20356;-61
2021/10/16 13:26:36;;;;;;;2.10;0.80;;;;;;;;;;6276694;22;20166;-61
2021/10/16 13:29:02;;;;;;;2.58;1.17;;;;;;;;;;6277278;22;20143;-61
2021/10/16 13:31:30;;;;;;;3.25;1.10;;;;;;;;;;6276986;22;20178;-61
2021/10/16 13:33:56;;;;;;;2.28;1.15;;;;;;;;;;6276818;22;20174;-61
2021/10/16 13:36:22;;;;;;;2.35;1.02;;;;;;;;;;6276684;22;20140;-61
2021/10/16 13:38:48;;;;;;;3.92;1.33;;;;;;;;;;6276592;22;20170;-61
2021/10/16 13:41:13;;;;;;;2.65;1.23;;;;;;;;;;6276685;22;20140;-61
2021/10/16 13:43:39;;;;;;;4.80;1.25;;;;;;;;;;6277021;22;20610;-60
2021/10/16 13:46:06;;;;;;;2.08;0.80;;;;;;;;;;6276484;22;20493;-62
2021/10/16 13:48:32;;;;;;;2.08;1.73;;;;;;;;;;6276940;22;20140;-61
2021/10/16 13:50:58;;;;;;;3.55;1.20;;;;;;;;;;6276604;22;20147;-61
2021/10/16 13:53:24;;;;;;;6.47;1.60;;;;;;;;;;6276631;22;20167;-63
2021/10/16 13:55:50;;;;;;;1.85;1.08;;;;;;;;;;6276500;22;20547;-61
2021/10/16 13:58:16;;;;;;;2.88;1.10;;;;;;;;;;6276218;22;20221;-61
2021/10/16 14:00:42;;;;;;;5.00;1.65;;;;;;;;;;6276479;22;20256;-63
2021/10/16 14:03:08;;;;;;;2.95;1.17;;;;;;;;;;6276849;22;20573;-61
2021/10/16 14:05:34;;;;;;;1.48;1.00;;;;;;;;;;6276486;22;20140;-61
2021/10/16 14:08:00;;;;;;;4.07;1.30;;;;;;;;;;6276922;22;20144;-62
2021/10/16 14:10:26;;;;;;;2.15;1.00;;;;;;;;;;6277028;22;20252;-61
2021/10/16 14:12:52;;;;;;;6.82;1.27;;;;;;;;;;6276491;22;20443;-61
2021/10/16 14:15:18;;;;;;;1.92;1.02;;;;;;;;;;6276727;22;20139;-61
2021/10/16 14:17:43;;;;;;;1.95;1.10;;;;;;;;;;6249860;22;20143;-59
2021/10/16 14:20:10;;;;;;;2.53;1.15;;;;;;;;;;6276589;22;20486;-62
2021/10/16 14:22:36;;;;;;;2.75;1.20;;;;;;;;;;6276718;22;20140;-62
2021/10/16 14:25:02;;;;;;;5.72;1.50;;;;;;;;;;6276697;22;20186;-63
2021/10/16 14:27:29;;;;;;;5.13;1.15;;;;;;;;;;6276956;22;20139;-61
2021/10/16 14:29:55;;;;;;;3.33;1.25;;;;;;;;;;6250590;22;20747;-61
2021/10/16 14:32:22;;;;;;;3.00;1.50;;;;;;;;;;6277133;22;20216;-61
2021/10/16 14:34:48;;;;;;;2.25;1.30;;;;;;;;;;6277135;22;20140;-61
2021/10/16 14:37:14;;;;;;;3.53;1.23;;;;;;;;;;6277524;22;20140;-61
2021/10/16 14:39:40;;;;;;;3.97;1.65;;;;;;;;;;6277275;22;20232;-62
2021/10/16 14:42:05;;;;;;;3.55;1.40;;;;;;;;;;6277256;22;20144;-62
2021/10/16 14:44:32;;;;;;;3.47;1.45;;;;;;;;;;6277451;22;20139;-61
2021/10/16 14:46:58;;;;;;;4.05;1.40;;;;;;;;;;6277449;22;20540;-62