Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:33;;;;;;;1.97;1.20;;;24.00;42.80;;;;;;5072528;28;20549;-69
2022/09/03 00:05:06;;;;;;;1.27;1.20;;;24.00;42.80;;;;;;5071969;28;20485;-69
2022/09/03 00:07:42;;;;;;;1.20;1.20;;;24.00;42.90;;;;;;5072549;28;20451;-69
2022/09/03 00:10:14;;;;;;;1.20;1.20;;;24.00;43.00;;;;;;5072550;28;20470;-69
2022/09/03 00:12:44;;;;;;;1.60;1.20;;;23.90;42.90;;;;;;5072357;28;20542;-69
2022/09/03 00:15:14;;;;;;;1.47;1.47;;;24.00;43.00;;;;;;5071336;28;20515;-69
2022/09/03 00:17:47;;;;;;;1.00;1.00;;;23.90;42.90;;;;;;5052447;28;20539;-70
2022/09/03 00:20:18;;;;;;;1.37;1.30;;;23.90;43.00;;;;;;5052453;28;20520;-70
2022/09/03 00:22:49;;;;;;;3.43;1.60;;;24.00;43.10;;;;;;5052036;28;20499;-69
2022/09/03 00:25:22;;;;;;;2.00;1.90;;;23.90;43.10;;;;;;5052615;28;20608;-70
2022/09/03 00:27:54;;;;;;;1.90;1.67;;;23.90;43.20;;;;;;5052282;28;20483;-69
2022/09/03 00:30:22;;;;;;;1.27;1.23;;;23.90;43.20;;;;;;5052206;28;20452;-69
2022/09/03 00:32:56;;;;;;;1.40;1.40;;;23.90;43.20;;;;;;5051767;28;20821;-69
2022/09/03 00:35:28;;;;;;;1.40;1.30;;;23.90;43.30;;;;;;5068651;28;20477;-69
2022/09/03 00:37:56;;;;;;;1.43;1.33;;;23.90;43.30;;;;;;5072052;28;20447;-70
2022/09/03 00:40:45;;;;;;;1.77;1.67;;;23.90;43.30;;;;;;5072063;28;20445;-70
2022/09/03 00:43:22;;;;;;;1.87;1.13;;;23.90;43.40;;;;;;5071743;28;20802;-69
2022/09/03 00:45:57;;;;;;;1.40;1.37;;;23.90;43.60;;;;;;5071854;28;20510;-70
2022/09/03 00:48:30;;;;;;;2.00;1.90;;;23.90;43.40;;;;;;5072114;28;20534;-69
2022/09/03 00:51:10;;;;;;;1.30;1.27;;;23.90;43.50;;;;;;5071932;28;20502;-69
2022/09/03 00:53:50;;;;;;;1.53;1.53;;;23.90;43.60;;;;;;5071574;28;20466;-70
2022/09/03 00:56:26;;;;;;;1.30;1.30;;;23.90;43.60;;;;;;5071806;28;20441;-69
2022/09/03 00:59:07;;;;;;;2.00;1.90;;;23.90;43.60;;;;;;5071780;28;20533;-69
2022/09/03 01:01:40;;;;;;;2.30;1.33;;;23.90;43.70;;;;;;5071768;28;20467;-68
2022/09/03 01:04:25;;;;;;;1.30;1.20;;;23.80;43.70;;;;;;5071534;28;20992;-70
2022/09/03 01:07:01;;;;;;;1.20;1.20;;;23.90;43.80;;;;;;5071721;28;20481;-69
2022/09/03 01:09:40;;;;;;;1.20;1.20;;;23.90;43.80;;;;;;5071672;28;20479;-69
2022/09/03 01:12:15;;;;;;;1.03;1.03;;;23.80;43.70;;;;;;5071470;28;20522;-69
2022/09/03 01:14:52;;;;;;;1.77;1.40;;;23.80;43.70;;;;;;5071510;28;20446;-69
2022/09/03 01:17:32;;;;;;;2.43;2.23;;;23.80;43.80;;;;;;5071356;28;20542;-69
2022/09/03 01:20:22;;;;;;;1.50;1.40;;;23.80;43.80;;;;;;5071635;28;20546;-69
2022/09/03 01:23:22;;;;;;;2.37;1.20;;;23.80;43.90;;;;;;5071201;28;20468;-69
2022/09/03 01:25:59;;;;;;;1.80;1.50;;;23.80;44.00;;;;;;5071360;28;20566;-69
2022/09/03 01:28:41;;;;;;;1.10;1.10;;;23.80;44.00;;;;;;5071432;28;20528;-70
2022/09/03 01:31:19;;;;;;;1.40;1.37;;;23.80;44.00;;;;;;5071265;28;20465;-69
2022/09/03 01:33:55;;;;;;;1.37;1.37;;;23.80;44.00;;;;;;5071330;28;20471;-70
2022/09/03 01:36:30;;;;;;;0.93;0.93;;;23.80;44.00;;;;;;5071952;28;20892;-70
2022/09/03 01:39:02;;;;;;;1.00;1.00;;;23.80;44.10;;;;;;5071464;28;20860;-70
2022/09/03 01:44:39;;;;;;;1.20;1.20;;;23.80;44.20;;;;;;5051194;28;20542;-69
2022/09/03 01:47:18;;;;;;;1.50;1.50;;;23.80;44.30;;;;;;5051446;28;20881;-69
2022/09/03 01:49:56;;;;;;;1.50;1.50;;;23.80;44.40;;;;;;5051245;28;20838;-69
2022/09/03 01:52:37;;;;;;;1.37;1.30;;;23.80;44.30;;;;;;5053944;28;20826;-70
2022/09/03 01:55:17;;;;;;;1.17;1.10;;;23.80;44.30;;;;;;5071274;28;20462;-70
2022/09/03 01:57:51;;;;;;;1.20;1.20;;;23.70;44.30;;;;;;5071171;28;20512;-70
2022/09/03 02:00:20;;;;;;;1.57;1.47;;;23.70;44.40;;;;;;5071321;28;20545;-69
2022/09/03 02:02:50;;;;;;;1.37;1.37;;;23.70;44.40;;;;;;5050684;28;20499;-69
2022/09/03 02:05:22;;;;;;;1.37;1.37;;;23.70;44.50;;;;;;5050978;28;20483;-70
2022/09/03 02:07:56;;;;;;;1.80;1.43;;;23.70;44.50;;;;;;5051293;28;20935;-70
2022/09/03 02:10:30;;;;;;;3.87;1.90;;;23.70;44.60;;;;;;5050871;28;20444;-69
2022/09/03 02:13:00;;;;;;;3.33;1.70;;;23.70;44.60;;;;;;5050746;28;20472;-70
2022/09/03 02:15:29;;;;;;;0.97;0.97;;;23.70;44.60;;;;;;5051054;28;20939;-70
2022/09/03 02:18:00;;;;;;;1.57;1.47;;;23.70;44.70;;;;;;5050908;28;20451;-70
2022/09/03 02:20:29;;;;;;;1.07;1.07;;;23.70;44.70;;;;;;5050959;28;20452;-68
2022/09/03 02:22:58;;;;;;;1.17;1.17;;;23.70;44.70;;;;;;5070591;28;20811;-70
2022/09/03 02:25:30;;;;;;;1.23;1.23;;;23.70;44.70;;;;;;5070839;28;20570;-69
2022/09/03 02:27:58;;;;;;;1.50;1.47;;;23.70;44.70;;;;;;5070967;28;20471;-70
2022/09/03 02:30:25;;;;;;;1.23;1.23;;;23.70;44.70;;;;;;5074034;28;20498;-69
2022/09/03 02:32:53;;;;;;;1.40;1.30;;;23.70;44.90;;;;;;5074140;28;20518;-69
2022/09/03 02:35:20;;;;;;;1.17;1.17;;;23.70;44.80;;;;;;5074742;28;20447;-69
2022/09/03 02:37:47;;;;;;;1.70;1.50;;;23.70;44.80;;;;;;5074343;28;20529;-70
2022/09/03 02:40:14;;;;;;;1.50;1.40;;;23.70;44.90;;;;;;5074301;28;20878;-69
2022/09/03 02:42:42;;;;;;;1.37;1.27;;;23.70;44.90;;;;;;5055340;28;20483;-70
2022/09/03 02:45:19;;;;;;;1.37;1.27;;;23.70;45.00;;;;;;5054048;28;20566;-69
2022/09/03 02:47:50;;;;;;;1.10;1.10;;;23.70;45.00;;;;;;5054241;28;20530;-70
2022/09/03 02:50:18;;;;;;;1.27;1.27;;;23.70;45.00;;;;;;5065978;28;20451;-69
2022/09/03 02:52:45;;;;;;;1.70;1.57;;;23.70;44.80;;;;;;5073842;28;20890;-69
2022/09/03 02:55:12;;;;;;;1.87;1.77;;;23.70;44.80;;;;;;5074050;28;20461;-70
2022/09/03 02:57:39;;;;;;;1.33;1.23;;;23.60;44.90;;;;;;5074135;28;20443;-69
2022/09/03 03:00:08;;;;;;;1.43;1.33;;;23.70;45.20;;;;;;5063272;28;20986;-69
2022/09/03 03:02:35;;;;;;;1.10;1.10;;;23.60;44.90;;;;;;5053598;28;20460;-69
2022/09/03 03:05:02;;;;;;;1.10;1.10;;;23.60;44.90;;;;;;5053734;28;20512;-70
2022/09/03 03:07:35;;;;;;;1.37;1.30;;;23.60;44.90;;;;;;5053874;28;20947;-70
2022/09/03 03:10:02;;;;;;;3.13;1.30;;;23.60;44.90;;;;;;5063198;28;20553;-69
2022/09/03 03:12:30;;;;;;;1.00;1.00;;;23.60;44.80;;;;;;5073505;28;20499;-68
2022/09/03 03:14:57;;;;;;;1.47;1.03;;;23.60;44.80;;;;;;5073615;28;20810;-69
2022/09/03 03:17:25;;;;;;;1.30;1.03;;;23.60;45.40;;;;;;5073586;28;20534;-69
2022/09/03 03:19:51;;;;;;;0.90;0.90;;;23.60;44.80;;;;;;5065480;28;20455;-69
2022/09/03 03:22:18;;;;;;;2.40;1.10;;;23.60;44.90;;;;;;5053347;28;20445;-69
2022/09/03 03:24:49;;;;;;;1.10;1.10;;;23.60;44.90;;;;;;5053402;28;20476;-68
2022/09/03 03:27:17;;;;;;;1.77;1.67;;;23.60;44.80;;;;;;5053427;28;20510;-69
2022/09/03 03:29:44;;;;;;;1.00;1.00;;;23.60;44.90;;;;;;5059735;28;20455;-69
2022/09/03 03:32:11;;;;;;;1.93;1.70;;;23.60;44.90;;;;;;5072911;28;20479;-69
2022/09/03 03:34:38;;;;;;;1.93;1.50;;;23.50;44.80;;;;;;5073314;28;21010;-70
2022/09/03 03:37:05;;;;;;;2.00;1.43;;;23.60;45.00;;;;;;5073308;28;20447;-69
2022/09/03 03:39:32;;;;;;;1.40;1.30;;;23.50;44.90;;;;;;5068437;28;20462;-69
2022/09/03 03:42:00;;;;;;;2.40;1.20;;;23.50;44.90;;;;;;5053069;28;20540;-69
2022/09/03 03:44:28;;;;;;;2.13;1.10;;;23.50;44.90;;;;;;5053019;28;20467;-69
2022/09/03 03:46:55;;;;;;;0.93;0.90;;;23.50;44.90;;;;;;5052948;28;21025;-69
2022/09/03 03:49:22;;;;;;;1.07;1.07;;;23.50;45.00;;;;;;5055797;28;20559;-69
2022/09/03 03:51:49;;;;;;;1.43;1.33;;;23.50;45.00;;;;;;5072749;28;20472;-70
2022/09/03 03:54:16;;;;;;;1.90;1.80;;;23.50;45.00;;;;;;5072763;28;20550;-70
2022/09/03 03:56:43;;;;;;;1.30;1.30;;;23.50;45.00;;;;;;5072934;28;20446;-70
2022/09/03 03:59:11;;;;;;;1.20;1.20;;;23.50;45.00;;;;;;5057437;28;20526;-69
2022/09/03 04:01:38;;;;;;;1.00;1.00;;;23.50;45.00;;;;;;5052598;28;20445;-69
2022/09/03 04:04:05;;;;;;;2.33;1.17;;;23.40;44.90;;;;;;5052537;28;21005;-69
2022/09/03 04:06:32;;;;;;;1.63;1.53;;;23.50;45.00;;;;;;5059282;28;20479;-69
2022/09/03 04:08:59;;;;;;;1.40;1.20;;;23.50;45.00;;;;;;5072695;28;20470;-69
2022/09/03 04:11:26;;;;;;;1.30;1.30;;;23.40;44.90;;;;;;5072529;28;20544;-70
2022/09/03 04:13:53;;;;;;;0.90;0.90;;;23.40;45.00;;;;;;5072138;28;21013;-65
2022/09/03 04:16:23;;;;;;;1.20;1.10;;;23.40;45.00;;;;;;5067311;28;20480;-69
2022/09/03 04:18:50;;;;;;;1.33;1.23;;;23.40;45.20;;;;;;5052477;28;20444;-69
2022/09/03 04:21:18;;;;;;;1.53;1.43;;;23.50;45.20;;;;;;5052457;28;20444;-68
2022/09/03 04:23:47;;;;;;;1.27;1.17;;;23.50;45.20;;;;;;5052160;28;20488;-70
2022/09/03 04:26:16;;;;;;;2.07;1.50;;;23.50;45.70;;;;;;5057531;28;20800;-70
2022/09/03 04:28:44;;;;;;;1.53;1.40;;;23.50;45.10;;;;;;5077032;28;20474;-70
2022/09/03 04:31:12;;;;;;;3.37;1.10;;;23.50;45.10;;;;;;5079392;28;20461;-69
2022/09/03 04:33:41;;;;;;;1.53;1.43;;;23.50;45.00;;;;;;5080413;28;20822;-68
2022/09/03 04:36:09;;;;;;;1.30;1.30;;;23.50;45.00;;;;;;5077405;28;20447;-70
2022/09/03 04:38:38;;;;;;;1.40;1.17;;;23.50;45.00;;;;;;5073603;28;20439;-70
2022/09/03 04:41:06;;;;;;;1.20;1.20;;;23.50;45.00;;;;;;5084970;28;20447;-70
2022/09/03 04:43:32;;;;;;;1.13;1.13;;;23.50;45.00;;;;;;5076722;28;20495;-67
2022/09/03 04:46:00;;;;;;;1.23;1.13;;;23.50;45.00;;;;;;5071128;28;20479;-69
2022/09/03 04:48:28;;;;;;;1.00;1.00;;;23.50;45.00;;;;;;5053419;28;20452;-70
2022/09/03 04:51:04;;;;;;;1.03;1.03;;;23.50;45.00;;;;;;5058153;28;20471;-69
2022/09/03 04:53:31;;;;;;;1.50;1.13;;;23.50;45.00;;;;;;5051534;28;20471;-71
2022/09/03 04:55:58;;;;;;;1.10;1.10;;;23.50;45.00;;;;;;5052485;28;20464;-71
2022/09/03 04:58:25;;;;;;;1.20;1.20;;;23.50;45.00;;;;;;5071885;28;20483;-66
2022/09/03 05:00:52;;;;;;;1.10;1.00;;;23.50;45.00;;;;;;5071872;28;20530;-70
2022/09/03 05:03:20;;;;;;;1.03;1.03;;;23.50;45.00;;;;;;5071385;28;20467;-68
2022/09/03 05:05:53;;;;;;;1.67;1.57;;;23.50;45.00;;;;;;5070033;28;20482;-70
2022/09/03 05:08:21;;;;;;;0.87;0.87;;;23.50;45.00;;;;;;5071786;28;20526;-71
2022/09/03 05:10:48;;;;;;;1.77;1.40;;;23.50;45.00;;;;;;5071637;28;20445;-71
2022/09/03 05:13:16;;;;;;;1.20;1.20;;;23.50;45.10;;;;;;5071338;28;20467;-67
2022/09/03 05:15:42;;;;;;;1.40;1.30;;;23.50;45.20;;;;;;5057132;28;20455;-67
2022/09/03 05:18:09;;;;;;;1.20;1.20;;;23.40;45.20;;;;;;5051427;28;20484;-72
2022/09/03 05:20:36;;;;;;;1.20;1.10;;;23.40;45.30;;;;;;5051461;28;20531;-70
2022/09/03 05:23:04;;;;;;;1.90;1.37;;;23.30;45.30;;;;;;5051210;28;20498;-69
2022/09/03 05:25:32;;;;;;;1.30;1.13;;;23.30;45.40;;;;;;5063406;28;20533;-70
2022/09/03 05:28:00;;;;;;;1.30;1.20;;;23.30;45.40;;;;;;5071605;28;20443;-69
2022/09/03 05:30:27;;;;;;;1.00;1.00;;;23.30;45.40;;;;;;5071374;28;20532;-69
2022/09/03 05:32:54;;;;;;;1.00;1.00;;;23.30;45.50;;;;;;5070968;28;20506;-70
2022/09/03 05:35:21;;;;;;;2.40;1.40;;;23.30;45.50;;;;;;5058047;28;20448;-69
2022/09/03 05:37:48;;;;;;;1.40;1.40;;;23.20;45.50;;;;;;5051375;28;20479;-70
2022/09/03 05:40:15;;;;;;;1.73;1.53;;;23.20;45.50;;;;;;5051301;28;20527;-69
2022/09/03 05:42:43;;;;;;;1.67;1.10;;;23.20;45.50;;;;;;5050962;28;20495;-67
2022/09/03 05:45:11;;;;;;;1.57;1.47;;;23.20;45.60;;;;;;5062310;28;20536;-69
2022/09/03 05:47:39;;;;;;;1.07;1.00;;;23.20;45.60;;;;;;5071369;28;20435;-65
2022/09/03 05:50:09;;;;;;;1.23;1.23;;;23.20;45.60;;;;;;5071267;28;20435;-68
2022/09/03 05:52:36;;;;;;;1.80;1.20;;;23.20;45.60;;;;;;5070969;28;20568;-70
2022/09/03 05:55:04;;;;;;;1.50;1.40;;;23.20;45.70;;;;;;5058248;28;20854;-70
2022/09/03 05:57:31;;;;;;;1.10;1.10;;;23.20;45.80;;;;;;5051110;28;20821;-67
2022/09/03 06:00:00;;;;;;;1.50;1.03;;;23.10;45.70;;;;;;5051137;28;20468;-67
2022/09/03 06:02:27;;;;;;;1.17;1.00;;;23.10;45.80;;;;;;5050894;28;20976;-65
2022/09/03 06:04:54;;;;;;;1.03;1.03;;;23.10;45.80;;;;;;5064860;28;20466;-69
2022/09/03 06:07:21;;;;;;;1.37;1.27;;;23.10;45.90;;;;;;5074853;28;20485;-68
2022/09/03 06:09:49;;;;;;;1.30;1.30;;;23.10;45.90;;;;;;5074923;28;20443;-67
2022/09/03 06:12:16;;;;;;;1.27;1.27;;;23.20;46.00;;;;;;5071191;28;20540;-67
2022/09/03 06:14:44;;;;;;;4.97;1.67;;;23.20;46.20;;;;;;5054639;28;20959;-59
2022/09/03 06:17:13;;;;;;;1.43;1.33;;;23.20;46.30;;;;;;5054737;28;20448;-63
2022/09/03 06:19:43;;;;;;;1.00;1.00;;;23.20;46.50;;;;;;5055108;28;20476;-64
2022/09/03 06:22:12;;;;;;;1.80;1.70;;;23.20;46.50;;;;;;5057561;28;20448;-66
2022/09/03 06:24:40;;;;;;;1.20;1.20;;;23.20;46.50;;;;;;5075492;28;20479;-73
2022/09/03 06:27:09;;;;;;;1.60;1.30;;;23.30;46.60;;;;;;5075678;28;20479;-75
2022/09/03 06:29:39;;;;;;;1.70;1.60;;;23.30;46.80;;;;;;5075487;28;20451;-69
2022/09/03 06:32:08;;;;;;;1.60;1.27;;;23.30;46.80;;;;;;5073141;28;20455;-70
2022/09/03 06:34:37;;;;;;;1.30;1.30;;;23.30;46.80;;;;;;5055989;28;20444;-69
2022/09/03 06:37:04;;;;;;;1.40;1.30;;;23.30;46.90;;;;;;5056286;28;20881;-71
2022/09/03 06:39:32;;;;;;;1.57;1.30;;;23.20;46.70;;;;;;5055793;28;20440;-66
2022/09/03 06:41:59;;;;;;;1.00;1.00;;;23.20;46.80;;;;;;5055527;28;20448;-67
2022/09/03 06:44:27;;;;;;;2.30;2.00;;;23.20;46.80;;;;;;5057839;28;20478;-72
2022/09/03 06:46:53;;;;;;;3.03;1.50;;;23.30;46.90;;;;;;5075955;28;20485;-70
2022/09/03 06:49:20;;;;;;;1.10;1.10;;;23.30;46.90;;;;;;5076395;28;20946;-69
2022/09/03 06:51:49;;;;;;;4.33;1.63;;;23.20;46.80;;;;;;5075261;28;20881;-70
2022/09/03 06:54:16;;;;;;;1.10;1.10;;;23.20;46.80;;;;;;5076235;28;20471;-71
2022/09/03 06:56:43;;;;;;;1.50;1.43;;;23.20;46.80;;;;;;5071053;28;20957;-68
2022/09/03 06:59:11;;;;;;;1.40;1.30;;;23.20;46.80;;;;;;5062693;28;20505;-70
2022/09/03 07:01:40;;;;;;;1.40;1.40;;;23.20;46.80;;;;;;5074079;28;20471;-71
2022/09/03 07:04:08;;;;;;;1.30;1.17;;;23.20;46.80;;;;;;5074019;28;20462;-68
2022/09/03 07:06:38;;;;;;;1.33;1.23;;;23.20;46.80;;;;;;5073939;28;20479;-68
2022/09/03 07:09:07;;;;;;;1.10;1.10;;;23.20;46.90;;;;;;5063509;28;20802;-66
2022/09/03 07:11:34;;;;;;;1.20;1.10;;;23.20;47.00;;;;;;5068662;28;20534;-67
2022/09/03 07:14:03;;;;;;;1.00;1.00;;;23.20;46.90;;;;;;5073408;28;20468;-70
2022/09/03 07:16:33;;;;;;;2.00;1.10;;;23.20;46.90;;;;;;5073637;28;20442;-69
2022/09/03 07:19:02;;;;;;;5.73;1.43;;;23.20;46.90;;;;;;5073792;28;20444;-70
2022/09/03 07:21:32;;;;;;;1.20;1.10;;;23.20;46.90;;;;;;5062226;28;20452;-69
2022/09/03 07:24:01;;;;;;;2.53;1.80;;;23.20;47.00;;;;;;5053470;28;20495;-69
2022/09/03 07:26:32;;;;;;;1.30;1.30;;;23.20;47.00;;;;;;5053616;28;20483;-66
2022/09/03 07:29:00;;;;;;;1.43;1.33;;;23.20;47.20;;;;;;5054076;28;20447;-72
2022/09/03 07:31:30;;;;;;;1.10;1.10;;;23.20;47.00;;;;;;5054696;28;20793;-69
2022/09/03 07:33:58;;;;;;;1.07;1.07;;;23.20;47.00;;;;;;5062473;28;20464;-71
2022/09/03 07:36:27;;;;;;;1.13;1.10;;;23.20;46.90;;;;;;5054775;28;20451;-67
2022/09/03 07:38:56;;;;;;;1.57;1.50;;;23.20;46.90;;;;;;5054107;28;20498;-67
2022/09/03 07:41:25;;;;;;;1.10;1.10;;;23.20;47.00;;;;;;5054224;28;20510;-67
2022/09/03 07:43:54;;;;;;;1.13;1.13;;;23.20;47.10;;;;;;5053994;28;20479;-67
2022/09/03 07:46:23;;;;;;;1.50;1.40;;;23.20;47.10;;;;;;5072187;28;21026;-66
2022/09/03 07:48:51;;;;;;;0.90;0.90;;;23.20;47.10;;;;;;5073934;28;20439;-70
2022/09/03 07:51:20;;;;;;;1.30;1.30;;;23.20;47.10;;;;;;5073179;28;20919;-69
2022/09/03 07:53:48;;;;;;;1.27;1.17;;;23.10;47.00;;;;;;5073675;28;20569;-68
2022/09/03 07:56:17;;;;;;;1.43;1.27;;;23.10;47.10;;;;;;5073562;28;20540;-66
2022/09/03 07:58:46;;;;;;;1.10;1.10;;;23.10;47.20;;;;;;5054925;28;20441;-71
2022/09/03 08:01:17;;;;;;;3.40;1.23;;;23.10;47.30;;;;;;5066190;28;21521;-65
2022/09/03 08:03:46;;;;;;;1.37;1.37;;;23.10;47.30;;;;;;5073120;28;20819;-62
2022/09/03 08:06:14;;;;;;;1.57;1.40;;;23.10;47.30;;;;;;5073456;28;20444;-64
2022/09/03 08:08:43;;;;;;;3.43;1.30;;;23.20;47.40;;;;;;5070751;28;20440;-65
2022/09/03 08:11:12;;;;;;;1.97;1.60;;;23.10;47.50;;;;;;5053829;28;20452;-63
2022/09/03 08:13:43;;;;;;;1.00;1.00;;;23.10;47.60;;;;;;5052560;28;20959;-64
2022/09/03 08:16:11;;;;;;;4.37;2.00;;;23.10;47.60;;;;;;5052919;28;20781;-65
2022/09/03 08:18:39;;;;;;;1.70;1.20;;;23.10;47.60;;;;;;5052903;28;20531;-67
2022/09/03 08:21:08;;;;;;;1.17;1.07;;;23.10;47.60;;;;;;5052627;28;20444;-67
2022/09/03 08:23:37;;;;;;;2.33;1.30;;;23.20;47.70;;;;;;5052317;28;20553;-69
2022/09/03 08:26:05;;;;;;;1.30;1.27;;;23.20;47.70;;;;;;5051871;28;20533;-67
2022/09/03 08:28:33;;;;;;;1.87;1.33;;;23.20;47.80;;;;;;5069463;28;20448;-67
2022/09/03 08:31:05;;;;;;;3.63;1.43;;;23.20;47.90;;;;;;5072156;28;20459;-63
2022/09/03 08:33:38;;;;;;;1.73;1.57;;;23.30;48.00;;;;;;5071885;28;20459;-64
2022/09/03 08:36:08;;;;;;;9.10;1.80;;;23.20;48.00;;;;;;5071624;28;20474;-67
2022/09/03 08:38:37;;;;;;;1.40;1.30;;;23.30;48.10;;;;;;5051938;28;21012;-64
2022/09/03 08:41:10;;;;;;;1.30;1.30;;;23.20;48.10;;;;;;5052009;28;20448;-64
2022/09/03 08:43:56;;;;;;;1.63;1.53;;;23.20;48.10;;;;;;5051658;28;20541;-65
2022/09/03 08:46:32;;;;;;;1.40;1.30;;;23.20;48.20;;;;;;5054434;28;20444;-66
2022/09/03 08:48:59;;;;;;;1.50;1.40;;;23.20;48.30;;;;;;5051997;28;20475;-65
2022/09/03 08:51:27;;;;;;;1.13;1.13;;;23.20;48.30;;;;;;5051832;28;21014;-60
2022/09/03 08:53:57;;;;;;;1.47;1.47;;;23.20;48.40;;;;;;5051500;28;20547;-63
2022/09/03 08:56:27;;;;;;;1.57;1.47;;;23.30;48.60;;;;;;5051717;28;20448;-69
2022/09/03 08:58:54;;;;;;;1.20;1.20;;;23.20;48.70;;;;;;5060556;28;20447;-68
2022/09/03 09:01:34;;;;;;;2.60;1.50;;;23.30;48.80;;;;;;5071680;28;20977;-68
2022/09/03 09:04:11;;;;;;;1.30;1.30;;;23.20;48.60;;;;;;5071619;28;20490;-67
2022/09/03 09:06:46;;;;;;;1.70;1.60;;;23.20;48.70;;;;;;5072079;28;20505;-67
2022/09/03 09:09:23;;;;;;;2.60;1.90;;;23.20;49.00;;;;;;5071293;28;20536;-67
2022/09/03 09:12:00;;;;;;;4.30;2.40;;;23.10;49.00;;;;;;5070933;28;20534;-67
2022/09/03 09:14:33;;;;;;;1.50;1.40;;;23.20;50.20;;;;;;5072749;28;20540;-66
2022/09/03 09:17:07;;;;;;;1.40;1.40;;;23.20;51.10;;;;;;5072862;28;20453;-64
2022/09/03 09:19:45;;;;;;;1.50;1.40;;;23.30;51.20;;;;;;5058947;28;20543;-60
2022/09/03 09:22:24;;;;;;;1.90;1.80;;;23.40;51.00;;;;;;5051437;28;20236;-65
2022/09/03 09:24:54;;;;;;;1.75;1.50;;;23.40;50.80;;;;;;5051800;28;20862;-65
2022/09/03 09:27:21;;;;;;;1.33;1.23;;;23.40;50.80;;;;;;5070343;28;20217;-65
2022/09/03 09:29:50;;;;;;;1.60;1.50;;;23.50;50.70;;;;;;5063800;28;20582;-66
2022/09/03 09:32:19;;;;;;;3.07;1.80;;;23.60;51.00;;;;;;5063691;28;20486;-65
2022/09/03 09:34:46;;;;;;;1.80;1.77;;;23.60;51.10;;;;;;5072872;28;20861;-66
2022/09/03 09:37:17;;;;;;;1.30;1.20;;;23.60;51.20;;;;;;5072089;28;20492;-66
2022/09/03 09:39:55;;;;;;;1.70;1.47;;;23.60;51.40;;;;;;5074004;28;20530;-66
2022/09/03 09:42:23;;;;;;;1.50;1.40;;;23.60;52.00;;;;;;5076094;28;20442;-65
2022/09/03 09:44:50;;;;;;;1.87;1.70;;;23.60;51.30;;;;;;5075584;28;20817;-64
2022/09/03 09:47:25;;;;;;;1.50;1.40;;;23.60;51.30;;;;;;5075300;28;20494;-63
2022/09/03 09:49:54;;;;;;;1.33;1.30;;;23.50;51.30;;;;;;5071328;28;20475;-63
2022/09/03 09:52:24;;;;;;;2.57;1.83;;;23.50;51.40;;;;;;5062511;28;20443;-64
2022/09/03 09:54:53;;;;;;;1.27;1.23;;;23.60;51.90;;;;;;5075189;28;20439;-65
2022/09/03 09:57:23;;;;;;;1.57;1.47;;;23.60;52.10;;;;;;5075212;28;20443;-65
2022/09/03 09:59:50;;;;;;;1.57;1.50;;;23.60;52.10;;;;;;5064596;28;20480;-65
2022/09/03 10:02:27;;;;;;;2.63;1.77;;;23.60;52.30;;;;;;5067848;28;20450;-64
2022/09/03 10:04:55;;;;;;;1.37;1.37;;;23.60;52.30;;;;;;5075257;28;20449;-66
2022/09/03 10:07:28;;;;;;;1.40;1.40;;;23.60;52.40;;;;;;5075043;28;20572;-65
2022/09/03 10:10:01;;;;;;;1.50;1.50;;;23.60;52.60;;;;;;5064940;28;20454;-65
2022/09/03 10:12:33;;;;;;;1.77;1.67;;;23.60;52.90;;;;;;5055523;28;20225;-67
2022/09/03 10:15:07;;;;;;;1.60;1.50;;;23.50;53.10;;;;;;5055859;28;20462;-66
2022/09/03 10:17:43;;;;;;;1.50;1.50;;;23.60;53.00;;;;;;5056277;28;20471;-66
2022/09/03 10:20:30;;;;;;;1.80;1.70;;;23.60;53.00;;;;;;5055619;28;20971;-66
2022/09/03 10:23:03;;;;;;;1.93;1.83;;;23.60;53.10;;;;;;5055117;28;20485;-65
2022/09/03 10:25:38;;;;;;;2.00;1.87;;;23.60;53.30;;;;;;5056765;28;20443;-66
2022/09/03 10:28:07;;;;;;;2.07;1.97;;;23.60;53.50;;;;;;5055192;28;20479;-65
2022/09/03 10:31:00;;;;;;;2.73;1.90;;;23.60;53.70;;;;;;5055746;28;20451;-66
2022/09/03 10:33:33;;;;;;;1.97;1.87;;;23.60;54.00;;;;;;5053474;28;20566;-66
2022/09/03 10:36:11;;;;;;;2.87;1.47;;;23.60;54.10;;;;;;5060404;28;21065;-66
2022/09/03 10:38:42;;;;;;;2.20;2.00;;;23.60;54.10;;;;;;5073767;28;20442;-64
2022/09/03 10:41:21;;;;;;;1.77;1.50;;;23.60;54.80;;;;;;5064863;28;20884;-64
2022/09/03 10:44:12;;;;;;;1.80;1.70;;;23.60;54.90;;;;;;5074688;28;20495;-64
2022/09/03 10:46:49;;;;;;;2.23;2.13;;;23.60;55.10;;;;;;5075300;28;20526;-64
2022/09/03 10:49:36;;;;;;;10.70;3.20;;;23.60;55.80;;;;;;5068772;28;21006;-64
2022/09/03 10:52:09;;;;;;;2.97;2.67;;;23.60;55.90;;;;;;5055231;28;20527;-64
2022/09/03 10:54:56;;;;;;;3.63;2.67;;;23.60;56.40;;;;;;5055108;28;20498;-64
2022/09/03 10:57:35;;;;;;;4.00;2.60;;;23.50;56.80;;;;;;5055534;28;20811;-64
2022/09/03 11:00:08;;;;;;;2.47;2.17;;;23.60;57.40;;;;;;5054888;28;20527;-65
2022/09/03 11:03:11;;;;;;;2.17;2.07;;;23.70;57.40;;;;;;5071785;28;20471;-65
2022/09/03 11:05:42;;;;;;;2.10;2.00;;;23.70;57.20;;;;;;5074458;28;20878;-64
2022/09/03 11:08:17;;;;;;;2.50;2.40;;;23.70;57.10;;;;;;5074576;28;20493;-67
2022/09/03 11:10:48;;;;;;;2.50;2.40;;;23.70;57.10;;;;;;5074626;28;20938;-65
2022/09/03 11:13:22;;;;;;;1.77;1.77;;;23.60;57.20;;;;;;5065078;28;20468;-64
2022/09/03 11:15:52;;;;;;;1.97;1.87;;;23.60;57.30;;;;;;5054497;28;20884;-63
2022/09/03 11:18:25;;;;;;;2.00;1.90;;;23.60;57.50;;;;;;5054341;28;20480;-64
2022/09/03 11:20:55;;;;;;;3.03;1.87;;;23.70;57.70;;;;;;5054348;28;20543;-62
2022/09/03 11:23:24;;;;;;;2.00;1.73;;;23.70;57.50;;;;;;5053711;28;20500;-63
2022/09/03 11:25:55;;;;;;;1.90;1.80;;;23.70;57.20;;;;;;5064777;28;20498;-63
2022/09/03 11:28:34;;;;;;;5.53;1.80;;;23.70;57.20;;;;;;5073907;28;20510;-63
2022/09/03 11:31:16;;;;;;;2.33;2.23;;;23.70;56.90;;;;;;5073892;28;20487;-63
2022/09/03 11:33:47;;;;;;;1.90;1.80;;;23.70;57.00;;;;;;5066123;28;20464;-62
2022/09/03 11:36:21;;;;;;;1.97;1.87;;;23.70;57.00;;;;;;5053701;28;20439;-64
2022/09/03 11:38:47;;;;;;;2.10;1.53;;;23.70;56.80;;;;;;5053597;28;20531;-64
2022/09/03 11:41:25;;;;;;;2.00;1.90;;;23.80;56.60;;;;;;5053515;28;20463;-64
2022/09/03 11:43:53;;;;;;;2.00;1.90;;;23.80;56.70;;;;;;5061022;28;20532;-64
2022/09/03 11:46:29;;;;;;;2.27;2.07;;;23.80;56.70;;;;;;5073476;28;20443;-64
2022/09/03 11:48:59;;;;;;;2.20;1.93;;;23.90;56.70;;;;;;5073493;28;20631;-65
2022/09/03 11:51:36;;;;;;;1.30;1.30;;;23.90;56.80;;;;;;5073477;28;20447;-64
2022/09/03 11:54:05;;;;;;;2.30;1.90;;;23.80;56.90;;;;;;5073168;28;20853;-66
2022/09/03 11:56:34;;;;;;;3.50;2.20;;;23.80;57.00;;;;;;5071361;28;20981;-62
2022/09/03 11:59:06;;;;;;;2.43;2.00;;;23.80;57.60;;;;;;5072708;28;20501;-65
2022/09/03 12:01:35;;;;;;;1.93;1.83;;;23.80;57.40;;;;;;5071686;28;20501;-69
2022/09/03 12:04:06;;;;;;;1.67;1.67;;;23.80;57.00;;;;;;5072762;28;20455;-66
2022/09/03 12:07:03;;;;;;;1.80;1.70;;;23.90;57.00;;;;;;5071963;28;20475;-68
2022/09/03 12:09:52;;;;;;;2.10;2.00;;;23.90;56.80;;;;;;5047132;28;20524;-67
2022/09/03 12:12:40;;;;;;;1.60;1.50;;;23.90;56.70;;;;;;5052444;28;20450;-69
2022/09/03 12:15:15;;;;;;;2.70;2.33;;;23.90;56.50;;;;;;5052644;28;20507;-70
2022/09/03 12:18:17;;;;;;;1.50;1.50;;;24.00;56.60;;;;;;5052618;28;20446;-68
2022/09/03 12:20:39;;;;;;;1.80;1.80;;;24.00;56.50;;;;;;5052556;28;20866;-70
2022/09/03 12:23:06;;;;;;;2.20;2.10;;;24.00;56.50;;;;;;5052133;28;20887;-69
2022/09/03 12:25:33;;;;;;;4.43;1.90;;;24.00;56.40;;;;;;5052465;28;20456;-68
2022/09/03 12:28:11;;;;;;;1.90;1.80;;;24.00;56.40;;;;;;5059764;28;20506;-68
2022/09/03 12:30:38;;;;;;;1.80;1.80;;;24.00;56.40;;;;;;5072163;28;20444;-69
2022/09/03 12:33:06;;;;;;;1.73;1.63;;;24.10;56.60;;;;;;5071922;28;20494;-67
2022/09/03 12:35:33;;;;;;;1.77;1.67;;;24.10;56.50;;;;;;5070619;28;20931;-68
2022/09/03 12:38:00;;;;;;;1.83;1.70;;;24.10;56.50;;;;;;5052061;28;20519;-69
2022/09/03 12:40:30;;;;;;;2.23;2.13;;;24.10;57.10;;;;;;5052311;28;20799;-69
2022/09/03 12:43:14;;;;;;;2.27;2.17;;;24.10;56.50;;;;;;5051658;28;20471;-68
2022/09/03 12:45:44;;;;;;;2.10;2.03;;;24.10;56.50;;;;;;5053979;28;20476;-69
2022/09/03 12:48:15;;;;;;;2.40;2.30;;;24.20;56.50;;;;;;5071861;28;20485;-69
2022/09/03 12:50:43;;;;;;;2.33;2.23;;;24.20;56.50;;;;;;5072194;28;20439;-70
2022/09/03 12:53:13;;;;;;;2.60;2.40;;;24.20;56.60;;;;;;5071447;28;21040;-69
2022/09/03 12:55:44;;;;;;;2.10;2.03;;;24.20;56.60;;;;;;5071880;28;20455;-69
2022/09/03 12:58:17;;;;;;;2.03;1.93;;;24.20;56.50;;;;;;5063347;28;20476;-70
2022/09/03 13:00:48;;;;;;;2.00;1.90;;;24.20;56.50;;;;;;5051984;28;20467;-69
2022/09/03 13:03:19;;;;;;;2.50;2.07;;;24.20;56.60;;;;;;5051319;28;21024;-69
2022/09/03 13:05:52;;;;;;;2.40;2.30;;;24.20;56.60;;;;;;5051628;28;20458;-69
2022/09/03 13:08:23;;;;;;;2.50;2.03;;;24.20;56.50;;;;;;5051698;28;20479;-71
2022/09/03 13:10:53;;;;;;;2.00;1.90;;;24.20;56.50;;;;;;5052576;28;20488;-69
2022/09/03 13:13:23;;;;;;;2.30;2.20;;;24.30;56.60;;;;;;5051008;28;20548;-69