Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:16;;;;;;;2.05;1.83;;;8.90;99.90;;;;;;5054516;28;20032;-85
2022/05/07 00:04:43;;;;;;;2.85;2.22;;;8.80;99.90;;;;;;5072231;28;20032;-85
2022/05/07 00:07:09;;;;;;;3.17;1.80;;;8.80;99.90;;;;;;5056534;28;20125;-85
2022/05/07 00:09:36;;;;;;;2.40;1.85;;;8.80;99.90;;;;;;5060529;28;20035;-85
2022/05/07 00:12:03;;;;;;;2.75;1.70;;;8.90;99.90;;;;;;5059856;28;20048;-85
2022/05/07 00:14:29;;;;;;;2.35;1.98;;;8.90;99.90;;;;;;5083289;28;20055;-85
2022/05/07 00:19:40;;;;;;;3.83;1.65;;;8.70;99.90;;;;;;5063772;28;20036;-85
2022/05/07 00:22:07;;;;;;;2.08;1.55;;;8.70;99.90;;;;;;5052417;28;20036;-85
2022/05/07 00:24:33;;;;;;;2.30;1.90;;;8.60;99.90;;;;;;5031317;28;20040;-85
2022/05/07 00:26:59;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;5052222;28;20029;-85
2022/05/07 00:29:25;;;;;;;5.63;2.47;;;8.50;99.90;;;;;;5059952;28;20029;-85
2022/05/07 00:31:52;;;;;;;2.67;2.10;;;8.30;99.90;;;;;;5056934;28;20534;-84
2022/05/07 00:34:19;;;;;;;4.78;1.90;;;8.30;99.90;;;;;;5055945;28;20029;-86
2022/05/07 00:36:46;;;;;;;3.17;2.47;;;8.30;99.90;;;;;;5071953;28;20036;-85
2022/05/07 00:39:12;;;;;;;6.30;2.80;;;8.40;99.90;;;;;;5070787;28;20049;-85
2022/05/07 00:41:40;;;;;;;3.00;2.58;;;8.50;99.90;;;;;;5049534;28;20063;-85
2022/05/07 00:44:06;;;;;;;8.73;2.30;;;8.50;99.90;;;;;;5049622;28;20044;-85
2022/05/07 00:46:33;;;;;;;3.20;2.50;;;8.40;99.90;;;;;;5053056;28;20040;-85
2022/05/07 00:48:59;;;;;;;3.60;3.20;;;8.30;99.90;;;;;;5072624;28;20032;-85
2022/05/07 00:51:34;;;;;;;4.45;3.42;;;8.30;99.90;;;;;;5083057;28;20032;-84
2022/05/07 00:54:05;;;;;;;3.97;2.40;;;8.40;99.90;;;;;;5082375;28;20016;-84
2022/05/07 00:56:32;;;;;;;5.88;3.22;;;8.40;99.90;;;;;;5067597;28;20047;-85
2022/05/07 00:58:59;;;;;;;4.25;3.15;;;8.30;99.90;;;;;;5043278;28;20021;-85
2022/05/07 01:01:26;;;;;;;6.07;2.92;;;8.30;99.90;;;;;;5047065;28;20032;-85
2022/05/07 01:03:53;;;;;;;15.02;3.38;;;8.40;99.90;;;;;;5077978;28;20024;-83
2022/05/07 01:06:20;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5058716;28;20385;-83
2022/05/07 01:08:48;;;;;;;3.95;2.47;;;8.50;99.90;;;;;;5054680;28;20375;-83
2022/05/07 01:11:16;;;;;;;2.97;2.50;;;8.50;99.90;;;;;;5037862;28;20458;-84
2022/05/07 01:13:45;;;;;;;3.53;2.92;;;8.20;99.90;;;;;;5041430;28;20037;-83
2022/05/07 01:16:13;;;;;;;2.92;2.65;;;8.10;99.90;;;;;;5069359;28;20135;-84
2022/05/07 01:18:40;;;;;;;4.88;2.50;;;8.00;99.90;;;;;;5056957;28;20052;-84
2022/05/07 01:21:12;;;;;;;3.13;2.58;;;8.00;99.90;;;;;;5089254;28;20055;-84
2022/05/07 01:23:41;;;;;;;4.13;2.78;;;8.20;99.90;;;;;;5049288;28;20037;-83
2022/05/07 01:26:08;;;;;;;2.80;2.50;;;8.20;99.90;;;;;;5056623;28;20044;-84
2022/05/07 01:28:37;;;;;;;3.33;2.40;;;8.00;99.90;;;;;;5064518;28;20493;-82
2022/05/07 01:31:06;;;;;;;2.65;2.08;;;7.80;99.90;;;;;;5060136;28;20037;-81
2022/05/07 01:33:34;;;;;;;3.90;2.83;;;7.70;99.90;;;;;;5058209;28;20398;-84
2022/05/07 01:36:06;;;;;;;7.22;2.80;;;7.80;99.90;;;;;;5054739;28;20045;-84
2022/05/07 01:38:34;;;;;;;3.58;3.10;;;8.00;99.90;;;;;;5037452;28;20045;-84
2022/05/07 01:41:00;;;;;;;4.40;2.95;;;7.90;99.90;;;;;;5054847;28;20041;-84
2022/05/07 01:43:28;;;;;;;2.88;2.58;;;7.90;99.90;;;;;;5041430;28;20052;-85
2022/05/07 01:45:56;;;;;;;3.08;2.70;;;7.80;99.90;;;;;;5038730;28;20068;-85
2022/05/07 01:48:23;;;;;;;3.20;2.40;;;7.80;99.90;;;;;;5058448;28;20033;-85
2022/05/07 01:50:54;;;;;;;6.10;3.90;;;7.70;99.90;;;;;;5043517;28;20049;-84
2022/05/07 01:53:26;;;;;;;3.78;2.90;;;7.80;99.90;;;;;;5037380;28;20469;-85
2022/05/07 01:55:54;;;;;;;5.50;3.65;;;7.60;99.90;;;;;;5047306;28;20037;-83
2022/05/07 01:58:26;;;;;;;4.40;3.30;;;7.50;99.90;;;;;;5067866;28;20040;-84
2022/05/07 02:00:55;;;;;;;7.47;2.97;;;7.50;99.90;;;;;;5040954;28;20044;-84
2022/05/07 02:03:21;;;;;;;5.57;3.97;;;7.50;99.90;;;;;;5043031;28;20048;-83
2022/05/07 02:05:47;;;;;;;2.65;2.45;;;7.50;99.90;;;;;;5036200;28;20044;-84
2022/05/07 02:08:15;;;;;;;4.20;3.45;;;7.40;99.90;;;;;;5053036;28;20151;-83
2022/05/07 02:10:41;;;;;;;2.95;2.75;;;7.30;99.90;;;;;;5029170;28;20244;-83
2022/05/07 02:13:08;;;;;;;4.05;3.47;;;7.10;99.90;;;;;;5035407;28;20052;-85
2022/05/07 02:15:36;;;;;;;3.83;2.88;;;7.00;99.90;;;;;;5039304;28;20041;-86
2022/05/07 02:18:03;;;;;;;4.35;3.47;;;7.10;99.90;;;;;;5052060;28;20036;-87
2022/05/07 02:20:29;;;;;;;5.45;3.67;;;7.10;99.90;;;;;;5051282;28;20040;-83
2022/05/07 02:22:58;;;;;;;4.63;3.55;;;7.10;99.90;;;;;;5055470;28;20397;-86
2022/05/07 02:25:25;;;;;;;3.28;2.97;;;7.00;99.90;;;;;;5036030;28;20033;-87
2022/05/07 02:27:57;;;;;;;3.53;3.22;;;6.90;99.90;;;;;;5035330;28;20036;-86
2022/05/07 02:30:24;;;;;;;6.63;3.60;;;6.80;99.90;;;;;;5044340;28;20047;-85
2022/05/07 02:32:51;;;;;;;3.95;2.95;;;6.80;99.90;;;;;;5073409;28;20037;-87
2022/05/07 02:35:21;;;;;;;5.65;3.10;;;6.70;99.90;;;;;;5051888;28;20473;-86
2022/05/07 02:37:48;;;;;;;5.30;3.83;;;6.70;99.90;;;;;;5035448;28;20057;-86
2022/05/07 02:40:14;;;;;;;4.30;3.40;;;6.80;99.90;;;;;;5045938;28;20485;-86
2022/05/07 02:42:40;;;;;;;8.52;3.25;;;7.00;99.90;;;;;;5035482;28;20044;-85
2022/05/07 02:45:11;;;;;;;4.05;3.65;;;7.00;99.90;;;;;;5038326;28;20116;-86
2022/05/07 02:47:41;;;;;;;3.75;3.15;;;7.00;99.90;;;;;;5043317;28;20041;-86
2022/05/07 02:50:09;;;;;;;2.75;2.55;;;7.20;99.90;;;;;;5082846;28;20033;-86
2022/05/07 02:52:38;;;;;;;5.72;3.03;;;7.20;99.90;;;;;;5052441;28;20049;-86
2022/05/07 02:55:07;;;;;;;4.72;3.50;;;7.00;99.90;;;;;;5035622;28;20044;-85
2022/05/07 02:57:35;;;;;;;3.97;2.92;;;6.80;99.90;;;;;;5045122;28;20041;-84
2022/05/07 03:00:02;;;;;;;3.88;2.55;;;6.70;99.90;;;;;;5053614;28;20047;-83
2022/05/07 03:02:28;;;;;;;3.17;2.97;;;6.60;99.90;;;;;;5051994;28;20473;-84
2022/05/07 03:04:55;;;;;;;3.05;2.75;;;6.50;99.90;;;;;;5067244;28;20028;-82
2022/05/07 03:07:23;;;;;;;3.38;3.08;;;6.50;99.90;;;;;;5030845;28;20045;-84
2022/05/07 03:09:50;;;;;;;3.65;3.33;;;6.50;99.90;;;;;;5054489;28;20037;-85
2022/05/07 03:12:17;;;;;;;4.90;3.40;;;6.60;99.90;;;;;;5053790;28;20052;-85
2022/05/07 03:14:45;;;;;;;3.13;2.83;;;6.70;99.90;;;;;;5057432;28;20055;-84
2022/05/07 03:17:12;;;;;;;3.50;2.63;;;6.80;99.90;;;;;;5055951;28;20036;-85
2022/05/07 03:19:38;;;;;;;4.10;3.20;;;6.70;99.90;;;;;;5056754;28;20044;-84
2022/05/07 03:22:04;;;;;;;5.80;3.65;;;6.70;99.90;;;;;;5035754;28;20397;-84
2022/05/07 03:24:32;;;;;;;5.63;3.67;;;6.80;99.90;;;;;;5039223;28;20425;-85
2022/05/07 03:27:02;;;;;;;6.13;3.60;;;6.80;99.90;;;;;;5067363;28;20052;-85
2022/05/07 03:29:29;;;;;;;3.90;3.58;;;6.80;99.90;;;;;;5073699;28;20500;-85
2022/05/07 03:32:04;;;;;;;5.53;3.70;;;6.70;99.90;;;;;;5053790;28;20060;-84
2022/05/07 03:34:31;;;;;;;5.88;3.65;;;6.60;99.90;;;;;;5074668;28;20047;-85
2022/05/07 03:36:58;;;;;;;4.43;3.03;;;6.70;99.90;;;;;;5048041;28;20041;-85
2022/05/07 03:39:26;;;;;;;4.47;3.75;;;6.70;99.90;;;;;;5056023;28;20043;-84
2022/05/07 03:41:54;;;;;;;2.83;2.63;;;6.70;99.90;;;;;;5051306;28;20044;-85
2022/05/07 03:44:21;;;;;;;3.85;3.17;;;6.70;99.90;;;;;;5060301;28;20045;-85
2022/05/07 03:46:51;;;;;;;10.15;3.03;;;6.60;99.90;;;;;;5055278;28;20040;-85
2022/05/07 03:49:20;;;;;;;4.57;3.92;;;6.50;99.90;;;;;;5073092;28;20039;-85
2022/05/07 03:54:33;;;;;;;4.43;3.72;;;6.50;99.90;;;;;;5059365;28;20033;-84
2022/05/07 03:56:59;;;;;;;4.55;2.58;;;6.50;99.90;;;;;;5052754;28;20041;-84
2022/05/07 03:59:31;;;;;;;3.67;3.25;;;6.50;99.90;;;;;;5060986;28;20048;-85
2022/05/07 04:01:57;;;;;;;3.58;2.97;;;6.30;99.90;;;;;;5037040;28;20041;-85
2022/05/07 04:04:29;;;;;;;12.55;4.05;;;6.40;99.90;;;;;;5052991;28;20351;-86
2022/05/07 04:07:04;;;;;;;4.43;3.97;;;6.50;99.90;;;;;;5051309;28;20485;-85
2022/05/07 04:09:30;;;;;;;9.35;4.47;;;6.50;99.90;;;;;;5050833;28;20045;-84
2022/05/07 04:11:57;;;;;;;4.80;3.78;;;6.60;99.90;;;;;;5034034;28;20071;-84
2022/05/07 04:14:23;;;;;;;4.57;3.85;;;6.50;99.90;;;;;;5071578;28;20035;-85
2022/05/07 04:16:53;;;;;;;4.17;3.50;;;6.50;99.90;;;;;;5038274;28;20059;-86
2022/05/07 04:19:20;;;;;;;4.32;3.38;;;6.60;99.90;;;;;;5039036;28;20036;-84
2022/05/07 04:21:49;;;;;;;4.40;3.15;;;6.70;99.90;;;;;;5056379;28;20374;-86
2022/05/07 04:24:20;;;;;;;3.83;3.22;;;6.70;99.90;;;;;;5054857;28;20045;-85
2022/05/07 04:26:49;;;;;;;3.22;2.92;;;6.70;99.90;;;;;;5054232;28;20382;-85
2022/05/07 04:29:17;;;;;;;5.43;4.20;;;6.60;99.90;;;;;;5038102;28;20045;-85
2022/05/07 04:31:45;;;;;;;6.25;4.30;;;6.70;99.90;;;;;;5059002;28;20031;-85
2022/05/07 04:34:12;;;;;;;3.47;3.05;;;6.90;99.90;;;;;;5058821;28;20060;-85
2022/05/07 04:36:40;;;;;;;3.75;2.55;;;6.90;99.90;;;;;;5037643;28;20056;-86
2022/05/07 04:39:12;;;;;;;3.42;3.08;;;6.90;99.90;;;;;;5019055;28;20049;-86
2022/05/07 04:41:53;;;;;;;5.45;2.47;;;7.00;99.90;;;;;;5039002;28;20366;-87
2022/05/07 04:44:25;;;;;;;4.53;3.28;;;7.50;99.90;;;;;;5054647;28;20041;-85
2022/05/07 04:46:52;;;;;;;3.42;2.40;;;8.50;99.90;;;;;;5054525;28;20049;-85
2022/05/07 04:49:19;;;;;;;11.02;3.28;;;9.40;99.90;;;;;;5026381;28;20041;-82
2022/05/07 04:51:50;;;;;;;3.92;2.83;;;10.10;99.90;;;;;;5053991;28;20045;-86
2022/05/07 04:54:21;;;;;;;1.95;1.75;;;10.90;99.90;;;;;;5053996;28;20037;-86
2022/05/07 04:56:47;;;;;;;8.18;6.15;;;11.60;99.90;;;;;;5054318;28;20044;-86
2022/05/07 04:59:15;;;;;;;2.88;2.10;;;12.30;99.30;;;;;;5041210;28;20516;-85
2022/05/07 05:02:04;;;;;;;4.10;1.92;;;12.60;97.50;;;;;;5041083;28;20478;-85
2022/05/07 05:04:30;;;;;;;3.90;3.05;;;12.40;97.20;;;;;;5044543;28;20056;-87
2022/05/07 05:06:57;;;;;;;6.35;5.32;;;13.70;94.20;;;;;;5026317;28;20054;-83
2022/05/07 05:09:29;;;;;;;11.35;8.68;;;14.60;90.90;;;;;;5038328;28;20041;-85
2022/05/07 05:12:08;;;;;;;17.80;14.20;;;15.10;87.40;;;;;;5024312;28;20053;-87
2022/05/07 05:17:34;;;;;;;4.97;3.80;;;16.60;78.40;;;;;;5038884;28;20033;-85
2022/05/07 05:20:04;;;;;;;3.30;2.35;;;16.80;74.90;;;;;;5063250;28;20029;-86
2022/05/07 05:22:31;;;;;;;2.80;2.55;;;16.60;75.00;;;;;;5068215;28;20037;-86
2022/05/07 05:25:03;;;;;;;;;;;17.20;73.80;;;;;;5037506;28;20048;-85
2022/05/07 05:27:29;;;;;;;3.13;2.03;;;17.20;72.30;;;;;;5021032;28;19909;-85
2022/05/07 05:29:55;;;;;;;3.65;2.75;;;17.10;72.50;;;;;;5038207;28;20040;-85
2022/05/07 05:32:22;;;;;;;4.95;2.50;;;17.30;72.90;;;;;;5033994;28;20045;-85
2022/05/07 05:34:53;;;;;;;2.90;2.10;;;18.10;70.40;;;;;;5026323;28;20053;-85
2022/05/07 05:37:26;;;;;;;4.20;2.38;;;18.80;69.10;;;;;;5033412;28;20053;-85
2022/05/07 05:39:53;;;;;;;2.42;2.22;;;19.70;66.70;;;;;;5053695;28;20362;-85
2022/05/07 05:42:21;;;;;;;4.40;2.80;;;20.30;63.60;;;;;;5053316;28;20041;-85
2022/05/07 05:44:48;;;;;;;2.50;2.13;;;20.60;63.00;;;;;;5062650;28;20044;-85
2022/05/07 05:47:19;;;;;;;3.30;2.97;;;20.70;62.30;;;;;;5038654;28;20048;-85
2022/05/07 05:49:48;;;;;;;4.20;2.90;;;20.50;61.50;;;;;;5043343;28;20040;-84
2022/05/07 05:52:17;;;;;;;5.75;3.30;;;20.50;61.80;;;;;;5052480;28;20402;-85
2022/05/07 05:54:45;;;;;;;2.80;2.60;;;20.00;62.40;;;;;;5052301;28;20045;-84
2022/05/07 05:57:11;;;;;;;3.53;2.83;;;18.90;65.40;;;;;;5035819;28;20053;-84
2022/05/07 05:59:41;;;;;;;4.80;2.95;;;17.40;69.00;;;;;;5040110;28;20037;-86
2022/05/07 06:02:08;;;;;;;4.07;2.88;;;16.40;73.50;;;;;;5037192;28;20044;-85
2022/05/07 06:04:50;;;;;;;4.35;2.90;;;15.40;78.80;;;;;;5036037;28;20037;-84
2022/05/07 06:07:21;;;;;;;4.45;2.90;;;15.80;80.80;;;;;;5053483;28;20044;-86
2022/05/07 06:09:49;;;;;;;8.07;3.05;;;15.40;81.70;;;;;;5064185;28;20386;-83
2022/05/07 06:12:21;;;;;;;3.33;2.78;;;15.20;85.00;;;;;;5047484;28;20064;-85
2022/05/07 06:14:53;;;;;;;5.22;2.90;;;16.10;82.80;;;;;;5042111;28;20041;-76
2022/05/07 06:17:19;;;;;;;4.90;3.35;;;17.40;78.70;;;;;;5034919;28;20054;-73
2022/05/07 06:19:48;;;;;;;3.75;2.95;;;18.20;72.80;;;;;;5047809;28;20033;-73
2022/05/07 06:22:16;;;;;;;4.88;3.17;;;18.30;71.70;;;;;;5051143;28;20036;-73
2022/05/07 06:27:55;;;;;;;3.28;2.85;;;18.40;71.70;;;;;;5051946;28;20389;-73
2022/05/07 06:30:29;;;;;;;3.88;3.30;;;18.10;70.80;;;;;;5035658;28;20045;-73
2022/05/07 06:32:58;;;;;;;7.18;2.60;;;18.00;70.00;;;;;;5054448;28;20037;-74
2022/05/07 06:35:32;;;;;;;4.13;3.08;;;17.20;72.50;;;;;;5035714;28;20062;-73
2022/05/07 06:38:05;;;;;;;5.75;3.20;;;16.90;75.10;;;;;;5034392;28;20055;-73
2022/05/07 06:40:32;;;;;;;4.20;2.92;;;17.10;74.50;;;;;;5051994;28;20363;-73
2022/05/07 06:42:59;;;;;;;4.28;3.00;;;17.80;75.80;;;;;;5051520;28;20536;-73
2022/05/07 06:45:32;;;;;;;3.60;2.83;;;18.40;72.00;;;;;;5045542;28;20595;-73
2022/05/07 06:48:00;;;;;;;5.45;3.90;;;18.50;70.40;;;;;;5050784;28;20413;-75
2022/05/07 06:50:26;;;;;;;3.15;2.53;;;17.70;70.70;;;;;;5059176;28;20032;-73
2022/05/07 06:52:53;;;;;;;6.15;3.30;;;16.90;73.60;;;;;;5057241;28;20036;-73
2022/05/07 06:55:20;;;;;;;2.95;2.35;;;16.90;74.40;;;;;;5072270;28;20036;-73
2022/05/07 06:57:46;;;;;;;6.07;4.13;;;17.40;71.70;;;;;;5054984;28;20033;-74
2022/05/07 07:00:14;;;;;;;14.43;3.60;;;16.80;73.60;;;;;;5052867;28;20041;-73
2022/05/07 07:02:41;;;;;;;3.63;2.42;;;17.90;73.20;;;;;;5071196;28;20036;-74
2022/05/07 07:05:08;;;;;;;5.10;3.75;;;19.20;69.40;;;;;;5070442;28;20071;-73
2022/05/07 07:07:34;;;;;;;6.15;3.25;;;20.00;65.70;;;;;;5069077;28;20025;-76
2022/05/07 07:10:00;;;;;;;5.70;3.35;;;19.30;65.20;;;;;;5052881;28;20043;-74
2022/05/07 07:12:28;;;;;;;5.13;3.30;;;18.70;69.00;;;;;;5054704;28;20057;-74
2022/05/07 07:14:54;;;;;;;3.88;3.10;;;18.50;68.10;;;;;;5072240;28;20028;-75
2022/05/07 07:17:22;;;;;;;4.07;2.72;;;18.40;68.50;;;;;;5053474;28;20033;-74
2022/05/07 07:19:48;;;;;;;3.78;2.47;;;18.20;70.80;;;;;;5071207;28;20025;-74
2022/05/07 07:22:14;;;;;;;4.28;2.88;;;19.80;67.80;;;;;;5043394;28;20033;-74
2022/05/07 07:24:40;;;;;;;4.28;2.95;;;20.30;63.50;;;;;;5063156;28;20037;-74
2022/05/07 07:27:08;;;;;;;7.63;3.63;;;20.00;64.50;;;;;;5050127;28;20036;-74
2022/05/07 07:29:35;;;;;;;3.83;3.00;;;20.40;63.70;;;;;;5054140;28;20449;-75
2022/05/07 07:32:01;;;;;;;5.32;3.17;;;21.60;61.20;;;;;;5071608;28;20024;-74
2022/05/07 07:34:27;;;;;;;3.03;2.72;;;20.60;61.50;;;;;;5071397;28;20040;-74
2022/05/07 07:36:54;;;;;;;4.25;3.20;;;19.70;63.90;;;;;;5055247;28;20052;-74
2022/05/07 07:39:20;;;;;;;3.70;3.10;;;19.60;67.50;;;;;;5067466;28;20048;-74
2022/05/07 07:41:46;;;;;;;4.22;2.70;;;19.20;64.50;;;;;;5070503;28;20041;-73
2022/05/07 07:44:12;;;;;;;7.25;3.10;;;19.80;65.20;;;;;;5059882;28;20048;-73
2022/05/07 07:49:24;;;;;;;5.63;3.20;;;22.10;61.10;;;;;;5061918;28;20035;-74
2022/05/07 07:51:50;;;;;;;6.65;3.53;;;22.80;59.30;;;;;;5075733;28;20029;-75
2022/05/07 07:54:16;;;;;;;3.25;2.55;;;21.00;60.30;;;;;;5055565;28;20068;-74
2022/05/07 07:56:43;;;;;;;6.78;2.55;;;20.80;62.50;;;;;;5067898;28;20063;-78
2022/05/07 07:59:10;;;;;;;3.47;2.85;;;22.00;59.70;;;;;;5060956;28;20385;-79
2022/05/07 08:01:36;;;;;;;7.68;2.78;;;21.60;58.50;;;;;;5070813;28;20376;-78
2022/05/07 08:04:04;;;;;;;3.92;3.20;;;21.70;58.70;;;;;;5036704;28;20037;-79
2022/05/07 08:06:32;;;;;;;2.88;2.30;;;22.10;57.70;;;;;;5053481;28;20497;-78
2022/05/07 08:11:49;;;;;;;4.47;2.83;;;21.90;58.90;;;;;;5044161;28;20366;-78
2022/05/07 08:14:15;;;;;;;3.70;2.75;;;21.40;59.70;;;;;;5062297;28;20491;-78
2022/05/07 08:16:42;;;;;;;3.55;2.58;;;21.10;61.00;;;;;;5075864;28;20124;-78
2022/05/07 08:19:12;;;;;;;4.40;2.85;;;20.70;60.60;;;;;;5073645;28;20045;-78
2022/05/07 08:21:38;;;;;;;3.97;2.63;;;20.50;60.60;;;;;;5057474;28;20039;-77
2022/05/07 08:24:05;;;;;;;4.30;2.53;;;21.30;60.30;;;;;;5068076;28;20060;-78
2022/05/07 08:26:31;;;;;;;4.95;2.55;;;22.80;58.70;;;;;;5069542;28;20036;-77
2022/05/07 08:28:58;;;;;;;4.72;2.05;;;23.50;56.60;;;;;;5063999;28;20017;-77
2022/05/07 08:31:24;;;;;;;6.60;2.55;;;22.90;56.40;;;;;;5060376;28;20028;-78
2022/05/07 08:33:51;;;;;;;3.08;2.10;;;23.10;56.90;;;;;;5075108;28;20047;-78
2022/05/07 08:36:17;;;;;;;4.18;2.38;;;22.70;55.60;;;;;;5067364;28;20049;-78
2022/05/07 08:38:44;;;;;;;3.90;2.40;;;22.50;57.10;;;;;;5060741;28;20472;-78
2022/05/07 08:41:11;;;;;;;2.33;1.77;;;23.30;54.90;;;;;;5069708;28;20028;-77
2022/05/07 08:43:42;;;;;;;2.28;1.88;;;22.80;56.10;;;;;;5071558;28;20044;-78
2022/05/07 08:46:18;;;;;;;2.47;1.95;;;22.10;56.00;;;;;;5066697;28;20032;-78
2022/05/07 08:48:46;;;;;;;3.80;2.35;;;21.90;56.80;;;;;;5074120;28;20033;-77
2022/05/07 08:51:15;;;;;;;2.97;2.15;;;22.30;56.10;;;;;;5073788;28;20032;-77
2022/05/07 08:53:43;;;;;;;5.30;2.05;;;21.60;56.40;;;;;;5073507;28;20056;-77
2022/05/07 08:56:10;;;;;;;3.45;1.95;;;22.20;56.80;;;;;;5069106;28;20024;-78
2022/05/07 08:58:37;;;;;;;2.28;1.92;;;23.00;54.80;;;;;;5068393;28;20032;-78
2022/05/07 09:01:05;;;;;;;2.03;1.73;;;23.70;54.70;;;;;;5064359;28;20472;-77
2022/05/07 09:03:41;;;;;;;3.67;1.25;;;24.30;52.80;;;;;;5074897;28;20039;-78
2022/05/07 09:06:26;;;;;;;3.58;1.70;;;23.90;51.50;;;;;;5069327;28;20032;-77
2022/05/07 09:08:55;;;;;;;4.75;2.00;;;23.10;52.90;;;;;;5067830;28;20025;-78
2022/05/07 09:11:22;;;;;;;3.13;1.77;;;22.80;52.60;;;;;;5073061;28;20048;-77
2022/05/07 09:13:59;;;;;;;7.93;2.00;;;22.90;53.60;;;;;;5063055;28;20040;-78
2022/05/07 09:16:36;;;;;;;3.60;1.73;;;23.00;53.60;;;;;;5069489;28;20473;-78
2022/05/07 09:19:02;;;;;;;4.65;1.52;;;23.00;55.00;;;;;;5061476;28;20036;-79
2022/05/07 09:21:29;;;;;;;3.80;1.90;;;22.20;54.40;;;;;;5059325;28;20092;-78
2022/05/07 09:23:58;;;;;;;2.60;1.83;;;22.20;55.50;;;;;;5062350;28;20499;-79
2022/05/07 09:26:39;;;;;;;3.47;1.30;;;21.70;55.20;;;;;;5068683;28;20021;-78
2022/05/07 09:29:14;;;;;;;3.88;1.77;;;22.80;55.30;;;;;;5053114;28;20033;-78
2022/05/07 09:31:42;;;;;;;4.63;1.70;;;24.20;52.40;;;;;;5073465;28;20033;-78
2022/05/07 09:37:12;;;;;;;3.78;1.60;;;23.00;53.60;;;;;;5061014;28;20036;-78
2022/05/07 09:39:38;;;;;;;3.10;2.22;;;22.60;53.50;;;;;;5055180;28;20032;-78
2022/05/07 09:42:07;;;;;;;2.75;1.45;;;22.30;54.20;;;;;;5070014;28;20032;-78
2022/05/07 09:44:33;;;;;;;2.72;1.73;;;23.00;52.10;;;;;;5060394;28;20052;-78
2022/05/07 09:47:00;;;;;;;2.20;1.50;;;22.60;52.40;;;;;;5072926;28;20032;-77
2022/05/07 09:49:28;;;;;;;1.33;1.23;;;22.60;52.10;;;;;;5073045;28;20025;-77
2022/05/07 09:51:57;;;;;;;1.77;1.35;;;23.10;53.00;;;;;;5073860;28;20028;-77
2022/05/07 09:57:30;;;;;;;2.33;1.45;;;24.10;50.80;;;;;;5039313;28;20044;-77
2022/05/07 10:00:02;;;;;;;1.88;1.25;;;24.10;51.60;;;;;;5073690;28;20036;-78
2022/05/07 10:02:58;;;;;;;2.45;1.58;;;22.10;51.40;;;;;;5071940;28;20045;-76
2022/05/07 10:05:45;;;;;;;4.95;1.77;;;21.80;52.30;;;;;;5043120;28;20285;-77
2022/05/07 10:08:38;;;;;;;1.60;1.20;;;21.30;53.00;;;;;;5062629;28;20487;-77
2022/05/07 10:11:07;;;;;;;3.28;1.40;;;21.30;54.30;;;;;;5051794;28;20048;-77
2022/05/07 10:13:33;;;;;;;1.08;0.90;;;21.20;53.60;;;;;;5054414;28;20045;-77
2022/05/07 10:16:01;;;;;;;1.83;1.38;;;21.40;54.10;;;;;;5059214;28;20024;-76
2022/05/07 10:18:41;;;;;;;1.55;1.10;;;21.60;53.40;;;;;;5069827;28;20024;-78
2022/05/07 10:21:15;;;;;;;1.92;1.17;;;22.00;53.20;;;;;;5061830;28;20043;-81
2022/05/07 10:23:51;;;;;;;2.47;1.48;;;22.20;51.60;;;;;;5054899;28;20040;-76
2022/05/07 10:26:17;;;;;;;3.13;1.65;;;22.60;51.40;;;;;;5049112;28;20040;-76
2022/05/07 10:28:44;;;;;;;4.05;1.75;;;22.40;52.80;;;;;;5052729;28;20469;-77
2022/05/07 10:31:44;;;;;;;3.33;1.42;;;21.30;53.70;;;;;;5056208;28;20037;-77
2022/05/07 10:34:10;;;;;;;2.80;1.52;;;21.00;54.70;;;;;;5045845;28;20044;-75
2022/05/07 10:36:36;;;;;;;3.17;1.33;;;21.20;53.50;;;;;;5063666;28;20108;-76
2022/05/07 10:39:09;;;;;;;2.15;1.52;;;21.40;53.10;;;;;;5062135;28;20045;-80
2022/05/07 10:41:47;;;;;;;4.15;1.20;;;21.60;52.60;;;;;;5067928;28;20032;-78
2022/05/07 10:44:31;;;;;;;3.45;1.20;;;21.20;53.20;;;;;;5072292;28;20037;-76
2022/05/07 10:47:12;;;;;;;1.80;1.50;;;21.00;54.30;;;;;;5072686;28;20048;-78
2022/05/07 10:49:51;;;;;;;1.00;0.90;;;20.80;54.40;;;;;;5065872;28;20033;-76
2022/05/07 10:52:34;;;;;;;2.17;1.35;;;20.70;54.30;;;;;;5057723;28;20028;-77
2022/05/07 10:55:10;;;;;;;2.15;1.10;;;20.80;52.60;;;;;;5036548;28;20045;-75
2022/05/07 10:57:42;;;;;;;1.48;0.98;;;20.70;51.50;;;;;;5055598;28;20051;-76
2022/05/07 11:00:20;;;;;;;2.25;1.05;;;20.80;53.40;;;;;;5061441;28;20045;-76
2022/05/07 11:02:55;;;;;;;2.03;1.23;;;21.00;53.20;;;;;;5066818;28;20615;-75
2022/05/07 11:05:33;;;;;;;1.98;1.05;;;21.20;52.30;;;;;;5064944;28;20031;-74
2022/05/07 11:08:02;;;;;;;1.40;0.90;;;21.90;53.60;;;;;;5059470;28;20492;-75
2022/05/07 11:10:29;;;;;;;2.30;1.08;;;22.10;51.00;;;;;;5062147;28;20056;-76
2022/05/07 11:13:09;;;;;;;1.75;1.00;;;22.40;52.20;;;;;;5063855;28;20045;-77
2022/05/07 11:15:37;;;;;;;3.43;1.07;;;23.30;49.40;;;;;;5074144;28;20045;-81
2022/05/07 11:18:13;;;;;;;3.00;1.00;;;22.90;46.70;;;;;;5052278;28;20521;-77
2022/05/07 11:20:41;;;;;;;1.27;1.10;;;22.30;46.80;;;;;;5060659;28;20347;-76
2022/05/07 11:23:12;;;;;;;2.30;0.95;;;22.00;48.10;;;;;;5057333;28;20040;-76
2022/05/07 11:25:40;;;;;;;3.30;1.48;;;22.50;49.50;;;;;;5072233;28;20461;-76
2022/05/07 11:28:07;;;;;;;4.40;1.40;;;22.80;50.80;;;;;;5055838;28;20132;-76
2022/05/07 11:30:33;;;;;;;2.28;1.17;;;22.60;50.00;;;;;;5070916;28;20043;-76
2022/05/07 11:33:06;;;;;;;2.38;1.05;;;22.40;51.20;;;;;;5064242;28;20033;-75
2022/05/07 11:35:33;;;;;;;1.45;1.10;;;22.40;50.10;;;;;;5061761;28;20044;-76
2022/05/07 11:37:59;;;;;;;4.32;1.20;;;22.20;50.30;;;;;;5041211;28;20052;-76
2022/05/07 11:40:28;;;;;;;6.80;1.30;;;22.80;50.60;;;;;;5070630;28;20036;-77
2022/05/07 11:45:39;;;;;;;2.47;1.05;;;22.50;50.10;;;;;;5054624;28;20040;-76
2022/05/07 11:48:17;;;;;;;2.00;0.80;;;22.30;44.90;;;;;;5063406;28;20564;-76
2022/05/07 11:50:57;;;;;;;1.00;0.80;;;22.30;45.10;;;;;;5046311;28;20035;-78
2022/05/07 11:53:28;;;;;;;1.23;0.85;;;22.70;45.10;;;;;;5060664;28;20042;-75
2022/05/07 11:56:09;;;;;;;1.33;0.80;;;22.70;45.40;;;;;;5071507;28;20028;-77
2022/05/07 11:58:48;;;;;;;2.42;1.13;;;22.50;44.70;;;;;;5042767;28;20036;-75
2022/05/07 12:01:18;;;;;;;2.97;1.00;;;22.50;45.80;;;;;;5061196;28;20029;-79
2022/05/07 12:03:45;;;;;;;5.82;1.23;;;22.60;48.50;;;;;;5071617;28;20496;-77
2022/05/07 12:06:22;;;;;;;3.63;1.65;;;22.20;49.00;;;;;;5070698;28;20048;-75
2022/05/07 12:08:48;;;;;;;1.58;0.98;;;22.00;49.60;;;;;;5072509;28;20041;-76
2022/05/07 12:11:15;;;;;;;1.98;1.10;;;22.00;49.90;;;;;;5071124;28;20033;-75
2022/05/07 12:13:41;;;;;;;0.93;0.77;;;22.00;48.20;;;;;;5071035;28;20041;-77
2022/05/07 12:18:52;;;;;;;1.45;1.00;;;22.10;47.70;;;;;;5056082;28;20025;-75
2022/05/07 12:29:48;;;;;;;1.40;0.95;;;21.90;46.90;;;;;;5066953;28;20029;-76
2022/05/07 12:29:49;;;;;;;0.90;0.80;;;22.60;45.70;;;;;;5052565;28;20040;-76
2022/05/07 12:32:20;;;;;;;2.17;1.00;;;22.80;43.90;;;;;;5034172;28;20394;-76
2022/05/07 12:34:48;;;;;;;1.33;0.80;;;22.70;44.20;;;;;;5062583;28;20037;-75
2022/05/07 12:37:15;;;;;;;3.53;0.95;;;23.00;44.10;;;;;;5046431;28;20504;-75
2022/05/07 12:39:42;;;;;;;1.35;0.95;;;23.10;44.00;;;;;;5059024;28;20032;-76
2022/05/07 12:42:10;;;;;;;1.60;1.05;;;23.40;45.30;;;;;;5067925;28;20401;-78
2022/05/07 12:44:37;;;;;;;1.17;0.65;;;23.40;44.40;;;;;;5069241;28;20035;-76
2022/05/07 12:47:05;;;;;;;1.05;0.90;;;22.90;45.40;;;;;;5075446;28;20059;-79
2022/05/07 12:49:32;;;;;;;3.90;0.93;;;22.40;46.00;;;;;;5037564;28;20033;-76
2022/05/07 12:51:58;;;;;;;1.52;1.00;;;22.40;46.60;;;;;;5058680;28;20025;-75
2022/05/07 12:54:24;;;;;;;0.60;0.60;;;22.20;45.50;;;;;;5063864;28;20029;-77
2022/05/07 12:56:50;;;;;;;2.45;0.85;;;22.30;46.60;;;;;;5074784;28;20032;-77
2022/05/07 12:59:17;;;;;;;0.93;0.82;;;22.40;46.50;;;;;;5077159;28;20047;-79
2022/05/07 13:01:43;;;;;;;1.85;0.90;;;22.10;46.10;;;;;;5076138;28;20035;-76
2022/05/07 13:04:09;;;;;;;1.65;0.90;;;22.50;46.00;;;;;;5064476;28;20045;-78
2022/05/07 13:06:35;;;;;;;1.95;0.90;;;22.70;45.40;;;;;;5056504;28;20024;-78
2022/05/07 13:09:02;;;;;;;1.30;0.93;;;22.90;46.20;;;;;;5062584;28;20044;-80
2022/05/07 13:11:28;;;;;;;1.40;0.75;;;23.30;45.00;;;;;;5066027;28;20039;-82
2022/05/07 13:13:55;;;;;;;1.73;0.90;;;22.70;45.00;;;;;;5034626;28;20049;-79
2022/05/07 13:16:21;;;;;;;1.23;0.88;;;22.80;45.20;;;;;;5036531;28;20033;-77
2022/05/07 13:18:47;;;;;;;1.35;0.93;;;22.60;44.40;;;;;;5038689;28;20029;-84
2022/05/07 13:21:14;;;;;;;1.90;0.95;;;22.90;45.00;;;;;;5055697;28;20070;-80
2022/05/07 13:23:41;;;;;;;2.80;0.90;;;22.60;45.30;;;;;;5074977;28;20025;-78
2022/05/07 13:26:07;;;;;;;5.13;1.13;;;22.80;45.60;;;;;;5073946;28;20032;-80
2022/05/07 13:28:34;;;;;;;4.72;1.10;;;22.70;45.50;;;;;;5065876;28;20033;-79
2022/05/07 13:31:00;;;;;;;1.98;0.82;;;23.10;44.70;;;;;;5037732;28;20048;-80
2022/05/07 13:33:27;;;;;;;2.03;0.80;;;23.20;43.70;;;;;;5039176;28;20040;-78
2022/05/07 13:35:55;;;;;;;1.38;0.70;;;23.30;43.60;;;;;;5055686;28;20037;-78