Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:28;;;;;;;8.60;6.00;;;;;;;13.95;72.71;101150.78;1759841;81;25384;-64
2023/09/04 00:02:56;;;;;;;8.13;5.35;;;;;;;13.95;72.97;101154.86;1759971;81;25547;-63
2023/09/04 00:05:22;;;;;;;8.33;5.85;;;;;;;13.95;72.97;101151.34;1759897;81;25869;-63
2023/09/04 00:07:50;;;;;;;9.00;5.90;;;;;;;13.92;73.07;101158.20;1760115;81;25638;-63
2023/09/04 00:10:20;;;;;;;7.03;5.80;;;;;;;13.93;72.97;101163.89;1760048;81;27537;-63
2023/09/04 00:12:46;;;;;;;8.18;5.90;;;;;;;13.91;73.14;101166.13;1759930;81;25382;-63
2023/09/04 00:15:15;;;;;;;8.23;5.60;;;;;;;13.90;73.28;101170.52;1759887;81;25582;-63
2023/09/04 00:17:43;;;;;;;7.62;6.00;;;;;;;13.89;73.26;101166.17;1760028;81;26123;-63
2023/09/04 00:20:12;;;;;;;7.83;5.08;;;;;;;13.88;73.36;101164.02;1759913;81;25439;-63
2023/09/04 00:22:38;;;;;;;7.10;5.53;;;;;;;13.86;73.61;101158.09;1760101;81;28282;-63
2023/09/04 00:25:07;;;;;;;14.87;6.12;;;;;;;13.84;73.52;101163.02;1759847;81;25385;-63
2023/09/04 00:27:35;;;;;;;7.62;5.53;;;;;;;13.82;73.64;101166.61;1759920;81;25552;-63
2023/09/04 00:30:05;;;;;;;10.20;5.80;;;;;;;13.78;73.81;101156.91;1759965;81;26106;-63
2023/09/04 00:32:31;;;;;;;9.98;5.60;;;;;;;13.75;73.82;101161.60;1759876;81;25622;-63
2023/09/04 00:34:57;;;;;;;7.90;5.92;;;;;;;13.73;73.69;101158.96;1764605;81;27505;-63
2023/09/04 00:37:25;;;;;;;8.60;5.50;;;;;;;13.71;73.70;101164.70;1765668;81;25373;-63
2023/09/04 00:39:52;;;;;;;7.37;5.60;;;;;;;13.67;73.73;101165.63;1765741;81;25467;-63
2023/09/04 00:42:18;;;;;;;7.55;5.25;;;;;;;13.64;74.23;101165.70;1765681;81;25651;-63
2023/09/04 00:44:50;;;;;;;8.28;5.85;;;;;;;13.61;74.39;101162.23;1765774;80;25380;-63
2023/09/04 00:47:14;;;;;;;7.00;5.90;;;;;;;13.57;74.40;101168.84;1765099;80;27493;-63
2023/09/04 00:49:46;;;;;;;7.37;5.87;;;;;;;13.55;74.42;101168.89;1765624;81;27364;-63
2023/09/04 00:52:16;;;;;;;8.90;6.12;;;;;;;13.52;74.49;101177.65;1765738;80;25400;-63
2023/09/04 00:54:45;;;;;;;10.10;6.22;;;;;;;13.50;74.81;101176.63;1765661;81;25530;-64
2023/09/04 00:57:13;;;;;;;7.75;5.53;;;;;;;13.43;74.76;101169.42;1765756;81;25566;-64
2023/09/04 00:59:42;;;;;;;9.10;6.00;;;;;;;13.44;74.89;101179.20;1765701;81;28284;-64
2023/09/04 01:02:11;;;;;;;9.15;5.95;;;;;;;13.39;75.19;101180.11;1765666;81;25570;-64
2023/09/04 01:04:40;;;;;;;;;;;;;;;13.35;75.29;101174.22;1768542;80;25555;-63
2023/09/04 01:07:06;;;;;;;8.83;5.97;;;;;;;13.31;75.44;101174.56;1766199;81;28030;-63
2023/09/04 01:09:35;;;;;;;7.35;5.58;;;;;;;13.25;75.59;101173.32;1766114;80;25174;-63
2023/09/04 01:12:18;;;;;;;8.85;5.70;;;;;;;13.22;75.84;101167.14;1765945;81;32925;-63
2023/09/04 01:14:47;;;;;;;9.70;5.58;;;;;;;13.19;75.78;101165.59;1765377;80;25542;-64
2023/09/04 01:17:17;;;;;;;7.33;4.55;;;;;;;13.15;75.22;101164.60;1765639;81;25372;-63
2023/09/04 01:19:47;;;;;;;7.37;5.08;;;;;;;13.13;74.96;101160.00;1765696;81;25809;-64
2023/09/04 01:22:15;;;;;;;8.10;5.60;;;;;;;13.10;74.94;101163.36;1765869;81;25525;-64
2023/09/04 01:24:44;;;;;;;9.13;5.72;;;;;;;13.06;75.46;101164.52;1765756;80;27488;-63
2023/09/04 01:27:28;;;;;;;7.05;5.30;;;;;;;13.01;75.70;101177.64;1765625;81;25372;-63
2023/09/04 01:30:30;;;;;;;7.65;5.83;;;;;;;12.97;75.79;101177.98;1750666;81;25624;-64
2023/09/04 01:33:02;;;;;;;7.00;5.72;;;;;;;12.88;75.80;101181.97;1764710;80;25496;-63
2023/09/04 01:35:32;;;;;;;7.28;5.55;;;;;;;12.82;76.16;101182.37;1760418;80;25597;-63
2023/09/04 01:38:02;;;;;;;8.73;5.70;;;;;;;12.78;76.11;101186.80;1760075;81;27811;-63
2023/09/04 01:40:29;;;;;;;6.85;5.17;;;;;;;12.75;76.64;101186.05;1759977;81;25555;-65
2023/09/04 01:42:55;;;;;;;8.43;5.70;;;;;;;12.74;76.71;101183.09;1759966;81;25460;-63
2023/09/04 01:45:21;;;;;;;9.28;5.87;;;;;;;12.70;76.79;101180.98;1759965;81;25553;-63
2023/09/04 01:47:47;;;;;;;9.13;5.62;;;;;;;12.68;77.03;101182.37;1760040;81;25578;-63
2023/09/04 01:50:14;;;;;;;6.85;5.40;;;;;;;12.64;77.14;101178.66;1759999;81;27381;-63
2023/09/04 01:52:44;;;;;;;9.78;5.45;;;;;;;12.60;77.21;101177.64;1759962;81;25658;-63
2023/09/04 01:55:10;;;;;;;11.48;5.75;;;;;;;12.57;77.30;101170.92;1759929;81;25591;-63
2023/09/04 01:57:36;;;;;;;6.42;5.30;;;;;;;12.55;77.49;101175.02;1759952;81;26156;-63
2023/09/04 02:00:07;;;;;;;8.83;5.83;;;;;;;12.53;77.40;101178.03;1760006;81;25425;-63
2023/09/04 02:02:34;;;;;;;9.38;5.03;;;;;;;12.51;77.37;101182.44;1760061;81;27480;-64
2023/09/04 02:05:00;;;;;;;6.75;5.40;;;;;;;12.49;77.21;101191.96;1759963;81;25442;-63
2023/09/04 02:07:26;;;;;;;7.78;5.37;;;;;;;12.49;77.25;101201.45;1759979;81;25404;-63
2023/09/04 02:09:52;;;;;;;8.98;5.35;;;;;;;12.48;77.43;101206.09;1759947;81;26116;-65
2023/09/04 02:12:18;;;;;;;8.05;5.67;;;;;;;12.47;77.74;101211.25;1759928;81;25393;-63
2023/09/04 02:14:44;;;;;;;6.90;5.47;;;;;;;12.44;77.75;101210.48;1759943;81;28100;-63
2023/09/04 02:17:12;;;;;;;8.43;5.72;;;;;;;12.43;77.74;101216.20;1759797;81;25546;-64
2023/09/04 02:19:39;;;;;;;11.55;6.08;;;;;;;12.41;77.93;101221.96;1760020;81;25629;-63
2023/09/04 02:22:05;;;;;;;8.78;5.95;;;;;;;12.37;78.02;101212.00;1759959;81;25681;-63
2023/09/04 02:24:32;;;;;;;7.03;5.78;;;;;;;12.34;78.11;101216.09;1760028;81;25386;-63
2023/09/04 02:27:01;;;;;;;9.05;6.15;;;;;;;12.31;78.33;101216.16;1760086;81;27489;-63
2023/09/04 02:29:29;;;;;;;7.87;5.80;;;;;;;12.29;78.18;101215.66;1759898;81;25651;-63
2023/09/04 02:31:57;;;;;;;9.00;6.42;;;;;;;12.29;78.62;101222.44;1760003;81;25579;-63
2023/09/04 02:34:23;;;;;;;8.10;5.97;;;;;;;12.29;78.44;101229.22;1761709;81;25533;-64
2023/09/04 02:36:49;;;;;;;7.70;5.80;;;;;;;12.29;78.64;101230.58;1765729;80;25459;-63
2023/09/04 02:39:15;;;;;;;9.25;5.97;;;;;;;12.28;78.79;101214.59;1765639;81;27488;-64
2023/09/04 02:41:41;;;;;;;8.00;5.97;;;;;;;12.27;78.77;101220.55;1765534;81;25593;-64
2023/09/04 02:44:07;;;;;;;9.05;6.00;;;;;;;12.24;78.91;101217.09;1765581;81;25514;-63
2023/09/04 02:46:34;;;;;;;9.75;5.97;;;;;;;12.23;78.95;101221.46;1765541;80;26031;-64
2023/09/04 02:49:00;;;;;;;8.33;6.08;;;;;;;12.21;78.83;101225.83;1765659;80;25201;-63
2023/09/04 02:51:26;;;;;;;8.40;5.80;;;;;;;12.20;79.02;101233.70;1765604;80;27452;-63
2023/09/04 02:53:52;;;;;;;11.08;6.05;;;;;;;12.19;79.15;101229.39;1765545;81;25821;-63
2023/09/04 02:56:19;;;;;;;11.48;6.17;;;;;;;12.18;79.18;101235.91;1765662;81;25559;-63
2023/09/04 02:58:46;;;;;;;9.53;5.22;;;;;;;12.19;79.36;101244.84;1765750;80;25558;-63
2023/09/04 03:01:16;;;;;;;12.10;5.53;;;;;;;12.15;79.58;101245.98;1765768;80;25563;-63
2023/09/04 03:03:42;;;;;;;8.13;5.80;;;;;;;12.14;79.37;101247.90;1765736;80;27482;-63
2023/09/04 03:06:12;;;;;;;7.00;5.72;;;;;;;12.13;79.39;101246.84;1765544;80;25420;-63
2023/09/04 03:08:40;;;;;;;7.67;6.00;;;;;;;12.12;79.68;101245.22;1765675;81;25601;-64
2023/09/04 03:11:13;;;;;;;8.25;6.33;;;;;;;12.12;79.77;101251.47;1765576;81;26037;-63
2023/09/04 03:13:41;;;;;;;9.35;6.40;;;;;;;12.11;79.80;101243.63;1765643;80;25440;-63
2023/09/04 03:16:08;;;;;;;9.50;6.78;;;;;;;12.10;79.84;101244.16;1765668;81;27503;-63
2023/09/04 03:18:36;;;;;;;8.75;6.53;;;;;;;12.10;80.00;101255.00;1765497;81;25515;-63
2023/09/04 03:21:06;;;;;;;8.98;6.20;;;;;;;12.08;79.98;101261.27;1765612;81;25452;-63
2023/09/04 03:23:32;;;;;;;10.70;6.42;;;;;;;12.09;79.91;101267.52;1765852;81;25564;-63
2023/09/04 03:26:02;;;;;;;10.10;6.47;;;;;;;12.07;80.27;101273.23;1765759;81;25552;-63
2023/09/04 03:28:28;;;;;;;7.78;6.08;;;;;;;12.08;80.58;101271.33;1765674;80;27488;-63
2023/09/04 03:30:56;;;;;;;9.00;6.17;;;;;;;12.08;80.54;101274.03;1765663;80;25574;-63
2023/09/04 03:33:24;;;;;;;8.88;6.12;;;;;;;12.09;80.46;101278.38;1765546;81;25464;-63
2023/09/04 03:35:50;;;;;;;10.48;6.72;;;;;;;12.08;80.83;101286.23;1765527;81;25495;-63
2023/09/04 03:38:16;;;;;;;10.08;6.70;;;;;;;12.07;81.05;101284.09;1765685;81;25460;-63
2023/09/04 03:40:43;;;;;;;8.53;6.50;;;;;;;12.07;81.02;101281.91;1765575;81;27534;-64
2023/09/04 03:43:09;;;;;;;7.87;6.55;;;;;;;12.08;81.20;101284.89;1765468;81;25713;-65
2023/09/04 03:45:38;;;;;;;8.65;6.40;;;;;;;12.08;81.43;101290.31;1765632;81;25396;-64
2023/09/04 03:48:07;;;;;;;8.65;6.58;;;;;;;12.07;81.44;101280.55;1765726;81;25384;-64
2023/09/04 03:50:35;;;;;;;8.83;5.65;;;;;;;12.09;81.48;101291.94;1765756;81;25607;-64
2023/09/04 03:53:06;;;;;;;7.08;5.78;;;;;;;12.10;81.76;101291.61;1765610;80;27609;-63
2023/09/04 03:55:32;;;;;;;10.20;6.70;;;;;;;12.11;81.67;101293.79;1765701;80;29795;-64
2023/09/04 03:58:00;;;;;;;8.60;6.58;;;;;;;12.11;82.01;101290.52;1765595;80;25396;-64
2023/09/04 04:00:26;;;;;;;11.43;6.42;;;;;;;12.12;81.88;101294.03;1765549;81;27815;-64
2023/09/04 04:02:53;;;;;;;13.00;7.22;;;;;;;12.12;82.11;101298.92;1765597;81;25449;-65
2023/09/04 04:05:21;;;;;;;8.43;6.55;;;;;;;12.12;82.52;101304.87;1765604;81;27791;-64
2023/09/04 04:07:47;;;;;;;8.70;6.72;;;;;;;12.12;82.22;101294.86;1765604;81;25769;-64
2023/09/04 04:10:13;;;;;;;8.48;6.40;;;;;;;12.15;82.62;101299.66;1765603;80;25582;-64
2023/09/04 04:12:39;;;;;;;8.88;6.12;;;;;;;12.18;82.72;101308.34;1765531;81;27827;-64
2023/09/04 04:15:11;;;;;;;8.43;6.55;;;;;;;12.19;82.84;101303.16;1765751;81;25545;-64
2023/09/04 04:17:40;;;;;;;9.43;7.10;;;;;;;12.21;83.19;101305.84;1765854;81;28038;-63
2023/09/04 04:20:11;;;;;;;10.15;7.08;;;;;;;12.22;83.23;101310.14;1765851;81;25443;-63
2023/09/04 04:22:43;;;;;;;10.68;7.33;;;;;;;12.25;83.59;101311.48;1765886;81;25652;-63
2023/09/04 04:25:11;;;;;;;11.33;6.45;;;;;;;12.25;83.51;101316.90;1765752;81;25561;-64
2023/09/04 04:27:39;;;;;;;10.35;6.62;;;;;;;12.27;83.76;101323.62;1765789;81;25684;-64
2023/09/04 04:30:09;;;;;;;10.10;6.55;;;;;;;12.32;84.09;101322.19;1750653;81;27559;-62
2023/09/04 04:32:36;;;;;;;11.30;7.20;;;;;;;12.39;84.53;101322.38;1765692;81;25618;-62
2023/09/04 04:35:04;;;;;;;11.75;7.47;;;;;;;12.45;84.87;101315.22;1763812;80;25650;-62
2023/09/04 04:37:30;;;;;;;10.18;6.78;;;;;;;12.54;85.33;101315.91;1760014;81;25547;-62
2023/09/04 04:39:57;;;;;;;8.53;6.45;;;;;;;12.61;85.77;101306.81;1760113;81;25649;-63
2023/09/04 04:42:25;;;;;;;9.00;6.17;;;;;;;12.68;85.73;101309.42;1760093;81;27335;-63
2023/09/04 04:44:55;;;;;;;6.87;6.00;;;;;;;12.76;85.55;101306.55;1759960;81;25542;-63
2023/09/04 04:47:21;;;;;;;8.98;6.05;;;;;;;12.81;85.46;101299.67;1760058;81;25595;-64
2023/09/04 04:49:47;;;;;;;10.30;5.92;;;;;;;12.87;85.35;101293.05;1760140;81;25807;-64
2023/09/04 04:52:13;;;;;;;7.10;5.92;;;;;;;12.92;85.17;101296.20;1760205;81;25461;-64
2023/09/04 04:54:41;;;;;;;9.55;6.67;;;;;;;12.96;85.01;101305.94;1760159;81;28045;-66
2023/09/04 04:57:08;;;;;;;6.70;5.83;;;;;;;13.00;85.50;101311.02;1760060;81;25875;-65
2023/09/04 04:59:36;;;;;;;9.90;6.75;;;;;;;13.08;85.99;101320.63;1760126;81;25400;-64
2023/09/04 05:02:04;;;;;;;8.85;6.25;;;;;;;13.18;86.46;101326.42;1760194;81;25581;-65
2023/09/04 05:04:30;;;;;;;9.75;6.75;;;;;;;13.25;86.07;101328.74;1760174;81;25587;-63
2023/09/04 05:06:56;;;;;;;11.65;7.30;;;;;;;13.31;86.00;101328.87;1760103;81;27560;-63
2023/09/04 05:09:22;;;;;;;10.13;6.42;;;;;;;13.40;86.83;101322.20;1760011;81;27455;-64
2023/09/04 05:11:48;;;;;;;13.30;7.62;;;;;;;13.51;87.03;101322.83;1760100;81;25550;-64
2023/09/04 05:14:14;;;;;;;11.65;7.58;;;;;;;13.62;87.61;101318.77;1760054;81;25582;-63
2023/09/04 05:16:40;;;;;;;10.03;8.15;;;;;;;13.73;87.55;101318.80;1760123;81;25648;-63
2023/09/04 05:19:07;;;;;;;10.45;8.53;;;;;;;13.85;88.28;101311.48;1759767;81;27497;-62
2023/09/04 05:21:34;;;;;;;12.23;8.68;;;;;;;13.99;88.71;101312.23;1758878;81;25934;-63
2023/09/04 05:24:00;;;;;;;11.38;8.40;;;;;;;14.13;88.77;101308.13;1759248;81;25596;-62
2023/09/04 05:26:26;;;;;;;14.60;8.50;;;;;;;14.30;89.38;101314.27;1759296;81;25625;-63
2023/09/04 05:28:52;;;;;;;9.68;7.85;;;;;;;14.48;89.45;101308.36;1759328;81;26281;-63
2023/09/04 05:31:18;;;;;;;12.07;8.38;;;;;;;14.68;89.77;101307.65;1759296;81;27557;-63
2023/09/04 05:33:44;;;;;;;14.47;8.55;;;;;;;14.85;89.41;101312.38;1759251;81;25774;-64
2023/09/04 05:36:11;;;;;;;10.70;7.37;;;;;;;15.00;88.86;101316.06;1760062;81;25468;-63
2023/09/04 05:38:37;;;;;;;14.98;7.20;;;;;;;15.16;88.48;101326.55;1760058;81;25591;-63
2023/09/04 05:41:03;;;;;;;11.30;7.33;;;;;;;15.27;87.96;101335.48;1760371;81;25558;-63
2023/09/04 05:43:30;;;;;;;13.22;6.42;;;;;;;15.38;87.04;101339.28;1760251;81;27528;-63
2023/09/04 05:45:57;;;;;;;11.57;6.55;;;;;;;15.48;86.82;101337.06;1760286;81;25386;-63
2023/09/04 05:48:23;;;;;;;8.98;6.25;;;;;;;15.58;86.24;101344.16;1760107;81;25420;-63
2023/09/04 05:50:50;;;;;;;9.90;6.80;;;;;;;15.66;85.70;101348.83;1760062;81;26050;-62
2023/09/04 06:07:15;;;;;;;11.90;7.00;;;;;;;16.34;84.30;101374.34;1716864;78;27074;-62
2023/09/04 06:09:44;;;;;;;9.38;7.58;;;;;;;16.49;84.27;101372.27;1708180;84;28078;-62
2023/09/04 06:12:12;;;;;;;11.05;6.97;;;;;;;16.59;83.44;101367.27;1680703;84;25673;-62
2023/09/04 06:14:39;;;;;;;11.33;6.85;;;;;;;16.70;83.33;101370.48;1708148;84;25441;-62
2023/09/04 06:17:06;;;;;;;10.48;6.03;;;;;;;16.80;82.82;101374.77;1708200;84;25633;-62
2023/09/04 06:19:32;;;;;;;7.85;5.22;;;;;;;16.89;82.30;101382.44;1708203;84;25578;-63
2023/09/04 06:21:59;;;;;;;11.93;5.80;;;;;;;16.98;81.81;101389.24;1708157;84;29688;-63
2023/09/04 06:24:25;;;;;;;10.85;7.03;;;;;;;17.04;81.15;101400.22;1708080;84;25668;-61
2023/09/04 06:26:52;;;;;;;8.90;7.25;;;;;;;17.09;80.77;101402.78;1708222;84;25421;-63
2023/09/04 06:29:19;;;;;;;11.05;6.78;;;;;;;17.16;80.71;101404.47;1708154;84;25611;-64
2023/09/04 06:31:45;;;;;;;11.60;6.20;;;;;;;17.23;80.23;101403.97;1708220;84;25624;-62
2023/09/04 06:34:12;;;;;;;17.35;11.12;;;;;;;17.32;80.10;101399.83;1708131;84;28285;-63
2023/09/04 06:36:38;;;;;;;8.38;5.60;;;;;;;17.41;79.88;101401.95;1708143;84;25424;-62
2023/09/04 06:39:06;;;;;;;14.33;5.67;;;;;;;17.47;79.16;101400.64;1707321;84;25552;-61
2023/09/04 06:41:33;;;;;;;12.70;5.78;;;;;;;17.52;78.78;101405.93;1706778;84;26054;-63
2023/09/04 06:43:59;;;;;;;10.23;5.00;;;;;;;17.59;78.55;101411.44;1706814;84;25614;-62
2023/09/04 06:46:25;;;;;;;14.87;5.87;;;;;;;17.64;78.00;101408.52;1706776;84;27483;-62
2023/09/04 06:48:52;;;;;;;9.93;4.55;;;;;;;17.69;77.83;101409.15;1706668;84;25706;-63
2023/09/04 06:51:18;;;;;;;11.80;5.12;;;;;;;17.77;77.62;101414.90;1706718;84;25654;-59
2023/09/04 06:53:44;;;;;;;7.92;4.50;;;;;;;17.86;77.62;101417.00;1706869;84;26671;-58
2023/09/04 06:56:11;;;;;;;5.55;3.87;;;;;;;17.95;77.29;101423.27;1708166;84;25403;-58
2023/09/04 06:58:37;;;;;;;9.98;4.62;;;;;;;18.06;76.94;101423.10;1708160;84;27446;-63
2023/09/04 07:01:04;;;;;;;9.38;4.00;;;;;;;18.19;77.33;101422.63;1708056;84;27370;-63
2023/09/04 07:03:31;;;;;;;8.00;4.25;;;;;;;18.39;77.05;101418.84;1680205;84;25656;-63
2023/09/04 07:05:57;;;;;;;6.67;3.95;;;;;;;18.61;76.44;101422.62;1707601;84;26016;-63
2023/09/04 07:08:24;;;;;;;10.58;4.00;;;;;;;18.87;77.02;101418.06;1728765;81;26258;-67
2023/09/04 07:10:53;;;;;;;7.35;3.80;;;;;;;19.22;77.38;101411.61;1732757;82;27669;-62
2023/09/04 07:13:19;;;;;;;8.30;3.62;;;;;;;19.64;76.04;101411.41;1732818;82;25792;-63
2023/09/04 07:15:45;;;;;;;10.38;3.80;;;;;;;20.11;75.79;101419.17;1732752;82;26053;-63
2023/09/04 07:18:13;;;;;;;6.28;3.40;;;;;;;20.58;74.48;101410.88;1732719;82;27654;-62
2023/09/04 07:20:41;;;;;;;4.42;3.12;;;;;;;20.94;73.37;101417.96;1706306;82;25651;-61
2023/09/04 07:23:08;;;;;;;7.83;2.93;;;;;;;21.40;72.23;101423.84;1733782;82;27576;-60
2023/09/04 07:25:34;;;;;;;7.00;2.67;;;;;;;21.75;70.33;101425.90;1733329;82;25634;-61
2023/09/04 07:28:04;;;;;;;7.70;2.92;;;;;;;22.05;68.96;101426.19;1733432;82;25617;-61
2023/09/04 07:30:31;;;;;;;6.80;2.98;;;;;;;22.42;67.95;101431.91;1733486;82;25575;-62
2023/09/04 07:32:57;;;;;;;6.70;2.70;;;;;;;22.63;66.38;101435.09;1733456;82;25621;-61
2023/09/04 07:35:25;;;;;;;8.23;2.80;;;;;;;22.77;64.14;101435.95;1733392;82;28657;-61
2023/09/04 07:37:51;;;;;;;7.22;3.72;;;;;;;22.78;62.83;101447.77;1733328;82;25657;-60
2023/09/04 07:40:18;;;;;;;8.78;2.55;;;;;;;22.73;62.19;101441.41;1733398;82;25431;-60
2023/09/04 07:42:45;;;;;;;4.62;2.65;;;;;;;22.74;61.87;101439.44;1733399;82;26228;-61
2023/09/04 07:45:15;;;;;;;6.85;2.83;;;;;;;22.80;61.66;101442.69;1733402;82;25684;-60
2023/09/04 07:47:43;;;;;;;3.37;2.52;;;;;;;22.85;61.44;101441.83;1733297;82;27577;-61
2023/09/04 07:50:11;;;;;;;6.17;2.25;;;;;;;22.90;60.48;101447.61;1733669;82;25535;-61
2023/09/04 07:52:39;;;;;;;10.82;2.85;;;;;;;22.96;60.37;101447.53;1733698;82;25432;-61
2023/09/04 07:55:11;;;;;;;9.85;3.22;;;;;;;23.06;60.23;101440.06;1733528;82;25512;-61
2023/09/04 07:57:38;;;;;;;6.87;2.90;;;;;;;23.15;59.91;101430.75;1733644;82;25568;-60
2023/09/04 08:00:07;;;;;;;6.17;2.33;;;;;;;23.21;59.32;101428.70;1733527;82;27540;-61
2023/09/04 08:02:33;;;;;;;5.03;2.37;;;;;;;23.23;58.89;101432.47;1733612;82;29437;-61
2023/09/04 08:05:00;;;;;;;5.97;2.20;;;;;;;23.27;58.79;101428.59;1733576;82;25612;-62
2023/09/04 08:07:27;;;;;;;7.85;2.80;;;;;;;23.34;58.13;101418.25;1733423;81;25601;-62
2023/09/04 08:09:55;;;;;;;5.30;2.10;;;;;;;23.36;57.34;101417.88;1732825;82;25333;-61
2023/09/04 08:12:21;;;;;;;9.53;2.90;;;;;;;23.28;56.98;101416.98;1733752;82;27489;-61
2023/09/04 08:14:51;;;;;;;5.08;2.37;;;;;;;23.27;56.64;101418.93;1733497;82;25548;-62
2023/09/04 08:17:18;;;;;;;7.50;2.58;;;;;;;23.29;56.75;101417.19;1733696;82;25543;-61
2023/09/04 08:19:45;;;;;;;7.65;3.00;;;;;;;23.31;56.23;101418.42;1733552;82;25509;-61
2023/09/04 08:22:11;;;;;;;8.20;2.52;;;;;;;23.33;55.90;101418.05;1733589;82;25467;-60
2023/09/04 08:24:37;;;;;;;5.15;2.12;;;;;;;23.33;55.66;101420.00;1733576;82;28480;-62
2023/09/04 08:27:04;;;;;;;5.65;2.27;;;;;;;23.34;55.42;101425.16;1733441;82;25471;-60
2023/09/04 08:29:30;;;;;;;4.37;2.58;;;;;;;23.32;55.46;101431.63;1733556;82;25415;-59
2023/09/04 08:31:56;;;;;;;5.60;2.37;;;;;;;23.36;55.31;101429.75;1733512;82;26493;-63
2023/09/04 08:34:23;;;;;;;5.95;2.70;;;;;;;23.39;54.87;101433.13;1733568;82;25412;-61
2023/09/04 08:36:49;;;;;;;9.73;2.40;;;;;;;23.41;54.74;101439.66;1733544;82;27443;-63
2023/09/04 08:39:16;;;;;;;4.10;2.20;;;;;;;23.41;54.43;101441.86;1733463;82;25865;-61
2023/09/04 08:41:44;;;;;;;8.95;2.30;;;;;;;23.35;54.04;101443.32;1733564;82;25479;-62
2023/09/04 08:44:11;;;;;;;7.97;3.02;;;;;;;23.29;53.93;101449.74;1733635;82;26034;-62
2023/09/04 08:46:41;;;;;;;6.17;2.50;;;;;;;23.28;53.66;101455.62;1733580;82;25555;-61
2023/09/04 08:49:08;;;;;;;;;;;;;;;23.22;53.83;101455.70;1736129;82;27470;-61
2023/09/04 08:51:36;;;;;;;4.70;3.00;;;;;;;23.19;53.82;101448.98;1733481;82;25953;-61
2023/09/04 08:54:02;;;;;;;5.10;2.70;;;;;;;23.18;54.00;101451.51;1733498;82;25546;-61
2023/09/04 08:56:31;;;;;;;5.33;2.80;;;;;;;23.12;53.56;101452.41;1733506;82;25631;-61
2023/09/04 08:58:58;;;;;;;5.78;2.60;;;;;;;23.08;53.57;101458.42;1733662;82;25648;-62
2023/09/04 09:01:30;;;;;;;2.70;2.35;;;;;;;23.03;53.44;101453.17;1733536;82;28087;-62
2023/09/04 09:03:57;;;;;;;6.95;2.50;;;;;;;23.00;53.34;101458.62;1733048;82;25621;-61
2023/09/04 09:06:25;;;;;;;5.17;2.58;;;;;;;22.98;53.46;101456.23;1706844;82;25599;-61
2023/09/04 09:08:54;;;;;;;9.30;2.72;;;;;;;22.96;53.23;101455.81;1733429;81;25505;-62
2023/09/04 09:11:23;;;;;;;6.50;2.83;;;;;;;22.97;53.23;101458.80;1733596;82;25553;-62
2023/09/04 09:13:50;;;;;;;6.87;3.67;;;;;;;23.07;53.59;101465.13;1706942;82;27570;-61
2023/09/04 09:35:02;;;;;;;5.33;2.17;;;;;;;26.92;46.00;101462.82;1887161;76;25451;-61
2023/09/04 09:37:33;;;;;;;3.33;2.02;;;;;;;26.51;45.81;101456.14;1858162;77;25577;-63
2023/09/04 09:40:00;;;;;;;4.95;2.42;;;;;;;26.21;45.88;101447.51;1858082;77;27468;-59
2023/09/04 09:42:29;;;;;;;6.10;2.42;;;;;;;25.96;45.98;101451.52;1858006;77;25543;-59
2023/09/04 09:44:56;;;;;;;3.77;2.45;;;;;;;25.87;46.88;101447.69;1858287;77;25576;-59
2023/09/04 09:47:23;;;;;;;6.15;2.47;;;;;;;25.78;46.68;101456.34;1858086;77;25583;-58
2023/09/04 09:49:50;;;;;;;4.60;2.35;;;;;;;25.54;46.70;101455.77;1858145;77;25193;-58
2023/09/04 09:52:17;;;;;;;4.08;2.30;;;;;;;25.41;46.80;101453.09;1788161;80;27569;-59
2023/09/04 09:54:47;;;;;;;7.12;2.52;;;;;;;25.35;47.11;101452.66;1788024;80;25402;-59
2023/09/04 09:57:17;;;;;;;5.58;2.30;;;;;;;25.25;46.91;101456.66;1820429;78;25419;-60
2023/09/04 09:59:48;;;;;;;5.60;2.77;;;;;;;25.16;46.96;101449.50;1788057;80;25381;-59
2023/09/04 10:02:22;;;;;;;5.75;2.40;;;;;;;25.67;48.80;101452.09;1820458;78;25443;-59
2023/09/04 10:05:11;;;;;;;5.20;2.12;;;;;;;26.67;48.05;101456.63;1788159;80;27537;-61
2023/09/04 10:21:28;;;;;;;6.87;3.00;;;;;;;29.61;39.80;101439.68;1868308;76;25491;-60
2023/09/04 10:23:59;;;;;;;4.33;3.27;;;;;;;29.02;40.00;101444.72;1824551;78;25645;-60
2023/09/04 10:26:39;;;;;;;11.75;9.13;;;;;;;28.46;39.70;101434.09;1824548;78;27294;-60
2023/09/04 10:32:46;;;;;;;5.17;2.80;;;;;;;28.83;41.55;101441.08;1868322;76;25432;-58
2023/09/04 10:35:14;;;;;;;3.62;2.45;;;;;;;28.75;40.52;101435.36;1831399;77;25568;-58
2023/09/04 10:37:43;;;;;;;3.87;2.45;;;;;;;28.35;40.08;101432.77;1824768;78;28021;-58
2023/09/04 10:40:13;;;;;;;5.40;3.12;;;;;;;27.88;39.95;101444.00;1824442;78;25539;-58
2023/09/04 10:42:43;;;;;;;4.90;2.35;;;;;;;27.40;40.17;101443.08;1819720;78;25498;-60
2023/09/04 10:45:18;;;;;;;4.30;2.00;;;;;;;27.19;41.70;101442.44;1824538;78;25772;-59
2023/09/04 11:14:35;;;;;;;3.45;2.25;;;;;;;32.12;34.76;101431.65;1868331;76;25510;-60
2023/09/04 11:17:05;;;;;;;5.15;2.75;;;;;;;32.24;34.64;101435.80;1824515;77;25422;-60
2023/09/04 11:19:34;;;;;;;6.22;4.00;;;;;;;32.43;34.00;101425.80;1824303;78;27645;-61
2023/09/04 11:22:01;;;;;;;6.55;2.72;;;;;;;32.04;33.41;101428.78;1824411;78;25531;-59
2023/09/04 11:24:30;;;;;;;6.30;3.87;;;;;;;31.74;33.99;101424.98;1823932;78;25372;-58
2023/09/04 11:26:56;;;;;;;3.25;2.08;;;;;;;31.96;33.40;101431.55;1824225;78;25539;-59
2023/09/04 11:29:22;;;;;;;5.17;2.15;;;;;;;31.52;32.57;101432.98;1824506;78;25585;-59
2023/09/04 11:31:49;;;;;;;2.80;1.65;;;;;;;30.89;32.54;101425.20;1824494;78;28052;-59
2023/09/04 11:34:22;;;;;;;6.25;1.85;;;;;;;30.75;33.66;101425.39;1824379;78;25431;-59
2023/09/04 11:36:48;;;;;;;7.65;2.37;;;;;;;31.10;33.49;101419.89;1824456;78;25400;-59
2023/09/04 11:39:14;;;;;;;3.90;2.22;;;;;;;31.44;32.83;101424.51;1824437;78;25692;-59
2023/09/04 11:41:41;;;;;;;3.85;2.30;;;;;;;31.50;32.97;101426.20;1824476;78;25364;-60
2023/09/04 11:44:08;;;;;;;4.30;2.12;;;;;;;31.27;33.04;101429.98;1824449;78;28087;-60
2023/09/04 11:46:36;;;;;;;5.00;2.33;;;;;;;30.87;32.89;101422.83;1824363;78;25534;-60
2023/09/04 11:49:05;;;;;;;4.60;2.30;;;;;;;30.36;33.33;101423.36;1824568;78;25612;-59
2023/09/04 11:51:34;;;;;;;4.65;2.00;;;;;;;29.87;33.63;101425.52;1824542;78;25394;-58
2023/09/04 11:54:06;;;;;;;4.70;2.30;;;;;;;29.44;34.15;101419.75;1803989;78;25370;-54
2023/09/04 11:56:35;;;;;;;3.12;2.33;;;;;;;29.04;34.60;101411.67;1824460;78;28078;-59
2023/09/04 11:59:03;;;;;;;5.17;2.45;;;;;;;28.87;35.60;101415.39;1824469;78;25843;-54
2023/09/04 12:01:31;;;;;;;3.75;2.15;;;;;;;28.89;35.95;101400.45;1824532;78;25373;-53
2023/09/04 12:03:58;;;;;;;12.60;10.98;;;;;;;29.05;35.93;101399.95;1824436;78;25581;-57
2023/09/04 12:06:28;;;;;;;6.25;5.40;;;;;;;29.38;36.46;101401.88;1824679;78;25559;-59
2023/09/04 12:08:55;;;;;;;4.35;2.10;;;;;;;29.71;35.31;101405.94;1824627;78;27479;-57
2023/09/04 12:11:22;;;;;;;14.13;12.53;;;;;;;29.54;34.62;101402.71;1824398;78;25828;-58
2023/09/04 12:13:49;;;;;;;4.95;3.02;;;;;;;29.35;34.91;101406.27;1827837;77;25534;-57
2023/09/04 12:16:18;;;;;;;4.53;3.00;;;;;;;29.64;35.28;101403.81;1830501;77;25617;-57
2023/09/04 12:18:44;;;;;;;3.10;2.17;;;;;;;30.16;34.75;101404.43;1829728;77;25555;-57
2023/09/04 12:21:11;;;;;;;5.15;2.50;;;;;;;30.56;34.65;101406.72;1830546;77;27419;-55
2023/09/04 12:23:46;;;;;;;5.85;2.10;;;;;;;31.10;34.08;101401.73;1830417;77;25756;-56
2023/09/04 12:26:16;;;;;;;3.80;2.08;;;;;;;31.33;33.26;101402.35;1829980;77;25564;-55
2023/09/04 12:28:44;;;;;;;5.40;2.65;;;;;;;31.53;33.48;101405.81;1829880;78;27428;-55
2023/09/04 12:31:13;;;;;;;3.80;2.02;;;;;;;31.76;33.32;101404.98;1829966;77;25523;-55
2023/09/04 12:33:43;;;;;;;3.92;2.08;;;;;;;32.13;33.27;101411.44;1829904;78;27519;-57
2023/09/04 12:36:14;;;;;;;5.55;2.22;;;;;;;32.20;32.40;101402.92;1829905;77;25371;-55
2023/09/04 12:38:41;;;;;;;4.25;2.00;;;;;;;31.93;32.82;101399.64;1829920;77;25444;-57
2023/09/04 12:41:08;;;;;;;7.03;2.27;;;;;;;32.12;32.94;101402.89;1830198;77;25626;-58
2023/09/04 12:43:35;;;;;;;4.08;2.22;;;;;;;32.80;32.43;101390.80;1829966;77;25600;-59