Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:21;;;;;;;;;;;14.20;92.30;;;;;;5027162;28;19914;-86
2023/05/12 00:02:47;;;;;;;;;;;14.00;92.60;;;;;;5029193;28;20000;-86
2023/05/12 00:05:12;;;;;;;;;;;14.00;92.90;;;;;;5028933;28;19913;-85
2023/05/12 00:07:37;;;;;;;;;;;14.10;93.00;;;;;;5032435;28;19913;-85
2023/05/12 00:10:03;;;;;;;;;;;14.20;92.70;;;;;;5032341;28;20398;-83
2023/05/12 00:12:29;;;;;;;;;;;14.20;92.30;;;;;;5023969;28;20391;-85
2023/05/12 00:14:54;;;;;;;;;;;14.10;92.30;;;;;;5021422;28;19966;-85
2023/05/12 00:17:20;;;;;;;;;;;14.00;92.40;;;;;;5020049;28;19913;-85
2023/05/12 00:19:47;;;;;;;;;;;14.00;92.80;;;;;;5017323;28;19913;-84
2023/05/12 00:22:12;;;;;;;;;;;14.00;92.90;;;;;;5029586;28;20325;-84
2023/05/12 00:24:38;;;;;;;;;;;14.00;93.10;;;;;;5030261;28;19921;-85
2023/05/12 00:27:04;;;;;;;;;;;14.00;93.10;;;;;;5015101;28;20294;-84
2023/05/12 00:29:30;;;;;;;;;;;14.00;93.10;;;;;;5027264;28;20386;-85
2023/05/12 00:31:55;;;;;;;;;;;13.90;93.20;;;;;;5027982;28;19920;-84
2023/05/12 00:34:21;;;;;;;;;;;13.90;93.20;;;;;;5029706;28;19940;-85
2023/05/12 00:36:46;;;;;;;;;;;13.90;93.40;;;;;;5026686;28;19924;-85
2023/05/12 00:39:12;;;;;;;;;;;13.90;93.40;;;;;;5028148;28;19914;-84
2023/05/12 00:41:37;;;;;;;;;;;13.90;93.50;;;;;;5026615;28;19924;-85
2023/05/12 00:44:03;;;;;;;;;;;13.90;93.40;;;;;;5030150;28;19917;-86
2023/05/12 00:46:29;;;;;;;;;;;13.90;93.40;;;;;;5019652;28;19913;-83
2023/05/12 00:48:54;;;;;;;;;;;13.90;93.40;;;;;;5023196;28;20387;-82
2023/05/12 00:51:20;;;;;;;;;;;13.90;93.60;;;;;;5018980;28;19921;-83
2023/05/12 00:53:46;;;;;;;;;;;13.90;93.50;;;;;;5028121;28;19996;-83
2023/05/12 00:56:12;;;;;;;;;;;13.90;93.60;;;;;;5024133;28;20000;-83
2023/05/12 00:58:37;;;;;;;;;;;13.90;93.70;;;;;;5026835;28;19963;-84
2023/05/12 01:01:03;;;;;;;;;;;13.90;93.50;;;;;;5045214;28;19925;-83
2023/05/12 01:03:29;;;;;;;;;;;13.80;93.40;;;;;;5024673;28;19918;-82
2023/05/12 01:06:07;;;;;;;;;;;13.90;93.60;;;;;;5027281;28;19920;-83
2023/05/12 01:08:33;;;;;;;;;;;13.80;93.60;;;;;;5032954;28;19959;-83
2023/05/12 01:10:59;;;;;;;;;;;13.80;93.50;;;;;;5025710;28;21171;-83
2023/05/12 01:13:25;;;;;;;;;;;13.80;93.70;;;;;;5024565;28;19921;-83
2023/05/12 01:15:52;;;;;;;;;;;13.80;93.80;;;;;;5028297;28;19921;-83
2023/05/12 01:18:18;;;;;;;;;;;13.80;93.70;;;;;;5028082;28;19913;-83
2023/05/12 01:20:44;;;;;;;;;;;13.80;93.70;;;;;;5027592;28;19920;-83
2023/05/12 01:23:10;;;;;;;;;;;13.80;93.80;;;;;;5029725;28;19920;-83
2023/05/12 01:25:36;;;;;;;;;;;13.80;93.70;;;;;;5018004;28;20193;-83
2023/05/12 01:28:02;;;;;;;;;;;13.80;93.70;;;;;;5029510;28;19913;-83
2023/05/12 01:30:28;;;;;;;;;;;13.80;93.70;;;;;;5029723;28;19924;-83
2023/05/12 01:32:53;;;;;;;;;;;13.80;93.50;;;;;;5025055;28;19920;-83
2023/05/12 01:35:19;;;;;;;;;;;13.70;93.50;;;;;;5020130;28;19921;-83
2023/05/12 01:37:45;;;;;;;;;;;13.70;93.50;;;;;;5037009;28;19920;-83
2023/05/12 01:40:10;;;;;;;;;;;13.60;93.60;;;;;;5023084;28;19913;-83
2023/05/12 01:42:37;;;;;;;;;;;13.60;93.60;;;;;;5030983;28;20260;-83
2023/05/12 01:45:03;;;;;;;;;;;13.60;93.60;;;;;;5040210;28;19928;-83
2023/05/12 01:47:28;;;;;;;;;;;13.60;93.80;;;;;;5038411;28;20035;-82
2023/05/12 01:49:54;;;;;;;;;;;13.60;93.70;;;;;;5028935;28;19948;-83
2023/05/12 01:52:19;;;;;;;;;;;13.60;93.70;;;;;;5034709;28;19917;-82
2023/05/12 01:54:45;;;;;;;;;;;13.50;93.70;;;;;;5026542;28;19917;-82
2023/05/12 01:57:10;;;;;;;;;;;13.50;93.80;;;;;;5030531;28;19913;-83
2023/05/12 01:59:36;;;;;;;;;;;13.50;93.80;;;;;;5037388;28;20112;-83
2023/05/12 02:02:01;;;;;;;;;;;13.60;93.80;;;;;;5038688;28;19965;-82
2023/05/12 02:04:27;;;;;;;;;;;13.50;93.60;;;;;;5033218;28;19972;-82
2023/05/12 02:06:52;;;;;;;;;;;13.50;93.70;;;;;;5032924;28;20051;-83
2023/05/12 02:09:18;;;;;;;;;;;13.50;93.60;;;;;;5023305;28;19917;-83
2023/05/12 02:11:43;;;;;;;;;;;13.50;93.70;;;;;;5026833;28;20016;-83
2023/05/12 02:14:09;;;;;;;;;;;13.50;93.70;;;;;;5027488;28;19920;-83
2023/05/12 02:16:34;;;;;;;;;;;13.50;93.50;;;;;;5024358;28;19913;-83
2023/05/12 02:19:00;;;;;;;;;;;13.50;93.60;;;;;;5021751;28;19917;-83
2023/05/12 02:21:26;;;;;;;;;;;13.50;93.80;;;;;;5031248;28;19951;-82
2023/05/12 02:23:52;;;;;;;;;;;13.50;93.80;;;;;;5037283;28;20370;-83
2023/05/12 02:26:18;;;;;;;;;;;13.40;93.60;;;;;;5036506;28;19921;-82
2023/05/12 02:28:43;;;;;;;;;;;13.30;93.50;;;;;;5025046;28;19913;-83
2023/05/12 02:31:09;;;;;;;;;;;13.30;93.60;;;;;;5029454;28;19924;-83
2023/05/12 02:33:34;;;;;;;;;;;13.30;93.60;;;;;;5040669;28;19935;-83
2023/05/12 02:36:00;;;;;;;;;;;13.30;93.60;;;;;;5031577;28;20055;-83
2023/05/12 02:38:26;;;;;;;;;;;13.30;93.60;;;;;;5039460;28;19916;-83
2023/05/12 02:40:51;;;;;;;;;;;13.30;93.50;;;;;;5041675;28;20306;-83
2023/05/12 02:43:17;;;;;;;;;;;13.30;93.60;;;;;;5025900;28;19924;-84
2023/05/12 02:45:43;;;;;;;;;;;13.30;93.70;;;;;;5025771;28;19913;-82
2023/05/12 02:48:09;;;;;;;;;;;13.30;93.60;;;;;;5037391;28;19913;-83
2023/05/12 02:50:34;;;;;;;;;;;13.30;93.60;;;;;;5032243;28;19969;-82
2023/05/12 02:53:00;;;;;;;;;;;13.20;93.60;;;;;;5038073;28;19913;-83
2023/05/12 02:55:26;;;;;;;;;;;13.30;93.60;;;;;;5029546;28;19913;-83
2023/05/12 02:57:52;;;;;;;;;;;13.30;93.60;;;;;;5035654;28;19952;-83
2023/05/12 03:00:17;;;;;;;;;;;13.30;93.40;;;;;;5033514;28;21322;-83
2023/05/12 03:02:43;;;;;;;;;;;13.20;93.50;;;;;;5031845;28;19995;-83
2023/05/12 03:05:08;;;;;;;;;;;13.20;93.40;;;;;;5028711;28;19967;-83
2023/05/12 03:07:34;;;;;;;;;;;13.20;93.40;;;;;;5028458;28;20019;-83
2023/05/12 03:10:00;;;;;;;;;;;13.10;93.50;;;;;;5022642;28;19919;-83
2023/05/12 03:12:28;;;;;;;;;;;13.10;93.30;;;;;;5028405;28;20272;-82
2023/05/12 03:14:53;;;;;;;;;;;13.10;93.30;;;;;;5029341;28;20016;-82
2023/05/12 03:17:19;;;;;;;;;;;13.10;93.50;;;;;;5023810;28;20378;-82
2023/05/12 03:19:44;;;;;;;;;;;13.10;93.40;;;;;;5031646;28;20383;-82
2023/05/12 03:22:10;;;;;;;;;;;13.10;93.40;;;;;;5031872;28;19917;-83
2023/05/12 03:24:35;;;;;;;;;;;13.10;93.40;;;;;;5029443;28;20362;-82
2023/05/12 03:27:01;;;;;;;;;;;13.10;93.40;;;;;;5028087;28;19913;-83
2023/05/12 03:29:26;;;;;;;;;;;13.10;93.30;;;;;;5029722;28;20295;-82
2023/05/12 03:31:52;;;;;;;;;;;13.10;93.10;;;;;;5031145;28;19920;-82
2023/05/12 03:34:17;;;;;;;;;;;13.10;93.20;;;;;;5031878;28;19914;-83
2023/05/12 03:36:43;;;;;;;;;;;13.10;93.00;;;;;;5032019;28;20336;-82
2023/05/12 03:39:08;;;;;;;;;;;13.10;92.90;;;;;;5029599;28;19967;-82
2023/05/12 03:41:34;;;;;;;;;;;13.10;92.90;;;;;;5027334;28;19919;-83
2023/05/12 03:44:00;;;;;;;;;;;13.10;93.00;;;;;;5032356;28;19999;-83
2023/05/12 03:46:26;;;;;;;;;;;13.10;92.90;;;;;;5019144;28;19945;-83
2023/05/12 03:48:51;;;;;;;;;;;13.10;92.90;;;;;;5023262;28;19936;-81
2023/05/12 03:51:17;;;;;;;;;;;13.00;92.90;;;;;;5032665;28;19963;-83
2023/05/12 03:53:45;;;;;;;;;;;13.10;92.90;;;;;;5025279;28;19909;-83
2023/05/12 03:56:10;;;;;;;;;;;13.10;93.10;;;;;;5031628;28;20379;-83
2023/05/12 03:58:36;;;;;;;;;;;13.10;93.00;;;;;;5024079;28;19920;-83
2023/05/12 04:01:01;;;;;;;;;;;13.10;93.00;;;;;;5025784;28;19909;-83
2023/05/12 04:03:27;;;;;;;;;;;13.10;93.00;;;;;;5029598;28;20004;-83
2023/05/12 04:05:59;;;;;;;;;;;13.10;92.50;;;;;;5026065;28;19982;-83
2023/05/12 04:08:25;;;;;;;;;;;13.10;92.50;;;;;;5021397;28;19937;-83
2023/05/12 04:10:53;;;;;;;;;;;13.10;92.50;;;;;;5029384;28;19913;-83
2023/05/12 04:13:18;;;;;;;;;;;13.10;92.40;;;;;;5032109;28;19924;-83
2023/05/12 04:15:44;;;;;;;;;;;13.10;92.50;;;;;;5031930;28;19917;-82
2023/05/12 04:18:09;;;;;;;;;;;13.10;92.50;;;;;;5023092;28;19917;-83
2023/05/12 04:20:34;;;;;;;;;;;13.10;92.50;;;;;;5023933;28;19973;-83
2023/05/12 04:23:00;;;;;;;;;;;13.10;92.30;;;;;;5018972;28;19913;-83
2023/05/12 04:25:25;;;;;;;;;;;13.10;92.30;;;;;;5023169;28;19916;-83
2023/05/12 04:27:51;;;;;;;;;;;13.10;92.20;;;;;;5034385;28;19925;-83
2023/05/12 04:30:16;;;;;;;;;;;13.10;92.00;;;;;;5023277;28;19974;-83
2023/05/12 04:32:42;;;;;;;;;;;13.00;92.10;;;;;;5030939;28;20294;-83
2023/05/12 04:35:07;;;;;;;;;;;13.10;92.20;;;;;;5022563;28;19917;-82
2023/05/12 04:37:33;;;;;;;;;;;13.10;92.00;;;;;;5029612;28;19921;-82
2023/05/12 04:39:58;;;;;;;;;;;13.10;92.20;;;;;;5030068;28;19978;-82
2023/05/12 04:42:24;;;;;;;;;;;13.10;92.10;;;;;;5033448;28;20437;-82
2023/05/12 04:44:49;;;;;;;;;;;13.10;91.80;;;;;;5028625;28;20363;-83
2023/05/12 04:47:15;;;;;;;;;;;13.10;91.60;;;;;;5021012;28;19921;-82
2023/05/12 04:49:40;;;;;;;;;;;13.10;91.80;;;;;;5024998;28;19917;-83
2023/05/12 04:52:06;;;;;;;;;;;13.10;91.90;;;;;;5021721;28;19913;-83
2023/05/12 04:54:31;;;;;;;;;;;13.20;91.70;;;;;;5046338;22;20083;-84
2023/05/12 04:56:57;;;;;;;;;;;13.20;91.40;;;;;;5020121;28;19945;-84
2023/05/12 04:59:22;;;;;;;;;;;13.20;91.20;;;;;;5005727;28;20063;-87
2023/05/12 05:01:48;;;;;;;;;;;13.20;91.20;;;;;;5010541;28;19914;-87
2023/05/12 05:04:14;;;;;;;;;;;13.20;91.20;;;;;;5009092;28;19925;-84
2023/05/12 05:06:39;;;;;;;;;;;13.20;91.10;;;;;;5012270;28;19913;-84
2023/05/12 05:09:05;;;;;;;;;;;13.30;91.10;;;;;;5013305;28;19913;-84
2023/05/12 05:11:30;;;;;;;;;;;13.20;91.00;;;;;;5030244;28;19926;-88
2023/05/12 05:13:56;;;;;;;;;;;13.20;91.30;;;;;;5038566;28;19902;-84
2023/05/12 05:16:21;;;;;;;;;;;13.30;91.20;;;;;;5015071;28;19928;-86
2023/05/12 05:18:47;;;;;;;;;;;13.20;91.20;;;;;;5015650;28;20523;-85
2023/05/12 05:21:13;;;;;;;;;;;13.20;91.30;;;;;;5010182;28;19913;-85
2023/05/12 05:23:38;;;;;;;;;;;13.20;91.30;;;;;;5012829;28;19917;-85
2023/05/12 05:26:04;;;;;;;;;;;13.30;91.30;;;;;;5019687;28;20381;-85
2023/05/12 05:28:30;;;;;;;;;;;13.30;91.20;;;;;;5012900;28;20461;-86
2023/05/12 05:30:55;;;;;;;;;;;13.30;91.20;;;;;;5019894;28;19914;-83
2023/05/12 05:33:21;;;;;;;;;;;13.40;91.10;;;;;;5020061;28;20326;-84
2023/05/12 05:35:46;;;;;;;;;;;13.40;90.90;;;;;;5015436;28;19945;-82
2023/05/12 05:38:12;;;;;;;;;;;13.40;90.80;;;;;;5019267;28;20302;-83
2023/05/12 05:40:38;;;;;;;;;;;13.50;90.70;;;;;;5015451;28;19914;-85
2023/05/12 05:43:03;;;;;;;;;;;13.50;90.80;;;;;;5015650;28;19910;-84
2023/05/12 05:45:28;;;;;;;;;;;13.50;90.50;;;;;;5038007;28;19960;-85
2023/05/12 05:47:54;;;;;;;;;;;13.60;90.40;;;;;;5016439;28;19910;-84
2023/05/12 05:50:19;;;;;;;;;;;13.50;90.60;;;;;;5031404;28;19917;-83
2023/05/12 05:52:45;;;;;;;;;;;13.60;90.70;;;;;;5024967;28;19920;-82
2023/05/12 05:55:10;;;;;;;;;;;13.60;90.50;;;;;;5007740;28;19931;-84
2023/05/12 05:57:36;;;;;;;;;;;13.60;90.40;;;;;;5013504;28;19925;-83
2023/05/12 06:00:03;;;;;;;;;;;13.70;90.10;;;;;;5008872;28;20370;-83
2023/05/12 06:02:30;;;;;;;;;;;13.70;89.70;;;;;;5009082;28;20302;-83
2023/05/12 06:04:56;;;;;;;;;;;13.80;89.90;;;;;;5011676;28;19922;-82
2023/05/12 06:07:25;;;;;;;;;;;13.80;90.00;;;;;;5014048;28;19918;-85
2023/05/12 06:09:51;;;;;;;;;;;13.80;89.50;;;;;;5028849;28;19921;-83
2023/05/12 06:12:17;;;;;;;;;;;13.80;89.60;;;;;;5024121;28;19916;-84
2023/05/12 06:14:42;;;;;;;;;;;13.70;89.80;;;;;;5010057;28;19921;-83
2023/05/12 06:17:08;;;;;;;;;;;13.70;90.10;;;;;;5013328;28;19921;-83
2023/05/12 06:19:34;;;;;;;;;;;13.60;89.90;;;;;;5016886;28;19935;-83
2023/05/12 06:21:59;;;;;;;;;;;13.60;89.60;;;;;;5017962;28;19920;-84
2023/05/12 06:24:25;;;;;;;;;;;13.60;89.90;;;;;;5017734;28;20256;-85
2023/05/12 06:26:50;;;;;;;;;;;13.70;89.90;;;;;;5026609;28;20430;-86
2023/05/12 06:29:15;;;;;;;;;;;13.70;89.20;;;;;;5013985;28;19918;-85
2023/05/12 06:31:41;;;;;;;;;;;13.60;89.40;;;;;;5017769;28;19914;-86
2023/05/12 06:34:06;;;;;;;;;;;13.70;89.80;;;;;;5037483;28;19914;-84
2023/05/12 06:36:32;;;;;;;;;;;13.70;89.00;;;;;;5044969;28;19897;-84
2023/05/12 06:38:58;;;;;;;;;;;13.70;89.10;;;;;;5027791;28;19921;-86
2023/05/12 06:41:24;;;;;;;;;;;13.70;89.00;;;;;;5014981;28;19914;-85
2023/05/12 06:43:49;;;;;;;;;;;13.70;89.00;;;;;;5031290;28;19971;-85
2023/05/12 06:46:15;;;;;;;;;;;13.70;89.00;;;;;;5015486;28;20012;-85
2023/05/12 06:48:40;;;;;;;;;;;13.60;88.80;;;;;;5021338;28;19956;-86
2023/05/12 06:51:07;;;;;;;;;;;13.60;88.70;;;;;;5019051;28;19925;-85
2023/05/12 06:53:36;;;;;;;;;;;13.60;89.00;;;;;;5020353;28;19913;-86
2023/05/12 06:56:02;;;;;;;;;;;13.60;89.00;;;;;;5020420;28;20020;-85
2023/05/12 06:58:28;;;;;;;;;;;13.60;89.40;;;;;;5011755;28;19922;-84
2023/05/12 07:00:53;;;;;;;;;;;13.60;89.30;;;;;;5013048;28;20040;-84
2023/05/12 07:03:19;;;;;;;;;;;13.60;89.10;;;;;;5014046;28;19917;-86
2023/05/12 07:05:44;;;;;;;;;;;13.60;89.20;;;;;;5027032;28;20589;-85
2023/05/12 07:08:09;;;;;;;;;;;13.60;88.80;;;;;;5016007;28;19967;-84
2023/05/12 07:10:36;;;;;;;;;;;13.60;89.10;;;;;;5025484;28;19913;-85
2023/05/12 07:13:02;;;;;;;;;;;13.60;89.00;;;;;;5015753;28;19918;-85
2023/05/12 07:15:27;;;;;;;;;;;13.60;89.00;;;;;;5035637;28;20337;-84
2023/05/12 07:17:54;;;;;;;;;;;13.60;89.20;;;;;;5017021;28;19913;-85
2023/05/12 07:20:20;;;;;;;;;;;13.60;89.30;;;;;;5020403;28;19913;-83
2023/05/12 07:22:46;;;;;;;;;;;13.60;89.50;;;;;;5011042;28;19920;-83
2023/05/12 07:25:11;;;;;;;;;;;13.60;89.30;;;;;;5012575;28;19919;-84
2023/05/12 07:27:37;;;;;;;;;;;13.70;89.20;;;;;;5014185;28;19925;-83
2023/05/12 07:30:04;;;;;;;;;;;13.70;88.90;;;;;;5028097;28;20365;-82
2023/05/12 07:32:30;;;;;;;;;;;13.60;88.50;;;;;;5039752;28;19917;-85
2023/05/12 07:34:57;;;;;;;;;;;13.60;88.90;;;;;;5030349;28;19936;-85
2023/05/12 07:37:23;;;;;;;;;;;13.60;88.60;;;;;;5013042;28;19948;-85
2023/05/12 07:39:48;;;;;;;;;;;13.60;88.70;;;;;;5031639;28;19945;-84
2023/05/12 07:42:14;;;;;;;;;;;13.70;89.40;;;;;;5015537;28;19944;-85
2023/05/12 07:44:40;;;;;;;;;;;13.80;89.20;;;;;;5029700;28;20449;-86
2023/05/12 07:47:08;;;;;;;;;;;13.80;88.70;;;;;;5021748;28;20383;-85
2023/05/12 07:49:33;;;;;;;;;;;13.90;88.60;;;;;;5011910;28;19922;-88
2023/05/12 07:52:12;;;;;;;;;;;13.90;88.80;;;;;;5013752;28;19979;-87
2023/05/12 07:54:38;;;;;;;;;;;14.10;88.40;;;;;;5011983;28;19917;-87
2023/05/12 07:57:03;;;;;;;;;;;14.20;87.70;;;;;;5011790;28;19928;-86
2023/05/12 07:59:29;;;;;;;;;;;14.50;86.90;;;;;;5013353;28;19917;-85
2023/05/12 08:01:57;;;;;;;;;;;14.60;86.20;;;;;;5012644;28;20268;-84
2023/05/12 08:04:23;;;;;;;;;;;14.50;86.60;;;;;;5014963;28;19928;-84
2023/05/12 08:06:48;;;;;;;;;;;14.40;86.90;;;;;;5010890;28;19913;-85
2023/05/12 08:09:16;;;;;;;;;;;14.40;86.60;;;;;;5010028;28;19981;-87
2023/05/12 08:11:42;;;;;;;;;;;14.50;87.10;;;;;;5010747;28;19920;-85
2023/05/12 08:14:14;;;;;;;;;;;14.50;86.50;;;;;;5021612;28;19913;-85
2023/05/12 08:16:39;;;;;;;;;;;14.50;86.60;;;;;;5012290;28;19917;-86
2023/05/12 08:19:25;;;;;;;;;;;14.60;86.70;;;;;;5025143;28;20009;-84
2023/05/12 08:21:50;;;;;;;;;;;14.60;85.80;;;;;;5011086;28;19913;-84
2023/05/12 08:24:16;;;;;;;;;;;14.80;85.40;;;;;;5012633;28;19944;-83
2023/05/12 08:26:41;;;;;;;;;;;14.80;85.70;;;;;;5013342;28;20280;-84
2023/05/12 08:29:08;;;;;;;;;;;14.90;84.90;;;;;;5014847;28;20002;-83
2023/05/12 08:31:36;;;;;;;;;;;15.00;84.10;;;;;;5009541;28;19921;-84
2023/05/12 08:34:12;;;;;;;;;;;15.00;85.30;;;;;;5012177;28;20008;-86
2023/05/12 08:36:38;;;;;;;;;;;15.10;84.60;;;;;;5010041;28;19914;-84
2023/05/12 08:39:04;;;;;;;;;;;15.20;84.60;;;;;;5012545;28;19917;-86
2023/05/12 08:41:38;;;;;;;;;;;15.20;83.30;;;;;;5017794;28;19964;-84
2023/05/12 08:44:07;;;;;;;;;;;15.30;83.30;;;;;;5014781;28;19917;-84
2023/05/12 08:46:33;;;;;;;;;;;15.20;82.50;;;;;;5010655;28;19928;-85
2023/05/12 08:49:02;;;;;;;;;;;15.20;82.80;;;;;;5009098;28;19913;-88
2023/05/12 08:51:35;;;;;;;;;;;15.30;83.90;;;;;;5021022;28;22522;-85
2023/05/12 08:54:02;;;;;;;;;;;15.50;82.80;;;;;;5011222;28;19917;-86
2023/05/12 08:56:28;;;;;;;;;;;15.60;82.10;;;;;;5016516;28;19925;-84
2023/05/12 08:58:54;;;;;;;;;;;15.90;81.70;;;;;;5016049;28;20357;-80
2023/05/12 09:01:20;;;;;;;;;;;15.80;81.70;;;;;;5017011;28;19914;-83
2023/05/12 09:03:52;;;;;;;;;;;15.70;80.80;;;;;;5027321;28;19921;-87
2023/05/12 09:06:18;;;;;;;;;;;15.70;81.50;;;;;;5014249;28;19921;-85
2023/05/12 09:08:44;;;;;;;;;;;15.80;82.20;;;;;;5004979;28;19933;-85
2023/05/12 09:11:10;;;;;;;;;;;15.80;81.50;;;;;;5015651;28;19916;-85
2023/05/12 09:13:48;;;;;;;;;;;15.90;81.30;;;;;;5026158;28;19952;-84
2023/05/12 09:16:17;;;;;;;;;;;16.00;80.70;;;;;;5010618;28;20425;-84
2023/05/12 09:18:49;;;;;;;;;;;16.20;80.30;;;;;;5011409;28;19918;-85
2023/05/12 09:21:14;;;;;;;;;;;16.20;80.40;;;;;;5017650;28;19913;-85
2023/05/12 09:23:50;;;;;;;;;;;16.30;81.20;;;;;;5025971;28;19995;-85
2023/05/12 09:26:15;;;;;;;;;;;16.40;79.60;;;;;;5026878;28;20030;-84
2023/05/12 09:28:42;;;;;;;;;;;16.50;79.10;;;;;;5020461;28;19917;-84
2023/05/12 09:31:15;;;;;;;;;;;16.40;79.00;;;;;;5011014;28;19917;-84
2023/05/12 09:33:40;;;;;;;;;;;16.30;79.80;;;;;;5009653;28;20387;-83
2023/05/12 09:36:06;;;;;;;;;;;16.30;78.80;;;;;;5028677;28;19912;-83
2023/05/12 09:38:31;;;;;;;;;;;16.30;78.80;;;;;;5027691;28;19925;-83
2023/05/12 09:40:57;;;;;;;;;;;16.40;80.00;;;;;;5016675;28;19925;-84
2023/05/12 09:43:24;;;;;;;;;;;16.50;79.00;;;;;;5011602;28;19917;-84
2023/05/12 09:45:50;;;;;;;;;;;16.50;79.60;;;;;;5017946;28;19987;-85
2023/05/12 09:48:16;;;;;;;;;;;16.40;79.10;;;;;;5022544;28;19914;-84
2023/05/12 09:50:43;;;;;;;;;;;16.50;79.70;;;;;;5038591;28;20009;-83
2023/05/12 09:53:09;;;;;;;;;;;16.60;78.60;;;;;;5036220;28;19917;-84
2023/05/12 09:55:35;;;;;;;;;;;16.50;78.50;;;;;;5018261;28;19924;-84
2023/05/12 09:58:01;;;;;;;;;;;16.50;78.20;;;;;;5023260;28;19952;-84
2023/05/12 10:00:26;;;;;;;;;;;16.50;78.40;;;;;;5018853;28;20343;-85
2023/05/12 10:02:52;;;;;;;;;;;16.50;77.80;;;;;;5020023;28;19967;-85
2023/05/12 10:05:21;;;;;;;;;;;16.60;78.80;;;;;;5031711;28;19918;-86
2023/05/12 10:08:06;;;;;;;;;;;16.60;78.80;;;;;;5010270;28;19914;-89
2023/05/12 10:10:35;;;;;;;;;;;16.70;77.20;;;;;;4995354;28;20001;-89
2023/05/12 10:22:23;;;;;;;;;;;17.40;75.50;;;;;;4992710;28;19976;-90
2023/05/12 10:34:29;;;;;;;;;;;17.20;75.20;;;;;;4927300;29;19915;-89
2023/05/12 10:37:05;;;;;;;;;;;17.20;75.50;;;;;;4976385;28;19921;-87
2023/05/12 10:46:26;;;;;;;;;;;17.30;75.90;;;;;;4994462;28;19913;-89
2023/05/12 10:52:18;;;;;;;;;;;17.50;75.40;;;;;;5010430;28;19970;-90
2023/05/12 10:57:19;;;;;;;;;;;17.90;74.40;;;;;;5059442;22;19925;-86
2023/05/12 10:59:48;;;;;;;;;;;17.90;75.20;;;;;;5025694;28;20365;-84
2023/05/12 11:02:15;;;;;;;;;;;18.00;73.90;;;;;;5019397;28;19924;-86
2023/05/12 11:04:48;;;;;;;;;;;17.80;73.70;;;;;;5047454;28;19975;-85
2023/05/12 11:07:15;;;;;;;;;;;18.00;73.30;;;;;;5010756;28;19945;-82
2023/05/12 11:09:41;;;;;;;;;;;18.10;72.10;;;;;;4998653;28;20510;-84
2023/05/12 11:12:10;;;;;;;;;;;18.10;71.90;;;;;;4994597;28;19952;-86
2023/05/12 11:14:36;;;;;;;;;;;18.00;72.90;;;;;;5010730;28;19975;-87
2023/05/12 11:17:02;;;;;;;;;;;18.10;73.00;;;;;;5016081;28;19940;-86
2023/05/12 11:19:28;;;;;;;;;;;18.10;72.80;;;;;;5019354;28;20523;-86
2023/05/12 11:21:56;;;;;;;;;;;18.00;72.00;;;;;;5013523;28;19992;-86
2023/05/12 11:24:22;;;;;;;;;;;18.10;73.00;;;;;;5012019;28;19914;-86
2023/05/12 11:26:51;;;;;;;;;;;18.20;72.10;;;;;;4999426;28;19924;-86
2023/05/12 11:29:19;;;;;;;;;;;18.50;71.70;;;;;;5036153;28;19909;-86
2023/05/12 11:31:49;;;;;;;;;;;18.80;70.50;;;;;;5019982;28;19909;-86
2023/05/12 11:34:15;;;;;;;;;;;19.00;69.90;;;;;;5019839;28;19909;-87
2023/05/12 11:36:41;;;;;;;;;;;19.10;68.10;;;;;;5017243;28;19916;-86
2023/05/12 11:39:17;;;;;;;;;;;19.00;68.60;;;;;;5014997;28;19910;-87
2023/05/12 11:41:43;;;;;;;;;;;19.00;67.50;;;;;;5032823;28;19999;-87
2023/05/12 11:44:26;;;;;;;;;;;19.00;69.20;;;;;;5014613;28;19917;-87
2023/05/12 11:46:55;;;;;;;;;;;19.10;67.40;;;;;;5014602;28;19919;-86
2023/05/12 11:49:20;;;;;;;;;;;18.90;68.30;;;;;;5014682;28;20654;-86
2023/05/12 11:51:46;;;;;;;;;;;18.80;68.40;;;;;;5015307;28;20067;-87
2023/05/12 11:54:11;;;;;;;;;;;18.90;70.50;;;;;;5032347;28;19974;-87
2023/05/12 11:56:37;;;;;;;;;;;19.00;70.20;;;;;;5014314;28;20023;-86
2023/05/12 11:59:02;;;;;;;;;;;19.20;66.70;;;;;;5011163;28;19917;-87
2023/05/12 12:01:28;;;;;;;;;;;19.30;67.10;;;;;;5004440;28;20432;-87
2023/05/12 12:03:54;;;;;;;;;;;19.40;65.90;;;;;;4994430;28;20451;-86
2023/05/12 12:06:21;;;;;;;;;;;19.30;67.60;;;;;;4997487;28;19909;-86
2023/05/12 12:08:53;;;;;;;;;;;19.20;70.20;;;;;;5001395;28;19909;-86
2023/05/12 12:11:20;;;;;;;;;;;19.20;66.90;;;;;;4995081;28;20008;-86
2023/05/12 12:13:55;;;;;;;;;;;19.40;67.00;;;;;;4994275;28;19920;-85
2023/05/12 12:16:25;;;;;;;;;;;19.30;67.00;;;;;;5011940;28;19932;-86
2023/05/12 12:18:50;;;;;;;;;;;19.10;64.70;;;;;;5011848;28;19940;-85
2023/05/12 12:21:18;;;;;;;;;;;19.10;64.70;;;;;;5012160;28;19914;-88
2023/05/12 12:23:43;;;;;;;;;;;19.00;64.50;;;;;;4995913;28;20291;-87
2023/05/12 12:26:09;;;;;;;;;;;19.00;65.00;;;;;;4993782;28;19909;-87
2023/05/12 12:28:35;;;;;;;;;;;19.10;65.50;;;;;;5029522;28;19909;-86
2023/05/12 12:31:00;;;;;;;;;;;19.20;65.00;;;;;;5014026;28;19909;-86
2023/05/12 12:33:26;;;;;;;;;;;19.20;66.10;;;;;;5014492;28;19909;-87
2023/05/12 12:35:52;;;;;;;;;;;19.20;63.60;;;;;;5013462;28;19909;-86
2023/05/12 12:38:17;;;;;;;;;;;19.20;63.40;;;;;;5014231;28;19963;-87
2023/05/12 12:40:42;;;;;;;;;;;19.20;65.00;;;;;;5032109;28;19909;-86
2023/05/12 12:43:08;;;;;;;;;;;19.40;64.90;;;;;;5031812;28;20406;-86
2023/05/12 12:45:34;;;;;;;;;;;19.40;66.30;;;;;;5013831;28;19956;-86
2023/05/12 12:47:59;;;;;;;;;;;19.40;65.40;;;;;;5031689;28;20397;-87
2023/05/12 12:50:25;;;;;;;;;;;19.40;66.00;;;;;;5013822;28;19909;-87
2023/05/12 12:52:50;;;;;;;;;;;19.50;65.70;;;;;;5014438;28;20300;-87
2023/05/12 12:55:16;;;;;;;;;;;19.60;66.30;;;;;;5013821;28;20063;-86
2023/05/12 12:57:41;;;;;;;;;;;19.60;66.10;;;;;;5013600;28;19952;-87
2023/05/12 13:00:07;;;;;;;;;;;19.70;63.30;;;;;;5003425;28;20020;-86
2023/05/12 13:02:33;;;;;;;;;;;19.70;62.70;;;;;;4994270;28;19909;-87
2023/05/12 13:05:02;;;;;;;;;;;19.70;63.90;;;;;;4993579;28;20337;-86
2023/05/12 13:07:28;;;;;;;;;;;19.70;64.80;;;;;;4995141;28;19910;-86
2023/05/12 13:09:54;;;;;;;;;;;19.60;62.80;;;;;;5012229;28;19956;-87
2023/05/12 13:12:19;;;;;;;;;;;19.50;64.00;;;;;;4995024;28;19916;-87
2023/05/12 13:14:45;;;;;;;;;;;19.50;63.40;;;;;;4994027;28;19972;-87
2023/05/12 13:17:10;;;;;;;;;;;19.30;63.90;;;;;;5012034;28;19991;-87
2023/05/12 13:19:36;;;;;;;;;;;19.30;63.80;;;;;;5023196;28;19920;-87
2023/05/12 13:22:01;;;;;;;;;;;19.20;64.00;;;;;;5017434;28;19960;-87
2023/05/12 13:24:27;;;;;;;;;;;19.20;64.80;;;;;;5005378;28;19950;-87
2023/05/12 13:26:52;;;;;;;;;;;19.20;64.20;;;;;;5001913;28;19913;-87
2023/05/12 13:29:18;;;;;;;;;;;19.30;65.80;;;;;;5035556;28;19909;-87
2023/05/12 13:31:44;;;;;;;;;;;19.50;64.90;;;;;;5018067;28;19909;-87
2023/05/12 13:34:10;;;;;;;;;;;19.60;64.20;;;;;;5017365;28;20320;-87
2023/05/12 13:36:35;;;;;;;;;;;19.70;64.40;;;;;;5035412;28;19909;-87
2023/05/12 13:39:02;;;;;;;;;;;19.80;65.30;;;;;;5017662;28;19910;-87
2023/05/12 13:41:28;;;;;;;;;;;19.90;66.40;;;;;;5017778;28;19909;-88
2023/05/12 13:43:53;;;;;;;;;;;20.10;67.10;;;;;;5017521;28;19964;-87
2023/05/12 13:46:19;;;;;;;;;;;20.20;63.30;;;;;;5017821;28;19935;-86
2023/05/12 13:48:45;;;;;;;;;;;20.40;61.70;;;;;;5017484;28;19977;-87
2023/05/12 13:51:11;;;;;;;;;;;20.30;63.10;;;;;;5017049;28;19909;-87
2023/05/12 13:53:38;;;;;;;;;;;20.50;62.40;;;;;;5017645;28;19916;-86
2023/05/12 13:56:04;;;;;;;;;;;20.20;63.10;;;;;;5016669;28;20342;-88
2023/05/12 13:58:29;;;;;;;;;;;20.00;63.10;;;;;;5032572;28;20000;-87
2023/05/12 14:00:55;;;;;;;;;;;20.10;62.20;;;;;;5000975;28;20386;-87
2023/05/12 14:03:20;;;;;;;;;;;19.80;63.80;;;;;;4997701;28;19941;-87
2023/05/12 14:05:46;;;;;;;;;;;19.60;64.30;;;;;;4996714;28;19913;-87
2023/05/12 14:08:11;;;;;;;;;;;19.60;65.10;;;;;;4997430;28;19914;-87
2023/05/12 14:10:37;;;;;;;;;;;19.90;62.90;;;;;;5000322;28;20371;-88
2023/05/12 14:13:02;;;;;;;;;;;20.10;62.40;;;;;;5009304;28;19940;-88
2023/05/12 14:15:27;;;;;;;;;;;20.10;61.90;;;;;;5011064;28;20016;-88
2023/05/12 14:17:53;;;;;;;;;;;20.30;62.00;;;;;;5017031;28;19913;-89
2023/05/12 14:20:19;;;;;;;;;;;20.20;62.50;;;;;;5008962;28;19917;-86
2023/05/12 14:22:44;;;;;;;;;;;20.40;64.80;;;;;;5032749;28;20004;-87
2023/05/12 14:25:10;;;;;;;;;;;20.50;62.50;;;;;;5033167;28;20277;-87
2023/05/12 14:27:35;;;;;;;;;;;20.30;60.80;;;;;;5016743;28;20390;-87
2023/05/12 14:30:01;;;;;;;;;;;20.00;62.40;;;;;;5015617;28;19920;-88
2023/05/12 14:32:26;;;;;;;;;;;19.70;62.50;;;;;;5032917;28;19999;-86
2023/05/12 14:34:52;;;;;;;;;;;19.60;59.80;;;;;;5023677;28;20018;-87
2023/05/12 14:37:17;;;;;;;;;;;19.50;61.00;;;;;;5021104;28;19918;-86
2023/05/12 14:39:43;;;;;;;;;;;19.50;59.10;;;;;;5008335;28;19913;-91
2023/05/12 14:42:08;;;;;;;;;;;19.70;61.00;;;;;;5031894;28;19913;-85