Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:30;;;;;;;25.03;16.53;;;0.80;99.90;;;;;;5048381;28;20456;-70
2021/01/26 00:03:57;;;;;;;27.60;17.07;;;0.70;99.90;;;;;;5045156;28;20880;-70
2021/01/26 00:06:24;;;;;;;26.67;17.20;;;0.60;99.90;;;;;;5049461;28;20443;-70
2021/01/26 00:08:50;;;;;;;24.07;17.13;;;0.60;99.90;;;;;;5049510;28;20436;-70
2021/01/26 00:11:18;;;;;;;24.27;16.20;;;0.50;99.90;;;;;;5052123;28;20439;-70
2021/01/26 00:13:44;;;;;;;26.57;16.63;;;0.60;99.90;;;;;;5053724;28;20645;-70
2021/01/26 00:16:11;;;;;;;28.07;18.20;;;0.60;99.90;;;;;;5053521;28;20439;-70
2021/01/26 00:18:37;;;;;;;23.20;16.60;;;0.60;99.90;;;;;;5053935;28;20848;-70
2021/01/26 00:21:04;;;;;;;23.30;16.53;;;0.60;99.90;;;;;;5053197;28;20825;-70
2021/01/26 00:23:31;;;;;;;23.95;17.50;;;0.60;99.90;;;;;;5053274;28;20431;-70
2021/01/26 00:25:57;;;;;;;23.50;16.20;;;0.70;99.90;;;;;;5053485;28;20205;-70
2021/01/26 00:28:25;;;;;;;21.13;16.73;;;0.70;99.90;;;;;;5053485;28;20807;-70
2021/01/26 00:30:52;;;;;;;18.93;14.50;;;0.70;99.90;;;;;;5053764;28;20801;-70
2021/01/26 00:33:21;;;;;;;20.00;13.93;;;0.70;99.90;;;;;;5053327;28;20948;-70
2021/01/26 00:35:48;;;;;;;18.23;13.87;;;0.70;99.90;;;;;;5053898;28;20436;-70
2021/01/26 00:38:15;;;;;;;21.80;17.50;;;0.70;99.90;;;;;;5053350;28;20979;-70
2021/01/26 00:40:42;;;;;;;22.70;16.00;;;0.70;99.90;;;;;;5053416;28;20440;-70
2021/01/26 00:43:11;;;;;;;22.53;16.47;;;0.70;99.90;;;;;;5053692;28;20460;-70
2021/01/26 00:45:39;;;;;;;21.57;14.83;;;0.70;99.90;;;;;;5049533;28;20774;-70
2021/01/26 00:48:06;;;;;;;24.10;15.97;;;0.60;99.90;;;;;;5051205;28;20439;-70
2021/01/26 00:50:33;;;;;;;19.83;14.60;;;0.50;99.90;;;;;;5052670;28;20639;-70
2021/01/26 00:53:00;;;;;;;20.17;14.67;;;0.60;99.90;;;;;;5051629;28;20824;-70
2021/01/26 00:55:27;;;;;;;17.73;14.53;;;0.50;99.90;;;;;;5052682;28;20436;-70
2021/01/26 00:57:54;;;;;;;22.67;17.00;;;0.50;99.90;;;;;;5053372;28;20944;-70
2021/01/26 01:00:23;;;;;;;21.60;14.70;;;0.50;99.90;;;;;;5052639;28;20424;-70
2021/01/26 01:02:50;;;;;;;20.10;14.10;;;0.50;99.90;;;;;;5053111;28;20471;-70
2021/01/26 01:05:17;;;;;;;20.30;13.70;;;0.40;99.90;;;;;;5053218;28;20494;-70
2021/01/26 01:07:44;;;;;;;20.43;14.20;;;0.50;99.90;;;;;;5053189;28;20443;-70
2021/01/26 01:10:13;;;;;;;19.73;14.03;;;0.40;99.90;;;;;;5052781;28;20809;-70
2021/01/26 01:12:39;;;;;;;22.70;16.17;;;0.30;99.90;;;;;;5052634;28;20869;-70
2021/01/26 01:15:08;;;;;;;23.33;15.37;;;0.20;99.90;;;;;;5051780;28;20433;-70
2021/01/26 01:17:34;;;;;;;22.03;15.43;;;0.20;99.90;;;;;;5052523;28;20437;-70
2021/01/26 01:20:03;;;;;;;21.10;15.50;;;0.20;99.90;;;;;;5052758;28;20441;-70
2021/01/26 01:22:29;;;;;;;22.10;16.87;;;0.20;99.90;;;;;;5052604;28;20469;-70
2021/01/26 01:24:56;;;;;;;24.47;17.20;;;0.40;99.90;;;;;;5052958;28;20452;-70
2021/01/26 01:27:22;;;;;;;22.73;16.17;;;0.50;99.90;;;;;;5052789;28;20803;-70
2021/01/26 01:29:49;;;;;;;21.20;15.57;;;0.60;99.90;;;;;;5052342;28;20806;-70
2021/01/26 01:32:15;;;;;;;21.87;16.93;;;0.60;99.90;;;;;;5052532;28;20459;-70
2021/01/26 01:34:43;;;;;;;20.40;15.60;;;0.70;99.90;;;;;;5052650;28;20945;-69
2021/01/26 01:37:10;;;;;;;20.50;14.83;;;0.80;99.90;;;;;;5052527;28;20432;-69
2021/01/26 01:39:37;;;;;;;20.40;14.23;;;0.80;99.90;;;;;;5052283;28;21011;-69
2021/01/26 01:42:07;;;;;;;17.60;12.70;;;0.80;99.90;;;;;;5052405;28;20456;-70
2021/01/26 01:44:34;;;;;;;16.87;12.43;;;0.80;99.90;;;;;;5052692;28;20436;-70
2021/01/26 01:47:01;;;;;;;16.60;10.90;;;0.80;99.90;;;;;;5052307;28;20432;-70
2021/01/26 01:49:32;;;;;;;16.30;10.50;;;0.80;99.90;;;;;;5052215;28;20502;-70
2021/01/26 01:51:59;;;;;;;14.23;10.47;;;0.80;99.90;;;;;;5052219;28;20452;-70
2021/01/26 01:54:30;;;;;;;16.50;11.50;;;0.90;99.90;;;;;;5052623;28;20949;-70
2021/01/26 01:57:02;;;;;;;12.67;9.90;;;0.90;99.90;;;;;;5052201;28;20432;-70
2021/01/26 01:59:35;;;;;;;14.60;10.87;;;0.90;99.90;;;;;;5051959;28;20984;-70
2021/01/26 02:02:04;;;;;;;13.33;10.17;;;0.90;99.90;;;;;;5051848;28;20452;-70
2021/01/26 02:04:32;;;;;;;13.97;10.20;;;0.90;99.90;;;;;;5052187;28;20925;-70
2021/01/26 02:06:59;;;;;;;20.90;11.60;;;0.90;99.90;;;;;;5052031;28;20433;-70
2021/01/26 02:09:30;;;;;;;11.77;9.17;;;0.90;99.90;;;;;;5052271;28;20433;-70
2021/01/26 02:11:57;;;;;;;12.57;10.10;;;1.00;99.90;;;;;;5052282;28;20448;-70
2021/01/26 02:14:26;;;;;;;13.07;10.03;;;1.00;99.90;;;;;;5052304;28;20486;-70
2021/01/26 02:17:03;;;;;;;13.90;9.93;;;0.90;99.90;;;;;;5051914;28;20489;-70
2021/01/26 02:20:07;;;;;;;12.97;9.53;;;1.00;99.90;;;;;;5051818;28;20642;-70
2021/01/26 02:23:11;;;;;;;14.60;9.83;;;1.00;99.90;;;;;;5052136;28;20448;-70
2021/01/26 02:26:09;;;;;;;13.67;10.60;;;1.00;99.90;;;;;;5051849;28;20432;-70
2021/01/26 02:28:55;;;;;;;13.30;9.53;;;0.90;99.90;;;;;;5051668;28;20436;-70
2021/01/26 02:31:50;;;;;;;12.10;8.63;;;0.90;99.90;;;;;;5051268;28;20428;-70
2021/01/26 02:35:11;;;;;;;13.33;9.40;;;0.90;99.90;;;;;;5051146;28;20921;-70
2021/01/26 02:38:08;;;;;;;12.83;9.70;;;1.00;99.90;;;;;;4970147;28;20812;-70
2021/01/26 02:40:40;;;;;;;13.10;9.07;;;1.00;99.90;;;;;;4970081;28;20499;-70
2021/01/26 02:43:48;;;;;;;12.37;9.03;;;1.10;99.90;;;;;;5025313;28;20501;-70
2021/01/26 02:46:25;;;;;;;14.63;9.50;;;1.10;99.90;;;;;;5010691;28;20450;-70
2021/01/26 02:49:02;;;;;;;15.67;9.80;;;1.10;99.90;;;;;;5051391;28;20826;-70
2021/01/26 02:51:39;;;;;;;11.90;9.47;;;1.10;99.90;;;;;;5050804;28;20467;-70
2021/01/26 02:54:12;;;;;;;13.93;10.23;;;1.20;99.90;;;;;;5049915;28;20428;-70
2021/01/26 02:56:55;;;;;;;13.20;9.90;;;1.20;99.90;;;;;;5051121;28;20832;-70
2021/01/26 02:59:29;;;;;;;13.23;9.90;;;1.20;99.90;;;;;;5050707;28;20483;-70
2021/01/26 03:02:02;;;;;;;12.37;9.33;;;1.20;99.90;;;;;;5050937;28;20615;-69
2021/01/26 03:04:36;;;;;;;14.63;8.03;;;1.20;99.90;;;;;;5050784;28;20428;-70
2021/01/26 03:07:04;;;;;;;13.23;9.53;;;1.30;99.90;;;;;;5050962;28;20826;-70
2021/01/26 03:09:36;;;;;;;11.33;7.90;;;1.30;99.90;;;;;;5050772;28;20432;-70
2021/01/26 03:12:09;;;;;;;10.57;8.30;;;1.30;99.90;;;;;;5050791;28;20542;-69
2021/01/26 03:14:40;;;;;;;12.27;8.77;;;1.30;99.90;;;;;;5050681;28;20490;-70
2021/01/26 03:17:14;;;;;;;13.00;9.27;;;1.30;99.90;;;;;;5051115;28;20433;-70
2021/01/26 03:19:47;;;;;;;12.50;8.70;;;1.20;99.90;;;;;;5050314;28;20467;-70
2021/01/26 03:22:15;;;;;;;9.90;7.30;;;1.10;99.90;;;;;;5050573;28;20471;-70
2021/01/26 03:24:44;;;;;;;10.80;7.80;;;1.00;99.90;;;;;;5050590;28;20862;-70
2021/01/26 03:27:18;;;;;;;12.67;8.73;;;1.00;99.90;;;;;;5050862;28;20884;-70
2021/01/26 03:29:49;;;;;;;14.13;9.48;;;1.00;99.90;;;;;;5049611;28;20485;-70
2021/01/26 03:32:20;;;;;;;10.80;8.50;;;0.90;99.90;;;;;;5050349;28;20218;-70
2021/01/26 03:34:47;;;;;;;11.60;9.03;;;0.90;99.90;;;;;;5050337;28;20447;-70
2021/01/26 03:37:13;;;;;;;14.57;9.03;;;0.90;99.90;;;;;;5050289;28;20444;-70
2021/01/26 03:39:40;;;;;;;11.50;8.33;;;0.80;99.90;;;;;;5049974;28;20807;-70
2021/01/26 03:42:07;;;;;;;11.60;8.53;;;0.80;99.90;;;;;;5049997;28;20468;-70
2021/01/26 03:44:34;;;;;;;11.53;8.43;;;0.80;99.90;;;;;;5049712;28;20429;-70
2021/01/26 03:47:17;;;;;;;13.90;8.80;;;0.80;99.90;;;;;;5049951;28;20428;-70
2021/01/26 03:50:02;;;;;;;12.40;8.43;;;0.90;99.90;;;;;;5049711;28;20451;-70
2021/01/26 03:52:44;;;;;;;14.00;8.10;;;0.90;99.90;;;;;;5049702;28;20445;-70
2021/01/26 03:55:18;;;;;;;11.53;7.70;;;1.00;99.90;;;;;;5050078;28;20412;-70
2021/01/26 03:57:57;;;;;;;11.63;8.40;;;1.00;99.90;;;;;;5050015;28;20527;-70
2021/01/26 04:00:34;;;;;;;16.40;8.50;;;1.10;99.90;;;;;;5049791;28;20432;-70
2021/01/26 04:03:16;;;;;;;13.17;7.50;;;1.10;99.90;;;;;;5049774;28;20528;-70
2021/01/26 04:05:52;;;;;;;11.50;7.70;;;1.10;99.90;;;;;;5049849;28;20432;-70
2021/01/26 04:08:21;;;;;;;15.13;9.67;;;1.20;99.90;;;;;;5050005;28;20420;-70
2021/01/26 04:10:54;;;;;;;11.57;7.60;;;1.10;99.90;;;;;;5049803;28;20424;-70
2021/01/26 04:13:26;;;;;;;13.57;8.67;;;1.10;99.90;;;;;;5049745;28;20475;-70
2021/01/26 04:15:57;;;;;;;9.17;8.00;;;1.20;99.90;;;;;;5050212;28;20431;-70
2021/01/26 04:18:29;;;;;;;10.27;8.37;;;1.20;99.90;;;;;;5049790;28;20490;-70
2021/01/26 04:20:58;;;;;;;11.23;8.73;;;1.20;99.90;;;;;;5049743;28;20444;-70
2021/01/26 04:23:27;;;;;;;9.67;7.70;;;1.20;99.90;;;;;;5049959;28;20533;-70
2021/01/26 04:25:55;;;;;;;9.27;7.20;;;1.30;99.90;;;;;;5049812;28;20433;-70
2021/01/26 04:28:34;;;;;;;11.40;8.43;;;1.20;99.90;;;;;;5049745;28;20437;-70
2021/01/26 04:31:02;;;;;;;10.40;8.23;;;1.20;99.90;;;;;;5049334;28;20424;-70
2021/01/26 04:33:28;;;;;;;11.63;8.30;;;1.30;99.90;;;;;;5048355;28;20456;-70
2021/01/26 04:35:55;;;;;;;11.83;7.40;;;1.30;99.90;;;;;;5049784;28;20436;-70
2021/01/26 04:38:21;;;;;;;8.83;6.63;;;1.40;99.90;;;;;;5050453;28;20475;-70
2021/01/26 04:40:48;;;;;;;10.13;6.73;;;1.40;99.90;;;;;;5049918;28;20448;-70
2021/01/26 04:43:25;;;;;;;10.80;7.27;;;1.30;99.90;;;;;;5049825;28;20455;-70
2021/01/26 04:46:00;;;;;;;9.60;6.60;;;1.30;99.90;;;;;;5049842;28;20435;-70
2021/01/26 04:48:31;;;;;;;11.30;7.10;;;1.40;99.90;;;;;;5049763;28;20431;-70
2021/01/26 04:51:07;;;;;;;9.07;6.33;;;1.40;99.90;;;;;;5049451;28;20482;-70
2021/01/26 04:53:59;;;;;;;8.20;6.30;;;1.40;99.90;;;;;;5049645;28;20485;-70
2021/01/26 04:56:31;;;;;;;8.87;5.97;;;1.40;99.90;;;;;;5033480;28;20456;-70
2021/01/26 04:59:13;;;;;;;7.40;4.80;;;1.50;99.90;;;;;;5053154;28;20522;-70
2021/01/26 05:02:14;;;;;;;7.60;5.43;;;1.50;99.90;;;;;;5053288;28;20452;-70
2021/01/26 05:04:46;;;;;;;8.40;5.30;;;1.60;99.90;;;;;;5053557;28;20485;-70
2021/01/26 05:07:15;;;;;;;6.63;4.83;;;1.60;99.90;;;;;;5053203;28;20440;-70
2021/01/26 05:09:49;;;;;;;6.20;4.27;;;1.60;99.90;;;;;;5052803;28;20444;-70
2021/01/26 05:12:19;;;;;;;6.30;4.77;;;1.70;99.90;;;;;;5053077;28;20521;-70
2021/01/26 05:14:50;;;;;;;8.63;4.83;;;1.70;99.90;;;;;;5055159;28;20924;-70
2021/01/26 05:17:21;;;;;;;8.10;4.97;;;1.70;99.90;;;;;;5058625;28;20421;-69
2021/01/26 05:19:56;;;;;;;6.97;4.20;;;1.70;99.90;;;;;;5054672;28;20476;-70
2021/01/26 05:22:31;;;;;;;6.00;5.10;;;1.70;99.90;;;;;;5060925;28;20471;-70
2021/01/26 05:25:08;;;;;;;7.90;5.33;;;1.70;99.90;;;;;;5057774;28;20502;-70
2021/01/26 05:27:34;;;;;;;6.93;4.13;;;1.70;99.90;;;;;;5053437;28;20459;-70
2021/01/26 05:30:02;;;;;;;10.67;5.00;;;1.60;99.90;;;;;;5052788;28;20494;-70
2021/01/26 05:32:30;;;;;;;7.53;4.80;;;1.70;99.90;;;;;;5052356;28;20472;-70
2021/01/26 05:34:57;;;;;;;5.57;3.80;;;1.60;99.90;;;;;;5052647;28;20433;-70
2021/01/26 05:37:26;;;;;;;7.60;4.67;;;1.70;99.90;;;;;;5052505;28;20440;-70
2021/01/26 05:39:57;;;;;;;7.10;5.03;;;1.70;99.90;;;;;;5052574;28;20523;-70
2021/01/26 05:42:25;;;;;;;8.83;5.00;;;1.70;99.90;;;;;;5052485;28;20445;-70
2021/01/26 05:44:56;;;;;;;7.57;5.30;;;1.70;99.90;;;;;;5052300;28;20545;-70
2021/01/26 05:47:27;;;;;;;8.13;5.33;;;1.70;99.90;;;;;;5052352;28;20631;-70
2021/01/26 05:49:54;;;;;;;8.57;4.30;;;1.70;99.90;;;;;;5052377;28;20428;-70
2021/01/26 05:52:31;;;;;;;8.83;5.33;;;1.70;99.90;;;;;;5052047;28;20452;-70
2021/01/26 05:54:59;;;;;;;10.43;5.00;;;1.70;99.90;;;;;;5052562;28;20443;-70
2021/01/26 05:57:29;;;;;;;5.93;4.20;;;1.70;99.90;;;;;;5051715;28;20466;-70
2021/01/26 06:00:17;;;;;;;5.37;3.73;;;1.70;99.90;;;;;;5052392;28;20475;-70
2021/01/26 06:02:44;;;;;;;11.27;5.27;;;1.70;99.90;;;;;;5054849;28;20451;-70
2021/01/26 06:05:17;;;;;;;10.20;4.83;;;1.70;99.90;;;;;;5052739;28;20917;-70
2021/01/26 06:08:02;;;;;;;5.33;3.90;;;1.70;99.90;;;;;;5051343;28;20428;-70
2021/01/26 06:10:31;;;;;;;7.90;4.43;;;1.70;99.90;;;;;;5052301;28;20787;-70
2021/01/26 06:12:58;;;;;;;6.97;3.80;;;1.80;99.90;;;;;;5052034;28;20463;-70
2021/01/26 06:15:27;;;;;;;6.57;3.10;;;1.80;99.90;;;;;;5053099;28;20482;-71
2021/01/26 06:18:13;;;;;;;4.40;2.67;;;1.90;99.90;;;;;;5054968;28;20933;-71
2021/01/26 06:20:40;;;;;;;3.07;2.33;;;1.90;99.90;;;;;;5052243;28;20474;-71
2021/01/26 06:23:20;;;;;;;3.63;2.43;;;2.00;99.90;;;;;;5044604;28;20822;-71
2021/01/26 06:25:56;;;;;;;4.37;3.00;;;2.00;99.90;;;;;;5046352;28;20440;-71
2021/01/26 06:28:52;;;;;;;3.53;1.73;;;2.00;99.90;;;;;;5060373;28;20435;-72
2021/01/26 06:31:37;;;;;;;5.93;3.43;;;2.10;99.90;;;;;;5040597;28;20490;-71
2021/01/26 06:34:17;;;;;;;4.47;2.50;;;2.10;99.90;;;;;;5050359;28;20490;-71
2021/01/26 06:37:06;;;;;;;4.20;2.13;;;2.10;99.90;;;;;;5049382;28;20497;-71
2021/01/26 06:39:50;;;;;;;5.40;2.30;;;2.00;99.90;;;;;;5050898;28;21022;-69
2021/01/26 06:42:26;;;;;;;6.50;3.20;;;2.00;99.90;;;;;;5050649;28;20530;-70
2021/01/26 06:45:15;;;;;;;3.00;2.17;;;2.00;99.90;;;;;;5044192;28;20464;-69
2021/01/26 06:48:23;;;;;;;4.93;2.50;;;2.00;99.90;;;;;;5035476;28;20573;-71
2021/01/26 06:51:39;;;;;;;7.60;3.27;;;1.90;99.90;;;;;;5045916;28;20428;-71
2021/01/26 06:54:26;;;;;;;5.90;3.00;;;1.90;99.90;;;;;;5050023;28;20452;-71
2021/01/26 06:57:23;;;;;;;5.70;3.13;;;1.90;99.90;;;;;;5043996;28;20519;-71
2021/01/26 07:00:16;;;;;;;4.67;2.60;;;1.90;99.90;;;;;;5032242;28;20483;-70
2021/01/26 07:03:08;;;;;;;9.30;2.93;;;1.90;99.90;;;;;;5047971;28;20444;-71
2021/01/26 07:05:52;;;;;;;6.07;2.57;;;1.90;99.90;;;;;;5040166;28;20436;-70
2021/01/26 07:08:46;;;;;;;5.03;3.07;;;1.90;99.90;;;;;;5048937;28;20519;-70
2021/01/26 07:12:00;;;;;;;4.70;3.00;;;1.90;99.90;;;;;;5049117;28;20823;-70
2021/01/26 07:14:45;;;;;;;4.93;2.43;;;1.80;99.90;;;;;;5010360;28;20454;-71
2021/01/26 07:17:17;;;;;;;5.63;3.40;;;1.80;99.90;;;;;;5048632;28;20509;-71
2021/01/26 07:19:59;;;;;;;5.33;2.53;;;1.90;99.90;;;;;;5048666;28;20974;-71
2021/01/26 07:22:59;;;;;;;4.80;3.00;;;1.90;99.90;;;;;;5048212;28;20611;-71
2021/01/26 07:25:30;;;;;;;4.30;2.77;;;1.90;99.90;;;;;;5048726;28;20447;-70
2021/01/26 07:28:27;;;;;;;5.87;3.20;;;1.90;99.90;;;;;;5048600;28;20432;-71
2021/01/26 07:30:59;;;;;;;4.43;2.70;;;1.90;99.90;;;;;;5048470;28;20433;-71
2021/01/26 07:33:31;;;;;;;5.77;3.30;;;2.00;99.90;;;;;;5048650;28;20514;-70
2021/01/26 07:36:06;;;;;;;5.87;3.13;;;2.00;99.90;;;;;;5048243;28;20420;-74
2021/01/26 07:38:37;;;;;;;6.73;3.23;;;2.00;99.90;;;;;;5048737;28;20455;-70
2021/01/26 07:41:09;;;;;;;6.50;2.93;;;2.00;99.90;;;;;;5048218;28;20452;-70
2021/01/26 07:43:44;;;;;;;6.10;2.83;;;2.00;99.90;;;;;;5048605;28;20979;-69
2021/01/26 07:46:21;;;;;;;5.37;3.30;;;2.10;99.90;;;;;;5048673;28;20428;-69
2021/01/26 07:48:56;;;;;;;5.30;3.67;;;2.10;99.90;;;;;;5048157;28;20448;-70
2021/01/26 07:51:28;;;;;;;6.93;2.80;;;2.20;99.90;;;;;;5048912;28;20648;-71
2021/01/26 07:54:03;;;;;;;5.90;2.80;;;2.20;99.90;;;;;;5049088;28;20928;-71
2021/01/26 07:56:33;;;;;;;4.83;2.80;;;2.20;99.90;;;;;;5048132;28;20986;-72
2021/01/26 07:59:04;;;;;;;4.47;2.67;;;2.20;99.90;;;;;;5047894;28;20848;-71
2021/01/26 08:01:38;;;;;;;5.83;2.70;;;2.20;99.90;;;;;;5047895;28;20679;-69
2021/01/26 08:04:05;;;;;;;7.30;2.90;;;2.20;99.90;;;;;;5047124;28;20433;-70
2021/01/26 08:06:47;;;;;;;7.63;4.10;;;2.20;99.90;;;;;;5047645;28;21014;-69
2021/01/26 08:09:19;;;;;;;6.03;2.73;;;2.30;99.90;;;;;;5048389;28;20446;-71
2021/01/26 08:11:55;;;;;;;4.40;3.00;;;2.40;99.90;;;;;;5048497;28;20509;-70
2021/01/26 08:14:31;;;;;;;6.00;3.57;;;2.40;99.90;;;;;;5048284;28;20463;-69
2021/01/26 08:17:00;;;;;;;7.73;4.90;;;2.40;99.90;;;;;;5047996;28;20432;-72
2021/01/26 08:19:32;;;;;;;5.07;3.60;;;2.40;99.90;;;;;;5048474;28;20483;-72
2021/01/26 08:22:00;;;;;;;5.20;3.20;;;2.40;99.90;;;;;;5048373;28;20486;-70
2021/01/26 08:24:34;;;;;;;9.90;3.90;;;2.40;99.90;;;;;;5048584;28;20969;-70
2021/01/26 08:27:24;;;;;;;6.63;3.57;;;2.40;99.90;;;;;;5048306;28;20466;-68
2021/01/26 08:29:56;;;;;;;5.87;4.00;;;2.40;99.90;;;;;;5049133;28;20436;-72
2021/01/26 08:32:46;;;;;;;5.47;3.47;;;2.40;99.90;;;;;;5050976;28;20632;-70
2021/01/26 08:35:34;;;;;;;6.40;5.17;;;2.40;99.90;;;;;;5053108;28;20436;-69
2021/01/26 08:38:05;;;;;;;5.00;4.03;;;2.40;99.90;;;;;;5052738;28;20939;-69
2021/01/26 08:41:06;;;;;;;6.73;3.77;;;2.50;99.90;;;;;;5052410;28;20952;-70
2021/01/26 08:43:48;;;;;;;8.40;4.83;;;2.50;99.90;;;;;;5052616;28;20442;-70
2021/01/26 08:46:38;;;;;;;5.80;3.80;;;2.50;99.90;;;;;;5052313;28;20408;-70
2021/01/26 08:49:19;;;;;;;7.80;5.10;;;2.50;99.90;;;;;;5052185;28;20440;-70
2021/01/26 08:51:46;;;;;;;6.83;4.37;;;2.50;99.90;;;;;;5051810;28;20479;-71
2021/01/26 08:54:38;;;;;;;4.07;3.40;;;2.50;99.90;;;;;;5051812;28;20432;-71
2021/01/26 08:57:20;;;;;;;5.80;3.43;;;2.50;99.90;;;;;;5043467;28;20455;-72
2021/01/26 08:59:47;;;;;;;9.10;4.27;;;2.50;99.90;;;;;;5051191;28;20515;-73
2021/01/26 09:02:33;;;;;;;9.23;5.20;;;2.50;99.90;;;;;;5051665;28;20530;-73
2021/01/26 09:04:59;;;;;;;7.63;4.53;;;2.50;99.90;;;;;;5054476;28;20471;-69
2021/01/26 09:07:45;;;;;;;7.50;5.83;;;2.50;99.90;;;;;;5052295;28;20443;-69
2021/01/26 09:10:29;;;;;;;7.73;4.97;;;2.50;99.90;;;;;;5050299;28;20432;-72
2021/01/26 09:13:08;;;;;;;7.73;5.00;;;2.50;99.90;;;;;;5052519;28;20797;-70
2021/01/26 09:15:38;;;;;;;9.83;4.53;;;2.50;99.90;;;;;;5050850;28;20432;-69
2021/01/26 09:18:05;;;;;;;7.87;5.00;;;2.50;99.90;;;;;;5052213;28;20514;-70
2021/01/26 09:20:33;;;;;;;5.60;4.27;;;2.50;99.90;;;;;;5050846;28;20486;-72
2021/01/26 09:23:06;;;;;;;7.80;4.90;;;2.60;99.90;;;;;;5051787;28;20473;-71
2021/01/26 09:25:38;;;;;;;7.97;4.10;;;2.70;99.90;;;;;;5052734;28;20436;-71
2021/01/26 09:28:06;;;;;;;7.70;4.10;;;2.80;99.90;;;;;;5056612;28;20575;-72
2021/01/26 09:30:36;;;;;;;9.03;4.43;;;2.90;99.90;;;;;;5053386;28;20467;-71
2021/01/26 09:33:17;;;;;;;4.90;3.20;;;3.10;99.90;;;;;;5052466;28;20736;-73
2021/01/26 09:35:45;;;;;;;6.10;3.70;;;3.20;99.90;;;;;;5051973;28;20586;-70
2021/01/26 09:38:16;;;;;;;4.03;3.30;;;3.40;99.90;;;;;;5051375;28;20776;-72
2021/01/26 09:40:45;;;;;;;5.70;3.77;;;3.40;99.90;;;;;;5051256;28;20538;-69
2021/01/26 09:43:19;;;;;;;3.53;2.70;;;3.40;99.90;;;;;;5049447;28;20467;-72
2021/01/26 09:45:52;;;;;;;5.67;2.83;;;3.40;99.90;;;;;;5050693;28;20425;-72
2021/01/26 09:48:30;;;;;;;3.67;2.70;;;3.50;99.90;;;;;;5051374;28;20482;-72
2021/01/26 09:51:23;;;;;;;3.67;3.00;;;3.50;99.90;;;;;;5050821;28;20929;-69
2021/01/26 09:53:59;;;;;;;7.53;3.37;;;3.40;99.90;;;;;;5048547;28;20690;-68
2021/01/26 09:56:28;;;;;;;5.20;2.80;;;3.30;99.90;;;;;;5050295;28;20451;-71
2021/01/26 09:58:55;;;;;;;4.20;3.20;;;3.20;99.90;;;;;;5049830;28;20476;-72
2021/01/26 10:01:22;;;;;;;3.65;2.72;;;3.20;99.90;;;;;;5029436;28;20491;-70
2021/01/26 10:03:55;;;;;;;2.97;2.57;;;3.30;99.90;;;;;;5033604;28;20480;-70
2021/01/26 10:06:22;;;;;;;6.87;3.20;;;3.30;99.90;;;;;;5032780;28;20461;-71
2021/01/26 10:08:49;;;;;;;4.00;2.60;;;3.40;99.90;;;;;;5032476;28;20452;-71
2021/01/26 10:11:18;;;;;;;4.70;2.70;;;3.50;99.90;;;;;;5032280;28;20429;-71
2021/01/26 10:13:46;;;;;;;4.50;2.70;;;3.60;99.90;;;;;;5032186;28;20504;-71
2021/01/26 10:16:36;;;;;;;4.10;2.83;;;3.70;99.90;;;;;;5031318;28;20426;-70
2021/01/26 10:19:11;;;;;;;3.10;2.43;;;3.80;99.90;;;;;;5033304;28;20492;-69
2021/01/26 10:21:38;;;;;;;5.20;2.90;;;3.90;99.90;;;;;;5031881;28;20479;-70
2021/01/26 10:24:08;;;;;;;5.60;2.63;;;4.00;99.90;;;;;;5032064;28;20441;-69
2021/01/26 10:26:39;;;;;;;6.90;2.70;;;4.10;99.90;;;;;;5030542;28;20456;-69
2021/01/26 10:29:27;;;;;;;5.27;2.70;;;4.10;99.90;;;;;;5030899;28;20527;-70
2021/01/26 10:31:57;;;;;;;4.60;2.80;;;4.10;99.90;;;;;;5031660;28;20483;-71
2021/01/26 10:34:36;;;;;;;2.73;1.97;;;4.10;99.90;;;;;;5031163;28;20433;-70
2021/01/26 10:37:15;;;;;;;4.43;2.13;;;4.10;99.90;;;;;;5031096;28;20444;-71
2021/01/26 10:39:43;;;;;;;3.20;2.53;;;4.00;99.90;;;;;;5030843;28;20980;-73
2021/01/26 10:42:19;;;;;;;2.17;1.67;;;3.80;99.90;;;;;;5029786;28;20517;-71
2021/01/26 10:44:47;;;;;;;3.00;2.20;;;3.70;99.90;;;;;;5030091;28;20905;-69
2021/01/26 10:47:22;;;;;;;3.50;2.37;;;3.70;99.90;;;;;;5029199;28;20528;-72
2021/01/26 10:49:54;;;;;;;3.57;2.40;;;3.70;99.90;;;;;;5029444;28;20503;-72
2021/01/26 10:52:39;;;;;;;4.20;2.60;;;3.70;99.90;;;;;;5029592;28;20449;-71
2021/01/26 10:55:08;;;;;;;3.50;2.60;;;3.70;99.90;;;;;;5028803;28;20433;-72
2021/01/26 10:57:35;;;;;;;3.20;2.30;;;3.60;99.90;;;;;;5029307;28;20930;-71
2021/01/26 11:00:03;;;;;;;5.33;2.33;;;3.60;99.90;;;;;;5029162;28;20564;-72
2021/01/26 11:02:30;;;;;;;3.83;2.20;;;3.60;99.90;;;;;;5029749;28;20484;-73
2021/01/26 11:04:56;;;;;;;4.43;2.57;;;3.60;99.90;;;;;;5029404;28;20425;-72
2021/01/26 11:07:23;;;;;;;5.70;2.47;;;3.50;99.90;;;;;;5029194;28;20432;-71
2021/01/26 11:09:49;;;;;;;6.10;3.07;;;3.50;99.90;;;;;;5029121;28;20799;-71
2021/01/26 11:12:18;;;;;;;5.07;2.33;;;3.50;99.90;;;;;;5029081;28;20445;-71
2021/01/26 11:14:45;;;;;;;3.87;2.77;;;3.50;99.90;;;;;;5028754;28;20468;-71
2021/01/26 11:17:12;;;;;;;3.53;2.30;;;3.50;99.90;;;;;;5028932;28;20506;-71
2021/01/26 11:19:39;;;;;;;3.10;2.17;;;3.50;99.90;;;;;;5029124;28;20492;-73
2021/01/26 11:22:06;;;;;;;6.00;2.00;;;3.50;99.90;;;;;;5028431;28;20985;-71
2021/01/26 11:24:32;;;;;;;3.10;2.00;;;3.60;99.90;;;;;;5029102;28;20451;-72
2021/01/26 11:26:59;;;;;;;3.83;2.30;;;3.60;99.90;;;;;;5029127;28;20440;-73
2021/01/26 11:29:26;;;;;;;3.00;1.97;;;3.70;99.90;;;;;;5028964;28;20429;-72
2021/01/26 11:31:52;;;;;;;4.13;2.67;;;3.80;99.90;;;;;;5029263;28;20490;-71
2021/01/26 11:34:23;;;;;;;2.70;1.70;;;3.80;99.90;;;;;;5029123;28;20436;-72
2021/01/26 11:36:49;;;;;;;2.70;2.27;;;3.90;99.90;;;;;;5029350;28;20929;-72
2021/01/26 11:39:16;;;;;;;5.20;2.13;;;4.00;99.90;;;;;;5028379;28;20469;-72
2021/01/26 11:41:43;;;;;;;5.83;3.20;;;3.90;99.90;;;;;;5029153;28;20465;-76
2021/01/26 11:44:10;;;;;;;2.73;2.13;;;4.00;99.90;;;;;;5029762;28;20457;-71
2021/01/26 11:46:36;;;;;;;3.30;2.67;;;4.10;99.90;;;;;;5029321;28;20445;-73
2021/01/26 11:49:03;;;;;;;3.13;2.70;;;4.10;99.90;;;;;;5029512;28;20508;-71
2021/01/26 11:51:31;;;;;;;4.90;2.17;;;4.00;99.90;;;;;;5030691;28;20513;-73
2021/01/26 11:53:58;;;;;;;5.13;2.23;;;4.00;99.90;;;;;;5029831;28;20441;-71
2021/01/26 11:56:25;;;;;;;3.63;2.50;;;4.00;99.90;;;;;;5028145;28;20460;-72
2021/01/26 11:58:52;;;;;;;5.23;2.80;;;4.00;99.90;;;;;;5030365;28;20984;-73
2021/01/26 12:01:21;;;;;;;8.93;3.43;;;3.90;99.90;;;;;;5042267;28;20756;-72
2021/01/26 12:03:48;;;;;;;6.70;3.80;;;3.90;99.90;;;;;;5049242;28;20428;-71
2021/01/26 12:06:14;;;;;;;6.07;3.70;;;4.00;99.90;;;;;;5049208;28;20759;-71
2021/01/26 12:08:42;;;;;;;6.50;3.30;;;4.00;99.90;;;;;;5052145;28;20828;-70
2021/01/26 12:11:09;;;;;;;4.80;3.00;;;4.20;99.90;;;;;;5052355;28;20520;-70
2021/01/26 12:13:36;;;;;;;7.20;4.10;;;4.30;99.90;;;;;;5051514;28;20424;-72
2021/01/26 12:16:02;;;;;;;6.70;3.13;;;4.50;99.90;;;;;;5052715;28;20428;-71
2021/01/26 12:18:29;;;;;;;5.50;3.00;;;4.50;99.90;;;;;;5053344;28;20440;-74
2021/01/26 12:20:56;;;;;;;7.27;3.43;;;4.40;99.90;;;;;;5056268;28;20483;-72
2021/01/26 12:23:23;;;;;;;4.60;3.60;;;4.20;99.90;;;;;;5045279;28;20463;-71
2021/01/26 12:25:52;;;;;;;6.40;4.30;;;4.00;99.90;;;;;;5062460;28;20443;-72
2021/01/26 12:28:19;;;;;;;5.17;3.33;;;4.10;99.90;;;;;;5055514;28;20451;-72
2021/01/26 12:30:46;;;;;;;6.47;3.57;;;4.20;99.90;;;;;;5061924;28;20459;-72
2021/01/26 12:33:12;;;;;;;3.00;2.70;;;4.30;99.90;;;;;;5058864;28;20451;-72
2021/01/26 12:35:39;;;;;;;4.90;3.70;;;4.40;99.90;;;;;;5060434;28;20498;-75
2021/01/26 12:38:07;;;;;;;6.73;3.00;;;4.50;99.90;;;;;;5061539;28;20525;-72
2021/01/26 12:40:34;;;;;;;4.80;3.33;;;4.70;99.90;;;;;;5059587;28;20883;-70
2021/01/26 12:43:02;;;;;;;4.70;3.40;;;4.80;99.90;;;;;;5054942;28;20447;-71
2021/01/26 12:45:30;;;;;;;5.00;3.10;;;4.70;99.90;;;;;;5061065;28;20850;-68
2021/01/26 12:47:56;;;;;;;10.37;2.80;;;4.70;99.90;;;;;;5063480;28;20435;-69
2021/01/26 12:50:25;;;;;;;5.00;3.00;;;4.70;99.90;;;;;;5056624;28;20440;-69
2021/01/26 12:52:52;;;;;;;7.00;2.13;;;4.80;99.90;;;;;;5059987;28;20460;-68
2021/01/26 12:55:20;;;;;;;3.73;2.43;;;4.80;99.90;;;;;;5049107;28;20560;-68
2021/01/26 12:57:47;;;;;;;7.10;2.87;;;4.90;99.90;;;;;;5057581;28;20436;-68
2021/01/26 13:00:19;;;;;;;4.37;2.77;;;5.00;99.90;;;;;;5058541;28;20857;-69
2021/01/26 13:02:47;;;;;;;3.50;2.40;;;5.10;99.90;;;;;;5068869;28;20526;-69
2021/01/26 13:05:14;;;;;;;4.33;3.23;;;5.20;99.90;;;;;;5053320;28;20472;-69
2021/01/26 13:07:41;;;;;;;3.73;2.43;;;5.40;99.90;;;;;;5051402;28;20494;-69
2021/01/26 13:10:09;;;;;;;6.60;2.70;;;5.50;99.90;;;;;;5051436;28;20490;-70
2021/01/26 13:12:36;;;;;;;3.83;2.53;;;5.30;99.90;;;;;;5052347;28;20505;-68
2021/01/26 13:15:02;;;;;;;5.17;2.73;;;5.00;99.90;;;;;;5051231;28;20436;-68
2021/01/26 13:17:30;;;;;;;7.13;2.80;;;4.90;99.90;;;;;;5051374;28;20973;-68
2021/01/26 13:19:56;;;;;;;6.73;3.50;;;4.70;99.90;;;;;;5050648;28;20476;-69
2021/01/26 13:22:23;;;;;;;8.33;3.20;;;4.60;99.90;;;;;;5049306;28;20491;-68