Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:44;;;;;;;1.00;0.60;;;21.50;78.00;;;;;;5005417;28;20211;-67
2024/02/23 00:04:20;;;;;;;1.20;0.60;;;21.50;78.10;;;;;;5006758;28;20219;-67
2024/02/23 00:06:51;;;;;;;1.00;0.60;;;21.40;77.90;;;;;;4999372;28;20195;-66
2024/02/23 00:09:21;;;;;;;1.00;0.70;;;21.40;77.90;;;;;;5002606;28;20197;-67
2024/02/23 00:11:49;;;;;;;0.90;0.68;;;21.40;77.90;;;;;;4999191;28;20404;-67
2024/02/23 00:14:20;;;;;;;0.90;0.60;;;21.50;78.00;;;;;;4999174;28;20196;-67
2024/02/23 00:16:51;;;;;;;0.90;0.60;;;21.40;77.90;;;;;;4994987;28;20752;-67
2024/02/23 00:19:25;;;;;;;0.95;0.70;;;21.40;78.00;;;;;;4989479;28;20287;-67
2024/02/23 00:22:00;;;;;;;0.90;0.60;;;21.40;77.90;;;;;;5000379;28;20282;-67
2024/02/23 00:24:28;;;;;;;0.88;0.57;;;21.40;77.90;;;;;;4997912;28;20310;-67
2024/02/23 00:27:17;;;;;;;1.55;0.70;;;21.40;78.00;;;;;;4995715;28;20205;-68
2024/02/23 00:29:46;;;;;;;0.95;0.68;;;21.30;78.00;;;;;;4998009;28;20208;-65
2024/02/23 00:32:17;;;;;;;0.80;0.70;;;21.30;78.10;;;;;;4999475;28;20204;-67
2024/02/23 00:34:47;;;;;;;1.00;0.70;;;21.30;78.10;;;;;;5000323;28;20200;-67
2024/02/23 00:37:21;;;;;;;0.90;0.55;;;21.30;78.20;;;;;;5004087;28;20196;-66
2024/02/23 00:39:53;;;;;;;0.90;0.63;;;21.30;78.20;;;;;;5002530;28;20201;-66
2024/02/23 00:42:35;;;;;;;0.98;0.60;;;21.30;78.10;;;;;;5000340;28;20198;-66
2024/02/23 00:45:01;;;;;;;0.80;0.60;;;21.30;78.10;;;;;;5008664;28;20219;-66
2024/02/23 00:47:41;;;;;;;1.15;0.60;;;21.30;78.20;;;;;;5001538;28;20191;-66
2024/02/23 00:50:25;;;;;;;2.35;0.63;;;21.30;78.30;;;;;;5003380;28;20219;-66
2024/02/23 00:52:52;;;;;;;1.42;0.70;;;21.30;78.20;;;;;;5004507;28;20200;-66
2024/02/23 00:55:26;;;;;;;1.38;0.60;;;21.30;79.00;;;;;;5006865;28;20201;-66
2024/02/23 00:57:59;;;;;;;1.13;0.70;;;21.30;78.20;;;;;;5004474;28;20200;-66
2024/02/23 01:00:26;;;;;;;1.00;0.60;;;21.30;78.20;;;;;;5001779;28;20203;-66
2024/02/23 01:02:57;;;;;;;1.00;0.60;;;21.20;78.10;;;;;;5002689;28;20721;-67
2024/02/23 01:05:30;;;;;;;1.02;0.60;;;21.20;78.10;;;;;;4985444;28;20556;-66
2024/02/23 01:07:58;;;;;;;1.00;0.60;;;21.20;78.10;;;;;;4995734;28;20200;-66
2024/02/23 01:10:28;;;;;;;1.48;0.70;;;21.20;78.20;;;;;;5006691;28;20196;-66
2024/02/23 01:13:08;;;;;;;0.90;0.60;;;21.20;78.20;;;;;;5000722;28;20228;-66
2024/02/23 01:15:38;;;;;;;0.90;0.60;;;21.20;78.30;;;;;;4996600;28;20210;-66
2024/02/23 01:18:07;;;;;;;0.90;0.63;;;21.20;78.40;;;;;;5002829;28;20200;-66
2024/02/23 01:20:40;;;;;;;0.90;0.65;;;21.20;78.40;;;;;;5002441;28;20580;-66
2024/02/23 01:23:16;;;;;;;0.93;0.60;;;21.20;78.40;;;;;;5001596;28;20224;-66
2024/02/23 01:25:46;;;;;;;1.00;0.63;;;21.20;78.40;;;;;;5006990;28;20905;-66
2024/02/23 01:28:14;;;;;;;0.88;0.55;;;21.10;78.40;;;;;;4998670;28;20704;-66
2024/02/23 01:30:41;;;;;;;0.90;0.60;;;21.20;78.40;;;;;;4997114;28;20208;-66
2024/02/23 01:33:15;;;;;;;0.90;0.63;;;21.10;78.30;;;;;;5008972;28;20196;-66
2024/02/23 01:35:50;;;;;;;1.20;0.70;;;21.10;78.20;;;;;;5002971;28;20695;-66
2024/02/23 01:38:21;;;;;;;1.00;0.65;;;21.10;78.20;;;;;;5010053;28;20203;-66
2024/02/23 01:40:59;;;;;;;1.20;0.60;;;21.10;78.10;;;;;;5009338;28;20184;-66
2024/02/23 01:43:42;;;;;;;1.13;0.60;;;21.10;78.20;;;;;;5006093;28;20220;-66
2024/02/23 01:46:16;;;;;;;1.45;0.75;;;21.10;78.30;;;;;;5007350;28;20549;-66
2024/02/23 01:48:53;;;;;;;1.40;0.70;;;21.10;78.40;;;;;;5001659;28;20199;-66
2024/02/23 01:51:27;;;;;;;1.83;0.70;;;21.10;79.20;;;;;;4998207;28;20672;-66
2024/02/23 01:53:57;;;;;;;0.90;0.60;;;21.10;78.50;;;;;;4999467;28;20405;-66
2024/02/23 01:56:27;;;;;;;0.90;0.60;;;21.10;78.40;;;;;;5001317;28;20228;-66
2024/02/23 01:59:03;;;;;;;1.45;0.70;;;21.10;78.40;;;;;;5005371;28;20208;-66
2024/02/23 02:01:31;;;;;;;1.30;0.80;;;21.10;78.50;;;;;;5006390;28;20249;-66
2024/02/23 02:04:02;;;;;;;1.00;0.70;;;21.10;78.50;;;;;;4999912;28;20246;-66
2024/02/23 02:06:31;;;;;;;1.20;0.70;;;21.00;78.30;;;;;;5003269;28;20196;-66
2024/02/23 02:08:59;;;;;;;0.90;0.65;;;21.00;78.20;;;;;;5001049;28;20200;-66
2024/02/23 02:11:29;;;;;;;1.13;0.60;;;21.00;78.20;;;;;;5002324;28;20463;-66
2024/02/23 02:13:59;;;;;;;0.90;0.60;;;21.00;78.30;;;;;;5002912;28;20659;-66
2024/02/23 02:16:31;;;;;;;1.70;0.60;;;21.00;78.30;;;;;;4999576;28;20199;-66
2024/02/23 02:19:01;;;;;;;0.98;0.70;;;21.00;78.20;;;;;;5004338;28;20196;-66
2024/02/23 02:21:29;;;;;;;1.10;0.70;;;21.00;78.30;;;;;;5002141;28;20647;-66
2024/02/23 02:23:59;;;;;;;1.00;0.65;;;21.00;78.30;;;;;;5004139;28;20218;-66
2024/02/23 02:26:26;;;;;;;0.90;0.60;;;21.00;78.30;;;;;;5006972;28;20334;-67
2024/02/23 02:29:09;;;;;;;1.00;0.60;;;21.00;78.40;;;;;;5003808;28;20248;-66
2024/02/23 02:31:37;;;;;;;0.90;0.60;;;20.90;78.30;;;;;;5007026;28;20195;-66
2024/02/23 02:34:14;;;;;;;1.10;0.60;;;20.90;78.40;;;;;;5002876;28;20209;-66
2024/02/23 02:36:59;;;;;;;1.75;0.70;;;20.90;78.40;;;;;;5001081;28;20665;-66
2024/02/23 02:39:34;;;;;;;1.10;0.60;;;20.90;78.30;;;;;;5001156;28;20204;-66
2024/02/23 02:42:11;;;;;;;1.10;0.60;;;20.90;78.40;;;;;;5005442;28;21555;-66
2024/02/23 02:44:48;;;;;;;0.90;0.60;;;20.90;78.40;;;;;;5007031;28;20219;-67
2024/02/23 02:47:21;;;;;;;0.95;0.60;;;20.90;78.40;;;;;;4991092;28;20501;-67
2024/02/23 02:49:51;;;;;;;1.38;0.70;;;20.90;78.40;;;;;;5002314;28;20202;-66
2024/02/23 02:52:17;;;;;;;1.00;0.65;;;20.90;78.20;;;;;;5006880;28;20798;-67
2024/02/23 02:54:49;;;;;;;1.00;0.65;;;20.90;78.20;;;;;;5004759;28;20215;-67
2024/02/23 02:57:29;;;;;;;1.10;0.60;;;20.90;78.30;;;;;;5005686;28;20201;-67
2024/02/23 03:00:10;;;;;;;1.00;0.70;;;20.90;78.20;;;;;;5003096;28;20200;-67
2024/02/23 03:02:39;;;;;;;0.90;0.60;;;20.90;78.10;;;;;;5004732;28;20243;-67
2024/02/23 03:05:06;;;;;;;0.90;0.60;;;20.90;78.20;;;;;;5007527;28;20289;-68
2024/02/23 03:07:36;;;;;;;0.90;0.60;;;20.90;78.10;;;;;;5006498;28;20223;-68
2024/02/23 03:10:10;;;;;;;1.30;0.70;;;20.90;78.20;;;;;;5006885;28;20201;-67
2024/02/23 03:12:38;;;;;;;1.42;0.60;;;20.90;78.30;;;;;;4997343;28;20203;-67
2024/02/23 03:15:23;;;;;;;0.90;0.60;;;20.90;78.30;;;;;;4997352;28;20196;-67
2024/02/23 03:17:50;;;;;;;0.98;0.60;;;20.90;78.50;;;;;;4999677;28;21622;-67
2024/02/23 03:20:21;;;;;;;0.90;0.60;;;20.90;78.40;;;;;;4990595;28;20684;-67
2024/02/23 03:22:50;;;;;;;0.80;0.60;;;20.90;78.50;;;;;;4998204;28;20200;-67
2024/02/23 03:25:34;;;;;;;1.25;0.60;;;20.90;78.30;;;;;;5008026;28;20242;-67
2024/02/23 03:28:05;;;;;;;1.10;0.80;;;20.80;78.20;;;;;;5005036;28;21153;-67
2024/02/23 03:30:55;;;;;;;0.90;0.60;;;20.80;78.20;;;;;;5003436;28;20200;-67
2024/02/23 03:33:27;;;;;;;1.63;0.90;;;20.80;78.30;;;;;;5003370;28;20444;-66
2024/02/23 03:35:53;;;;;;;0.90;0.63;;;20.80;78.20;;;;;;5001191;28;20200;-67
2024/02/23 03:38:26;;;;;;;0.98;0.60;;;20.80;78.30;;;;;;5002334;28;20223;-67
2024/02/23 03:40:56;;;;;;;0.95;0.65;;;20.90;78.30;;;;;;5001251;28;20219;-67
2024/02/23 03:43:26;;;;;;;1.40;0.70;;;20.80;79.00;;;;;;5000072;28;20196;-67
2024/02/23 03:45:58;;;;;;;1.98;0.70;;;20.80;78.30;;;;;;4994632;28;20771;-67
2024/02/23 03:48:28;;;;;;;0.82;0.57;;;20.80;78.20;;;;;;5002506;28;20656;-67
2024/02/23 03:50:55;;;;;;;1.00;0.80;;;20.80;78.10;;;;;;5006239;28;20540;-67
2024/02/23 03:53:27;;;;;;;0.93;0.60;;;20.80;78.30;;;;;;5010483;28;20294;-67
2024/02/23 03:56:08;;;;;;;1.50;0.80;;;20.70;78.20;;;;;;5009000;28;20227;-67
2024/02/23 03:58:38;;;;;;;0.90;0.60;;;20.80;78.40;;;;;;5005470;28;20225;-67
2024/02/23 04:01:06;;;;;;;0.90;0.70;;;20.70;78.30;;;;;;5000775;28;20203;-67
2024/02/23 04:03:34;;;;;;;0.85;0.60;;;20.70;78.40;;;;;;5005142;28;20195;-67
2024/02/23 04:06:21;;;;;;;1.33;0.60;;;20.70;78.30;;;;;;5010435;28;20591;-67
2024/02/23 04:08:49;;;;;;;0.90;0.60;;;20.70;78.30;;;;;;5004345;28;20519;-67
2024/02/23 04:11:22;;;;;;;1.10;0.70;;;20.70;78.20;;;;;;5005133;28;20267;-67
2024/02/23 04:14:00;;;;;;;0.90;0.60;;;20.70;78.10;;;;;;5009808;28;20196;-66
2024/02/23 04:16:28;;;;;;;1.33;0.60;;;20.70;78.10;;;;;;5003126;28;20222;-67
2024/02/23 04:18:57;;;;;;;0.90;0.60;;;20.70;78.10;;;;;;5011950;28;20199;-67
2024/02/23 04:21:29;;;;;;;0.80;0.60;;;20.70;78.10;;;;;;5010986;28;20195;-67
2024/02/23 04:23:56;;;;;;;0.90;0.60;;;20.70;78.20;;;;;;5014421;28;20199;-67
2024/02/23 04:26:25;;;;;;;1.00;0.60;;;20.70;78.10;;;;;;5011773;28;21486;-67
2024/02/23 04:28:56;;;;;;;0.90;0.60;;;20.70;78.10;;;;;;5011888;28;20595;-66
2024/02/23 04:31:25;;;;;;;1.10;0.70;;;20.70;78.30;;;;;;5001716;28;20757;-67
2024/02/23 04:33:55;;;;;;;1.20;0.60;;;20.70;78.30;;;;;;5009076;28;20199;-67
2024/02/23 04:36:26;;;;;;;1.17;0.70;;;20.70;78.20;;;;;;5009663;28;20207;-67
2024/02/23 04:38:55;;;;;;;1.17;0.70;;;20.70;79.00;;;;;;4998277;28;20201;-67
2024/02/23 04:41:24;;;;;;;1.25;0.60;;;20.70;78.30;;;;;;5002729;28;20198;-67
2024/02/23 04:44:00;;;;;;;1.08;0.70;;;20.70;78.10;;;;;;5002320;28;20204;-67
2024/02/23 04:46:34;;;;;;;0.95;0.57;;;20.70;78.30;;;;;;5004159;28;20333;-67
2024/02/23 04:49:11;;;;;;;0.90;0.60;;;20.60;78.10;;;;;;5008309;28;20326;-67
2024/02/23 04:51:43;;;;;;;0.90;0.60;;;20.70;78.30;;;;;;5006977;28;20235;-67
2024/02/23 04:54:16;;;;;;;0.90;0.60;;;20.70;78.20;;;;;;5013001;28;20196;-67
2024/02/23 04:56:42;;;;;;;0.90;0.60;;;20.70;78.20;;;;;;5011434;28;20204;-67
2024/02/23 04:59:09;;;;;;;1.13;0.70;;;20.70;78.20;;;;;;5003198;28;20209;-67
2024/02/23 05:01:49;;;;;;;1.30;0.70;;;20.60;78.00;;;;;;5011118;28;20652;-67
2024/02/23 05:04:33;;;;;;;1.60;0.63;;;20.60;78.00;;;;;;5006372;28;20200;-67
2024/02/23 05:07:01;;;;;;;1.05;0.60;;;20.60;77.90;;;;;;5004725;28;20195;-67
2024/02/23 05:09:31;;;;;;;0.98;0.70;;;20.60;77.90;;;;;;5001309;28;20207;-67
2024/02/23 05:12:01;;;;;;;1.20;0.60;;;20.60;77.90;;;;;;5005506;28;20211;-67
2024/02/23 05:14:28;;;;;;;0.90;0.60;;;20.60;78.10;;;;;;5010303;28;20665;-67
2024/02/23 05:16:59;;;;;;;0.80;0.60;;;20.60;78.00;;;;;;5008464;28;20296;-67
2024/02/23 05:19:30;;;;;;;0.80;0.57;;;20.60;78.10;;;;;;5005668;28;20299;-67
2024/02/23 05:22:00;;;;;;;1.10;0.60;;;20.60;78.00;;;;;;5008925;28;20755;-67
2024/02/23 05:24:37;;;;;;;0.90;0.60;;;20.60;78.10;;;;;;5008372;28;20208;-67
2024/02/23 05:27:06;;;;;;;1.00;0.73;;;20.60;78.20;;;;;;5006775;28;20195;-67
2024/02/23 05:29:44;;;;;;;0.90;0.55;;;20.60;78.10;;;;;;4995063;28;20684;-67
2024/02/23 05:32:15;;;;;;;0.80;0.60;;;20.60;78.10;;;;;;5008812;28;20678;-67
2024/02/23 05:34:43;;;;;;;1.00;0.60;;;20.60;77.90;;;;;;5004328;28;20299;-67
2024/02/23 05:37:10;;;;;;;1.10;0.60;;;20.60;78.00;;;;;;5005828;28;20542;-67
2024/02/23 05:39:40;;;;;;;1.02;0.70;;;20.60;78.00;;;;;;5000336;28;20207;-67
2024/02/23 05:42:14;;;;;;;1.10;0.60;;;20.60;78.00;;;;;;5006222;28;20203;-67
2024/02/23 05:44:43;;;;;;;0.80;0.60;;;20.60;78.00;;;;;;5004295;28;20230;-67
2024/02/23 05:47:10;;;;;;;0.90;0.60;;;20.60;78.00;;;;;;5001101;28;20201;-67
2024/02/23 05:49:43;;;;;;;0.80;0.50;;;20.50;77.90;;;;;;4995212;28;20321;-67
2024/02/23 05:52:11;;;;;;;0.90;0.70;;;20.50;78.00;;;;;;5008864;28;20944;-67
2024/02/23 05:54:51;;;;;;;1.10;0.63;;;20.60;78.10;;;;;;5006441;28;20255;-67
2024/02/23 05:57:18;;;;;;;1.45;0.65;;;20.60;78.20;;;;;;5009192;28;20241;-67
2024/02/23 05:59:47;;;;;;;0.90;0.65;;;20.50;78.20;;;;;;5000314;28;20197;-67
2024/02/23 06:02:14;;;;;;;0.95;0.60;;;20.50;78.10;;;;;;5006160;28;21176;-67
2024/02/23 06:04:47;;;;;;;1.00;0.65;;;20.60;78.10;;;;;;4989530;28;20683;-67
2024/02/23 06:07:16;;;;;;;0.90;0.60;;;20.50;78.10;;;;;;5001510;28;20204;-67
2024/02/23 06:09:49;;;;;;;1.75;0.70;;;20.60;78.20;;;;;;5005786;28;20206;-67
2024/02/23 06:12:17;;;;;;;1.20;0.70;;;20.50;77.90;;;;;;5006266;28;20204;-67
2024/02/23 06:14:48;;;;;;;1.10;0.70;;;20.50;78.00;;;;;;5001940;28;20199;-67
2024/02/23 06:17:18;;;;;;;0.85;0.57;;;20.50;77.90;;;;;;5003266;28;20564;-67
2024/02/23 06:19:49;;;;;;;0.90;0.60;;;20.50;78.00;;;;;;4995328;28;20188;-67
2024/02/23 06:22:20;;;;;;;0.80;0.60;;;20.50;77.90;;;;;;5005841;28;20196;-67
2024/02/23 06:24:49;;;;;;;1.25;0.80;;;20.50;77.90;;;;;;4996948;28;20202;-67
2024/02/23 06:27:18;;;;;;;1.00;0.70;;;20.50;78.00;;;;;;4995869;28;20383;-67
2024/02/23 06:32:30;;;;;;;0.90;0.60;;;20.50;78.00;;;;;;4990960;28;20214;-67
2024/02/23 06:35:06;;;;;;;0.90;0.60;;;20.50;78.10;;;;;;5002058;28;20204;-67
2024/02/23 06:37:52;;;;;;;1.17;0.70;;;20.50;78.00;;;;;;5006925;28;20226;-67
2024/02/23 06:40:19;;;;;;;0.80;0.60;;;20.50;78.00;;;;;;5001138;28;20652;-67
2024/02/23 06:42:51;;;;;;;1.17;0.60;;;20.50;77.90;;;;;;5002969;28;20202;-67
2024/02/23 06:45:19;;;;;;;0.80;0.60;;;20.50;77.90;;;;;;5006240;28;20650;-67
2024/02/23 06:47:46;;;;;;;0.90;0.60;;;20.50;77.90;;;;;;5004415;28;20231;-67
2024/02/23 06:50:16;;;;;;;0.80;0.60;;;20.50;78.00;;;;;;5007214;28;20200;-67
2024/02/23 06:52:50;;;;;;;0.80;0.50;;;20.50;78.40;;;;;;5005600;28;20731;-67
2024/02/23 06:55:21;;;;;;;0.80;0.50;;;20.50;78.10;;;;;;5001144;28;20204;-67
2024/02/23 06:57:53;;;;;;;0.95;0.60;;;20.50;78.20;;;;;;5013371;28;20589;-67
2024/02/23 07:00:21;;;;;;;1.10;0.70;;;20.50;78.30;;;;;;5003764;28;20679;-67
2024/02/23 07:02:54;;;;;;;1.70;0.80;;;20.50;78.30;;;;;;5005007;28;20207;-67
2024/02/23 07:05:24;;;;;;;0.93;0.60;;;20.50;78.40;;;;;;5006381;28;20226;-67
2024/02/23 07:07:50;;;;;;;0.80;0.50;;;20.50;78.50;;;;;;5008643;28;20200;-67
2024/02/23 07:10:22;;;;;;;0.90;0.70;;;20.40;78.20;;;;;;4993769;28;20191;-67
2024/02/23 07:13:11;;;;;;;1.17;0.90;;;20.50;78.50;;;;;;5005862;28;20667;-67
2024/02/23 07:15:39;;;;;;;0.93;0.65;;;20.40;78.50;;;;;;5001918;28;20199;-67
2024/02/23 07:18:15;;;;;;;1.33;0.60;;;20.40;78.40;;;;;;5006450;28;20199;-67
2024/02/23 07:21:03;;;;;;;0.90;0.65;;;20.40;78.40;;;;;;5004117;28;20330;-67
2024/02/23 07:23:34;;;;;;;1.00;0.70;;;20.40;78.70;;;;;;4999700;28;20207;-67
2024/02/23 07:26:11;;;;;;;1.00;0.60;;;20.40;78.40;;;;;;5006201;28;20224;-67
2024/02/23 07:28:48;;;;;;;0.90;0.60;;;20.40;78.50;;;;;;5006718;28;20204;-67
2024/02/23 07:31:14;;;;;;;1.13;0.60;;;20.40;78.60;;;;;;4995492;28;20207;-67
2024/02/23 07:33:47;;;;;;;0.95;0.63;;;20.40;78.40;;;;;;5000245;28;20204;-67
2024/02/23 07:36:26;;;;;;;1.45;0.95;;;20.40;78.30;;;;;;4996670;28;20255;-67
2024/02/23 07:38:54;;;;;;;1.35;0.60;;;20.40;78.40;;;;;;5005125;28;20211;-67
2024/02/23 07:41:25;;;;;;;0.80;0.60;;;20.40;78.50;;;;;;5003941;28;20203;-67
2024/02/23 07:43:56;;;;;;;0.88;0.60;;;20.40;78.70;;;;;;5007742;28;20551;-67
2024/02/23 07:46:25;;;;;;;0.95;0.63;;;20.40;78.80;;;;;;4997006;28;20257;-67
2024/02/23 07:48:53;;;;;;;0.90;0.60;;;20.40;79.00;;;;;;5002619;28;20295;-67
2024/02/23 07:51:24;;;;;;;0.90;0.60;;;20.40;79.10;;;;;;5003653;28;20364;-67
2024/02/23 07:54:06;;;;;;;1.00;0.63;;;20.50;79.30;;;;;;5005556;28;20196;-67
2024/02/23 07:56:33;;;;;;;2.40;0.80;;;20.50;79.20;;;;;;5003116;28;20208;-67
2024/02/23 07:59:11;;;;;;;0.90;0.60;;;20.50;79.30;;;;;;5006355;28;20254;-67
2024/02/23 08:01:45;;;;;;;1.00;0.63;;;20.50;79.30;;;;;;4993245;28;20286;-67
2024/02/23 08:04:21;;;;;;;0.90;0.60;;;20.50;79.30;;;;;;5001422;28;20196;-67
2024/02/23 08:06:50;;;;;;;0.88;0.60;;;20.60;79.70;;;;;;5003565;28;20223;-67
2024/02/23 08:09:17;;;;;;;1.10;0.60;;;20.60;79.40;;;;;;5004239;28;20199;-67
2024/02/23 08:11:47;;;;;;;0.85;0.60;;;20.60;79.60;;;;;;5002292;28;21278;-67
2024/02/23 08:14:17;;;;;;;0.88;0.60;;;20.60;79.60;;;;;;5002399;28;20613;-66
2024/02/23 08:16:53;;;;;;;1.00;0.60;;;20.70;79.80;;;;;;5002832;28;20199;-68
2024/02/23 08:19:29;;;;;;;1.20;0.60;;;20.70;79.80;;;;;;4998978;28;20199;-67
2024/02/23 08:22:06;;;;;;;0.90;0.60;;;20.70;79.80;;;;;;5000717;28;20199;-67
2024/02/23 08:24:47;;;;;;;0.80;0.60;;;20.70;79.90;;;;;;4994946;28;20226;-67
2024/02/23 08:27:18;;;;;;;1.00;0.60;;;20.70;79.90;;;;;;4993339;28;20219;-67
2024/02/23 08:29:46;;;;;;;0.90;0.60;;;20.80;79.70;;;;;;5002572;28;20200;-67
2024/02/23 08:32:17;;;;;;;0.80;0.50;;;20.80;79.90;;;;;;4999435;28;20418;-66
2024/02/23 08:34:45;;;;;;;0.80;0.50;;;20.80;79.80;;;;;;4998360;28;20223;-67
2024/02/23 08:37:19;;;;;;;0.90;0.60;;;20.80;79.80;;;;;;5005924;28;20218;-67
2024/02/23 08:39:56;;;;;;;1.10;0.68;;;20.80;79.80;;;;;;5000082;28;20191;-67
2024/02/23 08:42:29;;;;;;;0.80;0.60;;;20.80;79.80;;;;;;4999417;28;20208;-66
2024/02/23 08:45:01;;;;;;;0.88;0.65;;;20.80;79.80;;;;;;4995021;28;20746;-67
2024/02/23 08:47:32;;;;;;;1.38;0.60;;;20.80;79.80;;;;;;4990536;28;20517;-67
2024/02/23 08:50:00;;;;;;;0.90;0.60;;;20.80;79.60;;;;;;4996710;28;20285;-68
2024/02/23 08:52:36;;;;;;;1.00;0.60;;;20.80;79.60;;;;;;4997933;28;20200;-67
2024/02/23 08:55:11;;;;;;;1.58;0.70;;;20.80;79.60;;;;;;4998764;28;20196;-66
2024/02/23 08:57:38;;;;;;;1.00;0.77;;;20.80;78.10;;;;;;4996395;28;20211;-66
2024/02/23 09:00:09;;;;;;;0.90;0.55;;;20.70;77.20;;;;;;4997185;28;20661;-68
2024/02/23 09:02:37;;;;;;;1.33;0.63;;;20.80;77.70;;;;;;4993237;28;20381;-66
2024/02/23 09:05:09;;;;;;;0.90;0.60;;;20.80;78.50;;;;;;4975065;28;20932;-69
2024/02/23 09:07:41;;;;;;;1.00;0.60;;;20.80;78.50;;;;;;4997420;28;20477;-70
2024/02/23 09:10:14;;;;;;;1.52;0.80;;;20.90;78.80;;;;;;5005828;28;20732;-69
2024/02/23 09:12:41;;;;;;;0.90;0.60;;;20.90;78.90;;;;;;4992939;28;20212;-68
2024/02/23 09:15:14;;;;;;;1.08;0.70;;;20.90;78.90;;;;;;5001947;28;20211;-70
2024/02/23 09:17:52;;;;;;;2.00;0.70;;;20.90;78.90;;;;;;4999572;28;20203;-71
2024/02/23 09:20:26;;;;;;;1.65;0.80;;;20.90;78.80;;;;;;4990531;28;20226;-70
2024/02/23 09:23:00;;;;;;;1.00;0.60;;;21.00;78.90;;;;;;4999961;28;20203;-71
2024/02/23 09:25:35;;;;;;;1.05;0.60;;;21.00;78.90;;;;;;5002648;28;20584;-71
2024/02/23 09:28:04;;;;;;;0.90;0.60;;;21.00;78.80;;;;;;5003774;28;20210;-71
2024/02/23 09:30:31;;;;;;;0.90;0.70;;;21.00;78.70;;;;;;5002381;28;20628;-71
2024/02/23 09:33:05;;;;;;;1.00;0.80;;;21.00;78.70;;;;;;5005923;28;20208;-69
2024/02/23 09:35:39;;;;;;;0.90;0.60;;;21.00;78.70;;;;;;4998357;28;20203;-69
2024/02/23 09:38:12;;;;;;;0.90;0.60;;;21.00;78.60;;;;;;5005865;28;20196;-69
2024/02/23 09:40:46;;;;;;;1.20;0.70;;;21.10;78.60;;;;;;5004955;28;20660;-71
2024/02/23 09:43:17;;;;;;;0.90;0.63;;;21.10;78.60;;;;;;5002973;28;20195;-70
2024/02/23 09:45:46;;;;;;;6.63;0.70;;;21.10;78.50;;;;;;4997712;28;20197;-70
2024/02/23 09:48:19;;;;;;;2.38;0.60;;;21.10;78.50;;;;;;4993780;28;20587;-69
2024/02/23 09:50:50;;;;;;;1.10;0.70;;;21.10;77.60;;;;;;5003948;28;20467;-70
2024/02/23 09:53:23;;;;;;;0.93;0.65;;;21.00;75.70;;;;;;5007818;28;20197;-69
2024/02/23 09:58:42;;;;;;;2.63;0.80;;;21.00;77.10;;;;;;4995401;28;22348;-70
2024/02/23 10:01:12;;;;;;;1.10;0.65;;;21.00;77.00;;;;;;4996387;28;20451;-71
2024/02/23 10:03:44;;;;;;;1.10;0.73;;;21.00;76.70;;;;;;5003067;28;20674;-70
2024/02/23 10:06:20;;;;;;;1.20;0.70;;;21.10;76.80;;;;;;5005067;28;20231;-69
2024/02/23 10:08:57;;;;;;;1.38;0.93;;;21.00;76.60;;;;;;5010682;28;20195;-71
2024/02/23 10:11:31;;;;;;;1.25;0.95;;;21.00;76.70;;;;;;4999597;28;20342;-71
2024/02/23 10:14:09;;;;;;;1.10;0.80;;;21.00;76.50;;;;;;5006807;28;20582;-71
2024/02/23 10:16:37;;;;;;;2.55;0.80;;;21.00;76.60;;;;;;5003022;28;20349;-71
2024/02/23 10:19:04;;;;;;;1.75;0.93;;;21.00;76.50;;;;;;5010545;28;20798;-74
2024/02/23 10:21:33;;;;;;;1.53;0.80;;;21.00;76.20;;;;;;5008569;28;20207;-73
2024/02/23 10:24:04;;;;;;;4.82;0.70;;;21.00;76.10;;;;;;5009557;28;20489;-73
2024/02/23 10:26:31;;;;;;;1.80;1.05;;;21.10;76.20;;;;;;5006318;28;20223;-73
2024/02/23 10:28:58;;;;;;;1.20;0.60;;;21.10;76.30;;;;;;4864028;28;20931;-72
2024/02/23 10:31:38;;;;;;;4.10;0.90;;;21.10;76.40;;;;;;4862506;28;20506;-72
2024/02/23 10:34:13;;;;;;;1.17;0.73;;;21.10;76.40;;;;;;4855544;28;20734;-72
2024/02/23 10:36:53;;;;;;;3.05;0.90;;;21.10;76.50;;;;;;4856581;28;20472;-67
2024/02/23 10:39:25;;;;;;;2.00;0.87;;;21.10;75.40;;;;;;4863463;28;20295;-73
2024/02/23 10:42:05;;;;;;;1.23;0.82;;;21.00;75.00;;;;;;4860642;28;20718;-69
2024/02/23 10:44:32;;;;;;;2.28;0.90;;;21.00;74.60;;;;;;4857060;28;25145;-69
2024/02/23 10:47:05;;;;;;;1.60;0.77;;;21.00;74.80;;;;;;4861967;28;25892;-70
2024/02/23 10:49:35;;;;;;;2.20;1.10;;;21.00;74.80;;;;;;4861725;28;20516;-67
2024/02/23 10:52:13;;;;;;;1.17;0.60;;;21.00;74.70;;;;;;4850619;28;20469;-69
2024/02/23 10:54:51;;;;;;;4.53;1.00;;;21.00;75.10;;;;;;4842687;28;21139;-70
2024/02/23 10:57:19;;;;;;;5.93;0.83;;;21.10;75.60;;;;;;4852215;28;21317;-71
2024/02/23 10:59:47;;;;;;;1.07;0.80;;;21.10;75.80;;;;;;4855807;28;25322;-68
2024/02/23 11:02:20;;;;;;;1.30;0.80;;;21.20;76.00;;;;;;4837359;28;20597;-73
2024/02/23 11:04:53;;;;;;;1.80;0.70;;;21.20;76.20;;;;;;4833181;28;20467;-73
2024/02/23 11:07:30;;;;;;;1.00;0.83;;;21.20;76.30;;;;;;4831832;28;20486;-74
2024/02/23 11:10:17;;;;;;;1.10;0.70;;;21.30;76.40;;;;;;4831578;28;20561;-71
2024/02/23 11:12:48;;;;;;;1.20;0.80;;;21.30;77.30;;;;;;4832459;28;20470;-72
2024/02/23 11:15:29;;;;;;;1.00;0.70;;;21.30;76.50;;;;;;4833236;28;25972;-73
2024/02/23 11:21:13;;;;;;;1.50;0.80;;;21.30;75.60;;;;;;4844265;28;20994;-72
2024/02/23 11:24:03;;;;;;;2.00;1.27;;;21.30;76.00;;;;;;4859163;28;20459;-73
2024/02/23 11:26:31;;;;;;;2.40;0.70;;;21.30;75.70;;;;;;4855236;28;20493;-74
2024/02/23 11:29:14;;;;;;;1.57;0.80;;;21.30;75.80;;;;;;4853433;28;20467;-73
2024/02/23 11:32:01;;;;;;;1.00;0.70;;;21.30;75.30;;;;;;4853912;28;20750;-69
2024/02/23 11:34:40;;;;;;;2.40;0.90;;;21.40;75.70;;;;;;4853731;28;21288;-73
2024/02/23 11:37:13;;;;;;;2.13;0.80;;;21.40;75.70;;;;;;4849826;28;20495;-74
2024/02/23 11:39:49;;;;;;;1.57;0.90;;;21.50;76.00;;;;;;4860713;28;20577;-66
2024/02/23 11:42:20;;;;;;;2.10;0.73;;;21.60;76.10;;;;;;4863220;28;20866;-66
2024/02/23 11:44:51;;;;;;;2.47;0.97;;;21.60;76.10;;;;;;4860793;28;20463;-67
2024/02/23 11:47:23;;;;;;;1.27;0.80;;;21.60;76.20;;;;;;4860056;28;21639;-69
2024/02/23 11:49:51;;;;;;;1.37;0.80;;;21.70;76.40;;;;;;4861001;28;20593;-70
2024/02/23 11:52:22;;;;;;;0.93;0.67;;;21.70;76.40;;;;;;4861537;28;21538;-71
2024/02/23 11:54:53;;;;;;;0.90;0.70;;;21.70;76.40;;;;;;4862301;28;20493;-71
2024/02/23 11:57:27;;;;;;;2.43;1.00;;;21.80;76.50;;;;;;4860820;28;20467;-71
2024/02/23 12:00:03;;;;;;;3.03;0.67;;;21.80;76.50;;;;;;4860817;28;20597;-72
2024/02/23 12:02:29;;;;;;;2.90;0.90;;;21.80;76.50;;;;;;4859391;28;25632;-70
2024/02/23 12:04:58;;;;;;;1.80;0.70;;;21.90;76.50;;;;;;4865784;28;20702;-73
2024/02/23 12:07:29;;;;;;;1.70;1.00;;;21.90;76.50;;;;;;4858806;28;20535;-73
2024/02/23 12:10:06;;;;;;;;;;;;;;;;;;;;;
2024/02/23 12:12:41;;;;;;;4.53;0.90;;;21.90;76.50;;;;;;4859124;28;25485;-69
2024/02/23 12:15:16;;;;;;;8.23;0.80;;;21.90;76.50;;;;;;4862465;28;20464;-74
2024/02/23 12:18:01;;;;;;;1.67;0.70;;;22.00;76.50;;;;;;4862804;28;20462;-73
2024/02/23 12:20:29;;;;;;;1.50;1.10;;;22.00;76.50;;;;;;4861747;28;20465;-69
2024/02/23 12:23:07;;;;;;;1.30;0.80;;;22.00;76.50;;;;;;4862058;28;20557;-74
2024/02/23 12:26:01;;;;;;;1.77;0.90;;;22.00;76.50;;;;;;4860665;28;20933;-74
2024/02/23 12:28:32;;;;;;;1.80;0.80;;;22.00;76.50;;;;;;4861430;28;20497;-69
2024/02/23 12:31:03;;;;;;;1.00;0.70;;;22.10;76.60;;;;;;4860035;28;20463;-71
2024/02/23 12:33:30;;;;;;;1.00;0.70;;;22.10;76.50;;;;;;4864068;28;20594;-73
2024/02/23 12:36:06;;;;;;;2.50;0.70;;;22.10;76.50;;;;;;4863085;28;20805;-75
2024/02/23 12:38:38;;;;;;;1.17;0.70;;;22.10;76.50;;;;;;4861935;28;21197;-68
2024/02/23 12:41:07;;;;;;;9.83;0.90;;;22.10;76.40;;;;;;4865720;28;21216;-69
2024/02/23 12:43:46;;;;;;;1.73;0.70;;;22.10;76.40;;;;;;4863789;28;20558;-67
2024/02/23 12:46:18;;;;;;;2.20;0.60;;;22.20;77.30;;;;;;4862442;28;20458;-69
2024/02/23 12:48:50;;;;;;;1.27;0.63;;;22.20;77.30;;;;;;4864165;28;20486;-68
2024/02/23 12:51:17;;;;;;;1.10;0.70;;;22.20;76.50;;;;;;4861248;28;21109;-69
2024/02/23 12:53:52;;;;;;;1.10;0.70;;;22.20;76.40;;;;;;4864366;28;20816;-72
2024/02/23 12:56:20;;;;;;;1.77;0.80;;;22.20;76.40;;;;;;4867717;28;20991;-73
2024/02/23 12:58:53;;;;;;;1.00;0.60;;;22.30;76.40;;;;;;4859788;28;20471;-76
2024/02/23 13:01:20;;;;;;;1.77;0.80;;;22.30;76.40;;;;;;4863872;28;20462;-74
2024/02/23 13:03:51;;;;;;;2.70;0.80;;;22.30;76.40;;;;;;4865231;28;20467;-74
2024/02/23 13:06:30;;;;;;;2.20;0.80;;;22.30;76.20;;;;;;4857746;28;20463;-73
2024/02/23 13:08:57;;;;;;;1.00;0.77;;;22.30;77.00;;;;;;4869948;28;20489;-72
2024/02/23 13:11:26;;;;;;;1.00;0.60;;;22.40;76.40;;;;;;4868540;28;20475;-71
2024/02/23 13:14:02;;;;;;;1.00;0.70;;;22.30;76.10;;;;;;4863061;28;20466;-71
2024/02/23 13:16:32;;;;;;;2.70;0.80;;;22.40;76.20;;;;;;4862434;28;21774;-73
2024/02/23 13:18:58;;;;;;;1.47;0.80;;;22.40;76.30;;;;;;4858839;28;21145;-75
2024/02/23 13:21:28;;;;;;;1.47;0.80;;;22.30;72.50;;;;;;4857099;28;20460;-79
2024/02/23 13:23:56;;;;;;;5.67;0.97;;;22.20;67.70;;;;;;4865253;28;20462;-80