Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:14:15;;;;;;;12.30;6.87;;;;;;;5.12;91.07;99717.22;31222497;28;20487;-80
2023/11/21 00:29:18;;;;;;;14.83;8.17;;;;;;;5.01;91.95;99721.09;31226759;28;20061;-81
2023/11/21 00:44:20;;;;;;;18.73;9.37;;;;;;;5.22;93.60;99731.00;31228037;28;20576;-80
2023/11/21 00:59:24;;;;;;;6.47;4.60;;;;;;;5.25;92.49;99735.59;31213632;28;20080;-81
2023/11/21 01:14:27;;;;;;;12.80;6.10;;;;;;;5.19;89.80;99748.72;31245167;28;20057;-81
2023/11/21 01:29:29;;;;;;;10.57;6.40;;;;;;;5.24;90.51;99752.91;31234567;28;20049;-80
2023/11/21 01:44:31;;;;;;;8.40;4.83;;;;;;;5.27;90.86;99776.34;31243550;28;20132;-81
2023/11/21 01:59:37;;;;;;;7.27;5.07;;;;;;;5.53;92.02;99762.41;31257821;28;20084;-83
2023/11/21 02:14:39;;;;;;;12.23;7.20;;;;;;;5.48;93.97;99777.03;31230907;28;20057;-82
2023/11/21 02:29:42;;;;;;;10.33;5.73;;;;;;;5.48;93.93;99787.03;31230219;28;20057;-80
2023/11/21 02:44:44;;;;;;;5.50;4.13;;;;;;;5.24;88.76;99820.19;31226469;28;20144;-80
2023/11/21 02:59:46;;;;;;;10.00;5.83;;;;;;;5.13;88.33;99826.38;31235798;28;20053;-82
2023/11/21 03:14:48;;;;;;;12.97;7.53;;;;;;;5.08;86.81;99850.97;31250648;28;20149;-82
2023/11/21 03:29:50;;;;;;;7.33;5.17;;;;;;;5.01;87.88;99860.97;31234992;28;20498;-79
2023/11/21 03:44:55;;;;;;;6.70;4.50;;;;;;;5.26;89.30;99871.72;31231670;28;20045;-81
2023/11/21 03:59:57;;;;;;;6.23;3.40;;;;;;;5.10;88.81;99880.97;31231639;28;20120;-80
2023/11/21 04:14:59;;;;;;;5.43;3.90;;;;;;;5.13;90.69;99901.72;31218144;28;20085;-80
2023/11/21 04:30:01;;;;;;;5.83;3.93;;;;;;;5.23;89.83;99912.84;31242246;28;20053;-79
2023/11/21 04:45:08;;;;;;;6.13;4.63;;;;;;;5.40;92.08;99925.53;31198558;28;20052;-79
2023/11/21 05:00:12;;;;;;;7.33;4.00;;;;;;;5.22;91.93;99951.69;31243208;28;20426;-78
2023/11/21 05:15:15;;;;;;;12.63;4.33;;;;;;;5.31;93.68;99962.84;31214845;28;20103;-79
2023/11/21 05:30:18;;;;;;;15.53;6.27;;;;;;;5.26;89.88;99984.75;31259549;28;20057;-79
2023/11/21 05:45:20;;;;;;;12.80;7.80;;;;;;;5.24;87.91;100008.56;31255686;28;20144;-79
2023/11/21 06:00:25;;;;;;;16.43;8.07;;;;;;;5.20;87.89;100045.50;31254499;28;20136;-79
2023/11/21 06:15:29;;;;;;;12.73;6.67;;;;;;;5.36;85.91;100043.22;31236583;28;20054;-80
2023/11/21 06:30:31;;;;;;;14.13;8.03;;;;;;;5.49;85.23;100052.44;31252479;28;20053;-77
2023/11/21 06:45:34;;;;;;;17.13;8.33;;;;;;;5.58;85.68;100054.75;31227741;28;20049;-75
2023/11/21 07:00:36;;;;;;;17.50;7.90;;;;;;;5.59;85.07;100062.44;31219469;28;20080;-77
2023/11/21 07:15:38;;;;;;;14.70;7.80;;;;;;;5.85;84.40;100047.03;31232421;28;20123;-75
2023/11/21 07:30:40;;;;;;;15.60;8.13;;;;;;;6.31;83.26;100063.91;31223615;28;20529;-75
2023/11/21 07:45:42;;;;;;;18.40;8.60;;;;;;;6.90;76.38;100107.19;31231220;28;20058;-74
2023/11/21 08:00:49;;;;;;;12.67;7.20;;;;;;;6.31;78.33;100117.81;31212826;28;20064;-76
2023/11/21 08:15:53;;;;;;;11.03;6.40;;;;;;;6.08;80.73;100104.78;31210496;28;20130;-78
2023/11/21 08:30:55;;;;;;;10.93;6.40;;;;;;;5.88;80.92;100116.31;31238398;28;20049;-77
2023/11/21 08:45:57;;;;;;;12.93;6.07;;;;;;;5.67;80.50;100120.53;31244866;28;20057;-76
2023/11/21 09:01:00;;;;;;;13.00;6.70;;;;;;;5.74;82.44;100096.28;31238387;28;20049;-77
2023/11/21 09:16:02;;;;;;;11.53;6.40;;;;;;;5.88;82.45;100084.75;31237163;28;20085;-78
2023/11/21 09:31:05;;;;;;;13.10;7.43;;;;;;;6.11;80.74;100100.53;31220075;28;20053;-78
2023/11/21 09:46:10;;;;;;;14.87;7.80;;;;;;;6.27;79.90;100125.16;31214137;28;20057;-77
2023/11/21 10:01:15;;;;;;;8.53;5.90;;;;;;;6.53;77.29;100134.72;31253727;28;20038;-75
2023/11/21 10:16:21;;;;;;;9.43;5.70;;;;;;;6.67;73.73;100144.69;31240142;28;20069;-77
2023/11/21 10:31:24;;;;;;;;;;;;;;;6.97;72.50;100153.06;31203896;28;20042;-75
2023/11/21 11:20:17;;;;;;;11.37;6.07;;;;;;;9.17;65.56;100156.59;31207807;28;20460;-79
2023/11/21 11:35:42;;;;;;;13.13;7.90;;;;;;;7.84;63.95;100177.22;31204832;28;20132;-79
2023/11/21 11:51:16;;;;;;;16.30;6.67;;;;;;;7.94;61.96;100185.66;31181926;28;20137;-80
2023/11/21 12:06:24;;;;;;;14.57;7.47;;;;;;;11.32;58.11;100193.25;31160289;28;20145;-78
2023/11/21 12:21:26;;;;;;;14.70;6.70;;;;;;;11.20;55.13;100219.09;31081586;28;20042;-79
2023/11/21 12:36:30;;;;;;;17.87;9.03;;;;;;;8.70;60.58;100238.75;31066644;28;20093;-81
2023/11/21 12:51:33;;;;;;;14.43;7.07;;;;;;;7.22;63.02;100260.16;31068378;28;20054;-80
2023/11/21 13:06:40;;;;;;;14.00;6.17;;;;;;;6.66;64.17;100284.19;31123805;28;20066;-80
2023/11/21 13:21:43;;;;;;;18.27;6.57;;;;;;;6.23;67.57;100310.38;31071869;28;20094;-80
2023/11/21 13:36:45;;;;;;;14.17;6.97;;;;;;;6.18;69.07;100318.84;31053454;28;20521;-79
2023/11/21 13:51:47;;;;;;;24.20;7.70;;;;;;;5.81;70.62;100327.97;31062257;28;20050;-78
2023/11/21 14:06:53;;;;;;;13.33;6.57;;;;;;;5.57;72.42;100317.88;31041882;28;20140;-78
2023/11/21 14:21:55;;;;;;;17.90;8.77;;;;;;;5.16;74.99;100324.59;31074266;28;20034;-85
2023/11/21 14:36:57;;;;;;;19.43;9.83;;;;;;;5.34;75.76;100333.53;31086260;28;20061;-80
2023/11/21 14:52:17;;;;;;;22.60;10.93;;;;;;;5.16;74.21;100359.59;31052911;28;20046;-82
2023/11/21 15:07:26;;;;;;;24.27;11.07;;;;;;;4.99;73.92;100385.22;31055765;28;20064;-80
2023/11/21 15:22:28;;;;;;;42.70;17.10;;;;;;;4.76;76.70;100383.50;31038657;28;20078;-81
2023/11/21 15:37:30;;;;;;;35.90;16.13;;;;;;;4.74;80.34;100393.09;31072906;28;20088;-79
2023/11/21 15:52:33;;;;;;;47.17;17.53;;;;;;;4.55;80.34;100398.69;31076093;28;20061;-80
2023/11/21 16:07:36;;;;;;;31.17;15.03;;;;;;;4.60;79.51;100403.72;31072455;28;20100;-79
2023/11/21 16:22:39;;;;;;;26.30;12.37;;;;;;;4.80;75.40;100383.53;31081970;28;20052;-79
2023/11/21 16:37:42;;;;;;;23.77;11.17;;;;;;;4.69;75.68;100398.81;31058803;28;20400;-86
2023/11/21 16:52:49;;;;;;;23.50;11.40;;;;;;;4.82;76.88;100440.44;31110488;28;20075;-85
2023/11/21 17:07:54;;;;;;;26.30;12.93;;;;;;;4.74;78.01;100417.28;31059693;28;20054;-86
2023/11/21 17:22:59;;;;;;;33.00;11.00;;;;;;;4.88;77.09;100430.88;31096253;28;20085;-84
2023/11/21 17:38:09;;;;;;;23.27;11.67;;;;;;;4.79;79.42;100435.78;31131337;28;20060;-86
2023/11/21 17:53:13;;;;;;;23.07;10.63;;;;;;;4.77;79.52;100451.50;31056309;28;20078;-78
2023/11/21 18:08:15;;;;;;;25.50;13.83;;;;;;;4.78;78.63;100461.13;31038300;28;20109;-79
2023/11/21 18:23:17;;;;;;;21.47;11.10;;;;;;;4.78;77.34;100448.47;31070268;28;20038;-81
2023/11/21 18:38:19;;;;;;;23.70;12.77;;;;;;;4.37;77.42;100444.97;31082037;28;20503;-83
2023/11/21 18:53:26;;;;;;;27.47;13.80;;;;;;;4.24;79.76;100465.19;31065206;28;20154;-80
2023/11/21 19:08:30;;;;;;;26.40;12.73;;;;;;;4.14;78.52;100449.69;31025286;28;20090;-80
2023/11/21 19:23:32;;;;;;;30.43;12.73;;;;;;;3.85;76.93;100478.13;31079717;28;20077;-85
2023/11/21 19:38:35;;;;;;;24.47;12.50;;;;;;;3.96;77.81;100481.72;31102028;28;20061;-85
2023/11/21 19:53:38;;;;;;;26.53;14.00;;;;;;;4.03;74.93;100518.63;31108765;28;20126;-87
2023/11/21 20:08:41;;;;;;;26.77;14.03;;;;;;;4.00;78.14;100528.22;31108130;28;20077;-84
2023/11/21 20:23:43;;;;;;;37.83;17.30;;;;;;;4.06;77.55;100555.53;31107909;28;20049;-86
2023/11/21 20:38:46;;;;;;;33.87;16.77;;;;;;;4.19;79.01;100538.06;31098038;28;20051;-86
2023/11/21 20:53:48;;;;;;;34.27;16.30;;;;;;;3.72;76.12;100520.53;31146313;28;20037;-84
2023/11/21 21:08:51;;;;;;;21.80;12.37;;;;;;;3.47;76.06;100545.44;31056701;28;20054;-82
2023/11/21 21:23:55;;;;;;;22.07;9.70;;;;;;;3.95;74.70;100538.50;31091682;28;20057;-86
2023/11/21 21:38:57;;;;;;;17.70;9.30;;;;;;;3.99;74.36;100517.84;31122528;28;20029;-85
2023/11/21 21:53:59;;;;;;;20.07;9.90;;;;;;;3.91;73.39;100569.91;31043489;28;20054;-87
2023/11/21 22:09:03;;;;;;;12.17;7.60;;;;;;;3.81;70.46;100546.34;31098139;28;20062;-88
2023/11/21 22:24:07;;;;;;;15.50;7.47;;;;;;;3.91;72.23;100557.25;31105246;28;20490;-84
2023/11/21 22:39:10;;;;;;;12.37;6.90;;;;;;;3.76;71.42;100558.97;31100291;28;20057;-85
2023/11/21 22:54:12;;;;;;;14.47;7.63;;;;;;;3.96;72.42;100567.69;31116318;28;20043;-85
2023/11/21 23:09:17;;;;;;;12.43;7.13;;;;;;;3.60;71.86;100560.22;31104594;28;20061;-86
2023/11/21 23:24:20;;;;;;;10.27;6.63;;;;;;;3.73;74.04;100566.97;31070624;28;20137;-85
2023/11/21 23:39:22;;;;;;;10.47;6.57;;;;;;;3.30;71.86;100563.59;31077490;28;20132;-78
2023/11/21 23:54:24;;;;;;;13.73;7.20;;;;;;;3.16;71.56;100533.81;31070648;28;20492;-77
