Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:19;;;;;;;24.02;18.55;;;;;;;13.65;100.00;102166.63;4901210;30;20460;-68
2021/09/06 00:02:51;;;;;;;22.00;18.00;;;;;;;13.62;100.00;102169.47;4902310;30;20405;-69
2021/09/06 00:05:22;;;;;;;20.88;16.83;;;;;;;13.54;100.00;102162.16;4911268;30;20037;-68
2021/09/06 00:07:53;;;;;;;22.63;17.33;;;;;;;13.56;100.00;102170.78;4911200;30;20029;-68
2021/09/06 00:10:35;;;;;;;21.17;16.92;;;;;;;13.53;100.00;102170.19;4907669;30;20037;-69
2021/09/06 00:13:10;;;;;;;20.85;16.80;;;;;;;13.42;100.00;102183.31;4904173;30;20065;-68
2021/09/06 00:15:42;;;;;;;21.17;17.10;;;;;;;13.42;100.00;102175.44;4896006;30;20084;-68
2021/09/06 00:18:13;;;;;;;23.48;17.50;;;;;;;13.36;100.00;102174.91;4892677;30;20041;-68
2021/09/06 00:20:45;;;;;;;21.58;17.70;;;;;;;13.35;100.00;102182.94;4901394;30;20480;-68
2021/09/06 00:23:16;;;;;;;19.67;16.60;;;;;;;13.30;100.00;102174.56;4909146;30;20033;-69
2021/09/06 00:25:47;;;;;;;20.30;16.55;;;;;;;13.29;100.00;102178.97;4910481;30;20067;-68
2021/09/06 00:28:18;;;;;;;20.90;17.33;;;;;;;13.24;100.00;102186.38;4904870;30;20493;-68
2021/09/06 00:30:50;;;;;;;22.92;15.43;;;;;;;13.20;100.00;102178.78;4905030;30;20073;-68
2021/09/06 00:33:22;;;;;;;19.63;15.43;;;;;;;13.15;100.00;102181.78;4892662;30;20056;-68
2021/09/06 00:35:54;;;;;;;19.65;15.55;;;;;;;13.08;100.00;102183.19;4897278;30;20068;-68
2021/09/06 00:38:25;;;;;;;19.65;16.45;;;;;;;13.08;100.00;102181.38;4903468;30;20033;-68
2021/09/06 00:40:57;;;;;;;17.88;15.10;;;;;;;13.09;100.00;102187.47;4910239;30;20496;-68
2021/09/06 00:43:29;;;;;;;19.48;15.63;;;;;;;13.00;100.00;102177.66;4910365;30;20055;-68
2021/09/06 00:46:00;;;;;;;18.38;15.80;;;;;;;12.98;100.00;102176.91;4902038;30;20045;-68
2021/09/06 00:48:31;;;;;;;20.65;15.50;;;;;;;12.96;100.00;102176.19;4904767;30;20064;-68
2021/09/06 00:51:03;;;;;;;17.75;15.55;;;;;;;12.96;100.00;102187.56;4910386;30;20061;-68
2021/09/06 00:53:34;;;;;;;20.33;15.82;;;;;;;12.91;100.00;102187.03;4903536;30;20633;-68
2021/09/06 00:56:05;;;;;;;19.20;15.85;;;;;;;12.81;100.00;102183.41;4903129;30;20095;-68
2021/09/06 00:58:37;;;;;;;17.23;15.00;;;;;;;12.85;100.00;102185.72;4909841;30;20045;-68
2021/09/06 01:01:08;;;;;;;19.63;15.57;;;;;;;12.80;100.00;102181.72;4899361;30;20068;-68
2021/09/06 01:03:39;;;;;;;23.27;16.23;;;;;;;12.74;100.00;102187.44;4901828;30;20036;-68
2021/09/06 01:06:10;;;;;;;18.88;14.80;;;;;;;12.69;100.00;102185.16;4908886;30;20449;-68
2021/09/06 01:08:42;;;;;;;19.52;16.05;;;;;;;12.68;100.00;102177.34;4909879;30;20119;-68
2021/09/06 01:11:13;;;;;;;22.60;16.55;;;;;;;12.63;100.00;102175.06;4901282;30;20044;-68
2021/09/06 01:13:44;;;;;;;19.20;15.35;;;;;;;12.66;100.00;102172.22;4908206;30;20036;-68
2021/09/06 01:16:18;;;;;;;18.77;15.95;;;;;;;12.67;100.00;102176.53;4910378;30;20037;-68
2021/09/06 01:18:49;;;;;;;;;;;;;;;13.04;100.00;102163.31;4908246;30;20179;-68
2021/09/06 01:21:21;;;;;;;19.63;15.82;;;;;;;12.68;100.00;102175.56;4899404;30;19931;-68
2021/09/06 01:23:52;;;;;;;19.08;16.10;;;;;;;12.66;100.00;102173.06;4909107;30;20029;-68
2021/09/06 01:26:23;;;;;;;23.80;17.15;;;;;;;12.63;100.00;102164.56;4910379;30;20032;-68
2021/09/06 01:28:54;;;;;;;21.02;15.77;;;;;;;12.61;100.00;102171.69;4903421;30;20029;-68
2021/09/06 01:31:26;;;;;;;21.95;16.63;;;;;;;12.59;100.00;102169.19;4892156;30;20666;-68
2021/09/06 01:33:57;;;;;;;23.70;16.98;;;;;;;12.58;100.00;102167.53;4903210;30;20064;-68
2021/09/06 01:36:29;;;;;;;20.60;16.38;;;;;;;12.51;100.00;102173.34;4897684;30;20053;-68
2021/09/06 01:39:00;;;;;;;19.30;16.08;;;;;;;12.47;100.00;102169.25;4902660;30;20025;-68
2021/09/06 01:41:33;;;;;;;19.88;15.38;;;;;;;12.44;100.00;102172.91;4909657;30;20048;-68
2021/09/06 01:44:04;;;;;;;22.05;16.02;;;;;;;12.45;100.00;102171.13;4909548;30;20049;-68
2021/09/06 01:46:36;;;;;;;18.60;15.07;;;;;;;12.33;100.00;102160.53;4904869;30;20124;-68
2021/09/06 01:49:07;;;;;;;19.55;15.57;;;;;;;12.34;100.00;102167.47;4907153;30;20455;-68
2021/09/06 01:51:38;;;;;;;18.77;15.23;;;;;;;12.33;100.00;102168.44;4909784;30;20029;-68
2021/09/06 01:54:10;;;;;;;19.77;15.65;;;;;;;12.30;100.00;102163.38;4898671;30;20112;-68
2021/09/06 01:56:42;;;;;;;18.33;14.70;;;;;;;12.27;100.00;102176.72;4907147;30;20025;-68
2021/09/06 01:59:13;;;;;;;21.25;15.38;;;;;;;12.27;100.00;102175.91;4908138;30;20044;-68
2021/09/06 02:01:44;;;;;;;19.88;14.95;;;;;;;12.15;100.00;102177.59;4890698;30;20030;-68
2021/09/06 02:04:16;;;;;;;23.90;16.30;;;;;;;12.09;100.00;102184.16;4892351;30;20120;-68
2021/09/06 02:06:47;;;;;;;19.00;14.43;;;;;;;12.10;100.00;102177.94;4890294;30;20037;-68
2021/09/06 02:09:18;;;;;;;17.77;14.65;;;;;;;12.11;100.00;102178.78;4894056;30;20555;-68
2021/09/06 02:11:50;;;;;;;20.45;15.40;;;;;;;12.11;100.00;102182.22;4904449;30;21112;-68
2021/09/06 02:14:21;;;;;;;18.77;14.82;;;;;;;12.10;100.00;102183.19;4913299;30;20049;-68
2021/09/06 02:16:52;;;;;;;18.63;14.48;;;;;;;12.09;100.00;102185.94;4913074;30;20033;-68
2021/09/06 02:19:23;;;;;;;20.95;16.17;;;;;;;12.06;100.00;102176.47;4909580;30;20112;-68
2021/09/06 02:21:55;;;;;;;20.17;15.27;;;;;;;11.99;100.00;102180.47;4898488;30;20029;-68
2021/09/06 02:24:26;;;;;;;19.08;15.50;;;;;;;11.97;100.00;102179.75;4894800;30;20033;-68
2021/09/06 02:26:57;;;;;;;19.70;14.10;;;;;;;11.94;100.00;102179.97;4894788;30;20034;-68
2021/09/06 02:29:29;;;;;;;21.33;14.48;;;;;;;11.97;100.00;102181.50;4901544;30;20034;-68
2021/09/06 02:32:00;;;;;;;17.80;14.15;;;;;;;11.98;100.00;102172.72;4894636;30;20379;-68
2021/09/06 02:34:31;;;;;;;19.15;15.15;;;;;;;11.87;100.00;102176.06;4894591;30;20088;-68
2021/09/06 02:37:03;;;;;;;21.08;15.15;;;;;;;11.87;100.00;102171.66;4900078;30;20064;-68
2021/09/06 02:39:36;;;;;;;21.15;14.63;;;;;;;11.82;100.00;102171.09;4894287;30;20404;-68
2021/09/06 02:42:07;;;;;;;20.00;14.40;;;;;;;11.87;100.00;102166.41;4894050;30;20068;-68
2021/09/06 02:44:38;;;;;;;21.17;15.93;;;;;;;11.82;100.00;102171.09;4895180;30;20026;-68
2021/09/06 02:47:10;;;;;;;19.52;15.77;;;;;;;11.81;100.00;102181.69;4906480;30;20126;-68
2021/09/06 02:49:41;;;;;;;19.80;14.90;;;;;;;11.81;100.00;102186.94;4894315;30;20038;-68
2021/09/06 02:52:13;;;;;;;21.30;15.23;;;;;;;11.77;100.00;102181.06;4894134;30;20140;-68
2021/09/06 02:54:44;;;;;;;20.60;15.82;;;;;;;11.71;100.00;102184.13;4905065;30;20034;-68
2021/09/06 02:57:15;;;;;;;19.80;15.75;;;;;;;11.69;100.00;102178.13;4904959;30;20389;-68
2021/09/06 02:59:47;;;;;;;24.45;16.60;;;;;;;11.67;100.00;102186.13;4906562;30;20512;-68
2021/09/06 03:02:18;;;;;;;18.42;16.13;;;;;;;11.69;100.00;102181.59;4894110;30;20520;-68
2021/09/06 03:04:49;;;;;;;19.73;15.48;;;;;;;11.59;100.00;102182.31;4895876;30;20037;-68
2021/09/06 03:07:21;;;;;;;20.10;14.95;;;;;;;11.66;100.00;102180.97;4905121;30;20036;-68
2021/09/06 03:09:52;;;;;;;18.83;13.70;;;;;;;11.63;100.00;102183.78;4907624;30;20079;-68
2021/09/06 03:12:24;;;;;;;16.92;13.20;;;;;;;11.57;100.00;102184.22;4893869;30;20033;-68
2021/09/06 03:14:55;;;;;;;18.13;13.55;;;;;;;11.47;100.00;102191.03;4902342;30;20408;-68
2021/09/06 03:17:26;;;;;;;17.88;14.27;;;;;;;11.44;100.00;102184.22;4911764;30;20122;-68
2021/09/06 03:19:57;;;;;;;18.95;14.02;;;;;;;11.45;100.00;102186.72;4911150;30;20374;-68
2021/09/06 03:22:29;;;;;;;18.98;14.35;;;;;;;11.41;100.00;102184.41;4910518;30;20443;-68
2021/09/06 03:25:00;;;;;;;19.20;14.77;;;;;;;11.39;100.00;102176.63;4904481;30;20396;-68
2021/09/06 03:27:31;;;;;;;18.58;14.52;;;;;;;11.41;100.00;102176.53;4910296;30;20679;-68
2021/09/06 03:30:03;;;;;;;19.13;14.55;;;;;;;11.37;100.00;102181.16;4905333;30;20040;-68
2021/09/06 03:32:34;;;;;;;19.88;15.15;;;;;;;11.41;100.00;102180.00;4901066;30;20030;-68
2021/09/06 03:35:06;;;;;;;20.08;15.45;;;;;;;11.40;100.00;102178.34;4895507;30;20040;-68
2021/09/06 03:37:38;;;;;;;19.30;15.35;;;;;;;11.38;100.00;102174.13;4908870;30;20129;-68
2021/09/06 03:40:09;;;;;;;21.48;14.60;;;;;;;11.33;100.00;102169.19;4904067;30;20025;-68
2021/09/06 03:42:41;;;;;;;17.85;14.77;;;;;;;11.30;100.00;102177.25;4910202;30;20052;-68
2021/09/06 03:45:12;;;;;;;19.92;15.13;;;;;;;11.24;100.00;102177.66;4907629;30;20408;-68
2021/09/06 03:47:44;;;;;;;19.50;15.20;;;;;;;11.27;100.00;102180.06;4899462;30;20401;-68
2021/09/06 03:50:15;;;;;;;20.48;14.57;;;;;;;11.27;100.00;102179.25;4893061;30;20397;-68
2021/09/06 03:52:47;;;;;;;17.75;13.73;;;;;;;11.23;100.00;102183.00;4893174;30;20026;-68
2021/09/06 03:55:18;;;;;;;21.02;14.82;;;;;;;11.14;100.00;102182.69;4898773;30;20094;-68
2021/09/06 03:57:50;;;;;;;17.45;14.15;;;;;;;11.21;100.00;102180.47;4902590;30;20047;-68
2021/09/06 04:00:21;;;;;;;17.23;13.15;;;;;;;11.18;100.00;102178.91;4902091;30;20037;-68
2021/09/06 04:02:52;;;;;;;16.15;12.43;;;;;;;11.09;100.00;102182.13;4899812;30;20079;-68
2021/09/06 04:05:24;;;;;;;14.75;12.52;;;;;;;11.08;100.00;102184.84;4898755;30;20144;-68
2021/09/06 04:07:55;;;;;;;17.05;12.90;;;;;;;11.04;100.00;102178.97;4903340;30;20036;-68
2021/09/06 04:10:26;;;;;;;18.50;12.55;;;;;;;11.03;100.00;102185.16;4892600;30;20141;-68
2021/09/06 04:12:59;;;;;;;18.70;13.25;;;;;;;10.99;100.00;102181.06;4895038;30;20036;-68
2021/09/06 04:15:30;;;;;;;18.80;14.20;;;;;;;10.90;100.00;102169.38;4903334;30;20075;-68
2021/09/06 04:18:01;;;;;;;17.67;14.10;;;;;;;10.96;100.00;102176.00;4909795;30;20072;-68
2021/09/06 04:20:32;;;;;;;16.98;14.60;;;;;;;10.93;100.00;102171.81;4909906;30;20095;-68
2021/09/06 04:23:04;;;;;;;20.77;15.23;;;;;;;11.00;100.00;102171.41;4903315;30;20029;-68
2021/09/06 04:25:35;;;;;;;21.23;16.30;;;;;;;10.98;100.00;102176.75;4910565;30;20032;-68
2021/09/06 04:28:06;;;;;;;24.48;16.77;;;;;;;10.98;100.00;102178.53;4910880;30;20033;-68
2021/09/06 04:30:38;;;;;;;24.80;18.13;;;;;;;11.00;100.00;102184.53;4900559;30;20121;-68
2021/09/06 04:33:09;;;;;;;24.55;17.92;;;;;;;11.03;100.00;102182.53;4898989;30;20080;-68
2021/09/06 04:35:40;;;;;;;22.63;16.27;;;;;;;11.09;100.00;102189.16;4899437;30;20039;-68
2021/09/06 04:38:11;;;;;;;19.92;15.23;;;;;;;10.99;100.00;102188.94;4910586;30;20029;-68
2021/09/06 04:40:43;;;;;;;20.45;15.23;;;;;;;10.99;100.00;102195.97;4902237;30;20029;-68
2021/09/06 04:43:14;;;;;;;19.10;14.65;;;;;;;10.96;100.00;102199.63;4897867;30;20041;-68
2021/09/06 04:45:45;;;;;;;24.80;13.80;;;;;;;10.92;100.00;102204.22;4903027;30;20492;-68
2021/09/06 04:48:17;;;;;;;19.38;14.65;;;;;;;10.87;100.00;102203.69;4910096;30;20029;-68
2021/09/06 04:50:48;;;;;;;20.23;14.80;;;;;;;10.92;100.00;102213.88;4908465;30;20045;-69
2021/09/06 04:53:19;;;;;;;17.92;14.35;;;;;;;10.83;100.00;102215.28;4903945;30;20055;-68
2021/09/06 04:55:50;;;;;;;17.75;13.63;;;;;;;10.89;100.00;102214.91;4908237;30;20033;-68
2021/09/06 04:58:22;;;;;;;22.83;14.93;;;;;;;10.80;100.00;102225.97;4908905;30;20047;-68
2021/09/06 05:00:53;;;;;;;18.80;13.98;;;;;;;10.80;100.00;102212.88;4904023;30;20033;-68
2021/09/06 05:03:24;;;;;;;22.88;15.27;;;;;;;10.78;100.00;102213.91;4908827;30;20039;-68
2021/09/06 05:05:58;;;;;;;18.00;14.05;;;;;;;10.75;100.00;102216.72;4909996;30;20033;-68
2021/09/06 05:08:29;;;;;;;22.02;14.52;;;;;;;10.68;100.00;102216.25;4905898;30;20032;-68
2021/09/06 05:11:01;;;;;;;21.13;14.55;;;;;;;10.68;100.00;102219.75;4903223;30;20033;-68
2021/09/06 05:13:32;;;;;;;21.92;15.25;;;;;;;10.71;100.00;102221.31;4909524;30;20044;-68
2021/09/06 05:16:03;;;;;;;19.10;14.57;;;;;;;10.69;100.00;102224.03;4910052;30;20029;-68
2021/09/06 05:18:35;;;;;;;18.67;14.75;;;;;;;10.77;100.00;102228.78;4904331;30;20412;-68
2021/09/06 05:21:06;;;;;;;20.27;15.00;;;;;;;10.78;100.00;102227.84;4906389;30;20037;-68
2021/09/06 05:23:37;;;;;;;22.30;15.35;;;;;;;10.74;100.00;102228.16;4909574;30;20037;-68
2021/09/06 05:26:09;;;;;;;19.80;14.27;;;;;;;10.70;100.00;102230.94;4906919;30;20044;-68
2021/09/06 05:28:40;;;;;;;18.25;14.48;;;;;;;10.73;100.00;102240.41;4903046;30;20923;-68
2021/09/06 05:31:14;;;;;;;19.85;15.05;;;;;;;10.76;100.00;102234.13;4906302;30;20072;-68
2021/09/06 05:33:45;;;;;;;21.85;14.93;;;;;;;10.72;100.00;102233.50;4909123;30;20029;-68
2021/09/06 05:36:16;;;;;;;21.30;14.90;;;;;;;10.78;100.00;102233.09;4906924;30;20401;-68
2021/09/06 05:38:48;;;;;;;18.30;14.70;;;;;;;10.80;100.00;102240.88;4903837;30;20026;-68
2021/09/06 05:41:20;;;;;;;21.13;15.45;;;;;;;10.82;100.00;102244.22;4907243;30;20101;-68
2021/09/06 05:43:51;;;;;;;21.73;14.57;;;;;;;10.81;100.00;102243.38;4913170;30;20053;-68
2021/09/06 05:46:23;;;;;;;22.35;15.48;;;;;;;10.82;100.00;102250.31;4911163;30;20503;-68
2021/09/06 05:48:54;;;;;;;21.13;15.35;;;;;;;10.85;100.00;102250.13;4910329;30;20432;-68
2021/09/06 05:51:25;;;;;;;18.52;14.98;;;;;;;10.86;100.00;102259.66;4899426;30;20076;-68
2021/09/06 05:53:57;;;;;;;21.23;15.02;;;;;;;10.91;100.00;102256.72;4913040;30;20041;-68
2021/09/06 05:56:28;;;;;;;22.13;15.80;;;;;;;11.00;100.00;102261.41;4913121;30;20036;-68
2021/09/06 05:59:00;;;;;;;22.05;16.02;;;;;;;11.05;100.00;102261.09;4897365;30;20139;-68
2021/09/06 06:01:31;;;;;;;24.13;16.42;;;;;;;11.11;100.00;102261.56;4905875;30;20044;-68
2021/09/06 06:04:02;;;;;;;22.73;17.00;;;;;;;11.12;100.00;102255.38;4895378;30;20044;-68
2021/09/06 06:06:34;;;;;;;22.85;16.27;;;;;;;11.19;100.00;102256.66;4903895;30;20044;-68
2021/09/06 06:09:05;;;;;;;25.52;18.13;;;;;;;11.28;100.00;102273.56;4907171;30;20033;-68
2021/09/06 06:11:38;;;;;;;26.27;18.58;;;;;;;11.36;100.00;102273.91;4911843;30;20037;-68
2021/09/06 06:14:09;;;;;;;25.63;18.83;;;;;;;11.44;100.00;102276.91;4909845;30;20033;-68
2021/09/06 06:16:41;;;;;;;25.48;17.98;;;;;;;11.53;100.00;102279.84;4902078;30;20493;-68
2021/09/06 06:19:12;;;;;;;25.83;17.40;;;;;;;11.67;100.00;102280.63;4904574;30;20076;-68
2021/09/06 06:21:43;;;;;;;24.63;17.38;;;;;;;11.74;100.00;102278.41;4902554;30;20045;-68
2021/09/06 06:24:14;;;;;;;25.20;18.17;;;;;;;11.76;100.00;102280.97;4904677;30;20116;-67
2021/09/06 06:26:46;;;;;;;26.83;17.63;;;;;;;11.80;100.00;102282.44;4901436;30;20029;-68
2021/09/06 06:29:17;;;;;;;32.03;21.85;;;;;;;11.86;100.00;102282.06;4904954;30;20485;-68
2021/09/06 06:31:48;;;;;;;35.38;24.63;;;;;;;12.03;100.00;102275.66;4903932;30;20063;-68
2021/09/06 06:34:20;;;;;;;32.15;23.73;;;;;;;11.99;100.00;102284.69;4900712;30;20143;-68
2021/09/06 06:36:51;;;;;;;44.33;31.52;;;;;;;12.27;100.00;102284.47;4901561;30;20126;-68
2021/09/06 06:39:22;;;;;;;50.42;36.35;;;;;;;12.41;100.00;102294.03;4901921;30;20054;-68
2021/09/06 06:41:53;;;;;;;51.63;36.42;;;;;;;12.48;100.00;102286.56;4903959;30;20033;-68
2021/09/06 06:44:25;;;;;;;56.03;38.67;;;;;;;12.51;100.00;102286.38;4900756;30;20067;-68
2021/09/06 06:46:56;;;;;;;52.53;40.95;;;;;;;12.67;100.00;102294.84;4897820;30;20038;-68
2021/09/06 06:49:27;;;;;;;56.88;39.90;;;;;;;12.83;100.00;102298.06;4900564;30;20402;-68
2021/09/06 06:51:59;;;;;;;54.20;41.45;;;;;;;12.97;100.00;102299.72;4900025;30;20025;-68
2021/09/06 06:54:30;;;;;;;49.88;39.85;;;;;;;13.00;100.00;102301.28;4898867;30;20261;-68
2021/09/06 06:57:01;;;;;;;54.65;40.38;;;;;;;13.02;100.00;102299.38;4905047;30;20274;-68
2021/09/06 06:59:33;;;;;;;51.38;40.05;;;;;;;13.08;100.00;102293.69;4901843;30;20138;-68
2021/09/06 07:02:05;;;;;;;51.10;40.53;;;;;;;13.18;100.00;102302.56;4902129;30;20036;-68
2021/09/06 07:04:36;;;;;;;51.72;40.22;;;;;;;13.24;100.00;102302.16;4895344;30;20553;-68
2021/09/06 07:07:07;;;;;;;57.95;41.63;;;;;;;13.41;100.00;102302.72;4900851;30;20027;-68
2021/09/06 07:09:39;;;;;;;53.80;41.13;;;;;;;13.39;100.00;102306.31;4901751;30;20527;-68
2021/09/06 07:12:11;;;;;;;50.13;40.25;;;;;;;13.36;100.00;102310.97;4901343;30;20385;-68
2021/09/06 07:14:42;;;;;;;56.90;43.63;;;;;;;13.53;100.00;102307.09;4897633;30;20041;-68
2021/09/06 07:17:13;;;;;;;59.55;41.83;;;;;;;13.63;100.00;102308.91;4896815;30;20045;-68
2021/09/06 07:19:45;;;;;;;58.50;43.33;;;;;;;13.78;100.00;102316.63;4902817;30;20029;-68
2021/09/06 07:22:16;;;;;;;54.22;42.85;;;;;;;13.81;100.00;102313.78;4898242;30;20057;-68
2021/09/06 07:24:48;;;;;;;52.28;40.83;;;;;;;13.90;100.00;102314.88;4906396;30;20044;-68
2021/09/06 07:27:21;;;;;;;59.03;44.03;;;;;;;13.97;100.00;102310.81;4905251;30;20116;-68
2021/09/06 07:29:52;;;;;;;61.10;44.10;;;;;;;14.07;100.00;102311.81;4899551;30;20065;-68
2021/09/06 07:32:23;;;;;;;58.35;42.60;;;;;;;14.23;100.00;102311.47;4900241;30;20410;-68
2021/09/06 07:34:54;;;;;;;61.15;43.03;;;;;;;14.32;100.00;102311.63;4894340;30;20033;-68
2021/09/06 07:37:26;;;;;;;60.03;42.92;;;;;;;14.49;100.00;102322.63;4897801;30;20036;-68
2021/09/06 07:39:57;;;;;;;61.47;45.15;;;;;;;14.56;100.00;102323.88;4902513;30;20040;-68
2021/09/06 07:42:29;;;;;;;56.72;43.88;;;;;;;14.63;100.00;102325.06;4901536;30;20045;-68
2021/09/06 07:45:00;;;;;;;56.92;43.05;;;;;;;14.79;100.00;102319.44;4902943;30;20139;-68
2021/09/06 07:47:31;;;;;;;59.88;43.47;;;;;;;15.01;100.00;102322.03;4898473;30;20476;-68
2021/09/06 07:50:06;;;;;;;55.15;41.30;;;;;;;15.04;100.00;102328.88;4901673;30;20103;-68
2021/09/06 07:52:39;;;;;;;54.50;43.00;;;;;;;15.40;100.00;102334.78;4901852;30;20469;-68
2021/09/06 07:55:10;;;;;;;51.17;38.95;;;;;;;15.38;100.00;102334.03;4901307;30;20034;-68
2021/09/06 07:57:42;;;;;;;52.65;40.83;;;;;;;15.69;100.00;102335.06;4902279;30;20092;-68
2021/09/06 08:00:13;;;;;;;53.70;40.30;;;;;;;15.75;100.00;102338.00;4902398;30;20397;-68
2021/09/06 08:02:51;;;;;;;52.65;40.05;;;;;;;15.90;100.00;102343.81;4897031;30;20440;-68
2021/09/06 08:05:24;;;;;;;50.00;38.33;;;;;;;16.01;100.00;102340.28;4907442;30;20036;-68
2021/09/06 08:07:57;;;;;;;51.05;38.72;;;;;;;16.05;100.00;102347.00;4903179;30;20045;-68
2021/09/06 08:10:28;;;;;;;48.75;39.42;;;;;;;16.16;100.00;102354.03;4900417;30;20511;-68
2021/09/06 08:13:00;;;;;;;47.45;37.67;;;;;;;16.27;100.00;102340.72;4896666;30;20068;-68
2021/09/06 08:15:31;;;;;;;52.25;37.42;;;;;;;16.37;100.00;102338.16;4895433;30;20041;-68
2021/09/06 08:18:04;;;;;;;48.97;37.47;;;;;;;16.63;100.00;102355.25;4900721;30;20037;-68
2021/09/06 08:20:36;;;;;;;47.05;37.10;;;;;;;16.72;100.00;102351.81;4900748;30;20049;-68
2021/09/06 08:23:07;;;;;;;46.47;35.47;;;;;;;16.81;100.00;102352.84;4901944;30;20041;-68
2021/09/06 08:25:39;;;;;;;43.70;33.15;;;;;;;16.89;100.00;102350.34;4895577;30;20040;-68
2021/09/06 08:28:10;;;;;;;40.80;34.15;;;;;;;17.10;100.00;102352.09;4901021;30;20121;-68
2021/09/06 08:30:42;;;;;;;42.05;33.25;;;;;;;17.16;100.00;102359.47;4897605;30;20036;-68
2021/09/06 08:33:13;;;;;;;41.70;33.65;;;;;;;17.30;100.00;102356.44;4899431;30;20504;-68
2021/09/06 08:35:46;;;;;;;42.00;31.75;;;;;;;17.39;100.00;102358.28;4900390;30;20506;-68
2021/09/06 08:38:18;;;;;;;38.67;31.23;;;;;;;17.57;100.00;102353.09;4903541;30;20076;-68
2021/09/06 08:40:50;;;;;;;37.10;29.65;;;;;;;17.72;100.00;102364.97;4901640;30;20084;-68
2021/09/06 08:43:21;;;;;;;32.65;26.88;;;;;;;17.97;100.00;102357.47;4896750;30;20194;-68
2021/09/06 08:45:54;;;;;;;35.08;29.17;;;;;;;18.17;100.00;102356.44;4897851;30;20053;-68
2021/09/06 08:48:25;;;;;;;38.50;30.63;;;;;;;18.20;100.00;102356.16;4901237;30;20047;-69
2021/09/06 08:50:57;;;;;;;33.73;29.67;;;;;;;18.44;100.00;102366.28;4897707;30;20120;-68
2021/09/06 08:53:29;;;;;;;36.45;29.35;;;;;;;18.53;100.00;102371.72;4901492;30;20033;-68
2021/09/06 08:56:02;;;;;;;39.37;31.17;;;;;;;18.64;100.00;102363.59;4895217;30;20040;-68
2021/09/06 08:58:33;;;;;;;38.97;29.45;;;;;;;18.84;100.00;102367.84;4908662;30;20533;-69
2021/09/06 09:01:05;;;;;;;32.38;28.17;;;;;;;19.01;100.00;102368.03;4898346;30;20052;-68
2021/09/06 09:03:37;;;;;;;35.58;28.75;;;;;;;19.17;100.00;102378.84;4902782;30;20508;-68
2021/09/06 09:06:08;;;;;;;33.97;29.00;;;;;;;19.33;100.00;102376.38;4908879;30;20052;-69
2021/09/06 09:08:39;;;;;;;37.03;29.50;;;;;;;19.42;100.00;102370.13;4903044;30;20086;-68
2021/09/06 09:11:11;;;;;;;36.25;29.20;;;;;;;19.66;100.00;102366.06;4902707;30;20033;-69
2021/09/06 09:13:42;;;;;;;33.70;25.93;;;;;;;19.90;100.00;102373.44;4908698;30;20033;-69
2021/09/06 09:16:13;;;;;;;36.33;27.50;;;;;;;20.00;100.00;102370.66;4907398;30;20413;-69
2021/09/06 09:18:45;;;;;;;38.30;26.97;;;;;;;20.20;100.00;102366.84;4900867;30;20466;-69
2021/09/06 09:21:17;;;;;;;34.60;25.23;;;;;;;20.20;100.00;102373.97;4908657;30;20036;-69
2021/09/06 09:23:50;;;;;;;33.60;25.88;;;;;;;20.38;100.00;102374.75;4904407;30;20025;-69
2021/09/06 09:26:22;;;;;;;29.17;24.60;;;;;;;20.47;100.00;102363.16;4900994;30;20244;-69
2021/09/06 09:28:53;;;;;;;29.60;24.63;;;;;;;20.67;100.00;102377.09;4892965;30;20382;-69
2021/09/06 09:31:24;;;;;;;26.83;23.00;;;;;;;20.69;100.00;102374.31;4891637;30;20400;-69
2021/09/06 09:33:56;;;;;;;27.80;23.40;;;;;;;20.91;100.00;102384.38;4894251;30;20112;-69
2021/09/06 09:36:33;;;;;;;29.17;23.43;;;;;;;21.04;100.00;102373.25;4900960;30;20551;-69
2021/09/06 09:39:24;;;;;;;31.17;23.10;;;;;;;21.26;100.00;102362.00;4891601;30;20033;-69
2021/09/06 09:42:04;;;;;;;29.48;20.90;;;;;;;21.36;100.00;102372.53;4901268;30;20049;-69
2021/09/06 09:44:48;;;;;;;23.83;20.42;;;;;;;21.43;100.00;102373.53;4909519;30;20052;-69
2021/09/06 09:47:23;;;;;;;20.98;16.50;;;;;;;21.57;100.00;102374.72;4897926;30;20529;-69
2021/09/06 09:49:57;;;;;;;22.30;16.33;;;;;;;21.59;100.00;102376.25;4901500;30;20171;-69
2021/09/06 09:52:28;;;;;;;20.70;16.40;;;;;;;21.65;100.00;102368.56;4909775;30;20489;-69
2021/09/06 09:55:00;;;;;;;20.43;17.33;;;;;;;21.59;100.00;102388.72;4903475;30;20041;-69
2021/09/06 09:57:31;;;;;;;17.43;15.03;;;;;;;21.62;100.00;102383.88;4898991;30;20033;-69
2021/09/06 10:00:04;;;;;;;16.93;14.57;;;;;;;21.68;100.00;102373.56;4899438;30;20040;-69
2021/09/06 10:02:36;;;;;;;18.20;15.30;;;;;;;21.82;100.00;102381.75;4910000;30;20491;-69
2021/09/06 10:05:10;;;;;;;21.83;18.33;;;;;;;21.84;100.00;102370.91;4902344;30;20396;-69
2021/09/06 10:07:46;;;;;;;25.35;20.40;;;;;;;21.88;100.00;102377.56;4902496;30;20535;-69
2021/09/06 10:10:23;;;;;;;25.33;20.98;;;;;;;21.83;100.00;102367.41;4906660;30;20075;-69
2021/09/06 10:13:11;;;;;;;26.98;22.80;;;;;;;21.88;100.00;102372.22;4903017;30;20029;-69
2021/09/06 10:15:56;;;;;;;28.70;25.15;;;;;;;21.93;100.00;102369.06;4909595;30;20068;-69
2021/09/06 10:18:36;;;;;;;29.58;25.90;;;;;;;22.03;100.00;102367.88;4909852;30;20033;-69
2021/09/06 10:21:21;;;;;;;30.98;25.63;;;;;;;22.26;100.00;102369.88;4903245;30;20486;-69
2021/09/06 10:23:52;;;;;;;29.08;25.98;;;;;;;22.19;100.00;102369.72;4908388;30;20565;-69
2021/09/06 10:26:33;;;;;;;31.60;24.13;;;;;;;22.42;100.00;102375.19;4909774;30;20037;-69
2021/09/06 10:29:19;;;;;;;28.80;23.67;;;;;;;22.54;100.00;102368.50;4903729;30;20036;-69
2021/09/06 10:32:01;;;;;;;25.17;22.45;;;;;;;22.70;100.00;102372.09;4895098;30;20972;-69
2021/09/06 10:34:32;;;;;;;26.30;21.48;;;;;;;22.55;100.00;102377.31;4894952;30;20107;-69
2021/09/06 10:37:05;;;;;;;24.67;22.03;;;;;;;22.77;100.00;102373.91;4902536;30;20113;-69
2021/09/06 10:39:46;;;;;;;25.95;21.65;;;;;;;22.97;100.00;102368.16;4909543;30;20122;-69
2021/09/06 10:42:18;;;;;;;22.85;20.33;;;;;;;23.02;100.00;102385.31;4912269;30;20049;-69
2021/09/06 10:44:57;;;;;;;21.80;19.00;;;;;;;23.12;95.85;102379.78;4906183;30;20039;-69
2021/09/06 10:47:42;;;;;;;20.48;17.27;;;;;;;23.26;95.11;102373.69;4907958;30;20037;-69
2021/09/06 10:50:19;;;;;;;18.75;15.68;;;;;;;23.33;92.10;102372.97;4912071;30;20164;-69
2021/09/06 10:52:51;;;;;;;18.95;16.75;;;;;;;23.34;89.95;102367.44;4906632;30;20541;-69
2021/09/06 10:55:23;;;;;;;23.35;18.92;;;;;;;23.40;89.96;102364.03;4907563;30;20171;-69
2021/09/06 10:57:54;;;;;;;22.93;19.67;;;;;;;23.52;90.61;102364.47;4912776;30;20033;-69
2021/09/06 11:00:25;;;;;;;23.07;17.70;;;;;;;23.54;89.11;102354.44;4904359;30;20044;-69
2021/09/06 11:02:57;;;;;;;21.87;18.37;;;;;;;23.60;89.65;102363.56;4904637;30;20515;-69
2021/09/06 11:05:28;;;;;;;21.20;18.37;;;;;;;23.47;90.75;102358.81;4911899;30;20033;-69
2021/09/06 11:08:05;;;;;;;19.10;16.97;;;;;;;23.73;88.48;102358.50;4905941;30;20400;-69
2021/09/06 11:10:36;;;;;;;19.98;16.35;;;;;;;23.66;86.84;102362.84;4904467;30;20068;-69
2021/09/06 11:13:07;;;;;;;18.23;16.00;;;;;;;23.80;88.70;102356.75;4896265;30;20453;-69
2021/09/06 11:15:39;;;;;;;21.20;16.17;;;;;;;23.77;88.63;102357.94;4896249;30;20122;-69
2021/09/06 11:18:10;;;;;;;21.87;14.93;;;;;;;24.06;86.37;102350.16;4898534;30;20091;-69
2021/09/06 11:20:46;;;;;;;17.27;13.20;;;;;;;24.20;80.54;102354.69;4904233;30;20041;-69
2021/09/06 11:23:17;;;;;;;16.63;13.40;;;;;;;24.18;79.38;102351.38;4900365;30;20039;-69