Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 09:12:06;;;;;;;0.20;0.20;;;;;;;;;;7421103;19;20190;-94
2023/02/04 09:14:32;;;;;;;0.30;0.30;;;;;;;;;;7422898;19;20152;-93
2023/02/04 09:17:00;;;;;;;0.87;0.87;;;;;;;;;;7425149;19;20133;-95
2023/02/04 09:19:26;;;;;;;0.43;0.43;;;;;;;;;;7415038;19;20441;-95
2023/02/04 09:21:53;;;;;;;0.40;0.40;;;;;;;;;;7420321;19;20169;-95
2023/02/04 09:24:22;;;;;;;0.33;0.33;;;;;;;;;;7422557;19;20159;-95
2023/02/04 09:27:42;;;;;;;0.40;0.40;;;;;;;;;;7421754;19;20137;-96
2023/02/04 09:29:56;;;;;;;0.53;0.53;;;;;;;;;;7409866;19;20149;-95
2023/02/04 09:36:37;;;;;;;0.97;0.73;;;;;;;;;;7418532;19;20155;-96
2023/02/04 09:39:05;;;;;;;0.50;0.50;;;;;;;;;;7418734;19;20132;-96
2023/02/04 09:41:44;;;;;;;0.30;0.30;;;;;;;;;;7407275;19;20180;-95
2023/02/04 09:44:17;;;;;;;0.20;0.20;;;;;;;;;;7416506;19;20145;-95
2023/02/04 09:46:47;;;;;;;1.33;0.47;;;;;;;;;;7417471;19;20145;-94
2023/02/04 09:49:14;;;;;;;0.53;0.53;;;;;;;;;;7420702;19;20149;-94
2023/02/04 09:51:42;;;;;;;0.30;0.30;;;;;;;;;;7415311;19;20172;-95
2023/02/04 09:54:15;;;;;;;0.30;0.30;;;;;;;;;;7419687;19;20145;-94
2023/02/04 09:56:48;;;;;;;0.30;0.30;;;;;;;;;;7413058;19;20145;-95
2023/02/04 09:59:39;;;;;;;0.60;0.60;;;;;;;;;;7419960;19;20195;-95
2023/02/04 10:07:50;;;;;;;0.20;0.20;;;;;;;;;;7392542;19;20604;-91
2023/02/04 10:10:24;;;;;;;0.20;0.20;;;;;;;;;;7396028;19;20168;-90
2023/02/04 10:12:52;;;;;;;0.27;0.27;;;;;;;;;;7398255;19;20176;-90
2023/02/04 10:15:20;;;;;;;0.30;0.30;;;;;;;;;;7398901;19;20141;-90
2023/02/04 10:17:53;;;;;;;0.40;0.40;;;;;;;;;;7397325;19;20172;-90
2023/02/04 10:20:21;;;;;;;0.53;0.53;;;;;;;;;;7400388;19;20140;-90
2023/02/04 10:22:50;;;;;;;0.67;0.53;;;;;;;;;;7399519;19;20192;-90
2023/02/04 10:25:20;;;;;;;0.30;0.30;;;;;;;;;;7397773;19;20129;-90
2023/02/04 10:27:54;;;;;;;0.57;0.50;;;;;;;;;;7397259;19;20144;-90
2023/02/04 10:30:23;;;;;;;0.30;0.30;;;;;;;;;;7398810;19;20148;-90
2023/02/04 10:32:51;;;;;;;0.30;0.30;;;;;;;;;;7398091;19;20232;-92
2023/02/04 10:35:19;;;;;;;0.60;0.60;;;;;;;;;;7400938;19;20145;-87
2023/02/04 10:37:46;;;;;;;0.40;0.40;;;;;;;;;;7400338;19;20133;-91
2023/02/04 10:41:11;;;;;;;;;;;;;;;;;;;;;
2023/02/04 10:43:38;;;;;;;0.30;0.30;;;;;;;;;;7395719;19;20172;-89
2023/02/04 10:46:04;;;;;;;0.30;0.30;;;;;;;;;;7395504;19;20136;-88
2023/02/04 10:48:39;;;;;;;0.43;0.43;;;;;;;;;;7399577;19;20600;-89
2023/02/04 10:51:09;;;;;;;0.30;0.30;;;;;;;;;;7413065;19;20140;-89
2023/02/04 10:56:22;;;;;;;0.40;0.40;;;;;;;;;;7393712;19;20180;-88
2023/02/04 10:58:48;;;;;;;0.30;0.30;;;;;;;;;;7386524;19;20244;-88
2023/02/04 11:01:15;;;;;;;0.40;0.40;;;;;;;;;;7395748;19;20159;-90
2023/02/04 11:03:42;;;;;;;0.40;0.40;;;;;;;;;;7385951;19;20188;-89
2023/02/04 11:06:22;;;;;;;0.30;0.30;;;;;;;;;;7392623;19;20176;-88
2023/02/04 11:08:52;;;;;;;0.30;0.30;;;;;;;;;;7395767;19;20136;-85
2023/02/04 11:11:27;;;;;;;0.40;0.40;;;;;;;;;;7406451;19;20153;-87
2023/02/04 11:13:54;;;;;;;0.50;0.40;;;;;;;;;;7408135;19;20140;-87
2023/02/04 11:16:31;;;;;;;0.63;0.63;;;;;;;;;;7393339;19;20145;-89
2023/02/04 11:19:03;;;;;;;0.30;0.30;;;;;;;;;;7412150;19;20156;-90
2023/02/04 11:21:33;;;;;;;0.30;0.30;;;;;;;;;;7389791;19;20148;-90
2023/02/04 11:24:15;;;;;;;0.50;0.50;;;;;;;;;;7396370;19;20149;-90
2023/02/04 11:26:49;;;;;;;0.70;0.70;;;;;;;;;;7398862;19;20144;-90
2023/02/04 11:29:23;;;;;;;0.30;0.30;;;;;;;;;;7393797;19;20216;-89
2023/02/04 11:31:49;;;;;;;0.30;0.30;;;;;;;;;;7395424;19;20182;-89
2023/02/04 11:34:18;;;;;;;0.30;0.30;;;;;;;;;;7398071;19;20140;-90
2023/02/04 11:36:59;;;;;;;0.40;0.40;;;;;;;;;;7396023;19;20141;-90
2023/02/04 11:39:35;;;;;;;0.40;0.40;;;;;;;;;;7394862;19;20156;-90
2023/02/04 11:42:03;;;;;;;0.30;0.30;;;;;;;;;;7394040;19;20651;-90
2023/02/04 11:44:31;;;;;;;0.30;0.30;;;;;;;;;;7394240;19;20141;-91
2023/02/04 11:47:07;;;;;;;0.50;0.50;;;;;;;;;;7393963;19;20637;-89
2023/02/04 11:49:35;;;;;;;0.20;0.20;;;;;;;;;;7387947;19;20144;-91
2023/02/04 11:52:07;;;;;;;0.37;0.37;;;;;;;;;;7392314;19;20153;-91
2023/02/04 11:54:35;;;;;;;0.40;0.40;;;;;;;;;;7394139;19;20485;-90
2023/02/04 11:57:02;;;;;;;0.30;0.30;;;;;;;;;;7395882;19;20172;-91
2023/02/04 11:59:28;;;;;;;0.30;0.30;;;;;;;;;;7393573;19;20177;-90
2023/02/04 12:02:16;;;;;;;0.30;0.30;;;;;;;;;;7394187;19;20156;-90
2023/02/04 12:04:54;;;;;;;0.30;0.30;;;;;;;;;;7395148;19;20672;-91
2023/02/04 12:07:24;;;;;;;0.30;0.30;;;;;;;;;;7392407;19;20145;-91
2023/02/04 12:09:51;;;;;;;0.30;0.30;;;;;;;;;;7397401;19;20609;-91
2023/02/04 12:12:26;;;;;;;1.50;0.60;;;;;;;;;;7391820;19;20180;-91
2023/02/04 12:15:14;;;;;;;0.30;0.30;;;;;;;;;;7395669;19;20167;-91
2023/02/04 12:17:44;;;;;;;0.30;0.30;;;;;;;;;;7397749;19;20629;-92
2023/02/04 12:20:14;;;;;;;0.20;0.20;;;;;;;;;;7397150;19;20664;-91
2023/02/04 12:22:40;;;;;;;0.30;0.30;;;;;;;;;;7396817;19;20203;-90
2023/02/04 12:25:07;;;;;;;0.30;0.30;;;;;;;;;;7397197;19;20144;-90
2023/02/04 12:27:33;;;;;;;0.30;0.30;;;;;;;;;;7396792;19;20182;-91
2023/02/04 12:30:00;;;;;;;0.30;0.30;;;;;;;;;;7396357;19;20608;-90
2023/02/04 12:32:26;;;;;;;1.07;1.07;;;;;;;;;;7391093;19;20161;-89
2023/02/04 12:34:53;;;;;;;0.30;0.30;;;;;;;;;;7389460;19;20136;-91
2023/02/04 12:37:20;;;;;;;0.30;0.30;;;;;;;;;;7388596;19;20176;-91
2023/02/04 12:39:46;;;;;;;0.30;0.30;;;;;;;;;;7389482;19;20136;-91
2023/02/04 12:42:13;;;;;;;0.30;0.30;;;;;;;;;;7391986;19;20237;-91
2023/02/04 12:44:39;;;;;;;0.30;0.30;;;;;;;;;;7396784;19;20132;-92
2023/02/04 12:47:06;;;;;;;0.37;0.37;;;;;;;;;;7392479;19;20136;-92
2023/02/04 12:49:32;;;;;;;0.30;0.30;;;;;;;;;;7391145;19;20132;-93
2023/02/04 12:52:01;;;;;;;0.30;0.30;;;;;;;;;;7393087;19;20152;-93
2023/02/04 12:54:27;;;;;;;0.30;0.30;;;;;;;;;;7397073;19;20167;-92
2023/02/04 12:56:56;;;;;;;0.53;0.53;;;;;;;;;;7396931;19;20148;-92
2023/02/04 12:59:31;;;;;;;0.40;0.40;;;;;;;;;;7396252;19;20157;-93
2023/02/04 13:01:57;;;;;;;0.30;0.30;;;;;;;;;;7391092;19;20165;-91
2023/02/04 13:04:24;;;;;;;0.53;0.53;;;;;;;;;;7392875;19;20145;-91
2023/02/04 13:06:50;;;;;;;0.30;0.30;;;;;;;;;;7394731;19;20137;-91
2023/02/04 13:09:17;;;;;;;0.30;0.30;;;;;;;;;;7392965;19;20149;-91
2023/02/04 13:11:44;;;;;;;0.40;0.40;;;;;;;;;;7392961;19;20152;-91
2023/02/04 13:14:10;;;;;;;0.30;0.30;;;;;;;;;;7392634;19;20148;-91
2023/02/04 13:16:37;;;;;;;0.70;0.67;;;;;;;;;;7391943;19;20172;-90
2023/02/04 13:19:04;;;;;;;0.30;0.30;;;;;;;;;;7393500;19;20145;-91
2023/02/04 13:21:31;;;;;;;0.30;0.30;;;;;;;;;;7394421;19;20636;-90
2023/02/04 13:23:58;;;;;;;0.50;0.50;;;;;;;;;;7392819;19;20176;-90
2023/02/04 13:26:25;;;;;;;0.30;0.30;;;;;;;;;;7392476;19;20152;-90
2023/02/04 13:28:51;;;;;;;0.30;0.30;;;;;;;;;;7393196;19;20160;-92
2023/02/04 13:31:18;;;;;;;0.30;0.30;;;;;;;;;;7388117;19;20136;-89
2023/02/04 13:33:44;;;;;;;0.37;0.37;;;;;;;;;;7388767;19;20172;-90
2023/02/04 13:36:11;;;;;;;0.30;0.30;;;;;;;;;;7392533;19;20169;-89
2023/02/04 13:38:37;;;;;;;0.30;0.30;;;;;;;;;;7393146;19;20435;-90
2023/02/04 13:41:04;;;;;;;0.30;0.30;;;;;;;;;;7390377;19;20493;-90
2023/02/04 13:43:30;;;;;;;0.30;0.30;;;;;;;;;;7391825;19;20152;-90
2023/02/04 13:45:57;;;;;;;0.30;0.30;;;;;;;;;;7401519;19;20177;-90
2023/02/04 13:48:24;;;;;;;0.30;0.30;;;;;;;;;;7396052;19;20146;-90
2023/02/04 13:50:50;;;;;;;0.30;0.30;;;;;;;;;;7399019;19;20557;-91
2023/02/04 13:53:17;;;;;;;0.43;0.40;;;;;;;;;;7394334;19;20161;-90
2023/02/04 13:55:43;;;;;;;0.47;0.47;;;;;;;;;;7397864;19;20172;-91
2023/02/04 13:58:10;;;;;;;0.47;0.47;;;;;;;;;;7399027;19;20145;-90
2023/02/04 14:00:36;;;;;;;0.33;0.33;;;;;;;;;;7400353;19;20145;-90
2023/02/04 14:03:03;;;;;;;0.30;0.30;;;;;;;;;;7397332;19;20533;-90
2023/02/04 14:05:29;;;;;;;0.40;0.40;;;;;;;;;;7396090;19;20197;-90
2023/02/04 14:07:56;;;;;;;0.30;0.30;;;;;;;;;;7397496;19;20129;-90
2023/02/04 14:10:25;;;;;;;0.20;0.20;;;;;;;;;;7389041;19;20152;-90
2023/02/04 14:12:52;;;;;;;0.40;0.40;;;;;;;;;;7395465;19;20152;-89
2023/02/04 14:15:18;;;;;;;0.40;0.40;;;;;;;;;;7395474;19;20141;-90
2023/02/04 14:17:45;;;;;;;0.60;0.40;;;;;;;;;;7398772;19;20144;-89
2023/02/04 14:20:11;;;;;;;0.50;0.50;;;;;;;;;;7398099;19;20682;-90
2023/02/04 14:22:38;;;;;;;0.30;0.30;;;;;;;;;;7395364;19;20165;-90
2023/02/04 14:25:05;;;;;;;0.30;0.30;;;;;;;;;;7398963;19;20160;-90
2023/02/04 14:27:31;;;;;;;0.40;0.40;;;;;;;;;;7395494;19;20164;-88
2023/02/04 14:29:58;;;;;;;0.70;0.70;;;;;;;;;;7408997;19;20144;-90
2023/02/04 14:32:25;;;;;;;1.17;0.70;;;;;;;;;;7419090;19;20159;-88
2023/02/04 14:34:51;;;;;;;3.40;1.40;;;;;;;;;;7422010;19;20152;-89
2023/02/04 14:37:17;;;;;;;0.40;0.40;;;;;;;;;;7407548;19;20153;-91
2023/02/04 14:39:44;;;;;;;0.53;0.53;;;;;;;;;;7408657;19;20137;-90
2023/02/04 14:42:10;;;;;;;0.80;0.80;;;;;;;;;;7404410;19;20145;-90
2023/02/04 14:44:37;;;;;;;0.63;0.63;;;;;;;;;;7406721;19;20164;-90
2023/02/04 14:47:03;;;;;;;1.87;0.50;;;;;;;;;;7395985;19;20171;-89
2023/02/04 14:49:31;;;;;;;0.30;0.30;;;;;;;;;;7396069;19;20141;-90
2023/02/04 14:51:58;;;;;;;0.30;0.30;;;;;;;;;;7396940;19;20644;-91
2023/02/04 14:54:24;;;;;;;0.47;0.47;;;;;;;;;;7398020;19;20136;-90
2023/02/04 14:56:51;;;;;;;0.40;0.40;;;;;;;;;;7396084;19;20483;-91
2023/02/04 14:59:17;;;;;;;1.47;1.00;;;;;;;;;;7397925;19;20172;-90
2023/02/04 15:01:45;;;;;;;1.03;0.60;;;;;;;;;;7396348;19;20164;-90
2023/02/04 15:04:11;;;;;;;0.57;0.57;;;;;;;;;;7392409;19;20542;-91
2023/02/04 15:06:38;;;;;;;0.30;0.30;;;;;;;;;;7393174;19;20180;-91
2023/02/04 15:09:04;;;;;;;0.30;0.30;;;;;;;;;;7391862;19;20144;-91
2023/02/04 15:11:31;;;;;;;0.30;0.30;;;;;;;;;;7393676;19;20172;-91
2023/02/04 15:13:57;;;;;;;0.40;0.40;;;;;;;;;;7390288;19;20486;-91
2023/02/04 15:16:24;;;;;;;0.37;0.37;;;;;;;;;;7394109;19;20173;-91
2023/02/04 15:18:50;;;;;;;1.03;1.03;;;;;;;;;;7394091;19;20148;-90
2023/02/04 15:21:17;;;;;;;0.50;0.50;;;;;;;;;;7398015;19;20140;-90
2023/02/04 15:23:46;;;;;;;0.40;0.40;;;;;;;;;;7396668;19;20542;-92
2023/02/04 15:26:13;;;;;;;0.30;0.30;;;;;;;;;;7395887;19;20145;-91
2023/02/04 15:28:39;;;;;;;0.40;0.40;;;;;;;;;;7396716;19;20172;-90
2023/02/04 15:31:06;;;;;;;0.63;0.63;;;;;;;;;;7394561;19;20129;-91
2023/02/04 15:33:33;;;;;;;0.30;0.30;;;;;;;;;;7394907;19;20181;-91
2023/02/04 15:35:59;;;;;;;0.40;0.40;;;;;;;;;;7397264;19;20137;-91
2023/02/04 15:38:26;;;;;;;0.30;0.30;;;;;;;;;;7395442;19;20184;-91
2023/02/04 15:40:52;;;;;;;0.63;0.63;;;;;;;;;;7395987;19;20152;-91
2023/02/04 15:43:19;;;;;;;0.30;0.30;;;;;;;;;;7394639;19;20157;-91
2023/02/04 15:45:46;;;;;;;0.30;0.30;;;;;;;;;;7391553;19;24763;-91
2023/02/04 15:48:13;;;;;;;0.50;0.50;;;;;;;;;;7393253;19;20492;-91
2023/02/04 15:50:39;;;;;;;0.30;0.30;;;;;;;;;;7393719;19;20252;-91
2023/02/04 15:53:06;;;;;;;0.30;0.30;;;;;;;;;;7394176;19;20505;-91
2023/02/04 15:55:33;;;;;;;0.30;0.30;;;;;;;;;;7396607;19;20220;-91
2023/02/04 15:58:00;;;;;;;0.40;0.40;;;;;;;;;;7391550;19;20996;-92
2023/02/04 16:00:26;;;;;;;1.57;1.47;;;;;;;;;;7395661;19;20148;-91
2023/02/04 16:02:53;;;;;;;0.40;0.40;;;;;;;;;;7395041;19;20514;-91
2023/02/04 16:05:19;;;;;;;0.30;0.30;;;;;;;;;;7397130;19;20141;-91
2023/02/04 16:07:46;;;;;;;0.30;0.30;;;;;;;;;;7398357;19;20145;-92
2023/02/04 16:10:12;;;;;;;0.33;0.33;;;;;;;;;;7394848;19;20154;-90
2023/02/04 16:12:39;;;;;;;1.17;1.03;;;;;;;;;;7395865;19;20160;-91
2023/02/04 16:15:06;;;;;;;0.30;0.30;;;;;;;;;;7394301;19;20172;-91
2023/02/04 16:17:32;;;;;;;0.30;0.30;;;;;;;;;;7391858;19;20145;-90
2023/02/04 16:20:00;;;;;;;0.20;0.20;;;;;;;;;;7390906;19;20164;-90
2023/02/04 16:22:27;;;;;;;0.30;0.30;;;;;;;;;;7395203;19;20145;-91
2023/02/04 16:24:53;;;;;;;0.20;0.20;;;;;;;;;;7392831;19;20169;-90
2023/02/04 16:27:20;;;;;;;0.27;0.27;;;;;;;;;;7393384;19;20160;-91
2023/02/04 16:29:47;;;;;;;0.30;0.30;;;;;;;;;;7386040;19;20145;-90
2023/02/04 16:32:17;;;;;;;0.30;0.30;;;;;;;;;;7389266;19;20543;-90
2023/02/04 16:34:43;;;;;;;0.40;0.40;;;;;;;;;;7394528;19;20531;-90
2023/02/04 16:37:10;;;;;;;0.30;0.30;;;;;;;;;;7396319;19;20140;-90
2023/02/04 16:39:41;;;;;;;0.30;0.30;;;;;;;;;;7395748;19;20137;-91
2023/02/04 16:42:08;;;;;;;17.60;1.17;;;;;;;;;;7394984;19;20188;-90
2023/02/04 16:44:36;;;;;;;0.27;0.27;;;;;;;;;;7398058;19;20589;-89
2023/02/04 16:47:06;;;;;;;0.30;0.30;;;;;;;;;;7394054;19;20212;-90
2023/02/04 16:49:34;;;;;;;0.30;0.30;;;;;;;;;;7394402;19;20140;-91
2023/02/04 16:52:03;;;;;;;0.30;0.30;;;;;;;;;;7394386;19;20165;-91
2023/02/04 16:54:31;;;;;;;0.60;0.60;;;;;;;;;;7392403;19;20161;-90
2023/02/04 16:57:00;;;;;;;0.50;0.50;;;;;;;;;;7393574;19;20161;-91
2023/02/04 16:59:27;;;;;;;0.40;0.40;;;;;;;;;;7394804;19;20151;-90
2023/02/04 17:01:56;;;;;;;0.53;0.53;;;;;;;;;;7391409;19;20176;-90
2023/02/04 17:04:23;;;;;;;0.87;0.70;;;;;;;;;;7390365;19;20557;-89
2023/02/04 17:06:50;;;;;;;0.43;0.43;;;;;;;;;;7388099;19;20144;-91
2023/02/04 17:09:17;;;;;;;0.40;0.40;;;;;;;;;;7392252;19;20533;-92
2023/02/04 17:11:44;;;;;;;1.07;0.73;;;;;;;;;;7394058;19;20164;-92
2023/02/04 17:14:16;;;;;;;0.37;0.37;;;;;;;;;;7394300;19;20168;-92
2023/02/04 17:16:42;;;;;;;0.60;0.60;;;;;;;;;;7394231;19;20515;-91
2023/02/04 17:19:10;;;;;;;0.50;0.50;;;;;;;;;;7392013;19;20164;-92
2023/02/04 17:21:38;;;;;;;0.50;0.50;;;;;;;;;;7396721;19;20148;-92
2023/02/04 17:24:06;;;;;;;0.20;0.20;;;;;;;;;;7397353;19;20144;-92
2023/02/04 17:26:36;;;;;;;0.37;0.37;;;;;;;;;;7398483;19;20132;-92
2023/02/04 17:29:04;;;;;;;0.40;0.40;;;;;;;;;;7400986;19;20147;-92
2023/02/04 17:31:31;;;;;;;0.60;0.60;;;;;;;;;;7401499;19;20172;-92
2023/02/04 17:33:58;;;;;;;0.50;0.50;;;;;;;;;;7401721;19;20145;-92
2023/02/04 17:36:25;;;;;;;0.50;0.50;;;;;;;;;;7402649;19;20149;-92
2023/02/04 17:38:51;;;;;;;1.27;0.60;;;;;;;;;;7400844;19;20161;-91
2023/02/04 17:41:18;;;;;;;0.37;0.37;;;;;;;;;;7401214;19;20129;-92
2023/02/04 17:43:44;;;;;;;0.33;0.33;;;;;;;;;;7395233;19;20172;-92
2023/02/04 17:46:11;;;;;;;0.50;0.50;;;;;;;;;;7399955;19;20161;-92
2023/02/04 17:48:37;;;;;;;0.30;0.30;;;;;;;;;;7400028;19;20141;-92
2023/02/04 17:51:06;;;;;;;0.30;0.30;;;;;;;;;;7400331;19;20145;-92
2023/02/04 17:53:33;;;;;;;0.97;0.97;;;;;;;;;;7400023;19;20172;-91
2023/02/04 17:56:08;;;;;;;0.70;0.70;;;;;;;;;;7399269;19;20177;-91
2023/02/04 17:58:36;;;;;;;0.87;0.87;;;;;;;;;;7396250;19;20133;-92
2023/02/04 18:01:09;;;;;;;0.80;0.80;;;;;;;;;;7396560;19;20601;-92
2023/02/04 18:03:35;;;;;;;1.17;1.13;;;;;;;;;;7396704;19;20194;-92
2023/02/04 18:06:25;;;;;;;2.93;1.10;;;;;;;;;;7395632;19;20162;-92
2023/02/04 18:08:55;;;;;;;2.67;1.40;;;;;;;;;;7395955;19;20500;-92
2023/02/04 18:11:23;;;;;;;1.40;1.30;;;;;;;;;;7393430;19;20125;-92
2023/02/04 18:13:58;;;;;;;0.50;0.50;;;;;;;;;;7395974;19;20137;-92
2023/02/04 18:16:28;;;;;;;0.90;0.90;;;;;;;;;;7394406;19;20134;-92
2023/02/04 18:19:18;;;;;;;1.00;1.00;;;;;;;;;;7394351;19;20137;-92
2023/02/04 18:21:50;;;;;;;1.40;1.03;;;;;;;;;;7394545;19;20133;-91
2023/02/04 18:24:31;;;;;;;5.60;1.67;;;;;;;;;;7394386;19;20133;-92
2023/02/04 18:27:00;;;;;;;0.77;0.77;;;;;;;;;;7392941;19;20140;-92
2023/02/04 18:29:34;;;;;;;1.87;1.53;;;;;;;;;;7389047;19;20141;-92
2023/02/04 18:32:07;;;;;;;1.53;1.43;;;;;;;;;;7392676;19;20155;-92
2023/02/04 18:34:43;;;;;;;0.50;0.50;;;;;;;;;;7400310;19;20253;-92
2023/02/04 18:37:25;;;;;;;0.47;0.47;;;;;;;;;;7395126;19;20604;-91
2023/02/04 18:40:02;;;;;;;1.33;1.17;;;;;;;;;;7400602;19;20129;-93
2023/02/04 18:42:29;;;;;;;1.43;0.57;;;;;;;;;;7396412;19;20164;-92
2023/02/04 18:44:55;;;;;;;1.03;1.03;;;;;;;;;;7395394;19;20575;-92
2023/02/04 18:47:32;;;;;;;1.90;1.40;;;;;;;;;;7397278;19;20596;-93
2023/02/04 18:50:00;;;;;;;1.23;1.07;;;;;;;;;;7396247;19;20137;-93
2023/02/04 18:52:35;;;;;;;0.60;0.60;;;;;;;;;;7399244;19;20172;-92
2023/02/04 18:55:02;;;;;;;0.77;0.77;;;;;;;;;;7396285;19;20620;-91
2023/02/04 18:57:28;;;;;;;2.13;1.13;;;;;;;;;;7400064;19;20166;-91
2023/02/04 19:00:13;;;;;;;0.60;0.60;;;;;;;;;;7397431;19;20133;-91
2023/02/04 19:02:46;;;;;;;1.27;1.00;;;;;;;;;;7394771;19;20171;-91
2023/02/04 19:05:33;;;;;;;1.27;1.20;;;;;;;;;;7400408;19;20597;-92
2023/02/04 19:08:02;;;;;;;2.00;1.13;;;;;;;;;;7397008;19;20129;-93
2023/02/04 19:10:35;;;;;;;1.10;1.00;;;;;;;;;;7394978;19;20140;-92
2023/02/04 19:13:14;;;;;;;1.07;1.07;;;;;;;;;;7394245;19;20184;-92
2023/02/04 19:15:41;;;;;;;1.40;1.20;;;;;;;;;;7397762;19;20152;-92
2023/02/04 19:18:23;;;;;;;0.93;0.93;;;;;;;;;;7396852;19;20129;-92
2023/02/04 19:20:50;;;;;;;1.50;1.33;;;;;;;;;;7395906;19;20629;-92
2023/02/04 19:23:20;;;;;;;0.80;0.80;;;;;;;;;;7394938;19;20152;-91
2023/02/04 19:25:48;;;;;;;0.43;0.43;;;;;;;;;;7397582;19;20506;-91
2023/02/04 19:28:29;;;;;;;3.70;1.50;;;;;;;;;;7397589;19;20609;-91
2023/02/04 19:31:06;;;;;;;1.53;1.43;;;;;;;;;;7396619;19;20156;-92
2023/02/04 19:33:47;;;;;;;0.63;0.63;;;;;;;;;;7395875;19;20668;-92
2023/02/04 19:36:40;;;;;;;0.60;0.60;;;;;;;;;;7397601;19;20136;-91
2023/02/04 19:39:40;;;;;;;1.03;1.03;;;;;;;;;;7397904;19;20621;-92
2023/02/04 19:42:35;;;;;;;2.30;1.03;;;;;;;;;;7395981;19;20168;-92
2023/02/04 19:45:35;;;;;;;1.60;0.93;;;;;;;;;;7395744;19;20153;-89
2023/02/04 19:48:21;;;;;;;0.60;0.60;;;;;;;;;;7398108;19;20137;-92
2023/02/04 19:50:51;;;;;;;0.70;0.70;;;;;;;;;;7393495;19;20129;-92
2023/02/04 19:53:41;;;;;;;0.80;0.80;;;;;;;;;;7393782;19;20240;-91
2023/02/04 19:56:40;;;;;;;0.73;0.73;;;;;;;;;;7398416;19;20147;-92
2023/02/04 19:59:29;;;;;;;0.93;0.70;;;;;;;;;;7392732;19;20141;-92
2023/02/04 20:02:34;;;;;;;0.50;0.50;;;;;;;;;;7413242;19;20157;-93
2023/02/04 20:05:17;;;;;;;0.60;0.60;;;;;;;;;;7408468;19;20168;-93
2023/02/04 20:07:51;;;;;;;1.20;1.13;;;;;;;;;;7405467;19;20148;-92
2023/02/04 20:10:29;;;;;;;0.93;0.90;;;;;;;;;;7407338;19;20129;-91
2023/02/04 20:13:10;;;;;;;0.63;0.63;;;;;;;;;;7410215;19;20166;-93
2023/02/04 20:15:37;;;;;;;0.50;0.50;;;;;;;;;;7397171;19;20533;-93
2023/02/04 20:18:18;;;;;;;0.80;0.80;;;;;;;;;;7397870;19;20144;-92
2023/02/04 20:20:45;;;;;;;0.67;0.67;;;;;;;;;;7397963;19;20648;-91
2023/02/04 20:23:30;;;;;;;0.70;0.50;;;;;;;;;;7396816;19;20161;-90
2023/02/04 20:25:58;;;;;;;0.60;0.60;;;;;;;;;;7396824;19;20164;-91
2023/02/04 20:28:34;;;;;;;0.40;0.40;;;;;;;;;;7397408;19;20129;-91
2023/02/04 20:31:01;;;;;;;0.70;0.70;;;;;;;;;;7396708;19;20140;-90
2023/02/04 20:33:32;;;;;;;1.50;1.03;;;;;;;;;;7394071;19;20160;-90
2023/02/04 20:36:34;;;;;;;2.83;1.27;;;;;;;;;;7396999;19;20188;-90
2023/02/04 20:39:16;;;;;;;1.00;1.00;;;;;;;;;;7393516;19;20507;-87
2023/02/04 20:41:43;;;;;;;0.50;0.50;;;;;;;;;;7396469;19;20636;-91
2023/02/04 20:44:22;;;;;;;0.47;0.47;;;;;;;;;;7393466;19;20135;-91
2023/02/04 20:46:48;;;;;;;0.40;0.40;;;;;;;;;;7397187;19;20129;-92
2023/02/04 20:49:24;;;;;;;0.50;0.50;;;;;;;;;;7392316;19;20125;-91
2023/02/04 20:51:58;;;;;;;0.60;0.60;;;;;;;;;;7390997;19;20157;-92
2023/02/04 20:54:27;;;;;;;1.20;0.80;;;;;;;;;;7390526;19;20136;-92
2023/02/04 20:57:00;;;;;;;0.50;0.50;;;;;;;;;;7399018;19;20140;-92
2023/02/04 20:59:30;;;;;;;0.67;0.67;;;;;;;;;;7399560;19;20151;-92
2023/02/04 21:01:57;;;;;;;0.67;0.57;;;;;;;;;;7392602;19;20609;-90
2023/02/04 21:04:29;;;;;;;3.53;1.10;;;;;;;;;;7394588;19;20732;-90
2023/02/04 21:07:02;;;;;;;0.70;0.70;;;;;;;;;;7393161;19;20481;-91
2023/02/04 21:09:31;;;;;;;0.47;0.47;;;;;;;;;;7391306;19;20133;-92
2023/02/04 21:11:58;;;;;;;0.70;0.70;;;;;;;;;;7394565;19;20172;-91
2023/02/04 21:14:26;;;;;;;0.97;0.97;;;;;;;;;;7391181;19;20125;-91
2023/02/04 21:16:53;;;;;;;0.70;0.60;;;;;;;;;;7088490;19;5010047;-90
2023/02/04 21:19:24;;;;;;;0.40;0.40;;;;;;;;;;6917356;19;5012150;-92
2023/02/04 21:21:51;;;;;;;0.47;0.47;;;;;;;;;;6553585;19;15036762;-91
2023/02/04 21:24:20;;;;;;;1.13;1.13;;;;;;;;;;7393052;19;20140;-92
2023/02/04 21:26:47;;;;;;;0.57;0.57;;;;;;;;;;7395701;19;20145;-90
2023/02/04 21:29:13;;;;;;;0.83;0.83;;;;;;;;;;7386795;19;20144;-90
2023/02/04 21:31:40;;;;;;;1.10;1.10;;;;;;;;;;7200874;19;3009425;-91
2023/02/04 21:34:07;;;;;;;0.50;0.50;;;;;;;;;;7390834;19;20568;-90
2023/02/04 21:36:33;;;;;;;1.33;1.23;;;;;;;;;;7390235;19;20153;-89
2023/02/04 21:39:00;;;;;;;0.70;0.70;;;;;;;;;;7392452;19;20496;-89
2023/02/04 21:41:27;;;;;;;1.37;1.10;;;;;;;;;;7396065;19;20132;-88
2023/02/04 21:43:53;;;;;;;1.23;1.23;;;;;;;;;;7392122;19;20189;-90
2023/02/04 21:46:20;;;;;;;0.73;0.73;;;;;;;;;;7395029;19;20486;-90
2023/02/04 21:48:47;;;;;;;0.83;0.83;;;;;;;;;;7393397;19;20149;-87
2023/02/04 21:51:14;;;;;;;0.67;0.50;;;;;;;;;;7393687;19;20152;-89
2023/02/04 21:53:40;;;;;;;0.87;0.87;;;;;;;;;;7393154;19;20174;-90
2023/02/04 21:56:07;;;;;;;1.13;1.13;;;;;;;;;;7394710;19;20137;-91
2023/02/04 21:58:34;;;;;;;10.70;1.00;;;;;;;;;;7393303;19;20685;-87
2023/02/04 22:01:01;;;;;;;1.83;0.97;;;;;;;;;;7395025;19;20631;-90
2023/02/04 22:03:27;;;;;;;1.23;1.13;;;;;;;;;;7393712;19;20169;-89
2023/02/04 22:05:54;;;;;;;0.73;0.70;;;;;;;;;;7398927;19;20161;-91
2023/02/04 22:08:21;;;;;;;2.40;0.67;;;;;;;;;;7403013;19;20148;-92
2023/02/04 22:10:47;;;;;;;0.70;0.70;;;;;;;;;;7400866;19;20130;-90
2023/02/04 22:13:14;;;;;;;0.60;0.60;;;;;;;;;;7401427;19;20156;-90
2023/02/04 22:15:40;;;;;;;1.13;0.90;;;;;;;;;;7400378;19;20137;-91
2023/02/04 22:18:07;;;;;;;0.60;0.60;;;;;;;;;;7401806;19;20144;-90
2023/02/04 22:20:33;;;;;;;0.87;0.87;;;;;;;;;;7398953;19;20901;-90
2023/02/04 22:23:00;;;;;;;1.63;1.53;;;;;;;;;;7400595;19;20180;-89
2023/02/04 22:25:27;;;;;;;5.30;0.83;;;;;;;;;;7399538;19;20625;-92
2023/02/04 22:27:53;;;;;;;1.17;0.90;;;;;;;;;;7403213;19;20196;-88
2023/02/04 22:30:20;;;;;;;0.67;0.67;;;;;;;;;;7401237;19;20148;-88
2023/02/04 22:32:47;;;;;;;0.83;0.83;;;;;;;;;;7399624;19;20156;-90
2023/02/04 22:35:14;;;;;;;1.60;1.50;;;;;;;;;;7402053;19;20161;-88
2023/02/04 22:37:41;;;;;;;0.50;0.50;;;;;;;;;;7402155;19;20609;-90
2023/02/04 22:40:09;;;;;;;0.80;0.80;;;;;;;;;;7403908;19;20118;-90
2023/02/04 22:42:35;;;;;;;0.80;0.80;;;;;;;;;;7400898;19;20152;-90
2023/02/04 22:45:02;;;;;;;0.40;0.40;;;;;;;;;;7403568;19;20141;-90
2023/02/04 22:47:29;;;;;;;0.60;0.60;;;;;;;;;;7403839;19;20479;-91
2023/02/04 22:49:56;;;;;;;0.70;0.70;;;;;;;;;;7403416;19;20156;-89
2023/02/04 22:52:23;;;;;;;0.80;0.80;;;;;;;;;;7400053;19;20817;-90
2023/02/04 22:54:50;;;;;;;0.67;0.67;;;;;;;;;;7399884;19;20140;-92
2023/02/04 22:57:17;;;;;;;0.83;0.83;;;;;;;;;;7402911;19;20133;-91
2023/02/04 22:59:43;;;;;;;0.70;0.70;;;;;;;;;;7401418;19;20516;-90
2023/02/04 23:02:10;;;;;;;0.60;0.60;;;;;;;;;;7401263;19;20156;-89
2023/02/04 23:04:37;;;;;;;2.27;0.60;;;;;;;;;;7403096;19;20904;-87
2023/02/04 23:07:03;;;;;;;0.60;0.60;;;;;;;;;;7401678;19;20137;-91
2023/02/04 23:09:31;;;;;;;1.10;1.10;;;;;;;;;;7402069;19;20144;-88
2023/02/04 23:11:58;;;;;;;0.73;0.73;;;;;;;;;;7400438;19;20617;-90
2023/02/04 23:14:28;;;;;;;1.20;1.20;;;;;;;;;;7402972;19;20129;-88
2023/02/04 23:16:55;;;;;;;5.03;1.17;;;;;;;;;;7399738;19;20628;-91
2023/02/04 23:19:21;;;;;;;0.57;0.57;;;;;;;;;;7401441;19;20520;-90
2023/02/04 23:21:48;;;;;;;1.07;1.07;;;;;;;;;;7402142;19;20169;-90
2023/02/04 23:24:14;;;;;;;0.83;0.83;;;;;;;;;;7402318;19;20133;-89
2023/02/04 23:26:41;;;;;;;0.40;0.40;;;;;;;;;;7400653;19;20165;-89
2023/02/04 23:29:07;;;;;;;0.50;0.50;;;;;;;;;;7401937;19;20137;-89
2023/02/04 23:31:34;;;;;;;0.40;0.40;;;;;;;;;;7400849;19;20707;-88
2023/02/04 23:34:00;;;;;;;0.50;0.50;;;;;;;;;;7401150;19;20153;-91
2023/02/04 23:36:27;;;;;;;0.73;0.73;;;;;;;;;;7401002;19;20156;-89
2023/02/04 23:38:53;;;;;;;0.37;0.37;;;;;;;;;;7400461;19;20145;-90
2023/02/04 23:41:20;;;;;;;0.40;0.40;;;;;;;;;;7398965;19;20155;-88
2023/02/04 23:43:46;;;;;;;0.47;0.47;;;;;;;;;;7397341;19;20176;-91
2023/02/04 23:46:13;;;;;;;0.80;0.80;;;;;;;;;;7399365;19;20133;-90
2023/02/04 23:48:39;;;;;;;0.73;0.73;;;;;;;;;;7398856;19;20161;-91
2023/02/04 23:51:06;;;;;;;0.77;0.70;;;;;;;;;;7398760;19;20167;-90
2023/02/04 23:53:32;;;;;;;0.73;0.73;;;;;;;;;;7396606;19;20704;-91
2023/02/04 23:55:59;;;;;;;0.83;0.83;;;;;;;;;;7399160;19;20133;-89
2023/02/04 23:58:25;;;;;;;0.90;0.90;;;;;;;;;;7398030;19;20133;-88
