Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:14;;;;;;;;;;;13.80;99.90;;;;;;5073515;28;19908;-69
2022/10/06 00:03:40;;;;;;;;;;;13.70;99.90;;;;;;5073712;28;20418;-69
2022/10/06 00:06:06;;;;;;;;;;;13.60;99.90;;;;;;5073649;28;19957;-68
2022/10/06 00:08:33;;;;;;;;;;;13.60;99.90;;;;;;5073431;28;19915;-69
2022/10/06 00:10:58;;;;;;;;;;;13.50;99.90;;;;;;5073651;28;20412;-68
2022/10/06 00:13:24;;;;;;;;;;;13.50;99.90;;;;;;5073377;28;19912;-68
2022/10/06 00:15:50;;;;;;;;;;;13.50;99.90;;;;;;5073502;28;20282;-69
2022/10/06 00:18:15;;;;;;;;;;;13.50;99.90;;;;;;5073384;28;19912;-69
2022/10/06 00:20:42;;;;;;;;;;;13.50;99.90;;;;;;5073544;28;19915;-69
2022/10/06 00:23:08;;;;;;;;;;;13.50;99.90;;;;;;5073506;28;19947;-69
2022/10/06 00:25:33;;;;;;;;;;;13.60;99.90;;;;;;5073514;28;20327;-69
2022/10/06 00:27:59;;;;;;;;;;;13.50;99.90;;;;;;5073469;28;19951;-68
2022/10/06 00:30:25;;;;;;;;;;;13.50;99.90;;;;;;5073459;28;19936;-68
2022/10/06 00:32:52;;;;;;;;;;;13.50;99.90;;;;;;5073495;28;19909;-68
2022/10/06 00:35:18;;;;;;;;;;;13.60;99.90;;;;;;5073386;28;19995;-68
2022/10/06 00:37:43;;;;;;;;;;;13.60;99.90;;;;;;5073075;28;20008;-68
2022/10/06 00:40:09;;;;;;;;;;;13.60;99.90;;;;;;5073074;28;19909;-69
2022/10/06 00:42:47;;;;;;;;;;;13.60;99.90;;;;;;5073672;28;19938;-68
2022/10/06 00:45:13;;;;;;;;;;;13.60;99.90;;;;;;5076775;28;19908;-68
2022/10/06 00:47:39;;;;;;;;;;;13.60;99.90;;;;;;5076693;28;19950;-68
2022/10/06 00:50:05;;;;;;;;;;;13.60;99.90;;;;;;5076983;28;19971;-68
2022/10/06 00:52:31;;;;;;;;;;;13.60;99.90;;;;;;5076967;28;19994;-68
2022/10/06 00:54:57;;;;;;;;;;;13.60;99.90;;;;;;5076933;28;19908;-68
2022/10/06 00:57:24;;;;;;;;;;;13.60;99.90;;;;;;5076312;28;19928;-68
2022/10/06 00:59:49;;;;;;;;;;;13.60;99.90;;;;;;5076802;28;20275;-68
2022/10/06 01:02:34;;;;;;;;;;;13.60;99.90;;;;;;5076509;28;19913;-68
2022/10/06 01:05:00;;;;;;;;;;;13.60;99.90;;;;;;5076453;28;19908;-68
2022/10/06 01:07:27;;;;;;;;;;;13.70;99.90;;;;;;5076707;28;19948;-68
2022/10/06 01:09:54;;;;;;;;;;;13.60;99.90;;;;;;5076377;28;19909;-68
2022/10/06 01:12:20;;;;;;;;;;;13.60;99.90;;;;;;5076432;28;19915;-68
2022/10/06 01:14:46;;;;;;;;;;;13.60;99.90;;;;;;5076577;28;20003;-68
2022/10/06 01:17:18;;;;;;;;;;;13.60;99.90;;;;;;5076202;28;19912;-68
2022/10/06 01:20:01;;;;;;;;;;;13.50;99.90;;;;;;5076206;28;19955;-68
2022/10/06 01:22:29;;;;;;;;;;;13.40;99.90;;;;;;5076464;28;19940;-68
2022/10/06 01:24:55;;;;;;;;;;;13.30;99.90;;;;;;5076384;28;20381;-68
2022/10/06 01:27:21;;;;;;;;;;;13.20;99.90;;;;;;5076357;28;19915;-68
2022/10/06 01:29:49;;;;;;;;;;;13.20;99.90;;;;;;5076288;28;19909;-69
2022/10/06 01:32:14;;;;;;;;;;;13.10;99.90;;;;;;5075997;28;19909;-69
2022/10/06 01:34:40;;;;;;;;;;;13.00;99.90;;;;;;5075945;28;19991;-69
2022/10/06 01:37:05;;;;;;;;;;;13.00;99.90;;;;;;5075850;28;19924;-69
2022/10/06 01:39:31;;;;;;;;;;;12.90;99.90;;;;;;5076151;28;19915;-68
2022/10/06 01:41:56;;;;;;;;;;;12.90;99.90;;;;;;5076089;28;19909;-68
2022/10/06 01:44:21;;;;;;;;;;;12.80;99.90;;;;;;5075786;28;19940;-68
2022/10/06 01:46:47;;;;;;;;;;;12.70;99.90;;;;;;5075829;28;19916;-68
2022/10/06 01:49:12;;;;;;;;;;;12.70;99.90;;;;;;5075679;28;20359;-68
2022/10/06 01:51:38;;;;;;;;;;;12.70;99.90;;;;;;5075563;28;19908;-68
2022/10/06 01:54:03;;;;;;;;;;;12.70;99.90;;;;;;5075440;28;19908;-68
2022/10/06 01:56:29;;;;;;;;;;;12.70;99.90;;;;;;5075243;28;19927;-68
2022/10/06 01:58:54;;;;;;;;;;;12.60;99.90;;;;;;5075729;28;19908;-68
2022/10/06 02:01:20;;;;;;;;;;;12.60;99.90;;;;;;5075449;28;19909;-68
2022/10/06 02:03:45;;;;;;;;;;;12.60;99.90;;;;;;5075395;28;19967;-68
2022/10/06 02:06:11;;;;;;;;;;;12.60;99.90;;;;;;5075319;28;19908;-68
2022/10/06 02:08:36;;;;;;;;;;;12.60;99.90;;;;;;5075522;28;19964;-68
2022/10/06 02:11:04;;;;;;;;;;;12.60;99.90;;;;;;5075223;28;19915;-68
2022/10/06 02:13:30;;;;;;;;;;;12.50;99.90;;;;;;5075424;28;19908;-68
2022/10/06 02:15:56;;;;;;;;;;;12.50;99.90;;;;;;5075036;28;19919;-68
2022/10/06 02:18:22;;;;;;;;;;;12.50;99.90;;;;;;5075113;28;19908;-68
2022/10/06 02:20:47;;;;;;;;;;;12.60;99.90;;;;;;5075023;28;19908;-68
2022/10/06 02:23:13;;;;;;;;;;;12.60;99.90;;;;;;5074992;28;19944;-68
2022/10/06 02:25:47;;;;;;;;;;;12.50;99.90;;;;;;5075164;28;19916;-69
2022/10/06 02:28:13;;;;;;;;;;;12.60;99.90;;;;;;5074860;28;19969;-68
2022/10/06 02:30:39;;;;;;;;;;;12.50;99.90;;;;;;5075063;28;19940;-68
2022/10/06 02:33:04;;;;;;;;;;;12.50;99.90;;;;;;5074770;28;19971;-68
2022/10/06 02:35:30;;;;;;;;;;;12.50;99.90;;;;;;5074999;28;19915;-68
2022/10/06 02:37:56;;;;;;;;;;;12.50;99.90;;;;;;5074612;28;19956;-68
2022/10/06 02:40:21;;;;;;;;;;;12.30;99.90;;;;;;5074850;28;19915;-68
2022/10/06 02:42:47;;;;;;;;;;;12.30;99.90;;;;;;5074810;28;19909;-69
2022/10/06 02:45:13;;;;;;;;;;;12.20;99.90;;;;;;5074747;28;19912;-68
2022/10/06 02:47:39;;;;;;;;;;;12.20;99.90;;;;;;5074679;28;19958;-68
2022/10/06 02:50:05;;;;;;;;;;;12.20;99.90;;;;;;5074442;28;20275;-68
2022/10/06 02:52:32;;;;;;;;;;;12.20;99.90;;;;;;5074669;28;20382;-68
2022/10/06 02:54:57;;;;;;;;;;;12.10;99.90;;;;;;5074393;28;19943;-68
2022/10/06 02:57:23;;;;;;;;;;;12.10;99.90;;;;;;5074113;28;19986;-68
2022/10/06 02:59:48;;;;;;;;;;;12.10;99.90;;;;;;5074311;28;19974;-68
2022/10/06 03:02:14;;;;;;;;;;;12.10;99.90;;;;;;5074488;28;19909;-68
2022/10/06 03:04:39;;;;;;;;;;;12.10;99.90;;;;;;5074476;28;20008;-69
2022/10/06 03:07:05;;;;;;;;;;;12.10;99.90;;;;;;5073573;28;19966;-68
2022/10/06 03:09:30;;;;;;;;;;;12.00;99.90;;;;;;5074387;28;19908;-68
2022/10/06 03:11:56;;;;;;;;;;;12.10;99.90;;;;;;5074375;28;19987;-68
2022/10/06 03:14:21;;;;;;;;;;;12.10;99.90;;;;;;5074116;28;20380;-68
2022/10/06 03:16:47;;;;;;;;;;;12.20;99.90;;;;;;5074181;28;19935;-69
2022/10/06 03:19:12;;;;;;;;;;;12.20;99.90;;;;;;5074243;28;19916;-69
2022/10/06 03:21:40;;;;;;;;;;;12.30;99.90;;;;;;5074190;28;19909;-68
2022/10/06 03:24:05;;;;;;;;;;;12.40;99.90;;;;;;5074153;28;19915;-68
2022/10/06 03:26:32;;;;;;;;;;;12.40;99.90;;;;;;5073847;28;19908;-68
2022/10/06 03:28:57;;;;;;;;;;;12.50;99.90;;;;;;5074051;28;19931;-68
2022/10/06 03:31:24;;;;;;;;;;;12.50;99.90;;;;;;5074050;28;19908;-68
2022/10/06 03:33:49;;;;;;;;;;;12.40;99.90;;;;;;5074078;28;20319;-68
2022/10/06 03:36:17;;;;;;;;;;;12.40;99.90;;;;;;5055737;28;20028;-68
2022/10/06 03:38:42;;;;;;;;;;;12.40;99.90;;;;;;5073759;28;20294;-69
2022/10/06 03:41:10;;;;;;;;;;;12.30;99.90;;;;;;5073702;28;20003;-68
2022/10/06 03:43:36;;;;;;;;;;;12.30;99.90;;;;;;5073725;28;20268;-68
2022/10/06 03:46:02;;;;;;;;;;;12.20;99.90;;;;;;5073646;28;20006;-68
2022/10/06 03:48:28;;;;;;;;;;;12.20;99.90;;;;;;5073629;28;19915;-68
2022/10/06 03:50:56;;;;;;;;;;;12.20;99.90;;;;;;5055689;28;19916;-68
2022/10/06 03:53:24;;;;;;;;;;;12.10;99.90;;;;;;5073864;28;19913;-67
2022/10/06 03:55:57;;;;;;;;;;;12.20;99.90;;;;;;5073471;28;19917;-68
2022/10/06 03:58:23;;;;;;;;;;;12.20;99.90;;;;;;5073478;28;19916;-68
2022/10/06 04:00:48;;;;;;;;;;;12.20;99.90;;;;;;5073543;28;19908;-68
2022/10/06 04:03:17;;;;;;;;;;;12.10;99.90;;;;;;5073444;28;19962;-68
2022/10/06 04:05:51;;;;;;;;;;;12.00;99.90;;;;;;5073699;28;19909;-69
2022/10/06 04:08:16;;;;;;;;;;;11.90;99.90;;;;;;5073504;28;19920;-69
2022/10/06 04:10:42;;;;;;;;;;;11.90;99.90;;;;;;5073663;28;19913;-68
2022/10/06 04:13:07;;;;;;;;;;;11.90;99.90;;;;;;5073363;28;19955;-68
2022/10/06 04:15:33;;;;;;;;;;;11.90;99.90;;;;;;5073533;28;19909;-67
2022/10/06 04:17:58;;;;;;;;;;;11.80;99.90;;;;;;5074194;28;19913;-68
2022/10/06 04:20:23;;;;;;;;;;;11.80;99.90;;;;;;5077595;28;19909;-69
2022/10/06 04:22:49;;;;;;;;;;;11.80;99.90;;;;;;5077556;28;19950;-68
2022/10/06 04:25:14;;;;;;;;;;;11.70;99.90;;;;;;5077481;28;19912;-68
2022/10/06 04:27:40;;;;;;;;;;;11.60;99.90;;;;;;5059235;28;20296;-68
2022/10/06 04:30:05;;;;;;;;;;;11.60;99.90;;;;;;5077402;28;19946;-68
2022/10/06 04:32:31;;;;;;;;;;;11.60;99.90;;;;;;5077090;28;20007;-67
2022/10/06 04:34:56;;;;;;;;;;;11.50;99.90;;;;;;5076993;28;19992;-67
2022/10/06 04:37:22;;;;;;;;;;;11.50;99.90;;;;;;5077186;28;19912;-67
2022/10/06 04:39:47;;;;;;;;;;;11.50;99.90;;;;;;5076991;28;19912;-68
2022/10/06 04:42:13;;;;;;;;;;;;;;;;;;5076878;28;19909;-68
2022/10/06 04:44:39;;;;;;;;;;;11.30;99.90;;;;;;5077047;28;19962;-68
2022/10/06 04:47:04;;;;;;;;;;;11.40;99.90;;;;;;5076742;28;20355;-68
2022/10/06 04:49:30;;;;;;;;;;;11.40;99.90;;;;;;5077035;28;19916;-68
2022/10/06 04:51:56;;;;;;;;;;;11.40;99.90;;;;;;5076988;28;19913;-67
2022/10/06 04:54:21;;;;;;;;;;;11.40;99.90;;;;;;5076677;28;19908;-67
2022/10/06 04:56:46;;;;;;;;;;;11.30;99.90;;;;;;5076492;28;19966;-68
2022/10/06 04:59:12;;;;;;;;;;;11.20;99.90;;;;;;5076854;28;19908;-68
2022/10/06 05:01:37;;;;;;;;;;;11.20;99.90;;;;;;5076546;28;19995;-68
2022/10/06 05:04:03;;;;;;;;;;;11.10;99.90;;;;;;5076789;28;19963;-68
2022/10/06 05:06:30;;;;;;;;;;;11.10;99.90;;;;;;5076872;28;20424;-68
2022/10/06 05:08:57;;;;;;;;;;;11.10;99.90;;;;;;5076933;28;20428;-69
2022/10/06 05:11:23;;;;;;;;;;;11.10;99.90;;;;;;5076592;28;19943;-68
2022/10/06 05:13:50;;;;;;;;;;;11.00;99.90;;;;;;5076530;28;19954;-68
2022/10/06 05:16:16;;;;;;;;;;;10.90;99.90;;;;;;5076222;28;19912;-68
2022/10/06 05:18:42;;;;;;;;;;;10.90;99.90;;;;;;5076537;28;20436;-68
2022/10/06 05:21:12;;;;;;;;;;;10.80;99.90;;;;;;5076761;28;19909;-68
2022/10/06 05:23:39;;;;;;;;;;;10.70;99.90;;;;;;5076335;28;19908;-68
2022/10/06 05:26:05;;;;;;;;;;;10.70;99.90;;;;;;5076521;28;19908;-68
2022/10/06 05:28:31;;;;;;;;;;;10.80;99.90;;;;;;5075786;28;20003;-67
2022/10/06 05:31:01;;;;;;;;;;;10.70;99.90;;;;;;5076131;28;20005;-68
2022/10/06 05:33:27;;;;;;;;;;;10.70;99.90;;;;;;5076431;28;19913;-68
2022/10/06 05:35:54;;;;;;;;;;;10.70;99.90;;;;;;5076599;28;19986;-68
2022/10/06 05:38:19;;;;;;;;;;;10.70;99.90;;;;;;5076217;28;20378;-68
2022/10/06 05:40:45;;;;;;;;;;;10.60;99.90;;;;;;5076263;28;19909;-68
2022/10/06 05:43:10;;;;;;;;;;;10.50;99.90;;;;;;5076108;28;19912;-68
2022/10/06 05:45:36;;;;;;;;;;;10.50;99.90;;;;;;5058133;28;19991;-68
2022/10/06 05:48:01;;;;;;;;;;;10.50;99.90;;;;;;5076021;28;19908;-68
2022/10/06 05:50:26;;;;;;;;;;;10.50;99.90;;;;;;5075788;28;19957;-68
2022/10/06 05:52:53;;;;;;;;;;;10.50;99.90;;;;;;5075605;28;19932;-68
2022/10/06 05:55:19;;;;;;;;;;;10.60;99.90;;;;;;5072897;28;19912;-68
2022/10/06 05:57:44;;;;;;;;;;;10.60;99.90;;;;;;5039893;28;20493;-66
2022/10/06 06:00:10;;;;;;;;;;;10.60;99.90;;;;;;5064910;28;19912;-67
2022/10/06 06:02:36;;;;;;;;;;;;;;;;;;5070183;28;20019;-68
2022/10/06 06:05:01;;;;;;;;;;;10.70;99.90;;;;;;5067118;28;20355;-67
2022/10/06 06:07:27;;;;;;;;;;;10.70;99.90;;;;;;5071874;28;20078;-67
2022/10/06 06:09:52;;;;;;;;;;;10.80;99.90;;;;;;5072920;28;19913;-67
2022/10/06 06:12:18;;;;;;;;;;;10.90;99.90;;;;;;5071173;28;19932;-67
2022/10/06 06:17:30;;;;;;;;;;;11.00;99.90;;;;;;5073536;28;19916;-67
2022/10/06 06:19:56;;;;;;;;;;;11.20;99.90;;;;;;5074293;28;19930;-67
2022/10/06 06:22:21;;;;;;;;;;;11.30;99.90;;;;;;5074884;28;19935;-67
2022/10/06 06:24:47;;;;;;;;;;;11.40;99.90;;;;;;5053747;28;19916;-67
2022/10/06 06:27:12;;;;;;;;;;;11.60;99.90;;;;;;5074689;28;19919;-68
2022/10/06 06:29:38;;;;;;;;;;;12.20;99.90;;;;;;5062386;28;19913;-67
2022/10/06 06:32:04;;;;;;;;;;;;;;;;;;5070437;28;19909;-68
2022/10/06 06:34:30;;;;;;;;;;;13.40;99.90;;;;;;5074148;28;19966;-67
2022/10/06 06:36:57;;;;;;;;;;;13.60;99.90;;;;;;5067200;28;20421;-67
2022/10/06 06:39:23;;;;;;;;;;;14.00;99.90;;;;;;5057040;28;19920;-67
2022/10/06 06:41:49;;;;;;;;;;;14.00;99.90;;;;;;5073517;28;19938;-67
2022/10/06 06:44:15;;;;;;;;;;;13.80;99.90;;;;;;5072914;28;19995;-67
2022/10/06 06:46:42;;;;;;;;;;;13.80;99.90;;;;;;5073896;28;20054;-67
2022/10/06 06:49:08;;;;;;;;;;;13.60;99.90;;;;;;5073600;28;19965;-67
2022/10/06 06:51:36;;;;;;;;;;;13.80;99.90;;;;;;5063678;28;19913;-67
2022/10/06 06:54:01;;;;;;;;;;;14.00;99.90;;;;;;5070197;28;20001;-67
2022/10/06 06:56:27;;;;;;;;;;;14.20;99.90;;;;;;5071146;28;19960;-67
2022/10/06 06:58:53;;;;;;;;;;;14.20;99.90;;;;;;5071995;28;19912;-67
2022/10/06 07:01:20;;;;;;;;;;;14.20;99.90;;;;;;5070378;28;19915;-69
2022/10/06 07:03:50;;;;;;;;;;;14.40;99.90;;;;;;5053542;28;20419;-67
2022/10/06 07:06:16;;;;;;;;;;;14.70;99.90;;;;;;5056722;28;20640;-67
2022/10/06 07:08:42;;;;;;;;;;;14.90;99.90;;;;;;5071923;28;19908;-65
2022/10/06 07:11:11;;;;;;;;;;;15.20;99.90;;;;;;5055667;28;20359;-68
2022/10/06 07:13:36;;;;;;;;;;;15.50;99.90;;;;;;5067104;28;19924;-68
2022/10/06 07:27:05;;;;;;;;;;;15.80;99.90;;;;;;5058156;28;20442;-66
2022/10/06 07:29:31;;;;;;;;;;;16.10;99.90;;;;;;5069500;28;19913;-67
2022/10/06 07:31:56;;;;;;;;;;;15.90;99.90;;;;;;5048647;28;19979;-67
2022/10/06 07:34:22;;;;;;;;;;;16.10;99.90;;;;;;5054520;28;19913;-67
2022/10/06 07:36:49;;;;;;;;;;;16.10;99.90;;;;;;5057624;28;19916;-67
2022/10/06 07:39:14;;;;;;;;;;;16.10;99.90;;;;;;5053465;28;19909;-66
2022/10/06 07:41:40;;;;;;;;;;;16.50;99.90;;;;;;5064857;28;19919;-66
2022/10/06 07:44:05;;;;;;;;;;;17.40;99.90;;;;;;5055756;28;20358;-66
2022/10/06 07:46:32;;;;;;;;;;;16.70;99.90;;;;;;5066555;28;20306;-66
2022/10/06 07:48:58;;;;;;;;;;;16.40;99.90;;;;;;5057001;28;20407;-66
2022/10/06 07:51:26;;;;;;;;;;;16.60;99.90;;;;;;5069047;28;19944;-66
2022/10/06 07:53:52;;;;;;;;;;;16.60;99.90;;;;;;5072581;28;20275;-66
2022/10/06 07:56:19;;;;;;;;;;;16.50;99.90;;;;;;5067348;28;20330;-66
2022/10/06 07:58:46;;;;;;;;;;;16.50;99.90;;;;;;5071308;28;19916;-67
2022/10/06 08:01:13;;;;;;;;;;;16.60;99.90;;;;;;5067672;28;20019;-66
2022/10/06 08:03:39;;;;;;;;;;;17.00;99.90;;;;;;5066997;28;19913;-67
2022/10/06 08:06:04;;;;;;;;;;;17.80;99.90;;;;;;5072292;28;19909;-67
2022/10/06 08:08:31;;;;;;;;;;;16.80;99.90;;;;;;5053023;28;19919;-67
2022/10/06 08:10:57;;;;;;;;;;;17.30;99.90;;;;;;5077141;28;19981;-68
2022/10/06 08:13:23;;;;;;;;;;;17.60;99.90;;;;;;5069956;28;19962;-68
2022/10/06 08:15:50;;;;;;;;;;;17.40;99.90;;;;;;5065548;28;19943;-68
2022/10/06 08:18:16;;;;;;;;;;;17.20;99.90;;;;;;5073162;28;19962;-69
2022/10/06 08:20:41;;;;;;;;;;;17.70;99.90;;;;;;5072154;28;19913;-68
2022/10/06 08:23:10;;;;;;;;;;;17.20;99.90;;;;;;5067266;28;19924;-69
2022/10/06 08:25:41;;;;;;;;;;;17.10;99.90;;;;;;5067710;28;19921;-68
2022/10/06 08:28:08;;;;;;;;;;;17.80;99.90;;;;;;5069030;28;19920;-67
2022/10/06 08:30:34;;;;;;;;;;;17.80;99.90;;;;;;5071369;28;20390;-67
2022/10/06 08:32:59;;;;;;;;;;;17.90;99.90;;;;;;5071469;28;19909;-68
2022/10/06 08:35:25;;;;;;;;;;;17.80;99.90;;;;;;5071072;28;19919;-67
2022/10/06 08:37:52;;;;;;;;;;;17.60;99.90;;;;;;5067937;28;19921;-68
2022/10/06 08:40:17;;;;;;;;;;;17.40;99.90;;;;;;5073465;28;19920;-68
2022/10/06 08:42:47;;;;;;;;;;;17.50;99.90;;;;;;5070606;28;19974;-68
2022/10/06 08:45:19;;;;;;;;;;;17.80;99.90;;;;;;5049619;28;19912;-68
2022/10/06 08:47:49;;;;;;;;;;;17.90;99.90;;;;;;5069353;28;19919;-67
2022/10/06 08:50:15;;;;;;;;;;;17.30;99.90;;;;;;5069473;28;20037;-67
2022/10/06 08:53:00;;;;;;;;;;;17.80;99.90;;;;;;5069241;28;19924;-67
2022/10/06 08:55:32;;;;;;;;;;;18.40;99.90;;;;;;5067052;28;19916;-67
2022/10/06 08:58:01;;;;;;;;;;;18.20;99.90;;;;;;5064089;28;19925;-68
2022/10/06 09:00:32;;;;;;;;;;;18.10;99.90;;;;;;5068292;28;19916;-70
2022/10/06 09:02:58;;;;;;;;;;;18.50;99.90;;;;;;5067441;28;19931;-70
2022/10/06 09:05:25;;;;;;;;;;;18.70;99.90;;;;;;5074234;28;19912;-70
2022/10/06 09:08:00;;;;;;;;;;;18.10;99.90;;;;;;5073102;28;19913;-69
2022/10/06 09:10:48;;;;;;;;;;;17.40;99.90;;;;;;5073165;28;19962;-68
2022/10/06 09:13:23;;;;;;;;;;;17.80;99.90;;;;;;5068608;28;19912;-68
2022/10/06 09:15:52;;;;;;;;;;;18.20;99.90;;;;;;5070291;28;19912;-69
2022/10/06 09:18:21;;;;;;;;;;;18.10;99.90;;;;;;5069008;28;19916;-69
2022/10/06 09:20:56;;;;;;;;;;;17.50;99.90;;;;;;5053612;28;19920;-69
2022/10/06 09:23:55;;;;;;;;;;;17.50;99.90;;;;;;5069492;28;20291;-69
2022/10/06 09:26:10;;;;;;;;;;;17.40;99.90;;;;;;5066574;28;19923;-69
2022/10/06 09:28:36;;;;;;;;;;;17.60;99.90;;;;;;5050183;28;19932;-68
2022/10/06 09:31:02;;;;;;;;;;;17.90;99.90;;;;;;5070752;28;19913;-69
2022/10/06 09:33:32;;;;;;;;;;;17.70;99.90;;;;;;5064389;28;20294;-69
2022/10/06 09:36:07;;;;;;;;;;;18.10;99.90;;;;;;5047504;28;19912;-70
2022/10/06 09:38:53;;;;;;;;;;;18.10;99.90;;;;;;5076538;28;19924;-69
2022/10/06 09:41:21;;;;;;;;;;;17.90;99.90;;;;;;5073697;28;19983;-69
2022/10/06 09:44:06;;;;;;;;;;;17.40;99.90;;;;;;5074916;28;19958;-69
2022/10/06 09:46:34;;;;;;;;;;;17.00;99.90;;;;;;5064850;28;20386;-68
2022/10/06 09:49:16;;;;;;;;;;;17.00;99.90;;;;;;5053713;28;19931;-68
2022/10/06 09:52:01;;;;;;;;;;;16.80;99.90;;;;;;5055017;28;20272;-68
2022/10/06 09:54:27;;;;;;;;;;;16.30;99.90;;;;;;5068281;28;20398;-68
2022/10/06 09:56:54;;;;;;;;;;;16.40;99.90;;;;;;5071840;28;19971;-68
2022/10/06 09:59:22;;;;;;;;;;;17.20;99.90;;;;;;5068410;28;20306;-69
2022/10/06 10:01:51;;;;;;;;;;;17.90;99.90;;;;;;5072124;28;20003;-68
2022/10/06 10:04:20;;;;;;;;;;;18.40;99.90;;;;;;5055905;28;19922;-68
2022/10/06 10:06:46;;;;;;;;;;;18.60;99.90;;;;;;5074521;28;19923;-67
2022/10/06 10:12:28;;;;;;;;;;;18.70;99.90;;;;;;5067927;28;19931;-68
2022/10/06 10:14:56;;;;;;;;;;;18.30;99.90;;;;;;5068114;28;20003;-69
2022/10/06 10:17:31;;;;;;;;;;;18.40;99.90;;;;;;5069775;28;20446;-69
2022/10/06 10:19:57;;;;;;;;;;;18.10;99.90;;;;;;5066009;28;19919;-67
2022/10/06 10:22:26;;;;;;;;;;;18.50;99.90;;;;;;5060770;28;19913;-69
2022/10/06 10:25:01;;;;;;;;;;;18.40;99.90;;;;;;5074538;28;19947;-67
2022/10/06 10:27:35;;;;;;;;;;;18.10;99.90;;;;;;5067163;28;19958;-68
2022/10/06 10:30:04;;;;;;;;;;;18.40;99.90;;;;;;5065838;28;19912;-69
2022/10/06 10:32:41;;;;;;;;;;;17.70;99.90;;;;;;5058375;28;20366;-68
2022/10/06 10:35:17;;;;;;;;;;;17.70;99.90;;;;;;5060886;28;20007;-68
2022/10/06 10:37:46;;;;;;;;;;;18.50;99.90;;;;;;5082848;28;20011;-68
2022/10/06 10:40:18;;;;;;;;;;;18.40;99.90;;;;;;5069575;28;19920;-68
2022/10/06 10:42:49;;;;;;;;;;;18.10;99.90;;;;;;5061805;28;19932;-68
2022/10/06 10:45:21;;;;;;;;;;;17.80;99.90;;;;;;5061054;28;20066;-68
2022/10/06 10:47:47;;;;;;;;;;;17.60;99.90;;;;;;5059841;28;20258;-68
2022/10/06 10:50:30;;;;;;;;;;;18.10;99.90;;;;;;5059257;28;20333;-67
2022/10/06 10:52:59;;;;;;;;;;;18.10;99.90;;;;;;5052843;28;19916;-67
2022/10/06 10:58:24;;;;;;;;;;;18.80;99.90;;;;;;5080395;27;19917;-67
2022/10/06 11:00:52;;;;;;;;;;;19.40;99.90;;;;;;5072591;28;19913;-67
2022/10/06 11:03:17;;;;;;;;;;;19.50;99.90;;;;;;5066285;28;19917;-69
2022/10/06 11:05:57;;;;;;;;;;;19.80;99.90;;;;;;5067423;28;19978;-66
2022/10/06 11:08:31;;;;;;;;;;;18.70;99.90;;;;;;5071507;28;19975;-67
2022/10/06 11:10:59;;;;;;;;;;;18.50;99.90;;;;;;5068974;28;20374;-67
2022/10/06 11:13:38;;;;;;;;;;;18.60;99.90;;;;;;5070295;28;19916;-67
2022/10/06 11:16:23;;;;;;;;;;;18.60;99.90;;;;;;5070490;28;19943;-67
2022/10/06 11:21:30;;;;;;;;;;;18.00;99.90;;;;;;5089853;27;1879741;-68
2022/10/06 11:23:58;;;;;;;;;;;17.80;99.90;;;;;;5155566;27;19915;-68
2022/10/06 11:26:38;;;;;;;;;;;18.10;99.90;;;;;;5161259;27;19911;-68
2022/10/06 11:29:23;;;;;;;;;;;18.00;99.90;;;;;;5158203;27;19964;-68
2022/10/06 11:32:09;;;;;;;;;;;18.30;99.90;;;;;;5163149;27;19916;-68
2022/10/06 11:34:34;;;;;;;;;;;18.20;99.90;;;;;;5162504;27;19918;-68
2022/10/06 11:37:07;;;;;;;;;;;18.30;99.90;;;;;;5158963;27;19911;-69
2022/10/06 11:42:32;;;;;;;;;;;18.30;99.90;;;;;;5065308;28;19917;-69
2022/10/06 11:45:02;;;;;;;;;;;18.10;99.90;;;;;;5053527;28;20288;-68
2022/10/06 11:47:32;;;;;;;;;;;17.90;99.90;;;;;;5042770;28;19914;-67
2022/10/06 11:49:57;;;;;;;;;;;18.00;99.90;;;;;;5051282;28;20027;-68
2022/10/06 11:55:12;;;;;;;;;;;18.50;99.90;;;;;;5068387;28;19917;-67
2022/10/06 11:57:58;;;;;;;;;;;18.20;99.90;;;;;;5058307;28;19960;-68
2022/10/06 12:00:26;;;;;;;;;;;18.20;99.90;;;;;;5060710;28;19913;-68
2022/10/06 12:02:51;;;;;;;;;;;18.30;99.90;;;;;;5065436;28;20303;-68
2022/10/06 12:10:34;;;;;;;;;;;18.20;99.90;;;;;;5053507;28;19931;-68
2022/10/06 12:13:19;;;;;;;;;;;18.30;99.90;;;;;;5039606;28;19913;-68
2022/10/06 12:16:04;;;;;;;;;;;18.50;99.90;;;;;;5048003;28;19916;-68
2022/10/06 12:18:34;;;;;;;;;;;18.40;99.90;;;;;;5040246;28;19999;-68
2022/10/06 12:21:05;;;;;;;;;;;18.50;99.90;;;;;;5046824;28;20375;-66
2022/10/06 12:23:51;;;;;;;;;;;18.30;99.90;;;;;;5045832;28;19979;-68
2022/10/06 12:26:30;;;;;;;;;;;18.10;99.90;;;;;;5048555;28;19913;-68
2022/10/06 12:29:01;;;;;;;;;;;18.20;99.90;;;;;;5041440;28;20391;-69
2022/10/06 12:31:34;;;;;;;;;;;18.50;99.90;;;;;;5045849;28;19939;-68
2022/10/06 12:33:59;;;;;;;;;;;18.60;99.90;;;;;;5044074;28;20284;-68
2022/10/06 12:36:32;;;;;;;;;;;18.70;99.90;;;;;;5047399;28;20007;-69
2022/10/06 12:39:04;;;;;;;;;;;18.30;99.90;;;;;;5038232;28;19940;-68
2022/10/06 12:41:50;;;;;;;;;;;18.40;99.90;;;;;;5050274;28;19913;-68
2022/10/06 12:44:35;;;;;;;;;;;18.40;99.90;;;;;;5042128;28;19961;-68
2022/10/06 12:47:02;;;;;;;;;;;18.10;99.90;;;;;;5049220;28;19913;-68
2022/10/06 12:49:35;;;;;;;;;;;18.10;99.90;;;;;;5041289;28;20339;-67
2022/10/06 12:52:14;;;;;;;;;;;17.80;99.90;;;;;;5052365;28;20446;-68
2022/10/06 12:54:46;;;;;;;;;;;17.70;99.90;;;;;;5039701;28;19948;-69
2022/10/06 12:57:15;;;;;;;;;;;17.80;99.90;;;;;;5044922;28;20015;-68
2022/10/06 12:59:40;;;;;;;;;;;17.80;99.90;;;;;;5041314;28;20352;-68
2022/10/06 13:02:08;;;;;;;;;;;18.10;99.90;;;;;;5054832;28;19920;-69
2022/10/06 13:07:29;;;;;;;;;;;18.70;99.90;;;;;;5089605;27;19923;-70
2022/10/06 13:10:14;;;;;;;;;;;18.50;99.90;;;;;;5071521;28;20370;-70
2022/10/06 13:12:45;;;;;;;;;;;18.50;99.90;;;;;;5067183;28;19913;-68
2022/10/06 13:15:13;;;;;;;;;;;18.40;99.90;;;;;;5069422;28;19916;-69
2022/10/06 13:17:41;;;;;;;;;;;18.50;99.90;;;;;;5069795;28;20397;-68
2022/10/06 13:20:16;;;;;;;;;;;18.30;99.90;;;;;;5069688;28;19913;-68
2022/10/06 13:22:41;;;;;;;;;;;18.00;99.90;;;;;;5067295;28;19912;-69
2022/10/06 13:25:11;;;;;;;;;;;18.10;99.90;;;;;;5066838;28;19924;-67
2022/10/06 13:27:38;;;;;;;;;;;18.20;99.90;;;;;;5064492;28;19913;-67
2022/10/06 13:30:20;;;;;;;;;;;18.10;99.90;;;;;;5069014;28;19920;-67
2022/10/06 13:32:50;;;;;;;;;;;18.10;99.90;;;;;;5066354;28;19919;-66
2022/10/06 13:35:16;;;;;;;;;;;18.20;99.90;;;;;;5064097;28;20420;-66
2022/10/06 13:37:42;;;;;;;;;;;18.00;99.90;;;;;;5069660;28;20003;-69
2022/10/06 13:40:15;;;;;;;;;;;18.00;99.90;;;;;;5072202;28;20011;-68
2022/10/06 13:42:44;;;;;;;;;;;18.20;99.90;;;;;;5061512;28;20011;-67
2022/10/06 13:45:13;;;;;;;;;;;18.20;99.90;;;;;;5047231;28;20303;-68
2022/10/06 13:47:39;;;;;;;;;;;18.00;99.90;;;;;;5055749;28;19916;-68
2022/10/06 13:50:11;;;;;;;;;;;18.10;99.90;;;;;;5082604;28;20007;-68
2022/10/06 13:52:38;;;;;;;;;;;18.10;99.90;;;;;;5079982;28;19912;-68
2022/10/06 13:55:12;;;;;;;;;;;18.00;99.90;;;;;;5069099;28;20367;-68
2022/10/06 13:57:42;;;;;;;;;;;17.90;99.90;;;;;;5049658;28;19913;-68
2022/10/06 14:00:16;;;;;;;;;;;18.10;99.90;;;;;;5057597;28;20008;-67
2022/10/06 14:02:44;;;;;;;;;;;18.10;99.90;;;;;;5069517;28;19913;-68
2022/10/06 14:05:30;;;;;;;;;;;18.00;99.90;;;;;;5070753;28;19908;-67
2022/10/06 14:07:58;;;;;;;;;;;18.00;99.90;;;;;;5089387;28;19912;-68
2022/10/06 14:10:29;;;;;;;;;;;18.00;99.90;;;;;;5089465;28;19916;-68
2022/10/06 14:12:56;;;;;;;;;;;18.00;99.90;;;;;;5087961;28;19978;-67
2022/10/06 14:15:23;;;;;;;;;;;18.20;99.90;;;;;;5075369;28;20019;-66
2022/10/06 14:17:57;;;;;;;;;;;18.10;99.90;;;;;;5080721;28;19966;-67
2022/10/06 14:20:40;;;;;;;;;;;17.90;99.90;;;;;;5065282;28;20432;-67
2022/10/06 14:23:25;;;;;;;;;;;18.00;99.90;;;;;;5066442;28;19912;-67
2022/10/06 14:25:51;;;;;;;;;;;18.00;99.90;;;;;;5078215;28;19999;-67
2022/10/06 14:28:16;;;;;;;;;;;17.80;99.90;;;;;;5085076;28;19954;-69
2022/10/06 14:30:42;;;;;;;;;;;17.80;99.90;;;;;;5074058;28;19917;-67
2022/10/06 14:33:07;;;;;;;;;;;17.80;99.90;;;;;;5094930;28;19918;-68
2022/10/06 14:35:33;;;;;;;;;;;17.80;99.90;;;;;;5071691;28;19958;-67
2022/10/06 14:37:59;;;;;;;;;;;17.80;99.90;;;;;;5075336;28;19909;-67
2022/10/06 14:40:25;;;;;;;;;;;17.80;99.90;;;;;;5081968;28;20396;-68
2022/10/06 14:42:50;;;;;;;;;;;17.70;99.90;;;;;;5076143;28;20041;-68
2022/10/06 14:45:16;;;;;;;;;;;17.70;99.90;;;;;;5075799;28;20370;-69
2022/10/06 14:47:41;;;;;;;;;;;17.70;99.90;;;;;;5076027;28;20274;-69
2022/10/06 14:50:07;;;;;;;;;;;17.60;99.90;;;;;;5074530;28;19913;-68
2022/10/06 14:52:32;;;;;;;;;;;17.70;99.90;;;;;;5075889;28;19908;-67
2022/10/06 14:54:58;;;;;;;;;;;17.60;99.90;;;;;;5075877;28;20358;-67
2022/10/06 14:57:23;;;;;;;;;;;17.60;99.90;;;;;;5085492;28;19999;-68
2022/10/06 14:59:50;;;;;;;;;;;17.50;99.90;;;;;;5095541;28;19912;-67
2022/10/06 15:02:19;;;;;;;;;;;17.60;99.90;;;;;;5094159;28;20003;-67