Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:24;;;;;;;8.20;3.60;;;18.10;68.60;;;;;;5016620;28;20042;-90
2022/05/17 00:02:50;;;;;;;9.50;3.80;;;18.10;68.80;;;;;;5014820;28;20034;-90
2022/05/17 00:05:16;;;;;;;10.95;4.22;;;18.10;68.80;;;;;;5021193;28;20617;-89
2022/05/17 00:07:41;;;;;;;8.27;3.55;;;17.90;69.20;;;;;;5021173;28;20037;-89
2022/05/17 00:10:08;;;;;;;8.23;4.20;;;17.90;69.30;;;;;;5020541;28;20030;-90
2022/05/17 00:12:35;;;;;;;10.63;4.00;;;17.80;69.40;;;;;;5017862;28;20363;-88
2022/05/17 00:15:01;;;;;;;7.30;3.60;;;17.80;69.60;;;;;;5014296;28;20037;-88
2022/05/17 00:17:27;;;;;;;6.70;3.80;;;17.80;69.80;;;;;;5023815;28;20052;-89
2022/05/17 00:19:52;;;;;;;12.27;4.43;;;17.70;70.00;;;;;;5025971;28;20030;-89
2022/05/17 00:22:18;;;;;;;8.85;3.50;;;17.70;70.10;;;;;;5020794;28;20029;-89
2022/05/17 00:24:44;;;;;;;9.23;3.50;;;17.70;70.20;;;;;;5017357;28;20034;-89
2022/05/17 00:27:10;;;;;;;11.68;4.40;;;17.60;70.30;;;;;;5026266;28;20835;-90
2022/05/17 00:29:36;;;;;;;11.38;4.70;;;17.60;70.50;;;;;;5028820;28;20034;-90
2022/05/17 00:32:03;;;;;;;9.27;3.97;;;17.70;70.60;;;;;;5028710;28;20041;-88
2022/05/17 00:34:29;;;;;;;11.40;4.35;;;17.70;70.70;;;;;;5037694;28;20044;-90
2022/05/17 00:36:55;;;;;;;8.30;3.80;;;17.70;70.70;;;;;;5023092;28;20033;-90
2022/05/17 00:39:20;;;;;;;7.55;3.63;;;17.70;70.40;;;;;;5020128;28;20424;-90
2022/05/17 00:41:46;;;;;;;8.45;3.60;;;17.70;70.40;;;;;;5022021;28;20075;-90
2022/05/17 00:47:09;;;;;;;9.65;4.07;;;17.60;70.50;;;;;;5015713;28;20072;-91
2022/05/17 00:49:55;;;;;;;11.65;4.45;;;17.60;70.60;;;;;;5024893;28;20095;-90
2022/05/17 00:52:30;;;;;;;9.68;4.30;;;17.60;70.80;;;;;;5025878;28;20046;-90
2022/05/17 00:54:58;;;;;;;;;;;17.60;71.00;;;;;;5022282;28;20111;-90
2022/05/17 00:57:27;;;;;;;9.73;4.15;;;17.60;71.20;;;;;;5024742;28;19926;-90
2022/05/17 00:59:55;;;;;;;11.10;4.25;;;17.60;71.30;;;;;;5031555;28;20435;-90
2022/05/17 01:02:21;;;;;;;10.68;4.32;;;17.60;71.40;;;;;;5015314;28;20049;-91
2022/05/17 01:04:49;;;;;;;9.82;4.18;;;17.60;71.70;;;;;;5042123;28;20074;-90
2022/05/17 01:07:19;;;;;;;9.50;4.68;;;17.60;72.00;;;;;;5022660;28;20039;-91
2022/05/17 01:09:44;;;;;;;13.70;4.82;;;17.60;72.00;;;;;;5031161;28;20033;-87
2022/05/17 01:12:11;;;;;;;13.48;5.07;;;17.50;72.50;;;;;;5025749;28;20034;-89
2022/05/17 01:14:57;;;;;;;14.63;5.35;;;17.30;73.70;;;;;;5033290;28;20030;-89
2022/05/17 01:17:23;;;;;;;12.75;6.20;;;17.10;74.30;;;;;;5047772;28;20567;-90
2022/05/17 01:19:49;;;;;;;11.13;5.88;;;17.00;75.00;;;;;;5029011;28;20469;-88
2022/05/17 01:22:17;;;;;;;12.27;6.22;;;17.10;75.10;;;;;;5034999;28;20443;-89
2022/05/17 01:24:43;;;;;;;12.15;5.97;;;17.10;75.00;;;;;;5030689;28;20039;-89
2022/05/17 01:27:36;;;;;;;10.35;5.15;;;17.20;76.00;;;;;;5019791;28;20057;-90
2022/05/17 01:30:05;;;;;;;10.80;5.68;;;17.30;76.00;;;;;;5025137;28;20041;-91
2022/05/17 01:32:30;;;;;;;14.77;6.75;;;17.30;76.10;;;;;;5024839;28;20485;-90
2022/05/17 01:34:56;;;;;;;15.50;6.18;;;17.30;75.90;;;;;;5020166;28;20037;-90
2022/05/17 01:37:22;;;;;;;13.10;6.60;;;17.30;76.40;;;;;;5041642;28;20029;-92
2022/05/17 01:39:47;;;;;;;16.08;5.88;;;17.30;76.80;;;;;;5028508;28;20054;-91
2022/05/17 01:42:14;;;;;;;12.13;6.25;;;17.40;77.20;;;;;;5029818;28;20057;-90
2022/05/17 01:44:43;;;;;;;11.15;6.18;;;17.30;77.20;;;;;;5029177;28;20281;-90
2022/05/17 01:47:10;;;;;;;11.65;5.88;;;17.30;77.30;;;;;;5036431;28;20076;-91
2022/05/17 01:49:36;;;;;;;12.80;6.43;;;17.30;77.10;;;;;;5034393;28;20048;-89
2022/05/17 01:52:03;;;;;;;14.13;6.03;;;17.30;76.80;;;;;;5023662;28;20034;-89
2022/05/17 01:54:28;;;;;;;10.77;5.75;;;17.20;76.20;;;;;;5023210;28;20504;-89
2022/05/17 01:56:54;;;;;;;10.35;6.03;;;17.10;76.10;;;;;;5029145;28;20034;-89
2022/05/17 01:59:19;;;;;;;13.25;6.15;;;17.10;76.10;;;;;;5014728;28;20085;-89
2022/05/17 02:01:45;;;;;;;13.32;5.50;;;17.10;75.90;;;;;;5020061;28;20663;-89
2022/05/17 02:04:12;;;;;;;14.90;6.20;;;17.10;75.80;;;;;;5028294;28;20132;-91
2022/05/17 02:06:37;;;;;;;11.43;5.32;;;17.10;75.60;;;;;;5047575;28;20065;-92
2022/05/17 02:09:03;;;;;;;11.70;5.40;;;17.10;75.40;;;;;;5027106;28;20038;-88
2022/05/17 02:11:29;;;;;;;11.25;5.18;;;17.10;75.40;;;;;;5027077;28;20532;-88
2022/05/17 02:13:54;;;;;;;12.68;5.20;;;17.10;75.20;;;;;;5033582;28;20033;-89
2022/05/17 02:16:20;;;;;;;9.70;4.55;;;17.20;75.10;;;;;;5026682;28;20068;-89
2022/05/17 02:18:47;;;;;;;9.43;5.00;;;17.30;75.20;;;;;;5013415;28;20532;-89
2022/05/17 02:21:13;;;;;;;9.63;5.03;;;17.30;75.20;;;;;;5024362;28;20075;-90
2022/05/17 02:23:38;;;;;;;12.00;4.70;;;17.30;75.20;;;;;;5026024;28;20490;-88
2022/05/17 02:26:04;;;;;;;11.07;4.40;;;17.30;75.10;;;;;;5029456;28;20032;-88
2022/05/17 02:28:30;;;;;;;10.73;4.38;;;17.40;75.10;;;;;;5023335;28;20037;-87
2022/05/17 02:30:56;;;;;;;8.98;4.70;;;17.30;74.70;;;;;;5032136;28;20052;-90
2022/05/17 02:33:21;;;;;;;9.25;4.60;;;17.40;74.30;;;;;;5018630;28;20087;-88
2022/05/17 02:35:47;;;;;;;11.80;5.00;;;17.30;74.30;;;;;;5029389;28;20067;-89
2022/05/17 02:38:13;;;;;;;9.32;4.80;;;17.30;74.10;;;;;;5034584;28;20049;-89
2022/05/17 02:40:38;;;;;;;12.02;4.90;;;17.30;74.20;;;;;;5016860;28;20046;-89
2022/05/17 02:43:06;;;;;;;12.27;5.22;;;17.30;74.10;;;;;;5012036;28;20030;-89
2022/05/17 02:45:32;;;;;;;8.73;4.28;;;17.30;74.00;;;;;;5026719;28;21033;-88
2022/05/17 02:47:57;;;;;;;9.38;4.47;;;17.30;74.00;;;;;;5027766;28;20117;-89
2022/05/17 02:50:23;;;;;;;9.32;5.10;;;17.30;74.00;;;;;;5032493;28;20144;-90
2022/05/17 02:52:49;;;;;;;13.07;4.72;;;17.40;74.10;;;;;;5028715;28;20553;-90
2022/05/17 02:55:15;;;;;;;10.88;5.07;;;17.30;73.90;;;;;;5033697;28;20040;-91
2022/05/17 02:57:41;;;;;;;13.27;4.75;;;17.40;74.10;;;;;;5020614;28;20049;-90
2022/05/17 03:00:12;;;;;;;8.77;4.50;;;17.40;74.20;;;;;;5022252;28;20030;-90
2022/05/17 03:02:37;;;;;;;9.85;4.43;;;17.40;74.20;;;;;;5022396;28;20044;-91
2022/05/17 03:05:03;;;;;;;11.13;4.68;;;17.40;74.40;;;;;;5030462;28;20116;-91
2022/05/17 03:07:29;;;;;;;11.60;5.20;;;17.40;74.70;;;;;;5018665;28;20120;-91
2022/05/17 03:09:55;;;;;;;12.25;5.15;;;17.40;75.00;;;;;;5019497;28;20449;-91
2022/05/17 03:12:20;;;;;;;12.95;5.60;;;17.30;75.60;;;;;;5022509;28;20040;-89
2022/05/17 03:14:46;;;;;;;10.20;5.10;;;17.20;76.20;;;;;;5027179;28;20036;-89
2022/05/17 03:17:14;;;;;;;10.88;5.38;;;17.10;76.50;;;;;;5021758;28;20373;-90
2022/05/17 03:19:40;;;;;;;14.38;5.90;;;17.10;76.80;;;;;;5020588;28;20042;-89
2022/05/17 03:22:07;;;;;;;12.25;6.47;;;17.10;77.40;;;;;;5032008;28;20025;-90
2022/05/17 03:24:33;;;;;;;14.15;6.72;;;17.10;77.70;;;;;;5020212;28;20585;-89
2022/05/17 03:26:59;;;;;;;12.85;7.05;;;17.00;78.00;;;;;;5033104;28;20078;-91
2022/05/17 03:29:25;;;;;;;11.45;6.45;;;17.00;78.30;;;;;;5043809;28;20033;-90
2022/05/17 03:31:51;;;;;;;15.82;7.95;;;17.00;78.60;;;;;;5028844;28;20530;-90
2022/05/17 03:34:17;;;;;;;14.93;8.23;;;17.00;78.60;;;;;;5028627;28;20037;-88
2022/05/17 03:36:43;;;;;;;15.00;8.50;;;17.00;78.50;;;;;;5027525;28;20025;-89
2022/05/17 03:39:09;;;;;;;17.55;11.27;;;17.00;78.30;;;;;;5017434;28;20481;-88
2022/05/17 03:41:34;;;;;;;13.32;8.95;;;17.00;78.10;;;;;;5018325;28;20050;-90
2022/05/17 03:44:00;;;;;;;17.08;9.30;;;17.00;78.10;;;;;;5026130;28;20120;-88
2022/05/17 03:46:26;;;;;;;17.45;9.23;;;17.00;78.10;;;;;;5020189;28;20458;-89
2022/05/17 03:48:51;;;;;;;15.27;8.90;;;17.00;78.20;;;;;;5010685;28;20374;-90
2022/05/17 03:51:19;;;;;;;16.88;8.43;;;17.00;78.10;;;;;;5022195;28;20236;-90
2022/05/17 03:53:45;;;;;;;14.90;8.52;;;17.00;78.20;;;;;;5036014;28;20551;-89
2022/05/17 03:56:11;;;;;;;13.32;8.23;;;17.00;78.20;;;;;;5030396;28;20144;-88
2022/05/17 03:58:38;;;;;;;13.35;7.90;;;17.00;78.40;;;;;;5053143;28;20096;-88
2022/05/17 04:01:04;;;;;;;16.20;8.70;;;17.10;78.10;;;;;;5028758;28;20059;-91
2022/05/17 04:03:30;;;;;;;18.55;8.95;;;17.10;78.10;;;;;;5025758;28;20045;-87
2022/05/17 04:05:57;;;;;;;13.23;7.47;;;17.10;77.90;;;;;;5030854;28;20037;-92
2022/05/17 04:08:23;;;;;;;14.27;7.03;;;17.10;77.90;;;;;;5034365;28;20125;-91
2022/05/17 04:10:48;;;;;;;14.20;7.07;;;17.10;77.60;;;;;;5042862;28;20037;-91
2022/05/17 04:13:14;;;;;;;14.23;7.10;;;17.10;76.90;;;;;;5039824;28;20125;-92
2022/05/17 04:15:40;;;;;;;15.05;7.25;;;17.10;77.00;;;;;;5037114;28;20022;-88
2022/05/17 04:18:06;;;;;;;12.43;6.68;;;17.10;77.20;;;;;;5037762;28;20034;-90
2022/05/17 04:20:33;;;;;;;12.60;6.60;;;17.10;77.10;;;;;;5035098;28;20064;-90
2022/05/17 04:22:58;;;;;;;10.40;5.90;;;17.30;76.80;;;;;;5027493;28;20026;-89
2022/05/17 04:25:26;;;;;;;11.55;6.32;;;17.20;76.30;;;;;;5017535;28;20030;-89
2022/05/17 04:27:52;;;;;;;12.63;6.30;;;17.20;76.20;;;;;;5017960;28;20521;-87
2022/05/17 04:30:19;;;;;;;10.45;5.75;;;17.30;76.00;;;;;;5020366;28;20037;-88
2022/05/17 04:32:44;;;;;;;10.60;5.95;;;17.30;75.90;;;;;;5016211;28;20030;-87
2022/05/17 04:35:11;;;;;;;13.35;5.97;;;17.40;75.90;;;;;;5030368;28;20030;-89
2022/05/17 04:37:37;;;;;;;12.43;5.53;;;17.40;75.70;;;;;;5028719;28;20077;-87
2022/05/17 04:40:11;;;;;;;11.40;4.72;;;17.50;75.70;;;;;;5033421;28;20118;-87
2022/05/17 04:42:38;;;;;;;11.05;5.80;;;17.60;75.60;;;;;;5023085;28;20045;-88
2022/05/17 04:45:06;;;;;;;9.30;5.47;;;17.60;75.20;;;;;;5027490;28;20484;-89
2022/05/17 04:47:32;;;;;;;11.95;5.25;;;17.60;75.00;;;;;;5037072;28;20095;-89
2022/05/17 04:49:57;;;;;;;9.85;5.20;;;17.60;74.70;;;;;;5027755;28;20125;-88
2022/05/17 04:52:29;;;;;;;11.38;5.18;;;17.60;74.90;;;;;;5026071;28;20101;-87
2022/05/17 04:54:54;;;;;;;13.00;5.40;;;17.70;74.90;;;;;;5025794;28;20037;-88
2022/05/17 04:57:20;;;;;;;12.52;5.55;;;17.80;74.80;;;;;;5022948;28;20129;-88
2022/05/17 04:59:46;;;;;;;13.00;5.05;;;17.70;74.30;;;;;;5025096;28;20033;-89
2022/05/17 05:02:11;;;;;;;12.18;5.22;;;17.80;74.30;;;;;;5029416;28;21596;-88
2022/05/17 05:04:38;;;;;;;10.88;5.10;;;17.80;74.30;;;;;;5037993;28;20053;-88
2022/05/17 05:07:05;;;;;;;11.93;4.82;;;17.80;74.10;;;;;;5020566;28;20043;-89
2022/05/17 05:09:31;;;;;;;11.30;4.90;;;17.80;73.90;;;;;;5022981;28;20145;-89
2022/05/17 05:11:57;;;;;;;11.52;5.43;;;17.80;73.90;;;;;;5028008;28;20037;-91
2022/05/17 05:14:23;;;;;;;8.55;4.53;;;17.80;73.80;;;;;;5010835;28;20037;-89
2022/05/17 05:16:49;;;;;;;14.70;5.03;;;17.70;74.20;;;;;;5022149;28;20038;-88
2022/05/17 05:19:14;;;;;;;10.48;4.78;;;17.80;74.40;;;;;;5024514;28;20073;-88
2022/05/17 05:21:40;;;;;;;12.80;5.10;;;17.90;74.20;;;;;;5030132;28;20366;-90
2022/05/17 05:24:07;;;;;;;10.50;5.25;;;18.00;73.80;;;;;;5026946;28;20437;-90
2022/05/17 05:26:34;;;;;;;10.88;5.00;;;18.10;73.60;;;;;;5019003;28;20038;-89
2022/05/17 05:28:59;;;;;;;8.85;4.63;;;18.10;73.20;;;;;;5022654;28;20029;-89
2022/05/17 05:31:26;;;;;;;11.68;5.15;;;18.10;73.20;;;;;;5031452;28;20033;-90
2022/05/17 05:33:52;;;;;;;12.95;5.00;;;18.10;73.00;;;;;;5041268;28;20041;-89
2022/05/17 05:36:17;;;;;;;12.95;4.60;;;18.20;72.80;;;;;;5050753;28;20038;-91
2022/05/17 05:38:43;;;;;;;14.30;5.78;;;18.30;72.50;;;;;;5017741;28;20066;-90
2022/05/17 05:41:10;;;;;;;11.07;4.72;;;18.20;71.90;;;;;;5018073;28;20049;-87
2022/05/17 05:43:36;;;;;;;14.13;5.20;;;18.30;71.80;;;;;;5050742;28;20033;-89
2022/05/17 05:46:02;;;;;;;12.25;5.20;;;18.40;71.40;;;;;;5044778;28;20089;-86
2022/05/17 05:48:27;;;;;;;13.38;5.95;;;18.40;71.50;;;;;;5058780;28;20057;-89
2022/05/17 05:50:53;;;;;;;13.20;5.75;;;18.40;71.50;;;;;;5048909;28;20064;-91
2022/05/17 05:53:20;;;;;;;11.60;5.70;;;18.50;71.50;;;;;;5044578;28;20496;-88
2022/05/17 05:55:57;;;;;;;11.48;5.10;;;18.50;71.60;;;;;;5034429;28;20041;-90
2022/05/17 05:58:24;;;;;;;10.75;5.22;;;18.50;71.80;;;;;;5033165;28;20140;-91
2022/05/17 06:00:50;;;;;;;12.88;6.07;;;18.50;71.90;;;;;;5035051;28;20013;-89
2022/05/17 06:03:15;;;;;;;13.25;5.82;;;18.40;72.20;;;;;;5041166;28;20072;-90
2022/05/17 06:05:41;;;;;;;14.40;5.68;;;18.50;72.30;;;;;;5023894;28;20037;-89
2022/05/17 06:08:15;;;;;;;11.30;5.60;;;18.60;72.20;;;;;;5025010;28;20446;-87
2022/05/17 06:10:44;;;;;;;16.48;5.57;;;18.70;71.90;;;;;;5023073;28;20615;-90
2022/05/17 06:13:11;;;;;;;12.68;5.53;;;18.90;71.20;;;;;;5024310;28;20033;-88
2022/05/17 06:15:37;;;;;;;12.80;6.05;;;19.10;70.50;;;;;;5020647;28;20034;-85
2022/05/17 06:18:04;;;;;;;12.60;5.25;;;19.20;70.10;;;;;;5027525;28;20143;-84
2022/05/17 06:20:30;;;;;;;11.43;5.13;;;19.30;69.50;;;;;;5017474;28;20029;-85
2022/05/17 06:22:57;;;;;;;11.13;5.25;;;19.30;68.90;;;;;;5022816;28;20498;-84
2022/05/17 06:25:22;;;;;;;13.80;5.95;;;19.50;68.40;;;;;;5018774;28;20041;-83
2022/05/17 06:27:48;;;;;;;11.23;5.50;;;19.70;67.40;;;;;;5014852;28;20052;-83
2022/05/17 06:30:14;;;;;;;13.93;5.30;;;19.70;67.50;;;;;;5017171;28;20033;-86
2022/05/17 06:32:41;;;;;;;11.30;4.60;;;19.80;66.70;;;;;;5022820;28;20053;-85
2022/05/17 06:35:07;;;;;;;12.68;4.40;;;19.90;66.10;;;;;;5014201;28;20029;-83
2022/05/17 06:37:33;;;;;;;10.13;4.63;;;20.00;66.20;;;;;;5016326;28;20045;-83
2022/05/17 06:39:59;;;;;;;16.35;4.53;;;20.30;66.00;;;;;;5019128;28;20510;-84
2022/05/17 06:42:27;;;;;;;14.45;4.72;;;20.60;64.40;;;;;;5022016;28;20071;-82
2022/05/17 06:44:54;;;;;;;9.40;4.03;;;20.90;63.40;;;;;;5022204;28;20038;-82
2022/05/17 06:47:19;;;;;;;11.52;4.53;;;20.80;63.80;;;;;;5010820;28;20172;-84
2022/05/17 06:49:45;;;;;;;10.23;3.83;;;20.80;64.10;;;;;;5012780;28;20125;-83
2022/05/17 06:52:11;;;;;;;12.30;4.55;;;21.10;62.50;;;;;;5012593;28;20490;-83
2022/05/17 06:54:36;;;;;;;14.63;4.43;;;21.30;62.30;;;;;;5020625;28;20037;-85
2022/05/17 06:57:06;;;;;;;8.45;3.75;;;21.60;61.20;;;;;;5018914;28;20045;-84
2022/05/17 06:59:33;;;;;;;11.23;4.97;;;21.50;61.30;;;;;;5027317;28;20052;-85
2022/05/17 07:01:59;;;;;;;9.27;4.13;;;21.60;60.70;;;;;;5016944;28;20072;-85
2022/05/17 07:04:30;;;;;;;10.60;3.72;;;21.70;60.90;;;;;;5016812;28;20429;-83
2022/05/17 07:06:56;;;;;;;11.00;4.60;;;21.70;60.90;;;;;;5016077;28;20366;-83
2022/05/17 07:09:22;;;;;;;12.35;4.32;;;21.70;60.90;;;;;;5015923;28;20711;-85
2022/05/17 07:14:37;;;;;;;10.60;4.38;;;21.80;60.50;;;;;;5012148;28;20052;-82
2022/05/17 07:17:07;;;;;;;10.82;4.85;;;21.70;60.20;;;;;;5021929;28;20457;-83
2022/05/17 07:19:33;;;;;;;10.18;4.78;;;21.80;60.20;;;;;;5014016;28;20056;-85
2022/05/17 07:22:04;;;;;;;9.95;4.05;;;22.00;60.00;;;;;;5014188;28;20090;-83
2022/05/17 07:24:31;;;;;;;11.40;4.85;;;22.30;60.10;;;;;;5019754;28;20502;-82
2022/05/17 07:26:57;;;;;;;10.20;4.38;;;22.60;59.20;;;;;;5017006;28;20100;-82
2022/05/17 07:29:23;;;;;;;10.68;5.05;;;22.80;58.70;;;;;;5019080;28;20040;-82
2022/05/17 07:31:49;;;;;;;10.70;4.32;;;23.10;57.90;;;;;;5015560;28;20037;-83
2022/05/17 07:34:15;;;;;;;12.25;4.80;;;23.10;57.20;;;;;;5022059;28;20493;-81
2022/05/17 07:36:41;;;;;;;10.57;4.60;;;23.30;56.50;;;;;;5013757;28;20034;-83
2022/05/17 07:39:08;;;;;;;10.48;4.85;;;23.30;56.50;;;;;;5014201;28;20041;-82
2022/05/17 07:41:34;;;;;;;13.65;5.40;;;23.50;57.10;;;;;;5004917;28;20312;-82
2022/05/17 07:44:02;;;;;;;11.18;5.57;;;23.60;56.10;;;;;;5009448;28;20544;-81
2022/05/17 07:46:28;;;;;;;11.45;5.18;;;23.60;56.50;;;;;;5013845;28;20071;-84
2022/05/17 07:48:54;;;;;;;13.60;5.53;;;23.80;55.60;;;;;;5014945;28;20041;-82
2022/05/17 07:51:19;;;;;;;12.50;6.22;;;23.80;56.40;;;;;;5013998;28;20037;-85
2022/05/17 07:53:46;;;;;;;12.93;5.57;;;23.90;55.20;;;;;;5013708;28;20485;-83
2022/05/17 07:56:13;;;;;;;11.35;5.80;;;23.80;56.00;;;;;;5024090;28;20041;-83
2022/05/17 07:58:38;;;;;;;10.25;5.32;;;24.00;55.40;;;;;;5008167;28;20050;-83
2022/05/17 08:01:04;;;;;;;10.32;5.20;;;24.20;54.80;;;;;;5008807;28;20044;-83
2022/05/17 08:03:31;;;;;;;11.25;5.90;;;24.30;54.30;;;;;;5009067;28;20455;-82
2022/05/17 08:05:57;;;;;;;12.48;6.20;;;24.40;54.50;;;;;;5025745;28;20374;-82
2022/05/17 08:08:23;;;;;;;12.35;6.20;;;24.20;54.90;;;;;;5013844;28;20501;-83
2022/05/17 08:10:49;;;;;;;13.30;6.32;;;24.30;54.90;;;;;;5010084;28;20104;-83
2022/05/17 08:13:16;;;;;;;12.68;7.20;;;24.40;54.60;;;;;;5012984;28;20052;-82
2022/05/17 08:15:43;;;;;;;14.20;5.75;;;24.50;54.80;;;;;;5012473;28;20061;-82
2022/05/17 08:18:09;;;;;;;15.20;7.20;;;24.60;54.30;;;;;;5009867;28;20136;-83
2022/05/17 08:20:36;;;;;;;11.55;5.97;;;24.60;54.10;;;;;;5029372;28;20040;-83
2022/05/17 08:23:04;;;;;;;10.27;5.88;;;24.70;54.20;;;;;;5022830;28;20076;-82
2022/05/17 08:28:14;;;;;;;15.30;5.93;;;25.30;53.00;;;;;;5016058;28;20040;-82
2022/05/17 08:30:40;;;;;;;10.63;6.05;;;25.40;52.40;;;;;;5014396;28;20044;-82
2022/05/17 08:33:23;;;;;;;11.40;5.80;;;25.50;51.70;;;;;;5012308;28;20033;-82
2022/05/17 08:35:54;;;;;;;11.48;5.38;;;25.50;51.90;;;;;;5012813;28;20041;-82
2022/05/17 08:38:41;;;;;;;9.85;5.60;;;25.60;52.00;;;;;;5011956;28;23324;-81
2022/05/17 08:41:28;;;;;;;11.18;6.03;;;25.80;51.40;;;;;;5013395;28;20050;-82
2022/05/17 08:44:04;;;;;;;10.48;5.82;;;26.00;50.40;;;;;;5016918;28;20044;-86
2022/05/17 08:46:50;;;;;;;14.32;6.28;;;26.10;50.40;;;;;;5017076;28;20033;-82
2022/05/17 08:49:22;;;;;;;12.68;5.30;;;26.00;50.90;;;;;;4981506;28;20053;-82
2022/05/17 08:52:11;;;;;;;11.27;5.22;;;26.10;50.50;;;;;;5016770;28;20054;-83
2022/05/17 08:54:40;;;;;;;10.50;5.40;;;26.40;50.40;;;;;;5011648;28;20079;-83
2022/05/17 08:57:31;;;;;;;10.27;5.53;;;26.50;49.60;;;;;;5010573;28;20079;-81
2022/05/17 09:00:03;;;;;;;10.77;4.82;;;26.50;49.20;;;;;;4984160;28;20045;-82
2022/05/17 09:02:54;;;;;;;10.95;4.80;;;26.50;49.10;;;;;;5021523;28;20447;-81
2022/05/17 09:05:37;;;;;;;8.80;3.88;;;26.60;48.30;;;;;;5011681;28;20133;-82
2022/05/17 09:08:07;;;;;;;8.63;3.70;;;26.90;46.60;;;;;;5020281;28;20040;-84
2022/05/17 09:10:39;;;;;;;10.93;4.65;;;26.90;47.20;;;;;;5009459;28;20042;-83
2022/05/17 09:13:05;;;;;;;8.98;4.40;;;26.90;46.70;;;;;;5011531;28;20044;-82
2022/05/17 09:15:31;;;;;;;10.10;3.63;;;27.00;47.30;;;;;;5007419;28;20046;-82
2022/05/17 09:18:03;;;;;;;10.32;3.75;;;27.30;45.40;;;;;;5013698;28;20034;-83
2022/05/17 09:20:33;;;;;;;7.43;3.20;;;27.40;45.20;;;;;;5005440;28;20053;-83
2022/05/17 09:22:58;;;;;;;7.68;3.03;;;27.40;45.20;;;;;;5013605;28;20593;-83
2022/05/17 09:25:45;;;;;;;8.75;3.08;;;27.60;45.80;;;;;;5014917;28;20133;-83
2022/05/17 09:28:16;;;;;;;9.57;3.28;;;27.80;44.40;;;;;;5011423;28;20436;-81
2022/05/17 09:30:42;;;;;;;7.28;2.92;;;28.00;44.20;;;;;;5011804;28;20037;-83
2022/05/17 09:33:15;;;;;;;9.60;3.40;;;28.00;44.60;;;;;;5015950;28;20117;-82
2022/05/17 09:35:58;;;;;;;8.50;3.03;;;28.00;44.00;;;;;;5015173;28;20125;-82
2022/05/17 09:38:28;;;;;;;8.75;2.92;;;28.10;43.70;;;;;;5024334;28;20064;-82
2022/05/17 09:40:57;;;;;;;9.25;3.60;;;28.00;43.20;;;;;;5027644;28;20503;-83
2022/05/17 09:43:35;;;;;;;7.50;2.70;;;28.00;42.50;;;;;;5024490;28;20037;-82
2022/05/17 09:46:10;;;;;;;7.75;3.13;;;28.00;42.10;;;;;;5016188;28;20045;-81
2022/05/17 09:54:48;;;;;;;8.85;3.38;;;28.40;42.10;;;;;;5012715;28;20040;-82
2022/05/17 09:57:24;;;;;;;8.63;3.55;;;28.40;42.70;;;;;;5012073;28;20037;-83
2022/05/17 10:00:12;;;;;;;11.23;3.67;;;28.30;43.10;;;;;;5011655;28;20038;-83
2022/05/17 10:03:00;;;;;;;10.82;3.70;;;28.60;43.20;;;;;;5019776;28;20041;-82
2022/05/17 10:05:25;;;;;;;11.27;3.58;;;28.50;42.70;;;;;;5012486;28;20065;-83
2022/05/17 10:08:05;;;;;;;8.73;3.10;;;28.50;41.20;;;;;;5010936;28;20100;-82
2022/05/17 10:10:36;;;;;;;8.50;3.40;;;28.60;41.80;;;;;;5016433;28;20559;-85
2022/05/17 10:13:32;;;;;;;10.60;3.40;;;28.40;42.00;;;;;;5016059;28;20426;-82
2022/05/17 10:16:05;;;;;;;11.07;3.35;;;28.30;42.80;;;;;;5009249;28;20049;-82
2022/05/17 10:18:48;;;;;;;8.70;3.67;;;28.50;41.90;;;;;;5016506;28;20487;-82
2022/05/17 10:21:19;;;;;;;6.63;3.10;;;28.60;41.70;;;;;;5014073;28;20456;-83
2022/05/17 10:24:08;;;;;;;7.68;2.97;;;28.60;43.10;;;;;;5024184;28;20091;-82
2022/05/17 10:26:40;;;;;;;6.95;2.75;;;28.50;41.20;;;;;;5017455;28;20048;-82
2022/05/17 10:29:33;;;;;;;7.35;2.83;;;28.70;40.50;;;;;;5017535;28;20065;-80
2022/05/17 10:32:10;;;;;;;7.05;2.95;;;28.80;39.70;;;;;;5017135;28;20120;-83
2022/05/17 10:35:07;;;;;;;9.68;3.60;;;28.70;40.30;;;;;;5014817;28;20560;-82
2022/05/17 10:37:38;;;;;;;6.97;2.65;;;28.30;42.30;;;;;;5015475;28;20041;-86
2022/05/17 10:40:18;;;;;;;8.43;2.92;;;28.20;41.30;;;;;;5012910;28;20521;-83
2022/05/17 10:42:44;;;;;;;9.82;3.25;;;27.90;39.90;;;;;;5019793;28;20531;-83
2022/05/17 10:45:17;;;;;;;8.70;2.47;;;27.60;40.70;;;;;;5011543;28;20050;-83
2022/05/17 10:47:54;;;;;;;6.80;2.50;;;27.40;41.50;;;;;;5018857;28;20071;-83
2022/05/17 10:50:34;;;;;;;9.30;3.08;;;28.00;41.10;;;;;;5031492;28;20983;-81
2022/05/17 10:53:18;;;;;;;10.15;3.17;;;28.20;42.20;;;;;;5007956;28;20082;-82
2022/05/17 10:56:13;;;;;;;7.72;2.72;;;28.40;41.90;;;;;;5013533;28;20046;-82
2022/05/17 10:59:18;;;;;;;8.20;3.00;;;28.00;42.70;;;;;;5016684;28;20061;-82
2022/05/17 11:01:59;;;;;;;9.13;3.00;;;28.30;41.90;;;;;;5011626;28;20328;-85
2022/05/17 11:04:35;;;;;;;8.77;2.63;;;28.30;42.10;;;;;;5020699;28;20045;-83
2022/05/17 11:07:17;;;;;;;6.07;2.50;;;28.60;41.40;;;;;;5038500;28;20583;-83
2022/05/17 11:09:51;;;;;;;8.25;2.83;;;28.80;39.90;;;;;;5021313;28;20044;-85
2022/05/17 11:12:22;;;;;;;6.05;2.80;;;29.00;39.00;;;;;;5015126;28;20126;-83
2022/05/17 11:14:56;;;;;;;8.35;2.50;;;29.40;38.10;;;;;;5013567;28;20058;-81
2022/05/17 11:17:51;;;;;;;8.95;2.20;;;29.50;37.30;;;;;;5019074;28;20050;-83
2022/05/17 11:20:32;;;;;;;5.45;2.30;;;29.50;36.60;;;;;;5013861;28;20034;-83
2022/05/17 11:23:34;;;;;;;4.78;1.90;;;29.30;35.00;;;;;;5008536;28;20047;-83
2022/05/17 11:26:19;;;;;;;3.97;1.80;;;29.10;33.90;;;;;;5015902;28;20077;-83
2022/05/17 11:29:05;;;;;;;7.30;2.13;;;29.30;33.20;;;;;;5009140;28;20048;-84
2022/05/17 11:31:41;;;;;;;5.88;2.20;;;29.70;32.90;;;;;;5013331;28;20037;-83
2022/05/17 11:34:22;;;;;;;8.60;2.33;;;29.90;33.20;;;;;;5012208;28;20502;-83
2022/05/17 11:36:49;;;;;;;5.97;1.98;;;30.00;33.30;;;;;;5008881;28;20081;-83
2022/05/17 11:39:39;;;;;;;6.32;2.28;;;30.30;33.70;;;;;;5014018;28;20050;-85
2022/05/17 11:42:07;;;;;;;6.32;2.38;;;30.50;33.30;;;;;;5015852;28;20528;-84
2022/05/17 11:44:53;;;;;;;7.65;2.00;;;30.10;32.20;;;;;;5011796;28;20046;-84
2022/05/17 11:47:41;;;;;;;6.82;2.25;;;28.90;34.00;;;;;;5006374;28;20037;-83
2022/05/17 11:50:18;;;;;;;7.40;2.30;;;28.60;35.90;;;;;;5002950;28;20366;-83
2022/05/17 11:52:46;;;;;;;10.85;2.70;;;28.60;35.10;;;;;;5012599;28;20144;-83
2022/05/17 11:55:17;;;;;;;6.53;2.10;;;28.20;35.60;;;;;;5002376;28;20069;-83
2022/05/17 11:57:49;;;;;;;6.85;2.25;;;28.40;35.40;;;;;;5008268;28;20096;-83
2022/05/17 12:00:23;;;;;;;9.90;2.70;;;28.50;35.40;;;;;;5016235;28;20041;-83
2022/05/17 12:02:52;;;;;;;7.20;2.63;;;28.70;36.50;;;;;;5019137;28;20050;-83
2022/05/17 12:05:37;;;;;;;7.32;2.60;;;28.70;36.50;;;;;;5009240;28;20057;-82
2022/05/17 12:08:28;;;;;;;6.38;2.20;;;28.90;35.20;;;;;;5008786;28;20107;-83
2022/05/17 12:11:14;;;;;;;6.85;2.40;;;29.10;34.90;;;;;;5009337;28;20041;-84
2022/05/17 12:13:55;;;;;;;7.85;2.65;;;28.70;36.10;;;;;;5012251;28;20046;-82
2022/05/17 12:16:26;;;;;;;6.53;2.25;;;29.00;36.50;;;;;;5005674;28;20071;-83
2022/05/17 12:18:57;;;;;;;7.28;2.10;;;29.60;33.10;;;;;;5011288;28;20061;-84
2022/05/17 12:21:40;;;;;;;4.35;1.80;;;29.90;32.10;;;;;;5015549;28;20469;-83
2022/05/17 12:24:32;;;;;;;6.03;2.17;;;30.00;31.10;;;;;;5018105;28;20084;-82
2022/05/17 12:27:19;;;;;;;8.15;2.05;;;30.10;31.50;;;;;;5023231;28;20046;-83
2022/05/17 12:32:43;;;;;;;6.85;2.30;;;30.10;32.70;;;;;;5011287;28;20061;-82
2022/05/17 12:35:09;;;;;;;8.10;2.13;;;29.80;32.80;;;;;;5009732;28;20073;-82
2022/05/17 12:37:42;;;;;;;6.93;2.65;;;29.60;32.90;;;;;;5014592;28;20034;-82
2022/05/17 12:43:05;;;;;;;5.38;2.08;;;30.20;31.00;;;;;;5006051;28;20858;-83
2022/05/17 12:45:34;;;;;;;8.25;2.17;;;30.30;30.00;;;;;;5006257;28;20121;-83
2022/05/17 12:48:10;;;;;;;7.63;2.00;;;30.20;30.80;;;;;;5022212;28;20061;-85
2022/05/17 12:51:06;;;;;;;5.03;1.80;;;30.00;30.50;;;;;;5013515;28;20046;-83
2022/05/17 12:53:54;;;;;;;5.97;1.90;;;30.50;29.20;;;;;;4999378;28;20598;-83
2022/05/17 12:56:19;;;;;;;6.05;2.22;;;30.60;29.10;;;;;;5015717;28;20052;-83
2022/05/17 12:58:59;;;;;;;3.72;1.70;;;30.50;29.70;;;;;;5012107;28;20057;-84
2022/05/17 13:01:31;;;;;;;6.45;1.92;;;30.70;28.80;;;;;;5017226;28;20037;-83
2022/05/17 13:04:03;;;;;;;5.07;1.63;;;30.50;29.10;;;;;;5019713;28;20105;-83
2022/05/17 13:06:37;;;;;;;4.65;1.77;;;30.40;29.00;;;;;;5025316;28;20059;-82
2022/05/17 13:09:06;;;;;;;9.02;2.45;;;30.30;28.90;;;;;;5005211;28;20099;-84
2022/05/17 13:11:32;;;;;;;5.68;2.78;;;30.40;32.30;;;;;;5011440;28;20041;-82
2022/05/17 13:14:08;;;;;;;6.68;2.28;;;30.60;32.40;;;;;;5012972;28;20041;-82
2022/05/17 13:16:38;;;;;;;4.65;1.95;;;30.60;31.70;;;;;;5019033;28;20121;-83