Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:01;;;;;;;11.43;9.03;;;4.70;93.30;;;;;;5034107;28;20903;-72
2021/04/09 00:02:28;;;;;;;13.20;10.00;;;4.80;93.10;;;;;;5033843;28;20174;-73
2021/04/09 00:04:55;;;;;;;11.57;10.37;;;4.90;93.20;;;;;;5033984;28;20229;-72
2021/04/09 00:07:20;;;;;;;10.13;8.80;;;4.90;93.40;;;;;;5033924;28;20789;-72
2021/04/09 00:09:46;;;;;;;11.77;8.93;;;5.00;92.80;;;;;;5033683;28;20414;-72
2021/04/09 00:12:12;;;;;;;10.63;7.87;;;5.10;92.60;;;;;;5033648;28;20175;-72
2021/04/09 00:14:37;;;;;;;10.17;8.97;;;5.20;92.30;;;;;;5034010;28;20265;-72
2021/04/09 00:17:05;;;;;;;9.17;8.20;;;5.30;92.10;;;;;;5033063;28;20524;-72
2021/04/09 00:19:30;;;;;;;11.40;8.93;;;5.40;91.90;;;;;;5033896;28;20228;-72
2021/04/09 00:21:56;;;;;;;9.60;7.87;;;5.40;91.80;;;;;;5033786;28;20787;-72
2021/04/09 00:24:21;;;;;;;10.07;7.97;;;5.50;91.70;;;;;;5033979;28;20259;-72
2021/04/09 00:26:47;;;;;;;10.10;8.27;;;5.50;91.50;;;;;;5033494;28;20269;-72
2021/04/09 00:29:13;;;;;;;13.73;7.73;;;5.60;91.40;;;;;;5033939;28;20196;-72
2021/04/09 00:31:39;;;;;;;8.23;7.10;;;5.60;91.40;;;;;;5033467;28;20171;-72
2021/04/09 00:34:06;;;;;;;10.20;8.43;;;5.60;91.30;;;;;;5033251;28;20421;-72
2021/04/09 00:36:35;;;;;;;10.63;7.67;;;5.70;91.30;;;;;;5033475;28;20803;-72
2021/04/09 00:39:01;;;;;;;8.47;7.67;;;5.70;91.30;;;;;;5033662;28;20789;-72
2021/04/09 00:41:28;;;;;;;19.20;8.40;;;5.70;91.30;;;;;;5033362;28;20406;-72
2021/04/09 00:43:53;;;;;;;12.63;8.40;;;5.70;91.40;;;;;;5031717;28;20449;-72
2021/04/09 00:46:19;;;;;;;10.10;7.73;;;5.70;91.40;;;;;;5033074;28;20495;-72
2021/04/09 00:48:45;;;;;;;9.00;7.47;;;5.80;91.40;;;;;;5033251;28;20627;-72
2021/04/09 00:51:10;;;;;;;9.47;8.33;;;5.80;91.30;;;;;;5032023;28;20183;-72
2021/04/09 00:53:39;;;;;;;9.30;7.70;;;5.80;91.30;;;;;;5032840;28;20189;-72
2021/04/09 00:56:07;;;;;;;7.73;6.90;;;5.80;91.30;;;;;;5033475;28;20175;-74
2021/04/09 00:58:33;;;;;;;9.37;7.37;;;5.80;91.20;;;;;;5033452;28;20413;-73
2021/04/09 01:00:59;;;;;;;8.50;7.10;;;5.90;91.20;;;;;;5033207;28;20414;-73
2021/04/09 01:03:25;;;;;;;9.17;7.50;;;5.80;91.10;;;;;;5033386;28;20178;-73
2021/04/09 01:05:53;;;;;;;8.37;6.90;;;5.90;91.20;;;;;;5032849;28;20222;-73
2021/04/09 01:08:19;;;;;;;9.20;6.30;;;5.80;91.10;;;;;;5033384;28;20471;-73
2021/04/09 01:10:45;;;;;;;12.13;7.87;;;5.90;91.10;;;;;;5033047;28;20418;-72
2021/04/09 01:13:10;;;;;;;8.40;7.00;;;5.90;91.00;;;;;;5032877;28;20487;-72
2021/04/09 01:15:36;;;;;;;9.90;6.63;;;5.90;91.00;;;;;;5033216;28;20421;-72
2021/04/09 01:18:23;;;;;;;8.30;7.23;;;5.80;91.00;;;;;;5032850;28;20191;-72
2021/04/09 01:20:54;;;;;;;11.17;6.87;;;5.80;91.10;;;;;;5033501;28;20659;-73
2021/04/09 01:23:58;;;;;;;9.50;7.27;;;5.90;91.10;;;;;;5031673;28;20421;-72
2021/04/09 01:26:56;;;;;;;11.17;7.57;;;5.90;91.10;;;;;;5020575;28;20755;-72
2021/04/09 01:29:24;;;;;;;6.70;5.90;;;5.90;91.10;;;;;;5032349;28;20466;-72
2021/04/09 01:32:02;;;;;;;7.80;6.77;;;5.90;91.10;;;;;;5035647;28;20464;-72
2021/04/09 01:34:53;;;;;;;14.40;7.60;;;5.90;91.10;;;;;;5036997;28;20397;-72
2021/04/09 01:37:24;;;;;;;9.63;7.00;;;5.90;91.10;;;;;;5036453;28;20481;-72
2021/04/09 01:39:50;;;;;;;8.27;6.10;;;5.90;91.10;;;;;;5036774;28;20412;-73
2021/04/09 01:42:17;;;;;;;8.80;6.50;;;5.90;91.10;;;;;;5036093;28;20487;-74
2021/04/09 01:44:47;;;;;;;8.27;6.40;;;5.90;91.10;;;;;;5036462;28;20195;-73
2021/04/09 01:47:14;;;;;;;8.67;6.83;;;5.90;91.10;;;;;;5035417;28;20858;-73
2021/04/09 01:49:41;;;;;;;6.63;6.03;;;5.90;91.10;;;;;;5036344;28;20405;-72
2021/04/09 01:52:10;;;;;;;9.27;6.63;;;5.90;91.10;;;;;;5036148;28;20409;-71
2021/04/09 01:54:38;;;;;;;6.93;6.00;;;5.90;91.20;;;;;;5036110;28;20425;-71
2021/04/09 01:57:07;;;;;;;10.23;7.00;;;5.90;91.50;;;;;;5035260;28;20877;-72
2021/04/09 01:59:34;;;;;;;9.37;7.00;;;5.80;91.20;;;;;;5036121;28;20409;-72
2021/04/09 02:02:01;;;;;;;8.10;6.63;;;5.90;91.30;;;;;;5036002;28;20485;-72
2021/04/09 02:04:28;;;;;;;7.13;6.30;;;5.90;91.30;;;;;;5036723;28;20448;-71
2021/04/09 02:06:55;;;;;;;10.23;6.80;;;5.90;91.30;;;;;;5036709;28;20487;-71
2021/04/09 02:09:22;;;;;;;11.03;7.57;;;5.90;91.30;;;;;;5036338;28;20416;-72
2021/04/09 02:11:49;;;;;;;9.53;7.30;;;5.90;91.30;;;;;;5036249;28;20479;-72
2021/04/09 02:14:15;;;;;;;11.67;6.87;;;5.90;91.30;;;;;;5036045;28;20485;-72
2021/04/09 02:16:43;;;;;;;8.43;6.43;;;5.90;91.30;;;;;;5036131;28;20914;-72
2021/04/09 02:19:09;;;;;;;9.70;7.03;;;5.90;91.30;;;;;;5036132;28;20413;-72
2021/04/09 02:21:36;;;;;;;8.13;6.90;;;5.90;91.30;;;;;;5036502;28;20410;-72
2021/04/09 02:24:04;;;;;;;6.73;6.03;;;5.90;91.40;;;;;;5036220;28;20457;-72
2021/04/09 02:26:30;;;;;;;8.80;6.77;;;5.90;91.40;;;;;;5036037;28;20437;-72
2021/04/09 02:28:58;;;;;;;11.13;7.00;;;5.90;91.40;;;;;;5036697;28;20402;-72
2021/04/09 02:31:23;;;;;;;8.17;6.07;;;5.90;91.50;;;;;;5034874;28;20434;-72
2021/04/09 02:33:49;;;;;;;9.33;7.70;;;5.80;91.50;;;;;;5035659;28;20851;-72
2021/04/09 02:36:19;;;;;;;9.73;6.13;;;5.90;91.60;;;;;;5035938;28;20174;-72
2021/04/09 02:38:52;;;;;;;8.20;6.20;;;5.90;91.50;;;;;;5035350;28;20193;-72
2021/04/09 02:41:19;;;;;;;9.63;7.53;;;5.90;91.50;;;;;;5033739;28;20409;-72
2021/04/09 02:43:45;;;;;;;9.43;7.50;;;5.90;91.50;;;;;;5035187;28;20439;-71
2021/04/09 02:46:27;;;;;;;8.60;7.40;;;5.90;91.50;;;;;;5035118;28;20413;-72
2021/04/09 02:48:59;;;;;;;7.50;6.50;;;5.80;91.40;;;;;;5035472;28;21001;-72
2021/04/09 02:51:26;;;;;;;8.73;7.17;;;5.80;91.50;;;;;;5034095;28;20398;-72
2021/04/09 02:53:56;;;;;;;13.37;8.13;;;5.80;91.60;;;;;;5034839;28;20409;-72
2021/04/09 02:56:23;;;;;;;9.50;8.03;;;5.80;91.70;;;;;;5035404;28;20433;-73
2021/04/09 02:58:51;;;;;;;8.97;7.33;;;5.80;91.70;;;;;;5034172;28;20771;-71
2021/04/09 03:01:20;;;;;;;10.60;7.10;;;5.80;91.70;;;;;;5034124;28;20437;-71
2021/04/09 03:03:52;;;;;;;9.93;7.30;;;5.80;91.80;;;;;;5034962;28;20414;-71
2021/04/09 03:06:18;;;;;;;9.50;7.80;;;5.80;91.80;;;;;;5034487;28;20992;-72
2021/04/09 03:08:44;;;;;;;8.10;6.83;;;5.80;91.90;;;;;;5035937;28;20401;-71
2021/04/09 03:11:10;;;;;;;14.67;6.93;;;5.80;91.90;;;;;;5034463;28;20422;-71
2021/04/09 03:13:36;;;;;;;10.17;7.03;;;5.80;91.90;;;;;;5034816;28;20409;-71
2021/04/09 03:16:03;;;;;;;9.77;7.90;;;5.90;91.90;;;;;;5034141;28;20418;-73
2021/04/09 03:18:34;;;;;;;13.10;7.10;;;5.80;91.80;;;;;;5035183;28;20224;-72
2021/04/09 03:21:00;;;;;;;9.87;7.90;;;5.90;91.90;;;;;;5033663;28;20405;-74
2021/04/09 03:23:25;;;;;;;11.03;6.90;;;5.80;91.90;;;;;;5034448;28;20414;-73
2021/04/09 03:25:51;;;;;;;10.33;7.60;;;5.80;91.90;;;;;;5034252;28;20297;-73
2021/04/09 03:28:16;;;;;;;9.43;6.80;;;5.80;92.00;;;;;;5034100;28;20202;-71
2021/04/09 03:30:49;;;;;;;12.13;7.90;;;5.80;92.00;;;;;;5034514;28;20665;-71
2021/04/09 03:33:19;;;;;;;12.70;8.20;;;5.80;92.10;;;;;;5034321;28;20529;-72
2021/04/09 03:35:44;;;;;;;9.20;7.37;;;5.80;92.10;;;;;;5034442;28;20408;-73
2021/04/09 03:38:12;;;;;;;11.23;8.20;;;5.80;92.10;;;;;;5034367;28;20448;-72
2021/04/09 03:40:38;;;;;;;9.40;7.60;;;5.80;92.10;;;;;;5034412;28;20259;-71
2021/04/09 03:43:03;;;;;;;9.30;7.73;;;5.80;92.20;;;;;;5034086;28;20452;-72
2021/04/09 03:45:29;;;;;;;9.53;7.63;;;5.80;92.20;;;;;;5034514;28;20266;-72
2021/04/09 03:47:55;;;;;;;12.70;7.90;;;5.80;92.20;;;;;;5034182;28;20233;-72
2021/04/09 03:50:20;;;;;;;10.90;8.23;;;5.80;92.20;;;;;;5034279;28;20171;-72
2021/04/09 03:52:46;;;;;;;9.67;8.00;;;5.80;92.20;;;;;;5033273;28;20852;-72
2021/04/09 03:55:13;;;;;;;9.77;8.03;;;5.80;92.20;;;;;;5034823;28;20258;-72
2021/04/09 03:57:39;;;;;;;10.80;8.67;;;5.80;92.30;;;;;;5035157;28;20675;-72
2021/04/09 04:00:06;;;;;;;10.80;7.13;;;5.80;92.30;;;;;;5035065;28;20418;-72
2021/04/09 04:02:32;;;;;;;8.60;7.70;;;5.80;92.30;;;;;;5034837;28;20181;-71
2021/04/09 04:04:57;;;;;;;12.87;8.07;;;5.80;92.40;;;;;;5034470;28;20463;-72
2021/04/09 04:07:23;;;;;;;12.03;7.60;;;5.80;92.40;;;;;;5034529;28;20802;-72
2021/04/09 04:09:49;;;;;;;10.70;8.33;;;5.80;92.40;;;;;;5034484;28;20611;-72
2021/04/09 04:12:14;;;;;;;10.47;7.57;;;5.80;92.50;;;;;;5034519;28;20249;-71
2021/04/09 04:14:40;;;;;;;11.03;7.80;;;5.80;92.50;;;;;;5034204;28;20428;-73
2021/04/09 04:17:05;;;;;;;11.53;8.40;;;5.80;92.60;;;;;;5033148;28;20298;-73
2021/04/09 04:19:31;;;;;;;11.20;8.03;;;5.70;92.50;;;;;;5034140;28;20202;-72
2021/04/09 04:21:57;;;;;;;10.93;8.00;;;5.70;92.60;;;;;;5033601;28;20248;-72
2021/04/09 04:24:22;;;;;;;10.37;7.83;;;5.70;92.70;;;;;;5032518;28;20194;-72
2021/04/09 04:26:48;;;;;;;9.33;8.17;;;5.70;92.70;;;;;;5034113;28;20282;-72
2021/04/09 04:29:14;;;;;;;9.43;8.27;;;5.70;92.80;;;;;;5034161;28;20634;-72
2021/04/09 04:31:40;;;;;;;8.97;7.23;;;5.70;92.80;;;;;;5033834;28;20532;-72
2021/04/09 04:34:06;;;;;;;9.30;7.70;;;5.70;92.80;;;;;;5033518;28;20174;-73
2021/04/09 04:36:31;;;;;;;10.03;8.10;;;5.70;92.90;;;;;;5032552;28;20433;-72
2021/04/09 04:38:57;;;;;;;9.03;7.23;;;5.80;92.80;;;;;;5033253;28;20292;-72
2021/04/09 04:41:22;;;;;;;10.47;8.87;;;5.70;92.80;;;;;;5033626;28;20229;-73
2021/04/09 04:43:48;;;;;;;14.10;8.53;;;5.70;92.90;;;;;;5032514;28;20175;-71
2021/04/09 04:46:14;;;;;;;11.23;8.70;;;5.70;92.90;;;;;;5034171;28;20175;-72
2021/04/09 04:48:39;;;;;;;10.03;7.63;;;5.70;93.00;;;;;;5034078;28;20619;-72
2021/04/09 04:51:05;;;;;;;13.60;8.50;;;5.70;93.00;;;;;;5034331;28;20163;-72
2021/04/09 04:53:31;;;;;;;9.07;7.73;;;5.70;93.00;;;;;;5033403;28;20198;-72
2021/04/09 04:55:57;;;;;;;10.93;8.20;;;5.70;93.00;;;;;;5033069;28;20441;-72
2021/04/09 04:58:22;;;;;;;11.00;8.70;;;5.70;93.10;;;;;;5033939;28;20193;-72
2021/04/09 05:00:48;;;;;;;12.57;8.23;;;5.70;93.10;;;;;;5034157;28;20261;-73
2021/04/09 05:03:13;;;;;;;10.03;9.00;;;5.70;93.20;;;;;;5034448;28;20580;-72
2021/04/09 05:05:39;;;;;;;14.23;8.40;;;5.70;93.30;;;;;;5036820;28;20206;-72
2021/04/09 05:08:05;;;;;;;11.03;8.50;;;5.70;93.30;;;;;;5037982;28;20213;-72
2021/04/09 05:10:31;;;;;;;12.70;8.00;;;5.70;93.30;;;;;;5037293;28;20182;-72
2021/04/09 05:12:56;;;;;;;12.47;8.07;;;5.70;93.40;;;;;;5037045;28;20166;-72
2021/04/09 05:15:22;;;;;;;13.20;8.97;;;5.70;93.40;;;;;;5037663;28;20217;-72
2021/04/09 05:17:47;;;;;;;12.90;8.90;;;5.70;93.60;;;;;;5037442;28;20201;-73
2021/04/09 05:20:14;;;;;;;12.20;9.37;;;5.70;93.60;;;;;;5037428;28;20245;-72
2021/04/09 05:22:39;;;;;;;10.97;8.60;;;5.70;93.60;;;;;;5036882;28;20167;-73
2021/04/09 05:25:06;;;;;;;16.40;9.27;;;5.80;93.50;;;;;;5037334;28;20470;-73
2021/04/09 05:27:31;;;;;;;10.63;8.33;;;5.80;93.40;;;;;;5037117;28;20189;-73
2021/04/09 05:29:57;;;;;;;10.67;8.10;;;5.90;93.40;;;;;;5036724;28;20786;-72
2021/04/09 05:32:23;;;;;;;11.40;8.07;;;6.00;93.40;;;;;;5037016;28;20249;-73
2021/04/09 05:34:48;;;;;;;11.90;8.70;;;6.00;93.20;;;;;;5036922;28;20182;-73
2021/04/09 05:37:14;;;;;;;11.57;8.83;;;6.10;93.20;;;;;;5036603;28;20687;-73
2021/04/09 05:39:40;;;;;;;10.93;8.67;;;6.10;93.00;;;;;;5036743;28;20206;-72
2021/04/09 05:42:06;;;;;;;8.90;8.00;;;6.20;93.00;;;;;;5037407;28;20254;-72
2021/04/09 05:44:34;;;;;;;8.97;7.83;;;6.20;93.30;;;;;;5036441;28;20210;-72
2021/04/09 05:47:01;;;;;;;10.20;8.37;;;6.30;93.00;;;;;;5036437;28;20425;-72
2021/04/09 05:49:27;;;;;;;12.53;8.40;;;6.30;92.90;;;;;;5036575;28;20406;-72
2021/04/09 05:51:52;;;;;;;9.10;8.20;;;6.30;92.90;;;;;;5034965;28;20417;-72
2021/04/09 05:54:18;;;;;;;11.47;8.67;;;6.30;93.00;;;;;;5036680;28;20528;-71
2021/04/09 05:56:43;;;;;;;11.60;8.77;;;6.30;93.00;;;;;;5036141;28;20205;-72
2021/04/09 05:59:09;;;;;;;10.10;8.43;;;6.30;93.00;;;;;;5036794;28;20195;-71
2021/04/09 06:01:34;;;;;;;12.93;9.87;;;6.30;93.00;;;;;;5036665;28;20175;-72
2021/04/09 06:04:00;;;;;;;13.00;8.87;;;6.30;93.10;;;;;;5034812;28;20631;-72
2021/04/09 06:06:26;;;;;;;10.37;8.40;;;6.40;93.10;;;;;;5036506;28;20562;-72
2021/04/09 06:08:51;;;;;;;12.77;9.73;;;6.30;93.00;;;;;;5036538;28;20501;-72
2021/04/09 06:11:17;;;;;;;9.63;8.23;;;6.40;93.00;;;;;;5036161;28;20202;-72
2021/04/09 06:13:42;;;;;;;8.80;7.90;;;6.40;93.00;;;;;;5029325;28;20197;-72
2021/04/09 06:16:08;;;;;;;14.13;8.97;;;6.50;92.90;;;;;;5015302;28;20581;-73
2021/04/09 06:18:34;;;;;;;11.80;8.50;;;6.50;92.90;;;;;;5016622;28;20652;-71
2021/04/09 06:21:00;;;;;;;17.83;9.10;;;6.60;92.80;;;;;;5015650;28;20426;-72
2021/04/09 06:23:25;;;;;;;12.70;8.50;;;6.70;92.80;;;;;;5015880;28;20699;-72
2021/04/09 06:25:51;;;;;;;8.97;7.57;;;6.80;92.60;;;;;;5016039;28;20202;-72
2021/04/09 06:28:17;;;;;;;9.43;8.43;;;6.90;92.60;;;;;;5015174;28;20202;-72
2021/04/09 06:30:42;;;;;;;12.93;8.40;;;7.00;92.90;;;;;;5014575;28;20210;-72
2021/04/09 06:33:08;;;;;;;12.30;8.40;;;7.10;92.30;;;;;;5015774;28;20438;-72
2021/04/09 06:35:34;;;;;;;9.40;8.20;;;7.20;92.10;;;;;;5014373;28;20796;-72
2021/04/09 06:38:00;;;;;;;10.37;9.10;;;7.30;92.00;;;;;;5015439;28;20541;-72
2021/04/09 06:40:27;;;;;;;10.53;8.17;;;7.30;91.80;;;;;;5015450;28;20274;-73
2021/04/09 06:42:54;;;;;;;11.60;8.37;;;7.30;91.70;;;;;;5015029;28;20245;-73
2021/04/09 06:45:20;;;;;;;12.00;9.67;;;7.40;91.60;;;;;;5015968;28;20454;-71
2021/04/09 06:47:45;;;;;;;11.17;8.63;;;7.40;91.50;;;;;;5013374;28;20449;-73
2021/04/09 06:50:11;;;;;;;10.13;8.50;;;7.50;91.60;;;;;;5015042;28;20489;-72
2021/04/09 06:52:37;;;;;;;13.63;8.10;;;7.50;91.50;;;;;;5015266;28;20194;-73
2021/04/09 06:55:04;;;;;;;12.23;8.50;;;7.50;91.40;;;;;;5013813;28;20187;-72
2021/04/09 06:57:33;;;;;;;10.60;9.03;;;7.60;91.40;;;;;;5014784;28;21031;-73
2021/04/09 07:00:04;;;;;;;10.30;7.63;;;7.60;91.40;;;;;;5015470;28;20900;-71
2021/04/09 07:02:30;;;;;;;10.67;8.03;;;7.80;91.30;;;;;;5014841;28;20503;-71
2021/04/09 07:04:55;;;;;;;9.13;7.87;;;7.80;91.00;;;;;;5015451;28;21065;-72
2021/04/09 07:07:21;;;;;;;9.73;7.37;;;7.80;91.10;;;;;;5015090;28;20202;-72
2021/04/09 07:09:46;;;;;;;9.87;8.13;;;7.80;91.10;;;;;;5013286;28;20647;-71
2021/04/09 07:12:26;;;;;;;11.10;7.70;;;7.90;90.90;;;;;;5014636;28;20532;-73
2021/04/09 07:14:53;;;;;;;8.53;7.10;;;7.90;90.80;;;;;;5014064;28;20180;-72
2021/04/09 07:17:32;;;;;;;9.77;8.20;;;8.00;90.90;;;;;;5014731;28;20765;-72
2021/04/09 07:20:08;;;;;;;10.00;8.10;;;8.10;90.80;;;;;;5012964;28;20477;-73
2021/04/09 07:22:34;;;;;;;11.73;8.07;;;8.20;90.70;;;;;;5014029;28;20414;-73
2021/04/09 07:25:18;;;;;;;9.67;7.93;;;8.30;90.50;;;;;;5012828;28;20936;-73
2021/04/09 07:27:46;;;;;;;9.73;8.17;;;8.30;90.40;;;;;;5012769;28;20441;-72
2021/04/09 07:30:16;;;;;;;9.60;7.53;;;8.40;90.30;;;;;;5014923;28;20413;-72
2021/04/09 07:32:43;;;;;;;10.23;8.60;;;8.50;90.10;;;;;;5013907;28;20402;-72
2021/04/09 07:35:14;;;;;;;10.50;8.07;;;8.50;89.60;;;;;;5014928;28;20446;-72
2021/04/09 07:37:49;;;;;;;9.27;7.00;;;8.60;89.90;;;;;;5015411;28;20737;-72
2021/04/09 07:40:19;;;;;;;12.90;8.90;;;8.70;89.30;;;;;;5019363;28;20437;-72
2021/04/09 07:42:44;;;;;;;10.93;8.10;;;8.70;89.20;;;;;;5015270;28;20433;-72
2021/04/09 07:45:12;;;;;;;9.40;7.60;;;8.70;89.50;;;;;;5015329;28;20462;-72
2021/04/09 07:47:40;;;;;;;10.73;7.63;;;8.80;88.90;;;;;;5017044;28;20202;-72
2021/04/09 07:50:10;;;;;;;11.70;7.50;;;8.70;88.70;;;;;;5014863;28;20780;-73
2021/04/09 07:52:48;;;;;;;9.47;7.77;;;8.90;88.90;;;;;;5013306;28;20408;-73
2021/04/09 07:55:21;;;;;;;10.17;7.50;;;9.00;88.60;;;;;;5013982;28;20557;-72
2021/04/09 07:57:48;;;;;;;11.13;8.67;;;9.00;88.30;;;;;;5012148;28;20449;-73
2021/04/09 08:00:18;;;;;;;16.07;7.87;;;9.10;88.00;;;;;;5013226;28;20414;-72
2021/04/09 08:02:43;;;;;;;10.63;7.10;;;9.20;87.80;;;;;;5013415;28;20421;-72
2021/04/09 08:05:12;;;;;;;12.30;7.57;;;9.20;87.30;;;;;;5011931;28;20528;-73
2021/04/09 08:07:39;;;;;;;11.10;7.80;;;9.10;87.00;;;;;;5012960;28;20255;-74
2021/04/09 08:10:05;;;;;;;10.47;8.00;;;9.10;87.30;;;;;;5012942;28;20413;-73
2021/04/09 08:12:33;;;;;;;8.73;7.57;;;9.20;87.20;;;;;;5010722;28;20782;-71
2021/04/09 08:15:30;;;;;;;10.97;7.30;;;9.40;87.00;;;;;;5013016;28;20417;-73
2021/04/09 08:17:56;;;;;;;9.80;7.47;;;9.50;86.50;;;;;;5015272;28;20462;-73
2021/04/09 08:20:22;;;;;;;16.80;7.67;;;9.50;86.10;;;;;;5012864;28;20469;-72
2021/04/09 08:22:49;;;;;;;8.70;7.50;;;9.40;85.80;;;;;;5012445;28;20809;-71
2021/04/09 08:25:15;;;;;;;12.23;8.57;;;9.50;86.10;;;;;;5012190;28;20462;-73
2021/04/09 08:27:41;;;;;;;9.30;8.10;;;9.70;86.00;;;;;;5012697;28;20915;-72
2021/04/09 08:30:07;;;;;;;10.63;7.57;;;9.70;85.70;;;;;;5012696;28;20414;-73
2021/04/09 08:32:33;;;;;;;10.30;7.93;;;9.80;85.50;;;;;;5012823;28;20448;-72
2021/04/09 08:35:00;;;;;;;10.50;7.90;;;9.80;84.90;;;;;;5011871;28;20938;-73
2021/04/09 08:37:27;;;;;;;10.77;7.90;;;9.90;85.10;;;;;;5012534;28;20536;-73
2021/04/09 08:39:54;;;;;;;12.13;8.33;;;10.10;84.00;;;;;;5012211;28;20402;-71
2021/04/09 08:42:20;;;;;;;10.10;7.67;;;10.20;83.20;;;;;;5012640;28;20407;-73
2021/04/09 08:44:46;;;;;;;9.80;7.97;;;10.30;82.80;;;;;;5012002;28;20457;-73
2021/04/09 08:47:15;;;;;;;11.37;8.80;;;10.40;82.60;;;;;;5012982;28;20505;-73
2021/04/09 08:49:41;;;;;;;15.10;9.93;;;10.40;82.50;;;;;;5013301;28;20979;-74
2021/04/09 08:52:08;;;;;;;11.17;8.50;;;10.40;82.20;;;;;;5011620;28;20414;-73
2021/04/09 08:54:34;;;;;;;13.90;8.33;;;10.40;81.90;;;;;;5013072;28;20171;-72
2021/04/09 08:57:03;;;;;;;11.43;8.40;;;10.40;82.10;;;;;;5013113;28;20433;-73
2021/04/09 08:59:40;;;;;;;13.00;9.30;;;10.40;82.10;;;;;;5012956;28;20341;-72
2021/04/09 09:02:17;;;;;;;12.23;8.80;;;10.50;82.40;;;;;;5011896;28;20560;-72
2021/04/09 09:05:05;;;;;;;11.33;8.47;;;10.60;82.00;;;;;;5012930;28;20445;-73
2021/04/09 09:07:43;;;;;;;10.63;7.97;;;10.80;82.00;;;;;;5012226;28;20525;-73
2021/04/09 09:10:29;;;;;;;10.10;8.40;;;10.80;81.50;;;;;;5013136;28;20409;-73
2021/04/09 09:13:13;;;;;;;11.27;7.70;;;10.70;81.30;;;;;;5012524;28;20403;-72
2021/04/09 09:15:45;;;;;;;9.77;7.40;;;10.60;81.50;;;;;;5014420;28;20417;-72
2021/04/09 09:18:22;;;;;;;11.77;8.13;;;10.70;81.80;;;;;;5021283;28;20449;-74
2021/04/09 09:21:01;;;;;;;9.40;8.10;;;10.80;81.70;;;;;;5015561;28;20441;-73
2021/04/09 09:23:57;;;;;;;9.83;8.17;;;10.80;81.10;;;;;;5012293;28;20513;-72
2021/04/09 09:26:40;;;;;;;8.63;7.30;;;10.80;81.30;;;;;;5014100;28;20435;-72
2021/04/09 09:29:10;;;;;;;11.47;8.27;;;10.60;81.40;;;;;;5013113;28;20460;-74
2021/04/09 09:31:38;;;;;;;11.93;8.20;;;10.60;81.90;;;;;;5013665;28;20403;-72
2021/04/09 09:34:24;;;;;;;10.10;9.10;;;10.60;82.30;;;;;;5017133;28;20484;-71
2021/04/09 09:37:07;;;;;;;12.40;7.50;;;10.80;82.40;;;;;;5014653;28;20211;-72
2021/04/09 09:40:05;;;;;;;9.87;8.27;;;11.00;82.30;;;;;;4994337;28;20412;-71
2021/04/09 09:42:34;;;;;;;10.10;7.80;;;11.20;81.80;;;;;;5016319;28;20413;-72
2021/04/09 09:45:24;;;;;;;9.63;8.33;;;11.40;81.50;;;;;;5033154;28;20894;-72
2021/04/09 09:47:49;;;;;;;10.23;8.17;;;11.50;81.00;;;;;;5030036;28;20441;-71
2021/04/09 09:50:20;;;;;;;11.47;8.30;;;11.60;80.50;;;;;;5027457;28;20453;-71
2021/04/09 09:52:59;;;;;;;11.67;9.03;;;11.70;80.30;;;;;;5016987;28;20167;-72
2021/04/09 09:55:29;;;;;;;9.07;8.10;;;11.70;80.00;;;;;;5017178;28;20441;-73
2021/04/09 09:58:19;;;;;;;12.33;8.77;;;11.70;79.90;;;;;;5015742;28;20808;-71
2021/04/09 10:00:57;;;;;;;8.60;7.70;;;11.70;80.60;;;;;;5016159;28;20418;-71
2021/04/09 10:03:42;;;;;;;9.03;7.90;;;11.80;80.30;;;;;;5016384;28;20906;-71
2021/04/09 10:06:11;;;;;;;12.90;8.20;;;12.00;80.20;;;;;;5016559;28;20453;-72
2021/04/09 10:08:40;;;;;;;8.37;6.97;;;12.10;79.10;;;;;;5032081;28;20449;-72
2021/04/09 10:11:19;;;;;;;10.70;9.03;;;11.90;79.30;;;;;;5035982;28;20460;-71
2021/04/09 10:13:47;;;;;;;9.50;8.17;;;11.90;79.00;;;;;;5035930;28;20416;-73
2021/04/09 10:16:20;;;;;;;9.37;8.37;;;11.80;79.80;;;;;;5034593;28;20528;-72
2021/04/09 10:18:52;;;;;;;12.50;7.60;;;11.70;79.50;;;;;;5036404;28;20409;-72
2021/04/09 10:21:31;;;;;;;9.60;8.27;;;11.90;79.50;;;;;;5036102;28;20424;-71
2021/04/09 10:24:04;;;;;;;13.20;9.87;;;12.00;79.20;;;;;;5035168;28;20429;-71
2021/04/09 10:26:31;;;;;;;8.70;7.40;;;12.00;79.20;;;;;;5035590;28;20441;-71
2021/04/09 10:28:57;;;;;;;13.30;8.10;;;12.20;79.10;;;;;;5033849;28;20452;-71
2021/04/09 10:31:23;;;;;;;13.00;8.50;;;12.00;78.50;;;;;;5015745;28;20402;-71
2021/04/09 10:33:50;;;;;;;9.90;7.93;;;12.00;78.90;;;;;;5014521;28;20617;-71
2021/04/09 10:36:27;;;;;;;14.00;8.33;;;11.90;79.00;;;;;;5015768;28;20490;-73
2021/04/09 10:38:55;;;;;;;8.10;7.30;;;11.90;79.30;;;;;;5016019;28;20477;-71
2021/04/09 10:41:36;;;;;;;10.00;7.10;;;11.90;79.40;;;;;;5020197;28;20417;-72
2021/04/09 10:44:15;;;;;;;9.37;7.57;;;12.00;79.60;;;;;;5036363;28;20410;-72
2021/04/09 10:46:43;;;;;;;10.70;7.10;;;12.00;79.80;;;;;;5035484;28;20516;-72
2021/04/09 10:49:17;;;;;;;10.10;7.90;;;12.20;79.90;;;;;;5036043;28;20442;-71
2021/04/09 10:51:48;;;;;;;11.20;8.07;;;12.30;80.40;;;;;;5035620;28;20413;-72
2021/04/09 10:54:16;;;;;;;15.67;8.53;;;12.30;79.30;;;;;;5020362;28;20800;-72
2021/04/09 10:56:48;;;;;;;10.30;7.50;;;12.20;79.30;;;;;;5015730;28;20431;-73
2021/04/09 10:59:14;;;;;;;9.30;6.70;;;12.10;79.90;;;;;;5016280;28;20402;-72
2021/04/09 11:01:40;;;;;;;9.97;7.60;;;12.30;80.60;;;;;;5016597;28;20697;-73
2021/04/09 11:04:06;;;;;;;9.50;6.77;;;12.30;80.30;;;;;;5017320;28;20235;-72
2021/04/09 11:06:33;;;;;;;8.47;7.57;;;12.20;80.40;;;;;;5016424;28;20433;-72
2021/04/09 11:09:07;;;;;;;7.93;7.13;;;12.20;80.20;;;;;;5015474;28;20780;-73
2021/04/09 11:11:37;;;;;;;8.97;6.73;;;12.20;80.10;;;;;;5015443;28;20429;-72
2021/04/09 11:14:08;;;;;;;10.70;8.17;;;12.30;80.40;;;;;;5015135;28;20414;-73
2021/04/09 11:16:54;;;;;;;9.07;7.30;;;12.40;80.30;;;;;;5014477;28;20449;-73
2021/04/09 11:19:38;;;;;;;9.33;6.27;;;12.40;79.90;;;;;;5015321;28;20429;-73
2021/04/09 11:22:06;;;;;;;9.60;7.53;;;12.50;80.30;;;;;;5014803;28;20930;-72
2021/04/09 11:24:35;;;;;;;8.33;7.43;;;12.80;79.50;;;;;;5014073;28;20551;-73
2021/04/09 11:27:03;;;;;;;11.23;7.80;;;12.70;78.80;;;;;;5015005;28;20488;-73
2021/04/09 11:29:31;;;;;;;9.03;7.20;;;12.60;79.00;;;;;;5013097;28;20457;-73
2021/04/09 11:32:15;;;;;;;7.83;7.13;;;12.50;79.30;;;;;;5014713;28;20485;-72
2021/04/09 11:34:46;;;;;;;7.57;6.30;;;12.50;79.70;;;;;;5015305;28;20721;-72
2021/04/09 11:37:13;;;;;;;9.80;7.90;;;12.50;79.90;;;;;;5014441;28;20450;-72
2021/04/09 11:39:50;;;;;;;10.80;8.00;;;12.40;79.90;;;;;;5014012;28;20425;-73
2021/04/09 11:42:34;;;;;;;8.80;6.53;;;12.50;79.70;;;;;;5025702;28;20441;-72
2021/04/09 11:45:04;;;;;;;8.33;6.80;;;12.40;79.80;;;;;;5034677;28;20519;-72
2021/04/09 11:47:39;;;;;;;8.30;7.23;;;12.50;79.80;;;;;;5032451;28;20441;-73
2021/04/09 11:50:13;;;;;;;9.27;7.17;;;12.50;80.30;;;;;;4995037;28;20465;-72
2021/04/09 11:52:52;;;;;;;9.53;7.30;;;12.50;80.40;;;;;;4994750;28;20763;-72
2021/04/09 11:55:19;;;;;;;11.40;7.63;;;12.60;80.10;;;;;;4995292;28;20423;-72
2021/04/09 11:57:45;;;;;;;8.50;7.17;;;12.50;80.30;;;;;;4999828;28;20823;-72
2021/04/09 12:00:26;;;;;;;9.63;7.60;;;12.50;80.70;;;;;;5015721;28;20438;-73
2021/04/09 12:02:56;;;;;;;9.50;8.07;;;12.50;80.60;;;;;;5015442;28;20221;-72
2021/04/09 12:05:23;;;;;;;11.00;7.40;;;12.40;80.60;;;;;;5014361;28;20469;-73
2021/04/09 12:07:49;;;;;;;10.17;7.30;;;12.50;80.90;;;;;;5013370;28;20435;-73
2021/04/09 12:10:16;;;;;;;9.20;7.23;;;12.50;80.90;;;;;;5014008;28;20484;-71
2021/04/09 12:12:43;;;;;;;9.53;8.53;;;12.60;81.10;;;;;;5012775;28;20423;-71
2021/04/09 12:15:10;;;;;;;11.50;7.60;;;12.50;80.70;;;;;;5012551;28;20541;-72
2021/04/09 12:17:36;;;;;;;9.37;8.00;;;12.40;81.20;;;;;;5012729;28;20463;-73
2021/04/09 12:20:08;;;;;;;11.90;9.10;;;12.40;81.20;;;;;;5013287;28;20471;-72
2021/04/09 12:22:34;;;;;;;8.63;7.40;;;12.50;81.40;;;;;;5014216;28;20430;-72
2021/04/09 12:25:00;;;;;;;9.07;7.87;;;12.70;81.60;;;;;;5013338;28;20465;-72
2021/04/09 12:27:28;;;;;;;10.13;7.53;;;12.70;81.20;;;;;;5012801;28;20427;-72
2021/04/09 12:29:53;;;;;;;9.90;7.20;;;12.70;81.20;;;;;;5014488;28;20402;-73
2021/04/09 12:32:19;;;;;;;9.20;7.40;;;12.80;80.60;;;;;;5014086;28;20495;-71
2021/04/09 12:34:45;;;;;;;8.43;7.17;;;12.80;80.50;;;;;;5012014;28;20191;-72
2021/04/09 12:37:10;;;;;;;10.40;7.10;;;12.90;80.10;;;;;;5013090;28;20211;-73
2021/04/09 12:39:36;;;;;;;8.20;7.30;;;12.90;79.30;;;;;;5014508;28;20172;-73
2021/04/09 12:42:03;;;;;;;10.83;7.67;;;12.90;79.50;;;;;;5021198;28;20221;-73
2021/04/09 12:44:29;;;;;;;7.40;6.70;;;12.80;78.90;;;;;;5033935;28;20207;-72
2021/04/09 12:46:54;;;;;;;10.43;7.50;;;12.80;79.50;;;;;;5018446;28;20593;-73
2021/04/09 12:49:21;;;;;;;11.93;7.63;;;12.70;79.40;;;;;;5012309;28;20927;-72
2021/04/09 12:51:48;;;;;;;9.37;6.80;;;12.70;79.60;;;;;;5012120;28;20172;-73
2021/04/09 12:54:15;;;;;;;7.73;6.90;;;12.60;79.60;;;;;;5013645;28;20410;-73
2021/04/09 12:56:40;;;;;;;7.00;6.30;;;12.70;79.80;;;;;;5013080;28;20442;-71