Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:45;;;;;;;9.73;8.75;;;;;;;;;;5018142;28;20187;-78
2021/09/26 00:04:11;;;;;;;10.32;9.25;;;;;;;;;;5004545;28;20191;-78
2021/09/26 00:06:37;;;;;;;9.90;8.90;;;;;;;;;;5010104;28;20179;-79
2021/09/26 00:09:03;;;;;;;10.03;8.80;;;;;;;;;;5003480;28;20291;-78
2021/09/26 00:11:29;;;;;;;9.38;8.50;;;;;;;;;;5003602;28;20793;-78
2021/09/26 00:13:55;;;;;;;10.32;8.65;;;;;;;;;;5003034;28;20656;-79
2021/09/26 00:16:22;;;;;;;9.52;8.63;;;;;;;;;;5020488;28;20183;-78
2021/09/26 00:18:48;;;;;;;8.45;7.65;;;;;;;;;;5022212;28;20166;-79
2021/09/26 00:21:14;;;;;;;9.30;8.32;;;;;;;;;;5003088;28;20199;-79
2021/09/26 00:23:40;;;;;;;10.10;8.85;;;;;;;;;;4996310;28;20203;-78
2021/09/26 00:26:06;;;;;;;9.05;8.25;;;;;;;;;;5000478;28;20207;-79
2021/09/26 00:28:35;;;;;;;9.30;8.40;;;;;;;;;;5002085;28;20200;-79
2021/09/26 00:31:01;;;;;;;8.48;7.60;;;;;;;;;;5005418;28;20246;-79
2021/09/26 00:33:27;;;;;;;9.95;8.02;;;;;;;;;;5004077;28;20214;-78
2021/09/26 00:35:53;;;;;;;11.47;8.07;;;;;;;;;;5003015;28;20563;-78
2021/09/26 00:38:19;;;;;;;8.67;7.80;;;;;;;;;;5003222;28;20529;-79
2021/09/26 00:40:47;;;;;;;7.97;7.18;;;;;;;;;;5003685;28;20434;-79
2021/09/26 00:43:13;;;;;;;8.85;7.97;;;;;;;;;;5002839;28;20242;-78
2021/09/26 00:45:39;;;;;;;8.10;7.40;;;;;;;;;;5006497;28;20241;-79
2021/09/26 00:48:05;;;;;;;9.38;8.35;;;;;;;;;;5001096;28;20206;-78
2021/09/26 00:50:31;;;;;;;12.25;8.35;;;;;;;;;;5002598;28;20801;-79
2021/09/26 00:52:57;;;;;;;8.85;8.05;;;;;;;;;;4992051;28;20229;-79
2021/09/26 00:55:23;;;;;;;8.90;7.97;;;;;;;;;;5002873;28;20183;-79
2021/09/26 00:57:49;;;;;;;10.30;8.00;;;;;;;;;;5007067;28;20186;-78
2021/09/26 01:00:18;;;;;;;8.70;7.35;;;;;;;;;;5003148;28;20226;-79
2021/09/26 01:02:45;;;;;;;9.15;7.90;;;;;;;;;;5001978;28;20198;-79
2021/09/26 01:05:12;;;;;;;7.65;6.85;;;;;;;;;;4999517;28;20247;-79
2021/09/26 01:07:38;;;;;;;8.07;7.28;;;;;;;;;;4999853;28;20219;-79
2021/09/26 01:10:12;;;;;;;8.00;7.10;;;;;;;;;;5005114;28;20171;-79
2021/09/26 01:12:50;;;;;;;8.23;7.35;;;;;;;;;;5005126;28;20422;-79
2021/09/26 01:15:20;;;;;;;8.23;7.18;;;;;;;;;;5003568;28;20241;-78
2021/09/26 01:18:09;;;;;;;7.53;6.80;;;;;;;;;;5000308;28;20191;-79
2021/09/26 01:20:48;;;;;;;7.75;6.85;;;;;;;;;;4995532;28;20192;-79
2021/09/26 01:23:22;;;;;;;8.38;7.38;;;;;;;;;;4998500;28;20230;-79
2021/09/26 01:26:07;;;;;;;7.47;6.63;;;;;;;;;;5016422;28;20558;-78
2021/09/26 01:28:33;;;;;;;7.82;7.00;;;;;;;;;;5014734;28;20207;-79
2021/09/26 01:31:19;;;;;;;8.43;7.63;;;;;;;;;;5019188;28;20183;-76
2021/09/26 01:33:46;;;;;;;8.40;7.63;;;;;;;;;;5020364;28;20437;-79
2021/09/26 01:36:27;;;;;;;7.57;6.85;;;;;;;;;;4995470;28;20190;-78
2021/09/26 01:39:12;;;;;;;9.98;7.97;;;;;;;;;;5002380;28;20183;-78
2021/09/26 01:41:57;;;;;;;8.27;7.45;;;;;;;;;;5001889;28;20194;-78
2021/09/26 01:44:33;;;;;;;7.30;6.50;;;;;;;;;;5000797;28;20330;-78
2021/09/26 01:47:01;;;;;;;7.47;6.78;;;;;;;;;;5000370;28;20191;-78
2021/09/26 01:49:29;;;;;;;8.38;7.10;;;;;;;;;;5017208;28;20208;-79
2021/09/26 01:51:55;;;;;;;7.53;6.82;;;;;;;;;;5004693;28;20235;-78
2021/09/26 01:54:24;;;;;;;7.22;6.53;;;;;;;;;;4996280;28;20179;-79
2021/09/26 01:56:51;;;;;;;6.82;6.13;;;;;;;;;;4995208;28;20207;-80
2021/09/26 01:59:18;;;;;;;7.15;6.45;;;;;;;;;;5001533;28;20187;-79
2021/09/26 02:01:44;;;;;;;7.32;6.63;;;;;;;;;;5016571;28;20668;-79
2021/09/26 02:04:11;;;;;;;8.27;7.10;;;;;;;;;;5012576;28;20195;-79
2021/09/26 02:06:38;;;;;;;7.65;6.93;;;;;;;;;;5004555;28;20179;-79
2021/09/26 02:09:05;;;;;;;6.90;6.30;;;;;;;;;;4994902;28;20565;-78
2021/09/26 02:11:31;;;;;;;7.43;6.53;;;;;;;;;;4996005;28;20179;-79
2021/09/26 02:13:58;;;;;;;7.47;6.70;;;;;;;;;;4990146;28;20182;-79
2021/09/26 02:16:24;;;;;;;7.57;6.78;;;;;;;;;;5001650;28;20664;-79
2021/09/26 02:18:51;;;;;;;7.63;6.90;;;;;;;;;;5004890;28;20195;-79
2021/09/26 02:21:17;;;;;;;8.20;7.38;;;;;;;;;;5000236;28;20179;-79
2021/09/26 02:23:43;;;;;;;6.50;5.90;;;;;;;;;;4996620;28;20292;-78
2021/09/26 02:26:09;;;;;;;6.97;6.25;;;;;;;;;;4999863;28;20202;-79
2021/09/26 02:28:35;;;;;;;9.23;6.90;;;;;;;;;;4999863;28;20231;-78
2021/09/26 02:31:07;;;;;;;9.80;6.30;;;;;;;;;;5018173;28;20183;-79
2021/09/26 02:33:34;;;;;;;7.78;6.97;;;;;;;;;;4996015;28;20543;-79
2021/09/26 02:36:00;;;;;;;8.18;6.30;;;;;;;;;;5001079;28;20183;-79
2021/09/26 02:38:26;;;;;;;6.90;6.20;;;;;;;;;;4995228;28;20214;-79
2021/09/26 02:40:55;;;;;;;7.50;6.80;;;;;;;;;;5000282;28;20448;-79
2021/09/26 02:43:32;;;;;;;5.90;5.30;;;;;;;;;;4993845;28;20438;-79
2021/09/26 02:46:19;;;;;;;6.82;6.13;;;;;;;;;;5003056;28;20231;-79
2021/09/26 02:48:45;;;;;;;8.50;6.25;;;;;;;;;;4994556;28;20660;-79
2021/09/26 02:51:12;;;;;;;8.00;6.70;;;;;;;;;;4996367;28;20187;-79
2021/09/26 02:53:38;;;;;;;6.75;6.05;;;;;;;;;;4998998;28;20214;-79
2021/09/26 02:56:04;;;;;;;6.50;5.80;;;;;;;;;;4991790;28;20183;-79
2021/09/26 02:58:30;;;;;;;7.07;6.32;;;;;;;;;;5000584;28;20225;-79
2021/09/26 03:00:56;;;;;;;6.72;6.03;;;;;;;;;;5018618;28;20186;-78
2021/09/26 03:03:26;;;;;;;6.30;5.80;;;;;;;;;;5002754;28;20183;-79
2021/09/26 03:05:53;;;;;;;8.10;6.30;;;;;;;;;;5000616;28;20645;-79
2021/09/26 03:08:19;;;;;;;7.32;6.60;;;;;;;;;;5000190;28;20284;-79
2021/09/26 03:10:47;;;;;;;6.50;5.80;;;;;;;;;;5000728;28;20179;-79
2021/09/26 03:13:13;;;;;;;6.88;6.28;;;;;;;;;;5000019;28;20227;-78
2021/09/26 03:15:39;;;;;;;7.18;6.38;;;;;;;;;;5003482;28;20202;-79
2021/09/26 03:18:05;;;;;;;7.00;6.40;;;;;;;;;;4993472;28;20286;-79
2021/09/26 03:20:32;;;;;;;6.20;5.70;;;;;;;;;;5000728;28;20186;-79
2021/09/26 03:22:58;;;;;;;6.07;5.47;;;;;;;;;;4990118;28;20442;-79
2021/09/26 03:25:24;;;;;;;6.95;5.85;;;;;;;;;;5000521;28;20183;-79
2021/09/26 03:27:50;;;;;;;5.53;5.00;;;;;;;;;;5018686;28;20274;-78
2021/09/26 03:30:17;;;;;;;6.00;5.40;;;;;;;;;;5001339;28;20171;-79
2021/09/26 03:32:43;;;;;;;6.90;6.15;;;;;;;;;;5000193;28;20664;-79
2021/09/26 03:35:10;;;;;;;7.07;5.53;;;;;;;;;;5000065;28;20182;-79
2021/09/26 03:37:36;;;;;;;5.65;5.15;;;;;;;;;;5000014;28;20190;-79
2021/09/26 03:40:04;;;;;;;5.90;5.15;;;;;;;;;;5002959;28;20203;-79
2021/09/26 03:42:30;;;;;;;8.68;6.35;;;;;;;;;;5004098;28;20237;-78
2021/09/26 03:44:56;;;;;;;8.40;6.30;;;;;;;;;;5000269;28;20221;-79
2021/09/26 03:47:22;;;;;;;5.63;5.13;;;;;;;;;;5000143;28;20183;-79
2021/09/26 03:49:48;;;;;;;6.43;5.78;;;;;;;;;;5015332;28;20435;-79
2021/09/26 03:52:14;;;;;;;5.32;4.82;;;;;;;;;;5010672;28;20188;-79
2021/09/26 03:54:40;;;;;;;5.97;5.22;;;;;;;;;;5002991;28;20172;-79
2021/09/26 03:57:07;;;;;;;6.78;5.55;;;;;;;;;;4999765;28;20593;-79
2021/09/26 03:59:33;;;;;;;7.90;5.95;;;;;;;;;;5015532;28;20249;-79
2021/09/26 04:01:59;;;;;;;7.05;5.68;;;;;;;;;;4999886;28;20191;-81
2021/09/26 04:04:25;;;;;;;5.65;5.15;;;;;;;;;;4999408;28;20202;-81
2021/09/26 04:06:51;;;;;;;7.53;5.07;;;;;;;;;;5003702;28;20262;-81
2021/09/26 04:09:17;;;;;;;5.60;5.10;;;;;;;;;;4994330;28;20257;-81
2021/09/26 04:11:43;;;;;;;8.57;5.30;;;;;;;;;;5002325;28;20194;-80
2021/09/26 04:14:09;;;;;;;6.13;5.53;;;;;;;;;;5001547;28;20238;-80
2021/09/26 04:16:35;;;;;;;8.47;4.97;;;;;;;;;;5003605;28;20188;-81
2021/09/26 04:19:01;;;;;;;6.18;4.78;;;;;;;;;;5005683;28;20425;-81
2021/09/26 04:21:27;;;;;;;8.13;5.10;;;;;;;;;;5004482;28;20186;-81
2021/09/26 04:23:53;;;;;;;5.50;5.00;;;;;;;;;;5002909;28;20179;-80
2021/09/26 04:26:20;;;;;;;9.60;5.10;;;;;;;;;;5003586;28;20718;-80
2021/09/26 04:28:46;;;;;;;5.00;4.60;;;;;;;;;;5003762;28;20365;-80
2021/09/26 04:31:12;;;;;;;5.50;5.00;;;;;;;;;;5005006;28;20741;-80
2021/09/26 04:33:38;;;;;;;5.83;5.33;;;;;;;;;;5006145;28;20455;-81
2021/09/26 04:36:04;;;;;;;6.93;5.40;;;;;;;;;;5003422;28;20696;-81
2021/09/26 04:38:30;;;;;;;7.95;7.22;;;;;;;;;;5002768;28;20194;-81
2021/09/26 04:40:56;;;;;;;5.65;5.10;;;;;;;;;;5002757;28;20194;-81
2021/09/26 04:43:22;;;;;;;4.93;4.30;;;;;;;;;;5002354;28;20179;-81
2021/09/26 04:45:48;;;;;;;6.00;5.40;;;;;;;;;;5006703;28;20223;-80
2021/09/26 04:48:14;;;;;;;5.13;4.73;;;;;;;;;;5001752;28;20462;-81
2021/09/26 04:50:40;;;;;;;9.68;6.00;;;;;;;;;;5003058;28;20465;-81
2021/09/26 04:53:07;;;;;;;6.28;5.68;;;;;;;;;;4998987;28;20525;-81
2021/09/26 04:55:33;;;;;;;6.13;5.03;;;;;;;;;;5001701;28;20183;-81
2021/09/26 04:58:00;;;;;;;7.73;5.17;;;;;;;;;;5005014;28;20190;-81
2021/09/26 05:00:26;;;;;;;6.10;5.30;;;;;;;;;;4997287;28;20791;-81
2021/09/26 05:02:52;;;;;;;6.20;5.50;;;;;;;;;;4998151;28;20199;-80
2021/09/26 05:05:18;;;;;;;5.53;5.03;;;;;;;;;;5002505;28;20560;-81
2021/09/26 05:07:44;;;;;;;5.60;5.10;;;;;;;;;;5017769;28;20207;-79
2021/09/26 05:10:10;;;;;;;5.73;4.77;;;;;;;;;;4993492;28;20434;-80
2021/09/26 05:12:36;;;;;;;6.22;5.47;;;;;;;;;;5003584;28;20440;-81
2021/09/26 05:15:06;;;;;;;4.78;4.38;;;;;;;;;;5004313;28;20186;-81
2021/09/26 05:17:33;;;;;;;7.28;5.05;;;;;;;;;;5002192;28;20191;-81
2021/09/26 05:19:59;;;;;;;5.72;5.18;;;;;;;;;;5003087;28;20179;-80
2021/09/26 05:22:26;;;;;;;5.72;5.22;;;;;;;;;;5000575;28;20212;-80
2021/09/26 05:24:52;;;;;;;5.78;5.28;;;;;;;;;;5005271;28;20178;-80
2021/09/26 05:27:18;;;;;;;5.33;4.90;;;;;;;;;;5005441;28;20186;-81
2021/09/26 05:29:44;;;;;;;5.78;5.25;;;;;;;;;;5002210;28;21032;-81
2021/09/26 05:32:10;;;;;;;6.15;5.55;;;;;;;;;;4998294;28;20190;-82
2021/09/26 05:34:37;;;;;;;6.07;5.47;;;;;;;;;;4999168;28;20183;-81
2021/09/26 05:37:03;;;;;;;5.47;4.97;;;;;;;;;;5003767;28;20199;-81
2021/09/26 05:39:31;;;;;;;6.30;5.00;;;;;;;;;;5003222;28;20189;-80
2021/09/26 05:41:57;;;;;;;5.55;5.05;;;;;;;;;;5001557;28;20187;-82
2021/09/26 05:44:23;;;;;;;6.80;5.90;;;;;;;;;;5000574;28;20257;-80
2021/09/26 05:46:49;;;;;;;5.88;5.25;;;;;;;;;;5002289;28;20671;-81
2021/09/26 05:49:15;;;;;;;6.70;5.78;;;;;;;;;;5002730;28;20203;-82
2021/09/26 05:51:41;;;;;;;6.68;5.97;;;;;;;;;;5004060;28;20193;-81
2021/09/26 05:54:07;;;;;;;8.57;6.63;;;;;;;;;;5001554;28;20715;-81
2021/09/26 05:56:33;;;;;;;9.13;6.60;;;;;;;;;;5001621;28;20190;-81
2021/09/26 05:58:59;;;;;;;10.63;7.37;;;;;;;;;;5000060;28;20434;-81
2021/09/26 06:01:25;;;;;;;7.70;7.00;;;;;;;;;;5012350;28;20450;-81
2021/09/26 06:03:51;;;;;;;9.90;8.13;;;;;;;;;;5004124;28;20842;-81
2021/09/26 06:06:18;;;;;;;10.80;7.60;;;;;;;;;;5002665;28;20218;-80
2021/09/26 06:08:44;;;;;;;11.75;8.90;;;;;;;;;;4995253;28;20498;-81
2021/09/26 06:11:10;;;;;;;13.87;9.77;;;;;;;;;;5001121;28;20680;-81
2021/09/26 06:13:36;;;;;;;13.90;9.13;;;;;;;;;;5016248;28;20490;-81
2021/09/26 06:16:03;;;;;;;10.15;7.90;;;;;;;;;;5018409;28;20419;-80
2021/09/26 06:18:29;;;;;;;14.07;9.98;;;;;;;;;;5002084;28;20662;-81
2021/09/26 06:20:55;;;;;;;12.40;9.35;;;;;;;;;;5000652;28;20246;-81
2021/09/26 06:23:21;;;;;;;10.68;8.90;;;;;;;;;;4998402;28;20302;-81
2021/09/26 06:25:47;;;;;;;8.80;7.90;;;;;;;;;;5000448;28;20241;-81
2021/09/26 06:28:13;;;;;;;11.93;8.38;;;;;;;;;;5001765;28;20222;-81
2021/09/26 06:30:39;;;;;;;12.25;9.43;;;;;;;;;;4996765;28;20176;-81
2021/09/26 06:33:05;;;;;;;9.80;8.40;;;;;;;;;;4995554;28;20191;-81
2021/09/26 06:35:32;;;;;;;13.00;9.10;;;;;;;;;;4994658;28;20190;-81
2021/09/26 06:37:58;;;;;;;10.02;8.85;;;;;;;;;;5002053;28;20199;-81
2021/09/26 06:40:24;;;;;;;11.02;9.15;;;;;;;;;;4994501;28;20186;-81
2021/09/26 06:42:51;;;;;;;10.95;8.80;;;;;;;;;;5019077;28;20179;-79
2021/09/26 06:45:17;;;;;;;11.65;8.77;;;;;;;;;;5000943;28;20310;-81
2021/09/26 06:47:43;;;;;;;15.33;8.80;;;;;;;;;;4993312;28;20215;-81
2021/09/26 06:50:10;;;;;;;9.40;8.40;;;;;;;;;;4999735;28;20544;-81
2021/09/26 06:52:36;;;;;;;10.18;8.32;;;;;;;;;;4988638;28;20905;-81
2021/09/26 06:55:03;;;;;;;9.35;8.18;;;;;;;;;;5002028;28;20179;-81
2021/09/26 06:57:29;;;;;;;12.32;8.02;;;;;;;;;;5003375;28;20175;-81
2021/09/26 06:59:55;;;;;;;8.87;7.53;;;;;;;;;;5000173;28;20179;-82
2021/09/26 07:02:22;;;;;;;9.38;7.90;;;;;;;;;;4999119;28;20438;-81
2021/09/26 07:04:48;;;;;;;8.20;7.40;;;;;;;;;;5000107;28;20174;-82
2021/09/26 07:07:15;;;;;;;9.48;8.35;;;;;;;;;;5000982;28;20266;-82
2021/09/26 07:09:42;;;;;;;8.48;7.57;;;;;;;;;;5003586;28;20203;-82
2021/09/26 07:12:09;;;;;;;8.63;7.35;;;;;;;;;;5015266;28;20190;-81
2021/09/26 07:14:36;;;;;;;9.52;7.50;;;;;;;;;;5000302;28;20710;-82
2021/09/26 07:17:02;;;;;;;10.95;7.50;;;;;;;;;;5015677;28;20415;-82
2021/09/26 07:19:28;;;;;;;8.55;7.65;;;;;;;;;;5015832;28;20183;-82
2021/09/26 07:21:54;;;;;;;10.23;7.57;;;;;;;;;;5003144;28;20183;-81
2021/09/26 07:24:20;;;;;;;12.43;8.47;;;;;;;;;;5001911;28;20441;-82
2021/09/26 07:26:46;;;;;;;11.30;8.33;;;;;;;;;;5000043;28;20468;-82
2021/09/26 07:29:12;;;;;;;8.90;7.97;;;;;;;;;;5001545;28;20600;-82
2021/09/26 07:31:38;;;;;;;12.05;8.35;;;;;;;;;;5001113;28;20186;-81
2021/09/26 07:34:04;;;;;;;10.65;9.20;;;;;;;;;;5000229;28;20747;-81
2021/09/26 07:36:31;;;;;;;9.25;8.35;;;;;;;;;;5018583;28;20647;-80
2021/09/26 07:38:57;;;;;;;10.80;7.90;;;;;;;;;;5002588;28;20187;-80
2021/09/26 07:41:23;;;;;;;9.02;8.13;;;;;;;;;;5017545;28;20838;-80
2021/09/26 07:43:49;;;;;;;10.73;7.90;;;;;;;;;;5000448;28;20270;-80
2021/09/26 07:46:15;;;;;;;10.65;8.15;;;;;;;;;;5005091;28;20268;-80
2021/09/26 07:48:41;;;;;;;15.05;9.15;;;;;;;;;;5002331;28;20663;-82
2021/09/26 07:51:07;;;;;;;9.90;7.80;;;;;;;;;;5004283;28;20211;-80
2021/09/26 07:53:34;;;;;;;10.25;7.93;;;;;;;;;;5003658;28;20446;-80
2021/09/26 07:56:00;;;;;;;12.35;8.07;;;;;;;;;;5001664;28;20214;-80
2021/09/26 07:58:27;;;;;;;10.70;7.40;;;;;;;;;;5006795;28;20207;-80
2021/09/26 08:00:54;;;;;;;11.77;7.90;;;;;;;;;;5022243;28;20218;-80
2021/09/26 08:03:20;;;;;;;11.68;8.00;;;;;;;;;;5000283;28;20190;-81
2021/09/26 08:05:46;;;;;;;8.60;7.77;;;;;;;;;;5003865;28;20210;-80
2021/09/26 08:08:12;;;;;;;8.20;6.97;;;;;;;;;;5005363;28;20472;-81
2021/09/26 08:10:38;;;;;;;10.25;7.90;;;;;;;;;;5019054;28;20192;-81
2021/09/26 08:13:04;;;;;;;12.05;8.15;;;;;;;;;;5005613;28;20180;-81
2021/09/26 08:15:31;;;;;;;10.52;6.32;;;;;;;;;;5003713;28;20194;-83
2021/09/26 08:17:57;;;;;;;9.27;7.15;;;;;;;;;;4999235;28;20196;-82
2021/09/26 08:20:23;;;;;;;10.07;7.57;;;;;;;;;;5003627;28;20187;-85
2021/09/26 08:22:52;;;;;;;12.93;7.50;;;;;;;;;;5007396;28;20217;-85
2021/09/26 08:25:18;;;;;;;11.27;8.07;;;;;;;;;;5013544;28;20817;-82
2021/09/26 08:27:44;;;;;;;8.83;7.17;;;;;;;;;;5006906;28;20183;-82
2021/09/26 08:30:10;;;;;;;7.67;6.93;;;;;;;;;;5003840;28;20443;-85
2021/09/26 08:32:37;;;;;;;8.50;7.00;;;;;;;;;;5003059;28;20951;-82
2021/09/26 08:35:03;;;;;;;10.10;8.05;;;;;;;;;;5003192;28;20199;-82
2021/09/26 08:37:29;;;;;;;8.55;6.80;;;;;;;;;;5018430;28;20227;-81
2021/09/26 08:39:55;;;;;;;8.03;7.23;;;;;;;;;;5006174;28;20177;-82
2021/09/26 08:42:22;;;;;;;8.60;6.77;;;;;;;;;;5003668;28;20931;-82
2021/09/26 08:44:49;;;;;;;12.18;7.03;;;;;;;;;;5003161;28;20466;-81
2021/09/26 08:47:16;;;;;;;8.18;5.85;;;;;;;;;;5003125;28;20188;-84
2021/09/26 08:49:43;;;;;;;7.38;6.68;;;;;;;;;;5018392;28;20245;-84
2021/09/26 08:52:09;;;;;;;7.80;5.80;;;;;;;;;;5020030;28;20188;-83
2021/09/26 08:54:35;;;;;;;7.45;6.72;;;;;;;;;;5006175;28;20635;-85
2021/09/26 08:57:01;;;;;;;6.28;5.50;;;;;;;;;;5002186;28;20179;-82
2021/09/26 08:59:27;;;;;;;7.40;6.25;;;;;;;;;;5003616;28;20185;-83
2021/09/26 09:01:53;;;;;;;6.57;5.88;;;;;;;;;;5002792;28;20655;-86
2021/09/26 09:04:36;;;;;;;5.97;5.43;;;;;;;;;;5012662;28;20178;-84
2021/09/26 09:07:03;;;;;;;6.13;5.53;;;;;;;;;;5002685;28;20494;-81
2021/09/26 09:09:29;;;;;;;7.30;6.60;;;;;;;;;;5004403;28;20209;-84
2021/09/26 09:12:02;;;;;;;7.82;5.82;;;;;;;;;;4996027;28;20183;-86
2021/09/26 09:14:48;;;;;;;6.72;6.03;;;;;;;;;;4996238;28;20258;-82
2021/09/26 09:17:24;;;;;;;5.60;5.00;;;;;;;;;;4994170;28;20964;-83
2021/09/26 09:20:10;;;;;;;6.03;5.03;;;;;;;;;;5018188;28;20425;-86
2021/09/26 09:22:35;;;;;;;9.20;4.90;;;;;;;;;;5014524;28;20447;-82
2021/09/26 09:25:01;;;;;;;6.77;5.63;;;;;;;;;;5004981;28;20501;-85
2021/09/26 09:27:28;;;;;;;5.70;5.20;;;;;;;;;;5004112;28;20984;-86
2021/09/26 09:29:54;;;;;;;6.67;5.00;;;;;;;;;;5004007;28;21195;-86
2021/09/26 09:32:22;;;;;;;7.32;5.53;;;;;;;;;;4997378;28;20817;-83
2021/09/26 09:34:49;;;;;;;7.53;5.77;;;;;;;;;;5001457;28;20177;-85
2021/09/26 09:37:18;;;;;;;6.90;5.70;;;;;;;;;;5018187;28;20457;-80
2021/09/26 09:40:03;;;;;;;8.05;6.53;;;;;;;;;;5005726;28;20209;-83
2021/09/26 09:42:30;;;;;;;6.35;5.70;;;;;;;;;;5003012;28;20194;-83
2021/09/26 09:44:56;;;;;;;7.85;5.45;;;;;;;;;;5001312;28;20802;-82
2021/09/26 09:47:22;;;;;;;6.65;5.57;;;;;;;;;;5001040;28;20218;-81
2021/09/26 09:49:55;;;;;;;6.82;6.07;;;;;;;;;;5000770;28;20699;-83
2021/09/26 09:52:46;;;;;;;6.30;5.32;;;;;;;;;;4995831;28;20204;-81
2021/09/26 09:55:15;;;;;;;11.93;6.05;;;;;;;;;;5006825;28;20183;-81
2021/09/26 09:57:41;;;;;;;11.07;6.38;;;;;;;;;;5003074;28;20678;-80
2021/09/26 10:00:14;;;;;;;6.00;5.50;;;;;;;;;;5000509;28;20187;-82
2021/09/26 10:02:40;;;;;;;5.78;5.28;;;;;;;;;;4998616;28;20447;-83
2021/09/26 10:05:06;;;;;;;5.90;4.43;;;;;;;;;;5001670;28;20579;-82
2021/09/26 10:07:32;;;;;;;8.30;6.10;;;;;;;;;;5000033;28;20462;-81
2021/09/26 10:09:59;;;;;;;7.13;4.80;;;;;;;;;;5001781;28;20433;-82
2021/09/26 10:12:26;;;;;;;6.50;5.78;;;;;;;;;;4994369;28;20788;-81
2021/09/26 10:14:55;;;;;;;6.73;5.50;;;;;;;;;;5000106;28;20179;-81
2021/09/26 10:17:21;;;;;;;6.22;5.03;;;;;;;;;;4999793;28;20450;-81
2021/09/26 10:19:48;;;;;;;6.03;5.43;;;;;;;;;;5000953;28;20244;-81
2021/09/26 10:22:17;;;;;;;5.97;4.93;;;;;;;;;;5002351;28;20249;-82
2021/09/26 10:24:45;;;;;;;5.63;4.70;;;;;;;;;;5004287;28;20230;-81
2021/09/26 10:27:13;;;;;;;7.17;6.07;;;;;;;;;;4993559;28;20616;-81
2021/09/26 10:29:41;;;;;;;6.77;5.67;;;;;;;;;;5000607;28;20472;-82
2021/09/26 10:32:08;;;;;;;5.27;4.73;;;;;;;;;;5000451;28;20936;-81
2021/09/26 10:34:34;;;;;;;5.70;5.20;;;;;;;;;;5001829;28;20437;-81
2021/09/26 10:37:08;;;;;;;7.20;4.80;;;;;;;;;;5002256;28;20535;-82
2021/09/26 10:39:34;;;;;;;7.50;5.70;;;;;;;;;;5001303;28;20205;-81
2021/09/26 10:42:08;;;;;;;6.18;5.57;;;;;;;;;;4999689;28;20525;-80
2021/09/26 10:44:38;;;;;;;5.47;4.90;;;;;;;;;;4956481;28;1190659;-80
2021/09/26 10:47:16;;;;;;;6.75;5.70;;;;;;;;;;5001924;28;20195;-81
2021/09/26 10:50:01;;;;;;;7.40;5.70;;;;;;;;;;5000128;28;21008;-81
2021/09/26 10:52:34;;;;;;;6.20;5.60;;;;;;;;;;5000103;28;20450;-81
2021/09/26 10:55:18;;;;;;;7.22;6.40;;;;;;;;;;4999581;28;20460;-80
2021/09/26 10:57:46;;;;;;;10.30;5.80;;;;;;;;;;5003182;28;20167;-79
2021/09/26 11:00:16;;;;;;;7.40;5.15;;;;;;;;;;5002253;28;20429;-85
2021/09/26 11:02:43;;;;;;;7.23;5.10;;;;;;;;;;5001812;28;20199;-82
2021/09/26 11:05:28;;;;;;;5.60;5.10;;;;;;;;;;5018164;28;20443;-78
2021/09/26 11:07:54;;;;;;;5.80;5.23;;;;;;;;;;5002102;28;20484;-80
2021/09/26 11:10:33;;;;;;;8.30;5.13;;;;;;;;;;5001916;28;20409;-83
2021/09/26 11:13:14;;;;;;;7.63;4.67;;;;;;;;;;4999737;28;20480;-81
2021/09/26 11:15:59;;;;;;;5.07;4.67;;;;;;;;;;4999457;28;20396;-80
2021/09/26 11:18:43;;;;;;;5.43;4.63;;;;;;;;;;5004615;28;20409;-80
2021/09/26 11:21:09;;;;;;;5.30;4.80;;;;;;;;;;5000128;28;20430;-80
2021/09/26 11:23:36;;;;;;;6.00;5.40;;;;;;;;;;5000696;28;20496;-81
2021/09/26 11:26:06;;;;;;;7.00;5.07;;;;;;;;;;4999822;28;20405;-81
2021/09/26 11:28:40;;;;;;;7.47;5.27;;;;;;;;;;5002096;28;20444;-80
2021/09/26 11:31:10;;;;;;;6.40;5.03;;;;;;;;;;5002652;28;20414;-83
2021/09/26 11:33:55;;;;;;;6.97;5.40;;;;;;;;;;5001951;28;20405;-82
2021/09/26 11:36:21;;;;;;;8.90;5.20;;;;;;;;;;5001570;28;20414;-81
2021/09/26 11:38:47;;;;;;;6.60;4.80;;;;;;;;;;4993844;28;20565;-85
2021/09/26 11:41:13;;;;;;;5.70;4.83;;;;;;;;;;5000126;28;20413;-81
2021/09/26 11:43:41;;;;;;;4.40;4.00;;;;;;;;;;5001569;28;20438;-81
2021/09/26 11:46:19;;;;;;;5.50;5.00;;;;;;;;;;5012097;28;20473;-80
2021/09/26 11:48:45;;;;;;;5.80;4.90;;;;;;;;;;5003542;28;20798;-81
2021/09/26 11:51:12;;;;;;;5.30;4.10;;;;;;;;;;5000985;28;20405;-80
2021/09/26 11:53:40;;;;;;;4.23;3.83;;;;;;;;;;4999934;28;20438;-84
2021/09/26 11:56:16;;;;;;;5.10;4.60;;;;;;;;;;5000376;28;20404;-80
2021/09/26 11:58:43;;;;;;;6.83;5.50;;;;;;;;;;4999598;28;20476;-82
2021/09/26 12:01:09;;;;;;;5.33;4.57;;;;;;;;;;5017164;28;20405;-86
2021/09/26 12:03:36;;;;;;;4.07;3.70;;;;;;;;;;5004028;28;20405;-82
2021/09/26 12:06:02;;;;;;;4.60;4.20;;;;;;;;;;5002242;28;20909;-82
2021/09/26 12:08:41;;;;;;;4.20;3.80;;;;;;;;;;5000053;28;20448;-82
2021/09/26 12:11:08;;;;;;;9.13;4.33;;;;;;;;;;5002064;28;20445;-85
2021/09/26 12:13:44;;;;;;;6.43;4.60;;;;;;;;;;4996642;28;20775;-83
2021/09/26 12:16:10;;;;;;;4.10;3.70;;;;;;;;;;5001017;28;20422;-85
2021/09/26 12:18:36;;;;;;;5.90;4.33;;;;;;;;;;5003715;28;20434;-86
2021/09/26 12:21:06;;;;;;;3.90;3.43;;;;;;;;;;5000075;28;20470;-86
2021/09/26 12:23:48;;;;;;;4.80;3.53;;;;;;;;;;4999778;28;20432;-88
2021/09/26 12:26:18;;;;;;;4.53;4.13;;;;;;;;;;4992098;28;20458;-81
2021/09/26 12:28:44;;;;;;;4.40;3.63;;;;;;;;;;4999498;28;20451;-83
2021/09/26 12:31:10;;;;;;;4.30;3.90;;;;;;;;;;5002349;28;20414;-82
2021/09/26 12:33:46;;;;;;;6.27;4.00;;;;;;;;;;5003257;28;20453;-81
2021/09/26 12:36:16;;;;;;;5.33;4.13;;;;;;;;;;5004266;28;20443;-84
2021/09/26 12:38:48;;;;;;;4.50;3.60;;;;;;;;;;5003757;28;20536;-83
2021/09/26 12:41:13;;;;;;;6.20;4.27;;;;;;;;;;5002581;28;20878;-82
2021/09/26 12:43:49;;;;;;;4.00;3.13;;;;;;;;;;5002127;28;20477;-81
2021/09/26 12:46:17;;;;;;;5.93;3.63;;;;;;;;;;4998094;28;20489;-83
2021/09/26 12:48:45;;;;;;;3.40;3.10;;;;;;;;;;5005916;28;20457;-81
2021/09/26 12:51:12;;;;;;;3.67;3.30;;;;;;;;;;5003183;28;20441;-82
2021/09/26 12:53:41;;;;;;;3.83;3.17;;;;;;;;;;5002903;28;20442;-82
2021/09/26 12:56:08;;;;;;;3.57;3.10;;;;;;;;;;5003483;28;20437;-81
2021/09/26 12:58:39;;;;;;;2.97;2.77;;;;;;;;;;5017912;28;20442;-83
2021/09/26 13:01:14;;;;;;;3.50;3.20;;;;;;;;;;5020632;28;20703;-81
2021/09/26 13:04:01;;;;;;;4.23;3.83;;;;;;;;;;5005708;28;20427;-81
2021/09/26 13:06:37;;;;;;;4.30;3.53;;;;;;;;;;5005893;28;20429;-81
2021/09/26 13:09:18;;;;;;;4.23;3.83;;;;;;;;;;5002317;28;20476;-81
2021/09/26 13:11:44;;;;;;;4.17;3.00;;;;;;;;;;5002830;28;20434;-85
2021/09/26 13:14:13;;;;;;;5.23;3.93;;;;;;;;;;4998951;28;20446;-82
2021/09/26 13:16:46;;;;;;;4.30;4.00;;;;;;;;;;5000742;28;20502;-87
2021/09/26 13:19:41;;;;;;;5.33;4.83;;;;;;;;;;5003392;28;20460;-81
2021/09/26 13:22:07;;;;;;;4.57;4.17;;;;;;;;;;4992026;28;20436;-84
2021/09/26 13:24:35;;;;;;;4.20;3.90;;;;;;;;;;4998085;28;20497;-89
2021/09/26 13:27:19;;;;;;;5.13;4.63;;;;;;;;;;5002773;28;20444;-87
2021/09/26 13:29:45;;;;;;;6.30;5.43;;;;;;;;;;5002565;28;20469;-82
2021/09/26 13:32:24;;;;;;;5.17;4.70;;;;;;;;;;5002610;28;20450;-82
2021/09/26 13:34:57;;;;;;;5.33;4.83;;;;;;;;;;5002487;28;20544;-81
2021/09/26 13:37:23;;;;;;;5.43;4.43;;;;;;;;;;5006521;28;20438;-82
2021/09/26 13:39:51;;;;;;;5.20;4.80;;;;;;;;;;5021635;28;20429;-83
2021/09/26 13:42:20;;;;;;;6.60;5.70;;;;;;;;;;4997380;28;20434;-85
2021/09/26 13:44:48;;;;;;;5.93;5.17;;;;;;;;;;4995032;28;20466;-82
2021/09/26 13:47:15;;;;;;;6.53;5.97;;;;;;;;;;5001942;28;20925;-83
2021/09/26 13:49:41;;;;;;;6.57;5.80;;;;;;;;;;5001291;28;20470;-82
2021/09/26 13:52:07;;;;;;;6.77;6.03;;;;;;;;;;5004434;28;20559;-85
2021/09/26 13:54:33;;;;;;;8.17;6.00;;;;;;;;;;5003780;28;20436;-83
2021/09/26 13:56:59;;;;;;;6.87;6.30;;;;;;;;;;4995580;28;20461;-82
2021/09/26 13:59:26;;;;;;;6.13;5.63;;;;;;;;;;5001843;28;20516;-81
2021/09/26 14:01:52;;;;;;;6.97;6.37;;;;;;;;;;5001900;28;20436;-81
2021/09/26 14:04:18;;;;;;;7.57;6.70;;;;;;;;;;5016653;28;20490;-82
2021/09/26 14:06:44;;;;;;;6.80;6.13;;;;;;;;;;4998692;28;20432;-81
2021/09/26 14:09:11;;;;;;;7.67;6.73;;;;;;;;;;5001246;28;20501;-83
2021/09/26 14:11:37;;;;;;;7.10;6.60;;;;;;;;;;5001948;28;20408;-83
2021/09/26 14:14:03;;;;;;;7.00;6.40;;;;;;;;;;4998604;28;20957;-84
2021/09/26 14:16:30;;;;;;;7.10;6.50;;;;;;;;;;4998267;28;20435;-82
2021/09/26 14:18:56;;;;;;;7.90;7.10;;;;;;;;;;5003866;28;20601;-82
2021/09/26 14:21:24;;;;;;;7.60;6.90;;;;;;;;;;5002483;28;20569;-82
2021/09/26 14:23:50;;;;;;;7.10;6.50;;;;;;;;;;4994934;28;20426;-83
2021/09/26 14:26:16;;;;;;;10.23;7.50;;;;;;;;;;5001409;28;20409;-81
2021/09/26 14:28:42;;;;;;;8.00;7.30;;;;;;;;;;5001617;28;20467;-81
2021/09/26 14:31:09;;;;;;;7.40;6.70;;;;;;;;;;5003209;28;20893;-85
2021/09/26 14:33:36;;;;;;;7.33;6.63;;;;;;;;;;5002877;28;20392;-83
2021/09/26 14:36:02;;;;;;;9.33;8.43;;;;;;;;;;5001595;28;20431;-83
2021/09/26 14:38:28;;;;;;;9.13;8.23;;;;;;;;;;5001048;28;20445;-85
2021/09/26 14:40:54;;;;;;;8.53;7.73;;;;;;;;;;5001504;28;20434;-83
2021/09/26 14:43:20;;;;;;;7.57;6.97;;;;;;;;;;5000983;28;20448;-85
2021/09/26 14:45:46;;;;;;;8.63;7.90;;;;;;;;;;5004897;28;20453;-83
2021/09/26 14:48:12;;;;;;;8.80;8.00;;;;;;;;;;4993756;28;20462;-83