Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:53;;;;;;;16.30;14.15;;;;;;;17.63;73.75;94444.22;5070700;28;20033;-79
2023/07/03 00:03:18;;;;;;;15.82;14.18;;;;;;;17.57;74.13;94444.94;5070408;28;20032;-79
2023/07/03 00:05:44;;;;;;;16.25;14.55;;;;;;;17.69;74.22;94447.94;5054302;28;20258;-77
2023/07/03 00:08:16;;;;;;;15.77;14.15;;;;;;;17.57;74.52;94447.56;5037495;28;20129;-79
2023/07/03 00:10:42;;;;;;;16.45;14.85;;;;;;;17.49;74.68;94445.81;5070511;28;20028;-80
2023/07/03 00:13:08;;;;;;;16.15;14.45;;;;;;;17.60;74.53;94449.81;5071380;28;20029;-78
2023/07/03 00:15:33;;;;;;;16.08;14.43;;;;;;;17.47;74.89;94428.63;5053821;28;20040;-79
2023/07/03 00:17:58;;;;;;;16.60;14.63;;;;;;;17.34;75.54;94442.38;5071380;28;20031;-79
2023/07/03 00:20:24;;;;;;;16.35;14.68;;;;;;;17.38;75.51;94452.34;5053537;28;20035;-78
2023/07/03 00:22:51;;;;;;;17.60;15.77;;;;;;;17.46;75.01;94453.25;5049809;28;20396;-79
2023/07/03 00:25:16;;;;;;;17.58;14.70;;;;;;;17.50;74.81;94441.41;5056584;28;20024;-79
2023/07/03 00:27:42;;;;;;;16.15;14.52;;;;;;;17.50;75.29;94444.84;5037061;28;20048;-79
2023/07/03 00:30:08;;;;;;;16.67;14.27;;;;;;;17.50;75.03;94446.66;5070424;28;20037;-78
2023/07/03 00:32:34;;;;;;;16.73;15.02;;;;;;;17.35;75.21;94436.91;5070278;28;20189;-79
2023/07/03 00:34:59;;;;;;;16.17;14.48;;;;;;;17.53;75.01;94443.69;5069790;28;20041;-79
2023/07/03 00:37:26;;;;;;;17.13;15.23;;;;;;;17.43;75.01;94446.53;5049855;28;20064;-79
2023/07/03 00:39:51;;;;;;;16.27;14.55;;;;;;;17.43;74.92;94433.41;5022974;28;20041;-79
2023/07/03 00:42:16;;;;;;;18.80;16.00;;;;;;;17.39;74.86;94448.72;5049624;28;20031;-79
2023/07/03 00:44:42;;;;;;;17.50;15.63;;;;;;;17.29;74.98;94449.94;5061658;28;20039;-78
2023/07/03 00:47:10;;;;;;;17.08;15.38;;;;;;;17.31;75.33;94456.66;5035746;28;20418;-79
2023/07/03 00:49:36;;;;;;;18.83;15.95;;;;;;;17.16;75.66;94440.03;5050196;28;20558;-78
2023/07/03 00:52:02;;;;;;;17.75;15.95;;;;;;;17.14;75.72;94442.03;5034074;28;20036;-79
2023/07/03 00:54:28;;;;;;;17.65;15.85;;;;;;;17.25;75.85;94467.88;5052421;28;20028;-79
2023/07/03 00:56:53;;;;;;;18.98;15.00;;;;;;;17.18;75.71;94430.19;5052546;28;20040;-79
2023/07/03 00:59:19;;;;;;;17.83;15.63;;;;;;;17.27;75.96;94444.84;5071271;28;20036;-79
2023/07/03 01:01:57;;;;;;;17.65;15.80;;;;;;;17.40;75.37;94447.72;5052710;28;20024;-79
2023/07/03 01:04:51;;;;;;;16.58;14.88;;;;;;;17.53;74.80;94452.38;5037456;28;20040;-79
2023/07/03 01:07:19;;;;;;;17.25;15.45;;;;;;;17.47;75.38;94463.59;5053178;28;20116;-79
2023/07/03 01:09:51;;;;;;;17.38;15.52;;;;;;;17.35;75.84;94449.22;5052987;28;20080;-78
2023/07/03 01:12:17;;;;;;;17.38;15.57;;;;;;;17.34;76.07;94463.38;5036643;28;20523;-78
2023/07/03 01:14:42;;;;;;;17.00;15.30;;;;;;;17.35;75.97;94460.53;5069353;28;20033;-79
2023/07/03 01:17:09;;;;;;;17.65;15.18;;;;;;;17.40;75.99;94466.09;5053241;28;20498;-78
2023/07/03 01:19:35;;;;;;;18.92;15.48;;;;;;;17.29;76.52;94468.31;5036916;28;20036;-79
2023/07/03 01:22:18;;;;;;;18.23;16.38;;;;;;;17.27;76.67;94465.03;5069043;28;20035;-78
2023/07/03 01:24:47;;;;;;;17.83;15.93;;;;;;;17.34;76.14;94461.53;5070016;28;20029;-79
2023/07/03 01:27:13;;;;;;;17.95;16.10;;;;;;;17.33;76.33;94453.88;5070894;28;20028;-79
2023/07/03 01:29:39;;;;;;;18.13;16.23;;;;;;;17.25;76.31;94462.63;5052934;28;20596;-79
2023/07/03 01:32:05;;;;;;;21.40;16.38;;;;;;;17.16;76.46;94447.91;5052922;28;20085;-78
2023/07/03 01:34:31;;;;;;;18.30;16.38;;;;;;;17.27;76.59;94462.41;5053217;28;20418;-79
2023/07/03 01:36:57;;;;;;;18.67;16.67;;;;;;;17.27;76.34;94455.34;5052651;28;20033;-79
2023/07/03 01:39:22;;;;;;;18.08;16.27;;;;;;;17.23;76.63;94463.78;5052672;28;20056;-79
2023/07/03 01:41:48;;;;;;;17.73;15.82;;;;;;;17.24;76.61;94460.97;5052116;28;20036;-78
2023/07/03 01:44:13;;;;;;;18.60;16.55;;;;;;;17.18;76.34;94446.75;5052704;28;20430;-78
2023/07/03 01:46:39;;;;;;;19.65;16.85;;;;;;;17.12;76.45;94452.69;5068660;28;20118;-78
2023/07/03 01:49:11;;;;;;;18.67;16.70;;;;;;;17.13;76.72;94464.84;5069152;28;20028;-79
2023/07/03 01:51:38;;;;;;;18.30;16.30;;;;;;;17.10;76.81;94462.53;5036176;28;20016;-78
2023/07/03 01:54:11;;;;;;;18.73;16.55;;;;;;;17.09;76.91;94457.50;5054855;28;20028;-79
2023/07/03 01:56:38;;;;;;;18.77;16.27;;;;;;;17.17;76.51;94462.69;5056671;28;20036;-79
2023/07/03 01:59:11;;;;;;;22.25;16.85;;;;;;;17.25;76.43;94461.81;5055964;28;20035;-79
2023/07/03 02:02:09;;;;;;;18.25;16.35;;;;;;;17.18;76.46;94452.00;5072584;28;20032;-78
2023/07/03 02:04:44;;;;;;;18.58;16.52;;;;;;;17.03;76.70;94453.75;5058330;28;20140;-78
2023/07/03 02:07:10;;;;;;;18.60;16.60;;;;;;;17.03;76.98;94463.44;5056073;28;20033;-79
2023/07/03 02:09:36;;;;;;;19.63;16.15;;;;;;;17.17;76.79;94465.31;5039505;28;20036;-78
2023/07/03 02:12:03;;;;;;;18.10;16.17;;;;;;;17.18;76.83;94470.34;5055875;28;20078;-78
2023/07/03 02:14:29;;;;;;;19.63;16.88;;;;;;;17.04;77.20;94465.06;5056070;28;20490;-79
2023/07/03 02:16:54;;;;;;;19.25;17.05;;;;;;;16.98;77.06;94463.97;5071931;28;20037;-78
2023/07/03 02:19:22;;;;;;;19.55;17.42;;;;;;;17.01;77.32;94460.97;5038967;28;20041;-79
2023/07/03 02:21:48;;;;;;;19.27;17.17;;;;;;;17.00;77.40;94469.03;5072280;28;20020;-79
2023/07/03 02:24:13;;;;;;;19.48;17.25;;;;;;;17.00;77.19;94469.84;5071998;28;20033;-78
2023/07/03 02:26:39;;;;;;;17.98;16.02;;;;;;;17.15;77.04;94480.41;5073454;28;20036;-78
2023/07/03 02:29:04;;;;;;;18.73;16.73;;;;;;;17.10;76.93;94483.53;5071926;28;20111;-78
2023/07/03 02:31:30;;;;;;;19.00;16.40;;;;;;;17.16;77.17;94487.28;5073450;28;20021;-78
2023/07/03 02:33:55;;;;;;;19.25;16.95;;;;;;;16.98;77.64;94483.13;5055343;28;20392;-78
2023/07/03 02:36:22;;;;;;;18.73;16.73;;;;;;;17.15;77.42;94483.03;5072097;28;20033;-78
2023/07/03 02:38:47;;;;;;;19.05;17.02;;;;;;;17.01;77.46;94486.41;5054846;28;20490;-78
2023/07/03 02:41:13;;;;;;;18.90;16.90;;;;;;;17.00;77.30;94482.97;5055324;28;20031;-78
2023/07/03 02:43:38;;;;;;;19.60;16.83;;;;;;;17.11;77.58;94493.06;5072549;28;20021;-78
2023/07/03 02:46:04;;;;;;;18.33;16.10;;;;;;;17.10;77.82;94496.66;5055435;28;20036;-79
2023/07/03 02:48:30;;;;;;;18.48;16.40;;;;;;;17.18;77.62;94493.97;5071798;28;20552;-78
2023/07/03 02:50:55;;;;;;;18.63;16.63;;;;;;;17.15;77.21;94493.53;5072222;28;20040;-79
2023/07/03 02:53:21;;;;;;;19.30;16.40;;;;;;;17.19;77.86;94495.63;5071947;28;20036;-78
2023/07/03 02:55:50;;;;;;;18.27;15.93;;;;;;;17.29;77.72;94495.38;5072893;28;20040;-79
2023/07/03 02:58:17;;;;;;;18.08;16.05;;;;;;;17.30;77.87;94498.81;5071589;28;20039;-79
2023/07/03 03:00:42;;;;;;;18.42;16.52;;;;;;;17.36;76.75;94485.81;5071719;28;20471;-78
2023/07/03 03:03:07;;;;;;;17.33;15.52;;;;;;;17.41;76.94;94495.78;5071312;28;20032;-78
2023/07/03 03:05:33;;;;;;;17.55;15.48;;;;;;;17.46;76.93;94501.31;5071527;28;20099;-78
2023/07/03 03:07:58;;;;;;;18.67;16.30;;;;;;;17.38;77.65;94514.50;5072604;28;20029;-79
2023/07/03 03:10:24;;;;;;;16.83;14.20;;;;;;;17.32;75.60;94505.53;5055140;28;20116;-78
2023/07/03 03:12:49;;;;;;;16.35;14.57;;;;;;;17.21;75.31;94513.81;5071510;28;20391;-78
2023/07/03 03:15:17;;;;;;;16.45;13.82;;;;;;;17.26;74.58;94511.47;5051151;28;20037;-78
2023/07/03 03:17:43;;;;;;;16.83;13.95;;;;;;;17.35;74.48;94504.38;5051459;28;20025;-78
2023/07/03 03:20:10;;;;;;;15.50;13.82;;;;;;;17.25;75.76;94514.31;5035248;28;20064;-78
2023/07/03 03:22:35;;;;;;;15.65;14.05;;;;;;;17.35;75.95;94507.81;5055429;28;20395;-78
2023/07/03 03:25:00;;;;;;;17.33;15.43;;;;;;;17.37;76.03;94508.44;5055009;28;20040;-78
2023/07/03 03:27:26;;;;;;;17.10;15.30;;;;;;;17.31;76.17;94495.22;5072516;28;20025;-79
2023/07/03 03:29:51;;;;;;;18.55;14.63;;;;;;;17.49;76.21;94505.41;5071311;28;20097;-79
2023/07/03 03:32:17;;;;;;;16.92;15.13;;;;;;;17.42;76.33;94490.38;5054896;28;20095;-78
2023/07/03 03:34:43;;;;;;;17.73;15.60;;;;;;;17.45;77.14;94507.56;5054153;28;20037;-79
2023/07/03 03:37:08;;;;;;;16.65;14.90;;;;;;;17.40;77.88;94513.34;5066223;28;20047;-78
2023/07/03 03:39:33;;;;;;;17.15;14.70;;;;;;;17.46;76.61;94517.06;5051371;28;20033;-79
2023/07/03 03:41:59;;;;;;;18.63;15.07;;;;;;;17.35;76.16;94494.66;5041896;28;20020;-79
2023/07/03 03:44:24;;;;;;;16.40;14.60;;;;;;;17.25;76.00;94515.13;5034034;28;20028;-78
2023/07/03 03:46:52;;;;;;;16.42;14.68;;;;;;;17.44;75.67;94524.34;5063782;28;20025;-79
2023/07/03 03:49:17;;;;;;;16.63;14.77;;;;;;;17.37;76.02;94523.38;5061143;28;20447;-79
2023/07/03 03:51:43;;;;;;;17.13;14.40;;;;;;;17.34;75.23;94521.94;5044747;28;20028;-79
2023/07/03 03:54:09;;;;;;;15.98;14.32;;;;;;;17.49;75.25;94523.78;5050271;28;20502;-79
2023/07/03 03:56:35;;;;;;;15.27;13.68;;;;;;;17.60;75.03;94526.00;5050394;28;20067;-78
2023/07/03 03:59:01;;;;;;;19.00;15.05;;;;;;;17.36;75.96;94514.69;5031826;28;20036;-78
2023/07/03 04:01:26;;;;;;;17.92;14.80;;;;;;;17.43;76.03;94517.44;5066387;28;20029;-78
2023/07/03 04:03:51;;;;;;;18.35;15.30;;;;;;;17.74;75.31;94525.22;5045852;28;20408;-78
2023/07/03 04:06:17;;;;;;;16.90;15.07;;;;;;;17.67;75.90;94534.81;5061201;28;20438;-79
2023/07/03 04:08:43;;;;;;;16.67;14.52;;;;;;;17.67;76.23;94534.00;5058419;28;20024;-79
2023/07/03 04:11:09;;;;;;;15.82;14.18;;;;;;;17.94;75.21;94507.19;5030594;28;20191;-78
2023/07/03 04:13:34;;;;;;;16.40;14.25;;;;;;;18.05;74.89;94538.28;5041009;28;20037;-79
2023/07/03 04:16:00;;;;;;;15.93;14.10;;;;;;;18.07;74.31;94509.16;5056929;28;20041;-78
2023/07/03 04:18:26;;;;;;;16.63;14.93;;;;;;;18.12;75.05;94542.81;5031595;28;20425;-78
2023/07/03 04:20:52;;;;;;;16.17;14.48;;;;;;;18.20;75.47;94537.47;5048882;28;20094;-78
2023/07/03 04:23:17;;;;;;;16.20;14.50;;;;;;;18.37;75.63;94546.81;5044461;28;20037;-79
2023/07/03 04:25:43;;;;;;;16.80;14.90;;;;;;;18.33;76.14;94545.56;5053403;28;20114;-79
2023/07/03 04:28:11;;;;;;;16.20;14.50;;;;;;;18.19;75.74;94549.78;5027542;28;20075;-79
2023/07/03 04:30:37;;;;;;;17.52;15.63;;;;;;;18.38;74.59;94552.88;5034059;28;20037;-79
2023/07/03 04:33:02;;;;;;;16.95;15.15;;;;;;;18.46;73.44;94558.03;5031346;28;20034;-78
2023/07/03 04:35:28;;;;;;;15.98;14.02;;;;;;;18.40;73.21;94561.41;5053953;28;20045;-78
2023/07/03 04:37:53;;;;;;;16.90;15.00;;;;;;;18.68;72.43;94559.75;5042452;28;20044;-79
2023/07/03 04:40:19;;;;;;;16.88;14.43;;;;;;;18.72;71.67;94568.09;5053368;28;20108;-79
2023/07/03 04:42:44;;;;;;;17.25;14.30;;;;;;;18.92;70.39;94544.72;5047622;28;20029;-79
2023/07/03 04:45:10;;;;;;;15.90;14.20;;;;;;;18.87;71.37;94557.59;5057933;28;20086;-78
2023/07/03 04:47:37;;;;;;;16.45;14.57;;;;;;;18.98;71.99;94570.28;5029472;28;20091;-79
2023/07/03 04:50:05;;;;;;;17.00;14.73;;;;;;;19.16;71.37;94569.88;5039586;28;20040;-78
2023/07/03 04:52:31;;;;;;;16.45;14.68;;;;;;;19.17;71.26;94569.69;5049609;28;20029;-79
2023/07/03 04:54:56;;;;;;;17.85;15.77;;;;;;;19.19;71.20;94575.59;5043172;28;20040;-79
2023/07/03 04:57:21;;;;;;;18.58;14.98;;;;;;;19.24;70.52;94558.41;5060169;28;20037;-79
2023/07/03 04:59:48;;;;;;;18.75;15.15;;;;;;;19.28;70.06;94572.81;5046921;28;20025;-78
2023/07/03 05:02:17;;;;;;;15.85;14.13;;;;;;;19.39;69.83;94572.38;5069899;28;20466;-78
2023/07/03 05:04:42;;;;;;;16.73;14.93;;;;;;;19.49;69.77;94585.22;5068921;28;20081;-74
2023/07/03 05:07:08;;;;;;;17.20;15.50;;;;;;;19.80;70.02;94584.94;5070292;28;20025;-75
2023/07/03 05:09:33;;;;;;;16.60;14.82;;;;;;;19.81;69.37;94582.13;5031468;28;20055;-76
2023/07/03 05:11:59;;;;;;;16.08;13.38;;;;;;;19.97;69.73;94593.38;5052717;28;20063;-77
2023/07/03 05:14:24;;;;;;;16.17;14.48;;;;;;;19.66;70.45;94572.63;5064654;28;20479;-77
2023/07/03 05:16:50;;;;;;;15.35;13.80;;;;;;;19.91;68.71;94584.41;5069506;28;20077;-79
2023/07/03 05:19:15;;;;;;;16.55;14.75;;;;;;;20.24;68.69;94589.94;5063588;28;20521;-83
2023/07/03 05:21:40;;;;;;;15.70;14.10;;;;;;;20.30;68.78;94596.28;5070850;28;20029;-82
2023/07/03 05:24:06;;;;;;;15.38;13.65;;;;;;;20.75;66.32;94588.88;5061951;28;20036;-79
2023/07/03 05:26:31;;;;;;;14.88;13.25;;;;;;;20.76;66.20;94585.25;5068790;28;20024;-78
2023/07/03 05:28:57;;;;;;;18.55;14.10;;;;;;;20.75;65.75;94583.59;5069736;28;20040;-78
2023/07/03 05:31:23;;;;;;;15.43;13.73;;;;;;;20.60;65.48;94567.91;5069612;28;20040;-79
2023/07/03 05:33:49;;;;;;;16.65;14.95;;;;;;;21.11;64.72;94591.28;5073207;28;20024;-78
2023/07/03 05:36:14;;;;;;;15.85;14.30;;;;;;;21.30;64.42;94587.06;5073081;28;20020;-79
2023/07/03 05:38:40;;;;;;;15.10;13.50;;;;;;;21.45;64.07;94599.34;5073247;28;20109;-79
2023/07/03 05:41:05;;;;;;;14.75;13.25;;;;;;;21.79;62.74;94578.06;5053721;28;20027;-78
2023/07/03 05:43:31;;;;;;;13.35;12.05;;;;;;;22.14;60.31;94593.75;5073117;28;20097;-78
2023/07/03 05:45:56;;;;;;;18.02;12.55;;;;;;;22.14;61.68;94596.38;5056236;28;20040;-79
2023/07/03 05:48:23;;;;;;;14.35;12.18;;;;;;;22.36;60.42;94593.56;5072852;28;20106;-76
2023/07/03 05:50:48;;;;;;;14.55;13.15;;;;;;;22.32;61.29;94595.00;5056444;28;20084;-76
2023/07/03 05:53:14;;;;;;;13.50;12.10;;;;;;;22.60;60.72;94592.94;5072878;28;20471;-77
2023/07/03 05:55:39;;;;;;;13.57;12.10;;;;;;;22.61;60.38;94591.09;5061588;28;20028;-77
2023/07/03 05:58:05;;;;;;;14.25;12.25;;;;;;;22.67;60.10;94596.38;5072458;28;20418;-76
2023/07/03 06:00:30;;;;;;;13.75;12.15;;;;;;;22.74;59.86;94589.22;5073170;28;20062;-77
2023/07/03 06:02:56;;;;;;;13.73;12.10;;;;;;;23.05;59.08;94590.41;5054951;28;20104;-77
2023/07/03 06:05:21;;;;;;;13.07;11.68;;;;;;;23.14;58.93;94596.25;5065516;28;20040;-76
2023/07/03 06:07:47;;;;;;;12.73;11.43;;;;;;;23.17;57.89;94599.31;5052170;28;20025;-76
2023/07/03 06:10:13;;;;;;;14.18;11.15;;;;;;;23.37;57.36;94593.94;5035969;28;20045;-77
2023/07/03 06:12:39;;;;;;;12.68;11.30;;;;;;;23.24;58.06;94585.25;5045168;28;20438;-76
2023/07/03 06:15:05;;;;;;;12.38;11.07;;;;;;;23.35;57.75;94589.88;5067727;28;20111;-76
2023/07/03 06:17:31;;;;;;;14.80;11.55;;;;;;;23.36;57.90;94602.09;5072356;28;20499;-76
2023/07/03 06:19:56;;;;;;;14.82;12.07;;;;;;;22.70;58.28;94576.59;5072422;28;20033;-76
2023/07/03 06:22:22;;;;;;;12.77;11.43;;;;;;;22.91;58.13;94594.88;5057789;28;20063;-78
2023/07/03 06:24:47;;;;;;;12.80;11.52;;;;;;;22.99;58.00;94583.28;5046596;28;20067;-77
2023/07/03 06:27:13;;;;;;;14.25;11.63;;;;;;;23.04;57.82;94593.25;5061479;28;20499;-76
2023/07/03 06:29:39;;;;;;;14.40;12.90;;;;;;;22.87;58.42;94584.91;5069577;28;20036;-77
2023/07/03 06:32:05;;;;;;;17.65;13.15;;;;;;;23.04;59.13;94593.25;5070390;28;20423;-76
2023/07/03 06:34:30;;;;;;;13.82;12.45;;;;;;;23.00;58.64;94600.00;5060200;28;20499;-76
2023/07/03 06:36:56;;;;;;;12.07;10.88;;;;;;;23.14;57.40;94590.97;5071885;28;20028;-76
2023/07/03 06:39:22;;;;;;;13.20;11.38;;;;;;;23.07;57.52;94603.44;5054525;28;20049;-76
2023/07/03 06:41:47;;;;;;;13.10;11.80;;;;;;;23.04;57.62;94594.06;5054847;28;20062;-77
2023/07/03 06:44:15;;;;;;;12.70;11.40;;;;;;;23.44;56.86;94593.91;5048075;28;20033;-77
2023/07/03 06:46:40;;;;;;;12.65;11.27;;;;;;;23.29;57.06;94582.75;5051714;28;20025;-77
2023/07/03 06:49:05;;;;;;;14.00;11.20;;;;;;;23.49;57.35;94594.06;5048447;28;20047;-77
2023/07/03 06:51:31;;;;;;;13.45;12.00;;;;;;;23.36;56.11;94588.84;5054638;28;20032;-77
2023/07/03 06:53:56;;;;;;;14.30;11.32;;;;;;;23.33;55.47;94600.66;5054562;28;20040;-77
2023/07/03 06:56:22;;;;;;;13.05;10.50;;;;;;;23.50;55.71;94608.13;5054304;28;20036;-77
2023/07/03 06:58:48;;;;;;;11.30;10.20;;;;;;;23.49;55.59;94601.22;5055550;28;20064;-78
2023/07/03 07:01:13;;;;;;;11.63;10.40;;;;;;;23.40;55.21;94597.97;5055309;28;20409;-78
2023/07/03 07:03:39;;;;;;;11.57;10.20;;;;;;;23.59;55.23;94602.34;5071910;28;20411;-78
2023/07/03 07:06:14;;;;;;;12.15;10.95;;;;;;;23.54;55.80;94599.56;5071507;28;20102;-78
2023/07/03 07:08:39;;;;;;;12.20;10.95;;;;;;;23.55;56.17;94601.19;5039035;28;20031;-78
2023/07/03 07:11:15;;;;;;;13.43;11.75;;;;;;;23.43;56.35;94586.97;5071787;28;20052;-78
2023/07/03 07:13:42;;;;;;;13.35;12.00;;;;;;;23.53;56.82;94597.91;5055801;28;20021;-78
2023/07/03 07:16:15;;;;;;;12.10;10.80;;;;;;;23.83;56.18;94592.06;5071449;28;20036;-78
2023/07/03 07:18:41;;;;;;;12.38;10.88;;;;;;;23.85;56.37;94597.97;5054946;28;20475;-78
2023/07/03 07:21:07;;;;;;;12.35;11.05;;;;;;;24.05;55.65;94585.38;5071665;28;20024;-77
2023/07/03 07:23:32;;;;;;;13.05;10.45;;;;;;;24.08;56.13;94600.84;5054962;28;20168;-78
2023/07/03 07:25:57;;;;;;;12.32;11.02;;;;;;;24.06;55.47;94599.44;5071574;28;20029;-78
2023/07/03 07:28:23;;;;;;;13.43;10.85;;;;;;;24.18;54.52;94605.69;5038014;28;20032;-78
2023/07/03 07:30:49;;;;;;;12.18;10.98;;;;;;;23.97;54.50;94601.56;5038068;28;20094;-78
2023/07/03 07:33:14;;;;;;;11.88;10.57;;;;;;;24.19;54.06;94603.84;5038369;28;20025;-78
2023/07/03 07:35:40;;;;;;;16.40;11.02;;;;;;;24.43;54.55;94602.19;5054635;28;20036;-78
2023/07/03 07:38:06;;;;;;;12.93;11.57;;;;;;;24.62;53.63;94595.94;5054302;28;20205;-78
2023/07/03 07:40:31;;;;;;;13.73;11.57;;;;;;;24.41;53.33;94597.13;5054869;28;20460;-78
2023/07/03 07:42:57;;;;;;;11.77;10.63;;;;;;;24.52;53.36;94607.06;5054497;28;20032;-78
2023/07/03 07:45:22;;;;;;;12.38;11.00;;;;;;;24.40;52.56;94574.25;5070811;28;20029;-78
2023/07/03 07:47:47;;;;;;;13.48;10.38;;;;;;;24.38;52.96;94600.22;5070922;28;20036;-78
2023/07/03 07:50:13;;;;;;;16.75;10.50;;;;;;;24.79;52.64;94609.44;5054244;28;20040;-78
2023/07/03 07:52:38;;;;;;;11.30;10.20;;;;;;;24.86;51.41;94602.22;5070832;28;20574;-78
2023/07/03 07:55:04;;;;;;;11.50;9.43;;;;;;;24.34;51.10;94593.72;5071057;28;20502;-77
2023/07/03 07:57:30;;;;;;;10.50;9.50;;;;;;;24.59;52.96;94600.88;5053663;28;20518;-77
2023/07/03 07:59:55;;;;;;;11.95;10.00;;;;;;;24.50;51.88;94587.88;5037298;28;20047;-78
2023/07/03 08:02:21;;;;;;;10.68;9.60;;;;;;;24.57;52.39;94608.25;5050194;28;20033;-78
2023/07/03 08:04:46;;;;;;;11.07;9.88;;;;;;;24.82;51.42;94602.88;5050583;28;20564;-77
2023/07/03 08:07:12;;;;;;;10.35;9.35;;;;;;;25.04;51.25;94614.69;5050374;28;20550;-77
2023/07/03 08:09:38;;;;;;;11.55;9.27;;;;;;;25.17;52.16;94614.59;5050451;28;20411;-78
2023/07/03 08:12:04;;;;;;;11.05;9.60;;;;;;;25.45;51.03;94615.09;5032079;28;20120;-78
2023/07/03 08:14:29;;;;;;;9.93;8.93;;;;;;;25.37;50.53;94602.91;5048097;28;20037;-78
2023/07/03 08:16:55;;;;;;;11.13;9.07;;;;;;;25.27;50.32;94621.22;5032937;28;20074;-77
2023/07/03 08:19:20;;;;;;;9.65;8.68;;;;;;;25.61;49.73;94617.94;5033475;28;20500;-77
2023/07/03 08:21:46;;;;;;;9.85;8.25;;;;;;;25.62;49.17;94616.09;5033383;28;20044;-78
2023/07/03 08:24:11;;;;;;;11.82;8.73;;;;;;;25.44;49.62;94608.97;5033455;28;20037;-77
2023/07/03 08:26:36;;;;;;;13.43;9.55;;;;;;;25.60;50.27;94623.47;5033287;28;20029;-78
2023/07/03 08:29:02;;;;;;;11.18;9.10;;;;;;;25.49;50.45;94621.56;5033296;28;20029;-78
2023/07/03 08:31:27;;;;;;;8.45;7.55;;;;;;;25.94;47.26;94621.22;5033429;28;20032;-77
2023/07/03 08:33:54;;;;;;;8.98;7.60;;;;;;;25.99;46.52;94611.50;5049858;28;20487;-78
2023/07/03 08:36:21;;;;;;;8.43;7.60;;;;;;;25.99;47.36;94627.47;5033757;28;20036;-78
2023/07/03 08:38:46;;;;;;;9.00;8.10;;;;;;;25.74;48.51;94627.59;5051526;28;20478;-78
2023/07/03 08:41:14;;;;;;;10.65;7.63;;;;;;;25.48;47.73;94619.94;5049707;28;20025;-78
2023/07/03 08:43:46;;;;;;;8.55;7.32;;;;;;;25.39;47.05;94617.59;5050838;28;20024;-78
2023/07/03 08:46:14;;;;;;;9.15;7.47;;;;;;;25.70;46.44;94614.97;5016812;28;20029;-78
2023/07/03 08:48:40;;;;;;;9.35;7.60;;;;;;;25.81;45.39;94611.53;5033096;28;20031;-76
2023/07/03 08:51:07;;;;;;;9.35;7.95;;;;;;;25.85;46.49;94616.22;5016540;28;20029;-76
2023/07/03 08:53:36;;;;;;;9.40;8.50;;;;;;;25.63;47.48;94623.84;5033138;28;20043;-77
2023/07/03 08:56:21;;;;;;;9.70;7.45;;;;;;;25.77;46.85;94624.47;5033179;28;20029;-76
2023/07/03 08:58:50;;;;;;;8.98;7.18;;;;;;;25.85;46.67;94629.53;5016602;28;20064;-76
2023/07/03 09:01:18;;;;;;;9.00;7.00;;;;;;;25.73;46.25;94631.28;5016876;28;20064;-76
2023/07/03 09:03:56;;;;;;;10.57;7.05;;;;;;;25.92;44.82;94626.75;5052519;28;20095;-76
2023/07/03 09:06:31;;;;;;;8.27;7.38;;;;;;;25.73;46.86;94620.63;5053502;28;20478;-75
2023/07/03 09:09:14;;;;;;;10.00;7.00;;;;;;;25.76;46.54;94622.03;5037695;28;20041;-76
2023/07/03 09:11:42;;;;;;;9.65;6.97;;;;;;;25.76;46.65;94606.06;5053461;28;20112;-77
2023/07/03 09:14:09;;;;;;;8.50;7.60;;;;;;;25.95;46.18;94625.50;5036723;28;20040;-76
2023/07/03 09:16:34;;;;;;;8.63;7.47;;;;;;;25.85;46.00;94626.03;5036801;28;20107;-76
2023/07/03 09:19:04;;;;;;;9.27;7.05;;;;;;;25.96;44.11;94616.47;5020208;28;20044;-76
2023/07/03 09:21:29;;;;;;;10.38;7.55;;;;;;;25.98;45.22;94611.72;5036860;28;20086;-76
2023/07/03 09:23:59;;;;;;;9.60;7.38;;;;;;;25.79;46.10;94626.91;5053377;28;20029;-76
2023/07/03 09:26:59;;;;;;;12.00;7.07;;;;;;;25.92;44.62;94628.59;5053251;28;20036;-76
2023/07/03 09:29:25;;;;;;;8.18;6.80;;;;;;;25.93;44.60;94617.72;5042725;28;20855;-76
2023/07/03 09:31:52;;;;;;;7.50;6.80;;;;;;;26.41;42.42;94616.78;5036455;28;20037;-77
2023/07/03 09:34:19;;;;;;;9.18;6.85;;;;;;;26.12;44.41;94623.78;5053062;28;20079;-76
2023/07/03 09:36:44;;;;;;;7.93;6.97;;;;;;;26.02;43.43;94615.53;5052912;28;20033;-76
2023/07/03 09:39:14;;;;;;;8.18;6.55;;;;;;;26.12;43.43;94617.66;5052827;28;20052;-77
2023/07/03 09:41:40;;;;;;;7.85;6.88;;;;;;;26.17;43.88;94617.78;5036196;28;20025;-76
2023/07/03 09:44:07;;;;;;;8.02;7.22;;;;;;;26.22;43.36;94623.25;5036221;28;20033;-76
2023/07/03 09:46:33;;;;;;;8.82;7.30;;;;;;;26.50;43.27;94623.44;5036419;28;20044;-75
2023/07/03 09:49:01;;;;;;;9.93;6.82;;;;;;;26.49;44.02;94621.78;5036134;28;20037;-76
2023/07/03 09:51:28;;;;;;;9.23;7.55;;;;;;;26.79;45.46;94622.72;5036037;28;20032;-76
2023/07/03 09:53:57;;;;;;;7.95;6.78;;;;;;;27.03;42.95;94607.53;5036242;28;20064;-76
2023/07/03 09:56:25;;;;;;;7.45;6.70;;;;;;;26.95;42.11;94611.38;5036379;28;20065;-76
2023/07/03 09:58:51;;;;;;;7.80;7.00;;;;;;;27.07;40.57;94609.50;5036139;28;20027;-76
2023/07/03 10:01:19;;;;;;;8.75;6.82;;;;;;;27.13;41.77;94605.88;5036091;28;20033;-76
2023/07/03 10:03:45;;;;;;;8.13;7.32;;;;;;;26.88;41.58;94602.69;5035829;28;20017;-76
2023/07/03 10:06:18;;;;;;;8.77;7.10;;;;;;;26.83;42.52;94608.72;5053675;28;20106;-76
2023/07/03 10:08:49;;;;;;;8.18;6.80;;;;;;;26.87;43.26;94612.53;5019289;28;20419;-77
2023/07/03 10:11:20;;;;;;;9.43;7.30;;;;;;;27.00;42.22;94603.50;5036070;28;20029;-77
2023/07/03 10:13:51;;;;;;;9.25;6.80;;;;;;;27.13;43.04;94600.56;5035568;28;20117;-77
2023/07/03 10:16:17;;;;;;;9.10;6.75;;;;;;;27.51;41.97;94604.53;5035336;28;20123;-77
2023/07/03 10:18:46;;;;;;;7.75;6.93;;;;;;;27.32;41.54;94608.44;5035553;28;20029;-77
2023/07/03 10:21:13;;;;;;;7.05;6.35;;;;;;;27.23;40.47;94600.00;5019775;28;20029;-77
2023/07/03 10:23:39;;;;;;;8.02;6.70;;;;;;;27.58;40.50;94601.72;5035495;28;20025;-77
2023/07/03 10:26:28;;;;;;;9.20;6.53;;;;;;;27.54;41.37;94603.25;5019033;28;20037;-77
2023/07/03 10:29:02;;;;;;;9.23;6.35;;;;;;;27.59;41.20;94598.84;5050235;28;20037;-76
2023/07/03 10:31:38;;;;;;;7.72;6.68;;;;;;;27.62;41.07;94594.88;5052115;28;20029;-77
2023/07/03 10:34:07;;;;;;;7.13;6.43;;;;;;;27.62;40.85;94587.69;5052029;28;20475;-77
2023/07/03 10:36:32;;;;;;;10.48;6.53;;;;;;;27.77;41.58;94607.69;5019079;28;20303;-77
2023/07/03 10:39:05;;;;;;;7.88;7.07;;;;;;;27.67;39.89;94588.84;5051784;28;20388;-77
2023/07/03 10:41:32;;;;;;;7.65;6.95;;;;;;;27.65;39.49;94589.06;5035415;28;20036;-77
2023/07/03 10:44:03;;;;;;;9.65;7.07;;;;;;;27.48;41.12;94589.03;5035157;28;20044;-78
2023/07/03 10:46:59;;;;;;;8.07;7.20;;;;;;;27.32;40.22;94595.91;5035545;28;20573;-77
2023/07/03 10:49:32;;;;;;;8.00;7.20;;;;;;;27.40;40.73;94584.88;5053224;28;20029;-76
2023/07/03 10:52:16;;;;;;;8.02;7.22;;;;;;;27.71;40.78;94590.78;5018619;28;20032;-77
2023/07/03 10:55:01;;;;;;;9.02;6.43;;;;;;;27.38;39.25;94588.81;5052789;28;20499;-77
2023/07/03 10:57:57;;;;;;;7.35;6.43;;;;;;;27.08;41.36;94580.97;5034992;28;20503;-76
2023/07/03 11:00:33;;;;;;;7.30;6.60;;;;;;;27.37;40.13;94568.53;5053100;28;20132;-76
2023/07/03 11:03:16;;;;;;;7.57;6.78;;;;;;;27.41;40.24;94580.34;5051578;28;20029;-77
2023/07/03 11:05:48;;;;;;;10.52;7.38;;;;;;;27.06;42.36;94573.22;5052989;28;20033;-76
2023/07/03 11:08:39;;;;;;;8.30;6.70;;;;;;;27.22;41.16;94578.88;5018444;28;20021;-76
2023/07/03 11:11:24;;;;;;;7.50;6.80;;;;;;;26.66;42.26;94584.66;5019631;28;20084;-76
2023/07/03 11:14:17;;;;;;;7.10;6.40;;;;;;;26.85;41.67;94584.50;5036179;28;20055;-78
2023/07/03 11:16:56;;;;;;;9.20;6.68;;;;;;;26.70;41.65;94585.78;5046773;28;20091;-80
2023/07/03 11:19:29;;;;;;;8.63;6.18;;;;;;;26.84;41.80;94575.69;5034908;28;20098;-80
2023/07/03 11:22:15;;;;;;;7.78;6.57;;;;;;;26.86;41.59;94572.81;5052857;28;20510;-80
2023/07/03 11:24:52;;;;;;;9.15;6.43;;;;;;;26.92;40.52;94572.69;5034966;28;20041;-80