Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:03:03;;;;;;;38.88;24.90;;;;;;;1.69;92.22;100083.53;10451968;28;20068;-86
2021/12/27 00:08:04;;;;;;;46.10;27.25;;;;;;;1.72;91.91;100077.72;10458802;28;20025;-85
2021/12/27 00:13:07;;;;;;;48.50;27.20;;;;;;;1.73;91.92;100080.41;10476434;28;20115;-86
2021/12/27 00:18:07;;;;;;;43.70;26.10;;;;;;;1.72;92.40;100072.56;10491875;28;20160;-86
2021/12/27 00:23:08;;;;;;;39.50;24.05;;;;;;;1.73;92.47;100066.63;10458188;28;20083;-86
2021/12/27 00:28:08;;;;;;;44.83;26.95;;;;;;;1.73;92.35;100070.06;10460303;28;20029;-87
2021/12/27 00:33:09;;;;;;;36.83;24.17;;;;;;;1.73;92.07;100070.06;10457795;28;20050;-87
2021/12/27 00:38:09;;;;;;;39.65;27.00;;;;;;;1.76;92.07;100072.00;10440709;28;20492;-87
2021/12/27 00:43:10;;;;;;;36.65;24.73;;;;;;;1.80;92.13;100061.09;10459156;28;20545;-86
2021/12/27 00:48:11;;;;;;;47.72;28.58;;;;;;;1.78;92.47;100057.50;10441273;28;20396;-88
2021/12/27 00:53:11;;;;;;;41.75;27.48;;;;;;;1.78;92.22;100052.34;10457791;28;20068;-87
2021/12/27 00:58:12;;;;;;;48.67;27.95;;;;;;;1.76;92.21;100044.50;10458268;28;20013;-87
2021/12/27 01:03:12;;;;;;;48.10;27.55;;;;;;;1.83;92.89;100034.59;10457922;28;20040;-86
2021/12/27 01:08:13;;;;;;;40.67;26.90;;;;;;;1.79;92.52;100030.00;10473183;28;20025;-86
2021/12/27 01:13:24;;;;;;;46.10;27.88;;;;;;;1.82;93.09;100036.28;10457908;28;20056;-85
2021/12/27 01:18:24;;;;;;;43.63;26.38;;;;;;;1.84;92.84;100032.13;10441009;28;20527;-85
2021/12/27 01:23:25;;;;;;;46.70;29.52;;;;;;;1.85;92.60;100036.50;10458286;28;20068;-84
2021/12/27 01:28:25;;;;;;;43.20;27.52;;;;;;;1.86;92.66;100030.56;10455975;28;20033;-85
2021/12/27 01:33:26;;;;;;;43.13;28.80;;;;;;;1.88;93.33;100034.13;10457068;28;20075;-84
2021/12/27 01:38:26;;;;;;;45.05;30.25;;;;;;;1.96;92.90;100036.34;10457564;28;20151;-85
2021/12/27 01:43:28;;;;;;;45.72;27.30;;;;;;;1.98;92.86;100030.47;10456703;28;20622;-84
2021/12/27 01:48:32;;;;;;;41.35;26.13;;;;;;;2.01;92.95;100029.81;10455059;28;20045;-84
2021/12/27 01:53:33;;;;;;;41.45;26.20;;;;;;;2.05;92.90;100016.34;10456057;28;20033;-84
2021/12/27 01:58:33;;;;;;;48.60;29.02;;;;;;;2.10;93.53;100020.13;10454526;28;20025;-84
2021/12/27 02:03:34;;;;;;;46.92;28.27;;;;;;;2.11;93.23;100019.31;10454640;28;20564;-85
2021/12/27 02:08:36;;;;;;;53.38;30.83;;;;;;;2.12;93.42;100020.22;10454291;28;20040;-85
2021/12/27 02:13:42;;;;;;;46.17;27.10;;;;;;;2.18;92.98;100018.03;10422088;28;20115;-85
2021/12/27 02:18:44;;;;;;;46.25;28.90;;;;;;;2.19;92.92;100012.09;10453945;28;20029;-85
2021/12/27 02:23:44;;;;;;;;;;;;;;;2.20;93.30;100006.13;10455357;28;20072;-84
2021/12/27 02:28:45;;;;;;;52.10;29.08;;;;;;;2.19;93.25;100004.34;10453812;28;19948;-85
2021/12/27 02:33:46;;;;;;;47.30;29.60;;;;;;;2.23;93.17;100001.16;10453957;28;20052;-84
2021/12/27 02:38:46;;;;;;;49.30;27.77;;;;;;;2.25;93.60;99997.00;10452875;28;20501;-84
2021/12/27 02:43:49;;;;;;;50.80;30.52;;;;;;;2.31;93.16;100005.16;10454117;28;20071;-85
2021/12/27 02:48:49;;;;;;;42.47;28.23;;;;;;;2.35;93.47;99996.81;10453655;28;20068;-85
2021/12/27 02:53:50;;;;;;;45.85;30.48;;;;;;;2.37;93.40;99990.88;10452806;28;20068;-85
2021/12/27 02:58:50;;;;;;;48.97;28.17;;;;;;;2.38;93.33;99984.91;10452472;28;20029;-85
2021/12/27 03:03:51;;;;;;;49.35;30.70;;;;;;;2.40;93.49;99979.06;10452385;28;20033;-85
2021/12/27 03:08:52;;;;;;;47.08;29.05;;;;;;;2.45;93.47;99976.78;10436369;28;20497;-84
2021/12/27 03:13:52;;;;;;;47.40;26.88;;;;;;;2.46;93.53;99975.97;10453727;28;20468;-85
2021/12/27 03:18:53;;;;;;;44.92;28.27;;;;;;;2.48;93.35;99964.97;10453589;28;20052;-85
2021/12/27 03:23:54;;;;;;;46.22;29.38;;;;;;;2.51;93.38;99965.97;10454254;28;20432;-85
2021/12/27 03:28:55;;;;;;;50.17;28.58;;;;;;;2.58;93.31;99970.72;10451968;28;20061;-85
2021/12/27 03:33:57;;;;;;;41.10;26.27;;;;;;;2.57;93.35;99969.81;10452778;28;20025;-84
2021/12/27 03:38:57;;;;;;;46.67;29.05;;;;;;;2.57;93.26;99967.25;10453868;28;20120;-85
2021/12/27 03:43:58;;;;;;;50.85;28.95;;;;;;;2.64;93.49;99964.25;10460677;28;21275;-85
2021/12/27 03:48:58;;;;;;;44.90;27.60;;;;;;;2.66;93.68;99964.38;10459790;28;20460;-85
2021/12/27 03:53:59;;;;;;;47.53;27.80;;;;;;;2.70;93.12;99957.69;10443170;28;20032;-85
2021/12/27 03:59:19;;;;;;;40.13;26.85;;;;;;;2.72;93.29;99943.19;10476782;28;20473;-84
2021/12/27 04:04:20;;;;;;;45.15;27.55;;;;;;;2.69;93.13;99940.41;10459102;28;20040;-85
2021/12/27 04:09:21;;;;;;;46.15;29.00;;;;;;;2.75;93.01;99943.38;10459897;28;20057;-84
2021/12/27 04:14:21;;;;;;;49.60;27.67;;;;;;;2.73;93.14;99935.56;10458753;28;20037;-84
2021/12/27 04:19:22;;;;;;;52.50;26.60;;;;;;;2.73;93.17;99932.06;10459224;28;20024;-85
2021/12/27 04:24:22;;;;;;;42.05;24.92;;;;;;;2.75;93.08;99925.28;10442985;28;20481;-84
2021/12/27 04:29:23;;;;;;;42.08;27.38;;;;;;;2.72;93.58;99923.44;10457728;28;20064;-85
2021/12/27 04:34:23;;;;;;;39.97;24.80;;;;;;;2.70;93.29;99917.28;10458662;28;20489;-84
2021/12/27 04:39:24;;;;;;;47.33;28.20;;;;;;;2.67;93.28;99911.00;10455893;28;20060;-85
2021/12/27 04:44:24;;;;;;;34.58;24.50;;;;;;;2.71;93.22;99908.72;10455500;28;20091;-84
2021/12/27 04:49:25;;;;;;;46.88;26.80;;;;;;;2.71;93.33;99906.13;10454633;28;20483;-84
2021/12/27 04:54:25;;;;;;;44.63;25.15;;;;;;;2.71;93.21;99903.56;10458151;28;20551;-84
2021/12/27 04:59:26;;;;;;;46.17;25.08;;;;;;;2.77;93.23;99903.03;10454666;28;20051;-85
2021/12/27 05:04:26;;;;;;;41.13;24.02;;;;;;;2.75;93.40;99904.63;10456325;28;20065;-84
2021/12/27 05:09:27;;;;;;;51.58;28.60;;;;;;;2.75;93.65;99910.69;10455295;28;20068;-85
2021/12/27 05:14:27;;;;;;;37.25;24.35;;;;;;;2.82;93.39;99905.91;10449378;28;20090;-81
2021/12/27 05:19:28;;;;;;;41.22;27.45;;;;;;;2.84;93.32;99902.63;10453184;28;20033;-84
2021/12/27 05:24:28;;;;;;;44.72;26.80;;;;;;;2.88;93.80;99895.97;10453582;28;20487;-82
2021/12/27 05:29:29;;;;;;;43.95;27.27;;;;;;;2.92;93.27;99896.25;10453486;28;20025;-82
2021/12/27 05:34:30;;;;;;;37.63;24.30;;;;;;;3.00;93.48;99903.59;10410024;28;1223228;-79
2021/12/27 05:39:31;;;;;;;43.08;28.23;;;;;;;3.05;93.76;99897.00;10455774;28;20151;-84
2021/12/27 05:44:31;;;;;;;41.00;24.13;;;;;;;3.11;93.25;99891.34;10469248;28;20565;-85
2021/12/27 05:49:32;;;;;;;38.13;22.50;;;;;;;3.10;93.17;99887.84;10469277;28;20056;-86
2021/12/27 05:54:32;;;;;;;44.50;25.67;;;;;;;3.07;93.13;99885.97;10435435;28;20028;-80
2021/12/27 05:59:33;;;;;;;35.13;21.65;;;;;;;3.06;93.21;99886.78;10454341;28;20025;-82
2021/12/27 06:04:33;;;;;;;41.83;26.13;;;;;;;3.06;93.11;99891.03;10487977;28;20044;-84
2021/12/27 06:09:34;;;;;;;40.10;25.83;;;;;;;3.08;93.65;99884.28;10471877;28;20059;-83
2021/12/27 06:14:34;;;;;;;35.65;23.95;;;;;;;3.07;93.31;99883.41;10455394;28;20025;-83
2021/12/27 06:19:35;;;;;;;31.95;21.05;;;;;;;3.05;93.45;99882.41;10438061;28;20028;-83
2021/12/27 06:24:35;;;;;;;41.25;23.38;;;;;;;3.04;93.46;99878.03;10455430;28;20028;-83
2021/12/27 06:29:36;;;;;;;41.47;23.58;;;;;;;3.01;93.20;99867.50;10455286;28;20032;-83
2021/12/27 06:34:36;;;;;;;42.67;23.58;;;;;;;2.99;93.84;99871.69;10453378;28;20076;-83
2021/12/27 06:39:37;;;;;;;50.33;26.52;;;;;;;2.97;93.13;99877.53;10455724;28;20047;-83
2021/12/27 06:44:37;;;;;;;41.67;26.92;;;;;;;2.93;93.26;99871.31;10453213;28;20091;-83
2021/12/27 06:49:38;;;;;;;40.10;24.92;;;;;;;2.92;93.46;99866.94;10436524;28;20076;-83
2021/12/27 06:54:39;;;;;;;40.38;24.30;;;;;;;2.89;93.39;99862.44;10435866;28;20058;-83
2021/12/27 06:59:40;;;;;;;36.70;23.15;;;;;;;2.91;93.66;99858.28;10453998;28;20040;-82
2021/12/27 07:04:40;;;;;;;35.33;21.02;;;;;;;2.90;93.55;99860.78;10433986;28;20056;-83
2021/12/27 07:09:41;;;;;;;37.85;24.52;;;;;;;2.91;93.49;99857.41;10485368;28;20037;-81
2021/12/27 07:14:42;;;;;;;37.35;22.30;;;;;;;2.83;93.35;99849.16;10453171;28;20491;-84
2021/12/27 07:19:42;;;;;;;34.35;23.20;;;;;;;2.68;93.54;99833.59;10451330;28;20040;-82
2021/12/27 07:24:44;;;;;;;34.88;19.83;;;;;;;2.48;93.28;99830.66;10452436;28;20039;-83
2021/12/27 07:29:45;;;;;;;31.63;18.83;;;;;;;2.21;93.19;99834.94;10453607;28;20025;-82
2021/12/27 07:34:46;;;;;;;31.83;20.00;;;;;;;2.01;93.04;99841.41;10469390;28;20090;-83
2021/12/27 07:39:46;;;;;;;29.33;18.55;;;;;;;1.79;92.43;99842.56;10454699;28;20029;-83
2021/12/27 07:44:47;;;;;;;22.27;15.50;;;;;;;1.67;93.04;99842.63;10468491;28;20028;-82
2021/12/27 07:49:47;;;;;;;30.77;19.52;;;;;;;1.83;93.21;99833.31;10429505;28;20420;-82
2021/12/27 07:54:48;;;;;;;35.88;22.55;;;;;;;1.83;93.15;99836.81;10456002;28;20123;-82
2021/12/27 07:59:49;;;;;;;39.85;20.60;;;;;;;1.88;93.37;99839.69;10464022;28;20020;-82
2021/12/27 08:04:49;;;;;;;38.92;20.20;;;;;;;2.14;93.95;99827.59;10482233;28;20032;-83
2021/12/27 08:09:50;;;;;;;35.63;21.35;;;;;;;2.26;94.17;99833.53;10463701;28;20021;-83
2021/12/27 08:14:51;;;;;;;33.10;19.67;;;;;;;2.29;94.12;99836.31;10437896;28;20029;-81
2021/12/27 08:19:51;;;;;;;30.58;18.98;;;;;;;2.39;93.85;99831.75;10421392;28;20045;-81
2021/12/27 08:24:52;;;;;;;35.40;18.52;;;;;;;2.47;94.05;99834.03;10465683;28;20128;-82
2021/12/27 08:29:52;;;;;;;35.35;19.75;;;;;;;2.69;94.19;99830.22;10426129;28;20136;-82
2021/12/27 08:34:53;;;;;;;39.63;21.08;;;;;;;2.87;94.09;99825.28;10459788;28;20127;-83
2021/12/27 08:39:54;;;;;;;35.42;20.80;;;;;;;2.94;94.23;99817.09;10458033;28;20040;-83
2021/12/27 08:44:54;;;;;;;38.03;23.70;;;;;;;3.12;94.00;99806.09;10459331;28;20098;-83
2021/12/27 08:49:55;;;;;;;33.92;17.77;;;;;;;3.31;94.51;99804.63;10459102;28;20048;-82
2021/12/27 08:54:57;;;;;;;44.67;23.35;;;;;;;3.43;94.57;99801.88;10458968;28;20053;-82
2021/12/27 08:59:58;;;;;;;;;;;;;;;3.59;94.01;99804.56;10457006;28;20044;-82
2021/12/27 09:05:04;;;;;;;30.60;20.67;;;;;;;3.82;93.94;99792.94;10457537;28;19916;-82
2021/12/27 09:10:08;;;;;;;28.08;18.23;;;;;;;3.89;93.84;99790.69;10440721;28;20395;-82
2021/12/27 09:15:10;;;;;;;30.70;18.83;;;;;;;4.10;93.76;99786.75;10458589;28;20056;-82
2021/12/27 09:20:12;;;;;;;25.23;13.18;;;;;;;4.31;93.22;99787.88;10459119;28;20028;-82
2021/12/27 09:25:16;;;;;;;23.17;12.93;;;;;;;4.43;91.90;99783.38;10457472;28;20029;-85
2021/12/27 09:30:27;;;;;;;25.38;15.40;;;;;;;4.49;92.14;99790.56;10456821;28;20047;-82
2021/12/27 09:35:33;;;;;;;19.38;11.75;;;;;;;4.59;91.47;99789.38;10454733;28;20140;-82
2021/12/27 09:40:40;;;;;;;16.52;10.77;;;;;;;4.89;91.17;99786.66;10454648;28;20555;-82
2021/12/27 09:45:41;;;;;;;16.73;10.90;;;;;;;5.08;89.09;99788.50;10455248;28;20035;-82
2021/12/27 09:50:53;;;;;;;20.00;10.50;;;;;;;5.35;88.14;99788.16;10457418;28;20047;-82
2021/12/27 09:55:54;;;;;;;11.00;8.48;;;;;;;5.70;86.88;99784.75;10455416;28;20463;-81
2021/12/27 10:01:02;;;;;;;17.55;8.90;;;;;;;5.56;85.82;99777.97;10440185;28;20033;-82
2021/12/27 10:06:10;;;;;;;16.27;9.13;;;;;;;5.33;85.78;99774.19;10455390;28;20060;-82
2021/12/27 10:11:23;;;;;;;11.70;8.07;;;;;;;5.12;87.60;99775.78;10484243;28;20060;-82
2021/12/27 10:16:34;;;;;;;12.68;8.10;;;;;;;5.27;87.65;99757.50;10458206;28;20126;-82
2021/12/27 10:21:41;;;;;;;;;;;;;;;5.34;87.57;99758.72;10455684;28;20025;-82
2021/12/27 10:27:01;;;;;;;15.65;9.38;;;;;;;5.29;87.42;99737.72;10453791;28;20638;-80
2021/12/27 10:32:09;;;;;;;15.95;9.93;;;;;;;5.23;87.64;99739.13;10459113;28;20383;-82
2021/12/27 10:37:26;;;;;;;13.63;7.95;;;;;;;5.09;88.37;99738.41;10491997;28;20079;-81
2021/12/27 10:42:28;;;;;;;14.70;9.23;;;;;;;5.12;88.46;99741.16;10474976;28;20128;-85
2021/12/27 10:47:53;;;;;;;11.30;7.90;;;;;;;5.08;89.24;99736.63;10487893;28;20029;-85
2021/12/27 10:53:06;;;;;;;18.92;10.18;;;;;;;5.11;89.55;99737.69;10440765;28;20033;-83
2021/12/27 10:58:18;;;;;;;14.43;10.40;;;;;;;5.23;89.15;99734.81;10464309;28;20078;-83
2021/12/27 11:03:36;;;;;;;15.15;8.57;;;;;;;5.63;89.84;99738.53;10469568;28;20033;-84
2021/12/27 11:08:45;;;;;;;16.02;9.35;;;;;;;6.11;89.31;99737.38;10437339;28;20036;-84
2021/12/27 11:13:48;;;;;;;13.30;6.70;;;;;;;6.24;86.96;99729.34;10455741;28;20092;-85
2021/12/27 11:18:50;;;;;;;14.43;8.45;;;;;;;6.19;86.78;99724.72;10421222;28;20437;-85
2021/12/27 11:23:51;;;;;;;;;;;;;;;6.26;86.75;99713.81;10453732;28;20040;-84
2021/12/27 11:29:08;;;;;;;11.70;6.33;;;;;;;6.34;86.34;99699.47;10470030;28;19919;-85
2021/12/27 11:34:12;;;;;;;16.40;8.48;;;;;;;6.29;86.66;99695.75;10436962;28;20028;-84
2021/12/27 11:39:37;;;;;;;12.52;7.72;;;;;;;6.39;86.98;99686.69;10396841;28;20048;-83
2021/12/27 11:44:53;;;;;;;13.07;6.95;;;;;;;6.43;86.61;99667.81;10397210;28;20033;-87
2021/12/27 11:50:02;;;;;;;10.25;6.15;;;;;;;6.51;86.02;99666.44;10398311;28;20084;-84
2021/12/27 11:55:11;;;;;;;11.68;5.72;;;;;;;6.50;86.17;99658.56;10401659;28;20075;-83
2021/12/27 12:00:18;;;;;;;7.50;5.70;;;;;;;6.72;85.43;99652.63;10381110;28;20044;-86
2021/12/27 12:06:02;;;;;;;8.50;6.13;;;;;;;6.70;85.38;99649.06;10417595;28;20037;-81
2021/12/27 12:11:08;;;;;;;10.40;6.22;;;;;;;6.96;84.81;99646.69;10409359;28;20045;-84
2021/12/27 12:16:19;;;;;;;9.82;6.22;;;;;;;7.04;84.41;99650.50;10401942;28;20060;-83
2021/12/27 12:21:53;;;;;;;10.07;5.68;;;;;;;7.12;84.48;99641.31;10417735;28;20489;-83
2021/12/27 12:26:56;;;;;;;10.75;5.90;;;;;;;7.27;84.61;99641.06;10419412;28;20064;-85
2021/12/27 12:32:05;;;;;;;12.20;6.35;;;;;;;7.36;83.73;99632.75;10405282;28;20040;-85
2021/12/27 12:37:17;;;;;;;8.43;4.82;;;;;;;7.47;83.51;99630.56;10440253;28;20103;-82
2021/12/27 12:42:25;;;;;;;8.02;5.00;;;;;;;7.43;83.07;99620.84;10458355;28;20504;-83
2021/12/27 12:47:34;;;;;;;9.63;5.55;;;;;;;7.33;83.95;99619.59;10431255;28;20397;-83
2021/12/27 12:52:35;;;;;;;9.25;5.47;;;;;;;7.37;83.68;99621.50;10474119;28;20029;-82
2021/12/27 12:57:41;;;;;;;10.93;5.85;;;;;;;7.54;84.23;99623.91;10457323;28;20357;-82
2021/12/27 13:02:46;;;;;;;7.10;4.40;;;;;;;7.66;83.53;99620.88;10456580;28;20075;-82
2021/12/27 13:07:54;;;;;;;8.40;5.05;;;;;;;7.70;83.38;99627.97;10457985;28;20045;-83
2021/12/27 13:13:17;;;;;;;7.57;3.97;;;;;;;7.64;82.99;99619.09;10455935;28;20040;-87
2021/12/27 13:18:25;;;;;;;10.65;5.47;;;;;;;7.38;83.90;99623.28;10453490;28;20053;-83
2021/12/27 13:23:27;;;;;;;9.50;5.65;;;;;;;7.14;83.98;99623.16;10455971;28;20047;-83
2021/12/27 13:28:29;;;;;;;12.00;5.32;;;;;;;7.11;84.81;99628.22;10457458;28;20063;-82
2021/12/27 13:33:53;;;;;;;8.38;4.68;;;;;;;7.04;85.38;99634.91;10457364;28;20108;-84
2021/12/27 13:39:19;;;;;;;11.40;6.88;;;;;;;7.08;85.42;99628.09;10456656;28;20493;-84
2021/12/27 13:44:27;;;;;;;8.73;5.35;;;;;;;7.21;84.57;99619.97;10457080;28;20481;-81
2021/12/27 13:49:30;;;;;;;7.78;5.45;;;;;;;7.16;85.51;99609.41;10456167;28;20044;-80
2021/12/27 13:54:50;;;;;;;15.63;6.63;;;;;;;7.12;85.47;99601.38;10455304;28;20037;-81
2021/12/27 13:59:53;;;;;;;10.25;4.65;;;;;;;7.09;85.62;99598.66;10449904;28;20429;-79
2021/12/27 14:05:03;;;;;;;8.63;6.00;;;;;;;7.12;85.89;99602.28;10435105;28;20037;-80
2021/12/27 14:10:16;;;;;;;9.82;4.35;;;;;;;7.10;85.81;99590.03;10454562;28;20032;-80
2021/12/27 14:15:27;;;;;;;7.30;4.57;;;;;;;7.05;85.63;99590.72;10422782;28;20029;-80
2021/12/27 14:20:32;;;;;;;11.18;7.43;;;;;;;6.99;85.70;99594.81;10437029;28;20447;-86
2021/12/27 14:25:37;;;;;;;8.60;5.10;;;;;;;6.89;85.68;99577.91;10444993;28;20025;-86
2021/12/27 14:30:54;;;;;;;8.90;5.13;;;;;;;6.80;86.70;99581.03;10440109;28;20048;-86
2021/12/27 14:36:07;;;;;;;11.60;5.85;;;;;;;6.79;86.86;99583.53;10468247;28;20045;-87
2021/12/27 14:41:08;;;;;;;9.30;5.20;;;;;;;6.70;87.15;99574.53;10452458;28;20057;-83
2021/12/27 14:46:12;;;;;;;8.85;5.40;;;;;;;6.67;87.31;99584.81;10454765;28;20392;-81
2021/12/27 14:51:24;;;;;;;8.52;5.60;;;;;;;6.61;87.23;99579.34;10453917;28;20036;-78
2021/12/27 14:56:27;;;;;;;8.30;5.35;;;;;;;6.53;87.98;99581.63;10453904;28;20028;-83
2021/12/27 15:01:35;;;;;;;6.88;4.55;;;;;;;6.47;87.62;99576.16;10453773;28;20035;-92
2021/12/27 15:06:40;;;;;;;9.68;5.15;;;;;;;6.40;88.05;99576.72;10454947;28;20424;-89
2021/12/27 15:11:45;;;;;;;8.40;5.82;;;;;;;6.32;88.76;99576.38;10451980;28;20078;-80
2021/12/27 15:16:52;;;;;;;10.82;6.13;;;;;;;6.24;89.08;99577.72;10453739;28;20039;-82
2021/12/27 15:21:58;;;;;;;17.58;5.30;;;;;;;6.16;89.45;99570.50;10437098;28;20036;-90
2021/12/27 15:27:08;;;;;;;11.65;6.68;;;;;;;6.12;89.18;99578.97;10451253;28;20473;-84
2021/12/27 15:32:24;;;;;;;10.40;4.95;;;;;;;6.09;89.29;99571.03;10449091;28;20033;-82
2021/12/27 15:37:31;;;;;;;8.40;5.53;;;;;;;6.03;89.73;99570.75;10462522;28;20058;-82
2021/12/27 15:42:36;;;;;;;11.75;5.63;;;;;;;5.98;89.63;99574.81;10460237;28;20049;-83
2021/12/27 15:47:36;;;;;;;8.75;5.07;;;;;;;5.90;89.67;99566.69;10465036;28;20469;-82
2021/12/27 15:52:48;;;;;;;10.33;6.47;;;;;;;5.83;89.82;99570.72;10444602;28;20025;-81
2021/12/27 15:57:51;;;;;;;10.80;6.50;;;;;;;5.83;90.12;99564.66;10459642;28;20037;-81
2021/12/27 16:02:56;;;;;;;11.23;5.63;;;;;;;5.72;90.33;99564.13;10444159;28;20061;-82
2021/12/27 16:08:00;;;;;;;11.20;6.32;;;;;;;5.77;90.55;99569.56;10428204;28;20056;-81
2021/12/27 16:13:13;;;;;;;14.18;6.72;;;;;;;5.78;90.84;99569.59;10459530;28;20044;-84
2021/12/27 16:18:15;;;;;;;11.50;6.22;;;;;;;5.81;91.11;99561.97;10459756;28;20032;-86
2021/12/27 16:23:19;;;;;;;11.68;7.78;;;;;;;5.79;90.60;99563.59;10461073;28;20032;-86
2021/12/27 16:28:21;;;;;;;14.95;8.40;;;;;;;5.79;91.51;99560.13;10458924;28;20029;-81
2021/12/27 16:33:21;;;;;;;13.90;8.43;;;;;;;5.79;90.87;99557.53;10459490;28;20036;-82
2021/12/27 16:38:32;;;;;;;13.55;7.97;;;;;;;5.74;90.75;99562.50;10458609;28;20382;-81
2021/12/27 16:43:45;;;;;;;10.93;6.82;;;;;;;5.72;90.68;99561.53;10459538;28;20041;-80
2021/12/27 16:48:59;;;;;;;10.73;7.28;;;;;;;5.80;91.26;99556.72;10500732;28;20479;-78
2021/12/27 16:54:05;;;;;;;12.25;8.07;;;;;;;5.87;91.02;99545.78;10457565;28;20029;-84
2021/12/27 16:59:08;;;;;;;14.38;8.95;;;;;;;5.86;91.16;99551.81;10465033;28;20048;-83
2021/12/27 17:04:15;;;;;;;13.35;7.85;;;;;;;5.80;90.81;99549.78;10461067;28;20044;-83
2021/12/27 17:09:24;;;;;;;11.73;7.47;;;;;;;5.86;91.34;99538.81;10440253;28;20036;-83
2021/12/27 17:14:29;;;;;;;12.37;7.77;;;;;;;5.93;91.12;99539.97;10488644;28;20048;-83
2021/12/27 17:19:30;;;;;;;17.07;8.07;;;;;;;5.94;91.61;99541.75;10473541;28;20468;-83
2021/12/27 17:24:33;;;;;;;16.15;8.15;;;;;;;5.98;91.03;99546.25;10448282;28;20468;-83
2021/12/27 17:29:37;;;;;;;13.88;8.00;;;;;;;5.95;91.01;99535.72;10456984;28;20151;-82
2021/12/27 17:34:43;;;;;;;12.07;7.72;;;;;;;5.98;90.42;99543.66;10475426;28;20048;-82
2021/12/27 17:39:58;;;;;;;9.70;7.18;;;;;;;5.96;90.64;99550.50;10463430;28;20040;-83
2021/12/27 17:45:04;;;;;;;15.43;9.32;;;;;;;5.96;90.84;99551.41;10475657;28;20033;-83
2021/12/27 17:50:07;;;;;;;12.02;10.18;;;;;;;5.99;91.46;99548.03;10470214;28;20035;-82
2021/12/27 17:55:09;;;;;;;17.33;11.00;;;;;;;6.03;90.49;99549.97;10466254;28;20630;-82
2021/12/27 18:00:11;;;;;;;22.48;13.23;;;;;;;6.06;91.13;99552.72;10457328;28;20020;-82
2021/12/27 18:05:14;;;;;;;24.02;14.00;;;;;;;6.07;91.43;99553.63;10482213;28;20064;-82
2021/12/27 18:10:23;;;;;;;25.02;15.38;;;;;;;6.07;91.61;99553.63;10465349;28;20036;-82
2021/12/27 18:15:26;;;;;;;20.08;13.52;;;;;;;6.15;91.57;99554.84;10430454;28;20029;-82
2021/12/27 18:20:30;;;;;;;31.25;18.55;;;;;;;6.23;90.93;99542.19;10438407;28;20051;-82
2021/12/27 18:25:33;;;;;;;29.05;18.25;;;;;;;6.24;91.50;99541.34;10455156;28;20033;-83
2021/12/27 18:30:36;;;;;;;23.88;16.35;;;;;;;6.27;91.74;99537.19;10439205;28;20017;-82
2021/12/27 18:35:36;;;;;;;26.08;17.45;;;;;;;6.22;91.21;99537.81;10440742;28;20397;-82
2021/12/27 18:40:38;;;;;;;28.20;18.15;;;;;;;6.25;91.22;99532.75;10455457;28;20033;-82
2021/12/27 18:45:46;;;;;;;30.50;19.38;;;;;;;6.24;91.80;99528.38;10456644;28;20032;-83
2021/12/27 18:50:47;;;;;;;33.95;21.10;;;;;;;6.27;91.55;99539.81;10472661;28;20025;-83
2021/12/27 18:55:58;;;;;;;33.67;20.73;;;;;;;6.23;91.52;99531.78;10453799;28;20040;-83
2021/12/27 19:01:06;;;;;;;29.73;20.92;;;;;;;6.25;91.08;99533.66;10455826;28;20048;-82
2021/12/27 19:06:15;;;;;;;33.00;21.88;;;;;;;6.24;91.75;99539.66;10454733;28;20032;-82
2021/12/27 19:11:20;;;;;;;35.33;19.77;;;;;;;6.19;91.62;99538.56;10466972;28;20436;-82
2021/12/27 19:16:26;;;;;;;33.72;21.23;;;;;;;6.21;91.53;99533.44;10459507;28;20036;-83
2021/12/27 19:21:30;;;;;;;26.92;17.80;;;;;;;6.24;92.42;99520.56;10483719;28;20021;-83
2021/12/27 19:26:34;;;;;;;25.58;16.05;;;;;;;6.27;91.77;99529.41;10453687;28;20037;-83
2021/12/27 19:31:46;;;;;;;22.48;16.63;;;;;;;6.28;91.63;99520.78;10477225;28;20063;-83
2021/12/27 19:36:47;;;;;;;23.75;15.80;;;;;;;6.33;92.07;99513.16;10420430;28;20131;-84
2021/12/27 19:41:49;;;;;;;20.35;15.48;;;;;;;6.27;90.94;99510.31;10475694;28;20044;-83
2021/12/27 19:47:02;;;;;;;26.38;15.60;;;;;;;6.26;90.93;99516.31;10459967;28;20108;-82
2021/12/27 19:52:03;;;;;;;22.67;14.93;;;;;;;6.24;91.65;99516.28;10451278;28;20140;-86
2021/12/27 19:57:10;;;;;;;23.20;15.50;;;;;;;6.28;91.73;99510.41;10457661;28;20044;-83
2021/12/27 20:02:21;;;;;;;22.58;14.70;;;;;;;6.32;91.33;99509.72;10453346;28;20045;-83
2021/12/27 20:07:23;;;;;;;22.50;16.35;;;;;;;6.36;91.82;99515.03;10453512;28;20040;-83
2021/12/27 20:12:24;;;;;;;19.50;14.52;;;;;;;6.37;91.91;99517.69;10432144;28;20410;-88
2021/12/27 20:17:25;;;;;;;20.42;13.55;;;;;;;6.31;91.26;99510.53;10450029;28;20017;-83
2021/12/27 20:22:27;;;;;;;25.90;15.80;;;;;;;6.25;91.80;99517.16;10462976;28;20048;-84
2021/12/27 20:27:32;;;;;;;20.73;16.92;;;;;;;6.24;91.57;99513.69;10459245;28;20040;-79
2021/12/27 20:32:34;;;;;;;24.67;16.92;;;;;;;6.20;91.82;99510.88;10456096;28;20570;-79
2021/12/27 20:37:37;;;;;;;27.83;18.75;;;;;;;6.15;92.23;99513.28;10443410;28;20528;-79
2021/12/27 20:42:38;;;;;;;28.48;18.88;;;;;;;6.10;92.55;99517.38;10457015;28;20566;-79
2021/12/27 20:47:42;;;;;;;25.30;18.55;;;;;;;6.15;92.94;99510.69;10457188;28;20025;-80
2021/12/27 20:52:53;;;;;;;25.33;16.35;;;;;;;6.13;92.90;99508.00;10471189;28;20390;-79
2021/12/27 20:57:57;;;;;;;31.48;18.30;;;;;;;6.13;92.64;99512.31;10454448;28;20552;-79
2021/12/27 21:03:02;;;;;;;29.40;20.45;;;;;;;6.12;93.18;99515.75;10471204;28;20033;-81
2021/12/27 21:08:08;;;;;;;24.75;18.45;;;;;;;6.15;93.06;99510.69;10454472;28;20029;-80
2021/12/27 21:13:18;;;;;;;26.92;17.38;;;;;;;6.16;93.26;99518.53;10453024;28;20029;-83
2021/12/27 21:18:25;;;;;;;26.75;18.50;;;;;;;6.12;93.29;99508.81;10449713;28;20070;-81
2021/12/27 21:23:35;;;;;;;29.50;17.58;;;;;;;6.13;93.61;99508.00;10451368;28;20033;-81
2021/12/27 21:28:46;;;;;;;25.25;16.55;;;;;;;6.15;93.25;99505.50;10453822;28;20036;-80
2021/12/27 21:33:52;;;;;;;22.77;13.63;;;;;;;6.22;93.47;99504.03;10452587;28;20477;-86
2021/12/27 21:39:11;;;;;;;26.80;17.30;;;;;;;6.11;93.33;99493.19;10432956;28;20044;-81
2021/12/27 21:44:25;;;;;;;23.35;15.75;;;;;;;5.91;93.05;99481.88;10451743;28;20077;-80
2021/12/27 21:49:27;;;;;;;22.60;14.43;;;;;;;5.75;93.59;99472.53;10441518;28;20056;-81
2021/12/27 21:54:34;;;;;;;18.70;13.00;;;;;;;5.50;92.82;99466.25;10420555;28;20044;-81
2021/12/27 21:59:40;;;;;;;24.15;11.60;;;;;;;5.16;92.75;99464.69;10475714;28;20068;-80
2021/12/27 22:04:46;;;;;;;54.95;16.63;;;;;;;5.00;92.77;99456.19;10451002;28;20036;-80
2021/12/27 22:09:49;;;;;;;20.00;13.55;;;;;;;5.19;93.80;99454.44;10456582;28;20035;-81
2021/12/27 22:14:51;;;;;;;134.77;24.65;;;;;;;5.09;93.72;99459.22;10454462;28;20120;-80
2021/12/27 22:19:54;;;;;;;32.65;14.30;;;;;;;4.89;93.53;99459.97;10436905;28;20128;-80
2021/12/27 22:25:02;;;;;;;116.22;24.58;;;;;;;4.57;93.25;99465.34;10453652;28;20035;-80
2021/12/27 22:30:11;;;;;;;30.52;12.88;;;;;;;4.47;93.33;99463.13;10455922;28;20117;-80
2021/12/27 22:35:16;;;;;;;93.82;17.95;;;;;;;4.44;93.54;99465.56;10437232;28;20045;-80
2021/12/27 22:40:23;;;;;;;13.40;9.13;;;;;;;4.50;93.24;99463.28;10455233;28;20110;-80
2021/12/27 22:45:24;;;;;;;98.45;23.58;;;;;;;4.29;94.01;99453.63;10451637;28;20025;-80
2021/12/27 22:50:27;;;;;;;219.15;32.15;;;;;;;4.22;93.92;99444.66;10437833;28;20036;-80
2021/12/27 22:55:30;;;;;;;226.00;36.78;;;;;;;4.14;94.03;99447.66;10452093;28;20195;-80
2021/12/27 23:00:52;;;;;;;60.95;13.68;;;;;;;4.03;93.88;99444.56;10427000;28;20045;-80
2021/12/27 23:05:55;;;;;;;183.00;35.07;;;;;;;3.92;94.03;99444.88;10453001;28;20036;-80
2021/12/27 23:11:00;;;;;;;145.70;26.73;;;;;;;3.88;93.56;99434.28;10453161;28;20056;-80
2021/12/27 23:16:12;;;;;;;47.30;12.63;;;;;;;3.81;94.16;99427.91;10417634;28;20047;-80
2021/12/27 23:21:13;;;;;;;16.70;10.40;;;;;;;3.79;94.24;99416.59;10453550;28;20051;-80
2021/12/27 23:26:20;;;;;;;178.95;31.75;;;;;;;3.77;93.95;99406.16;10469153;28;20024;-80