Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:39;;;;;;;1.95;1.00;;;;;;;26.78;43.37;100516.69;5011554;28;20061;-57
2022/08/14 00:03:27;;;;;;;1.55;0.85;;;;;;;26.80;43.33;100514.25;5011784;28;20053;-58
2022/08/14 00:06:12;;;;;;;2.00;1.13;;;;;;;26.78;43.61;100514.69;5014509;28;20397;-58
2022/08/14 00:08:57;;;;;;;2.38;1.30;;;;;;;26.75;43.45;100509.97;5011610;28;20068;-57
2022/08/14 00:11:42;;;;;;;2.95;1.40;;;;;;;26.73;43.85;100509.59;5011456;28;20048;-58
2022/08/14 00:14:27;;;;;;;2.05;0.98;;;;;;;26.72;43.93;100499.66;5011597;28;20045;-58
2022/08/14 00:17:12;;;;;;;1.75;1.25;;;;;;;26.71;43.73;100503.69;5011680;28;20508;-57
2022/08/14 00:19:57;;;;;;;2.05;1.20;;;;;;;26.68;44.17;100498.94;5011354;28;20108;-58
2022/08/14 00:22:42;;;;;;;4.75;1.05;;;;;;;26.63;43.92;100502.25;5011376;28;20045;-57
2022/08/14 00:25:27;;;;;;;3.72;1.60;;;;;;;26.63;43.92;100496.66;5013586;28;20045;-58
2022/08/14 00:28:13;;;;;;;3.35;1.00;;;;;;;26.59;43.88;100495.97;5011523;28;20057;-57
2022/08/14 00:30:59;;;;;;;1.52;1.20;;;;;;;26.55;44.01;100489.69;5011055;28;20408;-58
2022/08/14 00:33:44;;;;;;;2.72;1.10;;;;;;;26.53;44.30;100489.31;5011413;28;20337;-58
2022/08/14 00:36:29;;;;;;;3.28;1.52;;;;;;;26.54;43.92;100499.25;5016863;28;20048;-57
2022/08/14 00:39:14;;;;;;;3.75;1.30;;;;;;;26.53;44.23;100500.47;5014981;28;20064;-57
2022/08/14 00:41:59;;;;;;;4.75;1.00;;;;;;;26.52;44.02;100498.09;5013149;28;20409;-58
2022/08/14 00:44:44;;;;;;;4.03;1.55;;;;;;;26.48;44.07;100489.81;5011377;28;20397;-58
2022/08/14 00:47:29;;;;;;;3.22;1.20;;;;;;;26.45;44.19;100482.31;5016242;23;20073;-82
2022/08/14 00:50:18;;;;;;;2.50;1.15;;;;;;;26.46;43.83;100474.72;5001937;28;20057;-83
2022/08/14 00:53:04;;;;;;;2.05;1.08;;;;;;;26.43;43.67;100468.00;4997294;28;20053;-82
2022/08/14 00:55:50;;;;;;;1.25;0.80;;;;;;;26.42;43.85;100468.41;4983756;28;20058;-82
2022/08/14 00:58:36;;;;;;;2.83;1.13;;;;;;;26.43;43.60;100459.63;4983453;28;20045;-83
2022/08/14 01:01:21;;;;;;;2.70;0.90;;;;;;;26.38;43.46;100460.91;4988174;28;20062;-83
2022/08/14 01:04:06;;;;;;;2.15;0.73;;;;;;;26.38;43.92;100463.72;4985719;28;20069;-82
2022/08/14 01:06:52;;;;;;;1.65;1.10;;;;;;;26.38;43.58;100457.34;4985349;28;20049;-83
2022/08/14 01:09:37;;;;;;;2.17;0.93;;;;;;;26.36;43.61;100459.78;5002408;28;20046;-82
2022/08/14 01:12:23;;;;;;;1.08;0.82;;;;;;;26.32;44.03;100457.06;4989462;28;20419;-82
2022/08/14 01:15:08;;;;;;;1.17;0.95;;;;;;;26.29;43.96;100449.56;5002916;28;20049;-83
2022/08/14 01:21:10;;;;;;;3.97;1.40;;;;;;;26.26;43.58;100444.06;4988690;28;20046;-82
2022/08/14 01:23:55;;;;;;;2.28;1.10;;;;;;;26.22;43.95;100435.75;5002362;28;20122;-82
2022/08/14 01:26:42;;;;;;;0.75;0.70;;;;;;;26.23;44.36;100436.53;4989727;28;20114;-82
2022/08/14 01:29:28;;;;;;;2.85;1.30;;;;;;;26.21;44.37;100433.38;4989070;28;20054;-82
2022/08/14 01:32:13;;;;;;;2.65;1.10;;;;;;;26.18;43.98;100423.06;4992252;28;20053;-82
2022/08/14 01:34:58;;;;;;;1.85;1.13;;;;;;;26.16;44.29;100423.47;5004759;28;20046;-83
2022/08/14 01:37:45;;;;;;;3.65;1.10;;;;;;;26.17;44.19;100425.06;5026805;28;20048;-82
2022/08/14 01:40:30;;;;;;;2.60;1.38;;;;;;;26.16;44.46;100417.91;5016512;28;20064;-84
2022/08/14 01:43:16;;;;;;;1.67;1.20;;;;;;;26.14;44.34;100414.00;5021505;28;20044;-82
2022/08/14 01:46:00;;;;;;;3.97;1.20;;;;;;;26.15;44.55;100415.56;5021461;28;20053;-83
2022/08/14 01:48:47;;;;;;;1.83;1.30;;;;;;;26.12;44.37;100402.47;5008468;28;20052;-82
2022/08/14 01:51:33;;;;;;;1.83;1.42;;;;;;;26.10;44.69;100402.94;5021477;28;20049;-83
2022/08/14 01:54:20;;;;;;;1.85;1.30;;;;;;;26.10;44.50;100389.00;5021814;28;20113;-83
2022/08/14 01:57:10;;;;;;;5.47;1.15;;;;;;;26.07;44.60;100386.25;5021472;28;20049;-82
2022/08/14 01:59:55;;;;;;;2.22;1.08;;;;;;;26.05;44.51;100386.69;5011797;28;20045;-83
2022/08/14 02:02:42;;;;;;;5.68;1.40;;;;;;;26.04;44.43;100376.75;5009964;28;20049;-84
2022/08/14 02:05:28;;;;;;;5.65;1.23;;;;;;;26.01;44.44;100377.59;5021857;28;20410;-82
2022/08/14 02:08:13;;;;;;;1.92;1.20;;;;;;;25.99;44.46;100368.91;5011333;28;20117;-82
2022/08/14 02:11:17;;;;;;;2.20;1.27;;;;;;;26.01;44.54;100365.69;5020863;28;20049;-82
2022/08/14 02:14:05;;;;;;;2.13;0.85;;;;;;;25.97;44.09;100354.59;5021564;28;20045;-82
2022/08/14 02:16:51;;;;;;;5.50;0.93;;;;;;;25.97;44.15;100355.38;5021557;28;20044;-82
2022/08/14 02:19:36;;;;;;;2.75;1.20;;;;;;;25.95;44.28;100357.03;5008135;28;20076;-83
2022/08/14 02:22:21;;;;;;;1.23;1.00;;;;;;;25.95;44.03;100357.03;5006041;28;20069;-82
2022/08/14 02:25:06;;;;;;;1.85;1.27;;;;;;;25.93;44.08;100365.03;5010596;28;20045;-83
2022/08/14 02:27:54;;;;;;;2.55;0.93;;;;;;;25.91;44.03;100364.66;5020810;28;20049;-82
2022/08/14 02:30:39;;;;;;;1.85;1.08;;;;;;;25.90;44.09;100357.53;5000574;28;20049;-82
2022/08/14 02:33:26;;;;;;;1.35;0.90;;;;;;;25.86;44.19;100351.22;5004838;28;20049;-82
2022/08/14 02:36:11;;;;;;;1.40;0.80;;;;;;;25.85;44.19;100346.91;5006755;28;20056;-82
2022/08/14 02:38:57;;;;;;;1.08;0.90;;;;;;;25.82;44.07;100331.81;5019794;28;20053;-82
2022/08/14 02:41:42;;;;;;;1.05;0.75;;;;;;;25.81;44.36;100335.81;5010595;28;20057;-82
2022/08/14 02:44:27;;;;;;;1.17;0.80;;;;;;;25.79;44.39;100329.88;5008504;28;20403;-82
2022/08/14 02:47:11;;;;;;;;;;;;;;;25.82;44.23;100333.81;5006577;28;20048;-82
2022/08/14 02:49:56;;;;;;;6.10;0.90;;;;;;;25.77;44.17;100329.53;5011094;28;19913;-83
2022/08/14 02:52:41;;;;;;;1.65;1.05;;;;;;;25.76;44.43;100327.16;5009315;28;20049;-82
2022/08/14 02:55:26;;;;;;;2.40;0.95;;;;;;;25.74;43.89;100330.38;5020421;28;20422;-82
2022/08/14 02:58:10;;;;;;;;;;;;;;;25.73;44.10;100326.03;5011607;28;20057;-82
2022/08/14 03:00:55;;;;;;;2.20;0.70;;;;;;;25.71;43.85;100313.72;5020095;28;20321;-82
2022/08/14 03:03:41;;;;;;;1.70;0.90;;;;;;;25.66;44.38;100306.66;5006985;28;20064;-83
2022/08/14 03:06:26;;;;;;;1.25;0.90;;;;;;;25.65;44.46;100312.69;5007890;28;20545;-83
2022/08/14 03:09:10;;;;;;;1.17;0.90;;;;;;;25.63;44.26;100310.31;5020403;28;20052;-82
2022/08/14 03:11:55;;;;;;;1.20;0.98;;;;;;;25.62;44.60;100305.16;5007079;28;20053;-82
2022/08/14 03:14:46;;;;;;;2.97;1.02;;;;;;;25.62;44.71;100305.16;5019653;28;20061;-82
2022/08/14 03:17:31;;;;;;;6.47;1.20;;;;;;;25.62;44.32;100305.16;5008943;28;20049;-82
2022/08/14 03:20:16;;;;;;;0.90;0.73;;;;;;;25.60;44.32;100305.56;5007174;28;20052;-83
2022/08/14 03:23:00;;;;;;;4.35;1.10;;;;;;;25.59;44.53;100312.38;5005208;28;20052;-82
2022/08/14 03:25:46;;;;;;;2.50;1.17;;;;;;;25.59;44.58;100306.03;5008828;28;20052;-83
2022/08/14 03:28:30;;;;;;;2.22;0.90;;;;;;;25.57;44.85;100314.00;5008089;28;20045;-83
2022/08/14 03:31:20;;;;;;;;;;;;;;;25.58;44.22;100305.22;5019466;28;20049;-83
2022/08/14 03:34:11;;;;;;;2.45;1.30;;;;;;;25.57;44.50;100314.78;5008754;28;19913;-83
2022/08/14 03:36:57;;;;;;;2.03;0.85;;;;;;;25.53;44.56;100303.69;5004500;28;20051;-82
2022/08/14 03:39:41;;;;;;;5.85;1.20;;;;;;;25.51;44.24;100299.75;5018388;28;20049;-82
2022/08/14 03:42:26;;;;;;;1.80;1.55;;;;;;;25.49;44.41;100305.78;5019150;28;20049;-82
2022/08/14 03:45:11;;;;;;;1.15;0.77;;;;;;;25.48;44.35;100304.19;5019991;28;20537;-82
2022/08/14 03:47:56;;;;;;;3.28;1.00;;;;;;;25.46;44.77;100303.81;5005344;28;20056;-83
2022/08/14 03:50:43;;;;;;;1.48;0.82;;;;;;;25.45;44.68;100301.47;5008781;28;20045;-82
2022/08/14 03:53:27;;;;;;;0.90;0.85;;;;;;;25.44;44.40;100300.69;5006012;28;20045;-82
2022/08/14 03:56:15;;;;;;;1.60;0.90;;;;;;;25.45;44.56;100293.91;5004937;28;20057;-82
2022/08/14 03:59:10;;;;;;;1.20;0.90;;;;;;;25.44;44.51;100300.69;5022346;28;20418;-83
2022/08/14 04:01:55;;;;;;;2.05;1.10;;;;;;;25.42;44.51;100302.31;5019588;28;20045;-82
2022/08/14 04:04:39;;;;;;;;;;;;;;;25.42;44.54;100303.13;5019846;28;20053;-84
2022/08/14 04:07:23;;;;;;;1.52;1.13;;;;;;;25.40;44.75;100304.72;5005074;28;20270;-82
2022/08/14 04:10:09;;;;;;;1.35;0.90;;;;;;;25.38;44.49;100291.25;5019592;28;20049;-82
2022/08/14 04:12:58;;;;;;;2.83;1.00;;;;;;;25.36;44.79;100287.31;5019390;28;20049;-83
2022/08/14 04:15:44;;;;;;;1.95;1.05;;;;;;;25.34;44.78;100284.19;5020079;28;20163;-82
2022/08/14 04:18:29;;;;;;;0.85;0.70;;;;;;;25.31;44.63;100279.47;5019391;28;20054;-82
2022/08/14 04:21:15;;;;;;;0.90;0.73;;;;;;;25.30;44.49;100273.09;5014094;28;20049;-82
2022/08/14 04:24:01;;;;;;;1.98;0.70;;;;;;;25.26;44.67;100272.38;5004082;28;20053;-82
2022/08/14 04:26:46;;;;;;;1.92;0.82;;;;;;;25.25;44.99;100281.94;5008123;28;20082;-82
2022/08/14 04:29:30;;;;;;;1.92;1.45;;;;;;;25.23;44.93;100276.03;5004514;28;20064;-82
2022/08/14 04:32:18;;;;;;;1.95;1.48;;;;;;;25.21;44.80;100267.31;5008778;28;20053;-83
2022/08/14 04:35:03;;;;;;;1.90;1.52;;;;;;;25.21;44.78;100269.31;5002538;28;20057;-82
2022/08/14 04:43:56;;;;;;;6.65;2.88;;;;;;;25.20;45.05;100268.50;5024492;28;20053;-82
2022/08/14 04:48:11;;;;;;;5.07;3.30;;;;;;;25.19;45.02;100266.97;5009454;28;20548;-82
2022/08/14 04:49:45;;;;;;;6.18;3.47;;;;;;;25.20;44.90;100271.28;5022777;28;20045;-82
2022/08/14 04:52:30;;;;;;;4.45;3.17;;;;;;;25.20;44.85;100268.50;5003666;28;20053;-82
2022/08/14 04:55:15;;;;;;;5.05;3.15;;;;;;;25.21;44.90;100263.75;5008025;28;20045;-82
2022/08/14 04:58:04;;;;;;;5.72;2.70;;;;;;;25.18;44.76;100265.38;5005617;28;20049;-82
2022/08/14 05:00:50;;;;;;;3.03;2.03;;;;;;;25.20;45.06;100265.72;5002225;28;20057;-82
2022/08/14 05:03:36;;;;;;;2.72;1.50;;;;;;;25.16;44.81;100267.81;5017041;28;20049;-83
2022/08/14 05:06:21;;;;;;;2.65;1.50;;;;;;;25.14;45.14;100268.22;5016916;28;20052;-82
2022/08/14 05:09:06;;;;;;;;;;;;;;;25.15;45.09;100269.00;5018851;28;20053;-82
2022/08/14 05:11:51;;;;;;;5.57;1.80;;;;;;;25.11;45.04;100269.09;5004661;28;19913;-82
2022/08/14 05:14:36;;;;;;;2.97;1.70;;;;;;;25.10;45.00;100283.41;5004729;28;20045;-82
2022/08/14 05:17:25;;;;;;;2.38;1.40;;;;;;;25.09;44.69;100290.22;4999724;28;20057;-82
2022/08/14 05:20:11;;;;;;;5.32;1.65;;;;;;;25.02;44.32;100290.31;5005680;28;20045;-81
2022/08/14 05:22:56;;;;;;;7.53;1.60;;;;;;;25.01;44.71;100300.66;5011093;28;20053;-81
2022/08/14 05:25:41;;;;;;;2.65;1.40;;;;;;;25.00;44.89;100295.50;4998840;28;20053;-82
2022/08/14 05:28:29;;;;;;;2.88;1.48;;;;;;;24.98;44.57;100289.59;5016297;28;20064;-82
2022/08/14 05:31:18;;;;;;;2.05;1.55;;;;;;;24.97;45.10;100288.03;5015655;28;20052;-82
2022/08/14 05:34:03;;;;;;;2.08;1.15;;;;;;;24.95;45.24;100296.78;5023479;28;20614;-82
2022/08/14 05:36:48;;;;;;;2.08;1.27;;;;;;;24.93;45.39;100302.00;5004911;28;20069;-82
2022/08/14 05:39:33;;;;;;;1.38;1.20;;;;;;;24.93;45.15;100304.00;5009905;28;20053;-81
2022/08/14 05:42:17;;;;;;;4.72;1.50;;;;;;;24.91;45.05;100300.84;5018284;28;20045;-82
2022/08/14 05:45:05;;;;;;;2.55;2.00;;;;;;;24.92;45.41;100307.97;5018124;28;20057;-81
2022/08/14 05:47:49;;;;;;;4.65;1.77;;;;;;;24.89;45.35;100306.06;5010230;28;20449;-82
2022/08/14 05:50:34;;;;;;;;;;;;;;;24.86;45.91;100304.84;5009219;28;20048;-82
2022/08/14 05:53:19;;;;;;;3.92;1.40;;;;;;;24.82;45.86;100297.78;5029714;28;19913;-82
2022/08/14 05:56:03;;;;;;;2.45;1.42;;;;;;;24.82;46.05;100297.78;5034163;28;20053;-82
2022/08/14 05:58:48;;;;;;;3.88;2.17;;;;;;;24.81;46.16;100291.44;5021991;28;20699;-82
2022/08/14 06:01:34;;;;;;;3.10;2.00;;;;;;;24.81;46.43;100285.06;5014982;28;20049;-82
2022/08/14 06:04:20;;;;;;;6.05;1.75;;;;;;;24.81;46.31;100288.66;5019315;28;20049;-82
2022/08/14 06:07:05;;;;;;;1.90;1.73;;;;;;;24.83;46.06;100286.25;5029168;28;20060;-82
2022/08/14 06:09:50;;;;;;;4.45;1.80;;;;;;;24.82;46.39;100281.09;5011736;28;20053;-82
2022/08/14 06:12:36;;;;;;;2.95;1.83;;;;;;;24.82;46.61;100278.31;5026255;28;20056;-82
2022/08/14 06:15:21;;;;;;;2.85;1.63;;;;;;;24.80;46.40;100284.28;5042261;28;20044;-83
2022/08/14 06:18:07;;;;;;;6.20;2.20;;;;;;;24.81;46.39;100285.06;5040257;28;20068;-82
2022/08/14 06:20:52;;;;;;;2.88;1.33;;;;;;;24.81;46.17;100283.09;5041650;28;20044;-82
2022/08/14 06:23:37;;;;;;;1.80;1.25;;;;;;;24.83;46.01;100279.91;5027298;28;20434;-82
2022/08/14 06:26:22;;;;;;;3.13;1.50;;;;;;;24.85;46.03;100280.25;5029061;28;20419;-82
2022/08/14 06:29:07;;;;;;;1.55;1.23;;;;;;;24.86;46.07;100284.59;5016915;28;20052;-82
2022/08/14 06:31:52;;;;;;;5.00;1.52;;;;;;;24.89;46.43;100278.25;5018528;28;20064;-82
2022/08/14 06:34:38;;;;;;;2.40;1.42;;;;;;;24.93;46.97;100287.31;5015715;28;20037;-82
2022/08/14 06:37:22;;;;;;;2.53;1.63;;;;;;;24.96;47.12;100286.44;5021345;28;20064;-82
2022/08/14 06:40:08;;;;;;;;;;;;;;;25.00;47.77;100287.16;5028419;28;20348;-83
2022/08/14 06:42:53;;;;;;;5.35;2.60;;;;;;;24.97;47.71;100288.03;5025980;28;19913;-82
2022/08/14 06:45:41;;;;;;;2.35;1.75;;;;;;;25.02;47.42;100284.75;5041123;22;20024;-58
2022/08/14 06:48:26;;;;;;;1.88;1.42;;;;;;;25.04;47.51;100285.13;4986103;28;20410;-58
2022/08/14 06:51:11;;;;;;;3.10;1.65;;;;;;;25.06;47.35;100275.13;4976160;28;20046;-59
2022/08/14 06:53:56;;;;;;;8.23;1.95;;;;;;;25.11;47.59;100276.63;4980142;28;20050;-59
2022/08/14 06:56:41;;;;;;;4.43;2.22;;;;;;;25.14;47.40;100273.03;4979121;28;20054;-59
2022/08/14 06:59:26;;;;;;;2.28;1.52;;;;;;;25.17;47.39;100277.72;4980321;28;20073;-58
2022/08/14 07:08:29;;;;;;;2.15;1.85;;;;;;;25.28;47.16;100278.31;4974513;28;20046;-58
2022/08/14 07:11:14;;;;;;;2.10;1.80;;;;;;;25.30;46.88;100283.44;4973326;28;20049;-58
2022/08/14 07:13:59;;;;;;;6.28;1.92;;;;;;;25.34;46.29;100290.56;4973967;28;20045;-58
2022/08/14 07:16:44;;;;;;;3.92;2.17;;;;;;;25.39;46.23;100297.63;4973867;28;20046;-60
2022/08/14 07:19:29;;;;;;;3.40;1.75;;;;;;;25.43;45.95;100290.75;4973864;28;20540;-58
2022/08/14 07:22:14;;;;;;;3.22;1.60;;;;;;;25.47;45.63;100302.63;4973498;28;20046;-58
2022/08/14 07:24:59;;;;;;;5.65;1.65;;;;;;;25.51;45.25;100308.09;4960836;28;20049;-58
2022/08/14 07:27:44;;;;;;;13.23;1.90;;;;;;;25.55;44.83;100314.44;4973542;28;20070;-58
2022/08/14 07:30:29;;;;;;;1.63;1.20;;;;;;;25.61;44.49;100309.16;4973312;28;20054;-58
2022/08/14 07:33:15;;;;;;;3.15;1.40;;;;;;;25.67;44.68;100299.09;4973482;28;20442;-58
2022/08/14 07:36:03;;;;;;;6.45;1.50;;;;;;;25.71;43.93;100303.38;4973531;28;20046;-57
2022/08/14 07:38:49;;;;;;;2.80;1.30;;;;;;;25.77;43.93;100304.44;4973305;28;20046;-58
2022/08/14 07:41:34;;;;;;;1.75;1.00;;;;;;;25.81;43.93;100307.94;4972708;28;20054;-58
2022/08/14 07:44:19;;;;;;;7.78;1.48;;;;;;;25.86;43.63;100306.66;4973639;28;20049;-58
2022/08/14 07:47:04;;;;;;;3.28;1.30;;;;;;;25.91;44.06;100306.16;4973160;28;20406;-59
2022/08/14 07:50:16;;;;;;;8.65;1.85;;;;;;;25.97;43.73;100302.44;4973260;28;20061;-58
2022/08/14 07:53:01;;;;;;;1.17;1.08;;;;;;;26.01;43.68;100287.66;5000435;28;20053;-57
2022/08/14 07:55:47;;;;;;;6.32;1.77;;;;;;;26.06;43.27;100287.16;4986999;28;20413;-59
2022/08/14 07:58:32;;;;;;;1.23;1.13;;;;;;;26.11;43.36;100295.75;4984183;28;20390;-59
2022/08/14 08:01:18;;;;;;;3.20;1.10;;;;;;;26.16;43.83;100298.03;4991848;28;20049;-58
2022/08/14 08:04:03;;;;;;;1.52;0.93;;;;;;;26.22;43.58;100301.16;4999034;28;20053;-57
2022/08/14 08:06:47;;;;;;;2.15;0.95;;;;;;;26.25;43.58;100312.22;4992383;28;20433;-58
2022/08/14 08:09:35;;;;;;;1.85;1.10;;;;;;;26.29;43.98;100301.78;4992163;28;20053;-57
2022/08/14 08:12:20;;;;;;;3.83;1.00;;;;;;;26.34;43.50;100306.06;4989505;28;20045;-59
2022/08/14 08:15:05;;;;;;;8.20;1.00;;;;;;;26.38;43.78;100309.56;4983843;28;20546;-59
2022/08/14 08:17:51;;;;;;;6.03;1.27;;;;;;;26.41;44.22;100307.91;4973949;28;20513;-59
2022/08/14 08:20:41;;;;;;;4.25;1.13;;;;;;;26.48;43.69;100314.09;4976539;28;20054;-59
2022/08/14 08:23:28;;;;;;;1.13;0.77;;;;;;;26.51;43.26;100306.88;4972707;28;20042;-59
2022/08/14 08:26:14;;;;;;;1.35;0.70;;;;;;;26.52;42.90;100300.84;4971416;28;20057;-59
2022/08/14 08:28:59;;;;;;;3.05;1.08;;;;;;;26.58;43.04;100309.50;4978759;28;20045;-59
2022/08/14 08:31:49;;;;;;;1.90;0.57;;;;;;;26.63;42.77;100311.75;4974224;28;20053;-59
2022/08/14 08:34:44;;;;;;;8.68;1.40;;;;;;;26.67;42.08;100296.50;4978438;28;20399;-59
2022/08/14 08:37:34;;;;;;;1.65;1.35;;;;;;;26.73;42.35;100293.97;5002235;28;20049;-59
2022/08/14 08:40:25;;;;;;;4.10;1.13;;;;;;;26.78;41.97;100299.81;4992081;28;20516;-58
2022/08/14 08:43:24;;;;;;;15.43;2.92;;;;;;;26.83;41.92;100304.88;4997102;28;20069;-58
2022/08/14 08:46:21;;;;;;;9.02;2.15;;;;;;;26.87;41.89;100299.25;4991041;28;20049;-58
2022/08/14 08:49:06;;;;;;;4.03;1.48;;;;;;;26.88;41.09;100298.03;4990582;28;20441;-58
2022/08/14 08:52:03;;;;;;;8.25;1.75;;;;;;;26.94;41.31;100293.50;4977050;28;20049;-58
2022/08/14 08:54:54;;;;;;;5.80;1.17;;;;;;;27.00;41.33;100308.50;4978027;28;20046;-58
2022/08/14 08:57:39;;;;;;;11.35;1.55;;;;;;;27.00;41.88;100302.91;4982562;28;20046;-58
2022/08/14 09:00:26;;;;;;;5.63;1.33;;;;;;;27.06;41.44;100295.59;4974585;28;20048;-58
2022/08/14 09:03:16;;;;;;;12.43;2.88;;;;;;;27.10;41.44;100289.91;4994778;28;20045;-59
2022/08/14 09:06:04;;;;;;;5.43;1.73;;;;;;;27.13;41.12;100289.81;4991239;28;20441;-59
2022/08/14 09:08:49;;;;;;;2.78;0.85;;;;;;;27.14;39.54;100277.41;4994097;28;20053;-59
2022/08/14 09:11:34;;;;;;;3.65;0.90;;;;;;;27.18;40.10;100280.91;4998112;28;20421;-58
2022/08/14 09:14:21;;;;;;;2.47;0.88;;;;;;;27.22;37.66;100276.03;4991017;28;20061;-58
2022/08/14 09:17:06;;;;;;;6.00;1.35;;;;;;;27.29;38.62;100279.81;4974424;28;20070;-59
2022/08/14 09:19:52;;;;;;;2.40;1.00;;;;;;;27.36;39.01;100276.84;4981789;28;20369;-59
2022/08/14 09:22:37;;;;;;;4.75;2.60;;;;;;;27.40;38.93;100274.75;4990842;28;20049;-59
2022/08/14 09:25:22;;;;;;;5.05;3.33;;;;;;;27.44;39.10;100272.63;4991326;28;20050;-57
2022/08/14 09:28:08;;;;;;;3.03;1.27;;;;;;;27.48;39.08;100271.31;4991286;28;20065;-58
2022/08/14 09:30:55;;;;;;;16.88;12.40;;;;;;;27.51;38.99;100275.25;4998529;28;20057;-59
2022/08/14 09:33:57;;;;;;;4.47;2.42;;;;;;;27.57;39.00;100273.50;4995194;28;20050;-59
2022/08/14 09:37:12;;;;;;;2.35;1.42;;;;;;;27.61;38.62;100263.78;4995168;28;20053;-59
2022/08/14 09:40:27;;;;;;;1.55;1.30;;;;;;;27.66;38.73;100262.47;4994931;28;20065;-59
2022/08/14 09:43:29;;;;;;;1.58;1.00;;;;;;;27.70;38.64;100265.16;4995164;28;20122;-59
2022/08/14 09:46:15;;;;;;;1.98;1.20;;;;;;;27.71;38.36;100267.50;5000648;28;20049;-59
2022/08/14 09:49:04;;;;;;;3.00;1.67;;;;;;;27.76;38.12;100264.16;4994611;28;20255;-58
2022/08/14 09:51:50;;;;;;;2.80;1.40;;;;;;;27.78;38.51;100258.16;4994268;28;20118;-57
2022/08/14 09:54:37;;;;;;;2.10;1.50;;;;;;;27.83;38.11;100255.59;4997558;28;20049;-58
2022/08/14 09:57:29;;;;;;;1.73;1.42;;;;;;;27.87;37.80;100252.69;4995756;28;20126;-58
2022/08/14 10:00:15;;;;;;;2.00;1.40;;;;;;;27.89;37.71;100250.19;4998637;28;20414;-59
2022/08/14 10:03:01;;;;;;;1.55;1.40;;;;;;;27.91;37.43;100231.78;4995593;28;20113;-59
2022/08/14 10:05:46;;;;;;;3.20;1.15;;;;;;;27.94;37.37;100236.47;4994662;28;20131;-58
2022/08/14 10:08:41;;;;;;;1.20;1.05;;;;;;;27.99;37.22;100224.72;4997913;28;20053;-59
2022/08/14 10:11:28;;;;;;;;;;;;;;;28.05;37.38;100228.53;4994506;28;20045;-58
2022/08/14 10:14:20;;;;;;;2.22;0.90;;;;;;;28.09;36.19;100232.00;4995035;28;19913;-58
2022/08/14 10:17:06;;;;;;;1.42;0.90;;;;;;;28.19;35.15;100235.72;4994323;28;20263;-59
2022/08/14 10:19:50;;;;;;;1.02;0.73;;;;;;;28.26;34.24;100226.34;4994269;28;20501;-59
2022/08/14 10:22:35;;;;;;;2.08;0.80;;;;;;;28.38;34.12;100229.13;4993982;28;20544;-58
2022/08/14 10:25:21;;;;;;;2.88;0.77;;;;;;;28.44;34.39;100235.72;4982738;28;20053;-58
2022/08/14 10:28:06;;;;;;;4.85;2.75;;;;;;;28.50;33.16;100228.31;4980703;28;20053;-58
2022/08/14 10:30:53;;;;;;;1.40;0.68;;;;;;;28.55;33.58;100229.00;4980217;28;20433;-58
2022/08/14 10:33:38;;;;;;;2.38;0.90;;;;;;;28.61;33.21;100221.59;4973988;28;20046;-58
2022/08/14 10:36:31;;;;;;;1.42;0.80;;;;;;;28.68;32.70;100210.97;4973847;28;20402;-58
2022/08/14 10:39:19;;;;;;;1.02;0.75;;;;;;;28.70;33.37;100222.47;4977387;28;20135;-59
2022/08/14 10:42:10;;;;;;;2.72;0.95;;;;;;;28.74;33.59;100209.19;4983858;28;20524;-59
2022/08/14 10:44:55;;;;;;;3.13;1.10;;;;;;;28.82;33.66;100204.13;4993847;28;20520;-59
2022/08/14 10:47:40;;;;;;;2.05;0.85;;;;;;;28.84;34.35;100202.44;4990331;28;20058;-58
2022/08/14 10:50:31;;;;;;;1.45;0.90;;;;;;;28.87;33.92;100195.94;4977538;28;20050;-58
2022/08/14 10:53:28;;;;;;;3.20;0.73;;;;;;;28.92;33.29;100195.34;4977627;28;20053;-59
2022/08/14 10:56:13;;;;;;;3.53;1.00;;;;;;;28.92;32.61;100191.75;4976208;28;20041;-59
2022/08/14 10:59:07;;;;;;;4.00;0.80;;;;;;;28.98;33.09;100194.78;4979655;28;20413;-58
2022/08/14 11:01:52;;;;;;;1.35;0.80;;;;;;;28.97;32.50;100180.00;4993183;28;20045;-58
2022/08/14 11:04:39;;;;;;;1.75;0.73;;;;;;;29.02;32.76;100184.22;4998651;28;20068;-58
2022/08/14 11:07:24;;;;;;;1.02;0.70;;;;;;;29.05;33.03;100172.13;4996537;28;20398;-59
2022/08/14 11:10:12;;;;;;;1.77;1.00;;;;;;;29.06;33.13;100168.84;4993476;28;20045;-59
2022/08/14 11:12:56;;;;;;;2.45;0.93;;;;;;;29.08;32.82;100174.00;4993598;28;20073;-58
2022/08/14 11:15:45;;;;;;;0.82;0.70;;;;;;;29.10;32.58;100180.72;4993312;28;20504;-59
2022/08/14 11:18:31;;;;;;;2.75;0.80;;;;;;;29.14;31.26;100175.00;4985500;28;20410;-59
2022/08/14 11:21:19;;;;;;;1.17;0.75;;;;;;;29.19;31.23;100174.41;4979014;28;20065;-59
2022/08/14 11:24:05;;;;;;;2.53;1.15;;;;;;;29.26;30.52;100176.94;4989600;28;20398;-59
2022/08/14 11:26:50;;;;;;;1.50;1.02;;;;;;;29.29;31.08;100176.03;4992807;28;20057;-58
2022/08/14 11:29:37;;;;;;;1.85;0.75;;;;;;;29.33;31.11;100171.09;4993267;28;20049;-58
2022/08/14 11:32:22;;;;;;;1.42;0.90;;;;;;;29.35;31.24;100184.66;4994390;28;20413;-59
2022/08/14 11:35:16;;;;;;;1.33;0.88;;;;;;;29.38;31.55;100184.53;4969339;28;20702;-59
2022/08/14 11:38:04;;;;;;;1.08;0.90;;;;;;;29.38;31.73;100173.31;4990677;28;20656;-57
2022/08/14 11:40:49;;;;;;;0.98;0.70;;;;;;;29.42;31.15;100171.16;4981097;28;20041;-57
2022/08/14 11:43:42;;;;;;;0.80;0.57;;;;;;;29.48;31.03;100166.53;4974075;28;20054;-57
2022/08/14 11:46:27;;;;;;;1.98;0.80;;;;;;;29.51;31.26;100160.00;4973030;28;20049;-58
2022/08/14 11:49:12;;;;;;;2.67;0.70;;;;;;;29.51;31.82;100159.25;4973120;28;20050;-59
2022/08/14 11:51:57;;;;;;;1.58;0.68;;;;;;;29.55;31.83;100159.88;4972158;28;20053;-58
2022/08/14 11:54:45;;;;;;;1.45;0.65;;;;;;;29.59;30.56;100158.50;4977873;28;20450;-58
2022/08/14 11:57:31;;;;;;;1.23;0.65;;;;;;;29.68;30.59;100152.16;4984133;28;20049;-59
2022/08/14 12:00:16;;;;;;;1.23;0.90;;;;;;;29.70;30.57;100152.50;4991785;28;20053;-58
2022/08/14 12:03:02;;;;;;;1.10;0.80;;;;;;;29.72;30.45;100153.59;4991832;28;20057;-58
2022/08/14 12:05:47;;;;;;;2.33;1.20;;;;;;;29.71;30.49;100154.81;4986595;28;20053;-58
2022/08/14 12:08:34;;;;;;;1.98;0.70;;;;;;;29.72;30.14;100147.97;4993819;28;20045;-59
2022/08/14 12:11:20;;;;;;;1.88;0.75;;;;;;;29.71;31.34;100143.59;4991872;28;20069;-59
2022/08/14 12:14:07;;;;;;;3.53;0.98;;;;;;;29.71;30.32;100146.41;4992200;28;20394;-58
2022/08/14 12:17:06;;;;;;;0.73;0.50;;;;;;;29.73;30.54;100143.16;4991892;28;20053;-58
2022/08/14 12:19:57;;;;;;;4.05;0.85;;;;;;;29.72;30.85;100141.59;4986417;28;20045;-60
2022/08/14 12:22:44;;;;;;;2.17;0.90;;;;;;;29.72;30.91;100139.56;4972005;28;20046;-59
2022/08/14 12:25:30;;;;;;;1.95;0.80;;;;;;;29.79;30.26;100132.91;4972375;28;20050;-59
2022/08/14 12:28:15;;;;;;;1.63;0.70;;;;;;;29.91;30.01;100134.09;4984217;28;20066;-59
2022/08/14 12:31:11;;;;;;;1.58;0.90;;;;;;;29.97;30.26;100135.03;4978266;28;20049;-59
2022/08/14 12:34:01;;;;;;;2.90;0.82;;;;;;;29.99;30.17;100127.72;4970948;28;20057;-59
2022/08/14 12:36:46;;;;;;;2.53;0.68;;;;;;;29.96;30.66;100131.47;4977171;28;20045;-59
2022/08/14 12:39:32;;;;;;;1.67;0.77;;;;;;;29.97;30.97;100130.19;4983833;28;20512;-59
2022/08/14 12:42:19;;;;;;;1.10;0.90;;;;;;;29.93;31.12;100126.75;4980576;28;20049;-59
2022/08/14 12:45:05;;;;;;;6.38;5.07;;;;;;;29.91;30.64;100120.06;4973947;28;20061;-59
2022/08/14 12:47:59;;;;;;;4.45;2.75;;;;;;;29.90;31.02;100121.31;5031960;23;20061;-58
2022/08/14 12:50:45;;;;;;;1.48;1.33;;;;;;;29.87;31.42;100122.19;5009259;28;20049;-59
2022/08/14 12:53:36;;;;;;;6.28;3.70;;;;;;;29.91;30.90;100111.66;4986584;28;20516;-59
2022/08/14 12:56:26;;;;;;;10.68;6.30;;;;;;;29.95;30.16;100115.09;4972109;28;20050;-59
2022/08/14 12:59:13;;;;;;;18.33;5.32;;;;;;;29.97;30.16;100098.59;4972387;28;20069;-60
2022/08/14 13:01:58;;;;;;;7.55;5.18;;;;;;;30.00;30.14;100098.44;4986638;28;20065;-61
2022/08/14 13:04:49;;;;;;;6.25;4.13;;;;;;;30.05;29.83;100097.81;4981877;28;20042;-60
2022/08/14 13:07:38;;;;;;;6.22;3.38;;;;;;;30.03;30.18;100088.28;4985425;28;20057;-58
2022/08/14 13:10:25;;;;;;;9.68;3.78;;;;;;;30.02;30.42;100079.09;4991042;28;20049;-60
2022/08/14 13:13:10;;;;;;;5.25;3.65;;;;;;;30.00;30.84;100067.59;4991574;28;20053;-59