Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:05:54;;;;;;;24.00;20.25;;;13.30;71.20;;;;;;10982444;32;20006;-73
2022/04/06 00:11:56;;;;;;;19.05;16.80;;;13.30;71.20;;;;;;10982145;32;20054;-73
2022/04/06 00:17:58;;;;;;;18.23;14.52;;;13.30;71.40;;;;;;10981421;32;20409;-73
2022/04/06 00:24:04;;;;;;;21.05;18.83;;;13.20;71.70;;;;;;10981754;32;20057;-73
2022/04/06 00:37:17;;;;;;;15.65;13.80;;;13.20;71.40;;;;;;10902593;32;20054;-73
2022/04/06 00:43:19;;;;;;;12.98;9.88;;;13.10;71.20;;;;;;10897500;32;20045;-73
2022/04/06 00:49:21;;;;;;;19.10;15.52;;;12.90;71.40;;;;;;10900623;32;20050;-73
2022/04/06 00:55:26;;;;;;;24.00;21.55;;;12.80;71.60;;;;;;10898837;32;20358;-73
2022/04/06 01:01:28;;;;;;;18.55;15.73;;;12.80;71.70;;;;;;10900904;32;20027;-73
2022/04/06 01:07:30;;;;;;;26.92;22.77;;;12.70;71.60;;;;;;10902322;32;20177;-73
2022/04/06 01:13:33;;;;;;;18.42;15.82;;;12.70;71.70;;;;;;10984591;27;20357;-73
2022/04/06 01:19:47;;;;;;;18.37;14.18;;;12.70;71.60;;;;;;11015875;32;20053;-73
2022/04/06 01:25:50;;;;;;;14.95;11.73;;;12.70;71.80;;;;;;11004460;32;20049;-73
2022/04/06 01:31:52;;;;;;;14.82;11.05;;;12.50;71.80;;;;;;11004377;32;20040;-73
2022/04/06 01:37:54;;;;;;;18.90;15.48;;;12.40;72.00;;;;;;11013986;32;20053;-73
2022/04/06 01:43:56;;;;;;;22.30;17.42;;;12.40;72.60;;;;;;11017747;32;20432;-73
2022/04/06 01:56:18;;;;;;;25.30;22.67;;;12.50;72.50;;;;;;11021200;32;20479;-73
2022/04/06 02:02:21;;;;;;;20.55;17.05;;;12.40;72.40;;;;;;11024799;32;20061;-73
2022/04/06 02:08:24;;;;;;;23.85;18.85;;;12.40;72.50;;;;;;11024471;32;20027;-73
2022/04/06 02:14:30;;;;;;;17.65;13.35;;;12.40;73.00;;;;;;11024227;32;20049;-73
2022/04/06 02:20:33;;;;;;;21.40;18.08;;;12.30;72.70;;;;;;11024030;32;20038;-73
2022/04/06 02:26:35;;;;;;;23.27;20.40;;;12.30;73.00;;;;;;11023815;32;20030;-73
2022/04/06 02:32:37;;;;;;;21.27;17.30;;;12.20;73.20;;;;;;11023504;32;20053;-73
2022/04/06 02:38:39;;;;;;;16.83;13.98;;;12.20;73.10;;;;;;11023921;32;20034;-73
2022/04/06 02:44:41;;;;;;;24.50;19.17;;;12.20;73.30;;;;;;10991195;32;20334;-73
2022/04/06 02:50:56;;;;;;;17.23;10.73;;;12.20;73.40;;;;;;10984705;32;20018;-73
2022/04/06 02:56:59;;;;;;;16.15;11.95;;;12.10;73.40;;;;;;10984027;32;20031;-73
2022/04/06 03:03:01;;;;;;;12.13;10.00;;;11.90;73.40;;;;;;10983734;32;20337;-73
2022/04/06 03:09:04;;;;;;;16.00;13.73;;;11.80;73.30;;;;;;10984113;32;20026;-73
2022/04/06 03:15:07;;;;;;;17.83;11.75;;;11.80;73.30;;;;;;10983790;32;20022;-73
2022/04/06 03:21:09;;;;;;;16.65;11.30;;;11.70;73.40;;;;;;10983610;32;20039;-73
2022/04/06 03:27:11;;;;;;;15.15;12.68;;;11.70;73.50;;;;;;10983439;32;20081;-73
2022/04/06 03:33:15;;;;;;;19.25;16.45;;;11.60;73.80;;;;;;10980207;32;20035;-73
2022/04/06 03:39:18;;;;;;;24.70;20.33;;;11.60;74.00;;;;;;10966492;32;20033;-73
2022/04/06 03:45:21;;;;;;;19.05;14.95;;;11.60;74.30;;;;;;10982860;32;20429;-73
2022/04/06 03:51:24;;;;;;;15.80;12.80;;;11.60;74.30;;;;;;10982612;32;20023;-73
2022/04/06 03:57:27;;;;;;;25.40;21.45;;;11.60;74.30;;;;;;10982309;32;20072;-73
2022/04/06 04:03:29;;;;;;;18.27;15.23;;;11.50;74.40;;;;;;10982076;32;20018;-73
2022/04/06 04:09:31;;;;;;;18.87;14.63;;;11.60;74.40;;;;;;10977696;32;20432;-73
2022/04/06 04:15:33;;;;;;;18.83;14.15;;;11.40;74.60;;;;;;10981194;32;20065;-73
2022/04/06 04:21:35;;;;;;;20.83;14.63;;;11.30;74.60;;;;;;10977967;32;20053;-73
2022/04/06 04:27:39;;;;;;;26.40;16.62;;;11.30;74.70;;;;;;10981328;32;20014;-73
2022/04/06 04:33:47;;;;;;;23.50;15.10;;;11.30;74.70;;;;;;10979922;32;20062;-73
2022/04/06 04:39:49;;;;;;;20.08;15.32;;;11.30;74.60;;;;;;10980801;32;20069;-73
2022/04/06 04:45:51;;;;;;;24.23;14.10;;;11.30;74.60;;;;;;10976368;32;20401;-73
2022/04/06 04:51:53;;;;;;;22.87;12.82;;;11.30;74.40;;;;;;10980443;32;20026;-73
2022/04/06 04:57:55;;;;;;;28.80;21.50;;;11.30;74.30;;;;;;10980121;32;20054;-73
2022/04/06 05:03:57;;;;;;;21.58;17.30;;;11.30;74.10;;;;;;10980091;32;20319;-73
2022/04/06 05:10:00;;;;;;;24.87;19.77;;;11.50;73.80;;;;;;10975348;32;20354;-73
2022/04/06 05:16:02;;;;;;;17.52;13.25;;;11.50;73.80;;;;;;11012129;32;20057;-73
2022/04/06 05:22:04;;;;;;;16.98;12.15;;;11.70;73.80;;;;;;11016554;32;20042;-73
2022/04/06 05:28:06;;;;;;;18.08;12.25;;;11.70;73.60;;;;;;11000480;32;20331;-73
2022/04/06 05:34:45;;;;;;;27.52;21.35;;;11.80;73.50;;;;;;10974372;32;20043;-73
2022/04/06 05:41:11;;;;;;;18.92;13.52;;;11.90;73.30;;;;;;10978794;32;20034;-73
2022/04/06 05:47:13;;;;;;;18.37;14.57;;;12.20;74.20;;;;;;10975992;32;20065;-73
2022/04/06 05:53:15;;;;;;;18.83;13.62;;;12.30;74.60;;;;;;10978401;32;20397;-74
2022/04/06 05:59:17;;;;;;;14.07;11.88;;;12.50;74.60;;;;;;10977915;32;20061;-73
2022/04/06 06:05:20;;;;;;;14.52;12.25;;;12.70;74.30;;;;;;10977662;32;20022;-73
2022/04/06 06:11:22;;;;;;;20.40;16.52;;;12.90;73.90;;;;;;10985314;32;20096;-73
2022/04/06 06:17:24;;;;;;;15.02;11.18;;;12.80;73.50;;;;;;10998262;32;20334;-72
2022/04/06 06:23:25;;;;;;;18.12;13.75;;;12.80;73.50;;;;;;11009676;32;20031;-73
2022/04/06 06:29:27;;;;;;;24.98;19.55;;;12.70;73.60;;;;;;10994064;32;20060;-73
2022/04/06 06:35:29;;;;;;;19.33;15.50;;;12.90;73.70;;;;;;10993383;32;20052;-73
2022/04/06 06:41:32;;;;;;;21.42;17.73;;;13.20;73.40;;;;;;11017465;32;20045;-73
2022/04/06 06:47:34;;;;;;;19.55;15.05;;;13.20;73.00;;;;;;11019665;32;20060;-73
2022/04/06 06:53:36;;;;;;;24.30;21.70;;;13.30;72.90;;;;;;11021511;32;20360;-73
2022/04/06 06:59:38;;;;;;;21.60;18.83;;;13.40;72.60;;;;;;11020387;32;20083;-73
2022/04/06 07:05:40;;;;;;;25.33;20.52;;;13.60;72.60;;;;;;11021949;32;20022;-73
2022/04/06 07:11:43;;;;;;;25.20;17.33;;;13.60;72.50;;;;;;11021946;32;20026;-73
2022/04/06 07:17:52;;;;;;;22.30;17.23;;;13.60;73.00;;;;;;11018722;32;20026;-73
2022/04/06 07:24:03;;;;;;;;;;;13.80;72.90;;;;;;11017436;32;20041;-73
2022/04/06 07:30:07;;;;;;;14.70;12.50;;;13.80;72.90;;;;;;11007623;32;19929;-73
2022/04/06 07:36:09;;;;;;;14.02;11.35;;;13.80;73.10;;;;;;11020896;32;20353;-73
2022/04/06 07:42:11;;;;;;;14.38;10.80;;;13.90;73.00;;;;;;11016600;32;20058;-73
2022/04/06 07:48:13;;;;;;;15.55;12.23;;;13.90;73.10;;;;;;11017545;32;20030;-73
2022/04/06 07:54:15;;;;;;;17.45;11.82;;;13.90;73.30;;;;;;11016083;32;20018;-73
2022/04/06 08:00:18;;;;;;;21.05;14.82;;;14.00;73.20;;;;;;11018118;32;20065;-73
2022/04/06 08:06:39;;;;;;;26.48;22.62;;;14.10;73.30;;;;;;11020233;32;20387;-73
2022/04/06 08:12:42;;;;;;;18.90;15.77;;;14.20;73.20;;;;;;11016551;32;20194;-73
2022/04/06 08:18:44;;;;;;;22.58;20.00;;;14.10;73.20;;;;;;11019375;32;20049;-73
2022/04/06 08:24:48;;;;;;;12.57;9.55;;;13.80;73.60;;;;;;11019250;32;20326;-73
2022/04/06 08:30:55;;;;;;;21.00;17.35;;;13.90;73.40;;;;;;11015181;32;20390;-73
2022/04/06 08:37:04;;;;;;;16.52;14.35;;;14.00;73.50;;;;;;11017943;32;20026;-73
2022/04/06 08:43:08;;;;;;;21.83;19.02;;;14.00;72.10;;;;;;11001452;32;20030;-73
2022/04/06 08:49:12;;;;;;;21.02;18.80;;;14.00;72.70;;;;;;10976471;32;20035;-73
2022/04/06 08:55:15;;;;;;;27.77;24.85;;;14.20;72.30;;;;;;10977132;32;20027;-73
2022/04/06 09:01:18;;;;;;;24.90;20.60;;;14.30;72.60;;;;;;10979773;32;20429;-73
2022/04/06 09:07:26;;;;;;;28.83;25.52;;;14.40;72.00;;;;;;10980006;32;20023;-73
2022/04/06 09:13:44;;;;;;;26.42;23.65;;;14.50;71.10;;;;;;10594275;27;12317452;-73
2022/04/06 09:19:49;;;;;;;19.90;16.37;;;14.50;69.80;;;;;;10934604;32;20362;-73
2022/04/06 09:25:51;;;;;;;16.77;14.32;;;14.50;70.10;;;;;;10938192;32;20035;-72
2022/04/06 09:31:53;;;;;;;21.08;14.52;;;14.70;69.80;;;;;;10937684;32;20053;-73
2022/04/06 09:38:22;;;;;;;20.83;16.58;;;14.80;69.50;;;;;;10922807;32;20362;-72
2022/04/06 09:50:56;;;;;;;28.25;24.45;;;15.10;69.60;;;;;;11017244;32;20027;-73
2022/04/06 09:56:58;;;;;;;25.00;22.35;;;15.40;69.10;;;;;;11015917;32;20044;-73
2022/04/06 10:03:09;;;;;;;23.25;20.60;;;15.30;68.10;;;;;;11014857;32;20034;-73
2022/04/06 10:09:15;;;;;;;12.15;9.82;;;15.50;68.30;;;;;;11016623;32;20068;-74
2022/04/06 10:15:24;;;;;;;15.30;11.68;;;15.70;68.80;;;;;;11020275;32;20307;-73
2022/04/06 10:21:35;;;;;;;;;;;15.90;67.80;;;;;;11024066;32;20060;-73
2022/04/06 10:27:48;;;;;;;21.15;19.02;;;15.90;67.80;;;;;;11023948;32;19930;-73
2022/04/06 10:34:11;;;;;;;27.67;24.98;;;15.90;67.20;;;;;;11019581;32;20049;-73
2022/04/06 10:40:18;;;;;;;28.00;25.15;;;16.00;66.00;;;;;;11023271;32;20389;-73
2022/04/06 10:46:32;;;;;;;17.42;13.02;;;16.00;65.70;;;;;;11023175;32;20030;-73
2022/04/06 10:53:05;;;;;;;13.77;10.73;;;16.10;65.10;;;;;;11022692;32;20018;-73
2022/04/06 10:59:07;;;;;;;15.20;12.65;;;16.20;64.80;;;;;;11019222;32;20057;-73
2022/04/06 11:05:10;;;;;;;18.95;12.77;;;16.70;64.30;;;;;;11020822;32;20031;-73
2022/04/06 11:11:38;;;;;;;13.15;11.00;;;17.30;63.40;;;;;;11018530;32;20061;-73
2022/04/06 11:17:48;;;;;;;19.23;15.60;;;17.60;62.40;;;;;;11018589;32;20053;-73
2022/04/06 11:23:50;;;;;;;16.27;12.68;;;17.70;62.50;;;;;;10967147;32;20030;-73
2022/04/06 11:30:04;;;;;;;23.08;20.77;;;17.60;61.80;;;;;;10979449;32;20097;-72
2022/04/06 11:36:17;;;;;;;11.10;8.77;;;17.70;60.10;;;;;;10982464;32;20053;-73
2022/04/06 11:42:19;;;;;;;22.05;19.80;;;17.60;60.50;;;;;;10996921;32;20053;-72
2022/04/06 11:48:21;;;;;;;18.52;15.88;;;17.70;59.80;;;;;;11017285;32;20350;-72
2022/04/06 11:54:24;;;;;;;18.67;13.45;;;17.80;58.50;;;;;;11018300;32;20435;-73
2022/04/06 12:00:29;;;;;;;20.58;13.05;;;18.20;58.80;;;;;;11020442;32;20057;-73
2022/04/06 12:06:34;;;;;;;15.20;12.45;;;18.40;57.70;;;;;;11016569;32;20052;-72
2022/04/06 12:12:37;;;;;;;18.73;14.77;;;18.60;56.70;;;;;;11016156;32;20048;-73
2022/04/06 12:18:41;;;;;;;17.58;15.75;;;18.50;56.50;;;;;;11019572;32;20061;-72
2022/04/06 12:24:46;;;;;;;19.77;15.32;;;18.30;57.10;;;;;;11019563;32;20058;-72
2022/04/06 12:30:55;;;;;;;17.02;13.85;;;18.00;57.30;;;;;;11014099;32;20030;-72
2022/04/06 12:43:40;;;;;;;16.27;12.40;;;17.80;57.50;;;;;;11018607;32;20026;-72
2022/04/06 12:49:43;;;;;;;20.10;17.75;;;17.90;57.10;;;;;;11018326;32;20026;-72
2022/04/06 12:55:45;;;;;;;23.73;20.25;;;18.20;57.00;;;;;;11014722;32;20311;-72
2022/04/06 13:01:48;;;;;;;15.60;13.13;;;18.60;57.10;;;;;;11018364;32;20408;-72
2022/04/06 13:07:52;;;;;;;14.65;9.20;;;18.70;55.90;;;;;;10988019;32;20068;-70
2022/04/06 13:13:53;;;;;;;19.48;13.00;;;18.80;55.00;;;;;;10979319;32;20341;-72
2022/04/06 13:19:55;;;;;;;13.20;10.13;;;18.60;55.90;;;;;;10976938;32;20334;-72
2022/04/06 13:26:00;;;;;;;21.98;17.67;;;18.30;56.60;;;;;;10976033;32;20048;-72
2022/04/06 13:32:03;;;;;;;12.95;9.32;;;18.30;56.90;;;;;;10978646;32;20366;-72
2022/04/06 13:38:06;;;;;;;18.08;13.62;;;18.40;56.40;;;;;;10986019;32;20450;-73
2022/04/06 13:44:09;;;;;;;16.42;11.25;;;18.70;56.10;;;;;;10979143;32;20399;-72
2022/04/06 13:50:12;;;;;;;17.87;14.70;;;18.70;55.70;;;;;;10986527;32;20046;-72
2022/04/06 13:56:17;;;;;;;12.50;10.93;;;19.00;55.10;;;;;;11000148;32;20034;-72
2022/04/06 14:02:19;;;;;;;16.23;14.60;;;19.20;54.60;;;;;;10994795;32;20030;-72
2022/04/06 14:08:22;;;;;;;13.25;8.32;;;19.60;53.70;;;;;;10983487;32;20026;-72
2022/04/06 14:14:24;;;;;;;14.85;11.57;;;19.70;53.80;;;;;;10972387;32;20022;-72
2022/04/06 14:20:26;;;;;;;15.02;13.48;;;19.70;53.80;;;;;;10982169;32;20034;-72
2022/04/06 14:26:29;;;;;;;12.13;10.63;;;19.80;53.50;;;;;;10981790;32;20027;-72
2022/04/06 14:32:54;;;;;;;18.70;16.23;;;19.80;53.80;;;;;;11001383;32;20039;-72
2022/04/06 14:39:10;;;;;;;19.37;15.27;;;19.70;53.40;;;;;;11004283;32;20060;-72
2022/04/06 14:45:14;;;;;;;19.48;13.07;;;19.60;53.80;;;;;;10985803;32;20069;-72
2022/04/06 14:51:17;;;;;;;16.62;13.27;;;19.80;53.30;;;;;;11011767;32;20026;-72
2022/04/06 14:57:19;;;;;;;18.73;16.67;;;19.70;53.30;;;;;;10978756;32;20053;-72
2022/04/06 15:03:21;;;;;;;15.55;13.60;;;19.80;52.50;;;;;;10983760;32;20026;-72
2022/04/06 15:09:37;;;;;;;11.50;7.68;;;19.90;53.20;;;;;;10982985;32;20062;-72
2022/04/06 15:15:39;;;;;;;20.00;14.95;;;19.80;52.70;;;;;;10982791;32;20429;-72
2022/04/06 15:21:41;;;;;;;16.40;12.90;;;20.00;53.10;;;;;;10992517;32;20398;-72
2022/04/06 15:27:43;;;;;;;14.57;9.75;;;20.20;53.10;;;;;;11002490;32;20065;-72
2022/04/06 15:33:45;;;;;;;11.43;8.27;;;20.10;52.50;;;;;;11015908;32;20030;-72
2022/04/06 15:39:52;;;;;;;7.75;4.53;;;19.80;53.80;;;;;;11020706;32;20022;-72
2022/04/06 15:45:54;;;;;;;7.75;5.12;;;19.80;54.10;;;;;;11019937;32;20048;-72
2022/04/06 15:51:56;;;;;;;6.20;4.43;;;19.80;54.70;;;;;;11005428;32;20041;-72
2022/04/06 15:57:58;;;;;;;5.57;4.03;;;19.50;55.60;;;;;;11014877;32;20052;-72
2022/04/06 16:04:00;;;;;;;5.22;3.75;;;19.30;56.00;;;;;;10994638;32;20057;-72
2022/04/06 16:10:04;;;;;;;11.48;5.80;;;19.50;56.00;;;;;;10989952;32;20037;-72
2022/04/06 16:16:07;;;;;;;5.75;3.37;;;20.00;54.90;;;;;;10997832;32;20322;-72
2022/04/06 16:22:16;;;;;;;11.95;4.62;;;19.60;55.70;;;;;;10980763;32;20034;-72
2022/04/06 16:28:18;;;;;;;;;;;19.70;56.50;;;;;;10977903;32;20057;-72
2022/04/06 16:34:20;;;;;;;3.15;2.35;;;19.30;57.30;;;;;;10970277;32;19917;-72
2022/04/06 16:40:23;;;;;;;6.35;3.80;;;18.90;58.40;;;;;;10991313;32;20027;-72
2022/04/06 16:46:32;;;;;;;5.20;3.22;;;18.70;59.10;;;;;;10963134;32;20079;-72
2022/04/06 16:52:40;;;;;;;3.30;2.58;;;18.70;59.70;;;;;;10976429;32;20031;-72
2022/04/06 16:59:02;;;;;;;5.35;2.92;;;19.50;59.10;;;;;;10978975;32;20073;-71
2022/04/06 17:05:24;;;;;;;6.73;3.87;;;19.30;58.30;;;;;;10979659;32;20034;-71
2022/04/06 17:11:27;;;;;;;3.15;1.95;;;19.00;59.70;;;;;;10989289;26;20042;-71
2022/04/06 17:17:29;;;;;;;3.58;2.60;;;18.80;60.70;;;;;;10983315;32;20034;-71
2022/04/06 17:23:31;;;;;;;16.10;3.17;;;19.10;60.60;;;;;;10978564;32;20023;-71
2022/04/06 17:29:35;;;;;;;4.35;2.90;;;18.90;60.40;;;;;;10976244;32;20058;-72
2022/04/06 17:35:37;;;;;;;3.10;2.12;;;18.50;61.20;;;;;;10978805;32;20049;-72
2022/04/06 17:41:54;;;;;;;2.75;1.67;;;18.20;61.80;;;;;;10979077;32;20069;-72
2022/04/06 17:48:01;;;;;;;3.35;2.10;;;18.00;62.20;;;;;;10900304;32;20023;-72
2022/04/06 17:54:11;;;;;;;7.07;3.83;;;17.80;62.40;;;;;;10898957;32;20089;-72
2022/04/06 18:00:14;;;;;;;5.95;3.55;;;17.50;63.10;;;;;;10883083;32;20066;-72
2022/04/06 18:06:16;;;;;;;7.03;3.53;;;17.50;63.20;;;;;;10896524;32;20027;-72
2022/04/06 18:18:39;;;;;;;6.43;4.90;;;17.40;63.40;;;;;;10955462;32;20034;-72
2022/04/06 18:24:43;;;;;;;9.45;5.65;;;17.40;63.40;;;;;;10978144;32;20022;-72
2022/04/06 18:30:46;;;;;;;8.82;6.18;;;17.30;63.70;;;;;;10982824;32;20440;-72
2022/04/06 18:36:51;;;;;;;8.65;6.70;;;17.20;63.80;;;;;;10984984;32;20041;-73
2022/04/06 18:42:53;;;;;;;13.05;9.70;;;17.10;64.10;;;;;;10984735;32;20054;-72
2022/04/06 18:48:55;;;;;;;16.60;11.73;;;17.00;64.40;;;;;;10983243;32;20053;-72
2022/04/06 18:54:59;;;;;;;15.02;9.45;;;16.90;64.60;;;;;;10984747;32;20014;-72
2022/04/06 19:01:03;;;;;;;14.23;8.30;;;16.90;64.80;;;;;;10984600;32;20061;-72
2022/04/06 19:07:05;;;;;;;13.13;7.75;;;16.80;65.50;;;;;;10971013;32;20022;-72
2022/04/06 19:13:08;;;;;;;9.73;7.57;;;16.70;65.90;;;;;;10979889;32;20041;-72
2022/04/06 19:19:11;;;;;;;8.57;5.90;;;16.70;65.60;;;;;;10983839;32;20318;-72
2022/04/06 19:25:14;;;;;;;10.23;6.07;;;16.70;66.10;;;;;;10982164;32;20077;-72
2022/04/06 19:31:18;;;;;;;7.62;5.22;;;16.60;66.00;;;;;;10983507;32;20034;-72
2022/04/06 19:37:34;;;;;;;7.25;4.50;;;16.50;66.70;;;;;;10983068;32;20056;-72
2022/04/06 19:43:37;;;;;;;8.20;6.00;;;16.40;67.00;;;;;;10982417;32;20022;-72
2022/04/06 19:49:40;;;;;;;7.53;4.93;;;16.30;67.40;;;;;;10968305;32;20060;-72
2022/04/06 19:55:43;;;;;;;6.72;4.82;;;16.10;67.80;;;;;;10982530;32;20284;-73
2022/04/06 20:01:47;;;;;;;9.60;6.43;;;15.90;68.80;;;;;;10964543;32;20065;-72
2022/04/06 20:07:49;;;;;;;12.52;8.98;;;15.90;69.40;;;;;;10981208;32;20030;-72
2022/04/06 20:13:51;;;;;;;11.18;8.13;;;15.80;69.70;;;;;;10981660;32;20096;-72
2022/04/06 20:19:55;;;;;;;15.52;10.02;;;15.80;69.20;;;;;;10981018;32;20092;-73
2022/04/06 20:25:58;;;;;;;11.38;8.80;;;15.90;69.00;;;;;;10981022;32;20014;-73
2022/04/06 20:32:01;;;;;;;12.35;9.40;;;15.90;69.40;;;;;;10976991;32;20018;-73
2022/04/06 20:38:04;;;;;;;9.32;7.47;;;15.80;69.10;;;;;;10981059;32;20057;-73
2022/04/06 20:44:36;;;;;;;11.20;9.27;;;15.70;69.20;;;;;;10980713;32;20018;-73
2022/04/06 20:50:38;;;;;;;12.77;10.85;;;15.50;69.40;;;;;;10980159;32;20026;-73
2022/04/06 20:56:42;;;;;;;14.07;9.20;;;15.50;69.40;;;;;;10979272;32;20049;-73
2022/04/06 21:02:47;;;;;;;11.82;8.32;;;15.50;69.30;;;;;;10979911;32;20077;-73
2022/04/06 21:08:49;;;;;;;13.38;7.97;;;15.30;69.50;;;;;;10966692;32;20023;-73
2022/04/06 21:14:51;;;;;;;14.48;10.30;;;15.30;69.60;;;;;;10980004;32;20338;-73
2022/04/06 21:21:25;;;;;;;17.25;11.27;;;15.30;69.60;;;;;;10977963;32;20088;-73
2022/04/06 21:27:27;;;;;;;16.17;13.00;;;15.30;70.30;;;;;;10975333;32;20401;-73
2022/04/06 21:33:29;;;;;;;14.80;12.02;;;15.30;70.70;;;;;;10978039;32;20347;-73
2022/04/06 21:39:31;;;;;;;14.10;7.82;;;15.20;70.50;;;;;;10979382;32;20052;-73
2022/04/06 21:45:33;;;;;;;10.63;8.88;;;15.30;70.60;;;;;;10976851;32;20044;-73
2022/04/06 21:51:57;;;;;;;11.65;8.85;;;15.00;70.40;;;;;;10976081;32;20023;-73
2022/04/06 21:58:04;;;;;;;9.27;6.93;;;15.00;70.60;;;;;;10978938;32;20293;-73
2022/04/06 22:04:06;;;;;;;8.68;6.53;;;14.90;70.50;;;;;;10981385;32;20049;-73
2022/04/06 22:10:25;;;;;;;7.72;5.32;;;14.80;70.50;;;;;;10986423;32;20390;-73
2022/04/06 22:16:27;;;;;;;10.68;7.82;;;14.80;70.60;;;;;;10992083;32;20023;-72
2022/04/06 22:22:29;;;;;;;10.05;6.35;;;14.70;70.60;;;;;;10983209;32;20061;-72
2022/04/06 22:28:33;;;;;;;11.23;10.02;;;14.70;70.60;;;;;;10972435;32;20371;-72
2022/04/06 22:34:48;;;;;;;12.50;9.77;;;14.70;70.70;;;;;;10982814;32;20027;-73
2022/04/06 22:40:50;;;;;;;11.57;7.97;;;14.70;70.50;;;;;;10971975;32;20057;-73
2022/04/06 22:46:52;;;;;;;13.82;10.57;;;14.70;70.50;;;;;;10985211;32;20030;-73
2022/04/06 22:52:55;;;;;;;13.05;8.98;;;14.70;70.40;;;;;;10984941;32;20018;-73
2022/04/06 22:59:18;;;;;;;8.82;6.93;;;14.70;70.50;;;;;;10980463;32;20390;-72
2022/04/06 23:05:20;;;;;;;10.55;7.80;;;14.70;70.80;;;;;;10983506;32;20045;-72
2022/04/06 23:11:22;;;;;;;13.38;9.15;;;14.60;70.80;;;;;;10982689;32;20030;-72
2022/04/06 23:17:26;;;;;;;16.35;11.70;;;14.40;71.00;;;;;;10983185;32;20073;-72
2022/04/06 23:23:29;;;;;;;20.12;12.32;;;14.40;71.00;;;;;;10983822;32;20315;-72
2022/04/06 23:29:31;;;;;;;16.70;12.35;;;14.40;71.00;;;;;;10983739;32;20046;-72
2022/04/06 23:35:34;;;;;;;19.12;16.17;;;14.40;71.10;;;;;;10983431;32;20062;-72
2022/04/06 23:41:36;;;;;;;13.60;9.45;;;14.40;71.00;;;;;;10983213;32;20390;-72
2022/04/06 23:47:38;;;;;;;12.50;8.93;;;14.30;71.00;;;;;;10982967;32;20073;-72
2022/04/06 23:53:40;;;;;;;11.27;7.90;;;14.20;71.20;;;;;;10982659;32;20057;-72
2022/04/06 23:59:43;;;;;;;11.15;8.00;;;14.20;71.30;;;;;;10982576;32;20034;-72
